Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 04:41:24;;;;;;;16.95;12.43;;;12.80;68.60;;;;;;4898176;29;20064;-78
2023/04/17 04:43:49;;;;;;;13.15;10.95;;;12.80;69.20;;;;;;4899696;29;20056;-74
2023/04/17 04:46:15;;;;;;;21.33;12.60;;;12.90;69.20;;;;;;4899885;29;20037;-75
2023/04/17 04:48:41;;;;;;;15.45;9.95;;;13.00;69.30;;;;;;4899995;29;20419;-80
2023/04/17 04:51:06;;;;;;;19.67;10.70;;;13.20;69.40;;;;;;4898490;29;20045;-77
2023/04/17 04:53:32;;;;;;;21.30;10.60;;;13.40;69.20;;;;;;4899718;29;20048;-73
2023/04/17 04:55:58;;;;;;;30.35;10.10;;;13.60;69.50;;;;;;4898649;29;20045;-75
2023/04/17 04:58:24;;;;;;;22.55;9.95;;;13.80;69.80;;;;;;4898428;29;20520;-76
2023/04/17 05:00:49;;;;;;;26.55;10.02;;;13.90;69.90;;;;;;4899993;29;20088;-83
2023/04/17 05:03:15;;;;;;;17.13;8.35;;;14.10;70.20;;;;;;4899980;29;20052;-78
2023/04/17 05:05:42;;;;;;;14.65;8.85;;;14.10;70.40;;;;;;4899048;29;20063;-77
2023/04/17 05:08:08;;;;;;;19.45;9.75;;;14.20;70.60;;;;;;4897632;29;20041;-81
2023/04/17 05:10:33;;;;;;;20.30;9.00;;;14.30;70.80;;;;;;4899724;29;20412;-79
2023/04/17 05:12:59;;;;;;;27.33;8.68;;;14.30;71.10;;;;;;4899571;29;20114;-79
2023/04/17 05:15:26;;;;;;;26.00;8.15;;;14.40;71.20;;;;;;4899707;29;20052;-78
2023/04/17 05:17:52;;;;;;;26.60;7.97;;;14.40;71.50;;;;;;4899815;29;20060;-79
2023/04/17 05:20:18;;;;;;;26.77;8.65;;;14.40;71.90;;;;;;4899464;29;20575;-79
2023/04/17 05:22:44;;;;;;;47.65;9.35;;;14.50;72.10;;;;;;4898478;29;20079;-79
2023/04/17 05:25:10;;;;;;;41.22;9.20;;;14.50;72.20;;;;;;4899173;29;20052;-80
2023/04/17 05:27:36;;;;;;;30.08;8.25;;;14.60;72.40;;;;;;4898473;29;20193;-79
2023/04/17 05:30:02;;;;;;;36.38;7.55;;;14.70;72.50;;;;;;4898572;29;20053;-79
2023/04/17 05:32:30;;;;;;;33.88;8.57;;;14.80;72.60;;;;;;4899493;29;20124;-86
2023/04/17 05:34:56;;;;;;;30.85;8.82;;;15.00;72.70;;;;;;4895106;29;20056;-84
2023/04/17 05:37:22;;;;;;;38.22;9.90;;;15.00;72.40;;;;;;4912793;29;20368;-82
2023/04/17 05:39:47;;;;;;;21.50;8.00;;;15.10;72.00;;;;;;4916808;29;20138;-80
2023/04/17 05:42:13;;;;;;;35.83;8.10;;;15.20;72.30;;;;;;4902705;29;20045;-80
2023/04/17 05:44:39;;;;;;;34.53;7.32;;;15.30;72.40;;;;;;4901527;29;20401;-81
2023/04/17 05:47:05;;;;;;;29.35;8.27;;;15.40;72.30;;;;;;4903050;29;20044;-80
2023/04/17 05:49:30;;;;;;;37.20;9.00;;;15.50;72.40;;;;;;4885872;29;20063;-80
2023/04/17 05:51:59;;;;;;;38.80;8.07;;;15.50;72.40;;;;;;4901899;29;20052;-81
2023/04/17 05:54:34;;;;;;;37.40;8.32;;;15.40;71.80;;;;;;4869594;29;20120;-82
2023/04/17 05:57:06;;;;;;;22.92;7.43;;;15.40;72.40;;;;;;4916633;29;20060;-77
2023/04/17 05:59:31;;;;;;;32.67;9.00;;;15.50;72.00;;;;;;4902646;29;20230;-79
2023/04/17 06:01:58;;;;;;;32.40;8.60;;;15.50;71.40;;;;;;4902087;29;20051;-80
2023/04/17 06:04:24;;;;;;;30.13;8.48;;;15.60;71.00;;;;;;4901638;29;20091;-82
2023/04/17 06:06:50;;;;;;;25.00;7.93;;;15.60;70.90;;;;;;4901200;29;20099;-75
2023/04/17 06:09:16;;;;;;;22.50;8.30;;;15.60;70.50;;;;;;4902354;29;20076;-76
2023/04/17 06:11:41;;;;;;;26.02;8.55;;;15.60;70.10;;;;;;4902288;29;20483;-77
2023/04/17 06:14:07;;;;;;;32.10;8.30;;;15.60;69.90;;;;;;4901610;29;20059;-79
2023/04/17 06:16:33;;;;;;;30.05;10.13;;;15.60;69.90;;;;;;4900705;29;20044;-78
2023/04/17 06:18:58;;;;;;;28.67;8.60;;;15.60;69.90;;;;;;4901980;29;20136;-78
2023/04/17 06:21:25;;;;;;;30.27;9.85;;;15.60;69.70;;;;;;4901856;29;20041;-77
2023/04/17 06:23:51;;;;;;;26.70;9.02;;;15.50;69.50;;;;;;4901757;29;20124;-77
2023/04/17 06:26:17;;;;;;;24.05;8.57;;;15.50;69.40;;;;;;4902197;29;20139;-77
2023/04/17 06:28:42;;;;;;;25.40;8.52;;;15.50;69.40;;;;;;4901804;29;20158;-76
2023/04/17 06:31:08;;;;;;;30.63;8.07;;;15.40;69.30;;;;;;4901839;29;20056;-75
2023/04/17 06:33:34;;;;;;;24.08;7.80;;;15.40;69.20;;;;;;4901603;29;20367;-78
2023/04/17 06:36:00;;;;;;;24.55;7.90;;;15.40;69.20;;;;;;4900543;29;20048;-76
2023/04/17 06:38:25;;;;;;;23.00;8.00;;;15.40;69.20;;;;;;4901458;29;20063;-76
2023/04/17 06:40:51;;;;;;;13.93;7.18;;;15.30;69.10;;;;;;4901656;29;20076;-76
2023/04/17 06:43:17;;;;;;;19.67;8.38;;;15.30;69.10;;;;;;4901209;29;20088;-78
2023/04/17 06:45:43;;;;;;;23.77;7.30;;;15.30;69.10;;;;;;4901749;29;20057;-75
2023/04/17 06:48:08;;;;;;;20.48;7.05;;;15.30;69.10;;;;;;4899747;29;20056;-77
2023/04/17 06:50:34;;;;;;;22.40;7.43;;;15.20;69.00;;;;;;4901548;29;20052;-74
2023/04/17 06:53:00;;;;;;;22.55;8.10;;;15.20;69.20;;;;;;4900866;29;20123;-78
2023/04/17 06:55:26;;;;;;;19.80;9.35;;;15.20;69.30;;;;;;4899836;29;20058;-74
2023/04/17 06:57:53;;;;;;;16.85;9.32;;;15.20;69.10;;;;;;4901331;29;20048;-74
2023/04/17 07:00:19;;;;;;;17.95;9.15;;;15.20;69.10;;;;;;4899721;29;20431;-75
2023/04/17 07:02:45;;;;;;;18.60;9.18;;;15.20;69.00;;;;;;4900625;29;20059;-74
2023/04/17 07:05:11;;;;;;;23.55;9.43;;;15.20;69.00;;;;;;4900579;29;20450;-77
2023/04/17 07:07:38;;;;;;;17.27;8.52;;;15.10;68.80;;;;;;4914070;29;20048;-74
2023/04/17 07:10:05;;;;;;;24.27;9.15;;;15.10;69.30;;;;;;4898839;29;20052;-74
2023/04/17 07:12:32;;;;;;;24.23;8.52;;;15.10;69.30;;;;;;4884311;29;20116;-78
2023/04/17 07:14:57;;;;;;;23.23;9.27;;;15.10;69.30;;;;;;4899957;29;20452;-76
2023/04/17 07:17:23;;;;;;;20.00;9.02;;;15.10;69.30;;;;;;4900102;29;20056;-76
2023/04/17 07:19:49;;;;;;;21.73;9.63;;;15.00;69.30;;;;;;4900508;29;20084;-75
2023/04/17 07:22:15;;;;;;;22.17;8.00;;;15.00;69.50;;;;;;4901145;29;20072;-75
2023/04/17 07:24:40;;;;;;;20.27;7.53;;;15.00;69.60;;;;;;4900125;29;20428;-74
2023/04/17 07:27:06;;;;;;;14.25;7.32;;;15.00;69.50;;;;;;4915813;29;20471;-75
2023/04/17 07:29:32;;;;;;;21.55;7.25;;;15.00;69.40;;;;;;4900102;29;20048;-74
2023/04/17 07:31:58;;;;;;;19.60;7.32;;;15.00;69.30;;;;;;4900617;29;20060;-75
2023/04/17 07:34:24;;;;;;;16.50;6.22;;;15.00;69.30;;;;;;4900431;29;20067;-75
2023/04/17 07:36:52;;;;;;;9.77;5.55;;;15.00;69.20;;;;;;4900455;29;20045;-74
2023/04/17 07:39:18;;;;;;;10.02;5.00;;;15.00;69.20;;;;;;4903339;29;20063;-75
2023/04/17 07:41:44;;;;;;;12.07;4.75;;;15.00;69.10;;;;;;4919323;29;20371;-74
2023/04/17 07:44:10;;;;;;;8.73;4.50;;;15.00;69.70;;;;;;4919874;29;20055;-74
2023/04/17 07:46:36;;;;;;;10.57;5.05;;;15.00;69.00;;;;;;4918675;29;20124;-74
2023/04/17 07:49:02;;;;;;;8.25;4.15;;;15.00;69.00;;;;;;4919089;29;20036;-75
2023/04/17 07:51:30;;;;;;;8.45;4.13;;;15.00;68.90;;;;;;4902666;29;20052;-74
2023/04/17 07:53:56;;;;;;;7.47;3.70;;;15.00;68.80;;;;;;4919147;29;20134;-74
2023/04/17 07:56:21;;;;;;;8.45;3.63;;;15.00;68.90;;;;;;4902406;29;20131;-75
2023/04/17 07:58:50;;;;;;;5.75;3.38;;;15.00;68.90;;;;;;4918893;29;20478;-74
2023/04/17 08:01:16;;;;;;;5.50;4.07;;;15.00;68.80;;;;;;4918411;29;20147;-73
2023/04/17 08:03:43;;;;;;;6.32;3.45;;;15.00;68.80;;;;;;4917973;29;20048;-74
2023/04/17 08:06:09;;;;;;;8.98;3.95;;;14.90;68.80;;;;;;4918600;29;20051;-75
2023/04/17 08:08:36;;;;;;;8.00;3.92;;;14.90;68.90;;;;;;4918712;29;20151;-75
2023/04/17 08:11:02;;;;;;;10.25;4.35;;;15.00;69.00;;;;;;4918238;29;20055;-74
2023/04/17 08:13:31;;;;;;;7.38;3.67;;;15.00;69.10;;;;;;4918472;29;20055;-76
2023/04/17 08:15:58;;;;;;;8.07;4.22;;;14.90;69.20;;;;;;4919005;29;20062;-74
2023/04/17 08:18:24;;;;;;;7.68;3.70;;;14.90;69.30;;;;;;4918222;29;20040;-75
2023/04/17 08:20:50;;;;;;;6.47;3.88;;;14.90;69.30;;;;;;4918641;29;20056;-75
2023/04/17 08:23:15;;;;;;;13.25;3.97;;;15.00;69.40;;;;;;4918673;29;20048;-74
2023/04/17 08:25:41;;;;;;;9.50;3.65;;;15.00;69.50;;;;;;4915589;29;20056;-73
2023/04/17 08:28:07;;;;;;;12.52;4.53;;;15.10;69.50;;;;;;4918251;29;20044;-75
2023/04/17 08:30:32;;;;;;;9.60;4.28;;;15.10;69.50;;;;;;4918115;29;20456;-73
2023/04/17 08:32:58;;;;;;;10.32;4.32;;;15.10;69.50;;;;;;4918614;29;20120;-74
2023/04/17 08:35:25;;;;;;;14.18;4.57;;;15.10;69.70;;;;;;4918221;29;20136;-73
2023/04/17 08:37:51;;;;;;;16.25;5.22;;;15.10;69.70;;;;;;4918457;29;20073;-76
2023/04/17 08:40:17;;;;;;;15.52;4.38;;;15.10;69.70;;;;;;4919167;29;20056;-74
2023/04/17 08:42:46;;;;;;;22.10;4.88;;;15.20;69.80;;;;;;4918210;29;20052;-73
2023/04/17 08:45:13;;;;;;;8.75;4.25;;;15.20;69.70;;;;;;4918454;29;20048;-72
2023/04/17 08:47:40;;;;;;;10.20;4.43;;;15.20;69.70;;;;;;4918242;29;20048;-73
2023/04/17 08:50:16;;;;;;;11.85;4.43;;;15.20;69.60;;;;;;4917931;29;20481;-74
2023/04/17 08:52:47;;;;;;;17.60;4.70;;;15.20;69.50;;;;;;4918372;29;20051;-74
2023/04/17 08:55:15;;;;;;;11.63;4.47;;;15.20;69.40;;;;;;4917899;29;20344;-73
2023/04/17 08:58:00;;;;;;;8.43;4.15;;;15.20;69.40;;;;;;4918253;29;20060;-74
2023/04/17 09:00:28;;;;;;;13.20;4.15;;;15.20;69.30;;;;;;4917283;29;20408;-74
2023/04/17 09:02:55;;;;;;;17.92;4.88;;;15.20;69.30;;;;;;4918228;29;20044;-75
2023/04/17 09:05:25;;;;;;;7.55;4.13;;;15.20;69.30;;;;;;4917697;29;20466;-74
2023/04/17 09:08:16;;;;;;;10.02;4.57;;;15.20;69.20;;;;;;4917226;29;20052;-73
2023/04/17 09:10:44;;;;;;;10.05;4.30;;;15.20;69.10;;;;;;4917457;29;20052;-73
2023/04/17 09:13:13;;;;;;;8.73;3.97;;;15.20;69.20;;;;;;4921853;29;20063;-72
2023/04/17 09:15:40;;;;;;;11.77;4.57;;;15.10;69.10;;;;;;4920932;29;20040;-75
2023/04/17 09:18:23;;;;;;;8.85;4.40;;;15.20;69.10;;;;;;4904931;29;20052;-73
2023/04/17 09:20:50;;;;;;;11.98;4.72;;;15.10;69.00;;;;;;4922017;29;20047;-73
2023/04/17 09:23:16;;;;;;;6.50;4.13;;;15.20;69.10;;;;;;4921487;29;20055;-74
2023/04/17 09:25:41;;;;;;;10.88;4.57;;;15.10;69.10;;;;;;4921859;29;20091;-72
2023/04/17 09:28:13;;;;;;;15.60;5.55;;;15.10;69.20;;;;;;4921504;29;20497;-73
2023/04/17 09:30:39;;;;;;;9.55;4.53;;;15.10;69.40;;;;;;4921237;29;20044;-73
2023/04/17 09:33:07;;;;;;;10.77;5.97;;;15.20;69.40;;;;;;4921052;29;20058;-72
2023/04/17 09:35:34;;;;;;;12.43;6.00;;;15.20;69.30;;;;;;4921383;29;20052;-73
2023/04/17 09:38:00;;;;;;;11.27;5.65;;;15.20;69.10;;;;;;4921172;29;20048;-73
2023/04/17 09:40:39;;;;;;;10.93;4.82;;;15.20;69.00;;;;;;4920517;29;20052;-74
2023/04/17 09:43:08;;;;;;;12.20;4.90;;;15.20;68.90;;;;;;4923812;29;20043;-73
2023/04/17 09:45:35;;;;;;;6.85;4.95;;;15.10;68.70;;;;;;4940382;29;20130;-73
2023/04/17 09:48:10;;;;;;;13.05;5.00;;;15.20;68.70;;;;;;4930282;29;20066;-73
2023/04/17 09:50:36;;;;;;;16.83;5.20;;;15.20;68.70;;;;;;4921400;29;20094;-74
2023/04/17 09:53:03;;;;;;;9.73;5.10;;;15.20;68.70;;;;;;4921278;29;20052;-73
2023/04/17 09:55:30;;;;;;;5.93;4.70;;;15.10;68.60;;;;;;4921292;29;20400;-74
2023/04/17 09:58:02;;;;;;;8.10;4.43;;;15.20;68.60;;;;;;4921478;29;20040;-72
2023/04/17 10:00:28;;;;;;;7.30;4.70;;;15.20;68.50;;;;;;4920484;29;20444;-73
2023/04/17 10:02:59;;;;;;;7.82;4.45;;;15.20;68.40;;;;;;4920985;29;20083;-83
2023/04/17 10:05:27;;;;;;;10.85;5.38;;;15.20;68.40;;;;;;4888474;29;20103;-73
2023/04/17 10:07:54;;;;;;;9.07;5.00;;;15.20;68.60;;;;;;4920038;29;20052;-73
2023/04/17 10:10:32;;;;;;;8.77;4.63;;;15.20;68.60;;;;;;4919938;29;20048;-72
2023/04/17 10:13:07;;;;;;;7.78;4.63;;;15.20;68.60;;;;;;4918452;29;20090;-72
2023/04/17 10:15:37;;;;;;;8.32;5.15;;;15.10;68.80;;;;;;4940171;29;20090;-72
2023/04/17 10:18:19;;;;;;;9.93;5.55;;;15.00;69.00;;;;;;4940037;29;20063;-71
2023/04/17 10:20:47;;;;;;;7.38;4.85;;;15.00;69.30;;;;;;4940014;29;20122;-73
2023/04/17 10:23:30;;;;;;;6.78;5.05;;;15.00;69.40;;;;;;4938940;29;20051;-74
2023/04/17 10:26:23;;;;;;;8.10;4.83;;;15.00;69.60;;;;;;4925893;29;20044;-73
2023/04/17 10:28:52;;;;;;;6.95;4.57;;;15.00;69.80;;;;;;4903949;29;20386;-73
2023/04/17 10:31:22;;;;;;;9.23;4.80;;;14.90;69.80;;;;;;4920368;29;20048;-73
2023/04/17 10:33:53;;;;;;;13.15;5.50;;;14.90;69.90;;;;;;4927165;29;20095;-73
2023/04/17 10:36:37;;;;;;;6.25;4.65;;;14.90;70.10;;;;;;4939586;29;20122;-73
2023/04/17 10:39:13;;;;;;;12.10;5.30;;;14.90;70.20;;;;;;4920419;29;20067;-74
2023/04/17 10:42:02;;;;;;;9.35;4.28;;;14.90;70.30;;;;;;4920145;29;20067;-73
2023/04/17 10:44:57;;;;;;;8.90;4.10;;;14.90;70.40;;;;;;4919983;29;20040;-73
2023/04/17 10:47:30;;;;;;;5.32;4.47;;;14.90;70.50;;;;;;4916951;29;20096;-72
2023/04/17 10:50:03;;;;;;;5.55;4.65;;;14.90;70.50;;;;;;4922304;29;20119;-72
2023/04/17 10:52:39;;;;;;;6.20;4.40;;;14.90;70.60;;;;;;4919945;29;20056;-73
2023/04/17 10:55:16;;;;;;;7.15;4.75;;;14.90;70.60;;;;;;4920195;29;20135;-72
2023/04/17 10:57:59;;;;;;;5.90;4.40;;;14.90;70.70;;;;;;4920286;29;20486;-72
2023/04/17 11:00:35;;;;;;;7.10;4.22;;;14.90;70.70;;;;;;4919977;29;20044;-73
2023/04/17 11:03:03;;;;;;;4.97;4.07;;;14.90;70.80;;;;;;4903092;29;20048;-73
2023/04/17 11:05:32;;;;;;;6.28;4.03;;;14.90;70.80;;;;;;4937454;29;20359;-73
2023/04/17 11:07:58;;;;;;;6.15;4.70;;;14.90;70.80;;;;;;4933815;29;20062;-73
2023/04/17 11:10:25;;;;;;;6.93;3.83;;;14.90;70.90;;;;;;4919919;29;20052;-72
2023/04/17 11:12:52;;;;;;;7.43;4.85;;;14.90;70.90;;;;;;4904070;29;20451;-73
2023/04/17 11:15:33;;;;;;;6.82;3.88;;;14.90;71.00;;;;;;4919595;29;20077;-72
2023/04/17 11:18:00;;;;;;;6.38;4.22;;;14.90;71.10;;;;;;4920427;29;20207;-73
2023/04/17 11:20:30;;;;;;;6.75;4.13;;;14.90;71.10;;;;;;4922613;29;20044;-73
2023/04/17 11:23:04;;;;;;;5.60;4.53;;;14.90;71.20;;;;;;4919233;29;20048;-73
2023/04/17 11:25:32;;;;;;;5.38;4.10;;;14.90;71.30;;;;;;4919467;29;20388;-73
2023/04/17 11:28:00;;;;;;;6.22;4.05;;;14.90;71.30;;;;;;4919470;29;20059;-72
2023/04/17 11:30:30;;;;;;;4.70;3.78;;;14.90;71.40;;;;;;4918745;29;20075;-73
2023/04/17 11:33:03;;;;;;;7.78;4.70;;;14.90;71.40;;;;;;4919108;29;20115;-74
2023/04/17 11:35:32;;;;;;;5.32;4.40;;;15.00;71.50;;;;;;4919763;29;20138;-72
2023/04/17 11:38:16;;;;;;;6.30;3.70;;;14.90;71.30;;;;;;4918725;29;20068;-72
2023/04/17 11:40:43;;;;;;;;;;;14.90;71.40;;;;;;4927898;29;20059;-73
2023/04/17 11:43:10;;;;;;;6.10;4.05;;;15.00;71.40;;;;;;4913460;29;19934;-72
2023/04/17 11:45:37;;;;;;;5.28;4.03;;;14.90;71.50;;;;;;4928644;29;20048;-74
2023/04/17 11:48:03;;;;;;;5.43;4.13;;;14.90;71.60;;;;;;4919001;29;21149;-73
2023/04/17 11:50:29;;;;;;;5.72;4.05;;;14.90;71.70;;;;;;4919458;29;20063;-73
2023/04/17 11:53:00;;;;;;;8.25;5.57;;;15.00;71.70;;;;;;4919042;29;20047;-75
2023/04/17 11:55:30;;;;;;;11.65;8.93;;;15.00;71.50;;;;;;4919294;29;20044;-75
2023/04/17 11:58:00;;;;;;;12.80;8.13;;;15.00;70.90;;;;;;4918519;29;20360;-77
2023/04/17 12:00:28;;;;;;;18.13;8.40;;;15.00;70.80;;;;;;4918716;29;20456;-76
2023/04/17 12:03:02;;;;;;;10.93;7.65;;;15.00;70.80;;;;;;4902546;29;20099;-75
2023/04/17 12:05:29;;;;;;;13.30;7.18;;;15.00;70.80;;;;;;4919174;29;20056;-76
2023/04/17 12:08:03;;;;;;;9.13;6.57;;;15.00;70.80;;;;;;4919102;29;20370;-77
2023/04/17 12:10:41;;;;;;;11.45;6.85;;;15.00;70.80;;;;;;4919478;29;20044;-73
2023/04/17 12:13:08;;;;;;;9.35;6.40;;;15.00;70.80;;;;;;4918948;29;20058;-76
2023/04/17 12:15:35;;;;;;;9.10;6.85;;;15.00;70.80;;;;;;4918881;29;20348;-74
2023/04/17 12:18:05;;;;;;;8.32;5.97;;;15.00;70.80;;;;;;4919042;29;20059;-77
2023/04/17 12:20:34;;;;;;;9.48;6.78;;;15.00;70.80;;;;;;4902324;29;20099;-76
2023/04/17 12:23:00;;;;;;;7.55;6.43;;;15.00;70.80;;;;;;4902615;29;20056;-76
2023/04/17 12:25:26;;;;;;;12.63;6.85;;;15.00;70.80;;;;;;4918899;29;20056;-78
2023/04/17 12:27:52;;;;;;;8.43;6.10;;;15.00;70.80;;;;;;4886647;29;20048;-74
2023/04/17 12:30:18;;;;;;;7.57;6.03;;;15.00;70.80;;;;;;4918714;29;20102;-76
2023/04/17 12:32:47;;;;;;;5.85;5.20;;;15.00;70.80;;;;;;4919197;29;20075;-75
2023/04/17 12:35:17;;;;;;;9.57;5.75;;;14.90;70.80;;;;;;4919055;29;20087;-76
2023/04/17 12:37:47;;;;;;;6.75;5.32;;;14.90;70.80;;;;;;4902406;29;20058;-76
2023/04/17 12:40:15;;;;;;;8.45;5.57;;;15.00;70.80;;;;;;4898735;29;20061;-75
2023/04/17 12:42:41;;;;;;;7.70;5.53;;;15.00;70.90;;;;;;4899294;29;20068;-75
2023/04/17 12:45:07;;;;;;;6.53;5.15;;;14.90;70.80;;;;;;4898858;29;20070;-75
2023/04/17 12:47:33;;;;;;;9.73;6.97;;;14.90;70.80;;;;;;4902367;29;20143;-76
2023/04/17 12:49:59;;;;;;;19.35;7.80;;;15.00;70.90;;;;;;4903081;29;20204;-76
2023/04/17 12:52:25;;;;;;;18.80;8.70;;;15.00;71.00;;;;;;4903043;29;20052;-76
2023/04/17 12:54:53;;;;;;;18.42;8.88;;;15.00;71.20;;;;;;4903373;29;20371;-76
2023/04/17 12:57:19;;;;;;;10.38;6.63;;;15.00;71.10;;;;;;4903577;29;20055;-76
2023/04/17 12:59:45;;;;;;;10.60;6.88;;;15.00;71.10;;;;;;4903251;29;20525;-77
2023/04/17 13:02:10;;;;;;;10.63;7.22;;;15.00;71.10;;;;;;4887443;29;20060;-75
2023/04/17 13:04:36;;;;;;;10.63;7.30;;;15.00;71.10;;;;;;4903480;29;20076;-75
2023/04/17 13:07:02;;;;;;;13.40;8.07;;;15.00;71.10;;;;;;4903399;29;20052;-77
2023/04/17 13:09:28;;;;;;;11.88;7.22;;;15.00;71.10;;;;;;4903292;29;20084;-76
2023/04/17 13:11:53;;;;;;;12.52;7.78;;;15.00;71.10;;;;;;4902982;29;20547;-76
2023/04/17 13:14:19;;;;;;;12.73;7.47;;;15.00;71.20;;;;;;4903028;29;20049;-75
2023/04/17 13:16:45;;;;;;;9.70;6.57;;;15.00;71.20;;;;;;4903331;29;20048;-76
2023/04/17 13:19:11;;;;;;;10.93;7.10;;;15.00;71.10;;;;;;4902222;29;20064;-75
2023/04/17 13:21:36;;;;;;;10.38;7.13;;;15.00;71.10;;;;;;4902941;29;20036;-77
2023/04/17 13:24:02;;;;;;;10.23;7.05;;;15.00;71.10;;;;;;4886672;29;20057;-75
2023/04/17 13:26:28;;;;;;;7.93;6.15;;;15.00;71.20;;;;;;4903287;29;20060;-76
2023/04/17 13:28:54;;;;;;;10.50;7.03;;;15.00;71.10;;;;;;4886585;29;20093;-75
2023/04/17 13:31:19;;;;;;;9.93;6.63;;;15.00;71.00;;;;;;4903056;29;20132;-75
2023/04/17 13:33:45;;;;;;;11.55;6.68;;;15.00;71.00;;;;;;4903027;29;20440;-76
2023/04/17 13:36:11;;;;;;;10.43;6.50;;;15.00;71.00;;;;;;4902197;29;20471;-76
2023/04/17 13:38:37;;;;;;;8.23;6.15;;;15.00;71.00;;;;;;4903446;29;20056;-78
2023/04/17 13:41:02;;;;;;;9.27;6.15;;;15.00;71.00;;;;;;4885866;29;20104;-77
2023/04/17 13:43:28;;;;;;;9.52;6.45;;;15.00;71.00;;;;;;4902814;29;20052;-77
2023/04/17 13:45:55;;;;;;;8.65;6.25;;;15.00;71.00;;;;;;4902579;29;20204;-75
2023/04/17 13:48:21;;;;;;;6.65;5.85;;;15.00;71.00;;;;;;4901591;29;20063;-75
2023/04/17 13:50:47;;;;;;;6.72;5.82;;;15.00;71.00;;;;;;4902859;29;20048;-75
2023/04/17 13:53:12;;;;;;;9.10;6.05;;;15.00;71.00;;;;;;4902747;29;20048;-76
2023/04/17 13:55:38;;;;;;;8.80;5.95;;;15.00;71.00;;;;;;4902342;29;20393;-75
2023/04/17 13:58:04;;;;;;;8.77;6.50;;;15.00;71.00;;;;;;4901094;29;20095;-76
2023/04/17 14:00:30;;;;;;;7.78;5.97;;;15.00;71.00;;;;;;4902831;29;20056;-76
2023/04/17 14:02:56;;;;;;;7.10;5.68;;;15.00;71.00;;;;;;4902655;29;20425;-75
2023/04/17 14:05:22;;;;;;;8.88;5.90;;;15.00;71.00;;;;;;4902559;29;20048;-76
2023/04/17 14:07:47;;;;;;;7.95;5.95;;;15.00;71.00;;;;;;4902099;29;20098;-75
2023/04/17 14:10:13;;;;;;;6.80;5.78;;;15.00;71.10;;;;;;4901912;29;20052;-76
2023/04/17 14:12:39;;;;;;;6.57;5.45;;;15.00;71.10;;;;;;4902247;29;20124;-76
2023/04/17 14:15:06;;;;;;;7.13;5.20;;;15.00;71.10;;;;;;4902379;29;20372;-76
2023/04/17 14:17:33;;;;;;;7.50;5.38;;;15.00;71.00;;;;;;4901816;29;20056;-77
2023/04/17 14:19:58;;;;;;;6.47;5.75;;;15.00;71.00;;;;;;4900709;29;20503;-76
2023/04/17 14:22:24;;;;;;;7.78;5.53;;;15.10;71.10;;;;;;4901553;29;20080;-76
2023/04/17 14:24:50;;;;;;;5.28;4.78;;;15.10;71.10;;;;;;4901564;29;20139;-76
2023/04/17 14:27:15;;;;;;;7.22;5.70;;;15.10;71.10;;;;;;4902206;29;20053;-77
2023/04/17 14:29:41;;;;;;;9.23;6.15;;;15.00;71.10;;;;;;4902223;29;20048;-76
2023/04/17 14:32:07;;;;;;;7.30;5.15;;;15.10;71.20;;;;;;4900969;29;20049;-74
2023/04/17 14:34:33;;;;;;;6.18;5.53;;;15.10;71.20;;;;;;4901214;29;20191;-74
2023/04/17 14:36:58;;;;;;;5.85;5.20;;;15.10;71.30;;;;;;4902077;29;20092;-77
2023/04/17 14:39:24;;;;;;;7.30;5.40;;;15.10;71.30;;;;;;4899909;29;20057;-76
2023/04/17 14:41:56;;;;;;;11.45;6.57;;;15.00;71.30;;;;;;4897822;29;20481;-75
2023/04/17 14:44:25;;;;;;;12.80;9.35;;;15.10;71.40;;;;;;4899884;29;20048;-74
2023/04/17 14:46:51;;;;;;;14.60;10.35;;;15.20;71.80;;;;;;4900627;29;20072;-75
2023/04/17 14:49:19;;;;;;;16.20;11.23;;;15.30;71.70;;;;;;4900158;29;20087;-71
2023/04/17 14:51:45;;;;;;;14.00;11.82;;;15.30;71.80;;;;;;4900565;29;20059;-71
2023/04/17 14:54:10;;;;;;;13.68;12.27;;;15.30;71.40;;;;;;4900439;29;20052;-71
2023/04/17 14:56:38;;;;;;;16.88;12.52;;;15.40;71.40;;;;;;4900106;29;20060;-72
2023/04/17 14:59:04;;;;;;;17.65;13.10;;;15.40;71.70;;;;;;4900441;29;20056;-71
2023/04/17 15:01:30;;;;;;;16.15;13.75;;;15.40;71.90;;;;;;4901163;29;20059;-73
2023/04/17 15:03:56;;;;;;;16.88;14.40;;;15.50;71.30;;;;;;4900332;29;20044;-72
2023/04/17 15:06:22;;;;;;;16.85;14.65;;;15.50;71.20;;;;;;4899232;29;20092;-70
2023/04/17 15:08:47;;;;;;;16.45;13.50;;;15.60;71.00;;;;;;4899097;29;20048;-72
2023/04/17 15:11:13;;;;;;;18.30;14.52;;;15.60;71.00;;;;;;4901001;29;20055;-73
2023/04/17 15:13:39;;;;;;;16.38;14.55;;;15.60;71.40;;;;;;4899135;29;20060;-72
2023/04/17 15:16:05;;;;;;;17.45;13.25;;;15.60;71.90;;;;;;4899488;29;20136;-73
2023/04/17 15:18:31;;;;;;;18.08;13.45;;;15.60;71.90;;;;;;4899489;29;20048;-72
2023/04/17 15:20:57;;;;;;;18.55;15.20;;;15.60;71.80;;;;;;4900442;29;20052;-74
2023/04/17 15:23:25;;;;;;;21.35;14.27;;;15.60;71.80;;;;;;4899834;29;20128;-73
2023/04/17 15:25:53;;;;;;;17.95;13.32;;;15.70;72.10;;;;;;4900060;29;20056;-74
2023/04/17 15:28:18;;;;;;;20.73;12.65;;;15.70;71.90;;;;;;4899449;29;20052;-75
2023/04/17 15:30:44;;;;;;;24.35;13.82;;;15.70;71.60;;;;;;4899466;29;20129;-77
2023/04/17 15:33:11;;;;;;;24.77;13.90;;;15.70;71.70;;;;;;4898434;29;20052;-72
2023/04/17 15:35:37;;;;;;;20.35;12.75;;;15.70;72.50;;;;;;4899815;29;20404;-75
2023/04/17 15:38:06;;;;;;;30.70;14.63;;;15.70;73.80;;;;;;4900003;29;20330;-72
2023/04/17 15:40:32;;;;;;;27.50;13.00;;;15.70;74.70;;;;;;4862276;29;1118490;-74
2023/04/17 15:42:59;;;;;;;29.90;13.93;;;15.70;75.30;;;;;;4900580;29;20070;-75
2023/04/17 15:45:25;;;;;;;28.85;12.82;;;15.60;75.60;;;;;;4900481;29;20119;-73
2023/04/17 15:47:52;;;;;;;23.60;13.10;;;15.70;75.90;;;;;;4900640;29;20048;-73
2023/04/17 15:50:18;;;;;;;23.13;12.10;;;15.70;76.00;;;;;;4899272;29;20064;-73
2023/04/17 15:52:44;;;;;;;26.42;12.70;;;15.70;76.30;;;;;;4900563;29;20061;-73
2023/04/17 15:55:10;;;;;;;35.03;13.00;;;15.60;76.50;;;;;;4884413;29;20448;-75
2023/04/17 15:57:36;;;;;;;35.55;12.38;;;15.70;76.60;;;;;;4899850;29;20075;-72
2023/04/17 16:00:03;;;;;;;26.75;11.57;;;15.70;76.70;;;;;;4900120;29;20127;-72
2023/04/17 16:02:29;;;;;;;29.77;11.52;;;15.70;76.90;;;;;;4899380;29;20040;-75
2023/04/17 16:04:55;;;;;;;26.25;12.07;;;15.70;77.10;;;;;;4900908;29;20127;-73
2023/04/17 16:07:22;;;;;;;18.90;9.70;;;15.70;77.20;;;;;;4899380;29;20056;-73
2023/04/17 16:09:49;;;;;;;26.58;11.25;;;15.70;77.10;;;;;;4900147;29;20058;-73
2023/04/17 16:12:15;;;;;;;32.10;11.52;;;15.80;77.10;;;;;;4899388;29;20123;-73
2023/04/17 16:14:41;;;;;;;26.98;11.32;;;15.80;76.80;;;;;;4899536;29;20136;-74
2023/04/17 16:17:07;;;;;;;30.13;10.55;;;15.80;76.40;;;;;;4899635;29;20059;-75
2023/04/17 16:19:34;;;;;;;27.63;12.02;;;15.80;76.20;;;;;;4900358;29;20062;-75
2023/04/17 16:22:00;;;;;;;36.60;12.55;;;15.80;76.00;;;;;;4898929;29;20052;-78
2023/04/17 16:24:26;;;;;;;28.98;12.68;;;15.90;76.40;;;;;;4900461;29;20329;-74
2023/04/17 16:26:53;;;;;;;35.72;12.13;;;15.90;76.10;;;;;;4900288;29;20056;-73
2023/04/17 16:29:19;;;;;;;23.55;11.35;;;15.90;75.80;;;;;;4900193;29;20044;-74
2023/04/17 16:31:45;;;;;;;34.47;13.00;;;15.90;75.90;;;;;;4899634;29;20044;-73
2023/04/17 16:34:13;;;;;;;30.10;12.45;;;16.00;75.90;;;;;;4898763;29;20078;-74
2023/04/17 16:36:39;;;;;;;23.67;11.55;;;16.00;75.90;;;;;;4899684;29;20056;-74
2023/04/17 16:39:07;;;;;;;23.88;11.77;;;15.90;75.50;;;;;;4899498;29;20135;-75
2023/04/17 16:41:34;;;;;;;19.33;10.77;;;15.90;75.50;;;;;;4900102;29;20121;-75
2023/04/17 16:43:59;;;;;;;24.77;11.85;;;15.90;76.00;;;;;;4899819;29;20044;-75
2023/04/17 16:46:25;;;;;;;20.42;10.48;;;15.90;76.30;;;;;;4899492;29;20071;-74
2023/04/17 16:48:52;;;;;;;16.70;10.35;;;15.90;76.10;;;;;;4900131;29;20384;-76
2023/04/17 16:51:22;;;;;;;20.55;9.23;;;15.90;74.80;;;;;;4899758;29;20072;-74
2023/04/17 16:53:49;;;;;;;20.88;11.25;;;15.90;74.40;;;;;;4899824;29;20063;-75
2023/04/17 16:56:15;;;;;;;23.08;10.27;;;15.90;73.90;;;;;;4899897;29;20048;-75
2023/04/17 16:58:41;;;;;;;19.35;9.55;;;15.90;73.80;;;;;;4899665;29;20127;-76
2023/04/17 17:01:07;;;;;;;21.00;9.70;;;15.90;73.80;;;;;;4898972;29;20136;-74
2023/04/17 17:03:34;;;;;;;13.15;8.48;;;15.90;73.80;;;;;;4899464;29;20059;-75
2023/04/17 17:06:02;;;;;;;18.20;8.40;;;15.90;73.80;;;;;;4900166;29;20128;-74
2023/04/17 17:08:28;;;;;;;14.02;8.57;;;15.90;73.80;;;;;;4899188;29;20057;-75
2023/04/17 17:10:54;;;;;;;11.90;8.32;;;15.80;73.60;;;;;;4899854;29;20091;-76
2023/04/17 17:13:20;;;;;;;14.27;8.30;;;15.90;73.60;;;;;;4899804;29;20088;-76
2023/04/17 17:15:46;;;;;;;14.20;8.30;;;15.80;73.50;;;;;;4899496;29;20156;-74
2023/04/17 17:18:12;;;;;;;11.48;8.45;;;15.80;73.50;;;;;;4899283;29;20079;-75
2023/04/17 17:20:37;;;;;;;11.45;7.90;;;15.80;73.50;;;;;;4900164;29;20044;-75