Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:15;;;;;;;9.63;2.83;;;;;;;13.09;100.00;99844.19;4999122;28;20478;-78
2022/10/26 00:03:41;;;;;;;11.15;2.95;;;;;;;13.07;100.00;99848.47;5012872;28;20030;-78
2022/10/26 00:06:14;;;;;;;9.73;2.75;;;;;;;13.04;100.00;99849.09;4992548;28;20056;-78
2022/10/26 00:08:40;;;;;;;7.38;2.40;;;;;;;13.04;100.00;99847.13;4991860;28;20490;-78
2022/10/26 00:11:06;;;;;;;10.20;2.72;;;;;;;13.03;100.00;99851.06;5021610;28;20025;-78
2022/10/26 00:13:31;;;;;;;6.20;2.58;;;;;;;13.02;100.00;99846.63;5002698;28;20044;-78
2022/10/26 00:15:57;;;;;;;10.80;2.60;;;;;;;13.01;100.00;99844.16;5009625;28;20032;-79
2022/10/26 00:18:23;;;;;;;6.88;2.72;;;;;;;12.99;100.00;99847.28;5010939;28;20068;-78
2022/10/26 00:20:49;;;;;;;12.13;3.00;;;;;;;12.97;100.00;99866.31;5024535;28;20045;-78
2022/10/26 00:23:14;;;;;;;8.27;2.55;;;;;;;12.95;100.00;99854.66;5010066;28;20034;-79
2022/10/26 00:25:40;;;;;;;5.95;2.38;;;;;;;12.94;100.00;99850.22;5009525;28;20024;-79
2022/10/26 00:28:05;;;;;;;9.50;2.83;;;;;;;12.96;100.00;99864.66;4993626;28;20021;-78
2022/10/26 00:30:31;;;;;;;8.68;2.30;;;;;;;12.94;100.00;99861.38;5009266;28;20123;-78
2022/10/26 00:32:56;;;;;;;8.52;2.58;;;;;;;12.94;100.00;99861.38;4994490;28;20025;-78
2022/10/26 00:35:21;;;;;;;10.48;2.75;;;;;;;12.93;100.00;99866.16;5000399;28;20029;-78
2022/10/26 00:37:47;;;;;;;9.05;2.90;;;;;;;12.91;100.00;99864.81;4987036;28;20515;-78
2022/10/26 00:40:13;;;;;;;9.93;2.53;;;;;;;12.91;100.00;99865.63;5009430;28;20120;-79
2022/10/26 00:42:38;;;;;;;9.88;2.80;;;;;;;12.93;100.00;99876.47;5007225;28;20034;-78
2022/10/26 00:45:14;;;;;;;8.60;2.90;;;;;;;12.91;100.00;99875.97;5029808;28;20026;-78
2022/10/26 00:48:10;;;;;;;5.22;2.40;;;;;;;12.90;100.00;99872.38;5027376;28;20469;-78
2022/10/26 00:50:37;;;;;;;7.78;2.72;;;;;;;12.91;100.00;99884.34;4998454;28;20038;-79
2022/10/26 00:53:03;;;;;;;8.18;2.40;;;;;;;12.92;100.00;99884.00;5020371;28;22049;-78
2022/10/26 00:55:36;;;;;;;8.63;2.78;;;;;;;12.94;100.00;99887.28;4989252;28;20611;-78
2022/10/26 00:58:02;;;;;;;9.43;2.90;;;;;;;12.95;100.00;99886.16;5006901;28;20024;-79
2022/10/26 01:00:28;;;;;;;13.27;2.58;;;;;;;13.00;100.00;99887.13;5024687;28;20108;-79
2022/10/26 01:02:54;;;;;;;8.95;2.25;;;;;;;13.00;100.00;99887.94;4994431;28;20034;-78
2022/10/26 01:05:19;;;;;;;10.45;2.50;;;;;;;13.04;100.00;99893.69;4999445;28;20389;-78
2022/10/26 01:07:45;;;;;;;11.23;2.47;;;;;;;13.08;100.00;99897.47;4983468;28;20042;-78
2022/10/26 01:10:10;;;;;;;7.07;2.35;;;;;;;13.12;100.00;99904.88;4999610;28;20046;-78
2022/10/26 01:12:36;;;;;;;11.95;2.45;;;;;;;13.15;100.00;99911.78;4986620;28;20026;-79
2022/10/26 01:15:02;;;;;;;9.38;2.17;;;;;;;13.17;100.00;99915.03;5014539;28;20393;-78
2022/10/26 01:17:33;;;;;;;11.32;2.20;;;;;;;13.24;100.00;99914.56;5025645;28;20029;-78
2022/10/26 01:20:04;;;;;;;7.05;2.30;;;;;;;13.28;100.00;99921.16;5044462;28;20474;-78
2022/10/26 01:23:02;;;;;;;8.95;2.03;;;;;;;13.33;100.00;99932.97;5043235;28;20103;-78
2022/10/26 01:25:54;;;;;;;8.90;1.80;;;;;;;13.37;100.00;99930.34;5040164;28;20069;-78
2022/10/26 01:28:44;;;;;;;11.63;2.00;;;;;;;13.40;100.00;99930.53;5033223;28;20175;-78
2022/10/26 01:31:10;;;;;;;8.07;2.00;;;;;;;13.46;100.00;99928.38;5035351;28;20512;-78
2022/10/26 01:34:02;;;;;;;10.07;1.80;;;;;;;13.49;100.00;99936.09;5048276;28;20080;-79
2022/10/26 01:36:47;;;;;;;10.07;1.65;;;;;;;13.51;100.00;99942.19;5016717;28;20029;-78
2022/10/26 01:39:16;;;;;;;13.82;2.50;;;;;;;13.53;100.00;99942.66;5013060;28;20025;-78
2022/10/26 01:41:47;;;;;;;8.18;1.50;;;;;;;13.56;100.00;99938.38;5004650;28;20033;-78
2022/10/26 01:44:25;;;;;;;5.68;1.50;;;;;;;13.58;100.00;99936.91;5030732;28;20059;-79
2022/10/26 01:46:52;;;;;;;7.20;1.48;;;;;;;13.59;100.00;99954.47;4986988;28;20030;-78
2022/10/26 01:49:20;;;;;;;11.77;1.80;;;;;;;13.61;100.00;99964.16;4976912;28;20458;-78
2022/10/26 01:51:46;;;;;;;11.55;2.03;;;;;;;13.61;100.00;99958.56;5025134;28;20036;-78
2022/10/26 01:54:11;;;;;;;9.13;2.03;;;;;;;13.63;100.00;99963.84;5008753;28;20034;-78
2022/10/26 01:56:39;;;;;;;6.43;1.63;;;;;;;13.64;100.00;99962.69;5013577;28;20534;-78
2022/10/26 01:59:39;;;;;;;7.30;1.70;;;;;;;13.67;100.00;99966.78;5012422;28;20475;-79
2022/10/26 02:02:05;;;;;;;5.82;1.17;;;;;;;13.68;100.00;99957.25;5044226;28;20052;-78
2022/10/26 02:05:09;;;;;;;8.30;1.77;;;;;;;13.69;100.00;99958.91;5043269;28;20509;-79
2022/10/26 02:07:41;;;;;;;11.07;1.65;;;;;;;13.73;100.00;99959.88;5031076;28;20045;-79
2022/10/26 02:10:41;;;;;;;8.27;1.38;;;;;;;13.72;100.00;99961.84;5030047;28;20025;-78
2022/10/26 02:13:20;;;;;;;10.75;1.77;;;;;;;13.73;100.00;99971.06;5024395;28;20051;-78
2022/10/26 02:15:51;;;;;;;8.90;1.30;;;;;;;13.72;100.00;99959.06;5015180;28;20480;-78
2022/10/26 02:18:48;;;;;;;8.40;1.30;;;;;;;13.72;100.00;99966.63;4991407;28;20093;-79
2022/10/26 02:21:21;;;;;;;8.23;1.40;;;;;;;13.72;100.00;99969.41;5016212;28;20029;-79
2022/10/26 02:23:47;;;;;;;11.88;2.00;;;;;;;13.68;100.00;99974.00;4999079;28;20029;-78
2022/10/26 02:26:13;;;;;;;6.32;1.10;;;;;;;13.67;100.00;99975.16;4998496;28;20025;-79
2022/10/26 02:28:42;;;;;;;6.47;1.58;;;;;;;13.64;100.00;99971.88;4998443;28;20104;-79
2022/10/26 02:31:08;;;;;;;8.95;1.90;;;;;;;13.62;100.00;99959.38;4993217;28;20045;-78
2022/10/26 02:33:37;;;;;;;8.50;1.42;;;;;;;13.60;100.00;99968.09;5012947;28;20032;-78
2022/10/26 02:36:04;;;;;;;8.00;1.30;;;;;;;13.59;100.00;99974.00;4977850;28;20032;-78
2022/10/26 02:38:29;;;;;;;7.78;1.15;;;;;;;13.57;100.00;99971.56;5012059;28;20055;-78
2022/10/26 02:40:55;;;;;;;7.32;1.33;;;;;;;13.54;100.00;99977.78;4992925;28;20030;-79
2022/10/26 02:43:21;;;;;;;12.20;1.40;;;;;;;13.53;100.00;99969.72;4998378;28;20041;-79
2022/10/26 02:45:50;;;;;;;6.13;1.48;;;;;;;13.49;100.00;99971.53;4998707;28;20032;-79
2022/10/26 02:48:15;;;;;;;8.15;1.50;;;;;;;13.49;100.00;99975.16;5015596;28;20533;-78
2022/10/26 02:50:57;;;;;;;8.18;1.45;;;;;;;13.43;100.00;99973.69;5045032;28;20025;-78
2022/10/26 02:53:34;;;;;;;8.40;1.55;;;;;;;13.43;100.00;99979.25;5011290;28;20033;-79
2022/10/26 02:56:05;;;;;;;10.85;1.83;;;;;;;13.41;100.00;99978.75;5007599;28;20060;-78
2022/10/26 02:58:32;;;;;;;9.15;1.40;;;;;;;13.38;100.00;99980.22;4998563;28;20068;-78
2022/10/26 03:00:57;;;;;;;8.75;1.35;;;;;;;13.36;100.00;99974.13;5015597;28;20034;-78
2022/10/26 03:03:23;;;;;;;9.30;1.63;;;;;;;13.34;100.00;99965.28;4990598;28;20022;-79
2022/10/26 03:05:48;;;;;;;5.95;1.00;;;;;;;13.32;100.00;99972.34;5000312;28;20034;-79
2022/10/26 03:08:14;;;;;;;10.20;1.60;;;;;;;13.31;100.00;99979.06;4998150;28;20050;-78
2022/10/26 03:10:43;;;;;;;9.43;1.45;;;;;;;13.27;100.00;99981.69;4999627;28;20039;-79
2022/10/26 03:13:09;;;;;;;8.70;1.50;;;;;;;13.20;100.00;99978.50;5001626;28;20072;-78
2022/10/26 03:15:34;;;;;;;9.63;1.45;;;;;;;13.19;100.00;99979.66;4997982;28;20052;-78
2022/10/26 03:18:00;;;;;;;7.28;1.52;;;;;;;13.16;100.00;99969.97;5009962;28;20032;-78
2022/10/26 03:20:25;;;;;;;8.77;1.30;;;;;;;13.14;100.00;99977.84;5009216;28;20522;-79
2022/10/26 03:22:51;;;;;;;13.82;2.13;;;;;;;13.13;100.00;99992.94;4993854;28;20025;-79
2022/10/26 03:25:16;;;;;;;10.07;1.60;;;;;;;13.11;100.00;99997.19;5020289;28;20036;-79
2022/10/26 03:27:42;;;;;;;9.50;1.50;;;;;;;13.08;100.00;100004.22;5020018;28;20045;-78
2022/10/26 03:30:08;;;;;;;13.35;1.60;;;;;;;13.06;100.00;100003.72;4982548;28;20029;-79
2022/10/26 03:32:33;;;;;;;13.13;2.05;;;;;;;13.07;100.00;100005.38;4996427;28;20505;-79
2022/10/26 03:34:59;;;;;;;11.75;1.90;;;;;;;13.06;100.00;100003.72;5017325;28;20041;-78
2022/10/26 03:37:24;;;;;;;13.13;1.88;;;;;;;13.04;100.00;100016.34;5010506;28;20029;-79
2022/10/26 03:39:50;;;;;;;21.33;2.40;;;;;;;13.05;100.00;100013.25;5001264;28;20052;-78
2022/10/26 03:42:15;;;;;;;16.55;2.25;;;;;;;13.07;100.00;100016.53;4994340;28;20025;-78
2022/10/26 03:44:40;;;;;;;15.98;2.25;;;;;;;13.06;100.00;100020.44;5023906;28;20178;-78
2022/10/26 03:47:06;;;;;;;18.23;2.50;;;;;;;13.07;100.00;100022.09;4991817;28;20026;-78
2022/10/26 03:49:31;;;;;;;15.60;2.38;;;;;;;13.06;100.00;100023.22;4997600;28;20057;-78
2022/10/26 03:51:57;;;;;;;12.25;2.65;;;;;;;13.07;100.00;100022.09;5028780;28;20028;-78
2022/10/26 03:54:22;;;;;;;14.38;1.98;;;;;;;13.06;100.00;100023.22;5019070;28;20118;-78
2022/10/26 03:56:48;;;;;;;19.70;2.17;;;;;;;13.07;100.00;100027.69;5019485;28;20534;-78
2022/10/26 03:59:13;;;;;;;13.35;2.70;;;;;;;13.07;100.00;100033.25;5012964;28;20029;-79
2022/10/26 04:01:39;;;;;;;14.50;2.33;;;;;;;13.06;100.00;100031.59;4989298;28;20034;-78
2022/10/26 04:04:04;;;;;;;18.50;2.83;;;;;;;13.08;100.00;100036.88;4998674;28;20033;-78
2022/10/26 04:06:30;;;;;;;15.23;2.30;;;;;;;13.05;100.00;100035.53;4995686;28;20047;-78
2022/10/26 04:09:01;;;;;;;16.45;2.35;;;;;;;13.03;100.00;100029.47;5043229;28;20038;-79
2022/10/26 04:11:27;;;;;;;14.15;2.50;;;;;;;13.01;100.00;100037.34;4996302;28;20044;-78
2022/10/26 04:13:52;;;;;;;15.52;2.38;;;;;;;13.03;100.00;100043.41;5017499;28;20029;-78
2022/10/26 04:16:18;;;;;;;15.70;2.35;;;;;;;13.03;100.00;100043.41;5029377;28;20036;-78
2022/10/26 04:18:44;;;;;;;16.15;2.00;;;;;;;13.02;100.00;100057.66;5007028;28;20494;-78
2022/10/26 04:21:10;;;;;;;15.35;2.00;;;;;;;13.00;100.00;100044.03;5001205;28;20068;-78
2022/10/26 04:23:35;;;;;;;17.20;2.63;;;;;;;12.96;100.00;100043.06;5015412;28;20026;-78
2022/10/26 04:26:03;;;;;;;19.98;3.03;;;;;;;12.95;100.00;100044.19;5000575;28;20034;-78
2022/10/26 04:28:28;;;;;;;15.30;1.95;;;;;;;12.95;100.00;100044.19;4987614;28;20489;-78
2022/10/26 04:30:54;;;;;;;18.60;2.72;;;;;;;12.93;100.00;100049.28;4997111;28;20092;-79
2022/10/26 04:33:19;;;;;;;19.05;2.28;;;;;;;12.92;100.00;100042.84;5032018;28;20039;-78
2022/10/26 04:35:45;;;;;;;19.92;2.58;;;;;;;12.89;100.00;100053.81;4997008;28;20090;-78
2022/10/26 04:38:10;;;;;;;11.40;2.08;;;;;;;12.89;100.00;100048.25;5010037;28;20044;-79
2022/10/26 04:40:36;;;;;;;13.60;2.20;;;;;;;12.89;100.00;100057.44;5010396;28;20506;-78
2022/10/26 04:43:01;;;;;;;17.00;2.65;;;;;;;12.87;100.00;100050.53;5022640;28;20053;-79
2022/10/26 04:45:27;;;;;;;12.20;2.08;;;;;;;12.87;100.00;100054.16;5027538;28;20026;-79
2022/10/26 04:48:04;;;;;;;11.93;2.40;;;;;;;12.86;100.00;100054.47;5013472;28;20026;-79
2022/10/26 04:50:29;;;;;;;17.95;2.55;;;;;;;12.83;100.00;100050.38;5018551;28;20078;-78
2022/10/26 04:52:55;;;;;;;15.88;2.20;;;;;;;12.80;100.00;100059.38;5006687;28;20034;-78
2022/10/26 04:55:20;;;;;;;13.98;2.13;;;;;;;12.80;100.00;100061.34;5012681;28;20022;-79
2022/10/26 04:57:46;;;;;;;17.67;3.25;;;;;;;12.78;100.00;100060.81;5015202;28;20022;-78
2022/10/26 05:00:12;;;;;;;12.77;2.47;;;;;;;12.74;100.00;100069.00;4999821;28;20379;-78
2022/10/26 05:02:37;;;;;;;15.20;2.13;;;;;;;12.73;100.00;100070.13;5012608;28;20026;-78
2022/10/26 05:05:03;;;;;;;14.23;2.33;;;;;;;12.71;100.00;100069.66;5021874;28;20033;-79
2022/10/26 05:07:28;;;;;;;17.25;2.67;;;;;;;12.71;100.00;100062.09;4998463;28;20053;-79
2022/10/26 05:09:54;;;;;;;15.68;2.35;;;;;;;12.70;100.00;100074.41;5012229;28;20028;-78
2022/10/26 05:12:19;;;;;;;18.95;2.72;;;;;;;12.69;100.00;100069.94;4988544;28;20033;-78
2022/10/26 05:14:45;;;;;;;15.90;2.40;;;;;;;12.68;100.00;100076.69;5002576;28;20024;-78
2022/10/26 05:17:10;;;;;;;15.60;2.38;;;;;;;12.67;100.00;100080.59;5002845;28;20029;-79
2022/10/26 05:19:36;;;;;;;20.88;3.17;;;;;;;12.68;100.00;100090.59;4987329;28;20037;-78
2022/10/26 05:22:01;;;;;;;13.35;2.28;;;;;;;12.67;100.00;100097.31;5018959;28;20025;-79
2022/10/26 05:24:27;;;;;;;14.70;2.30;;;;;;;12.68;100.00;100093.41;5015273;28;20041;-79
2022/10/26 05:26:52;;;;;;;15.20;2.33;;;;;;;12.67;100.00;100107.63;5012711;28;20026;-79
2022/10/26 05:29:17;;;;;;;14.43;2.45;;;;;;;12.67;100.00;100102.06;5007814;28;20114;-78
2022/10/26 05:31:43;;;;;;;14.70;2.25;;;;;;;12.65;100.00;100104.38;4995890;28;20028;-79
2022/10/26 05:34:08;;;;;;;15.63;2.42;;;;;;;12.64;100.00;100102.69;4999512;28;20034;-79
2022/10/26 05:36:34;;;;;;;17.20;2.25;;;;;;;12.61;100.00;100104.16;4999033;28;20030;-79
2022/10/26 05:38:59;;;;;;;15.48;3.08;;;;;;;12.63;100.00;100096.31;4992679;28;20045;-79
2022/10/26 05:41:25;;;;;;;17.75;3.50;;;;;;;12.64;100.00;100105.47;4999586;28;20025;-79
2022/10/26 05:43:50;;;;;;;15.35;2.83;;;;;;;12.62;100.00;100107.75;4999385;28;20037;-80
2022/10/26 05:46:16;;;;;;;17.08;2.60;;;;;;;12.64;100.00;100109.09;4998749;28;20026;-80
2022/10/26 05:48:41;;;;;;;15.43;2.20;;;;;;;12.62;100.00;100110.53;5009100;28;20029;-79
2022/10/26 05:51:07;;;;;;;14.48;2.38;;;;;;;12.62;100.00;100116.97;5000015;28;20038;-79
2022/10/26 05:53:32;;;;;;;19.65;2.88;;;;;;;12.62;100.00;100116.13;4999083;28;20038;-80
2022/10/26 05:55:58;;;;;;;14.77;2.13;;;;;;;12.62;100.00;100116.13;5000092;28;20034;-80
2022/10/26 05:58:24;;;;;;;13.80;2.42;;;;;;;12.60;100.00;100123.97;4998739;28;20021;-80
2022/10/26 06:01:13;;;;;;;18.08;2.50;;;;;;;12.60;100.00;100129.56;4999940;28;20080;-80
2022/10/26 06:04:08;;;;;;;19.80;2.45;;;;;;;12.57;100.00;100131.00;4999954;28;20572;-79
2022/10/26 06:06:53;;;;;;;19.38;2.78;;;;;;;12.55;100.00;100130.50;5007308;28;20037;-80
2022/10/26 06:09:19;;;;;;;15.40;2.72;;;;;;;12.56;100.00;100132.13;5014962;28;20037;-79
2022/10/26 06:11:44;;;;;;;17.25;2.90;;;;;;;12.57;100.00;100139.38;5005218;28;20470;-74
2022/10/26 06:14:10;;;;;;;18.52;3.17;;;;;;;12.56;100.00;100128.53;4998476;28;20041;-78
2022/10/26 06:16:54;;;;;;;19.08;2.42;;;;;;;12.57;100.00;100135.75;4993291;28;20471;-78
2022/10/26 06:19:28;;;;;;;;;;;;;;;12.55;100.00;100133.28;5020969;28;20083;-78
2022/10/26 06:22:06;;;;;;;10.52;2.08;;;;;;;12.57;100.00;100142.16;5034320;28;19951;-78
2022/10/26 06:24:34;;;;;;;17.58;3.05;;;;;;;12.60;100.00;100151.84;5007458;28;20034;-78
2022/10/26 06:27:24;;;;;;;16.30;2.35;;;;;;;12.61;100.00;100142.34;5012168;28;20026;-79
2022/10/26 06:30:05;;;;;;;11.05;2.40;;;;;;;12.63;100.00;100145.63;5015359;28;20031;-78
2022/10/26 06:32:31;;;;;;;10.55;1.90;;;;;;;12.65;100.00;100154.50;5023351;28;20021;-76
2022/10/26 06:35:35;;;;;;;18.13;2.58;;;;;;;12.67;100.00;100147.44;5021032;28;20051;-78
2022/10/26 06:38:09;;;;;;;14.30;2.50;;;;;;;12.69;100.00;100155.50;5052805;28;20037;-77
2022/10/26 06:40:35;;;;;;;12.00;2.20;;;;;;;12.72;100.00;100161.25;5009152;28;20044;-78
2022/10/26 06:43:01;;;;;;;17.20;2.45;;;;;;;12.75;100.00;100160.63;5016907;28;20032;-77
2022/10/26 06:45:26;;;;;;;11.73;2.17;;;;;;;12.75;100.00;100163.41;5037695;28;20514;-78
2022/10/26 06:48:20;;;;;;;12.63;2.40;;;;;;;12.77;100.00;100179.00;5019104;28;20033;-78
2022/10/26 06:50:51;;;;;;;13.45;1.90;;;;;;;12.79;100.00;100177.56;4992341;28;20045;-78
2022/10/26 06:53:36;;;;;;;15.38;2.80;;;;;;;12.80;100.00;100181.97;4997645;28;20103;-78
2022/10/26 06:56:02;;;;;;;12.35;2.30;;;;;;;12.79;100.00;100188.69;4999426;28;20044;-77
2022/10/26 06:58:29;;;;;;;11.65;1.95;;;;;;;12.77;100.00;100196.53;5026193;28;20029;-78
2022/10/26 07:00:55;;;;;;;10.88;2.25;;;;;;;12.79;100.00;100194.28;5004809;28;20084;-78
2022/10/26 07:03:21;;;;;;;13.82;2.00;;;;;;;12.80;100.00;100200.66;5015862;28;20033;-78
2022/10/26 07:05:46;;;;;;;13.93;2.03;;;;;;;12.80;100.00;100200.66;5000262;28;20057;-77
2022/10/26 07:08:12;;;;;;;16.83;2.25;;;;;;;12.80;100.00;100209.03;4984762;28;20096;-77
2022/10/26 07:10:38;;;;;;;17.25;2.95;;;;;;;12.83;100.00;100211.19;5017209;28;20037;-78
2022/10/26 07:13:06;;;;;;;13.80;2.10;;;;;;;12.82;100.00;100209.53;5025699;28;20034;-78
2022/10/26 07:15:33;;;;;;;14.45;2.30;;;;;;;12.84;100.00;100215.59;5013725;28;20033;-78
2022/10/26 07:17:59;;;;;;;11.73;2.08;;;;;;;12.83;100.00;100213.97;5014452;28;20062;-77
2022/10/26 07:20:25;;;;;;;13.77;2.13;;;;;;;12.85;100.00;100220.88;5026931;28;20055;-77
2022/10/26 07:22:52;;;;;;;20.27;2.15;;;;;;;12.88;100.00;100227.78;5017746;28;20029;-77
2022/10/26 07:25:17;;;;;;;13.88;1.92;;;;;;;12.89;100.00;100229.41;5019720;28;20057;-78
2022/10/26 07:27:43;;;;;;;9.82;2.40;;;;;;;12.91;100.00;100227.13;5001759;28;20037;-77
2022/10/26 07:30:09;;;;;;;18.63;2.15;;;;;;;12.97;100.00;100250.97;5017178;28;20029;-78
2022/10/26 07:32:34;;;;;;;10.30;2.30;;;;;;;13.00;100.00;100236.38;4988536;28;20089;-77
2022/10/26 07:35:00;;;;;;;17.08;2.22;;;;;;;13.05;100.00;100250.19;5004263;28;20042;-77
2022/10/26 07:37:25;;;;;;;16.88;2.40;;;;;;;13.09;100.00;100247.59;4991419;28;20088;-77
2022/10/26 07:39:50;;;;;;;17.27;2.38;;;;;;;13.12;100.00;100253.38;5033293;28;20029;-78
2022/10/26 07:42:16;;;;;;;9.65;1.83;;;;;;;13.17;100.00;100250.44;5001255;28;20060;-78
2022/10/26 07:44:42;;;;;;;13.15;2.03;;;;;;;13.23;100.00;100248.34;5046673;28;20036;-78
2022/10/26 07:47:07;;;;;;;12.30;2.10;;;;;;;13.28;100.00;100253.00;4988297;28;20709;-78
2022/10/26 07:49:33;;;;;;;13.00;2.30;;;;;;;13.34;100.00;100254.50;4975177;28;20434;-78
2022/10/26 07:51:58;;;;;;;12.20;2.00;;;;;;;13.38;100.00;100263.91;4996492;28;20430;-78
2022/10/26 07:54:24;;;;;;;15.13;2.30;;;;;;;13.44;100.00;100271.00;5022074;28;20076;-78
2022/10/26 07:56:49;;;;;;;18.83;2.80;;;;;;;13.50;100.00;100264.13;5002868;28;20029;-78
2022/10/26 07:59:16;;;;;;;17.73;2.70;;;;;;;13.60;100.00;100272.22;5014383;28;20034;-78
2022/10/26 08:01:41;;;;;;;13.68;2.60;;;;;;;13.66;100.00;100258.16;5029540;28;20029;-78
2022/10/26 08:04:07;;;;;;;14.25;1.98;;;;;;;13.74;100.00;100257.38;5007046;28;20077;-78
2022/10/26 08:06:32;;;;;;;14.05;2.40;;;;;;;13.80;100.00;100278.41;5012805;28;20667;-78
2022/10/26 08:08:58;;;;;;;17.77;2.33;;;;;;;13.87;100.00;100278.75;5006552;28;20042;-78
2022/10/26 08:11:23;;;;;;;13.57;2.28;;;;;;;13.94;100.00;100276.31;5035948;28;20105;-78
2022/10/26 08:13:52;;;;;;;9.90;2.03;;;;;;;14.02;100.00;100286.72;5004793;28;20026;-78
2022/10/26 08:16:18;;;;;;;19.80;2.28;;;;;;;14.09;100.00;100286.22;5000417;28;20513;-78
2022/10/26 08:18:43;;;;;;;13.98;2.53;;;;;;;14.17;100.00;100293.00;5002284;28;20034;-78
2022/10/26 08:21:10;;;;;;;14.93;2.28;;;;;;;14.23;100.00;100303.69;5008538;28;20022;-78
2022/10/26 08:23:36;;;;;;;17.77;2.53;;;;;;;14.32;100.00;100306.53;5006428;28;20043;-78
2022/10/26 08:26:02;;;;;;;13.30;2.17;;;;;;;14.40;100.00;100313.25;4994792;28;20026;-78
2022/10/26 08:28:28;;;;;;;15.80;2.22;;;;;;;14.45;100.00;100308.34;5015577;28;20505;-78
2022/10/26 08:30:54;;;;;;;16.23;2.60;;;;;;;14.50;100.00;100302.63;5029285;28;20025;-79
2022/10/26 08:33:19;;;;;;;13.15;2.13;;;;;;;14.59;100.00;100316.63;5042946;28;20084;-78
2022/10/26 08:35:45;;;;;;;10.85;2.10;;;;;;;14.67;100.00;100306.63;5025931;28;20034;-78
2022/10/26 08:38:11;;;;;;;20.95;2.58;;;;;;;14.75;100.00;100317.81;5015904;28;20093;-78
2022/10/26 08:40:37;;;;;;;18.15;2.47;;;;;;;14.84;100.00;100309.44;5012916;28;20033;-79
2022/10/26 08:43:10;;;;;;;18.60;2.17;;;;;;;14.91;100.00;100315.38;5026546;28;20021;-78
2022/10/26 08:45:38;;;;;;;14.68;2.20;;;;;;;15.02;100.00;100329.03;5026181;28;20036;-78
2022/10/26 08:48:05;;;;;;;19.30;2.58;;;;;;;15.09;100.00;100316.19;5015632;28;20036;-78
2022/10/26 08:50:43;;;;;;;20.15;2.88;;;;;;;15.17;100.00;100334.13;4990018;28;20036;-77
2022/10/26 08:53:16;;;;;;;18.98;2.55;;;;;;;15.23;100.00;100341.19;5001457;28;20454;-77
2022/10/26 08:55:45;;;;;;;;;;;;;;;15.33;100.00;100345.66;5017078;28;20038;-78
2022/10/26 08:58:16;;;;;;;18.27;2.80;;;;;;;15.44;100.00;100337.75;5043077;28;19998;-78
2022/10/26 09:00:42;;;;;;;14.32;2.35;;;;;;;15.51;100.00;100347.25;5027017;28;20029;-77
2022/10/26 09:03:14;;;;;;;15.43;2.83;;;;;;;15.60;100.00;100348.09;4985106;28;20032;-78
2022/10/26 09:05:52;;;;;;;24.23;3.08;;;;;;;15.68;100.00;100352.03;5018550;28;20037;-78
2022/10/26 09:08:41;;;;;;;12.63;2.00;;;;;;;15.74;100.00;100364.72;5038959;28;20044;-78
2022/10/26 09:11:35;;;;;;;15.85;2.35;;;;;;;15.82;100.00;100369.50;5004877;28;20124;-78
2022/10/26 09:14:31;;;;;;;15.75;2.33;;;;;;;15.91;100.00;100377.03;5021696;28;20030;-78
2022/10/26 09:17:36;;;;;;;19.45;3.20;;;;;;;15.99;100.00;100371.44;5023405;28;20061;-78
2022/10/26 09:20:32;;;;;;;10.60;2.30;;;;;;;16.04;100.00;100364.81;5040186;28;20040;-78
2022/10/26 09:23:16;;;;;;;13.00;2.55;;;;;;;16.08;100.00;100377.00;5029681;28;20665;-78
2022/10/26 09:25:42;;;;;;;20.85;2.80;;;;;;;16.14;100.00;100383.25;5022289;28;20033;-78
2022/10/26 09:28:16;;;;;;;10.85;1.83;;;;;;;16.16;100.00;100392.97;4999607;28;20063;-78
2022/10/26 09:30:45;;;;;;;14.48;2.25;;;;;;;16.18;100.00;100387.81;4999539;28;20034;-78
2022/10/26 09:33:20;;;;;;;13.68;2.30;;;;;;;16.22;100.00;100402.81;5016427;28;20037;-78
2022/10/26 09:36:08;;;;;;;11.55;2.20;;;;;;;16.24;100.00;100414.53;5028746;28;20063;-78
2022/10/26 09:38:37;;;;;;;13.38;2.17;;;;;;;16.26;100.00;100415.00;5033984;28;20026;-78
2022/10/26 09:41:27;;;;;;;14.82;2.15;;;;;;;16.25;100.00;100430.16;5009833;28;20025;-78
2022/10/26 09:44:10;;;;;;;16.02;2.15;;;;;;;16.25;100.00;100438.56;5046286;28;20036;-78
2022/10/26 09:46:47;;;;;;;16.40;2.08;;;;;;;16.23;100.00;100440.88;5018895;28;20036;-78
2022/10/26 09:49:12;;;;;;;12.82;2.38;;;;;;;16.20;100.00;100437.94;5006584;28;20022;-79
2022/10/26 09:51:38;;;;;;;13.38;2.15;;;;;;;16.21;100.00;100448.78;4997997;28;20122;-79
2022/10/26 09:54:07;;;;;;;15.82;1.83;;;;;;;16.17;100.00;100447.81;5017000;28;20030;-78
2022/10/26 09:56:32;;;;;;;9.70;2.35;;;;;;;16.16;100.00;100456.56;4999738;28;20044;-78
2022/10/26 09:59:03;;;;;;;10.15;2.13;;;;;;;16.14;100.00;100447.69;4998925;28;20038;-78
2022/10/26 10:01:33;;;;;;;12.30;2.05;;;;;;;16.11;100.00;100443.56;4985674;28;20546;-77
2022/10/26 10:04:11;;;;;;;12.20;2.05;;;;;;;16.08;100.00;100452.63;5041864;28;20036;-77
2022/10/26 10:06:37;;;;;;;13.40;2.42;;;;;;;16.06;100.00;100468.94;5025047;28;20029;-78
2022/10/26 10:09:09;;;;;;;11.88;2.20;;;;;;;16.03;100.00;100472.41;5008422;28;20144;-78
2022/10/26 10:11:45;;;;;;;;;;;;;;;15.99;100.00;100474.22;4988109;28;20096;-77
2022/10/26 10:14:15;;;;;;;8.38;1.50;;;;;;;15.94;100.00;100478.03;5033930;28;19931;-78
2022/10/26 10:16:41;;;;;;;17.30;2.88;;;;;;;15.94;100.00;100471.59;5015856;28;20033;-78
2022/10/26 10:19:11;;;;;;;17.90;2.97;;;;;;;15.93;100.00;100476.38;4985682;28;20029;-78
2022/10/26 10:21:43;;;;;;;12.93;2.03;;;;;;;15.90;100.00;100490.22;5002339;28;20051;-78
2022/10/26 10:24:28;;;;;;;8.68;1.75;;;;;;;15.92;100.00;100496.31;4979960;28;20409;-77
2022/10/26 10:27:16;;;;;;;9.90;1.58;;;;;;;15.92;100.00;100496.31;5017086;28;20033;-78
2022/10/26 10:29:45;;;;;;;10.13;1.85;;;;;;;15.88;100.00;100500.91;5035214;28;20167;-78
2022/10/26 10:32:15;;;;;;;13.88;1.83;;;;;;;15.95;100.00;100495.66;5015153;28;20041;-77
2022/10/26 10:34:40;;;;;;;7.15;1.85;;;;;;;15.97;100.00;100494.16;5013057;28;20029;-78
2022/10/26 10:37:06;;;;;;;7.65;1.52;;;;;;;16.00;100.00;100498.28;5035851;28;20454;-77
2022/10/26 10:39:39;;;;;;;7.50;1.38;;;;;;;16.05;100.00;100500.91;5004819;28;20478;-77
2022/10/26 10:42:26;;;;;;;6.43;1.30;;;;;;;16.12;100.00;100498.41;5016080;28;20489;-77
2022/10/26 10:44:54;;;;;;;7.65;1.60;;;;;;;16.19;100.00;100495.97;5004456;28;20433;-77
2022/10/26 10:47:27;;;;;;;12.60;1.50;;;;;;;16.30;100.00;100499.22;5018289;28;20033;-77
2022/10/26 10:49:54;;;;;;;;;;;;;;;16.37;100.00;100498.72;4998774;28;20029;-77
2022/10/26 10:52:30;;;;;;;6.35;1.30;;;;;;;16.44;100.00;100499.03;5021062;28;20391;-77
2022/10/26 10:55:13;;;;;;;6.05;1.35;;;;;;;16.53;100.00;100511.03;4983318;28;20026;-77
2022/10/26 10:57:57;;;;;;;6.88;1.20;;;;;;;16.59;100.00;100512.50;5030192;28;20111;-77
2022/10/26 11:00:23;;;;;;;5.80;1.17;;;;;;;16.68;100.00;100512.47;5038788;28;20454;-77
2022/10/26 11:03:01;;;;;;;6.60;1.83;;;;;;;16.77;100.00;100515.28;5020533;28;20084;-77
2022/10/26 11:05:48;;;;;;;5.70;1.30;;;;;;;16.86;100.00;100516.91;5018553;28;20028;-77
2022/10/26 11:08:21;;;;;;;5.07;1.30;;;;;;;16.96;100.00;100524.09;5029577;28;20033;-77
2022/10/26 11:10:50;;;;;;;7.10;1.30;;;;;;;17.00;100.00;100541.09;5018713;28;20029;-77
2022/10/26 11:13:23;;;;;;;9.30;1.55;;;;;;;17.06;100.00;100536.94;5021773;28;20038;-77
2022/10/26 11:15:49;;;;;;;;;;;;;;;17.10;100.00;100535.09;4994933;28;20045;-77
2022/10/26 11:18:21;;;;;;;5.57;1.15;;;;;;;17.15;100.00;100538.53;5030574;28;19949;-77
2022/10/26 11:20:50;;;;;;;4.22;1.15;;;;;;;17.18;100.00;100537.84;5016635;28;20029;-77
2022/10/26 11:23:40;;;;;;;8.07;1.00;;;;;;;17.21;100.00;100536.34;5041783;28;20496;-78
2022/10/26 11:26:35;;;;;;;5.75;1.00;;;;;;;17.23;100.00;100536.03;5030624;28;20102;-77
2022/10/26 11:29:06;;;;;;;9.35;1.27;;;;;;;17.25;100.00;100536.53;5058305;28;20029;-77