Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:04;;;;;;;1.67;1.33;;;;;;;1.70;83.55;101489.09;5066541;28;20800;-72
2021/01/10 00:03:31;;;;;;;3.10;1.70;;;;;;;1.77;84.04;101482.78;5069275;28;20282;-72
2021/01/10 00:05:58;;;;;;;5.53;2.00;;;;;;;1.70;82.93;101481.16;5066160;28;20291;-72
2021/01/10 00:08:25;;;;;;;2.30;1.53;;;;;;;1.71;83.71;101482.91;5075694;28;20720;-71
2021/01/10 00:10:53;;;;;;;5.00;2.20;;;;;;;1.72;83.66;101474.06;5076407;28;20199;-72
2021/01/10 00:13:20;;;;;;;3.10;1.80;;;;;;;1.62;83.41;101457.50;5071501;28;20213;-71
2021/01/10 00:15:47;;;;;;;4.67;1.90;;;;;;;1.72;83.94;101466.13;5070646;28;20216;-71
2021/01/10 00:18:15;;;;;;;2.90;1.93;;;;;;;1.74;84.04;101472.25;5073998;28;20200;-72
2021/01/10 00:20:42;;;;;;;3.00;1.50;;;;;;;1.76;83.70;101470.44;5072247;28;20634;-72
2021/01/10 00:23:09;;;;;;;3.50;1.60;;;;;;;1.68;83.72;101475.03;5074485;28;20710;-72
2021/01/10 00:25:38;;;;;;;142.10;50.67;;;;;;;1.44;83.39;101448.13;5075545;28;20681;-71
2021/01/10 00:28:05;;;;;;;23.83;12.23;;;;;;;1.64;82.95;101476.00;5073094;28;20205;-72
2021/01/10 00:30:32;;;;;;;9.60;4.00;;;;;;;1.66;83.46;101474.19;5073955;28;20202;-72
2021/01/10 00:33:00;;;;;;;58.03;38.97;;;;;;;1.76;83.64;101475.75;5066788;28;20268;-71
2021/01/10 00:35:30;;;;;;;11.30;5.90;;;;;;;1.92;84.30;101471.91;5073658;28;20200;-72
2021/01/10 00:37:57;;;;;;;4.30;2.57;;;;;;;1.88;84.09;101464.94;5074986;28;20871;-71
2021/01/10 00:40:26;;;;;;;10.57;3.83;;;;;;;1.91;84.41;101454.28;5073664;28;20815;-72
2021/01/10 00:42:54;;;;;;;3.77;2.10;;;;;;;1.85;83.05;101457.06;5074464;28;20201;-71
2021/01/10 00:45:21;;;;;;;3.23;1.80;;;;;;;1.71;82.74;101453.78;5072556;28;20190;-71
2021/01/10 00:47:54;;;;;;;5.20;2.70;;;;;;;1.92;83.93;101466.59;5071899;28;20200;-71
2021/01/10 00:50:33;;;;;;;2.60;1.83;;;;;;;1.81;83.83;101439.47;5085611;28;20318;-72
2021/01/10 00:53:05;;;;;;;5.40;4.00;;;;;;;1.99;84.28;101460.28;5082609;28;20203;-72
2021/01/10 00:55:34;;;;;;;3.57;2.70;;;;;;;1.90;84.02;101452.53;5071949;28;20211;-71
2021/01/10 00:58:04;;;;;;;2.37;1.60;;;;;;;1.86;83.57;101456.16;5082346;28;20712;-72
2021/01/10 01:00:32;;;;;;;2.17;1.47;;;;;;;1.92;83.77;101460.44;5068820;28;20227;-72
2021/01/10 01:03:00;;;;;;;1.43;1.33;;;;;;;1.68;82.39;101456.50;5071564;28;20208;-71
2021/01/10 01:05:27;;;;;;;2.47;1.50;;;;;;;1.70;82.91;101460.00;5068389;28;20213;-71
2021/01/10 01:07:57;;;;;;;8.50;7.00;;;;;;;1.66;82.83;101458.31;5075273;28;20208;-72
2021/01/10 01:10:36;;;;;;;2.53;2.33;;;;;;;1.73;83.68;101452.84;5072178;28;20564;-72
2021/01/10 01:13:03;;;;;;;1.57;1.30;;;;;;;1.69;82.96;101455.59;5070575;28;20242;-71
2021/01/10 01:15:30;;;;;;;6.30;2.30;;;;;;;1.70;83.13;101441.47;5069912;28;20740;-71
2021/01/10 01:17:57;;;;;;;2.23;1.40;;;;;;;1.66;83.20;101442.44;5082505;28;20194;-71
2021/01/10 01:20:24;;;;;;;4.23;2.80;;;;;;;1.74;83.37;101443.13;5085316;28;20235;-71
2021/01/10 01:22:51;;;;;;;14.93;9.50;;;;;;;1.78;83.11;101442.16;5067686;28;20581;-71
2021/01/10 01:25:20;;;;;;;9.13;5.90;;;;;;;1.73;83.50;101441.41;5060085;28;20211;-72
2021/01/10 01:27:47;;;;;;;2.60;1.70;;;;;;;1.83;84.01;101443.81;5066850;28;20222;-71
2021/01/10 01:30:15;;;;;;;2.10;1.47;;;;;;;1.82;84.39;101433.25;5065622;28;20211;-72
2021/01/10 01:32:42;;;;;;;1.37;1.27;;;;;;;1.85;84.56;101438.53;5073848;28;20676;-72
2021/01/10 01:35:10;;;;;;;1.27;1.17;;;;;;;1.78;84.16;101437.75;5072402;28;20204;-71
2021/01/10 01:37:38;;;;;;;3.23;1.30;;;;;;;1.71;83.39;101430.84;5066070;28;20633;-71
2021/01/10 01:40:06;;;;;;;1.30;1.20;;;;;;;1.54;84.39;101402.09;5066048;28;20254;-72
2021/01/10 01:42:35;;;;;;;1.40;1.30;;;;;;;1.70;84.31;101428.22;5065898;28;20215;-71
2021/01/10 01:45:06;;;;;;;3.17;1.50;;;;;;;1.68;84.41;101430.91;5065518;28;20205;-72
2021/01/10 01:47:34;;;;;;;2.00;1.43;;;;;;;1.55;83.88;101425.00;5059842;28;20295;-71
2021/01/10 01:50:03;;;;;;;2.00;1.30;;;;;;;1.45;83.85;101428.69;5051433;28;20196;-71
2021/01/10 01:52:30;;;;;;;1.37;0.90;;;;;;;1.47;84.22;101413.66;5062987;28;20210;-71
2021/01/10 01:54:58;;;;;;;2.10;1.63;;;;;;;1.48;84.12;101426.00;5065628;28;20199;-71
2021/01/10 01:57:25;;;;;;;1.27;1.20;;;;;;;1.49;84.50;101426.88;5066342;28;20209;-71
2021/01/10 01:59:53;;;;;;;3.63;1.20;;;;;;;1.41;84.14;101416.44;5067518;28;20200;-71
2021/01/10 02:02:21;;;;;;;1.30;1.20;;;;;;;1.54;84.69;101422.38;5092187;28;20215;-71
2021/01/10 02:04:54;;;;;;;1.17;1.07;;;;;;;1.46;84.43;101424.28;5067579;28;20666;-71
2021/01/10 02:07:26;;;;;;;2.67;1.20;;;;;;;1.41;84.41;101427.03;5066056;28;20599;-71
2021/01/10 02:09:57;;;;;;;1.33;0.80;;;;;;;1.27;84.28;101407.91;5065781;28;20199;-71
2021/01/10 02:12:26;;;;;;;2.03;1.07;;;;;;;1.35;84.30;101435.06;5065121;28;20345;-71
2021/01/10 02:14:59;;;;;;;3.33;1.60;;;;;;;1.31;84.08;101436.03;5065777;28;20208;-71
2021/01/10 02:17:29;;;;;;;1.47;1.33;;;;;;;1.28;83.72;101436.09;5070697;28;20209;-71
2021/01/10 02:20:02;;;;;;;1999.90;915.27;;;;;;;1.31;84.34;101430.75;5069510;28;20210;-71
2021/01/10 02:22:33;;;;;;;70.70;26.83;;;;;;;1.37;85.07;101427.97;5062950;28;20230;-71
2021/01/10 02:25:01;;;;;;;11.40;5.43;;;;;;;1.35;85.92;101410.41;5098662;28;20212;-71
2021/01/10 02:27:29;;;;;;;9.43;4.63;;;;;;;1.46;86.29;101419.84;5065687;28;20204;-71
2021/01/10 02:29:57;;;;;;;4.93;2.27;;;;;;;1.33;85.95;101399.84;5067675;28;20203;-71
2021/01/10 02:32:26;;;;;;;26.53;15.13;;;;;;;1.35;85.81;101420.97;5071544;28;20234;-71
2021/01/10 02:34:55;;;;;;;3.47;2.27;;;;;;;1.37;85.35;101419.19;5081221;28;20801;-71
2021/01/10 02:37:44;;;;;;;2.70;1.53;;;;;;;1.22;84.98;101404.44;5066574;28;20622;-71
2021/01/10 02:40:14;;;;;;;5.50;1.13;;;;;;;1.29;84.86;101402.59;5064443;28;20308;-71
2021/01/10 02:42:49;;;;;;;1.80;1.70;;;;;;;1.40;86.63;101400.59;5066007;28;20195;-71
2021/01/10 02:45:20;;;;;;;2.83;1.90;;;;;;;1.34;85.71;101396.28;5064469;28;20689;-71
2021/01/10 02:47:49;;;;;;;4.40;3.00;;;;;;;1.01;85.74;101329.06;5074132;28;20206;-71
2021/01/10 02:50:17;;;;;;;4.83;3.10;;;;;;;1.28;87.00;101369.97;5084215;28;20195;-71
2021/01/10 02:52:47;;;;;;;3.97;1.90;;;;;;;1.50;86.70;101387.13;5063973;28;20228;-71
2021/01/10 02:55:16;;;;;;;3.03;2.33;;;;;;;1.48;86.42;101386.28;5068654;28;20219;-71
2021/01/10 02:57:46;;;;;;;1.40;1.30;;;;;;;1.31;85.28;101374.31;5069916;28;20196;-71
2021/01/10 03:00:15;;;;;;;2.63;2.10;;;;;;;1.42;86.56;101367.91;5068533;28;20247;-71
2021/01/10 03:02:46;;;;;;;7.10;5.20;;;;;;;1.33;85.30;101376.03;5072354;28;20240;-71
2021/01/10 03:05:14;;;;;;;11.43;8.23;;;;;;;1.41;86.13;101358.22;5084668;28;20203;-71
2021/01/10 03:07:42;;;;;;;1.80;1.70;;;;;;;1.26;85.04;101357.69;5068109;28;20203;-72
2021/01/10 03:10:11;;;;;;;2.40;1.40;;;;;;;1.26;84.78;101355.91;5054717;28;20208;-71
2021/01/10 03:12:40;;;;;;;2.20;1.40;;;;;;;1.32;86.50;101358.41;5054669;28;20893;-72
2021/01/10 03:15:09;;;;;;;1.80;1.63;;;;;;;1.16;85.45;101347.25;5056035;28;20221;-71
2021/01/10 03:17:43;;;;;;;1.40;1.30;;;;;;;1.20;85.77;101358.63;5065923;28;20207;-71
2021/01/10 03:20:12;;;;;;;2.13;1.43;;;;;;;1.20;86.31;101348.06;5074670;28;20328;-72
2021/01/10 03:22:40;;;;;;;1.50;1.30;;;;;;;1.21;86.47;101349.81;5074037;28;20210;-72
2021/01/10 03:25:09;;;;;;;2.20;1.40;;;;;;;1.13;86.05;101346.44;5066677;28;20204;-72
2021/01/10 03:27:37;;;;;;;3.27;1.60;;;;;;;1.22;86.97;101352.44;5066413;28;20475;-72
2021/01/10 03:30:07;;;;;;;2.43;1.40;;;;;;;1.14;85.74;101348.19;5064120;28;20211;-72
2021/01/10 03:32:34;;;;;;;1.47;1.20;;;;;;;1.19;87.00;101355.13;5080187;28;20851;-72
2021/01/10 03:35:03;;;;;;;1.80;1.40;;;;;;;1.24;86.77;101347.13;5087601;28;20590;-72
2021/01/10 03:37:31;;;;;;;1.60;1.27;;;;;;;1.21;86.86;101348.03;5067239;28;20209;-71
2021/01/10 03:39:58;;;;;;;1.33;1.13;;;;;;;1.14;86.41;101343.78;5068644;28;20292;-72
2021/01/10 03:42:28;;;;;;;1.53;1.10;;;;;;;1.16;86.34;101336.69;5068657;28;20270;-72
2021/01/10 03:44:55;;;;;;;1.17;1.00;;;;;;;0.93;85.90;101337.13;5067604;28;20239;-72
2021/01/10 03:47:23;;;;;;;1.83;1.40;;;;;;;1.02;86.25;101335.22;5078971;28;20216;-72
2021/01/10 03:49:51;;;;;;;1.20;1.10;;;;;;;0.91;85.60;101335.38;5084525;28;20215;-72
2021/01/10 03:52:19;;;;;;;1.43;1.33;;;;;;;1.04;86.64;101329.00;5066781;28;20188;-71
2021/01/10 03:54:46;;;;;;;1.50;1.37;;;;;;;0.96;86.17;101335.34;5065857;28;20209;-71
2021/01/10 03:57:13;;;;;;;1.90;1.40;;;;;;;0.84;85.83;101336.41;5066352;28;20298;-72
2021/01/10 03:59:40;;;;;;;3.70;1.50;;;;;;;0.86;85.85;101327.56;5067173;28;20192;-72
2021/01/10 04:02:08;;;;;;;1.20;1.10;;;;;;;0.84;85.78;101324.06;5066424;28;20233;-72
2021/01/10 04:04:36;;;;;;;1.77;1.50;;;;;;;0.86;86.04;101326.69;5067061;28;20705;-71
2021/01/10 04:07:04;;;;;;;2.93;1.47;;;;;;;0.74;84.99;101316.34;5066380;28;20206;-71
2021/01/10 04:09:32;;;;;;;2.13;1.40;;;;;;;0.83;85.07;101322.31;5064956;28;20195;-71
2021/01/10 04:11:59;;;;;;;2.37;1.30;;;;;;;0.83;85.53;101332.91;5065276;28;20210;-71
2021/01/10 04:14:26;;;;;;;1.20;1.03;;;;;;;0.91;86.12;101328.34;5066746;28;20990;-72
2021/01/10 04:16:54;;;;;;;1.30;1.20;;;;;;;0.89;86.57;101319.56;5066367;28;20700;-72
2021/01/10 04:19:21;;;;;;;1.13;0.93;;;;;;;0.75;85.67;101326.88;5064084;28;20207;-71
2021/01/10 04:21:50;;;;;;;0.93;0.93;;;;;;;0.84;86.83;101325.84;5063998;28;20214;-72
2021/01/10 04:24:17;;;;;;;1.47;1.10;;;;;;;0.83;87.42;101327.59;5064417;28;20214;-71
2021/01/10 04:26:49;;;;;;;1.20;1.10;;;;;;;0.81;87.52;101324.13;5067546;28;20226;-70
2021/01/10 04:29:19;;;;;;;41.40;27.50;;;;;;;0.76;87.80;101326.00;5065250;28;20292;-71
2021/01/10 04:31:48;;;;;;;741.47;266.37;;;;;;;0.57;88.08;101298.13;5063615;28;20298;-71
2021/01/10 04:34:16;;;;;;;252.17;79.10;;;;;;;0.65;87.54;101342.94;5067195;28;20647;-70
2021/01/10 04:36:44;;;;;;;22.47;7.20;;;;;;;0.75;88.03;101333.94;5064290;28;20203;-70
2021/01/10 04:39:15;;;;;;;11.17;3.90;;;;;;;0.43;88.29;101284.31;5066782;28;20284;-70
2021/01/10 04:41:43;;;;;;;10.67;5.00;;;;;;;0.88;88.82;101327.53;5067034;28;20970;-70
2021/01/10 04:44:12;;;;;;;1.77;1.57;;;;;;;0.85;88.05;101304.66;5067594;28;20421;-70
2021/01/10 04:46:40;;;;;;;1.80;1.70;;;;;;;0.85;87.92;101302.03;5066986;28;20282;-71
2021/01/10 04:49:09;;;;;;;2.07;1.13;;;;;;;0.77;87.60;101297.78;5066176;28;20204;-70
2021/01/10 04:51:39;;;;;;;5.13;1.43;;;;;;;0.83;87.02;101289.72;5065234;28;20214;-70
2021/01/10 04:54:07;;;;;;;2.40;1.60;;;;;;;0.93;87.80;101278.09;5064787;28;20207;-71
2021/01/10 04:56:37;;;;;;;3.80;2.13;;;;;;;1.05;87.88;101280.50;5066234;28;20322;-71
2021/01/10 04:59:06;;;;;;;1.83;1.40;;;;;;;1.01;86.94;101270.00;5066566;28;20574;-71
2021/01/10 05:01:36;;;;;;;2.23;1.80;;;;;;;1.06;87.67;101266.38;5076343;28;20725;-71
2021/01/10 05:04:05;;;;;;;2.00;1.43;;;;;;;1.01;86.27;101272.66;5067031;28;20208;-70
2021/01/10 05:06:35;;;;;;;2.40;1.70;;;;;;;0.97;86.97;101269.22;5066967;28;20641;-70
2021/01/10 05:09:05;;;;;;;1.73;1.63;;;;;;;0.92;86.92;101269.31;5065594;28;20616;-71
2021/01/10 05:11:33;;;;;;;2.43;1.70;;;;;;;0.87;85.72;101257.91;5064265;28;20676;-71
2021/01/10 05:14:03;;;;;;;1.50;1.40;;;;;;;0.75;85.16;101254.66;5062790;28;20203;-69
2021/01/10 05:16:32;;;;;;;1.47;1.37;;;;;;;0.79;86.68;101214.91;5061348;28;20559;-69
2021/01/10 05:19:01;;;;;;;2.30;1.53;;;;;;;1.00;86.75;101253.28;5062623;28;20360;-70
2021/01/10 05:21:29;;;;;;;1.63;1.50;;;;;;;1.07;86.89;101254.00;5058263;28;20594;-70
2021/01/10 05:23:58;;;;;;;2.97;2.13;;;;;;;0.91;84.23;101246.38;5083210;28;20287;-70
2021/01/10 05:26:32;;;;;;;1.33;1.10;;;;;;;0.87;85.03;101247.34;5065311;28;20350;-70
2021/01/10 05:29:06;;;;;;;1.17;1.07;;;;;;;0.93;85.27;101244.59;5053865;28;20218;-69
2021/01/10 05:31:34;;;;;;;1.20;1.00;;;;;;;1.01;85.80;101230.34;5062750;28;20220;-70
2021/01/10 05:34:03;;;;;;;1.57;1.00;;;;;;;0.78;85.27;101218.47;5076375;28;20789;-71
2021/01/10 05:36:32;;;;;;;0.80;0.80;;;;;;;0.77;84.87;101218.50;5064996;28;20622;-70
2021/01/10 05:39:16;;;;;;;1.37;1.07;;;;;;;0.83;85.37;101221.88;5066376;28;20660;-71
2021/01/10 05:41:51;;;;;;;0.90;0.90;;;;;;;0.79;84.57;101214.91;5066243;28;20590;-71
2021/01/10 05:44:20;;;;;;;1.27;1.07;;;;;;;0.68;83.34;101209.00;5062898;28;20622;-70
2021/01/10 05:46:47;;;;;;;1.60;1.00;;;;;;;0.65;82.84;101210.81;5065135;28;20201;-70
2021/01/10 05:49:19;;;;;;;2.47;0.87;;;;;;;0.77;84.69;101207.91;5063146;28;20209;-71
2021/01/10 05:51:48;;;;;;;1.93;0.80;;;;;;;0.66;83.50;101202.00;5062941;28;20202;-70
2021/01/10 05:54:39;;;;;;;1.07;0.80;;;;;;;0.76;83.36;101198.25;5065700;28;20213;-70
2021/01/10 05:57:07;;;;;;;1.50;0.97;;;;;;;0.73;82.61;101199.19;5064591;28;20285;-70
2021/01/10 05:59:37;;;;;;;1.17;0.90;;;;;;;0.71;84.13;101195.72;5062514;28;20210;-71
2021/01/10 06:02:05;;;;;;;1.00;1.00;;;;;;;0.35;82.99;101139.19;5062412;28;21040;-70
2021/01/10 06:04:34;;;;;;;1.87;1.00;;;;;;;0.48;81.39;101193.50;5062902;28;20208;-70
2021/01/10 06:07:03;;;;;;;0.93;0.73;;;;;;;0.54;82.73;101187.22;5063307;28;20280;-70
2021/01/10 06:09:44;;;;;;;1.87;1.10;;;;;;;0.66;83.61;101181.72;5064057;28;20207;-70
2021/01/10 06:12:20;;;;;;;0.70;0.70;;;;;;;0.70;82.24;101185.16;5063627;28;20291;-71
2021/01/10 06:14:48;;;;;;;0.60;0.60;;;;;;;0.70;81.88;101188.69;5065688;28;20648;-70
2021/01/10 06:17:17;;;;;;;0.70;0.70;;;;;;;0.69;82.86;101176.38;5097237;28;20211;-70
2021/01/10 06:19:45;;;;;;;1.23;1.03;;;;;;;0.44;82.98;101138.13;5065902;28;20209;-70
2021/01/10 06:22:16;;;;;;;12.73;9.03;;;;;;;0.84;83.31;101181.31;5065870;28;20220;-71
2021/01/10 06:24:46;;;;;;;2.87;1.80;;;;;;;0.75;83.24;101178.00;5063747;28;20222;-70
2021/01/10 06:27:24;;;;;;;1.60;1.00;;;;;;;0.82;82.82;101187.56;5066510;28;20220;-71
2021/01/10 06:29:55;;;;;;;3.50;1.30;;;;;;;0.84;83.34;101176.03;5066438;28;20710;-71
2021/01/10 06:32:25;;;;;;;1.13;0.93;;;;;;;0.85;83.08;101177.78;5066837;28;20217;-70
2021/01/10 06:34:53;;;;;;;0.90;0.90;;;;;;;0.61;83.13;101128.97;5069412;28;20207;-71
2021/01/10 06:37:20;;;;;;;1.27;1.00;;;;;;;1.00;83.31;101173.09;5068755;28;20214;-71
2021/01/10 06:39:48;;;;;;;1.70;1.20;;;;;;;0.78;81.52;101157.69;5067912;28;20216;-70
2021/01/10 06:42:17;;;;;;;1.83;0.93;;;;;;;0.69;81.89;101163.16;5068775;28;20571;-70
2021/01/10 06:44:47;;;;;;;2.33;1.70;;;;;;;0.95;82.87;101167.91;5065737;28;20214;-71
2021/01/10 06:47:19;;;;;;;1.10;1.00;;;;;;;0.78;80.98;101151.53;5066626;28;20196;-70
2021/01/10 06:49:47;;;;;;;1.07;0.90;;;;;;;0.58;80.61;101141.34;5068706;28;20212;-70
2021/01/10 06:52:15;;;;;;;1.07;0.83;;;;;;;0.44;80.89;101128.44;5068791;28;20208;-70
2021/01/10 06:54:44;;;;;;;1.07;0.90;;;;;;;0.57;80.85;101113.19;5068093;28;20207;-71
2021/01/10 06:57:12;;;;;;;0.87;0.87;;;;;;;0.38;80.52;101088.94;5068584;28;20693;-70
2021/01/10 07:00:00;;;;;;;0.90;0.80;;;;;;;0.75;80.82;101131.31;5066959;28;20722;-70
2021/01/10 07:02:28;;;;;;;5.37;2.53;;;;;;;0.65;80.34;101113.91;5065380;28;20250;-70
2021/01/10 07:05:05;;;;;;;1.33;0.90;;;;;;;0.71;80.20;101120.84;5068486;28;20228;-70
2021/01/10 07:07:43;;;;;;;1.37;1.20;;;;;;;0.75;80.33;101118.09;5065178;28;20217;-70
2021/01/10 07:10:25;;;;;;;1.33;0.83;;;;;;;0.78;80.50;101115.38;5066784;28;20217;-70
2021/01/10 07:12:53;;;;;;;1.00;0.90;;;;;;;0.84;80.31;101107.31;5066704;28;20202;-71
2021/01/10 07:15:29;;;;;;;0.90;0.90;;;;;;;0.74;79.67;101095.22;5066711;28;20200;-70
2021/01/10 07:18:06;;;;;;;0.73;0.73;;;;;;;0.82;80.24;101103.84;5061871;28;20640;-71
2021/01/10 07:20:40;;;;;;;0.80;0.80;;;;;;;0.66;79.49;101101.59;5066131;28;20225;-70
2021/01/10 07:23:29;;;;;;;0.50;0.50;;;;;;;0.75;79.92;101094.31;5066937;28;20216;-70
2021/01/10 07:25:58;;;;;;;3.07;0.67;;;;;;;0.52;79.76;101093.94;5100550;28;20279;-71
2021/01/10 07:28:43;;;;;;;0.80;0.80;;;;;;;0.61;79.91;101089.34;5066199;28;20661;-70
2021/01/10 07:31:19;;;;;;;1.30;0.77;;;;;;;0.48;78.68;101081.69;5067201;28;20202;-71
2021/01/10 07:34:08;;;;;;;0.77;0.77;;;;;;;0.44;79.43;101090.59;5067868;28;20242;-70
2021/01/10 07:36:47;;;;;;;0.70;0.70;;;;;;;0.42;79.25;101087.09;5065498;28;20210;-70
2021/01/10 07:39:15;;;;;;;1.00;0.90;;;;;;;0.41;78.89;101082.72;5067206;28;20209;-70
2021/01/10 07:41:42;;;;;;;1.10;1.00;;;;;;;0.50;79.07;101071.97;5063972;28;20231;-70
2021/01/10 07:44:10;;;;;;;0.70;0.70;;;;;;;0.14;79.57;101010.22;5063426;28;20207;-70
2021/01/10 07:47:02;;;;;;;0.40;0.40;;;;;;;0.49;79.35;101065.81;5065036;28;20574;-70
2021/01/10 07:49:32;;;;;;;0.87;0.77;;;;;;;0.59;79.46;101071.75;5064148;28;20238;-70
2021/01/10 07:52:02;;;;;;;1.37;0.90;;;;;;;0.69;79.91;101064.50;5066299;28;20600;-71
2021/01/10 07:54:54;;;;;;;1.20;1.03;;;;;;;0.51;79.15;101060.50;5062716;28;20215;-71
2021/01/10 07:57:33;;;;;;;7.80;6.57;;;;;;;0.63;79.80;101060.25;5065476;28;20198;-71
2021/01/10 08:00:19;;;;;;;156.47;50.97;;;;;;;0.54;79.05;101061.28;5061710;28;20247;-71
2021/01/10 08:02:51;;;;;;;7.33;2.60;;;;;;;0.57;79.46;101049.78;5060868;28;20228;-71
2021/01/10 08:05:21;;;;;;;1.37;1.17;;;;;;;0.42;79.20;101052.75;5070481;28;20235;-71
2021/01/10 08:07:57;;;;;;;21.90;7.83;;;;;;;0.69;79.84;101054.81;5079920;28;20229;-70
2021/01/10 08:10:27;;;;;;;1.47;1.37;;;;;;;0.64;79.95;101051.41;5067194;28;20718;-71
2021/01/10 08:12:54;;;;;;;3.90;1.00;;;;;;;0.70;79.78;101045.97;5064395;28;20253;-71
2021/01/10 08:15:22;;;;;;;2.67;1.83;;;;;;;0.75;79.82;101043.22;5079045;28;20218;-71
2021/01/10 08:17:54;;;;;;;3.00;1.90;;;;;;;0.73;80.04;101034.47;5066481;28;20198;-71
2021/01/10 08:20:23;;;;;;;1.33;1.07;;;;;;;0.77;78.70;101030.84;5068919;28;20288;-70
2021/01/10 08:22:50;;;;;;;0.97;0.80;;;;;;;0.81;79.41;101030.75;5069654;28;20616;-71
2021/01/10 08:25:22;;;;;;;1.37;1.27;;;;;;;0.77;78.99;101025.56;5061965;28;20210;-71
2021/01/10 08:27:49;;;;;;;1.27;1.00;;;;;;;0.76;78.82;101019.41;5066753;28;20283;-71
2021/01/10 08:30:17;;;;;;;1.33;0.87;;;;;;;0.66;78.95;101009.09;5064025;28;20196;-71
2021/01/10 08:32:45;;;;;;;0.80;0.80;;;;;;;0.71;79.13;101000.16;5068930;28;20195;-71
2021/01/10 08:35:12;;;;;;;0.87;0.87;;;;;;;0.85;79.45;101003.31;5074115;28;20210;-71
2021/01/10 08:37:40;;;;;;;0.57;0.57;;;;;;;0.78;79.43;100991.16;5075112;28;20196;-71
2021/01/10 08:40:09;;;;;;;0.90;0.90;;;;;;;1.02;79.30;100995.00;5065472;28;20981;-71
2021/01/10 08:42:36;;;;;;;0.87;0.87;;;;;;;0.89;79.50;100983.84;5079563;28;20231;-71
2021/01/10 08:45:19;;;;;;;0.93;0.90;;;;;;;0.61;79.04;100943.13;5070462;28;20197;-71
2021/01/10 08:47:47;;;;;;;1.23;0.93;;;;;;;0.97;78.86;100990.75;5072988;28;20205;-71
2021/01/10 08:50:16;;;;;;;3.00;0.83;;;;;;;0.36;77.92;100932.28;5081672;28;20204;-71
2021/01/10 08:52:54;;;;;;;1.13;0.93;;;;;;;0.79;79.32;100969.13;5061799;28;20210;-71
2021/01/10 08:55:35;;;;;;;0.80;0.80;;;;;;;0.94;78.93;100994.31;5062327;28;20218;-71
2021/01/10 08:58:04;;;;;;;2.00;0.83;;;;;;;1.04;79.26;100997.59;5052351;28;20296;-70
2021/01/10 09:00:32;;;;;;;0.60;0.60;;;;;;;0.47;78.20;100921.47;5060334;28;20222;-71
2021/01/10 09:03:18;;;;;;;0.80;0.80;;;;;;;0.99;78.56;100988.91;5066503;28;20224;-70
2021/01/10 09:05:49;;;;;;;0.60;0.60;;;;;;;0.87;78.33;100988.28;5059990;28;20296;-71
2021/01/10 09:08:25;;;;;;;1.03;1.00;;;;;;;0.76;78.48;100984.19;5073997;28;20199;-71
2021/01/10 09:10:58;;;;;;;1.13;0.90;;;;;;;0.98;78.92;100972.19;5074985;28;20580;-71
2021/01/10 09:13:31;;;;;;;0.87;0.87;;;;;;;0.92;78.31;100967.94;5076438;28;20196;-71
2021/01/10 09:16:01;;;;;;;1.30;0.80;;;;;;;0.87;78.21;100974.22;5069742;28;20715;-72
2021/01/10 09:18:31;;;;;;;0.70;0.63;;;;;;;0.98;78.69;100971.31;5060293;28;20364;-72
2021/01/10 09:21:02;;;;;;;1.30;0.60;;;;;;;0.98;78.70;100958.09;5068003;28;20713;-72
2021/01/10 09:23:31;;;;;;;1.00;0.90;;;;;;;0.90;79.51;100956.50;5062437;28;20301;-71
2021/01/10 09:25:58;;;;;;;1.27;1.00;;;;;;;0.92;79.25;100946.78;5046944;28;20787;-71
2021/01/10 09:28:31;;;;;;;1.23;0.97;;;;;;;0.99;79.12;100944.84;5001446;28;20656;-71
2021/01/10 09:30:59;;;;;;;1.27;1.10;;;;;;;1.04;79.67;100934.16;5020837;28;20240;-71
2021/01/10 09:33:28;;;;;;;1.07;0.83;;;;;;;1.13;80.10;100945.34;5013485;28;20255;-71
2021/01/10 09:35:57;;;;;;;1.03;0.67;;;;;;;1.13;79.82;100939.19;5016421;28;20847;-71
2021/01/10 09:38:28;;;;;;;0.77;0.77;;;;;;;1.12;79.98;100929.53;5009834;28;20287;-70
2021/01/10 09:41:04;;;;;;;1.73;0.90;;;;;;;0.86;80.26;100872.91;5008032;28;20252;-72
2021/01/10 09:43:36;;;;;;;1.53;1.10;;;;;;;1.14;80.21;100918.00;5007990;28;20292;-72
2021/01/10 09:46:04;;;;;;;0.90;0.90;;;;;;;1.12;80.46;100916.31;5015964;28;20201;-71
2021/01/10 09:48:32;;;;;;;2.93;0.73;;;;;;;1.05;80.64;100904.16;5005685;28;20227;-72
2021/01/10 09:51:08;;;;;;;0.97;0.80;;;;;;;1.10;80.59;100911.06;5013687;28;20203;-72
2021/01/10 09:53:36;;;;;;;1.33;0.90;;;;;;;1.18;80.43;100910.84;5008381;28;21000;-73
2021/01/10 09:56:04;;;;;;;0.67;0.67;;;;;;;1.18;80.40;100918.78;5008676;28;20204;-72
2021/01/10 09:58:33;;;;;;;1.53;0.90;;;;;;;1.14;81.19;100903.91;5005469;28;20213;-73
2021/01/10 10:01:00;;;;;;;2.00;0.90;;;;;;;0.98;80.81;100887.59;5026432;28;20309;-72
2021/01/10 10:03:31;;;;;;;0.93;0.90;;;;;;;1.11;80.94;100899.56;5005760;28;20201;-71
2021/01/10 10:05:59;;;;;;;1.57;1.07;;;;;;;1.04;81.13;100902.41;5013611;28;20625;-71
2021/01/10 10:08:26;;;;;;;1.10;1.00;;;;;;;0.95;81.94;100887.69;5012467;28;20214;-72
2021/01/10 10:10:54;;;;;;;688.73;277.20;;;;;;;1.17;81.59;100888.81;5015075;28;20213;-71
2021/01/10 10:13:27;;;;;;;83.33;44.23;;;;;;;1.12;81.93;100888.09;5014024;28;21054;-71
2021/01/10 10:15:54;;;;;;;10.93;7.37;;;;;;;1.20;82.13;100874.66;5021069;28;20612;-72
2021/01/10 10:18:25;;;;;;;2.77;1.40;;;;;;;1.15;82.32;100869.47;5020275;28;20243;-72
2021/01/10 10:20:52;;;;;;;3.17;2.57;;;;;;;1.31;81.75;100877.03;5022180;28;20216;-72
2021/01/10 10:23:19;;;;;;;1.33;1.17;;;;;;;1.31;82.09;100862.00;5017254;28;20246;-72
2021/01/10 10:25:47;;;;;;;1.97;1.77;;;;;;;1.22;82.07;100830.50;5025036;28;20249;-72
2021/01/10 10:28:15;;;;;;;1.63;1.23;;;;;;;1.08;82.12;100835.34;5016919;28;20206;-72
2021/01/10 10:30:46;;;;;;;1.50;0.90;;;;;;;1.08;82.67;100862.63;5020059;28;20198;-72
2021/01/10 10:33:14;;;;;;;0.80;0.80;;;;;;;1.30;82.42;100854.13;5014627;28;20238;-72
2021/01/10 10:35:41;;;;;;;1.20;1.07;;;;;;;1.22;82.57;100847.28;5014586;28;20197;-72
2021/01/10 10:38:11;;;;;;;1.90;1.40;;;;;;;1.07;82.46;100823.88;5020526;28;20215;-72
2021/01/10 10:40:38;;;;;;;2.83;1.83;;;;;;;1.30;82.37;100847.06;5045545;28;20209;-72
2021/01/10 10:43:06;;;;;;;1.10;1.10;;;;;;;1.36;82.32;100836.28;5014484;28;20969;-72
2021/01/10 10:45:33;;;;;;;1.60;1.50;;;;;;;1.38;82.40;100817.72;5027783;28;20285;-72
2021/01/10 10:48:01;;;;;;;1.80;1.10;;;;;;;1.50;82.85;100834.09;5011715;28;20206;-72
2021/01/10 10:50:28;;;;;;;2.63;1.60;;;;;;;1.51;82.43;100819.97;5013880;28;20293;-72
2021/01/10 10:52:56;;;;;;;2.43;1.20;;;;;;;1.45;82.48;100812.22;5013930;28;20198;-72
2021/01/10 10:55:25;;;;;;;1.67;1.57;;;;;;;1.44;82.44;100820.19;5011004;28;20245;-72
2021/01/10 10:57:52;;;;;;;1.80;1.57;;;;;;;1.51;82.64;100819.09;5011230;28;20202;-72
2021/01/10 11:00:20;;;;;;;1.30;1.20;;;;;;;1.58;82.19;100810.09;5017405;28;20288;-72
2021/01/10 11:02:48;;;;;;;1.83;1.10;;;;;;;1.64;82.40;100806.38;5037955;28;20221;-72
2021/01/10 11:05:16;;;;;;;0.70;0.70;;;;;;;1.68;82.31;100800.94;5027612;28;20205;-72
2021/01/10 11:07:43;;;;;;;0.83;0.83;;;;;;;1.66;81.87;100797.47;5009187;28;20207;-72
2021/01/10 11:10:11;;;;;;;1.53;1.20;;;;;;;1.32;82.29;100757.94;5039903;28;20216;-72
2021/01/10 11:12:39;;;;;;;1.40;0.90;;;;;;;1.59;82.09;100797.72;5045228;28;20215;-72
2021/01/10 11:15:07;;;;;;;1.53;0.97;;;;;;;1.58;82.16;100791.56;5042971;28;20576;-72
2021/01/10 11:17:35;;;;;;;2.97;1.23;;;;;;;1.58;81.68;100788.06;5045174;28;20588;-72
2021/01/10 11:20:02;;;;;;;1.17;1.07;;;;;;;1.56;82.05;100790.75;5017435;28;20202;-72
2021/01/10 11:22:34;;;;;;;1.10;1.00;;;;;;;1.69;82.11;100784.16;5037906;28;20243;-72
2021/01/10 11:25:02;;;;;;;1.33;0.77;;;;;;;1.62;81.92;100798.50;5043565;28;20442;-73
2021/01/10 11:27:30;;;;;;;1.07;0.83;;;;;;;1.63;82.10;100780.84;5028655;28;20718;-73
2021/01/10 11:29:57;;;;;;;2.67;1.20;;;;;;;1.74;82.27;100781.34;5042070;28;20213;-73
2021/01/10 11:32:24;;;;;;;1.03;0.97;;;;;;;1.72;81.90;100778.75;5045498;28;20214;-73
2021/01/10 11:34:52;;;;;;;1.07;0.80;;;;;;;1.88;81.96;100773.88;5036389;28;20244;-73
2021/01/10 11:37:21;;;;;;;1.20;0.90;;;;;;;1.89;81.99;100775.59;5042838;28;20210;-72
2021/01/10 11:39:49;;;;;;;1.50;0.83;;;;;;;1.86;81.86;100773.06;5047330;28;20202;-73
2021/01/10 11:42:34;;;;;;;1.27;1.10;;;;;;;1.84;81.76;100772.25;5027120;28;20594;-73
2021/01/10 11:45:03;;;;;;;2.27;1.20;;;;;;;1.84;81.86;100756.34;5043954;28;20207;-73