Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:29;;;;;;;;;;;;;;;17.64;81.33;99808.09;5093195;28;19924;-52
2022/06/08 00:02:59;;;;;;;;;;;;;;;17.59;81.41;99809.19;5076449;28;19931;-53
2022/06/08 00:05:26;;;;;;;;;;;;;;;17.60;81.72;99810.03;5079727;28;20307;-56
2022/06/08 00:07:53;;;;;;;;;;;;;;;17.56;81.31;99806.34;5093408;28;19924;-54
2022/06/08 00:10:21;;;;;;;;;;;;;;;17.62;82.20;99810.47;5093408;28;19924;-55
2022/06/08 00:12:49;;;;;;;;;;;;;;;17.64;81.83;99805.28;5093210;28;20308;-53
2022/06/08 00:15:19;;;;;;;;;;;;;;;17.70;82.15;99811.38;5089007;28;19931;-54
2022/06/08 00:17:46;;;;;;;;;;;;;;;17.72;82.03;99806.97;5093290;28;20300;-53
2022/06/08 00:20:14;;;;;;;;;;;;;;;17.77;81.76;99803.06;5093476;28;19978;-53
2022/06/08 00:22:41;;;;;;;;;;;;;;;17.80;81.99;99805.09;5093022;28;19924;-53
2022/06/08 00:25:12;;;;;;;;;;;;;;;17.78;81.00;99805.47;5081904;28;19925;-53
2022/06/08 00:27:42;;;;;;;;;;;;;;;17.78;81.65;99799.84;5092687;28;19924;-54
2022/06/08 00:30:10;;;;;;;;;;;;;;;17.81;81.15;99801.09;5092636;28;19924;-52
2022/06/08 00:32:37;;;;;;;;;;;;;;;17.79;81.26;99798.66;5093079;28;19924;-52
2022/06/08 00:35:04;;;;;;;;;;;;;;;17.80;80.97;99799.47;5083122;28;20274;-53
2022/06/08 00:37:31;;;;;;;;;;;;;;;17.81;81.28;99798.28;5092800;28;19924;-53
2022/06/08 00:39:58;;;;;;;;;;;;;;;17.80;80.79;99793.81;5074448;28;19925;-53
2022/06/08 00:42:26;;;;;;;;;;;;;;;17.75;80.83;99780.09;5072914;28;20369;-52
2022/06/08 00:44:58;;;;;;;;;;;;;;;17.64;80.79;99782.75;5081901;28;19931;-54
2022/06/08 00:47:28;;;;;;;;;;;;;;;17.64;80.84;99786.38;5092864;28;20283;-52
2022/06/08 00:49:57;;;;;;;;;;;;;;;17.59;80.69;99785.88;5092974;28;19950;-52
2022/06/08 00:52:25;;;;;;;;;;;;;;;17.52;80.31;99785.78;5093029;28;19943;-53
2022/06/08 00:54:54;;;;;;;;;;;;;;;17.51;80.48;99772.88;5093103;28;19924;-53
2022/06/08 00:57:24;;;;;;;;;;;;;;;17.57;80.85;99769.34;5113421;28;19923;-51
2022/06/08 00:59:56;;;;;;;;;;;;;;;17.57;81.06;99776.97;5113166;28;19924;-53
2022/06/08 01:02:25;;;;;;;;;;;;;;;17.52;80.77;99775.31;5112715;28;19947;-54
2022/06/08 01:04:54;;;;;;;;;;;;;;;17.51;80.51;99765.22;5111681;28;19931;-52
2022/06/08 01:07:22;;;;;;;;;;;;;;;17.46;80.50;99765.56;5113065;28;19924;-54
2022/06/08 01:09:52;;;;;;;;;;;;;;;17.40;80.17;99764.25;5113195;28;19923;-52
2022/06/08 01:12:20;;;;;;;;;;;;;;;17.39;80.30;99762.66;5113086;28;20291;-55
2022/06/08 01:14:48;;;;;;;;;;;;;;;17.34;79.94;99758.13;5108284;28;19928;-54
2022/06/08 01:17:17;;;;;;;;;;;;;;;17.21;80.47;99751.91;5114037;28;19935;-53
2022/06/08 01:19:46;;;;;;;;;;;;;;;17.13;80.16;99755.78;5116360;28;19924;-53
2022/06/08 01:22:16;;;;;;;;;;;;;;;17.08;80.52;99755.31;5116589;28;19931;-52
2022/06/08 01:24:45;;;;;;;;;;;;;;;17.00;80.80;99772.03;5114887;28;19924;-52
2022/06/08 01:27:20;;;;;;;;;;;;;;;16.93;81.21;99760.69;5116727;28;19923;-52
2022/06/08 01:29:52;;;;;;;;;;;;;;;16.83;81.89;99767.72;5117049;28;19923;-52
2022/06/08 01:32:23;;;;;;;;;;;;;;;16.80;81.99;99756.41;5097867;28;20288;-52
2022/06/08 01:35:07;;;;;;;;;;;;;;;16.79;82.11;99758.38;5113206;28;19923;-52
2022/06/08 01:37:40;;;;;;;;;;;;;;;16.66;82.51;99747.69;5116497;28;19924;-52
2022/06/08 01:40:18;;;;;;;;;;;;;;;16.66;82.68;99744.88;5105055;28;19947;-52
2022/06/08 01:42:53;;;;;;;;;;;;;;;16.64;82.71;99743.25;5096567;28;19935;-52
2022/06/08 01:45:29;;;;;;;;;;;;;;;16.70;82.94;99742.97;5116719;28;19923;-52
2022/06/08 01:48:04;;;;;;;;;;;;;;;16.70;82.75;99734.53;5116430;28;19923;-52
2022/06/08 01:50:36;;;;;;;;;;;;;;;16.79;82.53;99732.25;5116129;28;20303;-53
2022/06/08 01:53:08;;;;;;;;;;;;;;;16.75;82.53;99743.44;5114290;28;20376;-52
2022/06/08 01:55:40;;;;;;;;;;;;;;;16.75;82.08;99725.75;5115722;28;20051;-53
2022/06/08 01:58:13;;;;;;;;;;;;;;;16.66;82.31;99730.84;5116005;28;19923;-52
2022/06/08 02:00:43;;;;;;;;;;;;;;;16.70;82.07;99723.28;5116312;28;19931;-52
2022/06/08 02:03:20;;;;;;;;;;;;;;;16.68;82.14;99725.66;5113472;28;19930;-52
2022/06/08 02:05:51;;;;;;;;;;;;;;;16.71;82.35;99722.06;5115748;28;20329;-55
2022/06/08 02:08:26;;;;;;;;;;;;;;;16.73;82.16;99720.50;5116593;28;20364;-53
2022/06/08 02:10:58;;;;;;;;;;;;;;;16.63;82.11;99713.53;5115754;28;19946;-53
2022/06/08 02:13:29;;;;;;;;;;;;;;;16.68;81.87;99715.19;5112650;28;19931;-54
2022/06/08 02:15:58;;;;;;;;;;;;;;;16.72;81.72;99718.88;5116132;28;19935;-53
2022/06/08 02:18:28;;;;;;;;;;;;;;;16.71;81.55;99716.44;5116041;28;20367;-54
2022/06/08 02:20:59;;;;;;;;;;;;;;;16.65;81.91;99707.50;5115629;28;19923;-55
2022/06/08 02:23:29;;;;;;;;;;;;;;;16.63;81.60;99707.91;5112876;28;19934;-53
2022/06/08 02:25:58;;;;;;;;;;;;;;;16.54;82.27;99714.94;5115650;28;19931;-53
2022/06/08 02:28:29;;;;;;;;;;;;;;;16.61;81.77;99712.28;5095857;28;20347;-52
2022/06/08 02:31:00;;;;;;;;;;;;;;;16.60;81.60;99708.63;5095089;28;19935;-53
2022/06/08 02:36:17;;;;;;;;;;;;;;;16.55;81.45;99696.91;5122551;28;19924;-53
2022/06/08 02:38:49;;;;;;;;;;;;;;;16.52;81.49;99700.44;5115368;28;19923;-54
2022/06/08 02:41:18;;;;;;;;;;;;;;;16.49;81.51;99702.00;5115640;28;19934;-53
2022/06/08 02:43:48;;;;;;;;;;;;;;;16.50;81.28;99698.00;5112859;28;19924;-52
2022/06/08 02:46:20;;;;;;;;;;;;;;;16.39;81.53;99697.00;5115160;28;20376;-53
2022/06/08 02:48:47;;;;;;;;;;;;;;;16.44;81.26;99693.88;5115253;28;19947;-54
2022/06/08 02:51:14;;;;;;;;;;;;;;;16.45;80.97;99681.44;5115403;28;19924;-52
2022/06/08 02:53:47;;;;;;;;;;;;;;;16.43;80.70;99683.81;5111006;28;20399;-52
2022/06/08 02:56:24;;;;;;;;;;;;;;;16.43;80.57;99692.25;5115231;28;19946;-54
2022/06/08 02:58:56;;;;;;;;;;;;;;;16.41;80.26;99689.00;5115009;28;19932;-52
2022/06/08 03:01:30;;;;;;;;;;;;;;;16.37;80.15;99693.75;5115172;28;19930;-55
2022/06/08 03:04:00;;;;;;;;;;;;;;;16.35;80.11;99684.88;5113073;28;20359;-55
2022/06/08 03:06:29;;;;;;;;;;;;;;;16.30;80.32;99683.19;5115088;28;19947;-53
2022/06/08 03:08:58;;;;;;;;;;;;;;;16.27;80.31;99685.91;5115069;28;20132;-54
2022/06/08 03:11:31;;;;;;;;;;;;;;;16.21;80.45;99686.25;5115214;28;20391;-55
2022/06/08 03:14:01;;;;;;;;;;;;;;;16.16;80.29;99683.72;5112178;28;19923;-54
2022/06/08 03:16:29;;;;;;;;;;;;;;;16.17;79.95;99681.75;5114925;28;19924;-53
2022/06/08 03:18:56;;;;;;;;;;;;;;;16.10;80.46;99679.56;5114080;28;20319;-53
2022/06/08 03:21:25;;;;;;;;;;;;;;;16.01;80.45;99673.38;5114828;28;19924;-52
2022/06/08 03:23:53;;;;;;;;;;;;;;;15.97;80.53;99664.88;5112152;28;20252;-55
2022/06/08 03:26:21;;;;;;;;;;;;;;;15.96;80.37;99668.09;5113046;28;19923;-52
2022/06/08 03:28:50;;;;;;;;;;;;;;;15.91;80.54;99659.94;5094454;28;19947;-53
2022/06/08 03:31:18;;;;;;;;;;;;;;;15.89;80.39;99663.13;5094408;28;19928;-55
2022/06/08 03:33:45;;;;;;;;;;;;;;;15.86;80.18;99663.88;5107265;28;19924;-53
2022/06/08 03:36:13;;;;;;;;;;;;;;;15.79;80.27;99664.53;5114328;28;19924;-54
2022/06/08 03:38:42;;;;;;;;;;;;;;;15.72;80.49;99663.56;5111189;28;19931;-52
2022/06/08 03:41:10;;;;;;;;;;;;;;;15.69;80.53;99653.06;5093369;28;19931;-55
2022/06/08 03:43:37;;;;;;;;;;;;;;;15.66;80.62;99648.97;5105147;28;20288;-55
2022/06/08 03:46:06;;;;;;;;;;;;;;;15.67;80.56;99656.22;5114354;28;19930;-53
2022/06/08 03:48:34;;;;;;;;;;;;;;;15.65;80.71;99649.38;5114158;28;19931;-53
2022/06/08 03:51:01;;;;;;;;;;;;;;;15.64;80.95;99656.94;5113835;28;20315;-53
2022/06/08 03:53:30;;;;;;;;;;;;;;;15.69;80.79;99653.88;5112580;28;19928;-54
2022/06/08 03:55:58;;;;;;;;;;;;;;;15.73;80.76;99660.41;5113922;28;19930;-52
2022/06/08 03:58:25;;;;;;;;;;;;;;;15.72;81.00;99655.94;5113871;28;19924;-52
2022/06/08 04:00:53;;;;;;;;;;;;;;;15.77;80.97;99664.09;5114038;28;19931;-55
2022/06/08 04:03:21;;;;;;;;;;;;;;;15.83;80.90;99659.81;5112333;28;19924;-53
2022/06/08 04:05:48;;;;;;;;;;;;;;;15.93;80.91;99660.38;5113898;28;19924;-53
2022/06/08 04:08:15;;;;;;;;;;;;;;;16.00;80.53;99666.13;5113870;28;19924;-52
2022/06/08 04:10:42;;;;;;;;;;;;;;;16.03;80.69;99665.41;5101837;28;20290;-54
2022/06/08 04:13:12;;;;;;;;;;;;;;;16.11;80.62;99660.75;5098558;28;19947;-55
2022/06/08 04:15:45;;;;;;;;;;;;;;;16.18;80.57;99661.69;5086116;28;19931;-55
2022/06/08 04:18:13;;;;;;;;;;;;;;;16.32;80.51;99655.53;5079746;28;19924;-54
2022/06/08 04:20:41;;;;;;;;;;;;;;;16.38;80.50;99653.22;5095691;28;19923;-55
2022/06/08 04:23:08;;;;;;;;;;;;;;;16.41;80.77;99663.72;5102937;28;19924;-55
2022/06/08 04:25:36;;;;;;;;;;;;;;;16.55;80.57;99666.78;5101659;28;20300;-54
2022/06/08 04:28:03;;;;;;;;;;;;;;;16.67;80.67;99667.75;5092759;28;19932;-52
2022/06/08 04:30:31;;;;;;;;;;;;;;;16.78;80.47;99663.16;5092999;28;19924;-55
2022/06/08 04:32:58;;;;;;;;;;;;;;;16.86;80.20;99659.28;5092635;28;19951;-55
2022/06/08 04:35:25;;;;;;;;;;;;;;;17.00;79.92;99665.13;5092578;28;19924;-55
2022/06/08 04:37:54;;;;;;;;;;;;;;;17.10;79.64;99657.25;5092871;28;19924;-53
2022/06/08 04:40:22;;;;;;;;;;;;;;;17.19;78.95;99654.97;5106901;28;19924;-56
2022/06/08 04:42:49;;;;;;;;;;;;;;;17.27;79.11;99651.06;5098059;28;20292;-55
2022/06/08 04:45:16;;;;;;;;;;;;;;;17.32;78.90;99656.34;5113177;28;20280;-54
2022/06/08 04:47:43;;;;;;;;;;;;;;;17.41;78.45;99648.47;5110844;28;19938;-52
2022/06/08 04:50:11;;;;;;;;;;;;;;;17.47;78.36;99653.75;5088319;28;19925;-54
2022/06/08 04:52:38;;;;;;;;;;;;;;;17.53;78.16;99655.03;5078109;28;19928;-53
2022/06/08 04:55:09;;;;;;;;;;;;;;;17.58;77.98;99647.06;5076341;28;19925;-53
2022/06/08 04:57:41;;;;;;;;;;;;;;;17.65;77.75;99655.59;5053202;28;20295;-55
2022/06/08 05:00:10;;;;;;;;;;;;;;;17.64;77.42;99664.47;5070642;28;19928;-53
2022/06/08 05:02:43;;;;;;;;;;;;;;;17.70;77.46;99660.13;5061007;28;19932;-54
2022/06/08 05:05:11;;;;;;;;;;;;;;;17.75;77.19;99661.78;5070605;28;19932;-55
2022/06/08 05:07:38;;;;;;;;;;;;;;;17.74;76.95;99663.75;5071841;28;19935;-52
2022/06/08 05:10:07;;;;;;;;;;;;;;;17.80;76.29;99659.41;5081789;28;20297;-54
2022/06/08 05:12:36;;;;;;;;;;;;;;;17.83;75.75;99657.88;5068147;28;19932;-52
2022/06/08 05:15:05;;;;;;;;;;;;;;;17.85;75.31;99650.66;5070037;28;19939;-55
2022/06/08 05:17:33;;;;;;;;;;;;;;;17.89;74.70;99647.91;5090300;28;19943;-52
2022/06/08 05:20:00;;;;;;;;;;;;;;;17.97;74.56;99637.50;5082912;28;19925;-53
2022/06/08 05:22:27;;;;;;;;;;;;;;;17.92;74.52;99640.69;5071953;28;19924;-52
2022/06/08 05:24:54;;;;;;;;;;;;;;;18.04;74.50;99644.03;5082431;28;19924;-55
2022/06/08 05:27:22;;;;;;;;;;;;;;;18.08;73.87;99626.34;5084600;28;19924;-54
2022/06/08 05:29:49;;;;;;;;;;;;;;;18.32;73.64;99631.44;5059753;28;19932;-55
2022/06/08 05:32:17;;;;;;;;;;;;;;;18.50;73.36;99636.44;5063309;28;19928;-54
2022/06/08 05:34:44;;;;;;;;;;;;;;;18.63;73.01;99626.50;5068473;28;19932;-52
2022/06/08 05:37:11;;;;;;;;;;;;;;;18.84;73.08;99629.50;5070223;28;19925;-54
2022/06/08 05:39:38;;;;;;;;;;;;;;;18.94;71.62;99619.53;5069950;28;20403;-53
2022/06/08 05:42:06;;;;;;;;;;;;;;;19.12;71.11;99616.00;5071474;28;19929;-54
2022/06/08 05:44:35;;;;;;;;;;;;;;;19.20;69.41;99617.66;5066971;28;19925;-52
2022/06/08 05:47:03;;;;;;;;;;;;;;;19.21;69.35;99599.50;5059098;28;19925;-54
2022/06/08 05:49:33;;;;;;;;;;;;;;;19.31;69.35;99609.25;5066050;28;19924;-52
2022/06/08 05:52:01;;;;;;;;;;;;;;;19.41;68.04;99606.47;5071386;28;19944;-52
2022/06/08 05:54:29;;;;;;;;;;;;;;;19.32;68.44;99608.03;5068801;28;20385;-52
2022/06/08 05:56:56;;;;;;;;;;;;;;;19.49;67.99;99610.16;5053560;28;19925;-54
2022/06/08 05:59:23;;;;;;;;;;;;;;;19.46;68.28;99608.13;5066777;28;19924;-53
2022/06/08 06:01:51;;;;;;;;;;;;;;;19.66;67.48;99611.44;5067022;28;19939;-53
2022/06/08 06:04:19;;;;;;;;;;;;;;;19.77;66.63;99611.50;5072019;28;19935;-51
2022/06/08 06:06:47;;;;;;;;;;;;;;;19.90;66.24;99612.75;5078666;28;19931;-53
2022/06/08 06:09:14;;;;;;;;;;;;;;;19.98;65.85;99610.78;5074675;28;20242;-51
2022/06/08 06:11:41;;;;;;;;;;;;;;;20.12;65.74;99616.47;5071652;28;19928;-52
2022/06/08 06:14:09;;;;;;;;;;;;;;;20.10;64.87;99607.56;5075852;28;19939;-54
2022/06/08 06:16:37;;;;;;;;;;;;;;;20.05;65.27;99605.13;5071033;28;19924;-56
2022/06/08 06:19:05;;;;;;;;;;;;;;;20.18;64.58;99609.22;5060749;28;19929;-55
2022/06/08 06:21:32;;;;;;;;;;;;;;;20.21;64.32;99601.94;5056392;28;19925;-53
2022/06/08 06:24:01;;;;;;;;;;;;;;;20.28;63.66;99605.59;5057401;28;19931;-55
2022/06/08 06:26:29;;;;;;;;;;;;;;;20.56;62.81;99597.53;5056723;28;19952;-53
2022/06/08 06:28:56;;;;;;;;;;;;;;;20.58;62.15;99593.13;5063061;28;19931;-53
2022/06/08 06:31:25;;;;;;;;;;;;;;;20.85;62.25;99595.50;5055272;28;19925;-56
2022/06/08 06:33:52;;;;;;;;;;;;;;;20.92;60.32;99595.50;5063825;28;19933;-55
2022/06/08 06:36:23;;;;;;;;;;;;;;;20.81;60.43;99586.22;5064379;28;19924;-53
2022/06/08 06:38:50;;;;;;;;;;;;;;;20.85;61.05;99587.00;5055979;28;20273;-53
2022/06/08 06:41:17;;;;;;;;;;;;;;;21.15;60.61;99585.78;5059712;28;19947;-54
2022/06/08 06:43:44;;;;;;;;;;;;;;;21.33;59.92;99583.69;5062486;28;20353;-53
2022/06/08 06:46:13;;;;;;;;;;;;;;;21.44;59.48;99578.84;5068891;28;19925;-55
2022/06/08 06:48:40;;;;;;;;;;;;;;;21.56;59.17;99576.75;5081251;28;19932;-56
2022/06/08 06:51:07;;;;;;;;;;;;;;;21.62;58.98;99584.41;5061799;28;19992;-56
2022/06/08 06:53:36;;;;;;;;;;;;;;;21.77;57.61;99579.47;5065060;28;19931;-57
2022/06/08 06:56:03;;;;;;;;;;;;;;;21.32;58.07;99579.25;5071606;28;19928;-56
2022/06/08 06:58:32;;;;;;;;;;;;;;;21.32;57.94;99582.06;5067252;28;20470;-54
2022/06/08 07:01:00;;;;;;;;;;;;;;;21.42;57.78;99583.28;5069548;28;19951;-56
2022/06/08 07:03:27;;;;;;;;;;;;;;;20.95;58.92;99580.53;5064917;28;19925;-56
2022/06/08 07:05:54;;;;;;;;;;;;;;;21.43;58.14;99588.53;5068144;28;20293;-56
2022/06/08 07:08:21;;;;;;;;;;;;;;;21.46;57.79;99590.56;5065715;28;19925;-56
2022/06/08 07:13:30;;;;;;;;;;;;;;;21.55;56.23;99575.94;5070667;28;19925;-55
2022/06/08 07:15:57;;;;;;;;;;;;;;;21.46;56.87;99569.91;5077787;28;19924;-57
2022/06/08 07:18:24;;;;;;;;;;;;;;;21.77;56.19;99570.97;5073896;28;19932;-56
2022/06/08 07:20:51;;;;;;;;;;;;;;;21.58;56.03;99562.97;5071139;28;19925;-55
2022/06/08 07:23:19;;;;;;;;;;;;;;;21.67;56.09;99554.81;5073828;28;19925;-57
2022/06/08 07:25:46;;;;;;;;;;;;;;;21.82;55.99;99558.41;5073713;28;20281;-57
2022/06/08 07:28:14;;;;;;;;;;;;;;;22.02;55.25;99547.34;5057636;28;19925;-57
2022/06/08 07:30:42;;;;;;;;;;;;;;;22.10;55.54;99544.03;5059300;28;19924;-56
2022/06/08 07:33:09;;;;;;;;;;;;;;;21.94;56.92;99552.25;5068536;28;19932;-56
2022/06/08 07:35:36;;;;;;;;;;;;;;;21.88;55.92;99543.38;5058885;28;19933;-57
2022/06/08 07:38:03;;;;;;;;;;;;;;;21.50;56.56;99545.19;5067593;28;19955;-56
2022/06/08 07:40:30;;;;;;;;;;;;;;;21.54;57.71;99534.66;5067218;28;19925;-57
2022/06/08 07:43:00;;;;;;;;;;;;;;;21.97;57.46;99539.28;5083833;28;19924;-56
2022/06/08 07:45:28;;;;;;;;;;;;;;;22.33;55.38;99522.03;5055279;28;19931;-57
2022/06/08 07:50:41;;;;;;;;;;;;;;;22.72;53.81;99524.53;5068971;28;20329;-55
2022/06/08 07:53:08;;;;;;;;;;;;;;;22.76;52.66;99521.63;5085597;28;19931;-55
2022/06/08 07:55:35;;;;;;;;;;;;;;;23.74;50.63;99519.28;5071949;28;19932;-56
2022/06/08 07:58:03;;;;;;;;;;;;;;;23.22;51.02;99515.47;5070322;28;20377;-55
2022/06/08 08:00:35;;;;;;;;;;;;;;;23.78;50.18;99509.47;5063825;28;20031;-57
2022/06/08 08:03:06;;;;;;;;;;;;;;;23.60;49.47;99501.19;5075036;28;19939;-55
2022/06/08 08:05:33;;;;;;;;;;;;;;;23.51;48.82;99498.06;5056250;28;19925;-56
2022/06/08 08:08:00;;;;;;;;;;;;;;;23.90;48.99;99497.53;5067671;28;19936;-54
2022/06/08 08:10:27;;;;;;;;;;;;;;;24.25;48.64;99500.22;5066478;28;19932;-57
2022/06/08 08:12:55;;;;;;;;;;;;;;;24.22;48.14;99495.41;5072432;28;20301;-57
2022/06/08 08:15:23;;;;;;;;;;;;;;;24.03;47.23;99494.09;5073181;28;19947;-57
2022/06/08 08:17:51;;;;;;;;;;;;;;;24.16;47.96;99485.75;5080745;28;19924;-57
2022/06/08 08:20:20;;;;;;;;;;;;;;;24.71;47.43;99482.38;5055606;28;19932;-55
2022/06/08 08:22:47;;;;;;;;;;;;;;;24.67;47.00;99487.31;5064325;28;19924;-57
2022/06/08 08:25:15;;;;;;;;;;;;;;;24.84;47.10;99484.56;5072758;28;20284;-54
2022/06/08 08:27:42;;;;;;;;;;;;;;;25.41;45.99;99476.91;5059474;28;19924;-56
2022/06/08 08:30:11;;;;;;;;;;;;;;;25.06;44.51;99477.19;5057067;28;19924;-57
2022/06/08 08:32:37;;;;;;;;;;;;;;;25.49;45.10;99476.34;5061868;28;20372;-57
2022/06/08 08:35:07;;;;;;;;;;;;;;;26.31;43.53;99476.47;5068612;28;19931;-57
2022/06/08 08:37:34;;;;;;;;;;;;;;;27.45;41.07;99465.19;5071955;28;20412;-57
2022/06/08 08:40:01;;;;;;;;;;;;;;;28.72;39.32;99457.78;5071914;28;19935;-56
2022/06/08 08:42:28;;;;;;;;;;;;;;;29.54;38.22;99459.66;5069549;28;19951;-54
2022/06/08 08:44:57;;;;;;;;;;;;;;;30.43;33.56;99454.44;5068999;28;19925;-54
2022/06/08 08:47:29;;;;;;;;;;;;;;;30.23;32.72;99452.78;5053230;28;19925;-58
2022/06/08 08:49:57;;;;;;;;;;;;;;;29.77;33.67;99444.00;5068586;28;19925;-57
2022/06/08 08:52:35;;;;;;;;;;;;;;;29.84;33.49;99443.75;5054710;28;20389;-55
2022/06/08 08:55:05;;;;;;;;;;;;;;;29.32;34.00;99462.56;5071204;28;19932;-57
2022/06/08 08:57:35;;;;;;;;;;;;;;;27.94;35.58;99454.25;5091077;28;19924;-56
2022/06/08 09:00:08;;;;;;;;;;;;;;;28.04;36.29;99442.91;5078260;28;20269;-57
2022/06/08 09:05:22;;;;;;;;;;;;;;;30.55;32.39;99448.56;5097701;28;19924;-58
2022/06/08 09:07:50;;;;;;;;;;;;;;;31.05;31.46;99451.28;5083895;28;19924;-57
2022/06/08 09:10:19;;;;;;;;;;;;;;;31.27;31.21;99444.56;5089832;28;19928;-57
2022/06/08 09:12:46;;;;;;;;;;;;;;;31.85;29.37;99440.53;5094982;28;20299;-55
2022/06/08 09:15:15;;;;;;;;;;;;;;;33.03;27.94;99445.22;5087624;28;19932;-55
2022/06/08 09:17:52;;;;;;;;;;;;;;;33.21;27.27;99441.41;5081724;28;19928;-57
2022/06/08 09:20:23;;;;;;;;;;;;;;;32.56;28.38;99438.25;5086942;28;19935;-57
2022/06/08 09:22:53;;;;;;;;;;;;;;;33.82;26.94;99432.22;5087175;28;19924;-57
2022/06/08 09:25:26;;;;;;;;;;;;;;;34.07;26.35;99430.75;5090353;28;19931;-57
2022/06/08 09:27:55;;;;;;;;;;;;;;;34.96;25.37;99433.28;5086363;28;20307;-57
2022/06/08 09:30:24;;;;;;;;;;;;;;;33.76;25.67;99420.56;5084937;28;19932;-57
2022/06/08 09:32:52;;;;;;;;;;;;;;;34.40;25.79;99420.19;5076134;28;19928;-56
2022/06/08 09:35:22;;;;;;;;;;;;;;;35.35;24.40;99424.22;5079277;28;20456;-57
2022/06/08 09:37:51;;;;;;;;;;;;;;;34.90;25.13;99417.13;5072268;28;19924;-57
2022/06/08 09:43:10;;;;;;;;;;;;;;;35.96;23.45;99420.25;5104579;28;19924;-57
2022/06/08 09:45:43;;;;;;;;;;;;;;;35.13;24.69;99421.88;5092659;28;19924;-57
2022/06/08 09:51:27;;;;;;;;;;;;;;;34.39;24.76;99412.84;5097450;28;19924;-58
2022/06/08 09:54:00;;;;;;;;;;;;;;;34.70;24.34;99421.66;5106966;28;19924;-57
2022/06/08 09:56:34;;;;;;;;;;;;;;;33.88;26.02;99391.88;5090642;28;19924;-57
2022/06/08 09:59:17;;;;;;;;;;;;;;;36.56;22.53;99397.13;5095592;28;19924;-57
2022/06/08 10:01:47;;;;;;;;;;;;;;;34.90;24.09;99394.81;5102548;28;20376;-58
2022/06/08 10:04:26;;;;;;;;;;;;;;;35.96;23.22;99397.06;5115273;28;19923;-56
2022/06/08 10:06:58;;;;;;;;;;;;;;;33.95;24.53;99400.91;5112482;28;19931;-56
2022/06/08 10:09:31;;;;;;;;;;;;;;;35.24;23.66;99392.28;5095055;28;19939;-57
2022/06/08 10:12:06;;;;;;;;;;;;;;;35.73;23.27;99390.31;5093007;28;20312;-57
2022/06/08 10:14:38;;;;;;;;;;;;;;;35.19;23.34;99398.00;5093051;28;20273;-56
2022/06/08 10:17:12;;;;;;;;;;;;;;;35.97;21.99;99392.03;5109505;28;19923;-57
2022/06/08 10:19:43;;;;;;;;;;;;;;;36.34;21.41;99423.91;5095193;28;20375;-57
2022/06/08 10:22:10;;;;;;;;;;;;;;;35.16;22.30;99397.72;5081714;28;19924;-55
2022/06/08 10:24:43;;;;;;;;;;;;;;;35.44;22.49;99399.28;5084760;28;20380;-57
2022/06/08 10:27:15;;;;;;;;;;;;;;;33.65;23.76;99397.31;5099843;28;19924;-55
2022/06/08 10:29:45;;;;;;;;;;;;;;;33.36;25.06;99387.34;5084442;28;19929;-57
2022/06/08 10:32:16;;;;;;;;;;;;;;;32.92;26.16;99388.09;5086948;28;19931;-57
2022/06/08 10:34:43;;;;;;;;;;;;;;;32.14;27.57;99378.66;5080017;28;19928;-56
2022/06/08 10:37:14;;;;;;;;;;;;;;;32.36;27.02;99398.53;5079617;28;19932;-57
2022/06/08 10:39:43;;;;;;;;;;;;;;;32.78;25.97;99390.97;5080690;28;19924;-57
2022/06/08 10:45:01;;;;;;;;;;;;;;;33.11;25.90;99376.41;5103689;28;19924;-57
2022/06/08 10:47:30;;;;;;;;;;;;;;;32.66;26.11;99376.34;5091462;28;19931;-56
2022/06/08 10:50:15;;;;;;;;;;;;;;;32.79;26.21;99378.16;5091063;28;19931;-56
2022/06/08 10:52:43;;;;;;;;;;;;;;;32.64;25.91;99378.94;5086737;28;20280;-57
2022/06/08 10:55:40;;;;;;;;;;;;;;;31.96;26.58;99368.81;5100343;28;19986;-56
2022/06/08 10:58:09;;;;;;;;;;;;;;;31.15;28.14;99369.44;5031218;28;19925;-55
2022/06/08 11:00:59;;;;;;;;;;;;;;;30.31;29.41;99378.63;5082277;28;20361;-57
2022/06/08 11:03:44;;;;;;;;;;;;;;;29.45;30.62;99373.53;5081192;28;19928;-57
2022/06/08 11:06:12;;;;;;;;;;;;;;;29.45;30.75;99371.47;5079719;28;19924;-56
2022/06/08 11:08:56;;;;;;;;;;;;;;;29.44;30.36;99375.63;5096187;28;19924;-56
2022/06/08 11:11:37;;;;;;;;;;;;;;;30.70;29.10;99374.00;5086151;28;20288;-56
2022/06/08 11:14:25;;;;;;;;;;;;;;;30.28;29.75;99363.09;5092188;28;19928;-56
2022/06/08 11:16:53;;;;;;;;;;;;;;;29.94;32.04;99372.75;5088043;28;19924;-57
2022/06/08 11:19:20;;;;;;;;;;;;;;;29.51;31.19;99366.72;5093558;28;19924;-54
2022/06/08 11:21:51;;;;;;;;;;;;;;;28.70;31.86;99363.66;5084033;28;20304;-56
2022/06/08 11:24:23;;;;;;;;;;;;;;;27.29;35.10;99372.50;5090604;28;19932;-56
2022/06/08 11:26:53;;;;;;;;;;;;;;;26.33;36.13;99374.03;5084034;28;19935;-57
2022/06/08 11:29:40;;;;;;;;;;;;;;;26.29;37.47;99384.75;5106518;28;19924;-57
2022/06/08 11:32:20;;;;;;;;;;;;;;;26.19;37.83;99400.09;5100842;28;19931;-56
2022/06/08 11:34:55;;;;;;;;;;;;;;;25.00;40.58;99396.31;5085623;28;20396;-55
2022/06/08 11:37:31;;;;;;;;;;;;;;;24.53;41.08;99402.19;5090016;28;19932;-55
2022/06/08 11:40:03;;;;;;;;;;;;;;;24.04;41.13;99393.25;5098137;28;19931;-54
2022/06/08 11:42:31;;;;;;;;;;;;;;;23.91;42.12;99382.50;5090948;28;20039;-57
2022/06/08 11:45:06;;;;;;;;;;;;;;;23.53;43.48;99369.72;5091935;28;20284;-56
2022/06/08 11:47:36;;;;;;;;;;;;;;;23.42;44.12;99370.69;5095920;28;19930;-57
2022/06/08 11:50:05;;;;;;;;;;;;;;;23.03;45.66;99372.03;5101891;28;19928;-56
2022/06/08 11:52:34;;;;;;;;;;;;;;;22.93;45.72;99369.31;5087168;28;19924;-57
2022/06/08 11:55:03;;;;;;;;;;;;;;;22.39;45.80;99381.34;5101448;28;19931;-56
2022/06/08 11:57:31;;;;;;;;;;;;;;;22.37;45.28;99381.75;5102205;28;19931;-56
2022/06/08 12:00:00;;;;;;;;;;;;;;;22.40;46.16;99377.25;5090689;28;19924;-54
2022/06/08 12:02:35;;;;;;;;;;;;;;;22.35;45.77;99374.88;5091745;28;19925;-56
2022/06/08 12:05:04;;;;;;;;;;;;;;;22.07;46.85;99376.75;5079013;28;19931;-57
2022/06/08 12:07:45;;;;;;;;;;;;;;;22.08;46.95;99387.66;5092213;28;19924;-57
2022/06/08 12:10:14;;;;;;;;;;;;;;;22.05;47.82;99387.72;5099800;28;19932;-56
2022/06/08 12:12:44;;;;;;;;;;;;;;;22.35;47.41;99383.41;5102287;28;19931;-57
2022/06/08 12:15:35;;;;;;;;;;;;;;;22.08;48.70;99386.88;5112766;28;19924;-57
2022/06/08 12:18:12;;;;;;;;;;;;;;;21.87;49.31;99383.00;5095192;28;19928;-57
2022/06/08 12:20:40;;;;;;;;;;;;;;;22.23;48.51;99381.88;5103787;28;19923;-56
2022/06/08 12:23:07;;;;;;;;;;;;;;;22.32;49.45;99379.34;5078232;28;19924;-57
2022/06/08 12:25:34;;;;;;;;;;;;;;;22.56;49.32;99374.66;5092489;28;19932;-56
2022/06/08 12:28:12;;;;;;;;;;;;;;;22.32;49.22;99384.22;5101646;28;19924;-56
2022/06/08 12:30:54;;;;;;;;;;;;;;;22.59;48.84;99393.66;5100128;28;19931;-57
2022/06/08 12:33:24;;;;;;;;;;;;;;;22.41;51.39;99398.75;5091631;28;19924;-55
2022/06/08 12:35:56;;;;;;;;;;;;;;;22.35;52.44;99411.78;5091792;28;20380;-55
2022/06/08 12:38:24;;;;;;;;;;;;;;;22.11;54.51;99414.38;5099869;28;19924;-56
2022/06/08 12:40:59;;;;;;;;;;;;;;;21.74;57.17;99435.75;5102981;28;19923;-56
2022/06/08 12:43:35;;;;;;;;;;;;;;;21.04;58.33;99425.22;5112373;28;19923;-55
2022/06/08 12:46:35;;;;;;;;;;;;;;;20.76;62.14;99422.47;5094584;28;19924;-56
2022/06/08 12:49:14;;;;;;;;;;;;;;;21.13;61.65;99423.97;4990036;28;19940;-51
2022/06/08 12:51:43;;;;;;;;;;;;;;;21.20;61.85;99421.09;5000620;28;19925;-54
2022/06/08 12:54:17;;;;;;;;;;;;;;;21.32;60.23;99431.16;5037432;28;19931;-53
2022/06/08 12:56:44;;;;;;;;;;;;;;;21.29;59.87;99427.09;5093135;28;19935;-53
2022/06/08 12:59:12;;;;;;;;;;;;;;;20.95;61.35;99433.31;5082563;28;19924;-53
2022/06/08 13:01:41;;;;;;;;;;;;;;;21.01;61.72;99434.50;5088883;28;20293;-53
2022/06/08 13:04:09;;;;;;;;;;;;;;;21.13;62.59;99433.25;5068105;28;19936;-53
2022/06/08 13:06:36;;;;;;;;;;;;;;;20.96;61.93;99425.66;5090083;28;19933;-53
2022/06/08 13:09:03;;;;;;;;;;;;;;;20.79;61.39;99428.16;5077975;28;19925;-53
2022/06/08 13:11:30;;;;;;;;;;;;;;;20.43;64.29;99421.72;5088539;28;19933;-53
2022/06/08 13:13:58;;;;;;;;;;;;;;;20.37;64.40;99424.19;5091209;28;19925;-53
2022/06/08 13:16:27;;;;;;;;;;;;;;;20.62;63.48;99412.84;5089372;28;19932;-56
2022/06/08 13:18:55;;;;;;;;;;;;;;;20.63;64.00;99416.47;5067658;28;19932;-54
2022/06/08 13:21:25;;;;;;;;;;;;;;;20.58;63.76;99425.34;5075027;28;19928;-53