Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:44;;;;;;;25.20;3.30;;;;;;;;;;5033441;28;20033;-65
2023/01/04 00:03:11;;;;;;;24.02;4.50;;;;;;;;;;5033727;28;20029;-65
2023/01/04 00:05:37;;;;;;;23.50;4.05;;;;;;;;;;5033178;28;20030;-65
2023/01/04 00:08:03;;;;;;;17.65;4.22;;;;;;;;;;5033537;28;20100;-65
2023/01/04 00:10:29;;;;;;;28.13;5.00;;;;;;;;;;5033025;28;20025;-65
2023/01/04 00:12:55;;;;;;;21.70;4.82;;;;;;;;;;5033478;28;20377;-64
2023/01/04 00:15:22;;;;;;;23.83;4.57;;;;;;;;;;5033385;28;20032;-65
2023/01/04 00:17:48;;;;;;;24.92;4.55;;;;;;;;;;5033179;28;20022;-65
2023/01/04 00:20:14;;;;;;;26.52;4.07;;;;;;;;;;5033476;28;20478;-65
2023/01/04 00:22:40;;;;;;;19.48;3.97;;;;;;;;;;5032825;28;20095;-65
2023/01/04 00:25:06;;;;;;;22.70;3.90;;;;;;;;;;5033030;28;20029;-65
2023/01/04 00:27:32;;;;;;;25.83;3.35;;;;;;;;;;5032265;28;20109;-65
2023/01/04 00:29:58;;;;;;;25.20;4.28;;;;;;;;;;5031481;28;20030;-65
2023/01/04 00:32:24;;;;;;;22.02;4.10;;;;;;;;;;5031841;28;20096;-65
2023/01/04 00:34:50;;;;;;;27.83;4.85;;;;;;;;;;5032733;28;20049;-65
2023/01/04 00:37:17;;;;;;;20.17;3.28;;;;;;;;;;5033009;28;20041;-64
2023/01/04 00:39:43;;;;;;;21.25;3.97;;;;;;;;;;5032591;28;20025;-65
2023/01/04 00:42:09;;;;;;;30.20;4.38;;;;;;;;;;5033066;28;20041;-64
2023/01/04 00:44:35;;;;;;;21.20;3.65;;;;;;;;;;5032542;28;20470;-65
2023/01/04 00:47:02;;;;;;;25.65;4.20;;;;;;;;;;5032607;28;20029;-65
2023/01/04 00:49:28;;;;;;;25.63;4.13;;;;;;;;;;5032981;28;20432;-64
2023/01/04 00:51:55;;;;;;;22.65;4.57;;;;;;;;;;5032158;28;20497;-65
2023/01/04 00:54:21;;;;;;;22.20;4.43;;;;;;;;;;5031977;28;20030;-65
2023/01/04 00:56:48;;;;;;;28.83;4.45;;;;;;;;;;5032758;28;20029;-65
2023/01/04 00:59:15;;;;;;;24.58;4.85;;;;;;;;;;5032931;28;20061;-65
2023/01/04 01:01:41;;;;;;;22.00;4.35;;;;;;;;;;5032229;28;20033;-64
2023/01/04 01:04:10;;;;;;;29.10;4.25;;;;;;;;;;5032888;28;20485;-65
2023/01/04 01:06:36;;;;;;;26.55;5.68;;;;;;;;;;5032405;28;20033;-64
2023/01/04 01:09:02;;;;;;;31.40;4.88;;;;;;;;;;5032201;28;20034;-65
2023/01/04 01:11:28;;;;;;;19.67;4.00;;;;;;;;;;5032820;28;20060;-65
2023/01/04 01:13:54;;;;;;;31.98;5.80;;;;;;;;;;5032424;28;20037;-65
2023/01/04 01:16:21;;;;;;;39.25;5.43;;;;;;;;;;5031198;28;20441;-65
2023/01/04 01:18:48;;;;;;;43.03;5.15;;;;;;;;;;5032452;28;20026;-65
2023/01/04 01:21:15;;;;;;;36.40;4.97;;;;;;;;;;5032409;28;20017;-65
2023/01/04 01:23:42;;;;;;;33.40;5.47;;;;;;;;;;5032257;28;20108;-65
2023/01/04 01:26:11;;;;;;;31.48;5.10;;;;;;;;;;5032444;28;20148;-65
2023/01/04 01:28:37;;;;;;;36.30;5.70;;;;;;;;;;5032390;28;20028;-65
2023/01/04 01:31:10;;;;;;;36.38;5.03;;;;;;;;;;5032211;28;20030;-65
2023/01/04 01:33:41;;;;;;;35.22;6.38;;;;;;;;;;5032206;28;20033;-65
2023/01/04 01:36:08;;;;;;;32.50;4.82;;;;;;;;;;5032469;28;20116;-65
2023/01/04 01:38:34;;;;;;;36.58;6.25;;;;;;;;;;5032229;28;20112;-65
2023/01/04 01:41:00;;;;;;;36.03;6.65;;;;;;;;;;5032298;28;20033;-65
2023/01/04 01:43:45;;;;;;;45.25;6.95;;;;;;;;;;5032579;28;20120;-65
2023/01/04 01:46:11;;;;;;;38.80;5.57;;;;;;;;;;5032143;28;20030;-64
2023/01/04 01:48:38;;;;;;;49.00;6.78;;;;;;;;;;5032221;28;20044;-64
2023/01/04 01:51:05;;;;;;;40.15;6.32;;;;;;;;;;5031866;28;20486;-65
2023/01/04 01:53:33;;;;;;;34.47;6.22;;;;;;;;;;5032343;28;20025;-64
2023/01/04 01:56:00;;;;;;;45.05;6.03;;;;;;;;;;5031983;28;20045;-65
2023/01/04 01:58:30;;;;;;;42.20;7.47;;;;;;;;;;5032263;28;20061;-64
2023/01/04 02:00:57;;;;;;;44.25;6.80;;;;;;;;;;5032179;28;20034;-64
2023/01/04 02:03:26;;;;;;;38.08;6.82;;;;;;;;;;5032292;28;20029;-64
2023/01/04 02:05:53;;;;;;;36.72;7.55;;;;;;;;;;5031634;28;20063;-64
2023/01/04 02:08:21;;;;;;;49.47;6.10;;;;;;;;;;5032232;28;20101;-64
2023/01/04 02:10:47;;;;;;;39.92;6.00;;;;;;;;;;5031811;28;20107;-64
2023/01/04 02:16:27;;;;;;;37.88;4.68;;;;;;;;;;5035710;28;20123;-64
2023/01/04 02:19:01;;;;;;;29.70;4.63;;;;;;;;;;5035350;28;20034;-65
2023/01/04 02:21:32;;;;;;;30.42;5.72;;;;;;;;;;5035217;28;20056;-65
2023/01/04 02:24:17;;;;;;;27.00;4.53;;;;;;;;;;5035240;28;20057;-65
2023/01/04 02:26:55;;;;;;;31.35;4.93;;;;;;;;;;5035594;28;20029;-64
2023/01/04 02:29:33;;;;;;;36.90;6.28;;;;;;;;;;5034325;28;20065;-64
2023/01/04 02:32:21;;;;;;;29.58;5.13;;;;;;;;;;5035123;28;20037;-65
2023/01/04 02:34:59;;;;;;;25.70;4.32;;;;;;;;;;5034560;28;20497;-65
2023/01/04 02:37:46;;;;;;;33.90;4.20;;;;;;;;;;5035327;28;20041;-65
2023/01/04 02:40:15;;;;;;;25.83;3.97;;;;;;;;;;5032887;28;20033;-65
2023/01/04 02:45:28;;;;;;;28.45;4.95;;;;;;;;;;5032973;28;20042;-64
2023/01/04 02:50:40;;;;;;;23.42;4.82;;;;;;;;;;5032467;28;20052;-64
2023/01/04 02:53:18;;;;;;;28.77;4.13;;;;;;;;;;5032642;28;20676;-65
2023/01/04 02:55:46;;;;;;;28.35;4.80;;;;;;;;;;5032625;28;20047;-65
2023/01/04 02:58:31;;;;;;;38.22;4.50;;;;;;;;;;5033498;28;20490;-64
2023/01/04 03:07:10;;;;;;;22.52;4.43;;;;;;;;;;4954131;29;20050;-64
2023/01/04 03:09:38;;;;;;;27.35;5.22;;;;;;;;;;4954294;29;20032;-64
2023/01/04 03:14:53;;;;;;;23.77;4.55;;;;;;;;;;4954223;29;20035;-65
2023/01/04 03:17:22;;;;;;;35.67;4.15;;;;;;;;;;4964134;28;20038;-65
2023/01/04 03:19:53;;;;;;;20.70;4.35;;;;;;;;;;4973194;28;20030;-65
2023/01/04 03:36:51;;;;;;;30.83;5.28;;;;;;;;;;4973160;28;20047;-65
2023/01/04 03:50:51;;;;;;;31.40;5.38;;;;;;;;;;5031714;28;20041;-65
2023/01/04 03:53:18;;;;;;;27.33;5.35;;;;;;;;;;5031302;28;20088;-65
2023/01/04 03:55:45;;;;;;;35.95;5.88;;;;;;;;;;5031458;28;20037;-65
2023/01/04 03:58:12;;;;;;;51.28;7.22;;;;;;;;;;5031248;28;20563;-64
2023/01/04 04:00:38;;;;;;;45.65;6.10;;;;;;;;;;5013834;28;20028;-64
2023/01/04 04:03:08;;;;;;;44.30;5.65;;;;;;;;;;5013342;28;20156;-65
2023/01/04 04:08:26;;;;;;;48.80;6.13;;;;;;;;;;5013664;28;20029;-65
2023/01/04 04:10:52;;;;;;;45.38;6.43;;;;;;;;;;5013576;28;20113;-65
2023/01/04 04:13:19;;;;;;;31.63;6.32;;;;;;;;;;5013560;28;20108;-65
2023/01/04 04:15:45;;;;;;;29.25;5.63;;;;;;;;;;5014221;28;20087;-65
2023/01/04 04:18:11;;;;;;;40.88;5.47;;;;;;;;;;5044325;28;20025;-65
2023/01/04 04:20:37;;;;;;;55.30;7.38;;;;;;;;;;5032984;28;20470;-65
2023/01/04 04:23:03;;;;;;;40.13;5.32;;;;;;;;;;5032339;28;20026;-65
2023/01/04 04:25:30;;;;;;;25.55;5.50;;;;;;;;;;5032549;28;20421;-65
2023/01/04 04:27:56;;;;;;;38.85;6.28;;;;;;;;;;5032836;28;20065;-65
2023/01/04 04:30:22;;;;;;;38.33;5.07;;;;;;;;;;5031872;28;20025;-65
2023/01/04 04:32:48;;;;;;;23.08;3.88;;;;;;;;;;5032766;28;20018;-65
2023/01/04 04:35:14;;;;;;;27.17;4.75;;;;;;;;;;5032052;28;20052;-65
2023/01/04 04:37:40;;;;;;;26.48;3.88;;;;;;;;;;5032817;28;20041;-64
2023/01/04 04:41:36;;;;;;;31.20;4.50;;;;;;;;;;5033074;28;20120;-65
2023/01/04 04:42:52;;;;;;;22.65;4.00;;;;;;;;;;5028941;28;20028;-65
2023/01/04 04:45:19;;;;;;;21.45;4.55;;;;;;;;;;5033869;28;20401;-65
2023/01/04 04:47:45;;;;;;;21.70;4.05;;;;;;;;;;5032380;28;20389;-65
2023/01/04 04:50:11;;;;;;;17.65;3.45;;;;;;;;;;5034556;28;20043;-65
2023/01/04 04:52:40;;;;;;;25.90;3.75;;;;;;;;;;5032665;28;20478;-65
2023/01/04 04:55:06;;;;;;;25.88;3.90;;;;;;;;;;5014435;28;20049;-65
2023/01/04 04:57:32;;;;;;;24.35;3.22;;;;;;;;;;5013150;28;20402;-65
2023/01/04 04:59:58;;;;;;;31.38;3.65;;;;;;;;;;5012823;28;20026;-65
2023/01/04 05:02:24;;;;;;;13.95;3.47;;;;;;;;;;5014875;28;20056;-65
2023/01/04 05:04:50;;;;;;;17.63;2.90;;;;;;;;;;5032906;28;20013;-66
2023/01/04 05:07:16;;;;;;;20.52;3.55;;;;;;;;;;5030894;28;20056;-66
2023/01/04 05:09:43;;;;;;;24.15;3.35;;;;;;;;;;5032344;28;20053;-66
2023/01/04 05:14:56;;;;;;;14.60;2.67;;;;;;;;;;5032331;28;20033;-66
2023/01/04 05:17:22;;;;;;;17.65;2.83;;;;;;;;;;5032306;28;20489;-66
2023/01/04 05:19:48;;;;;;;20.95;2.53;;;;;;;;;;5031273;28;20026;-66
2023/01/04 05:22:14;;;;;;;26.00;4.03;;;;;;;;;;5032206;28;20581;-66
2023/01/04 05:24:40;;;;;;;25.50;3.13;;;;;;;;;;5032440;28;20120;-66
2023/01/04 05:27:06;;;;;;;24.85;3.20;;;;;;;;;;5032402;28;20389;-66
2023/01/04 05:32:17;;;;;;;14.70;2.63;;;;;;;;;;5032371;28;20040;-66
2023/01/04 05:34:43;;;;;;;15.23;3.17;;;;;;;;;;5032268;28;20049;-66
2023/01/04 05:37:09;;;;;;;14.52;2.40;;;;;;;;;;5032427;28;20040;-66
2023/01/04 05:39:35;;;;;;;15.25;2.47;;;;;;;;;;5032575;28;20030;-66
2023/01/04 05:44:47;;;;;;;16.17;2.78;;;;;;;;;;5032107;28;20033;-66
2023/01/04 05:47:13;;;;;;;10.10;2.45;;;;;;;;;;5033270;28;20025;-66
2023/01/04 05:49:39;;;;;;;15.98;2.65;;;;;;;;;;5036159;28;20501;-66
2023/01/04 05:52:05;;;;;;;15.48;2.63;;;;;;;;;;5036056;28;20022;-66
2023/01/04 05:54:31;;;;;;;20.17;3.65;;;;;;;;;;5035874;28;20033;-66
2023/01/04 05:56:57;;;;;;;20.52;3.30;;;;;;;;;;5036242;28;20022;-66
2023/01/04 05:59:23;;;;;;;16.60;4.00;;;;;;;;;;5035427;28;20064;-66
2023/01/04 06:01:49;;;;;;;28.88;4.13;;;;;;;;;;5035811;28;20505;-66
2023/01/04 06:04:15;;;;;;;21.52;3.72;;;;;;;;;;5035719;28;20557;-66
2023/01/04 06:06:42;;;;;;;27.05;4.32;;;;;;;;;;5035643;28;20397;-66
2023/01/04 06:09:08;;;;;;;24.80;3.65;;;;;;;;;;5035578;28;20029;-66
2023/01/04 06:11:34;;;;;;;25.25;3.67;;;;;;;;;;5035693;28;20040;-66
2023/01/04 06:14:00;;;;;;;17.70;3.35;;;;;;;;;;5035432;28;20033;-67
2023/01/04 06:16:26;;;;;;;19.67;3.28;;;;;;;;;;5035374;28;20029;-67
2023/01/04 06:18:52;;;;;;;15.77;3.28;;;;;;;;;;5035631;28;20022;-66
2023/01/04 06:21:18;;;;;;;24.38;4.05;;;;;;;;;;5035404;28;20030;-66
2023/01/04 06:23:44;;;;;;;18.70;3.60;;;;;;;;;;5034190;28;20059;-66
2023/01/04 06:26:10;;;;;;;20.67;3.22;;;;;;;;;;5035353;28;20041;-66
2023/01/04 06:28:36;;;;;;;22.17;3.17;;;;;;;;;;5025688;28;20022;-67
2023/01/04 06:31:04;;;;;;;16.02;3.95;;;;;;;;;;5030619;28;20374;-66
2023/01/04 06:33:31;;;;;;;22.02;3.65;;;;;;;;;;5035441;28;20037;-66
2023/01/04 06:35:57;;;;;;;23.08;2.80;;;;;;;;;;5029767;28;20713;-66
2023/01/04 06:38:23;;;;;;;14.18;2.83;;;;;;;;;;5024229;28;20047;-66
2023/01/04 06:40:49;;;;;;;22.65;3.00;;;;;;;;;;5035146;28;20040;-66
2023/01/04 06:43:15;;;;;;;8.77;2.40;;;;;;;;;;5034501;28;20029;-66
2023/01/04 06:45:42;;;;;;;15.02;2.80;;;;;;;;;;5034131;28;20516;-66
2023/01/04 06:48:08;;;;;;;19.40;3.53;;;;;;;;;;5034957;28;20025;-66
2023/01/04 06:50:34;;;;;;;17.13;2.90;;;;;;;;;;5033833;28;20064;-66
2023/01/04 06:53:00;;;;;;;16.95;3.33;;;;;;;;;;5035118;28;20478;-66
2023/01/04 06:55:28;;;;;;;15.38;3.00;;;;;;;;;;5034704;28;20108;-66
2023/01/04 06:57:55;;;;;;;12.70;2.42;;;;;;;;;;5034626;28;20474;-66
2023/01/04 07:00:21;;;;;;;15.85;2.33;;;;;;;;;;5033954;28;20440;-66
2023/01/04 07:02:47;;;;;;;15.07;2.20;;;;;;;;;;5032967;28;20417;-66
2023/01/04 07:05:13;;;;;;;4.38;1.30;;;;;;;;;;5032843;28;20104;-66
2023/01/04 07:07:39;;;;;;;12.15;1.70;;;;;;;;;;5034068;28;20113;-66
2023/01/04 07:10:06;;;;;;;10.40;2.83;;;;;;;;;;5033803;28;20075;-66
2023/01/04 07:12:32;;;;;;;7.47;1.40;;;;;;;;;;5033853;28;20397;-66
2023/01/04 07:14:58;;;;;;;8.40;1.50;;;;;;;;;;5033811;28;20406;-67
2023/01/04 07:17:24;;;;;;;12.13;1.30;;;;;;;;;;5033872;28;20037;-66
2023/01/04 07:19:50;;;;;;;7.90;1.30;;;;;;;;;;5033699;28;20378;-66
2023/01/04 07:22:16;;;;;;;10.35;1.52;;;;;;;;;;5033871;28;20030;-66
2023/01/04 07:24:43;;;;;;;8.23;1.23;;;;;;;;;;5033363;28;20080;-66
2023/01/04 07:27:10;;;;;;;6.43;1.88;;;;;;;;;;5033830;28;20382;-65
2023/01/04 07:29:36;;;;;;;4.93;1.20;;;;;;;;;;5033563;28;20097;-66
2023/01/04 07:32:02;;;;;;;11.02;1.95;;;;;;;;;;5024347;28;20482;-66
2023/01/04 07:34:28;;;;;;;9.02;1.70;;;;;;;;;;5020492;28;20132;-66
2023/01/04 07:36:55;;;;;;;4.60;1.20;;;;;;;;;;5027257;28;20473;-65
2023/01/04 07:39:21;;;;;;;7.93;1.38;;;;;;;;;;5033160;28;20037;-66
2023/01/04 07:41:48;;;;;;;3.75;1.40;;;;;;;;;;5028878;28;20022;-66
2023/01/04 07:44:17;;;;;;;4.88;0.98;;;;;;;;;;5032441;28;20541;-66
2023/01/04 07:46:44;;;;;;;7.78;2.17;;;;;;;;;;5025635;28;20025;-66
2023/01/04 07:49:12;;;;;;;7.80;1.83;;;;;;;;;;5029865;28;20029;-66
2023/01/04 07:51:38;;;;;;;6.70;1.35;;;;;;;;;;5031790;28;20025;-66
2023/01/04 07:54:04;;;;;;;7.45;1.30;;;;;;;;;;5030968;28;20382;-66
2023/01/04 07:56:30;;;;;;;5.25;1.52;;;;;;;;;;5032655;28;20033;-66
2023/01/04 07:58:58;;;;;;;6.82;1.25;;;;;;;;;;5033047;28;20021;-66
2023/01/04 08:01:25;;;;;;;8.55;1.67;;;;;;;;;;5027494;28;20563;-66
2023/01/04 08:03:52;;;;;;;8.30;1.38;;;;;;;;;;5028360;28;20033;-65
2023/01/04 08:06:19;;;;;;;6.82;1.25;;;;;;;;;;5027155;28;20125;-65
2023/01/04 08:08:45;;;;;;;6.35;1.30;;;;;;;;;;5024003;28;20792;-65
2023/01/04 08:11:16;;;;;;;2.97;1.13;;;;;;;;;;5031918;28;20040;-65
2023/01/04 08:13:42;;;;;;;8.52;1.52;;;;;;;;;;5031851;28;20035;-65
2023/01/04 08:16:12;;;;;;;3.30;1.02;;;;;;;;;;5032252;28;20379;-65
2023/01/04 08:18:38;;;;;;;8.45;1.60;;;;;;;;;;5031940;28;20025;-65
2023/01/04 08:21:06;;;;;;;3.58;0.95;;;;;;;;;;5031986;28;20018;-66
2023/01/04 08:23:33;;;;;;;16.55;1.20;;;;;;;;;;5031418;28;20037;-65
2023/01/04 08:26:03;;;;;;;2.95;1.00;;;;;;;;;;5029395;28;20031;-66
2023/01/04 08:28:30;;;;;;;4.78;0.80;;;;;;;;;;5031624;28;20033;-66
2023/01/04 08:30:56;;;;;;;3.55;1.10;;;;;;;;;;5030982;28;20040;-66
2023/01/04 08:33:22;;;;;;;5.35;1.08;;;;;;;;;;5031886;28;20104;-65
2023/01/04 08:35:48;;;;;;;5.82;1.00;;;;;;;;;;5031386;28;20050;-65
2023/01/04 08:38:14;;;;;;;5.57;1.80;;;;;;;;;;5031495;28;20032;-66
2023/01/04 08:40:40;;;;;;;3.13;0.93;;;;;;;;;;5031366;28;20052;-65
2023/01/04 08:43:06;;;;;;;3.40;1.00;;;;;;;;;;5031899;28;20032;-65
2023/01/04 08:45:32;;;;;;;5.10;0.90;;;;;;;;;;5031448;28;20457;-66
2023/01/04 08:47:58;;;;;;;5.45;1.00;;;;;;;;;;5031612;28;20045;-66
2023/01/04 08:50:24;;;;;;;5.55;0.95;;;;;;;;;;5031706;28;20108;-65
2023/01/04 08:52:50;;;;;;;8.38;1.38;;;;;;;;;;5031239;28;20053;-66
2023/01/04 08:55:17;;;;;;;7.60;1.45;;;;;;;;;;5031931;28;20028;-65
2023/01/04 08:57:43;;;;;;;2.63;0.80;;;;;;;;;;5030697;28;20393;-65
2023/01/04 09:00:09;;;;;;;4.68;1.05;;;;;;;;;;5031555;28;20041;-65
2023/01/04 09:02:35;;;;;;;5.32;1.00;;;;;;;;;;5028809;28;20351;-65
2023/01/04 09:05:02;;;;;;;5.70;0.90;;;;;;;;;;5030918;28;20071;-65
2023/01/04 09:07:29;;;;;;;4.47;0.73;;;;;;;;;;5030927;28;20040;-65
2023/01/04 09:09:56;;;;;;;3.88;0.80;;;;;;;;;;5031393;28;20017;-65
2023/01/04 09:12:22;;;;;;;3.20;0.68;;;;;;;;;;5027552;28;20031;-65
2023/01/04 09:14:48;;;;;;;3.05;0.80;;;;;;;;;;5030285;28;20049;-65
2023/01/04 09:17:15;;;;;;;1.52;0.60;;;;;;;;;;5031636;28;20030;-65
2023/01/04 09:19:41;;;;;;;1.90;0.52;;;;;;;;;;5030862;28;20025;-65
2023/01/04 09:22:07;;;;;;;3.30;0.57;;;;;;;;;;5032226;28;20036;-65
2023/01/04 09:24:33;;;;;;;1.85;0.60;;;;;;;;;;5037123;28;20427;-65
2023/01/04 09:26:59;;;;;;;3.72;0.70;;;;;;;;;;5034661;28;20075;-65
2023/01/04 09:29:26;;;;;;;1.48;0.70;;;;;;;;;;5035144;28;20029;-65
2023/01/04 09:31:52;;;;;;;2.35;0.60;;;;;;;;;;5034565;28;20025;-65
2023/01/04 09:34:18;;;;;;;2.10;0.60;;;;;;;;;;5029115;28;20051;-65
2023/01/04 09:36:45;;;;;;;1.42;0.55;;;;;;;;;;5034556;28;20068;-65
2023/01/04 09:39:12;;;;;;;2.45;0.80;;;;;;;;;;5035150;28;20124;-65
2023/01/04 09:41:42;;;;;;;4.78;0.80;;;;;;;;;;5035208;28;20029;-66
2023/01/04 09:44:08;;;;;;;1.60;0.90;;;;;;;;;;5035214;28;20038;-66
2023/01/04 09:46:40;;;;;;;2.30;0.75;;;;;;;;;;5034848;28;20371;-65
2023/01/04 09:49:12;;;;;;;4.20;0.68;;;;;;;;;;5035013;28;20033;-66
2023/01/04 09:51:39;;;;;;;4.67;1.10;;;;;;;;;;5034944;28;20482;-66
2023/01/04 09:54:12;;;;;;;4.65;1.25;;;;;;;;;;5034610;28;20025;-66
2023/01/04 09:56:49;;;;;;;5.32;1.20;;;;;;;;;;5034877;28;20034;-65
2023/01/04 09:59:16;;;;;;;9.57;1.60;;;;;;;;;;5035077;28;20029;-65
2023/01/04 10:01:52;;;;;;;3.20;0.95;;;;;;;;;;5033250;28;20029;-65
2023/01/04 10:04:27;;;;;;;1.67;0.80;;;;;;;;;;5034216;28;20046;-66
2023/01/04 10:06:53;;;;;;;5.20;1.63;;;;;;;;;;5034040;28;20033;-65
2023/01/04 10:09:19;;;;;;;2.58;0.93;;;;;;;;;;5034949;28;20128;-65
2023/01/04 10:11:58;;;;;;;2.22;1.10;;;;;;;;;;5033644;28;20021;-65
2023/01/04 10:14:24;;;;;;;8.50;1.58;;;;;;;;;;5030758;28;20029;-65
2023/01/04 10:17:06;;;;;;;2.47;1.02;;;;;;;;;;5034274;28;20528;-65
2023/01/04 10:19:32;;;;;;;5.50;1.13;;;;;;;;;;5033970;28;20029;-65
2023/01/04 10:22:07;;;;;;;3.97;1.30;;;;;;;;;;5033883;28;20048;-65
2023/01/04 10:24:33;;;;;;;8.07;1.33;;;;;;;;;;5034229;28;20474;-65
2023/01/04 10:27:01;;;;;;;10.13;1.50;;;;;;;;;;5032464;28;20489;-65
2023/01/04 10:29:44;;;;;;;6.70;1.33;;;;;;;;;;5033386;28;20041;-65
2023/01/04 10:32:19;;;;;;;4.57;1.80;;;;;;;;;;5024451;28;20532;-66
2023/01/04 10:34:46;;;;;;;5.95;1.23;;;;;;;;;;5022141;28;20041;-65
2023/01/04 10:37:19;;;;;;;4.25;1.17;;;;;;;;;;5026644;28;20044;-65
2023/01/04 10:39:45;;;;;;;5.93;1.35;;;;;;;;;;5023783;28;20394;-65
2023/01/04 10:42:19;;;;;;;5.70;1.38;;;;;;;;;;5026667;28;20037;-65
2023/01/04 10:45:00;;;;;;;6.05;1.30;;;;;;;;;;5021716;28;20034;-65
2023/01/04 10:47:35;;;;;;;8.32;1.30;;;;;;;;;;5018740;28;20117;-66
2023/01/04 10:50:21;;;;;;;6.40;1.60;;;;;;;;;;5029748;28;20030;-66
2023/01/04 10:52:51;;;;;;;9.50;1.35;;;;;;;;;;5024800;28;20026;-66
2023/01/04 10:55:26;;;;;;;7.63;2.05;;;;;;;;;;5028464;28;20029;-65
2023/01/04 10:57:56;;;;;;;7.95;1.75;;;;;;;;;;5031746;28;20065;-65
2023/01/04 11:00:25;;;;;;;7.65;2.17;;;;;;;;;;5018944;28;20370;-65
2023/01/04 11:02:58;;;;;;;7.57;1.75;;;;;;;;;;5022152;28;20022;-65
2023/01/04 11:05:35;;;;;;;6.38;1.88;;;;;;;;;;5025434;28;20037;-65
2023/01/04 11:08:16;;;;;;;8.98;1.70;;;;;;;;;;5019200;28;20108;-65
2023/01/04 11:11:02;;;;;;;9.60;1.45;;;;;;;;;;5021449;28;20017;-65
2023/01/04 11:13:30;;;;;;;14.63;1.98;;;;;;;;;;5031452;28;20040;-65
2023/01/04 11:15:56;;;;;;;6.60;1.60;;;;;;;;;;5021843;28;20037;-65
2023/01/04 11:18:22;;;;;;;7.75;1.50;;;;;;;;;;5024071;28;20124;-65
2023/01/04 11:20:48;;;;;;;11.30;1.75;;;;;;;;;;5025757;28;20077;-66
2023/01/04 11:23:16;;;;;;;6.32;1.50;;;;;;;;;;5023388;28;20041;-66
2023/01/04 11:25:47;;;;;;;2.92;1.13;;;;;;;;;;5020040;28;20117;-65
2023/01/04 11:28:16;;;;;;;5.55;1.20;;;;;;;;;;5023006;28;20025;-65
2023/01/04 11:31:01;;;;;;;5.28;1.10;;;;;;;;;;5021744;28;20500;-65
2023/01/04 11:33:27;;;;;;;4.68;1.15;;;;;;;;;;5019182;28;20021;-65
2023/01/04 11:35:55;;;;;;;5.22;1.52;;;;;;;;;;5021812;28;20049;-65
2023/01/04 11:38:26;;;;;;;5.03;1.50;;;;;;;;;;5028137;28;20026;-65
2023/01/04 11:40:57;;;;;;;10.45;1.55;;;;;;;;;;5026744;28;20441;-65
2023/01/04 11:43:23;;;;;;;7.95;1.80;;;;;;;;;;5023563;28;20079;-65
2023/01/04 11:45:57;;;;;;;13.57;2.30;;;;;;;;;;5027286;28;20068;-65
2023/01/04 11:48:30;;;;;;;6.63;1.42;;;;;;;;;;5027637;28;20033;-65
2023/01/04 11:50:57;;;;;;;3.97;1.20;;;;;;;;;;5019477;28;20029;-66
2023/01/04 11:53:23;;;;;;;7.75;2.10;;;;;;;;;;5025411;28;20060;-66
2023/01/04 11:55:49;;;;;;;5.65;1.52;;;;;;;;;;5029349;28;20048;-66
2023/01/04 11:58:16;;;;;;;4.05;1.60;;;;;;;;;;5022309;28;20034;-66
2023/01/04 12:00:55;;;;;;;5.32;2.38;;;;;;;;;;5021208;28;20048;-66
2023/01/04 12:03:27;;;;;;;4.10;1.30;;;;;;;;;;5021376;28;20171;-66
2023/01/04 12:05:54;;;;;;;7.80;1.55;;;;;;;;;;5031872;28;20086;-66
2023/01/04 12:08:28;;;;;;;2.80;1.58;;;;;;;;;;5020878;28;20385;-66
2023/01/04 12:10:55;;;;;;;4.68;1.25;;;;;;;;;;5020947;28;20053;-66
2023/01/04 12:13:21;;;;;;;9.38;1.55;;;;;;;;;;5031932;28;20108;-65
2023/01/04 12:16:03;;;;;;;9.35;2.20;;;;;;;;;;5030487;28;20037;-65
2023/01/04 12:18:34;;;;;;;7.33;2.13;;;;;;;;;;5031935;28;20068;-66
2023/01/04 12:21:00;;;;;;;10.75;2.80;;;;;;;;;;5029803;28;20029;-66
2023/01/04 12:23:27;;;;;;;9.68;2.63;;;;;;;;;;5031661;28;20029;-66
2023/01/04 12:25:53;;;;;;;10.77;3.83;;;;;;;;;;5031702;28;20052;-66
2023/01/04 12:28:30;;;;;;;9.73;2.38;;;;;;;;;;5031912;28;20029;-66
2023/01/04 12:31:16;;;;;;;9.57;1.98;;;;;;;;;;5031541;28;20029;-66
2023/01/04 12:33:42;;;;;;;7.65;2.15;;;;;;;;;;5032024;28;20410;-65
2023/01/04 12:36:12;;;;;;;11.27;2.58;;;;;;;;;;5028260;28;20041;-65
2023/01/04 12:38:58;;;;;;;11.55;2.83;;;;;;;;;;5032249;28;20034;-65
2023/01/04 12:41:34;;;;;;;10.13;2.38;;;;;;;;;;5032322;28;20056;-65
2023/01/04 12:44:00;;;;;;;9.57;2.75;;;;;;;;;;5029511;28;20128;-66
2023/01/04 12:49:26;;;;;;;9.65;2.22;;;;;;;;;;5028999;28;20057;-65
2023/01/04 12:52:07;;;;;;;5.43;2.08;;;;;;;;;;5020412;28;20028;-66
2023/01/04 12:54:49;;;;;;;9.40;1.98;;;;;;;;;;5031486;28;20088;-65
2023/01/04 12:57:18;;;;;;;3.97;1.52;;;;;;;;;;5027834;28;20045;-65
2023/01/04 13:00:05;;;;;;;9.82;1.88;;;;;;;;;;5029447;28;20028;-65
2023/01/04 13:02:31;;;;;;;9.15;1.60;;;;;;;;;;5027025;28;20080;-65
2023/01/04 13:05:01;;;;;;;4.30;1.48;;;;;;;;;;5030509;28;20492;-65
2023/01/04 13:07:32;;;;;;;3.10;1.23;;;;;;;;;;5031378;28;20029;-66
2023/01/04 13:10:00;;;;;;;5.43;1.48;;;;;;;;;;5029730;28;20367;-65
2023/01/04 13:12:41;;;;;;;4.47;1.42;;;;;;;;;;5026928;28;20034;-65
2023/01/04 13:15:11;;;;;;;9.73;2.03;;;;;;;;;;5027245;28;20036;-65
2023/01/04 13:17:39;;;;;;;8.38;2.25;;;;;;;;;;5030520;28;20029;-65
2023/01/04 13:20:19;;;;;;;7.78;2.08;;;;;;;;;;5031772;28;20037;-65
2023/01/04 13:22:49;;;;;;;11.30;2.05;;;;;;;;;;5028153;28;20420;-65
2023/01/04 13:25:16;;;;;;;4.57;1.55;;;;;;;;;;5031944;28;20088;-65
2023/01/04 13:27:57;;;;;;;5.88;1.90;;;;;;;;;;5030690;28;20025;-65
2023/01/04 13:30:31;;;;;;;8.88;2.55;;;;;;;;;;5031249;28;20026;-65
2023/01/04 13:32:57;;;;;;;7.45;2.25;;;;;;;;;;5031681;28;20017;-65
2023/01/04 13:35:24;;;;;;;9.07;2.85;;;;;;;;;;5031149;28;20049;-65
2023/01/04 13:37:50;;;;;;;8.25;2.33;;;;;;;;;;5031464;28;20034;-65
2023/01/04 13:40:16;;;;;;;6.05;2.10;;;;;;;;;;5031581;28;20397;-65
2023/01/04 13:42:46;;;;;;;4.53;1.52;;;;;;;;;;5027068;28;20490;-66
2023/01/04 13:45:18;;;;;;;3.78;1.80;;;;;;;;;;5031251;28;20477;-66
2023/01/04 13:47:46;;;;;;;4.13;1.73;;;;;;;;;;5031411;28;20025;-65
2023/01/04 13:50:26;;;;;;;7.57;1.95;;;;;;;;;;5031070;28;20032;-66
2023/01/04 13:52:52;;;;;;;2.70;0.90;;;;;;;;;;5026889;28;20381;-66
2023/01/04 13:55:18;;;;;;;4.60;1.40;;;;;;;;;;5031034;28;20053;-65
2023/01/04 13:57:57;;;;;;;5.00;1.52;;;;;;;;;;5030068;28;20025;-65
2023/01/04 14:00:25;;;;;;;7.53;1.23;;;;;;;;;;5028185;28;20370;-65
2023/01/04 14:03:09;;;;;;;3.05;1.00;;;;;;;;;;5027268;28;20076;-65
2023/01/04 14:05:43;;;;;;;8.65;2.75;;;;;;;;;;5031210;28;20103;-66
2023/01/04 14:08:10;;;;;;;5.65;1.83;;;;;;;;;;5031763;28;20029;-65
2023/01/04 14:10:37;;;;;;;4.60;1.98;;;;;;;;;;5026467;28;20056;-65
2023/01/04 14:13:04;;;;;;;3.08;1.25;;;;;;;;;;5023608;28;20037;-66
2023/01/04 14:15:32;;;;;;;9.25;2.20;;;;;;;;;;5019122;28;20018;-66
2023/01/04 14:17:58;;;;;;;5.70;1.65;;;;;;;;;;5026438;28;20037;-65
2023/01/04 14:20:35;;;;;;;3.10;1.55;;;;;;;;;;5019035;28;20382;-66
2023/01/04 14:23:02;;;;;;;4.15;1.23;;;;;;;;;;5026446;28;20014;-66
2023/01/04 14:25:39;;;;;;;2.10;1.10;;;;;;;;;;5021334;28;20478;-66
2023/01/04 14:28:26;;;;;;;3.97;1.10;;;;;;;;;;5026587;28;20409;-66
2023/01/04 14:31:02;;;;;;;5.05;1.52;;;;;;;;;;5032010;28;20025;-66
2023/01/04 14:33:40;;;;;;;2.00;1.20;;;;;;;;;;5025908;28;20036;-65
2023/01/04 14:36:06;;;;;;;4.13;1.00;;;;;;;;;;5021963;28;20470;-65
2023/01/04 14:38:39;;;;;;;3.65;1.33;;;;;;;;;;5023324;28;20034;-65
2023/01/04 14:41:15;;;;;;;3.30;1.20;;;;;;;;;;5019083;28;20036;-65
2023/01/04 14:43:46;;;;;;;1.50;0.90;;;;;;;;;;5024255;28;20033;-68
2023/01/04 14:46:13;;;;;;;2.60;1.00;;;;;;;;;;5031087;28;20021;-68
2023/01/04 14:48:39;;;;;;;1.10;0.70;;;;;;;;;;5032211;28;20052;-68
2023/01/04 14:51:06;;;;;;;3.50;1.48;;;;;;;;;;5036626;28;20406;-68
2023/01/04 14:53:32;;;;;;;6.20;1.23;;;;;;;;;;5032453;28;20473;-68
2023/01/04 14:55:58;;;;;;;2.75;0.95;;;;;;;;;;5027348;28;20441;-68
2023/01/04 14:58:24;;;;;;;4.13;1.30;;;;;;;;;;5023908;28;20484;-68
2023/01/04 15:00:50;;;;;;;5.25;1.40;;;;;;;;;;5032017;28;20043;-68
2023/01/04 15:03:16;;;;;;;2.38;1.10;;;;;;;;;;5031713;28;20108;-68
2023/01/04 15:05:44;;;;;;;4.20;1.35;;;;;;;;;;5031532;28;20037;-68
2023/01/04 15:08:11;;;;;;;2.40;1.10;;;;;;;;;;5037326;28;20071;-68
2023/01/04 15:10:37;;;;;;;3.60;1.30;;;;;;;;;;5033149;28;20033;-68
2023/01/04 15:13:03;;;;;;;1.95;1.10;;;;;;;;;;5033475;28;20121;-68
2023/01/04 15:15:32;;;;;;;3.97;1.15;;;;;;;;;;5033862;28;20025;-67
2023/01/04 15:17:58;;;;;;;1.50;1.00;;;;;;;;;;5033037;28;20060;-68
2023/01/04 15:20:25;;;;;;;3.08;1.35;;;;;;;;;;5024139;28;20030;-67
2023/01/04 15:22:51;;;;;;;4.05;1.00;;;;;;;;;;5024279;28;20053;-67
2023/01/04 15:25:17;;;;;;;3.00;1.50;;;;;;;;;;5020027;28;20109;-67
2023/01/04 15:27:43;;;;;;;1.98;1.25;;;;;;;;;;5024035;28;20162;-67
2023/01/04 15:30:13;;;;;;;3.40;1.63;;;;;;;;;;5015751;28;20036;-67
2023/01/04 15:32:39;;;;;;;3.38;2.50;;;;;;;;;;5024283;28;20021;-69
2023/01/04 15:35:05;;;;;;;5.07;1.58;;;;;;;;;;5029346;28;20053;-67
2023/01/04 15:37:31;;;;;;;4.10;1.55;;;;;;;;;;5024949;28;20045;-67
2023/01/04 15:39:58;;;;;;;3.33;1.50;;;;;;;;;;5031253;28;20039;-67
2023/01/04 15:45:09;;;;;;;3.78;1.50;;;;;;;;;;5028275;28;20572;-67