Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:26;;;;;;;;;;;21.70;57.30;;;;;;5004342;28;19910;-64
2022/05/25 00:02:52;;;;;;;;;;;21.70;57.30;;;;;;5001835;28;20002;-63
2022/05/25 00:05:17;;;;;;;;;;;21.70;57.30;;;;;;4984440;28;19913;-64
2022/05/25 00:07:43;;;;;;;;;;;21.70;57.30;;;;;;4985753;28;19917;-64
2022/05/25 00:10:08;;;;;;;;;;;21.70;57.40;;;;;;5004143;28;20598;-64
2022/05/25 00:12:34;;;;;;;;;;;21.70;57.30;;;;;;5003433;28;19910;-64
2022/05/25 00:14:59;;;;;;;;;;;21.70;57.20;;;;;;4985498;28;19926;-64
2022/05/25 00:17:25;;;;;;;;;;;21.70;57.40;;;;;;4984619;28;20292;-64
2022/05/25 00:19:59;;;;;;;;;;;21.70;57.30;;;;;;5000101;28;19928;-64
2022/05/25 00:22:29;;;;;;;;;;;21.70;57.20;;;;;;5003759;28;19967;-64
2022/05/25 00:24:57;;;;;;;;;;;21.70;57.20;;;;;;4987736;28;19917;-63
2022/05/25 00:27:23;;;;;;;;;;;21.70;57.20;;;;;;4985001;28;19925;-63
2022/05/25 00:29:48;;;;;;;;;;;21.70;57.20;;;;;;4997535;28;19920;-64
2022/05/25 00:32:14;;;;;;;;;;;21.60;57.10;;;;;;5003906;28;20442;-64
2022/05/25 00:34:39;;;;;;;;;;;21.60;57.00;;;;;;4990679;28;19914;-65
2022/05/25 00:37:05;;;;;;;;;;;21.70;57.10;;;;;;4984134;28;19945;-64
2022/05/25 00:39:30;;;;;;;;;;;21.70;57.10;;;;;;4994427;28;19921;-64
2022/05/25 00:41:55;;;;;;;;;;;21.60;57.10;;;;;;5004144;28;19959;-64
2022/05/25 00:44:21;;;;;;;;;;;21.70;57.20;;;;;;4994414;28;20437;-64
2022/05/25 00:46:46;;;;;;;;;;;21.60;57.20;;;;;;4983979;28;19926;-64
2022/05/25 00:49:14;;;;;;;;;;;21.60;56.90;;;;;;4989020;28;19910;-64
2022/05/25 00:51:42;;;;;;;;;;;21.60;56.90;;;;;;5002126;28;19916;-64
2022/05/25 00:54:09;;;;;;;;;;;21.70;57.00;;;;;;4997604;28;19964;-60
2022/05/25 00:56:34;;;;;;;;;;;21.60;56.90;;;;;;4984002;28;19924;-63
2022/05/25 00:59:01;;;;;;;;;;;21.60;57.00;;;;;;4986571;28;19925;-64
2022/05/25 01:01:26;;;;;;;;;;;21.60;57.00;;;;;;5003095;28;19925;-63
2022/05/25 01:03:52;;;;;;;;;;;21.60;56.90;;;;;;5000638;28;19929;-64
2022/05/25 01:06:33;;;;;;;;;;;21.60;57.00;;;;;;4983652;28;19921;-63
2022/05/25 01:09:03;;;;;;;;;;;21.60;57.00;;;;;;4984037;28;20539;-64
2022/05/25 01:11:37;;;;;;;;;;;21.60;57.00;;;;;;5001621;28;19940;-64
2022/05/25 01:14:21;;;;;;;;;;;21.60;57.00;;;;;;4999216;28;20496;-64
2022/05/25 01:16:52;;;;;;;;;;;21.60;56.90;;;;;;4983241;28;19918;-64
2022/05/25 01:19:36;;;;;;;;;;;21.60;56.80;;;;;;4986767;28;20372;-64
2022/05/25 01:22:11;;;;;;;;;;;21.60;56.90;;;;;;5003064;28;19959;-64
2022/05/25 01:24:36;;;;;;;;;;;21.60;56.90;;;;;;4995628;28;20008;-63
2022/05/25 01:27:21;;;;;;;;;;;21.60;56.90;;;;;;4982407;28;20022;-64
2022/05/25 01:29:49;;;;;;;;;;;21.60;57.00;;;;;;4987820;28;19971;-63
2022/05/25 01:32:18;;;;;;;;;;;21.60;57.00;;;;;;5001256;28;19925;-64
2022/05/25 01:34:46;;;;;;;;;;;21.60;57.00;;;;;;4996005;28;20056;-64
2022/05/25 01:37:25;;;;;;;;;;;21.50;56.80;;;;;;4981728;28;19918;-63
2022/05/25 01:40:09;;;;;;;;;;;21.50;57.00;;;;;;4988380;28;20001;-63
2022/05/25 01:42:39;;;;;;;;;;;21.50;56.80;;;;;;5002644;28;19918;-63
2022/05/25 01:45:06;;;;;;;;;;;21.60;56.90;;;;;;4994131;28;20391;-63
2022/05/25 01:47:31;;;;;;;;;;;21.60;56.80;;;;;;4982910;28;19921;-64
2022/05/25 01:49:59;;;;;;;;;;;21.60;56.80;;;;;;4987790;28;20304;-64
2022/05/25 01:52:30;;;;;;;;;;;21.50;56.70;;;;;;5001269;28;19917;-64
2022/05/25 01:54:56;;;;;;;;;;;21.50;56.80;;;;;;4996956;28;19988;-64
2022/05/25 01:57:22;;;;;;;;;;;21.50;56.70;;;;;;4981490;28;19980;-64
2022/05/25 01:59:48;;;;;;;;;;;21.50;56.80;;;;;;4966356;28;19918;-62
2022/05/25 02:04:58;;;;;;;;;;;21.50;56.60;;;;;;4988426;28;20443;-63
2022/05/25 02:07:29;;;;;;;;;;;21.50;56.70;;;;;;4983060;28;19914;-63
2022/05/25 02:10:13;;;;;;;;;;;21.50;56.80;;;;;;4984262;28;19914;-62
2022/05/25 02:12:58;;;;;;;;;;;21.50;56.60;;;;;;5001889;28;20004;-63
2022/05/25 02:15:42;;;;;;;;;;;21.50;56.80;;;;;;4996509;28;19914;-62
2022/05/25 02:18:29;;;;;;;;;;;21.50;56.80;;;;;;4982699;28;19918;-63
2022/05/25 02:20:56;;;;;;;;;;;21.50;56.80;;;;;;4989996;28;19925;-62
2022/05/25 02:23:22;;;;;;;;;;;21.50;56.70;;;;;;5000410;28;19929;-62
2022/05/25 02:25:49;;;;;;;;;;;21.50;56.70;;;;;;4994633;28;19967;-62
2022/05/25 02:28:34;;;;;;;;;;;21.50;56.80;;;;;;4981028;28;19993;-63
2022/05/25 02:31:00;;;;;;;;;;;21.50;56.80;;;;;;4990867;28;20293;-62
2022/05/25 02:33:30;;;;;;;;;;;21.50;56.60;;;;;;5000357;28;19918;-63
2022/05/25 02:35:56;;;;;;;;;;;21.50;56.70;;;;;;4993691;28;20447;-62
2022/05/25 02:38:21;;;;;;;;;;;21.50;56.60;;;;;;4982860;28;19926;-62
2022/05/25 02:40:47;;;;;;;;;;;21.50;56.80;;;;;;4991334;28;20012;-62
2022/05/25 02:43:12;;;;;;;;;;;21.50;56.80;;;;;;5006015;28;19914;-62
2022/05/25 02:45:38;;;;;;;;;;;21.50;56.70;;;;;;5002302;28;19953;-63
2022/05/25 02:48:04;;;;;;;;;;;21.40;56.70;;;;;;4986503;28;20701;-63
2022/05/25 02:50:29;;;;;;;;;;;21.40;56.60;;;;;;4987328;28;19967;-62
2022/05/25 02:52:56;;;;;;;;;;;21.40;56.70;;;;;;5006044;28;20502;-63
2022/05/25 02:55:21;;;;;;;;;;;21.40;56.60;;;;;;5005852;28;20551;-63
2022/05/25 02:57:46;;;;;;;;;;;21.40;56.80;;;;;;4986792;28;19960;-62
2022/05/25 03:00:12;;;;;;;;;;;21.40;56.70;;;;;;4984971;28;19917;-62
2022/05/25 03:02:38;;;;;;;;;;;21.40;56.60;;;;;;5003846;28;19921;-63
2022/05/25 03:05:04;;;;;;;;;;;21.40;56.70;;;;;;5006176;28;19922;-63
2022/05/25 03:07:29;;;;;;;;;;;21.40;56.70;;;;;;4990812;28;19946;-63
2022/05/25 03:09:55;;;;;;;;;;;21.40;56.70;;;;;;4985660;28;19968;-63
2022/05/25 03:12:20;;;;;;;;;;;21.40;56.80;;;;;;4999442;28;19925;-62
2022/05/25 03:14:46;;;;;;;;;;;21.40;56.70;;;;;;5005556;28;19917;-62
2022/05/25 03:17:14;;;;;;;;;;;21.40;56.70;;;;;;4993762;28;19925;-63
2022/05/25 03:19:43;;;;;;;;;;;21.40;56.80;;;;;;4985913;28;20004;-63
2022/05/25 03:22:08;;;;;;;;;;;21.40;56.60;;;;;;4995557;28;19913;-62
2022/05/25 03:24:34;;;;;;;;;;;21.40;56.80;;;;;;5005790;28;20462;-63
2022/05/25 03:26:59;;;;;;;;;;;21.40;56.70;;;;;;4997829;28;19917;-62
2022/05/25 03:29:25;;;;;;;;;;;21.40;56.70;;;;;;4986405;28;19922;-62
2022/05/25 03:31:50;;;;;;;;;;;21.40;56.80;;;;;;4980813;28;20044;-62
2022/05/25 03:34:17;;;;;;;;;;;21.40;56.70;;;;;;4994408;28;19914;-63
2022/05/25 03:36:42;;;;;;;;;;;21.40;56.60;;;;;;5005503;28;19963;-63
2022/05/25 03:39:08;;;;;;;;;;;21.40;56.70;;;;;;5004791;28;19917;-62
2022/05/25 03:41:33;;;;;;;;;;;21.40;56.80;;;;;;5001969;28;19972;-63
2022/05/25 03:43:59;;;;;;;;;;;21.40;56.80;;;;;;4985408;28;19944;-63
2022/05/25 03:46:24;;;;;;;;;;;21.30;56.60;;;;;;4985084;28;19914;-62
2022/05/25 03:48:49;;;;;;;;;;;21.40;57.30;;;;;;5003916;28;19917;-62
2022/05/25 03:51:15;;;;;;;;;;;21.40;56.80;;;;;;5003275;28;20399;-62
2022/05/25 03:53:40;;;;;;;;;;;21.30;56.50;;;;;;4986044;28;19951;-63
2022/05/25 03:56:06;;;;;;;;;;;21.30;56.60;;;;;;4985158;28;19918;-62
2022/05/25 03:58:31;;;;;;;;;;;21.30;56.50;;;;;;5001354;28;19918;-62
2022/05/25 04:00:57;;;;;;;;;;;21.30;56.60;;;;;;5004516;28;19914;-63
2022/05/25 04:03:22;;;;;;;;;;;21.30;56.50;;;;;;4989203;28;20356;-62
2022/05/25 04:05:48;;;;;;;;;;;21.30;56.50;;;;;;4981281;28;19976;-62
2022/05/25 04:08:13;;;;;;;;;;;21.30;56.50;;;;;;4997145;28;19988;-63
2022/05/25 04:10:39;;;;;;;;;;;21.30;56.40;;;;;;5003676;28;19925;-63
2022/05/25 04:13:04;;;;;;;;;;;21.30;56.40;;;;;;5004000;28;19923;-63
2022/05/25 04:15:31;;;;;;;;;;;21.30;56.40;;;;;;5003981;28;19957;-62
2022/05/25 04:17:57;;;;;;;;;;;21.30;56.50;;;;;;4992352;28;19999;-63
2022/05/25 04:20:23;;;;;;;;;;;21.30;56.50;;;;;;4982133;28;20731;-63
2022/05/25 04:22:49;;;;;;;;;;;21.30;56.40;;;;;;4991759;28;20013;-63
2022/05/25 04:25:15;;;;;;;;;;;21.30;56.50;;;;;;5003345;28;19925;-59
2022/05/25 04:27:41;;;;;;;;;;;21.30;57.00;;;;;;4995603;28;19918;-62
2022/05/25 04:30:07;;;;;;;;;;;21.30;57.00;;;;;;4983510;28;19925;-62
2022/05/25 04:32:33;;;;;;;;;;;21.20;56.90;;;;;;4987446;28;19913;-63
2022/05/25 04:34:58;;;;;;;;;;;21.30;57.10;;;;;;5003944;28;20403;-63
2022/05/25 04:40:09;;;;;;;;;;;21.30;56.80;;;;;;4982955;28;20009;-58
2022/05/25 04:42:34;;;;;;;;;;;21.30;56.70;;;;;;4987607;28;20008;-60
2022/05/25 04:45:00;;;;;;;;;;;21.30;56.80;;;;;;5003208;28;19927;-64
2022/05/25 04:47:32;;;;;;;;;;;21.30;56.80;;;;;;5000695;28;20059;-64
2022/05/25 04:49:58;;;;;;;;;;;21.30;56.90;;;;;;4982052;28;20415;-63
2022/05/25 04:52:23;;;;;;;;;;;21.30;56.90;;;;;;4983753;28;19918;-65
2022/05/25 04:54:49;;;;;;;;;;;21.30;57.00;;;;;;4981992;28;20677;-63
2022/05/25 04:57:20;;;;;;;;;;;21.20;56.80;;;;;;4982324;28;19949;-63
2022/05/25 04:59:58;;;;;;;;;;;21.30;57.10;;;;;;5001745;28;19914;-62
2022/05/25 05:02:23;;;;;;;;;;;21.30;56.80;;;;;;5003117;28;19928;-64
2022/05/25 05:04:49;;;;;;;;;;;21.30;57.50;;;;;;4984523;28;20384;-63
2022/05/25 05:07:14;;;;;;;;;;;21.20;57.30;;;;;;4983766;28;20001;-63
2022/05/25 05:09:40;;;;;;;;;;;21.20;57.10;;;;;;4999160;28;19986;-63
2022/05/25 05:12:06;;;;;;;;;;;21.20;56.90;;;;;;5003094;28;20530;-63
2022/05/25 05:14:31;;;;;;;;;;;21.20;56.70;;;;;;4986778;28;19913;-63
2022/05/25 05:16:58;;;;;;;;;;;21.20;56.90;;;;;;4983605;28;20562;-63
2022/05/25 05:19:23;;;;;;;;;;;21.20;56.90;;;;;;4995721;28;19929;-63
2022/05/25 05:21:49;;;;;;;;;;;21.20;56.90;;;;;;5003657;28;19914;-64
2022/05/25 05:24:14;;;;;;;;;;;21.20;56.70;;;;;;4989723;28;19922;-60
2022/05/25 05:26:40;;;;;;;;;;;21.20;56.90;;;;;;4974212;28;20373;-63
2022/05/25 05:29:05;;;;;;;;;;;21.20;57.20;;;;;;4990633;28;19913;-63
2022/05/25 05:31:31;;;;;;;;;;;21.20;57.60;;;;;;5000748;28;19920;-63
2022/05/25 05:33:56;;;;;;;;;;;21.20;57.90;;;;;;4994126;28;20585;-63
2022/05/25 05:36:23;;;;;;;;;;;21.30;57.40;;;;;;4982823;28;19982;-64
2022/05/25 05:39:01;;;;;;;;;;;21.20;57.90;;;;;;4986956;28;19922;-63
2022/05/25 05:41:28;;;;;;;;;;;21.20;57.60;;;;;;5002762;28;20013;-64
2022/05/25 05:43:53;;;;;;;;;;;21.30;57.80;;;;;;4979055;28;20301;-63
2022/05/25 05:46:19;;;;;;;;;;;21.20;57.70;;;;;;4982926;28;19972;-63
2022/05/25 05:48:44;;;;;;;;;;;21.20;57.10;;;;;;4985623;28;19971;-63
2022/05/25 05:51:11;;;;;;;;;;;21.20;57.10;;;;;;5001317;28;20621;-63
2022/05/25 05:53:36;;;;;;;;;;;21.20;57.20;;;;;;5000018;28;19953;-63
2022/05/25 05:56:02;;;;;;;;;;;21.30;57.20;;;;;;4983607;28;20385;-63
2022/05/25 05:58:27;;;;;;;;;;;21.20;57.50;;;;;;4981359;28;19914;-62
2022/05/25 06:00:53;;;;;;;;;;;21.20;57.50;;;;;;5002104;28;19925;-64
2022/05/25 06:03:19;;;;;;;;;;;21.30;57.90;;;;;;5002186;28;20530;-62
2022/05/25 06:05:46;;;;;;;;;;;21.30;58.30;;;;;;4983102;28;21213;-63
2022/05/25 06:08:13;;;;;;;;;;;21.20;58.20;;;;;;4982053;28;19914;-62
2022/05/25 06:10:39;;;;;;;;;;;21.30;58.20;;;;;;4998400;28;19921;-63
2022/05/25 06:13:05;;;;;;;;;;;21.20;58.20;;;;;;5000321;28;20480;-63
2022/05/25 06:20:58;;;;;;;;;;;21.20;57.80;;;;;;5000269;28;19924;-63
2022/05/25 06:23:24;;;;;;;;;;;21.20;57.90;;;;;;5001236;28;19922;-63
2022/05/25 06:25:49;;;;;;;;;;;21.20;58.40;;;;;;4984364;28;19964;-62
2022/05/25 06:28:15;;;;;;;;;;;21.20;58.40;;;;;;4982133;28;20336;-63
2022/05/25 06:30:40;;;;;;;;;;;21.20;58.20;;;;;;4994739;28;19917;-61
2022/05/25 06:33:06;;;;;;;;;;;21.20;57.90;;;;;;4984722;28;19914;-62
2022/05/25 06:35:32;;;;;;;;;;;21.20;58.00;;;;;;4987845;28;20005;-62
2022/05/25 06:37:58;;;;;;;;;;;21.10;57.90;;;;;;4981721;28;19918;-63
2022/05/25 06:40:23;;;;;;;;;;;21.10;57.70;;;;;;4991927;28;19914;-62
2022/05/25 06:42:51;;;;;;;;;;;21.10;56.90;;;;;;5001979;28;19941;-63
2022/05/25 06:45:17;;;;;;;;;;;21.10;56.90;;;;;;4992633;28;19921;-63
2022/05/25 06:47:43;;;;;;;;;;;21.10;56.90;;;;;;4982163;28;19925;-62
2022/05/25 06:50:08;;;;;;;;;;;21.10;56.60;;;;;;4986868;28;19940;-60
2022/05/25 06:52:34;;;;;;;;;;;21.10;57.00;;;;;;5001610;28;19914;-62
2022/05/25 06:54:59;;;;;;;;;;;21.10;57.10;;;;;;4996562;28;20003;-62
2022/05/25 06:57:25;;;;;;;;;;;21.10;57.20;;;;;;4980492;28;19946;-62
2022/05/25 06:59:50;;;;;;;;;;;21.10;57.20;;;;;;4984403;28;20308;-62
2022/05/25 07:02:16;;;;;;;;;;;21.10;56.90;;;;;;5001520;28;20348;-63
2022/05/25 07:04:41;;;;;;;;;;;21.10;56.30;;;;;;4999909;28;19925;-62
2022/05/25 07:07:07;;;;;;;;;;;21.10;56.70;;;;;;5001136;28;19918;-63
2022/05/25 07:09:33;;;;;;;;;;;21.00;57.30;;;;;;5001624;28;20545;-63
2022/05/25 07:11:59;;;;;;;;;;;21.10;57.40;;;;;;4981307;28;19914;-63
2022/05/25 07:14:24;;;;;;;;;;;21.10;57.30;;;;;;4980602;28;19918;-63
2022/05/25 07:16:50;;;;;;;;;;;21.10;57.20;;;;;;4997647;28;19925;-63
2022/05/25 07:19:15;;;;;;;;;;;21.10;57.30;;;;;;5000832;28;19914;-62
2022/05/25 07:21:41;;;;;;;;;;;21.10;57.50;;;;;;4983941;28;19945;-62
2022/05/25 07:24:07;;;;;;;;;;;21.10;57.40;;;;;;4989111;28;19929;-62
2022/05/25 07:26:33;;;;;;;;;;;21.10;57.60;;;;;;4990984;28;19928;-63
2022/05/25 07:28:58;;;;;;;;;;;21.20;59.20;;;;;;5002768;28;19914;-64
2022/05/25 07:31:24;;;;;;;;;;;21.20;60.20;;;;;;4984154;28;20415;-63
2022/05/25 07:33:53;;;;;;;;;;;21.30;60.40;;;;;;4982719;28;19964;-63
2022/05/25 07:36:19;;;;;;;;;;;21.30;60.30;;;;;;4993508;28;20552;-63
2022/05/25 07:38:44;;;;;;;;;;;21.20;60.30;;;;;;5002086;28;19923;-63
2022/05/25 07:41:10;;;;;;;;;;;21.30;60.10;;;;;;4994466;28;20408;-63
2022/05/25 07:43:35;;;;;;;;;;;21.30;60.00;;;;;;4985139;28;19925;-63
2022/05/25 07:46:01;;;;;;;;;;;21.20;59.80;;;;;;4991355;28;19918;-63
2022/05/25 07:48:26;;;;;;;;;;;21.20;59.80;;;;;;5002230;28;19931;-63
2022/05/25 07:50:52;;;;;;;;;;;21.30;59.70;;;;;;4999588;28;19976;-64
2022/05/25 07:56:03;;;;;;;;;;;21.20;59.50;;;;;;4989564;28;19925;-63
2022/05/25 07:58:31;;;;;;;;;;;21.20;59.30;;;;;;5002387;28;20582;-63
2022/05/25 08:00:58;;;;;;;;;;;21.20;59.20;;;;;;5000231;28;19922;-63
2022/05/25 08:06:09;;;;;;;;;;;21.20;59.00;;;;;;4980908;28;19924;-64
2022/05/25 08:08:35;;;;;;;;;;;21.20;58.90;;;;;;5004318;28;20015;-63
2022/05/25 08:11:04;;;;;;;;;;;21.20;58.80;;;;;;5001314;28;20405;-64
2022/05/25 08:13:30;;;;;;;;;;;21.20;58.80;;;;;;4983612;28;19914;-62
2022/05/25 08:15:56;;;;;;;;;;;21.20;58.70;;;;;;4984905;28;19924;-64
2022/05/25 08:18:22;;;;;;;;;;;21.20;58.60;;;;;;5003723;28;19918;-62
2022/05/25 08:20:48;;;;;;;;;;;21.20;58.60;;;;;;5004372;28;19931;-63
2022/05/25 08:23:14;;;;;;;;;;;21.20;58.60;;;;;;4984683;28;20400;-64
2022/05/25 08:25:40;;;;;;;;;;;21.10;58.50;;;;;;4984407;28;19925;-63
2022/05/25 08:28:05;;;;;;;;;;;21.20;58.60;;;;;;5001175;28;19913;-63
2022/05/25 08:30:32;;;;;;;;;;;21.20;58.50;;;;;;5001885;28;19941;-63
2022/05/25 08:32:57;;;;;;;;;;;21.20;58.40;;;;;;4986957;28;19972;-63
2022/05/25 08:35:23;;;;;;;;;;;21.20;58.40;;;;;;4982593;28;19918;-63
2022/05/25 08:37:48;;;;;;;;;;;21.20;58.30;;;;;;4997352;28;20380;-63
2022/05/25 08:40:15;;;;;;;;;;;21.10;58.20;;;;;;5002554;28;19917;-63
2022/05/25 08:42:45;;;;;;;;;;;21.10;58.30;;;;;;4991309;28;19922;-63
2022/05/25 08:45:10;;;;;;;;;;;21.10;58.30;;;;;;4983693;28;19928;-64
2022/05/25 08:47:36;;;;;;;;;;;21.20;58.30;;;;;;4993846;28;19913;-63
2022/05/25 08:50:01;;;;;;;;;;;21.10;58.20;;;;;;4985309;28;20390;-63
2022/05/25 08:52:31;;;;;;;;;;;21.10;58.10;;;;;;4993825;28;19928;-63
2022/05/25 08:54:59;;;;;;;;;;;21.10;58.20;;;;;;4982216;28;19924;-63
2022/05/25 08:57:27;;;;;;;;;;;21.10;58.10;;;;;;4990568;28;19928;-63
2022/05/25 08:59:54;;;;;;;;;;;21.20;58.10;;;;;;5002483;28;19917;-63
2022/05/25 09:02:38;;;;;;;;;;;21.10;58.10;;;;;;4995538;28;19925;-63
2022/05/25 09:05:05;;;;;;;;;;;21.10;58.10;;;;;;4987895;28;19925;-63
2022/05/25 09:07:42;;;;;;;;;;;21.20;58.10;;;;;;4990625;28;20018;-63
2022/05/25 09:10:08;;;;;;;;;;;21.10;58.00;;;;;;4991942;28;20067;-63
2022/05/25 09:12:41;;;;;;;;;;;21.10;58.00;;;;;;4995886;28;20030;-63
2022/05/25 09:15:10;;;;;;;;;;;21.10;58.00;;;;;;4981647;28;19917;-63
2022/05/25 09:17:45;;;;;;;;;;;21.10;58.10;;;;;;4989369;28;19918;-63
2022/05/25 09:20:13;;;;;;;;;;;21.10;58.00;;;;;;5000563;28;19925;-63
2022/05/25 09:22:41;;;;;;;;;;;21.10;58.00;;;;;;4994488;28;19918;-63
2022/05/25 09:25:07;;;;;;;;;;;21.10;57.90;;;;;;4981818;28;19918;-63
2022/05/25 09:27:38;;;;;;;;;;;21.10;58.00;;;;;;4988507;28;19922;-63
2022/05/25 09:30:03;;;;;;;;;;;21.10;57.90;;;;;;4999737;28;22572;-64
2022/05/25 09:32:36;;;;;;;;;;;21.10;57.90;;;;;;4998326;28;19914;-63
2022/05/25 09:35:13;;;;;;;;;;;21.10;57.90;;;;;;4981445;28;19914;-63
2022/05/25 09:37:42;;;;;;;;;;;21.10;57.90;;;;;;4986186;28;19923;-63
2022/05/25 09:40:14;;;;;;;;;;;21.10;57.90;;;;;;5000880;28;19968;-63
2022/05/25 09:42:39;;;;;;;;;;;21.10;57.90;;;;;;4990922;28;20001;-64
2022/05/25 09:45:09;;;;;;;;;;;21.10;57.80;;;;;;4982266;28;20000;-63
2022/05/25 09:47:41;;;;;;;;;;;21.10;57.80;;;;;;4984877;28;20411;-63
2022/05/25 09:50:07;;;;;;;;;;;21.10;57.70;;;;;;5000764;28;19921;-64
2022/05/25 09:52:36;;;;;;;;;;;21.10;57.80;;;;;;5000301;28;19917;-63
2022/05/25 09:55:03;;;;;;;;;;;21.10;57.70;;;;;;4980638;28;20005;-63
2022/05/25 09:57:30;;;;;;;;;;;21.10;57.60;;;;;;4980957;28;19941;-63
2022/05/25 10:00:03;;;;;;;;;;;21.00;58.10;;;;;;5001307;28;19921;-63
2022/05/25 10:02:37;;;;;;;;;;;21.00;57.90;;;;;;4984512;28;20571;-63
2022/05/25 10:05:30;;;;;;;;;;;21.00;57.70;;;;;;4963092;28;19986;-63
2022/05/25 10:07:58;;;;;;;;;;;21.00;53.90;;;;;;4960152;28;19921;-64
2022/05/25 10:10:26;;;;;;;;;;;20.90;57.90;;;;;;5001799;28;19936;-63
2022/05/25 10:12:58;;;;;;;;;;;21.00;57.70;;;;;;5000417;28;19918;-63
2022/05/25 10:15:31;;;;;;;;;;;21.00;57.60;;;;;;4964407;28;20015;-63
2022/05/25 10:17:56;;;;;;;;;;;21.00;57.50;;;;;;4984198;28;19996;-63
2022/05/25 10:20:22;;;;;;;;;;;21.10;57.50;;;;;;5001462;28;20545;-62
2022/05/25 10:22:48;;;;;;;;;;;21.10;57.50;;;;;;5002022;28;20338;-63
2022/05/25 10:25:27;;;;;;;;;;;21.10;57.50;;;;;;4982299;28;19922;-63
2022/05/25 10:27:52;;;;;;;;;;;21.10;57.50;;;;;;4981946;28;19925;-63
2022/05/25 10:38:48;;;;;;;;;;;21.10;57.00;;;;;;4987028;28;20013;-63
2022/05/25 10:44:10;;;;;;;;;;;21.00;57.50;;;;;;4994937;28;20394;-64
2022/05/25 10:46:35;;;;;;;;;;;21.00;55.10;;;;;;4980396;28;22155;-63
2022/05/25 10:49:05;;;;;;;;;;;21.00;57.50;;;;;;4986349;28;19963;-63
2022/05/25 10:51:33;;;;;;;;;;;21.00;57.40;;;;;;5000089;28;19928;-63
2022/05/25 10:56:52;;;;;;;;;;;21.00;57.10;;;;;;4980389;28;20035;-63
2022/05/25 10:59:23;;;;;;;;;;;21.00;54.30;;;;;;4988608;28;19920;-63
2022/05/25 11:01:55;;;;;;;;;;;20.90;57.30;;;;;;5004224;28;19917;-64
2022/05/25 11:04:20;;;;;;;;;;;21.00;57.10;;;;;;4998792;28;20384;-63
2022/05/25 11:07:02;;;;;;;;;;;21.00;57.10;;;;;;4986241;28;19925;-63
2022/05/25 11:09:46;;;;;;;;;;;21.00;57.00;;;;;;4991815;28;20300;-63
2022/05/25 11:12:25;;;;;;;;;;;21.00;57.00;;;;;;5004815;28;19922;-63
2022/05/25 11:14:57;;;;;;;;;;;21.10;57.00;;;;;;4995596;28;19952;-63
2022/05/25 11:17:44;;;;;;;;;;;21.10;56.20;;;;;;4984484;28;19925;-63
2022/05/25 11:20:21;;;;;;;;;;;21.00;56.20;;;;;;4996043;28;19953;-63
2022/05/25 11:22:58;;;;;;;;;;;20.90;53.50;;;;;;4997263;28;19921;-63
2022/05/25 11:25:30;;;;;;;;;;;21.00;56.80;;;;;;4991025;28;19922;-63
2022/05/25 11:28:15;;;;;;;;;;;21.00;56.80;;;;;;4984868;28;19918;-63
2022/05/25 11:30:44;;;;;;;;;;;21.00;56.80;;;;;;4987986;28;19918;-63
2022/05/25 11:33:23;;;;;;;;;;;21.00;56.80;;;;;;5005250;28;19917;-63
2022/05/25 11:35:54;;;;;;;;;;;21.00;55.60;;;;;;4988592;28;20577;-63
2022/05/25 11:38:21;;;;;;;;;;;21.00;56.60;;;;;;4985412;28;19913;-63
2022/05/25 11:40:47;;;;;;;;;;;21.00;56.80;;;;;;4998202;28;19921;-62
2022/05/25 11:43:31;;;;;;;;;;;21.00;56.60;;;;;;5005072;28;19918;-63
2022/05/25 11:46:08;;;;;;;;;;;21.00;56.70;;;;;;4990381;28;19922;-64
2022/05/25 11:48:34;;;;;;;;;;;21.00;56.60;;;;;;4983662;28;19949;-63
2022/05/25 11:50:59;;;;;;;;;;;21.10;56.60;;;;;;4998684;28;20412;-63
2022/05/25 11:53:45;;;;;;;;;;;21.00;56.60;;;;;;5004640;28;19921;-63
2022/05/25 11:56:16;;;;;;;;;;;21.00;56.70;;;;;;4989306;28;19972;-64
2022/05/25 11:58:55;;;;;;;;;;;21.10;56.70;;;;;;4982800;28;20197;-63
2022/05/25 12:01:24;;;;;;;;;;;21.10;56.20;;;;;;4998473;28;19917;-63
2022/05/25 12:03:54;;;;;;;;;;;21.10;56.40;;;;;;5004473;28;19933;-63
2022/05/25 12:06:24;;;;;;;;;;;21.10;55.90;;;;;;4988578;28;19914;-62
2022/05/25 12:09:00;;;;;;;;;;;21.00;56.50;;;;;;4966598;28;20274;-63
2022/05/25 12:11:29;;;;;;;;;;;21.00;56.00;;;;;;4980628;28;19921;-63
2022/05/25 12:14:04;;;;;;;;;;;21.00;56.50;;;;;;5004457;28;19918;-63
2022/05/25 12:16:32;;;;;;;;;;;21.10;56.50;;;;;;4987663;28;19929;-63
2022/05/25 12:19:13;;;;;;;;;;;21.00;52.70;;;;;;4982383;28;20307;-64
2022/05/25 12:21:40;;;;;;;;;;;21.00;55.20;;;;;;4998779;28;19914;-63
2022/05/25 12:24:15;;;;;;;;;;;21.00;53.60;;;;;;5003970;28;20012;-63
2022/05/25 12:26:41;;;;;;;;;;;21.00;55.90;;;;;;4986610;28;21334;-63
2022/05/25 12:29:23;;;;;;;;;;;21.00;55.90;;;;;;4984145;28;20475;-65
2022/05/25 12:31:51;;;;;;;;;;;21.10;56.00;;;;;;4998156;28;20342;-63
2022/05/25 12:34:17;;;;;;;;;;;21.10;56.00;;;;;;5002589;28;19918;-64
2022/05/25 12:36:43;;;;;;;;;;;21.10;53.00;;;;;;4988893;28;19984;-64
2022/05/25 12:39:09;;;;;;;;;;;21.10;55.90;;;;;;4982266;28;20955;-64
2022/05/25 12:41:35;;;;;;;;;;;21.10;55.60;;;;;;4996263;28;20422;-63
2022/05/25 12:44:03;;;;;;;;;;;21.10;55.60;;;;;;5003875;28;19926;-63
2022/05/25 12:49:33;;;;;;;;;;;21.10;55.10;;;;;;4983458;28;20304;-63
2022/05/25 12:51:59;;;;;;;;;;;21.00;54.40;;;;;;4996157;28;19918;-63
2022/05/25 12:54:25;;;;;;;;;;;21.10;55.00;;;;;;5002178;28;20530;-63
2022/05/25 12:56:51;;;;;;;;;;;21.10;55.40;;;;;;4990506;28;20004;-62
2022/05/25 12:59:35;;;;;;;;;;;21.10;53.70;;;;;;4976764;28;19996;-64
2022/05/25 13:02:05;;;;;;;;;;;21.00;51.00;;;;;;4996641;28;19926;-63
2022/05/25 13:04:44;;;;;;;;;;;21.10;52.70;;;;;;5007310;28;19971;-63
2022/05/25 13:07:30;;;;;;;;;;;21.10;55.10;;;;;;4992099;28;19996;-63
2022/05/25 13:09:55;;;;;;;;;;;21.10;54.60;;;;;;4973351;28;19922;-64
2022/05/25 13:12:36;;;;;;;;;;;21.10;54.50;;;;;;4996491;28;20399;-63
2022/05/25 13:15:02;;;;;;;;;;;21.20;55.40;;;;;;5003044;28;19914;-64
2022/05/25 13:17:43;;;;;;;;;;;21.10;55.50;;;;;;4988155;28;19914;-63
2022/05/25 13:20:13;;;;;;;;;;;21.10;55.60;;;;;;4983286;28;19914;-63
2022/05/25 13:22:38;;;;;;;;;;;21.10;55.00;;;;;;4996368;28;20005;-63
2022/05/25 13:25:03;;;;;;;;;;;21.10;55.80;;;;;;5001367;28;19917;-63
2022/05/25 13:27:37;;;;;;;;;;;21.10;54.40;;;;;;4989356;28;19976;-63
2022/05/25 13:30:23;;;;;;;;;;;21.00;53.30;;;;;;4981427;28;20001;-63
2022/05/25 13:32:53;;;;;;;;;;;21.00;55.90;;;;;;4998165;28;19964;-63
2022/05/25 13:35:21;;;;;;;;;;;20.80;54.30;;;;;;5001107;28;19924;-64
2022/05/25 13:37:50;;;;;;;;;;;20.90;55.80;;;;;;4988446;28;20141;-63
2022/05/25 13:40:16;;;;;;;;;;;21.00;55.60;;;;;;4981029;28;19920;-63
2022/05/25 13:42:42;;;;;;;;;;;20.90;52.60;;;;;;4993920;28;19917;-64
2022/05/25 13:45:09;;;;;;;;;;;21.00;55.40;;;;;;5002524;28;19918;-63
2022/05/25 13:47:35;;;;;;;;;;;21.00;55.50;;;;;;4990131;28;19918;-63
2022/05/25 13:50:00;;;;;;;;;;;21.00;52.80;;;;;;4982513;28;19945;-66
2022/05/25 13:52:29;;;;;;;;;;;21.00;55.80;;;;;;4989812;28;19924;-64
2022/05/25 13:54:55;;;;;;;;;;;21.00;51.80;;;;;;5002269;28;19918;-65
2022/05/25 13:57:32;;;;;;;;;;;21.00;55.60;;;;;;4994198;28;19918;-66
2022/05/25 13:59:59;;;;;;;;;;;21.10;55.30;;;;;;4980944;28;19918;-66
2022/05/25 14:02:28;;;;;;;;;;;21.00;54.30;;;;;;4988773;28;19921;-65
2022/05/25 14:04:55;;;;;;;;;;;21.10;54.90;;;;;;5001656;28;19917;-65
2022/05/25 14:07:26;;;;;;;;;;;21.10;55.10;;;;;;4994348;28;19970;-65
2022/05/25 14:12:37;;;;;;;;;;;21.10;55.20;;;;;;4990537;28;19920;-65
2022/05/25 14:15:02;;;;;;;;;;;21.10;54.90;;;;;;5002128;28;19918;-62
2022/05/25 14:17:30;;;;;;;;;;;21.10;54.40;;;;;;4995981;28;19960;-66
2022/05/25 14:19:58;;;;;;;;;;;21.10;55.20;;;;;;4981596;28;19944;-65
2022/05/25 14:22:23;;;;;;;;;;;21.20;53.00;;;;;;4985712;28;19917;-65
2022/05/25 14:24:50;;;;;;;;;;;21.20;54.00;;;;;;5001728;28;19944;-65
2022/05/25 14:27:27;;;;;;;;;;;21.20;54.10;;;;;;4980755;28;19922;-65
2022/05/25 14:29:53;;;;;;;;;;;21.20;54.40;;;;;;4981047;28;19924;-65
2022/05/25 14:32:28;;;;;;;;;;;21.10;54.70;;;;;;4983600;28;20012;-66
2022/05/25 14:34:54;;;;;;;;;;;21.20;55.00;;;;;;5000595;28;19972;-65
2022/05/25 14:37:20;;;;;;;;;;;21.20;54.70;;;;;;4999575;28;19913;-63
2022/05/25 14:39:45;;;;;;;;;;;21.20;54.90;;;;;;4979928;28;19933;-65
2022/05/25 14:42:12;;;;;;;;;;;21.20;53.70;;;;;;4980839;28;19958;-66
2022/05/25 14:44:51;;;;;;;;;;;21.20;54.80;;;;;;5000408;28;20424;-65
2022/05/25 14:47:17;;;;;;;;;;;21.20;55.00;;;;;;4999665;28;19918;-63
2022/05/25 14:50:06;;;;;;;;;;;21.20;55.00;;;;;;4981304;28;19983;-66
2022/05/25 14:52:31;;;;;;;;;;;21.20;54.90;;;;;;4981986;28;19995;-63
2022/05/25 14:55:09;;;;;;;;;;;21.10;52.70;;;;;;4982160;28;19913;-66
2022/05/25 14:57:34;;;;;;;;;;;21.10;50.20;;;;;;4983466;28;20600;-66
2022/05/25 15:00:00;;;;;;;;;;;21.10;54.20;;;;;;4999744;28;20060;-65