Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:04;;;;;;;11.02;5.40;;;;;;;3.38;93.41;96931.50;4902962;29;20444;-88
2021/12/02 00:03:30;;;;;;;11.02;5.10;;;;;;;3.30;95.08;96928.31;4903674;29;20038;-87
2021/12/02 00:05:56;;;;;;;16.20;7.90;;;;;;;3.16;94.74;96936.00;4903335;29;20042;-88
2021/12/02 00:08:21;;;;;;;19.40;9.05;;;;;;;2.89;95.74;96892.25;4903156;29;20024;-88
2021/12/02 00:10:47;;;;;;;23.88;11.20;;;;;;;2.99;97.71;96912.91;4903042;29;20066;-87
2021/12/02 00:13:13;;;;;;;31.75;16.08;;;;;;;3.02;98.15;96922.50;4903110;29;20032;-87
2021/12/02 00:15:52;;;;;;;23.42;11.48;;;;;;;3.08;98.96;96938.06;4903306;29;20119;-88
2021/12/02 00:21:04;;;;;;;23.75;10.40;;;;;;;2.72;99.72;96880.63;4919006;29;20035;-87
2021/12/02 00:23:34;;;;;;;24.33;11.23;;;;;;;3.00;100.00;96951.63;4904562;29;20031;-89
2021/12/02 00:26:02;;;;;;;20.98;10.50;;;;;;;2.87;98.21;96931.06;4918191;29;20123;-87
2021/12/02 00:28:29;;;;;;;23.25;9.15;;;;;;;2.71;97.04;96923.78;4902754;29;20031;-87
2021/12/02 00:30:56;;;;;;;17.85;7.68;;;;;;;3.00;96.23;96937.56;4902588;29;20496;-88
2021/12/02 00:33:25;;;;;;;22.17;9.48;;;;;;;2.63;98.21;96912.69;4902127;29;20114;-89
2021/12/02 00:35:52;;;;;;;23.88;12.15;;;;;;;2.79;98.59;96951.66;4902815;29;20071;-88
2021/12/02 00:38:19;;;;;;;22.60;10.43;;;;;;;2.80;98.41;96940.19;4902962;29;20487;-89
2021/12/02 00:40:46;;;;;;;21.40;10.82;;;;;;;2.86;100.00;96948.69;4902691;29;20031;-89
2021/12/02 00:43:12;;;;;;;26.08;13.27;;;;;;;2.67;99.31;96919.56;4901911;29;20039;-88
2021/12/02 00:45:42;;;;;;;28.98;13.27;;;;;;;2.76;100.00;96930.66;4902035;29;20119;-89
2021/12/02 00:48:09;;;;;;;46.28;15.55;;;;;;;2.65;100.00;96931.06;4918302;29;20037;-89
2021/12/02 00:50:36;;;;;;;79.40;30.05;;;;;;;2.74;100.00;96942.13;4902149;29;20556;-87
2021/12/02 00:53:03;;;;;;;47.33;19.88;;;;;;;2.74;100.00;96943.91;4902814;29;20042;-88
2021/12/02 00:55:29;;;;;;;19.48;7.90;;;;;;;2.73;97.34;96918.44;4901912;29;20100;-86
2021/12/02 00:57:55;;;;;;;20.40;9.60;;;;;;;3.01;96.63;96963.06;4902199;29;20028;-87
2021/12/02 01:00:21;;;;;;;20.05;9.05;;;;;;;2.93;95.53;96933.44;4918639;29;20053;-88
2021/12/02 01:02:48;;;;;;;15.27;8.18;;;;;;;3.09;94.94;96945.09;4902293;29;20464;-88
2021/12/02 01:05:14;;;;;;;9.50;3.42;;;;;;;3.10;93.78;96926.53;4901756;29;20036;-87
2021/12/02 01:07:42;;;;;;;19.75;7.78;;;;;;;3.23;93.14;96916.31;4917494;29;20042;-87
2021/12/02 01:10:08;;;;;;;15.52;8.40;;;;;;;3.12;93.58;96907.97;4901810;29;20518;-87
2021/12/02 01:12:37;;;;;;;15.32;7.30;;;;;;;3.07;93.62;96908.19;4901770;29;20491;-87
2021/12/02 01:15:04;;;;;;;17.98;8.85;;;;;;;3.30;93.56;96941.53;4902092;29;20031;-87
2021/12/02 01:17:30;;;;;;;19.77;8.48;;;;;;;3.26;93.67;96934.69;4900514;29;20032;-88
2021/12/02 01:19:56;;;;;;;20.40;9.73;;;;;;;3.11;93.52;96928.25;4901505;29;20034;-87
2021/12/02 01:22:24;;;;;;;20.70;7.85;;;;;;;3.23;93.53;96934.81;4901475;29;20044;-87
2021/12/02 01:24:50;;;;;;;16.10;8.10;;;;;;;3.18;94.43;96934.13;4902032;29;20436;-87
2021/12/02 01:27:17;;;;;;;13.50;7.10;;;;;;;3.14;94.67;96943.09;4901665;29;20494;-87
2021/12/02 01:29:43;;;;;;;20.02;8.52;;;;;;;3.11;94.40;96927.38;4901762;29;20487;-88
2021/12/02 01:32:10;;;;;;;14.02;7.18;;;;;;;3.03;95.34;96921.56;4901706;29;20414;-87
2021/12/02 01:34:36;;;;;;;12.75;6.25;;;;;;;2.86;94.80;96893.22;4901287;29;20488;-86
2021/12/02 01:37:03;;;;;;;8.93;4.82;;;;;;;3.02;94.74;96927.78;4901189;29;20031;-86
2021/12/02 01:39:30;;;;;;;19.05;7.90;;;;;;;2.94;95.16;96919.31;4901164;29;20046;-86
2021/12/02 01:41:57;;;;;;;13.77;5.03;;;;;;;2.97;94.68;96903.34;4901406;29;20495;-87
2021/12/02 01:44:25;;;;;;;12.10;6.80;;;;;;;3.04;95.16;96912.72;4901209;29;20027;-86
2021/12/02 01:46:54;;;;;;;19.70;8.63;;;;;;;3.03;94.49;96911.00;4901101;29;20140;-87
2021/12/02 01:49:22;;;;;;;19.42;8.25;;;;;;;3.16;94.48;96928.06;4901057;29;20526;-86
2021/12/02 01:51:54;;;;;;;19.85;8.80;;;;;;;3.05;95.42;96911.78;4899091;29;20042;-87
2021/12/02 01:54:24;;;;;;;21.60;9.63;;;;;;;2.99;96.61;96918.19;4918063;29;20028;-86
2021/12/02 01:56:55;;;;;;;24.48;10.00;;;;;;;2.95;97.43;96910.50;4900919;29;20090;-86
2021/12/02 01:59:28;;;;;;;31.60;14.03;;;;;;;2.88;96.68;96922.22;4917017;29;20160;-87
2021/12/02 02:01:58;;;;;;;12.70;6.97;;;;;;;2.74;96.77;96910.44;4908226;29;20496;-87
2021/12/02 02:04:24;;;;;;;23.23;10.32;;;;;;;2.93;95.78;96920.22;4904676;29;20118;-87
2021/12/02 02:07:01;;;;;;;16.27;7.30;;;;;;;3.21;93.51;96945.44;4904821;29;20829;-86
2021/12/02 02:09:34;;;;;;;7.38;4.15;;;;;;;3.38;92.12;96934.16;4904566;29;20436;-85
2021/12/02 02:12:08;;;;;;;13.68;6.78;;;;;;;3.24;91.95;96903.03;4904336;29;20028;-86
2021/12/02 02:14:34;;;;;;;14.05;7.57;;;;;;;3.43;91.27;96937.44;4904207;29;20032;-88
2021/12/02 02:17:09;;;;;;;14.48;7.22;;;;;;;3.25;91.51;96906.53;4905222;29;20063;-88
2021/12/02 02:19:35;;;;;;;15.15;7.28;;;;;;;3.20;92.38;96916.41;4906150;29;20028;-87
2021/12/02 02:22:00;;;;;;;20.35;8.32;;;;;;;3.32;92.30;96931.78;4920773;29;20030;-87
2021/12/02 02:24:28;;;;;;;18.98;9.55;;;;;;;3.28;93.03;96941.59;4905327;29;20091;-87
2021/12/02 02:26:53;;;;;;;19.63;8.95;;;;;;;3.18;93.38;96918.28;4905445;29;20083;-89
2021/12/02 02:29:19;;;;;;;17.35;8.15;;;;;;;2.96;95.40;96906.91;4920730;29;20412;-88
2021/12/02 02:31:45;;;;;;;20.83;8.65;;;;;;;2.74;96.71;96896.38;4905363;29;20031;-87
2021/12/02 02:34:12;;;;;;;22.38;9.80;;;;;;;2.81;96.88;96904.91;4905165;29;20039;-87
2021/12/02 02:36:40;;;;;;;24.80;11.02;;;;;;;2.97;94.35;96903.34;4904306;29;20036;-89
2021/12/02 02:39:07;;;;;;;30.38;10.90;;;;;;;3.06;94.52;96930.22;4905519;29;20050;-88
2021/12/02 02:41:39;;;;;;;14.57;6.78;;;;;;;2.98;92.73;96905.94;4904180;29;20028;-87
2021/12/02 02:44:05;;;;;;;4.93;3.05;;;;;;;3.20;91.36;96937.56;4920298;29;20526;-87
2021/12/02 02:46:36;;;;;;;6.00;2.13;;;;;;;2.95;89.14;96877.00;4903982;29;20551;-86
2021/12/02 02:49:05;;;;;;;7.00;3.38;;;;;;;3.14;89.27;96887.63;4903678;29;20118;-87
2021/12/02 02:51:31;;;;;;;6.05;2.95;;;;;;;3.14;89.28;96893.78;4900738;29;20058;-87
2021/12/02 02:54:03;;;;;;;12.32;4.80;;;;;;;3.13;91.21;96914.97;4900447;29;20042;-86
2021/12/02 02:56:30;;;;;;;12.70;5.65;;;;;;;3.08;91.35;96912.53;4900791;29;20157;-86
2021/12/02 03:01:45;;;;;;;16.48;8.32;;;;;;;3.02;91.89;96907.50;4910126;29;20420;-87
2021/12/02 03:10:08;;;;;;;18.38;7.57;;;;;;;2.86;90.92;96872.09;4833007;29;20026;-84
2021/12/02 03:17:32;;;;;;;21.20;7.55;;;;;;;3.12;88.65;96897.41;4916224;29;20032;-86
2021/12/02 03:19:58;;;;;;;9.98;4.57;;;;;;;3.16;87.95;96888.44;4915456;29;20123;-86
2021/12/02 03:22:24;;;;;;;13.88;5.75;;;;;;;3.24;86.47;96854.59;4915823;29;20072;-86
2021/12/02 03:24:49;;;;;;;20.70;7.40;;;;;;;3.32;87.28;96873.63;4900220;29;20036;-87
2021/12/02 03:27:15;;;;;;;31.65;9.93;;;;;;;3.07;87.15;96857.13;4915566;29;20024;-87
2021/12/02 03:29:41;;;;;;;17.65;6.90;;;;;;;3.02;87.83;96853.81;4899940;29;20036;-86
2021/12/02 03:32:08;;;;;;;20.33;7.03;;;;;;;3.18;87.07;96866.31;4899455;29;20032;-86
2021/12/02 03:34:33;;;;;;;8.15;3.75;;;;;;;3.52;85.97;96900.03;4899736;29;20032;-86
2021/12/02 03:37:00;;;;;;;8.18;3.85;;;;;;;3.41;84.96;96875.00;4899653;29;20032;-87
2021/12/02 03:39:26;;;;;;;13.48;5.05;;;;;;;3.36;86.44;96884.91;4899883;29;20047;-86
2021/12/02 03:41:52;;;;;;;11.57;5.05;;;;;;;3.16;88.92;96877.88;4900411;29;20036;-88
2021/12/02 03:44:17;;;;;;;82.07;19.55;;;;;;;3.07;88.36;96888.84;4899784;29;20492;-87
2021/12/02 03:46:43;;;;;;;31.15;9.18;;;;;;;3.08;88.09;96895.81;4883672;29;20115;-86
2021/12/02 03:49:09;;;;;;;15.98;5.50;;;;;;;3.16;88.55;96893.72;4899189;29;20036;-86
2021/12/02 03:51:35;;;;;;;5.28;2.95;;;;;;;3.33;85.94;96885.91;4893034;29;20049;-85
2021/12/02 03:54:01;;;;;;;8.93;4.25;;;;;;;3.23;86.73;96892.53;4872611;29;20047;-85
2021/12/02 03:56:26;;;;;;;24.40;8.25;;;;;;;3.16;87.58;96891.06;4899480;29;20493;-86
2021/12/02 03:58:52;;;;;;;13.20;5.00;;;;;;;3.19;87.33;96889.16;4893677;29;20152;-87
2021/12/02 04:01:19;;;;;;;10.93;4.53;;;;;;;3.27;87.39;96875.59;4873806;29;20567;-87
2021/12/02 04:03:45;;;;;;;9.93;5.28;;;;;;;3.18;86.59;96849.59;4899573;29;20123;-87
2021/12/02 04:06:12;;;;;;;5.47;3.47;;;;;;;3.01;86.08;96831.00;4907378;29;20131;-86
2021/12/02 04:16:52;;;;;;;14.63;5.35;;;;;;;3.67;81.46;96837.66;4913120;29;20036;-86
2021/12/02 04:19:18;;;;;;;18.52;7.97;;;;;;;3.81;82.84;96872.28;4904734;29;20033;-86
2021/12/02 04:21:44;;;;;;;17.70;7.85;;;;;;;3.67;83.03;96875.53;4872152;29;20036;-85
2021/12/02 04:24:10;;;;;;;17.17;8.35;;;;;;;3.64;84.22;96867.75;4892416;29;20055;-85
2021/12/02 04:26:36;;;;;;;13.27;5.30;;;;;;;3.58;82.40;96865.38;4893793;29;20031;-87
2021/12/02 04:29:02;;;;;;;14.82;5.88;;;;;;;3.69;81.72;96864.91;4883260;29;20462;-86
2021/12/02 04:31:28;;;;;;;20.65;9.70;;;;;;;3.66;82.92;96842.06;4877072;29;20429;-87
2021/12/02 04:33:54;;;;;;;21.40;8.15;;;;;;;3.43;83.71;96837.00;4886184;29;20060;-86
2021/12/02 04:36:19;;;;;;;25.02;7.88;;;;;;;3.40;84.85;96839.78;4907346;29;20470;-88
2021/12/02 04:38:45;;;;;;;37.90;12.93;;;;;;;3.34;85.46;96840.06;4893644;29;20036;-86
2021/12/02 04:41:11;;;;;;;9.73;4.43;;;;;;;3.26;83.70;96810.50;4904252;29;20020;-86
2021/12/02 04:43:37;;;;;;;13.32;5.47;;;;;;;3.32;83.57;96834.00;4882248;29;20461;-87
2021/12/02 04:46:02;;;;;;;9.10;3.75;;;;;;;3.25;83.09;96821.97;4895650;29;20029;-86
2021/12/02 04:48:28;;;;;;;19.17;7.35;;;;;;;3.34;83.47;96834.78;4867216;29;20489;-86
2021/12/02 04:50:54;;;;;;;18.27;6.75;;;;;;;3.24;85.98;96838.75;4895866;29;20090;-85
2021/12/02 04:53:19;;;;;;;17.40;6.30;;;;;;;3.13;85.87;96819.88;4909284;29;20044;-87
2021/12/02 04:55:45;;;;;;;17.20;7.65;;;;;;;3.13;83.20;96796.09;4882089;29;20028;-88
2021/12/02 04:58:11;;;;;;;9.13;4.78;;;;;;;3.22;82.47;96796.56;4895547;29;20028;-87
2021/12/02 05:00:36;;;;;;;13.10;5.47;;;;;;;3.13;84.96;96804.03;4865048;29;20032;-88
2021/12/02 05:03:02;;;;;;;12.73;7.10;;;;;;;3.29;84.75;96847.34;4891981;29;20032;-89
2021/12/02 05:05:28;;;;;;;14.00;6.75;;;;;;;2.88;84.94;96777.84;4883786;29;20452;-86
2021/12/02 05:07:54;;;;;;;15.85;7.28;;;;;;;2.90;86.64;96785.69;4899209;29;20051;-87
2021/12/02 05:10:21;;;;;;;53.95;24.15;;;;;;;2.73;86.66;96774.09;4899848;29;20035;-88
2021/12/02 05:12:47;;;;;;;239.73;84.88;;;;;;;2.84;87.73;96812.34;4883094;29;20028;-87
2021/12/02 05:15:13;;;;;;;98.07;37.70;;;;;;;2.70;89.70;96790.06;4880863;29;20035;-86
2021/12/02 05:17:39;;;;;;;68.43;28.38;;;;;;;2.69;90.95;96817.38;4888264;29;20032;-86
2021/12/02 05:20:09;;;;;;;49.55;24.67;;;;;;;2.93;90.65;96811.97;4880954;29;20041;-89
2021/12/02 05:22:34;;;;;;;54.78;25.70;;;;;;;2.90;88.26;96797.09;4895282;29;20043;-87
2021/12/02 05:25:01;;;;;;;51.17;24.42;;;;;;;2.73;88.66;96776.75;4900672;29;20028;-87
2021/12/02 05:27:27;;;;;;;39.45;18.67;;;;;;;2.71;87.20;96775.06;4887582;29;20052;-90
2021/12/02 05:29:52;;;;;;;45.80;23.38;;;;;;;2.71;88.21;96775.94;4908088;29;20055;-86
2021/12/02 05:32:18;;;;;;;52.67;25.45;;;;;;;2.57;90.21;96772.19;4889961;29;20523;-89
2021/12/02 05:34:48;;;;;;;53.28;27.05;;;;;;;2.72;87.56;96798.78;4883961;29;20063;-87
2021/12/02 05:37:17;;;;;;;63.78;31.98;;;;;;;2.62;86.32;96770.19;4891219;29;20028;-87
2021/12/02 05:39:44;;;;;;;61.45;29.23;;;;;;;2.40;87.20;96737.75;4885658;29;20032;-87
2021/12/02 05:42:14;;;;;;;49.35;22.05;;;;;;;2.81;86.66;96812.50;4898399;29;20028;-88
2021/12/02 05:44:40;;;;;;;40.63;20.17;;;;;;;2.61;87.39;96776.41;4888112;29;20041;-88
2021/12/02 05:47:09;;;;;;;45.58;23.02;;;;;;;2.53;92.36;96747.69;4894837;29;20488;-87
2021/12/02 05:49:37;;;;;;;54.08;24.02;;;;;;;2.77;89.69;96784.53;4893409;29;20094;-87
2021/12/02 05:52:09;;;;;;;39.28;18.92;;;;;;;3.02;86.79;96796.56;4921526;29;20036;-86
2021/12/02 05:54:45;;;;;;;;;;;;;;;;;;;;;
2021/12/02 05:57:10;;;;;;;68.70;29.20;;;;;;;3.15;87.71;96812.72;4922715;29;20407;-87
2021/12/02 05:59:39;;;;;;;52.95;26.35;;;;;;;2.82;87.13;96757.00;4905088;29;20122;-87
2021/12/02 06:02:07;;;;;;;104.65;41.92;;;;;;;2.78;89.25;96752.75;4906933;29;20028;-87
2021/12/02 06:04:44;;;;;;;;;;;;;;;;;;;;;
2021/12/02 06:07:10;;;;;;;50.80;24.17;;;;;;;3.16;87.63;96794.19;4923016;29;20031;-86
2021/12/02 06:09:38;;;;;;;58.88;27.40;;;;;;;3.34;87.61;96829.50;4905321;29;20583;-87
2021/12/02 06:12:10;;;;;;;45.28;22.80;;;;;;;2.81;89.02;96746.47;4905691;29;20036;-88
2021/12/02 06:14:35;;;;;;;48.50;21.25;;;;;;;3.14;89.26;96826.84;4906300;29;20027;-87
2021/12/02 06:17:12;;;;;;;43.67;21.88;;;;;;;3.02;88.94;96793.06;4905235;29;20046;-87
2021/12/02 06:19:58;;;;;;;54.40;25.55;;;;;;;2.84;89.20;96772.75;4937329;29;20036;-86
2021/12/02 06:22:24;;;;;;;46.03;24.55;;;;;;;3.18;88.60;96831.09;4922498;29;20027;-88
2021/12/02 06:25:15;;;;;;;59.22;29.48;;;;;;;3.00;89.47;96798.44;4906188;29;20032;-86
2021/12/02 06:27:35;;;;;;;47.35;24.15;;;;;;;2.98;90.08;96773.03;4923802;29;20020;-86
2021/12/02 06:30:23;;;;;;;49.15;21.83;;;;;;;4.85;84.52;96853.06;4906225;29;20099;-88
2021/12/02 06:32:52;;;;;;;35.08;18.80;;;;;;;6.59;71.61;96776.28;4921469;29;20030;-88
2021/12/02 06:35:36;;;;;;;35.38;19.00;;;;;;;8.36;62.51;96794.50;4905196;29;20028;-88
2021/12/02 06:38:04;;;;;;;33.63;19.08;;;;;;;9.60;56.77;96792.16;4905242;29;20036;-88
2021/12/02 06:40:42;;;;;;;49.08;23.23;;;;;;;10.53;53.52;96804.19;4905856;29;20028;-89
2021/12/02 06:43:31;;;;;;;;;;;;;;;;;;;;;
2021/12/02 06:46:19;;;;;;;36.60;20.30;;;;;;;11.31;49.58;96717.03;4923249;29;20533;-88
2021/12/02 06:48:53;;;;;;;29.95;15.52;;;;;;;11.80;48.20;96783.69;4904485;29;20078;-89
2021/12/02 06:54:24;;;;;;;44.28;24.13;;;;;;;13.48;45.48;96783.09;4910005;29;20047;-88
2021/12/02 06:57:00;;;;;;;41.60;24.63;;;;;;;14.01;42.70;96733.59;4902476;29;20133;-88
2021/12/02 06:59:26;;;;;;;54.15;29.13;;;;;;;15.00;40.87;96749.69;4902242;29;20032;-87
2021/12/02 07:01:52;;;;;;;55.97;32.17;;;;;;;15.44;39.88;96697.00;4901478;29;20407;-87
2021/12/02 07:12:04;;;;;;;70.05;39.97;;;;;;;16.92;36.63;96702.25;5214096;23;20272;-81
2021/12/02 07:14:29;;;;;;;79.55;40.92;;;;;;;16.95;37.21;96739.78;4921258;29;20028;-86
2021/12/02 07:16:57;;;;;;;69.78;38.28;;;;;;;17.22;36.20;96734.28;4920326;29;20042;-87
2021/12/02 07:19:28;;;;;;;74.53;40.38;;;;;;;17.34;37.06;96731.19;4924540;29;20130;-90
2021/12/02 07:21:54;;;;;;;50.25;27.23;;;;;;;17.86;34.26;96737.50;4929285;29;20038;-90
2021/12/02 07:24:28;;;;;;;71.25;31.30;;;;;;;18.02;34.93;96711.53;4928946;29;20035;-93
2021/12/02 07:26:57;;;;;;;45.85;27.58;;;;;;;18.69;34.33;96710.63;4929277;29;20031;-91
2021/12/02 07:29:27;;;;;;;49.85;27.40;;;;;;;19.02;33.46;96673.59;4930679;29;20042;-92
2021/12/02 07:32:10;;;;;;;51.15;27.45;;;;;;;19.52;32.64;96696.00;4931131;29;20031;-91
2021/12/02 07:34:44;;;;;;;43.33;23.77;;;;;;;18.63;33.52;96681.50;4933028;29;20043;-94
2021/12/02 07:37:25;;;;;;;29.73;16.98;;;;;;;19.63;31.70;96717.34;4931757;29;20039;-94
2021/12/02 07:45:07;;;;;;;29.67;17.38;;;;;;;21.00;29.43;96676.06;4929601;27;20076;-95
2021/12/02 08:57:59;;;;;;;2.03;1.60;;;;;;;20.12;27.75;96698.25;5021548;23;21739;-93
2021/12/02 09:03:47;;;;;;;7.05;4.63;;;;;;;20.48;27.06;96659.59;4953604;28;20120;-95
2021/12/02 09:06:23;;;;;;;10.27;5.47;;;;;;;20.20;27.24;96635.75;4938468;29;20028;-96
2021/12/02 09:17:08;;;;;;;8.00;3.33;;;;;;;20.70;26.60;96646.19;4920067;29;20048;-90
2021/12/02 09:19:33;;;;;;;8.57;6.10;;;;;;;21.10;27.10;96659.56;4904229;29;20028;-88
2021/12/02 09:21:59;;;;;;;10.15;6.57;;;;;;;21.99;25.98;96645.94;4903935;29;20116;-89
2021/12/02 09:24:25;;;;;;;6.88;4.38;;;;;;;22.57;25.06;96644.19;4895620;29;20051;-89
2021/12/02 09:26:52;;;;;;;6.72;3.65;;;;;;;22.28;25.04;96628.72;4887962;29;20487;-88
2021/12/02 09:29:18;;;;;;;6.68;2.65;;;;;;;22.89;24.83;96618.34;4904004;29;20024;-88
2021/12/02 09:31:45;;;;;;;5.93;2.95;;;;;;;23.93;23.67;96618.41;4888350;29;20447;-89
2021/12/02 09:34:11;;;;;;;12.35;2.78;;;;;;;23.67;24.19;96616.34;4888657;29;20430;-88
2021/12/02 09:36:37;;;;;;;3.75;2.85;;;;;;;24.43;23.03;96589.03;4919522;29;20103;-88
2021/12/02 09:39:05;;;;;;;4.90;2.78;;;;;;;24.86;22.52;96584.13;4889984;29;20032;-89
2021/12/02 09:41:31;;;;;;;28.20;19.25;;;;;;;25.27;21.85;96610.31;4890548;29;20035;-87
2021/12/02 09:43:57;;;;;;;11.13;5.03;;;;;;;25.04;22.59;96598.09;4908704;29;20028;-87
2021/12/02 09:46:22;;;;;;;4.25;2.20;;;;;;;25.40;21.37;96606.75;4903208;29;20039;-87
2021/12/02 09:48:48;;;;;;;7.25;3.28;;;;;;;24.93;22.41;96612.34;4910377;29;20051;-87
2021/12/02 09:51:22;;;;;;;11.15;3.38;;;;;;;25.02;22.73;96617.44;4887019;29;20031;-86
2021/12/02 09:53:57;;;;;;;5.60;3.00;;;;;;;25.48;21.74;96584.59;4908828;29;20115;-86
2021/12/02 09:56:35;;;;;;;4.30;2.92;;;;;;;24.82;22.30;96572.78;4913197;29;20054;-87
2021/12/02 09:59:22;;;;;;;3.65;2.72;;;;;;;22.66;25.10;96621.25;4904338;29;20040;-87
2021/12/02 10:01:51;;;;;;;5.18;2.97;;;;;;;21.54;25.74;96591.59;4931426;29;20118;-86
2021/12/02 10:04:17;;;;;;;8.85;5.22;;;;;;;20.88;26.71;96597.81;4886572;29;20032;-88
2021/12/02 10:06:44;;;;;;;3.95;3.00;;;;;;;20.92;26.73;96590.97;4892733;29;20492;-86
2021/12/02 10:09:19;;;;;;;9.68;4.75;;;;;;;21.04;27.28;96600.41;4885996;29;20032;-86
2021/12/02 10:12:01;;;;;;;13.75;6.63;;;;;;;21.65;26.13;96580.28;4887694;29;20409;-86
2021/12/02 10:14:38;;;;;;;7.10;3.70;;;;;;;21.72;26.00;96618.50;4901351;29;20032;-87
2021/12/02 10:17:11;;;;;;;4.65;3.03;;;;;;;20.99;26.85;96610.97;4889937;29;20036;-85
2021/12/02 10:19:37;;;;;;;4.32;2.53;;;;;;;21.05;26.75;96593.91;4898341;29;20074;-86
2021/12/02 10:22:11;;;;;;;4.50;2.40;;;;;;;21.31;26.45;96599.84;4908296;29;20119;-86
2021/12/02 10:24:44;;;;;;;10.63;4.07;;;;;;;21.45;26.35;96599.03;4905001;29;20060;-86
2021/12/02 10:27:10;;;;;;;6.10;3.22;;;;;;;21.46;26.60;96588.97;4909721;29;20034;-85
2021/12/02 10:29:38;;;;;;;10.20;3.83;;;;;;;22.01;26.07;96575.78;4904605;29;20477;-86
2021/12/02 10:32:13;;;;;;;9.07;4.40;;;;;;;22.61;25.25;96593.69;4889386;29;20119;-86
2021/12/02 10:34:54;;;;;;;11.55;2.30;;;;;;;22.45;25.21;96580.31;4907872;29;20091;-86
2021/12/02 10:37:22;;;;;;;6.25;3.47;;;;;;;22.69;25.69;96560.88;4900351;29;20032;-84
2021/12/02 10:39:55;;;;;;;6.68;4.15;;;;;;;23.06;25.10;96557.88;4887564;29;20475;-86
2021/12/02 10:42:22;;;;;;;3.38;2.58;;;;;;;23.48;24.10;96562.44;4903088;29;20035;-87
2021/12/02 10:44:47;;;;;;;3.90;2.53;;;;;;;23.81;24.35;96559.91;4885199;29;20032;-85
2021/12/02 10:47:16;;;;;;;6.28;3.40;;;;;;;24.39;23.32;96553.06;4911507;29;20028;-86
2021/12/02 10:49:59;;;;;;;4.13;2.80;;;;;;;25.03;23.29;96564.38;4885464;29;20047;-86
2021/12/02 10:52:31;;;;;;;7.40;2.75;;;;;;;25.59;22.03;96544.81;4900781;29;20024;-86
2021/12/02 10:55:02;;;;;;;6.20;4.25;;;;;;;26.01;22.06;96527.84;4925486;29;20116;-87
2021/12/02 10:57:30;;;;;;;7.13;4.75;;;;;;;23.94;23.61;96529.94;4885304;29;20028;-87
2021/12/02 11:00:00;;;;;;;8.45;3.85;;;;;;;22.27;25.54;96539.81;4886772;29;20172;-86
2021/12/02 11:02:35;;;;;;;8.43;5.40;;;;;;;22.19;26.24;96544.56;4886749;29;20489;-86
2021/12/02 11:05:04;;;;;;;4.38;2.33;;;;;;;21.78;25.99;96531.44;4916092;29;20032;-85
2021/12/02 11:07:30;;;;;;;12.90;8.00;;;;;;;22.51;25.85;96544.09;4900387;29;20471;-84
2021/12/02 11:09:59;;;;;;;17.63;8.55;;;;;;;23.02;25.04;96496.56;4916285;29;20070;-86
2021/12/02 11:12:36;;;;;;;14.02;6.10;;;;;;;22.79;25.36;96533.28;4890875;29;20043;-85
2021/12/02 11:15:13;;;;;;;18.27;8.88;;;;;;;22.43;25.84;96511.50;4905060;29;20032;-85
2021/12/02 11:17:47;;;;;;;12.02;7.15;;;;;;;21.59;26.87;96510.25;4928839;29;20134;-86
2021/12/02 11:20:23;;;;;;;5.32;3.22;;;;;;;21.17;27.27;96534.53;4915024;29;20031;-85
2021/12/02 11:22:56;;;;;;;4.95;2.95;;;;;;;21.01;27.19;96514.59;4892201;29;20510;-85
2021/12/02 11:25:21;;;;;;;;;;;;;;;20.40;28.17;96531.06;4895615;29;20076;-86
2021/12/02 11:27:49;;;;;;;9.27;5.78;;;;;;;20.80;28.12;96528.03;4892024;29;19962;-86
2021/12/02 11:30:17;;;;;;;8.00;3.17;;;;;;;20.89;27.54;96504.34;4915768;29;20028;-86
2021/12/02 11:32:46;;;;;;;3.78;2.22;;;;;;;21.10;27.23;96534.44;4898404;29;20039;-86
2021/12/02 11:35:40;;;;;;;6.82;2.70;;;;;;;21.48;27.01;96522.44;4906782;29;20604;-85
2021/12/02 11:38:09;;;;;;;6.43;3.45;;;;;;;21.10;27.40;96522.72;4897178;29;20483;-86
2021/12/02 11:40:44;;;;;;;5.22;3.80;;;;;;;21.23;27.82;96512.00;4889391;29;20087;-86
2021/12/02 11:43:11;;;;;;;5.13;2.70;;;;;;;21.18;27.31;96525.34;4900798;29;20176;-86
2021/12/02 11:45:46;;;;;;;7.95;2.33;;;;;;;21.01;27.37;96498.25;4917160;29;20023;-86
2021/12/02 11:48:20;;;;;;;7.22;5.05;;;;;;;22.40;26.52;96520.91;4888454;29;20074;-84
2021/12/02 11:50:47;;;;;;;7.13;3.42;;;;;;;22.36;25.78;96507.88;4890221;29;20404;-85
2021/12/02 11:53:14;;;;;;;7.93;4.85;;;;;;;22.91;25.79;96494.38;4895972;29;20137;-85
2021/12/02 11:55:42;;;;;;;2.28;1.98;;;;;;;22.06;26.29;96483.44;4899099;29;20126;-89
2021/12/02 11:58:09;;;;;;;3.40;1.98;;;;;;;24.35;24.30;96499.00;4911004;29;20028;-89
2021/12/02 12:00:36;;;;;;;7.63;2.50;;;;;;;25.37;23.08;96478.47;4897842;29;20028;-90
2021/12/02 12:03:07;;;;;;;13.90;2.85;;;;;;;25.51;23.27;96487.50;4900824;29;20123;-90
2021/12/02 12:05:36;;;;;;;4.97;2.92;;;;;;;25.29;23.07;96452.13;4899871;29;20047;-90
2021/12/02 12:08:02;;;;;;;5.13;2.95;;;;;;;24.47;23.27;96448.13;4920235;29;20034;-89
2021/12/02 12:10:34;;;;;;;7.47;3.90;;;;;;;25.17;23.89;96478.47;4892917;29;20115;-88
2021/12/02 12:13:13;;;;;;;9.77;4.80;;;;;;;23.83;24.82;96466.84;4900632;29;20055;-88
2021/12/02 12:15:42;;;;;;;36.53;14.63;;;;;;;24.76;23.69;96469.63;4902845;29;20528;-89
2021/12/02 12:18:09;;;;;;;6.03;2.60;;;;;;;24.44;23.53;96467.69;4887990;29;20060;-89
2021/12/02 12:20:51;;;;;;;8.70;3.80;;;;;;;23.66;24.59;96474.53;4885664;29;20064;-88
2021/12/02 12:23:30;;;;;;;20.23;10.40;;;;;;;22.40;26.26;96473.72;4902552;29;20099;-89
2021/12/02 12:26:13;;;;;;;13.88;6.20;;;;;;;22.89;26.04;96474.63;4886981;29;20063;-90
2021/12/02 12:29:05;;;;;;;25.52;14.38;;;;;;;23.19;25.60;96476.09;4888308;29;20083;-88
2021/12/02 12:31:42;;;;;;;7.15;2.90;;;;;;;23.04;25.79;96444.53;4880059;29;20614;-88
2021/12/02 12:36:56;;;;;;;13.30;9.27;;;;;;;24.19;24.29;96443.66;4917682;29;21186;-88
2021/12/02 12:39:30;;;;;;;12.55;7.07;;;;;;;24.20;24.73;96472.69;4904169;29;20480;-89
2021/12/02 12:42:15;;;;;;;23.83;13.00;;;;;;;23.70;24.78;96456.69;4885584;29;20032;-89
2021/12/02 12:45:08;;;;;;;17.00;9.40;;;;;;;23.30;25.40;96466.53;4910158;29;20043;-88
2021/12/02 12:47:46;;;;;;;22.95;10.48;;;;;;;22.78;26.11;96469.72;4875690;29;20035;-89
2021/12/02 12:50:40;;;;;;;13.02;6.47;;;;;;;21.85;27.36;96469.75;4890335;29;20470;-90
2021/12/02 12:53:06;;;;;;;11.10;6.40;;;;;;;20.15;29.17;96469.78;4905514;29;20028;-90
2021/12/02 12:55:37;;;;;;;7.80;2.90;;;;;;;20.04;29.96;96460.19;4901375;29;20111;-91
2021/12/02 12:58:10;;;;;;;8.45;5.28;;;;;;;20.24;29.11;96434.22;4884879;29;20103;-89
2021/12/02 13:00:53;;;;;;;4.78;2.45;;;;;;;19.17;30.25;96425.16;4905662;29;20024;-89
2021/12/02 13:03:46;;;;;;;5.50;3.40;;;;;;;18.23;32.54;96461.06;4886773;29;20032;-89
2021/12/02 13:06:23;;;;;;;11.35;6.38;;;;;;;17.66;33.77;96473.63;4876222;29;20032;-88
2021/12/02 13:09:02;;;;;;;11.88;4.40;;;;;;;16.96;34.90;96442.41;4886181;29;20127;-90
2021/12/02 13:11:33;;;;;;;8.60;5.03;;;;;;;16.80;34.99;96461.22;4901394;29;20407;-89
2021/12/02 13:14:01;;;;;;;7.55;4.50;;;;;;;17.16;35.05;96460.09;4886484;29;20035;-87
2021/12/02 13:16:30;;;;;;;12.15;7.85;;;;;;;17.40;34.21;96486.38;4893477;29;20052;-89
2021/12/02 13:18:58;;;;;;;7.82;3.63;;;;;;;17.09;34.68;96488.78;4901034;29;20040;-89
2021/12/02 13:21:24;;;;;;;5.65;2.40;;;;;;;16.95;34.73;96488.53;4901985;29;20103;-88
2021/12/02 13:24:11;;;;;;;6.95;3.65;;;;;;;17.08;34.53;96454.63;4905902;29;20035;-90
2021/12/02 13:26:45;;;;;;;17.65;9.00;;;;;;;17.33;34.19;96455.59;4899690;29;20040;-90
2021/12/02 13:29:23;;;;;;;5.97;2.80;;;;;;;17.57;34.08;96453.00;4900912;29;20039;-90
2021/12/02 13:32:08;;;;;;;4.82;2.55;;;;;;;18.79;32.43;96481.88;4900104;29;20100;-89
2021/12/02 13:34:34;;;;;;;25.52;15.75;;;;;;;19.63;30.99;96475.84;4916265;29;20035;-89
2021/12/02 13:37:05;;;;;;;7.32;4.60;;;;;;;20.86;29.94;96483.81;4900811;29;20028;-88
2021/12/02 13:39:32;;;;;;;9.80;5.90;;;;;;;22.12;28.11;96463.59;4908442;29;20036;-91
2021/12/02 13:42:12;;;;;;;21.65;9.40;;;;;;;22.98;27.02;96446.16;4906775;29;20036;-89
2021/12/02 13:44:47;;;;;;;6.30;3.17;;;;;;;22.76;26.92;96469.09;4880508;29;20138;-87
2021/12/02 13:47:42;;;;;;;5.90;2.50;;;;;;;21.03;28.09;96441.84;4910740;29;20044;-89
2021/12/02 13:50:12;;;;;;;8.07;3.83;;;;;;;21.30;28.50;96483.88;4890102;29;20087;-87
2021/12/02 13:55:17;;;;;;;10.75;4.88;;;;;;;20.62;29.16;96465.00;4900331;29;20099;-89