Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:02:16;;;;;;;;;;;9.80;99.90;;;;;;5073945;28;20313;-79
2021/05/15 00:04:42;;;;;;;;;;;9.80;99.90;;;;;;5072636;28;19915;-80
2021/05/15 00:07:07;;;;;;;;;;;9.90;99.90;;;;;;5072622;28;19950;-79
2021/05/15 00:09:32;;;;;;;;;;;9.90;99.90;;;;;;5072314;28;19904;-79
2021/05/15 00:11:58;;;;;;;;;;;9.90;99.90;;;;;;5073643;28;19908;-79
2021/05/15 00:14:24;;;;;;;;;;;10.00;99.90;;;;;;5072488;28;19912;-79
2021/05/15 00:16:49;;;;;;;;;;;10.20;99.90;;;;;;5072424;28;19904;-79
2021/05/15 00:19:15;;;;;;;;;;;10.20;99.90;;;;;;5072067;28;20359;-79
2021/05/15 00:21:40;;;;;;;;;;;10.20;99.90;;;;;;5073671;28;20329;-79
2021/05/15 00:24:06;;;;;;;;;;;10.20;99.90;;;;;;5072419;28;20374;-79
2021/05/15 00:26:32;;;;;;;;;;;10.40;99.90;;;;;;5073509;28;19943;-79
2021/05/15 00:28:57;;;;;;;;;;;10.40;99.90;;;;;;5072133;28;19904;-80
2021/05/15 00:31:23;;;;;;;;;;;10.30;99.90;;;;;;5072100;28;20378;-79
2021/05/15 00:33:49;;;;;;;;;;;10.40;99.90;;;;;;5072033;28;19909;-79
2021/05/15 00:36:14;;;;;;;;;;;10.40;99.90;;;;;;5072034;28;19944;-79
2021/05/15 00:38:40;;;;;;;;;;;10.30;99.90;;;;;;5071789;28;20375;-79
2021/05/15 00:41:05;;;;;;;;;;;10.20;99.90;;;;;;5071856;28;19909;-80
2021/05/15 00:43:31;;;;;;;;;;;10.10;99.90;;;;;;5071773;28;19909;-80
2021/05/15 00:45:56;;;;;;;;;;;10.00;99.90;;;;;;5071813;28;19954;-79
2021/05/15 00:48:22;;;;;;;;;;;9.90;99.90;;;;;;5071618;28;19904;-79
2021/05/15 00:50:48;;;;;;;;;;;9.90;99.90;;;;;;5071711;28;19905;-80
2021/05/15 00:53:13;;;;;;;;;;;9.90;99.90;;;;;;5071751;28;19910;-79
2021/05/15 00:55:39;;;;;;;;;;;9.80;99.90;;;;;;5071849;28;20029;-79
2021/05/15 00:58:04;;;;;;;;;;;9.80;99.90;;;;;;5071619;28;19905;-80
2021/05/15 01:00:31;;;;;;;;;;;9.80;99.90;;;;;;5071182;28;19909;-79
2021/05/15 01:02:56;;;;;;;;;;;9.80;99.90;;;;;;5071485;28;19904;-79
2021/05/15 01:05:22;;;;;;;;;;;9.70;99.90;;;;;;5072249;28;20367;-79
2021/05/15 01:07:48;;;;;;;;;;;9.70;99.90;;;;;;5071605;28;20287;-79
2021/05/15 01:10:14;;;;;;;;;;;9.70;99.90;;;;;;5071221;28;19912;-79
2021/05/15 01:12:43;;;;;;;;;;;9.60;99.90;;;;;;5071384;28;19912;-79
2021/05/15 01:15:08;;;;;;;;;;;9.60;99.90;;;;;;5072803;28;19975;-79
2021/05/15 01:17:34;;;;;;;;;;;9.60;99.90;;;;;;5071429;28;20365;-79
2021/05/15 01:19:59;;;;;;;;;;;9.50;99.90;;;;;;5072611;28;20272;-79
2021/05/15 01:22:25;;;;;;;;;;;9.50;99.90;;;;;;5071426;28;19911;-80
2021/05/15 01:24:50;;;;;;;;;;;9.40;99.90;;;;;;5071305;28;19955;-79
2021/05/15 01:27:16;;;;;;;;;;;9.50;99.90;;;;;;5071386;28;19904;-79
2021/05/15 01:29:42;;;;;;;;;;;9.50;99.90;;;;;;5071130;28;19908;-79
2021/05/15 01:32:08;;;;;;;;;;;9.50;99.90;;;;;;5071260;28;19935;-79
2021/05/15 01:34:33;;;;;;;;;;;9.50;99.90;;;;;;5071212;28;20318;-79
2021/05/15 01:36:59;;;;;;;;;;;9.50;99.90;;;;;;5071430;28;19999;-79
2021/05/15 01:39:24;;;;;;;;;;;9.60;99.90;;;;;;5072160;28;19909;-79
2021/05/15 01:41:50;;;;;;;;;;;9.60;99.90;;;;;;5071239;28;19931;-79
2021/05/15 01:44:18;;;;;;;;;;;9.50;99.90;;;;;;5072460;28;19912;-79
2021/05/15 01:46:43;;;;;;;;;;;9.50;99.90;;;;;;5071077;28;19912;-79
2021/05/15 01:49:09;;;;;;;;;;;9.60;99.90;;;;;;5070888;28;19904;-79
2021/05/15 01:51:35;;;;;;;;;;;9.60;99.90;;;;;;5072349;28;19905;-79
2021/05/15 01:54:00;;;;;;;;;;;9.50;99.90;;;;;;5071061;28;19905;-79
2021/05/15 01:56:28;;;;;;;;;;;9.50;99.90;;;;;;5071062;28;19951;-79
2021/05/15 01:58:54;;;;;;;;;;;9.50;99.90;;;;;;5070913;28;19905;-79
2021/05/15 02:01:20;;;;;;;;;;;9.50;99.90;;;;;;5070764;28;19931;-79
2021/05/15 02:03:46;;;;;;;;;;;9.70;99.90;;;;;;5071003;28;19958;-80
2021/05/15 02:06:12;;;;;;;;;;;9.90;99.90;;;;;;5070992;28;19991;-79
2021/05/15 02:08:37;;;;;;;;;;;10.00;99.90;;;;;;5070817;28;19904;-79
2021/05/15 02:11:03;;;;;;;;;;;10.20;99.90;;;;;;5070773;28;20398;-79
2021/05/15 02:13:30;;;;;;;;;;;10.20;99.90;;;;;;5074704;28;19912;-79
2021/05/15 02:15:55;;;;;;;;;;;10.30;99.90;;;;;;5074748;28;19970;-79
2021/05/15 02:18:21;;;;;;;;;;;10.30;99.90;;;;;;5074568;28;19908;-79
2021/05/15 02:20:47;;;;;;;;;;;10.20;99.90;;;;;;5074498;28;19909;-79
2021/05/15 02:23:13;;;;;;;;;;;10.00;99.90;;;;;;5074625;28;19911;-79
2021/05/15 02:25:40;;;;;;;;;;;9.90;99.90;;;;;;5074470;28;20350;-79
2021/05/15 02:28:06;;;;;;;;;;;9.70;99.90;;;;;;5074418;28;20357;-79
2021/05/15 02:30:31;;;;;;;;;;;9.70;99.90;;;;;;5074162;28;19951;-79
2021/05/15 02:32:57;;;;;;;;;;;9.80;99.90;;;;;;5074322;28;20026;-79
2021/05/15 02:35:22;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;5074050;28;19912;-79
2021/05/15 02:37:50;;;;;;;1.95;1.10;;;9.90;99.90;;;;;;5074115;28;20172;-78
2021/05/15 02:40:16;;;;;;;1.42;0.95;;;10.00;99.90;;;;;;5074969;28;20065;-79
2021/05/15 02:42:42;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;5074084;28;20625;-79
2021/05/15 02:45:11;;;;;;;1.52;0.98;;;10.10;99.90;;;;;;5073793;28;20047;-79
2021/05/15 02:47:36;;;;;;;1.55;0.82;;;10.20;99.90;;;;;;5073889;28;20048;-79
2021/05/15 02:50:04;;;;;;;1.27;0.80;;;10.30;99.90;;;;;;5073677;28;20506;-79
2021/05/15 02:52:30;;;;;;;3.50;0.80;;;10.40;99.90;;;;;;5075338;28;20021;-79
2021/05/15 02:54:55;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5073698;28;20541;-79
2021/05/15 02:57:21;;;;;;;1.40;0.90;;;10.30;99.90;;;;;;5073750;28;20059;-79
2021/05/15 02:59:46;;;;;;;2.05;0.50;;;10.30;99.90;;;;;;5073352;28;20024;-79
2021/05/15 03:02:12;;;;;;;;;;;10.30;99.90;;;;;;5074005;28;20339;-79
2021/05/15 03:04:37;;;;;;;;;;;10.30;99.90;;;;;;5073927;28;20015;-79
2021/05/15 03:07:03;;;;;;;;;;;10.20;99.90;;;;;;5075043;28;19913;-79
2021/05/15 03:09:28;;;;;;;;;;;10.20;99.90;;;;;;5073930;28;20007;-79
2021/05/15 03:11:53;;;;;;;;;;;10.10;99.90;;;;;;5073750;28;19908;-79
2021/05/15 03:14:19;;;;;;;;;;;9.90;99.90;;;;;;5073652;28;19909;-79
2021/05/15 03:16:45;;;;;;;;;;;9.90;99.90;;;;;;5073727;28;19909;-79
2021/05/15 03:19:11;;;;;;;;;;;9.80;99.90;;;;;;5073546;28;19919;-79
2021/05/15 03:21:36;;;;;;;;;;;9.80;99.90;;;;;;5073551;28;19908;-79
2021/05/15 03:24:02;;;;;;;;;;;9.70;99.90;;;;;;5073280;28;19948;-79
2021/05/15 03:26:28;;;;;;;;;;;9.70;99.90;;;;;;5073449;28;20394;-79
2021/05/15 03:28:53;;;;;;;;;;;9.70;99.90;;;;;;5073082;28;20021;-79
2021/05/15 03:31:18;;;;;;;;;;;9.70;99.90;;;;;;5073285;28;19908;-79
2021/05/15 03:33:44;;;;;;;;;;;9.70;99.90;;;;;;5073478;28;20038;-79
2021/05/15 03:36:09;;;;;;;;;;;9.70;99.90;;;;;;5074524;28;19977;-79
2021/05/15 03:38:35;;;;;;;;;;;9.80;99.90;;;;;;5073118;28;19915;-79
2021/05/15 03:41:01;;;;;;;;;;;9.80;99.90;;;;;;5073075;28;20486;-79
2021/05/15 03:43:26;;;;;;;;;;;9.80;99.90;;;;;;5073031;28;19920;-79
2021/05/15 03:45:52;;;;;;;;;;;9.90;99.90;;;;;;5073293;28;19999;-79
2021/05/15 03:48:21;;;;;;;;;;;9.90;99.90;;;;;;5072881;28;19909;-79
2021/05/15 03:50:49;;;;;;;;;;;10.00;99.90;;;;;;5072942;28;20007;-79
2021/05/15 03:53:15;;;;;;;;;;;10.10;99.90;;;;;;5072995;28;19908;-79
2021/05/15 03:55:41;;;;;;;;;;;10.20;99.90;;;;;;5072988;28;20538;-79
2021/05/15 03:58:06;;;;;;;;;;;10.20;99.90;;;;;;5072845;28;19908;-79
2021/05/15 04:00:32;;;;;;;;;;;10.30;99.90;;;;;;5072595;28;19924;-79
2021/05/15 04:02:57;;;;;;;;;;;10.30;99.90;;;;;;5072661;28;19915;-79
2021/05/15 04:05:23;;;;;;;;;;;10.40;99.90;;;;;;5072627;28;19908;-79
2021/05/15 04:07:48;;;;;;;;;;;10.40;99.90;;;;;;5072666;28;20367;-79
2021/05/15 04:10:14;;;;;;;;;;;10.50;99.90;;;;;;5073506;28;19915;-79
2021/05/15 04:12:47;;;;;;;;;;;10.50;99.90;;;;;;5072512;28;20004;-79
2021/05/15 04:15:18;;;;;;;;;;;10.60;99.90;;;;;;5072657;28;19908;-79
2021/05/15 04:17:44;;;;;;;;;;;10.60;99.90;;;;;;5072750;28;20347;-79
2021/05/15 04:20:10;;;;;;;;;;;10.70;99.90;;;;;;5073334;28;19950;-79
2021/05/15 04:22:36;;;;;;;;;;;10.80;99.90;;;;;;5072294;28;19908;-79
2021/05/15 04:25:02;;;;;;;;;;;10.80;99.90;;;;;;5072347;28;19962;-79
2021/05/15 04:27:28;;;;;;;;;;;10.80;99.90;;;;;;5072291;28;19913;-79
2021/05/15 04:29:55;;;;;;;;;;;10.80;99.90;;;;;;5073124;28;19978;-79
2021/05/15 04:32:20;;;;;;;;;;;10.80;99.90;;;;;;5072197;28;19918;-79
2021/05/15 04:34:46;;;;;;;;;;;10.80;99.90;;;;;;5071549;28;20042;-79
2021/05/15 04:37:11;;;;;;;;;;;10.80;99.90;;;;;;5072084;28;19912;-79
2021/05/15 04:39:37;;;;;;;;;;;10.80;99.90;;;;;;5071592;28;20015;-79
2021/05/15 04:42:02;;;;;;;;;;;10.80;99.90;;;;;;5071865;28;19909;-79
2021/05/15 04:44:28;;;;;;;;;;;10.80;99.90;;;;;;5071717;28;19959;-79
2021/05/15 04:46:54;;;;;;;;;;;10.80;99.90;;;;;;5070711;28;20412;-79
2021/05/15 04:49:20;;;;;;;;;;;10.80;99.90;;;;;;5070095;28;19931;-79
2021/05/15 04:51:46;;;;;;;;;;;10.80;99.90;;;;;;5070034;28;19959;-79
2021/05/15 04:54:11;;;;;;;;;;;10.80;99.90;;;;;;5070524;28;20010;-79
2021/05/15 04:56:37;;;;;;;;;;;10.80;99.90;;;;;;5071732;28;19908;-79
2021/05/15 04:59:06;;;;;;;;;;;10.80;99.90;;;;;;5070300;28;20356;-80
2021/05/15 05:01:31;;;;;;;;;;;10.80;99.90;;;;;;5070318;28;19923;-79
2021/05/15 05:03:57;;;;;;;;;;;10.80;99.90;;;;;;5070546;28;19909;-79
2021/05/15 05:06:22;;;;;;;;;;;10.90;99.90;;;;;;5070445;28;19909;-79
2021/05/15 05:08:48;;;;;;;;;;;11.10;99.90;;;;;;5070117;28;19909;-79
2021/05/15 05:11:13;;;;;;;;;;;11.20;99.90;;;;;;5069626;28;19908;-79
2021/05/15 05:13:39;;;;;;;1.95;0.80;;;11.10;99.90;;;;;;5070150;28;20359;-79
2021/05/15 05:16:05;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5070200;28;20030;-79
2021/05/15 05:18:31;;;;;;;0.85;0.65;;;11.10;99.90;;;;;;5069988;28;20120;-79
2021/05/15 05:20:57;;;;;;;1.48;0.90;;;11.20;99.90;;;;;;5069681;28;20056;-79
2021/05/15 05:23:24;;;;;;;1.48;0.93;;;11.20;99.90;;;;;;5069843;28;20048;-79
2021/05/15 05:25:50;;;;;;;3.25;1.33;;;11.30;99.90;;;;;;5069963;28;20021;-79
2021/05/15 05:28:20;;;;;;;1.08;0.75;;;11.40;99.90;;;;;;5070090;28;20025;-79
2021/05/15 05:30:46;;;;;;;1.83;0.85;;;11.60;99.90;;;;;;5071064;28;20021;-79
2021/05/15 05:33:11;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5069739;28;20031;-79
2021/05/15 05:35:38;;;;;;;1.13;0.80;;;12.00;99.90;;;;;;5069634;28;20041;-79
2021/05/15 05:38:03;;;;;;;;;;;12.00;99.90;;;;;;5068929;28;20024;-79
2021/05/15 05:40:29;;;;;;;;;;;11.90;99.90;;;;;;5073731;28;20398;-79
2021/05/15 05:42:54;;;;;;;;;;;11.90;99.90;;;;;;5074077;28;20381;-79
2021/05/15 05:45:20;;;;;;;;;;;12.00;99.90;;;;;;5080607;28;19904;-79
2021/05/15 05:47:45;;;;;;;;;;;12.00;99.90;;;;;;5081006;28;19951;-79
2021/05/15 05:50:11;;;;;;;;;;;11.90;99.90;;;;;;5081931;28;19912;-79
2021/05/15 05:52:38;;;;;;;;;;;11.80;99.90;;;;;;5080099;28;19916;-79
2021/05/15 05:55:04;;;;;;;;;;;11.70;99.90;;;;;;5084846;28;19915;-79
2021/05/15 05:57:29;;;;;;;;;;;11.60;99.90;;;;;;5081801;28;19908;-79
2021/05/15 05:59:55;;;;;;;;;;;11.70;99.90;;;;;;5073914;28;19942;-79
2021/05/15 06:02:20;;;;;;;;;;;11.70;99.90;;;;;;5073665;28;20306;-79
2021/05/15 06:04:46;;;;;;;;;;;11.70;99.90;;;;;;5073936;28;19996;-79
2021/05/15 06:07:13;;;;;;;;;;;11.60;99.90;;;;;;5073641;28;19960;-79
2021/05/15 06:09:39;;;;;;;;;;;11.50;99.90;;;;;;5075319;28;19971;-79
2021/05/15 06:12:04;;;;;;;;;;;11.40;99.90;;;;;;5073686;28;20383;-79
2021/05/15 06:14:30;;;;;;;;;;;11.40;99.90;;;;;;5073963;28;20003;-79
2021/05/15 06:16:55;;;;;;;;;;;11.50;99.90;;;;;;5074203;28;19931;-79
2021/05/15 06:19:21;;;;;;;;;;;11.40;99.90;;;;;;5074115;28;20007;-79
2021/05/15 06:21:46;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5075285;28;19913;-79
2021/05/15 06:24:12;;;;;;;0.95;0.70;;;11.60;99.90;;;;;;5076801;28;20058;-79
2021/05/15 06:26:38;;;;;;;1.15;0.60;;;11.80;99.90;;;;;;5080364;28;20020;-80
2021/05/15 06:29:04;;;;;;;1.05;0.85;;;11.80;99.90;;;;;;5074967;28;20020;-79
2021/05/15 06:31:30;;;;;;;1.45;1.13;;;11.90;99.90;;;;;;5076016;28;20024;-79
2021/05/15 06:33:57;;;;;;;1.70;0.77;;;11.90;99.90;;;;;;5094567;28;20025;-80
2021/05/15 06:36:22;;;;;;;;;;;11.80;99.90;;;;;;5091361;28;20091;-79
2021/05/15 06:38:48;;;;;;;;;;;12.50;99.90;;;;;;5089860;28;19911;-80
2021/05/15 06:41:14;;;;;;;1.92;0.90;;;14.90;99.90;;;;;;5093054;28;19949;-79
2021/05/15 06:43:39;;;;;;;;;;;16.50;99.90;;;;;;5078958;28;20498;-80
2021/05/15 06:46:04;;;;;;;;;;;16.00;99.90;;;;;;5077347;28;19919;-78
2021/05/15 06:48:30;;;;;;;;;;;14.90;99.90;;;;;;5092932;28;19936;-78
2021/05/15 06:50:55;;;;;;;;;;;14.20;99.90;;;;;;5093309;28;20355;-78
2021/05/15 06:53:21;;;;;;;;;;;13.60;99.90;;;;;;5095589;28;19930;-80
2021/05/15 06:55:46;;;;;;;;;;;13.10;99.90;;;;;;5093442;28;19904;-79
2021/05/15 06:58:13;;;;;;;;;;;12.80;99.90;;;;;;5093295;28;19904;-79
2021/05/15 07:00:39;;;;;;;;;;;12.80;99.90;;;;;;5093898;28;19908;-78
2021/05/15 07:03:05;;;;;;;;;;;12.80;99.90;;;;;;5087603;28;19915;-78
2021/05/15 07:05:30;;;;;;;;;;;12.70;99.90;;;;;;5092696;28;19908;-79
2021/05/15 07:07:55;;;;;;;;;;;12.50;99.90;;;;;;5094758;28;19904;-80
2021/05/15 07:10:21;;;;;;;;;;;12.20;99.90;;;;;;5083490;28;19912;-79
2021/05/15 07:12:47;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5083870;28;19908;-78
2021/05/15 07:15:13;;;;;;;1.35;1.00;;;12.10;99.90;;;;;;5081709;28;20028;-80
2021/05/15 07:17:38;;;;;;;;;;;12.50;99.90;;;;;;5084136;28;20029;-80
2021/05/15 07:20:04;;;;;;;1.25;1.15;;;13.40;99.90;;;;;;5093920;28;19908;-80
2021/05/15 07:22:30;;;;;;;0.75;0.70;;;14.50;99.90;;;;;;5088892;28;20302;-78
2021/05/15 07:24:58;;;;;;;0.88;0.88;;;14.80;99.90;;;;;;5093016;28;20483;-78
2021/05/15 07:27:25;;;;;;;0.95;0.80;;;14.40;99.90;;;;;;5092927;28;20016;-78
2021/05/15 07:29:53;;;;;;;2.10;0.77;;;14.50;99.90;;;;;;5086818;28;20039;-79
2021/05/15 07:32:19;;;;;;;;;;;15.50;99.90;;;;;;5084019;28;20024;-78
2021/05/15 07:34:46;;;;;;;;;;;16.80;99.90;;;;;;5083660;28;19920;-79
2021/05/15 07:37:12;;;;;;;;;;;16.90;99.90;;;;;;5077549;28;19999;-78
2021/05/15 07:39:38;;;;;;;;;;;16.70;99.90;;;;;;5072053;28;19972;-79
2021/05/15 07:42:04;;;;;;;;;;;16.70;99.90;;;;;;5074170;28;19958;-80
2021/05/15 07:44:29;;;;;;;;;;;16.40;99.90;;;;;;5079131;28;19911;-79
2021/05/15 07:46:55;;;;;;;;;;;16.30;99.90;;;;;;5087451;28;19907;-79
2021/05/15 07:49:20;;;;;;;;;;;16.90;99.90;;;;;;5083667;28;19934;-79
2021/05/15 07:51:46;;;;;;;;;;;17.10;99.90;;;;;;5082590;28;19915;-79
2021/05/15 07:54:11;;;;;;;;;;;17.20;99.90;;;;;;5082315;28;20329;-80
2021/05/15 07:56:37;;;;;;;0.93;0.73;;;17.10;99.90;;;;;;5083924;28;20438;-81
2021/05/15 07:59:03;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;5082845;28;20024;-82
2021/05/15 08:01:28;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;5082025;28;20031;-80
2021/05/15 08:03:54;;;;;;;0.95;0.50;;;15.80;99.90;;;;;;5081653;28;20031;-80
2021/05/15 08:06:20;;;;;;;0.63;0.47;;;15.70;99.90;;;;;;5082573;28;20020;-81
2021/05/15 08:08:45;;;;;;;;;;;15.40;99.90;;;;;;5081019;28;19981;-79
2021/05/15 08:11:17;;;;;;;;;;;15.00;99.90;;;;;;5080598;28;19911;-79
2021/05/15 08:13:42;;;;;;;;;;;14.90;99.90;;;;;;5074197;28;19908;-80
2021/05/15 08:16:07;;;;;;;;;;;15.20;99.90;;;;;;5072033;28;20010;-80
2021/05/15 08:18:33;;;;;;;;;;;16.10;99.90;;;;;;5072354;28;19911;-79
2021/05/15 08:20:58;;;;;;;;;;;17.10;99.90;;;;;;5072931;28;19909;-80
2021/05/15 08:23:24;;;;;;;;;;;17.40;99.90;;;;;;5072149;28;20275;-79
2021/05/15 08:25:49;;;;;;;;;;;17.10;99.90;;;;;;5076494;28;19919;-80
2021/05/15 08:28:16;;;;;;;;;;;16.60;99.90;;;;;;5082918;28;19943;-81
2021/05/15 08:30:42;;;;;;;;;;;16.80;99.90;;;;;;5076978;28;19916;-81
2021/05/15 08:33:08;;;;;;;;;;;17.00;99.90;;;;;;5082274;28;19904;-80
2021/05/15 08:35:33;;;;;;;;;;;16.70;99.90;;;;;;5082117;28;19996;-81
2021/05/15 08:37:59;;;;;;;;;;;16.80;99.90;;;;;;5081592;28;20332;-80
2021/05/15 08:40:25;;;;;;;;;;;16.80;99.90;;;;;;5091999;28;20382;-81
2021/05/15 08:42:53;;;;;;;;;;;17.70;99.90;;;;;;5082232;28;19915;-81
2021/05/15 08:45:19;;;;;;;0.33;0.30;;;17.80;99.90;;;;;;5082551;28;19911;-81
2021/05/15 08:47:45;;;;;;;0.75;0.50;;;20.60;99.90;;;;;;5082051;28;20032;-80
2021/05/15 08:50:30;;;;;;;0.35;0.30;;;22.60;99.90;;;;;;5079384;28;20017;-82
2021/05/15 08:52:58;;;;;;;0.80;0.68;;;21.10;99.90;;;;;;5084796;28;20024;-82
2021/05/15 08:55:27;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5089416;28;20031;-81
2021/05/15 08:57:54;;;;;;;0.90;0.60;;;23.10;99.90;;;;;;5092118;28;20024;-79
2021/05/15 09:00:21;;;;;;;;;;;22.20;99.90;;;;;;5091453;28;20028;-81
2021/05/15 09:02:47;;;;;;;;;;;20.90;99.90;;;;;;5092751;28;19930;-82
2021/05/15 09:05:15;;;;;;;1.02;0.60;;;19.60;99.90;;;;;;5092726;28;24075;-81
2021/05/15 09:07:47;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5072553;28;20028;-81
2021/05/15 09:10:13;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5086789;28;20444;-80
2021/05/15 09:12:38;;;;;;;;;;;18.50;99.90;;;;;;5082885;28;20010;-80
2021/05/15 09:15:06;;;;;;;;;;;19.90;99.90;;;;;;5081715;28;20360;-83
2021/05/15 09:17:48;;;;;;;;;;;20.70;99.90;;;;;;5079544;28;20053;-80
2021/05/15 09:20:27;;;;;;;;;;;20.30;99.90;;;;;;5080686;28;19908;-79
2021/05/15 09:22:54;;;;;;;1.35;0.32;;;20.40;99.90;;;;;;5081700;28;19904;-81
2021/05/15 09:25:20;;;;;;;1.00;0.60;;;22.10;99.90;;;;;;5080504;28;20053;-82
2021/05/15 09:27:46;;;;;;;0.40;0.37;;;24.10;99.90;;;;;;5082404;28;20024;-79
2021/05/15 09:30:12;;;;;;;0.55;0.50;;;24.00;99.90;;;;;;5079834;28;20035;-81
2021/05/15 09:32:39;;;;;;;0.25;0.25;;;22.50;99.90;;;;;;5081917;28;20044;-80
2021/05/15 09:35:08;;;;;;;;;;;20.20;99.90;;;;;;5078604;28;20033;-81
2021/05/15 09:37:34;;;;;;;;;;;18.50;99.90;;;;;;5086452;28;19995;-81
2021/05/15 09:40:32;;;;;;;;;;;17.40;99.90;;;;;;5087918;28;19908;-80
2021/05/15 09:42:58;;;;;;;;;;;16.70;99.90;;;;;;5045455;28;19919;-82
2021/05/15 09:45:31;;;;;;;;;;;16.40;99.90;;;;;;5083269;28;19935;-82
2021/05/15 09:47:58;;;;;;;;;;;16.50;99.90;;;;;;5088019;28;19908;-81
2021/05/15 09:50:25;;;;;;;;;;;16.70;99.90;;;;;;5093411;28;19905;-78
2021/05/15 09:53:01;;;;;;;;;;;16.70;99.90;;;;;;5094082;28;19961;-83
2021/05/15 09:55:26;;;;;;;;;;;16.40;99.90;;;;;;5094246;28;20062;-83
2021/05/15 09:57:55;;;;;;;;;;;16.20;99.90;;;;;;5095212;28;19991;-80
2021/05/15 10:00:21;;;;;;;;;;;16.10;99.90;;;;;;5095491;28;19915;-82
2021/05/15 10:02:53;;;;;;;;;;;16.10;99.90;;;;;;5094452;28;19908;-83
2021/05/15 10:05:19;;;;;;;;;;;16.30;99.90;;;;;;5094483;28;20311;-84
2021/05/15 10:07:45;;;;;;;;;;;16.50;99.90;;;;;;5089030;28;19950;-84
2021/05/15 10:10:10;;;;;;;;;;;17.10;99.90;;;;;;5073742;28;19999;-82
2021/05/15 10:12:36;;;;;;;;;;;18.30;99.90;;;;;;5075979;28;20359;-81
2021/05/15 10:15:03;;;;;;;;;;;18.90;99.90;;;;;;5074064;28;19913;-82
2021/05/15 10:17:29;;;;;;;0.93;0.60;;;19.50;99.90;;;;;;5074082;28;19908;-81
2021/05/15 10:19:54;;;;;;;1.67;0.68;;;20.70;99.90;;;;;;5072818;28;20553;-81
2021/05/15 10:22:20;;;;;;;;;;;21.20;99.90;;;;;;5072600;28;20480;-83
2021/05/15 10:24:47;;;;;;;;;;;21.00;99.90;;;;;;5073158;28;19995;-82
2021/05/15 10:27:14;;;;;;;;;;;20.90;99.90;;;;;;5072850;28;19904;-80
2021/05/15 10:29:44;;;;;;;;;;;20.20;99.90;;;;;;5071612;28;19916;-82
2021/05/15 10:32:20;;;;;;;;;;;19.60;99.90;;;;;;5070862;28;19900;-81
2021/05/15 10:34:48;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5073294;28;19981;-80
2021/05/15 10:37:17;;;;;;;;;;;18.80;99.90;;;;;;5075102;28;20471;-82
2021/05/15 10:39:43;;;;;;;;;;;18.70;99.90;;;;;;5074195;28;19944;-80
2021/05/15 10:42:09;;;;;;;;;;;18.30;99.90;;;;;;5094609;28;20255;-81
2021/05/15 10:44:44;;;;;;;;;;;18.10;99.90;;;;;;5094741;28;20279;-81
2021/05/15 10:47:10;;;;;;;;;;;17.60;99.90;;;;;;5094215;28;20006;-80
2021/05/15 10:49:36;;;;;;;;;;;17.60;99.90;;;;;;5094267;28;20331;-80
2021/05/15 10:52:09;;;;;;;;;;;17.40;99.90;;;;;;5078527;28;19961;-82
2021/05/15 10:54:50;;;;;;;;;;;17.60;99.90;;;;;;5081236;28;20435;-81
2021/05/15 10:57:23;;;;;;;;;;;18.10;99.90;;;;;;5074422;28;19963;-81
2021/05/15 10:59:55;;;;;;;;;;;18.40;99.90;;;;;;5088327;28;20007;-82
2021/05/15 11:02:22;;;;;;;;;;;18.20;99.90;;;;;;5082996;28;19966;-81
2021/05/15 11:04:52;;;;;;;;;;;18.30;99.90;;;;;;5082825;28;19940;-84
2021/05/15 11:07:21;;;;;;;;;;;18.40;99.90;;;;;;5087494;28;19955;-80
2021/05/15 11:09:50;;;;;;;;;;;18.40;99.90;;;;;;5091139;28;19956;-82
2021/05/15 11:12:16;;;;;;;;;;;18.40;99.90;;;;;;5094567;28;20320;-81
2021/05/15 11:14:45;;;;;;;;;;;18.10;99.90;;;;;;5095076;28;20551;-81
2021/05/15 11:17:23;;;;;;;;;;;18.20;99.90;;;;;;5094281;28;19912;-81
2021/05/15 11:19:59;;;;;;;;;;;18.20;99.90;;;;;;5093534;28;19938;-79
2021/05/15 11:22:41;;;;;;;;;;;18.40;99.90;;;;;;5095757;28;19908;-82
2021/05/15 11:25:13;;;;;;;;;;;18.50;99.90;;;;;;5093733;28;19918;-82
2021/05/15 11:27:44;;;;;;;;;;;18.80;99.90;;;;;;5094406;28;19908;-80
2021/05/15 11:30:15;;;;;;;0.93;0.55;;;18.90;99.90;;;;;;5094125;28;20428;-82
2021/05/15 11:32:54;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5093779;28;20020;-81
2021/05/15 11:35:19;;;;;;;;;;;18.60;99.90;;;;;;5093546;28;20113;-81
2021/05/15 11:37:45;;;;;;;;;;;18.00;99.90;;;;;;5092995;28;20367;-80
2021/05/15 11:40:12;;;;;;;;;;;18.00;99.90;;;;;;5092862;28;19970;-82
2021/05/15 11:42:38;;;;;;;;;;;18.80;99.90;;;;;;5093294;28;19904;-81
2021/05/15 11:45:04;;;;;;;;;;;19.30;99.90;;;;;;5093614;28;19912;-83
2021/05/15 11:47:30;;;;;;;;;;;19.60;99.90;;;;;;5093326;28;20000;-80
2021/05/15 11:49:56;;;;;;;;;;;19.00;99.90;;;;;;5094453;28;19908;-80
2021/05/15 11:52:28;;;;;;;;;;;17.60;99.90;;;;;;5093984;28;19908;-81
2021/05/15 11:54:53;;;;;;;;;;;17.20;99.90;;;;;;5092779;28;19943;-80
2021/05/15 11:57:24;;;;;;;;;;;16.70;99.90;;;;;;5093419;28;19951;-80
2021/05/15 11:59:50;;;;;;;;;;;16.70;99.90;;;;;;5093932;28;20353;-81
2021/05/15 12:02:15;;;;;;;;;;;16.90;99.90;;;;;;5094466;28;19908;-81
2021/05/15 12:04:41;;;;;;;;;;;17.20;99.90;;;;;;5096031;28;19908;-82
2021/05/15 12:07:08;;;;;;;;;;;17.00;99.90;;;;;;5094723;28;19995;-81
2021/05/15 12:09:34;;;;;;;;;;;16.90;99.90;;;;;;5093928;28;20389;-80
2021/05/15 12:12:03;;;;;;;;;;;17.20;99.90;;;;;;5093943;28;20020;-82
2021/05/15 12:14:29;;;;;;;;;;;17.50;99.90;;;;;;5095054;28;19904;-83
2021/05/15 12:16:56;;;;;;;;;;;17.80;99.90;;;;;;5095203;28;19904;-80
2021/05/15 12:19:28;;;;;;;;;;;18.60;99.90;;;;;;5095211;28;19912;-79
2021/05/15 12:22:04;;;;;;;;;;;19.30;99.90;;;;;;5095386;28;19904;-80
2021/05/15 12:24:30;;;;;;;;;;;19.70;99.90;;;;;;5094497;28;19908;-81
2021/05/15 12:27:05;;;;;;;;;;;20.10;99.90;;;;;;5094793;28;19930;-82
2021/05/15 12:29:30;;;;;;;;;;;20.10;99.90;;;;;;5094722;28;19904;-83
2021/05/15 12:31:55;;;;;;;;;;;19.90;99.90;;;;;;5094589;28;19931;-83
2021/05/15 12:34:21;;;;;;;;;;;20.20;99.90;;;;;;5094771;28;20002;-82
2021/05/15 12:36:46;;;;;;;;;;;20.00;99.90;;;;;;5093981;28;19911;-81
2021/05/15 12:39:12;;;;;;;0.13;0.13;;;19.40;99.90;;;;;;5092993;28;19908;-81
2021/05/15 12:41:38;;;;;;;;;;;19.10;99.90;;;;;;5094536;28;20245;-82
2021/05/15 12:44:11;;;;;;;;;;;19.20;99.90;;;;;;5093901;28;24060;-81
2021/05/15 12:46:47;;;;;;;1.38;0.30;;;19.30;99.90;;;;;;5114762;28;21217;-84
2021/05/15 12:49:14;;;;;;;;;;;19.60;99.90;;;;;;5097695;28;20028;-83
2021/05/15 12:51:40;;;;;;;;;;;19.40;99.90;;;;;;5098618;28;19927;-82
2021/05/15 12:54:32;;;;;;;;;;;19.40;99.90;;;;;;5098520;28;20429;-82
2021/05/15 12:57:02;;;;;;;;;;;19.40;99.90;;;;;;5092202;28;19904;-81
2021/05/15 12:59:33;;;;;;;;;;;19.20;99.90;;;;;;5097566;28;19911;-82
2021/05/15 13:02:08;;;;;;;;;;;19.00;99.90;;;;;;5098104;28;20331;-83
2021/05/15 13:04:34;;;;;;;;;;;19.00;99.90;;;;;;5098439;28;19928;-83
2021/05/15 13:06:59;;;;;;;;;;;18.80;99.90;;;;;;5100721;28;20393;-82
2021/05/15 13:09:25;;;;;;;;;;;18.30;99.90;;;;;;5101067;28;19917;-81
2021/05/15 13:11:51;;;;;;;;;;;18.20;99.90;;;;;;5120518;28;19904;-81
2021/05/15 13:14:18;;;;;;;;;;;18.20;99.90;;;;;;5100613;28;19999;-82
2021/05/15 13:16:43;;;;;;;;;;;18.30;99.90;;;;;;5116764;28;19935;-81
2021/05/15 13:19:09;;;;;;;0.40;0.38;;;18.50;99.90;;;;;;5097146;28;20358;-82
2021/05/15 13:21:35;;;;;;;0.73;0.47;;;18.30;99.90;;;;;;5097791;28;20375;-82
2021/05/15 13:24:01;;;;;;;2.28;0.10;;;18.10;99.90;;;;;;5116600;28;20048;-82
2021/05/15 13:26:27;;;;;;;;;;;18.10;99.90;;;;;;5098196;28;20118;-82
2021/05/15 13:28:52;;;;;;;;;;;18.10;99.90;;;;;;5095222;28;19996;-82
2021/05/15 13:31:18;;;;;;;;;;;18.70;99.90;;;;;;5096268;28;20370;-81
2021/05/15 13:33:44;;;;;;;;;;;18.90;99.90;;;;;;5095700;28;19939;-79
2021/05/15 13:36:09;;;;;;;;;;;18.70;99.90;;;;;;5095476;28;20401;-79
2021/05/15 13:38:34;;;;;;;;;;;18.70;99.90;;;;;;5095407;28;19915;-81
2021/05/15 13:41:00;;;;;;;;;;;18.40;99.90;;;;;;5114205;28;20271;-81
2021/05/15 13:43:25;;;;;;;;;;;18.10;99.90;;;;;;5114479;28;19908;-80
2021/05/15 13:45:51;;;;;;;;;;;18.00;99.90;;;;;;5095908;28;20174;-81
2021/05/15 13:48:30;;;;;;;;;;;17.80;99.90;;;;;;5096002;28;19908;-79
2021/05/15 13:51:05;;;;;;;;;;;17.70;99.90;;;;;;5095858;28;19930;-82
2021/05/15 13:53:32;;;;;;;;;;;17.60;99.90;;;;;;5096224;28;19994;-81
2021/05/15 13:55:57;;;;;;;;;;;17.30;99.90;;;;;;5113890;28;19943;-81
2021/05/15 13:58:22;;;;;;;;;;;17.20;99.90;;;;;;5095629;28;19908;-81
2021/05/15 14:00:48;;;;;;;;;;;17.20;99.90;;;;;;5096340;28;19911;-80