Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:08:34;;;;;;;2.15;1.10;;;7.40;99.90;;;;;;21156452;28;20039;-50
2021/05/22 00:18:36;;;;;;;4.63;1.60;;;7.20;99.90;;;;;;21187827;28;20035;-49
2021/05/22 00:28:38;;;;;;;5.03;0.60;;;6.80;99.90;;;;;;21178335;28;20048;-48
2021/05/22 00:38:39;;;;;;;1.30;0.50;;;6.30;99.90;;;;;;21156297;28;20043;-50
2021/05/22 00:48:41;;;;;;;1.58;0.45;;;6.00;99.90;;;;;;21170126;28;20035;-50
2021/05/22 00:58:43;;;;;;;1.15;0.40;;;5.90;99.90;;;;;;21151092;28;20078;-49
2021/05/22 01:08:48;;;;;;;1.73;0.60;;;5.90;99.90;;;;;;21151016;28;20096;-48
2021/05/22 01:18:51;;;;;;;2.00;0.52;;;6.00;99.90;;;;;;21168445;28;20065;-48
2021/05/22 01:28:55;;;;;;;1.25;0.47;;;6.10;99.90;;;;;;21167525;28;20040;-48
2021/05/22 01:38:57;;;;;;;1.67;0.60;;;6.30;99.90;;;;;;21148956;28;20039;-49
2021/05/22 01:48:59;;;;;;;2.80;0.70;;;6.30;99.90;;;;;;21071502;28;20048;-48
2021/05/22 01:59:01;;;;;;;1.45;0.63;;;6.40;99.90;;;;;;21080402;28;20048;-48
2021/05/22 02:09:05;;;;;;;1.38;0.68;;;6.50;99.90;;;;;;21075345;28;20086;-49
2021/05/22 02:19:09;;;;;;;3.10;1.17;;;6.50;99.90;;;;;;21158716;28;20093;-49
2021/05/22 02:29:18;;;;;;;3.58;0.80;;;6.50;99.90;;;;;;21163803;28;20048;-49
2021/05/22 02:39:20;;;;;;;2.15;1.02;;;6.70;99.90;;;;;;21161594;28;20054;-48
2021/05/22 02:49:27;;;;;;;1.73;0.60;;;6.80;99.90;;;;;;21143056;28;20075;-48
2021/05/22 02:59:31;;;;;;;2.75;0.95;;;6.90;99.90;;;;;;21160194;28;20389;-49
2021/05/22 03:09:33;;;;;;;2.47;0.98;;;6.90;99.90;;;;;;21158837;28;20101;-48
2021/05/22 03:19:35;;;;;;;3.33;1.00;;;6.80;99.90;;;;;;21157946;28;20378;-48
2021/05/22 03:29:37;;;;;;;1.70;0.93;;;6.80;99.90;;;;;;21087580;28;20044;-49
2021/05/22 03:39:39;;;;;;;4.28;1.67;;;6.80;99.90;;;;;;21073254;28;20398;-48
2021/05/22 03:49:41;;;;;;;4.50;1.48;;;6.80;99.90;;;;;;21072469;28;20048;-48
2021/05/22 03:59:43;;;;;;;6.75;1.60;;;6.60;99.90;;;;;;21071927;28;20490;-48
2021/05/22 04:09:44;;;;;;;8.32;1.67;;;6.50;99.90;;;;;;21054462;28;20036;-47
2021/05/22 04:19:46;;;;;;;5.32;1.85;;;6.40;99.90;;;;;;21109288;28;20039;-48
2021/05/22 04:29:48;;;;;;;5.93;1.92;;;6.40;99.90;;;;;;21171839;28;20040;-47
2021/05/22 04:39:50;;;;;;;5.05;1.92;;;6.40;99.90;;;;;;21172265;28;20119;-47
2021/05/22 04:49:52;;;;;;;9.85;2.10;;;6.40;99.90;;;;;;21170530;28;20048;-47
2021/05/22 04:59:54;;;;;;;6.80;1.75;;;6.50;99.90;;;;;;21153129;28;20035;-47
2021/05/22 05:09:56;;;;;;;4.90;1.70;;;6.70;99.90;;;;;;21168899;28;20047;-48
2021/05/22 05:19:58;;;;;;;3.58;1.67;;;6.80;99.90;;;;;;21167843;28;20039;-47
2021/05/22 05:30:00;;;;;;;4.90;1.88;;;6.90;99.90;;;;;;21093523;28;20048;-47
2021/05/22 05:40:02;;;;;;;5.57;2.00;;;6.90;99.90;;;;;;21082789;28;20047;-47
2021/05/22 05:50:05;;;;;;;4.05;1.23;;;7.00;99.90;;;;;;20998198;28;20070;-46
2021/05/22 06:00:07;;;;;;;2.60;1.33;;;7.10;99.90;;;;;;20979730;28;20040;-47
2021/05/22 06:10:10;;;;;;;6.32;1.50;;;7.10;99.90;;;;;;21004825;28;20048;-46
2021/05/22 06:20:13;;;;;;;4.35;2.20;;;7.40;99.90;;;;;;21123973;28;20054;-48
2021/05/22 06:30:15;;;;;;;5.10;2.30;;;7.40;99.90;;;;;;21162681;28;20039;-48
2021/05/22 06:40:17;;;;;;;8.85;2.42;;;7.30;99.90;;;;;;21161043;28;20397;-47
2021/05/22 06:50:19;;;;;;;6.35;2.60;;;7.30;99.90;;;;;;21141668;28;20455;-46
2021/05/22 07:00:22;;;;;;;8.90;2.95;;;7.20;99.90;;;;;;21138448;28;20044;-48
2021/05/22 07:10:23;;;;;;;10.60;4.03;;;7.20;99.90;;;;;;21139239;28;20047;-47
2021/05/22 07:20:25;;;;;;;7.07;3.03;;;7.30;99.90;;;;;;21158531;28;20105;-47
2021/05/22 07:30:27;;;;;;;6.22;2.97;;;7.30;99.90;;;;;;21158686;28;20036;-47
2021/05/22 07:40:29;;;;;;;5.00;2.08;;;7.40;99.90;;;;;;21157772;28;20040;-47
2021/05/22 07:50:31;;;;;;;10.25;2.20;;;7.60;99.90;;;;;;21156908;28;20048;-47
2021/05/22 08:00:33;;;;;;;7.10;2.50;;;7.50;99.90;;;;;;21078174;28;20082;-48
2021/05/22 08:10:35;;;;;;;7.32;2.75;;;7.70;99.90;;;;;;21071554;28;20044;-48
2021/05/22 08:20:38;;;;;;;6.22;2.30;;;7.90;99.90;;;;;;21116569;28;20104;-47
2021/05/22 08:30:40;;;;;;;6.20;2.67;;;8.00;99.90;;;;;;21154976;28;20112;-47
2021/05/22 08:40:42;;;;;;;10.23;2.88;;;8.00;99.90;;;;;;21135994;28;20093;-47
2021/05/22 08:50:45;;;;;;;6.63;3.30;;;8.20;99.90;;;;;;21154802;28;20039;-47
2021/05/22 09:00:47;;;;;;;5.68;3.10;;;8.40;99.90;;;;;;21157823;28;20443;-49
2021/05/22 09:10:51;;;;;;;5.85;2.80;;;8.40;99.90;;;;;;21169320;28;20485;-47
2021/05/22 09:20:57;;;;;;;5.93;2.33;;;8.70;99.90;;;;;;21168994;28;20052;-48
2021/05/22 09:31:01;;;;;;;5.53;2.50;;;9.10;99.90;;;;;;21085475;28;20077;-48
2021/05/22 09:41:28;;;;;;;7.40;2.28;;;9.60;99.90;;;;;;21090158;28;20043;-48
2021/05/22 09:51:31;;;;;;;6.05;2.50;;;10.50;99.90;;;;;;21165483;28;20055;-48
2021/05/22 10:01:43;;;;;;;6.78;1.98;;;11.70;99.90;;;;;;21147287;28;20043;-48
2021/05/22 10:12:01;;;;;;;5.05;1.70;;;13.60;99.90;;;;;;21164258;28;20295;-48
2021/05/22 10:22:05;;;;;;;2.08;0.98;;;14.80;99.90;;;;;;21196832;27;20078;-48
2021/05/22 10:32:18;;;;;;;2.13;0.70;;;15.30;99.90;;;;;;21144348;28;20039;-48
2021/05/22 10:42:22;;;;;;;6.03;1.27;;;14.30;99.90;;;;;;21162430;28;20043;-50
2021/05/22 10:52:31;;;;;;;5.35;1.05;;;15.10;99.90;;;;;;21162021;28;20043;-49
2021/05/22 11:02:35;;;;;;;3.13;1.13;;;15.70;99.90;;;;;;21160346;28;20047;-49
2021/05/22 11:12:37;;;;;;;3.55;1.42;;;14.80;99.90;;;;;;21159516;28;20069;-48
2021/05/22 11:22:39;;;;;;;1.75;0.63;;;13.40;99.90;;;;;;21157987;28;20140;-50
2021/05/22 11:32:53;;;;;;;2.92;0.70;;;14.50;99.90;;;;;;21140869;28;20035;-52
2021/05/22 11:42:54;;;;;;;1.10;0.60;;;15.30;99.90;;;;;;21157394;28;20047;-50
2021/05/22 11:52:56;;;;;;;3.08;0.60;;;15.80;99.90;;;;;;21156879;28;20040;-48
2021/05/22 12:02:58;;;;;;;4.43;1.80;;;16.50;99.90;;;;;;21156653;28;20080;-49
2021/05/22 12:13:06;;;;;;;3.63;1.98;;;15.90;99.90;;;;;;21155279;28;20043;-48
2021/05/22 12:23:24;;;;;;;4.72;2.25;;;15.40;99.90;;;;;;21122050;28;20097;-47
2021/05/22 12:33:28;;;;;;;7.38;2.55;;;14.50;99.90;;;;;;21071029;28;20555;-47
2021/05/22 12:43:48;;;;;;;5.53;2.20;;;14.10;99.90;;;;;;21069244;28;20040;-52
2021/05/22 12:53:52;;;;;;;3.25;1.58;;;14.70;99.90;;;;;;21085540;28;20048;-52
2021/05/22 13:03:54;;;;;;;7.47;2.20;;;14.60;99.90;;;;;;21085244;28;20069;-45
2021/05/22 13:14:03;;;;;;;6.30;2.05;;;14.40;99.90;;;;;;21084155;28;20047;-48
2021/05/22 13:24:09;;;;;;;9.43;2.93;;;13.80;99.90;;;;;;21156456;28;20089;-47
2021/05/22 13:34:15;;;;;;;7.35;2.70;;;12.70;99.90;;;;;;21167112;28;20054;-45
2021/05/22 13:44:19;;;;;;;3.25;1.83;;;12.40;99.90;;;;;;21130434;28;20044;-45
2021/05/22 13:54:21;;;;;;;3.22;1.42;;;13.30;99.90;;;;;;21081825;28;20550;-47
2021/05/22 14:04:22;;;;;;;2.40;1.17;;;14.20;99.90;;;;;;21082014;28;20062;-46
2021/05/22 14:14:24;;;;;;;5.75;2.60;;;14.40;99.90;;;;;;21081065;28;20097;-49
2021/05/22 14:24:26;;;;;;;7.03;4.60;;;14.10;99.90;;;;;;21104849;28;20104;-46
2021/05/22 14:34:28;;;;;;;9.23;4.72;;;13.20;99.90;;;;;;21144380;28;20479;-46
2021/05/22 14:44:30;;;;;;;6.80;4.80;;;12.20;99.90;;;;;;21162030;28;20047;-50
2021/05/22 14:54:31;;;;;;;8.25;4.45;;;11.70;99.90;;;;;;21160827;28;20044;-49
2021/05/22 15:04:34;;;;;;;9.38;4.20;;;12.10;99.90;;;;;;21159762;28;20052;-48
2021/05/22 15:14:38;;;;;;;9.38;4.20;;;12.40;99.90;;;;;;21077715;28;20044;-49
2021/05/22 15:24:39;;;;;;;11.30;4.80;;;12.30;99.90;;;;;;21102564;28;20550;-48
2021/05/22 15:34:41;;;;;;;10.48;4.88;;;12.10;99.90;;;;;;21159148;28;20040;-49
2021/05/22 15:44:45;;;;;;;12.43;4.43;;;12.10;99.90;;;;;;21157413;28;20043;-48
2021/05/22 16:15:06;;;;;;;4.65;2.45;;;12.50;99.90;;;;;;21155368;28;20055;-49
2021/05/22 16:25:09;;;;;;;8.30;2.80;;;12.70;99.90;;;;;;21136971;28;20051;-48
2021/05/22 16:35:11;;;;;;;7.03;3.53;;;12.50;99.90;;;;;;21137687;28;20542;-46
2021/05/22 16:45:15;;;;;;;8.13;3.92;;;12.30;99.90;;;;;;21154363;28;20065;-49
2021/05/22 16:55:18;;;;;;;7.15;4.70;;;11.70;99.90;;;;;;21136372;28;20040;-48
2021/05/22 17:05:24;;;;;;;14.10;6.18;;;11.40;99.90;;;;;;21154375;28;20092;-49
2021/05/22 17:15:26;;;;;;;7.60;2.58;;;11.10;99.90;;;;;;21154601;28;20574;-49
2021/05/22 17:25:29;;;;;;;5.57;1.48;;;10.90;99.90;;;;;;21163033;28;20354;-49
2021/05/22 17:35:31;;;;;;;10.07;2.30;;;10.90;99.90;;;;;;21167706;28;20043;-48
2021/05/22 17:45:33;;;;;;;11.48;4.60;;;10.90;99.90;;;;;;21167237;28;20054;-48
2021/05/22 17:55:35;;;;;;;10.25;4.88;;;10.70;99.90;;;;;;21165813;28;20050;-49
2021/05/22 18:05:39;;;;;;;8.55;3.10;;;10.60;99.90;;;;;;21165414;28;20047;-51
2021/05/22 18:15:41;;;;;;;8.07;2.03;;;10.50;99.90;;;;;;21166692;28;20039;-50
2021/05/22 18:25:44;;;;;;;7.72;2.20;;;10.40;99.90;;;;;;21128690;28;20054;-48
2021/05/22 18:35:45;;;;;;;9.57;2.53;;;10.30;99.90;;;;;;21162902;28;20039;-48
2021/05/22 18:45:49;;;;;;;12.95;3.28;;;10.10;99.90;;;;;;21144074;28;20382;-48
2021/05/22 18:55:50;;;;;;;6.78;2.95;;;10.20;99.90;;;;;;21143402;28;20040;-48
2021/05/22 19:05:52;;;;;;;10.65;2.72;;;10.10;99.90;;;;;;21161099;28;20036;-48
2021/05/22 19:15:54;;;;;;;9.80;3.00;;;10.00;99.90;;;;;;21141520;28;20111;-48
2021/05/22 19:25:56;;;;;;;8.98;2.75;;;10.00;99.90;;;;;;21159436;28;20081;-48
2021/05/22 19:36:00;;;;;;;16.13;7.13;;;10.00;99.90;;;;;;21158450;28;20104;-49
2021/05/22 19:46:04;;;;;;;13.27;8.23;;;9.80;99.90;;;;;;21156336;28;20561;-48
2021/05/22 19:56:07;;;;;;;14.20;8.07;;;9.50;99.90;;;;;;21157738;28;20063;-49
2021/05/22 20:06:09;;;;;;;16.85;9.15;;;9.30;99.90;;;;;;21153732;28;20044;-48
2021/05/22 20:16:13;;;;;;;11.75;7.47;;;9.20;99.90;;;;;;21156319;28;20060;-49
2021/05/22 20:26:16;;;;;;;12.57;7.78;;;9.20;99.90;;;;;;21114881;28;20382;-48
2021/05/22 20:36:17;;;;;;;13.55;7.93;;;9.10;99.90;;;;;;21036756;28;20040;-48
2021/05/22 20:46:19;;;;;;;13.95;7.82;;;9.10;99.90;;;;;;21070248;28;20040;-48
2021/05/22 20:56:21;;;;;;;14.77;8.00;;;9.10;99.90;;;;;;21055199;28;20474;-48
2021/05/22 21:06:23;;;;;;;12.75;8.25;;;9.00;99.90;;;;;;21085654;28;20066;-48
2021/05/22 21:16:25;;;;;;;15.80;8.75;;;9.10;99.90;;;;;;21085691;28;20378;-48
2021/05/22 21:26:29;;;;;;;16.20;8.18;;;9.10;99.90;;;;;;21150224;28;20393;-48
2021/05/22 21:36:32;;;;;;;15.13;8.55;;;9.10;99.90;;;;;;21150748;28;20336;-49
2021/05/22 21:46:36;;;;;;;19.05;8.90;;;9.10;99.90;;;;;;21219091;27;20043;-51
2021/05/22 21:56:38;;;;;;;13.48;7.70;;;9.10;99.90;;;;;;21250767;27;20418;-48
2021/05/22 22:06:40;;;;;;;11.95;6.35;;;9.00;99.90;;;;;;21231231;27;20047;-48
2021/05/22 22:16:41;;;;;;;12.05;6.43;;;8.90;99.90;;;;;;21251083;27;20549;-50
2021/05/22 22:26:44;;;;;;;13.43;6.47;;;9.00;99.90;;;;;;21204222;27;20104;-48
2021/05/22 22:36:46;;;;;;;11.48;6.53;;;9.10;99.90;;;;;;21162941;28;20040;-48
2021/05/22 22:46:48;;;;;;;11.73;6.28;;;9.00;99.90;;;;;;21161690;28;20485;-48
2021/05/22 22:56:49;;;;;;;14.55;6.47;;;9.00;99.90;;;;;;21161955;28;20051;-48
2021/05/22 23:06:51;;;;;;;21.48;7.97;;;9.20;99.90;;;;;;21159930;28;20036;-49
2021/05/22 23:16:53;;;;;;;15.77;7.10;;;9.40;99.90;;;;;;21157906;28;20036;-48
2021/05/22 23:26:55;;;;;;;19.40;6.05;;;9.30;99.90;;;;;;21158389;28;20052;-48
2021/05/22 23:36:57;;;;;;;12.75;5.55;;;9.30;99.90;;;;;;21158068;28;20416;-49
2021/05/22 23:46:59;;;;;;;14.20;6.05;;;9.30;99.90;;;;;;21157537;28;20055;-48
2021/05/22 23:57:00;;;;;;;14.90;6.00;;;9.30;99.90;;;;;;21156892;28;20051;-48
