Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:20;;;;;;;;;1.00;1.00;;;;;17.79;100.00;101374.84;5096111;27;45360;-75
2022/07/01 00:02:45;;;;;;;;;1.00;1.00;;;;;17.82;100.00;101368.59;5096012;27;45517;-76
2022/07/01 00:05:10;;;;;;;;;2.00;1.00;;;;;17.82;100.00;101371.25;5095930;27;45579;-76
2022/07/01 00:07:36;;;;;;;;;2.00;2.00;;;;;17.80;100.00;101367.72;5095508;27;66574;-74
2022/07/01 00:10:02;;;;;;;;;1.00;1.00;;;;;17.80;100.00;101375.75;5095408;27;45439;-75
2022/07/01 00:12:28;;;;;;;;;1.00;1.00;;;;;17.83;100.00;101375.69;5096497;27;45398;-76
2022/07/01 00:14:53;;;;;;;;;2.00;2.00;;;;;17.81;100.00;101372.16;5095873;27;45517;-76
2022/07/01 00:17:18;;;;;;;;;2.33;2.33;;;;;17.83;100.00;101373.03;5095699;27;64049;-75
2022/07/01 00:19:44;;;;;;;;;2.33;1.67;;;;;17.84;100.00;101373.91;5095201;27;62321;-76
2022/07/01 00:22:09;;;;;;;;;2.67;2.00;;;;;17.82;100.00;101381.94;5096126;27;45211;-76
2022/07/01 00:24:34;;;;;;;;;1.00;1.00;;;;;17.83;100.00;101382.81;5095065;27;62772;-76
2022/07/01 00:27:00;;;;;;;;;3.00;1.33;;;;;17.83;100.00;101385.50;5095398;27;65831;-75
2022/07/01 00:29:25;;;;;;;;;5.00;2.00;;;;;17.82;100.00;101392.63;5094751;27;61828;-75
2022/07/01 00:31:50;;;;;;;;;3.67;2.00;;;;;17.81;100.00;101388.19;5077542;27;50560;-74
2022/07/01 00:34:16;;;;;;;;;2.67;2.00;;;;;17.81;100.00;101393.53;5095159;27;59156;-75
2022/07/01 00:36:41;;;;;;;;;1.00;1.00;;;;;17.81;100.00;101390.88;5095311;27;46628;-75
2022/07/01 00:39:06;;;;;;;;;3.00;1.00;;;;;17.84;100.00;101395.28;5098486;27;67108;-75
2022/07/01 00:41:32;;;;;;;;;2.00;2.00;;;;;17.82;100.00;101391.75;5098522;27;54703;-76
2022/07/01 00:43:57;;;;;;;;;2.00;2.00;;;;;17.82;100.00;101394.41;5099026;27;55954;-75
2022/07/01 00:46:24;;;;;;;;;2.67;2.67;;;;;17.77;100.00;101394.47;5096828;27;63670;-76
2022/07/01 00:48:55;;;;;;;;;2.00;2.00;;;;;17.76;100.00;101406.03;5099071;27;45343;-76
2022/07/01 00:51:21;;;;;;;;;1.67;1.67;;;;;17.74;100.00;101413.19;5099122;27;45469;-75
2022/07/01 00:53:47;;;;;;;;;1.00;1.00;;;;;17.71;100.00;101403.38;5099461;27;45287;-75
2022/07/01 00:56:12;;;;;;;;;1.00;1.00;;;;;17.72;100.00;101404.25;5094598;27;46616;-76
2022/07/01 00:58:38;;;;;;;;;3.00;1.00;;;;;17.69;100.00;101412.31;5096388;27;59183;-75
2022/07/01 01:01:03;;;;;;;;;3.00;1.67;;;;;17.65;100.00;101407.91;5099068;27;45708;-76
2022/07/01 01:03:30;;;;;;;;;1.00;1.00;;;;;17.62;100.00;101407.91;5098039;27;58283;-75
2022/07/01 01:05:56;;;;;;;;;1.67;1.67;;;;;17.58;100.00;101406.16;5096483;27;46222;-76
2022/07/01 01:08:22;;;;;;;;;1.33;1.33;;;;;17.54;100.00;101410.66;5098741;27;45458;-76
2022/07/01 01:10:48;;;;;;;;;2.00;2.00;;;;;17.49;100.00;101413.38;5098180;27;55687;-76
2022/07/01 01:13:13;;;;;;;;;1.00;1.00;;;;;17.48;100.00;101416.94;5098862;27;45628;-76
2022/07/01 01:15:39;;;;;;;;;1.67;1.00;;;;;17.48;100.00;101421.41;5097759;27;51372;-76
2022/07/01 01:18:04;;;;;;;;;1.33;1.33;;;;;17.43;100.00;101421.44;5090966;27;45411;-76
2022/07/01 01:20:39;;;;;;;;;2.00;2.00;;;;;17.42;100.00;101410.78;5098548;27;45212;-75
2022/07/01 01:23:04;;;;;;;;;3.33;3.00;;;;;17.39;100.00;101424.13;5097853;27;63286;-77
2022/07/01 01:25:33;;;;;;;;;3.00;3.00;;;;;17.35;100.00;101425.03;5097919;27;46541;-75
2022/07/01 01:28:00;;;;;;;;;5.33;2.00;;;;;17.32;100.00;101428.63;5098342;27;45264;-75
2022/07/01 01:30:25;;;;;;;;;3.00;2.67;;;;;17.29;100.00;101429.53;5098263;27;45347;-76
2022/07/01 01:32:51;;;;;;;;;2.00;2.00;;;;;17.28;100.00;101430.44;5098661;27;45607;-76
2022/07/01 01:35:16;;;;;;;;;2.00;2.00;;;;;17.24;100.00;101438.47;5097699;27;45666;-75
2022/07/01 01:37:42;;;;;;;;;4.33;2.67;;;;;17.21;100.00;101439.41;5098101;27;45375;-76
2022/07/01 01:40:08;;;;;;;;;2.67;2.67;;;;;17.19;100.00;101433.16;5096401;27;45283;-76
2022/07/01 01:42:34;;;;;;;;;2.00;2.00;;;;;17.19;100.00;101438.50;5098508;27;45315;-75
2022/07/01 01:44:59;;;;;;;;;2.00;2.00;;;;;17.18;100.00;101442.06;5097214;27;59247;-76
2022/07/01 01:47:24;;;;;;;;;2.00;2.00;;;;;17.16;100.00;101441.19;5097887;27;45218;-76
2022/07/01 01:49:50;;;;;;;;;2.00;2.00;;;;;17.15;100.00;101449.19;5097127;27;49426;-75
2022/07/01 01:52:15;;;;;;;;;3.00;3.00;;;;;17.14;100.00;101445.63;5098273;27;45462;-75
2022/07/01 01:54:40;;;;;;;;;2.67;2.67;;;;;17.12;100.00;101450.13;5097281;27;58597;-75
2022/07/01 01:57:06;;;;;;;;;3.00;3.00;;;;;17.11;100.00;101443.00;5094097;27;45344;-77
2022/07/01 01:59:31;;;;;;;;;3.67;3.00;;;;;17.10;100.00;101453.66;5097380;27;45448;-76
2022/07/01 02:01:57;;;;;;;;;3.00;3.00;;;;;17.08;100.00;101447.47;5097737;27;57520;-75
2022/07/01 02:04:25;;;;;;;;;6.33;2.33;;;;;17.07;100.00;101448.38;5097584;27;47261;-76
2022/07/01 02:06:51;;;;;;;;;2.33;2.33;;;;;17.06;100.00;101450.16;5097446;27;45380;-76
2022/07/01 02:09:18;;;;;;;;;2.33;2.33;;;;;17.05;100.00;101458.19;5097971;27;45320;-75
2022/07/01 02:11:43;;;;;;;;;3.67;3.00;;;;;17.02;100.00;101459.94;5097587;27;45169;-76
2022/07/01 02:14:08;;;;;;;;;3.33;3.00;;;;;17.00;100.00;101455.53;5096831;27;70232;-76
2022/07/01 02:16:33;;;;;;;;;3.00;3.00;;;;;16.99;100.00;101456.41;5097084;27;45231;-76
2022/07/01 02:18:59;;;;;;;;;3.67;3.00;;;;;16.98;100.00;101454.63;5096821;27;61683;-75
2022/07/01 02:21:25;;;;;;;;;2.00;2.00;;;;;16.96;100.00;101457.31;5097435;27;56761;-76
2022/07/01 02:23:52;;;;;;;;;4.00;2.33;;;;;16.97;100.00;101456.41;5096513;27;70544;-75
2022/07/01 02:26:17;;;;;;;;;4.00;4.00;;;;;16.96;100.00;101461.78;5097307;27;45464;-75
2022/07/01 02:28:43;;;;;;;;;6.00;3.00;;;;;16.95;100.00;101462.66;5097605;27;45378;-75
2022/07/01 02:31:08;;;;;;;;;5.00;4.00;;;;;16.94;100.00;101456.44;5097631;27;45454;-76
2022/07/01 02:33:34;;;;;;;;;3.00;3.00;;;;;16.94;100.00;101468.91;5096784;27;68137;-75
2022/07/01 02:35:59;;;;;;;;;4.00;2.67;;;;;16.89;100.00;101463.59;5096068;27;66760;-76
2022/07/01 02:38:24;;;;;;;;;4.00;4.00;;;;;16.89;100.00;101471.59;5097061;27;45461;-75
2022/07/01 02:40:50;;;;;;;;;4.00;4.00;;;;;16.89;100.00;101476.03;5094750;27;45493;-75
2022/07/01 02:43:16;;;;;;;;;3.67;3.67;;;;;16.87;100.00;101477.81;5097019;27;59096;-75
2022/07/01 02:45:41;;;;;;;;;4.00;4.00;;;;;16.84;100.00;101478.72;5096985;27;45439;-76
2022/07/01 02:48:07;;;;;;;;;4.67;4.67;;;;;16.82;100.00;101479.59;5096663;27;45688;-77
2022/07/01 02:50:32;;;;;;;;;5.67;4.00;;;;;16.80;100.00;101476.06;5097875;27;46090;-76
2022/07/01 02:52:58;;;;;;;;;5.67;4.00;;;;;16.75;100.00;101479.66;5095845;27;66909;-75
2022/07/01 02:55:23;;;;;;;;;3.00;3.00;;;;;16.73;100.00;101480.56;5095973;27;45565;-75
2022/07/01 02:57:51;;;;;;;;;4.00;4.00;;;;;16.70;100.00;101483.19;5095344;27;45881;-76
2022/07/01 03:00:18;;;;;;;;;5.25;5.25;;;;;16.69;100.00;101479.63;5096404;27;45395;-75
2022/07/01 03:02:43;;;;;;;;;5.00;4.00;;;;;16.69;100.00;101476.97;5097288;27;47575;-75
2022/07/01 03:05:10;;;;;;;;;5.33;5.00;;;;;16.68;100.00;101479.66;5095364;27;67462;-76
2022/07/01 03:07:35;;;;;;;;;3.00;3.00;;;;;16.65;100.00;101485.88;5097017;27;45315;-76
2022/07/01 03:10:02;;;;;;;;;4.67;4.33;;;;;16.61;100.00;101472.53;5097085;27;45406;-75
2022/07/01 03:12:28;;;;;;;;;5.00;4.00;;;;;16.58;100.00;101478.78;5096553;27;47491;-76
2022/07/01 03:15:05;;;;;;;;;4.00;4.00;;;;;16.58;100.00;101478.78;5096740;27;45278;-76
2022/07/01 03:17:33;;;;;;;;;5.33;3.00;;;;;16.58;100.00;101489.47;5096461;27;45646;-76
2022/07/01 03:19:59;;;;;;;;;6.00;4.00;;;;;16.56;100.00;101485.00;5096825;27;45346;-77
2022/07/01 03:22:28;;;;;;;;;4.00;4.00;;;;;16.53;100.00;101488.59;5096667;27;47127;-77
2022/07/01 03:24:54;;;;;;;;;4.00;3.00;;;;;16.54;100.00;101486.81;5096941;27;45333;-76
2022/07/01 03:27:20;;;;;;;;;5.67;5.67;;;;;16.53;100.00;101479.69;5096930;27;45437;-74
2022/07/01 03:29:46;;;;;;;;;5.00;3.67;;;;;16.54;100.00;101493.00;5077397;27;45384;-76
2022/07/01 03:32:12;;;;;;;;;3.00;3.00;;;;;16.53;100.00;101490.38;5096460;27;46236;-77
2022/07/01 03:34:38;;;;;;;;;4.00;4.00;;;;;16.54;100.00;101494.78;5096261;27;45789;-75
2022/07/01 03:37:04;;;;;;;;;4.33;2.67;;;;;16.54;100.00;101502.78;5096628;27;45445;-76
2022/07/01 03:39:30;;;;;;;;;3.00;3.00;;;;;16.54;100.00;101513.47;5096578;27;45579;-75
2022/07/01 03:41:55;;;;;;;;;4.00;3.00;;;;;16.53;100.00;101511.69;5095113;27;64857;-77
2022/07/01 03:44:20;;;;;;;;;3.33;2.33;;;;;16.52;100.00;101510.81;5095593;27;62695;-76
2022/07/01 03:46:46;;;;;;;;;4.33;2.67;;;;;16.50;100.00;101515.25;5095597;27;60501;-75
2022/07/01 03:49:11;;;;;;;;;4.33;3.00;;;;;16.50;100.00;101513.47;5095108;27;59684;-76
2022/07/01 03:51:37;;;;;;;;;5.33;2.00;;;;;16.50;100.00;101512.56;5096289;27;46477;-75
2022/07/01 03:56:46;;;;;;;;;2.00;2.00;;;;;16.47;100.00;101525.94;5096279;27;45233;-75
2022/07/01 03:59:11;;;;;;;;;2.33;2.33;;;;;16.47;100.00;101528.59;5095180;27;59079;-76
2022/07/01 04:01:37;;;;;;;;;2.00;2.00;;;;;16.49;100.00;101529.47;5095643;27;46799;-76
2022/07/01 04:04:02;;;;;;;;;1.00;1.00;;;;;16.52;100.00;101528.59;5095396;27;65468;-74
2022/07/01 04:06:28;;;;;;;;;4.00;1.00;;;;;16.53;100.00;101527.69;5095501;27;49880;-75
2022/07/01 04:08:53;;;;;;;;;4.00;2.00;;;;;16.54;100.00;101538.34;5091587;27;59903;-76
2022/07/01 04:11:19;;;;;;;;;2.00;2.00;;;;;16.53;100.00;101533.03;5077222;27;45626;-75
2022/07/01 04:13:49;;;;;;;;;2.00;1.00;;;;;16.50;100.00;101537.44;5098462;27;62858;-76
2022/07/01 04:16:16;;;;;;;;;1.33;1.00;;;;;16.48;100.00;101533.91;5098511;27;45273;-77
2022/07/01 04:18:41;;;;;;;;;3.00;2.00;;;;;16.45;100.00;101531.22;5099811;27;45505;-75
2022/07/01 04:23:51;;;;;;;;;1.00;1.00;;;;;16.44;100.00;101534.78;5097469;27;45372;-77
2022/07/01 04:26:16;;;;;;;;;2.00;2.00;;;;;16.42;100.00;101535.72;5099247;27;45584;-76
2022/07/01 04:28:42;;;;;;;;;2.00;1.00;;;;;16.39;100.00;101538.38;5099613;27;45633;-76
2022/07/01 04:31:08;;;;;;;;;1.00;1.00;;;;;16.38;100.00;101542.81;5098790;27;46290;-76
2022/07/01 04:33:33;;;;;;;;;1.00;1.00;;;;;16.35;100.00;101544.59;5099213;27;45453;-75
2022/07/01 04:35:59;;;;;;;;;2.00;2.00;;;;;16.33;100.00;101552.59;5099521;27;45540;-76
2022/07/01 04:38:24;;;;;;;;;2.00;2.00;;;;;16.32;100.00;101552.59;5099617;27;45514;-77
2022/07/01 04:43:33;;;;;;;;;3.67;2.00;;;;;16.24;100.00;101550.84;5099115;27;45588;-75
2022/07/01 04:45:58;;;;;;;;;3.00;2.00;;;;;16.22;100.00;101552.59;5098387;27;60166;-75
2022/07/01 04:48:24;;;;;;;;;3.00;2.00;;;;;16.22;100.00;101554.38;5080552;27;48590;-75
2022/07/01 04:50:49;;;;;;;;;2.33;2.00;;;;;16.22;100.00;101555.25;5097759;27;66084;-75
2022/07/01 04:53:14;;;;;;;;;1.00;1.00;;;;;16.24;100.00;101560.59;5098582;27;54138;-75
2022/07/01 04:55:40;;;;;;;;;3.00;3.00;;;;;16.19;100.00;101555.28;5098362;27;60845;-75
2022/07/01 04:58:05;;;;;;;;;2.00;2.00;;;;;16.19;100.00;101565.03;5098308;27;46061;-76
2022/07/01 05:00:30;;;;;;;;;3.00;2.00;;;;;16.19;100.00;101560.63;5097531;27;69516;-76
2022/07/01 05:02:56;;;;;;;;;3.00;3.00;;;;;16.20;100.00;101562.38;5097325;27;60989;-75
2022/07/01 05:05:21;;;;;;;;;2.00;2.00;;;;;16.21;100.00;101566.81;5099176;27;45453;-75
2022/07/01 05:07:47;;;;;;;;;3.33;2.00;;;;;16.22;100.00;101571.25;5098361;27;56366;-75
2022/07/01 05:10:12;;;;;;;;;2.00;2.00;;;;;16.28;100.00;101577.47;5089849;27;45665;-76
2022/07/01 05:12:38;;;;;;;;;2.00;2.00;;;;;16.22;100.00;101576.59;5098756;27;45347;-75
2022/07/01 05:15:03;;;;;;;;;2.67;2.00;;;;;16.20;100.00;101577.50;5097865;27;59662;-75
2022/07/01 05:21:55;;;;;;;;;2.00;2.00;;;;;16.19;100.00;101579.25;5098700;27;45487;-75
2022/07/01 05:22:58;;;;;;;;;2.67;2.67;;;;;16.24;100.00;101579.25;5098669;27;45351;-76
2022/07/01 05:25:23;;;;;;;;;4.33;2.00;;;;;16.27;100.00;101573.03;5097152;27;45481;-75
2022/07/01 05:27:49;;;;;;;;;2.00;2.00;;;;;16.31;100.00;101573.03;5098192;27;45477;-76
2022/07/01 05:30:14;;;;;;;;;2.00;2.00;;;;;16.33;100.00;101571.25;5097441;27;68695;-75
2022/07/01 05:32:39;;;;;;;;;4.67;3.00;;;;;16.36;100.00;101575.69;5098270;27;45300;-75
2022/07/01 05:35:05;;;;;;;;;2.00;2.00;;;;;16.38;100.00;101573.91;5097592;27;59474;-77
2022/07/01 05:37:31;;;;;;;;;2.00;2.00;;;;;16.41;100.00;101566.81;5098169;27;45563;-77
2022/07/01 05:39:56;;;;;;;;;3.00;1.00;;;;;16.41;100.00;101571.25;5088488;27;66701;-76
2022/07/01 05:42:21;;;;;;;;;8.00;2.33;;;;;16.43;100.00;101574.78;5095632;27;45555;-76
2022/07/01 05:44:47;;;;;;;;;2.00;2.00;;;;;16.44;100.00;101573.91;5097468;27;62229;-76
2022/07/01 05:47:12;;;;;;;;;2.00;2.00;;;;;16.46;100.00;101581.03;5098152;27;45482;-76
2022/07/01 05:49:37;;;;;;;;;3.33;2.00;;;;;16.47;100.00;101587.25;5096336;27;63914;-77
2022/07/01 05:52:03;;;;;;;;;3.00;3.00;;;;;16.50;100.00;101587.22;5097573;27;65191;-77
2022/07/01 05:54:28;;;;;;;;;1.00;1.00;;;;;16.51;100.00;101591.66;5097702;27;45351;-76
2022/07/01 05:56:54;;;;;;;;;2.00;2.00;;;;;16.54;100.00;101590.78;5097580;27;45357;-76
2022/07/01 05:59:19;;;;;;;;;5.00;2.67;;;;;16.57;100.00;101582.78;5097106;27;69661;-77
2022/07/01 06:01:45;;;;;;;;;3.33;2.33;;;;;16.60;100.00;101588.97;5096422;27;67165;-77
2022/07/01 06:04:11;;;;;;;;;2.00;2.00;;;;;16.61;100.00;101584.53;5098207;27;45462;-77
2022/07/01 06:06:36;;;;;;;;;3.00;3.00;;;;;16.64;100.00;101581.88;5211761;22;63018;-77
2022/07/01 06:09:02;;;;;;;;;5.00;2.00;;;;;16.67;100.00;101596.09;5094747;27;65575;-78
2022/07/01 06:11:27;;;;;;;;;4.67;2.00;;;;;16.68;100.00;101587.19;5078860;27;45490;-76
2022/07/01 06:13:53;;;;;;;;;2.00;2.00;;;;;16.70;100.00;101593.41;5097947;27;45312;-77
2022/07/01 06:16:18;;;;;;;;;2.00;2.00;;;;;16.72;100.00;101589.00;5096913;27;63574;-76
2022/07/01 06:18:43;;;;;;;;;5.00;1.67;;;;;16.75;100.00;101598.78;5097069;27;47274;-77
2022/07/01 06:21:09;;;;;;;;;1.00;1.00;;;;;16.77;100.00;101592.53;5097865;27;46911;-77
2022/07/01 06:23:34;;;;;;;;;4.00;1.67;;;;;16.81;100.00;101603.19;5095952;27;45362;-78
2022/07/01 06:26:00;;;;;;;;;1.00;1.00;;;;;16.84;100.00;101593.44;5097933;27;45419;-78
2022/07/01 06:28:29;;;;;;;;;1.67;1.67;;;;;16.86;100.00;101594.28;5095872;27;70935;-77
2022/07/01 06:30:55;;;;;;;;;2.00;2.00;;;;;16.87;100.00;101595.19;5097116;27;45527;-76
2022/07/01 06:33:20;;;;;;;;;2.67;1.00;;;;;16.89;100.00;101607.63;5096576;27;45513;-76
2022/07/01 06:35:46;;;;;;;;;3.33;2.00;;;;;16.90;100.00;101603.19;5094095;27;45446;-77
2022/07/01 06:38:11;;;;;;;;;2.33;1.00;;;;;16.94;100.00;101610.28;5093648;27;70343;-74
2022/07/01 06:40:36;;;;;;;;;1.00;1.00;;;;;16.94;100.00;101615.63;5093435;27;54380;-75
2022/07/01 06:43:02;;;;;;;;;2.00;2.00;;;;;16.85;100.00;101610.31;5093047;27;45546;-75
2022/07/01 06:45:27;;;;;;;;;1.00;1.00;;;;;16.81;100.00;101616.53;5096771;27;47557;-75
2022/07/01 06:47:53;;;;;;;;;2.00;0.33;;;;;16.72;100.00;101621.00;5096860;27;46776;-74
2022/07/01 06:50:18;;;;;;;;;1.33;1.00;;;;;16.67;100.00;101627.19;5096561;27;66747;-75
2022/07/01 06:52:44;;;;;;;;;1.00;1.00;;;;;16.61;100.00;101620.09;5095905;27;46048;-73
2022/07/01 06:55:09;;;;;;;;;3.00;1.00;;;;;16.59;100.00;101613.00;5096147;27;62105;-73
2022/07/01 06:57:34;;;;;;;;;1.67;1.00;;;;;16.57;100.00;101621.00;5090011;27;52571;-74
2022/07/01 07:00:00;;;;;;;;;2.67;1.00;;;;;16.56;100.00;101624.53;5093305;27;45588;-74
2022/07/01 07:02:25;;;;;;;;;1.00;1.00;;;;;16.56;100.00;101613.88;5092655;27;46854;-74
2022/07/01 07:04:54;;;;;;;;;2.00;1.00;;;;;16.57;100.00;101615.66;5091341;27;45606;-74
2022/07/01 07:07:19;;;;;;;;;1.00;1.00;;;;;16.57;100.00;101618.34;5086558;27;47555;-74
2022/07/01 07:09:44;;;;;;;;;2.00;1.00;;;;;16.58;100.00;101621.88;5084936;27;54389;-74
2022/07/01 07:12:10;;;;;;;;;0.33;0.33;;;;;16.61;100.00;101620.09;5085888;27;60018;-74
2022/07/01 07:14:35;;;;;;;;;2.00;0.00;;;;;16.65;100.00;101623.63;5091775;27;45661;-74
2022/07/01 07:17:00;;;;;;;;;5.00;1.00;;;;;16.65;100.00;101624.53;5087288;27;67026;-78
2022/07/01 07:19:26;;;;;;;;;0.33;0.33;;;;;16.66;100.00;101622.75;5092621;27;61011;-74
2022/07/01 07:21:51;;;;;;;;;2.00;0.67;;;;;16.69;100.00;101623.63;5089770;27;45430;-74
2022/07/01 07:24:16;;;;;;;;;0.00;0.00;;;;;16.72;100.00;101620.09;5092078;27;45711;-77
2022/07/01 07:26:42;;;;;;;;;2.00;1.00;;;;;16.77;100.00;101615.66;5094571;27;68952;-74
2022/07/01 07:29:07;;;;;;;;;1.33;1.00;;;;;16.81;100.00;101621.88;5093415;27;63150;-77
2022/07/01 07:31:32;;;;;;;;;4.00;1.00;;;;;16.84;100.00;101624.53;5094591;27;57568;-75
2022/07/01 07:33:58;;;;;;;;;0.00;0.00;;;;;16.86;100.00;101610.31;5095918;27;51350;-76
2022/07/01 07:36:23;;;;;;;;;2.67;1.00;;;;;16.90;100.00;101614.75;5090893;27;63032;-73
2022/07/01 07:38:49;;;;;;;;;1.00;0.67;;;;;16.93;100.00;101612.03;5090674;27;58582;-73
2022/07/01 07:41:15;;;;;;;;;3.67;1.00;;;;;16.95;100.00;101612.06;5094832;27;45493;-73
2022/07/01 07:43:40;;;;;;;;;1.67;1.00;;;;;16.98;100.00;101609.38;5096770;27;45462;-73
2022/07/01 07:46:05;;;;;;;;;2.00;0.33;;;;;17.02;100.00;101609.34;5094245;27;46900;-74
2022/07/01 07:48:31;;;;;;;;;0.00;0.00;;;;;17.09;100.00;101617.34;5092063;27;62341;-73
2022/07/01 07:50:56;;;;;;;;;0.00;0.00;;;;;17.12;100.00;101615.56;5093993;27;47169;-73
2022/07/01 07:53:21;;;;;;;;;3.33;0.00;;;;;17.15;100.00;101615.56;5097830;27;58425;-73
2022/07/01 07:55:47;;;;;;;;;2.00;0.00;;;;;17.20;100.00;101616.41;5095895;27;46672;-73
2022/07/01 07:58:12;;;;;;;;;1.00;1.00;;;;;17.21;100.00;101610.19;5098212;27;63394;-73
2022/07/01 08:00:37;;;;;;;;;1.33;0.00;;;;;17.27;100.00;101612.84;5096600;27;64684;-73
2022/07/01 08:03:03;;;;;;;;;1.00;1.00;;;;;17.33;100.00;101616.38;5080252;27;59724;-73
2022/07/01 08:05:28;;;;;;;;;1.33;0.67;;;;;17.38;100.00;101612.78;5097841;27;70638;-73
2022/07/01 08:07:53;;;;;;;;;0.00;0.00;;;;;17.43;100.00;101610.09;5099276;27;45342;-74
2022/07/01 08:10:19;;;;;;;;;0.67;0.00;;;;;17.51;100.00;101616.28;5098980;27;56786;-74
2022/07/01 08:12:44;;;;;;;;;0.00;0.00;;;;;17.57;100.00;101608.22;5098925;27;57550;-74
2022/07/01 08:15:10;;;;;;;;;0.00;0.00;;;;;17.65;100.00;101617.09;5099511;27;47379;-73
2022/07/01 08:17:35;;;;;;;;;0.00;0.00;;;;;17.71;100.00;101619.72;5098379;27;45522;-74
2022/07/01 08:20:01;;;;;;;;;0.33;0.00;;;;;17.76;98.37;101623.31;5098258;27;45502;-72
2022/07/01 08:22:26;;;;;;;;;0.00;0.00;;;;;17.83;100.00;101632.16;5098982;27;45485;-73
2022/07/01 08:24:52;;;;;;;;;0.00;0.00;;;;;17.85;97.79;101630.38;5098371;27;58792;-73
2022/07/01 08:27:17;;;;;;;;;0.00;0.00;;;;;17.86;97.08;101634.81;5097755;27;45598;-73
2022/07/01 08:29:42;;;;;;;;;0.00;0.00;;;;;17.90;97.30;101630.34;5098419;27;46012;-73
2022/07/01 08:32:08;;;;;;;;;1.00;1.00;;;;;17.95;97.33;101628.50;5096599;27;64620;-73
2022/07/01 08:34:34;;;;;;;;;2.67;1.00;;;;;18.01;97.97;101628.50;5098555;27;45495;-73
2022/07/01 08:37:00;;;;;;;;;0.00;0.00;;;;;18.08;97.04;101635.56;5096246;27;45576;-73
2022/07/01 08:39:25;;;;;;;;;0.00;0.00;;;;;18.16;95.30;101638.16;5097837;27;54240;-73
2022/07/01 08:41:50;;;;;;;;;0.00;0.00;;;;;18.17;92.28;101635.50;5097849;27;64609;-73
2022/07/01 08:44:16;;;;;;;;;0.00;0.00;;;;;18.23;89.87;101631.91;5079884;27;69817;-73
2022/07/01 08:46:41;;;;;;;;;1.00;0.00;;;;;18.28;91.17;101636.31;5098006;27;66343;-74
2022/07/01 08:49:06;;;;;;;;;0.67;0.00;;;;;18.30;88.64;101629.16;5096949;27;63559;-72
2022/07/01 08:51:32;;;;;;;;;0.33;0.00;;;;;18.35;88.65;101634.47;5099175;27;45467;-73
2022/07/01 08:53:57;;;;;;;;;0.00;0.00;;;;;18.40;89.90;101635.31;5092804;27;62036;-73
2022/07/01 08:56:40;;;;;;;;;1.67;0.00;;;;;18.43;89.64;101637.06;5096944;27;66262;-73
2022/07/01 08:59:06;;;;;;;;;1.00;1.00;;;;;18.50;90.43;101638.81;5097455;27;45516;-74
2022/07/01 09:01:32;;;;;;;;;1.00;0.00;;;;;18.56;89.73;101639.63;5098567;27;45595;-74
2022/07/01 09:04:19;;;;;;;;;2.33;0.33;;;;;18.61;88.80;101638.72;5097514;27;45727;-73
2022/07/01 09:06:46;;;;;;;;;1.00;1.00;;;;;18.67;89.30;101649.34;5096349;27;45448;-74
2022/07/01 09:09:15;;;;;;;;;1.00;1.00;;;;;18.75;87.88;101647.50;5098041;27;45478;-73
2022/07/01 09:11:55;;;;;;;;;0.00;0.00;;;;;18.79;88.68;101647.47;5096072;27;45462;-74
2022/07/01 09:14:24;;;;;;;;;0.00;0.00;;;;;18.88;88.72;101640.25;5097835;27;46402;-75
2022/07/01 09:16:51;;;;;;;;;0.00;0.00;;;;;18.93;87.19;101638.41;5097940;27;45346;-76
2022/07/01 09:19:19;;;;;;;;;1.00;0.67;;;;;18.95;87.04;101640.16;5097131;27;45571;-76
2022/07/01 09:21:49;;;;;;;;;5.00;0.00;;;;;19.01;88.04;101644.56;5098288;27;45635;-76
2022/07/01 09:24:25;;;;;;;;;0.67;0.00;;;;;19.09;88.38;101651.63;5098887;27;47531;-75
2022/07/01 09:26:52;;;;;;;;;0.33;0.00;;;;;19.17;88.10;101654.19;5096334;27;45431;-76
2022/07/01 09:29:18;;;;;;;;;0.67;0.00;;;;;19.23;87.66;101654.16;5098160;27;45320;-76
2022/07/01 09:31:49;;;;;;;;;0.00;0.00;;;;;19.29;86.30;101677.28;5097250;27;61284;-75
2022/07/01 09:34:15;;;;;;;;;1.67;0.00;;;;;19.31;86.66;101667.44;5097840;27;47665;-75
2022/07/01 09:36:40;;;;;;;;;0.00;0.00;;;;;19.38;88.14;101651.25;5092741;27;68698;-75
2022/07/01 09:39:06;;;;;;;;;0.00;0.00;;;;;19.48;86.08;101657.38;5098194;27;45862;-75
2022/07/01 09:41:36;;;;;;;;;1.33;0.00;;;;;19.54;85.59;101664.47;5097645;27;45341;-75
2022/07/01 09:44:05;;;;;;;;;1.00;0.00;;;;;19.57;85.50;101665.31;5097695;27;45724;-75
2022/07/01 09:46:31;;;;;;;;;0.00;0.00;;;;;19.66;85.14;101664.38;5096841;27;45382;-75
2022/07/01 09:48:56;;;;;;;;;0.33;0.00;;;;;19.73;85.02;101659.81;5097362;27;46169;-75
2022/07/01 09:51:21;;;;;;;;;0.00;0.00;;;;;19.83;83.97;101659.66;5097343;27;58492;-76
2022/07/01 09:53:46;;;;;;;;;0.00;0.00;;;;;19.99;84.35;101659.44;5094017;27;65321;-76
2022/07/01 09:56:12;;;;;;;;;0.00;0.00;;;;;20.07;84.18;101658.38;5093278;27;64053;-75
2022/07/01 09:58:39;;;;;;;;;0.00;0.00;;;;;20.07;83.01;101653.03;5096217;27;45643;-76
2022/07/01 10:01:04;;;;;;;;;0.00;0.00;;;;;20.10;83.18;101658.34;5097896;27;45824;-75
2022/07/01 10:03:32;;;;;;;;;1.00;0.00;;;;;20.07;83.71;101653.03;5097224;27;47019;-74
2022/07/01 10:06:06;;;;;;;;;4.00;0.00;;;;;20.08;80.57;101657.50;5097462;27;45452;-74
2022/07/01 10:08:46;;;;;;;;;0.00;0.00;;;;;20.11;79.71;101656.56;5099378;27;45568;-73
2022/07/01 10:11:17;;;;;;;;;0.00;0.00;;;;;20.13;79.23;101652.03;5093374;27;45500;-75
2022/07/01 10:13:43;;;;;;;;;0.00;0.00;;;;;20.10;78.89;101673.56;5097137;27;46598;-74
2022/07/01 10:16:10;;;;;;;;;0.00;0.00;;;;;20.03;79.32;101667.41;5078094;27;66854;-75
2022/07/01 10:18:35;;;;;;;;;0.00;0.00;;;;;20.03;79.04;101658.50;5079495;27;45446;-75
2022/07/01 10:21:02;;;;;;;;;0.00;0.00;;;;;20.15;77.27;101658.28;5078150;27;45494;-75
2022/07/01 10:23:37;;;;;;;;;1.00;1.00;;;;;20.29;78.06;101647.31;5085455;27;46287;-75
2022/07/01 10:26:04;;;;;;;;;0.00;0.00;;;;;20.49;78.22;101642.56;5090514;27;45394;-75
2022/07/01 10:28:42;;;;;;;;;0.00;0.00;;;;;20.65;77.83;101646.75;5097138;27;45388;-75
2022/07/01 10:31:15;;;;;;;;;0.00;0.00;;;;;20.78;78.42;101647.44;5095272;27;45367;-75
2022/07/01 10:33:45;;;;;;;;;0.00;0.00;;;;;20.86;77.21;101645.47;5095563;27;47473;-76
2022/07/01 10:36:12;;;;;;;;;0.00;0.00;;;;;20.86;76.14;101645.47;5094763;27;45354;-75
2022/07/01 10:39:13;;;;;;;;;0.00;0.00;;;;;20.78;74.34;101650.13;5093142;27;45540;-75
2022/07/01 10:41:52;;;;;;;;;0.00;0.00;;;;;20.67;74.43;101649.44;5092267;27;45347;-76
2022/07/01 10:44:18;;;;;;;;;0.00;0.00;;;;;20.55;74.29;101655.88;5094117;27;47469;-75
2022/07/01 10:46:57;;;;;;;;;2.00;1.00;;;;;20.53;74.52;101643.41;5096953;27;45536;-76
2022/07/01 10:49:41;;;;;;;;;0.00;0.00;;;;;20.55;74.46;101647.81;5096550;27;45365;-75
2022/07/01 10:52:12;;;;;;;;;0.00;0.00;;;;;20.54;72.29;101651.41;5096485;27;45576;-75
2022/07/01 10:54:39;;;;;;;;;0.67;0.00;;;;;20.66;74.21;101647.63;5096923;27;46245;-76
2022/07/01 10:57:19;;;;;;;;;1.00;0.00;;;;;20.82;73.69;101648.25;5091419;27;45427;-76
2022/07/01 10:59:51;;;;;;;;;1.00;0.00;;;;;20.99;71.98;101646.16;5096320;27;45636;-76
2022/07/01 11:02:24;;;;;;;;;0.33;0.00;;;;;21.27;73.50;101649.16;5092588;27;45295;-76
2022/07/01 11:04:52;;;;;;;;;0.00;0.00;;;;;21.51;72.99;101649.59;5094941;27;46461;-76
2022/07/01 11:07:17;;;;;;;;;0.67;0.67;;;;;21.66;73.24;101643.88;5096532;27;45423;-76
2022/07/01 11:09:43;;;;;;;;;0.00;0.00;;;;;21.75;73.01;101643.69;5096368;27;45563;-76
2022/07/01 11:12:09;;;;;;;;;0.00;0.00;;;;;21.84;71.56;101656.94;5096216;27;45145;-76
2022/07/01 11:14:36;;;;;;;;;1.00;1.00;;;;;21.96;71.16;101653.09;5095652;27;47046;-76
2022/07/01 11:17:02;;;;;;;;;0.00;0.00;;;;;22.02;69.43;101643.97;5093615;27;45477;-76
2022/07/01 11:19:27;;;;;;;;;0.00;0.00;;;;;22.03;68.82;101656.50;5096882;27;45525;-75
2022/07/01 11:21:53;;;;;;;;;0.00;0.00;;;;;21.99;68.38;101644.91;5092981;27;57026;-75
2022/07/01 11:24:22;;;;;;;;;0.67;0.00;;;;;21.88;69.26;101644.28;5096962;27;47418;-75
2022/07/01 11:26:48;;;;;;;;;2.00;0.67;;;;;21.78;70.38;101643.59;5096331;27;45419;-76