Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:21;;;;;;;;;;;;;;;9.05;100.00;101832.81;4998738;28;19917;-74
2022/10/03 00:03:05;;;;;;;;;;;;;;;9.10;100.00;101833.22;5018276;28;19921;-74
2022/10/03 00:05:50;;;;;;;;;;;;;;;9.14;100.00;101839.16;5017732;28;19959;-73
2022/10/03 00:08:39;;;;;;;;;;;;;;;9.14;100.00;101849.91;5033768;28;20003;-75
2022/10/03 00:11:24;;;;;;;;;;;;;;;9.15;100.00;101847.06;5011276;28;19925;-76
2022/10/03 00:13:54;;;;;;;;;;;;;;;9.19;100.00;101842.28;5036745;28;19917;-76
2022/10/03 00:16:28;;;;;;;;;;;;;;;9.21;100.00;101851.88;5024444;28;20055;-76
2022/10/03 00:18:53;;;;;;;;;;;;;;;9.24;100.00;101848.91;5035417;28;20371;-75
2022/10/03 00:21:19;;;;;;;;;;;;;;;9.26;100.00;101846.06;5015730;28;19925;-73
2022/10/03 00:23:51;;;;;;;;;;;;;;;9.29;100.00;101837.78;5028561;28;20347;-75
2022/10/03 00:26:26;;;;;;;;;;;;;;;9.32;100.00;101836.63;5028724;28;20417;-76
2022/10/03 00:29:00;;;;;;;;;;;;;;;9.33;100.00;101839.16;5019211;28;20035;-75
2022/10/03 00:31:35;;;;;;;;;;;;;;;9.33;100.00;101830.28;5015432;28;19921;-76
2022/10/03 00:34:00;;;;;;;;;;;;;;;9.31;100.00;101827.72;5028952;28;19956;-75
2022/10/03 00:36:29;;;;;;;;;;;;;;;9.28;100.00;101830.69;5023405;28;20002;-75
2022/10/03 00:39:30;;;;;;;;;;;;;;;9.28;100.00;101832.53;5021297;28;19924;-75
2022/10/03 00:41:55;;;;;;;;;;;;;;;9.29;100.00;101826.16;4968628;28;19921;-75
2022/10/03 00:44:39;;;;;;;;;;;;;;;9.28;100.00;101819.94;5011822;28;19921;-75
2022/10/03 00:47:23;;;;;;;;;;;;;;;9.34;100.00;101821.22;5038871;28;19921;-75
2022/10/03 00:49:53;;;;;;;;;;;;;;;9.46;100.00;101814.72;5024192;28;19917;-75
2022/10/03 00:52:18;;;;;;;;;;;;;;;9.62;100.00;101824.88;5009699;28;19952;-74
2022/10/03 00:54:56;;;;;;;;;;;;;;;9.73;100.00;101805.91;5004210;28;19975;-75
2022/10/03 00:57:33;;;;;;;;;;;;;;;9.83;100.00;101809.44;5023442;28;20341;-75
2022/10/03 01:00:07;;;;;;;;;;;;;;;9.88;100.00;101801.78;5016361;28;20442;-75
2022/10/03 01:02:36;;;;;;;;;;;;;;;9.94;100.00;101804.88;5005450;28;20007;-75
2022/10/03 01:05:06;;;;;;;;;;;;;;;9.99;100.00;101802.59;5005356;28;20252;-75
2022/10/03 01:07:49;;;;;;;;;;;;;;;10.02;100.00;101803.16;5027425;28;19917;-75
2022/10/03 01:10:21;;;;;;;;;;;;;;;10.07;100.00;101789.28;5015748;28;20946;-75
2022/10/03 01:12:49;;;;;;;;;;;;;;;10.12;100.00;101787.00;5008684;28;19917;-75
2022/10/03 01:15:21;;;;;;;;;;;;;;;10.14;100.00;101795.75;5023098;28;19928;-76
2022/10/03 01:17:59;;;;;;;;;;;;;;;10.19;100.00;101788.09;4994202;28;20011;-75
2022/10/03 01:20:27;;;;;;;;;;;;;;;10.20;100.00;101783.56;5028955;28;20007;-74
2022/10/03 01:22:59;;;;;;;;;;;;;;;10.20;100.00;101791.63;5015874;28;20362;-76
2022/10/03 01:25:24;;;;;;;;;;;;;;;10.20;100.00;101794.31;5026187;28;19921;-75
2022/10/03 01:30:36;;;;;;;;;;;;;;;10.17;100.00;101791.94;5024434;28;19916;-75
2022/10/03 01:33:09;;;;;;;;;;;;;;;10.15;100.00;101801.97;5013649;28;20273;-75
2022/10/03 01:35:34;;;;;;;;;;;;;;;10.12;100.00;101801.28;5044934;28;19917;-75
2022/10/03 01:38:00;;;;;;;;;;;;;;;10.04;100.00;101786.88;5014576;28;19924;-75
2022/10/03 01:40:36;;;;;;;;;;;;;;;10.09;100.00;101796.19;5025686;28;19916;-74
2022/10/03 01:43:08;;;;;;;;;;;;;;;10.11;100.00;101785.31;4994439;28;19912;-75
2022/10/03 01:45:37;;;;;;;;;;;;;;;10.08;100.00;101781.09;5001934;28;19917;-75
2022/10/03 01:48:14;;;;;;;;;;;;;;;10.07;100.00;101778.53;5023256;28;19963;-76
2022/10/03 01:51:02;;;;;;;;;;;;;;;10.09;100.00;101777.38;5009319;28;20326;-75
2022/10/03 01:53:37;;;;;;;;;;;;;;;10.13;100.00;101769.88;5015093;28;19917;-75
2022/10/03 01:56:35;;;;;;;;;;;;;;;10.13;100.00;101770.75;5041692;28;19940;-75
2022/10/03 01:59:03;;;;;;;;;;;;;;;10.15;100.00;101775.94;5007895;28;19999;-76
2022/10/03 02:01:38;;;;;;;;;;;;;;;10.16;100.00;101764.22;5007980;28;19920;-76
2022/10/03 02:04:20;;;;;;;;;;;;;;;10.16;100.00;101760.66;5008882;28;20363;-75
2022/10/03 02:06:52;;;;;;;;;;;;;;;10.13;100.00;101762.69;5026040;28;20011;-75
2022/10/03 02:09:28;;;;;;;;;;;;;;;10.12;100.00;101752.91;5007009;28;19917;-75
2022/10/03 02:12:06;;;;;;;;;;;;;;;10.12;100.00;101746.69;5021113;28;20291;-75
2022/10/03 02:14:38;;;;;;;;;;;;;;;10.16;100.00;101747.22;5007093;28;19923;-76
2022/10/03 02:17:22;;;;;;;;;;;;;;;10.17;100.00;101748.94;5022610;28;19987;-75
2022/10/03 02:19:50;;;;;;;;;;;;;;;10.15;100.00;101754.44;5024169;28;20011;-74
2022/10/03 02:22:34;;;;;;;;;;;;;;;10.13;100.00;101754.63;5025458;28;20363;-75
2022/10/03 02:25:08;;;;;;;;;;;;;;;10.16;100.00;101750.78;5022989;28;19927;-75
2022/10/03 02:27:37;;;;;;;;;;;;;;;10.19;100.00;101752.28;5016901;28;20019;-73
2022/10/03 02:30:11;;;;;;;;;;;;;;;10.19;100.00;101741.53;5041777;28;19917;-74
2022/10/03 02:32:49;;;;;;;;;;;;;;;10.25;100.00;101738.28;5024204;28;19924;-73
2022/10/03 02:35:34;;;;;;;;;;;;;;;10.30;100.00;101733.34;5009825;28;19921;-74
2022/10/03 02:38:04;;;;;;;;;;;;;;;10.31;100.00;101726.94;5023169;28;20383;-74
2022/10/03 02:40:48;;;;;;;;;;;;;;;10.31;100.00;101725.09;5042109;28;19923;-74
2022/10/03 02:43:32;;;;;;;;;;;;;;;10.36;100.00;101723.81;5023469;28;19923;-75
2022/10/03 02:46:07;;;;;;;;;;;;;;;10.48;100.00;101714.56;5023582;28;20286;-75
2022/10/03 02:48:33;;;;;;;;;;;;;;;10.54;100.00;101705.88;5026627;28;19917;-75
2022/10/03 02:51:08;;;;;;;;;;;;;;;10.60;100.00;101701.72;5008999;28;19921;-74
2022/10/03 02:53:53;;;;;;;;;;;;;;;10.63;100.00;101694.19;5027214;28;20432;-74
2022/10/03 02:56:19;;;;;;;;;;;;;;;10.69;100.00;101692.72;5009952;28;19967;-75
2022/10/03 02:58:44;;;;;;;;;;;;;;;10.74;100.00;101685.91;5034755;28;19916;-75
2022/10/03 03:01:16;;;;;;;;;;;;;;;10.74;100.00;101680.53;5040055;28;20531;-75
2022/10/03 03:04:00;;;;;;;;;;;;;;;10.66;100.00;101675.03;5037547;28;20422;-74
2022/10/03 03:06:38;;;;;;;;;;;;;;;10.54;100.00;101674.44;5028770;28;19921;-75
2022/10/03 03:09:17;;;;;;;;;;;;;;;10.50;100.00;101672.19;5044728;28;19968;-74
2022/10/03 03:11:42;;;;;;;;;;;;;;;10.44;100.00;101676.34;5010366;28;19917;-75
2022/10/03 03:14:28;;;;;;;;;;;;;;;10.48;100.00;101676.91;5012639;28;20198;-75
2022/10/03 03:16:56;;;;;;;;;;;;;;;10.49;100.00;101676.75;5042345;28;19916;-75
2022/10/03 03:19:21;;;;;;;;;;;;;;;10.50;100.00;101662.28;4994626;28;19920;-74
2022/10/03 03:22:05;;;;;;;;;;;;;;;10.53;100.00;101655.75;5011072;28;20391;-72
2022/10/03 03:24:37;;;;;;;;;;;;;;;10.50;100.00;101648.00;5009672;28;20351;-73
2022/10/03 03:27:05;;;;;;;;;;;;;;;10.55;100.00;101635.78;5008014;28;20219;-74
2022/10/03 03:30:09;;;;;;;;;;;;;;;10.62;100.00;101638.72;5011570;28;19921;-74
2022/10/03 03:32:41;;;;;;;;;;;;;;;10.71;100.00;101623.47;4935230;28;19973;-74
2022/10/03 03:35:25;;;;;;;;;;;;;;;10.82;100.00;101620.53;4940150;28;19922;-76
2022/10/03 03:38:11;;;;;;;;;;;;;;;10.88;100.00;101611.03;4996786;28;19917;-75
2022/10/03 03:40:37;;;;;;;;;;;;;;;10.89;100.00;101597.38;5009555;28;19928;-74
2022/10/03 03:43:21;;;;;;;;;;;;;;;10.94;100.00;101605.84;5021161;28;20333;-75
2022/10/03 03:45:47;;;;;;;;;;;;;;;10.98;100.00;101607.22;5029906;28;20385;-75
2022/10/03 03:48:24;;;;;;;;;;;;;;;11.06;100.00;101608.25;5025901;28;19918;-75
2022/10/03 03:50:55;;;;;;;;;;;;;;;11.09;100.00;101608.81;5013357;28;19923;-74
2022/10/03 03:53:21;;;;;;;;;;;;;;;11.15;100.00;101605.47;4994890;28;19920;-75
2022/10/03 03:56:16;;;;;;;;;;;;;;;11.18;100.00;101601.63;5014142;28;19922;-75
2022/10/03 03:59:00;;;;;;;;;;;;;;;11.19;100.00;101608.69;5012797;28;19932;-74
2022/10/03 04:01:30;;;;;;;;;;;;;;;11.14;100.00;101597.53;5040217;28;20390;-75
2022/10/03 04:04:01;;;;;;;;;;;;;;;11.04;100.00;101600.38;5013826;28;20020;-75
2022/10/03 04:06:39;;;;;;;;;;;;;;;10.91;100.00;101590.00;5028365;28;19913;-74
2022/10/03 04:09:04;;;;;;;;;;;;;;;10.79;100.00;101597.47;5026561;28;20382;-75
2022/10/03 04:11:32;;;;;;;;;;;;;;;10.72;100.00;101592.91;5024576;28;20055;-75
2022/10/03 04:14:11;;;;;;;;;;;;;;;10.61;100.00;101604.75;5026423;28;20199;-75
2022/10/03 04:19:43;;;;;;;;;;;;;;;10.57;100.00;101590.75;5010551;28;19959;-75
2022/10/03 04:22:13;;;;;;;;;;;;;;;10.65;100.00;101589.97;5009222;28;20294;-74
2022/10/03 04:24:48;;;;;;;;;;;;;;;10.71;100.00;101588.50;4991574;28;19923;-75
2022/10/03 04:27:26;;;;;;;;;;;;;;;10.75;100.00;101584.53;5009347;28;19924;-75
2022/10/03 04:30:13;;;;;;;;;;;;;;;10.79;100.00;101580.50;5024735;28;19963;-75
2022/10/03 04:32:57;;;;;;;;;;;;;;;10.82;100.00;101573.97;5008148;28;19993;-76
2022/10/03 04:35:29;;;;;;;;;;;;;;;10.85;100.00;101565.56;5025433;28;19935;-75
2022/10/03 04:38:13;;;;;;;;;;;;;;;10.87;100.00;101556.34;5008081;28;19917;-75
2022/10/03 04:40:44;;;;;;;;;;;;;;;10.87;100.00;101545.56;5026524;28;20035;-75
2022/10/03 04:43:33;;;;;;;;;;;;;;;10.86;100.00;101543.91;4992850;28;20275;-75
2022/10/03 04:46:17;;;;;;;;;;;;;;;10.85;100.00;101544.91;5008498;28;19917;-75
2022/10/03 04:49:02;;;;;;;;;;;;;;;10.83;100.00;101544.22;5027350;28;19916;-75
2022/10/03 04:51:46;;;;;;;;;;;;;;;10.79;100.00;101554.44;4989597;28;19920;-75
2022/10/03 04:54:18;;;;;;;;;;;;;;;10.79;100.00;101548.22;5024281;28;19932;-75
2022/10/03 04:56:48;;;;;;;;;;;;;;;10.73;100.00;101556.94;4988483;28;20759;-75
2022/10/03 04:59:27;;;;;;;;;;;;;;;10.64;100.00;101556.03;5006265;28;20397;-75
2022/10/03 05:02:02;;;;;;;;;;;;;;;10.56;100.00;101542.53;4993653;28;19917;-75
2022/10/03 05:04:46;;;;;;;;;;;;;;;10.50;100.00;101535.06;5031805;28;20377;-74
2022/10/03 05:07:20;;;;;;;;;;;;;;;10.45;100.00;101523.94;5021500;28;19913;-75
2022/10/03 05:09:49;;;;;;;;;;;;;;;10.42;100.00;101517.03;5018866;28;19921;-75
2022/10/03 05:12:35;;;;;;;;;;;;;;;10.44;100.00;101514.19;5023867;28;19920;-75
2022/10/03 05:15:04;;;;;;;;;;;;;;;10.44;100.00;101515.03;5023294;28;20370;-75
2022/10/03 05:17:41;;;;;;;;;;;;;;;10.43;100.00;101513.34;5040633;28;20382;-75
2022/10/03 05:20:27;;;;;;;;;;;;;;;10.45;100.00;101511.34;4986667;28;19921;-75
2022/10/03 05:22:59;;;;;;;;;;;;;;;10.49;100.00;101519.94;5024740;28;19925;-74
2022/10/03 05:25:34;;;;;;;;;;;;;;;10.52;100.00;101519.63;5008819;28;19917;-75
2022/10/03 05:28:21;;;;;;;;;;;;;;;10.54;100.00;101507.72;5015040;28;19927;-77
2022/10/03 05:30:53;;;;;;;;;;;;;;;10.60;100.00;101506.25;5019866;28;19931;-75
2022/10/03 05:33:38;;;;;;;;;;;;;;;10.67;100.00;101511.84;5021508;28;19924;-75
2022/10/03 05:36:07;;;;;;;;;;;;;;;10.76;100.00;101511.72;5005202;28;19922;-75
2022/10/03 05:38:51;;;;;;;;;;;;;;;10.88;100.00;101503.41;5004876;28;19928;-75
2022/10/03 05:41:26;;;;;;;;;;;;;;;10.96;100.00;101503.44;5024347;28;19925;-75
2022/10/03 05:44:04;;;;;;;;;;;;;;;10.97;100.00;101502.44;5020639;28;20059;-75
2022/10/03 05:46:48;;;;;;;;;;;;;;;11.03;100.00;101509.84;5016526;28;19925;-75
2022/10/03 05:49:17;;;;;;;;;;;;;;;11.12;100.00;101508.06;5024517;28;19935;-75
2022/10/03 05:51:45;;;;;;;;;;;;;;;11.19;100.00;101511.78;5020494;28;20012;-75
2022/10/03 05:54:11;;;;;;;;;;;;;;;11.25;100.00;101510.31;5015915;28;19921;-75
2022/10/03 05:56:56;;;;;;;;;;;;;;;11.30;100.00;101507.94;5038778;28;19917;-75
2022/10/03 05:59:22;;;;;;;;;;;;;;;11.33;100.00;101508.50;5025909;28;19959;-75
2022/10/03 06:01:47;;;;;;;;;;;;;;;11.38;100.00;101506.16;5011875;28;19921;-73
2022/10/03 06:04:14;;;;;;;;;;;;;;;11.39;100.00;101501.59;5036217;28;20389;-75
2022/10/03 06:06:58;;;;;;;;;;;;;;;11.40;100.00;101504.13;5012752;28;19984;-74
2022/10/03 06:09:34;;;;;;;;;;;;;;;11.42;100.00;101496.72;5028519;28;19921;-75
2022/10/03 06:12:08;;;;;;;;;;;;;;;11.48;100.00;101497.91;5016029;28;19913;-75
2022/10/03 06:14:53;;;;;;;;;;;;;;;11.54;100.00;101491.06;5000885;28;19917;-74
2022/10/03 06:17:38;;;;;;;;;;;;;;;11.63;100.00;101492.75;5031072;28;19921;-75
2022/10/03 06:20:15;;;;;;;;;;;;;;;11.72;100.00;101480.97;5031513;28;19955;-74
2022/10/03 06:22:59;;;;;;;;;;;;;;;11.77;100.00;101489.41;5023006;28;20011;-75
2022/10/03 06:25:43;;;;;;;;;;;;;;;11.85;100.00;101478.66;5028516;28;19972;-73
2022/10/03 06:28:30;;;;;;;;;;;;;;;11.91;100.00;101481.69;5048232;28;20028;-75
2022/10/03 06:31:02;;;;;;;;;;;;;;;11.95;100.00;101475.81;5012413;28;20496;-76
2022/10/03 06:33:46;;;;;;;;;;;;;;;11.98;100.00;101471.94;5045984;28;20367;-74
2022/10/03 06:36:31;;;;;;;;;;;;;;;11.94;100.00;101468.75;5033118;28;20313;-74
2022/10/03 06:39:15;;;;;;;;;;;;;;;11.91;100.00;101455.63;5040913;28;19921;-75
2022/10/03 06:42:05;;;;;;;;;;;;;;;11.87;100.00;101467.72;5029322;28;20338;-75
2022/10/03 06:44:34;;;;;;;;;;;;;;;11.81;100.00;101458.44;5028603;28;20382;-75
2022/10/03 06:47:00;;;;;;;;;;;;;;;11.81;100.00;101453.03;5011842;28;20346;-75
2022/10/03 06:49:37;;;;;;;;;;;;;;;11.83;100.00;101450.19;5027196;28;19917;-75
2022/10/03 06:52:24;;;;;;;;;;;;;;;11.85;100.00;101461.63;5014977;28;19918;-74
2022/10/03 06:54:57;;;;;;;;;;;;;;;11.90;100.00;101451.22;5016783;28;20066;-75
2022/10/03 06:57:46;;;;;;;;;;;;;;;11.95;100.00;101451.56;5011629;28;20011;-75
2022/10/03 07:00:17;;;;;;;;;;;;;;;12.02;100.00;101451.75;5016213;28;19933;-74
2022/10/03 07:03:00;;;;;;;;;;;;;;;12.07;100.00;101446.69;5038893;28;19940;-74
2022/10/03 07:05:45;;;;;;;;;;;;;;;12.10;100.00;101439.09;5041639;28;19928;-74
2022/10/03 07:08:22;;;;;;;;;;;;;;;12.16;100.00;101440.28;5021279;28;19925;-74
2022/10/03 07:10:53;;;;;;;;;;;;;;;12.21;100.00;101437.91;4990958;28;19922;-74
2022/10/03 07:13:38;;;;;;;;;;;;;;;12.28;100.00;101432.69;5004380;28;19929;-75
2022/10/03 07:16:13;;;;;;;;;;;;;;;12.34;100.00;101432.00;5020282;28;19926;-75
2022/10/03 07:18:57;;;;;;;;;;;;;;;12.36;100.00;101431.81;5003302;28;19960;-75
2022/10/03 07:21:27;;;;;;;;;;;;;;;12.37;100.00;101433.53;5024183;28;19931;-75
2022/10/03 07:23:53;;;;;;;;;;;;;;;12.39;100.00;101434.19;4999970;28;19924;-74
2022/10/03 07:26:25;;;;;;;;;;;;;;;12.40;100.00;101430.47;5024049;28;19917;-74
2022/10/03 07:29:09;;;;;;;;;;;;;;;12.45;100.00;101417.31;5046127;28;19932;-74
2022/10/03 07:31:53;;;;;;;;;;;;;;;12.51;100.00;101416.63;5041676;28;19917;-75
2022/10/03 07:34:38;;;;;;;;;;;;;;;12.56;100.00;101416.13;5035195;28;19925;-75
2022/10/03 07:40:09;;;;;;;;;;;;;;;12.62;100.00;101402.78;5007234;28;20066;-75
2022/10/03 07:42:50;;;;;;;;;;;;;;;12.65;100.00;101413.22;5007221;28;19916;-75
2022/10/03 07:45:44;;;;;;;;;;;;;;;12.68;100.00;101398.56;5035990;28;20367;-74
2022/10/03 07:48:28;;;;;;;;;;;;;;;12.73;100.00;101402.41;5016484;28;19994;-75
2022/10/03 07:50:53;;;;;;;;;;;;;;;12.79;100.00;101397.34;5009228;28;19917;-74
2022/10/03 07:53:30;;;;;;;;;;;;;;;12.85;100.00;101392.06;5027355;28;20386;-74
2022/10/03 07:56:24;;;;;;;;;;;;;;;12.97;100.00;101408.72;4995159;28;19931;-74
2022/10/03 07:58:55;;;;;;;;;;;;;;;13.04;100.00;101395.34;5023615;28;19917;-74
2022/10/03 08:01:47;;;;;;;;;;;;;;;13.16;100.00;101397.47;5007912;28;19925;-73
2022/10/03 08:04:13;;;;;;;;;;;;;;;13.24;100.00;101393.91;5006259;28;20004;-74
2022/10/03 08:06:42;;;;;;;;;;;;;;;13.33;100.00;101392.00;5025109;28;20051;-74
2022/10/03 08:09:13;;;;;;;;;;;;;;;13.40;100.00;101384.88;5027645;28;20003;-74
2022/10/03 08:11:47;;;;;;;;;;;;;;;13.46;100.00;101383.31;4994129;28;20371;-74
2022/10/03 08:14:13;;;;;;;;;;;;;;;13.51;100.00;101375.53;5006200;28;19917;-74
2022/10/03 08:16:44;;;;;;;;;;;;;;;13.58;100.00;101377.31;5020597;28;20034;-75
2022/10/03 08:19:22;;;;;;;;;;;;;;;13.65;100.00;101366.63;5036344;28;19917;-75
2022/10/03 08:21:47;;;;;;;;;;;;;;;13.75;100.00;101371.78;5005707;28;19924;-74
2022/10/03 08:24:16;;;;;;;;;;;;;;;13.87;100.00;101362.22;5023786;28;19917;-74
2022/10/03 08:26:57;;;;;;;;;;;;;;;14.06;100.00;101358.16;5024198;28;20019;-75
2022/10/03 08:29:29;;;;;;;;;;;;;;;14.29;100.00;101353.53;5020628;28;20317;-74
2022/10/03 08:32:07;;;;;;;;;;;;;;;14.45;100.00;101340.84;5008970;28;20385;-74
2022/10/03 08:34:54;;;;;;;;;;;;;;;14.65;100.00;101346.53;5024835;28;19970;-74
2022/10/03 08:37:38;;;;;;;;;;;;;;;14.85;100.00;101336.81;5025084;28;19921;-76
2022/10/03 08:40:22;;;;;;;;;;;;;;;15.04;100.00;101345.38;5035358;28;19917;-74
2022/10/03 08:42:48;;;;;;;;;;;;;;;15.16;100.00;101346.53;5024360;28;20290;-74
2022/10/03 08:45:13;;;;;;;;;;;;;;;15.21;99.90;101338.66;5030693;28;19921;-75
2022/10/03 08:47:57;;;;;;;;;;;;;;;15.27;99.35;101345.16;5025781;28;20396;-74
2022/10/03 08:50:29;;;;;;;;;;;;;;;15.31;98.17;101335.63;5011566;28;20386;-74
2022/10/03 08:53:13;;;;;;;;;;;;;;;15.31;97.55;101341.06;5025550;28;20098;-74
2022/10/03 08:55:57;;;;;;;;;;;;;;;15.29;96.99;101343.13;5033120;28;19948;-74
2022/10/03 08:58:42;;;;;;;;;;;;;;;15.27;97.70;101346.03;5044056;28;20259;-78
2022/10/03 09:01:20;;;;;;;;;;;;;;;15.26;98.08;101338.91;5029882;28;20000;-78
2022/10/03 09:03:58;;;;;;;;;;;;;;;15.33;97.85;101333.59;5010782;28;20384;-79
2022/10/03 09:06:32;;;;;;;;;;;;;;;15.41;97.06;101338.03;5028879;28;19920;-78
2022/10/03 09:09:12;;;;;;;;;;;;;;;15.46;96.38;101327.47;5029843;28;19919;-78
2022/10/03 09:11:44;;;;;;;;;;;;;;;15.48;95.42;101323.53;5022056;28;20354;-78
2022/10/03 09:14:09;;;;;;;;;;;;;;;15.53;95.67;101322.91;5027277;28;19933;-78
2022/10/03 09:16:54;;;;;;;;;;;;;;;15.57;95.67;101324.22;5012726;28;20266;-79
2022/10/03 09:19:22;;;;;;;;;;;;;;;15.59;94.85;101330.28;5031151;28;20004;-79
2022/10/03 09:21:53;;;;;;;;;;;;;;;15.61;95.03;101309.22;5046023;28;20111;-79
2022/10/03 09:24:25;;;;;;;;;;;;;;;15.65;94.39;101313.25;5029166;28;20358;-79
2022/10/03 09:27:11;;;;;;;;;;;;;;;15.67;94.96;101300.34;5029286;28;20385;-79
2022/10/03 09:29:47;;;;;;;;;;;;;;;15.76;93.99;101303.75;5033633;28;19917;-78
2022/10/03 09:32:18;;;;;;;;;;;;;;;15.89;93.67;101297.59;5024418;28;19913;-78
2022/10/03 09:34:44;;;;;;;;;;;;;;;16.08;93.06;101287.91;4997528;28;19920;-78
2022/10/03 09:37:25;;;;;;;;;;;;;;;16.44;90.72;101277.69;5035470;28;19909;-78
2022/10/03 09:40:09;;;;;;;;;;;;;;;17.58;84.91;101279.63;5032304;28;19909;-78
2022/10/03 09:42:55;;;;;;;;;;;;;;;18.50;78.27;101278.84;5021403;28;19913;-79
2022/10/03 09:45:39;;;;;;;;;;;;;;;18.95;74.94;101281.63;5012482;28;19943;-78
2022/10/03 09:48:17;;;;;;;;;;;;;;;18.63;76.02;101276.09;5026754;28;19909;-79
2022/10/03 09:51:00;;;;;;;;;;;;;;;18.12;78.49;101272.25;5027419;28;19917;-76
2022/10/03 09:53:44;;;;;;;;;;;;;;;17.72;80.51;101271.47;5036487;28;19913;-79
2022/10/03 09:56:22;;;;;;;;;;;;;;;17.36;81.94;101275.47;5010551;28;19917;-77
2022/10/03 09:58:50;;;;;;;;;;;;;;;17.11;83.71;101261.63;5018007;28;19920;-78
2022/10/03 10:01:29;;;;;;;;;;;;;;;16.94;85.42;101255.75;5014660;28;19921;-78
2022/10/03 10:04:16;;;;;;;;;;;;;;;17.14;85.83;101264.75;5014863;28;20056;-79
2022/10/03 10:07:00;;;;;;;;;;;;;;;17.97;80.81;101266.25;5025002;28;20589;-77
2022/10/03 10:09:37;;;;;;;;;;;;;;;18.51;78.49;101267.75;5040069;28;19913;-78
2022/10/03 10:12:32;;;;;;;;;;;;;;;18.61;77.70;101268.13;5007129;28;20354;-76
2022/10/03 10:14:57;;;;;;;;;;;;;;;18.34;78.47;101266.56;5023371;28;20039;-76
2022/10/03 10:17:26;;;;;;;;;;;;;;;18.34;79.20;101270.13;5008285;28;20399;-79
2022/10/03 10:19:57;;;;;;;;;;;;;;;19.77;73.14;101261.50;5032002;28;20322;-78
2022/10/03 10:22:36;;;;;;;;;;;;;;;20.68;68.27;101261.75;5017320;28;19940;-78
2022/10/03 10:25:23;;;;;;;;;;;;;;;20.05;69.09;101256.59;4991276;28;19945;-77
2022/10/03 10:27:53;;;;;;;;;;;;;;;20.00;69.12;101265.47;5049053;28;20333;-77
2022/10/03 10:30:19;;;;;;;;;;;;;;;19.22;73.35;101257.75;5014526;28;19917;-76
2022/10/03 10:32:54;;;;;;;;;;;;;;;19.47;74.27;101260.47;5014093;28;20290;-76
2022/10/03 10:35:23;;;;;;;;;;;;;;;19.85;71.12;101263.09;5024944;28;20388;-77
2022/10/03 10:38:08;;;;;;;;;;;;;;;19.51;72.79;101248.91;5030618;28;19917;-76
2022/10/03 10:40:37;;;;;;;;;;;;;;;18.93;74.40;101248.28;5047809;28;19940;-77
2022/10/03 10:43:22;;;;;;;;;;;;;;;18.33;77.22;101251.28;5030104;28;19917;-77
2022/10/03 10:45:57;;;;;;;;;;;;;;;17.99;80.58;101254.09;5038632;28;19921;-76
2022/10/03 10:48:32;;;;;;;;;;;;;;;18.46;79.11;101238.44;5025051;28;20375;-76
2022/10/03 10:51:09;;;;;;;;;;;;;;;19.59;74.57;101233.31;5044052;28;20494;-76
2022/10/03 10:53:38;;;;;;;;;;;;;;;19.53;72.22;101232.31;5026976;28;19916;-77
2022/10/03 10:56:19;;;;;;;;;;;;;;;20.75;69.12;101224.25;5040878;28;20047;-76
2022/10/03 10:59:04;;;;;;;;;;;;;;;20.77;66.86;101222.13;5042934;28;19917;-77
2022/10/03 11:01:35;;;;;;;;;;;;;;;20.25;69.33;101226.34;5029276;28;19917;-77
2022/10/03 11:04:29;;;;;;;;;;;;;;;19.88;71.72;101243.53;5017906;28;19913;-77
2022/10/03 11:06:58;;;;;;;;;;;;;;;20.24;70.95;101241.88;5003894;28;19939;-77
2022/10/03 11:09:43;;;;;;;;;;;;;;;19.48;72.73;101224.81;5042719;28;19924;-79
2022/10/03 11:12:10;;;;;;;;;;;;;;;18.75;76.80;101230.78;5018006;28;19923;-77
2022/10/03 11:14:38;;;;;;;;;;;;;;;18.07;80.31;101225.81;4999364;28;20466;-76
2022/10/03 11:17:40;;;;;;;;;;;;;;;17.56;83.19;101218.34;5010075;28;19917;-76
2022/10/03 11:20:28;;;;;;;;;;;;;;;17.17;86.23;101221.91;4992628;28;20355;-78
2022/10/03 11:23:00;;;;;;;;;;;;;;;16.83;88.93;101221.88;5014162;28;20374;-76
2022/10/03 11:25:29;;;;;;;;;;;;;;;16.77;90.57;101208.25;4993762;28;20295;-78
2022/10/03 11:27:54;;;;;;;;;;;;;;;16.65;91.33;101217.00;5019367;28;19923;-76
2022/10/03 11:30:26;;;;;;;;;;;;;;;16.64;92.32;101211.75;5047424;28;19921;-79
2022/10/03 11:33:05;;;;;;;;;;;;;;;16.70;92.65;101206.34;5027037;28;19917;-78
2022/10/03 11:35:46;;;;;;;;;;;;;;;16.77;92.82;101206.38;5011176;28;19921;-79
2022/10/03 11:38:15;;;;;;;;;;;;;;;16.87;92.56;101216.88;5029029;28;19925;-78
2022/10/03 11:41:00;;;;;;;;;;;;;;;17.19;90.92;101203.53;5028690;28;19925;-76
2022/10/03 11:43:44;;;;;;;;;;;;;;;17.72;88.45;101189.88;5029535;28;19936;-78
2022/10/03 11:46:28;;;;;;;;;;;;;;;18.19;84.49;101186.00;5027477;28;19917;-76
2022/10/03 11:48:56;;;;;;;;;;;;;;;17.97;85.02;101184.63;5010028;28;19917;-76
2022/10/03 11:51:22;;;;;;;;;;;;;;;17.74;86.74;101182.34;5011628;28;19917;-78
2022/10/03 11:53:59;;;;;;;;;;;;;;;17.82;87.45;101178.59;5014271;28;19924;-76
2022/10/03 11:56:24;;;;;;;;;;;;;;;17.85;87.21;101172.72;5012197;28;19917;-79
2022/10/03 11:59:11;;;;;;;;;;;;;;;17.84;86.80;101174.63;5033397;28;19917;-75
2022/10/03 12:01:37;;;;;;;;;;;;;;;17.59;87.43;101172.53;5038845;28;20160;-76
2022/10/03 12:04:08;;;;;;;;;;;;;;;17.69;87.71;101172.09;5011059;28;20016;-79
2022/10/03 12:09:39;;;;;;;;;;;;;;;18.39;86.00;101155.97;5039711;28;19917;-77
2022/10/03 12:12:26;;;;;;;;;;;;;;;18.88;82.62;101169.94;5009377;28;19924;-77
2022/10/03 12:14:52;;;;;;;;;;;;;;;19.04;82.06;101163.09;5008325;28;19917;-77
2022/10/03 12:17:26;;;;;;;;;;;;;;;19.16;79.66;101166.78;4993179;28;19923;-77
2022/10/03 12:20:25;;;;;;;;;;;;;;;19.63;78.25;101150.78;5008128;28;19924;-78
2022/10/03 12:22:52;;;;;;;;;;;;;;;19.65;77.84;101150.56;5024988;28;19995;-76
2022/10/03 12:25:29;;;;;;;;;;;;;;;19.74;77.19;101141.91;5026268;28;19921;-78
2022/10/03 12:27:55;;;;;;;;;;;;;;;20.11;75.84;101141.88;5041460;28;20011;-77
2022/10/03 12:30:20;;;;;;;;;;;;;;;20.48;72.84;101130.00;5023572;28;20357;-77
2022/10/03 12:32:57;;;;;;;;;;;;;;;20.43;73.15;101136.19;5012887;28;20007;-78
2022/10/03 12:35:23;;;;;;;;;;;;;;;20.69;72.85;101134.16;5028416;28;20252;-78
2022/10/03 12:38:08;;;;;;;;;;;;;;;20.80;71.74;101130.63;5027986;28;19924;-78
2022/10/03 12:40:36;;;;;;;;;;;;;;;21.29;70.39;101123.06;5016959;28;20393;-77
2022/10/03 12:43:23;;;;;;;;;;;;;;;21.92;67.21;101116.81;5011821;28;19932;-78
2022/10/03 12:46:09;;;;;;;;;;;;;;;21.22;68.76;101122.34;4988340;28;19921;-77
2022/10/03 12:48:41;;;;;;;;;;;;;;;20.95;69.87;101117.31;5029525;28;19917;-78
2022/10/03 12:51:13;;;;;;;;;;;;;;;20.71;72.13;101110.16;4996255;28;20412;-78
2022/10/03 12:54:14;;;;;;;;;;;;;;;20.44;73.30;101107.81;5038136;28;19917;-78
2022/10/03 12:56:40;;;;;;;;;;;;;;;20.33;74.65;101101.25;4993764;28;19918;-79
2022/10/03 12:59:25;;;;;;;;;;;;;;;21.86;68.13;101098.63;5011679;28;19921;-78
2022/10/03 13:01:50;;;;;;;;;;;;;;;25.06;56.47;101084.41;5026086;28;20006;-78
2022/10/03 13:04:19;;;;;;;;;;;;;;;26.58;49.71;101077.88;5025834;28;20180;-78
2022/10/03 13:06:45;;;;;;;;;;;;;;;27.59;48.12;101080.78;5004439;28;19916;-79
2022/10/03 13:09:35;;;;;;;;;;;;;;;28.21;45.39;101076.63;5021890;28;19924;-79
2022/10/03 13:12:06;;;;;;;;;;;;;;;28.85;43.44;101052.63;5010519;28;19935;-78
2022/10/03 13:14:50;;;;;;;;;;;;;;;28.84;42.99;101047.38;5011837;28;19921;-79
2022/10/03 13:17:19;;;;;;;;;;;;;;;28.52;43.23;101054.28;5034689;28;20338;-79
2022/10/03 13:19:50;;;;;;;;;;;;;;;28.65;43.04;101050.03;5041047;28;19920;-78
2022/10/03 13:22:22;;;;;;;;;;;;;;;28.70;42.22;101050.00;5015050;28;19913;-79
2022/10/03 13:24:54;;;;;;;;;;;;;;;28.26;43.50;101051.72;5005170;28;19924;-79
2022/10/03 13:27:25;;;;;;;;;;;;;;;28.83;41.64;101048.50;5037844;28;20345;-80