Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:05;;;;;;;9.25;2.40;;;15.00;99.90;;;;;;4973175;28;38859;-79
2022/07/08 00:02:31;;;;;;;8.98;2.20;;;14.90;99.90;;;;;;4973765;28;37504;-82
2022/07/08 00:04:57;;;;;;;11.85;2.45;;;14.90;99.90;;;;;;4978643;28;39941;-79
2022/07/08 00:07:24;;;;;;;8.93;1.90;;;14.90;99.90;;;;;;4964507;28;37333;-78
2022/07/08 00:09:51;;;;;;;8.98;1.83;;;14.80;99.90;;;;;;4962887;28;38893;-79
2022/07/08 00:12:17;;;;;;;9.02;1.88;;;14.80;99.90;;;;;;4978102;28;38172;-79
2022/07/08 00:14:43;;;;;;;10.85;1.70;;;14.80;99.90;;;;;;4964348;28;40162;-79
2022/07/08 00:17:10;;;;;;;10.73;1.85;;;14.90;99.90;;;;;;4989582;28;38421;-79
2022/07/08 00:19:36;;;;;;;10.07;1.63;;;14.90;99.90;;;;;;4988032;28;37189;-78
2022/07/08 00:22:02;;;;;;;9.88;2.00;;;14.90;99.90;;;;;;4958101;28;39472;-78
2022/07/08 00:24:28;;;;;;;10.13;1.60;;;14.80;99.90;;;;;;4961697;28;38819;-78
2022/07/08 00:26:54;;;;;;;7.22;1.85;;;14.80;99.90;;;;;;4976052;28;37671;-79
2022/07/08 00:29:20;;;;;;;10.90;2.42;;;14.80;99.90;;;;;;4976057;28;37558;-79
2022/07/08 00:31:47;;;;;;;6.47;1.75;;;14.80;99.90;;;;;;4986377;28;40657;-78
2022/07/08 00:34:13;;;;;;;10.05;2.33;;;14.80;99.90;;;;;;4959699;28;38230;-78
2022/07/08 00:36:39;;;;;;;6.30;2.38;;;14.80;99.90;;;;;;4978128;28;39058;-80
2022/07/08 00:39:05;;;;;;;8.13;2.70;;;14.80;99.90;;;;;;4973942;28;35854;-79
2022/07/08 00:41:32;;;;;;;6.18;2.55;;;14.70;99.90;;;;;;4995086;28;37274;-79
2022/07/08 00:43:58;;;;;;;9.98;2.90;;;14.70;99.90;;;;;;4988383;28;36881;-80
2022/07/08 00:46:25;;;;;;;12.60;3.70;;;14.70;99.90;;;;;;4959017;28;38515;-78
2022/07/08 00:48:51;;;;;;;10.80;3.10;;;14.80;99.90;;;;;;4976270;28;37782;-78
2022/07/08 00:51:18;;;;;;;13.88;3.20;;;14.70;99.90;;;;;;4957730;28;39299;-78
2022/07/08 00:53:52;;;;;;;10.38;3.10;;;14.70;99.90;;;;;;4959340;28;37000;-78
2022/07/08 00:56:20;;;;;;;10.45;3.15;;;14.70;99.90;;;;;;4960087;28;37198;-79
2022/07/08 00:58:47;;;;;;;10.52;3.50;;;14.70;99.90;;;;;;4952083;28;36229;-79
2022/07/08 01:01:13;;;;;;;9.40;3.28;;;14.70;99.90;;;;;;4976883;28;38142;-78
2022/07/08 01:03:40;;;;;;;10.75;2.72;;;14.60;99.90;;;;;;4976012;28;37995;-78
2022/07/08 01:06:06;;;;;;;9.52;2.80;;;14.70;99.90;;;;;;4961983;28;37480;-78
2022/07/08 01:08:32;;;;;;;6.07;2.45;;;14.60;99.90;;;;;;4974667;28;38242;-78
2022/07/08 01:10:59;;;;;;;9.50;3.08;;;14.60;99.90;;;;;;4977007;28;42036;-79
2022/07/08 01:13:25;;;;;;;11.77;2.30;;;14.60;99.90;;;;;;4959494;28;39248;-78
2022/07/08 01:15:51;;;;;;;7.03;2.10;;;14.60;99.90;;;;;;4975682;28;38226;-78
2022/07/08 01:18:25;;;;;;;7.60;2.20;;;14.50;99.90;;;;;;4964744;28;37748;-78
2022/07/08 01:20:51;;;;;;;7.03;2.13;;;14.50;99.90;;;;;;4981492;28;39563;-79
2022/07/08 01:23:17;;;;;;;6.40;1.85;;;14.50;99.90;;;;;;4982100;28;39787;-78
2022/07/08 01:25:45;;;;;;;7.55;2.35;;;14.50;99.90;;;;;;4969524;28;40041;-78
2022/07/08 01:28:11;;;;;;;7.93;1.85;;;14.50;99.90;;;;;;4948552;28;36085;-78
2022/07/08 01:30:37;;;;;;;7.88;2.28;;;14.50;99.90;;;;;;4952441;28;39020;-78
2022/07/08 01:33:04;;;;;;;5.63;1.80;;;14.40;99.90;;;;;;4951194;28;38487;-79
2022/07/08 01:35:30;;;;;;;8.05;2.42;;;14.40;99.90;;;;;;4969919;28;38578;-78
2022/07/08 01:37:56;;;;;;;6.97;2.13;;;14.30;99.90;;;;;;4968478;28;37899;-77
2022/07/08 01:40:22;;;;;;;5.20;2.20;;;14.30;99.90;;;;;;4953799;28;37985;-79
2022/07/08 01:42:48;;;;;;;8.13;2.25;;;14.20;99.90;;;;;;4978440;28;38905;-79
2022/07/08 01:45:14;;;;;;;8.27;1.83;;;14.20;99.90;;;;;;4952712;28;39171;-77
2022/07/08 01:47:41;;;;;;;6.70;1.90;;;14.10;99.90;;;;;;4960333;28;37059;-77
2022/07/08 01:50:07;;;;;;;7.40;1.70;;;14.20;99.90;;;;;;4964538;28;38147;-77
2022/07/08 01:52:33;;;;;;;4.47;1.55;;;14.20;99.90;;;;;;4957343;28;40157;-78
2022/07/08 01:54:59;;;;;;;7.35;1.90;;;14.10;99.90;;;;;;4946204;28;39560;-77
2022/07/08 01:57:25;;;;;;;4.88;1.50;;;14.10;99.90;;;;;;4962214;28;36887;-78
2022/07/08 01:59:51;;;;;;;10.25;1.90;;;14.00;99.90;;;;;;4963624;28;37796;-78
2022/07/08 02:02:19;;;;;;;8.10;1.85;;;14.00;99.90;;;;;;4967284;28;37226;-77
2022/07/08 02:04:46;;;;;;;5.82;1.80;;;14.00;99.90;;;;;;4947117;28;39950;-78
2022/07/08 02:07:12;;;;;;;7.57;2.03;;;14.00;99.90;;;;;;4962895;28;37243;-78
2022/07/08 02:09:39;;;;;;;5.18;1.52;;;14.00;99.90;;;;;;4955705;28;37396;-78
2022/07/08 02:12:18;;;;;;;9.73;1.88;;;14.00;99.90;;;;;;4950728;28;38579;-78
2022/07/08 02:14:54;;;;;;;9.13;2.20;;;14.00;99.90;;;;;;4973969;28;37646;-78
2022/07/08 02:17:24;;;;;;;6.30;1.60;;;13.90;99.90;;;;;;4960992;28;38105;-77
2022/07/08 02:19:50;;;;;;;10.23;1.92;;;14.00;99.90;;;;;;4954251;28;40571;-78
2022/07/08 02:22:16;;;;;;;6.95;1.60;;;14.00;99.90;;;;;;4947562;28;37744;-78
2022/07/08 02:24:43;;;;;;;8.00;1.85;;;14.10;99.90;;;;;;4985287;28;38034;-79
2022/07/08 02:27:09;;;;;;;7.18;1.80;;;14.10;99.90;;;;;;4973378;28;38850;-78
2022/07/08 02:29:36;;;;;;;10.93;2.40;;;14.10;99.90;;;;;;4950703;28;38992;-77
2022/07/08 02:32:02;;;;;;;8.25;1.63;;;14.10;99.90;;;;;;4947308;28;39215;-77
2022/07/08 02:34:29;;;;;;;7.85;1.52;;;14.20;99.90;;;;;;4957664;28;38454;-78
2022/07/08 02:36:55;;;;;;;12.10;2.17;;;14.10;99.90;;;;;;4957419;28;37006;-76
2022/07/08 02:39:21;;;;;;;11.18;2.17;;;14.20;99.90;;;;;;4939616;28;37900;-77
2022/07/08 02:41:48;;;;;;;10.00;2.15;;;14.20;99.90;;;;;;4951763;28;38234;-78
2022/07/08 02:44:14;;;;;;;6.93;1.63;;;14.20;99.90;;;;;;4943972;28;38322;-77
2022/07/08 02:46:41;;;;;;;10.52;2.20;;;14.20;99.90;;;;;;4963633;28;37061;-77
2022/07/08 02:49:08;;;;;;;5.80;1.65;;;14.00;99.90;;;;;;4948879;28;37812;-77
2022/07/08 02:51:35;;;;;;;9.05;2.17;;;13.90;99.90;;;;;;4946042;28;37249;-77
2022/07/08 02:54:02;;;;;;;15.68;2.30;;;13.90;99.90;;;;;;4941773;28;39569;-78
2022/07/08 02:56:29;;;;;;;11.68;2.10;;;13.90;99.90;;;;;;4963411;28;38346;-77
2022/07/08 02:58:55;;;;;;;12.10;2.25;;;14.00;99.90;;;;;;4940618;28;39498;-78
2022/07/08 03:01:21;;;;;;;5.43;1.40;;;13.90;99.90;;;;;;4937536;28;39496;-78
2022/07/08 03:03:47;;;;;;;4.72;1.33;;;13.90;99.90;;;;;;4956320;28;38182;-78
2022/07/08 03:06:14;;;;;;;6.00;1.83;;;13.80;99.90;;;;;;4942867;28;38942;-78
2022/07/08 03:08:40;;;;;;;5.40;1.70;;;13.80;99.90;;;;;;4973440;28;40277;-77
2022/07/08 03:11:06;;;;;;;5.75;1.52;;;13.60;99.90;;;;;;4955348;28;36851;-78
2022/07/08 03:13:35;;;;;;;7.68;1.98;;;13.60;99.90;;;;;;4953154;28;38517;-78
2022/07/08 03:16:01;;;;;;;8.75;1.98;;;13.50;99.90;;;;;;4959973;28;38593;-77
2022/07/08 03:18:28;;;;;;;7.30;1.88;;;13.50;99.90;;;;;;4972820;28;39854;-79
2022/07/08 03:20:54;;;;;;;6.35;1.48;;;13.40;99.90;;;;;;4960487;28;39041;-79
2022/07/08 03:23:20;;;;;;;6.28;1.52;;;13.40;99.90;;;;;;4974414;28;37931;-79
2022/07/08 03:25:46;;;;;;;10.73;2.00;;;13.30;99.90;;;;;;4985257;28;37197;-78
2022/07/08 03:28:12;;;;;;;8.75;1.40;;;13.30;99.90;;;;;;4981963;28;38581;-78
2022/07/08 03:30:38;;;;;;;5.60;1.60;;;13.30;99.90;;;;;;4981592;28;39238;-79
2022/07/08 03:33:04;;;;;;;4.57;1.20;;;13.20;99.90;;;;;;4955489;28;38333;-78
2022/07/08 03:35:30;;;;;;;8.25;1.95;;;13.20;99.90;;;;;;4998978;28;37416;-79
2022/07/08 03:37:56;;;;;;;4.88;1.48;;;13.20;99.90;;;;;;5003297;28;40758;-79
2022/07/08 03:41:23;;;;;;;6.00;1.58;;;13.10;99.90;;;;;;4983143;28;39803;-78
2022/07/08 03:43:18;;;;;;;5.68;1.50;;;13.10;99.90;;;;;;4960002;28;38514;-79
2022/07/08 03:45:44;;;;;;;7.75;1.63;;;13.20;99.90;;;;;;4991060;28;37162;-78
2022/07/08 03:48:10;;;;;;;7.85;1.77;;;13.20;99.90;;;;;;4962008;28;37828;-78
2022/07/08 03:50:36;;;;;;;7.20;1.60;;;13.20;99.90;;;;;;4987391;28;38274;-78
2022/07/08 03:53:02;;;;;;;7.63;1.50;;;13.20;99.90;;;;;;4998709;28;37237;-78
2022/07/08 03:55:28;;;;;;;5.28;1.50;;;13.10;99.90;;;;;;4989232;28;38873;-78
2022/07/08 03:57:54;;;;;;;8.93;1.75;;;13.10;99.90;;;;;;4999601;28;38920;-78
2022/07/08 04:00:20;;;;;;;6.82;1.83;;;13.10;99.90;;;;;;4968034;28;39112;-77
2022/07/08 04:02:47;;;;;;;6.38;1.67;;;13.20;99.90;;;;;;4974345;28;38025;-78
2022/07/08 04:05:13;;;;;;;6.57;1.63;;;13.20;99.90;;;;;;4972529;28;37209;-78
2022/07/08 04:07:39;;;;;;;7.13;1.60;;;13.20;99.90;;;;;;4973497;28;38987;-79
2022/07/08 04:10:06;;;;;;;6.38;1.85;;;13.20;99.90;;;;;;4955432;28;40550;-79
2022/07/08 04:12:32;;;;;;;8.85;2.35;;;13.20;99.90;;;;;;4973914;28;37849;-79
2022/07/08 04:14:59;;;;;;;4.68;1.58;;;13.20;99.90;;;;;;4956520;28;37509;-79
2022/07/08 04:17:25;;;;;;;4.57;1.48;;;13.20;99.90;;;;;;4960695;28;39768;-79
2022/07/08 04:19:52;;;;;;;8.20;2.00;;;13.20;99.90;;;;;;4998899;28;38809;-79
2022/07/08 04:22:18;;;;;;;8.75;2.22;;;13.30;99.90;;;;;;4976379;28;38798;-79
2022/07/08 04:24:44;;;;;;;8.60;2.13;;;13.30;99.90;;;;;;4979962;28;36826;-79
2022/07/08 04:27:11;;;;;;;7.03;1.95;;;13.40;99.90;;;;;;4961467;28;37643;-79
2022/07/08 04:29:37;;;;;;;6.57;2.15;;;13.40;99.90;;;;;;4956192;28;40265;-79
2022/07/08 04:32:03;;;;;;;7.47;1.85;;;13.40;99.90;;;;;;4980098;28;39147;-78
2022/07/08 04:34:29;;;;;;;7.45;2.03;;;13.50;99.90;;;;;;4950209;28;36286;-78
2022/07/08 04:36:57;;;;;;;7.30;1.95;;;13.50;99.90;;;;;;4961588;28;38666;-78
2022/07/08 04:39:23;;;;;;;12.43;2.55;;;13.50;99.90;;;;;;4984277;28;38505;-79
2022/07/08 04:41:49;;;;;;;6.47;1.90;;;13.60;99.90;;;;;;4996126;28;37296;-78
2022/07/08 04:44:15;;;;;;;5.63;2.42;;;13.60;99.90;;;;;;4958881;28;38012;-79
2022/07/08 04:46:41;;;;;;;4.93;1.55;;;13.70;99.90;;;;;;4995694;28;38674;-78
2022/07/08 04:49:08;;;;;;;8.48;2.10;;;13.70;99.90;;;;;;4978807;28;20051;-78
2022/07/08 04:51:34;;;;;;;6.45;1.90;;;13.70;99.90;;;;;;4965179;28;38631;-78
2022/07/08 04:54:00;;;;;;;14.45;2.97;;;13.80;99.90;;;;;;4974104;28;37282;-78
2022/07/08 04:56:26;;;;;;;8.07;2.58;;;13.90;99.90;;;;;;4992980;28;47087;-78
2022/07/08 04:58:53;;;;;;;7.50;1.75;;;13.90;99.90;;;;;;4984409;28;39497;-78
2022/07/08 05:01:19;;;;;;;9.15;2.00;;;14.00;99.90;;;;;;4999563;28;38491;-79
2022/07/08 05:03:45;;;;;;;5.63;1.52;;;14.00;99.90;;;;;;4975894;28;37973;-78
2022/07/08 05:06:11;;;;;;;8.25;1.70;;;14.10;99.90;;;;;;4969998;28;39983;-78
2022/07/08 05:08:37;;;;;;;9.52;2.08;;;14.20;99.90;;;;;;4962376;28;38428;-80
2022/07/08 05:11:03;;;;;;;9.63;1.98;;;14.40;99.90;;;;;;4981325;28;38080;-77
2022/07/08 05:13:29;;;;;;;8.07;1.95;;;14.70;99.90;;;;;;4979471;28;38335;-79
2022/07/08 05:15:55;;;;;;;5.20;1.83;;;15.00;99.90;;;;;;5001336;28;38343;-78
2022/07/08 05:18:21;;;;;;;9.30;1.95;;;15.40;99.90;;;;;;4969506;28;37163;-79
2022/07/08 05:20:47;;;;;;;10.05;2.42;;;15.70;99.90;;;;;;4985784;28;38941;-79
2022/07/08 05:23:13;;;;;;;7.80;1.90;;;16.00;99.90;;;;;;4984892;28;38057;-78
2022/07/08 05:25:40;;;;;;;11.07;1.88;;;16.20;99.90;;;;;;4999257;28;39369;-79
2022/07/08 05:28:06;;;;;;;9.05;2.30;;;16.40;99.90;;;;;;4957090;28;38869;-80
2022/07/08 05:30:32;;;;;;;8.90;2.00;;;16.70;99.90;;;;;;4981915;28;38720;-80
2022/07/08 05:32:58;;;;;;;10.48;1.77;;;16.80;99.90;;;;;;4968344;28;36034;-79
2022/07/08 05:35:25;;;;;;;11.13;1.95;;;17.00;99.90;;;;;;4984519;28;39016;-79
2022/07/08 05:37:51;;;;;;;7.97;2.00;;;17.20;99.90;;;;;;4961635;28;37055;-79
2022/07/08 05:40:17;;;;;;;11.85;3.03;;;17.40;99.90;;;;;;4965227;28;39489;-78
2022/07/08 05:42:43;;;;;;;9.77;2.20;;;17.60;99.90;;;;;;4972555;28;36511;-79
2022/07/08 05:45:10;;;;;;;11.40;2.33;;;17.80;99.90;;;;;;4957490;28;39775;-79
2022/07/08 05:47:37;;;;;;;10.65;2.10;;;18.00;99.90;;;;;;4977304;28;38485;-80
2022/07/08 05:50:04;;;;;;;9.15;1.92;;;18.10;99.90;;;;;;4960002;28;39056;-78
2022/07/08 05:52:30;;;;;;;8.27;1.70;;;18.40;99.90;;;;;;4977141;28;36291;-79
2022/07/08 05:54:56;;;;;;;8.20;1.70;;;18.40;99.90;;;;;;4990299;28;39176;-80
2022/07/08 05:57:22;;;;;;;7.18;1.90;;;18.60;99.90;;;;;;4985789;28;39140;-79
2022/07/08 05:59:50;;;;;;;5.45;1.77;;;18.70;99.90;;;;;;4990231;28;37979;-79
2022/07/08 06:02:18;;;;;;;7.80;1.77;;;18.90;99.90;;;;;;5011958;28;38606;-80
2022/07/08 06:04:44;;;;;;;6.78;1.50;;;19.10;99.90;;;;;;5002152;28;39986;-79
2022/07/08 06:07:10;;;;;;;7.93;1.73;;;19.20;99.90;;;;;;4970358;28;37425;-79
2022/07/08 06:09:37;;;;;;;7.18;1.80;;;19.40;99.90;;;;;;4993065;28;38487;-79
2022/07/08 06:12:04;;;;;;;7.47;2.42;;;19.40;99.90;;;;;;4996132;28;37910;-79
2022/07/08 06:14:30;;;;;;;8.60;1.90;;;19.40;99.90;;;;;;4989262;28;38490;-80
2022/07/08 06:16:56;;;;;;;8.00;1.70;;;19.40;99.90;;;;;;4990936;28;40328;-79
2022/07/08 06:19:23;;;;;;;10.32;1.92;;;19.60;99.90;;;;;;5009426;28;37804;-79
2022/07/08 06:21:49;;;;;;;11.27;2.10;;;19.70;99.90;;;;;;4990172;28;36902;-79
2022/07/08 06:24:16;;;;;;;8.40;2.20;;;19.60;99.90;;;;;;4984166;28;38530;-79
2022/07/08 06:26:43;;;;;;;9.95;2.70;;;19.60;99.90;;;;;;4985093;28;37271;-79
2022/07/08 06:29:10;;;;;;;11.45;2.42;;;19.70;99.90;;;;;;5004213;28;38699;-79
2022/07/08 06:31:38;;;;;;;10.88;1.92;;;19.60;99.90;;;;;;4972830;28;38814;-79
2022/07/08 06:34:05;;;;;;;8.27;1.73;;;19.80;99.90;;;;;;4987577;28;38058;-80
2022/07/08 06:36:32;;;;;;;10.52;2.22;;;19.80;99.90;;;;;;5013884;28;40367;-80
2022/07/08 06:38:59;;;;;;;10.43;2.15;;;20.00;99.90;;;;;;4990114;28;40283;-79
2022/07/08 06:41:25;;;;;;;7.75;1.73;;;20.00;99.90;;;;;;4985996;28;38435;-79
2022/07/08 06:43:51;;;;;;;11.60;2.35;;;20.10;99.90;;;;;;5028315;28;38901;-80
2022/07/08 06:46:17;;;;;;;10.73;1.40;;;20.00;99.90;;;;;;4998330;28;37619;-80
2022/07/08 06:48:46;;;;;;;12.35;2.05;;;20.30;99.90;;;;;;4997984;28;38222;-80
2022/07/08 06:51:12;;;;;;;11.52;2.22;;;20.70;99.90;;;;;;4989089;28;38027;-80
2022/07/08 06:56:31;;;;;;;9.70;2.55;;;21.10;99.90;;;;;;4983324;28;39878;-80
2022/07/08 06:58:57;;;;;;;9.38;2.22;;;21.30;99.90;;;;;;4981156;28;37886;-79
2022/07/08 07:01:29;;;;;;;5.00;1.38;;;21.40;99.90;;;;;;4993427;28;37398;-79
2022/07/08 07:03:55;;;;;;;9.05;1.48;;;21.70;99.90;;;;;;4975640;28;38841;-79
2022/07/08 07:06:22;;;;;;;11.70;1.80;;;21.60;99.90;;;;;;4995007;28;38670;-78
2022/07/08 07:08:51;;;;;;;4.93;1.40;;;21.60;99.90;;;;;;4985270;28;38070;-78
2022/07/08 07:11:17;;;;;;;10.13;2.22;;;21.40;99.90;;;;;;4996558;28;37236;-78
2022/07/08 07:13:43;;;;;;;6.68;1.95;;;21.40;99.90;;;;;;4988485;28;37591;-80
2022/07/08 07:16:09;;;;;;;7.28;1.52;;;21.50;99.90;;;;;;5020721;28;38349;-80
2022/07/08 07:18:44;;;;;;;8.23;1.85;;;21.60;99.90;;;;;;4995243;28;39348;-80
2022/07/08 07:21:14;;;;;;;7.28;1.90;;;21.80;99.90;;;;;;4993723;28;37833;-79
2022/07/08 07:23:41;;;;;;;6.82;1.92;;;22.10;99.90;;;;;;4993323;28;38551;-79
2022/07/08 07:26:07;;;;;;;6.00;1.73;;;22.00;99.90;;;;;;4997870;28;39715;-80
2022/07/08 07:28:35;;;;;;;8.52;2.35;;;21.90;99.90;;;;;;4990062;28;38116;-78
2022/07/08 07:31:04;;;;;;;6.22;1.85;;;22.00;99.90;;;;;;4983142;28;36952;-78
2022/07/08 07:33:30;;;;;;;9.05;1.60;;;21.80;99.90;;;;;;4990975;28;48437;-78
2022/07/08 07:35:57;;;;;;;5.50;1.35;;;22.00;99.90;;;;;;4986916;28;38387;-79
2022/07/08 07:38:23;;;;;;;5.13;1.60;;;22.30;99.90;;;;;;5008051;28;39485;-78
2022/07/08 07:40:49;;;;;;;6.15;1.35;;;22.40;99.90;;;;;;4994787;28;38468;-80
2022/07/08 07:43:15;;;;;;;6.50;1.70;;;22.80;99.90;;;;;;5030413;28;38675;-80
2022/07/08 07:45:41;;;;;;;7.95;1.48;;;22.60;99.90;;;;;;5008732;28;39099;-79
2022/07/08 07:48:09;;;;;;;5.80;1.00;;;22.60;99.90;;;;;;4992571;28;36897;-79
2022/07/08 07:50:37;;;;;;;5.22;1.67;;;22.60;99.90;;;;;;5023795;28;36131;-80
2022/07/08 07:53:03;;;;;;;4.75;1.50;;;22.60;99.90;;;;;;4995872;28;39266;-78
2022/07/08 07:55:29;;;;;;;7.82;1.20;;;22.50;99.90;;;;;;5028041;28;39047;-80
2022/07/08 07:57:55;;;;;;;6.47;1.50;;;22.70;99.90;;;;;;5007508;28;38385;-80
2022/07/08 08:00:21;;;;;;;5.30;1.40;;;22.80;99.90;;;;;;4994057;28;37329;-81
2022/07/08 08:02:52;;;;;;;4.18;1.15;;;22.80;99.90;;;;;;5001775;28;40260;-81
2022/07/08 08:05:27;;;;;;;7.18;1.45;;;22.60;99.90;;;;;;4983928;28;37916;-80
2022/07/08 08:07:53;;;;;;;9.80;1.60;;;22.80;99.90;;;;;;4997797;28;39475;-79
2022/07/08 08:10:27;;;;;;;5.15;1.98;;;22.80;99.90;;;;;;4980962;28;38593;-80
2022/07/08 08:12:53;;;;;;;6.43;1.42;;;22.80;99.90;;;;;;4989825;28;38902;-80
2022/07/08 08:15:22;;;;;;;3.38;1.40;;;23.00;99.90;;;;;;5003384;28;38709;-79
2022/07/08 08:17:51;;;;;;;7.90;1.75;;;23.30;99.90;;;;;;4998436;28;37561;-80
2022/07/08 08:20:29;;;;;;;5.03;1.50;;;23.10;99.90;;;;;;5000134;28;37769;-78
2022/07/08 08:23:00;;;;;;;6.93;1.70;;;23.00;99.90;;;;;;4984361;28;38983;-81
2022/07/08 08:25:37;;;;;;;6.38;1.38;;;23.10;99.90;;;;;;5204731;23;47349;-79
2022/07/08 08:28:04;;;;;;;9.13;1.35;;;23.10;99.90;;;;;;5016973;28;38472;-78
2022/07/08 08:30:31;;;;;;;5.90;1.75;;;23.10;99.90;;;;;;4997782;28;37890;-79
2022/07/08 08:32:57;;;;;;;6.47;1.38;;;23.20;99.90;;;;;;4994517;28;38416;-79
2022/07/08 08:35:24;;;;;;;3.67;1.30;;;23.10;99.90;;;;;;5003056;28;39349;-79
2022/07/08 08:37:51;;;;;;;4.45;1.33;;;23.40;99.90;;;;;;5013039;28;38861;-80
2022/07/08 08:40:21;;;;;;;5.95;1.50;;;23.60;99.90;;;;;;4997885;28;37760;-79
2022/07/08 08:42:47;;;;;;;3.60;1.38;;;23.70;99.90;;;;;;4994589;28;38977;-80
2022/07/08 08:45:13;;;;;;;5.72;1.45;;;23.70;99.90;;;;;;4992903;28;37805;-80
2022/07/08 08:47:52;;;;;;;4.80;1.25;;;23.60;99.90;;;;;;5015046;28;38645;-82
2022/07/08 08:50:56;;;;;;;6.07;1.42;;;23.80;99.90;;;;;;4996594;28;37375;-80
2022/07/08 08:53:27;;;;;;;6.85;1.80;;;24.10;99.90;;;;;;5009693;28;40335;-79
2022/07/08 08:55:56;;;;;;;5.43;1.70;;;24.10;99.90;;;;;;5000962;28;39540;-79
2022/07/08 08:58:30;;;;;;;5.00;1.38;;;24.20;99.90;;;;;;4981778;28;39127;-80
2022/07/08 09:00:57;;;;;;;7.18;1.58;;;24.40;99.90;;;;;;4997805;28;38695;-80
2022/07/08 09:03:25;;;;;;;6.05;1.38;;;24.30;99.90;;;;;;5006157;28;38755;-80
2022/07/08 09:05:51;;;;;;;4.05;1.27;;;24.10;99.90;;;;;;5008741;28;38800;-82
2022/07/08 09:08:17;;;;;;;5.45;1.40;;;24.30;99.90;;;;;;5000375;28;38234;-81
2022/07/08 09:11:07;;;;;;;4.10;0.80;;;24.20;99.90;;;;;;4997641;28;38338;-80
2022/07/08 09:13:34;;;;;;;3.63;1.13;;;24.10;99.90;;;;;;4985082;28;48055;-79
2022/07/08 09:16:00;;;;;;;3.70;1.25;;;24.00;99.90;;;;;;5015311;28;38874;-81
2022/07/08 09:18:38;;;;;;;3.95;1.10;;;24.30;99.90;;;;;;5013926;28;39474;-80
2022/07/08 09:21:04;;;;;;;4.82;1.60;;;24.30;99.90;;;;;;5010887;28;37991;-79
2022/07/08 09:23:37;;;;;;;6.32;1.33;;;24.20;99.90;;;;;;5016292;28;39013;-79
2022/07/08 09:26:06;;;;;;;6.30;1.10;;;24.10;99.90;;;;;;4998160;28;38559;-79
2022/07/08 09:29:13;;;;;;;4.43;1.20;;;24.50;99.90;;;;;;4999291;28;39208;-80
2022/07/08 09:31:40;;;;;;;4.18;1.13;;;24.70;99.90;;;;;;5005877;28;49134;-80
2022/07/08 09:34:10;;;;;;;4.15;1.52;;;24.50;99.90;;;;;;4999178;28;37990;-80
2022/07/08 09:36:46;;;;;;;4.05;0.93;;;24.50;99.90;;;;;;5007362;28;39996;-79
2022/07/08 09:39:48;;;;;;;5.95;1.60;;;24.80;99.90;;;;;;5014847;28;37914;-79
2022/07/08 09:42:15;;;;;;;5.83;1.30;;;24.90;99.90;;;;;;4997587;28;37148;-80
2022/07/08 09:44:52;;;;;;;3.75;1.35;;;24.70;99.90;;;;;;4994153;28;38516;-80
2022/07/08 09:47:18;;;;;;;6.28;1.50;;;24.80;99.90;;;;;;4997609;28;38181;-79
2022/07/08 09:49:50;;;;;;;3.95;1.20;;;25.00;99.90;;;;;;5016018;28;37972;-80
2022/07/08 09:52:22;;;;;;;2.10;1.30;;;25.30;99.90;;;;;;5016719;28;38398;-80
2022/07/08 09:55:03;;;;;;;5.70;1.20;;;25.00;99.90;;;;;;5009698;28;40461;-80
2022/07/08 09:57:47;;;;;;;3.53;1.02;;;24.90;99.90;;;;;;5017483;28;38260;-80
2022/07/08 10:00:14;;;;;;;5.65;1.35;;;24.90;99.90;;;;;;4999093;28;37421;-79
2022/07/08 10:02:41;;;;;;;3.97;1.20;;;24.70;99.90;;;;;;5029425;28;37438;-80
2022/07/08 10:05:08;;;;;;;2.65;1.00;;;24.90;99.90;;;;;;5033766;28;40179;-79
2022/07/08 10:07:38;;;;;;;4.95;1.00;;;25.20;99.90;;;;;;5031339;28;38541;-80
2022/07/08 10:10:17;;;;;;;4.07;1.42;;;25.20;99.90;;;;;;5034194;28;37925;-78
2022/07/08 10:12:44;;;;;;;4.93;1.33;;;25.10;99.90;;;;;;5029099;28;36905;-80
2022/07/08 10:15:11;;;;;;;5.70;1.02;;;25.30;99.90;;;;;;5026036;28;40651;-80
2022/07/08 10:17:45;;;;;;;5.45;1.55;;;24.80;99.90;;;;;;5014371;28;37241;-80
2022/07/08 10:20:14;;;;;;;4.25;1.38;;;24.90;99.90;;;;;;5019318;28;39248;-80
2022/07/08 10:22:43;;;;;;;7.78;1.35;;;25.20;99.90;;;;;;5015886;28;38560;-81
2022/07/08 10:25:10;;;;;;;5.20;1.10;;;25.30;99.90;;;;;;5008466;28;38735;-79
2022/07/08 10:27:40;;;;;;;4.72;0.98;;;25.10;99.90;;;;;;5017039;28;37182;-81
2022/07/08 10:30:18;;;;;;;5.68;1.50;;;25.30;99.90;;;;;;5015201;28;38719;-79
2022/07/08 10:32:54;;;;;;;3.47;0.90;;;25.60;99.90;;;;;;5016971;28;36483;-80
2022/07/08 10:35:21;;;;;;;6.95;1.10;;;25.70;99.90;;;;;;5022093;28;39281;-80
2022/07/08 10:38:06;;;;;;;6.63;1.00;;;25.80;99.90;;;;;;5025572;28;38459;-80
2022/07/08 10:40:41;;;;;;;4.60;1.05;;;25.70;99.90;;;;;;5035553;28;49236;-80
2022/07/08 10:43:19;;;;;;;3.33;1.00;;;25.70;99.90;;;;;;5035120;28;38717;-80
2022/07/08 10:46:06;;;;;;;4.97;1.00;;;25.80;99.90;;;;;;5035841;28;38895;-81
2022/07/08 10:48:47;;;;;;;2.95;1.00;;;25.70;99.90;;;;;;5019050;28;48044;-80
2022/07/08 10:51:25;;;;;;;2.47;0.90;;;25.40;99.90;;;;;;5034706;28;39334;-80
2022/07/08 10:53:51;;;;;;;1.75;0.65;;;25.40;99.90;;;;;;5034152;28;38427;-80
2022/07/08 10:56:56;;;;;;;2.85;0.90;;;25.50;99.90;;;;;;5031777;28;39558;-80
2022/07/08 10:59:23;;;;;;;1.17;0.63;;;25.90;99.90;;;;;;5015937;28;38154;-79
2022/07/08 11:01:56;;;;;;;2.60;0.80;;;25.90;99.90;;;;;;5033401;28;39407;-80
2022/07/08 11:04:33;;;;;;;3.63;0.70;;;25.90;99.90;;;;;;5007598;28;37684;-80
2022/07/08 11:07:20;;;;;;;2.97;0.85;;;25.80;99.90;;;;;;5019811;28;38250;-80
2022/07/08 11:09:48;;;;;;;2.92;0.77;;;25.70;99.90;;;;;;5015488;28;48846;-80
2022/07/08 11:12:17;;;;;;;2.45;0.70;;;25.80;99.90;;;;;;5011663;28;38125;-80
2022/07/08 11:14:44;;;;;;;1.30;0.55;;;25.90;99.90;;;;;;5031838;28;37830;-80
2022/07/08 11:17:22;;;;;;;3.85;0.70;;;25.80;99.90;;;;;;5031263;28;40001;-80
2022/07/08 11:19:50;;;;;;;3.25;0.63;;;26.10;99.90;;;;;;5015876;28;39009;-80
2022/07/08 11:22:17;;;;;;;0.95;0.52;;;26.00;99.90;;;;;;5016074;28;38216;-80
2022/07/08 11:24:47;;;;;;;1.60;0.60;;;25.90;99.90;;;;;;5030935;28;35173;-81
2022/07/08 11:27:13;;;;;;;2.03;0.60;;;25.90;99.90;;;;;;5013917;28;38057;-80
2022/07/08 11:29:51;;;;;;;0.80;0.47;;;26.00;99.90;;;;;;5030132;28;39372;-80
2022/07/08 11:32:19;;;;;;;1.80;0.52;;;25.80;99.90;;;;;;5030730;28;39458;-80
2022/07/08 11:34:46;;;;;;;2.72;0.68;;;25.90;99.90;;;;;;5009862;28;36223;-79
2022/07/08 11:37:13;;;;;;;1.90;0.60;;;25.90;99.90;;;;;;5007103;28;39069;-79
2022/07/08 11:39:40;;;;;;;1.20;0.47;;;26.10;99.90;;;;;;5007429;28;38671;-79
2022/07/08 11:42:08;;;;;;;2.78;0.60;;;26.10;99.90;;;;;;5000519;28;37457;-80
2022/07/08 11:44:34;;;;;;;3.00;0.60;;;26.40;99.90;;;;;;4997993;28;38768;-80
2022/07/08 11:47:00;;;;;;;2.75;0.70;;;26.30;99.90;;;;;;5023432;28;37917;-80
2022/07/08 11:49:26;;;;;;;1.52;0.50;;;26.10;99.90;;;;;;5015648;28;38760;-80
2022/07/08 11:51:54;;;;;;;2.15;0.85;;;26.40;99.90;;;;;;5016954;28;38324;-80
2022/07/08 11:54:23;;;;;;;1.73;0.70;;;26.60;99.90;;;;;;4994587;28;37601;-80
2022/07/08 11:56:57;;;;;;;2.85;0.93;;;26.20;99.90;;;;;;5008320;28;39118;-80
2022/07/08 11:59:29;;;;;;;2.83;0.90;;;26.40;99.90;;;;;;5022529;28;38699;-80
2022/07/08 12:01:57;;;;;;;4.35;1.05;;;26.50;99.90;;;;;;5006297;28;36773;-80
2022/07/08 12:04:23;;;;;;;2.83;0.60;;;25.90;99.90;;;;;;5023676;28;37280;-79
2022/07/08 12:06:52;;;;;;;4.25;0.90;;;26.10;99.90;;;;;;5026207;28;38298;-80
2022/07/08 12:09:21;;;;;;;2.13;0.90;;;26.00;99.90;;;;;;5027133;28;38520;-80
2022/07/08 12:11:50;;;;;;;4.65;1.10;;;25.70;99.90;;;;;;4999352;28;36959;-80
2022/07/08 12:14:16;;;;;;;3.58;0.90;;;25.30;99.90;;;;;;5005279;28;37151;-80
2022/07/08 12:16:51;;;;;;;3.28;0.75;;;25.60;99.90;;;;;;5007074;28;37568;-80
2022/07/08 12:19:29;;;;;;;3.13;0.90;;;25.80;99.90;;;;;;5010505;28;38683;-81
2022/07/08 12:21:59;;;;;;;4.43;0.95;;;26.20;99.90;;;;;;5025144;28;38536;-80
2022/07/08 12:24:37;;;;;;;2.80;0.93;;;26.10;99.90;;;;;;5025350;28;38118;-80
2022/07/08 12:27:28;;;;;;;5.40;1.30;;;26.20;99.90;;;;;;5024875;28;38902;-80
2022/07/08 12:30:03;;;;;;;4.90;0.95;;;26.60;99.90;;;;;;4999812;28;37684;-80
2022/07/08 12:32:41;;;;;;;3.67;0.68;;;26.70;99.90;;;;;;4999197;28;48580;-80
2022/07/08 12:35:11;;;;;;;6.68;1.30;;;26.80;99.90;;;;;;5004719;28;38261;-79
2022/07/08 12:37:38;;;;;;;4.97;1.33;;;26.40;99.90;;;;;;5023966;28;39144;-80
2022/07/08 12:40:20;;;;;;;3.30;0.75;;;26.60;99.90;;;;;;5022153;28;38820;-79
2022/07/08 12:43:00;;;;;;;;;;;27.10;99.90;;;;;;5025544;28;38459;-80
2022/07/08 12:45:28;;;;;;;2.25;0.80;;;27.20;99.90;;;;;;4996372;28;36406;-80
2022/07/08 12:47:54;;;;;;;2.03;0.90;;;27.30;99.90;;;;;;5025200;28;39273;-80
2022/07/08 12:50:21;;;;;;;2.00;0.90;;;27.40;99.90;;;;;;5005611;28;37208;-79
2022/07/08 12:52:48;;;;;;;2.80;0.75;;;27.60;99.90;;;;;;5019963;28;39523;-79
2022/07/08 12:55:14;;;;;;;2.42;0.80;;;27.50;99.90;;;;;;5018776;28;37840;-79