Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:29;;;;;;;;;;;17.30;99.90;;;;;;7320529;19;9241;-84
2023/08/04 00:02:58;;;;;;;;;;;17.30;99.90;;;;;;7322400;19;9334;-84
2023/08/04 00:05:28;;;;;;;;;;;17.20;99.90;;;;;;7321698;19;9311;-84
2023/08/04 00:07:57;;;;;;;;;;;17.30;99.90;;;;;;7323394;19;9517;-84
2023/08/04 00:10:27;;;;;;;;;;;17.40;99.90;;;;;;7322319;19;9237;-84
2023/08/04 00:12:56;;;;;;;;;;;17.60;99.90;;;;;;7322227;19;9018;-83
2023/08/04 00:15:25;;;;;;;;;;;17.50;99.90;;;;;;7322828;19;9116;-84
2023/08/04 00:17:56;;;;;;;;;;;17.60;99.90;;;;;;7322301;19;9114;-84
2023/08/04 00:20:25;;;;;;;;;;;17.60;99.90;;;;;;7321042;19;10394;-84
2023/08/04 00:22:54;;;;;;;;;;;17.50;99.90;;;;;;7321029;19;9474;-84
2023/08/04 00:25:23;;;;;;;;;;;17.60;99.90;;;;;;7322554;19;9544;-84
2023/08/04 00:27:52;;;;;;;;;;;17.50;99.90;;;;;;7319657;19;9407;-84
2023/08/04 00:30:21;;;;;;;;;;;17.50;99.90;;;;;;7321996;19;11275;-84
2023/08/04 00:32:50;;;;;;;;;;;17.50;99.90;;;;;;7320217;19;10230;-84
2023/08/04 00:35:22;;;;;;;;;;;17.40;99.90;;;;;;7321591;19;9144;-84
2023/08/04 00:37:51;;;;;;;;;;;17.50;99.90;;;;;;7320887;19;9477;-84
2023/08/04 00:40:20;;;;;;;;;;;17.30;99.90;;;;;;7320458;19;9143;-84
2023/08/04 00:42:49;;;;;;;;;;;17.30;99.90;;;;;;7320552;19;9229;-84
2023/08/04 00:45:18;;;;;;;;;;;17.50;99.90;;;;;;7321763;19;9186;-84
2023/08/04 00:47:47;;;;;;;;;;;17.50;99.90;;;;;;7320453;19;9562;-84
2023/08/04 00:50:17;;;;;;;;;;;17.50;99.90;;;;;;7321371;19;9186;-84
2023/08/04 00:52:49;;;;;;;;;;;17.50;99.90;;;;;;7321415;19;9477;-84
2023/08/04 00:55:20;;;;;;;;;;;17.40;99.90;;;;;;7321290;19;8944;-84
2023/08/04 00:57:51;;;;;;;;;;;17.30;99.90;;;;;;7319553;19;9229;-84
2023/08/04 01:00:20;;;;;;;;;;;17.30;99.90;;;;;;7319482;19;8998;-84
2023/08/04 01:02:49;;;;;;;;;;;17.30;99.90;;;;;;7321235;19;9260;-84
2023/08/04 01:05:21;;;;;;;;;;;17.20;99.90;;;;;;7319589;19;9572;-84
2023/08/04 01:08:02;;;;;;;;;;;17.20;99.90;;;;;;7321371;19;9278;-84
2023/08/04 01:10:38;;;;;;;;;;;17.20;99.90;;;;;;7318914;19;10976;-84
2023/08/04 01:13:09;;;;;;;;;;;17.20;99.90;;;;;;7319845;19;9194;-84
2023/08/04 01:15:40;;;;;;;;;;;17.20;99.90;;;;;;7320622;19;10375;-84
2023/08/04 01:18:09;;;;;;;;;;;17.20;99.90;;;;;;7320413;19;9226;-84
2023/08/04 01:20:38;;;;;;;;;;;17.10;99.90;;;;;;7318927;19;9214;-84
2023/08/04 01:23:09;;;;;;;;;;;17.10;99.90;;;;;;7320411;19;9478;-83
2023/08/04 01:25:40;;;;;;;;;;;17.10;99.90;;;;;;7324731;19;9511;-85
2023/08/04 01:28:14;;;;;;;;;;;17.00;99.90;;;;;;7320995;19;10365;-85
2023/08/04 01:30:47;;;;;;;;;;;17.00;99.90;;;;;;7325385;19;10705;-84
2023/08/04 01:33:17;;;;;;;;;;;17.00;99.90;;;;;;7326580;19;9463;-85
2023/08/04 01:35:46;;;;;;;;;;;17.00;99.90;;;;;;7327601;19;9410;-84
2023/08/04 01:38:17;;;;;;;;;;;16.80;99.90;;;;;;7326880;19;9216;-83
2023/08/04 01:40:46;;;;;;;;;;;16.80;99.90;;;;;;7324640;19;9318;-84
2023/08/04 01:43:15;;;;;;;;;;;16.80;99.90;;;;;;7325911;19;9383;-84
2023/08/04 01:45:44;;;;;;;;;;;16.80;99.90;;;;;;7327488;19;8944;-84
2023/08/04 01:48:13;;;;;;;;;;;16.60;99.90;;;;;;7326260;19;9622;-84
2023/08/04 01:50:42;;;;;;;;;;;16.50;99.90;;;;;;7327176;19;10232;-84
2023/08/04 01:53:11;;;;;;;;;;;16.40;99.90;;;;;;7326996;19;9390;-84
2023/08/04 01:55:43;;;;;;;;;;;16.40;99.90;;;;;;7326957;19;9174;-84
2023/08/04 01:58:12;;;;;;;;;;;16.30;99.90;;;;;;7326450;19;9253;-84
2023/08/04 02:00:41;;;;;;;;;;;16.20;99.90;;;;;;7324305;19;9109;-84
2023/08/04 02:03:10;;;;;;;;;;;16.10;99.90;;;;;;7326470;19;9345;-84
2023/08/04 02:05:38;;;;;;;;;;;16.10;99.90;;;;;;7325705;19;9293;-84
2023/08/04 02:08:08;;;;;;;;;;;16.10;99.90;;;;;;7326020;19;9194;-84
2023/08/04 02:10:37;;;;;;;;;;;16.10;99.90;;;;;;7325272;19;9217;-83
2023/08/04 02:13:08;;;;;;;;;;;16.10;99.90;;;;;;7325645;19;9322;-84
2023/08/04 02:15:37;;;;;;;;;;;16.10;99.90;;;;;;7324421;19;9976;-84
2023/08/04 02:18:06;;;;;;;;;;;16.10;99.90;;;;;;7325275;19;9339;-84
2023/08/04 02:20:35;;;;;;;;;;;16.20;99.90;;;;;;7322705;19;9214;-83
2023/08/04 02:23:04;;;;;;;;;;;16.20;99.90;;;;;;7325172;19;10736;-84
2023/08/04 02:25:33;;;;;;;;;;;16.30;99.90;;;;;;7323636;19;9239;-84
2023/08/04 02:28:02;;;;;;;;;;;16.20;99.90;;;;;;7323806;19;9289;-84
2023/08/04 02:30:33;;;;;;;;;;;16.30;99.90;;;;;;7325170;19;9172;-84
2023/08/04 02:33:02;;;;;;;;;;;16.30;99.90;;;;;;7325506;19;9502;-84
2023/08/04 02:35:31;;;;;;;;;;;16.30;99.90;;;;;;7324902;19;9225;-84
2023/08/04 02:38:00;;;;;;;;;;;16.40;99.90;;;;;;7324767;19;9260;-84
2023/08/04 02:40:29;;;;;;;;;;;16.40;99.90;;;;;;7322836;19;9249;-85
2023/08/04 02:42:58;;;;;;;;;;;16.50;99.90;;;;;;7322170;19;9488;-84
2023/08/04 02:45:27;;;;;;;;;;;16.60;99.90;;;;;;7324899;19;9217;-84
2023/08/04 02:47:59;;;;;;;;;;;16.70;99.90;;;;;;7323845;19;9512;-84
2023/08/04 02:50:27;;;;;;;;;;;16.60;99.90;;;;;;7324424;19;9177;-84
2023/08/04 02:52:56;;;;;;;;;;;16.60;99.90;;;;;;7323541;19;9434;-83
2023/08/04 02:55:25;;;;;;;;;;;16.50;99.90;;;;;;7324726;19;9262;-84
2023/08/04 02:57:54;;;;;;;;;;;16.40;99.90;;;;;;7323168;19;9063;-85
2023/08/04 03:00:24;;;;;;;;;;;16.40;99.90;;;;;;7322513;19;9280;-84
2023/08/04 03:02:53;;;;;;;;;;;16.40;99.90;;;;;;7322901;19;9545;-84
2023/08/04 03:05:24;;;;;;;;;;;16.50;99.90;;;;;;7324637;19;9247;-84
2023/08/04 03:07:53;;;;;;;;;;;16.50;99.90;;;;;;7323052;19;9194;-83
2023/08/04 03:10:23;;;;;;;;;;;16.50;99.90;;;;;;7324295;19;9496;-84
2023/08/04 03:12:52;;;;;;;;;;;16.50;99.90;;;;;;7324165;19;9339;-84
2023/08/04 03:15:21;;;;;;;;;;;16.50;99.90;;;;;;7323839;19;9173;-84
2023/08/04 03:17:50;;;;;;;;;;;16.50;99.90;;;;;;7323587;19;9324;-84
2023/08/04 03:20:19;;;;;;;;;;;16.40;99.90;;;;;;7322468;19;9107;-84
2023/08/04 03:22:50;;;;;;;;;;;16.50;99.90;;;;;;7324059;19;9123;-84
2023/08/04 03:25:20;;;;;;;;;;;16.50;99.90;;;;;;7323148;19;9165;-84
2023/08/04 03:27:48;;;;;;;;;;;16.60;99.90;;;;;;7322318;19;9216;-84
2023/08/04 03:30:18;;;;;;;;;;;16.60;99.90;;;;;;7322981;19;9137;-84
2023/08/04 03:32:46;;;;;;;;;;;16.60;99.90;;;;;;7325867;19;9189;-84
2023/08/04 03:35:15;;;;;;;;;;;16.60;99.90;;;;;;7326755;19;9113;-84
2023/08/04 03:37:44;;;;;;;;;;;16.60;99.90;;;;;;7324026;19;9269;-84
2023/08/04 03:40:16;;;;;;;;;;;16.50;99.90;;;;;;7322228;19;9169;-84
2023/08/04 03:42:45;;;;;;;;;;;16.50;99.90;;;;;;7323454;19;9743;-83
2023/08/04 03:45:14;;;;;;;;;;;16.60;99.90;;;;;;7321990;19;9193;-84
2023/08/04 03:47:43;;;;;;;;;;;16.70;99.90;;;;;;7322975;19;9181;-83
2023/08/04 03:50:12;;;;;;;;;;;16.70;99.90;;;;;;7322722;19;9559;-84
2023/08/04 03:52:41;;;;;;;;;;;16.80;99.90;;;;;;7321865;19;9561;-84
2023/08/04 03:55:11;;;;;;;;;;;16.60;99.90;;;;;;7322675;19;9265;-84
2023/08/04 03:57:42;;;;;;;;;;;16.60;99.90;;;;;;7322590;19;9565;-85
2023/08/04 04:00:12;;;;;;;;;;;16.50;99.90;;;;;;7321594;19;9832;-84
2023/08/04 04:02:41;;;;;;;;;;;16.40;99.90;;;;;;7321561;19;9179;-83
2023/08/04 04:05:10;;;;;;;;;;;16.40;99.90;;;;;;7322217;19;9509;-83
2023/08/04 04:07:39;;;;;;;;;;;16.30;99.90;;;;;;7321074;19;9989;-84
2023/08/04 04:10:10;;;;;;;;;;;16.30;99.90;;;;;;7321650;19;9407;-84
2023/08/04 04:12:42;;;;;;;;;;;16.30;99.90;;;;;;7320636;19;9474;-83
2023/08/04 04:15:12;;;;;;;;;;;16.20;99.90;;;;;;7321796;19;10684;-84
2023/08/04 04:17:41;;;;;;;;;;;16.20;99.90;;;;;;7320743;19;9727;-84
2023/08/04 04:20:10;;;;;;;;;;;16.30;99.90;;;;;;7321619;19;9306;-83
2023/08/04 04:22:39;;;;;;;;;;;16.30;99.90;;;;;;7318784;19;9580;-83
2023/08/04 04:25:09;;;;;;;;;;;16.30;99.90;;;;;;7320958;19;9225;-83
2023/08/04 04:27:38;;;;;;;;;;;16.20;99.90;;;;;;7319184;19;9230;-84
2023/08/04 04:30:10;;;;;;;;;;;16.30;99.90;;;;;;7321893;19;9426;-83
2023/08/04 04:32:39;;;;;;;;;;;16.40;99.90;;;;;;7320206;19;9508;-83
2023/08/04 04:35:09;;;;;;;;;;;16.40;99.90;;;;;;7321338;19;9227;-84
2023/08/04 04:37:38;;;;;;;;;;;16.40;99.90;;;;;;7319594;19;9265;-84
2023/08/04 04:40:09;;;;;;;;;;;16.30;99.90;;;;;;7321892;19;9000;-84
2023/08/04 04:42:38;;;;;;;;;;;16.40;99.90;;;;;;7318965;19;9553;-83
2023/08/04 04:45:11;;;;;;;;;;;16.40;99.90;;;;;;7321015;19;9286;-85
2023/08/04 04:47:40;;;;;;;;;;;16.50;99.90;;;;;;7320485;19;9515;-84
2023/08/04 04:50:09;;;;;;;;;;;16.50;99.90;;;;;;7321364;19;9151;-84
2023/08/04 04:52:40;;;;;;;;;;;16.50;99.90;;;;;;7320871;19;10150;-83
2023/08/04 04:55:10;;;;;;;;;;;16.60;99.90;;;;;;7320811;19;9234;-84
2023/08/04 04:57:40;;;;;;;;;;;16.50;99.90;;;;;;7320747;19;10273;-84
2023/08/04 05:00:13;;;;;;;;;;;16.70;99.90;;;;;;7318630;19;9459;-84
2023/08/04 05:02:42;;;;;;;;;;;16.80;99.90;;;;;;7318670;19;9237;-84
2023/08/04 05:05:12;;;;;;;;;;;16.80;99.90;;;;;;7317469;19;9293;-85
2023/08/04 05:07:40;;;;;;;;;;;16.90;99.90;;;;;;7320456;19;9254;-84
2023/08/04 05:10:11;;;;;;;;;;;17.00;99.90;;;;;;7318467;19;9573;-82
2023/08/04 05:12:41;;;;;;;;;;;17.10;99.90;;;;;;7320706;19;9244;-84
2023/08/04 05:15:13;;;;;;;;;;;17.10;99.90;;;;;;7319059;19;9233;-83
2023/08/04 05:17:41;;;;;;;;;;;17.00;99.90;;;;;;7320515;19;9129;-84
2023/08/04 05:20:12;;;;;;;;;;;16.70;99.90;;;;;;7318887;19;9190;-85
2023/08/04 05:22:43;;;;;;;;;;;16.50;99.90;;;;;;7318224;19;9522;-84
2023/08/04 05:25:12;;;;;;;;;;;16.40;99.90;;;;;;7318888;19;9342;-84
2023/08/04 05:27:41;;;;;;;;;;;16.30;99.90;;;;;;7318593;19;9477;-84
2023/08/04 05:30:13;;;;;;;;;;;16.30;99.90;;;;;;7319146;19;9671;-84
2023/08/04 05:32:42;;;;;;;;;;;16.40;99.90;;;;;;7320036;19;9200;-85
2023/08/04 05:35:11;;;;;;;;;;;16.50;99.90;;;;;;7318651;19;9202;-83
2023/08/04 05:37:40;;;;;;;;;;;16.30;99.90;;;;;;7319913;19;9271;-84
2023/08/04 05:40:11;;;;;;;;;;;16.10;99.90;;;;;;7318693;19;9668;-84
2023/08/04 05:42:40;;;;;;;;;;;16.00;99.90;;;;;;7319941;19;9290;-83
2023/08/04 05:45:12;;;;;;;;;;;15.90;99.90;;;;;;7321142;19;9328;-84
2023/08/04 05:47:41;;;;;;;;;;;16.00;99.90;;;;;;7320232;19;9554;-84
2023/08/04 05:50:11;;;;;;;;;;;15.90;99.90;;;;;;7319122;19;9258;-84
2023/08/04 05:52:40;;;;;;;;;;;15.90;99.90;;;;;;7319809;19;9302;-84
2023/08/04 05:55:10;;;;;;;;;;;15.80;99.90;;;;;;7319539;19;9283;-84
2023/08/04 05:57:39;;;;;;;;;;;15.70;99.90;;;;;;7319001;19;9286;-84
2023/08/04 06:00:12;;;;;;;;;;;15.70;99.90;;;;;;7318000;19;9255;-84
2023/08/04 06:02:43;;;;;;;;;;;15.80;99.90;;;;;;7318116;19;9262;-84
2023/08/04 06:05:13;;;;;;;;;;;15.90;99.90;;;;;;7318502;19;11155;-84
2023/08/04 06:07:42;;;;;;;;;;;16.10;99.90;;;;;;7317774;19;10400;-83
2023/08/04 06:10:12;;;;;;;;;;;16.20;99.90;;;;;;7318920;19;9668;-84
2023/08/04 06:12:41;;;;;;;;;;;16.30;99.90;;;;;;7317889;19;9337;-84
2023/08/04 06:15:14;;;;;;;;;;;16.50;99.90;;;;;;7318665;19;9265;-84
2023/08/04 06:17:43;;;;;;;;;;;16.70;99.90;;;;;;7324835;19;9250;-84
2023/08/04 06:20:13;;;;;;;;;;;16.80;99.90;;;;;;7325473;19;9378;-85
2023/08/04 06:22:42;;;;;;;;;;;16.90;99.90;;;;;;7322499;19;9111;-84
2023/08/04 06:25:14;;;;;;;;;;;16.90;99.90;;;;;;7325041;19;9449;-84
2023/08/04 06:27:43;;;;;;;;;;;16.90;99.90;;;;;;7323120;19;9304;-84
2023/08/04 06:30:14;;;;;;;;;;;16.90;99.90;;;;;;7324952;19;9310;-84
2023/08/04 06:32:44;;;;;;;;;;;17.00;99.90;;;;;;7324493;19;9606;-84
2023/08/04 06:35:12;;;;;;;;;;;17.00;99.90;;;;;;7324949;19;9312;-84
2023/08/04 06:37:41;;;;;;;;;;;17.00;99.90;;;;;;7323520;19;9507;-83
2023/08/04 06:40:12;;;;;;;;;;;17.10;99.90;;;;;;7325357;19;9236;-84
2023/08/04 06:42:41;;;;;;;;;;;17.30;99.90;;;;;;7321907;19;9557;-84
2023/08/04 06:45:10;;;;;;;;;;;17.40;99.90;;;;;;7325670;19;9256;-84
2023/08/04 06:47:42;;;;;;;;;;;17.40;99.90;;;;;;7324094;19;9305;-84
2023/08/04 06:50:11;;;;;;;;;;;17.60;99.90;;;;;;7324816;19;9455;-84
2023/08/04 06:52:40;;;;;;;;;;;17.60;99.90;;;;;;7324451;19;9546;-84
2023/08/04 06:55:10;;;;;;;;;;;17.60;99.90;;;;;;7325307;19;9249;-84
2023/08/04 06:57:39;;;;;;;;;;;17.70;99.90;;;;;;7324720;19;9441;-84
2023/08/04 07:00:10;;;;;;;;;;;17.70;99.90;;;;;;7323224;19;9281;-84
2023/08/04 07:02:42;;;;;;;;;;;17.70;99.90;;;;;;7323264;19;9503;-84
2023/08/04 07:05:11;;;;;;;;;;;17.90;99.90;;;;;;7324339;19;11145;-84
2023/08/04 07:07:40;;;;;;;;;;;18.10;99.90;;;;;;7324121;19;9558;-84
2023/08/04 07:10:10;;;;;;;;;;;18.20;99.90;;;;;;7323740;19;9305;-84
2023/08/04 07:12:39;;;;;;;;;;;18.20;99.90;;;;;;7324407;19;9393;-84
2023/08/04 07:15:11;;;;;;;;;;;18.30;99.90;;;;;;7322262;19;9536;-84
2023/08/04 07:17:42;;;;;;;;;;;18.30;99.90;;;;;;7323595;19;9268;-84
2023/08/04 07:20:12;;;;;;;;;;;18.20;99.90;;;;;;7323069;19;8944;-84
2023/08/04 07:22:41;;;;;;;;;;;18.10;99.90;;;;;;7322433;19;9181;-84
2023/08/04 07:25:11;;;;;;;;;;;18.10;99.90;;;;;;7322238;19;9289;-84
2023/08/04 07:27:40;;;;;;;;;;;18.00;99.90;;;;;;7319615;19;9221;-84
2023/08/04 07:30:10;;;;;;;;;;;18.00;99.90;;;;;;7322241;19;9256;-84
2023/08/04 07:32:42;;;;;;;;;;;18.10;99.90;;;;;;7323212;19;10199;-84
2023/08/04 07:35:11;;;;;;;;;;;18.20;99.90;;;;;;7321575;19;9183;-84
2023/08/04 07:37:40;;;;;;;;;;;18.30;99.90;;;;;;7323259;19;9127;-84
2023/08/04 07:40:10;;;;;;;;;;;18.40;99.90;;;;;;7322076;19;9170;-84
2023/08/04 07:42:39;;;;;;;;;;;18.50;99.90;;;;;;7322061;19;10340;-84
2023/08/04 07:45:09;;;;;;;;;;;18.60;99.90;;;;;;7322753;19;11228;-83
2023/08/04 07:47:38;;;;;;;;;;;18.60;99.90;;;;;;7322937;19;9990;-84
2023/08/04 07:50:10;;;;;;;;;;;18.60;99.90;;;;;;7322975;19;9556;-85
2023/08/04 07:52:39;;;;;;;;;;;18.70;99.90;;;;;;7323624;19;9082;-84
2023/08/04 07:55:12;;;;;;;;;;;18.80;99.90;;;;;;7324156;19;9239;-85
2023/08/04 07:57:40;;;;;;;;;;;18.90;99.90;;;;;;7323305;19;10265;-85
2023/08/04 08:00:11;;;;;;;;;;;19.10;99.90;;;;;;7321560;19;9218;-84
2023/08/04 08:02:40;;;;;;;;;;;19.20;99.90;;;;;;7321049;19;9490;-84
2023/08/04 08:05:12;;;;;;;;;;;19.30;99.90;;;;;;7321880;19;9352;-83
2023/08/04 08:07:41;;;;;;;;;;;19.50;99.90;;;;;;7321249;19;9287;-83
2023/08/04 08:10:10;;;;;;;;;;;19.50;99.90;;;;;;7322082;19;9451;-84
2023/08/04 08:12:40;;;;;;;;;;;19.60;99.90;;;;;;7321361;19;9555;-84
2023/08/04 08:15:11;;;;;;;;;;;19.80;99.90;;;;;;7323610;19;9229;-84
2023/08/04 08:17:41;;;;;;;;;;;19.90;99.90;;;;;;7320524;19;9539;-84
2023/08/04 08:20:13;;;;;;;;;;;19.90;99.90;;;;;;7321038;19;9298;-84
2023/08/04 08:22:42;;;;;;;;;;;19.90;99.90;;;;;;7320445;19;11205;-84
2023/08/04 08:25:12;;;;;;;;;;;19.90;99.90;;;;;;7321035;19;10776;-85
2023/08/04 08:27:41;;;;;;;;;;;19.90;99.90;;;;;;7319875;19;9154;-84
2023/08/04 08:30:11;;;;;;;;;;;20.00;99.90;;;;;;7321767;19;9225;-84
2023/08/04 08:32:40;;;;;;;;;;;20.10;99.90;;;;;;7321164;19;9124;-84
2023/08/04 08:35:12;;;;;;;;;;;20.40;99.90;;;;;;7321406;19;9282;-84
2023/08/04 08:37:41;;;;;;;;;;;20.50;99.90;;;;;;7320750;19;9550;-84
2023/08/04 08:40:12;;;;;;;;;;;20.50;99.90;;;;;;7321506;19;9216;-84
2023/08/04 08:42:41;;;;;;;;;;;20.40;99.90;;;;;;7318554;19;9453;-85
2023/08/04 08:45:11;;;;;;;;;;;20.30;99.90;;;;;;7321351;19;9446;-84
2023/08/04 08:47:41;;;;;;;;;;;20.20;99.90;;;;;;7319958;19;9469;-84
2023/08/04 08:50:16;;;;;;;;;;;20.20;99.90;;;;;;7321069;19;9307;-84
2023/08/04 08:52:53;;;;;;;;;;;20.10;99.90;;;;;;7319707;19;9257;-84
2023/08/04 08:55:24;;;;;;;;;;;20.10;99.90;;;;;;7320197;19;9433;-84
2023/08/04 08:57:54;;;;;;;;;;;20.20;99.90;;;;;;7319116;19;9506;-84
2023/08/04 09:00:23;;;;;;;;;;;20.20;99.90;;;;;;7319233;19;9323;-83
2023/08/04 09:02:53;;;;;;;;;;;20.40;99.90;;;;;;7310370;19;9371;-83
2023/08/04 09:05:25;;;;;;;;;;;20.40;99.90;;;;;;7317300;19;9232;-83
2023/08/04 09:07:54;;;;;;;;;;;20.20;99.90;;;;;;7276982;19;9558;-83
2023/08/04 09:10:23;;;;;;;;;;;20.10;99.90;;;;;;7288309;19;10180;-84
2023/08/04 09:12:54;;;;;;;;;;;19.90;99.90;;;;;;7307759;19;9244;-84
2023/08/04 09:15:35;;;;;;;;;;;19.90;99.90;;;;;;7320315;19;9432;-84
2023/08/04 09:18:09;;;;;;;;;;;19.90;99.90;;;;;;7315847;19;9505;-84
2023/08/04 09:20:40;;;;;;;;;;;19.90;99.90;;;;;;7320495;19;11077;-83
2023/08/04 09:23:13;;;;;;;;;;;20.10;99.90;;;;;;7317042;19;9233;-83
2023/08/04 09:25:54;;;;;;;;;;;20.30;99.90;;;;;;7317178;19;9596;-83
2023/08/04 09:28:23;;;;;;;;;;;20.50;99.90;;;;;;7317527;19;10677;-83
2023/08/04 09:31:04;;;;;;;;;;;20.80;99.90;;;;;;7320348;19;10977;-83
2023/08/04 09:33:33;;;;;;;;;;;20.90;99.90;;;;;;7295039;19;9494;-83
2023/08/04 09:36:09;;;;;;;;;;;20.80;99.90;;;;;;7310479;19;9269;-83
2023/08/04 09:38:40;;;;;;;;;;;20.80;99.90;;;;;;7318221;19;9136;-83
2023/08/04 09:41:11;;;;;;;;;;;20.80;99.90;;;;;;7320411;19;9179;-83
2023/08/04 09:43:46;;;;;;;;;;;20.60;99.90;;;;;;7318896;19;9221;-83
2023/08/04 09:46:16;;;;;;;;;;;20.60;99.90;;;;;;7321726;19;9276;-83
2023/08/04 09:48:45;;;;;;;;;;;20.60;99.90;;;;;;7319544;19;9221;-83
2023/08/04 09:51:19;;;;;;;;;;;20.60;99.90;;;;;;7318601;19;9535;-84
2023/08/04 09:53:50;;;;;;;;;;;20.70;99.90;;;;;;7318980;19;9249;-83
2023/08/04 09:56:21;;;;;;;;;;;20.70;99.90;;;;;;7319268;19;9412;-84
2023/08/04 09:58:51;;;;;;;;;;;20.70;99.90;;;;;;7326683;19;9252;-84
2023/08/04 10:01:20;;;;;;;;;;;20.70;99.90;;;;;;7324379;19;9578;-84
2023/08/04 10:03:54;;;;;;;;;;;20.80;99.90;;;;;;7324465;19;9062;-84
2023/08/04 10:06:26;;;;;;;;;;;21.10;99.90;;;;;;7326580;19;9360;-84
2023/08/04 10:08:57;;;;;;;;;;;21.10;99.90;;;;;;7326248;19;8944;-85
2023/08/04 10:11:26;;;;;;;;;;;21.00;99.90;;;;;;7327095;19;9131;-85
2023/08/04 10:13:58;;;;;;;;;;;20.70;99.90;;;;;;7327600;19;9241;-85
2023/08/04 10:16:33;;;;;;;;;;;20.60;99.90;;;;;;7326873;19;9218;-84
2023/08/04 10:19:06;;;;;;;;;;;20.80;99.90;;;;;;7324444;19;9512;-85
2023/08/04 10:21:41;;;;;;;;;;;21.00;99.90;;;;;;7325960;19;9323;-85
2023/08/04 10:24:12;;;;;;;;;;;21.20;99.90;;;;;;7323096;19;9210;-85
2023/08/04 10:26:48;;;;;;;;;;;21.00;99.90;;;;;;7325288;19;9261;-85
2023/08/04 10:29:18;;;;;;;;;;;20.80;99.90;;;;;;7324889;19;9236;-84
2023/08/04 10:31:55;;;;;;;;;;;20.40;99.90;;;;;;7325350;19;10799;-85
2023/08/04 10:34:27;;;;;;;;;;;20.40;99.90;;;;;;7324810;19;9134;-85
2023/08/04 10:37:04;;;;;;;;;;;20.10;99.90;;;;;;7325619;19;9387;-85
2023/08/04 10:39:35;;;;;;;;;;;20.00;99.90;;;;;;7324604;19;9632;-85
2023/08/04 10:42:09;;;;;;;;;;;19.90;99.90;;;;;;7325938;19;9133;-85
2023/08/04 10:44:55;;;;;;;;;;;19.90;99.90;;;;;;7323059;19;9209;-85
2023/08/04 10:47:42;;;;;;;;;;;20.30;99.90;;;;;;7323956;19;9563;-85
2023/08/04 10:50:12;;;;;;;;;;;20.40;99.90;;;;;;7325503;19;9233;-84
2023/08/04 10:52:45;;;;;;;;;;;20.30;99.90;;;;;;7324515;19;9169;-85
2023/08/04 10:55:15;;;;;;;;;;;20.20;99.90;;;;;;7324793;19;11292;-85
2023/08/04 10:57:44;;;;;;;;;;;20.30;99.90;;;;;;7328225;19;9849;-84
2023/08/04 11:00:14;;;;;;;;;;;20.30;99.90;;;;;;7325395;19;9000;-84
2023/08/04 11:02:44;;;;;;;;;;;20.60;99.90;;;;;;7322732;19;9282;-85
2023/08/04 11:05:13;;;;;;;;;;;20.60;99.90;;;;;;7324781;19;9220;-84
2023/08/04 11:07:50;;;;;;;;;;;20.80;99.90;;;;;;7322171;19;9221;-85
2023/08/04 11:10:19;;;;;;;;;;;20.80;99.90;;;;;;7324634;19;9229;-84
2023/08/04 11:12:48;;;;;;;;;;;20.70;99.90;;;;;;7323254;19;9462;-85
2023/08/04 11:15:17;;;;;;;;;;;20.60;99.90;;;;;;7325209;19;9245;-85
2023/08/04 11:17:46;;;;;;;;;;;20.50;99.80;;;;;;7323297;19;9148;-84
2023/08/04 11:20:16;;;;;;;;;;;20.50;99.90;;;;;;7323723;19;9112;-84
2023/08/04 11:22:49;;;;;;;;;;;20.50;99.90;;;;;;7322185;19;9529;-84
2023/08/04 11:25:18;;;;;;;;;;;20.40;99.90;;;;;;7324101;19;9256;-85
2023/08/04 11:27:48;;;;;;;;;;;20.20;99.90;;;;;;7322891;19;9292;-85
2023/08/04 11:30:19;;;;;;;;;;;20.20;99.90;;;;;;7323266;19;9250;-85
2023/08/04 11:32:51;;;;;;;;;;;20.10;99.90;;;;;;7322705;19;9596;-84
2023/08/04 11:35:21;;;;;;;;;;;20.20;99.90;;;;;;7323467;19;9549;-84
2023/08/04 11:37:52;;;;;;;;;;;20.20;99.90;;;;;;7322145;19;9337;-84
2023/08/04 11:40:23;;;;;;;;;;;20.10;99.90;;;;;;7322791;19;9264;-84
2023/08/04 11:42:53;;;;;;;;;;;20.10;99.90;;;;;;7322183;19;9348;-85
2023/08/04 11:45:22;;;;;;;;;;;20.20;99.90;;;;;;7323428;19;9436;-84
2023/08/04 11:47:51;;;;;;;;;;;20.30;99.90;;;;;;7322371;19;9455;-84
2023/08/04 11:50:21;;;;;;;;;;;20.40;99.90;;;;;;7325726;19;9730;-85
2023/08/04 11:52:52;;;;;;;;;;;20.30;99.90;;;;;;7323204;19;9253;-85
2023/08/04 11:55:21;;;;;;;;;;;20.40;99.90;;;;;;7323538;19;9246;-85
2023/08/04 11:57:52;;;;;;;;;;;20.50;99.90;;;;;;7322672;19;9677;-85
2023/08/04 12:00:35;;;;;;;;;;;20.60;97.70;;;;;;7321680;19;10332;-84
2023/08/04 12:03:06;;;;;;;;;;;20.90;98.30;;;;;;7321641;19;10374;-85
2023/08/04 12:05:39;;;;;;;;;;;20.90;96.70;;;;;;7322796;19;10687;-84
2023/08/04 12:08:16;;;;;;;;;;;20.90;97.60;;;;;;7320523;19;9523;-84
2023/08/04 12:10:45;;;;;;;;;;;20.80;96.60;;;;;;7324057;19;10185;-84
2023/08/04 12:13:36;;;;;;;;;;;20.90;97.20;;;;;;7320375;19;9224;-86
2023/08/04 12:16:06;;;;;;;;;;;21.10;97.00;;;;;;7321228;19;9197;-85
2023/08/04 12:18:35;;;;;;;;;;;21.20;97.10;;;;;;7322267;19;9457;-84
2023/08/04 12:21:04;;;;;;;;;;;21.00;93.90;;;;;;7320994;19;9277;-84
2023/08/04 12:23:36;;;;;;;;;;;21.00;94.40;;;;;;7320892;19;9479;-84
2023/08/04 12:26:05;;;;;;;;;;;21.00;94.30;;;;;;7321595;19;9166;-85
2023/08/04 12:28:34;;;;;;;;;;;20.90;93.40;;;;;;7321413;19;9176;-85
2023/08/04 12:31:03;;;;;;;;;;;20.90;94.90;;;;;;7320989;19;9319;-85
2023/08/04 12:33:32;;;;;;;;;;;20.80;93.10;;;;;;7320091;19;9229;-85
2023/08/04 12:36:00;;;;;;;;;;;20.90;95.10;;;;;;7320772;19;9330;-84
2023/08/04 12:38:29;;;;;;;;;;;20.90;96.20;;;;;;7319741;19;9110;-85
2023/08/04 12:41:01;;;;;;;;;;;20.90;95.70;;;;;;7320724;19;9673;-85
2023/08/04 12:43:30;;;;;;;;;;;21.20;97.60;;;;;;7319756;19;9252;-85
2023/08/04 12:45:59;;;;;;;;;;;21.20;99.00;;;;;;7321017;19;9199;-85
2023/08/04 12:48:28;;;;;;;;;;;21.10;99.90;;;;;;7319516;19;9281;-84
2023/08/04 12:50:57;;;;;;;;;;;20.90;99.90;;;;;;7320615;19;9245;-84
2023/08/04 12:53:26;;;;;;;;;;;20.80;99.90;;;;;;7320261;19;9294;-84
2023/08/04 12:55:55;;;;;;;;;;;20.70;99.90;;;;;;7320781;19;10194;-85
2023/08/04 12:58:27;;;;;;;;;;;20.60;99.90;;;;;;7319223;19;9444;-85
2023/08/04 13:00:56;;;;;;;;;;;20.50;99.90;;;;;;7319658;19;9149;-85
2023/08/04 13:03:24;;;;;;;;;;;20.50;99.90;;;;;;7320660;19;10237;-85
2023/08/04 13:05:53;;;;;;;;;;;20.40;99.90;;;;;;7320325;19;9486;-85
2023/08/04 13:08:22;;;;;;;;;;;20.50;99.90;;;;;;7318458;19;10895;-84
2023/08/04 13:10:51;;;;;;;;;;;20.50;99.90;;;;;;7319573;19;9583;-85
2023/08/04 13:13:20;;;;;;;;;;;20.50;99.90;;;;;;7320010;19;8944;-84
2023/08/04 13:15:52;;;;;;;;;;;20.60;99.90;;;;;;7319432;19;9522;-84
2023/08/04 13:18:21;;;;;;;;;;;20.60;99.90;;;;;;7320169;19;9494;-85
2023/08/04 13:20:51;;;;;;;;;;;20.60;99.90;;;;;;7319445;19;9286;-84
2023/08/04 13:23:20;;;;;;;;;;;20.70;99.90;;;;;;7320760;19;9480;-85
2023/08/04 13:25:49;;;;;;;;;;;20.80;99.90;;;;;;7321744;19;9627;-84
2023/08/04 13:28:18;;;;;;;;;;;20.90;99.30;;;;;;7327770;19;10797;-85
2023/08/04 13:30:47;;;;;;;;;;;21.00;99.40;;;;;;7326434;19;9122;-84
2023/08/04 13:33:18;;;;;;;;;;;20.90;99.50;;;;;;7327078;19;10373;-85
2023/08/04 13:35:47;;;;;;;;;;;20.80;99.90;;;;;;7326909;19;9288;-85
2023/08/04 13:38:16;;;;;;;;;;;20.90;99.90;;;;;;7327577;19;9186;-84
2023/08/04 13:40:45;;;;;;;;;;;21.00;99.90;;;;;;7326283;19;9390;-85
2023/08/04 13:43:14;;;;;;;;;;;21.10;99.90;;;;;;7327484;19;9187;-85
2023/08/04 13:45:43;;;;;;;;;;;21.20;99.70;;;;;;7324040;19;9200;-84
2023/08/04 13:48:12;;;;;;;;;;;21.10;99.70;;;;;;7326678;19;9229;-84
2023/08/04 13:50:43;;;;;;;;;;;21.00;98.40;;;;;;7326208;19;9324;-85
2023/08/04 13:53:12;;;;;;;;;;;21.00;99.60;;;;;;7326462;19;9492;-85
2023/08/04 13:55:41;;;;;;;;;;;20.90;99.90;;;;;;7326586;19;10009;-85
2023/08/04 13:58:10;;;;;;;;;;;20.90;99.90;;;;;;7325698;19;9422;-85
2023/08/04 14:00:39;;;;;;;;;;;20.90;99.90;;;;;;7324590;19;9268;-85
2023/08/04 14:03:08;;;;;;;;;;;20.90;99.90;;;;;;7325122;19;9244;-85
2023/08/04 14:05:37;;;;;;;;;;;20.80;98.00;;;;;;7324390;19;9253;-84
2023/08/04 14:08:09;;;;;;;;;;;20.80;97.90;;;;;;7322267;19;9263;-85
2023/08/04 14:10:38;;;;;;;;;;;20.80;98.30;;;;;;7326376;19;9522;-84
2023/08/04 14:13:07;;;;;;;;;;;20.80;99.10;;;;;;7325194;19;9468;-84
2023/08/04 14:15:35;;;;;;;;;;;20.70;99.90;;;;;;7327574;19;9273;-85
2023/08/04 14:18:05;;;;;;;;;;;20.60;99.90;;;;;;7326302;19;9261;-85
2023/08/04 14:20:34;;;;;;;;;;;20.60;99.90;;;;;;7326178;19;9296;-85
2023/08/04 14:23:03;;;;;;;;;;;20.60;99.90;;;;;;7325745;19;10134;-85
2023/08/04 14:25:35;;;;;;;;;;;20.60;99.90;;;;;;7323436;19;10703;-84
2023/08/04 14:28:04;;;;;;;;;;;20.60;99.80;;;;;;7325904;19;9573;-85
2023/08/04 14:30:33;;;;;;;;;;;20.60;99.80;;;;;;7324741;19;9249;-85
2023/08/04 14:33:01;;;;;;;;;;;20.60;99.90;;;;;;7325342;19;9530;-84
2023/08/04 14:35:30;;;;;;;;;;;20.60;99.90;;;;;;7324003;19;9217;-84
2023/08/04 14:38:00;;;;;;;;;;;20.70;99.90;;;;;;7324681;19;10211;-85
2023/08/04 14:40:29;;;;;;;;;;;20.70;99.90;;;;;;7324466;19;9657;-84
2023/08/04 14:43:00;;;;;;;;;;;21.00;99.90;;;;;;7324959;19;9173;-85
2023/08/04 14:45:29;;;;;;;;;;;21.20;99.90;;;;;;7322038;19;10382;-85