Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:49;;;;;;;;;;;21.00;65.50;;;;;;491651;240;1209;-71
2021/06/21 00:03:51;;;;;;;;;;;21.00;65.40;;;;;;491576;240;2176;-71
2021/06/21 00:05:52;;;;;;;;;;;21.00;65.30;;;;;;491629;240;1107;-71
2021/06/21 00:07:53;;;;;;;;;;;21.00;65.30;;;;;;491597;240;1293;-71
2021/06/21 00:09:55;;;;;;;;;;;21.00;65.20;;;;;;491622;240;1041;-71
2021/06/21 00:11:56;;;;;;;;;;;21.00;65.20;;;;;;491537;240;1158;-72
2021/06/21 00:13:57;;;;;;;;;;;21.00;65.20;;;;;;491642;240;959;-72
2021/06/21 00:15:59;;;;;;;;;;;21.10;65.20;;;;;;491630;240;1135;-71
2021/06/21 00:18:00;;;;;;;;;;;21.00;65.10;;;;;;491581;240;1036;-71
2021/06/21 00:20:02;;;;;;;;;;;21.00;65.10;;;;;;491710;240;1002;-71
2021/06/21 00:22:03;;;;;;;;;;;21.00;65.30;;;;;;491527;240;1209;-72
2021/06/21 00:24:04;;;;;;;;;;;21.00;65.50;;;;;;491590;240;2144;-71
2021/06/21 00:26:06;;;;;;;;;;;20.90;65.50;;;;;;491570;240;1279;-71
2021/06/21 00:28:07;;;;;;;;;;;20.90;65.50;;;;;;491591;240;1082;-71
2021/06/21 00:30:09;;;;;;;;;;;20.90;65.60;;;;;;491662;240;1063;-71
2021/06/21 00:32:09;;;;;;;;;;;20.90;65.60;;;;;;491591;240;1523;-71
2021/06/21 00:34:11;;;;;;;;;;;20.90;65.70;;;;;;491603;240;989;-71
2021/06/21 00:36:12;;;;;;;;;;;20.90;65.80;;;;;;491528;240;1297;-71
2021/06/21 00:38:13;;;;;;;;;;;20.80;65.80;;;;;;491641;240;1150;-71
2021/06/21 00:40:15;;;;;;;;;;;20.80;65.80;;;;;;491637;240;1249;-71
2021/06/21 00:42:16;;;;;;;;;;;20.80;65.90;;;;;;491596;240;1213;-71
2021/06/21 00:44:18;;;;;;;;;;;20.80;65.90;;;;;;491613;240;2136;-71
2021/06/21 00:46:21;;;;;;;;;;;20.80;66.00;;;;;;491592;240;1187;-71
2021/06/21 00:48:20;;;;;;;;;;;20.80;65.90;;;;;;491633;240;1526;-71
2021/06/21 00:50:22;;;;;;;;;;;20.80;65.90;;;;;;491574;240;969;-72
2021/06/21 00:52:23;;;;;;;;;;;20.80;65.90;;;;;;491572;240;1277;-71
2021/06/21 00:54:24;;;;;;;;;;;20.80;65.90;;;;;;491647;240;1018;-71
2021/06/21 00:56:26;;;;;;;;;;;20.80;65.90;;;;;;491655;240;970;-71
2021/06/21 00:58:27;;;;;;;;;;;20.80;65.90;;;;;;491645;240;1130;-71
2021/06/21 01:00:28;;;;;;;;;;;20.80;65.90;;;;;;491635;240;1066;-71
2021/06/21 01:02:29;;;;;;;;;;;20.80;65.70;;;;;;491593;240;1206;-71
2021/06/21 01:04:31;;;;;;;;;;;20.80;65.70;;;;;;491564;240;2187;-72
2021/06/21 01:06:32;;;;;;;;;;;20.90;65.50;;;;;;491557;240;1159;-71
2021/06/21 01:08:34;;;;;;;;;;;20.90;65.40;;;;;;491584;240;1113;-71
2021/06/21 01:10:35;;;;;;;;;;;20.90;65.40;;;;;;491655;240;1106;-71
2021/06/21 01:12:36;;;;;;;;;;;20.90;65.20;;;;;;491585;240;1294;-71
2021/06/21 01:14:38;;;;;;;;;;;21.00;65.20;;;;;;491823;240;1190;-72
2021/06/21 01:16:39;;;;;;;;;;;21.00;65.10;;;;;;491574;240;1200;-71
2021/06/21 01:18:40;;;;;;;;;;;21.00;65.00;;;;;;491582;240;1033;-71
2021/06/21 01:20:42;;;;;;;;;;;21.00;65.00;;;;;;491598;240;1472;-72
2021/06/21 01:22:43;;;;;;;;;;;21.00;64.90;;;;;;491601;240;1112;-71
2021/06/21 01:24:44;;;;;;;;;;;21.00;64.80;;;;;;491600;240;2150;-71
2021/06/21 01:26:46;;;;;;;;;;;21.00;65.00;;;;;;491591;240;1080;-71
2021/06/21 01:28:47;;;;;;;;;;;21.00;65.10;;;;;;491614;240;1203;-71
2021/06/21 01:30:48;;;;;;;;;;;20.90;65.30;;;;;;491593;240;979;-71
2021/06/21 01:32:50;;;;;;;;;;;20.90;65.50;;;;;;491592;240;1151;-72
2021/06/21 01:34:51;;;;;;;;;;;20.90;65.50;;;;;;491567;240;1082;-71
2021/06/21 01:36:52;;;;;;;;;;;20.90;65.50;;;;;;491564;240;1141;-71
2021/06/21 01:38:54;;;;;;;;;;;20.90;65.50;;;;;;491691;240;1046;-71
2021/06/21 01:40:55;;;;;;;;;;;20.80;65.40;;;;;;491548;240;1210;-71
2021/06/21 01:42:56;;;;;;;;;;;20.80;65.40;;;;;;491617;240;1118;-71
2021/06/21 01:44:58;;;;;;;;;;;20.80;65.50;;;;;;491649;240;2108;-71
2021/06/21 01:46:59;;;;;;;;;;;20.80;65.60;;;;;;491634;240;1231;-71
2021/06/21 01:49:00;;;;;;;;;;;20.80;65.60;;;;;;491633;240;1090;-72
2021/06/21 01:51:02;;;;;;;;;;;20.80;65.60;;;;;;491580;240;1192;-71
2021/06/21 01:53:03;;;;;;;;;;;20.80;65.50;;;;;;491610;240;1091;-72
2021/06/21 01:55:04;;;;;;;;;;;20.80;65.40;;;;;;491619;240;1065;-71
2021/06/21 01:57:06;;;;;;;;;;;20.90;65.40;;;;;;491565;240;1240;-71
2021/06/21 01:59:07;;;;;;;;;;;20.90;65.30;;;;;;491561;240;997;-71
2021/06/21 02:01:14;;;;;;;;;;;20.90;65.10;;;;;;491574;240;1065;-71
2021/06/21 02:03:10;;;;;;;;;;;20.90;65.00;;;;;;491635;240;1373;-71
2021/06/21 02:05:11;;;;;;;;;;;20.90;64.90;;;;;;491595;240;2184;-71
2021/06/21 02:07:13;;;;;;;;;;;20.90;64.90;;;;;;491615;240;1060;-71
2021/06/21 02:09:14;;;;;;;;;;;20.90;64.80;;;;;;491590;240;1073;-71
2021/06/21 02:11:15;;;;;;;;;;;20.90;64.80;;;;;;491572;240;1001;-71
2021/06/21 02:13:17;;;;;;;;;;;20.90;64.70;;;;;;491664;240;1041;-72
2021/06/21 02:15:18;;;;;;;;;;;21.00;64.80;;;;;;491600;240;970;-71
2021/06/21 02:17:19;;;;;;;;;;;21.00;64.70;;;;;;491585;240;1174;-71
2021/06/21 02:19:21;;;;;;;;;;;21.00;64.70;;;;;;491609;240;1077;-71
2021/06/21 02:21:22;;;;;;;;;;;21.00;64.60;;;;;;491538;240;1055;-71
2021/06/21 02:23:23;;;;;;;;;;;21.00;64.60;;;;;;491610;240;1057;-71
2021/06/21 02:25:25;;;;;;;;;;;21.10;64.50;;;;;;491565;240;2137;-71
2021/06/21 02:27:26;;;;;;;;;;;21.00;64.40;;;;;;491637;240;1097;-71
2021/06/21 02:29:28;;;;;;;;;;;21.00;64.40;;;;;;491668;240;1161;-71
2021/06/21 02:31:29;;;;;;;;;;;21.00;64.40;;;;;;491590;240;1220;-71
2021/06/21 02:33:31;;;;;;;;;;;21.00;64.40;;;;;;491611;240;1165;-72
2021/06/21 02:35:32;;;;;;;;;;;21.00;64.50;;;;;;491547;240;1052;-72
2021/06/21 02:37:33;;;;;;;;;;;21.00;64.70;;;;;;491468;240;1058;-71
2021/06/21 02:39:35;;;;;;;;;;;21.00;64.80;;;;;;491628;240;951;-71
2021/06/21 02:41:36;;;;;;;;;;;20.90;64.80;;;;;;491563;240;1096;-71
2021/06/21 02:43:37;;;;;;;;;;;20.90;65.00;;;;;;491641;240;1136;-71
2021/06/21 02:45:39;;;;;;;;;;;20.90;65.20;;;;;;491570;240;2412;-71
2021/06/21 02:47:40;;;;;;;;;;;20.90;65.10;;;;;;491577;240;1235;-71
2021/06/21 02:49:41;;;;;;;;;;;20.90;65.20;;;;;;491583;240;1046;-72
2021/06/21 02:51:43;;;;;;;;;;;20.90;65.30;;;;;;491567;240;1066;-71
2021/06/21 02:53:44;;;;;;;;;;;20.80;65.40;;;;;;491719;240;1181;-71
2021/06/21 02:55:45;;;;;;;;;;;20.80;65.40;;;;;;491558;240;1160;-72
2021/06/21 02:57:47;;;;;;;;;;;20.80;65.40;;;;;;491662;240;1154;-71
2021/06/21 02:59:49;;;;;;;;;;;20.80;65.40;;;;;;491640;240;946;-72
2021/06/21 03:01:49;;;;;;;;;;;20.80;65.40;;;;;;491595;240;1746;-71
2021/06/21 03:03:51;;;;;;;;;;;20.80;65.40;;;;;;491647;240;2157;-71
2021/06/21 03:05:52;;;;;;;;;;;20.80;65.40;;;;;;491546;240;1027;-71
2021/06/21 03:07:53;;;;;;;;;;;20.80;65.20;;;;;;491635;240;998;-71
2021/06/21 03:09:55;;;;;;;;;;;20.80;65.10;;;;;;491617;240;988;-71
2021/06/21 03:11:56;;;;;;;;;;;20.90;65.10;;;;;;491533;240;1258;-71
2021/06/21 03:13:57;;;;;;;;;;;20.90;64.90;;;;;;491600;240;964;-71
2021/06/21 03:15:59;;;;;;;;;;;20.90;64.70;;;;;;491531;240;1098;-72
2021/06/21 03:18:00;;;;;;;;;;;21.00;64.70;;;;;;491631;240;1138;-71
2021/06/21 03:20:02;;;;;;;;;;;20.90;64.60;;;;;;491566;240;1064;-72
2021/06/21 03:22:03;;;;;;;;;;;20.90;64.50;;;;;;491539;240;1135;-72
2021/06/21 03:24:04;;;;;;;;;;;21.00;64.50;;;;;;491606;240;2140;-71
2021/06/21 03:26:06;;;;;;;;;;;21.10;64.40;;;;;;491560;240;1209;-72
2021/06/21 03:28:07;;;;;;;;;;;21.00;64.30;;;;;;491640;240;1107;-71
2021/06/21 03:30:08;;;;;;;;;;;21.00;64.30;;;;;;491641;240;1062;-71
2021/06/21 03:32:10;;;;;;;;;;;21.00;64.30;;;;;;491564;240;1268;-71
2021/06/21 03:34:11;;;;;;;;;;;21.00;64.40;;;;;;491643;240;1191;-71
2021/06/21 03:36:12;;;;;;;;;;;21.00;64.40;;;;;;491530;240;1234;-72
2021/06/21 03:38:14;;;;;;;;;;;21.00;64.60;;;;;;491618;240;1134;-72
2021/06/21 03:40:15;;;;;;;;;;;20.90;64.70;;;;;;491638;240;1108;-72
2021/06/21 03:42:16;;;;;;;;;;;20.90;64.80;;;;;;491550;240;1160;-71
2021/06/21 03:44:18;;;;;;;;;;;20.90;65.00;;;;;;491632;240;2200;-71
2021/06/21 03:46:19;;;;;;;;;;;20.90;64.90;;;;;;491528;240;1380;-71
2021/06/21 03:48:20;;;;;;;;;;;20.90;64.90;;;;;;491586;240;1122;-71
2021/06/21 03:50:22;;;;;;;;;;;20.90;65.00;;;;;;491604;240;1048;-71
2021/06/21 03:52:23;;;;;;;;;;;20.90;65.10;;;;;;491498;240;1216;-71
2021/06/21 03:54:24;;;;;;;;;;;20.80;65.20;;;;;;491592;240;1090;-71
2021/06/21 03:56:26;;;;;;;;;;;20.80;65.30;;;;;;491511;240;1205;-71
2021/06/21 03:58:27;;;;;;;;;;;20.80;65.30;;;;;;491549;240;1055;-71
2021/06/21 04:00:28;;;;;;;;;;;20.70;65.40;;;;;;491645;240;1095;-71
2021/06/21 04:02:30;;;;;;;;;;;20.80;65.40;;;;;;491643;240;1213;-71
2021/06/21 04:04:31;;;;;;;;;;;20.80;65.40;;;;;;491625;240;2195;-71
2021/06/21 04:06:32;;;;;;;;;;;20.70;65.40;;;;;;491567;240;1172;-72
2021/06/21 04:08:34;;;;;;;;;;;20.80;65.40;;;;;;491611;240;1185;-73
2021/06/21 04:10:37;;;;;;;;;;;20.80;65.40;;;;;;491618;240;974;-74
2021/06/21 04:12:37;;;;;;;;;;;20.80;65.40;;;;;;491585;240;1275;-74
2021/06/21 04:14:38;;;;;;;;;;;20.70;65.40;;;;;;491596;240;1065;-74
2021/06/21 04:16:40;;;;;;;;;;;20.70;65.40;;;;;;491471;240;1102;-74
2021/06/21 04:18:41;;;;;;;;;;;20.70;65.40;;;;;;491586;240;1125;-74
2021/06/21 04:20:42;;;;;;;;;;;20.70;65.40;;;;;;491485;240;993;-74
2021/06/21 04:22:44;;;;;;;;;;;20.70;65.40;;;;;;491453;240;1030;-74
2021/06/21 04:24:45;;;;;;;;;;;20.70;65.40;;;;;;491508;240;2144;-74
2021/06/21 04:26:46;;;;;;;;;;;20.70;65.40;;;;;;491442;240;1102;-74
2021/06/21 04:28:48;;;;;;;;;;;20.70;65.40;;;;;;491467;240;1062;-74
2021/06/21 04:30:49;;;;;;;;;;;20.70;65.40;;;;;;491458;240;1033;-74
2021/06/21 04:32:50;;;;;;;;;;;20.70;65.40;;;;;;491463;240;1035;-74
2021/06/21 04:34:52;;;;;;;;;;;20.70;65.40;;;;;;491546;240;1296;-74
2021/06/21 04:36:53;;;;;;;;;;;20.80;65.40;;;;;;491452;240;1047;-74
2021/06/21 04:38:55;;;;;;;;;;;20.80;65.30;;;;;;491533;240;1054;-74
2021/06/21 04:40:56;;;;;;;;;;;20.80;65.10;;;;;;491349;240;1063;-74
2021/06/21 04:42:57;;;;;;;;;;;20.90;65.10;;;;;;491304;240;1066;-74
2021/06/21 04:44:59;;;;;;;;;;;20.90;65.00;;;;;;491414;240;2196;-74
2021/06/21 04:47:00;;;;;;;;;;;20.90;64.90;;;;;;491318;240;1056;-74
2021/06/21 04:49:02;;;;;;;;;;;20.90;64.80;;;;;;491343;240;1046;-74
2021/06/21 04:51:03;;;;;;;;;;;20.90;64.70;;;;;;491357;240;1024;-74
2021/06/21 04:53:04;;;;;;;;;;;21.00;64.60;;;;;;491417;240;1064;-74
2021/06/21 04:55:06;;;;;;;;;;;21.00;64.70;;;;;;491466;240;1015;-74
2021/06/21 04:57:07;;;;;;;;;;;20.90;64.70;;;;;;491376;240;988;-74
2021/06/21 04:59:08;;;;;;;;;;;21.00;64.70;;;;;;491481;240;1031;-74
2021/06/21 05:01:10;;;;;;;;;;;21.00;64.60;;;;;;491308;240;1078;-74
2021/06/21 05:03:11;;;;;;;;;;;21.00;64.60;;;;;;491259;240;1117;-74
2021/06/21 05:05:13;;;;;;;;;;;21.00;64.50;;;;;;491331;240;2171;-74
2021/06/21 05:07:14;;;;;;;;;;;21.00;64.40;;;;;;491318;240;1083;-74
2021/06/21 05:09:15;;;;;;;;;;;21.00;64.50;;;;;;491467;240;1058;-74
2021/06/21 05:11:17;;;;;;;;;;;21.00;64.50;;;;;;491385;240;1083;-74
2021/06/21 05:13:18;;;;;;;;;;;21.00;64.70;;;;;;491380;240;1026;-74
2021/06/21 05:15:19;;;;;;;;;;;21.00;64.80;;;;;;491367;240;1070;-74
2021/06/21 05:17:21;;;;;;;;;;;20.90;64.90;;;;;;491257;240;1049;-74
2021/06/21 05:19:22;;;;;;;;;;;20.90;65.10;;;;;;491311;240;1132;-74
2021/06/21 05:21:23;;;;;;;;;;;20.90;65.10;;;;;;491137;240;1411;-74
2021/06/21 05:23:25;;;;;;;;;;;20.90;65.10;;;;;;491233;240;1119;-74
2021/06/21 05:25:26;;;;;;;;;;;20.90;65.10;;;;;;491171;240;2171;-74
2021/06/21 05:27:29;;;;;;;;;;;20.90;65.20;;;;;;491331;240;1076;-74
2021/06/21 05:29:29;;;;;;;;;;;20.90;65.20;;;;;;491280;240;1412;-74
2021/06/21 05:31:30;;;;;;;;;;;20.80;65.20;;;;;;491278;240;1264;-74
2021/06/21 05:33:31;;;;;;;;;;;20.80;65.20;;;;;;491223;240;1113;-74
2021/06/21 05:35:32;;;;;;;;;;;20.80;65.30;;;;;;491259;240;1133;-74
2021/06/21 05:37:34;;;;;;;;;;;20.80;65.20;;;;;;490906;240;1178;-74
2021/06/21 05:39:35;;;;;;;;;;;20.80;65.20;;;;;;491179;240;1220;-74
2021/06/21 05:41:36;;;;;;;;;;;20.90;65.20;;;;;;491094;240;1227;-74
2021/06/21 05:43:38;;;;;;;;;;;20.80;65.10;;;;;;491079;240;1136;-74
2021/06/21 05:45:39;;;;;;;;;;;20.80;65.20;;;;;;491164;240;2191;-74
2021/06/21 05:47:40;;;;;;;;;;;20.80;65.10;;;;;;491248;240;1086;-74
2021/06/21 05:49:42;;;;;;;;;;;20.90;65.00;;;;;;491141;240;1115;-74
2021/06/21 05:51:43;;;;;;;;;;;20.90;65.00;;;;;;491121;240;1198;-74
2021/06/21 05:53:44;;;;;;;;;;;20.80;65.00;;;;;;490970;240;1112;-74
2021/06/21 05:55:46;;;;;;;;;;;20.80;64.90;;;;;;491009;240;1264;-74
2021/06/21 05:57:47;;;;;;;;;;;20.90;64.90;;;;;;490905;240;1117;-74
2021/06/21 05:59:48;;;;;;;;;;;20.80;64.90;;;;;;491023;240;1122;-74
2021/06/21 06:01:50;;;;;;;;;;;20.80;64.90;;;;;;490782;240;1215;-74
2021/06/21 06:03:51;;;;;;;;;;;20.90;64.90;;;;;;490844;240;1090;-74
2021/06/21 06:05:52;;;;;;;;;;;20.90;64.80;;;;;;490895;240;2196;-74
2021/06/21 06:07:54;;;;;;;;;;;20.90;64.70;;;;;;491163;240;1166;-74
2021/06/21 06:09:57;;;;;;;;;;;20.90;64.60;;;;;;491093;240;1086;-74
2021/06/21 06:11:56;;;;;;;;;;;20.90;64.50;;;;;;491007;240;1313;-74
2021/06/21 06:13:58;;;;;;;;;;;20.90;64.40;;;;;;490920;240;1122;-74
2021/06/21 06:15:59;;;;;;;;;;;20.90;64.40;;;;;;490918;240;1283;-74
2021/06/21 06:18:00;;;;;;;;;;;20.90;64.40;;;;;;490907;240;1280;-74
2021/06/21 06:20:02;;;;;;;;;;;20.90;64.30;;;;;;490871;240;1182;-74
2021/06/21 06:22:03;;;;;;;;;;;20.90;64.30;;;;;;490722;240;1338;-74
2021/06/21 06:24:04;;;;;;;;;;;21.00;64.20;;;;;;490764;240;1071;-74
2021/06/21 06:26:06;;;;;;;;;;;21.00;64.30;;;;;;490780;240;2149;-74
2021/06/21 06:28:07;;;;;;;;;;;20.90;64.50;;;;;;490901;240;1077;-74
2021/06/21 06:30:09;;;;;;;;;;;20.90;64.60;;;;;;490934;240;1092;-74
2021/06/21 06:32:10;;;;;;;;;;;20.90;64.60;;;;;;490854;240;1231;-74
2021/06/21 06:34:11;;;;;;;;;;;20.90;64.70;;;;;;490870;240;1067;-74
2021/06/21 06:36:13;;;;;;;;;;;20.80;64.70;;;;;;490819;240;1263;-74
2021/06/21 06:38:14;;;;;;;;;;;20.90;64.80;;;;;;490891;240;1178;-74
2021/06/21 06:40:15;;;;;;;;;;;20.80;64.70;;;;;;490880;240;1047;-74
2021/06/21 06:42:17;;;;;;;;;;;20.80;64.80;;;;;;490916;240;1205;-74
2021/06/21 06:44:18;;;;;;;;;;;20.80;64.70;;;;;;490911;240;1072;-74
2021/06/21 06:46:19;;;;;;;;;;;20.80;64.70;;;;;;490787;240;2140;-74
2021/06/21 06:48:20;;;;;;;;;;;20.80;64.70;;;;;;490951;240;1019;-75
2021/06/21 06:50:22;;;;;;;;;;;20.80;64.70;;;;;;490928;240;1324;-74
2021/06/21 06:52:24;;;;;;;;;;;20.80;64.50;;;;;;490712;240;1048;-74
2021/06/21 06:54:28;;;;;;;;;;;20.90;64.40;;;;;;490646;240;1362;-74
2021/06/21 06:58:46;;;;;;;;;;;20.80;64.50;;;;;;491010;242;1082;-74
2021/06/21 07:00:48;;;;;;;;;;;20.80;64.60;;;;;;490496;240;1105;-74
2021/06/21 07:02:49;;;;;;;;;;;20.80;64.60;;;;;;490646;240;1174;-74
2021/06/21 07:04:50;;;;;;;;;;;20.70;64.60;;;;;;490702;240;1101;-74
2021/06/21 07:06:52;;;;;;;;;;;20.70;64.70;;;;;;490704;240;2119;-74
2021/06/21 07:08:53;;;;;;;;;;;20.70;64.80;;;;;;490959;240;1061;-74
2021/06/21 07:10:54;;;;;;;;;;;20.70;64.70;;;;;;490931;240;1216;-74
2021/06/21 07:12:56;;;;;;;;;;;20.80;64.70;;;;;;490895;240;1214;-74
2021/06/21 07:14:58;;;;;;;;;;;20.70;64.70;;;;;;490671;240;1113;-74
2021/06/21 07:16:59;;;;;;;;;;;20.70;64.60;;;;;;490605;240;1107;-74
2021/06/21 07:19:00;;;;;;;;;;;20.70;64.60;;;;;;490660;240;1128;-74
2021/06/21 07:21:02;;;;;;;;;;;20.80;64.60;;;;;;490735;240;1155;-74
2021/06/21 07:23:03;;;;;;;;;;;20.70;64.60;;;;;;490639;240;1065;-74
2021/06/21 07:25:04;;;;;;;;;;;20.70;64.60;;;;;;490709;240;1099;-74
2021/06/21 07:27:06;;;;;;;;;;;20.70;64.50;;;;;;490562;240;2113;-74
2021/06/21 07:29:07;;;;;;;;;;;20.70;64.60;;;;;;490580;240;1181;-74
2021/06/21 07:31:08;;;;;;;;;;;20.70;64.60;;;;;;490625;240;1418;-74
2021/06/21 07:33:10;;;;;;;;;;;20.70;64.60;;;;;;490692;240;1089;-74
2021/06/21 07:35:11;;;;;;;;;;;20.70;64.60;;;;;;490648;240;1068;-74
2021/06/21 07:37:12;;;;;;;;;;;20.70;64.60;;;;;;490569;240;1285;-74
2021/06/21 07:39:14;;;;;;;;;;;20.70;64.40;;;;;;490673;240;1063;-74
2021/06/21 07:41:15;;;;;;;;;;;20.70;64.50;;;;;;490572;240;1332;-74
2021/06/21 07:43:16;;;;;;;;;;;20.70;64.60;;;;;;490563;240;1721;-75
2021/06/21 07:45:18;;;;;;;;;;;20.70;64.50;;;;;;490587;240;1085;-75
2021/06/21 07:47:19;;;;;;;;;;;20.70;64.40;;;;;;490553;240;2212;-74
2021/06/21 07:49:20;;;;;;;;;;;20.70;64.40;;;;;;490516;240;1205;-74
2021/06/21 07:51:22;;;;;;;;;;;20.70;64.40;;;;;;490442;240;1282;-74
2021/06/21 07:53:23;;;;;;;;;;;20.70;64.40;;;;;;490356;240;1092;-74
2021/06/21 07:55:27;;;;;;;;;;;20.80;64.20;;;;;;490392;240;1097;-75
2021/06/21 07:57:27;;;;;;;;;;;20.80;64.00;;;;;;490563;240;1252;-75
2021/06/21 07:59:27;;;;;;;;;;;20.80;64.00;;;;;;490597;240;1327;-74
2021/06/21 08:01:29;;;;;;;;;;;20.80;64.10;;;;;;490589;240;1087;-74
2021/06/21 08:03:30;;;;;;;;;;;20.80;64.10;;;;;;490444;240;1146;-75
2021/06/21 08:05:31;;;;;;;;;;;20.80;64.00;;;;;;490777;240;1166;-74
2021/06/21 08:07:33;;;;;;;;;;;20.80;64.00;;;;;;490964;240;2269;-74
2021/06/21 08:09:34;;;;;;;;;;;20.80;64.00;;;;;;490800;240;1082;-74
2021/06/21 08:11:35;;;;;;;;;;;20.80;64.00;;;;;;490516;240;1175;-74
2021/06/21 08:13:37;;;;;;;;;;;20.80;63.90;;;;;;491091;240;1135;-74
2021/06/21 08:15:38;;;;;;;;;;;20.90;63.90;;;;;;491554;240;1049;-74
2021/06/21 08:17:39;;;;;;;;;;;20.90;63.80;;;;;;491302;240;1004;-74
2021/06/21 08:19:41;;;;;;;;;;;20.90;63.70;;;;;;490787;240;1039;-74
2021/06/21 08:21:42;;;;;;;;;;;20.90;63.70;;;;;;490424;240;1220;-74
2021/06/21 08:23:43;;;;;;;;;;;20.90;63.60;;;;;;490532;240;1193;-75
2021/06/21 08:25:44;;;;;;;;;;;20.90;63.60;;;;;;490846;240;2184;-75
2021/06/21 08:27:46;;;;;;;;;;;20.90;63.80;;;;;;491366;240;1037;-74
2021/06/21 08:29:47;;;;;;;;;;;20.90;64.00;;;;;;491367;240;834;-75
2021/06/21 08:31:48;;;;;;;;;;;20.80;63.90;;;;;;491390;240;1211;-74
2021/06/21 08:33:50;;;;;;;;;;;20.90;64.10;;;;;;491441;240;1108;-74
2021/06/21 08:35:51;;;;;;;;;;;20.80;64.10;;;;;;491420;240;1243;-75
2021/06/21 08:37:53;;;;;;;;;;;20.80;64.10;;;;;;490945;240;1073;-75
2021/06/21 08:39:54;;;;;;;;;;;20.80;64.20;;;;;;490549;240;1031;-74
2021/06/21 08:41:55;;;;;;;;;;;20.80;64.10;;;;;;490480;240;1236;-74
2021/06/21 08:43:56;;;;;;;;;;;20.80;64.10;;;;;;490556;240;1062;-74
2021/06/21 08:45:58;;;;;;;;;;;20.80;64.10;;;;;;490510;240;2183;-74
2021/06/21 08:47:59;;;;;;;;;;;20.80;64.20;;;;;;490491;240;1237;-74
2021/06/21 08:50:00;;;;;;;;;;;20.70;64.10;;;;;;490536;240;1185;-75
2021/06/21 08:52:02;;;;;;;;;;;20.70;64.10;;;;;;490519;240;1223;-74
2021/06/21 08:54:03;;;;;;;;;;;20.70;64.10;;;;;;490569;240;1110;-74
2021/06/21 08:56:06;;;;;;;;;;;20.70;64.10;;;;;;490518;240;1025;-74
2021/06/21 08:58:06;;;;;;;;;;;20.70;64.00;;;;;;490401;240;1336;-74
2021/06/21 09:00:07;;;;;;;;;;;20.80;64.00;;;;;;490408;240;1034;-74
2021/06/21 09:02:08;;;;;;;;;;;20.80;64.00;;;;;;490809;240;1232;-74
2021/06/21 09:04:10;;;;;;;;;;;20.80;64.00;;;;;;491040;240;866;-74
2021/06/21 09:06:11;;;;;;;;;;;20.70;64.00;;;;;;490996;240;2187;-74
2021/06/21 09:08:12;;;;;;;;;;;20.80;64.10;;;;;;491064;240;1337;-74
2021/06/21 09:10:14;;;;;;;;;;;20.70;64.00;;;;;;491233;240;836;-74
2021/06/21 09:12:15;;;;;;;;;;;20.70;64.00;;;;;;490639;240;1039;-74
2021/06/21 09:14:18;;;;;;;;;;;20.70;64.10;;;;;;490474;240;1100;-74
2021/06/21 09:16:19;;;;;;;;;;;20.70;64.00;;;;;;490540;240;1147;-74
2021/06/21 09:18:20;;;;;;;;;;;20.70;64.00;;;;;;491130;240;1033;-74
2021/06/21 09:20:21;;;;;;;;;;;20.70;63.90;;;;;;490451;240;1061;-74
2021/06/21 09:22:23;;;;;;;;;;;20.70;63.90;;;;;;490317;240;1125;-74
2021/06/21 09:24:24;;;;;;;;;;;20.70;63.90;;;;;;490395;240;1056;-74
2021/06/21 09:26:25;;;;;;;;;;;20.70;63.80;;;;;;490396;240;2181;-75
2021/06/21 09:28:27;;;;;;;;;;;20.70;63.80;;;;;;490894;240;1051;-74
2021/06/21 09:30:28;;;;;;;;;;;20.70;63.70;;;;;;490363;240;1033;-74
2021/06/21 09:32:29;;;;;;;;;;;20.70;63.70;;;;;;490541;240;1153;-74
2021/06/21 09:34:31;;;;;;;;;;;20.70;63.50;;;;;;490343;240;1066;-74
2021/06/21 09:36:34;;;;;;;;;;;20.70;63.50;;;;;;490500;240;1268;-74
2021/06/21 09:38:34;;;;;;;;;;;20.70;63.60;;;;;;491209;240;1318;-75
2021/06/21 09:40:35;;;;;;;;;;;20.70;63.70;;;;;;491459;241;849;-75
2021/06/21 09:42:36;;;;;;;;;;;20.70;63.60;;;;;;491388;240;1042;-74
2021/06/21 09:44:38;;;;;;;;;;;20.70;63.50;;;;;;490864;240;829;-74
2021/06/21 09:46:39;;;;;;;;;;;20.70;63.60;;;;;;491336;240;2195;-74
2021/06/21 09:48:42;;;;;;;;;;;20.70;63.60;;;;;;491157;240;1048;-74
2021/06/21 09:50:43;;;;;;;;;;;20.70;63.60;;;;;;490542;240;1044;-74
2021/06/21 09:52:44;;;;;;;;;;;20.70;63.60;;;;;;490491;240;1177;-74
2021/06/21 09:54:46;;;;;;;;;;;20.70;63.60;;;;;;490422;240;1127;-74
2021/06/21 09:56:47;;;;;;;;;;;20.80;63.40;;;;;;490462;240;1049;-74
2021/06/21 09:58:48;;;;;;;;;;;20.80;63.10;;;;;;490614;240;1070;-75
2021/06/21 10:00:50;;;;;;;;;;;20.80;63.20;;;;;;490559;240;1080;-74
2021/06/21 10:02:51;;;;;;;;;;;20.90;63.20;;;;;;490573;240;1059;-74
2021/06/21 10:04:53;;;;;;;;;;;20.80;63.20;;;;;;490563;240;1034;-75
2021/06/21 10:06:54;;;;;;;;;;;20.70;63.30;;;;;;490428;240;2132;-75
2021/06/21 10:08:55;;;;;;;;;;;20.70;63.30;;;;;;490503;240;1268;-74
2021/06/21 10:11:07;;;;;;;;;;;20.80;63.30;;;;;;490503;240;1516;-74
2021/06/21 10:12:58;;;;;;;;;;;20.70;63.30;;;;;;490708;242;1860;-74
2021/06/21 10:14:59;;;;;;;;;;;20.80;63.30;;;;;;490516;240;1100;-74
2021/06/21 10:17:01;;;;;;;;;;;20.80;63.20;;;;;;490359;240;1066;-74
2021/06/21 10:19:02;;;;;;;;;;;20.70;63.20;;;;;;490213;240;1054;-75
2021/06/21 10:21:03;;;;;;;;;;;20.80;63.20;;;;;;490136;240;1192;-75
2021/06/21 10:23:05;;;;;;;;;;;20.80;63.20;;;;;;490120;240;1153;-74
2021/06/21 10:25:06;;;;;;;;;;;20.80;63.20;;;;;;490134;240;1042;-74
2021/06/21 10:27:07;;;;;;;;;;;20.80;63.10;;;;;;490598;241;2167;-74
2021/06/21 10:29:09;;;;;;;;;;;20.80;63.10;;;;;;490919;240;860;-74
2021/06/21 10:31:10;;;;;;;;;;;20.80;63.10;;;;;;491263;240;1180;-74
2021/06/21 10:33:11;;;;;;;;;;;20.80;63.10;;;;;;491402;240;1063;-74
2021/06/21 10:35:13;;;;;;;;;;;20.80;63.10;;;;;;490938;240;829;-74
2021/06/21 10:37:15;;;;;;;;;;;20.80;63.20;;;;;;490921;240;1040;-75
2021/06/21 10:39:16;;;;;;;;;;;20.80;63.30;;;;;;490299;240;1187;-74
2021/06/21 10:41:17;;;;;;;;;;;20.80;63.40;;;;;;490130;240;1215;-74
2021/06/21 10:43:19;;;;;;;;;;;20.80;63.60;;;;;;490313;240;1121;-74
2021/06/21 10:45:20;;;;;;;;;;;20.80;63.60;;;;;;490333;240;1008;-75
2021/06/21 10:47:21;;;;;;;;;;;20.80;63.60;;;;;;490420;240;2196;-74
2021/06/21 10:49:23;;;;;;;;;;;20.80;63.50;;;;;;490393;240;1086;-75
2021/06/21 10:51:24;;;;;;;;;;;20.80;63.50;;;;;;490329;240;1051;-74
2021/06/21 10:53:25;;;;;;;;;;;20.80;63.40;;;;;;490035;240;1141;-75
2021/06/21 10:55:27;;;;;;;;;;;20.90;63.00;;;;;;490101;240;1108;-74
2021/06/21 10:57:28;;;;;;;;;;;21.00;62.80;;;;;;489572;240;1311;-74
2021/06/21 10:59:29;;;;;;;;;;;21.20;62.30;;;;;;490216;240;1109;-74
2021/06/21 11:01:32;;;;;;;;;;;21.30;61.90;;;;;;490331;240;1114;-74
2021/06/21 11:03:33;;;;;;;;;;;21.30;61.60;;;;;;490189;240;1726;-74
2021/06/21 11:05:33;;;;;;;;;;;21.40;61.50;;;;;;490194;240;1315;-74
2021/06/21 11:07:35;;;;;;;;;;;21.30;61.40;;;;;;490235;240;2145;-74
2021/06/21 11:09:36;;;;;;;;;;;21.40;61.30;;;;;;490350;240;1274;-74
2021/06/21 11:11:38;;;;;;;;;;;21.40;61.40;;;;;;490313;240;1076;-74
2021/06/21 11:13:40;;;;;;;;;;;21.40;61.30;;;;;;490663;240;1270;-74
2021/06/21 11:15:41;;;;;;;;;;;21.30;61.40;;;;;;490472;240;1131;-74
2021/06/21 11:17:43;;;;;;;;;;;21.40;61.40;;;;;;490387;240;1294;-75
2021/06/21 11:19:44;;;;;;;;;;;21.40;61.40;;;;;;490327;240;1027;-74
2021/06/21 11:21:47;;;;;;;;;;;21.40;61.50;;;;;;490681;240;1163;-74
2021/06/21 11:23:47;;;;;;;;;;;21.30;61.60;;;;;;491319;240;1284;-74
2021/06/21 11:25:48;;;;;;;;;;;21.50;61.30;;;;;;490911;240;1097;-74
2021/06/21 11:27:51;;;;;;;;;;;21.40;61.20;;;;;;490389;240;2179;-74
2021/06/21 11:29:52;;;;;;;;;;;21.40;61.30;;;;;;490281;240;1388;-74
2021/06/21 11:31:52;;;;;;;;;;;21.40;61.40;;;;;;489911;240;1405;-74
2021/06/21 11:33:54;;;;;;;;;;;21.40;61.40;;;;;;490468;240;1074;-74
2021/06/21 11:35:56;;;;;;;;;;;21.40;61.40;;;;;;490390;240;1052;-74
2021/06/21 11:37:56;;;;;;;;;;;21.40;61.40;;;;;;490602;240;1375;-74
2021/06/21 11:39:58;;;;;;;;;;;21.30;61.30;;;;;;490475;240;1149;-75
2021/06/21 11:42:00;;;;;;;;;;;21.30;61.40;;;;;;490451;240;1032;-74
2021/06/21 11:44:00;;;;;;;;;;;21.30;61.30;;;;;;490507;240;2236;-74
2021/06/21 11:46:02;;;;;;;;;;;21.40;61.10;;;;;;490459;240;1308;-75
2021/06/21 11:48:03;;;;;;;;;;;21.40;61.10;;;;;;490482;240;2176;-73
2021/06/21 11:50:04;;;;;;;;;;;21.40;61.10;;;;;;490500;240;1035;-74
2021/06/21 11:52:06;;;;;;;;;;;21.40;60.90;;;;;;490416;240;1138;-74
2021/06/21 11:54:08;;;;;;;;;;;21.30;61.00;;;;;;490436;240;1324;-74
2021/06/21 11:56:09;;;;;;;;;;;21.40;61.00;;;;;;490830;240;1175;-75
2021/06/21 11:58:11;;;;;;;;;;;21.40;60.90;;;;;;490426;240;1175;-78
2021/06/21 12:00:12;;;;;;;;;;;21.40;60.80;;;;;;491556;240;857;-77