Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:21;;;;;;;6.90;4.23;;;;;;;10.54;78.02;99342.93;124137;1116;102984;-75
2021/05/19 00:21:22;;;;;;;5.00;3.30;;;;;;;10.42;77.93;99336.54;125201;1105;102999;-75
2021/05/19 00:25:31;;;;;;;4.70;3.30;;;;;;;10.37;78.12;99335.88;124487;1117;102985;-75
2021/05/19 00:54:03;;;;;;;5.65;4.55;;;;;;;10.40;79.36;99358.35;126414;1093;102933;-74
2021/05/19 00:58:13;;;;;;;4.90;3.73;;;;;;;10.40;79.09;99356.59;126055;1104;103073;-74
2021/05/19 01:02:22;;;;;;;3.60;3.30;;;;;;;10.38;79.11;99370.61;125836;1107;103080;-75
2021/05/19 01:06:35;;;;;;;5.93;3.80;;;;;;;10.35;79.45;99361.17;125032;1111;102992;-76
2021/05/19 01:10:39;;;;;;;5.60;3.60;;;;;;;10.34;79.28;99358.64;124719;1114;103304;-75
2021/05/19 01:18:56;;;;;;;4.50;4.00;;;;;;;10.27;79.26;99355.48;124160;1120;103144;-76
2021/05/19 01:43:48;;;;;;;4.50;3.10;;;;;;;10.25;79.74;99358.16;123501;1130;103056;-76
2021/05/19 01:52:35;;;;;;;6.50;3.73;;;;;;;10.21;79.44;99356.58;126085;1104;102976;-75
2021/05/19 01:56:44;;;;;;;2.90;2.57;;;;;;;10.22;79.33;99367.84;125963;1108;103599;-75
2021/05/19 02:00:53;;;;;;;4.57;3.20;;;;;;;10.20;79.40;99365.28;124744;1114;103055;-76
2021/05/19 02:05:07;;;;;;;5.80;3.53;;;;;;;10.18;79.46;99367.11;124479;1117;103125;-76
2021/05/19 02:13:49;;;;;;;3.53;3.23;;;;;;;10.16;79.74;99368.09;124028;1120;102824;-75
2021/05/19 02:17:32;;;;;;;;;;;;;;;;;;;;;
2021/05/19 02:21:18;;;;;;;;;;;;;;;;;;;;;
2021/05/19 02:29:57;;;;;;;4.50;2.70;;;;;;;10.07;79.59;99376.33;123395;1130;102984;-75
2021/05/19 02:34:05;;;;;;;2.70;2.30;;;;;;;10.07;79.39;99377.18;123473;1124;103007;-75
2021/05/19 02:58:43;;;;;;;6.85;3.25;;;;;;;10.03;80.11;99391.23;123470;1130;103835;-76
2021/05/19 03:02:50;;;;;;;8.05;4.20;;;;;;;10.05;79.92;99401.58;123446;1130;103022;-76
2021/05/19 03:10:57;;;;;;;5.10;3.60;;;;;;;10.04;80.06;99400.73;123398;1132;103119;-75
2021/05/19 03:15:06;;;;;;;4.90;4.10;;;;;;;10.04;80.20;99405.95;126460;1093;103044;-74
2021/05/19 03:19:14;;;;;;;9.43;5.53;;;;;;;10.07;80.18;99405.84;126061;1104;103074;-75
2021/05/19 03:23:16;;;;;;;8.53;5.53;;;;;;;10.11;80.43;99402.18;125970;1103;102968;-75
2021/05/19 03:27:25;;;;;;;6.20;5.07;;;;;;;10.12;80.24;99403.87;125068;1106;103013;-75
2021/05/19 03:31:34;;;;;;;7.53;5.53;;;;;;;10.16;80.57;99407.19;124725;1114;102958;-75
2021/05/19 03:40:15;;;;;;;9.65;6.75;;;;;;;10.16;80.07;99410.63;123893;1123;103030;-75
2021/05/19 03:56:03;;;;;;;10.83;7.43;;;;;;;10.15;80.66;99419.36;126416;1093;102933;-75
2021/05/19 04:00:12;;;;;;;9.17;6.10;;;;;;;10.16;80.51;99415.00;125895;1107;103064;-74
2021/05/19 04:08:32;;;;;;;6.63;5.47;;;;;;;10.17;80.75;99422.74;124505;1117;103019;-74
2021/05/19 04:13:05;;;;;;;8.75;6.50;;;;;;;10.17;80.67;99427.95;124166;1113;103086;-75
2021/05/19 04:17:11;;;;;;;8.23;6.43;;;;;;;10.20;80.80;99433.03;123865;1124;102971;-75
2021/05/19 04:25:09;;;;;;;;;;;;;;;;;;;;;
2021/05/19 04:29:09;;;;;;;;;;;;;;;10.21;80.59;99424.33;123384;1133;103145;-76
2021/05/19 04:45:37;;;;;;;7.70;5.47;;;;;;;10.22;80.39;99452.08;124739;1114;103525;-75
2021/05/19 05:02:33;;;;;;;9.20;5.90;;;;;;;10.32;80.58;99468.18;123806;1119;103250;-74
2021/05/19 05:06:39;;;;;;;8.60;6.10;;;;;;;10.34;80.41;99473.33;123705;1127;103004;-74
2021/05/19 05:10:13;;;;;;;8.50;6.40;;;;;;;10.36;80.55;99469.73;123585;1122;102830;-75
2021/05/19 05:18:51;;;;;;;9.60;6.35;;;;;;;10.43;80.72;99476.39;123690;1127;103320;-76
2021/05/19 05:26:21;;;;;;;;;;;;;;;;;;;;;
2021/05/19 05:30:25;;;;;;;7.40;6.05;;;;;;;10.45;80.40;99486.75;123390;1130;103141;-75
2021/05/19 05:38:30;;;;;;;11.55;7.20;;;;;;;10.53;80.53;99502.89;123637;1122;103275;-74
2021/05/19 05:54:15;;;;;;;;;;;;;;;;;;;;;
2021/05/19 05:57:53;;;;;;;10.80;7.50;;;;;;;10.75;80.28;99513.22;123381;1130;103251;-75
2021/05/19 06:01:59;;;;;;;;;;;;;;;;;;;;;
2021/05/19 06:05:59;;;;;;;;;;;;;;;;;;;;;
2021/05/19 06:14:23;;;;;;;;;;;;;;;;;;;;;
2021/05/19 06:22:50;;;;;;;11.30;8.20;;;;;;;11.08;80.18;99526.51;123659;1127;103101;-75
2021/05/19 06:26:57;;;;;;;13.90;8.70;;;;;;;11.17;80.08;99520.88;123621;1127;103006;-75
2021/05/19 06:35:03;;;;;;;11.50;9.70;;;;;;;11.32;80.02;99525.40;123286;1130;103161;-75
2021/05/19 06:41:58;;;;;;;;;;;;;;;;;;;;;
2021/05/19 06:49:58;;;;;;;;;;;;;;;;;;;;;
2021/05/19 06:58:07;;;;;;;;;;;;;;;;;;;;;
2021/05/19 07:01:57;;;;;;;14.03;10.70;;;;;;;11.70;78.98;99536.64;124763;1114;102971;-78
2021/05/19 07:05:59;;;;;;;15.17;9.97;;;;;;;11.77;78.84;99539.80;124674;1114;103106;-77
2021/05/19 07:10:35;;;;;;;14.17;9.87;;;;;;;11.80;78.80;99543.13;124511;1117;103007;-76
2021/05/19 07:15:00;;;;;;;12.50;9.70;;;;;;;11.89;78.65;99530.56;124040;1116;103187;-76
2021/05/19 07:23:08;;;;;;;14.55;11.30;;;;;;;12.03;78.53;99534.19;123552;1130;103039;-77
2021/05/19 07:26:19;;;;;;;;;;;;;;;;;;;;;
2021/05/19 07:30:56;;;;;;;13.33;10.53;;;;;;;12.24;78.20;99537.50;126448;1093;102950;-76
2021/05/19 07:34:49;;;;;;;;;;;;;;;;;;;;;
2021/05/19 07:38:57;;;;;;;12.73;10.20;;;;;;;12.47;77.74;99522.41;125863;1107;103038;-76
2021/05/19 07:47:38;;;;;;;15.83;12.37;;;;;;;12.66;77.72;99529.22;124487;1112;102998;-75
2021/05/19 07:51:47;;;;;;;13.30;11.43;;;;;;;12.82;77.22;99531.05;124474;1117;103132;-77
2021/05/19 08:04:05;;;;;;;16.10;12.00;;;;;;;13.42;76.12;99531.31;123575;1130;102557;-77
2021/05/19 08:07:39;;;;;;;;;;;;;;;;;;;;;
2021/05/19 08:16:46;;;;;;;17.30;10.17;;;;;;;14.03;74.97;99535.73;126101;1104;102930;-77
2021/05/19 08:20:22;;;;;;;13.23;10.20;;;;;;;14.18;74.27;99530.45;125943;1108;102936;-78
2021/05/19 08:28:22;;;;;;;13.90;10.63;;;;;;;14.41;73.61;99536.13;124714;1114;103538;-78
2021/05/19 08:32:24;;;;;;;11.23;9.37;;;;;;;14.44;73.10;99530.72;124520;1110;102978;-78
2021/05/19 08:49:25;;;;;;;12.80;9.10;;;;;;;14.15;72.16;99546.34;123524;1130;103087;-77
2021/05/19 08:57:42;;;;;;;12.47;9.87;;;;;;;14.36;72.18;99549.52;126408;1093;102926;-76
2021/05/19 09:01:49;;;;;;;10.93;8.90;;;;;;;14.59;71.80;99550.81;126070;1104;103508;-76
2021/05/19 09:06:00;;;;;;;12.33;9.57;;;;;;;14.92;71.45;99554.97;125483;1108;103591;-76
2021/05/19 09:10:10;;;;;;;11.40;9.33;;;;;;;15.18;71.02;99545.47;125054;1111;103029;-76
2021/05/19 09:18:41;;;;;;;11.48;8.85;;;;;;;15.62;69.77;99548.82;124723;1114;103157;-76
2021/05/19 09:22:24;;;;;;;;;;;;;;;15.77;68.85;99551.38;124545;1117;102976;-77
2021/05/19 09:26:45;;;;;;;13.93;9.30;;;;;;;15.88;67.94;99559.43;124529;1117;104468;-77
2021/05/19 09:31:19;;;;;;;12.10;9.43;;;;;;;16.10;68.34;99556.23;124329;1120;102966;-79
2021/05/19 09:35:26;;;;;;;14.30;10.30;;;;;;;16.15;67.43;99552.35;124057;1123;102838;-79
2021/05/19 09:39:06;;;;;;;;;;;;;;;15.96;66.63;99551.88;124144;1120;102907;-79
2021/05/19 09:43:16;;;;;;;11.97;9.07;;;;;;;15.79;66.59;99554.75;124386;1117;103056;-79
2021/05/19 09:47:27;;;;;;;9.33;8.07;;;;;;;15.72;66.88;99551.69;124598;1109;103114;-79
2021/05/19 09:51:37;;;;;;;10.23;8.23;;;;;;;15.79;66.58;99546.86;124457;1112;102977;-79
2021/05/19 09:55:49;;;;;;;9.20;6.85;;;;;;;15.86;65.66;99551.64;124501;1117;103020;-79
2021/05/19 10:04:13;;;;;;;10.40;7.85;;;;;;;16.08;65.82;99550.23;124237;1117;103035;-79
2021/05/19 10:08:15;;;;;;;8.80;6.43;;;;;;;16.19;65.04;99556.48;124487;1117;103097;-79
2021/05/19 10:12:27;;;;;;;9.80;7.23;;;;;;;16.25;64.74;99556.07;124605;1114;103668;-78
2021/05/19 10:16:37;;;;;;;11.07;6.83;;;;;;;16.18;64.29;99551.33;124400;1117;103283;-78
2021/05/19 10:20:40;;;;;;;9.30;6.35;;;;;;;16.19;64.20;99553.86;124196;1120;103001;-78
2021/05/19 10:33:20;;;;;;;;;;;;;;;;;;;;;
2021/05/19 10:37:39;;;;;;;;;;;;;;;;;;;;;
2021/05/19 10:45:32;;;;;;;;;;;;;;;;;;;;;
2021/05/19 10:49:20;;;;;;;6.40;4.20;;;;;;;17.72;59.59;99564.36;123660;1127;103204;-77
2021/05/19 10:52:54;;;;;;;;;;;;;;;;;;;;;
2021/05/19 11:05:26;;;;;;;;;;;;;;;;;;;;;
2021/05/19 11:09:10;;;;;;;;;;;;;;;;;;;;;
2021/05/19 11:17:46;;;;;;;;;;;;;;;;;;;;;
2021/05/19 11:21:51;;;;;;;;;;;;;;;;;;;;;
2021/05/19 11:25:49;;;;;;;;;;;;;;;;;;;;;
2021/05/19 11:29:11;;;;;;;4.47;3.93;;;;;;;17.78;55.60;99556.03;124241;1120;102999;-77
2021/05/19 11:32:47;;;;;;;8.03;4.80;;;;;;;17.85;54.32;99559.89;124204;1117;103195;-77
2021/05/19 11:36:39;;;;;;;5.40;4.13;;;;;;;18.01;54.54;99549.89;124478;1112;103347;-78
2021/05/19 11:40:21;;;;;;;6.43;4.80;;;;;;;18.17;53.73;99549.61;124469;1117;103151;-77
2021/05/19 11:44:30;;;;;;;8.37;3.90;;;;;;;18.31;53.45;99553.83;124560;1109;103103;-77
2021/05/19 11:48:19;;;;;;;;;;;;;;;;;;;;;
2021/05/19 11:51:51;;;;;;;6.37;3.90;;;;;;;18.88;52.79;99545.13;124524;1112;101617;-77
2021/05/19 11:55:41;;;;;;;;;;;;;;;;;;;;;
2021/05/19 11:59:35;;;;;;;;;;;;;;;;;;;;;
2021/05/19 12:03:21;;;;;;;4.87;3.73;;;;;;;19.51;50.13;99538.34;124988;1111;102783;-76
2021/05/19 12:06:42;;;;;;;;;;;;;;;;;;;;;
2021/05/19 12:10:12;;;;;;;;;;;;;;;;;;;;;
2021/05/19 12:13:47;;;;;;;5.87;3.83;;;;;;;19.96;48.45;99533.81;125083;1111;103142;-77
2021/05/19 12:17:39;;;;;;;3.43;2.77;;;;;;;20.17;47.76;99525.91;124701;1109;103012;-77
2021/05/19 12:20:48;;;;;;;;;;;;;;;;;;;;;
2021/05/19 12:24:31;;;;;;;;;;;;;;;;;;;;;
2021/05/19 12:28:04;;;;;;;2.10;1.90;;;;;;;20.36;45.48;99526.04;124991;1111;103123;-75
2021/05/19 12:31:24;;;;;;;4.05;3.15;;;;;;;20.30;44.77;99523.08;125063;1111;103169;-78
2021/05/19 12:34:50;;;;;;;2.90;2.37;;;;;;;20.37;45.83;99527.72;125078;1110;103131;-77
2021/05/19 12:38:41;;;;;;;5.65;3.98;;;;;;;20.50;45.21;99527.56;125095;1110;102830;-77
2021/05/19 12:42:27;;;;;;;;;;;;;;;;;;;;;
2021/05/19 12:46:22;;;;;;;;;;;;;;;;;;;;;
2021/05/19 12:50:03;;;;;;;;;;;;;;;;;;;;;
2021/05/19 12:54:28;;;;;;;;;;;;;;;;;;;;;
2021/05/19 12:58:10;;;;;;;;;;;;;;;;;;;;;
2021/05/19 13:01:41;;;;;;;4.93;2.40;;;;;;;20.51;42.86;99519.48;126058;1104;103065;-77
2021/05/19 13:05:13;;;;;;;4.60;2.50;;;;;;;20.50;42.93;99511.67;126333;1101;103017;-77
2021/05/19 13:09:48;;;;;;;4.63;3.10;;;;;;;20.47;42.91;99517.23;126393;1096;102760;-77
2021/05/19 13:12:48;;;;;;;4.07;2.70;;;;;;;20.31;42.46;99517.66;126150;1099;103230;-77
2021/05/19 13:16:39;;;;;;;3.17;2.40;;;;;;;20.08;42.47;99526.65;125919;1107;103207;-77
2021/05/19 13:20:46;;;;;;;3.90;2.63;;;;;;;19.78;42.45;99515.00;125882;1108;102994;-78
2021/05/19 13:28:18;;;;;;;;;;;;;;;;;;;;;
2021/05/19 13:32:02;;;;;;;3.13;2.80;;;;;;;18.86;43.94;99524.11;124895;1111;103153;-77
2021/05/19 13:39:18;;;;;;;2.70;2.43;;;;;;;18.71;44.53;99528.77;125972;1104;103108;-78
2021/05/19 13:42:39;;;;;;;;;;;;;;;;;;;;;
2021/05/19 13:46:30;;;;;;;4.57;1.90;;;;;;;18.82;44.42;99522.64;125951;1104;102978;-77
2021/05/19 13:50:32;;;;;;;6.60;4.33;;;;;;;18.78;44.39;99523.00;126027;1104;103278;-79
2021/05/19 13:54:36;;;;;;;9.83;4.57;;;;;;;18.66;44.74;99519.50;125972;1108;102960;-79
2021/05/19 13:58:32;;;;;;;5.27;4.00;;;;;;;18.86;45.49;99524.11;125088;1111;101532;-80
2021/05/19 14:02:42;;;;;;;6.95;3.45;;;;;;;19.04;44.92;99524.47;124787;1114;102956;-79
2021/05/19 14:06:12;;;;;;;8.00;4.27;;;;;;;19.10;45.05;99523.98;124553;1117;103100;-79
2021/05/19 14:31:04;;;;;;;;;;;;;;;;;;;;;
2021/05/19 15:04:04;;;;;;;5.77;3.60;;;;;;;17.63;47.00;99565.02;126498;1092;102930;-77
2021/05/19 15:08:26;;;;;;;4.27;3.47;;;;;;;17.61;46.65;99553.73;126534;1096;102932;-79
2021/05/19 15:16:43;;;;;;;6.57;3.33;;;;;;;17.59;47.05;99558.25;125906;1103;102949;-75
2021/05/19 15:20:42;;;;;;;7.37;4.53;;;;;;;17.63;47.14;99559.73;124740;1114;103563;-75
2021/05/19 15:24:32;;;;;;;10.98;4.80;;;;;;;17.70;47.27;99559.20;124561;1113;102792;-75
2021/05/19 15:28:22;;;;;;;7.45;3.50;;;;;;;17.75;47.11;99564.14;125006;1108;102968;-76
2021/05/19 15:31:55;;;;;;;;;;;;;;;;;;;;;
2021/05/19 15:35:47;;;;;;;;;;;;;;;;;;;;;
2021/05/19 15:39:39;;;;;;;;;;;;;;;;;;;;;
2021/05/19 15:43:29;;;;;;;;;;;;;;;;;;;;;
2021/05/19 15:47:03;;;;;;;;;;;;;;;;;;;;;
2021/05/19 15:51:12;;;;;;;7.53;3.70;;;;;;;17.62;47.42;99568.60;124159;1120;102987;-76
2021/05/19 15:55:22;;;;;;;6.57;3.93;;;;;;;17.39;48.02;99581.61;124477;1117;103026;-75
2021/05/19 15:59:14;;;;;;;4.83;3.63;;;;;;;17.18;49.03;99596.30;124429;1115;103123;-77
2021/05/19 16:03:02;;;;;;;;;;;;;;;;;;;;;
2021/05/19 16:07:00;;;;;;;;;;;;;;;;;;;;;
2021/05/19 16:10:40;;;;;;;;;;;;;;;;;;;;;
2021/05/19 16:14:32;;;;;;;4.40;3.67;;;;;;;15.82;52.88;99628.20;124756;1114;103034;-75
2021/05/19 16:18:02;;;;;;;;;;;;;;;;;;;;;
2021/05/19 16:22:12;;;;;;;;;;;;;;;;;;;;;
2021/05/19 16:25:30;;;;;;;3.50;3.10;;;;;;;15.20;55.91;99635.53;124149;1115;103438;-75
2021/05/19 16:29:17;;;;;;;;;;;;;;;;;;;;;
2021/05/19 16:38:26;;;;;;;7.67;5.37;;;;;;;14.66;57.20;99646.60;124447;1111;103575;-75
2021/05/19 16:42:28;;;;;;;5.55;3.70;;;;;;;14.51;57.54;99637.84;124044;1120;103097;-74
2021/05/19 16:50:06;;;;;;;;;;;;;;;;;;;;;
2021/05/19 16:54:04;;;;;;;4.60;2.40;;;;;;;14.08;58.61;99663.02;124039;1120;102996;-75
2021/05/19 16:57:26;;;;;;;4.60;2.60;;;;;;;13.98;59.27;99668.84;124150;1115;102792;-75
2021/05/19 17:05:41;;;;;;;;;;;;;;;;;;;;;
2021/05/19 17:09:31;;;;;;;;;;;;;;;;;;;;;
2021/05/19 17:13:02;;;;;;;7.27;4.50;;;;;;;13.83;60.35;99676.64;124604;1109;102982;-76
2021/05/19 17:16:41;;;;;;;;;;;;;;;;;;;;;
2021/05/19 17:20:12;;;;;;;;;;;;;;;;;;;;;
2021/05/19 17:24:33;;;;;;;;;;;;;;;;;;;;;
2021/05/19 17:32:17;;;;;;;;;;;;;;;;;;;;;
2021/05/19 17:36:17;;;;;;;3.10;2.70;;;;;;;13.37;61.33;99687.88;124721;1113;103134;-76
2021/05/19 17:40:05;;;;;;;3.23;2.40;;;;;;;13.33;61.53;99683.73;125091;1111;102944;-75
2021/05/19 17:44:07;;;;;;;2.27;2.00;;;;;;;13.30;61.63;99688.20;124805;1111;103049;-76
2021/05/19 17:48:06;;;;;;;5.13;2.90;;;;;;;13.27;61.56;99690.11;124766;1109;101475;-75
2021/05/19 17:52:01;;;;;;;;;;;;;;;;;;;;;
2021/05/19 17:55:54;;;;;;;4.28;2.70;;;;;;;13.22;61.87;99687.74;124491;1117;102984;-76
2021/05/19 17:59:23;;;;;;;;;;;;;;;;;;;;;
2021/05/19 18:03:12;;;;;;;;;;;;;;;;;;;;;
2021/05/19 18:07:13;;;;;;;5.07;3.60;;;;;;;13.17;62.74;99691.50;124711;1114;103009;-75
2021/05/19 18:10:43;;;;;;;3.90;3.00;;;;;;;13.15;62.88;99693.36;125054;1111;103137;-75
2021/05/19 18:14:51;;;;;;;10.05;6.28;;;;;;;13.12;63.06;99689.13;124747;1111;102950;-76
2021/05/19 18:19:16;;;;;;;8.70;5.93;;;;;;;13.09;63.14;99685.80;124731;1114;103234;-75
2021/05/19 18:23:04;;;;;;;4.65;3.60;;;;;;;13.00;63.21;99690.59;124160;1120;103157;-75
2021/05/19 18:26:57;;;;;;;4.30;3.07;;;;;;;12.97;63.43;99689.91;124169;1120;102957;-75
2021/05/19 18:38:55;;;;;;;;;;;;;;;;;;;;;
2021/05/19 18:47:15;;;;;;;4.33;3.77;;;;;;;12.84;63.69;99705.37;125944;1107;102992;-76
2021/05/19 18:55:31;;;;;;;4.43;3.50;;;;;;;12.75;63.81;99718.05;125066;1110;103138;-76
2021/05/19 18:59:40;;;;;;;6.33;3.57;;;;;;;12.70;64.01;99724.36;124766;1114;104690;-76
2021/05/19 19:07:19;;;;;;;4.43;3.50;;;;;;;12.64;64.17;99724.67;126426;1092;102977;-76
2021/05/19 19:11:28;;;;;;;6.00;3.60;;;;;;;12.60;64.13;99733.60;126085;1104;102955;-75
2021/05/19 19:15:39;;;;;;;3.53;2.83;;;;;;;12.56;64.38;99737.27;125513;1107;103028;-76
2021/05/19 19:19:49;;;;;;;6.23;4.73;;;;;;;12.52;64.33;99742.72;125111;1111;102981;-76
2021/05/19 19:23:57;;;;;;;6.23;4.17;;;;;;;12.47;64.53;99737.72;124746;1114;102911;-76
2021/05/19 19:28:07;;;;;;;6.67;4.07;;;;;;;12.39;64.60;99734.64;124483;1113;103133;-75
2021/05/19 19:32:39;;;;;;;;;;;;;;;;;;;;;
2021/05/19 19:36:33;;;;;;;;;;;;;;;;;;;;;
2021/05/19 19:49:09;;;;;;;5.65;3.85;;;;;;;12.16;65.40;99733.09;123516;1130;103208;-74
2021/05/19 19:57:21;;;;;;;5.60;4.30;;;;;;;12.03;65.70;99731.98;123503;1130;103078;-75
2021/05/19 20:05:34;;;;;;;4.80;3.70;;;;;;;11.89;66.06;99736.98;123795;1124;103163;-75
2021/05/19 20:09:41;;;;;;;4.60;3.30;;;;;;;11.81;66.02;99734.70;124117;1120;102990;-76
2021/05/19 20:17:24;;;;;;;5.20;4.05;;;;;;;11.72;66.62;99732.48;123789;1127;103173;-75
2021/05/19 20:29:56;;;;;;;6.20;4.83;;;;;;;11.58;67.09;99745.31;124124;1120;102994;-76
2021/05/19 20:34:03;;;;;;;7.00;4.80;;;;;;;11.55;67.20;99750.67;123749;1123;102833;-75
2021/05/19 20:45:51;;;;;;;9.77;5.70;;;;;;;11.42;67.81;99759.03;126472;1092;103394;-75
2021/05/19 20:54:17;;;;;;;7.93;5.70;;;;;;;11.34;68.15;99762.91;126055;1104;102931;-75
2021/05/19 21:02:35;;;;;;;8.93;5.63;;;;;;;11.23;68.79;99745.08;124533;1117;104679;-76
2021/05/19 21:07:08;;;;;;;10.10;6.60;;;;;;;11.18;68.98;99757.48;124164;1120;102988;-76
2021/05/19 21:11:26;;;;;;;9.03;6.60;;;;;;;11.10;69.33;99764.77;126421;1093;102934;-75
2021/05/19 21:15:35;;;;;;;9.43;7.50;;;;;;;11.03;69.59;99769.41;126497;1101;103623;-76
2021/05/19 21:19:44;;;;;;;9.70;7.93;;;;;;;10.97;70.10;99754.02;126094;1104;102972;-77
2021/05/19 21:23:53;;;;;;;11.67;8.30;;;;;;;10.92;70.09;99761.16;125155;1111;103103;-76
2021/05/19 21:28:02;;;;;;;10.60;7.47;;;;;;;10.87;70.36;99761.36;124746;1114;103062;-75
2021/05/19 21:32:14;;;;;;;10.23;7.63;;;;;;;10.83;70.48;99754.58;124509;1111;102972;-77
2021/05/19 21:36:27;;;;;;;;;;;;;;;10.77;70.86;99761.78;124230;1120;103896;-76
2021/05/19 21:40:11;;;;;;;10.70;7.07;;;;;;;10.70;70.62;99766.41;124232;1112;102992;-77
2021/05/19 21:44:09;;;;;;;;;;;;;;;;;;;;;
2021/05/19 21:48:44;;;;;;;;;;;;;;;;;;;;;
2021/05/19 21:56:38;;;;;;;;;;;;;;;;;;;;;
2021/05/19 22:17:36;;;;;;;11.60;7.80;;;;;;;10.28;71.93;99775.02;123767;1127;103262;-75
2021/05/19 22:30:04;;;;;;;9.40;7.30;;;;;;;10.11;72.22;99774.78;123881;1123;103215;-76
2021/05/19 22:46:08;;;;;;;11.45;7.90;;;;;;;9.98;72.49;99783.95;123690;1122;104131;-76
2021/05/19 22:50:15;;;;;;;12.05;7.90;;;;;;;9.93;72.81;99778.92;123757;1118;103123;-76
2021/05/19 23:06:34;;;;;;;12.70;8.30;;;;;;;9.81;72.71;99775.91;123704;1120;103120;-76
2021/05/19 23:10:40;;;;;;;10.90;7.90;;;;;;;9.78;72.73;99770.81;123636;1122;102926;-76
2021/05/19 23:14:19;;;;;;;;;;;;;;;;;;;;;
2021/05/19 23:18:24;;;;;;;;;;;;;;;;;;;;;
2021/05/19 23:22:24;;;;;;;;;;;;;;;;;;;;;
2021/05/19 23:31:01;;;;;;;13.90;9.00;;;;;;;9.57;73.21;99775.89;123691;1127;103024;-76
2021/05/19 23:35:01;;;;;;;12.15;8.55;;;;;;;9.54;73.54;99776.00;123727;1122;103139;-76
2021/05/19 23:39:07;;;;;;;10.90;8.10;;;;;;;9.55;73.53;99782.06;123599;1127;102990;-76
2021/05/19 23:43:13;;;;;;;9.80;8.10;;;;;;;9.52;73.69;99777.81;123460;1130;102986;-75
2021/05/19 23:47:12;;;;;;;11.15;8.55;;;;;;;9.52;73.60;99782.17;123498;1131;103049;-75
2021/05/19 23:55:11;;;;;;;;;;;;;;;9.46;73.91;99780.61;123601;1127;103112;-75
2021/05/19 23:58:51;;;;;;;;;;;;;;;;;;;;;
