Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:12;;;;;;;21.20;14.68;;;6.70;99.90;;;;;;5011903;28;20077;-70
2020/12/18 00:03:39;;;;;;;26.67;15.10;;;6.70;99.90;;;;;;5013066;28;20131;-69
2020/12/18 00:06:05;;;;;;;25.30;14.65;;;6.70;99.90;;;;;;5011188;28;20606;-70
2020/12/18 00:08:31;;;;;;;18.00;11.88;;;6.70;99.90;;;;;;5006668;28;20045;-68
2020/12/18 00:10:58;;;;;;;22.90;14.65;;;6.70;99.90;;;;;;5011190;28;20112;-71
2020/12/18 00:13:24;;;;;;;22.30;14.48;;;6.70;99.90;;;;;;5008117;28;20045;-67
2020/12/18 00:15:52;;;;;;;21.40;13.57;;;6.70;99.90;;;;;;5006591;28;20524;-71
2020/12/18 00:18:37;;;;;;;28.60;16.08;;;6.70;99.90;;;;;;5005880;28;20790;-70
2020/12/18 00:21:04;;;;;;;24.77;15.10;;;6.60;99.90;;;;;;5004860;28;20046;-69
2020/12/18 00:23:32;;;;;;;17.98;11.98;;;6.60;99.90;;;;;;5008464;28;20107;-69
2020/12/18 00:25:59;;;;;;;15.95;9.95;;;6.60;99.90;;;;;;5015388;28;20042;-70
2020/12/18 00:28:25;;;;;;;17.30;10.23;;;6.70;99.90;;;;;;5007158;28;20545;-67
2020/12/18 00:30:52;;;;;;;18.27;11.57;;;6.70;99.90;;;;;;5014302;28;20053;-71
2020/12/18 00:33:18;;;;;;;17.42;12.85;;;6.70;99.90;;;;;;5009182;28;20069;-68
2020/12/18 00:35:45;;;;;;;23.00;13.80;;;6.70;99.90;;;;;;5004009;28;20081;-72
2020/12/18 00:38:12;;;;;;;17.92;11.63;;;6.70;99.90;;;;;;5001675;28;21569;-72
2020/12/18 00:40:38;;;;;;;20.80;12.75;;;6.70;99.90;;;;;;5005483;28;20038;-67
2020/12/18 00:43:04;;;;;;;13.98;10.00;;;6.70;99.90;;;;;;5004133;28;20041;-72
2020/12/18 00:45:32;;;;;;;21.27;12.40;;;6.60;99.90;;;;;;5003024;28;20049;-71
2020/12/18 00:47:58;;;;;;;15.43;10.93;;;6.60;99.90;;;;;;5004242;28;20483;-71
2020/12/18 00:50:25;;;;;;;15.55;10.68;;;6.60;99.90;;;;;;5014196;28;20101;-71
2020/12/18 00:52:51;;;;;;;23.13;10.57;;;6.60;99.90;;;;;;5010850;28;20056;-69
2020/12/18 00:55:17;;;;;;;15.63;10.48;;;6.60;99.90;;;;;;5010500;28;20374;-75
2020/12/18 00:57:44;;;;;;;17.08;11.70;;;6.60;99.90;;;;;;5006718;28;20050;-70
2020/12/18 01:00:12;;;;;;;17.27;9.73;;;6.50;99.90;;;;;;5007632;28;20655;-70
2020/12/18 01:02:57;;;;;;;16.85;11.13;;;6.50;99.90;;;;;;5003643;28;20093;-74
2020/12/18 01:05:23;;;;;;;17.60;11.15;;;6.50;99.90;;;;;;5006062;28;20141;-74
2020/12/18 01:07:50;;;;;;;20.58;10.52;;;6.50;99.90;;;;;;5002653;28;20057;-72
2020/12/18 01:10:18;;;;;;;15.38;10.32;;;6.50;99.90;;;;;;5002136;28;20083;-68
2020/12/18 01:12:48;;;;;;;14.27;10.10;;;6.50;99.90;;;;;;5004444;28;20053;-71
2020/12/18 01:15:14;;;;;;;20.48;11.25;;;6.40;99.90;;;;;;5011166;28;20095;-67
2020/12/18 01:17:41;;;;;;;16.95;11.95;;;6.40;99.90;;;;;;5008570;28;20511;-74
2020/12/18 01:20:07;;;;;;;16.20;10.75;;;6.30;99.90;;;;;;5007899;28;20516;-71
2020/12/18 01:22:34;;;;;;;15.23;8.80;;;6.30;99.90;;;;;;5008139;28;20064;-72
2020/12/18 01:25:02;;;;;;;13.07;8.90;;;6.30;99.90;;;;;;5006929;28;20050;-72
2020/12/18 01:27:28;;;;;;;12.55;8.35;;;6.30;99.90;;;;;;5005489;28;20065;-69
2020/12/18 01:29:55;;;;;;;11.52;8.38;;;6.30;99.90;;;;;;5013433;28;20053;-75
2020/12/18 01:32:27;;;;;;;11.98;9.27;;;6.40;99.90;;;;;;5008277;28;20064;-73
2020/12/18 01:34:55;;;;;;;14.88;8.90;;;6.40;99.90;;;;;;5006475;28;20065;-71
2020/12/18 01:37:23;;;;;;;16.85;9.38;;;6.30;99.90;;;;;;5010648;28;20784;-71
2020/12/18 01:39:54;;;;;;;15.70;8.27;;;6.30;99.90;;;;;;5003021;28;20054;-71
2020/12/18 01:42:29;;;;;;;14.25;9.15;;;6.30;99.90;;;;;;5007000;28;20363;-67
2020/12/18 01:44:55;;;;;;;14.65;8.75;;;6.30;99.90;;;;;;5040147;28;20049;-71
2020/12/18 01:47:30;;;;;;;13.13;7.70;;;6.30;99.90;;;;;;5001977;28;20099;-67
2020/12/18 01:50:15;;;;;;;19.83;8.48;;;6.30;99.90;;;;;;5011925;28;21308;-73
2020/12/18 01:52:49;;;;;;;11.60;6.38;;;6.30;99.90;;;;;;5005135;28;20064;-74
2020/12/18 01:55:25;;;;;;;14.02;7.50;;;6.30;99.90;;;;;;5004209;28;20570;-72
2020/12/18 01:57:54;;;;;;;12.35;6.05;;;6.30;99.90;;;;;;5007123;28;20139;-75
2020/12/18 02:00:27;;;;;;;14.35;7.97;;;6.30;99.90;;;;;;5008278;28;20045;-68
2020/12/18 02:02:55;;;;;;;15.70;7.55;;;6.40;99.90;;;;;;5037416;28;20133;-68
2020/12/18 02:05:41;;;;;;;21.42;6.53;;;6.40;99.90;;;;;;5015090;28;20049;-74
2020/12/18 02:08:25;;;;;;;12.57;5.63;;;6.40;99.90;;;;;;5005001;28;20130;-71
2020/12/18 02:11:21;;;;;;;9.95;6.18;;;6.40;99.90;;;;;;5004454;28;20490;-74
2020/12/18 02:13:52;;;;;;;6.93;4.63;;;6.40;99.90;;;;;;5002995;28;20050;-74
2020/12/18 02:16:21;;;;;;;9.50;6.18;;;6.40;99.90;;;;;;4999039;28;20049;-70
2020/12/18 02:18:53;;;;;;;10.05;5.55;;;6.40;99.90;;;;;;5003380;28;20100;-72
2020/12/18 02:21:20;;;;;;;11.30;8.40;;;6.40;99.90;;;;;;5013040;28;20049;-71
2020/12/18 02:23:48;;;;;;;7.18;5.40;;;6.40;99.90;;;;;;5001830;28;20042;-73
2020/12/18 02:26:16;;;;;;;8.25;5.38;;;6.40;99.90;;;;;;5005716;28;20124;-72
2020/12/18 02:28:46;;;;;;;11.25;6.45;;;6.50;99.90;;;;;;5011064;28;20125;-69
2020/12/18 02:31:17;;;;;;;10.73;6.43;;;6.40;99.90;;;;;;5005059;28;20042;-75
2020/12/18 02:34:04;;;;;;;7.88;5.38;;;6.40;99.90;;;;;;5013234;28;20070;-70
2020/12/18 02:36:35;;;;;;;7.60;5.13;;;6.50;99.90;;;;;;5012993;28;20037;-68
2020/12/18 02:39:05;;;;;;;8.15;5.60;;;6.40;99.90;;;;;;5024011;28;20617;-70
2020/12/18 02:41:34;;;;;;;11.07;5.20;;;6.40;99.90;;;;;;5012488;28;20054;-70
2020/12/18 02:44:11;;;;;;;15.52;7.05;;;6.50;99.90;;;;;;5008396;28;20048;-70
2020/12/18 02:46:56;;;;;;;7.05;4.53;;;6.40;99.90;;;;;;5006635;28;20454;-70
2020/12/18 02:49:22;;;;;;;10.00;5.88;;;6.50;99.90;;;;;;5010918;28;20049;-68
2020/12/18 02:51:49;;;;;;;10.80;5.20;;;6.50;99.90;;;;;;5005748;28;20046;-67
2020/12/18 02:54:34;;;;;;;8.07;5.18;;;6.50;99.90;;;;;;5007050;28;20508;-70
2020/12/18 02:57:18;;;;;;;9.18;5.45;;;6.50;99.90;;;;;;5036908;28;20038;-75
2020/12/18 03:00:06;;;;;;;11.13;4.63;;;6.50;99.90;;;;;;5005820;28;20599;-69
2020/12/18 03:02:36;;;;;;;6.78;4.65;;;6.50;99.90;;;;;;5032521;28;20053;-68
2020/12/18 03:05:05;;;;;;;6.53;5.07;;;6.50;99.90;;;;;;5002121;28;20075;-74
2020/12/18 03:07:55;;;;;;;7.63;4.27;;;6.50;99.90;;;;;;5003290;28;20046;-70
2020/12/18 03:10:21;;;;;;;8.60;4.00;;;6.50;99.90;;;;;;5034554;28;20287;-70
2020/12/18 03:12:48;;;;;;;6.28;4.00;;;6.60;99.90;;;;;;5009743;28;20053;-74
2020/12/18 03:15:14;;;;;;;7.32;4.63;;;6.60;99.90;;;;;;5040263;28;20041;-68
2020/12/18 03:18:16;;;;;;;7.70;4.60;;;6.60;99.90;;;;;;4983869;28;20638;-67
2020/12/18 03:20:44;;;;;;;7.47;3.75;;;6.60;99.90;;;;;;5026557;28;20150;-67
2020/12/18 03:23:39;;;;;;;12.55;5.55;;;6.60;99.90;;;;;;5029454;28;20119;-67
2020/12/18 03:26:24;;;;;;;8.25;4.95;;;6.70;99.90;;;;;;5024052;28;20052;-71
2020/12/18 03:28:57;;;;;;;6.05;3.85;;;6.70;99.90;;;;;;5031489;28;20065;-75
2020/12/18 03:31:24;;;;;;;8.93;4.32;;;6.60;99.90;;;;;;5056187;28;20168;-70
2020/12/18 03:33:50;;;;;;;7.90;4.72;;;6.70;99.90;;;;;;5025809;28;20156;-68
2020/12/18 03:36:40;;;;;;;10.98;4.28;;;6.60;99.90;;;;;;5015399;28;20847;-71
2020/12/18 03:39:12;;;;;;;7.93;4.60;;;6.70;99.90;;;;;;5021444;28;20052;-69
2020/12/18 03:41:47;;;;;;;5.07;4.40;;;6.70;99.90;;;;;;5037238;28;20069;-73
2020/12/18 03:44:14;;;;;;;11.40;6.72;;;6.70;99.90;;;;;;5009836;28;20210;-71
2020/12/18 03:46:42;;;;;;;6.65;4.47;;;6.70;99.90;;;;;;5035680;28;20053;-70
2020/12/18 03:49:27;;;;;;;6.75;3.78;;;6.70;99.90;;;;;;5037545;28;20058;-73
2020/12/18 03:52:02;;;;;;;6.72;3.05;;;6.70;99.90;;;;;;5008494;28;20040;-68
2020/12/18 03:54:34;;;;;;;6.00;3.45;;;6.70;99.90;;;;;;5003707;28;20545;-75
2020/12/18 03:57:18;;;;;;;4.63;2.30;;;6.70;99.90;;;;;;5017518;28;20490;-72
2020/12/18 04:00:15;;;;;;;7.35;2.63;;;6.80;99.90;;;;;;5003666;28;20651;-70
2020/12/18 04:03:03;;;;;;;4.03;2.15;;;6.70;99.90;;;;;;5035243;28;20127;-68
2020/12/18 04:05:32;;;;;;;3.95;2.55;;;6.70;99.90;;;;;;5007229;28;20042;-71
2020/12/18 04:08:00;;;;;;;4.95;3.08;;;6.80;99.90;;;;;;5012365;28;20475;-69
2020/12/18 04:10:53;;;;;;;4.07;2.70;;;6.70;99.90;;;;;;5021724;28;20117;-68
2020/12/18 04:13:40;;;;;;;3.50;2.38;;;6.70;99.90;;;;;;5048782;28;20064;-67
2020/12/18 04:16:08;;;;;;;4.43;2.63;;;6.70;99.90;;;;;;5030312;28;20049;-68
2020/12/18 04:18:34;;;;;;;5.70;3.60;;;6.70;99.90;;;;;;5028146;28;20121;-68
2020/12/18 04:21:03;;;;;;;4.35;3.33;;;6.70;99.90;;;;;;5070854;28;20091;-74
2020/12/18 04:23:37;;;;;;;7.95;4.05;;;6.60;99.90;;;;;;5013945;28;20413;-70
2020/12/18 04:26:25;;;;;;;8.95;3.95;;;6.60;99.90;;;;;;5031304;28;20573;-69
2020/12/18 04:28:52;;;;;;;5.63;3.17;;;6.60;99.90;;;;;;5010816;28;20049;-73
2020/12/18 04:31:19;;;;;;;14.50;6.03;;;6.60;99.90;;;;;;5007289;28;20049;-67
2020/12/18 04:33:46;;;;;;;7.13;4.80;;;6.50;99.90;;;;;;5033425;28;21147;-71
2020/12/18 04:36:17;;;;;;;8.80;5.05;;;6.50;99.90;;;;;;5026185;28;20090;-69
2020/12/18 04:38:44;;;;;;;6.03;5.07;;;6.50;99.90;;;;;;5032348;28;20046;-66
2020/12/18 04:41:21;;;;;;;7.30;3.45;;;6.50;99.90;;;;;;5009590;28;20107;-65
2020/12/18 04:43:57;;;;;;;5.75;3.03;;;6.60;99.90;;;;;;5010583;28;20057;-67
2020/12/18 04:46:36;;;;;;;8.63;3.88;;;6.50;99.90;;;;;;5003881;28;20638;-67
2020/12/18 04:49:03;;;;;;;8.65;4.05;;;6.50;99.90;;;;;;5002700;28;20728;-70
2020/12/18 04:51:42;;;;;;;7.25;3.25;;;6.60;99.90;;;;;;5007008;28;20465;-68
2020/12/18 04:54:21;;;;;;;3.55;2.35;;;6.60;99.90;;;;;;5038535;28;20041;-65
2020/12/18 04:57:03;;;;;;;5.03;3.45;;;6.60;99.90;;;;;;5002329;28;20045;-65
2020/12/18 04:59:32;;;;;;;5.53;2.60;;;6.60;99.90;;;;;;5007338;28;20037;-69
2020/12/18 05:02:23;;;;;;;3.08;2.28;;;6.60;99.90;;;;;;4996321;28;20107;-69
2020/12/18 05:04:56;;;;;;;2.53;2.33;;;6.60;99.90;;;;;;5008906;28;20584;-72
2020/12/18 05:07:41;;;;;;;9.50;3.67;;;6.60;99.90;;;;;;5012350;28;20041;-69
2020/12/18 05:10:08;;;;;;;4.55;2.40;;;6.70;99.90;;;;;;5024404;28;20053;-68
2020/12/18 05:13:01;;;;;;;4.63;2.08;;;6.70;99.90;;;;;;5022238;28;20045;-73
2020/12/18 05:15:40;;;;;;;3.63;1.70;;;6.70;99.90;;;;;;5026783;28;20037;-68
2020/12/18 05:18:39;;;;;;;11.82;3.35;;;6.70;99.90;;;;;;5026446;28;20742;-66
2020/12/18 05:21:21;;;;;;;3.88;2.50;;;6.80;99.90;;;;;;5029379;28;21070;-68
2020/12/18 05:24:02;;;;;;;5.32;2.38;;;6.80;99.90;;;;;;5029556;28;20053;-66
2020/12/18 05:26:36;;;;;;;2.63;1.95;;;6.80;99.90;;;;;;5024635;28;20050;-70
2020/12/18 05:29:07;;;;;;;2.88;2.15;;;6.80;99.90;;;;;;5023017;28;21670;-69
2020/12/18 05:32:06;;;;;;;8.15;2.20;;;6.80;99.90;;;;;;5020507;28;20045;-70
2020/12/18 05:34:49;;;;;;;2.97;2.00;;;6.80;99.90;;;;;;5024419;28;20753;-65
2020/12/18 05:37:38;;;;;;;3.78;2.47;;;6.80;99.90;;;;;;5058531;28;20135;-68
2020/12/18 05:40:25;;;;;;;8.35;2.03;;;6.80;99.90;;;;;;5019849;28;20052;-66
2020/12/18 05:43:20;;;;;;;4.00;2.22;;;6.80;99.90;;;;;;5011639;28;20132;-69
2020/12/18 05:45:55;;;;;;;7.88;3.47;;;6.80;99.90;;;;;;5024267;28;20041;-73
2020/12/18 05:48:34;;;;;;;7.65;3.72;;;6.80;99.90;;;;;;5029667;28;20532;-65
2020/12/18 05:51:09;;;;;;;4.70;2.10;;;6.80;99.90;;;;;;5024268;28;20041;-69
2020/12/18 05:53:37;;;;;;;2.78;2.50;;;6.80;99.90;;;;;;5020669;28;20048;-67
2020/12/18 05:56:29;;;;;;;2.67;1.80;;;6.80;99.90;;;;;;5020908;28;20509;-68
2020/12/18 05:59:11;;;;;;;8.43;2.20;;;6.80;99.90;;;;;;5034225;28;20045;-67
2020/12/18 06:01:49;;;;;;;2.28;1.80;;;6.80;99.90;;;;;;5026116;28;20045;-67
2020/12/18 06:04:45;;;;;;;4.72;2.47;;;6.80;99.90;;;;;;5029082;28;20085;-71
2020/12/18 06:07:25;;;;;;;8.77;2.03;;;6.90;99.90;;;;;;5024700;28;20657;-66
2020/12/18 06:10:07;;;;;;;7.05;2.25;;;6.90;99.90;;;;;;5026246;28;20127;-72
2020/12/18 06:13:02;;;;;;;4.60;2.38;;;6.90;99.90;;;;;;5029668;28;20061;-70
2020/12/18 06:15:47;;;;;;;4.75;2.35;;;6.90;99.90;;;;;;5027483;28;20051;-65
2020/12/18 06:18:16;;;;;;;11.45;2.80;;;6.80;99.90;;;;;;5026670;28;20068;-67
2020/12/18 06:20:44;;;;;;;3.13;2.42;;;6.80;99.90;;;;;;5029753;28;20136;-68
2020/12/18 06:23:15;;;;;;;2.72;2.20;;;6.80;99.90;;;;;;5030850;28;20497;-64
2020/12/18 06:26:02;;;;;;;8.02;3.17;;;6.70;99.90;;;;;;5021956;28;20059;-65
2020/12/18 06:28:48;;;;;;;4.25;2.58;;;6.70;99.90;;;;;;5032399;28;20111;-66
2020/12/18 06:31:24;;;;;;;3.08;2.17;;;6.70;99.90;;;;;;5036673;28;20104;-65
2020/12/18 06:34:21;;;;;;;7.03;2.20;;;6.70;99.90;;;;;;5030554;28;20060;-71
2020/12/18 06:37:07;;;;;;;6.00;2.85;;;6.70;99.90;;;;;;5027261;28;20511;-67
2020/12/18 06:40:01;;;;;;;5.15;2.38;;;6.70;99.90;;;;;;5032820;28;20171;-67
2020/12/18 06:43:00;;;;;;;5.00;3.15;;;6.80;99.90;;;;;;5026898;28;20045;-67
2020/12/18 06:46:08;;;;;;;8.55;2.30;;;6.80;99.90;;;;;;5026331;28;20565;-64
2020/12/18 06:48:53;;;;;;;8.38;2.55;;;6.80;99.90;;;;;;5024691;28;20071;-71
2020/12/18 06:51:45;;;;;;;4.97;2.00;;;6.80;99.90;;;;;;5029282;28;20056;-67
2020/12/18 06:54:30;;;;;;;8.43;2.17;;;6.80;99.90;;;;;;5024078;28;20455;-73
2020/12/18 06:57:19;;;;;;;10.38;2.67;;;6.80;99.90;;;;;;5030653;28;20047;-69
2020/12/18 06:59:48;;;;;;;8.65;3.75;;;6.80;99.90;;;;;;5026103;28;20064;-70
2020/12/18 07:02:34;;;;;;;6.53;2.45;;;6.80;99.90;;;;;;5029652;28;20139;-74
2020/12/18 07:05:00;;;;;;;6.13;2.03;;;6.80;99.90;;;;;;5030858;28;20401;-71
2020/12/18 07:07:27;;;;;;;6.80;2.60;;;6.80;99.90;;;;;;5054943;28;20561;-69
2020/12/18 07:09:53;;;;;;;11.15;2.63;;;6.80;99.90;;;;;;5028523;28;20087;-69
2020/12/18 07:12:21;;;;;;;5.10;2.20;;;6.80;99.90;;;;;;5022919;28;20060;-74
2020/12/18 07:14:53;;;;;;;11.10;2.58;;;6.80;99.90;;;;;;5031876;28;20065;-70
2020/12/18 07:17:21;;;;;;;7.55;2.25;;;6.80;99.90;;;;;;5029794;28;20037;-69
2020/12/18 07:19:48;;;;;;;11.23;4.22;;;6.90;99.90;;;;;;5025026;28;20065;-69
2020/12/18 07:22:21;;;;;;;6.47;3.50;;;6.90;99.90;;;;;;5031152;28;20753;-68
2020/12/18 07:24:48;;;;;;;10.50;3.10;;;6.90;99.90;;;;;;5027607;28;20056;-70
2020/12/18 07:27:15;;;;;;;5.68;1.90;;;6.90;99.90;;;;;;5029184;28;20552;-69
2020/12/18 07:29:41;;;;;;;8.88;3.33;;;6.90;99.90;;;;;;5026450;28;20115;-70
2020/12/18 07:32:09;;;;;;;8.07;2.08;;;6.90;99.90;;;;;;5023573;28;20067;-70
2020/12/18 07:34:35;;;;;;;9.45;1.90;;;6.90;99.90;;;;;;5024580;28;20509;-70
2020/12/18 07:37:13;;;;;;;8.95;2.83;;;6.90;99.90;;;;;;5022997;28;21235;-67
2020/12/18 07:39:41;;;;;;;8.75;3.67;;;6.90;99.90;;;;;;5034788;28;20903;-71
2020/12/18 07:42:08;;;;;;;9.60;3.38;;;6.90;99.90;;;;;;5026707;28;20138;-69
2020/12/18 07:44:36;;;;;;;8.75;2.67;;;6.90;99.90;;;;;;5026896;28;22281;-68
2020/12/18 07:47:03;;;;;;;6.97;2.63;;;7.00;99.90;;;;;;5028284;28;20140;-70
2020/12/18 07:49:30;;;;;;;6.40;2.38;;;7.00;99.90;;;;;;5029551;28;20045;-70
2020/12/18 07:51:58;;;;;;;10.07;2.20;;;6.90;99.90;;;;;;5032205;28;20467;-69
2020/12/18 07:54:25;;;;;;;6.40;2.33;;;6.90;99.90;;;;;;5022294;28;20109;-70
2020/12/18 07:56:51;;;;;;;4.25;2.92;;;6.90;99.90;;;;;;5030536;28;20068;-68
2020/12/18 07:59:18;;;;;;;5.93;2.13;;;6.90;99.90;;;;;;5025275;28;20445;-70
2020/12/18 08:01:47;;;;;;;7.75;2.25;;;6.90;99.90;;;;;;5028060;28;20083;-68
2020/12/18 08:04:14;;;;;;;9.30;2.38;;;6.90;99.90;;;;;;5029014;28;20045;-67
2020/12/18 08:06:42;;;;;;;7.30;2.47;;;6.90;99.90;;;;;;5028475;28;20120;-73
2020/12/18 08:09:14;;;;;;;9.52;2.25;;;6.90;99.90;;;;;;5027773;28;20047;-68
2020/12/18 08:11:46;;;;;;;7.38;3.05;;;6.90;99.90;;;;;;5025623;28;20048;-68
2020/12/18 08:14:13;;;;;;;9.32;2.28;;;6.90;99.90;;;;;;5028577;28;20052;-73
2020/12/18 08:16:40;;;;;;;7.90;2.35;;;7.00;99.90;;;;;;5025713;28;20382;-67
2020/12/18 08:19:10;;;;;;;7.55;2.25;;;7.00;99.90;;;;;;5030699;28;20156;-67
2020/12/18 08:21:41;;;;;;;7.15;2.35;;;7.00;99.90;;;;;;5029183;28;20049;-71
2020/12/18 08:24:12;;;;;;;;;;;7.00;99.90;;;;;;5027353;28;20563;-70
2020/12/18 08:26:44;;;;;;;4.90;2.33;;;7.00;99.90;;;;;;5028936;28;20023;-68
2020/12/18 08:29:10;;;;;;;9.15;2.83;;;7.00;99.90;;;;;;5026694;28;20045;-69
2020/12/18 08:31:41;;;;;;;8.27;2.33;;;7.10;99.90;;;;;;5027395;28;20060;-71
2020/12/18 08:34:15;;;;;;;5.78;2.22;;;7.10;99.90;;;;;;5028785;28;20041;-69
2020/12/18 08:36:44;;;;;;;7.30;2.17;;;7.10;99.90;;;;;;5023339;28;20091;-68
2020/12/18 08:39:13;;;;;;;7.40;2.80;;;7.10;99.90;;;;;;5027736;28;20593;-71
2020/12/18 08:41:41;;;;;;;6.88;1.90;;;7.10;99.90;;;;;;5028797;28;20429;-69
2020/12/18 08:44:09;;;;;;;6.97;2.55;;;7.10;99.90;;;;;;5029405;28;20453;-71
2020/12/18 08:46:37;;;;;;;9.68;3.17;;;7.10;99.90;;;;;;5025715;28;20598;-70
2020/12/18 08:49:12;;;;;;;4.43;3.60;;;7.10;99.90;;;;;;5025986;28;20323;-66
2020/12/18 08:51:40;;;;;;;7.50;3.22;;;7.20;99.90;;;;;;5034634;28;20124;-74
2020/12/18 08:54:28;;;;;;;10.10;3.05;;;7.20;99.90;;;;;;5025942;28;20060;-67
2020/12/18 08:57:15;;;;;;;11.60;4.38;;;7.20;99.90;;;;;;5026280;28;20150;-72
2020/12/18 09:00:04;;;;;;;3.65;1.85;;;7.20;99.90;;;;;;5027670;28;20404;-69
2020/12/18 09:02:33;;;;;;;10.52;2.40;;;7.20;99.90;;;;;;5021817;28;20151;-69
2020/12/18 09:05:22;;;;;;;5.40;3.67;;;7.20;99.90;;;;;;5024731;28;20140;-68
2020/12/18 09:07:49;;;;;;;3.83;1.80;;;7.20;99.90;;;;;;5019617;28;20153;-67
2020/12/18 09:10:29;;;;;;;4.50;2.58;;;7.20;99.90;;;;;;5027763;28;20048;-71
2020/12/18 09:12:56;;;;;;;9.68;4.03;;;7.10;99.90;;;;;;5034683;28;20072;-67
2020/12/18 09:15:29;;;;;;;7.97;2.72;;;7.20;99.90;;;;;;5028078;28;20037;-71
2020/12/18 09:18:03;;;;;;;6.25;3.58;;;7.20;99.90;;;;;;5027927;28;20152;-69
2020/12/18 09:20:43;;;;;;;11.25;3.35;;;7.20;99.90;;;;;;5030009;28;20059;-69
2020/12/18 09:23:14;;;;;;;6.82;4.13;;;7.20;99.90;;;;;;5021716;28;20090;-69
2020/12/18 09:25:49;;;;;;;5.75;2.90;;;7.20;99.90;;;;;;5026563;28;20084;-69
2020/12/18 09:28:17;;;;;;;12.80;2.47;;;7.20;99.90;;;;;;5031224;28;20045;-69
2020/12/18 09:30:55;;;;;;;12.73;2.58;;;7.20;99.90;;;;;;5024086;28;20580;-67
2020/12/18 09:33:28;;;;;;;6.25;1.95;;;7.20;99.90;;;;;;5031284;28;20046;-69
2020/12/18 09:36:05;;;;;;;6.53;2.03;;;7.20;99.90;;;;;;5037636;28;20563;-72
2020/12/18 09:38:35;;;;;;;5.13;2.08;;;7.20;99.90;;;;;;5028611;28;20473;-69
2020/12/18 09:41:04;;;;;;;8.68;2.70;;;7.30;99.90;;;;;;5035154;28;20045;-71
2020/12/18 09:43:30;;;;;;;7.13;2.55;;;7.30;99.90;;;;;;5035574;28;20045;-70
2020/12/18 09:45:57;;;;;;;7.07;3.33;;;7.20;99.90;;;;;;5028376;28;20051;-68
2020/12/18 09:48:25;;;;;;;13.88;5.03;;;7.30;99.90;;;;;;5035160;28;20126;-67
2020/12/18 09:50:56;;;;;;;8.35;3.67;;;7.30;99.90;;;;;;5032432;28;20045;-70
2020/12/18 09:53:24;;;;;;;7.63;3.92;;;7.30;99.90;;;;;;5032098;28;20056;-70
2020/12/18 09:55:51;;;;;;;6.32;2.40;;;7.30;99.90;;;;;;5035233;28;20148;-68
2020/12/18 09:58:17;;;;;;;8.93;2.40;;;7.30;99.90;;;;;;5031620;28;20049;-70
2020/12/18 10:00:44;;;;;;;4.57;2.42;;;7.30;99.90;;;;;;5033565;28;20527;-68
2020/12/18 10:03:10;;;;;;;6.18;3.00;;;7.30;99.90;;;;;;5032643;28;20052;-68
2020/12/18 10:05:37;;;;;;;4.70;2.05;;;7.30;99.90;;;;;;5030171;28;20136;-68
2020/12/18 10:08:03;;;;;;;16.42;3.70;;;7.30;99.90;;;;;;5033964;28;20045;-70
2020/12/18 10:10:30;;;;;;;8.15;2.85;;;7.30;99.90;;;;;;5027036;28;20143;-69
2020/12/18 10:12:58;;;;;;;7.90;2.85;;;7.30;99.90;;;;;;5034223;28;20120;-67
2020/12/18 10:15:26;;;;;;;8.73;2.70;;;7.30;99.90;;;;;;5033827;28;20133;-67
2020/12/18 10:17:52;;;;;;;16.27;4.55;;;7.30;99.90;;;;;;5028641;28;20138;-67
2020/12/18 10:20:19;;;;;;;6.28;2.13;;;7.30;99.90;;;;;;5027084;28;20049;-67
2020/12/18 10:22:45;;;;;;;8.02;2.40;;;7.30;99.90;;;;;;5029730;28;20122;-71
2020/12/18 10:25:12;;;;;;;10.70;2.53;;;7.30;99.90;;;;;;5033568;28;20038;-73
2020/12/18 10:27:39;;;;;;;13.55;4.22;;;7.30;99.90;;;;;;5034885;28;20151;-67
2020/12/18 10:30:06;;;;;;;7.38;2.65;;;7.30;99.90;;;;;;5026651;28;20073;-69
2020/12/18 10:32:34;;;;;;;10.98;2.70;;;7.30;99.90;;;;;;5034230;28;20106;-66
2020/12/18 10:35:01;;;;;;;8.55;3.55;;;7.30;99.90;;;;;;5032763;28;20037;-68
2020/12/18 10:37:28;;;;;;;6.88;3.10;;;7.30;99.90;;;;;;5030948;28;20487;-68
2020/12/18 10:39:54;;;;;;;6.13;2.42;;;7.30;99.90;;;;;;5032833;28;20049;-69
2020/12/18 10:42:21;;;;;;;8.80;2.83;;;7.30;99.90;;;;;;5026477;28;20061;-69
2020/12/18 10:44:48;;;;;;;7.90;2.72;;;7.30;99.90;;;;;;5034079;28;20054;-71
2020/12/18 10:47:15;;;;;;;8.20;2.70;;;7.30;99.90;;;;;;5035707;28;20157;-68
2020/12/18 10:49:41;;;;;;;6.72;2.22;;;7.30;99.90;;;;;;5026901;28;20045;-70
2020/12/18 10:52:08;;;;;;;10.02;2.70;;;7.30;99.90;;;;;;5031539;28;20160;-68
2020/12/18 10:54:34;;;;;;;7.05;2.72;;;7.30;99.90;;;;;;5027237;28;20048;-68
2020/12/18 10:57:07;;;;;;;5.38;2.38;;;7.30;99.90;;;;;;5029268;28;20558;-67
2020/12/18 10:59:33;;;;;;;8.13;3.92;;;7.30;99.90;;;;;;5037601;28;20136;-69
2020/12/18 11:02:02;;;;;;;9.73;3.55;;;7.30;99.90;;;;;;5029336;28;20049;-70
2020/12/18 11:04:29;;;;;;;5.05;2.20;;;7.30;99.90;;;;;;5031130;28;20037;-68
2020/12/18 11:06:56;;;;;;;8.82;3.42;;;7.30;99.90;;;;;;5032496;28;20053;-72
2020/12/18 11:09:41;;;;;;;8.90;2.45;;;7.30;99.90;;;;;;5032297;28;20180;-72
2020/12/18 11:12:08;;;;;;;5.97;2.67;;;7.30;99.90;;;;;;5030262;28;20045;-77
2020/12/18 11:14:34;;;;;;;8.07;2.88;;;7.30;99.90;;;;;;5020072;28;20104;-69
2020/12/18 11:17:00;;;;;;;7.25;2.50;;;7.30;99.90;;;;;;5028175;28;20054;-75
2020/12/18 11:19:28;;;;;;;8.07;2.47;;;7.30;99.90;;;;;;5027549;28;20128;-74
2020/12/18 11:21:55;;;;;;;7.63;2.92;;;7.30;99.90;;;;;;5024436;28;20041;-72
2020/12/18 11:24:21;;;;;;;7.90;3.25;;;7.30;99.90;;;;;;5031029;28;20763;-70
2020/12/18 11:26:52;;;;;;;6.30;2.60;;;7.30;99.90;;;;;;5027462;28;20591;-72
2020/12/18 11:29:19;;;;;;;10.50;2.60;;;7.30;99.90;;;;;;5029966;28;20443;-74
2020/12/18 11:31:47;;;;;;;10.98;3.90;;;7.30;99.90;;;;;;5031644;28;20505;-70
2020/12/18 11:34:18;;;;;;;16.83;3.78;;;7.30;99.90;;;;;;5025787;28;20059;-69
2020/12/18 11:36:45;;;;;;;14.82;4.70;;;7.30;99.90;;;;;;5033952;28;20049;-72
2020/12/18 11:39:11;;;;;;;9.32;4.68;;;7.30;99.90;;;;;;5023521;28;20049;-74
2020/12/18 11:41:38;;;;;;;5.05;2.30;;;7.30;99.90;;;;;;5028426;28;20068;-73
2020/12/18 11:44:04;;;;;;;12.05;2.42;;;7.30;99.90;;;;;;5030408;28;20068;-68
2020/12/18 11:46:31;;;;;;;13.23;2.85;;;7.30;99.90;;;;;;5022584;28;20134;-71
2020/12/18 11:48:57;;;;;;;3.90;2.08;;;7.30;99.90;;;;;;5027070;28;20063;-71
2020/12/18 11:51:28;;;;;;;13.93;3.10;;;7.30;99.90;;;;;;5023895;28;20099;-71
2020/12/18 11:53:55;;;;;;;6.85;3.30;;;7.30;99.90;;;;;;5028763;28;20053;-72
2020/12/18 11:56:21;;;;;;;11.40;3.05;;;7.30;99.90;;;;;;5027034;28;20061;-70
2020/12/18 11:58:47;;;;;;;12.68;4.70;;;7.30;99.90;;;;;;5029043;28;20049;-72
2020/12/18 12:01:21;;;;;;;12.23;3.78;;;7.30;99.90;;;;;;5029727;28;20342;-72
2020/12/18 12:03:52;;;;;;;9.20;3.40;;;7.30;99.90;;;;;;5024763;28;20061;-73
2020/12/18 12:06:19;;;;;;;7.47;3.40;;;7.30;99.90;;;;;;5030997;28;20046;-68
2020/12/18 12:08:47;;;;;;;16.92;8.50;;;7.30;99.90;;;;;;5024827;28;20046;-71
2020/12/18 12:11:15;;;;;;;12.20;2.90;;;7.30;99.90;;;;;;5030439;28;20049;-69
2020/12/18 12:13:46;;;;;;;10.90;4.30;;;7.30;99.90;;;;;;5027034;28;20037;-67
2020/12/18 12:16:14;;;;;;;6.80;3.92;;;7.30;99.90;;;;;;5031544;28;20049;-67
2020/12/18 12:18:42;;;;;;;6.70;2.58;;;7.30;99.90;;;;;;5027710;28;20049;-67
2020/12/18 12:21:08;;;;;;;15.70;3.95;;;7.30;99.90;;;;;;5024392;28;20416;-68
2020/12/18 12:23:35;;;;;;;9.65;3.10;;;7.30;99.90;;;;;;5030220;28;20135;-69
2020/12/18 12:26:02;;;;;;;11.05;3.78;;;7.30;99.90;;;;;;5022925;28;20048;-67
2020/12/18 12:28:28;;;;;;;10.20;3.17;;;7.30;99.90;;;;;;5028639;28;20052;-66
2020/12/18 12:30:55;;;;;;;7.68;2.90;;;7.30;99.90;;;;;;5024958;28;20446;-69
2020/12/18 12:33:22;;;;;;;8.38;2.75;;;7.30;99.90;;;;;;5022396;28;20469;-70
2020/12/18 12:35:49;;;;;;;10.65;2.97;;;7.30;99.90;;;;;;5026960;28;20053;-67
2020/12/18 12:38:15;;;;;;;5.97;2.70;;;7.30;99.90;;;;;;5021733;28;20041;-72
2020/12/18 12:40:49;;;;;;;18.80;4.13;;;7.30;99.90;;;;;;5027260;28;20053;-68
2020/12/18 12:43:15;;;;;;;9.48;4.25;;;7.30;99.90;;;;;;5024690;28;20050;-69
2020/12/18 12:45:41;;;;;;;7.85;3.22;;;7.20;99.90;;;;;;5029658;28;20575;-66
2020/12/18 12:48:08;;;;;;;8.30;3.00;;;7.20;99.90;;;;;;5026422;28;20053;-69
2020/12/18 12:50:45;;;;;;;7.35;2.67;;;7.30;99.90;;;;;;5020795;28;20513;-72
2020/12/18 12:53:12;;;;;;;4.80;3.03;;;7.30;99.90;;;;;;5027774;28;20471;-66
2020/12/18 12:55:38;;;;;;;13.88;3.17;;;7.30;99.90;;;;;;5026324;28;20048;-67
2020/12/18 12:58:12;;;;;;;10.68;3.63;;;7.30;99.90;;;;;;5013157;28;20108;-73
2020/12/18 13:00:40;;;;;;;10.57;3.95;;;7.30;99.90;;;;;;5022888;28;22485;-69
2020/12/18 13:03:06;;;;;;;11.65;3.45;;;7.30;99.90;;;;;;5026332;28;20806;-71
2020/12/18 13:05:33;;;;;;;8.45;3.70;;;7.20;99.90;;;;;;5023383;28;20739;-68
2020/12/18 13:07:59;;;;;;;11.38;3.28;;;7.20;99.90;;;;;;5023485;28;20660;-68
2020/12/18 13:10:25;;;;;;;8.10;2.30;;;7.20;99.90;;;;;;5025898;28;20061;-68
2020/12/18 13:12:52;;;;;;;15.70;3.30;;;7.20;99.90;;;;;;5022729;28;20160;-68
2020/12/18 13:15:18;;;;;;;16.38;3.88;;;7.20;99.90;;;;;;5027043;28;20851;-69
2020/12/18 13:17:45;;;;;;;8.18;2.70;;;7.20;99.90;;;;;;5021108;28;20115;-68
2020/12/18 13:20:11;;;;;;;11.50;2.60;;;7.20;99.90;;;;;;5025886;28;20126;-69