Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:11;;;;;;;6.55;5.78;;;;;;;1.68;40.61;96535.56;5062735;28;20174;-72
2022/03/20 00:02:36;;;;;;;7.35;5.80;;;;;;;1.92;39.46;96533.25;5051391;28;20183;-72
2022/03/20 00:05:03;;;;;;;6.63;5.97;;;;;;;1.92;39.61;96537.59;5033647;28;20183;-73
2022/03/20 00:07:33;;;;;;;6.43;5.55;;;;;;;1.87;40.13;96540.44;5042388;28;20183;-72
2022/03/20 00:09:59;;;;;;;7.43;5.60;;;;;;;1.66;40.20;96537.41;5033559;28;20664;-73
2022/03/20 00:12:24;;;;;;;6.83;5.97;;;;;;;1.65;40.64;96540.94;5034379;28;20215;-72
2022/03/20 00:14:50;;;;;;;7.60;6.80;;;;;;;1.99;39.77;96548.38;5057084;28;20504;-73
2022/03/20 00:17:16;;;;;;;7.20;6.40;;;;;;;1.54;40.99;96548.47;5061280;28;20183;-73
2022/03/20 00:19:42;;;;;;;8.15;7.25;;;;;;;1.62;41.27;96548.03;5063907;28;20581;-72
2022/03/20 00:22:08;;;;;;;8.77;6.90;;;;;;;1.26;41.48;96547.50;5059443;28;20182;-72
2022/03/20 00:24:34;;;;;;;9.60;7.47;;;;;;;1.47;40.79;96550.56;5058394;28;20524;-71
2022/03/20 00:27:00;;;;;;;10.67;7.57;;;;;;;1.24;41.57;96551.94;5058423;28;20178;-72
2022/03/20 00:29:26;;;;;;;7.72;7.00;;;;;;;1.29;41.67;96559.38;5058263;28;20419;-72
2022/03/20 00:31:52;;;;;;;8.80;7.97;;;;;;;1.59;41.08;96549.00;5062476;28;20205;-72
2022/03/20 00:34:18;;;;;;;10.63;8.85;;;;;;;1.67;40.95;96551.13;5041988;28;20182;-72
2022/03/20 00:36:43;;;;;;;11.73;8.03;;;;;;;1.62;40.96;96545.44;5062386;28;20206;-72
2022/03/20 00:39:09;;;;;;;9.10;6.20;;;;;;;1.38;41.39;96550.28;5062120;28;20655;-72
2022/03/20 00:41:34;;;;;;;7.33;6.17;;;;;;;0.74;42.73;96547.91;5061375;28;20188;-72
2022/03/20 00:44:00;;;;;;;11.73;8.10;;;;;;;0.95;42.12;96540.72;5054718;28;20179;-72
2022/03/20 00:46:27;;;;;;;11.90;7.85;;;;;;;1.21;41.56;96548.69;5062560;28;20175;-73
2022/03/20 00:48:53;;;;;;;12.15;7.88;;;;;;;1.29;41.42;96547.34;5058215;28;20179;-72
2022/03/20 00:51:18;;;;;;;11.27;7.88;;;;;;;1.35;41.91;96543.56;5062219;28;20322;-73
2022/03/20 00:53:44;;;;;;;7.50;6.80;;;;;;;1.52;41.22;96534.84;5063699;28;20194;-73
2022/03/20 00:56:09;;;;;;;9.07;8.20;;;;;;;1.47;41.49;96531.69;5061748;28;20226;-73
2022/03/20 00:58:35;;;;;;;8.33;7.63;;;;;;;1.38;41.01;96527.91;5056361;28;20227;-73
2022/03/20 01:01:00;;;;;;;8.83;6.40;;;;;;;1.28;41.85;96534.53;5054743;28;20184;-72
2022/03/20 01:03:26;;;;;;;7.83;6.43;;;;;;;1.36;41.36;96533.16;5062749;28;20179;-73
2022/03/20 01:05:52;;;;;;;9.00;6.77;;;;;;;1.43;41.02;96532.81;5066686;28;20633;-73
2022/03/20 01:08:18;;;;;;;7.00;6.30;;;;;;;1.32;41.65;96523.13;5058182;28;20178;-73
2022/03/20 01:10:44;;;;;;;7.82;6.97;;;;;;;1.51;41.02;96530.59;5048394;28;20273;-73
2022/03/20 01:13:09;;;;;;;7.17;6.47;;;;;;;1.94;40.09;96530.59;5041825;28;20294;-72
2022/03/20 01:15:35;;;;;;;7.03;6.20;;;;;;;1.77;40.46;96533.38;5066416;28;20186;-72
2022/03/20 01:18:00;;;;;;;8.33;6.60;;;;;;;1.86;40.16;96533.63;5047771;28;20210;-72
2022/03/20 01:20:26;;;;;;;6.97;6.20;;;;;;;2.03;39.89;96535.19;5067176;28;20169;-72
2022/03/20 01:22:52;;;;;;;6.43;5.82;;;;;;;1.73;40.78;96533.53;5063191;28;20207;-72
2022/03/20 01:25:18;;;;;;;7.87;6.33;;;;;;;2.05;40.01;96532.47;5067249;28;20605;-72
2022/03/20 01:27:44;;;;;;;8.03;6.63;;;;;;;2.17;40.19;96530.91;5066044;28;20183;-72
2022/03/20 01:30:09;;;;;;;9.10;7.67;;;;;;;1.77;41.34;96528.22;5067307;28;20179;-72
2022/03/20 01:32:35;;;;;;;8.97;7.53;;;;;;;1.27;42.67;96531.13;5053041;28;20574;-72
2022/03/20 01:35:01;;;;;;;12.63;9.30;;;;;;;0.97;43.71;96523.44;5061004;28;20229;-72
2022/03/20 01:37:26;;;;;;;8.70;7.00;;;;;;;0.86;43.99;96536.91;5053923;28;20187;-71
2022/03/20 01:39:53;;;;;;;11.57;7.33;;;;;;;0.18;44.54;96543.22;5047907;28;20253;-72
2022/03/20 01:42:19;;;;;;;12.43;7.55;;;;;;;-0.04;44.99;96550.44;5026868;28;20275;-72
2022/03/20 01:44:45;;;;;;;12.00;8.00;;;;;;;0.15;45.26;96545.13;5054617;28;20198;-72
2022/03/20 01:47:10;;;;;;;9.53;7.10;;;;;;;0.00;45.44;96544.25;5055765;28;20249;-72
2022/03/20 01:49:36;;;;;;;11.03;8.90;;;;;;;-0.28;45.87;96544.88;5066907;28;20175;-72
2022/03/20 01:52:24;;;;;;;9.20;7.70;;;;;;;-0.40;46.18;96549.75;5053738;28;20733;-72
2022/03/20 01:54:50;;;;;;;10.68;7.82;;;;;;;0.03;45.58;96546.63;5047368;28;20203;-72
2022/03/20 01:57:21;;;;;;;5.25;4.40;;;;;;;-0.95;47.28;96551.69;5067162;28;20187;-72
2022/03/20 01:59:47;;;;;;;6.97;5.53;;;;;;;-0.60;47.14;96543.03;5067122;28;20170;-72
2022/03/20 02:02:13;;;;;;;10.48;7.30;;;;;;;-0.32;46.43;96551.91;5056139;28;20175;-72
2022/03/20 02:04:39;;;;;;;12.70;7.90;;;;;;;-0.24;46.67;96549.75;5066617;28;20643;-73
2022/03/20 02:07:06;;;;;;;10.45;5.85;;;;;;;0.36;45.24;96541.41;5054514;28;20422;-72
2022/03/20 02:09:35;;;;;;;8.80;7.50;;;;;;;0.13;45.36;96550.41;5043560;28;20185;-73
2022/03/20 02:12:01;;;;;;;9.45;7.15;;;;;;;0.24;45.17;96544.66;5043753;28;20180;-73
2022/03/20 02:14:27;;;;;;;12.33;8.00;;;;;;;0.35;45.17;96541.50;5059124;28;20199;-72
2022/03/20 02:16:53;;;;;;;9.68;8.43;;;;;;;0.88;44.41;96545.41;5057782;28;20242;-72
2022/03/20 02:19:19;;;;;;;10.75;7.82;;;;;;;0.76;44.51;96543.53;5065684;28;20178;-73
2022/03/20 02:21:47;;;;;;;10.10;9.10;;;;;;;0.79;44.25;96533.03;5053366;28;20222;-72
2022/03/20 02:24:41;;;;;;;9.60;8.20;;;;;;;0.80;44.83;96537.28;5065256;28;20417;-73
2022/03/20 02:27:19;;;;;;;8.63;7.68;;;;;;;1.11;43.05;96532.94;5056930;28;20221;-73
2022/03/20 02:29:48;;;;;;;11.63;8.70;;;;;;;0.79;44.46;96535.59;5066788;28;20288;-73
2022/03/20 02:32:17;;;;;;;11.90;8.65;;;;;;;0.90;43.79;96535.81;5048463;28;20175;-73
2022/03/20 02:34:46;;;;;;;8.70;7.63;;;;;;;0.88;44.08;96529.94;5057572;28;20261;-73
2022/03/20 02:37:13;;;;;;;9.00;8.07;;;;;;;1.06;44.39;96534.94;5052273;28;20171;-73
2022/03/20 02:39:39;;;;;;;12.13;9.20;;;;;;;0.96;44.40;96538.03;5040968;28;20175;-72
2022/03/20 02:42:07;;;;;;;10.17;7.90;;;;;;;1.11;43.39;96525.19;5051264;28;20290;-72
2022/03/20 02:44:48;;;;;;;12.80;8.73;;;;;;;1.14;43.81;96533.59;5058702;28;20508;-72
2022/03/20 02:47:13;;;;;;;12.32;8.40;;;;;;;1.21;43.35;96526.31;5052750;28;20171;-72
2022/03/20 02:49:40;;;;;;;10.63;8.67;;;;;;;0.75;44.26;96523.81;5057603;28;20214;-72
2022/03/20 02:52:07;;;;;;;8.65;7.03;;;;;;;0.93;44.31;96530.50;5050641;28;20242;-72
2022/03/20 02:54:33;;;;;;;12.63;10.73;;;;;;;0.37;45.66;96530.19;5047915;28;20202;-72
2022/03/20 02:57:04;;;;;;;11.18;8.57;;;;;;;0.40;45.82;96534.34;5056199;28;20209;-72
2022/03/20 02:59:29;;;;;;;14.80;11.43;;;;;;;0.65;45.28;96531.25;5058548;28;20178;-73
2022/03/20 03:01:55;;;;;;;15.20;9.80;;;;;;;0.76;45.42;96530.66;5050319;28;20175;-72
2022/03/20 03:04:23;;;;;;;15.33;9.23;;;;;;;0.83;45.15;96531.94;5059468;28;20231;-72
2022/03/20 03:06:48;;;;;;;13.23;10.52;;;;;;;0.93;44.17;96527.94;5060249;28;20193;-73
2022/03/20 03:11:59;;;;;;;12.35;10.55;;;;;;;0.75;45.04;96526.41;5010175;28;20193;-72
2022/03/20 03:17:09;;;;;;;14.02;10.50;;;;;;;0.71;45.36;96530.06;5053175;28;20185;-72
2022/03/20 03:19:34;;;;;;;14.90;9.53;;;;;;;0.35;45.35;96533.78;5060082;28;20175;-71
2022/03/20 03:22:01;;;;;;;15.90;10.10;;;;;;;0.55;45.44;96535.22;5058329;28;20266;-72
2022/03/20 03:24:26;;;;;;;11.23;9.82;;;;;;;0.38;45.79;96536.19;5058153;28;20174;-72
2022/03/20 03:26:52;;;;;;;11.17;9.20;;;;;;;0.38;45.58;96539.59;5043965;28;20202;-72
2022/03/20 03:29:17;;;;;;;14.47;10.00;;;;;;;0.26;46.69;96536.84;5060417;28;20576;-72
2022/03/20 03:31:43;;;;;;;15.50;9.83;;;;;;;0.08;46.97;96536.13;5062205;28;20167;-72
2022/03/20 03:36:54;;;;;;;14.73;11.10;;;;;;;0.29;46.80;96536.69;5051462;28;20192;-72
2022/03/20 03:39:19;;;;;;;15.15;11.82;;;;;;;0.34;47.03;96535.53;5062193;28;20179;-72
2022/03/20 03:41:44;;;;;;;16.60;12.10;;;;;;;0.35;46.85;96541.50;5045738;28;20177;-72
2022/03/20 03:44:10;;;;;;;18.27;12.63;;;;;;;0.36;46.52;96538.00;5055778;28;20243;-72
2022/03/20 03:46:36;;;;;;;21.47;14.80;;;;;;;0.33;47.01;96544.16;5055074;28;20187;-72
2022/03/20 03:49:02;;;;;;;25.70;17.90;;;;;;;0.45;46.81;96547.78;5045167;28;20207;-72
2022/03/20 03:51:28;;;;;;;33.40;18.80;;;;;;;0.62;46.15;96544.28;5056280;28;20618;-72
2022/03/20 03:53:53;;;;;;;33.20;18.37;;;;;;;0.42;47.07;96553.13;5064963;28;20175;-72
2022/03/20 03:56:19;;;;;;;31.07;19.37;;;;;;;0.48;46.10;96552.78;5033206;28;20258;-72
2022/03/20 03:58:45;;;;;;;36.90;18.23;;;;;;;0.31;47.41;96545.97;5039848;28;20179;-72
2022/03/20 04:01:10;;;;;;;31.70;17.10;;;;;;;0.26;47.20;96547.16;5061742;28;20190;-72
2022/03/20 04:03:36;;;;;;;33.90;18.50;;;;;;;0.58;46.73;96548.78;5046702;28;20175;-74
2022/03/20 04:06:06;;;;;;;28.00;16.00;;;;;;;0.23;46.90;96547.28;5045543;28;20199;-74
2022/03/20 04:08:35;;;;;;;24.02;16.80;;;;;;;0.16;47.82;96542.50;5047103;28;20532;-74
2022/03/20 04:11:01;;;;;;;27.27;16.38;;;;;;;0.31;47.73;96545.97;5045241;28;20233;-74
2022/03/20 04:13:26;;;;;;;23.42;14.63;;;;;;;0.51;47.25;96544.03;5063999;28;20538;-74
2022/03/20 04:15:52;;;;;;;24.40;15.17;;;;;;;0.51;46.92;96544.03;5035733;28;20195;-74
2022/03/20 04:18:18;;;;;;;22.43;15.00;;;;;;;0.44;47.02;96542.72;5050049;28;20396;-74
2022/03/20 04:20:44;;;;;;;18.98;12.82;;;;;;;0.82;46.45;96539.78;5055830;28;20179;-74
2022/03/20 04:25:54;;;;;;;17.95;13.23;;;;;;;0.92;45.84;96536.56;5054848;28;20425;-73
2022/03/20 04:28:21;;;;;;;21.07;13.83;;;;;;;1.01;45.38;96540.38;5045323;28;20180;-74
2022/03/20 04:30:48;;;;;;;22.35;14.00;;;;;;;0.73;46.12;96546.25;5042340;28;20513;-74
2022/03/20 04:33:14;;;;;;;14.27;12.77;;;;;;;0.92;44.89;96551.22;5060609;28;20237;-74
2022/03/20 04:35:39;;;;;;;19.20;12.50;;;;;;;1.05;45.14;96543.59;5058741;28;20190;-74
2022/03/20 04:38:04;;;;;;;14.20;12.17;;;;;;;1.14;44.78;96549.06;5050163;28;20646;-75
2022/03/20 04:40:30;;;;;;;21.00;13.27;;;;;;;1.15;44.79;96547.31;5048991;28;20199;-74
2022/03/20 04:42:55;;;;;;;16.53;11.57;;;;;;;1.05;44.46;96546.19;5053716;28;20561;-74
2022/03/20 04:45:21;;;;;;;16.97;11.80;;;;;;;1.06;45.15;96563.31;5047718;28;20627;-75
2022/03/20 04:58:53;;;;;;;15.38;13.68;;;;;;;1.13;45.64;96552.53;5069087;28;20193;-74
2022/03/20 05:01:19;;;;;;;21.57;13.90;;;;;;;0.94;45.96;96555.34;5038757;28;20179;-74
2022/03/20 05:03:44;;;;;;;20.20;13.83;;;;;;;1.35;45.16;96553.91;5068737;28;20608;-75
2022/03/20 05:06:10;;;;;;;19.47;13.80;;;;;;;2.03;43.46;96550.69;5063126;28;20172;-74
2022/03/20 05:08:39;;;;;;;17.97;13.80;;;;;;;1.44;44.82;96555.09;5068793;28;20669;-74
2022/03/20 05:13:49;;;;;;;18.42;13.18;;;;;;;1.40;44.78;96556.19;5068762;28;20170;-75
2022/03/20 05:16:15;;;;;;;16.70;14.70;;;;;;;1.44;45.05;96557.66;5054664;28;20233;-75
2022/03/20 05:18:40;;;;;;;20.20;12.87;;;;;;;1.58;44.77;96559.44;5068488;28;20179;-74
2022/03/20 05:21:07;;;;;;;13.93;12.37;;;;;;;1.79;43.38;96562.50;5063491;28;20233;-75
2022/03/20 05:23:33;;;;;;;14.32;10.40;;;;;;;2.12;42.34;96562.19;5043499;28;20190;-74
2022/03/20 05:25:58;;;;;;;14.23;11.23;;;;;;;1.79;42.92;96565.91;5046424;28;20185;-74
2022/03/20 05:28:24;;;;;;;14.50;11.90;;;;;;;1.64;43.35;96569.41;5062065;28;20624;-75
2022/03/20 05:30:50;;;;;;;17.03;11.87;;;;;;;1.91;42.74;96579.81;5048065;28;20249;-75
2022/03/20 05:33:16;;;;;;;18.10;11.98;;;;;;;1.89;42.34;96573.91;5048564;28;20182;-74
2022/03/20 05:35:45;;;;;;;13.77;11.30;;;;;;;1.27;42.57;96576.69;5036032;28;21016;-75
2022/03/20 05:38:11;;;;;;;14.98;10.57;;;;;;;1.91;41.77;96577.22;5058033;28;20190;-75
2022/03/20 05:40:41;;;;;;;12.30;10.57;;;;;;;1.92;41.93;96579.72;5050926;28;20175;-75
2022/03/20 05:43:10;;;;;;;16.45;11.85;;;;;;;1.46;42.56;96582.47;5048110;28;20194;-74
2022/03/20 05:45:39;;;;;;;12.18;10.98;;;;;;;1.83;41.76;96577.69;5050205;28;20175;-74
2022/03/20 05:48:05;;;;;;;17.45;11.73;;;;;;;1.89;41.63;96577.31;5048135;28;20235;-74
2022/03/20 05:50:31;;;;;;;12.43;9.80;;;;;;;1.62;41.95;96595.28;5053156;28;20175;-73
2022/03/20 05:52:56;;;;;;;13.82;11.00;;;;;;;2.18;41.06;96589.38;5051889;28;20185;-74
2022/03/20 05:58:01;;;;;;;14.00;11.47;;;;;;;2.45;40.59;96592.03;5050749;28;20580;-74
2022/03/20 05:58:11;;;;;;;15.40;11.63;;;;;;;2.02;41.35;96590.31;5051311;28;20246;-74
2022/03/20 06:00:41;;;;;;;16.40;11.95;;;;;;;2.15;41.13;96593.81;5030966;28;20212;-74
2022/03/20 06:03:07;;;;;;;12.07;10.82;;;;;;;2.56;41.09;96599.09;5058605;28;20299;-74
2022/03/20 06:05:33;;;;;;;15.50;11.45;;;;;;;2.84;40.11;96593.84;5053318;28;20303;-74
2022/03/20 06:07:59;;;;;;;14.50;10.48;;;;;;;3.11;39.48;96599.00;5055673;28;20183;-74
2022/03/20 06:10:25;;;;;;;20.67;11.75;;;;;;;3.06;39.44;96600.25;5036092;28;20179;-74
2022/03/20 06:12:50;;;;;;;18.50;13.80;;;;;;;3.06;39.35;96592.47;5058094;28;20221;-74
2022/03/20 06:15:16;;;;;;;16.23;12.50;;;;;;;3.18;39.36;96596.00;5058853;28;20210;-74
2022/03/20 06:17:46;;;;;;;20.90;13.77;;;;;;;2.92;39.80;96595.94;5043023;28;20312;-74
2022/03/20 06:20:14;;;;;;;14.20;12.13;;;;;;;3.11;40.19;96598.16;5040796;28;20179;-74
2022/03/20 06:22:41;;;;;;;18.65;13.57;;;;;;;3.44;39.06;96602.06;5062813;28;20233;-73
2022/03/20 06:25:08;;;;;;;16.85;11.07;;;;;;;3.64;38.42;96604.19;5054169;28;20182;-74
2022/03/20 06:27:45;;;;;;;21.17;12.77;;;;;;;3.63;38.53;96602.50;5047077;28;20184;-74
2022/03/20 06:30:13;;;;;;;17.57;13.27;;;;;;;3.67;38.69;96608.31;5059992;28;20190;-74
2022/03/20 06:32:39;;;;;;;16.97;13.47;;;;;;;3.93;38.78;96598.78;5054818;28;20431;-75
2022/03/20 06:35:06;;;;;;;17.33;12.23;;;;;;;4.28;37.37;96598.13;5054427;28;20521;-74
2022/03/20 06:37:43;;;;;;;17.20;12.20;;;;;;;3.58;38.10;96599.38;5051319;28;20425;-75
2022/03/20 06:40:09;;;;;;;19.23;11.63;;;;;;;3.69;38.38;96607.25;5051917;28;20425;-74
2022/03/20 06:42:37;;;;;;;14.30;12.60;;;;;;;4.04;37.88;96601.47;5034360;28;20187;-74
2022/03/20 06:45:11;;;;;;;13.10;10.50;;;;;;;4.19;37.28;96598.75;5027863;28;20540;-74
2022/03/20 06:47:38;;;;;;;17.63;12.40;;;;;;;4.01;36.88;96604.25;5053653;28;20980;-74
2022/03/20 06:50:05;;;;;;;13.70;11.23;;;;;;;4.37;36.55;96597.47;5051340;28;20540;-74
2022/03/20 06:52:31;;;;;;;10.97;9.00;;;;;;;4.36;35.44;96597.56;5045418;28;20462;-75
2022/03/20 06:54:58;;;;;;;11.93;8.83;;;;;;;4.24;35.81;96597.50;5054970;28;20809;-74
2022/03/20 06:57:25;;;;;;;11.37;9.70;;;;;;;4.05;35.98;96602.28;5055409;28;20424;-74
2022/03/20 06:59:51;;;;;;;11.13;8.10;;;;;;;4.25;35.92;96600.91;5034284;28;20452;-75
2022/03/20 07:02:18;;;;;;;13.37;9.17;;;;;;;4.77;34.76;96597.25;5032274;28;20438;-75
2022/03/20 07:04:47;;;;;;;16.17;9.80;;;;;;;4.03;35.55;96604.97;5060476;28;20417;-74
2022/03/20 07:07:15;;;;;;;10.67;9.50;;;;;;;4.33;35.34;96601.22;5054232;28;20413;-74
2022/03/20 07:09:41;;;;;;;13.23;9.00;;;;;;;4.77;34.74;96599.84;5055828;28;20414;-74
2022/03/20 07:12:08;;;;;;;8.77;7.70;;;;;;;4.89;34.55;96601.56;5051000;28;20504;-74
2022/03/20 07:14:34;;;;;;;23.07;9.00;;;;;;;4.90;34.43;96602.41;5055197;28;20457;-75
2022/03/20 07:17:01;;;;;;;11.27;9.40;;;;;;;4.23;35.49;96606.22;5055991;28;20436;-74
2022/03/20 07:19:27;;;;;;;11.30;9.40;;;;;;;4.70;34.44;96606.41;5037557;28;20415;-74
2022/03/20 07:21:53;;;;;;;11.97;9.33;;;;;;;5.01;34.13;96609.41;5054922;28;20436;-75
2022/03/20 07:24:18;;;;;;;10.07;7.40;;;;;;;4.39;34.76;96600.78;5058239;28;20180;-74
2022/03/20 07:29:30;;;;;;;8.93;6.57;;;;;;;5.15;33.01;96598.03;5066277;28;20189;-74
2022/03/20 07:32:04;;;;;;;11.13;6.83;;;;;;;4.86;33.21;96591.41;5061785;28;21023;-74
2022/03/20 07:34:30;;;;;;;7.00;6.20;;;;;;;4.31;34.04;96597.91;5065271;28;20420;-74
2022/03/20 07:36:56;;;;;;;9.83;6.83;;;;;;;4.63;33.18;96593.06;5055277;28;20446;-74
2022/03/20 07:39:22;;;;;;;7.00;6.30;;;;;;;4.83;32.82;96594.22;5059733;28;20948;-74
2022/03/20 07:41:47;;;;;;;8.10;7.00;;;;;;;4.57;33.39;96596.09;5045075;28;20175;-75
2022/03/20 07:44:12;;;;;;;8.10;6.80;;;;;;;4.64;32.65;96599.88;5045456;28;20241;-75
2022/03/20 07:46:41;;;;;;;9.50;5.23;;;;;;;4.85;32.34;96597.53;5050845;28;20182;-75
2022/03/20 07:49:07;;;;;;;8.10;6.50;;;;;;;4.32;33.17;96591.78;5046133;28;20211;-75
2022/03/20 07:51:34;;;;;;;6.47;5.47;;;;;;;4.65;32.64;96595.53;5031020;28;20465;-74
2022/03/20 07:54:00;;;;;;;7.93;5.97;;;;;;;4.74;32.15;96587.09;5046651;28;20429;-74
2022/03/20 07:56:28;;;;;;;8.43;6.60;;;;;;;4.83;32.29;96576.06;5050689;28;20524;-74
2022/03/20 07:58:54;;;;;;;8.70;6.20;;;;;;;4.82;31.97;96579.59;5050918;28;20246;-74
2022/03/20 08:01:20;;;;;;;6.43;5.83;;;;;;;4.40;32.50;96581.72;5058676;28;20426;-74
2022/03/20 08:03:46;;;;;;;9.13;6.23;;;;;;;4.17;32.59;96591.06;5045178;28;20430;-74
2022/03/20 08:06:12;;;;;;;13.30;7.10;;;;;;;4.49;32.12;96575.88;5045749;28;20311;-75
2022/03/20 08:08:39;;;;;;;7.73;6.17;;;;;;;4.04;32.90;96570.38;5061145;28;20181;-75
2022/03/20 08:11:06;;;;;;;8.23;6.70;;;;;;;5.16;31.73;96578.91;5057540;28;20183;-74
2022/03/20 08:13:31;;;;;;;8.47;7.60;;;;;;;5.42;30.66;96562.22;5053817;28;20422;-75
2022/03/20 08:15:57;;;;;;;10.80;6.07;;;;;;;4.93;31.11;96570.19;5025812;28;20516;-75
2022/03/20 08:18:23;;;;;;;3.80;3.40;;;;;;;5.50;30.84;96560.81;5047495;28;20185;-75
2022/03/20 08:20:48;;;;;;;7.43;6.73;;;;;;;5.50;30.76;96572.03;5046042;28;20440;-75
2022/03/20 08:23:14;;;;;;;8.37;6.43;;;;;;;6.01;30.10;96558.69;5047477;28;20179;-74
2022/03/20 08:25:39;;;;;;;8.77;5.97;;;;;;;6.40;28.97;96550.50;5064937;28;20162;-74
2022/03/20 08:28:09;;;;;;;10.10;6.77;;;;;;;7.02;29.01;96549.03;5058603;28;20205;-75
2022/03/20 08:30:36;;;;;;;8.53;5.83;;;;;;;7.09;28.70;96550.16;5051350;28;20209;-75
2022/03/20 08:33:02;;;;;;;8.17;6.20;;;;;;;6.60;29.01;96547.16;5051206;28;20912;-75
2022/03/20 08:35:27;;;;;;;9.60;6.67;;;;;;;6.43;29.59;96553.69;5045693;28;20523;-75
2022/03/20 08:37:53;;;;;;;8.27;6.47;;;;;;;6.82;28.80;96541.03;5045566;28;20214;-75
2022/03/20 08:40:22;;;;;;;7.60;6.17;;;;;;;6.55;29.10;96548.47;5053579;28;20206;-74
2022/03/20 08:42:53;;;;;;;6.93;6.30;;;;;;;7.03;28.42;96543.66;5046560;28;20184;-74
2022/03/20 08:45:20;;;;;;;8.23;6.10;;;;;;;7.37;28.37;96537.47;5046361;28;20409;-75
2022/03/20 08:47:46;;;;;;;8.37;6.50;;;;;;;7.00;28.73;96540.50;5047129;28;20426;-74
2022/03/20 08:50:14;;;;;;;6.60;5.90;;;;;;;6.93;28.28;96528.94;5059984;28;20430;-75
2022/03/20 08:52:44;;;;;;;6.90;6.23;;;;;;;8.11;27.38;96534.69;5046510;28;20489;-74
2022/03/20 08:55:10;;;;;;;7.93;5.10;;;;;;;8.04;26.58;96530.97;5037483;28;20601;-75
2022/03/20 08:57:52;;;;;;;8.67;7.07;;;;;;;8.06;28.16;96533.44;5064726;28;20425;-74
2022/03/20 09:00:20;;;;;;;7.47;6.33;;;;;;;7.99;27.62;96518.34;5039529;28;20455;-75
2022/03/20 09:02:48;;;;;;;7.10;6.47;;;;;;;8.90;26.17;96517.47;5056199;28;20449;-75
2022/03/20 09:05:15;;;;;;;7.40;6.60;;;;;;;8.68;26.46;96519.34;5060630;28;20424;-75
2022/03/20 09:07:42;;;;;;;9.10;6.40;;;;;;;9.61;25.58;96511.88;5031944;28;20473;-75
2022/03/20 09:10:08;;;;;;;9.27;6.20;;;;;;;9.32;25.27;96517.97;5051289;28;20836;-76
2022/03/20 09:12:42;;;;;;;15.60;7.30;;;;;;;9.77;25.41;96506.88;5051520;28;20422;-75
2022/03/20 09:15:12;;;;;;;7.10;6.10;;;;;;;8.81;25.73;96510.44;5058465;28;20463;-75
2022/03/20 09:20:32;;;;;;;7.23;6.43;;;;;;;9.16;26.64;96502.88;5062340;28;20470;-75
2022/03/20 09:22:58;;;;;;;9.53;7.10;;;;;;;9.80;24.88;96502.31;5058614;28;20421;-75
2022/03/20 09:25:24;;;;;;;6.70;6.03;;;;;;;10.61;24.31;96499.88;5046419;28;20425;-75
2022/03/20 09:27:51;;;;;;;7.73;6.97;;;;;;;10.11;24.73;96497.63;5047956;28;20179;-75
2022/03/20 09:30:17;;;;;;;6.53;5.90;;;;;;;10.87;23.22;96486.03;5056198;28;20441;-75
2022/03/20 09:32:44;;;;;;;11.07;6.70;;;;;;;9.90;24.36;96488.25;5049052;28;20435;-75
2022/03/20 09:35:10;;;;;;;6.27;5.73;;;;;;;9.88;24.26;96484.94;5057374;28;20464;-75
2022/03/20 09:37:35;;;;;;;9.43;6.13;;;;;;;9.85;23.58;96484.44;5050109;28;20434;-75
2022/03/20 09:40:03;;;;;;;6.80;6.20;;;;;;;9.49;24.69;96479.84;5057294;28;20494;-75
2022/03/20 09:42:28;;;;;;;7.43;6.73;;;;;;;10.62;23.89;96477.13;5049118;28;20178;-75
2022/03/20 09:44:54;;;;;;;6.53;5.83;;;;;;;9.91;23.94;96476.81;5068272;28;20486;-75
2022/03/20 09:47:21;;;;;;;7.20;6.50;;;;;;;9.23;24.46;96473.59;5065382;28;20246;-75
2022/03/20 09:49:47;;;;;;;8.10;6.30;;;;;;;10.60;23.55;96474.66;5058305;28;20418;-76
2022/03/20 09:52:14;;;;;;;6.70;6.00;;;;;;;9.36;23.90;96474.09;5056117;28;20477;-75
2022/03/20 09:54:39;;;;;;;9.47;6.17;;;;;;;9.48;23.76;96470.34;5052842;28;20441;-75
2022/03/20 09:57:07;;;;;;;19.57;5.63;;;;;;;9.61;24.37;96479.69;5055673;28;20437;-75
2022/03/20 09:59:36;;;;;;;7.30;5.90;;;;;;;9.83;23.97;96471.50;5037402;28;20457;-75
2022/03/20 10:02:03;;;;;;;11.23;5.20;;;;;;;10.46;22.78;96467.34;5062673;28;20430;-75
2022/03/20 10:04:28;;;;;;;9.00;6.00;;;;;;;10.45;22.70;96460.44;5061318;28;20482;-75
2022/03/20 10:06:54;;;;;;;7.13;6.50;;;;;;;9.73;23.61;96457.63;5060768;28;20453;-75
2022/03/20 10:09:21;;;;;;;5.80;5.00;;;;;;;9.70;23.63;96457.91;5062942;28;20519;-75
2022/03/20 10:11:49;;;;;;;6.40;5.33;;;;;;;9.40;24.16;96446.72;5059384;28;20230;-76
2022/03/20 10:14:19;;;;;;;7.87;5.57;;;;;;;10.27;23.18;96450.75;5037396;28;20428;-75
2022/03/20 10:17:16;;;;;;;5.70;4.90;;;;;;;10.64;22.62;96444.59;5047393;28;20522;-75
2022/03/20 10:19:42;;;;;;;5.50;4.90;;;;;;;10.14;23.27;96447.66;5058362;28;20487;-75
2022/03/20 10:22:09;;;;;;;6.80;5.60;;;;;;;10.56;22.79;96441.91;5030949;28;20465;-75
2022/03/20 10:24:40;;;;;;;7.13;4.70;;;;;;;11.19;21.89;96437.50;5047538;28;20175;-75
2022/03/20 10:27:09;;;;;;;5.70;5.10;;;;;;;11.13;22.59;96436.31;5043619;28;20496;-75
2022/03/20 10:29:45;;;;;;;5.53;5.03;;;;;;;11.34;21.38;96435.94;5040283;28;20425;-75
2022/03/20 10:32:11;;;;;;;3.87;3.57;;;;;;;11.65;20.64;96441.56;5061042;28;20524;-76
2022/03/20 10:34:51;;;;;;;7.40;4.53;;;;;;;11.33;21.38;96434.31;5032409;28;20428;-75
2022/03/20 10:37:18;;;;;;;8.20;5.27;;;;;;;10.03;23.26;96437.38;5058339;28;20180;-75
2022/03/20 10:39:45;;;;;;;5.27;4.67;;;;;;;10.68;22.53;96439.88;5063805;28;20452;-76
2022/03/20 10:42:15;;;;;;;6.43;4.83;;;;;;;10.74;21.88;96423.59;5047621;28;20434;-75
2022/03/20 10:44:42;;;;;;;5.60;5.00;;;;;;;10.69;22.54;96425.81;5059394;28;20836;-75
2022/03/20 10:47:12;;;;;;;6.53;4.67;;;;;;;11.02;21.80;96421.69;5048247;28;20972;-75
2022/03/20 10:49:39;;;;;;;11.63;4.80;;;;;;;11.33;21.83;96418.59;5055696;28;20410;-75
2022/03/20 10:52:06;;;;;;;7.60;6.27;;;;;;;11.71;21.50;96412.06;5059446;28;20968;-75
2022/03/20 10:54:42;;;;;;;5.37;4.87;;;;;;;11.97;21.12;96413.84;5067121;28;20447;-74
2022/03/20 10:57:08;;;;;;;7.80;5.70;;;;;;;11.55;21.18;96408.53;5066762;28;20463;-75
2022/03/20 10:59:34;;;;;;;5.80;5.20;;;;;;;12.18;21.25;96410.81;5054240;28;20890;-75
2022/03/20 11:02:01;;;;;;;4.80;4.40;;;;;;;11.79;21.27;96405.22;5047917;28;20444;-75
2022/03/20 11:04:28;;;;;;;6.87;4.80;;;;;;;11.38;21.53;96411.06;5066129;28;20277;-74
2022/03/20 11:06:54;;;;;;;5.13;4.40;;;;;;;11.52;21.04;96404.44;5057811;28;20461;-75
2022/03/20 11:09:21;;;;;;;5.63;5.13;;;;;;;10.61;21.11;96397.78;5028812;28;20414;-74
2022/03/20 11:11:50;;;;;;;6.60;5.90;;;;;;;10.91;21.67;96387.88;5050315;28;20429;-74
2022/03/20 11:14:18;;;;;;;9.57;6.43;;;;;;;11.34;21.43;96388.78;5048654;28;20459;-74
2022/03/20 11:17:06;;;;;;;6.10;5.50;;;;;;;12.01;21.39;96388.09;5062880;28;20468;-74
2022/03/20 11:19:34;;;;;;;6.00;5.40;;;;;;;11.78;21.09;96386.03;5065190;28;20444;-75
2022/03/20 11:22:05;;;;;;;5.00;4.50;;;;;;;11.86;21.05;96380.81;5056076;28;20449;-75
2022/03/20 11:24:31;;;;;;;5.17;4.67;;;;;;;11.51;20.88;96385.28;5062057;28;20420;-75
2022/03/20 11:27:01;;;;;;;7.80;4.90;;;;;;;11.19;22.21;96379.84;5056389;28;20452;-75
2022/03/20 11:29:29;;;;;;;7.43;6.07;;;;;;;10.95;21.45;96378.72;5050997;28;21641;-74
2022/03/20 11:31:57;;;;;;;6.00;5.50;;;;;;;11.89;21.49;96375.28;5057119;28;20421;-75
2022/03/20 11:34:25;;;;;;;7.43;5.27;;;;;;;11.69;21.42;96374.69;5054399;28;20481;-76
2022/03/20 11:37:02;;;;;;;10.37;5.70;;;;;;;11.31;21.55;96376.00;5050663;28;20469;-74
2022/03/20 11:39:28;;;;;;;5.73;4.93;;;;;;;12.36;20.59;96362.59;5049874;28;20424;-75
2022/03/20 11:42:19;;;;;;;8.50;6.20;;;;;;;12.47;20.51;96376.22;5043632;28;20426;-75
2022/03/20 11:45:20;;;;;;;9.50;6.10;;;;;;;11.29;21.62;96370.09;5039175;28;20481;-75
2022/03/20 11:47:48;;;;;;;6.00;5.43;;;;;;;11.59;21.05;96366.13;4998478;28;20831;-75
2022/03/20 11:50:24;;;;;;;12.83;5.30;;;;;;;11.57;21.42;96367.25;5048048;28;20440;-76
2022/03/20 11:53:00;;;;;;;6.53;5.23;;;;;;;11.85;21.03;96358.19;5056473;28;20520;-75
2022/03/20 11:55:30;;;;;;;5.27;4.80;;;;;;;12.42;20.84;96349.63;5040995;28;20504;-75
2022/03/20 11:58:32;;;;;;;6.50;4.97;;;;;;;11.69;21.39;96356.34;5050779;28;20438;-75
2022/03/20 12:01:04;;;;;;;5.03;4.60;;;;;;;11.55;21.61;96348.25;5019908;28;20453;-75
2022/03/20 12:04:07;;;;;;;4.67;4.27;;;;;;;11.26;21.71;96352.03;5058457;28;20429;-74
2022/03/20 12:07:08;;;;;;;5.93;5.30;;;;;;;10.62;22.62;96341.00;5054905;28;20430;-75