Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:00;;;;;;;2.80;1.20;;;4.00;97.10;;;3.96;70.48;97823.28;172355;28;1164;-76
2022/04/12 00:00:07;;;;;;;2.61;1.20;;;4.10;97.10;;;4.09;70.99;97851.34;171962;28;1726;-76
2022/04/12 00:00:14;;;;;;;2.33;1.13;;;4.00;97.10;;;4.10;70.93;97853.03;171776;28;1463;-77
2022/04/12 00:00:21;;;;;;;2.63;1.17;;;4.00;97.20;;;4.03;70.66;97835.94;170811;28;1454;-73
2022/04/12 00:00:27;;;;;;;2.57;1.30;;;4.00;97.20;;;4.09;70.71;97846.00;171122;28;1450;-77
2022/04/12 00:00:33;;;;;;;2.53;1.25;;;4.00;97.30;;;4.08;70.46;97848.84;172319;28;1307;-72
2022/04/12 00:00:40;;;;;;;2.42;1.30;;;4.00;97.30;;;4.04;70.48;97832.28;172226;28;1134;-78
2022/04/12 00:00:46;;;;;;;2.47;1.20;;;4.00;97.30;;;4.11;70.63;97852.06;172191;28;1002;-76
2022/04/12 00:00:53;;;;;;;2.10;1.10;;;4.00;97.30;;;4.04;70.27;97837.59;171825;28;815;-78
2022/04/12 00:01:00;;;;;;;2.60;1.13;;;4.00;97.30;;;4.04;70.41;97842.91;171518;28;1585;-76
2022/04/12 00:01:08;;;;;;;3.03;1.20;;;4.00;97.40;;;4.13;70.82;97851.94;171748;28;1519;-77
2022/04/12 00:01:14;;;;;;;3.10;1.30;;;4.00;97.50;;;4.13;71.12;97849.25;171480;28;1571;-75
2022/04/12 00:01:20;;;;;;;3.28;1.35;;;4.10;97.60;;;4.10;71.67;97842.38;170335;28;1705;-73
2022/04/12 00:01:26;;;;;;;3.17;1.40;;;4.10;97.60;;;4.09;71.62;97848.69;171260;28;1283;-75
2022/04/12 00:01:33;;;;;;;2.53;1.33;;;4.10;97.60;;;4.09;71.53;97839.88;173033;28;1719;-76
2022/04/12 00:01:40;;;;;;;2.50;1.23;;;4.10;97.60;;;4.13;71.23;97847.44;173715;28;1160;-73
2022/04/12 00:01:47;;;;;;;2.38;1.25;;;4.10;97.60;;;4.09;70.86;97840.69;172297;28;1769;-73
2022/04/12 00:01:53;;;;;;;2.40;1.10;;;4.10;97.70;;;4.16;71.21;97847.16;172341;28;1985;-73
2022/04/12 00:01:59;;;;;;;2.50;1.18;;;4.10;97.70;;;4.17;71.08;97853.34;173191;28;923;-76
2022/04/12 00:02:05;;;;;;;2.60;1.20;;;4.10;97.60;;;4.11;70.52;97836.06;171873;28;1304;-74
2022/04/12 00:02:11;;;;;;;2.83;1.20;;;4.10;97.60;;;4.09;70.40;97848.69;171835;28;1025;-76
2022/04/12 00:02:17;;;;;;;3.00;1.30;;;4.10;97.50;;;4.11;70.54;97844.06;172393;28;1066;-76
2022/04/12 00:02:23;;;;;;;2.87;1.30;;;4.10;97.50;;;4.08;70.47;97838.19;171632;28;1445;-78
2022/04/12 00:02:29;;;;;;;2.50;1.20;;;4.00;97.40;;;4.09;71.01;97847.88;171865;28;919;-77
2022/04/12 00:02:35;;;;;;;2.15;1.15;;;4.10;97.50;;;4.07;70.63;97848.00;171538;28;1292;-75
2022/04/12 00:02:41;;;;;;;1.88;1.10;;;4.10;97.50;;;4.16;70.01;97851.63;172460;28;899;-78
2022/04/12 00:02:47;;;;;;;1.70;1.06;;;4.10;97.50;;;4.11;69.84;97846.72;171092;28;1485;-75
2022/04/12 00:02:53;;;;;;;1.92;1.20;;;4.10;97.50;;;4.13;70.45;97847.44;171098;28;1018;-76
2022/04/12 00:02:59;;;;;;;2.00;1.20;;;4.10;97.50;;;4.11;70.57;97852.06;170281;29;1546;-74
2022/04/12 00:03:06;;;;;;;2.03;1.20;;;4.10;97.50;;;4.06;70.55;97832.13;170559;29;857;-76
2022/04/12 00:03:12;;;;;;;2.34;1.30;;;4.10;97.40;;;4.13;70.58;97851.94;170878;28;2115;-77
2022/04/12 00:03:18;;;;;;;2.28;1.25;;;4.10;97.30;;;4.07;70.74;97840.00;170937;28;1626;-78
2022/04/12 00:03:25;;;;;;;2.13;1.10;;;4.10;97.20;;;4.11;70.70;97848.56;170842;28;1509;-78
2022/04/12 00:03:31;;;;;;;3.17;1.27;;;4.10;97.10;;;4.05;70.73;97843.75;170547;29;899;-75
2022/04/12 00:03:37;;;;;;;3.57;1.43;;;4.10;97.10;;;4.03;70.47;97840.41;171142;28;1410;-75
2022/04/12 00:03:43;;;;;;;3.38;1.42;;;4.10;97.10;;;4.07;70.55;97847.16;171645;28;1376;-77
2022/04/12 00:03:49;;;;;;;3.50;1.50;;;4.00;97.00;;;4.09;70.59;97854.00;170484;29;1011;-77
2022/04/12 00:03:55;;;;;;;3.38;1.45;;;4.10;97.00;;;4.01;71.05;97840.53;170038;29;1431;-74
2022/04/12 00:04:02;;;;;;;2.60;1.38;;;4.10;97.10;;;4.05;70.68;97849.94;171150;28;995;-77
2022/04/12 00:04:08;;;;;;;1.90;1.33;;;4.00;97.10;;;4.02;70.67;97846.72;171419;28;1352;-77
2022/04/12 00:04:14;;;;;;;2.05;1.40;;;4.00;97.00;;;4.04;70.76;97853.56;172442;28;978;-77
2022/04/12 00:04:20;;;;;;;1.77;1.30;;;4.00;97.00;;;3.98;70.96;97837.31;172246;28;1051;-73
2022/04/12 00:04:26;;;;;;;1.87;1.33;;;4.00;97.00;;;4.06;70.78;97853.44;170979;28;1608;-77
2022/04/12 00:04:31;;;;;;;2.08;1.40;;;4.00;97.10;;;4.03;70.39;97840.41;170479;28;1245;-75
2022/04/12 00:04:37;;;;;;;2.60;1.40;;;4.00;97.00;;;3.99;70.73;97839.00;171123;28;1200;-76
2022/04/12 00:04:43;;;;;;;2.70;1.27;;;4.00;97.00;;;4.05;70.13;97847.28;171094;28;1250;-75
2022/04/12 00:04:49;;;;;;;3.55;1.30;;;4.00;97.10;;;4.09;70.49;97850.53;171492;28;1921;-74
2022/04/12 00:04:55;;;;;;;4.15;1.40;;;4.00;97.10;;;4.07;70.06;97849.81;171199;28;900;-74
2022/04/12 00:05:02;;;;;;;4.13;1.40;;;4.00;97.10;;;4.10;68.97;97847.69;171729;28;1348;-76
2022/04/12 00:05:11;;;;;;;3.70;1.34;;;4.00;97.10;;;4.12;69.43;97853.75;171382;28;1366;-76
2022/04/12 00:05:18;;;;;;;3.70;1.25;;;4.00;97.10;;;4.06;69.74;97840.97;171716;28;2481;-77
2022/04/12 00:05:24;;;;;;;2.73;1.17;;;4.00;97.10;;;4.06;69.74;97840.97;172425;28;1315;-77
2022/04/12 00:05:30;;;;;;;3.00;1.27;;;4.00;97.00;;;4.07;69.84;97855.13;172302;28;1484;-75
2022/04/12 00:05:38;;;;;;;2.92;1.23;;;4.00;97.00;;;3.93;70.46;97835.06;173148;28;1119;-77
2022/04/12 00:05:44;;;;;;;3.83;1.17;;;4.00;96.90;;;3.94;70.84;97844.72;171118;28;1075;-77
2022/04/12 00:05:51;;;;;;;3.90;1.25;;;4.00;96.90;;;3.90;70.90;97838.00;170948;28;1298;-72
2022/04/12 00:05:57;;;;;;;3.87;1.17;;;4.00;97.00;;;3.95;71.85;97854.41;171736;28;1432;-75
2022/04/12 00:06:03;;;;;;;3.73;1.20;;;4.00;97.00;;;3.90;71.18;97837.16;172387;28;876;-74
2022/04/12 00:06:09;;;;;;;3.23;1.37;;;4.00;97.10;;;3.81;71.71;97822.84;172252;28;2715;-70
2022/04/12 00:06:15;;;;;;;2.67;1.40;;;4.00;97.20;;;3.87;71.39;97838.28;172941;28;1378;-74
2022/04/12 00:06:21;;;;;;;2.55;1.48;;;4.00;97.20;;;3.91;71.06;97852.16;172734;28;1349;-75
2022/04/12 00:06:28;;;;;;;2.08;1.35;;;4.00;97.30;;;3.81;71.18;97836.16;172462;28;1284;-77
2022/04/12 00:06:33;;;;;;;2.30;1.38;;;4.00;97.30;;;3.84;71.26;97847.38;172065;28;1152;-76
2022/04/12 00:06:39;;;;;;;2.20;1.25;;;4.00;97.30;;;3.80;70.67;97842.47;171797;28;1039;-78
2022/04/12 00:06:45;;;;;;;3.05;1.25;;;4.00;97.30;;;3.80;70.09;97845.13;171615;28;991;-74
2022/04/12 00:06:51;;;;;;;3.58;1.13;;;4.00;97.30;;;3.77;70.54;97842.75;172376;28;1121;-74
2022/04/12 00:06:57;;;;;;;4.57;1.20;;;4.00;97.30;;;3.76;71.04;97843.72;173061;28;997;-75
2022/04/12 00:07:03;;;;;;;5.05;1.20;;;4.00;97.30;;;3.77;71.00;97845.41;173114;28;2037;-78
2022/04/12 00:07:09;;;;;;;5.17;1.20;;;4.00;97.30;;;3.76;71.31;97851.69;171653;28;1332;-74
2022/04/12 00:07:15;;;;;;;4.25;1.20;;;4.00;97.40;;;3.72;71.63;97847.63;171513;28;1053;-76
2022/04/12 00:07:21;;;;;;;3.63;1.20;;;4.00;97.50;;;3.73;71.94;97850.13;171064;28;1467;-76
2022/04/12 00:07:27;;;;;;;3.25;1.30;;;4.00;97.60;;;3.69;72.14;97837.25;171464;28;1049;-77
2022/04/12 00:07:33;;;;;;;3.20;1.40;;;4.00;97.80;;;3.72;72.37;97837.84;172492;28;820;-75
2022/04/12 00:07:42;;;;;;;3.05;1.50;;;4.00;97.90;;;3.75;72.53;97844.69;173637;28;1047;-75
2022/04/12 00:07:48;;;;;;;3.18;1.42;;;4.00;98.00;;;3.70;72.69;97841.59;171271;28;1885;-72
2022/04/12 00:07:54;;;;;;;3.38;1.42;;;4.00;98.10;;;3.72;72.54;97831.66;171165;28;1166;-77
2022/04/12 00:08:00;;;;;;;2.67;1.23;;;4.00;98.30;;;3.83;73.05;97850.19;171140;28;1343;-77
2022/04/12 00:08:07;;;;;;;2.30;1.10;;;4.00;98.40;;;3.77;72.85;97846.25;171674;28;1408;-73
2022/04/12 00:08:13;;;;;;;2.28;1.14;;;4.00;98.80;;;3.74;73.07;97840.34;171286;28;1695;-76
2022/04/12 00:08:20;;;;;;;2.13;1.17;;;4.00;98.50;;;3.70;73.22;97838.94;170582;28;1299;-74
2022/04/12 00:08:26;;;;;;;2.20;1.27;;;4.00;98.60;;;3.70;73.05;97845.09;170494;29;828;-77
2022/04/12 00:08:32;;;;;;;2.23;1.30;;;4.00;98.60;;;3.72;73.33;97850.28;170815;28;1420;-75
2022/04/12 00:08:38;;;;;;;2.13;1.30;;;4.00;98.70;;;3.70;72.85;97846.91;170490;28;1700;-73
2022/04/12 00:08:44;;;;;;;2.03;1.30;;;4.00;98.70;;;3.69;72.94;97847.88;171018;28;1088;-76
2022/04/12 00:08:50;;;;;;;1.80;1.30;;;3.90;98.60;;;3.73;73.37;97852.00;171736;28;1332;-75
2022/04/12 00:08:56;;;;;;;1.77;1.20;;;3.90;98.60;;;3.70;72.85;97845.09;171171;28;844;-75
2022/04/12 00:09:02;;;;;;;1.77;1.13;;;3.90;98.60;;;3.68;72.34;97843.56;172134;28;1331;-75
2022/04/12 00:09:08;;;;;;;2.07;1.20;;;4.00;98.60;;;3.66;72.19;97842.84;172656;28;1948;-77
2022/04/12 00:09:14;;;;;;;1.95;1.02;;;3.90;98.40;;;3.58;71.82;97832.84;171272;28;1033;-78
2022/04/12 00:09:20;;;;;;;2.15;1.10;;;3.90;98.40;;;3.62;71.24;97844.94;171128;28;1329;-73
2022/04/12 00:09:26;;;;;;;1.98;1.08;;;3.90;98.30;;;3.60;71.54;97838.06;171497;28;1361;-75
2022/04/12 00:09:32;;;;;;;1.85;1.05;;;3.90;98.30;;;3.64;71.87;97839.47;171877;28;991;-76
2022/04/12 00:09:37;;;;;;;1.87;1.13;;;3.90;98.30;;;3.69;71.82;97837.25;172335;28;1432;-73
2022/04/12 00:09:43;;;;;;;2.13;1.30;;;3.90;98.30;;;3.62;72.46;97833.44;172020;28;1601;-77
2022/04/12 00:09:49;;;;;;;2.17;1.30;;;3.90;98.30;;;3.68;72.81;97847.03;171584;28;1238;-73
2022/04/12 00:09:55;;;;;;;2.83;1.30;;;3.90;98.40;;;3.69;72.63;97845.22;172534;28;1515;-75
2022/04/12 00:10:01;;;;;;;3.95;1.58;;;3.90;98.40;;;3.62;72.75;97828.13;172483;28;824;-74
2022/04/12 00:10:10;;;;;;;4.37;1.60;;;3.90;98.50;;;3.59;73.30;97825.72;171552;28;1482;-77
2022/04/12 00:10:16;;;;;;;4.70;1.68;;;3.90;98.60;;;3.60;73.35;97838.06;170893;28;1864;-75
2022/04/12 00:10:22;;;;;;;4.53;1.80;;;3.90;99.00;;;3.59;73.49;97834.56;170969;28;996;-76
2022/04/12 00:10:29;;;;;;;3.50;1.80;;;3.90;98.80;;;3.70;73.23;97846.91;171190;28;947;-74
2022/04/12 00:10:36;;;;;;;3.63;1.60;;;3.90;98.90;;;3.66;73.28;97840.19;173044;28;1255;-71
2022/04/12 00:10:42;;;;;;;3.26;1.52;;;3.90;98.90;;;3.66;73.11;97840.19;172323;28;1750;-75
2022/04/12 00:10:49;;;;;;;3.13;1.40;;;3.90;99.00;;;3.67;73.28;97836.56;171257;28;1500;-76
2022/04/12 00:10:55;;;;;;;3.83;1.50;;;3.90;99.30;;;3.63;72.97;97832.44;172435;28;1797;-71
2022/04/12 00:11:01;;;;;;;2.93;1.33;;;3.90;99.00;;;3.58;73.21;97819.56;171977;28;1598;-77
2022/04/12 00:11:07;;;;;;;2.60;1.33;;;3.90;99.00;;;3.66;73.06;97842.84;171568;28;1556;-76
2022/04/12 00:11:13;;;;;;;2.60;1.32;;;3.90;99.00;;;3.62;72.79;97831.63;172067;28;1357;-76
2022/04/12 00:11:19;;;;;;;2.78;1.20;;;3.90;99.00;;;3.69;73.33;97843.41;171809;28;1061;-77
2022/04/12 00:11:26;;;;;;;2.33;1.10;;;3.90;98.90;;;3.65;72.92;97838.50;171122;28;1878;-72
2022/04/12 00:11:32;;;;;;;2.47;1.10;;;3.90;98.80;;;3.69;72.67;97839.91;170379;29;1054;-75
2022/04/12 00:11:38;;;;;;;2.42;1.08;;;3.90;98.80;;;3.62;72.95;97836.97;171078;28;1439;-72
2022/04/12 00:11:44;;;;;;;2.25;1.17;;;3.90;98.70;;;3.68;73.29;97848.88;170804;28;1406;-76
2022/04/12 00:11:50;;;;;;;2.33;1.20;;;3.90;98.60;;;3.65;72.73;97839.34;170819;28;1136;-74
2022/04/12 00:11:56;;;;;;;2.20;1.27;;;3.90;98.50;;;3.58;72.69;97837.34;171725;28;1173;-75
2022/04/12 00:12:02;;;;;;;2.03;1.27;;;3.90;98.50;;;3.55;72.36;97830.47;172956;28;1031;-77
2022/04/12 00:12:08;;;;;;;1.67;1.17;;;3.90;98.40;;;3.59;72.48;97836.38;173003;28;1062;-75
2022/04/12 00:12:15;;;;;;;1.67;1.10;;;3.90;98.40;;;3.64;72.98;97844.78;172325;28;1764;-77
2022/04/12 00:12:21;;;;;;;1.33;1.00;;;3.90;98.30;;;3.62;72.86;97842.28;172306;28;994;-74
2022/04/12 00:12:27;;;;;;;1.60;1.00;;;3.90;98.30;;;3.59;73.00;97839.03;172440;28;1273;-74
2022/04/12 00:12:33;;;;;;;1.55;1.00;;;3.90;98.30;;;3.59;72.52;97836.38;171235;28;1181;-73
2022/04/12 00:12:41;;;;;;;1.90;1.00;;;3.90;98.30;;;3.58;73.01;97837.34;171792;28;996;-77
2022/04/12 00:12:47;;;;;;;2.07;1.07;;;3.90;98.30;;;3.61;72.88;97840.59;171179;28;1060;-78
2022/04/12 00:12:55;;;;;;;2.03;1.13;;;3.90;98.30;;;3.61;72.66;97837.09;171734;28;1403;-77
2022/04/12 00:13:02;;;;;;;2.52;1.22;;;3.90;98.30;;;3.58;72.47;97832.00;171423;28;1071;-77
2022/04/12 00:13:08;;;;;;;2.88;1.30;;;3.90;98.30;;;3.60;72.45;97843.38;170337;29;960;-78
2022/04/12 00:13:14;;;;;;;3.13;1.20;;;3.90;98.30;;;3.56;72.17;97839.31;171295;28;1485;-77
2022/04/12 00:13:20;;;;;;;3.70;1.30;;;3.90;98.20;;;3.56;72.75;97841.97;171682;28;1576;-75
2022/04/12 00:13:26;;;;;;;3.33;1.20;;;3.90;98.10;;;3.54;73.16;97835.94;171777;28;1038;-75
2022/04/12 00:13:32;;;;;;;2.95;1.15;;;3.90;98.20;;;3.53;73.38;97843.06;172320;28;1278;-77
2022/04/12 00:13:38;;;;;;;4.32;1.10;;;3.90;98.30;;;3.46;73.42;97828.63;172473;28;954;-74
2022/04/12 00:13:44;;;;;;;4.00;1.13;;;3.90;98.50;;;3.29;73.72;97805.31;170548;28;1130;-77
2022/04/12 00:13:49;;;;;;;3.47;1.03;;;3.90;98.60;;;3.50;73.70;97837.19;169765;29;829;-75
2022/04/12 00:13:56;;;;;;;3.45;1.00;;;3.90;98.70;;;3.49;73.68;97838.16;171137;28;906;-77
2022/04/12 00:14:02;;;;;;;3.60;1.10;;;3.90;98.80;;;3.52;73.72;97837.91;171798;28;947;-75
2022/04/12 00:14:08;;;;;;;2.45;1.40;;;3.90;98.90;;;3.51;73.74;97830.88;172199;28;1119;-73
2022/04/12 00:14:14;;;;;;;2.72;1.55;;;3.90;99.00;;;3.53;74.29;97834.25;171747;28;891;-77
2022/04/12 00:14:20;;;;;;;2.63;1.60;;;3.90;99.00;;;3.51;73.91;97833.56;171065;28;1051;-72
2022/04/12 00:14:26;;;;;;;2.78;1.60;;;3.90;99.10;;;3.53;74.25;97832.41;171086;28;1204;-77
2022/04/12 00:14:31;;;;;;;2.83;1.60;;;3.90;99.10;;;3.48;74.20;97821.34;170997;28;1187;-72
2022/04/12 00:14:37;;;;;;;2.50;1.30;;;3.90;99.10;;;3.55;73.98;97840.28;172387;28;1268;-77
2022/04/12 00:14:43;;;;;;;2.45;1.23;;;3.90;99.10;;;3.51;73.94;97833.56;171750;28;1326;-77
2022/04/12 00:14:50;;;;;;;2.40;1.23;;;3.90;99.10;;;3.57;73.84;97839.19;171604;28;1010;-77
2022/04/12 00:14:56;;;;;;;2.60;1.30;;;3.90;99.10;;;3.54;74.36;97836.78;170446;29;966;-78
2022/04/12 00:15:05;;;;;;;2.78;1.40;;;3.90;99.10;;;3.57;74.12;97839.19;171422;28;1250;-76
2022/04/12 00:15:12;;;;;;;2.61;1.34;;;3.90;99.20;;;3.55;73.59;97832.28;170887;28;1064;-73
2022/04/12 00:15:18;;;;;;;3.17;1.40;;;3.90;99.10;;;3.50;73.73;97832.69;171859;28;2785;-75
2022/04/12 00:15:24;;;;;;;3.03;1.30;;;3.90;99.10;;;3.47;73.95;97825.00;171419;28;1431;-77
2022/04/12 00:15:30;;;;;;;2.70;1.30;;;3.90;99.00;;;3.55;73.97;97835.81;171250;28;1206;-72
2022/04/12 00:15:36;;;;;;;2.58;1.30;;;3.90;99.00;;;3.55;74.11;97840.28;171120;28;1473;-76
2022/04/12 00:15:42;;;;;;;2.42;1.30;;;3.90;99.00;;;3.51;73.65;97825.56;170824;28;1409;-77
2022/04/12 00:15:48;;;;;;;1.92;1.30;;;3.90;99.00;;;3.50;73.71;97832.69;171347;28;1489;-74
2022/04/12 00:15:55;;;;;;;2.28;1.30;;;3.90;99.00;;;3.47;73.91;97826.81;170546;28;1536;-76
2022/04/12 00:16:01;;;;;;;2.62;1.30;;;3.90;99.00;;;3.55;73.81;97840.28;171792;28;1073;-77
2022/04/12 00:16:07;;;;;;;3.40;1.23;;;3.90;99.00;;;3.42;73.50;97819.22;171135;28;1304;-74
2022/04/12 00:16:13;;;;;;;3.42;1.20;;;3.90;99.00;;;3.57;73.71;97835.69;173091;28;1499;-77
2022/04/12 00:16:19;;;;;;;3.53;1.23;;;3.90;99.00;;;3.57;73.24;97839.19;172105;28;1481;-74
2022/04/12 00:16:25;;;;;;;3.63;1.20;;;3.90;98.90;;;3.62;72.83;97844.09;173026;28;1200;-75
2022/04/12 00:16:31;;;;;;;3.28;1.20;;;3.90;98.90;;;3.58;72.80;97835.53;171897;28;1673;-72
2022/04/12 00:16:37;;;;;;;3.15;1.20;;;3.90;98.80;;;3.55;72.90;97834.97;171506;28;1327;-77
2022/04/12 00:16:43;;;;;;;3.95;1.20;;;3.90;98.80;;;3.59;72.97;97839.03;171789;28;823;-77
2022/04/12 00:19:02;;;;;;;3.63;1.15;;;3.90;98.70;;;3.59;72.92;97841.69;172294;28;1476;-77
2022/04/12 00:19:03;;;;;;;3.15;1.45;;;3.80;98.90;;;3.48;73.59;97839.13;171805;28;1162;-77
2022/04/12 00:19:10;;;;;;;2.41;1.25;;;3.80;99.00;;;3.43;74.04;97832.41;171759;28;1413;-74
2022/04/12 00:19:16;;;;;;;2.44;1.14;;;3.80;99.00;;;3.45;73.94;97839.41;171432;28;2707;-74
2022/04/12 00:19:22;;;;;;;3.08;1.10;;;3.80;99.00;;;3.49;73.69;97848.78;172405;28;1225;-75
2022/04/12 00:19:27;;;;;;;3.45;1.00;;;3.80;99.00;;;3.46;73.64;97841.94;172212;28;1543;-74
2022/04/12 00:19:34;;;;;;;3.47;1.00;;;3.80;99.00;;;3.49;73.71;97841.66;171771;28;1007;-77
2022/04/12 00:19:40;;;;;;;3.47;1.10;;;3.80;99.00;;;3.46;74.12;97843.75;170907;28;1324;-76
2022/04/12 00:19:46;;;;;;;3.25;1.10;;;3.70;99.00;;;3.44;74.16;97843.88;171850;28;935;-75
2022/04/12 00:19:52;;;;;;;2.72;1.27;;;3.70;99.10;;;3.48;74.32;97847.94;172106;28;978;-76
2022/04/12 00:19:58;;;;;;;2.05;1.30;;;3.80;99.20;;;3.45;74.17;97839.41;171638;28;1063;-77
2022/04/12 00:20:06;;;;;;;2.03;1.38;;;3.80;99.20;;;3.39;74.32;97833.66;171771;28;1019;-75
2022/04/12 00:20:12;;;;;;;2.32;1.30;;;3.80;99.50;;;3.43;74.16;97845.69;172931;28;1523;-75
2022/04/12 00:20:19;;;;;;;2.23;1.37;;;3.80;99.30;;;3.35;74.24;97826.91;171653;28;1446;-75
2022/04/12 00:20:26;;;;;;;2.28;1.30;;;3.80;99.40;;;3.42;74.13;97840.50;172894;28;1417;-75
2022/04/12 00:20:32;;;;;;;2.30;1.40;;;3.80;99.40;;;3.38;74.44;97837.28;171093;28;1300;-77
2022/04/12 00:20:39;;;;;;;2.17;1.30;;;3.80;99.40;;;3.41;74.29;97842.34;170401;29;1114;-77
2022/04/12 00:20:45;;;;;;;2.26;1.30;;;3.80;99.40;;;3.46;74.62;97843.75;171081;28;1122;-74
2022/04/12 00:20:53;;;;;;;2.20;1.20;;;3.80;99.40;;;3.36;73.63;97825.94;171504;28;1711;-78
2022/04/12 00:20:59;;;;;;;2.38;1.20;;;3.80;99.40;;;3.44;73.58;97841.22;171712;28;1261;-75
2022/04/12 00:21:05;;;;;;;2.83;1.20;;;3.80;99.30;;;3.23;73.87;97806.69;171571;28;1537;-71
2022/04/12 00:21:11;;;;;;;2.60;1.10;;;3.80;99.20;;;3.39;74.17;97838.97;170907;28;1101;-74
2022/04/12 00:21:17;;;;;;;2.47;1.10;;;3.80;99.10;;;3.45;73.81;97844.72;172855;28;1517;-77
2022/04/12 00:21:23;;;;;;;2.50;1.05;;;3.80;99.20;;;3.46;73.99;97843.75;173090;28;1199;-77
2022/04/12 00:21:34;;;;;;;2.05;1.00;;;3.80;99.20;;;3.40;74.12;97835.34;171937;28;1157;-78
2022/04/12 00:21:40;;;;;;;1.83;1.17;;;3.80;99.30;;;3.41;74.38;97834.38;170946;28;1066;-71
2022/04/12 00:21:45;;;;;;;2.88;1.23;;;3.80;99.40;;;3.36;74.61;97827.75;170568;28;2058;-77
2022/04/12 00:21:51;;;;;;;3.42;1.20;;;3.80;99.40;;;3.43;74.42;97837.72;171418;28;1323;-75
2022/04/12 00:21:57;;;;;;;3.53;1.20;;;3.80;99.40;;;3.46;74.45;97841.09;171530;28;1401;-74
2022/04/12 00:22:04;;;;;;;4.15;1.38;;;3.80;99.50;;;3.40;74.73;97832.66;171478;28;1132;-77
2022/04/12 00:22:09;;;;;;;4.17;1.43;;;3.80;99.50;;;3.45;74.38;97840.25;171799;28;1334;-74
2022/04/12 00:22:15;;;;;;;2.92;1.40;;;3.80;99.50;;;3.40;74.34;97835.34;171017;28;1165;-75
2022/04/12 00:22:21;;;;;;;2.30;1.50;;;3.80;99.50;;;3.43;74.37;97839.53;171841;28;1056;-75
2022/04/12 00:22:27;;;;;;;2.58;1.58;;;3.80;99.50;;;3.41;74.47;97839.69;172591;28;879;-77
2022/04/12 00:22:33;;;;;;;2.47;1.40;;;3.80;99.40;;;3.41;74.14;97837.03;171794;28;1017;-77
2022/04/12 00:22:40;;;;;;;2.85;1.30;;;3.80;99.40;;;3.37;74.45;97830.25;171776;28;942;-75
2022/04/12 00:22:47;;;;;;;3.24;1.42;;;3.80;99.40;;;3.33;74.55;97836.84;171007;28;1442;-76
2022/04/12 00:22:55;;;;;;;3.30;1.40;;;3.80;99.40;;;3.36;74.55;97841.91;171864;28;1772;-77
2022/04/12 00:23:01;;;;;;;3.10;1.40;;;3.70;99.20;;;3.39;74.43;97840.78;171208;28;1046;-77
2022/04/12 00:23:07;;;;;;;2.60;1.30;;;3.70;99.30;;;3.29;74.69;97824.78;172486;28;1463;-77
2022/04/12 00:23:14;;;;;;;2.23;1.27;;;3.70;99.30;;;3.34;75.05;97832.34;171472;28;1634;-77
2022/04/12 00:23:20;;;;;;;2.02;1.30;;;3.70;99.40;;;3.38;75.11;97845.25;171761;28;1082;-75
2022/04/12 00:23:26;;;;;;;2.00;1.37;;;3.70;99.50;;;3.36;74.72;97833.06;172200;28;1429;-76
2022/04/12 00:23:32;;;;;;;1.92;1.30;;;3.70;99.50;;;3.37;74.50;97843.56;171711;28;1201;-72
2022/04/12 00:23:38;;;;;;;2.05;1.40;;;3.70;99.50;;;3.31;74.75;97832.63;171874;28;1319;-72
2022/04/12 00:23:44;;;;;;;2.17;1.27;;;3.70;99.50;;;3.34;74.97;97833.19;171622;28;1732;-77
2022/04/12 00:23:50;;;;;;;2.47;1.20;;;3.70;99.50;;;3.37;74.11;97832.91;171674;28;1347;-74
2022/04/12 00:23:56;;;;;;;2.53;1.17;;;3.70;99.50;;;3.42;74.00;97836.03;172157;28;1438;-76
2022/04/12 00:24:07;;;;;;;2.70;1.30;;;3.70;99.50;;;3.42;74.49;97845.81;171573;28;1490;-78
2022/04/12 00:24:13;;;;;;;3.12;1.34;;;3.70;99.50;;;3.33;74.54;97825.34;171201;28;1209;-78
2022/04/12 00:24:19;;;;;;;2.85;1.52;;;3.70;99.50;;;3.41;74.19;97836.19;171859;28;1210;-76
2022/04/12 00:24:25;;;;;;;3.13;1.60;;;3.70;99.50;;;3.42;74.48;97837.84;171778;28;1052;-73
2022/04/12 00:24:30;;;;;;;2.95;1.50;;;3.70;99.50;;;3.42;74.74;97837.84;171741;28;864;-76
2022/04/12 00:24:36;;;;;;;2.92;1.42;;;3.70;99.50;;;3.43;74.90;97837.72;171138;28;1180;-77
2022/04/12 00:24:42;;;;;;;3.17;1.48;;;3.70;99.50;;;3.40;74.71;97832.66;170989;28;1650;-74
2022/04/12 00:24:48;;;;;;;3.17;1.37;;;3.70;99.50;;;3.36;74.31;97825.94;171278;28;1158;-76
2022/04/12 00:24:54;;;;;;;3.22;1.23;;;3.70;99.60;;;3.41;74.29;97833.53;171178;28;1139;-76
2022/04/12 00:25:00;;;;;;;3.10;1.30;;;3.80;99.60;;;3.41;74.29;97839.69;170837;28;1074;-73
2022/04/12 00:25:09;;;;;;;2.23;1.23;;;3.70;99.50;;;3.41;74.41;97837.03;170497;29;903;-76
2022/04/12 00:25:15;;;;;;;1.99;1.23;;;3.70;99.50;;;3.40;73.94;97837.16;171463;28;2208;-75
2022/04/12 00:25:23;;;;;;;1.40;1.20;;;3.70;99.50;;;3.49;73.93;97840.81;170480;28;935;-75
2022/04/12 00:25:30;;;;;;;1.62;1.08;;;3.70;99.40;;;3.49;73.56;97835.50;171614;28;1351;-75
2022/04/12 00:25:36;;;;;;;1.66;1.04;;;3.70;99.40;;;3.53;73.48;97845.72;171818;28;1037;-74
2022/04/12 00:25:44;;;;;;;1.77;1.00;;;3.70;99.30;;;3.49;73.58;97830.16;170247;28;1507;-71
2022/04/12 00:25:52;;;;;;;2.18;1.10;;;3.70;99.30;;;3.44;73.36;97827.91;171092;28;1237;-72
2022/04/12 00:25:58;;;;;;;2.26;1.24;;;3.70;99.20;;;3.43;73.36;97827.06;171041;28;1325;-77
2022/04/12 00:26:04;;;;;;;2.50;1.30;;;3.70;99.10;;;3.43;73.07;97823.56;171600;28;1221;-74
2022/04/12 00:26:10;;;;;;;2.85;1.40;;;3.70;99.00;;;3.42;73.16;97819.22;171370;28;1382;-75
2022/04/12 00:26:16;;;;;;;2.87;1.40;;;3.70;99.00;;;3.51;72.70;97839.72;171001;28;848;-77
2022/04/12 00:26:22;;;;;;;2.80;1.40;;;3.70;99.00;;;3.52;72.98;97838.75;170392;28;1316;-78
2022/04/12 00:26:28;;;;;;;2.92;1.35;;;3.70;99.00;;;3.51;72.78;97841.53;171025;28;1050;-74
2022/04/12 00:26:34;;;;;;;2.83;1.30;;;3.60;99.00;;;3.45;72.79;97828.75;170338;28;1290;-73
2022/04/12 00:26:40;;;;;;;3.07;1.30;;;3.60;99.00;;;3.51;73.19;97833.56;171035;28;998;-72
2022/04/12 00:26:46;;;;;;;3.78;1.33;;;3.60;99.10;;;3.42;73.03;97825.38;171017;28;1275;-75
2022/04/12 00:26:52;;;;;;;3.67;1.27;;;3.70;99.10;;;3.40;73.12;97827.34;170235;29;1304;-76
2022/04/12 00:26:58;;;;;;;3.20;1.15;;;3.70;99.20;;;3.44;73.19;97833.22;170417;28;1061;-74
2022/04/12 00:27:04;;;;;;;3.28;1.10;;;3.70;99.20;;;3.40;73.23;97824.69;170972;28;1137;-76
2022/04/12 00:27:10;;;;;;;2.88;1.10;;;3.60;99.10;;;3.42;73.64;97825.38;170423;29;997;-72
2022/04/12 00:27:16;;;;;;;2.22;1.05;;;3.70;99.10;;;3.46;73.63;97841.09;170925;28;1248;-77
2022/04/12 00:27:22;;;;;;;2.50;1.10;;;3.70;99.10;;;3.47;73.39;97845.44;171092;28;1289;-76
2022/04/12 00:27:28;;;;;;;2.65;1.20;;;3.70;99.10;;;3.35;73.70;97824.25;171388;28;1579;-78
2022/04/12 00:27:34;;;;;;;2.37;1.17;;;3.70;99.10;;;3.38;73.87;97821.31;171044;28;1807;-77
2022/04/12 00:27:41;;;;;;;2.40;1.15;;;3.70;99.10;;;3.37;73.66;97827.59;171243;28;1781;-74
2022/04/12 00:27:49;;;;;;;2.13;1.20;;;3.70;99.20;;;3.34;73.83;97825.22;170939;28;952;-73
2022/04/12 00:27:58;;;;;;;1.90;1.20;;;3.70;99.20;;;3.41;74.28;97838.84;170444;28;1669;-73
2022/04/12 00:28:05;;;;;;;2.10;1.20;;;3.70;99.30;;;3.38;74.50;97829.28;171588;28;1076;-76
2022/04/12 00:28:14;;;;;;;1.64;1.12;;;3.70;99.40;;;3.36;74.25;97825.09;170271;28;2144;-75
2022/04/12 00:28:20;;;;;;;1.57;1.10;;;3.70;99.40;;;3.42;74.71;97829.84;171255;28;1207;-74
2022/04/12 00:28:27;;;;;;;2.37;1.27;;;3.70;99.50;;;3.44;74.52;97825.25;171469;28;1210;-75
2022/04/12 00:28:33;;;;;;;2.83;1.30;;;3.70;99.60;;;3.37;74.35;97818.78;170929;28;1092;-77
2022/04/12 00:28:41;;;;;;;3.03;1.40;;;3.70;99.60;;;3.45;74.43;97834.09;170489;29;868;-75
2022/04/12 00:28:47;;;;;;;3.17;1.40;;;3.70;99.60;;;3.44;74.52;97825.25;171415;28;1508;-78
2022/04/12 00:28:53;;;;;;;2.97;1.38;;;3.80;99.70;;;3.40;74.01;97815.84;171221;28;967;-78
2022/04/12 00:28:59;;;;;;;2.33;1.27;;;3.70;99.60;;;3.48;74.15;97834.66;171405;28;1387;-75
2022/04/12 00:29:05;;;;;;;2.00;1.20;;;3.70;99.60;;;3.41;74.17;97815.75;171700;28;1404;-76
2022/04/12 00:29:11;;;;;;;1.95;1.20;;;3.70;99.50;;;3.46;74.49;97827.78;171398;28;1384;-76
2022/04/12 00:29:17;;;;;;;2.17;1.20;;;3.70;99.50;;;3.50;74.51;97837.19;170793;28;1362;-76
2022/04/12 00:29:23;;;;;;;2.70;1.20;;;3.70;99.50;;;3.45;74.39;97818.13;170696;28;1499;-75
2022/04/12 00:29:29;;;;;;;2.88;1.13;;;3.70;99.50;;;3.46;74.63;97830.44;170647;28;1418;-73
2022/04/12 00:29:35;;;;;;;2.67;1.10;;;3.70;99.50;;;3.46;74.01;97828.63;171158;28;935;-73
2022/04/12 00:29:41;;;;;;;2.70;1.10;;;3.70;99.40;;;3.44;74.34;97822.59;172396;28;1401;-76
2022/04/12 00:29:47;;;;;;;2.95;1.08;;;3.70;99.50;;;3.45;74.66;97834.94;173226;28;950;-77
2022/04/12 00:29:54;;;;;;;2.55;1.00;;;3.80;99.50;;;3.44;75.11;97827.91;171525;28;1141;-77