Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:46;;;;;;;;;;;9.40;95.80;;;;;;5028045;28;20150;-85
2021/12/20 00:04:13;;;;;;;;;;;9.50;95.80;;;;;;5022735;28;20377;-85
2021/12/20 00:06:40;;;;;;;;;;;9.40;95.70;;;;;;5024917;28;19927;-85
2021/12/20 00:09:07;;;;;;;;;;;9.50;95.80;;;;;;5010480;28;20417;-85
2021/12/20 00:11:33;;;;;;;;;;;9.40;95.80;;;;;;5021266;28;19975;-85
2021/12/20 00:14:00;;;;;;;;;;;9.40;95.80;;;;;;5022070;28;19917;-85
2021/12/20 00:16:27;;;;;;;;;;;9.40;95.80;;;;;;5009337;28;20277;-85
2021/12/20 00:18:54;;;;;;;;;;;9.40;95.80;;;;;;5031934;28;19915;-85
2021/12/20 00:21:21;;;;;;;;;;;9.40;95.80;;;;;;5026172;28;20102;-85
2021/12/20 00:23:48;;;;;;;;;;;9.40;95.90;;;;;;5036804;28;20417;-85
2021/12/20 00:26:15;;;;;;;;;;;9.40;95.90;;;;;;5014109;28;20002;-85
2021/12/20 00:28:41;;;;;;;;;;;9.40;95.90;;;;;;5022748;28;19992;-85
2021/12/20 00:31:08;;;;;;;;;;;9.50;95.90;;;;;;5006915;28;20083;-85
2021/12/20 00:33:35;;;;;;;;;;;9.40;95.90;;;;;;5022134;28;19917;-85
2021/12/20 00:36:07;;;;;;;;;;;9.50;95.90;;;;;;5027496;28;19910;-85
2021/12/20 00:41:22;;;;;;;;;;;9.50;95.90;;;;;;5014150;28;19923;-85
2021/12/20 00:43:49;;;;;;;;;;;9.50;95.90;;;;;;5022661;28;19909;-85
2021/12/20 00:46:16;;;;;;;;;;;9.50;95.90;;;;;;5027658;28;20100;-85
2021/12/20 00:48:43;;;;;;;;;;;9.50;95.90;;;;;;5026776;28;19947;-85
2021/12/20 00:51:10;;;;;;;;;;;9.40;96.20;;;;;;5036524;28;19908;-85
2021/12/20 00:53:37;;;;;;;;;;;9.50;95.90;;;;;;5019099;28;19928;-85
2021/12/20 00:56:04;;;;;;;;;;;9.50;96.00;;;;;;5016951;28;19912;-85
2021/12/20 00:58:31;;;;;;;;;;;9.50;96.00;;;;;;5017564;28;19909;-85
2021/12/20 01:00:58;;;;;;;;;;;9.50;96.00;;;;;;5034426;28;20117;-85
2021/12/20 01:03:26;;;;;;;;;;;9.50;96.00;;;;;;5025214;28;20379;-85
2021/12/20 01:05:53;;;;;;;;;;;9.50;96.00;;;;;;5037716;28;20079;-85
2021/12/20 01:08:21;;;;;;;;;;;9.50;96.00;;;;;;5034572;28;19908;-85
2021/12/20 01:10:52;;;;;;;;;;;9.50;96.00;;;;;;5012209;28;20506;-84
2021/12/20 01:13:21;;;;;;;;;;;9.50;96.00;;;;;;5027570;28;19923;-85
2021/12/20 01:15:51;;;;;;;;;;;9.50;96.00;;;;;;5012095;28;19970;-85
2021/12/20 01:18:20;;;;;;;;;;;9.50;96.00;;;;;;5037438;28;19909;-85
2021/12/20 01:20:47;;;;;;;;;;;9.50;96.00;;;;;;5025614;28;20289;-85
2021/12/20 01:23:14;;;;;;;;;;;9.50;96.00;;;;;;5027147;28;20277;-85
2021/12/20 01:25:41;;;;;;;;;;;9.50;96.00;;;;;;5014917;28;20804;-85
2021/12/20 01:28:09;;;;;;;;;;;9.50;96.00;;;;;;5021745;28;20212;-85
2021/12/20 01:30:37;;;;;;;;;;;9.50;96.00;;;;;;5015228;28;19916;-85
2021/12/20 01:33:07;;;;;;;;;;;9.50;96.00;;;;;;5023114;28;19916;-84
2021/12/20 01:35:35;;;;;;;;;;;9.50;96.00;;;;;;5027292;28;20360;-84
2021/12/20 01:38:02;;;;;;;;;;;9.50;96.00;;;;;;5025942;28;19908;-84
2021/12/20 01:40:29;;;;;;;;;;;9.50;96.00;;;;;;5022883;28;19939;-85
2021/12/20 01:42:57;;;;;;;;;;;9.50;96.00;;;;;;5007917;28;20504;-84
2021/12/20 01:45:25;;;;;;;;;;;9.50;96.00;;;;;;5038169;28;20357;-84
2021/12/20 01:48:02;;;;;;;;;;;9.50;96.00;;;;;;5022902;28;19923;-85
2021/12/20 01:53:03;;;;;;;;;;;9.50;96.00;;;;;;5024511;28;19920;-85
2021/12/20 01:55:30;;;;;;;;;;;9.50;96.00;;;;;;5031112;28;20141;-84
2021/12/20 01:57:56;;;;;;;;;;;9.50;96.00;;;;;;5021814;28;20126;-84
2021/12/20 02:00:25;;;;;;;;;;;9.50;96.00;;;;;;5031680;28;19904;-85
2021/12/20 02:02:58;;;;;;;;;;;9.50;96.00;;;;;;5028627;28;19913;-84
2021/12/20 02:06:06;;;;;;;;;;;9.50;96.00;;;;;;5020873;28;19908;-85
2021/12/20 02:08:24;;;;;;;;;;;9.50;96.00;;;;;;5022136;28;19909;-85
2021/12/20 02:10:56;;;;;;;;;;;9.50;96.00;;;;;;5016181;28;20116;-84
2021/12/20 02:13:25;;;;;;;;;;;9.50;96.00;;;;;;5023596;28;20428;-84
2021/12/20 02:15:52;;;;;;;;;;;9.50;96.00;;;;;;5024192;28;19916;-84
2021/12/20 02:18:19;;;;;;;;;;;9.50;96.00;;;;;;5026309;28;19919;-84
2021/12/20 02:20:45;;;;;;;;;;;9.50;96.00;;;;;;5013116;28;20542;-84
2021/12/20 02:23:12;;;;;;;;;;;9.50;96.00;;;;;;5031076;28;19940;-85
2021/12/20 02:25:39;;;;;;;;;;;9.50;96.00;;;;;;5025528;28;19909;-85
2021/12/20 02:28:08;;;;;;;;;;;9.50;96.00;;;;;;5023475;28;19909;-84
2021/12/20 02:30:42;;;;;;;;;;;9.50;96.00;;;;;;5026997;28;19909;-85
2021/12/20 02:38:41;;;;;;;;;;;9.40;95.90;;;;;;5019158;28;19909;-84
2021/12/20 02:41:12;;;;;;;;;;;9.50;96.00;;;;;;5021541;28;19909;-85
2021/12/20 02:43:42;;;;;;;;;;;9.40;95.90;;;;;;5020107;28;19928;-85
2021/12/20 02:46:27;;;;;;;;;;;9.40;95.90;;;;;;5009655;28;19940;-84
2021/12/20 02:48:54;;;;;;;;;;;9.40;95.90;;;;;;5031843;28;20300;-84
2021/12/20 02:51:24;;;;;;;;;;;9.40;95.90;;;;;;5017851;28;19909;-85
2021/12/20 02:53:51;;;;;;;;;;;9.40;95.90;;;;;;5033906;28;20445;-85
2021/12/20 02:56:18;;;;;;;;;;;9.40;95.90;;;;;;5033654;28;19909;-85
2021/12/20 02:58:45;;;;;;;;;;;9.40;95.90;;;;;;5015438;28;20336;-85
2021/12/20 03:01:12;;;;;;;;;;;9.40;95.90;;;;;;5023813;28;19912;-85
2021/12/20 03:03:39;;;;;;;;;;;9.40;95.90;;;;;;5032830;28;20277;-85
2021/12/20 03:06:07;;;;;;;;;;;9.40;95.90;;;;;;5028601;28;20387;-85
2021/12/20 03:08:34;;;;;;;;;;;9.40;95.80;;;;;;5015873;28;20218;-84
2021/12/20 03:11:01;;;;;;;;;;;9.40;95.90;;;;;;5027694;28;19935;-84
2021/12/20 03:13:28;;;;;;;;;;;9.40;95.80;;;;;;5028374;28;20297;-84
2021/12/20 03:15:55;;;;;;;;;;;9.40;95.80;;;;;;5010854;28;20271;-85
2021/12/20 03:18:21;;;;;;;;;;;9.40;95.80;;;;;;5030282;28;19912;-84
2021/12/20 03:20:48;;;;;;;;;;;9.40;95.80;;;;;;5020175;28;20455;-85
2021/12/20 03:23:15;;;;;;;;;;;9.40;95.80;;;;;;5037799;28;19905;-85
2021/12/20 03:25:42;;;;;;;;;;;9.40;95.80;;;;;;5019389;28;19913;-85
2021/12/20 03:28:09;;;;;;;;;;;9.40;95.80;;;;;;5038730;28;19918;-84
2021/12/20 03:30:35;;;;;;;;;;;9.40;95.80;;;;;;5003490;28;19909;-84
2021/12/20 03:33:02;;;;;;;;;;;9.30;95.70;;;;;;5019212;28;19942;-84
2021/12/20 03:35:29;;;;;;;;;;;9.40;95.70;;;;;;5032777;28;20340;-84
2021/12/20 03:37:56;;;;;;;;;;;9.30;95.70;;;;;;5004618;28;20041;-84
2021/12/20 03:40:23;;;;;;;;;;;9.30;95.70;;;;;;5025211;28;19909;-84
2021/12/20 03:42:50;;;;;;;;;;;9.30;95.70;;;;;;5021448;28;20075;-84
2021/12/20 03:45:17;;;;;;;;;;;9.30;95.70;;;;;;5020572;28;19909;-84
2021/12/20 03:47:44;;;;;;;;;;;9.40;95.70;;;;;;5005254;28;20105;-85
2021/12/20 03:50:12;;;;;;;;;;;9.40;95.70;;;;;;5013042;28;19913;-84
2021/12/20 03:52:39;;;;;;;;;;;9.40;95.70;;;;;;5007924;28;20333;-84
2021/12/20 03:55:06;;;;;;;;;;;9.40;95.70;;;;;;5019106;28;20046;-84
2021/12/20 03:57:33;;;;;;;;;;;9.30;95.70;;;;;;5018964;28;19920;-85
2021/12/20 04:00:00;;;;;;;;;;;9.40;95.70;;;;;;5017375;28;20461;-84
2021/12/20 04:02:28;;;;;;;;;;;9.40;95.70;;;;;;5029594;28;20395;-84
2021/12/20 04:04:55;;;;;;;;;;;9.30;95.70;;;;;;5025413;28;20078;-84
2021/12/20 04:07:22;;;;;;;;;;;9.30;95.70;;;;;;5021436;28;19916;-84
2021/12/20 04:09:49;;;;;;;;;;;9.30;95.70;;;;;;5020765;28;19909;-85
2021/12/20 04:12:16;;;;;;;;;;;9.40;95.70;;;;;;5022097;28;20209;-85
2021/12/20 04:14:42;;;;;;;;;;;9.30;95.70;;;;;;5009966;28;19920;-84
2021/12/20 04:17:09;;;;;;;;;;;9.30;95.60;;;;;;5034809;28;19915;-85
2021/12/20 04:19:36;;;;;;;;;;;9.40;95.70;;;;;;5020626;28;19922;-84
2021/12/20 04:22:03;;;;;;;;;;;9.30;95.60;;;;;;5021913;28;19935;-84
2021/12/20 04:24:30;;;;;;;;;;;9.30;95.60;;;;;;5025576;28;19909;-84
2021/12/20 04:26:57;;;;;;;;;;;9.30;95.60;;;;;;5013090;28;20011;-84
2021/12/20 04:29:24;;;;;;;;;;;9.30;95.60;;;;;;5031587;28;19909;-84
2021/12/20 04:31:51;;;;;;;;;;;9.30;95.60;;;;;;5031739;28;19920;-84
2021/12/20 04:34:17;;;;;;;;;;;9.30;95.60;;;;;;5023613;28;19919;-84
2021/12/20 04:36:44;;;;;;;;;;;9.30;95.60;;;;;;5025042;28;20094;-84
2021/12/20 04:39:16;;;;;;;;;;;9.30;95.60;;;;;;5006518;28;19916;-84
2021/12/20 04:41:43;;;;;;;;;;;9.30;95.60;;;;;;5015413;28;20098;-85
2021/12/20 04:44:10;;;;;;;;;;;9.20;95.60;;;;;;5026955;28;19917;-85
2021/12/20 04:46:37;;;;;;;;;;;9.20;95.60;;;;;;5010431;28;19916;-84
2021/12/20 04:49:04;;;;;;;;;;;9.20;95.60;;;;;;5009867;28;20357;-84
2021/12/20 04:51:31;;;;;;;;;;;9.20;95.50;;;;;;5024563;28;19916;-85
2021/12/20 04:53:58;;;;;;;;;;;9.20;95.50;;;;;;5025309;28;19939;-84
2021/12/20 04:56:25;;;;;;;;;;;9.20;95.50;;;;;;5028357;28;20684;-84
2021/12/20 04:58:51;;;;;;;;;;;9.20;95.50;;;;;;5011918;28;19935;-84
2021/12/20 05:01:18;;;;;;;;;;;9.20;95.50;;;;;;5018851;28;19909;-84
2021/12/20 05:03:45;;;;;;;;;;;9.20;95.50;;;;;;5010957;28;20010;-84
2021/12/20 05:06:12;;;;;;;;;;;9.20;95.50;;;;;;5016681;28;20407;-85
2021/12/20 05:08:47;;;;;;;;;;;9.20;95.50;;;;;;5024813;28;21551;-84
2021/12/20 05:11:14;;;;;;;;;;;9.20;95.50;;;;;;5020331;28;20651;-84
2021/12/20 05:13:42;;;;;;;;;;;9.20;95.50;;;;;;5020126;28;19909;-84
2021/12/20 05:16:08;;;;;;;;;;;9.20;95.50;;;;;;5028724;28;19921;-84
2021/12/20 05:18:35;;;;;;;;;;;9.20;95.50;;;;;;5024821;28;19919;-85
2021/12/20 05:21:02;;;;;;;;;;;9.20;95.50;;;;;;5022538;28;19945;-85
2021/12/20 05:23:29;;;;;;;;;;;9.20;95.40;;;;;;5023006;28;20289;-84
2021/12/20 05:25:56;;;;;;;;;;;9.20;95.50;;;;;;5028192;28;19922;-85
2021/12/20 05:28:23;;;;;;;;;;;9.20;95.40;;;;;;5022500;28;19915;-84
2021/12/20 05:30:52;;;;;;;;;;;9.20;95.40;;;;;;5021995;28;20445;-84
2021/12/20 05:33:19;;;;;;;;;;;9.20;95.40;;;;;;5026099;28;19916;-85
2021/12/20 05:35:47;;;;;;;;;;;9.10;95.30;;;;;;5012899;28;20133;-85
2021/12/20 05:38:14;;;;;;;;;;;9.10;95.30;;;;;;5028818;28;19909;-85
2021/12/20 05:40:40;;;;;;;;;;;9.20;95.40;;;;;;5013383;28;19913;-85
2021/12/20 05:43:07;;;;;;;;;;;9.20;95.40;;;;;;5018913;28;19909;-84
2021/12/20 05:45:34;;;;;;;;;;;9.10;95.40;;;;;;5034410;28;20405;-84
2021/12/20 05:48:02;;;;;;;;;;;9.10;95.40;;;;;;5026850;28;19915;-85
2021/12/20 05:50:29;;;;;;;;;;;9.10;95.40;;;;;;5012859;28;19915;-84
2021/12/20 05:52:56;;;;;;;;;;;9.10;95.40;;;;;;5027405;28;19919;-84
2021/12/20 05:55:22;;;;;;;;;;;9.10;95.40;;;;;;5026027;28;19921;-84
2021/12/20 05:57:49;;;;;;;;;;;9.10;95.40;;;;;;5038713;28;19916;-84
2021/12/20 06:00:19;;;;;;;;;;;9.10;95.40;;;;;;5023900;28;19917;-84
2021/12/20 06:02:47;;;;;;;;;;;9.10;95.40;;;;;;5023145;28;20006;-85
2021/12/20 06:05:14;;;;;;;;;;;9.10;95.40;;;;;;5020073;28;19911;-84
2021/12/20 06:07:42;;;;;;;;;;;9.10;95.40;;;;;;5016652;28;19935;-84
2021/12/20 06:10:10;;;;;;;;;;;9.10;95.40;;;;;;5022359;28;20380;-84
2021/12/20 06:12:39;;;;;;;;;;;9.00;95.30;;;;;;5015944;28;19913;-85
2021/12/20 06:15:07;;;;;;;;;;;9.10;95.40;;;;;;5024608;28;19924;-85
2021/12/20 06:17:34;;;;;;;;;;;9.10;95.30;;;;;;5032625;28;19939;-85
2021/12/20 06:20:05;;;;;;;;;;;9.00;95.30;;;;;;5030972;28;20277;-85
2021/12/20 06:22:32;;;;;;;;;;;9.00;95.30;;;;;;5030943;28;19909;-84
2021/12/20 06:25:00;;;;;;;;;;;9.00;95.30;;;;;;5016863;28;20428;-84
2021/12/20 06:27:26;;;;;;;;;;;9.00;95.30;;;;;;5021080;28;19912;-84
2021/12/20 06:29:53;;;;;;;;;;;9.00;95.30;;;;;;5029612;28;20019;-84
2021/12/20 06:32:20;;;;;;;;;;;9.00;95.20;;;;;;5015720;28;20289;-85
2021/12/20 06:34:47;;;;;;;;;;;9.00;95.20;;;;;;5026218;28;19909;-84
2021/12/20 06:37:14;;;;;;;;;;;9.00;95.20;;;;;;5013665;28;20361;-84
2021/12/20 06:39:41;;;;;;;;;;;9.00;95.20;;;;;;5035076;28;19917;-85
2021/12/20 06:42:08;;;;;;;;;;;9.00;95.20;;;;;;5017823;28;19909;-84
2021/12/20 06:44:35;;;;;;;;;;;9.00;95.20;;;;;;5015560;28;20424;-84
2021/12/20 06:47:02;;;;;;;;;;;9.00;95.10;;;;;;5032381;28;19909;-85
2021/12/20 06:49:29;;;;;;;;;;;9.00;95.10;;;;;;5014125;28;20120;-84
2021/12/20 06:51:59;;;;;;;;;;;8.90;95.10;;;;;;5029140;28;19913;-84
2021/12/20 06:54:26;;;;;;;;;;;9.00;95.00;;;;;;5008601;28;19920;-84
2021/12/20 06:56:53;;;;;;;;;;;8.90;95.00;;;;;;5011580;28;19913;-84
2021/12/20 06:59:20;;;;;;;;;;;8.90;95.00;;;;;;5014213;28;20315;-84
2021/12/20 07:01:47;;;;;;;;;;;9.00;95.00;;;;;;5023020;28;20387;-84
2021/12/20 07:04:15;;;;;;;;;;;9.00;95.00;;;;;;5025782;28;19909;-84
2021/12/20 07:06:42;;;;;;;;;;;9.00;95.00;;;;;;5016134;28;19988;-85
2021/12/20 07:09:09;;;;;;;;;;;9.00;95.00;;;;;;5015104;28;19917;-84
2021/12/20 07:11:36;;;;;;;;;;;9.00;95.00;;;;;;5023421;28;20018;-84
2021/12/20 07:14:04;;;;;;;;;;;8.90;95.00;;;;;;5013876;28;20224;-85
2021/12/20 07:16:33;;;;;;;;;;;8.90;95.00;;;;;;5012865;28;20436;-84
2021/12/20 07:19:00;;;;;;;;;;;8.90;94.90;;;;;;5032188;28;19908;-85
2021/12/20 07:21:27;;;;;;;;;;;8.90;94.90;;;;;;5021818;28;19908;-84
2021/12/20 07:23:54;;;;;;;;;;;8.90;94.90;;;;;;4993963;28;20208;-84
2021/12/20 07:26:20;;;;;;;;;;;8.90;94.90;;;;;;5020880;28;20409;-84
2021/12/20 07:28:47;;;;;;;;;;;8.90;94.90;;;;;;5000884;28;19917;-84
2021/12/20 07:31:14;;;;;;;;;;;8.80;94.90;;;;;;5028648;28;19916;-85
2021/12/20 07:33:42;;;;;;;;;;;8.80;94.90;;;;;;5030380;28;19931;-85
2021/12/20 07:36:08;;;;;;;;;;;8.80;95.00;;;;;;5032457;28;19923;-85
2021/12/20 07:38:36;;;;;;;;;;;8.90;95.20;;;;;;5022160;28;19913;-84
2021/12/20 07:41:03;;;;;;;;;;;8.80;94.90;;;;;;5019883;28;19939;-85
2021/12/20 07:43:30;;;;;;;;;;;8.90;94.90;;;;;;5025417;28;20304;-84
2021/12/20 07:45:56;;;;;;;;;;;8.80;94.90;;;;;;5008814;28;19954;-84
2021/12/20 07:48:23;;;;;;;;;;;8.80;94.90;;;;;;5015328;28;19939;-84
2021/12/20 07:50:51;;;;;;;;;;;8.90;94.90;;;;;;5029273;28;20284;-84
2021/12/20 07:53:18;;;;;;;;;;;8.80;94.90;;;;;;5025743;28;19939;-84
2021/12/20 07:55:45;;;;;;;;;;;8.80;94.80;;;;;;5007343;28;19916;-84
2021/12/20 07:58:12;;;;;;;;;;;8.80;94.80;;;;;;5019689;28;19919;-85
2021/12/20 08:00:39;;;;;;;;;;;8.90;94.70;;;;;;5006550;28;19915;-84
2021/12/20 08:03:06;;;;;;;;;;;8.90;94.80;;;;;;5020501;28;20387;-84
2021/12/20 08:05:32;;;;;;;;;;;8.80;94.70;;;;;;5023235;28;19915;-84
2021/12/20 08:07:59;;;;;;;;;;;8.90;94.70;;;;;;5020228;28;20285;-85
2021/12/20 08:10:27;;;;;;;;;;;8.80;94.80;;;;;;5016826;28;20282;-84
2021/12/20 08:12:54;;;;;;;;;;;8.90;94.80;;;;;;5016779;28;20360;-84
2021/12/20 08:15:21;;;;;;;;;;;8.90;94.80;;;;;;5023727;28;20369;-84
2021/12/20 08:17:49;;;;;;;;;;;8.90;94.80;;;;;;5019507;28;20228;-84
2021/12/20 08:20:16;;;;;;;;;;;8.90;94.80;;;;;;5039670;28;19915;-84
2021/12/20 08:22:43;;;;;;;;;;;8.90;94.80;;;;;;5022152;28;20365;-84
2021/12/20 08:25:10;;;;;;;;;;;8.90;94.80;;;;;;5016948;28;19917;-84
2021/12/20 08:27:37;;;;;;;;;;;8.90;94.80;;;;;;5025580;28;19995;-85
2021/12/20 08:30:05;;;;;;;;;;;8.90;94.80;;;;;;5023398;28;19912;-84
2021/12/20 08:32:32;;;;;;;;;;;8.90;94.80;;;;;;5011572;28;19917;-84
2021/12/20 08:34:59;;;;;;;;;;;8.90;94.80;;;;;;5018696;28;20096;-84
2021/12/20 08:37:26;;;;;;;;;;;8.90;94.80;;;;;;5021578;28;20384;-84
2021/12/20 08:39:53;;;;;;;;;;;8.90;95.20;;;;;;5014074;28;19909;-84
2021/12/20 08:42:20;;;;;;;;;;;8.90;94.90;;;;;;5026948;28;19913;-84
2021/12/20 08:44:47;;;;;;;;;;;9.00;94.90;;;;;;5031373;28;19909;-85
2021/12/20 08:47:14;;;;;;;;;;;9.00;95.00;;;;;;5022369;28;19909;-84
2021/12/20 08:49:42;;;;;;;;;;;9.00;95.10;;;;;;5022536;28;19951;-84
2021/12/20 08:52:09;;;;;;;;;;;9.00;95.10;;;;;;5042044;28;20046;-84
2021/12/20 08:54:36;;;;;;;;;;;9.00;95.10;;;;;;5011801;28;19915;-84
2021/12/20 08:57:03;;;;;;;;;;;9.00;95.10;;;;;;5008981;28;19935;-84
2021/12/20 08:59:31;;;;;;;;;;;9.10;95.10;;;;;;5034817;28;19908;-84
2021/12/20 09:01:59;;;;;;;;;;;9.10;95.20;;;;;;5034399;28;19908;-84
2021/12/20 09:04:26;;;;;;;;;;;9.10;95.20;;;;;;5012640;28;19919;-84
2021/12/20 09:06:53;;;;;;;;;;;9.10;95.20;;;;;;5024637;28;20116;-84
2021/12/20 09:09:20;;;;;;;;;;;9.20;95.20;;;;;;5034252;28;20585;-84
2021/12/20 09:11:47;;;;;;;;;;;9.20;95.20;;;;;;5006860;28;19915;-84
2021/12/20 09:14:15;;;;;;;;;;;9.20;95.20;;;;;;5022383;28;19909;-84
2021/12/20 09:16:42;;;;;;;;;;;9.30;95.20;;;;;;5020671;28;20271;-84
2021/12/20 09:19:09;;;;;;;;;;;9.30;95.30;;;;;;5003112;28;20615;-84
2021/12/20 09:21:35;;;;;;;;;;;9.30;95.30;;;;;;5025980;28;20006;-84
2021/12/20 09:24:04;;;;;;;;;;;9.30;95.30;;;;;;5023967;28;20194;-84
2021/12/20 09:26:31;;;;;;;;;;;9.40;95.30;;;;;;5019387;28;20285;-84
2021/12/20 09:28:57;;;;;;;;;;;9.40;95.30;;;;;;5030889;28;19909;-84
2021/12/20 09:31:24;;;;;;;;;;;9.40;95.30;;;;;;5020871;28;19920;-84
2021/12/20 09:33:51;;;;;;;;;;;9.50;95.30;;;;;;5025626;28;19942;-84
2021/12/20 09:36:18;;;;;;;;;;;9.50;95.30;;;;;;5016951;28;19919;-84
2021/12/20 09:38:46;;;;;;;;;;;9.50;95.30;;;;;;5017613;28;20350;-84
2021/12/20 09:41:16;;;;;;;;;;;9.50;95.30;;;;;;5027190;28;19917;-84
2021/12/20 09:43:45;;;;;;;;;;;9.50;95.20;;;;;;5010618;28;19909;-84
2021/12/20 09:46:12;;;;;;;;;;;9.50;95.20;;;;;;5021292;28;20144;-84
2021/12/20 09:48:42;;;;;;;;;;;9.60;95.10;;;;;;5020129;28;19917;-84
2021/12/20 09:51:09;;;;;;;;;;;9.60;95.10;;;;;;5002176;28;19920;-84
2021/12/20 09:53:36;;;;;;;;;;;9.60;95.10;;;;;;5036171;28;19908;-84
2021/12/20 09:56:03;;;;;;;;;;;9.60;95.10;;;;;;5020923;28;19919;-84
2021/12/20 09:58:33;;;;;;;;;;;9.60;95.00;;;;;;5025590;28;19912;-84
2021/12/20 10:01:01;;;;;;;;;;;9.60;95.00;;;;;;5032642;28;19931;-84
2021/12/20 10:03:28;;;;;;;;;;;9.60;95.00;;;;;;5031159;28;19919;-85
2021/12/20 10:05:56;;;;;;;;;;;9.60;94.80;;;;;;5015730;28;21950;-84
2021/12/20 10:08:34;;;;;;;;;;;9.60;94.80;;;;;;5023052;28;19912;-84
2021/12/20 10:11:03;;;;;;;;;;;9.60;94.80;;;;;;5028924;28;19909;-84
2021/12/20 10:13:32;;;;;;;;;;;9.60;94.80;;;;;;5020833;28;19935;-85
2021/12/20 10:15:59;;;;;;;;;;;9.60;94.70;;;;;;5024584;28;19913;-84
2021/12/20 10:18:27;;;;;;;;;;;9.60;94.70;;;;;;5024324;28;19913;-84
2021/12/20 10:20:55;;;;;;;;;;;9.60;94.60;;;;;;5028198;28;20116;-84
2021/12/20 10:23:26;;;;;;;;;;;9.60;94.70;;;;;;5013188;28;19915;-84
2021/12/20 10:25:54;;;;;;;;;;;9.60;94.70;;;;;;5007735;28;20037;-84
2021/12/20 10:28:23;;;;;;;;;;;9.60;94.70;;;;;;5025607;28;19908;-85
2021/12/20 10:30:51;;;;;;;;;;;9.60;94.80;;;;;;5009096;28;20037;-85
2021/12/20 10:33:22;;;;;;;;;;;9.60;94.70;;;;;;5032663;28;19917;-84
2021/12/20 10:35:52;;;;;;;;;;;9.70;94.70;;;;;;5024600;28;20425;-85
2021/12/20 10:38:28;;;;;;;;;;;9.70;94.70;;;;;;5014592;28;19920;-84
2021/12/20 10:41:01;;;;;;;;;;;9.70;94.70;;;;;;5037593;28;19908;-85
2021/12/20 10:43:32;;;;;;;;;;;9.70;94.80;;;;;;5027295;28;19913;-84
2021/12/20 10:46:07;;;;;;;;;;;9.70;94.80;;;;;;5017861;28;19916;-84
2021/12/20 10:48:34;;;;;;;;;;;9.70;94.90;;;;;;5035529;28;19915;-85
2021/12/20 10:51:01;;;;;;;;;;;9.80;94.90;;;;;;5022501;28;19920;-84
2021/12/20 10:53:28;;;;;;;;;;;9.80;94.90;;;;;;5014879;28;19915;-84
2021/12/20 10:56:03;;;;;;;;;;;9.80;95.00;;;;;;5025601;28;20108;-84
2021/12/20 10:58:33;;;;;;;;;;;9.90;95.00;;;;;;5025962;28;19917;-84
2021/12/20 11:01:18;;;;;;;;;;;9.90;95.00;;;;;;5025621;28;19942;-84
2021/12/20 11:03:53;;;;;;;;;;;9.90;95.10;;;;;;5009806;28;20112;-84
2021/12/20 11:09:05;;;;;;;;;;;10.00;95.20;;;;;;5023860;28;20388;-84
2021/12/20 11:11:37;;;;;;;;;;;10.10;95.20;;;;;;5021483;28;19909;-84
2021/12/20 11:14:05;;;;;;;;;;;10.10;95.20;;;;;;5016513;28;19909;-84
2021/12/20 11:16:38;;;;;;;;;;;10.10;95.20;;;;;;5020085;28;20261;-84
2021/12/20 11:19:18;;;;;;;;;;;10.10;95.20;;;;;;5016893;28;19921;-84
2021/12/20 11:21:45;;;;;;;;;;;10.20;95.20;;;;;;5017477;28;19909;-85
2021/12/20 11:24:13;;;;;;;;;;;10.20;95.30;;;;;;5018534;28;19915;-84
2021/12/20 11:26:40;;;;;;;;;;;10.30;95.40;;;;;;5032936;28;19915;-84
2021/12/20 11:29:08;;;;;;;;;;;10.30;95.90;;;;;;5035402;28;20346;-84
2021/12/20 11:31:35;;;;;;;;;;;10.30;95.40;;;;;;5002558;28;19909;-84
2021/12/20 11:34:02;;;;;;;;;;;10.30;95.40;;;;;;5016143;28;19919;-84
2021/12/20 11:36:29;;;;;;;;;;;10.30;95.30;;;;;;5017800;28;20403;-84
2021/12/20 11:38:58;;;;;;;;;;;10.30;95.40;;;;;;5030607;28;19913;-84
2021/12/20 11:41:26;;;;;;;;;;;10.30;95.20;;;;;;5008697;28;19916;-84
2021/12/20 11:43:53;;;;;;;;;;;10.40;95.10;;;;;;5041391;28;19905;-84
2021/12/20 11:46:21;;;;;;;;;;;10.30;95.00;;;;;;5029533;28;19909;-84
2021/12/20 11:48:51;;;;;;;;;;;10.40;94.80;;;;;;5010589;28;19909;-84
2021/12/20 11:51:18;;;;;;;;;;;10.40;94.60;;;;;;5017490;28;20227;-84
2021/12/20 11:53:45;;;;;;;;;;;10.40;94.70;;;;;;5036220;28;19931;-84
2021/12/20 11:56:12;;;;;;;;;;;10.40;94.70;;;;;;5032584;28;20358;-84
2021/12/20 11:58:45;;;;;;;;;;;10.40;94.50;;;;;;5021435;28;19919;-84
2021/12/20 12:01:16;;;;;;;;;;;10.40;94.40;;;;;;5016798;28;20362;-84
2021/12/20 12:03:53;;;;;;;;;;;10.30;94.20;;;;;;5011066;28;19915;-84
2021/12/20 12:06:25;;;;;;;;;;;10.30;94.10;;;;;;5022902;28;19913;-84
2021/12/20 12:08:58;;;;;;;;;;;10.30;94.00;;;;;;5037142;28;19919;-84
2021/12/20 12:11:25;;;;;;;;;;;10.30;94.30;;;;;;5040340;28;19909;-84
2021/12/20 12:16:46;;;;;;;;;;;10.30;94.10;;;;;;5019621;28;19913;-84
2021/12/20 12:19:33;;;;;;;;;;;10.30;94.40;;;;;;5007220;28;19920;-84
2021/12/20 12:22:00;;;;;;;;;;;10.30;94.10;;;;;;5035712;28;19919;-85
2021/12/20 12:24:44;;;;;;;;;;;10.30;93.90;;;;;;5028240;28;19912;-84
2021/12/20 12:27:21;;;;;;;;;;;10.30;94.40;;;;;;5026703;28;20292;-84
2021/12/20 12:30:07;;;;;;;;;;;10.30;94.50;;;;;;5023914;28;20547;-84
2021/12/20 12:32:34;;;;;;;;;;;10.20;94.30;;;;;;5023583;28;20118;-84
2021/12/20 12:35:01;;;;;;;;;;;10.20;94.30;;;;;;5012158;28;19913;-84
2021/12/20 12:37:32;;;;;;;;;;;10.20;94.40;;;;;;5017284;28;19919;-84
2021/12/20 12:40:18;;;;;;;;;;;10.20;94.50;;;;;;5027445;28;19947;-84
2021/12/20 12:42:47;;;;;;;;;;;10.20;94.30;;;;;;5013781;28;19908;-84
2021/12/20 12:45:16;;;;;;;;;;;10.20;94.20;;;;;;5020431;28;19912;-84
2021/12/20 12:47:43;;;;;;;;;;;10.20;94.50;;;;;;5015214;28;20223;-84
2021/12/20 12:50:23;;;;;;;;;;;10.20;94.50;;;;;;5025601;28;19913;-84
2021/12/20 12:52:50;;;;;;;;;;;10.20;94.30;;;;;;5012989;28;20389;-84
2021/12/20 12:55:28;;;;;;;;;;;10.20;94.10;;;;;;5025401;28;19917;-84
2021/12/20 12:57:54;;;;;;;;;;;10.20;93.80;;;;;;5020305;28;19932;-84
2021/12/20 13:00:29;;;;;;;;;;;10.10;93.80;;;;;;5015363;28;19916;-84
2021/12/20 13:02:59;;;;;;;;;;;10.10;93.60;;;;;;5030050;28;19935;-84
2021/12/20 13:05:27;;;;;;;;;;;10.10;93.50;;;;;;5029080;28;20369;-84
2021/12/20 13:07:56;;;;;;;;;;;10.10;93.40;;;;;;5014414;28;19919;-85
2021/12/20 13:10:30;;;;;;;;;;;10.10;93.40;;;;;;5032416;28;19917;-84
2021/12/20 13:12:59;;;;;;;;;;;10.10;93.40;;;;;;5009689;28;19919;-84
2021/12/20 13:18:51;;;;;;;;;;;10.10;93.90;;;;;;5016858;28;19913;-84
2021/12/20 13:23:26;;;;;;;;;;;10.10;93.90;;;;;;5025146;28;20389;-84
2021/12/20 13:26:00;;;;;;;;;;;10.10;94.00;;;;;;5028771;28;19912;-84
2021/12/20 13:28:31;;;;;;;;;;;10.10;93.90;;;;;;5010475;28;20250;-84
2021/12/20 13:31:06;;;;;;;;;;;10.10;93.90;;;;;;5019557;28;19923;-84
2021/12/20 13:33:52;;;;;;;;;;;10.10;93.80;;;;;;5024918;28;20101;-84
2021/12/20 13:36:24;;;;;;;;;;;10.10;93.80;;;;;;5026050;28;19913;-84
2021/12/20 13:38:57;;;;;;;;;;;10.10;93.70;;;;;;5016409;28;20002;-84
2021/12/20 13:41:25;;;;;;;;;;;10.10;93.60;;;;;;5030303;28;19912;-84
2021/12/20 13:43:55;;;;;;;;;;;10.10;93.40;;;;;;5027440;28;19909;-84
2021/12/20 13:46:30;;;;;;;;;;;10.10;93.40;;;;;;5021442;28;20327;-85
2021/12/20 13:48:57;;;;;;;;;;;10.10;93.50;;;;;;5036453;28;19931;-84
2021/12/20 13:51:43;;;;;;;;;;;10.00;93.40;;;;;;5027936;28;20037;-84
2021/12/20 13:54:14;;;;;;;;;;;10.00;93.40;;;;;;5004669;28;20403;-85
2021/12/20 13:56:42;;;;;;;;;;;10.00;93.50;;;;;;5020988;28;19913;-84
2021/12/20 13:59:09;;;;;;;;;;;10.00;93.40;;;;;;5009327;28;19940;-84
2021/12/20 14:01:37;;;;;;;;;;;10.00;93.40;;;;;;5021306;28;20105;-84
2021/12/20 14:04:04;;;;;;;;;;;10.00;93.40;;;;;;5021983;28;20161;-85
2021/12/20 14:06:35;;;;;;;;;;;9.90;93.40;;;;;;5044690;28;19909;-84
2021/12/20 14:09:08;;;;;;;;;;;9.90;93.40;;;;;;5002797;28;19912;-84
2021/12/20 14:11:35;;;;;;;;;;;9.90;93.40;;;;;;5021712;28;20365;-85
2021/12/20 14:14:09;;;;;;;;;;;9.90;93.40;;;;;;5040155;28;19913;-84
2021/12/20 14:16:54;;;;;;;;;;;9.90;93.30;;;;;;5022045;28;19908;-84
2021/12/20 14:19:41;;;;;;;;;;;9.90;93.50;;;;;;5031815;28;19923;-84
2021/12/20 14:22:08;;;;;;;;;;;9.90;93.40;;;;;;5041927;28;20027;-84
2021/12/20 14:24:39;;;;;;;;;;;9.80;93.20;;;;;;5012745;28;19913;-84
2021/12/20 14:27:05;;;;;;;;;;;9.80;93.30;;;;;;5017164;28;19935;-84
2021/12/20 14:29:32;;;;;;;;;;;9.80;93.40;;;;;;5029626;28;20289;-84
2021/12/20 14:32:00;;;;;;;;;;;9.80;93.50;;;;;;5015478;28;19932;-84
2021/12/20 14:34:31;;;;;;;;;;;9.80;93.70;;;;;;5029433;28;19913;-85
2021/12/20 14:37:06;;;;;;;;;;;9.70;93.60;;;;;;5042845;28;20456;-84
2021/12/20 14:39:40;;;;;;;;;;;9.80;93.50;;;;;;5038182;28;19927;-84
2021/12/20 14:42:07;;;;;;;;;;;9.70;93.40;;;;;;5012112;28;20393;-84
2021/12/20 14:44:44;;;;;;;;;;;9.70;93.40;;;;;;5027040;28;19923;-84
2021/12/20 14:47:20;;;;;;;;;;;9.70;93.60;;;;;;5001266;28;19917;-84
2021/12/20 14:49:54;;;;;;;;;;;9.70;93.60;;;;;;5021907;28;19905;-84
2021/12/20 14:52:26;;;;;;;;;;;9.70;93.60;;;;;;5021771;28;20109;-84
2021/12/20 14:54:54;;;;;;;;;;;9.60;93.50;;;;;;5018801;28;19916;-84
2021/12/20 14:57:33;;;;;;;;;;;9.60;93.40;;;;;;5031177;28;19993;-84
2021/12/20 15:00:01;;;;;;;;;;;9.60;93.50;;;;;;5019169;28;20377;-85