Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:22;;;;;;;30.13;13.33;;;;;;;40.28;39.13;101010.97;6101151;23;20555;-84
2023/04/24 00:02:48;;;;;;;21.33;11.40;;;;;;;40.41;38.86;100995.63;6127218;23;20843;-84
2023/04/24 00:05:45;;;;;;;15.97;10.80;;;;;;;40.66;38.27;100996.75;6100674;23;20374;-84
2023/04/24 00:08:11;;;;;;;16.60;10.53;;;;;;;40.74;38.39;100986.97;6100811;23;20380;-84
2023/04/24 00:10:37;;;;;;;18.47;10.33;;;;;;;40.57;38.46;100987.00;6136960;23;20464;-84
2023/04/24 00:13:03;;;;;;;23.77;10.63;;;;;;;40.69;38.20;100979.78;6129767;23;20456;-84
2023/04/24 00:15:29;;;;;;;15.50;9.13;;;;;;;40.73;37.92;100980.75;6130104;23;20448;-84
2023/04/24 00:17:55;;;;;;;21.70;11.87;;;;;;;40.42;38.61;100982.81;6129807;23;20380;-83
2023/04/24 00:20:22;;;;;;;16.53;9.13;;;;;;;40.31;38.72;100971.47;6130099;23;20392;-84
2023/04/24 00:22:48;;;;;;;15.77;9.90;;;;;;;40.37;38.59;100969.41;6130007;23;20384;-84
2023/04/24 00:25:14;;;;;;;18.77;9.10;;;;;;;40.60;37.96;100959.97;6130033;23;20377;-84
2023/04/24 00:27:40;;;;;;;13.47;8.77;;;;;;;40.70;37.97;100948.75;6130110;23;20416;-84
2023/04/24 00:30:07;;;;;;;15.00;8.80;;;;;;;40.72;37.55;100943.78;6130003;23;20719;-84
2023/04/24 00:32:33;;;;;;;15.37;9.70;;;;;;;40.75;37.73;100945.03;6129918;23;20849;-84
2023/04/24 00:34:59;;;;;;;17.20;9.37;;;;;;;40.86;37.36;100931.91;6130209;23;20491;-84
2023/04/24 00:37:25;;;;;;;18.60;9.23;;;;;;;40.61;37.63;100903.66;6156196;23;20822;-84
2023/04/24 00:39:51;;;;;;;18.40;9.70;;;;;;;40.75;37.51;100926.81;6130052;23;20445;-84
2023/04/24 00:42:17;;;;;;;15.90;9.50;;;;;;;40.60;37.70;100921.91;6129805;23;20412;-84
2023/04/24 00:44:43;;;;;;;19.60;8.47;;;;;;;40.65;38.28;100912.78;6129659;23;20382;-84
2023/04/24 00:47:11;;;;;;;25.20;9.10;;;;;;;40.56;38.01;100920.94;6129769;23;20912;-84
2023/04/24 00:49:37;;;;;;;21.13;10.03;;;;;;;40.72;37.87;100923.97;6129663;23;20464;-84
2023/04/24 00:52:07;;;;;;;21.60;8.73;;;;;;;40.69;38.11;100911.78;6129694;23;20389;-84
2023/04/24 00:54:33;;;;;;;19.93;9.97;;;;;;;40.81;37.57;100905.66;6129577;23;20818;-84
2023/04/24 00:57:00;;;;;;;23.77;8.37;;;;;;;40.84;37.67;100906.97;6129563;23;20809;-84
2023/04/24 00:59:26;;;;;;;18.17;10.10;;;;;;;40.75;37.73;100902.34;6129896;23;20389;-84
2023/04/24 01:01:53;;;;;;;21.10;9.03;;;;;;;40.73;37.86;100890.97;6129389;23;20389;-84
2023/04/24 01:04:19;;;;;;;15.70;10.10;;;;;;;40.64;37.85;100887.50;6129692;23;20456;-83
2023/04/24 01:06:45;;;;;;;17.70;9.57;;;;;;;40.38;38.46;100892.16;6129394;23;20484;-83
2023/04/24 01:09:13;;;;;;;26.40;10.43;;;;;;;40.51;37.97;100893.91;6129796;23;20471;-84
2023/04/24 01:11:41;;;;;;;14.97;10.20;;;;;;;40.40;38.75;100893.44;6111027;23;20445;-84
2023/04/24 01:14:07;;;;;;;16.33;9.97;;;;;;;40.64;37.71;100890.22;6099830;23;20770;-83
2023/04/24 01:16:33;;;;;;;17.20;9.03;;;;;;;40.29;38.53;100876.66;6100301;23;20933;-84
2023/04/24 01:18:59;;;;;;;15.93;11.70;;;;;;;40.04;38.82;100874.78;6100055;23;20382;-84
2023/04/24 01:21:29;;;;;;;22.57;9.70;;;;;;;40.25;38.45;100891.22;6100303;23;20378;-84
2023/04/24 01:23:56;;;;;;;20.73;9.17;;;;;;;40.18;38.23;100877.31;6099832;23;20724;-84
2023/04/24 01:26:25;;;;;;;18.17;9.27;;;;;;;39.82;38.88;100874.91;6100099;23;20448;-84
2023/04/24 01:28:52;;;;;;;19.20;8.53;;;;;;;39.98;38.70;100874.13;6100136;23;20386;-83
2023/04/24 01:31:18;;;;;;;19.23;11.57;;;;;;;40.01;38.71;100861.78;6100029;23;20413;-84
2023/04/24 01:33:45;;;;;;;15.00;9.13;;;;;;;39.91;39.07;100857.50;6099763;23;20429;-84
2023/04/24 01:36:11;;;;;;;19.43;9.80;;;;;;;39.91;39.20;100854.78;6100150;23;20878;-84
2023/04/24 01:38:38;;;;;;;25.63;10.83;;;;;;;40.14;38.62;100862.78;6099846;23;20809;-83
2023/04/24 01:41:04;;;;;;;17.33;11.50;;;;;;;40.23;38.21;100860.84;6100141;23;20389;-84
2023/04/24 01:43:31;;;;;;;13.50;7.67;;;;;;;40.43;38.24;100845.78;6099763;23;20389;-84
2023/04/24 01:45:57;;;;;;;17.57;9.17;;;;;;;40.45;38.47;100866.06;6099757;23;20390;-84
2023/04/24 01:48:23;;;;;;;19.17;7.70;;;;;;;40.43;38.04;100856.66;6099441;23;20389;-84
2023/04/24 01:50:49;;;;;;;19.47;8.73;;;;;;;40.21;38.31;100846.81;6100602;23;20413;-84
2023/04/24 01:53:15;;;;;;;15.60;8.43;;;;;;;40.13;38.49;100839.44;6099832;23;20385;-84
2023/04/24 01:55:41;;;;;;;14.57;7.80;;;;;;;40.15;38.61;100845.38;6099852;23;20390;-84
2023/04/24 01:58:07;;;;;;;17.63;9.67;;;;;;;40.28;38.27;100850.63;6100408;23;20401;-84
2023/04/24 02:00:33;;;;;;;17.90;8.17;;;;;;;40.25;38.12;100842.31;6099802;23;20390;-84
2023/04/24 02:03:01;;;;;;;18.10;8.67;;;;;;;40.08;38.22;100834.97;6099534;23;20391;-84
2023/04/24 02:05:28;;;;;;;18.07;7.70;;;;;;;40.11;38.58;100837.06;6099733;23;20382;-84
2023/04/24 02:07:54;;;;;;;19.47;8.77;;;;;;;40.15;37.99;100837.22;6099549;23;20390;-84
2023/04/24 02:10:20;;;;;;;16.23;8.77;;;;;;;39.89;39.01;100837.19;6127841;23;20402;-84
2023/04/24 02:12:46;;;;;;;23.87;8.10;;;;;;;40.02;38.19;100833.50;6128863;23;20477;-84
2023/04/24 02:15:12;;;;;;;15.50;8.67;;;;;;;40.05;38.68;100840.25;6128793;23;20456;-84
2023/04/24 02:17:38;;;;;;;15.93;10.20;;;;;;;40.01;38.64;100851.72;6128777;23;20388;-84
2023/04/24 02:20:06;;;;;;;20.30;7.63;;;;;;;39.41;39.28;100828.06;6128681;23;20440;-84
2023/04/24 02:22:32;;;;;;;18.13;7.97;;;;;;;39.49;39.50;100848.19;6128064;23;20443;-84
2023/04/24 02:24:58;;;;;;;18.23;9.00;;;;;;;39.58;39.25;100846.25;6128913;23;20381;-84
2023/04/24 02:27:24;;;;;;;19.70;7.30;;;;;;;39.76;39.29;100852.53;6128655;23;20756;-84
2023/04/24 02:29:50;;;;;;;23.07;8.10;;;;;;;39.74;39.21;100852.88;6128520;23;20391;-84
2023/04/24 02:32:16;;;;;;;18.07;10.37;;;;;;;39.56;39.33;100851.22;6128575;23;20882;-84
2023/04/24 02:34:42;;;;;;;29.73;9.60;;;;;;;39.64;38.75;100853.16;6128574;23;20429;-84
2023/04/24 02:37:08;;;;;;;18.80;8.80;;;;;;;39.81;38.86;100844.22;6128466;23;20416;-84
2023/04/24 02:39:34;;;;;;;16.13;8.30;;;;;;;39.37;39.30;100842.56;6128576;23;20800;-83
2023/04/24 02:42:00;;;;;;;18.93;8.07;;;;;;;39.72;38.56;100846.16;6129049;23;20394;-84
2023/04/24 02:44:26;;;;;;;17.10;9.67;;;;;;;39.74;38.54;100852.06;6128759;23;20401;-84
2023/04/24 02:46:52;;;;;;;14.47;8.10;;;;;;;39.75;38.28;100853.66;6128688;23;20738;-84
2023/04/24 02:49:17;;;;;;;16.53;6.57;;;;;;;39.75;38.53;100857.16;6128517;23;20392;-84
2023/04/24 02:51:43;;;;;;;24.70;10.17;;;;;;;39.56;38.71;100853.94;6128660;23;20436;-84
2023/04/24 02:54:09;;;;;;;15.63;7.40;;;;;;;39.52;38.74;100863.81;6128539;23;20429;-83
2023/04/24 02:56:36;;;;;;;23.03;11.17;;;;;;;39.43;38.64;100858.38;6128595;23;20419;-84
2023/04/24 02:59:02;;;;;;;17.37;6.63;;;;;;;39.64;38.79;100865.94;6128200;23;20390;-83
2023/04/24 03:01:28;;;;;;;20.53;9.20;;;;;;;39.59;38.50;100856.00;6128617;23;20393;-84
2023/04/24 03:03:54;;;;;;;20.00;10.33;;;;;;;39.22;39.76;100854.66;6128772;23;20838;-84
2023/04/24 03:06:20;;;;;;;18.73;10.43;;;;;;;39.16;39.27;100853.19;6128678;23;20468;-84
2023/04/24 03:08:46;;;;;;;26.00;12.53;;;;;;;39.53;38.81;100867.34;6128732;23;20385;-83
2023/04/24 03:11:12;;;;;;;27.40;11.83;;;;;;;39.07;39.28;100860.50;6128298;23;20789;-84
2023/04/24 03:13:38;;;;;;;17.03;10.53;;;;;;;39.32;38.91;100856.28;6127940;23;20433;-83
2023/04/24 03:16:05;;;;;;;20.13;8.07;;;;;;;39.32;38.68;100856.28;6128381;23;20409;-83
2023/04/24 08:45:33;;;;;;;15.00;8.93;;;;;;;40.71;38.19;101157.06;5114828;27;20819;-83
2023/04/24 08:48:00;;;;;;;17.30;8.23;;;;;;;40.82;37.77;101154.81;5088103;28;20482;-84
2023/04/24 08:50:26;;;;;;;17.67;9.20;;;;;;;41.06;37.62;101155.16;5097297;28;20412;-83
2023/04/24 08:52:56;;;;;;;15.13;7.60;;;;;;;41.20;36.64;101152.28;5108332;28;20498;-83
2023/04/24 08:55:24;;;;;;;27.17;10.30;;;;;;;41.30;36.58;101143.75;5105798;28;20809;-84
2023/04/24 08:57:55;;;;;;;14.20;7.90;;;;;;;41.49;36.72;101139.91;5099892;28;20431;-84
2023/04/24 09:00:22;;;;;;;13.20;6.70;;;;;;;41.54;36.36;101140.53;5090303;28;20447;-87
2023/04/24 09:02:53;;;;;;;16.23;9.67;;;;;;;41.61;36.36;101140.81;5105995;28;20928;-86
2023/04/24 09:05:23;;;;;;;16.90;7.73;;;;;;;41.72;35.86;101138.56;5094649;28;21007;-82
2023/04/24 09:07:56;;;;;;;16.80;7.83;;;;;;;41.82;35.88;101148.34;5101209;28;21016;-85
2023/04/24 09:10:24;;;;;;;12.53;7.70;;;;;;;41.80;35.69;101148.63;5100118;28;20423;-84
2023/04/24 09:12:52;;;;;;;15.97;8.40;;;;;;;41.92;35.31;101147.16;5107930;28;20557;-85
2023/04/24 09:15:20;;;;;;;14.93;7.47;;;;;;;41.97;35.33;101142.31;5108263;28;20424;-84
2023/04/24 09:17:46;;;;;;;16.50;8.83;;;;;;;41.98;35.43;101129.50;5107309;28;20419;-85
2023/04/24 09:20:12;;;;;;;18.37;9.47;;;;;;;41.97;35.23;101119.72;5097553;28;20449;-84
2023/04/24 09:22:38;;;;;;;17.47;8.30;;;;;;;42.09;35.13;101139.69;5088787;28;20409;-85
2023/04/24 09:25:07;;;;;;;14.03;7.20;;;;;;;42.07;35.36;101124.81;5087723;28;20447;-84
2023/04/24 09:27:34;;;;;;;15.67;8.30;;;;;;;42.16;35.26;101135.66;5086723;28;20437;-83
2023/04/24 09:30:01;;;;;;;14.43;8.93;;;;;;;42.22;35.16;101126.97;5092139;28;20815;-81
2023/04/24 09:32:29;;;;;;;18.63;7.57;;;;;;;42.24;35.08;101123.94;5107032;28;20416;-83
2023/04/24 09:35:12;;;;;;;15.20;7.47;;;;;;;42.27;35.17;101121.34;5108740;28;20439;-85
2023/04/24 09:37:48;;;;;;;24.47;7.70;;;;;;;42.27;35.14;101113.16;5084719;28;20447;-84
2023/04/24 09:40:18;;;;;;;14.90;7.47;;;;;;;42.31;35.01;101114.09;5093735;28;20830;-84
2023/04/24 09:43:01;;;;;;;16.70;7.27;;;;;;;42.35;34.82;101106.06;5106256;28;20914;-85
2023/04/24 09:45:37;;;;;;;15.47;7.73;;;;;;;42.37;35.18;101101.88;5085805;28;20470;-84
2023/04/24 09:48:06;;;;;;;13.43;7.87;;;;;;;42.33;34.61;101084.56;5052738;28;20434;-85
2023/04/24 09:50:34;;;;;;;17.30;7.63;;;;;;;42.46;34.57;101082.72;5058779;28;20460;-86
2023/04/24 09:53:03;;;;;;;14.13;7.20;;;;;;;42.38;34.42;101086.31;5068395;28;20421;-86
2023/04/24 09:55:30;;;;;;;17.13;8.07;;;;;;;42.47;34.43;101078.06;5053612;28;20916;-86
2023/04/24 09:57:59;;;;;;;15.70;8.53;;;;;;;42.52;34.83;101084.13;5054728;28;20426;-84
2023/04/24 10:00:31;;;;;;;18.50;9.30;;;;;;;42.47;34.82;101078.84;5055853;28;20487;-84
2023/04/24 10:02:59;;;;;;;13.13;7.13;;;;;;;42.53;34.71;101076.72;5053596;28;20418;-85
2023/04/24 10:05:36;;;;;;;13.90;7.23;;;;;;;42.48;34.77;101069.56;5053638;28;20959;-85
2023/04/24 10:08:10;;;;;;;13.93;6.20;;;;;;;42.50;34.78;101061.03;5082944;28;20425;-86
2023/04/24 10:10:44;;;;;;;14.60;7.27;;;;;;;42.50;34.70;101058.31;5072520;28;20925;-86
2023/04/24 10:13:12;;;;;;;18.33;8.87;;;;;;;42.53;34.70;101063.88;5082118;28;20448;-86
2023/04/24 10:15:40;;;;;;;11.47;6.00;;;;;;;42.55;34.90;101063.56;5070533;28;20457;-86
2023/04/24 10:18:06;;;;;;;13.80;8.53;;;;;;;42.54;34.76;101060.03;5057000;28;20513;-86
2023/04/24 10:20:34;;;;;;;11.03;5.10;;;;;;;42.58;34.78;101049.28;5072108;28;20417;-86
2023/04/24 10:23:00;;;;;;;21.40;7.63;;;;;;;42.60;34.85;101052.47;5082893;28;20472;-84
2023/04/24 10:25:31;;;;;;;18.47;7.77;;;;;;;42.60;34.50;101044.28;5080929;28;20436;-83
2023/04/24 10:27:59;;;;;;;15.40;5.93;;;;;;;42.57;34.67;101036.75;5061734;28;20845;-84
2023/04/24 10:30:34;;;;;;;184.80;37.20;;;;;;;42.21;35.71;101040.88;5071602;28;20792;-84
2023/04/24 10:33:02;;;;;;;19.43;6.47;;;;;;;42.33;35.16;101051.06;5078502;28;20919;-87
2023/04/24 10:35:31;;;;;;;17.17;6.20;;;;;;;42.40;35.48;101045.88;5063608;28;20438;-89
2023/04/24 10:38:08;;;;;;;15.47;6.73;;;;;;;42.46;35.19;101057.38;5067962;28;20489;-89
2023/04/24 10:40:35;;;;;;;13.50;7.53;;;;;;;42.55;35.15;101055.38;5056716;28;20494;-89
2023/04/24 10:43:11;;;;;;;19.00;7.50;;;;;;;42.59;34.98;101053.59;5080154;28;20504;-90
2023/04/24 10:45:38;;;;;;;18.87;7.80;;;;;;;42.63;35.54;101051.81;5065014;28;20495;-89
2023/04/24 10:48:10;;;;;;;11.40;7.10;;;;;;;42.69;35.29;101060.59;5074621;28;20445;-84
2023/04/24 10:50:54;;;;;;;23.87;9.10;;;;;;;42.68;35.26;101054.34;5076506;28;20421;-85
2023/04/24 10:53:23;;;;;;;18.03;8.50;;;;;;;42.54;35.15;101043.69;5063662;28;20410;-85
2023/04/24 10:56:04;;;;;;;14.40;7.50;;;;;;;42.54;35.37;101048.31;5074579;28;20940;-84
2023/04/24 10:58:52;;;;;;;23.23;9.47;;;;;;;42.54;35.59;101045.59;5065779;28;20816;-84
2023/04/24 11:01:33;;;;;;;12.90;7.23;;;;;;;42.55;35.52;101036.28;5080890;28;20513;-84
2023/04/24 11:04:04;;;;;;;14.30;7.70;;;;;;;42.62;35.57;101040.09;5068728;28;20448;-83
2023/04/24 11:06:35;;;;;;;14.97;7.70;;;;;;;42.56;35.69;101025.03;5069106;28;20525;-82
2023/04/24 11:09:12;;;;;;;10.53;5.30;;;;;;;42.55;35.73;101020.72;5078164;28;20897;-84
2023/04/24 11:11:44;;;;;;;16.13;6.70;;;;;;;42.54;35.19;101005.50;5068671;28;20518;-83
2023/04/24 11:14:10;;;;;;;13.80;6.80;;;;;;;42.61;35.23;101013.97;5065674;28;20532;-84
2023/04/24 11:16:44;;;;;;;12.43;6.50;;;;;;;42.57;35.24;101020.38;5059550;28;20426;-84
2023/04/24 11:19:19;;;;;;;15.70;6.80;;;;;;;42.55;35.18;101011.75;5062626;28;20462;-83
2023/04/24 11:22:13;;;;;;;14.70;6.03;;;;;;;42.52;35.14;101004.22;5059650;28;20421;-84
2023/04/24 11:24:49;;;;;;;21.77;7.43;;;;;;;42.61;35.25;100992.13;5057466;28;21060;-84
2023/04/24 11:27:22;;;;;;;15.83;5.30;;;;;;;42.65;35.26;100992.25;5069332;28;20429;-83
2023/04/24 11:30:00;;;;;;;20.00;8.87;;;;;;;42.68;35.26;100998.97;5055574;28;20434;-83
2023/04/24 11:32:42;;;;;;;13.50;5.90;;;;;;;42.60;35.61;100984.28;5066746;28;20942;-83
2023/04/24 11:35:27;;;;;;;12.43;5.53;;;;;;;42.61;34.96;100985.88;5069910;28;21017;-82
2023/04/24 11:37:54;;;;;;;18.10;6.57;;;;;;;42.68;35.09;100982.63;5059181;28;20414;-84
2023/04/24 11:40:23;;;;;;;23.03;7.00;;;;;;;42.69;34.98;100984.19;5062194;28;20423;-83
2023/04/24 11:42:51;;;;;;;11.53;6.37;;;;;;;42.65;34.83;100973.16;5071427;28;20491;-83
2023/04/24 11:45:26;;;;;;;12.20;5.97;;;;;;;42.61;35.38;100973.03;5070397;28;20457;-83
2023/04/24 11:47:52;;;;;;;12.37;7.90;;;;;;;42.73;35.17;100963.31;5072226;28;20504;-82
2023/04/24 11:50:22;;;;;;;15.63;6.90;;;;;;;42.66;35.01;100944.75;5061093;28;20517;-85
2023/04/24 11:52:50;;;;;;;20.40;6.40;;;;;;;42.69;35.29;100946.81;5050913;28;20423;-87
2023/04/24 11:55:19;;;;;;;13.47;7.63;;;;;;;42.67;35.03;100946.34;5059806;28;20431;-84
2023/04/24 11:57:56;;;;;;;11.67;5.90;;;;;;;42.61;35.06;100932.13;5066410;28;20425;-84
2023/04/24 12:00:26;;;;;;;19.80;6.80;;;;;;;42.68;35.37;100931.56;5076594;28;20432;-83
2023/04/24 12:03:03;;;;;;;13.97;6.30;;;;;;;42.67;35.08;100929.19;5086388;28;20825;-85
2023/04/24 12:05:31;;;;;;;20.57;5.73;;;;;;;42.65;35.19;100933.03;5082928;28;20570;-84
2023/04/24 12:07:58;;;;;;;15.13;5.90;;;;;;;42.67;34.78;100923.75;5065071;28;20425;-88
2023/04/24 12:10:28;;;;;;;11.53;6.83;;;;;;;42.67;35.22;100923.75;5076574;28;20425;-91
2023/04/24 12:12:56;;;;;;;15.13;5.73;;;;;;;42.66;35.12;100931.09;5059232;28;20436;-87
2023/04/24 12:15:23;;;;;;;16.83;6.20;;;;;;;42.70;34.97;100932.03;5067221;28;20417;-86
2023/04/24 12:17:54;;;;;;;20.17;6.63;;;;;;;42.63;34.89;100918.16;5066457;28;20568;-84
2023/04/24 12:20:32;;;;;;;17.70;8.57;;;;;;;42.62;35.29;100916.56;5078776;28;20510;-82
2023/04/24 12:23:00;;;;;;;15.70;6.73;;;;;;;42.62;35.46;100906.44;5067497;28;20432;-88
2023/04/24 12:25:28;;;;;;;14.57;6.27;;;;;;;42.53;35.38;100897.50;5085508;28;20428;-86
2023/04/24 12:28:10;;;;;;;14.33;6.27;;;;;;;42.61;35.30;100896.69;5080150;28;20421;-86
2023/04/24 12:30:49;;;;;;;14.43;6.03;;;;;;;42.57;35.37;100884.84;5071098;28;20421;-82
2023/04/24 12:33:22;;;;;;;9.43;5.53;;;;;;;42.58;35.46;100877.44;5085212;28;20590;-82
2023/04/24 12:35:55;;;;;;;16.03;7.37;;;;;;;42.56;35.59;100869.59;5076969;28;20880;-84
2023/04/24 12:38:26;;;;;;;15.17;7.83;;;;;;;42.65;35.09;100873.03;5064004;28;20940;-86
2023/04/24 12:41:15;;;;;;;10.23;6.67;;;;;;;42.67;35.44;100861.78;5060929;28;20512;-85
2023/04/24 12:43:55;;;;;;;11.40;6.27;;;;;;;42.67;35.50;100853.59;5062652;28;20492;-85
2023/04/24 12:46:21;;;;;;;22.17;7.80;;;;;;;42.77;35.34;100852.34;5067671;28;20425;-81
2023/04/24 12:48:46;;;;;;;16.77;7.63;;;;;;;42.78;35.38;100856.66;5051060;28;20851;-83
2023/04/24 12:51:12;;;;;;;11.10;6.13;;;;;;;42.80;34.90;100843.50;5078791;28;20190;-83
2023/04/24 12:53:38;;;;;;;15.80;6.20;;;;;;;42.66;35.10;100841.06;5064861;28;20261;-83
2023/04/24 12:56:04;;;;;;;12.43;6.10;;;;;;;42.73;35.12;100835.88;5063237;28;20422;-82
2023/04/24 12:58:30;;;;;;;15.20;5.77;;;;;;;42.75;35.07;100843.72;5063438;28;20422;-81
2023/04/24 13:00:56;;;;;;;18.10;7.50;;;;;;;42.76;35.16;100843.38;5071050;28;20425;-82
2023/04/24 13:03:22;;;;;;;18.00;5.87;;;;;;;42.64;35.22;100835.97;5068389;28;20458;-82
2023/04/24 13:05:48;;;;;;;19.10;6.47;;;;;;;42.68;34.70;100821.66;5073676;28;20751;-84
2023/04/24 13:08:14;;;;;;;17.23;7.87;;;;;;;42.73;34.71;100808.59;5061703;28;20942;-84
2023/04/24 13:10:40;;;;;;;12.57;5.77;;;;;;;42.72;35.00;100817.91;5055511;28;20220;-84
2023/04/24 13:13:07;;;;;;;12.43;7.63;;;;;;;42.75;34.70;100808.25;5054614;28;20433;-83
2023/04/24 13:15:33;;;;;;;13.53;6.60;;;;;;;42.74;34.79;100810.19;5068270;28;21011;-84
2023/04/24 13:17:59;;;;;;;13.87;5.53;;;;;;;42.71;35.09;100802.66;5069597;28;20612;-83
2023/04/24 13:20:25;;;;;;;15.03;6.20;;;;;;;42.75;34.56;100800.84;5064041;28;20796;-83
2023/04/24 13:22:51;;;;;;;16.30;6.30;;;;;;;42.76;34.66;100802.44;5067097;28;20436;-88
2023/04/24 13:25:17;;;;;;;14.17;5.93;;;;;;;42.83;34.73;100808.13;5071425;28;20440;-84
2023/04/24 13:27:43;;;;;;;16.30;7.97;;;;;;;42.83;34.87;100793.69;5061463;28;20446;-84
2023/04/24 13:30:10;;;;;;;11.83;5.20;;;;;;;42.87;34.74;100781.75;5076198;28;20421;-84
2023/04/24 13:32:36;;;;;;;15.70;7.53;;;;;;;42.81;34.67;100782.34;5067264;28;20938;-84
2023/04/24 13:35:02;;;;;;;19.27;7.93;;;;;;;42.86;34.85;100787.56;5071231;28;20802;-84
2023/04/24 13:37:28;;;;;;;21.43;6.90;;;;;;;42.85;33.95;100778.59;5059659;28;20426;-82
2023/04/24 13:39:54;;;;;;;18.27;6.80;;;;;;;42.83;34.48;100775.38;5067163;28;20432;-84
2023/04/24 13:42:20;;;;;;;12.03;5.87;;;;;;;42.87;34.48;100773.56;5071940;28;20428;-82
2023/04/24 13:44:46;;;;;;;12.97;6.17;;;;;;;42.89;34.69;100773.22;5060215;28;20481;-83
2023/04/24 13:47:12;;;;;;;21.03;7.60;;;;;;;42.96;34.35;100772.63;5060243;28;20450;-83
2023/04/24 13:49:38;;;;;;;16.13;7.97;;;;;;;42.83;34.69;100758.22;5086684;28;20186;-81
2023/04/24 13:52:04;;;;;;;13.37;5.67;;;;;;;42.93;34.68;100763.22;5073461;28;20294;-82
2023/04/24 13:54:30;;;;;;;18.20;6.90;;;;;;;42.84;34.75;100749.69;5086283;28;21076;-83
2023/04/24 13:56:57;;;;;;;14.03;6.00;;;;;;;42.88;34.37;100755.25;5080832;28;20455;-88
2023/04/24 13:59:23;;;;;;;12.00;6.73;;;;;;;42.95;34.71;100755.47;5091866;28;20203;-80
2023/04/24 14:01:49;;;;;;;13.07;7.20;;;;;;;42.97;34.58;100753.22;5079857;28;20428;-83
2023/04/24 14:04:15;;;;;;;13.73;6.73;;;;;;;42.90;34.80;100750.25;5093280;28;20492;-81
2023/04/24 14:06:41;;;;;;;15.97;5.70;;;;;;;42.86;34.41;100744.69;5072328;28;20499;-82
2023/04/24 14:09:07;;;;;;;12.50;6.53;;;;;;;42.83;34.64;100748.09;5086810;28;20421;-82
2023/04/24 14:11:34;;;;;;;15.93;6.90;;;;;;;42.86;34.50;100754.81;5079620;28;20278;-81
2023/04/24 14:14:00;;;;;;;14.30;6.10;;;;;;;42.81;34.38;100742.19;5091262;28;20456;-84
2023/04/24 14:16:26;;;;;;;16.37;5.53;;;;;;;42.88;34.49;100745.13;5066667;28;20427;-86
2023/04/24 14:18:52;;;;;;;11.70;6.60;;;;;;;42.86;34.33;100750.16;5077501;28;20516;-85
2023/04/24 14:21:18;;;;;;;17.90;5.87;;;;;;;42.84;34.61;100743.44;5079492;28;20448;-86
2023/04/24 14:23:44;;;;;;;13.93;5.20;;;;;;;42.87;34.79;100740.03;5076844;28;20639;-84
2023/04/24 14:26:10;;;;;;;10.97;5.17;;;;;;;42.86;34.47;100733.78;5071494;28;20949;-85
2023/04/24 14:28:36;;;;;;;14.37;6.83;;;;;;;42.83;34.38;100734.47;5083581;28;20202;-87
2023/04/24 14:31:02;;;;;;;17.17;9.93;;;;;;;42.96;34.79;100734.44;5080458;28;20423;-86
2023/04/24 14:33:28;;;;;;;14.97;7.87;;;;;;;42.90;33.99;100731.94;5078531;28;20416;-86
2023/04/24 14:35:54;;;;;;;15.40;7.60;;;;;;;42.83;34.26;100720.03;5091180;28;20822;-85
2023/04/24 14:38:20;;;;;;;16.50;7.17;;;;;;;42.91;34.39;100727.31;5076211;28;20184;-84
2023/04/24 14:40:46;;;;;;;13.30;7.27;;;;;;;43.06;34.10;100731.25;5071768;28;20475;-86
2023/04/24 14:43:12;;;;;;;20.33;8.33;;;;;;;43.03;34.33;100732.75;5068062;28;20469;-84
2023/04/24 14:45:40;;;;;;;19.17;6.07;;;;;;;43.13;34.06;100731.47;5059952;28;20437;-86
2023/04/24 14:48:07;;;;;;;14.23;6.37;;;;;;;43.14;34.24;100722.13;5072140;28;20428;-85
2023/04/24 14:50:33;;;;;;;13.07;5.73;;;;;;;43.17;34.29;100724.19;5071896;28;20450;-86
2023/04/24 14:53:01;;;;;;;17.13;5.60;;;;;;;43.34;34.11;100725.81;5071611;28;21087;-83
2023/04/24 14:55:28;;;;;;;14.40;6.43;;;;;;;43.44;33.96;100725.34;5071377;28;20433;-86
2023/04/24 14:57:54;;;;;;;16.50;5.57;;;;;;;43.48;33.72;100729.00;5071831;28;20520;-86
2023/04/24 15:00:25;;;;;;;20.47;6.47;;;;;;;43.51;33.82;100724.75;5080034;28;20425;-82
2023/04/24 15:02:51;;;;;;;18.10;6.60;;;;;;;43.56;34.21;100732.69;5068049;28;20511;-87
2023/04/24 15:05:17;;;;;;;17.30;5.57;;;;;;;43.51;33.83;100731.00;5065518;28;20462;-88
2023/04/24 15:07:43;;;;;;;17.63;6.30;;;;;;;43.50;33.99;100723.16;5065892;28;20428;-88
2023/04/24 15:10:10;;;;;;;16.00;7.13;;;;;;;43.50;33.71;100723.16;5052531;28;20422;-91
2023/04/24 15:12:36;;;;;;;20.27;6.40;;;;;;;43.43;33.43;100731.97;5084216;28;20408;-89
2023/04/24 15:15:02;;;;;;;22.73;5.83;;;;;;;43.29;33.63;100717.88;5092474;28;20431;-90
2023/04/24 15:17:28;;;;;;;11.27;5.27;;;;;;;43.24;33.70;100718.94;5060741;28;20443;-88
2023/04/24 15:19:54;;;;;;;12.43;5.47;;;;;;;43.31;33.80;100719.13;5052977;28;20457;-90
2023/04/24 15:22:20;;;;;;;17.90;6.17;;;;;;;43.31;33.30;100712.88;5065225;28;20445;-89
2023/04/24 15:24:46;;;;;;;12.63;6.80;;;;;;;43.21;33.94;100710.63;5052502;28;20454;-89
2023/04/24 15:27:12;;;;;;;14.70;6.83;;;;;;;43.25;34.04;100708.78;5054820;28;20423;-89
2023/04/24 15:29:38;;;;;;;15.87;6.63;;;;;;;43.27;34.40;100707.28;5063752;28;20864;-88
2023/04/24 15:32:04;;;;;;;19.70;7.23;;;;;;;43.30;33.77;100706.63;5062485;28;20430;-88
2023/04/24 15:34:31;;;;;;;18.13;6.80;;;;;;;43.31;33.45;100710.94;5053200;28;20441;-86
2023/04/24 15:36:58;;;;;;;13.07;6.73;;;;;;;43.37;33.72;100712.28;5055120;28;20453;-90
2023/04/24 15:39:24;;;;;;;13.80;5.47;;;;;;;43.42;33.55;100714.00;5063264;28;20476;-89
2023/04/24 15:41:51;;;;;;;15.10;6.43;;;;;;;43.30;33.64;100701.16;5065070;28;20937;-90
2023/04/24 15:44:17;;;;;;;14.50;5.97;;;;;;;43.33;34.11;100705.91;5091073;28;20468;-88
2023/04/24 15:46:43;;;;;;;13.67;6.77;;;;;;;43.25;33.80;100711.53;5087192;28;20413;-88
2023/04/24 15:49:10;;;;;;;15.80;7.07;;;;;;;43.10;34.22;100711.13;5052241;28;20505;-86
2023/04/24 15:51:36;;;;;;;10.37;5.23;;;;;;;43.08;34.20;100707.94;5056602;28;20426;-86
2023/04/24 15:54:02;;;;;;;19.83;7.50;;;;;;;43.11;34.50;100709.19;5073227;28;20437;-85
2023/04/24 15:56:28;;;;;;;19.00;9.63;;;;;;;43.13;34.28;100709.63;5055592;28;20844;-86
2023/04/24 15:58:54;;;;;;;13.30;7.80;;;;;;;43.18;34.28;100706.66;5051916;28;20450;-86
2023/04/24 16:01:21;;;;;;;16.53;8.20;;;;;;;43.10;34.68;100696.69;5054988;28;20417;-86
2023/04/24 16:03:47;;;;;;;19.80;8.47;;;;;;;43.12;33.91;100703.38;5072181;28;20450;-87
2023/04/24 16:06:13;;;;;;;28.10;8.73;;;;;;;43.21;34.05;100705.94;5055690;28;20454;-86
2023/04/24 16:08:39;;;;;;;15.03;7.47;;;;;;;43.18;34.01;100701.19;5053242;28;20431;-85
2023/04/24 16:11:05;;;;;;;13.27;8.20;;;;;;;43.17;34.38;100707.81;5053395;28;20869;-86
2023/04/24 16:13:33;;;;;;;17.30;6.30;;;;;;;43.08;34.21;100713.41;5061387;28;20488;-88
2023/04/24 16:15:59;;;;;;;15.70;8.07;;;;;;;43.07;35.11;100711.81;5053104;28;20452;-86
2023/04/24 16:18:25;;;;;;;10.20;6.07;;;;;;;43.09;34.89;100712.25;5052402;28;20423;-87
2023/04/24 16:20:51;;;;;;;13.87;6.97;;;;;;;43.11;35.01;100714.66;5052429;28;20536;-86
2023/04/24 16:23:17;;;;;;;14.00;6.50;;;;;;;43.04;34.90;100717.97;5058073;28;20604;-88
2023/04/24 16:25:43;;;;;;;10.40;5.00;;;;;;;43.13;34.65;100721.34;5053557;28;20183;-88
2023/04/24 16:28:09;;;;;;;13.93;8.20;;;;;;;43.16;34.67;100728.06;5052624;28;20565;-88
2023/04/24 16:30:35;;;;;;;13.60;5.50;;;;;;;43.22;34.40;100726.69;5055374;28;20426;-88
2023/04/24 16:33:06;;;;;;;14.47;6.33;;;;;;;43.24;34.47;100724.38;5057333;28;20426;-88
2023/04/24 16:35:32;;;;;;;10.43;3.97;;;;;;;43.31;34.05;100732.78;5052760;28;20564;-88
2023/04/24 16:37:58;;;;;;;12.43;5.20;;;;;;;43.34;34.25;100728.53;5052809;28;20502;-90
2023/04/24 16:40:24;;;;;;;12.47;5.93;;;;;;;43.37;33.87;100728.66;5053498;28;20509;-89
2023/04/24 16:42:51;;;;;;;14.17;5.93;;;;;;;43.48;33.80;100731.72;5076892;28;20509;-90
2023/04/24 16:45:17;;;;;;;14.47;7.07;;;;;;;43.48;33.82;100723.53;5055501;28;20478;-89
2023/04/24 16:47:43;;;;;;;19.60;5.47;;;;;;;43.42;33.64;100725.72;5051764;28;20773;-90