Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:21;;;;;;;16.15;8.15;;;;;;;16.29;75.73;99631.56;4916248;29;20116;-61
2021/08/02 00:03:49;;;;;;;12.45;8.38;;;;;;;16.28;75.66;99627.22;4917121;29;20071;-61
2021/08/02 00:06:51;;;;;;;10.57;8.05;;;;;;;16.28;75.65;99624.59;4915983;29;20408;-61
2021/08/02 00:09:47;;;;;;;12.45;8.02;;;;;;;16.29;75.67;99625.47;4916632;29;20107;-61
2021/08/02 00:12:55;;;;;;;22.63;8.73;;;;;;;16.28;75.64;99621.13;4916816;29;20070;-61
2021/08/02 00:15:39;;;;;;;15.10;8.48;;;;;;;16.28;75.71;99622.00;4915746;29;20051;-61
2021/08/02 00:18:27;;;;;;;;;;;;;;;16.26;75.54;99621.16;4916441;29;20060;-62
2021/08/02 00:21:23;;;;;;;16.83;9.13;;;;;;;16.27;75.62;99629.88;4915706;29;19965;-62
2021/08/02 00:24:16;;;;;;;15.55;9.10;;;;;;;16.27;75.63;99625.50;4916812;29;20580;-62
2021/08/02 00:27:08;;;;;;;22.35;9.68;;;;;;;16.27;75.53;99624.66;4916614;29;20562;-61
2021/08/02 00:29:58;;;;;;;10.40;8.98;;;;;;;16.28;75.70;99628.97;4915930;29;20046;-61
2021/08/02 00:33:11;;;;;;;12.98;9.65;;;;;;;16.28;75.74;99635.06;4916899;29;20074;-63
2021/08/02 00:36:23;;;;;;;14.80;9.25;;;;;;;16.27;75.76;99633.34;4916249;29;20051;-61
2021/08/02 00:39:34;;;;;;;11.85;9.43;;;;;;;16.27;75.78;99635.09;4916690;29;20135;-61
2021/08/02 00:42:55;;;;;;;12.35;9.45;;;;;;;16.27;75.67;99632.50;4915665;29;20048;-61
2021/08/02 00:45:46;;;;;;;13.75;9.85;;;;;;;16.25;75.80;99623.78;4918599;29;20047;-61
2021/08/02 00:48:57;;;;;;;16.08;9.65;;;;;;;16.26;75.75;99629.00;4918927;29;20050;-61
2021/08/02 00:51:56;;;;;;;21.52;9.77;;;;;;;16.26;75.72;99629.00;4919073;29;20100;-61
2021/08/02 00:54:55;;;;;;;13.80;9.30;;;;;;;16.28;75.76;99628.97;4919518;29;20059;-61
2021/08/02 00:57:49;;;;;;;14.18;9.20;;;;;;;16.28;75.62;99629.84;4919410;29;20591;-62
2021/08/02 01:00:42;;;;;;;12.82;9.20;;;;;;;16.28;75.74;99626.34;4919022;29;20055;-61
2021/08/02 01:03:31;;;;;;;17.73;10.43;;;;;;;16.28;75.86;99623.72;4918443;29;20098;-61
2021/08/02 01:06:33;;;;;;;15.27;10.38;;;;;;;16.27;76.06;99615.03;4919426;29;20061;-61
2021/08/02 01:09:24;;;;;;;15.32;9.25;;;;;;;16.28;75.81;99616.75;4918991;29;20096;-61
2021/08/02 01:12:27;;;;;;;17.88;9.35;;;;;;;16.27;75.75;99615.03;4931796;29;20523;-61
2021/08/02 01:15:19;;;;;;;16.70;9.90;;;;;;;16.27;75.83;99625.50;4919292;29;20050;-61
2021/08/02 01:18:11;;;;;;;13.68;9.82;;;;;;;16.28;75.75;99623.72;4919035;29;20129;-61
2021/08/02 01:21:02;;;;;;;12.43;9.25;;;;;;;16.28;75.93;99624.59;4919151;29;20099;-61
2021/08/02 01:23:52;;;;;;;15.05;10.18;;;;;;;16.26;75.82;99626.38;4918655;29;20051;-61
2021/08/02 01:26:42;;;;;;;24.80;10.70;;;;;;;16.27;75.75;99627.25;4918378;29;20628;-61
2021/08/02 01:30:07;;;;;;;15.63;9.52;;;;;;;16.26;75.94;99622.91;4919127;29;20047;-61
2021/08/02 01:32:54;;;;;;;17.38;9.75;;;;;;;16.27;75.84;99629.88;4919144;29;20051;-61
2021/08/02 01:35:44;;;;;;;17.65;10.10;;;;;;;16.27;75.75;99624.66;4918269;29;20539;-61
2021/08/02 01:38:33;;;;;;;12.38;9.60;;;;;;;16.27;75.86;99627.25;4919050;29;20055;-61
2021/08/02 01:41:26;;;;;;;15.45;9.75;;;;;;;16.26;75.86;99622.91;4918353;29;20051;-61
2021/08/02 01:44:30;;;;;;;19.88;10.52;;;;;;;16.25;75.96;99624.66;4918266;29;20099;-63
2021/08/02 01:47:51;;;;;;;24.52;12.13;;;;;;;16.26;75.91;99628.16;4918263;29;20059;-62
2021/08/02 01:50:54;;;;;;;15.90;10.82;;;;;;;16.24;75.80;99629.91;4917909;29;20051;-62
2021/08/02 01:54:13;;;;;;;16.85;10.27;;;;;;;16.24;75.93;99633.38;4917671;29;20099;-62
2021/08/02 01:57:31;;;;;;;17.35;10.30;;;;;;;16.26;75.81;99628.16;4917310;29;20047;-63
2021/08/02 02:00:38;;;;;;;16.17;9.73;;;;;;;16.25;76.07;99634.25;4917545;29;20534;-63
2021/08/02 02:03:42;;;;;;;17.98;10.35;;;;;;;16.24;76.04;99625.53;4918574;29;20055;-63
2021/08/02 02:06:49;;;;;;;12.37;9.73;;;;;;;16.25;75.85;99629.03;4918623;29;20401;-63
2021/08/02 02:09:55;;;;;;;19.70;10.63;;;;;;;16.25;75.92;99626.41;4918450;29;20099;-62
2021/08/02 02:12:50;;;;;;;19.38;11.10;;;;;;;16.26;75.85;99628.16;4918287;29;20086;-62
2021/08/02 02:15:44;;;;;;;13.23;10.27;;;;;;;16.24;75.87;99622.91;4917714;29;20083;-63
2021/08/02 02:18:41;;;;;;;16.85;10.43;;;;;;;16.25;75.86;99618.56;4918013;29;20419;-61
2021/08/02 02:21:41;;;;;;;21.98;11.20;;;;;;;16.26;75.81;99617.69;4918667;29;20135;-61
2021/08/02 02:24:30;;;;;;;21.52;11.30;;;;;;;16.25;76.14;99618.56;4917718;29;20059;-61
2021/08/02 02:27:20;;;;;;;15.02;10.90;;;;;;;16.26;76.05;99620.31;4917112;29;20099;-61
2021/08/02 02:30:22;;;;;;;20.98;11.77;;;;;;;16.25;76.16;99626.41;4917555;29;20107;-61
2021/08/02 02:33:08;;;;;;;16.00;11.80;;;;;;;16.26;76.12;99622.91;4917213;29;20138;-62
2021/08/02 02:36:01;;;;;;;22.45;12.10;;;;;;;16.25;76.27;99622.03;4917478;29;20055;-61
2021/08/02 02:38:49;;;;;;;22.02;12.75;;;;;;;16.27;76.20;99620.25;4918139;29;20110;-61
2021/08/02 02:41:49;;;;;;;16.65;12.15;;;;;;;16.26;76.10;99617.69;4917768;29;20051;-61
2021/08/02 02:44:51;;;;;;;14.15;11.95;;;;;;;16.27;76.20;99614.19;4917795;29;20059;-61
2021/08/02 02:47:51;;;;;;;16.65;12.32;;;;;;;16.26;76.13;99602.00;4930193;29;20059;-62
2021/08/02 02:50:42;;;;;;;19.40;12.90;;;;;;;16.26;76.28;99618.53;4916996;29;20516;-61
2021/08/02 02:53:27;;;;;;;17.85;12.95;;;;;;;16.27;76.19;99611.56;4916692;29;20051;-61
2021/08/02 02:56:14;;;;;;;16.88;11.65;;;;;;;16.26;76.25;99609.84;4917694;29;20515;-62
2021/08/02 02:59:20;;;;;;;18.92;12.75;;;;;;;16.26;76.00;99621.16;4917255;29;20556;-62
2021/08/02 03:02:15;;;;;;;15.32;12.93;;;;;;;16.26;76.16;99617.69;4930034;29;20071;-61
2021/08/02 03:05:22;;;;;;;;;;;;;;;;;;;;;
2021/08/02 03:08:16;;;;;;;19.45;11.70;;;;;;;16.25;76.31;99621.19;4916614;29;20055;-61
2021/08/02 03:11:06;;;;;;;;;;;;;;;16.24;76.15;99614.22;4917505;29;20617;-63
2021/08/02 03:14:01;;;;;;;19.42;11.98;;;;;;;16.23;76.29;99626.41;4930342;29;19926;-62
2021/08/02 03:17:09;;;;;;;15.05;12.90;;;;;;;16.23;76.16;99618.56;4916813;29;20131;-63
2021/08/02 03:20:03;;;;;;;15.68;12.63;;;;;;;16.24;76.21;99614.22;4917174;29;20125;-63
2021/08/02 03:23:07;;;;;;;;;;;;;;;16.22;76.24;99631.69;4917308;29;20136;-63
2021/08/02 03:26:10;;;;;;;18.25;13.07;;;;;;;16.20;76.32;99631.69;4929931;29;19982;-63
2021/08/02 03:29:24;;;;;;;16.88;13.65;;;;;;;16.22;76.23;99629.06;4916309;29;20051;-63
2021/08/02 03:32:16;;;;;;;17.93;13.23;;;;;;;16.21;76.55;99624.72;4916335;29;20047;-63
2021/08/02 03:35:03;;;;;;;15.90;13.63;;;;;;;16.21;76.43;99633.41;4916463;29;20291;-61
2021/08/02 03:37:59;;;;;;;18.15;13.68;;;;;;;16.21;76.34;99630.78;4916265;29;20051;-62
2021/08/02 03:40:53;;;;;;;17.42;13.63;;;;;;;16.21;76.33;99627.34;4917196;29;20416;-61
2021/08/02 03:44:03;;;;;;;16.00;13.32;;;;;;;16.21;76.29;99636.03;4916655;29;20094;-62
2021/08/02 03:47:13;;;;;;;21.48;13.52;;;;;;;16.20;76.43;99634.28;4917065;29;20059;-61
2021/08/02 03:50:21;;;;;;;18.75;13.88;;;;;;;16.21;76.48;99638.63;4915721;29;20435;-61
2021/08/02 03:53:05;;;;;;;18.38;14.05;;;;;;;16.20;76.41;99636.91;4916218;29;20055;-62
2021/08/02 03:55:58;;;;;;;16.70;14.20;;;;;;;16.20;76.48;99649.97;4917173;29;20511;-62
2021/08/02 03:58:48;;;;;;;18.52;15.18;;;;;;;16.21;76.44;99648.25;4917160;29;20107;-62
2021/08/02 04:02:01;;;;;;;17.98;14.63;;;;;;;16.21;76.50;99650.88;4917015;29;20484;-62
2021/08/02 04:04:52;;;;;;;18.05;14.18;;;;;;;16.20;76.56;99649.13;4905954;29;20059;-61
2021/08/02 04:07:52;;;;;;;18.25;14.57;;;;;;;16.20;76.75;99655.22;4915858;29;20548;-61
2021/08/02 04:10:55;;;;;;;19.02;14.10;;;;;;;16.20;76.48;99649.97;4915692;29;20526;-62
2021/08/02 04:13:39;;;;;;;18.52;15.00;;;;;;;16.20;76.62;99660.44;4916013;29;20165;-61
2021/08/02 04:16:25;;;;;;;17.27;14.70;;;;;;;16.21;76.53;99666.53;4916273;29;20102;-61
2021/08/02 04:19:15;;;;;;;18.52;14.90;;;;;;;16.18;76.52;99667.47;4917551;29;20051;-63
2021/08/02 04:22:29;;;;;;;19.15;14.98;;;;;;;16.18;76.54;99664.84;4933277;29;20054;-61
2021/08/02 04:25:30;;;;;;;19.75;15.70;;;;;;;16.20;76.60;99667.44;4920545;29;20128;-62
2021/08/02 04:31:43;;;;;;;;;;;;;;;16.17;76.39;99673.56;4920815;29;20111;-61
2021/08/02 04:34:30;;;;;;;19.65;14.80;;;;;;;16.15;76.50;99672.72;4920283;29;19989;-61
2021/08/02 04:37:22;;;;;;;19.58;15.40;;;;;;;16.17;76.68;99677.91;4920354;29;20063;-61
2021/08/02 04:40:09;;;;;;;16.88;13.60;;;;;;;16.16;76.68;99674.47;4920260;29;20043;-63
2021/08/02 04:42:58;;;;;;;15.88;14.05;;;;;;;16.17;76.71;99670.97;4918907;29;20087;-63
2021/08/02 04:45:50;;;;;;;17.00;13.25;;;;;;;16.17;76.68;99670.97;4919014;29;20099;-63
2021/08/02 04:48:49;;;;;;;18.30;15.35;;;;;;;16.18;76.45;99671.81;4919090;29;20308;-63
2021/08/02 04:51:48;;;;;;;16.02;14.30;;;;;;;16.17;76.62;99670.06;4932947;29;20079;-63
2021/08/02 04:54:57;;;;;;;18.38;13.73;;;;;;;16.17;76.75;99672.69;4919853;29;20051;-63
2021/08/02 04:57:58;;;;;;;17.00;14.68;;;;;;;16.17;76.81;99673.56;4920159;29;20092;-63
2021/08/02 05:00:46;;;;;;;15.65;13.93;;;;;;;16.16;76.62;99670.97;4918819;29;20135;-62
2021/08/02 05:03:33;;;;;;;20.17;14.55;;;;;;;16.17;76.78;99667.47;4918676;29;20530;-62
2021/08/02 05:06:17;;;;;;;15.73;13.98;;;;;;;16.17;76.84;99673.56;4919083;29;20050;-63
2021/08/02 05:09:12;;;;;;;16.63;13.57;;;;;;;16.17;76.56;99676.19;4918505;29;20047;-63
2021/08/02 05:12:06;;;;;;;15.90;12.38;;;;;;;16.18;76.53;99684.88;4918540;29;20094;-63
2021/08/02 05:15:04;;;;;;;15.65;11.75;;;;;;;16.16;76.63;99677.06;4918744;29;20055;-63
2021/08/02 05:18:01;;;;;;;;;;;;;;;;;;;;;
2021/08/02 05:20:59;;;;;;;11.07;8.40;;;;;;;16.15;76.71;99685.78;4919464;29;20063;-63
2021/08/02 05:23:52;;;;;;;12.38;7.95;;;;;;;16.14;76.58;99684.06;4918762;29;20083;-63
2021/08/02 05:26:45;;;;;;;12.43;6.75;;;;;;;16.13;76.67;99683.19;4918960;29;20059;-63
2021/08/02 05:29:38;;;;;;;12.73;6.10;;;;;;;16.12;76.66;99684.06;4919197;29;20572;-62
2021/08/02 05:32:28;;;;;;;10.77;6.18;;;;;;;16.11;76.48;99691.94;4918126;29;20512;-63
2021/08/02 05:35:18;;;;;;;12.45;5.30;;;;;;;16.10;76.74;99688.47;4918304;29;20404;-63
2021/08/02 05:38:09;;;;;;;9.57;6.18;;;;;;;16.09;76.57;99691.97;4918533;29;20424;-63
2021/08/02 05:40:59;;;;;;;11.52;4.93;;;;;;;16.11;76.47;99694.56;4919426;29;20047;-63
2021/08/02 05:43:43;;;;;;;16.33;5.00;;;;;;;16.10;76.59;99700.66;4917649;29;20079;-62
2021/08/02 05:46:33;;;;;;;7.45;5.00;;;;;;;16.08;76.53;99695.47;4917751;29;20080;-63
2021/08/02 05:49:20;;;;;;;7.85;4.47;;;;;;;16.08;76.22;99699.81;4917853;29;20051;-63
2021/08/02 05:52:07;;;;;;;9.27;5.07;;;;;;;16.07;76.62;99706.81;4918672;29;20192;-63
2021/08/02 05:55:00;;;;;;;8.95;4.22;;;;;;;16.06;76.65;99702.44;4918804;29;20131;-63
2021/08/02 05:57:59;;;;;;;7.10;3.47;;;;;;;16.05;76.61;99700.72;4917694;29;20051;-63
2021/08/02 06:00:59;;;;;;;10.05;3.95;;;;;;;16.05;76.36;99703.34;4917900;29;20535;-63
2021/08/02 06:03:52;;;;;;;7.57;4.35;;;;;;;16.04;76.67;99701.59;4918046;29;20464;-62
2021/08/02 06:06:48;;;;;;;9.52;4.10;;;;;;;16.05;76.56;99707.69;4917467;29;20047;-63
2021/08/02 06:09:38;;;;;;;6.30;4.05;;;;;;;16.04;76.32;99709.44;4918437;29;20051;-62
2021/08/02 06:15:43;;;;;;;7.95;3.88;;;;;;;16.03;76.54;99707.72;4918580;29;20046;-62
2021/08/02 06:18:39;;;;;;;6.75;4.32;;;;;;;16.03;76.60;99715.56;4917619;29;20050;-62
2021/08/02 06:21:41;;;;;;;8.52;4.20;;;;;;;16.03;76.55;99718.16;4918159;29;20050;-61
2021/08/02 06:24:31;;;;;;;8.70;3.85;;;;;;;16.04;76.62;99717.28;4917438;29;20543;-62
2021/08/02 06:27:15;;;;;;;7.68;4.05;;;;;;;16.03;76.55;99715.56;4918321;29;20086;-61
2021/08/02 06:30:09;;;;;;;7.10;4.18;;;;;;;16.03;76.53;99723.41;4917734;29;20579;-62
2021/08/02 06:33:04;;;;;;;7.70;4.60;;;;;;;16.03;76.60;99722.53;4917121;29;20186;-61
2021/08/02 06:35:48;;;;;;;9.45;4.70;;;;;;;16.03;76.53;99725.16;4917606;29;20103;-61
2021/08/02 06:38:49;;;;;;;10.77;4.45;;;;;;;16.03;76.25;99727.78;4917252;29;20050;-61
2021/08/02 06:41:50;;;;;;;12.10;5.07;;;;;;;16.01;76.48;99733.00;4917381;29;20180;-61
2021/08/02 06:44:48;;;;;;;8.20;4.70;;;;;;;16.00;76.52;99731.25;4917840;29;20054;-63
2021/08/02 06:47:44;;;;;;;8.80;4.82;;;;;;;16.01;76.48;99732.16;4916843;29;20086;-63
2021/08/02 06:50:37;;;;;;;6.47;4.57;;;;;;;16.00;76.52;99731.25;4917414;29;20051;-61
2021/08/02 06:53:29;;;;;;;8.07;4.63;;;;;;;16.01;76.49;99737.38;4916863;29;20063;-61
2021/08/02 06:56:19;;;;;;;16.25;5.25;;;;;;;16.01;76.70;99740.00;4916394;29;20176;-61
2021/08/02 06:59:03;;;;;;;8.32;4.72;;;;;;;16.02;76.60;99741.72;4917583;29;20539;-61
2021/08/02 07:01:47;;;;;;;9.27;4.90;;;;;;;16.01;76.53;99742.59;4917701;29;20112;-61
2021/08/02 07:04:45;;;;;;;10.82;4.68;;;;;;;16.00;76.60;99739.09;4917999;29;20131;-61
2021/08/02 07:07:40;;;;;;;7.00;4.65;;;;;;;16.01;76.48;99740.00;4917852;29;20059;-61
2021/08/02 07:10:39;;;;;;;12.73;6.05;;;;;;;16.02;76.61;99741.72;4916465;29;20142;-61
2021/08/02 07:13:36;;;;;;;9.35;4.78;;;;;;;16.01;76.33;99746.06;4917352;29;20445;-61
2021/08/02 07:16:32;;;;;;;8.35;4.95;;;;;;;16.02;76.48;99752.19;4917576;29;20051;-62
2021/08/02 07:19:27;;;;;;;9.00;5.15;;;;;;;16.01;76.48;99745.22;4929512;29;20079;-63
2021/08/02 07:22:14;;;;;;;7.72;4.70;;;;;;;16.03;76.34;99746.06;4929926;29;20108;-62
2021/08/02 07:24:58;;;;;;;9.55;5.25;;;;;;;16.03;76.50;99756.53;4916312;29;20062;-62
2021/08/02 07:27:48;;;;;;;8.25;5.38;;;;;;;16.03;76.55;99748.69;4917358;29;20556;-62
2021/08/02 07:30:41;;;;;;;6.85;4.70;;;;;;;16.04;76.47;99755.66;4916269;29;20055;-62
2021/08/02 07:33:38;;;;;;;9.13;4.88;;;;;;;16.03;76.46;99754.75;4929812;29;20062;-61
2021/08/02 07:36:33;;;;;;;9.80;5.43;;;;;;;16.03;76.72;99754.75;4916570;29;20048;-61
2021/08/02 07:39:31;;;;;;;7.80;5.10;;;;;;;16.03;76.55;99749.53;4916975;29;20087;-64
2021/08/02 07:42:23;;;;;;;8.73;5.15;;;;;;;16.04;76.77;99755.66;4917286;29;20055;-63
2021/08/02 07:45:11;;;;;;;9.27;5.28;;;;;;;16.02;76.41;99754.78;4916991;29;20562;-63
2021/08/02 07:48:00;;;;;;;7.63;4.18;;;;;;;16.04;76.36;99758.25;4916287;29;20160;-63
2021/08/02 07:50:47;;;;;;;7.90;4.40;;;;;;;16.02;76.66;99758.25;4929193;29;20051;-61
2021/08/02 07:53:31;;;;;;;7.90;4.43;;;;;;;16.02;76.45;99754.78;4916984;29;20055;-63
2021/08/02 07:56:23;;;;;;;8.23;4.47;;;;;;;16.01;76.71;99759.13;4920933;29;20054;-63
2021/08/02 07:59:13;;;;;;;5.43;3.85;;;;;;;16.00;76.41;99760.00;4920240;29;20087;-63
2021/08/02 08:02:06;;;;;;;7.35;3.78;;;;;;;16.00;76.36;99762.63;4932834;29;20054;-63
2021/08/02 08:04:58;;;;;;;6.65;3.38;;;;;;;16.00;76.58;99767.00;4919919;29;20435;-61
2021/08/02 08:07:52;;;;;;;8.35;3.60;;;;;;;16.00;76.44;99756.56;4920103;29;20059;-61
2021/08/02 08:10:42;;;;;;;5.85;2.85;;;;;;;15.98;76.06;99752.19;4920595;29;20078;-62
2021/08/02 08:13:32;;;;;;;6.07;3.00;;;;;;;16.00;76.37;99760.00;4919595;29;20082;-61
2021/08/02 08:16:16;;;;;;;5.03;3.00;;;;;;;16.00;76.46;99756.56;4919658;29;20047;-62
2021/08/02 08:19:14;;;;;;;7.18;3.92;;;;;;;15.98;76.24;99754.81;4919955;29;20087;-62
2021/08/02 08:21:59;;;;;;;5.22;2.97;;;;;;;15.98;76.38;99762.66;4920460;29;20103;-61
2021/08/02 08:24:52;;;;;;;6.32;3.28;;;;;;;15.97;76.21;99768.75;4919128;29;20047;-61
2021/08/02 08:27:49;;;;;;;5.72;3.40;;;;;;;15.97;76.25;99762.66;4919572;29;20126;-61
2021/08/02 08:30:33;;;;;;;5.47;2.97;;;;;;;15.97;76.39;99776.59;4920030;29;20047;-62
2021/08/02 08:33:26;;;;;;;5.75;2.95;;;;;;;15.96;76.37;99780.09;4919111;29;20479;-62
2021/08/02 08:36:25;;;;;;;5.03;2.95;;;;;;;15.94;76.32;99781.00;4918933;29;20090;-61
2021/08/02 08:39:09;;;;;;;5.65;3.33;;;;;;;15.93;76.26;99780.13;4919763;29;20054;-61
2021/08/02 08:41:54;;;;;;;9.48;3.55;;;;;;;15.92;76.49;99780.16;4919781;29;20058;-61
2021/08/02 08:44:41;;;;;;;6.63;4.15;;;;;;;15.92;76.41;99781.00;4919534;29;20078;-62
2021/08/02 08:47:34;;;;;;;5.85;3.80;;;;;;;15.91;76.35;99778.41;4918955;29;20055;-61
2021/08/02 08:50:27;;;;;;;9.27;3.97;;;;;;;15.90;76.19;99774.91;4919833;29;20071;-62
2021/08/02 08:53:17;;;;;;;7.45;4.18;;;;;;;15.90;76.42;99781.91;4919535;29;20047;-62
2021/08/02 08:56:36;;;;;;;8.32;4.13;;;;;;;15.90;76.31;99787.13;4919214;29;20063;-62
2021/08/02 08:59:26;;;;;;;8.13;4.00;;;;;;;15.89;76.24;99788.00;4918813;29;20072;-61
2021/08/02 09:02:10;;;;;;;6.95;4.10;;;;;;;15.90;76.07;99788.00;4918192;29;20059;-62
2021/08/02 09:05:00;;;;;;;5.32;3.67;;;;;;;15.88;76.27;99791.50;4918546;29;20047;-62
2021/08/02 09:07:59;;;;;;;7.88;4.72;;;;;;;15.87;76.38;99792.38;4918681;29;20055;-62
2021/08/02 09:11:06;;;;;;;5.28;4.28;;;;;;;15.88;76.40;99794.13;4919738;29;20103;-62
2021/08/02 09:14:17;;;;;;;6.45;4.18;;;;;;;15.87;76.22;99800.22;4919603;29;20124;-63
2021/08/02 09:17:12;;;;;;;6.63;4.18;;;;;;;15.87;76.41;99792.38;4918436;29;20051;-63
2021/08/02 09:20:16;;;;;;;7.18;4.13;;;;;;;15.86;76.22;99788.91;4919213;29;20570;-63
2021/08/02 09:23:15;;;;;;;7.55;4.60;;;;;;;15.88;76.33;99794.13;4918013;29;20055;-63
2021/08/02 09:26:01;;;;;;;10.75;4.82;;;;;;;15.87;76.36;99795.00;4918584;29;20050;-63
2021/08/02 09:29:03;;;;;;;7.95;4.88;;;;;;;15.87;76.11;99797.63;4918386;29;20158;-63
2021/08/02 09:32:00;;;;;;;8.40;4.78;;;;;;;15.87;76.36;99797.63;4918203;29;20165;-63
2021/08/02 09:35:00;;;;;;;10.35;6.75;;;;;;;15.88;76.24;99801.97;4918191;29;20046;-63
2021/08/02 09:38:11;;;;;;;12.98;8.35;;;;;;;15.88;76.33;99804.56;4919445;29;20067;-63
2021/08/02 09:41:06;;;;;;;13.05;8.15;;;;;;;15.86;76.26;99801.09;4918078;29;20211;-62
2021/08/02 09:44:05;;;;;;;13.57;7.40;;;;;;;15.87;76.25;99798.50;4918901;29;20528;-63
2021/08/02 09:47:26;;;;;;;13.23;8.60;;;;;;;15.86;76.23;99803.72;4918379;29;20059;-64
2021/08/02 09:50:26;;;;;;;13.85;9.00;;;;;;;15.86;76.33;99798.50;4917648;29;20047;-63
2021/08/02 09:53:16;;;;;;;17.33;9.23;;;;;;;15.84;76.31;99801.94;4919078;29;20120;-61
2021/08/02 09:56:22;;;;;;;17.40;10.35;;;;;;;15.84;76.25;99801.94;4918773;29;20042;-61
2021/08/02 09:59:15;;;;;;;17.10;9.98;;;;;;;15.85;76.14;99802.88;4918952;29;20127;-63
2021/08/02 10:01:59;;;;;;;18.90;10.90;;;;;;;15.85;76.13;99808.09;4918441;29;20160;-62
2021/08/02 10:04:44;;;;;;;;;;;;;;;15.83;75.99;99800.22;4918966;29;20051;-62
2021/08/02 10:07:40;;;;;;;20.13;11.05;;;;;;;15.82;76.15;99806.31;4931392;29;19926;-61
2021/08/02 10:10:37;;;;;;;17.02;10.32;;;;;;;15.80;76.14;99802.84;4917454;29;20043;-61
2021/08/02 10:13:43;;;;;;;17.55;8.48;;;;;;;15.82;76.17;99814.16;4918059;29;20059;-63
2021/08/02 10:16:43;;;;;;;11.57;7.28;;;;;;;15.80;76.19;99807.22;4916810;29;20067;-63
2021/08/02 10:19:53;;;;;;;10.68;6.75;;;;;;;15.80;75.91;99815.06;4918202;29;20063;-63
2021/08/02 10:22:47;;;;;;;8.43;6.10;;;;;;;15.80;76.08;99815.91;4917617;29;20128;-60
2021/08/02 10:25:40;;;;;;;9.33;5.47;;;;;;;15.80;76.25;99817.69;4917427;29;20100;-63
2021/08/02 10:28:25;;;;;;;10.50;5.63;;;;;;;15.81;76.20;99822.03;4917436;29;20055;-63
2021/08/02 10:31:09;;;;;;;8.90;5.63;;;;;;;15.80;76.46;99826.38;4918303;29;20051;-62
2021/08/02 10:33:55;;;;;;;8.93;5.80;;;;;;;15.78;76.18;99816.81;4917960;29;20047;-61
2021/08/02 10:36:39;;;;;;;11.65;6.45;;;;;;;15.80;76.37;99812.44;4917310;29;20059;-61
2021/08/02 10:39:38;;;;;;;11.93;6.43;;;;;;;15.78;76.22;99817.69;4918059;29;20050;-61
2021/08/02 10:42:46;;;;;;;10.50;6.35;;;;;;;15.78;76.27;99817.69;4916834;29;20416;-61
2021/08/02 10:45:48;;;;;;;6.88;5.32;;;;;;;15.79;76.13;99808.09;4918280;29;20523;-61
2021/08/02 10:48:46;;;;;;;8.90;5.53;;;;;;;15.79;76.18;99811.59;4916726;29;20055;-61
2021/08/02 10:51:54;;;;;;;8.55;5.07;;;;;;;15.80;76.20;99810.69;4930328;29;20134;-62
2021/08/02 10:54:49;;;;;;;6.97;5.20;;;;;;;15.80;76.41;99815.91;4916688;29;20132;-61
2021/08/02 10:57:43;;;;;;;6.70;5.53;;;;;;;15.81;76.35;99820.25;4916966;29;20050;-61
2021/08/02 11:00:30;;;;;;;6.82;4.70;;;;;;;15.83;76.44;99818.50;4917835;29;20087;-61
2021/08/02 11:03:14;;;;;;;9.55;5.22;;;;;;;15.84;76.42;99817.63;4917338;29;20112;-61
2021/08/02 11:06:08;;;;;;;5.18;4.22;;;;;;;15.85;76.35;99823.78;4930537;29;20139;-61
2021/08/02 11:09:03;;;;;;;9.15;5.10;;;;;;;15.84;76.15;99820.25;4916878;29;20172;-61
2021/08/02 11:12:03;;;;;;;6.18;5.22;;;;;;;15.86;76.34;99819.41;4917824;29;20412;-61
2021/08/02 11:14:55;;;;;;;5.47;4.95;;;;;;;15.86;76.41;99820.28;4917713;29;20583;-61
2021/08/02 11:17:54;;;;;;;5.40;4.63;;;;;;;15.85;76.36;99813.31;4916427;29;20149;-61
2021/08/02 11:20:52;;;;;;;8.10;5.38;;;;;;;15.85;76.32;99810.72;4917237;29;20424;-61
2021/08/02 11:23:39;;;;;;;5.95;4.82;;;;;;;15.86;76.46;99806.34;4916954;29;20134;-61
2021/08/02 11:26:23;;;;;;;5.72;5.07;;;;;;;15.85;76.39;99808.09;4930598;29;20050;-62
2021/08/02 11:29:22;;;;;;;8.38;5.75;;;;;;;15.86;76.41;99814.16;4916103;29;20408;-62
2021/08/02 11:32:08;;;;;;;5.82;5.22;;;;;;;15.87;76.43;99815.91;4917240;29;20127;-61
2021/08/02 11:34:57;;;;;;;5.75;4.80;;;;;;;15.87;76.62;99813.28;4916489;29;20079;-61
2021/08/02 11:37:54;;;;;;;9.63;6.07;;;;;;;15.87;76.94;99818.53;4917349;29;20453;-64
2021/08/02 11:40:39;;;;;;;12.40;6.13;;;;;;;15.86;76.44;99824.63;4917081;29;20047;-63
2021/08/02 11:43:28;;;;;;;;;;;;;;;15.86;76.35;99819.41;4917334;29;20114;-61
2021/08/02 11:46:16;;;;;;;12.75;6.80;;;;;;;15.86;76.52;99822.00;4929602;29;19925;-61
2021/08/02 11:49:03;;;;;;;9.02;6.32;;;;;;;15.86;76.47;99820.28;4929548;29;20051;-61
2021/08/02 11:51:48;;;;;;;12.10;6.80;;;;;;;15.88;76.50;99825.47;4916236;29;20489;-61
2021/08/02 11:54:38;;;;;;;7.03;5.85;;;;;;;15.89;76.55;99824.59;4916579;29;20087;-63
2021/08/02 11:57:22;;;;;;;7.10;6.40;;;;;;;15.90;76.59;99828.94;4916289;29;20099;-62
2021/08/02 12:00:17;;;;;;;7.78;6.05;;;;;;;15.91;76.66;99830.69;4916630;29;20507;-61
2021/08/02 12:03:07;;;;;;;7.68;6.03;;;;;;;15.91;76.62;99828.06;4915877;29;20063;-61
2021/08/02 12:06:13;;;;;;;8.82;6.32;;;;;;;15.91;76.74;99836.75;4915883;29;20099;-61
2021/08/02 12:09:03;;;;;;;9.70;6.10;;;;;;;15.90;76.61;99839.41;4916910;29;20055;-62
2021/08/02 12:11:50;;;;;;;6.88;5.60;;;;;;;15.89;76.75;99841.13;4917158;29;20059;-61
2021/08/02 12:14:37;;;;;;;8.68;6.43;;;;;;;15.89;76.49;99840.28;4929579;29;20572;-62
2021/08/02 12:17:21;;;;;;;7.57;5.45;;;;;;;15.89;76.85;99855.97;4929437;29;20473;-61
2021/08/02 12:20:13;;;;;;;5.57;4.68;;;;;;;15.86;76.48;99851.63;4916704;29;20050;-61
2021/08/02 12:23:09;;;;;;;6.82;4.60;;;;;;;15.86;76.57;99851.63;4916403;29;20051;-61
2021/08/02 12:25:57;;;;;;;5.22;4.50;;;;;;;15.86;76.54;99853.38;4916059;29;20083;-62
2021/08/02 12:28:52;;;;;;;7.53;4.90;;;;;;;15.84;76.44;99853.34;4916762;29;20055;-61
2021/08/02 12:31:54;;;;;;;6.70;4.90;;;;;;;15.84;76.54;99855.97;4915268;29;20431;-61
2021/08/02 12:34:47;;;;;;;6.55;5.20;;;;;;;15.85;76.42;99847.28;4916440;29;20056;-61
2021/08/02 12:37:38;;;;;;;4.88;4.30;;;;;;;15.83;76.46;99855.09;4928915;29;20083;-64
2021/08/02 12:40:25;;;;;;;4.75;3.55;;;;;;;15.82;76.48;99855.13;4917094;29;20427;-62
2021/08/02 12:43:15;;;;;;;6.97;3.97;;;;;;;15.82;76.19;99835.06;4919893;29;20051;-63
2021/08/02 12:46:02;;;;;;;6.03;3.70;;;;;;;15.84;76.48;99848.97;4919923;29;20051;-62
2021/08/02 12:48:54;;;;;;;4.53;3.80;;;;;;;15.84;76.45;99846.38;4919284;29;20059;-63
2021/08/02 12:52:19;;;;;;;4.53;4.05;;;;;;;15.85;76.27;99842.06;4919872;29;20452;-63
2021/08/02 12:55:12;;;;;;;10.10;4.82;;;;;;;15.84;76.48;99835.91;4918554;29;20055;-62
2021/08/02 12:57:56;;;;;;;5.80;4.13;;;;;;;15.86;76.44;99833.34;4918793;29;20070;-63
2021/08/02 13:00:43;;;;;;;7.05;4.05;;;;;;;15.88;76.58;99835.94;4919410;29;20112;-63
2021/08/02 13:03:27;;;;;;;5.00;3.67;;;;;;;15.89;76.53;99832.44;4919749;29;20055;-62
2021/08/02 13:06:12;;;;;;;5.25;4.13;;;;;;;15.89;76.50;99833.28;4932146;29;20175;-63
2021/08/02 13:08:59;;;;;;;5.45;4.05;;;;;;;15.90;76.38;99840.25;4918548;29;20540;-63
2021/08/02 13:11:45;;;;;;;5.13;3.83;;;;;;;15.92;76.35;99840.25;4918852;29;20079;-63
2021/08/02 13:14:33;;;;;;;4.57;3.65;;;;;;;15.91;76.28;99833.28;4919852;29;20078;-62
2021/08/02 13:17:17;;;;;;;3.95;3.55;;;;;;;15.92;76.35;99840.25;4918347;29;20054;-63
2021/08/02 13:20:03;;;;;;;4.65;3.60;;;;;;;15.93;76.28;99836.75;4919080;29;20052;-63
2021/08/02 13:22:57;;;;;;;4.30;3.65;;;;;;;15.93;76.13;99835.00;4919216;29;20133;-63
2021/08/02 13:28:44;;;;;;;4.00;3.35;;;;;;;15.94;76.20;99828.06;4919302;29;19922;-63
2021/08/02 13:31:28;;;;;;;4.88;3.30;;;;;;;15.96;76.15;99826.28;4918808;29;20054;-63
2021/08/02 13:34:20;;;;;;;4.35;3.90;;;;;;;15.98;76.11;99821.88;4919289;29;20127;-62
2021/08/02 13:37:12;;;;;;;5.20;3.38;;;;;;;15.98;75.86;99817.53;4919511;29;20468;-62
2021/08/02 13:40:02;;;;;;;5.43;3.83;;;;;;;16.01;76.15;99813.16;4919242;29;20140;-62
2021/08/02 13:42:50;;;;;;;4.28;3.03;;;;;;;16.02;76.15;99823.59;4917920;29;20095;-62
2021/08/02 13:45:39;;;;;;;4.28;3.15;;;;;;;16.03;76.20;99814.03;4918087;29;20096;-63
2021/08/02 13:48:31;;;;;;;5.60;3.20;;;;;;;16.03;76.11;99820.09;4918855;29;20055;-63