Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:41;;;;;;;15.05;13.55;;;;;;;18.31;98.24;100880.47;5051627;28;20041;-68
2022/07/13 00:04:06;;;;;;;14.63;13.00;;;;;;;18.28;98.21;100879.03;5051751;28;20055;-69
2022/07/13 00:06:32;;;;;;;14.30;12.98;;;;;;;18.26;97.75;100891.91;5051900;28;20040;-70
2022/07/13 00:08:57;;;;;;;15.05;12.52;;;;;;;18.21;97.62;100897.06;5051628;28;20079;-69
2022/07/13 00:11:22;;;;;;;13.75;11.93;;;;;;;18.17;97.39;100888.56;5053878;28;20051;-69
2022/07/13 00:13:48;;;;;;;12.55;11.35;;;;;;;18.12;97.48;100895.63;5055235;28;20131;-70
2022/07/13 00:16:13;;;;;;;15.90;10.80;;;;;;;18.07;97.25;100898.97;5057129;28;20036;-69
2022/07/13 00:18:39;;;;;;;14.10;11.40;;;;;;;18.05;97.08;100902.91;5057761;28;20170;-70
2022/07/13 00:21:04;;;;;;;15.90;11.00;;;;;;;18.04;97.20;100904.75;5056192;28;20055;-68
2022/07/13 00:23:31;;;;;;;14.77;11.23;;;;;;;17.99;97.52;100907.25;5056586;28;20041;-71
2022/07/13 00:25:57;;;;;;;11.35;10.20;;;;;;;17.97;96.85;100911.19;5055514;28;20478;-69
2022/07/13 00:28:22;;;;;;;13.80;9.98;;;;;;;17.91;97.01;100900.19;5055833;28;20056;-69
2022/07/13 00:30:48;;;;;;;10.07;9.15;;;;;;;17.91;97.30;100904.75;5055428;28;20032;-71
2022/07/13 00:33:13;;;;;;;9.70;8.68;;;;;;;17.85;97.18;100903.72;5055676;28;20040;-69
2022/07/13 00:35:40;;;;;;;11.95;7.72;;;;;;;17.84;96.77;100901.22;5055788;28;20067;-69
2022/07/13 00:38:05;;;;;;;9.00;8.20;;;;;;;17.77;97.15;100893.16;5055501;28;20488;-69
2022/07/13 00:40:31;;;;;;;10.57;8.43;;;;;;;17.83;97.26;100896.88;5054427;28;20033;-71
2022/07/13 00:42:57;;;;;;;8.20;7.40;;;;;;;17.80;96.89;100908.06;5053823;28;20488;-69
2022/07/13 00:45:23;;;;;;;9.50;8.13;;;;;;;17.77;97.41;100919.25;5055420;28;20044;-70
2022/07/13 00:47:49;;;;;;;8.35;7.55;;;;;;;17.77;97.27;100913.88;5055130;28;20041;-68
2022/07/13 00:50:14;;;;;;;10.15;7.35;;;;;;;17.73;97.56;100912.63;5053927;28;20385;-69
2022/07/13 00:52:41;;;;;;;9.27;7.95;;;;;;;17.73;97.69;100918.03;5055088;28;20037;-68
2022/07/13 00:55:09;;;;;;;8.05;6.32;;;;;;;17.71;97.53;100917.41;5055066;28;20029;-68
2022/07/13 00:57:38;;;;;;;8.50;7.45;;;;;;;17.67;97.49;100908.03;5055195;28;20041;-70
2022/07/13 01:00:08;;;;;;;8.07;6.78;;;;;;;17.65;97.57;100906.38;5054919;28;20527;-69
2022/07/13 01:02:42;;;;;;;7.82;6.72;;;;;;;17.66;98.15;100918.00;5055193;28;20032;-71
2022/07/13 01:05:10;;;;;;;9.05;7.18;;;;;;;17.63;98.04;100916.50;5053851;28;20507;-68
2022/07/13 01:07:36;;;;;;;9.83;7.20;;;;;;;17.59;98.56;100920.66;5055484;28;20112;-68
2022/07/13 01:10:05;;;;;;;11.60;7.82;;;;;;;17.60;98.75;100930.38;5054604;28;20271;-70
2022/07/13 01:12:32;;;;;;;7.85;6.40;;;;;;;17.57;98.35;100925.41;5055016;28;20106;-71
2022/07/13 01:14:58;;;;;;;10.07;7.40;;;;;;;17.60;98.37;100922.31;5054754;28;20112;-70
2022/07/13 01:17:26;;;;;;;9.38;6.65;;;;;;;17.58;98.63;100929.75;5055022;28;20436;-70
2022/07/13 01:19:52;;;;;;;8.10;7.25;;;;;;;17.60;98.91;100933.06;5055523;28;20484;-67
2022/07/13 01:22:24;;;;;;;10.13;7.32;;;;;;;17.52;98.31;100916.28;5054674;28;20060;-68
2022/07/13 01:24:49;;;;;;;7.13;6.43;;;;;;;17.58;98.55;100927.06;5055196;28;20060;-68
2022/07/13 01:27:16;;;;;;;8.13;6.95;;;;;;;17.53;98.94;100928.72;5055193;28;20044;-70
2022/07/13 01:29:42;;;;;;;6.68;6.07;;;;;;;17.53;98.96;100923.34;5055193;28;20051;-71
2022/07/13 01:32:07;;;;;;;7.35;6.63;;;;;;;17.52;99.37;100918.97;5055333;28;20103;-70
2022/07/13 01:34:33;;;;;;;9.38;7.13;;;;;;;17.49;99.51;100922.09;5055042;28;20029;-69
2022/07/13 01:36:59;;;;;;;7.82;7.05;;;;;;;17.50;99.34;100926.44;5055661;28;20420;-69
2022/07/13 01:39:25;;;;;;;7.47;6.47;;;;;;;17.42;99.67;100911.31;5056345;28;20033;-71
2022/07/13 01:41:53;;;;;;;10.40;7.18;;;;;;;17.50;99.41;100921.88;5055092;28;20127;-70
2022/07/13 01:44:19;;;;;;;8.65;6.70;;;;;;;17.52;98.82;100933.28;5054938;28;20416;-70
2022/07/13 01:46:47;;;;;;;;;;;;;;;17.57;99.13;100928.09;5055384;28;20040;-71
2022/07/13 01:49:13;;;;;;;7.03;6.30;;;;;;;17.44;99.06;100928.09;5054943;28;20299;-69
2022/07/13 01:51:39;;;;;;;8.35;6.22;;;;;;;17.53;98.85;100939.50;5055718;28;20483;-69
2022/07/13 01:54:05;;;;;;;8.55;6.85;;;;;;;17.53;99.51;100939.50;5056543;28;20035;-68
2022/07/13 01:56:32;;;;;;;8.57;6.55;;;;;;;17.52;99.59;100944.03;5054901;28;20036;-70
2022/07/13 01:59:02;;;;;;;16.35;6.50;;;;;;;17.56;99.15;100937.22;5054748;28;20513;-68
2022/07/13 02:01:27;;;;;;;7.50;6.80;;;;;;;17.55;99.33;100938.25;5058841;28;20420;-71
2022/07/13 02:03:53;;;;;;;9.25;8.32;;;;;;;17.55;99.26;100940.13;5060981;28;20029;-67
2022/07/13 02:06:19;;;;;;;7.70;5.88;;;;;;;17.56;99.20;100950.69;5058622;28;20045;-67
2022/07/13 02:08:45;;;;;;;9.35;6.18;;;;;;;17.58;99.16;100943.22;5055017;28;20078;-70
2022/07/13 02:11:17;;;;;;;7.25;6.15;;;;;;;17.60;99.09;100946.53;5054440;28;20044;-71
2022/07/13 02:13:47;;;;;;;7.15;5.20;;;;;;;17.63;99.08;100945.31;5053034;28;20491;-69
2022/07/13 02:16:15;;;;;;;7.45;5.07;;;;;;;17.61;98.46;100939.28;5054683;28;20036;-71
2022/07/13 02:18:42;;;;;;;6.70;5.47;;;;;;;17.65;98.25;100948.66;5053303;28;20396;-70
2022/07/13 02:21:08;;;;;;;9.77;5.28;;;;;;;17.67;98.17;100951.13;5056974;28;20053;-69
2022/07/13 02:23:33;;;;;;;5.50;4.93;;;;;;;17.68;97.66;100947.44;5058368;28;20091;-71
2022/07/13 02:25:59;;;;;;;6.10;5.35;;;;;;;17.69;97.59;100944.53;5058320;28;20037;-69
2022/07/13 02:28:24;;;;;;;7.78;5.43;;;;;;;17.66;97.44;100939.53;5055685;28;20101;-69
2022/07/13 02:30:50;;;;;;;6.63;5.25;;;;;;;17.69;97.21;100943.72;5054608;28;20396;-68
2022/07/13 02:33:18;;;;;;;10.70;5.72;;;;;;;17.73;96.56;100944.97;5054084;28;20036;-68
2022/07/13 02:35:43;;;;;;;5.60;5.03;;;;;;;17.65;96.20;100935.19;5053824;28;20044;-70
2022/07/13 02:38:34;;;;;;;7.35;5.30;;;;;;;17.72;96.15;100948.69;5056715;28;20055;-68
2022/07/13 02:41:00;;;;;;;6.57;5.20;;;;;;;17.75;95.79;100949.09;5053862;28;20044;-67
2022/07/13 02:43:25;;;;;;;5.95;5.20;;;;;;;17.67;96.02;100941.22;5052829;28;20036;-72
2022/07/13 02:45:51;;;;;;;6.20;5.60;;;;;;;17.73;95.39;100950.34;5053539;28;20078;-69
2022/07/13 02:48:18;;;;;;;7.18;4.95;;;;;;;17.77;95.09;100949.72;5053576;28;20041;-69
2022/07/13 02:50:44;;;;;;;6.72;4.82;;;;;;;17.78;94.64;100947.84;5053487;28;20386;-70
2022/07/13 02:53:09;;;;;;;6.72;5.55;;;;;;;17.82;95.01;100955.31;5053609;28;20094;-68
2022/07/13 02:55:35;;;;;;;7.22;4.70;;;;;;;17.84;94.68;100957.81;5053050;28;20460;-70
2022/07/13 02:58:01;;;;;;;6.13;4.95;;;;;;;17.84;94.18;100958.63;5053247;28;20448;-68
2022/07/13 03:00:27;;;;;;;5.78;5.07;;;;;;;18.51;92.64;100967.56;5052822;28;20041;-71
2022/07/13 03:02:52;;;;;;;5.82;4.93;;;;;;;20.52;84.53;100968.81;5052980;28;20036;-71
2022/07/13 03:05:18;;;;;;;6.53;5.00;;;;;;;22.70;75.23;100979.38;5053670;28;20102;-70
2022/07/13 03:07:46;;;;;;;9.52;5.50;;;;;;;23.97;67.59;100964.81;5053657;28;20120;-71
2022/07/13 03:10:13;;;;;;;6.22;4.43;;;;;;;25.17;63.73;100987.91;5053598;28;20120;-70
2022/07/13 03:12:38;;;;;;;4.70;4.03;;;;;;;26.04;60.02;100989.69;5053604;28;20036;-69
2022/07/13 03:15:04;;;;;;;5.68;4.40;;;;;;;26.57;57.47;100971.53;5053030;28;20032;-70
2022/07/13 03:17:30;;;;;;;7.18;4.63;;;;;;;27.21;55.37;100993.22;5052959;28;20032;-69
2022/07/13 03:19:55;;;;;;;6.93;4.00;;;;;;;27.70;53.98;101002.69;5053140;28;20036;-69
2022/07/13 03:22:21;;;;;;;5.45;4.47;;;;;;;27.93;51.75;100989.59;5053167;28;20107;-69
2022/07/13 03:24:46;;;;;;;7.53;4.13;;;;;;;28.23;50.40;101006.03;5053359;28;20455;-71
2022/07/13 03:27:12;;;;;;;7.82;5.03;;;;;;;28.55;49.42;100997.53;5053675;28;20484;-70
2022/07/13 03:29:40;;;;;;;6.88;5.00;;;;;;;28.58;48.26;101001.63;5054077;28;20036;-67
2022/07/13 03:32:06;;;;;;;12.00;5.05;;;;;;;28.77;48.14;100996.41;5055212;28;20389;-68
2022/07/13 03:34:31;;;;;;;4.55;4.00;;;;;;;28.72;47.09;101001.91;5053706;28;20040;-71
2022/07/13 03:36:57;;;;;;;8.07;4.78;;;;;;;28.67;47.62;101000.81;5054352;28;20071;-70
2022/07/13 03:39:23;;;;;;;5.72;4.82;;;;;;;28.32;48.21;100998.91;5053551;28;20037;-71
2022/07/13 03:41:48;;;;;;;7.95;4.07;;;;;;;27.08;50.46;100994.50;5052542;28;20399;-70
2022/07/13 03:44:14;;;;;;;6.03;4.07;;;;;;;25.58;54.56;100986.47;5053484;28;20110;-70
2022/07/13 03:46:40;;;;;;;6.07;4.57;;;;;;;25.00;56.86;100983.31;5053730;28;20120;-70
2022/07/13 03:49:05;;;;;;;7.55;4.65;;;;;;;24.94;56.89;100997.13;5053739;28;20080;-68
2022/07/13 03:51:31;;;;;;;5.32;4.20;;;;;;;24.99;57.26;100992.56;5052408;28;20059;-68
2022/07/13 03:53:56;;;;;;;4.38;3.97;;;;;;;25.61;55.67;100992.22;5052962;28;20127;-69
2022/07/13 03:56:22;;;;;;;5.85;3.40;;;;;;;25.93;53.19;100992.28;5052605;28;20453;-68
2022/07/13 03:58:48;;;;;;;6.70;3.65;;;;;;;25.82;52.94;100995.19;5051125;28;20033;-74
2022/07/13 04:01:16;;;;;;;5.70;3.78;;;;;;;25.34;54.67;101002.28;5051119;28;20180;-71
2022/07/13 04:03:42;;;;;;;5.53;3.65;;;;;;;25.48;55.42;101009.00;5052124;28;20449;-72
2022/07/13 04:06:09;;;;;;;4.70;3.00;;;;;;;26.22;51.98;101003.75;5051726;28;20132;-67
2022/07/13 04:08:35;;;;;;;4.85;2.88;;;;;;;27.26;49.69;101002.25;5055287;28;20114;-73
2022/07/13 04:11:02;;;;;;;5.88;3.47;;;;;;;28.04;47.13;101003.00;5057630;28;20040;-67
2022/07/13 04:13:33;;;;;;;4.38;3.40;;;;;;;28.24;46.54;100990.41;5057011;28;20041;-71
2022/07/13 04:15:59;;;;;;;3.72;3.33;;;;;;;28.28;45.54;100997.81;5053007;28;20045;-70
2022/07/13 04:18:24;;;;;;;6.57;3.33;;;;;;;28.54;45.39;101001.38;5053835;28;20404;-71
2022/07/13 04:20:52;;;;;;;3.42;2.60;;;;;;;28.64;44.20;100990.41;5054369;28;20036;-71
2022/07/13 04:23:18;;;;;;;3.88;3.35;;;;;;;28.89;43.37;101000.50;5053121;28;20063;-71
2022/07/13 04:25:44;;;;;;;3.95;3.08;;;;;;;29.14;43.33;101016.03;5054881;28;20029;-68
2022/07/13 04:28:10;;;;;;;3.47;3.17;;;;;;;29.34;43.51;101014.31;5055861;28;20045;-71
2022/07/13 04:30:36;;;;;;;3.00;2.75;;;;;;;29.41;42.70;101012.91;5055703;28;20033;-66
2022/07/13 04:33:01;;;;;;;3.03;2.47;;;;;;;29.45;42.02;101013.19;5054275;28;20480;-71
2022/07/13 04:35:27;;;;;;;5.13;3.40;;;;;;;29.27;42.67;101009.97;5035628;28;20033;-69
2022/07/13 04:37:53;;;;;;;5.15;3.35;;;;;;;29.53;41.77;101012.63;5053479;28;20036;-69
2022/07/13 04:40:19;;;;;;;8.60;3.70;;;;;;;29.61;41.71;101020.25;5053949;28;20108;-70
2022/07/13 04:42:45;;;;;;;2.97;2.58;;;;;;;29.86;41.14;101016.53;5052747;28;20125;-69
2022/07/13 04:45:10;;;;;;;3.63;3.30;;;;;;;29.91;40.60;101008.25;5051592;28;20040;-70
2022/07/13 04:47:37;;;;;;;4.38;3.97;;;;;;;29.74;42.06;101016.88;5053344;28;20134;-68
2022/07/13 04:50:03;;;;;;;3.90;2.83;;;;;;;29.50;42.05;101019.50;5051862;28;20136;-68
2022/07/13 04:52:29;;;;;;;3.05;2.67;;;;;;;29.40;41.31;101018.69;5052591;28;20039;-69
2022/07/13 04:54:54;;;;;;;9.23;2.90;;;;;;;29.14;42.10;101015.22;5052064;28;20028;-73
2022/07/13 04:57:20;;;;;;;8.25;2.10;;;;;;;29.27;41.85;101018.19;5052766;28;20562;-70
2022/07/13 04:59:45;;;;;;;4.15;2.38;;;;;;;29.43;40.99;101012.63;5055171;28;20060;-70
2022/07/13 05:02:11;;;;;;;4.60;3.15;;;;;;;29.41;41.41;101014.84;5055764;28;20068;-70
2022/07/13 05:04:36;;;;;;;3.20;2.33;;;;;;;29.38;41.92;101009.91;5055614;28;20551;-69
2022/07/13 05:07:02;;;;;;;2.72;2.22;;;;;;;29.36;41.32;101006.63;5055935;28;20025;-68
2022/07/13 05:09:28;;;;;;;2.80;2.50;;;;;;;29.32;41.37;101011.88;5055981;28;20052;-71
2022/07/13 05:11:53;;;;;;;2.42;2.22;;;;;;;29.16;41.28;101013.84;5056041;28;20044;-70
2022/07/13 05:14:19;;;;;;;4.07;2.38;;;;;;;28.84;41.56;101010.63;5056046;28;20040;-72
2022/07/13 05:16:44;;;;;;;3.20;2.28;;;;;;;28.45;42.96;101016.72;5055721;28;20090;-68
2022/07/13 05:19:11;;;;;;;4.07;2.75;;;;;;;28.36;43.61;101012.91;5021929;28;20412;-69
2022/07/13 05:21:45;;;;;;;6.38;2.97;;;;;;;27.89;44.49;101008.47;5054346;28;20152;-68
2022/07/13 05:24:11;;;;;;;3.65;3.15;;;;;;;27.59;44.78;101000.16;5055261;28;20067;-67
2022/07/13 05:26:36;;;;;;;3.67;2.90;;;;;;;26.92;46.62;101000.97;5040135;28;20462;-69
2022/07/13 05:29:06;;;;;;;4.50;2.78;;;;;;;25.78;50.26;100996.81;5055528;28;20033;-69
2022/07/13 05:31:32;;;;;;;4.95;2.75;;;;;;;24.46;54.23;101008.66;5054021;28;20115;-72
2022/07/13 05:33:57;;;;;;;2.95;2.47;;;;;;;23.55;56.91;101003.19;5055287;28;20067;-68
2022/07/13 05:36:23;;;;;;;4.53;2.42;;;;;;;23.05;60.14;101005.69;5062782;28;20037;-71
2022/07/13 05:38:48;;;;;;;5.07;3.22;;;;;;;22.74;60.54;101009.59;5066613;28;20041;-71
2022/07/13 05:41:15;;;;;;;7.10;3.70;;;;;;;22.44;62.04;101005.09;5058941;28;20044;-70
2022/07/13 05:43:55;;;;;;;6.30;3.30;;;;;;;22.27;61.57;101001.44;5066009;28;20076;-69
2022/07/13 05:46:20;;;;;;;7.85;4.05;;;;;;;22.12;62.24;101007.31;5055343;28;20033;-70
2022/07/13 05:48:47;;;;;;;8.98;3.83;;;;;;;21.99;63.51;100995.81;5053999;28;20528;-70
2022/07/13 05:51:13;;;;;;;7.63;3.93;;;;;;;22.00;63.70;101008.31;5036169;28;20033;-69
2022/07/13 05:53:38;;;;;;;6.05;3.50;;;;;;;21.90;62.86;101006.97;5053649;28;20036;-66
2022/07/13 05:56:05;;;;;;;6.85;3.85;;;;;;;21.91;62.65;101013.22;5055406;28;20510;-68
2022/07/13 05:58:31;;;;;;;7.65;3.00;;;;;;;21.89;62.61;101016.16;5061281;28;20039;-70
2022/07/13 06:00:57;;;;;;;4.53;3.10;;;;;;;21.88;62.63;101011.78;5057171;28;20040;-71
2022/07/13 06:03:23;;;;;;;7.38;2.47;;;;;;;21.86;63.53;100989.50;5063312;28;20067;-71
2022/07/13 06:05:50;;;;;;;6.65;2.38;;;;;;;22.01;63.88;101005.38;5068381;28;20112;-70
2022/07/13 06:08:22;;;;;;;5.25;3.42;;;;;;;21.92;62.83;100990.47;5062528;28;20043;-71
2022/07/13 06:10:52;;;;;;;7.32;3.80;;;;;;;21.93;61.98;101002.97;5035424;28;20033;-70
2022/07/13 06:13:27;;;;;;;2.92;2.10;;;;;;;21.87;61.90;100993.06;5056257;28;20036;-67
2022/07/13 06:15:52;;;;;;;4.15;2.53;;;;;;;21.85;63.03;101012.25;5055209;28;20094;-66
2022/07/13 06:18:19;;;;;;;2.55;2.35;;;;;;;21.77;63.49;101004.47;5056642;28;20037;-71
2022/07/13 06:20:47;;;;;;;3.80;2.13;;;;;;;21.73;63.20;101003.28;5041277;28;20116;-69
2022/07/13 06:23:16;;;;;;;4.75;2.25;;;;;;;21.84;64.14;101007.91;5061545;28;20045;-70
2022/07/13 06:25:41;;;;;;;5.05;3.13;;;;;;;21.88;64.21;101000.13;5061498;28;20492;-66
2022/07/13 06:28:07;;;;;;;4.18;3.13;;;;;;;21.74;65.50;101002.22;5059179;28;20037;-69
2022/07/13 06:30:35;;;;;;;3.85;2.90;;;;;;;21.62;65.46;100995.91;5061035;28;20568;-67
2022/07/13 06:33:02;;;;;;;6.28;2.70;;;;;;;21.71;66.23;101001.84;5060161;28;20067;-66
2022/07/13 06:35:32;;;;;;;6.43;2.70;;;;;;;21.58;64.80;101011.81;5063283;28;20044;-69
2022/07/13 06:37:59;;;;;;;3.63;2.40;;;;;;;21.61;65.82;101000.50;5045835;28;20159;-69
2022/07/13 06:40:33;;;;;;;6.85;2.80;;;;;;;21.75;65.38;100993.03;5028149;28;20053;-66
2022/07/13 06:42:59;;;;;;;4.47;2.20;;;;;;;21.81;63.14;100964.16;5056808;28;20055;-68
2022/07/13 06:45:25;;;;;;;4.72;1.98;;;;;;;22.11;63.56;101002.94;5059038;28;20088;-66
2022/07/13 06:47:56;;;;;;;8.20;4.03;;;;;;;22.24;64.42;101004.59;5059062;28;20037;-69
2022/07/13 06:50:25;;;;;;;7.55;2.70;;;;;;;22.03;62.59;100959.03;5041133;28;20122;-65
2022/07/13 06:53:04;;;;;;;4.60;2.20;;;;;;;22.31;63.66;100994.50;5059721;28;20449;-68
2022/07/13 06:55:30;;;;;;;4.30;2.72;;;;;;;22.21;63.73;101002.34;5039841;28;20127;-67
2022/07/13 06:57:56;;;;;;;10.82;2.53;;;;;;;22.05;62.46;101005.75;5060124;28;20064;-69
2022/07/13 07:00:22;;;;;;;6.75;2.30;;;;;;;22.13;62.44;101008.94;5055545;28;20048;-67
2022/07/13 07:02:55;;;;;;;4.78;2.10;;;;;;;22.29;62.87;101010.19;5059982;28;20045;-72
2022/07/13 07:05:20;;;;;;;7.53;2.58;;;;;;;22.52;62.25;101007.47;5058039;28;20036;-68
2022/07/13 07:07:46;;;;;;;4.47;2.08;;;;;;;22.56;59.38;101008.66;5059471;28;20405;-71
2022/07/13 07:10:12;;;;;;;8.65;2.63;;;;;;;22.54;60.61;101016.19;5055960;28;20056;-71
2022/07/13 07:12:42;;;;;;;4.05;2.40;;;;;;;22.47;61.19;101012.78;5058037;28;20120;-68
2022/07/13 07:15:09;;;;;;;8.38;2.92;;;;;;;22.40;60.04;101013.94;5024113;28;20040;-70
2022/07/13 07:17:48;;;;;;;10.35;2.42;;;;;;;22.19;60.17;101013.44;5057356;28;20094;-72
2022/07/13 07:20:15;;;;;;;8.23;2.40;;;;;;;21.98;59.70;101007.72;5062493;28;20102;-69
2022/07/13 07:22:46;;;;;;;14.57;3.25;;;;;;;22.02;59.74;101025.19;5054309;28;20095;-70
2022/07/13 07:25:12;;;;;;;4.15;2.13;;;;;;;21.94;59.76;101012.75;5057531;28;20045;-69
2022/07/13 07:27:41;;;;;;;8.68;2.30;;;;;;;21.93;58.18;101025.47;5053466;28;20176;-75
2022/07/13 07:30:07;;;;;;;4.55;1.85;;;;;;;21.93;58.55;101011.94;5035978;28;20036;-69
2022/07/13 07:32:33;;;;;;;9.15;2.28;;;;;;;21.96;59.30;101022.31;5053521;28;20033;-70
2022/07/13 07:34:59;;;;;;;3.35;2.15;;;;;;;21.82;58.09;101001.88;5036651;28;20033;-68
2022/07/13 07:37:39;;;;;;;14.73;2.08;;;;;;;21.95;58.58;101026.06;5055006;28;20119;-67
2022/07/13 07:40:07;;;;;;;2.33;1.58;;;;;;;21.88;57.70;101017.22;5052280;28;20047;-67
2022/07/13 07:42:32;;;;;;;6.60;1.83;;;;;;;21.90;58.34;101023.25;5059158;28;20119;-69
2022/07/13 07:45:23;;;;;;;6.43;1.83;;;;;;;21.98;58.33;101035.66;5053974;28;20051;-72
2022/07/13 07:47:48;;;;;;;5.03;1.60;;;;;;;22.05;58.13;101033.72;5053725;28;20049;-68
2022/07/13 07:50:14;;;;;;;2.38;1.55;;;;;;;22.09;58.10;101034.91;5053351;28;20043;-70
2022/07/13 07:52:39;;;;;;;3.97;1.73;;;;;;;22.11;57.95;101032.78;5054585;28;20068;-69
2022/07/13 07:55:05;;;;;;;5.13;1.88;;;;;;;21.82;58.16;100995.63;5052346;28;20111;-67
2022/07/13 07:57:31;;;;;;;21.58;3.60;;;;;;;22.02;58.63;101030.59;5035739;28;20415;-73
2022/07/13 07:59:57;;;;;;;3.83;1.60;;;;;;;21.82;58.37;101004.59;5054498;28;20060;-68
2022/07/13 08:02:23;;;;;;;12.10;2.17;;;;;;;21.99;58.40;101033.78;5054809;28;20174;-68
2022/07/13 08:04:49;;;;;;;3.50;2.15;;;;;;;22.00;58.42;101032.72;5055792;28;20095;-68
2022/07/13 08:07:14;;;;;;;2.45;1.95;;;;;;;22.21;58.38;101026.78;5053926;28;20063;-68
2022/07/13 08:09:40;;;;;;;19.63;3.55;;;;;;;22.51;57.65;101032.13;5053972;28;20507;-69
2022/07/13 08:12:05;;;;;;;8.23;1.63;;;;;;;22.67;56.33;101028.72;5053329;28;20059;-68
2022/07/13 08:14:31;;;;;;;12.35;2.75;;;;;;;22.75;55.85;101025.66;5053280;28;20040;-70
2022/07/13 08:16:57;;;;;;;14.55;2.13;;;;;;;22.87;55.64;101031.13;5053674;28;20135;-69
2022/07/13 08:19:24;;;;;;;3.15;1.77;;;;;;;22.97;55.29;101031.34;5055461;28;20110;-75
2022/07/13 08:21:51;;;;;;;3.17;1.60;;;;;;;22.73;54.88;101002.50;5037134;28;20119;-73
2022/07/13 08:24:16;;;;;;;3.30;1.45;;;;;;;22.95;55.90;101029.94;5054179;28;20033;-69
2022/07/13 08:26:42;;;;;;;3.13;1.60;;;;;;;22.84;54.80;101023.41;5053402;28;20385;-71
2022/07/13 08:29:08;;;;;;;6.28;2.15;;;;;;;22.62;55.21;101034.03;5052888;28;20037;-68
2022/07/13 08:31:33;;;;;;;3.13;1.60;;;;;;;22.56;56.64;101027.66;5056062;28;20102;-70
2022/07/13 08:39:52;;;;;;;2.33;1.42;;;;;;;22.98;56.29;101033.00;5057542;28;20044;-72
2022/07/13 08:42:18;;;;;;;2.80;1.45;;;;;;;22.89;55.51;101023.56;5058609;28;20413;-73
2022/07/13 08:44:47;;;;;;;7.30;1.75;;;;;;;22.82;55.87;101011.97;5058197;28;20095;-73
2022/07/13 08:47:42;;;;;;;7.07;1.80;;;;;;;22.98;55.51;101022.13;5058723;28;20051;-76
2022/07/13 08:50:09;;;;;;;3.70;1.58;;;;;;;22.93;55.12;101008.44;5059911;28;20099;-73
2022/07/13 08:52:37;;;;;;;10.48;2.22;;;;;;;23.23;55.11;101029.19;5061412;28;20067;-77
2022/07/13 08:55:05;;;;;;;4.15;1.80;;;;;;;23.36;52.87;101018.03;5057374;28;20497;-70
2022/07/13 08:57:41;;;;;;;2.88;1.30;;;;;;;23.33;51.64;101026.66;5058527;28;20451;-72
2022/07/13 09:00:12;;;;;;;3.10;1.38;;;;;;;23.14;52.19;101024.13;5059778;28;20041;-73
2022/07/13 09:02:38;;;;;;;9.65;1.80;;;;;;;23.16;52.91;101024.72;5059311;28;20071;-69
2022/07/13 09:05:06;;;;;;;4.18;1.67;;;;;;;23.10;52.06;101020.19;5059043;28;20041;-72
2022/07/13 09:07:33;;;;;;;1.52;0.93;;;;;;;22.95;52.63;101028.03;5057237;28;20075;-70
2022/07/13 09:09:59;;;;;;;2.72;1.50;;;;;;;23.01;53.17;101024.34;5056912;28;20037;-70
2022/07/13 09:12:26;;;;;;;1.33;1.10;;;;;;;23.09;52.40;101023.16;5063120;28;20099;-68
2022/07/13 09:15:00;;;;;;;2.93;1.30;;;;;;;23.06;52.31;101024.47;5056070;28;20043;-69
2022/07/13 09:17:59;;;;;;;4.53;1.10;;;;;;;23.02;52.68;101012.44;5054362;28;20029;-76
2022/07/13 09:20:25;;;;;;;2.83;1.30;;;;;;;23.14;51.37;101021.41;5036239;28;20033;-74
2022/07/13 09:23:01;;;;;;;2.78;1.33;;;;;;;23.26;49.84;101023.25;5055131;28;20061;-74
2022/07/13 09:25:33;;;;;;;3.55;1.00;;;;;;;23.24;49.85;101003.66;5054468;28;20522;-71
2022/07/13 09:28:29;;;;;;;9.88;1.73;;;;;;;23.27;50.54;101006.72;5053259;28;20033;-72
2022/07/13 09:31:12;;;;;;;;;;;;;;;;;;;;;
2022/07/13 09:33:40;;;;;;;13.93;1.63;;;;;;;23.14;50.04;101020.56;5053096;28;20545;-73
2022/07/13 09:36:13;;;;;;;3.27;1.10;;;;;;;23.14;49.85;101029.56;5053987;28;20404;-71
2022/07/13 09:39:00;;;;;;;4.57;0.98;;;;;;;23.01;48.67;101018.94;5054046;28;20271;-71
2022/07/13 09:41:26;;;;;;;1.52;1.00;;;;;;;23.00;47.84;101019.16;5053798;28;20037;-68
2022/07/13 09:47:18;;;;;;;;;;;;;;;;;;;;;
2022/07/13 09:49:44;;;;;;;2.92;1.20;;;;;;;23.03;47.07;101015.97;5053949;28;20114;-71
2022/07/13 09:52:12;;;;;;;9.48;1.13;;;;;;;22.97;46.55;101009.59;5053893;28;20148;-70
2022/07/13 09:54:39;;;;;;;4.20;0.80;;;;;;;22.93;46.49;101008.44;5053728;28;20039;-69
2022/07/13 09:57:08;;;;;;;4.00;0.90;;;;;;;22.90;45.75;101003.47;5053572;28;20033;-70
2022/07/13 09:59:39;;;;;;;4.75;0.90;;;;;;;22.92;46.65;101012.22;5053815;28;20032;-70
2022/07/13 10:02:05;;;;;;;7.03;1.00;;;;;;;22.93;46.74;101003.00;5053655;28;20040;-69
2022/07/13 10:04:35;;;;;;;0.70;0.52;;;;;;;23.06;46.63;101012.78;5053735;28;20182;-71
2022/07/13 10:07:17;;;;;;;2.35;0.90;;;;;;;23.11;46.68;101019.13;5062316;28;20065;-68
2022/07/13 10:09:43;;;;;;;1.60;0.82;;;;;;;23.09;45.23;101018.56;5053787;28;20050;-69
2022/07/13 10:12:11;;;;;;;1.30;0.80;;;;;;;23.04;46.19;101004.88;5053855;28;20480;-72
2022/07/13 10:14:38;;;;;;;5.68;0.85;;;;;;;23.13;46.88;101022.47;5053679;28;20119;-68
2022/07/13 10:17:10;;;;;;;4.78;0.68;;;;;;;23.16;45.79;101011.13;5053750;28;20041;-71
2022/07/13 10:19:52;;;;;;;2.00;0.65;;;;;;;23.18;45.55;101006.28;5056926;28;20040;-72
2022/07/13 10:22:23;;;;;;;1.90;1.30;;;;;;;23.13;45.39;101008.88;5053147;28;20530;-71
2022/07/13 10:24:52;;;;;;;3.40;1.48;;;;;;;23.17;45.25;101006.50;5052821;28;20043;-73
2022/07/13 10:27:29;;;;;;;3.92;0.98;;;;;;;23.09;45.50;101006.88;5054111;28;20047;-75
2022/07/13 10:29:58;;;;;;;4.50;1.17;;;;;;;23.08;45.05;101005.22;5054018;28;20069;-74
2022/07/13 10:32:26;;;;;;;2.22;0.80;;;;;;;23.07;46.63;101004.38;5053037;28;20059;-71
2022/07/13 10:34:57;;;;;;;4.63;0.95;;;;;;;23.03;45.12;100999.69;5053418;28;20056;-71
2022/07/13 10:37:24;;;;;;;2.67;1.20;;;;;;;23.12;46.59;101004.50;5053766;28;20041;-71
2022/07/13 10:40:08;;;;;;;2.55;1.05;;;;;;;23.26;47.63;101001.53;5053314;28;20041;-74
2022/07/13 10:43:03;;;;;;;3.53;1.25;;;;;;;23.33;46.03;100996.75;5052188;28;20044;-73
2022/07/13 10:45:38;;;;;;;4.57;1.15;;;;;;;23.41;45.88;100999.09;5053387;28;20511;-72
2022/07/13 10:48:22;;;;;;;5.22;4.00;;;;;;;23.41;46.66;100993.66;5053087;28;20492;-72
2022/07/13 10:50:47;;;;;;;12.18;1.55;;;;;;;23.38;46.22;100994.16;5051686;28;20458;-73
2022/07/13 10:53:17;;;;;;;2.63;1.10;;;;;;;23.37;46.62;100992.50;5053854;28;20131;-75
2022/07/13 10:55:52;;;;;;;7.40;1.13;;;;;;;23.40;47.18;100997.44;5054111;28;20029;-72
2022/07/13 10:58:42;;;;;;;8.23;2.47;;;;;;;23.35;45.95;100981.03;5054644;28;20112;-72
2022/07/13 11:01:48;;;;;;;2.85;1.48;;;;;;;23.38;45.59;100983.28;5054677;28;20044;-70
2022/07/13 11:04:19;;;;;;;9.43;1.92;;;;;;;23.37;47.79;100987.06;5053436;28;20053;-71
2022/07/13 11:07:07;;;;;;;8.50;1.30;;;;;;;23.48;43.39;100988.94;5054142;28;20464;-70
2022/07/13 11:09:33;;;;;;;4.72;1.50;;;;;;;23.46;43.80;100980.19;5055192;28;20051;-72
2022/07/13 11:12:03;;;;;;;5.38;1.23;;;;;;;23.50;44.37;100973.19;5064746;28;20036;-75
2022/07/13 11:14:54;;;;;;;4.35;1.25;;;;;;;23.49;43.53;100974.28;5053692;28;20047;-77
2022/07/13 11:17:27;;;;;;;3.35;1.35;;;;;;;23.54;42.63;100968.09;5037830;28;20080;-77
2022/07/13 11:37:24;;;;;;;1.52;1.00;;;;;;;23.25;44.26;100911.03;5034133;28;20131;-76
2022/07/13 11:39:57;;;;;;;1.40;0.90;;;;;;;23.51;44.21;100953.09;5031780;28;20087;-76
2022/07/13 11:42:24;;;;;;;3.42;1.05;;;;;;;23.59;43.16;100955.44;5032454;28;20487;-77
2022/07/13 11:45:22;;;;;;;3.58;1.13;;;;;;;23.71;43.69;100960.84;5060455;28;20043;-76
2022/07/13 11:55:58;;;;;;;5.70;1.42;;;;;;;24.10;44.37;100962.59;5092513;28;20561;-78
2022/07/13 11:58:29;;;;;;;6.25;1.20;;;;;;;24.17;44.13;100962.44;5092059;28;20044;-75
2022/07/13 12:00:56;;;;;;;5.85;1.63;;;;;;;24.19;42.63;100943.97;5091759;28;20036;-76
2022/07/13 12:03:34;;;;;;;1.35;0.73;;;;;;;24.25;43.72;100953.84;5092007;28;20044;-78
2022/07/13 12:06:13;;;;;;;10.10;1.98;;;;;;;24.12;43.42;100946.03;5092202;28;20044;-75
2022/07/13 12:08:40;;;;;;;12.02;1.75;;;;;;;24.07;44.34;100954.13;5099338;28;20379;-74