Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:48;;;;;;;1.83;1.73;;;;;;;;;;5072497;28;20468;-75
2022/06/27 00:04:15;;;;;;;1.30;1.30;;;;;;;;;;5072671;28;20440;-76
2022/06/27 00:06:43;;;;;;;1.73;1.60;;;;;;;;;;5072372;28;20444;-75
2022/06/27 00:09:10;;;;;;;1.47;1.27;;;;;;;;;;5072403;28;20530;-75
2022/06/27 00:11:37;;;;;;;1.23;1.13;;;;;;;;;;5072738;28;20460;-75
2022/06/27 00:14:05;;;;;;;1.00;1.00;;;;;;;;;;5072422;28;20436;-75
2022/06/27 00:16:32;;;;;;;0.97;0.97;;;;;;;;;;5072215;28;20554;-75
2022/06/27 00:18:59;;;;;;;0.80;0.77;;;;;;;;;;5072242;28;20440;-75
2022/06/27 00:21:26;;;;;;;3.23;1.10;;;;;;;;;;5072053;28;20887;-75
2022/06/27 00:23:53;;;;;;;1.17;0.90;;;;;;;;;;5072103;28;20497;-75
2022/06/27 00:26:20;;;;;;;1.03;0.90;;;;;;;;;;5073189;28;20444;-75
2022/06/27 00:28:47;;;;;;;3.10;0.80;;;;;;;;;;5073096;28;20533;-76
2022/06/27 00:31:16;;;;;;;1.80;1.00;;;;;;;;;;5072822;28;20464;-74
2022/06/27 00:33:43;;;;;;;2.10;0.83;;;;;;;;;;5071497;28;20512;-74
2022/06/27 00:36:10;;;;;;;1.77;0.83;;;;;;;;;;5072680;28;20436;-75
2022/06/27 00:38:37;;;;;;;1.90;1.00;;;;;;;;;;5072453;28;20445;-74
2022/06/27 00:41:04;;;;;;;1.17;1.17;;;;;;;;;;5072430;28;20648;-74
2022/06/27 00:43:31;;;;;;;1.70;0.93;;;;;;;;;;5072408;28;20844;-75
2022/06/27 00:45:58;;;;;;;2.93;1.13;;;;;;;;;;5072392;28;20499;-74
2022/06/27 00:48:26;;;;;;;3.90;1.10;;;;;;;;;;5072699;28;20502;-75
2022/06/27 00:50:53;;;;;;;1.57;1.47;;;;;;;;;;5073010;28;20471;-76
2022/06/27 00:53:20;;;;;;;7.70;2.17;;;;;;;;;;5072754;28;20506;-75
2022/06/27 00:55:47;;;;;;;1.83;1.43;;;;;;;;;;5073130;28;20495;-76
2022/06/27 00:58:15;;;;;;;2.50;1.67;;;;;;;;;;5072986;28;20478;-74
2022/06/27 01:00:42;;;;;;;2.60;1.50;;;;;;;;;;5072733;28;20517;-75
2022/06/27 01:03:09;;;;;;;4.20;1.33;;;;;;;;;;5072692;28;20501;-75
2022/06/27 01:05:37;;;;;;;5.73;1.53;;;;;;;;;;5072927;28;20448;-75
2022/06/27 01:08:04;;;;;;;1.57;1.40;;;;;;;;;;5069648;28;20530;-74
2022/06/27 01:10:31;;;;;;;1.60;1.37;;;;;;;;;;5052621;28;20465;-75
2022/06/27 01:12:58;;;;;;;2.37;1.67;;;;;;;;;;5052299;28;20495;-75
2022/06/27 01:15:25;;;;;;;1.40;1.30;;;;;;;;;;5052305;28;20456;-75
2022/06/27 01:17:52;;;;;;;1.53;1.43;;;;;;;;;;5052555;28;20487;-75
2022/06/27 01:20:19;;;;;;;2.67;1.40;;;;;;;;;;5052322;28;20483;-74
2022/06/27 01:22:48;;;;;;;1.87;1.50;;;;;;;;;;5051932;28;20520;-74
2022/06/27 01:25:15;;;;;;;1.37;1.27;;;;;;;;;;5053108;28;20437;-74
2022/06/27 01:27:42;;;;;;;2.13;1.07;;;;;;;;;;5052440;28;20478;-74
2022/06/27 01:30:10;;;;;;;1.77;1.40;;;;;;;;;;5051806;28;20516;-74
2022/06/27 01:32:37;;;;;;;1.30;1.20;;;;;;;;;;5051750;28;20477;-75
2022/06/27 01:35:04;;;;;;;3.67;1.43;;;;;;;;;;5052150;28;20509;-74
2022/06/27 01:37:32;;;;;;;1.60;1.10;;;;;;;;;;5052087;28;20957;-75
2022/06/27 01:40:00;;;;;;;1.80;1.10;;;;;;;;;;5051906;28;20519;-74
2022/06/27 01:42:28;;;;;;;1.13;1.00;;;;;;;;;;5051440;28;20461;-74
2022/06/27 01:44:55;;;;;;;2.10;1.30;;;;;;;;;;5052089;28;20441;-74
2022/06/27 01:47:23;;;;;;;1.80;1.13;;;;;;;;;;5052015;28;20445;-75
2022/06/27 01:49:50;;;;;;;2.13;1.47;;;;;;;;;;5051928;28;21066;-74
2022/06/27 01:52:17;;;;;;;3.23;1.60;;;;;;;;;;5051674;28;20465;-74
2022/06/27 01:54:45;;;;;;;1.60;1.40;;;;;;;;;;5051665;28;20929;-74
2022/06/27 01:57:13;;;;;;;1.40;1.30;;;;;;;;;;5054203;28;20579;-74
2022/06/27 01:59:40;;;;;;;2.17;1.30;;;;;;;;;;5065963;28;20925;-75
2022/06/27 02:02:07;;;;;;;1.90;1.40;;;;;;;;;;5071573;28;20507;-74
2022/06/27 02:04:35;;;;;;;2.17;1.20;;;;;;;;;;5071511;28;20819;-76
2022/06/27 02:07:03;;;;;;;1.53;1.43;;;;;;;;;;5071610;28;20505;-74
2022/06/27 02:09:30;;;;;;;3.30;1.20;;;;;;;;;;5071144;28;20526;-74
2022/06/27 02:11:57;;;;;;;1.43;1.20;;;;;;;;;;5071533;28;20464;-74
2022/06/27 02:14:25;;;;;;;1.00;0.90;;;;;;;;;;5071308;28;20724;-75
2022/06/27 02:16:52;;;;;;;2.10;1.10;;;;;;;;;;5071468;28;20444;-73
2022/06/27 02:19:20;;;;;;;1.53;1.23;;;;;;;;;;5070273;28;20986;-74
2022/06/27 02:21:48;;;;;;;2.23;1.47;;;;;;;;;;5070900;28;20465;-75
2022/06/27 02:24:15;;;;;;;2.40;1.13;;;;;;;;;;5070681;28;20445;-75
2022/06/27 02:26:43;;;;;;;1.60;1.50;;;;;;;;;;5071210;28;20445;-75
2022/06/27 02:29:10;;;;;;;2.80;1.40;;;;;;;;;;5071007;28;20915;-74
2022/06/27 02:31:46;;;;;;;2.13;1.20;;;;;;;;;;5070890;28;20513;-75
2022/06/27 02:34:14;;;;;;;1.93;1.10;;;;;;;;;;5070683;28;20713;-74
2022/06/27 02:36:41;;;;;;;1.43;1.23;;;;;;;;;;5070552;28;20444;-75
2022/06/27 02:39:08;;;;;;;5.17;1.20;;;;;;;;;;5071043;28;20464;-76
2022/06/27 02:41:38;;;;;;;4.53;2.13;;;;;;;;;;5070822;28;20472;-75
2022/06/27 02:44:08;;;;;;;1.37;1.27;;;;;;;;;;5071029;28;20518;-75
2022/06/27 02:46:35;;;;;;;1.33;1.23;;;;;;;;;;5070724;28;20490;-74
2022/06/27 02:49:04;;;;;;;2.73;2.33;;;;;;;;;;5070165;28;20472;-75
2022/06/27 02:51:34;;;;;;;2.00;1.57;;;;;;;;;;5070656;28;20468;-74
2022/06/27 02:54:03;;;;;;;1.53;1.43;;;;;;;;;;5070274;28;20956;-74
2022/06/27 02:56:31;;;;;;;1.97;1.53;;;;;;;;;;5070820;28;20527;-74
2022/06/27 02:59:03;;;;;;;1.77;1.30;;;;;;;;;;5070455;28;20497;-75
2022/06/27 03:01:31;;;;;;;1.97;1.33;;;;;;;;;;5070288;28;20545;-74
2022/06/27 03:03:59;;;;;;;2.37;1.57;;;;;;;;;;5070566;28;20444;-75
2022/06/27 03:06:27;;;;;;;1.77;1.67;;;;;;;;;;5070748;28;20440;-74
2022/06/27 03:08:54;;;;;;;1.60;1.50;;;;;;;;;;5060511;28;20466;-76
2022/06/27 03:11:22;;;;;;;2.17;2.07;;;;;;;;;;5050137;28;20454;-75
2022/06/27 03:13:50;;;;;;;3.07;1.73;;;;;;;;;;5050042;28;20596;-75
2022/06/27 03:16:17;;;;;;;2.17;1.97;;;;;;;;;;5050258;28;20445;-74
2022/06/27 03:18:45;;;;;;;3.30;1.83;;;;;;;;;;5050997;28;20448;-75
2022/06/27 03:21:12;;;;;;;1.57;1.47;;;;;;;;;;5050469;28;20470;-75
2022/06/27 03:23:40;;;;;;;2.50;2.13;;;;;;;;;;5050379;28;20560;-74
2022/06/27 03:26:07;;;;;;;2.20;2.10;;;;;;;;;;5050127;28;20446;-75
2022/06/27 03:28:35;;;;;;;1.70;1.60;;;;;;;;;;5049897;28;20488;-76
2022/06/27 03:31:02;;;;;;;1.93;1.60;;;;;;;;;;5049845;28;20488;-76
2022/06/27 03:33:29;;;;;;;5.10;1.90;;;;;;;;;;5050302;28;20453;-75
2022/06/27 03:35:56;;;;;;;1.50;1.20;;;;;;;;;;5056467;28;20442;-75
2022/06/27 03:38:23;;;;;;;1.60;1.50;;;;;;;;;;5050229;28;20450;-76
2022/06/27 03:40:51;;;;;;;3.90;1.70;;;;;;;;;;5049815;28;20812;-75
2022/06/27 03:43:18;;;;;;;2.03;1.73;;;;;;;;;;5049752;28;20446;-76
2022/06/27 03:45:46;;;;;;;2.40;1.60;;;;;;;;;;5050046;28;20862;-76
2022/06/27 03:49:59;;;;;;;2.60;1.73;;;;;;;;;;5049885;28;20540;-75
2022/06/27 03:50:59;;;;;;;2.13;1.80;;;;;;;;;;5049748;28;20546;-76
2022/06/27 03:53:26;;;;;;;2.37;1.70;;;;;;;;;;5049588;28;20452;-75
2022/06/27 03:55:55;;;;;;;2.20;1.70;;;;;;;;;;5049773;28;20868;-75
2022/06/27 03:58:22;;;;;;;1.90;1.80;;;;;;;;;;5049847;28;20437;-76
2022/06/27 04:00:49;;;;;;;2.70;1.93;;;;;;;;;;5049896;28;20606;-75
2022/06/27 04:03:16;;;;;;;2.03;1.83;;;;;;;;;;5050209;28;20547;-75
2022/06/27 04:05:43;;;;;;;2.47;2.10;;;;;;;;;;5049918;28;20499;-75
2022/06/27 04:08:10;;;;;;;4.10;2.37;;;;;;;;;;5053491;28;20535;-74
2022/06/27 04:10:37;;;;;;;2.50;2.27;;;;;;;;;;5069731;28;20991;-75
2022/06/27 04:13:06;;;;;;;4.00;1.97;;;;;;;;;;5069592;28;20471;-74
2022/06/27 04:15:33;;;;;;;2.33;2.23;;;;;;;;;;5069597;28;20449;-74
2022/06/27 04:18:00;;;;;;;2.93;2.40;;;;;;;;;;5070139;28;20769;-75
2022/06/27 04:20:27;;;;;;;2.10;1.90;;;;;;;;;;5069662;28;20444;-75
2022/06/27 04:22:54;;;;;;;2.47;2.07;;;;;;;;;;5069711;28;20781;-74
2022/06/27 04:25:21;;;;;;;2.33;2.13;;;;;;;;;;5069844;28;21011;-75
2022/06/27 04:27:48;;;;;;;2.60;2.40;;;;;;;;;;5070056;28;20448;-75
2022/06/27 04:30:17;;;;;;;2.10;2.00;;;;;;;;;;5069396;28;20476;-76
2022/06/27 04:32:44;;;;;;;2.80;2.20;;;;;;;;;;5069367;28;20745;-75
2022/06/27 04:35:12;;;;;;;2.00;1.87;;;;;;;;;;5063560;28;20453;-74
2022/06/27 04:37:41;;;;;;;1.80;1.70;;;;;;;;;;5068899;28;20514;-74
2022/06/27 04:40:10;;;;;;;4.33;1.97;;;;;;;;;;5069450;28;20451;-74
2022/06/27 04:42:37;;;;;;;2.53;2.10;;;;;;;;;;5069503;28;20988;-75
2022/06/27 04:45:06;;;;;;;2.27;2.07;;;;;;;;;;5073221;28;20440;-74
2022/06/27 04:47:34;;;;;;;2.23;2.03;;;;;;;;;;5073385;28;20448;-76
2022/06/27 04:50:02;;;;;;;2.73;2.07;;;;;;;;;;5073002;28;20986;-75
2022/06/27 04:52:29;;;;;;;3.40;2.20;;;;;;;;;;5072991;28;20464;-74
2022/06/27 04:54:58;;;;;;;1.97;1.87;;;;;;;;;;5073030;28;20441;-75
2022/06/27 04:57:25;;;;;;;1.87;1.77;;;;;;;;;;5073270;28;20471;-75
2022/06/27 04:59:52;;;;;;;3.10;2.17;;;;;;;;;;5073600;28;21047;-75
2022/06/27 05:02:19;;;;;;;2.20;2.00;;;;;;;;;;5072775;28;20457;-75
2022/06/27 05:04:48;;;;;;;2.17;2.00;;;;;;;;;;5072900;28;20569;-75
2022/06/27 05:07:15;;;;;;;3.33;1.87;;;;;;;;;;5073217;28;20445;-75
2022/06/27 05:09:42;;;;;;;4.23;1.80;;;;;;;;;;5072915;28;20476;-75
2022/06/27 05:12:09;;;;;;;4.40;4.00;;;;;;;;;;5072705;28;20975;-75
2022/06/27 05:14:36;;;;;;;2.57;2.37;;;;;;;;;;5072498;28;20475;-75
2022/06/27 05:17:04;;;;;;;2.97;1.80;;;;;;;;;;5072432;28;21019;-76
2022/06/27 05:19:32;;;;;;;1.90;1.80;;;;;;;;;;5072499;28;20480;-75
2022/06/27 05:22:00;;;;;;;1.70;1.60;;;;;;;;;;5072396;28;20476;-75
2022/06/27 05:24:27;;;;;;;1.97;1.43;;;;;;;;;;5071939;28;20449;-75
2022/06/27 05:26:54;;;;;;;1.90;1.77;;;;;;;;;;5072035;28;20448;-77
2022/06/27 05:29:21;;;;;;;2.20;1.50;;;;;;;;;;5072068;28;20468;-74
2022/06/27 05:31:49;;;;;;;1.93;1.80;;;;;;;;;;5072009;28;20488;-75
2022/06/27 05:34:17;;;;;;;1.80;1.70;;;;;;;;;;5072204;28;20437;-75
2022/06/27 05:36:44;;;;;;;2.03;1.87;;;;;;;;;;5072094;28;20448;-74
2022/06/27 05:39:12;;;;;;;2.40;1.73;;;;;;;;;;5071909;28;20502;-74
2022/06/27 05:41:39;;;;;;;4.67;2.03;;;;;;;;;;5072432;28;20510;-75
2022/06/27 05:44:06;;;;;;;4.67;1.83;;;;;;;;;;5071299;28;20502;-75
2022/06/27 05:46:34;;;;;;;2.67;2.47;;;;;;;;;;5072093;28;20520;-75
2022/06/27 05:49:02;;;;;;;2.13;2.03;;;;;;;;;;5072014;28;20857;-74
2022/06/27 05:51:29;;;;;;;2.10;2.00;;;;;;;;;;5071690;28;20642;-75
2022/06/27 05:53:57;;;;;;;3.30;2.07;;;;;;;;;;5071222;28;20494;-75
2022/06/27 05:56:26;;;;;;;2.57;2.37;;;;;;;;;;5066108;28;20531;-74
2022/06/27 05:58:53;;;;;;;2.30;2.17;;;;;;;;;;5071015;28;20535;-75
2022/06/27 06:01:20;;;;;;;3.23;2.33;;;;;;;;;;5071630;28;20460;-74
2022/06/27 06:03:48;;;;;;;2.53;1.90;;;;;;;;;;5071108;28;20464;-74
2022/06/27 06:06:15;;;;;;;4.73;1.90;;;;;;;;;;5071199;28;20480;-74
2022/06/27 06:08:43;;;;;;;3.07;1.50;;;;;;;;;;5071348;28;21019;-76
2022/06/27 06:11:10;;;;;;;2.00;1.43;;;;;;;;;;5071157;28;20611;-75
2022/06/27 06:13:38;;;;;;;1.50;1.40;;;;;;;;;;5071168;28;20467;-76
2022/06/27 06:16:10;;;;;;;1.80;1.47;;;;;;;;;;5071186;28;20816;-75
2022/06/27 06:18:37;;;;;;;2.00;1.50;;;;;;;;;;5071240;28;20476;-75
2022/06/27 06:21:04;;;;;;;1.93;1.33;;;;;;;;;;5070710;28;20511;-75
2022/06/27 06:23:32;;;;;;;2.07;1.23;;;;;;;;;;5070683;28;20492;-75
2022/06/27 06:25:59;;;;;;;2.33;1.67;;;;;;;;;;5071016;28;20925;-75
2022/06/27 06:28:30;;;;;;;1.70;1.60;;;;;;;;;;5073734;28;20812;-75
2022/06/27 06:30:59;;;;;;;2.73;1.63;;;;;;;;;;5076927;28;20481;-75
2022/06/27 06:33:26;;;;;;;1.60;1.50;;;;;;;;;;5070767;28;20456;-75
2022/06/27 06:35:53;;;;;;;1.80;1.63;;;;;;;;;;5074867;28;20440;-75
2022/06/27 06:38:21;;;;;;;1.53;1.43;;;;;;;;;;5068231;28;20440;-75
2022/06/27 06:40:49;;;;;;;1.80;1.47;;;;;;;;;;5076543;28;20544;-75
2022/06/27 06:43:16;;;;;;;1.33;1.23;;;;;;;;;;5071204;28;20472;-75
2022/06/27 06:45:43;;;;;;;1.30;1.20;;;;;;;;;;5071121;28;20535;-75
2022/06/27 06:48:13;;;;;;;2.73;2.50;;;;;;;;;;5070960;28;20484;-74
2022/06/27 06:50:41;;;;;;;1.57;1.10;;;;;;;;;;5070436;28;21058;-75
2022/06/27 06:53:08;;;;;;;1.47;1.13;;;;;;;;;;5070390;28;20453;-75
2022/06/27 06:55:35;;;;;;;2.67;1.60;;;;;;;;;;5070658;28;20453;-76
2022/06/27 06:58:02;;;;;;;1.10;1.10;;;;;;;;;;5070524;28;20449;-77
2022/06/27 07:00:29;;;;;;;1.60;1.27;;;;;;;;;;5070377;28;20441;-77
2022/06/27 07:02:57;;;;;;;1.20;1.10;;;;;;;;;;5070197;28;20455;-76
2022/06/27 07:05:26;;;;;;;3.50;1.10;;;;;;;;;;5069615;28;20501;-76
2022/06/27 07:07:54;;;;;;;1.13;1.13;;;;;;;;;;5070142;28;20557;-75
2022/06/27 07:10:22;;;;;;;0.87;0.87;;;;;;;;;;5070569;28;20479;-75
2022/06/27 07:12:50;;;;;;;1.53;1.20;;;;;;;;;;5070621;28;20442;-75
2022/06/27 07:15:17;;;;;;;1.53;1.10;;;;;;;;;;5070591;28;20540;-76
2022/06/27 07:17:45;;;;;;;1.97;1.13;;;;;;;;;;5070243;28;20490;-76
2022/06/27 07:20:13;;;;;;;1.83;1.10;;;;;;;;;;5070091;28;20448;-76
2022/06/27 07:22:42;;;;;;;1.20;1.10;;;;;;;;;;5069838;28;20494;-76
2022/06/27 07:25:10;;;;;;;1.63;1.23;;;;;;;;;;5070268;28;20488;-76
2022/06/27 07:27:39;;;;;;;1.23;1.17;;;;;;;;;;5070408;28;20956;-75
2022/06/27 07:30:09;;;;;;;1.07;1.07;;;;;;;;;;5070355;28;20484;-76
2022/06/27 07:32:36;;;;;;;0.83;0.83;;;;;;;;;;5069550;28;20471;-76
2022/06/27 07:35:04;;;;;;;1.33;0.90;;;;;;;;;;5070132;28;20444;-74
2022/06/27 07:37:33;;;;;;;1.70;1.20;;;;;;;;;;5070150;28;20456;-75
2022/06/27 07:40:03;;;;;;;0.90;0.90;;;;;;;;;;5070151;28;20789;-77
2022/06/27 07:42:30;;;;;;;2.23;1.33;;;;;;;;;;5070065;28;20476;-74
2022/06/27 07:44:57;;;;;;;0.93;0.93;;;;;;;;;;5069909;28;20451;-76
2022/06/27 07:47:24;;;;;;;0.90;0.90;;;;;;;;;;5069834;28;20881;-75
2022/06/27 07:49:51;;;;;;;0.93;0.93;;;;;;;;;;5069740;28;20530;-76
2022/06/27 07:52:18;;;;;;;1.10;1.10;;;;;;;;;;5070121;28;20476;-76
2022/06/27 07:54:45;;;;;;;1.10;1.10;;;;;;;;;;5069528;28;20513;-76
2022/06/27 07:57:14;;;;;;;0.77;0.77;;;;;;;;;;5069814;28;20494;-75
2022/06/27 07:59:42;;;;;;;0.70;0.70;;;;;;;;;;5070017;28;20548;-76
2022/06/27 08:02:10;;;;;;;1.00;0.90;;;;;;;;;;5069887;28;20572;-76
2022/06/27 08:04:41;;;;;;;1.00;1.00;;;;;;;;;;5069633;28;20452;-75
2022/06/27 08:07:08;;;;;;;1.17;0.77;;;;;;;;;;5069949;28;20544;-75
2022/06/27 08:09:38;;;;;;;0.93;0.90;;;;;;;;;;5054584;28;20518;-75
2022/06/27 08:12:05;;;;;;;0.90;0.90;;;;;;;;;;5049435;28;20874;-76
2022/06/27 08:14:34;;;;;;;0.90;0.90;;;;;;;;;;5049587;28;20928;-76
2022/06/27 08:17:01;;;;;;;1.07;1.07;;;;;;;;;;5049782;28;20511;-75
2022/06/27 08:19:29;;;;;;;0.80;0.80;;;;;;;;;;5053498;28;20508;-76
2022/06/27 08:21:56;;;;;;;0.90;0.90;;;;;;;;;;5060104;28;20565;-75
2022/06/27 08:24:24;;;;;;;0.97;0.90;;;;;;;;;;5058446;28;20530;-75
2022/06/27 08:26:52;;;;;;;1.23;1.00;;;;;;;;;;5057391;28;20511;-75
2022/06/27 08:29:20;;;;;;;1.00;0.90;;;;;;;;;;5058367;28;20485;-75
2022/06/27 08:31:51;;;;;;;0.80;0.80;;;;;;;;;;5063978;28;20485;-75
2022/06/27 08:34:21;;;;;;;1.00;1.00;;;;;;;;;;5053558;28;20445;-75
2022/06/27 08:36:48;;;;;;;1.23;1.00;;;;;;;;;;5053083;28;20510;-75
2022/06/27 08:39:18;;;;;;;1.43;1.10;;;;;;;;;;5053061;28;20486;-76
2022/06/27 08:41:46;;;;;;;1.00;1.00;;;;;;;;;;5053161;28;20479;-75
2022/06/27 08:44:13;;;;;;;1.43;1.07;;;;;;;;;;5052316;28;20473;-75
2022/06/27 08:46:41;;;;;;;0.90;0.90;;;;;;;;;;5058870;28;20478;-76
2022/06/27 08:49:10;;;;;;;1.67;1.57;;;;;;;;;;5063956;28;20444;-75
2022/06/27 08:51:37;;;;;;;1.07;0.87;;;;;;;;;;5072502;28;21240;-76
2022/06/27 08:54:04;;;;;;;2.00;0.90;;;;;;;;;;5072179;28;20959;-76
2022/06/27 08:56:31;;;;;;;2.83;1.10;;;;;;;;;;5072569;28;20519;-76
2022/06/27 08:58:59;;;;;;;3.57;1.87;;;;;;;;;;5072598;28;20828;-76
2022/06/27 09:01:27;;;;;;;1.40;1.30;;;;;;;;;;5072394;28;20556;-74
2022/06/27 09:04:01;;;;;;;1.27;0.80;;;;;;;;;;5070886;28;20447;-74
2022/06/27 09:06:31;;;;;;;0.93;0.93;;;;;;;;;;5069101;28;20962;-75
2022/06/27 09:09:08;;;;;;;2.53;1.00;;;;;;;;;;5063420;28;21011;-76
2022/06/27 09:11:35;;;;;;;1.23;1.20;;;;;;;;;;5072130;28;20476;-76
2022/06/27 09:14:03;;;;;;;0.97;0.93;;;;;;;;;;5071987;28;20449;-76
2022/06/27 09:16:30;;;;;;;1.17;1.17;;;;;;;;;;5072446;28;20448;-75
2022/06/27 09:18:58;;;;;;;1.80;1.10;;;;;;;;;;5071562;28;20457;-75
2022/06/27 09:21:27;;;;;;;2.30;1.30;;;;;;;;;;5071430;28;20461;-76
2022/06/27 09:23:58;;;;;;;0.80;0.80;;;;;;;;;;5071334;28;20448;-75
2022/06/27 09:26:26;;;;;;;2.50;1.30;;;;;;;;;;5071718;28;20589;-76
2022/06/27 09:28:54;;;;;;;1.70;1.60;;;;;;;;;;5071975;28;20444;-77
2022/06/27 09:31:35;;;;;;;1.30;1.20;;;;;;;;;;5071982;28;20484;-76
2022/06/27 09:34:05;;;;;;;3.73;1.20;;;;;;;;;;5071333;28;20452;-76
2022/06/27 09:36:32;;;;;;;1.20;1.20;;;;;;;;;;5072520;28;20899;-75
2022/06/27 09:39:01;;;;;;;1.90;1.20;;;;;;;;;;5072750;28;20432;-75
2022/06/27 09:41:30;;;;;;;1.90;1.30;;;;;;;;;;5071712;28;20859;-75
2022/06/27 09:44:00;;;;;;;1.50;1.40;;;;;;;;;;5072322;28;20432;-76
2022/06/27 09:46:29;;;;;;;3.90;1.70;;;;;;;;;;5072828;28;20444;-76
2022/06/27 09:48:58;;;;;;;1.70;1.60;;;;;;;;;;5070801;28;20448;-75
2022/06/27 09:51:25;;;;;;;2.43;1.60;;;;;;;;;;5071181;28;20572;-77
2022/06/27 09:53:54;;;;;;;1.73;1.60;;;;;;;;;;5070073;28;20461;-76
2022/06/27 09:56:23;;;;;;;1.40;1.40;;;;;;;;;;5071876;28;20445;-76
2022/06/27 09:58:50;;;;;;;1.83;1.57;;;;;;;;;;5072150;28;20445;-76
2022/06/27 10:01:17;;;;;;;1.40;1.30;;;;;;;;;;5071966;28;20487;-76
2022/06/27 10:03:45;;;;;;;1.63;1.53;;;;;;;;;;5071460;28;20494;-76
2022/06/27 10:06:12;;;;;;;1.47;1.47;;;;;;;;;;5071850;28;20827;-77
2022/06/27 10:08:47;;;;;;;1.67;1.57;;;;;;;;;;5063974;28;20918;-77
2022/06/27 10:11:15;;;;;;;2.00;1.40;;;;;;;;;;5052121;28;20485;-77
2022/06/27 10:13:45;;;;;;;1.80;1.70;;;;;;;;;;5051474;28;20441;-77
2022/06/27 10:16:13;;;;;;;2.13;2.03;;;;;;;;;;5051446;28;20446;-77
2022/06/27 10:18:53;;;;;;;2.30;2.10;;;;;;;;;;5051041;28;20461;-77
2022/06/27 10:21:27;;;;;;;2.50;2.40;;;;;;;;;;5051056;28;20541;-77
2022/06/27 10:24:13;;;;;;;2.50;2.30;;;;;;;;;;5064005;28;20928;-77
2022/06/27 10:26:40;;;;;;;2.37;2.27;;;;;;;;;;5065597;28;20437;-76
2022/06/27 10:29:26;;;;;;;2.40;2.30;;;;;;;;;;5070939;28;20527;-76
2022/06/27 10:31:55;;;;;;;2.70;2.40;;;;;;;;;;5070323;28;20480;-75
2022/06/27 10:34:46;;;;;;;2.70;2.50;;;;;;;;;;5070712;28;20444;-76
2022/06/27 10:37:32;;;;;;;2.93;2.83;;;;;;;;;;5070909;28;20960;-77
2022/06/27 10:40:14;;;;;;;2.80;2.70;;;;;;;;;;5070097;28;20932;-78
2022/06/27 10:42:47;;;;;;;2.67;2.57;;;;;;;;;;5070533;28;20445;-77
2022/06/27 10:45:24;;;;;;;3.00;2.60;;;;;;;;;;5070891;28;21022;-76
2022/06/27 10:47:53;;;;;;;2.57;2.37;;;;;;;;;;5070619;28;20444;-76
2022/06/27 10:50:21;;;;;;;2.53;2.43;;;;;;;;;;5070498;28;20494;-76
2022/06/27 10:52:48;;;;;;;2.53;2.37;;;;;;;;;;5070402;28;20441;-77
2022/06/27 10:55:22;;;;;;;3.60;2.63;;;;;;;;;;5071475;28;20510;-78
2022/06/27 10:57:49;;;;;;;2.90;2.70;;;;;;;;;;5070856;28;20436;-77
2022/06/27 11:00:35;;;;;;;2.47;2.37;;;;;;;;;;5070744;28;20447;-77
2022/06/27 11:03:04;;;;;;;2.20;2.00;;;;;;;;;;5070893;28;20820;-76
2022/06/27 11:05:32;;;;;;;2.30;2.20;;;;;;;;;;5071318;28;20817;-78
2022/06/27 11:07:59;;;;;;;2.50;2.40;;;;;;;;;;5073034;28;20444;-77
2022/06/27 11:10:26;;;;;;;3.00;2.80;;;;;;;;;;5071690;28;20444;-78
2022/06/27 11:12:53;;;;;;;2.50;2.40;;;;;;;;;;5071749;28;20445;-78
2022/06/27 11:15:21;;;;;;;2.50;2.40;;;;;;;;;;5071561;28;20463;-76
2022/06/27 11:17:48;;;;;;;2.47;2.37;;;;;;;;;;5071703;28;20487;-79
2022/06/27 11:20:17;;;;;;;2.60;2.50;;;;;;;;;;5068809;28;20453;-77
2022/06/27 11:22:45;;;;;;;2.30;2.20;;;;;;;;;;5068278;28;20912;-77
2022/06/27 11:25:13;;;;;;;2.53;2.43;;;;;;;;;;5072506;28;20869;-77
2022/06/27 11:31:57;;;;;;;2.00;1.90;;;;;;;;;;5072622;28;20531;-77
2022/06/27 11:33:35;;;;;;;2.40;2.20;;;;;;;;;;5071981;28;20553;-75
2022/06/27 11:36:04;;;;;;;2.57;2.47;;;;;;;;;;5071926;28;20804;-76
2022/06/27 11:38:32;;;;;;;2.37;2.27;;;;;;;;;;5071261;28;20448;-76
2022/06/27 11:41:00;;;;;;;3.03;2.47;;;;;;;;;;5071996;28;20460;-78
2022/06/27 11:43:42;;;;;;;2.27;2.17;;;;;;;;;;5071490;28;20528;-76
2022/06/27 11:46:09;;;;;;;2.23;2.13;;;;;;;;;;5071225;28;20436;-77
2022/06/27 11:48:36;;;;;;;2.70;2.50;;;;;;;;;;5070281;28;20498;-77
2022/06/27 11:51:20;;;;;;;2.87;2.67;;;;;;;;;;5071325;28;20534;-77
2022/06/27 11:53:54;;;;;;;2.50;2.37;;;;;;;;;;5074651;28;20433;-77
2022/06/27 11:56:22;;;;;;;2.87;2.67;;;;;;;;;;5074947;28;20815;-77
2022/06/27 11:58:52;;;;;;;2.70;2.50;;;;;;;;;;5074948;28;20446;-77
2022/06/27 12:01:20;;;;;;;2.47;2.27;;;;;;;;;;5074990;28;21188;-78
2022/06/27 12:04:05;;;;;;;2.80;2.60;;;;;;;;;;5075191;28;20502;-78
2022/06/27 12:06:40;;;;;;;2.63;2.47;;;;;;;;;;5076634;28;20440;-77
2022/06/27 12:09:07;;;;;;;2.70;2.50;;;;;;;;;;5075105;28;20436;-77
2022/06/27 12:11:35;;;;;;;2.50;2.30;;;;;;;;;;5075637;28;20495;-77
2022/06/27 12:14:02;;;;;;;2.17;2.07;;;;;;;;;;5074707;28;20444;-78
2022/06/27 12:16:29;;;;;;;2.30;2.10;;;;;;;;;;5075100;28;20450;-77
2022/06/27 12:18:56;;;;;;;2.30;2.20;;;;;;;;;;5075036;28;20490;-77
2022/06/27 12:21:23;;;;;;;2.03;1.93;;;;;;;;;;5074897;28;20547;-78
2022/06/27 12:23:52;;;;;;;2.70;2.10;;;;;;;;;;5074650;28;20444;-78
2022/06/27 12:26:19;;;;;;;2.53;2.43;;;;;;;;;;5076563;28;20440;-77
2022/06/27 12:28:49;;;;;;;2.40;2.30;;;;;;;;;;5074929;28;20445;-76
2022/06/27 12:31:16;;;;;;;3.60;2.50;;;;;;;;;;5073914;28;20516;-78
2022/06/27 12:33:45;;;;;;;2.67;2.40;;;;;;;;;;5073888;28;20463;-77
2022/06/27 12:36:14;;;;;;;2.30;2.20;;;;;;;;;;5075238;28;20476;-76
2022/06/27 12:38:41;;;;;;;2.53;2.43;;;;;;;;;;5060164;28;20489;-77
2022/06/27 12:41:14;;;;;;;2.80;2.60;;;;;;;;;;5072383;28;20464;-76
2022/06/27 12:43:42;;;;;;;2.83;2.67;;;;;;;;;;5074715;28;20900;-77
2022/06/27 12:46:10;;;;;;;2.93;2.73;;;;;;;;;;5074692;28;20480;-75
2022/06/27 12:48:37;;;;;;;2.80;2.60;;;;;;;;;;5074840;28;20448;-77
2022/06/27 12:51:04;;;;;;;2.50;2.40;;;;;;;;;;5074627;28;20464;-76
2022/06/27 12:53:31;;;;;;;2.17;2.07;;;;;;;;;;5073928;28;20499;-75
2022/06/27 12:55:58;;;;;;;2.60;2.40;;;;;;;;;;5074156;28;20471;-76
2022/06/27 12:58:27;;;;;;;3.10;2.90;;;;;;;;;;5074000;28;20440;-75
2022/06/27 13:00:54;;;;;;;2.30;2.20;;;;;;;;;;5073882;28;20581;-75
2022/06/27 13:03:21;;;;;;;2.50;2.40;;;;;;;;;;5072953;28;20741;-75
2022/06/27 13:05:48;;;;;;;6.70;2.80;;;;;;;;;;5073879;28;20444;-75
2022/06/27 13:08:16;;;;;;;2.50;2.30;;;;;;;;;;5074117;28;20499;-74
2022/06/27 13:10:43;;;;;;;2.33;2.23;;;;;;;;;;5073722;28;20932;-74
2022/06/27 13:13:10;;;;;;;2.67;2.50;;;;;;;;;;5073658;28;20487;-75
2022/06/27 13:15:39;;;;;;;2.40;2.20;;;;;;;;;;5073798;28;20444;-75
2022/06/27 13:18:07;;;;;;;2.60;2.40;;;;;;;;;;5073365;28;20441;-75
2022/06/27 13:20:34;;;;;;;1.90;1.80;;;;;;;;;;5073728;28;20441;-74
2022/06/27 13:23:01;;;;;;;2.23;2.03;;;;;;;;;;5073408;28;20510;-75
2022/06/27 13:25:28;;;;;;;1.90;1.80;;;;;;;;;;5073602;28;20440;-75
2022/06/27 13:27:55;;;;;;;2.00;1.90;;;;;;;;;;5073440;28;20986;-74
2022/06/27 13:30:23;;;;;;;1.60;1.50;;;;;;;;;;5073316;28;20506;-75
2022/06/27 13:32:51;;;;;;;1.80;1.80;;;;;;;;;;5072599;28;20533;-75
2022/06/27 13:35:18;;;;;;;2.00;1.90;;;;;;;;;;5073233;28;20936;-74
2022/06/27 13:37:45;;;;;;;2.07;1.77;;;;;;;;;;5073748;28;20436;-75
2022/06/27 13:40:12;;;;;;;1.67;1.57;;;;;;;;;;5073231;28;21104;-74
2022/06/27 13:42:39;;;;;;;1.97;1.87;;;;;;;;;;5072736;28;20932;-74
2022/06/27 13:45:07;;;;;;;1.30;1.30;;;;;;;;;;5073075;28;20440;-74
2022/06/27 13:47:34;;;;;;;1.63;1.53;;;;;;;;;;5072941;28;20497;-76
2022/06/27 13:50:02;;;;;;;1.70;1.70;;;;;;;;;;5072950;28;20440;-75
2022/06/27 13:52:31;;;;;;;1.90;1.80;;;;;;;;;;5072816;28;20491;-75
2022/06/27 13:54:58;;;;;;;2.00;1.90;;;;;;;;;;5072780;28;20548;-75
2022/06/27 13:57:26;;;;;;;2.27;2.00;;;;;;;;;;5072507;28;20453;-75
2022/06/27 13:59:54;;;;;;;2.30;1.90;;;;;;;;;;5072832;28;20448;-75
2022/06/27 14:02:21;;;;;;;2.10;2.00;;;;;;;;;;5073032;28;20468;-76
2022/06/27 14:04:48;;;;;;;4.07;2.23;;;;;;;;;;5072238;28;20852;-76
2022/06/27 14:10:02;;;;;;;1.97;1.97;;;;;;;;;;5053788;28;20429;-76
2022/06/27 14:12:29;;;;;;;2.20;2.10;;;;;;;;;;5052022;28;20478;-75
2022/06/27 14:14:56;;;;;;;2.10;2.00;;;;;;;;;;5051870;28;20445;-75
2022/06/27 14:17:23;;;;;;;2.23;2.13;;;;;;;;;;5051887;28;20450;-76
2022/06/27 14:19:50;;;;;;;2.10;2.00;;;;;;;;;;5052366;28;20481;-75
2022/06/27 14:22:18;;;;;;;2.43;2.33;;;;;;;;;;5052042;28;20492;-75
2022/06/27 14:24:45;;;;;;;2.10;2.00;;;;;;;;;;5052076;28;20455;-75
2022/06/27 14:27:12;;;;;;;2.13;2.03;;;;;;;;;;5051824;28;20498;-74
2022/06/27 14:29:39;;;;;;;2.40;2.30;;;;;;;;;;5052127;28;20438;-74
2022/06/27 14:32:07;;;;;;;2.13;2.03;;;;;;;;;;5051504;28;20543;-74
2022/06/27 14:34:34;;;;;;;2.13;2.03;;;;;;;;;;5051611;28;20438;-75
2022/06/27 14:37:01;;;;;;;2.23;2.13;;;;;;;;;;5051714;28;20433;-75
2022/06/27 14:39:29;;;;;;;2.23;2.13;;;;;;;;;;5051264;28;20462;-75
2022/06/27 14:41:56;;;;;;;2.10;2.00;;;;;;;;;;5051591;28;20518;-76
2022/06/27 14:44:23;;;;;;;2.20;2.10;;;;;;;;;;5051305;28;20449;-76
2022/06/27 14:46:51;;;;;;;2.40;2.30;;;;;;;;;;5051908;28;20437;-76
2022/06/27 14:49:18;;;;;;;1.90;1.83;;;;;;;;;;5051682;28;20446;-74
2022/06/27 14:51:45;;;;;;;2.53;2.37;;;;;;;;;;5051389;28;20465;-77
2022/06/27 14:54:12;;;;;;;2.27;2.17;;;;;;;;;;5050822;28;20442;-75
2022/06/27 14:56:40;;;;;;;2.47;2.37;;;;;;;;;;5051722;28;20480;-75