Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:09;;;;;;;24.40;15.90;;;;;;;;;;107906;1247;26318;-79
2023/04/24 00:02:56;;;;;;;21.40;13.90;;;;;;;;;;107841;1247;23113;-79
2023/04/24 00:05:23;;;;;;;23.60;13.50;;;;;;;;;;107913;1250;24072;-79
2023/04/24 00:07:52;;;;;;;19.30;11.60;;;;;;;;;;107898;1253;22521;-79
2023/04/24 00:10:19;;;;;;;25.00;12.10;;;;;;;;;;107910;1247;23677;-79
2023/04/24 00:12:45;;;;;;;26.80;14.10;;;;;;;;;;109662;1247;22280;-79
2023/04/24 00:15:12;;;;;;;20.40;13.50;;;;;;;;;;111000;1247;22586;-80
2023/04/24 00:17:38;;;;;;;22.90;13.70;;;;;;;;;;110774;1247;22471;-80
2023/04/24 00:20:06;;;;;;;18.70;12.60;;;;;;;;;;110967;1247;22895;-80
2023/04/24 00:22:33;;;;;;;15.60;10.10;;;;;;;;;;110119;1247;22692;-80
2023/04/24 00:24:59;;;;;;;17.30;11.80;;;;;;;;;;107916;1253;22517;-79
2023/04/24 00:27:25;;;;;;;21.60;12.80;;;;;;;;;;109229;1247;22856;-80
2023/04/24 00:29:52;;;;;;;21.00;13.20;;;;;;;;;;108261;1248;22650;-79
2023/04/24 00:32:18;;;;;;;16.30;11.70;;;;;;;;;;107876;1247;23116;-79
2023/04/24 00:34:45;;;;;;;17.70;10.90;;;;;;;;;;110995;1247;22451;-80
2023/04/24 00:37:11;;;;;;;17.60;12.40;;;;;;;;;;110989;1247;22235;-80
2023/04/24 00:39:37;;;;;;;18.50;10.70;;;;;;;;;;111039;1247;23064;-80
2023/04/24 00:42:06;;;;;;;16.10;10.60;;;;;;;;;;110936;1247;44407;-79
2023/04/24 00:44:32;;;;;;;19.60;12.00;;;;;;;;;;110715;1247;59830;-80
2023/04/24 00:47:00;;;;;;;20.70;12.20;;;;;;;;;;110788;1247;22280;-80
2023/04/24 00:49:27;;;;;;;21.30;13.50;;;;;;;;;;111015;1247;22309;-80
2023/04/24 00:51:53;;;;;;;19.60;11.70;;;;;;;;;;110986;1247;22357;-77
2023/04/24 00:54:20;;;;;;;16.90;10.50;;;;;;;;;;111019;1247;22488;-79
2023/04/24 00:56:46;;;;;;;17.20;10.80;;;;;;;;;;110894;1247;22550;-79
2023/04/24 00:59:13;;;;;;;17.20;12.20;;;;;;;;;;107895;1248;23812;-78
2023/04/24 01:01:41;;;;;;;18.90;10.30;;;;;;;;;;107661;1247;22518;-78
2023/04/24 01:04:09;;;;;;;17.60;11.20;;;;;;;;;;107655;1247;44176;-78
2023/04/24 01:06:36;;;;;;;20.10;11.10;;;;;;;;;;107878;1247;22541;-78
2023/04/24 01:09:03;;;;;;;19.50;12.10;;;;;;;;;;107847;1247;22571;-78
2023/04/24 01:11:29;;;;;;;19.80;10.90;;;;;;;;;;107717;1250;22631;-79
2023/04/24 01:13:56;;;;;;;17.80;11.70;;;;;;;;;;107839;1247;57809;-79
2023/04/24 01:16:22;;;;;;;15.50;10.80;;;;;;;;;;107924;1247;22548;-79
2023/04/24 01:18:49;;;;;;;19.60;9.90;;;;;;;;;;107830;1248;57493;-79
2023/04/24 01:21:18;;;;;;;21.30;12.50;;;;;;;;;;109328;1247;55382;-80
2023/04/24 01:23:44;;;;;;;;;;;;;;;;;;110674;1247;23032;-80
2023/04/24 01:26:11;;;;;;;16.90;11.40;;;;;;;;;;111034;1247;23076;-80
2023/04/24 01:28:37;;;;;;;17.60;10.40;;;;;;;;;;110925;1247;54707;-80
2023/04/24 01:31:05;;;;;;;15.80;9.70;;;;;;;;;;110979;1247;58973;-80
2023/04/24 01:33:32;;;;;;;14.70;10.00;;;;;;;;;;110994;1247;22144;-80
2023/04/24 01:35:59;;;;;;;15.40;10.40;;;;;;;;;;110976;1247;55339;-80
2023/04/24 01:38:26;;;;;;;19.10;10.90;;;;;;;;;;110844;1247;22656;-80
2023/04/24 01:40:52;;;;;;;16.70;12.10;;;;;;;;;;110984;1247;37193;-80
2023/04/24 01:43:19;;;;;;;19.10;12.20;;;;;;;;;;110841;1247;22467;-80
2023/04/24 01:45:45;;;;;;;17.80;11.30;;;;;;;;;;110957;1247;55900;-80
2023/04/24 01:48:12;;;;;;;19.90;11.80;;;;;;;;;;111018;1247;23168;-80
2023/04/24 01:50:38;;;;;;;18.80;10.90;;;;;;;;;;108733;1247;25227;-80
2023/04/24 01:53:05;;;;;;;15.70;10.30;;;;;;;;;;107864;1247;39477;-79
2023/04/24 01:55:31;;;;;;;18.60;10.40;;;;;;;;;;107866;1247;45142;-79
2023/04/24 01:57:58;;;;;;;16.50;10.20;;;;;;;;;;107741;1247;22528;-79
2023/04/24 02:00:24;;;;;;;17.00;12.00;;;;;;;;;;107805;1247;141067;-79
2023/04/24 02:02:51;;;;;;;21.60;10.00;;;;;;;;;;107904;1248;24319;-79
2023/04/24 02:05:17;;;;;;;16.30;10.80;;;;;;;;;;107867;1252;22531;-79
2023/04/24 02:07:43;;;;;;;15.00;10.20;;;;;;;;;;107973;1247;23269;-79
2023/04/24 02:10:10;;;;;;;31.60;11.90;;;;;;;;;;107912;1248;25217;-80
2023/04/24 02:12:37;;;;;;;17.20;10.80;;;;;;;;;;107946;1248;24372;-79
2023/04/24 02:15:03;;;;;;;18.00;10.00;;;;;;;;;;107915;1247;25308;-79
2023/04/24 02:17:30;;;;;;;16.00;10.40;;;;;;;;;;107882;1253;22990;-79
2023/04/24 02:19:57;;;;;;;15.90;10.70;;;;;;;;;;107842;1248;22573;-79
2023/04/24 02:22:23;;;;;;;17.80;9.70;;;;;;;;;;107899;1248;25446;-78
2023/04/24 02:24:49;;;;;;;15.30;11.20;;;;;;;;;;107884;1248;24187;-79
2023/04/24 02:27:16;;;;;;;19.70;11.50;;;;;;;;;;107883;1248;22530;-80
2023/04/24 02:29:42;;;;;;;20.20;11.70;;;;;;;;;;107908;1248;25366;-80
2023/04/24 02:32:11;;;;;;;14.10;9.70;;;;;;;;;;107877;1248;58924;-79
2023/04/24 02:34:38;;;;;;;16.80;10.30;;;;;;;;;;107595;1250;59440;-79
2023/04/24 02:37:05;;;;;;;14.80;10.00;;;;;;;;;;107675;1247;62800;-79
2023/04/24 02:39:31;;;;;;;21.60;10.70;;;;;;;;;;107734;1254;25207;-79
2023/04/24 02:41:58;;;;;;;22.00;12.10;;;;;;;;;;107905;1251;25415;-79
2023/04/24 02:44:24;;;;;;;22.30;12.40;;;;;;;;;;107901;1247;24189;-79
2023/04/24 02:46:50;;;;;;;20.60;10.50;;;;;;;;;;107924;1247;25476;-79
2023/04/24 02:49:17;;;;;;;14.80;10.40;;;;;;;;;;107938;1247;22518;-79
2023/04/24 02:51:43;;;;;;;12.70;8.90;;;;;;;;;;107853;1250;22514;-79
2023/04/24 02:54:09;;;;;;;16.80;10.30;;;;;;;;;;107865;1248;22524;-79
2023/04/24 02:56:36;;;;;;;14.60;9.40;;;;;;;;;;107904;1248;22521;-79
2023/04/24 02:59:02;;;;;;;15.00;9.10;;;;;;;;;;107612;1254;59255;-79
2023/04/24 03:01:29;;;;;;;13.40;9.90;;;;;;;;;;107513;1247;62028;-79
2023/04/24 03:03:55;;;;;;;16.20;9.50;;;;;;;;;;107769;1247;62025;-79
2023/04/24 03:06:21;;;;;;;18.60;9.90;;;;;;;;;;107818;1253;56159;-79
2023/04/24 03:08:48;;;;;;;17.20;10.60;;;;;;;;;;107924;1252;22539;-79
2023/04/24 03:11:14;;;;;;;20.20;12.50;;;;;;;;;;107853;1247;22701;-79
2023/04/24 03:13:40;;;;;;;20.00;13.00;;;;;;;;;;107806;1247;59833;-79
2023/04/24 03:16:07;;;;;;;19.90;13.10;;;;;;;;;;107837;1247;58953;-79
2023/04/24 03:18:33;;;;;;;18.50;10.80;;;;;;;;;;107905;1252;22545;-79
2023/04/24 03:21:00;;;;;;;19.30;11.00;;;;;;;;;;108169;1247;22498;-79
2023/04/24 03:23:26;;;;;;;16.90;9.00;;;;;;;;;;110712;1247;55843;-79
2023/04/24 03:25:54;;;;;;;17.80;9.80;;;;;;;;;;109458;1248;60293;-79
2023/04/24 03:28:20;;;;;;;14.60;8.90;;;;;;;;;;109536;1247;39513;-79
2023/04/24 03:30:47;;;;;;;19.30;10.80;;;;;;;;;;110999;1247;22266;-80
2023/04/24 03:33:13;;;;;;;15.30;9.70;;;;;;;;;;108479;1247;59024;-79
2023/04/24 03:35:41;;;;;;;15.50;9.60;;;;;;;;;;107859;1247;57738;-79
2023/04/24 03:38:07;;;;;;;22.50;9.80;;;;;;;;;;109823;1247;22568;-79
2023/04/24 03:40:33;;;;;;;18.20;10.50;;;;;;;;;;107868;1247;23695;-79
2023/04/24 03:43:00;;;;;;;17.10;10.10;;;;;;;;;;107874;1247;22510;-79
2023/04/24 03:45:26;;;;;;;16.40;10.50;;;;;;;;;;107870;1247;24184;-79
2023/04/24 03:47:52;;;;;;;24.30;11.30;;;;;;;;;;107852;1247;22570;-79
2023/04/24 03:50:19;;;;;;;20.70;10.70;;;;;;;;;;107699;1247;23255;-79
2023/04/24 03:52:45;;;;;;;18.00;12.60;;;;;;;;;;107657;1247;39660;-79
2023/04/24 03:55:13;;;;;;;22.00;13.10;;;;;;;;;;107930;1248;22538;-79
2023/04/24 03:57:40;;;;;;;20.90;13.00;;;;;;;;;;107882;1248;22653;-79
2023/04/24 04:00:06;;;;;;;32.00;16.20;;;;;;;;;;107919;1252;22511;-79
2023/04/24 04:02:33;;;;;;;31.70;17.00;;;;;;;;;;107854;1247;25380;-79
2023/04/24 04:04:59;;;;;;;30.40;17.40;;;;;;;;;;107887;1252;22517;-79
2023/04/24 04:07:26;;;;;;;33.60;15.90;;;;;;;;;;107918;1248;22534;-79
2023/04/24 04:09:52;;;;;;;39.10;17.90;;;;;;;;;;107906;1251;25217;-79
2023/04/24 04:12:18;;;;;;;29.80;17.30;;;;;;;;;;107870;1247;23052;-79
2023/04/24 04:14:45;;;;;;;31.70;17.90;;;;;;;;;;107926;1247;22545;-79
2023/04/24 04:17:11;;;;;;;34.40;16.70;;;;;;;;;;107878;1247;23258;-79
2023/04/24 04:19:38;;;;;;;32.50;17.60;;;;;;;;;;107890;1247;26441;-79
2023/04/24 04:22:04;;;;;;;33.10;18.00;;;;;;;;;;107832;1247;22965;-79
2023/04/24 04:24:30;;;;;;;22.00;14.00;;;;;;;;;;107878;1247;26480;-79
2023/04/24 04:26:57;;;;;;;33.70;14.40;;;;;;;;;;107848;1247;22578;-79
2023/04/24 04:29:24;;;;;;;32.70;15.30;;;;;;;;;;107936;1247;22540;-79
2023/04/24 04:31:50;;;;;;;24.00;13.40;;;;;;;;;;107919;1247;24180;-79
2023/04/24 04:34:17;;;;;;;24.30;12.50;;;;;;;;;;107968;1247;22609;-79
2023/04/24 04:36:44;;;;;;;26.60;14.50;;;;;;;;;;107723;1250;22513;-79
2023/04/24 04:39:10;;;;;;;64.50;16.70;;;;;;;;;;108022;1248;22530;-79
2023/04/24 04:41:37;;;;;;;23.10;13.00;;;;;;;;;;107761;1248;25267;-79
2023/04/24 04:44:04;;;;;;;32.40;14.30;;;;;;;;;;108152;1248;60017;-79
2023/04/24 04:46:32;;;;;;;20.90;11.80;;;;;;;;;;108608;1247;25392;-80
2023/04/24 04:48:59;;;;;;;30.00;14.90;;;;;;;;;;109440;1247;25486;-79
2023/04/24 04:51:25;;;;;;;27.70;15.00;;;;;;;;;;107934;1251;25228;-80
2023/04/24 04:53:52;;;;;;;25.70;14.70;;;;;;;;;;107742;1249;36904;-79
2023/04/24 04:56:18;;;;;;;27.00;15.80;;;;;;;;;;107567;1253;57790;-79
2023/04/24 04:58:45;;;;;;;28.90;15.30;;;;;;;;;;107701;1250;22523;-79
2023/04/24 05:01:11;;;;;;;34.30;20.20;;;;;;;;;;107661;1250;22527;-79
2023/04/24 05:03:37;;;;;;;24.30;15.60;;;;;;;;;;107679;1253;57944;-79
2023/04/24 05:06:04;;;;;;;23.00;13.40;;;;;;;;;;107660;1250;54918;-79
2023/04/24 05:08:30;;;;;;;19.00;12.10;;;;;;;;;;107724;1253;22547;-80
2023/04/24 05:10:57;;;;;;;18.80;12.90;;;;;;;;;;107759;1253;22646;-79
2023/04/24 05:13:23;;;;;;;21.80;12.90;;;;;;;;;;107726;1250;22683;-79
2023/04/24 05:15:50;;;;;;;22.50;14.30;;;;;;;;;;107717;1251;23257;-79
2023/04/24 05:18:16;;;;;;;28.30;15.30;;;;;;;;;;107722;1251;24164;-79
2023/04/24 05:20:43;;;;;;;16.70;10.70;;;;;;;;;;107727;1251;22514;-79
2023/04/24 05:23:10;;;;;;;22.40;11.60;;;;;;;;;;107736;1253;22561;-79
2023/04/24 05:25:36;;;;;;;34.00;15.90;;;;;;;;;;107696;1250;24321;-79
2023/04/24 05:28:02;;;;;;;64.10;26.80;;;;;;;;;;107755;1249;25248;-79
2023/04/24 05:30:29;;;;;;;74.80;30.00;;;;;;;;;;107745;1251;22531;-79
2023/04/24 05:32:55;;;;;;;61.30;27.80;;;;;;;;;;107725;1251;22617;-79
2023/04/24 05:35:22;;;;;;;36.70;17.40;;;;;;;;;;107700;1253;24433;-79
2023/04/24 05:37:48;;;;;;;28.50;13.80;;;;;;;;;;107698;1249;24213;-80
2023/04/24 05:40:15;;;;;;;20.20;11.20;;;;;;;;;;107718;1253;23067;-80
2023/04/24 05:42:41;;;;;;;17.30;11.10;;;;;;;;;;107699;1251;24473;-79
2023/04/24 05:45:08;;;;;;;19.70;11.80;;;;;;;;;;107674;1250;22702;-79
2023/04/24 05:47:34;;;;;;;19.50;11.30;;;;;;;;;;107666;1250;23662;-80
2023/04/24 05:50:00;;;;;;;17.80;10.50;;;;;;;;;;107815;1249;23215;-79
2023/04/24 05:52:27;;;;;;;18.10;11.00;;;;;;;;;;108012;1247;57671;-79
2023/04/24 05:54:53;;;;;;;20.70;11.00;;;;;;;;;;108017;1252;22534;-79
2023/04/24 05:57:20;;;;;;;16.50;8.50;;;;;;;;;;108121;1248;22546;-80
2023/04/24 05:59:46;;;;;;;16.50;8.70;;;;;;;;;;108354;1248;24183;-79
2023/04/24 06:02:12;;;;;;;20.40;8.90;;;;;;;;;;109409;1250;23466;-80
2023/04/24 06:04:38;;;;;;;15.60;9.10;;;;;;;;;;109282;1248;22521;-80
2023/04/24 06:07:06;;;;;;;19.00;9.50;;;;;;;;;;108513;1247;22527;-78
2023/04/24 06:09:32;;;;;;;20.60;11.80;;;;;;;;;;108204;1247;24215;-78
2023/04/24 06:11:59;;;;;;;16.10;9.80;;;;;;;;;;108134;1248;22550;-78
2023/04/24 06:14:26;;;;;;;13.40;8.20;;;;;;;;;;108033;1249;23380;-78
2023/04/24 06:16:52;;;;;;;13.90;8.60;;;;;;;;;;108109;1248;22535;-78
2023/04/24 06:19:18;;;;;;;9.40;7.10;;;;;;;;;;108636;1247;22505;-79
2023/04/24 06:21:45;;;;;;;11.70;10.20;;;;;;;;;;108256;1247;24738;-78
2023/04/24 06:24:13;;;;;;;12.20;8.00;;;;;;;;;;108156;1247;23811;-78
2023/04/24 06:26:40;;;;;;;11.30;7.10;;;;;;;;;;108175;1252;22581;-78
2023/04/24 06:29:07;;;;;;;11.00;7.30;;;;;;;;;;108029;1247;23032;-78
2023/04/24 06:31:36;;;;;;;11.60;6.50;;;;;;;;;;108288;1247;25383;-79
2023/04/24 06:34:03;;;;;;;9.60;7.20;;;;;;;;;;108575;1247;25386;-79
2023/04/24 06:36:31;;;;;;;9.40;5.80;;;;;;;;;;108556;1248;22635;-79
2023/04/24 06:38:57;;;;;;;9.30;5.60;;;;;;;;;;108317;1247;22524;-79
2023/04/24 06:41:24;;;;;;;8.70;6.50;;;;;;;;;;108051;1247;22533;-79
2023/04/24 06:43:51;;;;;;;9.80;6.10;;;;;;;;;;108385;1253;22557;-78
2023/04/24 06:46:17;;;;;;;17.40;6.10;;;;;;;;;;108371;1248;22518;-78
2023/04/24 06:48:43;;;;;;;16.90;6.80;;;;;;;;;;108460;1248;25380;-79
2023/04/24 06:51:10;;;;;;;10.30;6.60;;;;;;;;;;108449;1252;22530;-79
2023/04/24 06:53:36;;;;;;;12.40;6.80;;;;;;;;;;108445;1248;24522;-79
2023/04/24 06:56:03;;;;;;;16.10;6.50;;;;;;;;;;108180;1248;22636;-79
2023/04/24 06:58:30;;;;;;;7.50;5.20;;;;;;;;;;108014;1247;61906;-79
2023/04/24 07:00:56;;;;;;;7.50;4.90;;;;;;;;;;108170;1251;25262;-78
2023/04/24 07:03:23;;;;;;;9.20;5.70;;;;;;;;;;108284;1248;22570;-79
2023/04/24 07:05:49;;;;;;;10.00;4.80;;;;;;;;;;108436;1251;22655;-78
2023/04/24 07:08:17;;;;;;;9.60;5.40;;;;;;;;;;108479;1248;22545;-79
2023/04/24 07:10:44;;;;;;;7.80;5.10;;;;;;;;;;108404;1248;22519;-79
2023/04/24 07:13:11;;;;;;;11.30;5.10;;;;;;;;;;108451;1248;22531;-80
2023/04/24 07:15:37;;;;;;;11.60;5.00;;;;;;;;;;108413;1253;22537;-79
2023/04/24 07:18:03;;;;;;;13.50;5.60;;;;;;;;;;108268;1248;22545;-79
2023/04/24 07:20:30;;;;;;;8.30;4.70;;;;;;;;;;108435;1248;22551;-80
2023/04/24 07:22:56;;;;;;;11.90;6.00;;;;;;;;;;108133;1251;59276;-80
2023/04/24 07:25:22;;;;;;;12.40;4.50;;;;;;;;;;107834;1247;59206;-79
2023/04/24 07:27:49;;;;;;;5.70;3.90;;;;;;;;;;108124;1251;25220;-80
2023/04/24 07:30:15;;;;;;;7.50;4.50;;;;;;;;;;108686;1247;22604;-80
2023/04/24 07:32:42;;;;;;;9.70;5.50;;;;;;;;;;108035;1248;24776;-80
2023/04/24 07:35:09;;;;;;;4.80;4.20;;;;;;;;;;108417;1248;22997;-79
2023/04/24 07:37:36;;;;;;;5.30;3.60;;;;;;;;;;109455;1247;56200;-79
2023/04/24 07:40:03;;;;;;;8.30;3.70;;;;;;;;;;107871;1248;60055;-80
2023/04/24 07:42:30;;;;;;;6.10;3.80;;;;;;;;;;108260;1248;22904;-80
2023/04/24 07:44:57;;;;;;;6.50;4.00;;;;;;;;;;108133;1247;24194;-80
2023/04/24 07:47:23;;;;;;;8.30;3.40;;;;;;;;;;109012;1247;22409;-80
2023/04/24 07:49:50;;;;;;;7.40;4.00;;;;;;;;;;109714;1247;23102;-79
2023/04/24 07:52:16;;;;;;;6.80;4.00;;;;;;;;;;108410;1251;25385;-80
2023/04/24 07:54:42;;;;;;;6.70;4.60;;;;;;;;;;107805;1251;22569;-79
2023/04/24 07:57:09;;;;;;;5.80;4.10;;;;;;;;;;107818;1249;25215;-79
2023/04/24 07:59:35;;;;;;;6.10;3.70;;;;;;;;;;107833;1251;22650;-80
2023/04/24 08:02:01;;;;;;;7.70;4.00;;;;;;;;;;107892;1250;22680;-80
2023/04/24 08:04:28;;;;;;;5.40;3.60;;;;;;;;;;107903;1250;24286;-80
2023/04/24 08:06:54;;;;;;;6.00;3.80;;;;;;;;;;107835;1251;22542;-79
2023/04/24 08:09:20;;;;;;;9.00;3.90;;;;;;;;;;107867;1251;25339;-80
2023/04/24 08:11:47;;;;;;;9.10;4.00;;;;;;;;;;107841;1250;22518;-79
2023/04/24 08:14:14;;;;;;;6.30;3.50;;;;;;;;;;107892;1250;25284;-79
2023/04/24 08:16:41;;;;;;;6.50;4.10;;;;;;;;;;107591;1251;61945;-80
2023/04/24 08:19:07;;;;;;;8.80;3.50;;;;;;;;;;107871;1250;25337;-80
2023/04/24 08:21:34;;;;;;;6.00;4.10;;;;;;;;;;107691;1253;57779;-81
2023/04/24 08:24:02;;;;;;;4.20;3.40;;;;;;;;;;107049;1253;62169;-80
2023/04/24 08:26:28;;;;;;;8.70;3.90;;;;;;;;;;106981;1253;60580;-79
2023/04/24 08:28:55;;;;;;;4.30;3.50;;;;;;;;;;107381;1253;62140;-80
2023/04/24 08:31:22;;;;;;;9.90;4.40;;;;;;;;;;107261;1250;62137;-79
2023/04/24 08:33:48;;;;;;;6.50;4.00;;;;;;;;;;107397;1251;61563;-80
2023/04/24 08:36:15;;;;;;;7.30;4.40;;;;;;;;;;107398;1249;62232;-79
2023/04/24 08:38:42;;;;;;;5.60;3.90;;;;;;;;;;106995;1249;61923;-79
2023/04/24 08:41:08;;;;;;;6.00;3.80;;;;;;;;;;107406;1251;62028;-80
2023/04/24 08:43:36;;;;;;;5.00;4.00;;;;;;;;;;107344;1250;62118;-80
2023/04/24 08:46:03;;;;;;;9.10;3.90;;;;;;;;;;107190;1249;62018;-79
2023/04/24 08:48:29;;;;;;;6.00;4.30;;;;;;;;;;108055;1250;23167;-82
2023/04/24 08:50:56;;;;;;;10.20;3.50;;;;;;;;;;108025;1248;22602;-79
2023/04/24 08:53:22;;;;;;;5.40;3.80;;;;;;;;;;108634;1251;22508;-81
2023/04/24 08:55:49;;;;;;;7.30;3.30;;;;;;;;;;108589;1250;25390;-80
2023/04/24 08:58:16;;;;;;;6.10;4.00;;;;;;;;;;108486;1250;23208;-79
2023/04/24 09:00:46;;;;;;;8.60;3.80;;;;;;;;;;107785;1250;62054;-79
2023/04/24 09:03:14;;;;;;;5.00;3.40;;;;;;;;;;107846;1248;62098;-80
2023/04/24 09:05:40;;;;;;;5.10;4.00;;;;;;;;;;107455;1250;62139;-80
2023/04/24 09:08:07;;;;;;;6.30;3.70;;;;;;;;;;107302;1252;62000;-79
2023/04/24 09:10:33;;;;;;;18.00;6.40;;;;;;;;;;107268;1250;62033;-80
2023/04/24 09:13:01;;;;;;;8.20;4.30;;;;;;;;;;107446;1250;62128;-80
2023/04/24 09:15:28;;;;;;;;;;;;;;;;;;106917;1252;62032;-80
2023/04/24 09:17:54;;;;;;;7.40;3.80;;;;;;;;;;107021;1249;62137;-79
2023/04/24 09:20:21;;;;;;;10.10;4.80;;;;;;;;;;106976;1254;62029;-79
2023/04/24 09:22:47;;;;;;;6.30;3.90;;;;;;;;;;107046;1251;62395;-80
2023/04/24 09:25:13;;;;;;;4.70;3.60;;;;;;;;;;107015;1250;62057;-79
2023/04/24 09:27:43;;;;;;;5.70;3.80;;;;;;;;;;107171;1248;62422;-80
2023/04/24 09:30:10;;;;;;;7.90;3.90;;;;;;;;;;106956;1250;62092;-79
2023/04/24 09:32:36;;;;;;;6.10;3.50;;;;;;;;;;107809;1248;61991;-79
2023/04/24 09:35:12;;;;;;;7.50;3.50;;;;;;;;;;107883;1252;62555;-80
2023/04/24 09:37:41;;;;;;;7.60;3.60;;;;;;;;;;107723;1252;61930;-80
2023/04/24 09:40:07;;;;;;;;;;;;;;;;;;107723;1252;62018;-80
2023/04/24 09:42:34;;;;;;;8.30;4.20;;;;;;;;;;107401;1248;62042;-80
2023/04/24 09:45:00;;;;;;;6.60;3.80;;;;;;;;;;107387;1250;62121;-80
2023/04/24 09:47:27;;;;;;;4.90;3.50;;;;;;;;;;107356;1252;62037;-80
2023/04/24 09:49:57;;;;;;;14.40;4.40;;;;;;;;;;107252;1251;62029;-81
2023/04/24 09:52:25;;;;;;;8.70;3.30;;;;;;;;;;107431;1248;62047;-79
2023/04/24 09:54:54;;;;;;;6.90;3.70;;;;;;;;;;106791;1250;62136;-79
2023/04/24 09:57:21;;;;;;;6.30;3.70;;;;;;;;;;106812;1250;62016;-79
2023/04/24 09:59:47;;;;;;;7.50;3.40;;;;;;;;;;106828;1250;62012;-81
2023/04/24 10:02:17;;;;;;;4.90;3.70;;;;;;;;;;106807;1252;61959;-82
2023/04/24 10:04:48;;;;;;;6.80;3.30;;;;;;;;;;107443;1250;61972;-81
2023/04/24 10:07:15;;;;;;;8.10;3.30;;;;;;;;;;107388;1249;62054;-81
2023/04/24 10:09:41;;;;;;;4.50;3.40;;;;;;;;;;107392;1250;62050;-82
2023/04/24 10:12:07;;;;;;;4.70;2.80;;;;;;;;;;107392;1248;62194;-82
2023/04/24 10:14:34;;;;;;;4.50;3.00;;;;;;;;;;107384;1250;62267;-81
2023/04/24 10:17:00;;;;;;;6.60;3.40;;;;;;;;;;107312;1253;62164;-81
2023/04/24 10:19:27;;;;;;;5.20;3.50;;;;;;;;;;107408;1250;62071;-81
2023/04/24 10:21:54;;;;;;;5.40;2.70;;;;;;;;;;107436;1249;62123;-81
2023/04/24 10:24:21;;;;;;;3.00;2.60;;;;;;;;;;107291;1250;62027;-81
2023/04/24 10:26:50;;;;;;;8.00;3.40;;;;;;;;;;107496;1252;62125;-81
2023/04/24 10:29:17;;;;;;;4.50;3.00;;;;;;;;;;107385;1251;62465;-81
2023/04/24 10:31:45;;;;;;;5.30;3.20;;;;;;;;;;107417;1250;60324;-81
2023/04/24 10:34:11;;;;;;;8.40;5.90;;;;;;;;;;107465;1252;62060;-81
2023/04/24 10:36:49;;;;;;;10.10;4.10;;;;;;;;;;107504;1252;61986;-81
2023/04/24 10:39:16;;;;;;;10.60;5.00;;;;;;;;;;107315;1252;62040;-81
2023/04/24 10:41:42;;;;;;;12.10;3.80;;;;;;;;;;107284;1250;62101;-81
2023/04/24 10:44:09;;;;;;;6.20;3.90;;;;;;;;;;107362;1250;62157;-80
2023/04/24 10:46:36;;;;;;;6.20;3.40;;;;;;;;;;107374;1250;62083;-81
2023/04/24 10:49:08;;;;;;;5.80;4.20;;;;;;;;;;107367;1250;62001;-81
2023/04/24 10:51:52;;;;;;;5.00;3.60;;;;;;;;;;107758;1252;62136;-81
2023/04/24 10:54:22;;;;;;;8.60;4.90;;;;;;;;;;109950;1250;59686;-81
2023/04/24 10:56:49;;;;;;;13.30;4.80;;;;;;;;;;108142;1250;62223;-80
2023/04/24 10:59:26;;;;;;;8.90;6.00;;;;;;;;;;107251;1250;62130;-80
2023/04/24 11:01:54;;;;;;;9.90;5.90;;;;;;;;;;107705;1250;61907;-80
2023/04/24 11:04:28;;;;;;;12.00;6.20;;;;;;;;;;107387;1253;62208;-81
2023/04/24 11:06:56;;;;;;;7.90;5.80;;;;;;;;;;107380;1250;62035;-81
2023/04/24 11:09:22;;;;;;;8.10;5.10;;;;;;;;;;107194;1250;62031;-80
2023/04/24 11:11:49;;;;;;;11.50;5.20;;;;;;;;;;107259;1253;62096;-80
2023/04/24 11:14:16;;;;;;;8.00;4.50;;;;;;;;;;107356;1250;62144;-80
2023/04/24 11:16:44;;;;;;;10.90;4.80;;;;;;;;;;107375;1250;62028;-81
2023/04/24 11:19:14;;;;;;;8.60;4.50;;;;;;;;;;107412;1250;61949;-80
2023/04/24 11:22:10;;;;;;;10.20;4.60;;;;;;;;;;107597;1253;62088;-80
2023/04/24 11:24:39;;;;;;;7.60;5.40;;;;;;;;;;107396;1252;61991;-80
2023/04/24 11:27:15;;;;;;;10.30;5.30;;;;;;;;;;107433;1250;62041;-81
2023/04/24 11:29:51;;;;;;;12.20;5.10;;;;;;;;;;107498;1252;62142;-80
2023/04/24 11:32:19;;;;;;;7.00;4.90;;;;;;;;;;107286;1252;62043;-81
2023/04/24 11:34:46;;;;;;;4.60;3.70;;;;;;;;;;107384;1249;62024;-80
2023/04/24 11:37:12;;;;;;;6.00;4.20;;;;;;;;;;107298;1250;63137;-80
2023/04/24 11:39:39;;;;;;;20.90;4.60;;;;;;;;;;107270;1252;61891;-80
2023/04/24 11:42:06;;;;;;;6.00;4.40;;;;;;;;;;107371;1252;62049;-80
2023/04/24 11:44:33;;;;;;;7.30;3.90;;;;;;;;;;107343;1248;62214;-81
2023/04/24 11:47:00;;;;;;;6.20;4.10;;;;;;;;;;107355;1250;62145;-79
2023/04/24 11:49:26;;;;;;;7.60;4.00;;;;;;;;;;107267;1250;62025;-80
2023/04/24 11:51:55;;;;;;;10.20;3.60;;;;;;;;;;107288;1250;62094;-80
2023/04/24 11:54:21;;;;;;;;;;;;;;;;;;107633;1249;62028;-79
2023/04/24 11:56:47;;;;;;;22.50;6.20;;;;;;;;;;107297;1252;62149;-80
2023/04/24 11:59:14;;;;;;;7.60;4.00;;;;;;;;;;107319;1250;62056;-80
2023/04/24 12:01:44;;;;;;;6.10;3.60;;;;;;;;;;107730;1250;62137;-80
2023/04/24 12:04:11;;;;;;;40.50;5.40;;;;;;;;;;107721;1250;62035;-80
2023/04/24 12:06:37;;;;;;;8.00;3.80;;;;;;;;;;107796;1253;62025;-80
2023/04/24 12:09:04;;;;;;;15.60;3.70;;;;;;;;;;107839;1253;62191;-80
2023/04/24 12:11:30;;;;;;;15.10;3.80;;;;;;;;;;107688;1250;62788;-80
2023/04/24 12:13:57;;;;;;;5.60;3.50;;;;;;;;;;107713;1250;61967;-80
2023/04/24 12:16:24;;;;;;;5.50;2.90;;;;;;;;;;107966;1248;25246;-80
2023/04/24 12:18:50;;;;;;;5.80;3.10;;;;;;;;;;107957;1253;22516;-80
2023/04/24 12:21:20;;;;;;;5.60;3.80;;;;;;;;;;108213;1250;61907;-80
2023/04/24 12:23:47;;;;;;;10.10;3.40;;;;;;;;;;108379;1250;23880;-80
2023/04/24 12:26:17;;;;;;;4.30;3.30;;;;;;;;;;108806;1248;58821;-80
2023/04/24 12:28:45;;;;;;;7.00;3.90;;;;;;;;;;108705;1251;23029;-80
2023/04/24 12:31:12;;;;;;;4.70;3.80;;;;;;;;;;108479;1251;22608;-80
2023/04/24 12:33:38;;;;;;;7.60;3.40;;;;;;;;;;108863;1250;44573;-80
2023/04/24 12:36:06;;;;;;;4.00;3.10;;;;;;;;;;108482;1252;44180;-80
2023/04/24 12:38:39;;;;;;;6.50;3.40;;;;;;;;;;108480;1252;57819;-80
2023/04/24 12:41:07;;;;;;;8.60;3.40;;;;;;;;;;108390;1252;23079;-80
2023/04/24 12:43:33;;;;;;;3.60;2.60;;;;;;;;;;108530;1252;22580;-80
2023/04/24 12:45:59;;;;;;;4.20;3.20;;;;;;;;;;108540;1253;25224;-80
2023/04/24 12:48:26;;;;;;;4.20;3.00;;;;;;;;;;108093;1253;60590;-79
2023/04/24 12:50:53;;;;;;;10.90;3.30;;;;;;;;;;108117;1250;59858;-80
2023/04/24 12:53:19;;;;;;;4.50;3.20;;;;;;;;;;108401;1253;22524;-80
2023/04/24 12:55:52;;;;;;;7.00;4.00;;;;;;;;;;108284;1249;22624;-81
2023/04/24 12:58:21;;;;;;;4.60;3.60;;;;;;;;;;108356;1253;22681;-80
2023/04/24 13:00:47;;;;;;;4.90;3.30;;;;;;;;;;108367;1250;22530;-80
2023/04/24 13:03:14;;;;;;;3.80;2.90;;;;;;;;;;108357;1250;26294;-80
2023/04/24 13:05:42;;;;;;;5.30;3.20;;;;;;;;;;108462;1248;22533;-80
2023/04/24 13:08:08;;;;;;;5.30;3.30;;;;;;;;;;108312;1248;24207;-80
2023/04/24 13:10:34;;;;;;;4.20;3.30;;;;;;;;;;108167;1249;22536;-81
2023/04/24 13:13:01;;;;;;;3.50;2.70;;;;;;;;;;108421;1251;23573;-80
2023/04/24 13:15:27;;;;;;;9.70;5.90;;;;;;;;;;108306;1249;46591;-80
2023/04/24 13:17:53;;;;;;;9.60;5.60;;;;;;;;;;106885;1251;63496;-80
2023/04/24 13:20:20;;;;;;;8.40;4.90;;;;;;;;;;107051;1251;62059;-80
2023/04/24 13:22:46;;;;;;;14.70;9.30;;;;;;;;;;106824;1253;62436;-80
2023/04/24 13:25:16;;;;;;;4.40;2.90;;;;;;;;;;106899;1252;62066;-79
2023/04/24 13:27:43;;;;;;;3.70;2.80;;;;;;;;;;106750;1251;62038;-79
2023/04/24 13:30:10;;;;;;;3.00;2.20;;;;;;;;;;106793;1253;62142;-80
2023/04/24 13:32:37;;;;;;;4.00;2.50;;;;;;;;;;106892;1251;62032;-80
2023/04/24 13:35:03;;;;;;;3.10;2.30;;;;;;;;;;106889;1254;62429;-80
2023/04/24 13:37:29;;;;;;;4.60;1.60;;;;;;;;;;106903;1251;61945;-80
2023/04/24 13:39:56;;;;;;;2.20;1.20;;;;;;;;;;106821;1254;62140;-80
2023/04/24 13:42:22;;;;;;;3.90;2.70;;;;;;;;;;107059;1251;62021;-79
2023/04/24 13:44:49;;;;;;;1.50;1.20;;;;;;;;;;106915;1252;62020;-80
2023/04/24 13:47:15;;;;;;;3.00;1.10;;;;;;;;;;106836;1250;62054;-80
2023/04/24 13:49:41;;;;;;;3.80;1.80;;;;;;;;;;106815;1254;62120;-79
2023/04/24 13:52:10;;;;;;;5.80;3.80;;;;;;;;;;106915;1251;62264;-79
2023/04/24 13:54:36;;;;;;;5.10;2.60;;;;;;;;;;106837;1251;62054;-80
2023/04/24 13:57:03;;;;;;;9.50;5.60;;;;;;;;;;106849;1251;62051;-80
2023/04/24 13:59:29;;;;;;;4.80;3.40;;;;;;;;;;106746;1251;176820;-80
2023/04/24 14:01:56;;;;;;;4.90;2.70;;;;;;;;;;106784;1251;62127;-80
2023/04/24 14:04:22;;;;;;;4.10;1.50;;;;;;;;;;107079;1253;62136;-80
2023/04/24 14:06:49;;;;;;;5.30;2.60;;;;;;;;;;106836;1251;62021;-80
2023/04/24 14:09:15;;;;;;;4.00;2.50;;;;;;;;;;107052;1249;62118;-80
2023/04/24 14:11:41;;;;;;;4.50;1.90;;;;;;;;;;107042;1251;62047;-79
2023/04/24 14:14:08;;;;;;;5.40;4.90;;;;;;;;;;106910;1252;62517;-80
2023/04/24 14:16:34;;;;;;;8.10;5.10;;;;;;;;;;106951;1254;62118;-80