Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:46;;;;;;;18.90;7.35;;;;;;;12.51;85.88;98249.06;1680141;84;22025;-64
2021/05/18 00:03:14;;;;;;;11.15;7.60;;;;;;;12.46;85.71;98250.84;1692881;84;21083;-64
2021/05/18 00:05:43;;;;;;;8.93;8.00;;;;;;;12.43;85.72;98251.45;1688098;84;21098;-64
2021/05/18 00:08:12;;;;;;;9.30;8.30;;;;;;;12.41;85.72;98240.63;1671665;84;21110;-64
2021/05/18 00:13:34;;;;;;;9.25;7.78;;;;;;;12.48;86.18;98245.05;1682973;84;21055;-64
2021/05/18 00:16:00;;;;;;;10.45;9.35;;;;;;;12.54;86.19;98250.59;1692490;84;21087;-64
2021/05/18 00:18:28;;;;;;;9.38;8.48;;;;;;;12.51;86.00;98243.05;1694775;84;20995;-64
2021/05/18 00:20:54;;;;;;;9.63;8.73;;;;;;;12.45;85.65;98245.14;1671063;85;21685;-64
2021/05/18 00:23:20;;;;;;;11.57;9.15;;;;;;;12.46;85.39;98245.39;1671584;84;21095;-64
2021/05/18 00:25:47;;;;;;;;;;;;;;;12.45;85.27;98242.41;1667324;86;21630;-63
2021/05/18 00:28:13;;;;;;;12.35;9.35;;;;;;;12.47;85.28;98241.52;1672312;84;20164;-64
2021/05/18 00:30:40;;;;;;;;;;;;;;;12.40;85.39;98235.73;1653015;86;21607;-64
2021/05/18 00:33:17;;;;;;;11.97;9.75;;;;;;;12.36;85.46;98238.85;1673031;85;20175;-64
2021/05/18 00:35:44;;;;;;;;;;;;;;;12.28;85.66;98234.20;1677152;85;21043;-64
2021/05/18 00:38:11;;;;;;;10.28;9.28;;;;;;;12.31;85.60;98236.84;1674214;85;20158;-64
2021/05/18 00:40:38;;;;;;;13.60;11.50;;;;;;;12.26;85.72;98233.70;1675862;85;21003;-64
2021/05/18 00:43:05;;;;;;;14.35;11.30;;;;;;;12.25;85.66;98238.94;1671721;85;21104;-64
2021/05/18 00:45:37;;;;;;;19.00;11.05;;;;;;;12.20;85.40;98243.17;1670580;85;21538;-64
2021/05/18 00:48:05;;;;;;;37.05;12.65;;;;;;;12.16;85.40;98242.75;1670129;85;21114;-64
2021/05/18 00:50:34;;;;;;;25.50;12.00;;;;;;;12.14;85.58;98231.37;1669057;85;21023;-64
2021/05/18 00:53:01;;;;;;;72.62;12.40;;;;;;;12.15;85.69;98226.16;1666137;85;21104;-64
2021/05/18 01:00:44;;;;;;;91.02;10.72;;;;;;;12.25;86.03;98217.11;1664982;85;21653;-63
2021/05/18 01:03:11;;;;;;;164.67;10.18;;;;;;;12.31;85.94;98215.02;1659844;85;21116;-64
2021/05/18 01:08:23;;;;;;;106.10;7.87;;;;;;;12.29;85.90;98210.45;1669481;84;21108;-64
2021/05/18 01:10:50;;;;;;;47.88;6.25;;;;;;;12.23;86.03;98208.43;1653166;84;21142;-64
2021/05/18 01:13:16;;;;;;;48.95;6.28;;;;;;;12.26;85.88;98211.07;1673948;84;21075;-64
2021/05/18 01:15:43;;;;;;;14.43;5.12;;;;;;;12.29;85.64;98215.33;1681205;84;21076;-64
2021/05/18 01:18:09;;;;;;;;;;;;;;;12.30;85.29;98221.59;1656912;86;21187;-64
2021/05/18 01:20:41;;;;;;;24.77;6.60;;;;;;;12.29;85.03;98219.42;1670640;84;20164;-64
2021/05/18 01:23:08;;;;;;;59.75;7.15;;;;;;;12.22;85.15;98218.31;1686832;84;21155;-64
2021/05/18 01:25:34;;;;;;;48.65;6.95;;;;;;;12.13;85.21;98212.02;1701265;84;21009;-64
2021/05/18 01:28:01;;;;;;;46.65;6.75;;;;;;;12.03;85.47;98209.60;1689414;82;21088;-64
2021/05/18 01:30:27;;;;;;;49.33;6.55;;;;;;;12.00;85.45;98208.32;1706086;84;21025;-64
2021/05/18 01:32:54;;;;;;;;;;;;;;;12.00;85.37;98203.42;1711358;84;21647;-64
2021/05/18 01:35:20;;;;;;;31.05;6.42;;;;;;;12.03;85.42;98204.95;1683794;84;20156;-64
2021/05/18 01:37:47;;;;;;;32.50;6.10;;;;;;;12.00;85.51;98206.95;1709712;82;21073;-64
2021/05/18 01:42:46;;;;;;;26.77;6.28;;;;;;;11.92;85.25;98211.27;1697357;84;21124;-64
2021/05/18 01:45:19;;;;;;;14.60;6.12;;;;;;;11.86;85.37;98204.92;1702051;84;21410;-64
2021/05/18 01:47:52;;;;;;;25.68;6.55;;;;;;;11.85;85.15;98192.40;1686206;84;21089;-64
2021/05/18 01:50:23;;;;;;;30.32;6.80;;;;;;;11.85;85.09;98193.77;1668889;84;20997;-64
2021/05/18 01:52:50;;;;;;;44.10;6.65;;;;;;;11.83;85.19;98178.30;1685385;84;21125;-64
2021/05/18 01:55:24;;;;;;;51.85;7.10;;;;;;;11.82;85.36;98178.84;1616290;88;21661;-64
2021/05/18 02:00:21;;;;;;;54.23;6.80;;;;;;;11.87;85.50;98183.33;1822296;77;23474;-64
2021/05/18 02:02:51;;;;;;;39.00;7.12;;;;;;;11.75;85.62;98185.33;1766881;80;21092;-64
2021/05/18 02:05:20;;;;;;;45.75;6.78;;;;;;;11.74;85.63;98185.63;1763231;80;21618;-65
2021/05/18 02:07:51;;;;;;;34.98;6.55;;;;;;;11.76;85.42;98182.82;1760489;80;21084;-65
2021/05/18 02:10:19;;;;;;;54.40;6.95;;;;;;;11.80;85.42;98178.91;1765106;80;21028;-65
2021/05/18 02:12:50;;;;;;;43.45;6.00;;;;;;;11.83;85.39;98167.39;1770450;80;21124;-65
2021/05/18 02:17:51;;;;;;;49.13;6.42;;;;;;;11.80;85.45;98168.00;1762225;80;21111;-66
2021/05/18 02:25:23;;;;;;;15.45;4.40;;;;;;;11.75;85.23;98165.44;1762751;80;21056;-65
2021/05/18 02:28:00;;;;;;;23.02;5.08;;;;;;;11.75;85.20;98164.87;1763883;81;21056;-65
2021/05/18 02:30:26;;;;;;;22.27;5.15;;;;;;;11.70;85.24;98158.72;1753062;80;21521;-65
2021/05/18 02:32:54;;;;;;;21.48;5.00;;;;;;;11.79;85.34;98165.05;1782522;80;21089;-64
2021/05/18 02:35:22;;;;;;;14.05;4.80;;;;;;;11.75;85.48;98162.16;1756291;80;21096;-65
2021/05/18 02:37:49;;;;;;;10.85;4.97;;;;;;;11.71;85.45;98159.81;1763098;81;21060;-66
2021/05/18 02:40:19;;;;;;;;;;;;;;;11.68;85.27;98159.06;1768133;80;21056;-65
2021/05/18 02:42:46;;;;;;;10.78;4.97;;;;;;;11.64;85.32;98158.08;1761805;81;20419;-65
2021/05/18 02:50:28;;;;;;;6.95;4.78;;;;;;;11.63;85.66;98170.65;1766150;80;21117;-65
2021/05/18 02:52:55;;;;;;;7.33;5.78;;;;;;;11.69;85.74;98169.41;1763530;80;21562;-64
2021/05/18 02:55:51;;;;;;;10.90;5.60;;;;;;;11.73;85.72;98175.83;1763965;80;21610;-65
2021/05/18 02:57:56;;;;;;;7.87;5.72;;;;;;;11.78;85.77;98172.42;1774783;80;21064;-65
2021/05/18 03:00:24;;;;;;;6.50;5.90;;;;;;;11.78;85.95;98171.05;1764294;80;21153;-64
2021/05/18 03:02:51;;;;;;;7.37;6.20;;;;;;;11.81;85.85;98176.42;1762427;80;21112;-64
2021/05/18 03:05:19;;;;;;;7.35;5.90;;;;;;;11.82;85.57;98182.13;1757889;80;21598;-65
2021/05/18 03:07:47;;;;;;;7.65;5.62;;;;;;;11.82;85.49;98180.21;1757504;80;21124;-65
2021/05/18 03:10:15;;;;;;;10.98;6.22;;;;;;;11.82;85.45;98182.94;1756598;80;21404;-64
2021/05/18 03:12:42;;;;;;;9.15;6.25;;;;;;;11.83;85.53;98187.25;1757357;80;21643;-64
2021/05/18 03:15:11;;;;;;;10.58;6.30;;;;;;;11.87;85.56;98190.95;1771213;80;21450;-64
2021/05/18 03:17:37;;;;;;;7.50;5.72;;;;;;;11.91;85.63;98191.92;1728601;82;21100;-64
2021/05/18 03:20:06;;;;;;;8.60;5.60;;;;;;;11.97;85.61;98195.33;1757794;80;21588;-64
2021/05/18 03:22:33;;;;;;;9.45;6.20;;;;;;;12.02;85.54;98203.34;1763064;80;21073;-65
2021/05/18 03:24:59;;;;;;;6.75;6.05;;;;;;;12.08;85.61;98199.33;1771134;80;21032;-65
2021/05/18 03:27:29;;;;;;;6.47;5.87;;;;;;;12.15;85.59;98201.03;1757893;80;21128;-65
2021/05/18 03:29:55;;;;;;;7.35;6.55;;;;;;;12.22;85.47;98203.31;1755713;81;21077;-66
2021/05/18 03:35:08;;;;;;;8.18;6.53;;;;;;;12.45;85.67;98205.56;1763574;80;21049;-65
2021/05/18 03:37:52;;;;;;;7.12;6.42;;;;;;;12.51;85.65;98202.66;1738692;81;21064;-65
2021/05/18 03:40:17;;;;;;;6.40;5.80;;;;;;;12.54;85.54;98207.50;1755369;80;21584;-66
2021/05/18 03:42:59;;;;;;;7.28;5.80;;;;;;;12.61;85.58;98203.73;1759802;80;21141;-65
2021/05/18 03:45:23;;;;;;;6.50;5.90;;;;;;;12.67;85.53;98206.53;1778176;80;21673;-66
2021/05/18 04:17:15;;;;;;;7.45;6.67;;;;;;;13.09;84.94;98215.78;1777165;80;21081;-63
2021/05/18 04:19:51;;;;;;;10.25;6.95;;;;;;;13.11;85.03;98210.26;1780564;80;21068;-63
2021/05/18 04:22:36;;;;;;;7.62;6.67;;;;;;;13.15;85.02;98216.68;1713871;83;21499;-63
2021/05/18 04:38:46;;;;;;;8.03;7.22;;;;;;;13.60;84.79;98216.23;1750407;82;21674;-63
2021/05/18 04:51:43;;;;;;;8.70;7.83;;;;;;;14.05;83.47;98220.03;1781207;80;21509;-63
2021/05/18 04:59:34;;;;;;;9.43;8.43;;;;;;;14.20;83.58;98233.71;1754923;80;21611;-63
2021/05/18 05:07:11;;;;;;;12.28;9.68;;;;;;;14.20;83.76;98229.05;1758381;80;21128;-64
2021/05/18 05:09:38;;;;;;;10.40;8.70;;;;;;;14.26;83.54;98224.97;1756056;80;21112;-63
2021/05/18 05:12:38;;;;;;;11.28;9.18;;;;;;;14.33;83.70;98219.77;1751210;82;21078;-65
2021/05/18 05:14:45;;;;;;;12.18;9.65;;;;;;;14.42;83.59;98220.53;1745728;80;21638;-65
2021/05/18 05:17:12;;;;;;;13.68;8.98;;;;;;;14.54;83.63;98223.91;1752993;80;21077;-65
2021/05/18 05:19:40;;;;;;;14.10;10.50;;;;;;;14.69;83.37;98214.30;1752903;82;21727;-67
2021/05/18 05:22:06;;;;;;;;;;;;;;;14.75;82.76;98215.69;1754188;80;21105;-67
2021/05/18 05:24:33;;;;;;;12.65;10.72;;;;;;;14.75;82.73;98213.75;1751088;82;20146;-66
2021/05/18 05:26:59;;;;;;;14.68;10.98;;;;;;;14.70;82.51;98215.31;1750248;82;21144;-66
2021/05/18 05:29:26;;;;;;;;;;;;;;;14.75;82.17;98217.05;1752950;82;21092;-66
2021/05/18 05:31:54;;;;;;;15.05;10.15;;;;;;;14.78;81.85;98213.64;1751517;80;20761;-67
2021/05/18 05:34:21;;;;;;;14.30;10.35;;;;;;;14.71;81.82;98222.41;1752819;82;21658;-66
2021/05/18 05:36:47;;;;;;;15.70;10.13;;;;;;;14.72;82.29;98208.95;1753030;82;21132;-66
2021/05/18 05:39:22;;;;;;;12.00;9.63;;;;;;;14.82;82.24;98205.80;1753125;82;21559;-67
2021/05/18 05:41:44;;;;;;;11.30;9.00;;;;;;;14.98;82.25;98199.70;1753946;80;21112;-66
2021/05/18 05:44:10;;;;;;;;;;;;;;;15.13;81.73;98199.84;1753013;82;21592;-67
2021/05/18 05:46:37;;;;;;;11.70;9.65;;;;;;;15.21;80.65;98201.70;1750505;82;20145;-66
2021/05/18 05:49:04;;;;;;;11.53;9.03;;;;;;;15.18;80.73;98198.84;1752883;82;21069;-67
2021/05/18 05:51:30;;;;;;;11.85;8.53;;;;;;;15.27;80.54;98199.53;1734168;82;21081;-67
2021/05/18 05:54:00;;;;;;;;;;;;;;;15.49;80.61;98200.53;1777834;80;21033;-66
2021/05/18 05:56:28;;;;;;;9.18;7.85;;;;;;;15.74;80.28;98197.23;1763709;80;20161;-66
2021/05/18 05:58:55;;;;;;;9.43;8.45;;;;;;;15.84;79.16;98197.58;1750410;82;21563;-66
2021/05/18 06:01:22;;;;;;;13.15;10.28;;;;;;;15.93;78.81;98193.36;1750493;80;21147;-66
2021/05/18 06:03:49;;;;;;;9.65;8.63;;;;;;;16.08;78.71;98187.75;1750353;82;21077;-66
2021/05/18 06:06:15;;;;;;;8.63;7.83;;;;;;;16.28;78.09;98191.72;1750261;82;21080;-66
2021/05/18 06:08:45;;;;;;;8.93;8.03;;;;;;;16.47;77.13;98193.05;1750176;82;21073;-66
2021/05/18 06:11:16;;;;;;;10.00;8.43;;;;;;;16.59;77.23;98185.59;1750175;82;21148;-67
2021/05/18 06:43:19;;;;;;;8.83;7.30;;;;;;;17.73;71.84;98169.65;1781222;80;21108;-65
2021/05/18 06:46:08;;;;;;;9.78;6.97;;;;;;;17.80;72.66;98169.81;1711233;83;21081;-65
2021/05/18 06:48:25;;;;;;;8.30;6.92;;;;;;;17.92;71.09;98166.17;1703202;84;21105;-65
2021/05/18 06:50:53;;;;;;;7.62;6.80;;;;;;;18.05;71.26;98173.73;1751250;82;21568;-66
2021/05/18 06:53:19;;;;;;;8.55;7.60;;;;;;;18.07;70.91;98163.95;1750454;82;21064;-65
2021/05/18 06:55:48;;;;;;;11.65;10.40;;;;;;;18.08;71.33;98175.77;1736232;80;21663;-65
2021/05/18 06:58:20;;;;;;;14.95;11.08;;;;;;;18.20;71.58;98171.53;1757938;80;21145;-67
2021/05/18 07:00:46;;;;;;;12.58;11.28;;;;;;;18.28;70.12;98168.55;1753220;82;21049;-67
2021/05/18 07:03:16;;;;;;;10.38;9.25;;;;;;;18.17;70.77;98166.75;1755932;82;21109;-67
2021/05/18 07:10:46;;;;;;;8.33;7.47;;;;;;;18.39;70.04;98164.09;1767866;80;20555;-66
2021/05/18 07:13:13;;;;;;;9.73;8.48;;;;;;;18.35;69.99;98167.94;1755954;82;21104;-66
2021/05/18 07:15:40;;;;;;;11.38;7.80;;;;;;;18.39;70.20;98166.84;1755819;81;21146;-65
2021/05/18 07:18:07;;;;;;;9.05;7.20;;;;;;;18.58;70.14;98165.30;1769585;80;21111;-66
2021/05/18 07:20:35;;;;;;;8.15;7.35;;;;;;;18.78;68.51;98163.55;1755642;81;21088;-66
2021/05/18 07:23:07;;;;;;;10.40;6.80;;;;;;;18.98;68.10;98156.66;1755987;81;21720;-66
2021/05/18 07:25:30;;;;;;;8.38;7.25;;;;;;;19.05;67.11;98151.28;1755573;80;21092;-65
2021/05/18 07:27:57;;;;;;;8.23;6.35;;;;;;;19.12;67.92;98148.07;1758014;80;21093;-66
2021/05/18 07:30:23;;;;;;;7.65;5.95;;;;;;;19.33;66.88;98145.70;1757374;80;21472;-65
2021/05/18 07:32:50;;;;;;;7.65;4.83;;;;;;;19.52;65.06;98140.70;1755999;81;21088;-66
2021/05/18 07:35:16;;;;;;;6.42;4.30;;;;;;;19.68;62.37;98142.77;1756071;82;21107;-67
2021/05/18 07:37:43;;;;;;;10.80;6.58;;;;;;;19.82;63.16;98141.61;1770247;80;21069;-66
2021/05/18 07:40:12;;;;;;;6.33;4.78;;;;;;;20.04;65.06;98148.27;1767267;80;21084;-66
2021/05/18 07:42:38;;;;;;;5.53;4.30;;;;;;;20.32;62.28;98148.70;1756415;80;21909;-65
2021/05/18 07:45:06;;;;;;;5.45;3.42;;;;;;;20.50;61.64;98153.66;1762468;80;21104;-65
2021/05/18 07:47:36;;;;;;;4.87;3.85;;;;;;;20.56;60.52;98150.19;1774189;80;21092;-66
2021/05/18 07:50:05;;;;;;;5.65;4.10;;;;;;;20.72;60.83;98145.86;1755869;81;21052;-66
2021/05/18 08:01:08;;;;;;;6.53;4.30;;;;;;;20.89;60.69;98146.65;1767508;80;21354;-65
2021/05/18 08:06:07;;;;;;;5.72;4.00;;;;;;;20.65;58.76;98152.06;1753119;80;21102;-65
2021/05/18 08:08:34;;;;;;;5.67;3.75;;;;;;;20.43;59.46;98150.80;1718973;80;21030;-65
2021/05/18 08:11:03;;;;;;;5.90;3.92;;;;;;;20.31;60.22;98155.97;1746524;81;21063;-66
2021/05/18 08:13:29;;;;;;;6.65;3.95;;;;;;;20.28;59.77;98157.52;1750454;82;21024;-65
2021/05/18 10:36:11;;;;;;;11.53;9.28;;;;;;;18.57;68.42;98072.75;1699610;84;21070;-64
2021/05/18 10:38:44;;;;;;;11.45;10.35;;;;;;;18.38;69.35;98066.66;1695988;84;21022;-66
2021/05/18 10:41:24;;;;;;;9.33;8.23;;;;;;;18.28;69.30;98064.50;1724686;83;21089;-65
2021/05/18 10:44:01;;;;;;;10.93;7.65;;;;;;;18.19;69.40;98063.32;1692807;84;21034;-65
2021/05/18 10:46:32;;;;;;;11.33;7.08;;;;;;;18.04;69.61;98060.62;1685960;84;21581;-64
2021/05/18 10:49:05;;;;;;;9.30;6.85;;;;;;;17.77;70.31;98063.20;1696339;84;21041;-65
2021/05/18 10:51:51;;;;;;;9.70;6.25;;;;;;;17.64;71.18;98059.55;1691030;83;21601;-65
2021/05/18 10:54:41;;;;;;;10.85;6.58;;;;;;;17.57;71.74;98055.27;1711449;83;21069;-66
2021/05/18 10:57:14;;;;;;;8.55;6.20;;;;;;;17.48;72.52;98052.66;1657633;84;21641;-65
2021/05/18 10:59:48;;;;;;;8.38;5.90;;;;;;;17.45;73.10;98045.70;1711433;83;21093;-65
2021/05/18 11:02:28;;;;;;;10.05;6.25;;;;;;;17.36;73.82;98045.30;1721158;83;21106;-66
2021/05/18 11:05:13;;;;;;;9.55;6.00;;;;;;;17.27;74.44;98046.65;1697240;84;21089;-66
2021/05/18 11:07:45;;;;;;;9.73;5.50;;;;;;;17.23;74.83;98050.69;1697067;84;21088;-65
2021/05/18 11:10:14;;;;;;;7.25;5.35;;;;;;;17.21;75.18;98056.33;1697001;84;21104;-64
2021/05/18 11:12:46;;;;;;;10.10;5.20;;;;;;;17.22;75.47;98057.91;1696999;83;21121;-64
2021/05/18 11:15:22;;;;;;;9.93;6.10;;;;;;;17.24;75.77;98063.30;1708380;83;21011;-64
2021/05/18 11:17:52;;;;;;;9.53;5.67;;;;;;;17.29;76.05;98053.95;1758540;80;21104;-64
2021/05/18 11:23:24;;;;;;;10.63;5.85;;;;;;;17.46;76.70;98051.43;1781575;80;21077;-64
2021/05/18 11:25:59;;;;;;;7.30;6.22;;;;;;;17.48;76.83;98054.61;1751045;80;21013;-64
2021/05/18 11:28:35;;;;;;;11.70;6.50;;;;;;;17.41;77.16;98049.74;1750478;82;21623;-64
2021/05/18 11:31:09;;;;;;;10.70;5.42;;;;;;;17.48;77.50;98055.98;1750601;82;21013;-63
2021/05/18 11:33:42;;;;;;;9.28;5.85;;;;;;;17.54;77.61;98061.42;1749734;80;21014;-64
2021/05/18 11:36:18;;;;;;;6.65;5.30;;;;;;;17.61;77.79;98053.36;1752036;80;21033;-65
2021/05/18 11:38:50;;;;;;;6.40;5.70;;;;;;;17.69;77.54;98047.67;1752106;80;21388;-67
2021/05/18 11:41:24;;;;;;;9.40;5.03;;;;;;;17.76;77.65;98034.08;1750019;82;21029;-65
2021/05/18 11:43:54;;;;;;;7.53;4.90;;;;;;;17.78;77.39;98035.11;1746016;82;21006;-66
2021/05/18 11:46:21;;;;;;;8.55;5.00;;;;;;;17.77;77.78;98030.75;1750477;82;21025;-65
2021/05/18 11:49:02;;;;;;;7.70;4.25;;;;;;;17.85;77.86;98028.38;1750372;82;21584;-65
2021/05/18 11:51:30;;;;;;;5.00;3.37;;;;;;;17.96;76.36;98023.88;1751055;82;21623;-65
2021/05/18 11:54:05;;;;;;;6.17;3.15;;;;;;;18.03;76.30;98028.16;1753189;82;21033;-66
2021/05/18 11:56:34;;;;;;;4.65;3.45;;;;;;;18.09;76.13;98027.30;1734310;82;21097;-65
2021/05/18 11:59:16;;;;;;;6.40;3.72;;;;;;;18.12;76.13;98020.49;1753171;82;21064;-65
2021/05/18 12:01:56;;;;;;;6.37;3.30;;;;;;;18.10;75.94;98027.53;1753296;80;21093;-67
2021/05/18 12:04:27;;;;;;;6.45;3.15;;;;;;;18.06;75.62;98032.16;1753235;82;21021;-67
2021/05/18 12:07:01;;;;;;;6.83;3.25;;;;;;;18.04;75.66;98035.27;1752878;81;21132;-68
2021/05/18 12:09:35;;;;;;;8.98;2.95;;;;;;;17.99;75.24;98041.08;1753323;81;21085;-64
2021/05/18 12:12:11;;;;;;;9.10;3.30;;;;;;;17.92;75.89;98042.30;1750860;82;21463;-66
2021/05/18 12:14:46;;;;;;;8.05;3.42;;;;;;;17.86;76.02;98038.21;1750665;82;21053;-64
2021/05/18 12:17:28;;;;;;;6.37;2.95;;;;;;;17.79;76.07;98051.24;1750331;82;21100;-64
2021/05/18 12:19:55;;;;;;;6.40;3.20;;;;;;;17.80;76.32;98050.67;1750495;82;21049;-66
2021/05/18 12:22:21;;;;;;;6.58;3.60;;;;;;;17.79;76.52;98049.06;1750591;82;21461;-65
2021/05/18 12:24:48;;;;;;;;;;;;;;;17.72;76.75;98060.72;1753315;82;21090;-64
2021/05/18 12:27:14;;;;;;;4.10;2.77;;;;;;;17.70;76.98;98069.92;1750997;80;20178;-66
2021/05/18 12:29:44;;;;;;;6.75;3.27;;;;;;;17.72;77.31;98066.22;1750751;82;21585;-64
2021/05/18 12:32:27;;;;;;;4.62;3.20;;;;;;;17.73;77.50;98056.81;1751781;80;21061;-65
2021/05/18 12:35:11;;;;;;;4.47;3.20;;;;;;;17.72;78.08;98050.28;1752769;81;21010;-65
2021/05/18 12:37:43;;;;;;;5.95;3.77;;;;;;;17.63;78.78;98052.45;1753164;82;21679;-64
2021/05/18 12:40:19;;;;;;;8.40;3.98;;;;;;;17.50;78.93;98062.72;1752777;82;20978;-65
2021/05/18 12:42:47;;;;;;;7.28;3.50;;;;;;;17.59;78.89;98057.87;1746060;82;21080;-65
2021/05/18 12:45:21;;;;;;;8.63;4.45;;;;;;;17.62;79.43;98052.22;1750558;82;21093;-66
2021/05/18 12:47:58;;;;;;;9.40;3.98;;;;;;;17.68;79.31;98052.16;1749955;82;21144;-65
2021/05/18 12:50:39;;;;;;;6.40;4.08;;;;;;;17.79;78.96;98050.44;1750674;82;21056;-66
2021/05/18 12:53:07;;;;;;;6.05;4.03;;;;;;;17.93;78.72;98049.37;1750452;82;21104;-66
2021/05/18 12:55:34;;;;;;;9.45;4.30;;;;;;;18.06;77.95;98053.61;1776563;80;21017;-66
2021/05/18 12:58:04;;;;;;;5.40;3.72;;;;;;;18.18;77.58;98058.16;1781230;80;21105;-66
2021/05/18 13:00:37;;;;;;;7.58;4.25;;;;;;;18.31;76.99;98056.87;1781374;80;21070;-66
2021/05/18 13:03:19;;;;;;;6.00;3.92;;;;;;;18.49;77.23;98062.17;1785249;80;21674;-66
2021/05/18 13:05:54;;;;;;;7.50;4.08;;;;;;;18.61;76.79;98062.60;1787136;80;21045;-66
2021/05/18 13:08:37;;;;;;;7.25;3.47;;;;;;;18.58;76.28;98061.38;1787100;80;21085;-67
2021/05/18 13:13:44;;;;;;;7.17;2.50;;;;;;;18.59;72.72;98050.58;1701788;82;21067;-66
2021/05/18 13:16:20;;;;;;;5.45;2.52;;;;;;;18.51;71.63;98050.80;1756168;82;21097;-66
2021/05/18 13:19:01;;;;;;;3.22;2.00;;;;;;;18.49;72.05;98049.77;1756700;80;21080;-66
2021/05/18 13:21:47;;;;;;;3.42;2.30;;;;;;;18.55;72.34;98048.91;1756129;82;21120;-66
2021/05/18 13:26:54;;;;;;;7.47;2.60;;;;;;;18.47;73.08;98038.30;1756130;81;21100;-67
2021/05/18 13:29:22;;;;;;;4.87;2.22;;;;;;;18.50;73.54;98037.56;1756016;82;21040;-67
2021/05/18 13:31:53;;;;;;;5.03;1.80;;;;;;;18.60;73.94;98032.86;1756118;81;21639;-67
2021/05/18 13:34:19;;;;;;;3.72;2.00;;;;;;;18.79;72.78;98023.19;1756184;82;21072;-67
2021/05/18 13:36:47;;;;;;;4.20;2.20;;;;;;;18.94;72.23;98022.86;1756139;82;21151;-67
2021/05/18 13:39:19;;;;;;;6.03;2.60;;;;;;;19.02;70.58;98014.13;1756191;82;21060;-67
2021/05/18 13:41:47;;;;;;;3.72;2.35;;;;;;;19.12;70.03;98009.38;1756121;82;21095;-67
2021/05/18 13:44:14;;;;;;;5.03;2.60;;;;;;;19.32;70.34;98003.39;1756378;82;21541;-67
2021/05/18 13:46:42;;;;;;;5.15;2.80;;;;;;;19.42;68.20;98003.36;1753638;81;21053;-69
2021/05/18 13:49:09;;;;;;;5.30;2.60;;;;;;;19.51;68.07;98003.11;1756234;82;21532;-66
2021/05/18 13:51:37;;;;;;;4.30;2.75;;;;;;;19.49;67.98;98001.29;1755916;81;21128;-67
2021/05/18 13:54:06;;;;;;;4.92;2.52;;;;;;;19.46;68.90;98008.94;1756183;81;21057;-67
2021/05/18 13:56:33;;;;;;;4.28;2.60;;;;;;;19.53;69.74;98007.66;1755956;81;21084;-66
2021/05/18 13:59:00;;;;;;;5.28;3.12;;;;;;;19.68;69.67;98002.56;1756017;82;21064;-66
2021/05/18 14:01:27;;;;;;;5.80;2.77;;;;;;;19.76;69.00;98011.16;1756124;82;21682;-66
2021/05/18 14:03:56;;;;;;;4.72;2.33;;;;;;;19.70;67.73;98015.39;1758645;81;21619;-66
2021/05/18 14:06:23;;;;;;;4.50;2.37;;;;;;;19.49;67.71;98008.98;1759119;81;21092;-65
2021/05/18 14:08:51;;;;;;;4.42;2.47;;;;;;;19.24;66.99;98006.40;1759015;81;21084;-64
2021/05/18 14:11:19;;;;;;;3.87;2.47;;;;;;;19.12;67.44;98008.80;1759088;81;21096;-66
2021/05/18 14:13:50;;;;;;;6.22;3.02;;;;;;;18.96;67.32;98005.35;1759030;81;21084;-65
2021/05/18 14:16:58;;;;;;;3.37;1.95;;;;;;;18.79;67.65;98001.14;1766824;79;23351;-64
2021/05/18 14:19:26;;;;;;;4.72;1.90;;;;;;;18.64;67.48;98006.75;1708461;83;21587;-66
2021/05/18 14:21:52;;;;;;;3.62;1.80;;;;;;;18.57;66.43;98002.48;1695514;83;21769;-67
2021/05/18 14:24:23;;;;;;;6.03;1.80;;;;;;;18.48;65.81;98003.28;1691946;85;21516;-67
2021/05/18 14:26:48;;;;;;;5.03;1.90;;;;;;;18.37;65.54;97997.57;1721133;83;21444;-66
2021/05/18 14:29:15;;;;;;;3.15;1.70;;;;;;;18.35;66.38;97993.02;1722356;83;21092;-67
2021/05/18 14:31:42;;;;;;;4.70;1.65;;;;;;;18.42;66.16;97995.11;1722329;83;21116;-66
2021/05/18 14:34:08;;;;;;;3.98;1.87;;;;;;;18.59;66.47;97989.95;1722442;83;21092;-66
2021/05/18 14:36:35;;;;;;;4.22;2.25;;;;;;;18.76;65.78;97992.80;1721822;82;21108;-66
2021/05/18 14:39:06;;;;;;;3.40;2.02;;;;;;;18.79;65.24;97998.95;1719610;83;21028;-66
2021/05/18 14:44:23;;;;;;;4.05;1.90;;;;;;;18.76;65.78;97990.85;1692088;85;21056;-67
2021/05/18 14:46:58;;;;;;;4.03;1.57;;;;;;;18.75;64.27;97989.83;1713254;82;21616;-67
2021/05/18 14:55:00;;;;;;;4.40;1.52;;;;;;;18.63;64.17;97983.94;1669092;85;21005;-65
2021/05/18 14:57:23;;;;;;;4.00;2.05;;;;;;;18.62;63.54;97982.33;1705433;83;21124;-66
2021/05/18 14:59:49;;;;;;;5.72;2.12;;;;;;;18.69;64.34;97988.55;1722130;83;21084;-63
2021/05/18 15:02:17;;;;;;;5.55;2.95;;;;;;;18.71;65.38;97980.70;1722344;83;21099;-65
2021/05/18 15:04:44;;;;;;;4.62;2.30;;;;;;;18.73;64.90;97977.81;1718101;83;21033;-65
2021/05/18 15:07:11;;;;;;;4.50;2.65;;;;;;;18.80;64.58;97970.23;1712701;83;21151;-65
2021/05/18 15:09:41;;;;;;;3.40;2.00;;;;;;;18.83;65.03;97962.61;1691989;85;21072;-65
2021/05/18 15:12:09;;;;;;;3.72;1.90;;;;;;;18.77;64.56;97961.33;1705614;83;21107;-65
2021/05/18 15:14:37;;;;;;;4.05;1.80;;;;;;;18.71;65.70;97963.58;1722252;83;21032;-65
2021/05/18 15:17:05;;;;;;;7.58;5.08;;;;;;;18.69;66.72;97966.50;1717241;82;21148;-65
2021/05/18 15:19:32;;;;;;;6.08;3.95;;;;;;;18.72;67.67;97967.14;1690693;83;21586;-65
2021/05/18 15:21:59;;;;;;;10.13;3.67;;;;;;;18.65;69.39;97965.63;1682998;85;21140;-65
2021/05/18 15:24:28;;;;;;;4.50;3.10;;;;;;;18.56;70.23;97967.84;1683119;85;21112;-64
2021/05/18 15:26:55;;;;;;;6.78;3.12;;;;;;;18.30;71.37;97966.56;1695527;83;21125;-64
2021/05/18 15:29:22;;;;;;;7.42;4.15;;;;;;;18.08;71.55;97966.50;1687705;83;21565;-65
2021/05/18 15:31:50;;;;;;;6.55;3.20;;;;;;;17.95;72.13;97969.19;1708104;83;21655;-65
2021/05/18 15:34:18;;;;;;;7.85;2.70;;;;;;;17.89;72.39;97965.91;1740865;82;21077;-64
2021/05/18 15:36:44;;;;;;;6.12;2.90;;;;;;;17.84;72.96;97965.65;1739565;81;21201;-64
2021/05/18 15:39:12;;;;;;;4.28;3.33;;;;;;;17.78;73.53;97964.92;1730054;81;21522;-64
2021/05/18 15:41:38;;;;;;;5.85;3.37;;;;;;;17.73;73.87;97969.33;1731642;81;21606;-65
2021/05/18 15:44:07;;;;;;;6.62;3.50;;;;;;;17.63;74.34;97967.15;1734641;82;21562;-65
2021/05/18 15:46:33;;;;;;;7.83;4.35;;;;;;;17.56;74.93;97965.59;1728798;82;21083;-65
2021/05/18 15:49:00;;;;;;;6.80;4.70;;;;;;;17.54;75.49;97962.38;1738865;82;21535;-67
2021/05/18 15:51:26;;;;;;;7.95;4.90;;;;;;;17.51;76.13;97954.85;1735423;81;21647;-66
2021/05/18 15:53:53;;;;;;;9.60;4.92;;;;;;;17.50;76.35;97958.78;1739528;82;21563;-66
2021/05/18 15:56:19;;;;;;;8.08;5.35;;;;;;;17.51;76.54;97954.85;1728679;82;21490;-66
2021/05/18 15:58:47;;;;;;;9.35;4.75;;;;;;;17.53;76.61;97947.86;1728125;82;21522;-66
2021/05/18 16:01:13;;;;;;;9.10;4.17;;;;;;;17.57;76.70;97941.09;1727696;81;21612;-65
2021/05/18 16:03:40;;;;;;;10.93;5.22;;;;;;;17.62;76.64;97946.28;1704974;84;21549;-65
2021/05/18 16:06:07;;;;;;;14.75;9.05;;;;;;;17.58;76.41;97939.33;1727247;82;21886;-66
2021/05/18 16:11:06;;;;;;;10.60;5.65;;;;;;;17.56;76.47;97928.45;1738714;82;21087;-65
2021/05/18 16:13:33;;;;;;;8.83;5.65;;;;;;;17.52;76.48;97927.00;1715594;82;21015;-65
2021/05/18 16:16:05;;;;;;;8.80;4.35;;;;;;;17.52;76.87;97920.70;1738556;82;21079;-66
2021/05/18 16:18:33;;;;;;;8.70;4.17;;;;;;;17.53;76.88;97926.42;1738637;82;21067;-66
2021/05/18 16:20:59;;;;;;;10.45;4.70;;;;;;;17.56;76.88;97928.45;1742247;81;21084;-65
2021/05/18 16:23:48;;;;;;;7.37;5.03;;;;;;;17.55;76.98;97935.09;1745163;82;21171;-66
2021/05/18 16:26:16;;;;;;;6.58;5.37;;;;;;;17.50;77.10;97934.02;1634610;86;21484;-66
2021/05/18 16:28:43;;;;;;;8.50;5.85;;;;;;;17.47;76.98;97942.97;1645305;86;21092;-66
2021/05/18 16:31:10;;;;;;;8.20;5.47;;;;;;;17.43;76.69;97944.27;1636651;87;21129;-67
2021/05/18 16:33:38;;;;;;;8.88;5.20;;;;;;;17.37;76.66;97937.47;1637003;87;21143;-64
2021/05/18 16:36:06;;;;;;;9.65;5.60;;;;;;;17.32;76.85;97935.78;1634596;87;21081;-65
2021/05/18 16:38:33;;;;;;;9.68;5.67;;;;;;;17.24;76.76;97934.05;1611643;87;21180;-65
2021/05/18 16:41:00;;;;;;;8.70;5.90;;;;;;;17.16;76.85;97941.11;1650234;86;21064;-64
2021/05/18 16:43:27;;;;;;;9.70;5.60;;;;;;;17.08;76.60;97933.27;1636121;87;21124;-65