Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:45;;;;;;;5.63;1.93;;;4.40;99.90;;;;;;4963770;28;20023;-87
2022/04/05 00:04:10;;;;;;;4.80;2.20;;;4.40;99.90;;;;;;4979410;28;20061;-87
2022/04/05 00:06:36;;;;;;;6.67;2.87;;;4.20;99.90;;;;;;4963267;28;20039;-87
2022/04/05 00:09:05;;;;;;;4.33;2.33;;;4.60;99.90;;;;;;4964488;28;20019;-87
2022/04/05 00:11:31;;;;;;;6.33;2.40;;;4.40;99.90;;;;;;4953357;28;20066;-87
2022/04/05 00:13:56;;;;;;;6.80;2.80;;;4.30;99.90;;;;;;4962822;28;20053;-88
2022/04/05 00:16:22;;;;;;;4.50;2.13;;;4.40;99.90;;;;;;4964864;28;20055;-87
2022/04/05 00:18:48;;;;;;;5.40;2.60;;;4.40;99.90;;;;;;4964823;28;20054;-88
2022/04/05 00:21:13;;;;;;;4.83;2.40;;;4.40;99.90;;;;;;4964813;28;20031;-88
2022/04/05 00:23:39;;;;;;;6.10;2.33;;;4.40;99.90;;;;;;4981171;28;20075;-88
2022/04/05 00:26:05;;;;;;;5.10;2.07;;;4.40;99.90;;;;;;4965098;28;20067;-88
2022/04/05 00:28:33;;;;;;;5.03;2.30;;;4.40;99.90;;;;;;4963648;28;20036;-88
2022/04/05 00:30:58;;;;;;;8.67;2.03;;;4.50;99.90;;;;;;4963393;28;20031;-88
2022/04/05 00:33:25;;;;;;;6.47;2.67;;;4.70;99.90;;;;;;4944284;29;20095;-87
2022/04/05 00:35:51;;;;;;;8.17;2.80;;;4.50;99.90;;;;;;4943583;29;20032;-87
2022/04/05 00:38:17;;;;;;;5.70;2.50;;;4.60;99.90;;;;;;4939031;29;20119;-87
2022/04/05 00:40:42;;;;;;;5.03;2.17;;;4.40;99.90;;;;;;4941890;28;20054;-87
2022/04/05 00:43:08;;;;;;;4.93;2.33;;;4.50;99.90;;;;;;4955757;28;20034;-86
2022/04/05 00:45:35;;;;;;;5.20;2.43;;;4.50;99.90;;;;;;4971685;28;20031;-87
2022/04/05 00:48:04;;;;;;;5.57;2.70;;;4.50;99.90;;;;;;4971659;28;20669;-87
2022/04/05 00:50:37;;;;;;;5.87;2.40;;;4.50;99.90;;;;;;4974469;28;20035;-87
2022/04/05 00:53:05;;;;;;;6.33;2.30;;;4.50;99.90;;;;;;4960209;28;20425;-87
2022/04/05 00:55:32;;;;;;;6.47;2.80;;;4.60;99.90;;;;;;4960920;28;20063;-88
2022/04/05 00:58:01;;;;;;;5.90;2.60;;;4.70;99.90;;;;;;4960876;28;20031;-87
2022/04/05 01:00:27;;;;;;;5.70;2.83;;;4.80;99.90;;;;;;4960055;28;20031;-87
2022/04/05 01:02:57;;;;;;;6.13;2.43;;;4.50;99.90;;;;;;4961157;28;20015;-87
2022/04/05 01:05:25;;;;;;;4.60;2.10;;;4.40;99.90;;;;;;4960540;28;20035;-87
2022/04/05 01:07:51;;;;;;;8.00;2.30;;;4.70;99.90;;;;;;4960865;28;20077;-87
2022/04/05 01:10:17;;;;;;;4.87;1.67;;;4.50;99.90;;;;;;4962653;28;20019;-87
2022/04/05 01:12:47;;;;;;;6.53;2.67;;;4.60;99.90;;;;;;4963318;28;20028;-88
2022/04/05 01:15:13;;;;;;;4.87;2.13;;;4.60;99.90;;;;;;4962108;28;20071;-87
2022/04/05 01:17:39;;;;;;;4.00;1.73;;;4.60;99.90;;;;;;4961024;28;20031;-87
2022/04/05 01:20:05;;;;;;;3.43;1.73;;;4.80;99.90;;;;;;4958471;28;20035;-87
2022/04/05 01:22:31;;;;;;;6.10;2.13;;;4.60;99.90;;;;;;4950611;29;20261;-86
2022/04/05 01:24:57;;;;;;;3.33;1.80;;;4.60;99.90;;;;;;4962112;28;20074;-86
2022/04/05 01:27:27;;;;;;;5.40;2.63;;;5.30;99.90;;;;;;4962758;28;20094;-86
2022/04/05 01:29:54;;;;;;;5.87;2.33;;;4.60;99.90;;;;;;4958254;28;20426;-86
2022/04/05 01:32:20;;;;;;;6.80;2.80;;;4.80;99.90;;;;;;4943836;29;20020;-86
2022/04/05 01:34:45;;;;;;;6.67;2.73;;;4.60;99.90;;;;;;4958420;28;20035;-86
2022/04/05 01:37:12;;;;;;;6.87;2.80;;;4.90;99.90;;;;;;4957760;28;20079;-86
2022/04/05 01:39:40;;;;;;;4.67;2.50;;;4.50;99.90;;;;;;4959462;28;20031;-86
2022/04/05 01:42:08;;;;;;;5.50;2.60;;;4.50;99.90;;;;;;4960393;28;20114;-87
2022/04/05 01:44:35;;;;;;;3.03;1.70;;;4.50;99.90;;;;;;4964039;28;20029;-87
2022/04/05 01:47:13;;;;;;;3.90;1.93;;;4.80;99.90;;;;;;4957667;28;20039;-87
2022/04/05 01:49:40;;;;;;;6.67;2.97;;;4.40;99.90;;;;;;4942386;29;20028;-87
2022/04/05 01:52:07;;;;;;;7.07;2.87;;;4.40;99.90;;;;;;4942421;29;20032;-87
2022/04/05 01:54:37;;;;;;;4.87;2.43;;;4.50;99.90;;;;;;4942399;29;20030;-87
2022/04/05 01:57:03;;;;;;;5.27;2.97;;;4.40;99.90;;;;;;4956693;28;20121;-88
2022/04/05 01:59:31;;;;;;;5.17;2.33;;;4.50;99.90;;;;;;4978171;28;20091;-88
2022/04/05 02:01:57;;;;;;;4.47;1.63;;;4.50;99.90;;;;;;4977357;28;20077;-87
2022/04/05 02:04:24;;;;;;;6.40;2.40;;;4.60;99.90;;;;;;4958525;28;20489;-87
2022/04/05 02:06:53;;;;;;;5.63;3.10;;;4.20;99.90;;;;;;4939562;29;20067;-87
2022/04/05 02:09:19;;;;;;;5.90;2.40;;;4.50;99.90;;;;;;4967060;23;20059;-84
2022/04/05 02:11:47;;;;;;;6.00;2.27;;;4.50;99.90;;;;;;4952275;28;20030;-84
2022/04/05 02:14:13;;;;;;;5.63;1.97;;;4.40;99.90;;;;;;4952444;28;20102;-84
2022/04/05 02:16:39;;;;;;;3.60;1.90;;;4.40;99.90;;;;;;4952233;28;20023;-84
2022/04/05 02:19:05;;;;;;;3.63;1.77;;;4.40;99.90;;;;;;4953090;28;20058;-84
2022/04/05 02:21:31;;;;;;;4.47;2.00;;;4.40;99.90;;;;;;4947477;28;20489;-84
2022/04/05 02:23:57;;;;;;;5.00;1.97;;;4.40;99.90;;;;;;4933534;29;20032;-83
2022/04/05 02:26:22;;;;;;;4.73;2.07;;;4.40;99.90;;;;;;4941675;28;20028;-85
2022/04/05 02:28:48;;;;;;;4.40;2.50;;;4.40;99.90;;;;;;4933963;29;20573;-84
2022/04/05 02:31:14;;;;;;;5.03;2.07;;;4.40;99.90;;;;;;4932718;29;20532;-84
2022/04/05 02:33:40;;;;;;;6.17;2.60;;;4.40;99.90;;;;;;4934038;29;20106;-84
2022/04/05 02:36:06;;;;;;;4.70;2.23;;;4.40;99.90;;;;;;4944922;28;20031;-83
2022/04/05 02:38:31;;;;;;;7.10;2.90;;;4.40;99.90;;;;;;4953011;28;20038;-83
2022/04/05 02:40:57;;;;;;;5.73;2.47;;;4.40;99.90;;;;;;4951636;28;20570;-84
2022/04/05 02:43:24;;;;;;;5.20;2.10;;;4.40;99.90;;;;;;4949740;28;20597;-84
2022/04/05 02:45:49;;;;;;;5.30;2.53;;;4.40;99.90;;;;;;4947763;28;20063;-82
2022/04/05 02:48:16;;;;;;;5.47;3.10;;;4.30;99.90;;;;;;4933300;29;20074;-83
2022/04/05 02:50:42;;;;;;;5.30;2.60;;;4.30;99.90;;;;;;4929056;29;20398;-83
2022/04/05 02:53:07;;;;;;;5.30;2.33;;;4.40;99.90;;;;;;4945812;28;20095;-84
2022/04/05 02:55:33;;;;;;;4.93;2.40;;;4.40;99.90;;;;;;4952725;28;20596;-84
2022/04/05 02:57:58;;;;;;;8.27;2.70;;;4.40;99.90;;;;;;4951655;28;20028;-83
2022/04/05 03:00:24;;;;;;;5.13;2.40;;;4.40;99.90;;;;;;4934976;28;20477;-84
2022/04/05 03:02:50;;;;;;;5.80;1.80;;;4.40;99.90;;;;;;4933586;29;20028;-83
2022/04/05 03:05:18;;;;;;;6.10;2.70;;;4.40;99.90;;;;;;4933662;29;20443;-83
2022/04/05 03:07:43;;;;;;;3.83;1.67;;;4.40;99.90;;;;;;4947538;28;20111;-84
2022/04/05 03:10:10;;;;;;;3.73;2.10;;;4.40;99.90;;;;;;4946218;28;20106;-83
2022/04/05 03:12:37;;;;;;;6.00;2.53;;;4.40;99.90;;;;;;4951293;28;20116;-83
2022/04/05 03:15:04;;;;;;;6.33;2.87;;;4.40;99.90;;;;;;4952353;28;20102;-84
2022/04/05 03:17:30;;;;;;;8.10;2.53;;;4.40;99.90;;;;;;4943418;28;20446;-84
2022/04/05 03:19:55;;;;;;;5.03;2.10;;;4.40;99.90;;;;;;4949027;28;20110;-84
2022/04/05 03:22:21;;;;;;;5.17;2.47;;;4.50;99.90;;;;;;4949064;28;20506;-83
2022/04/05 03:24:46;;;;;;;5.53;2.33;;;4.40;99.90;;;;;;4950161;28;20058;-84
2022/04/05 03:27:12;;;;;;;3.80;2.20;;;4.50;99.90;;;;;;4936333;28;20102;-84
2022/04/05 03:29:38;;;;;;;5.87;2.80;;;4.50;99.90;;;;;;4952134;28;20031;-84
2022/04/05 03:32:04;;;;;;;7.37;2.87;;;4.50;99.90;;;;;;4950420;28;20023;-83
2022/04/05 03:34:31;;;;;;;7.63;2.80;;;4.50;99.90;;;;;;4955042;28;20118;-83
2022/04/05 03:36:56;;;;;;;6.80;2.80;;;4.50;99.90;;;;;;4939722;28;20066;-83
2022/04/05 03:39:22;;;;;;;6.20;2.80;;;4.50;99.90;;;;;;4936972;29;20568;-84
2022/04/05 03:41:48;;;;;;;5.33;2.77;;;4.50;99.90;;;;;;4954796;28;20036;-84
2022/04/05 03:44:14;;;;;;;7.27;2.30;;;4.50;99.90;;;;;;4954875;28;20061;-84
2022/04/05 03:46:40;;;;;;;8.33;3.17;;;4.50;99.90;;;;;;4954058;28;20489;-84
2022/04/05 03:49:05;;;;;;;4.67;2.30;;;4.50;99.90;;;;;;4954544;28;20042;-85
2022/04/05 03:51:31;;;;;;;5.17;2.37;;;4.40;99.90;;;;;;4971432;28;20057;-84
2022/04/05 03:53:57;;;;;;;6.40;2.60;;;4.40;99.90;;;;;;4949329;28;20038;-84
2022/04/05 03:56:23;;;;;;;3.00;1.97;;;4.40;99.90;;;;;;4936335;29;20032;-85
2022/04/05 03:58:50;;;;;;;5.13;2.80;;;4.40;99.90;;;;;;4956147;28;20043;-84
2022/04/05 04:01:16;;;;;;;6.17;3.37;;;4.40;99.90;;;;;;4955451;28;20039;-84
2022/04/05 04:03:43;;;;;;;7.23;2.67;;;4.40;99.90;;;;;;4952127;28;20410;-84
2022/04/05 04:06:08;;;;;;;4.60;2.60;;;4.40;99.90;;;;;;4956068;28;20473;-84
2022/04/05 04:08:35;;;;;;;6.43;2.27;;;4.40;99.90;;;;;;4955990;28;20041;-85
2022/04/05 04:11:01;;;;;;;5.00;2.43;;;4.40;99.90;;;;;;4950938;28;20111;-85
2022/04/05 04:13:27;;;;;;;4.70;2.10;;;4.40;99.90;;;;;;4955012;28;20031;-85
2022/04/05 04:15:53;;;;;;;7.27;2.10;;;4.40;99.90;;;;;;4953727;28;20482;-84
2022/04/05 04:18:19;;;;;;;6.07;2.50;;;4.40;99.90;;;;;;4953562;28;20727;-84
2022/04/05 04:20:45;;;;;;;4.73;2.23;;;4.50;99.90;;;;;;4954752;28;20026;-84
2022/04/05 04:23:11;;;;;;;5.90;2.77;;;4.50;99.90;;;;;;4955521;28;20394;-84
2022/04/05 04:25:37;;;;;;;4.70;2.00;;;4.50;99.90;;;;;;4955576;28;20069;-85
2022/04/05 04:28:07;;;;;;;5.20;2.53;;;4.50;99.90;;;;;;4954067;28;20038;-84
2022/04/05 04:30:37;;;;;;;6.00;2.00;;;4.50;99.90;;;;;;4953031;28;20031;-85
2022/04/05 04:33:03;;;;;;;5.20;2.43;;;4.50;99.90;;;;;;4969650;28;20022;-84
2022/04/05 04:35:30;;;;;;;6.00;2.53;;;4.50;99.90;;;;;;4956447;28;20424;-84
2022/04/05 04:37:55;;;;;;;4.30;2.03;;;4.50;99.90;;;;;;4954554;28;20075;-84
2022/04/05 04:40:21;;;;;;;5.63;2.10;;;4.50;99.90;;;;;;4956578;28;20061;-84
2022/04/05 04:42:47;;;;;;;5.23;2.60;;;4.40;99.90;;;;;;4954535;28;20066;-84
2022/04/05 04:45:13;;;;;;;8.03;2.70;;;4.50;99.90;;;;;;4948864;28;20111;-85
2022/04/05 04:47:39;;;;;;;4.50;2.20;;;4.50;99.90;;;;;;4953048;28;20031;-85
2022/04/05 04:50:06;;;;;;;4.30;1.70;;;4.40;99.90;;;;;;4953304;28;20049;-84
2022/04/05 04:52:32;;;;;;;7.97;2.13;;;4.40;99.90;;;;;;4953811;28;20060;-84
2022/04/05 04:54:58;;;;;;;6.40;2.33;;;4.40;99.90;;;;;;4951586;28;20032;-85
2022/04/05 04:57:25;;;;;;;9.57;2.60;;;4.30;99.90;;;;;;4952508;28;20122;-85
2022/04/05 04:59:51;;;;;;;5.33;2.50;;;4.30;99.90;;;;;;4944530;28;20024;-85
2022/04/05 05:02:17;;;;;;;5.37;2.33;;;4.30;99.90;;;;;;4956182;28;20031;-84
2022/04/05 05:04:42;;;;;;;5.00;2.17;;;4.40;99.90;;;;;;4956466;28;20026;-84
2022/04/05 05:07:08;;;;;;;5.07;2.73;;;4.30;99.90;;;;;;4951945;28;20028;-85
2022/04/05 05:09:35;;;;;;;5.93;2.53;;;4.30;99.90;;;;;;4948446;28;20027;-84
2022/04/05 05:12:01;;;;;;;5.47;2.40;;;4.40;99.90;;;;;;4952934;28;20027;-84
2022/04/05 05:14:27;;;;;;;5.23;2.60;;;4.30;99.90;;;;;;4954257;28;20066;-85
2022/04/05 05:16:54;;;;;;;6.03;2.83;;;4.30;99.90;;;;;;4957507;28;20055;-85
2022/04/05 05:19:21;;;;;;;4.47;1.90;;;4.30;99.90;;;;;;4963922;28;20501;-84
2022/04/05 05:21:47;;;;;;;6.00;2.73;;;4.30;99.90;;;;;;4962601;28;20031;-85
2022/04/05 05:24:12;;;;;;;8.43;2.63;;;4.40;99.90;;;;;;4956731;28;20440;-85
2022/04/05 05:26:38;;;;;;;5.47;2.53;;;4.30;99.90;;;;;;4958275;28;20051;-84
2022/04/05 05:29:04;;;;;;;7.87;1.90;;;4.30;99.90;;;;;;4956365;28;20105;-85
2022/04/05 05:31:31;;;;;;;5.83;2.47;;;4.30;99.90;;;;;;4953018;28;20035;-85
2022/04/05 05:33:57;;;;;;;5.97;2.67;;;4.30;99.90;;;;;;4960189;28;20034;-85
2022/04/05 05:36:22;;;;;;;5.33;2.10;;;4.40;99.90;;;;;;4957938;28;20035;-85
2022/04/05 05:38:48;;;;;;;4.97;1.90;;;4.30;99.90;;;;;;4954339;28;20031;-85
2022/04/05 05:41:14;;;;;;;5.33;2.50;;;4.30;99.90;;;;;;4953748;28;20217;-85
2022/04/05 05:43:40;;;;;;;10.33;2.77;;;4.30;99.90;;;;;;4968231;28;20046;-86
2022/04/05 05:46:06;;;;;;;5.30;2.23;;;4.40;99.90;;;;;;4933164;29;20066;-86
2022/04/05 05:48:33;;;;;;;7.43;2.67;;;4.40;99.90;;;;;;4933498;29;20083;-85
2022/04/05 05:50:59;;;;;;;6.57;2.30;;;4.40;99.90;;;;;;4949039;28;20070;-85
2022/04/05 05:53:25;;;;;;;6.10;2.10;;;4.40;99.90;;;;;;4932925;29;20031;-85
2022/04/05 05:55:51;;;;;;;3.93;1.80;;;4.40;99.90;;;;;;4933471;29;20114;-85
2022/04/05 05:58:16;;;;;;;6.73;2.37;;;4.40;99.90;;;;;;4932846;29;20597;-85
2022/04/05 06:00:42;;;;;;;6.03;1.77;;;4.40;99.90;;;;;;4931688;29;20036;-85
2022/04/05 06:03:10;;;;;;;5.73;2.23;;;4.40;99.90;;;;;;4934032;29;20028;-84
2022/04/05 06:05:36;;;;;;;5.30;2.47;;;4.40;99.90;;;;;;4953671;28;20035;-86
2022/04/05 06:08:04;;;;;;;12.30;3.10;;;4.40;99.90;;;;;;4954127;28;20041;-85
2022/04/05 06:10:30;;;;;;;5.27;2.73;;;4.40;99.90;;;;;;4951267;28;20041;-85
2022/04/05 06:12:57;;;;;;;6.10;2.40;;;4.30;99.90;;;;;;4952873;28;20066;-85
2022/04/05 06:15:25;;;;;;;4.83;1.80;;;4.30;99.90;;;;;;4952352;28;20023;-85
2022/04/05 06:17:52;;;;;;;4.43;2.20;;;4.50;99.90;;;;;;4950210;28;20146;-85
2022/04/05 06:20:20;;;;;;;5.43;2.60;;;4.40;99.90;;;;;;4950957;28;20026;-85
2022/04/05 06:22:50;;;;;;;5.97;2.70;;;4.30;99.90;;;;;;4955840;28;20035;-85
2022/04/05 06:25:20;;;;;;;5.77;2.60;;;4.30;99.90;;;;;;4953221;28;20481;-85
2022/04/05 06:27:47;;;;;;;4.83;2.07;;;4.40;99.90;;;;;;4954636;28;20505;-86
2022/04/05 06:30:14;;;;;;;6.37;2.20;;;4.40;99.90;;;;;;4956808;28;20026;-86
2022/04/05 06:32:41;;;;;;;5.67;2.07;;;4.40;99.90;;;;;;4953411;28;20023;-85
2022/04/05 06:35:08;;;;;;;4.00;1.50;;;4.40;99.90;;;;;;4957996;28;20019;-86
2022/04/05 06:37:36;;;;;;;5.07;2.23;;;4.40;99.90;;;;;;4952704;28;20055;-85
2022/04/05 06:40:04;;;;;;;4.90;2.17;;;4.40;99.90;;;;;;4951617;28;20027;-85
2022/04/05 06:42:29;;;;;;;4.97;2.33;;;4.40;99.90;;;;;;4951695;28;20058;-85
2022/04/05 06:44:55;;;;;;;5.23;2.23;;;4.40;99.90;;;;;;4951661;28;20058;-85
2022/04/05 06:47:21;;;;;;;3.73;1.50;;;4.40;99.90;;;;;;4952034;28;20030;-86
2022/04/05 06:49:47;;;;;;;3.30;1.50;;;4.40;99.90;;;;;;4952816;28;20066;-85
2022/04/05 06:52:13;;;;;;;4.93;2.43;;;4.40;99.90;;;;;;4952974;28;20024;-85
2022/04/05 06:54:38;;;;;;;5.40;2.00;;;4.40;99.90;;;;;;4956454;28;20023;-85
2022/04/05 06:57:04;;;;;;;4.70;1.97;;;4.50;99.90;;;;;;4962929;28;20034;-85
2022/04/05 06:59:30;;;;;;;5.93;2.33;;;4.70;99.90;;;;;;4946564;28;20027;-85
2022/04/05 07:01:56;;;;;;;5.30;2.50;;;4.50;99.90;;;;;;4958146;28;20046;-85
2022/04/05 07:04:21;;;;;;;6.30;2.57;;;4.50;99.90;;;;;;4951787;28;20023;-86
2022/04/05 07:06:47;;;;;;;5.87;1.50;;;4.60;99.90;;;;;;4958620;28;20059;-85
2022/04/05 07:09:12;;;;;;;4.03;1.77;;;4.60;99.90;;;;;;4971252;28;20043;-85
2022/04/05 07:11:38;;;;;;;5.70;2.23;;;4.60;99.90;;;;;;4970562;28;20089;-85
2022/04/05 07:14:04;;;;;;;5.60;2.20;;;4.60;99.90;;;;;;4958841;28;20152;-85
2022/04/05 07:16:29;;;;;;;3.53;1.60;;;4.60;99.90;;;;;;4966322;28;20421;-85
2022/04/05 07:18:55;;;;;;;7.40;2.37;;;4.60;99.90;;;;;;4950150;28;20506;-85
2022/04/05 07:21:21;;;;;;;5.17;2.13;;;4.70;99.90;;;;;;4949436;28;20445;-86
2022/04/05 07:23:47;;;;;;;11.33;2.20;;;4.70;99.90;;;;;;4951531;28;20023;-86
2022/04/05 07:26:13;;;;;;;3.00;1.47;;;4.70;99.90;;;;;;4949533;28;20370;-86
2022/04/05 07:28:40;;;;;;;4.63;2.20;;;4.70;99.90;;;;;;4950092;28;20086;-86
2022/04/05 07:31:05;;;;;;;5.77;2.00;;;4.80;99.90;;;;;;4944613;28;20078;-84
2022/04/05 07:33:31;;;;;;;4.97;2.67;;;4.80;99.90;;;;;;4951881;28;20031;-85
2022/04/05 07:35:57;;;;;;;6.93;2.20;;;4.70;99.90;;;;;;4953623;28;20180;-85
2022/04/05 07:38:24;;;;;;;6.87;2.50;;;4.70;99.90;;;;;;4948575;28;20035;-85
2022/04/05 07:40:50;;;;;;;4.80;2.27;;;4.80;99.90;;;;;;4945818;28;20566;-85
2022/04/05 07:43:21;;;;;;;5.03;2.27;;;4.90;99.90;;;;;;4952903;28;20127;-85
2022/04/05 07:45:49;;;;;;;4.97;1.70;;;4.90;99.90;;;;;;4952653;28;20057;-85
2022/04/05 07:48:19;;;;;;;6.67;2.60;;;4.90;99.90;;;;;;4940077;28;20402;-85
2022/04/05 07:50:46;;;;;;;5.50;2.20;;;5.00;99.90;;;;;;4940196;28;20023;-85
2022/04/05 07:53:12;;;;;;;5.03;1.70;;;5.00;99.90;;;;;;4964010;28;20027;-85
2022/04/05 07:55:37;;;;;;;5.70;2.20;;;5.10;99.90;;;;;;4966783;28;20027;-85
2022/04/05 07:58:03;;;;;;;4.43;2.13;;;5.20;99.90;;;;;;4945553;28;20028;-85
2022/04/05 08:00:30;;;;;;;2.50;1.43;;;5.20;99.90;;;;;;4951307;29;20066;-85
2022/04/05 08:02:56;;;;;;;6.37;2.33;;;5.20;99.90;;;;;;4951909;29;20027;-85
2022/04/05 08:05:23;;;;;;;5.53;2.17;;;5.30;99.90;;;;;;4941632;28;20078;-85
2022/04/05 08:07:50;;;;;;;5.60;2.37;;;5.30;99.90;;;;;;4933672;29;20024;-85
2022/04/05 08:10:18;;;;;;;6.47;2.03;;;5.40;99.90;;;;;;4946599;28;20059;-85
2022/04/05 08:12:49;;;;;;;4.73;2.10;;;5.50;99.90;;;;;;4951295;28;20031;-85
2022/04/05 08:15:19;;;;;;;5.60;2.00;;;5.60;99.90;;;;;;4947484;28;20171;-85
2022/04/05 08:17:45;;;;;;;3.97;1.47;;;5.70;99.90;;;;;;4931647;28;20036;-85
2022/04/05 08:20:12;;;;;;;4.40;2.20;;;5.80;99.90;;;;;;4935060;28;20118;-85
2022/04/05 08:22:38;;;;;;;5.77;1.90;;;5.90;99.90;;;;;;4937457;29;20036;-85
2022/04/05 08:25:07;;;;;;;7.47;2.20;;;5.90;99.90;;;;;;4938201;29;20426;-85
2022/04/05 08:27:33;;;;;;;8.43;2.17;;;6.00;99.90;;;;;;4954053;28;20110;-85
2022/04/05 08:30:00;;;;;;;5.67;1.93;;;6.00;99.90;;;;;;4954559;29;20047;-85
2022/04/05 08:32:27;;;;;;;4.53;2.13;;;6.00;99.90;;;;;;4954804;29;20030;-85
2022/04/05 08:34:53;;;;;;;4.20;1.70;;;6.00;99.90;;;;;;4936813;29;20023;-85
2022/04/05 08:37:22;;;;;;;5.33;2.13;;;6.00;99.90;;;;;;4935132;29;20039;-85
2022/04/05 08:39:48;;;;;;;5.27;2.07;;;6.10;99.90;;;;;;4937918;29;20051;-86
2022/04/05 08:42:14;;;;;;;5.00;2.20;;;6.10;99.90;;;;;;4937445;29;20042;-85
2022/04/05 08:44:42;;;;;;;4.33;1.83;;;6.10;99.90;;;;;;4940999;28;20122;-85
2022/04/05 08:47:11;;;;;;;4.87;2.20;;;6.20;99.90;;;;;;4963045;28;20038;-85
2022/04/05 08:49:38;;;;;;;5.83;1.87;;;6.10;99.90;;;;;;4955487;28;20038;-86
2022/04/05 08:52:05;;;;;;;3.93;1.83;;;6.10;99.90;;;;;;4947838;28;20481;-84
2022/04/05 08:54:32;;;;;;;5.30;2.33;;;6.10;99.90;;;;;;4956647;28;20058;-85
2022/04/05 08:56:57;;;;;;;4.53;1.87;;;6.10;99.90;;;;;;4960808;28;20035;-85
2022/04/05 08:59:23;;;;;;;7.13;2.03;;;6.10;99.90;;;;;;4968896;28;20696;-85
2022/04/05 09:01:52;;;;;;;4.20;1.87;;;6.20;99.90;;;;;;4957470;28;20027;-85
2022/04/05 09:04:17;;;;;;;5.13;1.70;;;6.30;99.90;;;;;;4935595;29;20059;-84
2022/04/05 09:06:43;;;;;;;4.53;1.90;;;6.30;99.90;;;;;;4933761;29;20503;-85
2022/04/05 09:09:18;;;;;;;3.73;1.67;;;6.40;99.90;;;;;;4933137;29;20043;-85
2022/04/05 09:11:47;;;;;;;6.23;2.03;;;6.50;99.90;;;;;;4935459;29;20119;-85
2022/04/05 09:14:13;;;;;;;3.73;1.80;;;6.60;99.90;;;;;;4935041;29;20027;-85
2022/04/05 09:16:39;;;;;;;4.57;1.93;;;6.60;99.90;;;;;;4935159;29;20035;-85
2022/04/05 09:19:15;;;;;;;4.57;2.13;;;6.60;99.90;;;;;;4951565;28;20038;-85
2022/04/05 09:21:50;;;;;;;4.27;1.73;;;6.60;99.90;;;;;;4959773;28;20510;-85
2022/04/05 09:24:15;;;;;;;4.70;2.30;;;6.60;99.90;;;;;;4949693;28;20131;-85
2022/04/05 09:26:46;;;;;;;4.43;2.13;;;6.60;99.90;;;;;;4953317;28;20102;-85
2022/04/05 09:29:12;;;;;;;2.40;1.23;;;6.60;99.90;;;;;;4935885;29;20027;-84
2022/04/05 09:31:49;;;;;;;2.10;1.13;;;6.50;99.90;;;;;;4952470;28;20086;-85
2022/04/05 09:34:19;;;;;;;4.23;1.40;;;6.50;99.90;;;;;;4952999;28;20031;-84
2022/04/05 09:36:48;;;;;;;4.90;2.10;;;6.60;99.90;;;;;;4950670;28;20031;-83
2022/04/05 09:39:17;;;;;;;4.67;1.80;;;6.60;99.90;;;;;;4944452;28;20050;-84
2022/04/05 09:41:48;;;;;;;3.77;1.67;;;6.70;99.90;;;;;;4950494;28;20545;-83
2022/04/05 09:44:24;;;;;;;4.03;1.57;;;6.60;99.90;;;;;;4954314;28;20054;-83
2022/04/05 09:47:17;;;;;;;4.87;1.87;;;6.60;99.90;;;;;;4951820;28;20070;-83
2022/04/05 09:49:46;;;;;;;5.80;1.80;;;6.60;99.90;;;;;;4962424;28;20038;-83
2022/04/05 09:52:30;;;;;;;4.80;1.90;;;6.60;99.90;;;;;;4950636;28;20027;-83
2022/04/05 09:55:08;;;;;;;4.03;1.73;;;6.60;99.90;;;;;;4951902;28;20094;-83
2022/04/05 09:57:34;;;;;;;5.50;2.23;;;6.50;99.90;;;;;;4953324;28;20027;-82
2022/04/05 10:00:10;;;;;;;5.27;1.70;;;6.60;99.90;;;;;;4950864;28;20034;-83
2022/04/05 10:02:36;;;;;;;5.20;1.80;;;6.60;99.90;;;;;;4953991;28;20035;-84
2022/04/05 10:05:09;;;;;;;6.20;2.27;;;6.60;99.90;;;;;;4952825;28;20557;-84
2022/04/05 10:07:36;;;;;;;5.87;2.33;;;6.60;99.90;;;;;;4954607;28;20117;-84
2022/04/05 10:10:06;;;;;;;7.13;2.03;;;6.60;99.90;;;;;;4956513;28;20035;-84
2022/04/05 10:12:32;;;;;;;2.83;1.50;;;6.60;99.90;;;;;;4953689;28;20374;-84
2022/04/05 10:14:59;;;;;;;4.13;2.17;;;6.60;99.90;;;;;;4955323;28;20038;-84
2022/04/05 10:17:26;;;;;;;5.07;2.30;;;6.60;99.90;;;;;;4952046;28;20031;-84
2022/04/05 10:19:55;;;;;;;4.57;1.77;;;6.60;99.90;;;;;;4959560;28;20042;-84
2022/04/05 10:22:22;;;;;;;4.90;1.97;;;6.60;99.90;;;;;;4952337;28;20035;-84
2022/04/05 10:24:53;;;;;;;4.90;1.90;;;6.50;99.90;;;;;;4949493;28;20506;-84
2022/04/05 10:27:19;;;;;;;4.43;1.83;;;6.60;99.90;;;;;;4960233;28;20058;-84
2022/04/05 10:29:45;;;;;;;5.03;2.20;;;6.60;99.90;;;;;;4953527;28;20545;-85
2022/04/05 10:32:30;;;;;;;4.67;1.77;;;6.60;99.90;;;;;;4953786;28;20031;-87
2022/04/05 10:35:05;;;;;;;4.87;1.70;;;6.60;99.90;;;;;;4952018;28;20058;-87
2022/04/05 10:37:34;;;;;;;6.53;1.87;;;6.70;99.90;;;;;;4950970;28;20043;-86
2022/04/05 10:39:59;;;;;;;6.03;2.17;;;6.80;99.90;;;;;;4965732;28;20038;-87
2022/04/05 10:42:40;;;;;;;6.00;2.40;;;6.80;99.90;;;;;;4945356;28;20027;-87
2022/04/05 10:45:09;;;;;;;4.80;1.73;;;6.80;99.90;;;;;;4964351;28;20091;-88
2022/04/05 10:47:59;;;;;;;4.97;2.00;;;6.80;99.90;;;;;;4950506;28;20425;-87
2022/04/05 10:50:26;;;;;;;5.33;2.27;;;6.80;99.90;;;;;;4964769;28;20026;-87
2022/04/05 10:53:29;;;;;;;5.00;2.33;;;6.80;99.90;;;;;;4952309;28;20054;-87
2022/04/05 10:56:03;;;;;;;4.57;1.70;;;6.80;99.90;;;;;;4964998;28;20047;-88
2022/04/05 10:58:40;;;;;;;4.30;1.70;;;6.90;99.90;;;;;;4952019;28;20078;-87
2022/04/05 11:01:18;;;;;;;2.97;1.50;;;6.90;99.90;;;;;;4950216;28;20401;-87
2022/04/05 11:04:09;;;;;;;4.87;1.80;;;7.00;99.90;;;;;;4950603;28;20154;-86
2022/04/05 11:07:06;;;;;;;3.63;1.63;;;7.00;99.90;;;;;;4946132;28;20035;-87
2022/04/05 11:09:44;;;;;;;6.23;2.27;;;7.10;99.90;;;;;;4945264;28;20114;-87
2022/04/05 11:12:23;;;;;;;4.10;1.80;;;7.20;99.90;;;;;;4950054;28;20020;-88
2022/04/05 11:14:54;;;;;;;5.30;2.20;;;7.20;99.90;;;;;;4950181;28;20079;-87
2022/04/05 11:17:23;;;;;;;5.23;1.90;;;7.20;99.90;;;;;;4953209;28;20051;-87
2022/04/05 11:19:50;;;;;;;5.23;1.70;;;7.20;99.90;;;;;;4959811;28;20073;-87
2022/04/05 11:22:22;;;;;;;4.13;1.77;;;7.30;99.90;;;;;;4967400;28;20030;-87
2022/04/05 11:25:08;;;;;;;4.15;1.90;;;7.30;99.90;;;;;;4971891;28;20046;-86
2022/04/05 11:27:47;;;;;;;7.07;1.80;;;7.40;99.90;;;;;;4931916;29;20059;-87
2022/04/05 11:31:08;;;;;;;4.33;1.93;;;7.40;99.90;;;;;;4955977;28;20107;-87
2022/04/05 11:33:48;;;;;;;4.20;1.77;;;7.50;99.90;;;;;;4950144;28;20019;-86
2022/04/05 11:36:22;;;;;;;5.70;1.73;;;7.60;99.90;;;;;;4966914;28;20253;-86
2022/04/05 11:38:59;;;;;;;5.53;2.20;;;7.40;99.90;;;;;;4954955;28;20377;-86
2022/04/05 11:41:30;;;;;;;4.90;1.93;;;7.60;99.90;;;;;;4953377;28;20055;-85
2022/04/05 11:44:05;;;;;;;4.40;2.03;;;7.50;99.90;;;;;;4953075;28;20042;-86
2022/04/05 11:46:35;;;;;;;3.70;1.63;;;7.50;99.90;;;;;;4950734;28;20074;-85
2022/04/05 11:49:04;;;;;;;6.63;2.20;;;7.40;99.90;;;;;;4955161;28;20031;-85
2022/04/05 11:51:35;;;;;;;3.63;1.60;;;7.40;99.90;;;;;;4950655;28;20388;-86
2022/04/05 11:54:05;;;;;;;4.87;1.63;;;7.40;99.90;;;;;;4958129;28;20043;-85
2022/04/05 11:56:30;;;;;;;3.07;1.37;;;7.40;99.90;;;;;;4954402;28;20725;-86
2022/04/05 11:58:58;;;;;;;4.80;1.87;;;7.50;99.90;;;;;;5003238;23;20049;-85
2022/04/05 12:02:01;;;;;;;6.27;1.77;;;7.50;99.90;;;;;;4995752;28;20500;-86
2022/04/05 12:04:39;;;;;;;;;;;7.50;99.90;;;;;;4996180;28;20050;-86
2022/04/05 12:07:13;;;;;;;3.03;1.50;;;7.50;99.90;;;;;;5010965;28;19921;-85
2022/04/05 12:09:43;;;;;;;6.37;2.23;;;7.60;99.90;;;;;;5001264;28;20031;-85
2022/04/05 12:12:11;;;;;;;4.90;1.90;;;7.70;99.90;;;;;;5025638;23;20137;-85
2022/04/05 12:14:36;;;;;;;6.57;1.63;;;7.80;99.90;;;;;;5013577;28;20040;-86
2022/04/05 12:17:23;;;;;;;6.47;2.20;;;8.20;99.90;;;;;;5007451;28;20053;-86
2022/04/05 12:19:53;;;;;;;4.97;2.30;;;8.20;99.90;;;;;;5019178;28;20090;-86
2022/04/05 12:22:19;;;;;;;4.27;2.20;;;8.10;99.90;;;;;;5001124;28;20022;-85
2022/04/05 12:24:54;;;;;;;3.03;1.53;;;8.70;99.90;;;;;;5005629;28;20018;-86
2022/04/05 12:27:28;;;;;;;4.77;2.10;;;8.70;99.90;;;;;;4999936;28;20105;-86
2022/04/05 12:30:00;;;;;;;5.83;1.80;;;8.80;99.90;;;;;;4999664;28;20026;-86
2022/04/05 12:32:35;;;;;;;5.95;1.95;;;9.40;99.90;;;;;;5003020;28;20037;-87
2022/04/05 12:35:09;;;;;;;4.90;1.73;;;9.30;99.90;;;;;;5000931;28;20081;-86
2022/04/05 12:37:35;;;;;;;5.25;1.98;;;9.20;99.90;;;;;;5000374;28;20033;-87
2022/04/05 12:40:01;;;;;;;5.40;1.75;;;9.60;99.90;;;;;;5005324;28;20395;-86
2022/04/05 12:42:39;;;;;;;3.92;1.63;;;9.70;99.90;;;;;;5002681;28;20113;-86
2022/04/05 12:45:08;;;;;;;4.40;1.77;;;10.00;99.90;;;;;;5005110;28;20030;-87
2022/04/05 12:47:34;;;;;;;3.75;1.60;;;10.30;99.90;;;;;;5005747;28;20033;-86
2022/04/05 12:50:04;;;;;;;4.68;1.90;;;10.60;99.90;;;;;;5006541;28;20026;-87
2022/04/05 12:52:34;;;;;;;3.50;1.35;;;11.10;99.90;;;;;;5002958;28;20022;-87
2022/04/05 12:55:11;;;;;;;3.28;1.13;;;10.90;99.90;;;;;;5003102;28;20109;-88
2022/04/05 12:57:47;;;;;;;4.57;1.20;;;11.10;99.90;;;;;;4992331;28;20027;-86
2022/04/05 13:00:18;;;;;;;3.50;1.35;;;11.10;99.90;;;;;;5002187;28;20057;-87
2022/04/05 13:03:11;;;;;;;4.03;1.40;;;11.20;99.90;;;;;;5004830;28;20109;-86
2022/04/05 13:08:38;;;;;;;1.98;1.00;;;11.90;99.90;;;;;;5006192;28;20033;-89