Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:49;;;;;;;7.00;5.05;;;2.30;99.90;;;;;;5090094;28;20463;-64
2021/12/14 00:04:19;;;;;;;3.83;3.42;;;2.10;99.90;;;;;;5088788;28;20203;-65
2021/12/14 00:06:48;;;;;;;5.22;3.85;;;2.10;99.90;;;;;;5089597;28;20718;-64
2021/12/14 00:09:25;;;;;;;4.85;4.03;;;2.00;99.90;;;;;;5088249;28;20299;-64
2021/12/14 00:12:10;;;;;;;6.82;4.45;;;2.00;99.90;;;;;;5089728;28;20219;-64
2021/12/14 00:17:18;;;;;;;4.90;3.83;;;1.90;99.90;;;;;;5087891;28;20195;-66
2021/12/14 00:19:44;;;;;;;7.82;4.18;;;1.90;99.90;;;;;;5087964;28;20202;-65
2021/12/14 00:22:21;;;;;;;6.95;3.30;;;1.90;99.90;;;;;;5089757;28;20209;-66
2021/12/14 00:24:47;;;;;;;5.50;3.67;;;2.00;99.90;;;;;;5089483;28;20196;-64
2021/12/14 00:27:15;;;;;;;7.53;3.60;;;1.90;99.90;;;;;;5089869;28;20279;-63
2021/12/14 00:29:46;;;;;;;4.68;3.83;;;1.90;99.90;;;;;;5088230;28;20215;-64
2021/12/14 00:32:19;;;;;;;5.63;4.25;;;1.90;99.90;;;;;;5087899;28;20206;-64
2021/12/14 00:34:47;;;;;;;9.80;5.28;;;1.90;99.90;;;;;;5088087;28;20220;-64
2021/12/14 00:37:19;;;;;;;18.95;9.68;;;1.80;99.90;;;;;;5088044;28;20812;-63
2021/12/14 00:39:46;;;;;;;12.20;6.78;;;1.80;99.90;;;;;;5089157;28;20240;-65
2021/12/14 00:42:12;;;;;;;12.23;5.90;;;1.70;99.90;;;;;;5089405;28;20594;-64
2021/12/14 00:44:39;;;;;;;6.50;4.35;;;1.70;99.90;;;;;;5089443;28;20255;-63
2021/12/14 00:47:06;;;;;;;4.85;3.35;;;1.70;99.90;;;;;;5089108;28;20195;-64
2021/12/14 00:49:33;;;;;;;8.43;3.35;;;1.60;99.90;;;;;;5089097;28;20222;-64
2021/12/14 00:52:00;;;;;;;19.92;4.78;;;1.60;99.90;;;;;;5089194;28;20233;-64
2021/12/14 00:54:25;;;;;;;9.35;4.32;;;1.60;99.90;;;;;;5087509;28;20675;-64
2021/12/14 00:56:51;;;;;;;9.77;3.90;;;1.50;99.90;;;;;;5089169;28;20262;-64
2021/12/14 00:59:19;;;;;;;24.40;5.03;;;1.60;99.90;;;;;;5087395;28;20420;-62
2021/12/14 01:01:58;;;;;;;27.98;5.78;;;1.60;99.90;;;;;;5087894;28;20228;-63
2021/12/14 01:04:41;;;;;;;57.63;5.88;;;1.60;99.90;;;;;;5088018;28;20188;-63
2021/12/14 01:07:09;;;;;;;29.30;5.85;;;1.60;99.90;;;;;;5086369;28;20739;-63
2021/12/14 01:09:37;;;;;;;92.10;9.48;;;1.60;99.90;;;;;;5087911;28;20271;-63
2021/12/14 01:12:11;;;;;;;44.53;6.35;;;1.60;99.90;;;;;;5088114;28;20207;-64
2021/12/14 01:15:00;;;;;;;47.67;7.63;;;1.70;99.90;;;;;;5088044;28;20214;-66
2021/12/14 01:17:39;;;;;;;68.43;6.72;;;1.80;99.90;;;;;;5085994;28;20802;-65
2021/12/14 01:20:07;;;;;;;77.90;7.40;;;1.90;99.90;;;;;;5085074;28;20192;-65
2021/12/14 01:25:17;;;;;;;137.73;8.65;;;2.00;99.90;;;;;;5088464;28;20188;-66
2021/12/14 01:27:49;;;;;;;116.10;8.35;;;2.10;99.90;;;;;;5083937;28;20222;-64
2021/12/14 01:30:37;;;;;;;136.88;10.35;;;2.20;99.90;;;;;;5084396;28;20189;-64
2021/12/14 01:33:06;;;;;;;120.75;8.05;;;2.20;99.90;;;;;;5085528;28;20185;-66
2021/12/14 01:35:36;;;;;;;158.98;9.07;;;2.30;99.90;;;;;;5082192;28;20201;-64
2021/12/14 01:40:56;;;;;;;89.90;9.45;;;2.50;99.90;;;;;;5085548;28;20187;-65
2021/12/14 01:43:47;;;;;;;187.23;11.68;;;2.50;99.90;;;;;;5087184;28;20627;-64
2021/12/14 01:46:22;;;;;;;172.97;9.87;;;2.50;99.90;;;;;;5084601;28;20180;-65
2021/12/14 01:48:48;;;;;;;237.63;9.68;;;2.50;99.90;;;;;;5083675;28;20484;-64
2021/12/14 01:51:15;;;;;;;222.23;9.10;;;2.50;99.90;;;;;;5086787;28;20215;-64
2021/12/14 01:53:44;;;;;;;105.95;7.07;;;2.50;99.90;;;;;;5088163;28;20539;-64
2021/12/14 01:56:13;;;;;;;106.60;8.52;;;2.50;99.90;;;;;;5088359;28;20183;-64
2021/12/14 01:58:51;;;;;;;156.73;9.95;;;2.40;99.90;;;;;;5088434;28;20192;-64
2021/12/14 02:01:21;;;;;;;55.83;6.85;;;2.40;99.90;;;;;;5079771;28;20654;-65
2021/12/14 02:03:54;;;;;;;129.40;7.50;;;2.20;99.90;;;;;;5087954;28;20212;-65
2021/12/14 02:06:23;;;;;;;177.82;10.15;;;2.10;99.90;;;;;;5085979;28;20551;-65
2021/12/14 02:08:56;;;;;;;140.38;9.13;;;2.00;99.90;;;;;;5087474;28;20224;-66
2021/12/14 02:11:22;;;;;;;142.52;9.30;;;2.00;99.90;;;;;;5087851;28;20254;-65
2021/12/14 02:13:53;;;;;;;179.13;9.63;;;2.00;99.90;;;;;;5086161;28;20196;-66
2021/12/14 02:16:21;;;;;;;119.15;8.88;;;2.10;99.90;;;;;;5087460;28;20169;-65
2021/12/14 02:18:50;;;;;;;138.75;9.07;;;2.20;99.90;;;;;;5086012;28;20197;-65
2021/12/14 02:21:17;;;;;;;212.23;11.90;;;2.20;99.90;;;;;;5087462;28;20193;-64
2021/12/14 02:23:50;;;;;;;88.88;7.30;;;2.20;99.90;;;;;;5087244;28;20187;-65
2021/12/14 02:26:20;;;;;;;204.82;10.38;;;2.20;99.90;;;;;;5087489;28;20241;-65
2021/12/14 02:28:46;;;;;;;120.17;9.27;;;2.20;99.90;;;;;;5085759;28;20321;-63
2021/12/14 02:31:17;;;;;;;113.50;8.27;;;2.10;99.90;;;;;;5087465;28;20552;-65
2021/12/14 02:33:47;;;;;;;222.05;12.23;;;2.20;99.90;;;;;;5087439;28;20438;-65
2021/12/14 02:36:22;;;;;;;228.65;11.48;;;2.00;99.90;;;;;;5085742;28;20295;-65
2021/12/14 02:38:53;;;;;;;102.22;6.82;;;2.00;99.90;;;;;;5086104;28;20273;-66
2021/12/14 02:41:19;;;;;;;122.15;8.98;;;2.00;99.90;;;;;;5087523;28;20184;-66
2021/12/14 02:43:53;;;;;;;169.10;10.18;;;2.10;99.90;;;;;;5087633;28;20271;-65
2021/12/14 02:46:25;;;;;;;142.95;8.65;;;2.10;99.90;;;;;;5087447;28;20223;-66
2021/12/14 02:48:55;;;;;;;141.35;7.95;;;2.10;99.90;;;;;;5086241;28;20214;-64
2021/12/14 02:51:34;;;;;;;116.18;8.68;;;2.20;99.90;;;;;;5087521;28;20220;-65
2021/12/14 02:54:07;;;;;;;132.77;8.20;;;2.10;99.90;;;;;;5087641;28;20181;-65
2021/12/14 02:56:35;;;;;;;121.80;9.10;;;2.10;99.90;;;;;;5084089;28;20271;-66
2021/12/14 02:59:05;;;;;;;117.47;6.75;;;2.10;99.90;;;;;;5069492;28;20275;-66
2021/12/14 03:01:31;;;;;;;153.30;8.93;;;2.00;99.90;;;;;;5085081;28;20209;-65
2021/12/14 03:04:05;;;;;;;138.50;8.43;;;1.90;99.90;;;;;;5091614;28;20565;-65
2021/12/14 03:06:36;;;;;;;80.55;6.03;;;1.80;99.90;;;;;;5087464;28;20228;-62
2021/12/14 03:09:17;;;;;;;160.30;10.32;;;1.90;99.90;;;;;;5090178;28;20218;-65
2021/12/14 03:11:43;;;;;;;142.90;8.75;;;1.80;99.90;;;;;;5090426;28;20278;-64
2021/12/14 03:14:09;;;;;;;150.75;7.93;;;1.80;99.90;;;;;;5091693;28;20187;-64
2021/12/14 03:16:37;;;;;;;171.93;8.48;;;1.80;99.90;;;;;;5091082;28;20190;-65
2021/12/14 03:19:06;;;;;;;143.30;8.38;;;1.90;99.90;;;;;;5089729;28;20212;-65
2021/12/14 03:21:36;;;;;;;128.75;7.25;;;1.90;99.90;;;;;;5091336;28;20207;-64
2021/12/14 03:24:12;;;;;;;210.98;10.00;;;1.90;99.90;;;;;;5091228;28;20950;-62
2021/12/14 03:26:45;;;;;;;71.93;6.55;;;2.00;99.90;;;;;;5091358;28;20635;-64
2021/12/14 03:29:16;;;;;;;141.35;7.05;;;2.00;99.90;;;;;;5091161;28;20232;-64
2021/12/14 03:31:45;;;;;;;74.13;6.05;;;2.00;99.90;;;;;;5091257;28;20193;-65
2021/12/14 03:34:12;;;;;;;121.70;6.88;;;2.00;99.90;;;;;;5090762;28;20668;-64
2021/12/14 03:36:49;;;;;;;92.63;8.25;;;2.00;99.90;;;;;;5089323;28;20185;-65
2021/12/14 03:39:19;;;;;;;85.00;5.25;;;1.90;99.90;;;;;;5089550;28;20524;-64
2021/12/14 03:41:52;;;;;;;69.93;6.82;;;2.00;99.90;;;;;;5089568;28;20206;-65
2021/12/14 03:44:21;;;;;;;118.53;7.60;;;2.00;99.90;;;;;;5086597;28;20591;-65
2021/12/14 03:47:05;;;;;;;88.45;5.18;;;2.00;99.90;;;;;;5090392;28;20190;-64
2021/12/14 03:49:46;;;;;;;114.60;5.30;;;2.00;99.90;;;;;;5086534;28;20215;-64
2021/12/14 03:52:15;;;;;;;137.10;6.85;;;1.90;99.90;;;;;;5088734;28;20202;-65
2021/12/14 03:54:41;;;;;;;155.88;7.15;;;1.90;99.90;;;;;;5090144;28;20263;-65
2021/12/14 03:57:07;;;;;;;119.00;5.72;;;1.90;99.90;;;;;;5089751;28;20190;-63
2021/12/14 03:59:34;;;;;;;88.65;5.60;;;1.80;99.90;;;;;;5090395;28;20203;-64
2021/12/14 04:02:03;;;;;;;134.55;6.63;;;1.70;99.90;;;;;;5090468;28;20198;-64
2021/12/14 04:04:43;;;;;;;82.85;5.03;;;1.70;99.90;;;;;;5090222;28;20274;-65
2021/12/14 04:07:12;;;;;;;60.78;4.80;;;1.80;99.90;;;;;;5089233;28;20683;-65
2021/12/14 04:09:38;;;;;;;40.78;4.82;;;1.90;99.90;;;;;;5088183;28;20229;-64
2021/12/14 04:12:10;;;;;;;88.03;5.03;;;1.90;99.90;;;;;;5089710;28;20658;-64
2021/12/14 04:14:46;;;;;;;119.90;5.50;;;1.80;99.90;;;;;;5088721;28;20716;-66
2021/12/14 04:17:12;;;;;;;121.67;6.30;;;1.90;99.90;;;;;;5089265;28;20190;-66
2021/12/14 04:19:40;;;;;;;111.38;5.88;;;1.90;99.90;;;;;;5089951;28;20916;-66
2021/12/14 04:22:16;;;;;;;81.93;4.13;;;1.90;99.90;;;;;;5089491;28;20194;-66
2021/12/14 04:24:44;;;;;;;122.80;6.03;;;1.90;99.90;;;;;;5084120;28;20607;-66
2021/12/14 04:27:14;;;;;;;75.20;4.60;;;1.90;99.90;;;;;;5089007;28;20657;-67
2021/12/14 04:29:40;;;;;;;113.70;6.30;;;1.80;99.90;;;;;;5085310;28;20293;-66
2021/12/14 04:32:11;;;;;;;60.53;4.82;;;1.70;99.90;;;;;;5087845;28;20192;-65
2021/12/14 04:34:37;;;;;;;45.67;3.85;;;1.60;99.90;;;;;;5089369;28;20639;-65
2021/12/14 04:37:04;;;;;;;41.78;4.15;;;1.40;99.90;;;;;;5089122;28;20181;-66
2021/12/14 04:53:22;;;;;;;12.98;3.58;;;1.20;99.90;;;;;;5087101;28;20275;-64
2021/12/14 04:55:52;;;;;;;7.18;4.85;;;1.10;99.90;;;;;;5088833;28;20183;-65
2021/12/14 04:58:29;;;;;;;14.68;3.53;;;1.10;99.90;;;;;;5089072;28;20202;-66
2021/12/14 05:00:56;;;;;;;40.90;4.20;;;1.30;99.90;;;;;;5087047;28;20189;-66
2021/12/14 05:03:26;;;;;;;39.35;4.10;;;1.30;99.90;;;;;;5087247;28;20211;-66
2021/12/14 05:06:09;;;;;;;70.00;5.20;;;1.40;99.90;;;;;;5088463;28;20600;-66
2021/12/14 05:11:05;;;;;;;21.20;3.70;;;1.40;99.90;;;;;;5084708;28;20188;-66
2021/12/14 05:13:37;;;;;;;46.47;4.30;;;1.40;99.90;;;;;;5088877;28;20195;-66
2021/12/14 05:16:04;;;;;;;8.60;3.53;;;1.40;99.90;;;;;;5088430;28;20309;-67
2021/12/14 05:18:31;;;;;;;23.90;4.60;;;1.40;99.90;;;;;;5088700;28;20625;-67
2021/12/14 05:20:58;;;;;;;15.63;4.18;;;1.40;99.90;;;;;;5086931;28;20711;-67
2021/12/14 05:23:30;;;;;;;10.30;4.15;;;1.40;99.90;;;;;;5088008;28;20216;-66
2021/12/14 05:25:57;;;;;;;7.22;4.43;;;1.40;99.90;;;;;;5068986;28;20590;-67
2021/12/14 05:28:24;;;;;;;8.75;4.00;;;1.50;99.90;;;;;;5066232;28;21566;-68
2021/12/14 05:30:53;;;;;;;91.50;6.00;;;1.40;99.90;;;;;;5083822;28;20183;-67
2021/12/14 05:33:25;;;;;;;118.68;5.85;;;1.20;99.90;;;;;;5085617;28;20577;-68
2021/12/14 05:35:54;;;;;;;34.38;5.43;;;1.20;99.90;;;;;;5084615;28;20194;-68
2021/12/14 05:38:27;;;;;;;44.00;5.28;;;1.20;99.90;;;;;;5085471;28;20218;-68
2021/12/14 05:43:30;;;;;;;65.13;7.70;;;1.40;99.90;;;;;;5084999;28;20241;-68
2021/12/14 05:46:03;;;;;;;110.40;8.45;;;1.40;99.90;;;;;;5082231;28;20232;-68
2021/12/14 05:48:33;;;;;;;75.57;6.18;;;1.50;99.90;;;;;;5083006;28;20219;-67
2021/12/14 05:51:06;;;;;;;49.22;4.95;;;1.60;99.90;;;;;;5082348;28;20212;-68
2021/12/14 05:53:41;;;;;;;51.97;7.07;;;1.60;99.90;;;;;;5082935;28;20712;-68
2021/12/14 05:56:13;;;;;;;70.43;5.60;;;1.70;99.90;;;;;;5084607;28;20709;-68
2021/12/14 05:58:39;;;;;;;52.78;5.35;;;1.70;99.90;;;;;;5085225;28;20212;-68
2021/12/14 06:01:08;;;;;;;108.00;7.80;;;1.70;99.90;;;;;;5086397;28;20206;-67
2021/12/14 06:03:41;;;;;;;91.75;6.30;;;1.70;99.90;;;;;;5084703;28;21132;-67
2021/12/14 06:06:17;;;;;;;170.10;9.98;;;1.70;99.90;;;;;;5084169;28;20214;-68
2021/12/14 06:08:43;;;;;;;67.75;6.50;;;1.70;99.90;;;;;;5086037;28;20215;-67
2021/12/14 06:11:19;;;;;;;54.60;6.05;;;1.60;99.90;;;;;;5082573;28;20210;-67
2021/12/14 06:13:45;;;;;;;123.10;7.00;;;1.60;99.90;;;;;;5085531;28;20171;-68
2021/12/14 06:16:34;;;;;;;70.73;5.60;;;1.50;99.90;;;;;;5084283;28;20542;-68
2021/12/14 06:19:12;;;;;;;126.93;7.70;;;1.40;99.90;;;;;;5083368;28;20428;-68
2021/12/14 06:21:37;;;;;;;49.22;5.15;;;1.40;99.90;;;;;;5086029;28;20188;-67
2021/12/14 06:24:06;;;;;;;25.77;5.63;;;1.20;99.90;;;;;;5084138;28;20198;-68
2021/12/14 06:26:33;;;;;;;7.72;5.05;;;1.20;99.90;;;;;;5084031;28;20190;-67
2021/12/14 06:29:31;;;;;;;9.30;4.30;;;1.30;99.90;;;;;;5084692;28;20221;-68
2021/12/14 06:32:04;;;;;;;32.63;7.68;;;1.30;99.90;;;;;;5082351;28;20198;-68
2021/12/14 06:34:30;;;;;;;31.55;6.13;;;1.40;99.90;;;;;;5086027;28;20263;-68
2021/12/14 06:37:18;;;;;;;59.87;6.90;;;1.50;99.90;;;;;;5085544;28;20462;-68
2021/12/14 06:40:02;;;;;;;28.13;5.53;;;1.40;99.90;;;;;;5086376;28;20422;-67
2021/12/14 06:42:29;;;;;;;40.10;5.40;;;1.50;99.90;;;;;;5081907;28;20225;-68
2021/12/14 06:45:10;;;;;;;36.55;5.80;;;1.40;99.90;;;;;;5084303;28;20829;-68
2021/12/14 06:47:36;;;;;;;19.75;5.07;;;1.50;99.90;;;;;;5085618;28;20187;-68
2021/12/14 06:50:06;;;;;;;47.22;6.15;;;1.50;99.90;;;;;;5084968;28;20265;-68
2021/12/14 06:52:32;;;;;;;44.90;5.38;;;1.60;99.90;;;;;;5084441;28;21066;-68
2021/12/14 06:54:57;;;;;;;24.07;4.80;;;1.60;99.90;;;;;;5084392;28;20266;-68
2021/12/14 06:57:23;;;;;;;52.97;4.43;;;1.60;99.90;;;;;;5064048;28;20447;-68
2021/12/14 06:59:49;;;;;;;47.47;5.67;;;1.70;99.90;;;;;;5085819;28;20869;-68
2021/12/14 07:02:15;;;;;;;63.00;7.43;;;1.60;99.90;;;;;;5084129;28;20558;-69
2021/12/14 07:04:48;;;;;;;83.87;8.47;;;1.60;99.90;;;;;;5082238;28;20658;-68
2021/12/14 07:07:17;;;;;;;11.30;4.80;;;1.40;99.90;;;;;;5083095;28;20234;-68
2021/12/14 07:09:50;;;;;;;26.30;5.60;;;1.20;99.90;;;;;;5081238;28;20297;-68
2021/12/14 07:12:19;;;;;;;18.95;5.55;;;1.30;99.90;;;;;;5085669;28;20519;-69
2021/12/14 07:14:52;;;;;;;20.40;6.47;;;1.40;99.90;;;;;;5085319;28;20766;-69
2021/12/14 07:17:25;;;;;;;11.50;5.43;;;1.40;99.90;;;;;;5083444;28;20185;-68
2021/12/14 07:20:11;;;;;;;12.23;6.70;;;1.50;99.90;;;;;;5085423;28;20211;-68
2021/12/14 07:22:42;;;;;;;12.35;6.63;;;1.50;99.90;;;;;;5084938;28;20192;-69
2021/12/14 07:25:13;;;;;;;10.20;6.30;;;1.50;99.90;;;;;;5081281;28;20184;-69
2021/12/14 07:27:45;;;;;;;8.85;5.25;;;1.60;99.90;;;;;;5062672;28;20729;-69
2021/12/14 07:30:25;;;;;;;27.10;11.50;;;1.70;99.90;;;;;;5081553;28;20286;-69
2021/12/14 07:33:02;;;;;;;25.25;11.43;;;1.70;99.90;;;;;;5085366;28;20566;-68
2021/12/14 07:35:33;;;;;;;15.35;7.72;;;1.80;99.90;;;;;;5083218;28;20237;-69
2021/12/14 07:38:05;;;;;;;12.27;8.00;;;1.90;99.90;;;;;;5084908;28;20298;-69
2021/12/14 07:40:40;;;;;;;12.65;6.43;;;1.90;99.90;;;;;;5083393;28;20200;-69
2021/12/14 07:43:18;;;;;;;10.20;6.65;;;2.00;99.90;;;;;;5081370;28;20183;-68
2021/12/14 07:45:46;;;;;;;24.30;10.10;;;2.10;99.90;;;;;;5080659;28;20180;-68
2021/12/14 07:48:12;;;;;;;27.63;10.07;;;2.10;99.90;;;;;;5088166;28;20242;-68
2021/12/14 07:50:48;;;;;;;26.75;11.70;;;2.10;99.90;;;;;;5088450;28;20190;-69
2021/12/14 07:53:14;;;;;;;12.20;6.43;;;2.10;99.90;;;;;;5087352;28;20200;-68
2021/12/14 07:55:43;;;;;;;10.02;5.90;;;2.10;99.90;;;;;;5088270;28;20195;-69
2021/12/14 07:58:10;;;;;;;9.20;6.22;;;2.20;99.90;;;;;;5088280;28;20270;-68
2021/12/14 08:00:40;;;;;;;28.52;12.35;;;2.20;99.90;;;;;;5087117;28;20200;-69
2021/12/14 08:03:07;;;;;;;29.88;11.38;;;2.20;99.90;;;;;;5088248;28;20215;-67
2021/12/14 08:05:45;;;;;;;47.80;11.85;;;2.20;99.90;;;;;;5087540;28;20224;-66
2021/12/14 08:08:16;;;;;;;38.63;14.65;;;2.30;99.90;;;;;;5085024;28;20277;-66
2021/12/14 08:10:58;;;;;;;43.67;12.90;;;2.30;99.90;;;;;;5087038;28;20176;-66
2021/12/14 08:13:25;;;;;;;31.13;11.73;;;2.30;99.90;;;;;;5087627;28;20780;-66
2021/12/14 08:16:00;;;;;;;24.20;10.65;;;2.40;99.90;;;;;;5087355;28;20225;-65
2021/12/14 08:18:30;;;;;;;23.23;10.10;;;2.50;99.90;;;;;;5086171;28;20198;-66
2021/12/14 08:21:09;;;;;;;19.00;9.02;;;2.60;99.90;;;;;;5087682;28;20187;-66
2021/12/14 08:23:39;;;;;;;18.98;8.35;;;2.60;99.90;;;;;;5084563;28;20184;-65
2021/12/14 08:26:15;;;;;;;13.75;7.82;;;2.50;99.90;;;;;;5085637;28;20211;-66
2021/12/14 08:28:49;;;;;;;17.48;7.68;;;2.50;99.90;;;;;;5087188;28;20218;-66
2021/12/14 08:31:15;;;;;;;11.65;6.57;;;2.50;99.90;;;;;;5087144;28;20201;-66
2021/12/14 08:33:41;;;;;;;27.33;10.68;;;2.60;99.90;;;;;;5087610;28;20925;-66
2021/12/14 08:36:11;;;;;;;63.93;11.50;;;2.60;99.90;;;;;;5086945;28;20190;-66
2021/12/14 08:38:38;;;;;;;57.05;10.75;;;2.50;99.90;;;;;;5086942;28;20307;-66
2021/12/14 08:41:19;;;;;;;24.55;9.95;;;2.30;99.90;;;;;;5086848;28;20195;-65
2021/12/14 08:43:50;;;;;;;20.40;9.77;;;2.40;99.90;;;;;;5087256;28;20186;-66
2021/12/14 08:46:26;;;;;;;20.83;10.50;;;2.70;99.90;;;;;;5085032;28;20314;-66
2021/12/14 08:48:58;;;;;;;18.25;9.85;;;2.80;99.90;;;;;;5087619;28;20213;-65
2021/12/14 08:51:44;;;;;;;24.00;10.75;;;2.90;99.90;;;;;;5081673;28;20185;-66
2021/12/14 08:54:12;;;;;;;16.02;9.10;;;3.00;99.90;;;;;;5083395;28;20192;-66
2021/12/14 08:57:08;;;;;;;19.97;10.20;;;3.10;99.90;;;;;;5086503;28;20207;-66
2021/12/14 08:59:38;;;;;;;18.60;11.23;;;3.20;99.90;;;;;;5083468;28;20452;-66
2021/12/14 09:02:07;;;;;;;15.50;10.05;;;3.40;99.90;;;;;;5086672;28;20272;-66
2021/12/14 09:04:40;;;;;;;20.00;10.40;;;3.40;99.90;;;;;;5086930;28;20297;-66
2021/12/14 09:07:16;;;;;;;14.38;8.65;;;3.60;99.90;;;;;;5086292;28;20945;-66
2021/12/14 09:09:43;;;;;;;19.87;10.83;;;3.70;99.90;;;;;;5084028;28;20875;-66
2021/12/14 09:12:16;;;;;;;14.27;8.80;;;3.80;99.90;;;;;;5084934;28;20427;-66
2021/12/14 09:14:46;;;;;;;13.98;9.23;;;3.90;99.90;;;;;;5085176;28;20195;-65
2021/12/14 09:17:14;;;;;;;13.43;8.47;;;4.20;99.90;;;;;;5085888;28;20631;-67
2021/12/14 09:19:45;;;;;;;12.40;7.70;;;4.30;99.90;;;;;;5086586;28;20949;-66
2021/12/14 09:22:23;;;;;;;13.53;8.60;;;4.40;99.90;;;;;;5086207;28;20441;-65
2021/12/14 09:24:49;;;;;;;13.10;8.53;;;4.40;99.90;;;;;;5082950;28;20435;-66
2021/12/14 09:27:20;;;;;;;16.67;7.97;;;4.50;99.90;;;;;;5084456;28;20562;-66
2021/12/14 09:29:48;;;;;;;14.63;9.80;;;4.60;99.90;;;;;;5081991;28;20503;-66
2021/12/14 09:32:20;;;;;;;13.13;8.70;;;5.10;99.90;;;;;;5085869;28;20507;-65
2021/12/14 09:34:46;;;;;;;11.10;7.70;;;5.80;99.90;;;;;;5082162;28;20416;-66
2021/12/14 09:37:13;;;;;;;10.77;7.80;;;6.40;99.90;;;;;;5085204;28;20423;-66
2021/12/14 09:39:46;;;;;;;7.73;6.70;;;7.20;99.90;;;;;;5084009;28;20460;-66
2021/12/14 09:42:18;;;;;;;9.77;7.70;;;8.80;99.90;;;;;;5081161;28;20428;-66
2021/12/14 09:44:45;;;;;;;11.83;8.90;;;10.50;99.90;;;;;;5080352;28;20978;-65
2021/12/14 09:47:15;;;;;;;10.30;8.13;;;12.00;99.90;;;;;;5085825;28;20926;-66
2021/12/14 09:49:43;;;;;;;13.60;9.40;;;11.90;99.90;;;;;;5080286;28;20921;-67
2021/12/14 09:52:15;;;;;;;13.03;10.13;;;11.80;99.90;;;;;;5085386;28;20429;-65
2021/12/14 09:54:41;;;;;;;9.47;6.87;;;12.10;99.90;;;;;;5080175;28;20452;-67
2021/12/14 09:57:15;;;;;;;9.17;7.50;;;11.40;99.90;;;;;;5083595;28;20446;-67
2021/12/14 09:59:42;;;;;;;11.00;8.23;;;10.70;99.90;;;;;;5080545;28;20426;-67
2021/12/14 10:02:12;;;;;;;8.50;6.67;;;10.00;99.90;;;;;;5085468;28;21125;-67
2021/12/14 10:04:53;;;;;;;8.00;6.40;;;9.50;99.90;;;;;;5084163;28;20529;-66
2021/12/14 10:07:19;;;;;;;7.00;5.80;;;8.90;99.90;;;;;;5081782;28;20467;-66
2021/12/14 10:09:48;;;;;;;6.53;5.83;;;8.90;99.90;;;;;;5085283;28;20560;-66
2021/12/14 10:14:47;;;;;;;6.73;5.63;;;9.00;99.90;;;;;;5085723;28;20422;-68
2021/12/14 10:17:15;;;;;;;7.67;6.10;;;8.70;99.90;;;;;;5085285;28;21218;-68
2021/12/14 10:19:45;;;;;;;8.83;7.37;;;8.30;99.90;;;;;;5085216;28;21013;-69
2021/12/14 10:22:27;;;;;;;7.43;6.27;;;7.90;99.90;;;;;;5083764;28;20436;-66
2021/12/14 10:24:55;;;;;;;5.80;5.00;;;7.70;99.90;;;;;;5085278;28;20518;-67
2021/12/14 10:27:24;;;;;;;5.43;4.60;;;7.40;99.90;;;;;;5083605;28;21062;-65
2021/12/14 10:29:50;;;;;;;6.23;4.80;;;7.30;99.90;;;;;;5083719;28;20577;-69
2021/12/14 10:32:25;;;;;;;5.87;5.23;;;7.00;99.90;;;;;;5084536;28;20463;-69
2021/12/14 10:34:56;;;;;;;8.67;5.20;;;7.00;99.90;;;;;;5085171;28;20793;-66
2021/12/14 10:38:12;;;;;;;7.73;5.93;;;6.80;99.90;;;;;;5083128;28;20419;-68
2021/12/14 10:43:18;;;;;;;6.63;4.93;;;6.60;99.90;;;;;;5083329;28;20514;-67
2021/12/14 10:45:58;;;;;;;6.37;4.70;;;6.60;99.90;;;;;;5083454;28;20556;-67
2021/12/14 10:48:36;;;;;;;5.63;4.73;;;6.70;99.90;;;;;;5083455;28;20556;-67
2021/12/14 10:51:06;;;;;;;5.07;4.47;;;6.80;99.90;;;;;;5079962;28;21234;-67
2021/12/14 10:53:33;;;;;;;5.63;5.03;;;6.70;99.90;;;;;;5084556;28;20507;-66
2021/12/14 10:56:09;;;;;;;5.70;4.53;;;6.70;99.90;;;;;;5083015;28;20432;-67
2021/12/14 10:58:36;;;;;;;7.37;5.30;;;6.70;99.90;;;;;;5081824;28;20454;-67
2021/12/14 11:01:09;;;;;;;5.83;5.30;;;7.20;99.90;;;;;;5084951;28;20430;-67
2021/12/14 11:03:43;;;;;;;6.20;5.50;;;7.70;99.90;;;;;;5081865;28;20480;-67
2021/12/14 11:06:12;;;;;;;11.10;6.17;;;8.40;99.90;;;;;;5084389;28;20456;-66
2021/12/14 11:11:21;;;;;;;10.03;6.93;;;8.80;99.90;;;;;;5084974;28;20422;-68
2021/12/14 11:13:53;;;;;;;7.83;6.90;;;9.80;99.90;;;;;;5083284;28;20511;-67
2021/12/14 11:18:07;;;;;;;8.70;5.80;;;10.60;99.90;;;;;;5084954;28;20485;-67
2021/12/14 11:19:12;;;;;;;8.87;6.60;;;11.30;99.90;;;;;;5083407;28;20421;-68
2021/12/14 11:21:38;;;;;;;6.10;5.50;;;11.30;99.90;;;;;;5084692;28;20433;-67
2021/12/14 11:24:04;;;;;;;6.23;5.60;;;10.90;99.90;;;;;;5089390;28;20189;-67
2021/12/14 11:26:35;;;;;;;11.50;5.87;;;10.60;99.90;;;;;;5087376;28;20192;-67
2021/12/14 11:29:09;;;;;;;5.53;4.97;;;10.30;99.90;;;;;;5087988;28;20211;-68
2021/12/14 11:31:49;;;;;;;6.43;4.73;;;10.40;99.90;;;;;;5088734;28;20433;-67
2021/12/14 11:34:35;;;;;;;5.80;5.03;;;10.30;99.90;;;;;;5088848;28;20789;-66
2021/12/14 11:37:07;;;;;;;5.30;4.80;;;10.00;99.90;;;;;;5084137;28;20444;-66
2021/12/14 11:39:41;;;;;;;5.77;5.07;;;9.70;99.90;;;;;;5089016;28;20822;-67
2021/12/14 11:42:10;;;;;;;6.73;5.80;;;9.50;99.90;;;;;;5086986;28;20782;-67
2021/12/14 11:44:42;;;;;;;9.53;6.60;;;9.40;99.90;;;;;;5087159;28;20433;-69
2021/12/14 11:50:01;;;;;;;7.23;6.10;;;9.20;99.90;;;;;;5084709;28;20472;-68
2021/12/14 11:52:42;;;;;;;7.30;6.50;;;8.80;99.90;;;;;;5083928;28;20435;-68
2021/12/14 11:55:34;;;;;;;7.30;6.00;;;8.50;99.90;;;;;;5088404;28;20503;-69
2021/12/14 11:58:06;;;;;;;7.37;6.10;;;8.40;99.90;;;;;;5086030;28;20444;-68
2021/12/14 12:00:35;;;;;;;6.73;5.60;;;8.50;99.90;;;;;;5088180;28;20425;-68
2021/12/14 12:03:31;;;;;;;9.00;6.47;;;8.60;99.90;;;;;;5087624;28;20537;-68
2021/12/14 12:06:15;;;;;;;6.50;5.87;;;8.70;99.90;;;;;;5065910;28;20532;-68
2021/12/14 12:11:42;;;;;;;8.37;6.83;;;8.60;99.90;;;;;;5086023;28;20551;-68
2021/12/14 12:14:29;;;;;;;8.47;7.30;;;8.50;99.90;;;;;;5087211;28;20436;-69
2021/12/14 12:17:18;;;;;;;8.53;6.63;;;8.50;99.90;;;;;;5082423;28;20437;-68
2021/12/14 12:20:27;;;;;;;9.70;6.60;;;8.60;99.90;;;;;;5080464;28;20799;-68
2021/12/14 12:23:06;;;;;;;8.57;6.80;;;8.90;99.90;;;;;;5071490;28;20472;-68
2021/12/14 12:25:42;;;;;;;9.43;6.30;;;8.90;99.90;;;;;;5085013;28;20524;-67
2021/12/14 12:28:28;;;;;;;6.57;5.93;;;9.10;99.90;;;;;;5087721;28;20427;-67
2021/12/14 12:31:06;;;;;;;7.73;5.80;;;9.10;99.90;;;;;;5083091;28;21036;-67
2021/12/14 12:33:32;;;;;;;6.60;5.27;;;8.90;99.90;;;;;;5086629;28;20460;-67
2021/12/14 12:36:08;;;;;;;5.70;5.10;;;9.00;99.90;;;;;;5087298;28;20982;-67
2021/12/14 12:38:43;;;;;;;7.30;5.77;;;9.00;99.90;;;;;;5086726;28;20193;-67
2021/12/14 12:41:16;;;;;;;10.40;7.10;;;9.00;99.90;;;;;;5087264;28;20549;-67
2021/12/14 12:43:47;;;;;;;9.70;6.67;;;9.00;99.90;;;;;;5083913;28;20440;-67
2021/12/14 12:46:24;;;;;;;13.37;8.53;;;9.10;99.90;;;;;;5083963;28;20439;-68
2021/12/14 12:48:55;;;;;;;15.07;8.53;;;9.30;99.90;;;;;;5083482;28;20528;-67
2021/12/14 12:51:50;;;;;;;25.50;13.23;;;9.30;99.90;;;;;;5085832;28;20441;-67
2021/12/14 12:54:28;;;;;;;5.70;4.30;;;9.50;99.90;;;;;;5083070;28;20949;-70
2021/12/14 12:57:15;;;;;;;8.07;5.00;;;9.70;99.90;;;;;;5086954;28;20473;-68
2021/12/14 12:59:50;;;;;;;7.30;5.40;;;9.80;99.90;;;;;;5083647;28;20427;-67
2021/12/14 13:02:33;;;;;;;10.13;8.10;;;10.00;99.90;;;;;;5086754;28;21035;-67
2021/12/14 13:05:29;;;;;;;9.33;6.90;;;10.10;99.90;;;;;;5087295;28;20493;-67
2021/12/14 13:07:57;;;;;;;6.17;4.70;;;10.10;99.90;;;;;;5085778;28;20447;-66
2021/12/14 13:10:35;;;;;;;5.33;4.13;;;10.20;99.90;;;;;;5086905;28;20483;-67
2021/12/14 13:13:27;;;;;;;6.73;5.10;;;10.40;99.90;;;;;;5085594;28;20652;-67
2021/12/14 13:16:11;;;;;;;5.60;5.00;;;10.60;99.90;;;;;;5083809;28;20441;-68
2021/12/14 13:18:41;;;;;;;11.53;6.17;;;10.50;99.90;;;;;;5083272;28;20777;-67
2021/12/14 13:21:45;;;;;;;8.47;6.07;;;10.50;99.90;;;;;;5086853;28;20429;-67
2021/12/14 13:24:16;;;;;;;8.40;6.37;;;10.60;99.90;;;;;;5084232;28;20418;-68
2021/12/14 13:26:48;;;;;;;6.07;5.47;;;10.60;99.90;;;;;;5085217;28;20441;-68
2021/12/14 13:29:19;;;;;;;7.20;5.53;;;10.60;99.90;;;;;;5086779;28;20473;-67
2021/12/14 13:31:51;;;;;;;5.93;5.37;;;10.50;99.90;;;;;;5085228;28;20518;-67
2021/12/14 13:34:27;;;;;;;8.87;6.00;;;10.40;99.90;;;;;;5085112;28;20995;-68
2021/12/14 13:36:54;;;;;;;7.77;6.10;;;10.50;99.90;;;;;;5082957;28;20440;-67
2021/12/14 13:39:20;;;;;;;6.30;5.63;;;10.40;99.90;;;;;;5085083;28;20873;-67
2021/12/14 13:41:58;;;;;;;7.73;6.43;;;10.40;99.90;;;;;;5084844;28;20474;-67
2021/12/14 13:44:25;;;;;;;12.07;6.10;;;10.10;99.90;;;;;;5085950;28;21092;-67
2021/12/14 13:46:52;;;;;;;7.23;5.70;;;10.00;99.90;;;;;;5084828;28;20528;-67
2021/12/14 13:49:18;;;;;;;6.33;5.70;;;9.70;99.90;;;;;;5068017;28;20477;-67
2021/12/14 13:51:44;;;;;;;17.33;9.57;;;9.50;99.90;;;;;;5086440;28;20511;-68
2021/12/14 13:54:10;;;;;;;31.97;14.20;;;9.20;99.90;;;;;;5086255;28;20193;-68