Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:12;;;;;;;19.98;9.85;;;15.80;99.90;;;;;;5051364;28;20059;-47
2021/04/03 00:04:38;;;;;;;20.00;9.15;;;16.00;99.90;;;;;;5018508;28;20037;-49
2021/04/03 00:07:04;;;;;;;21.92;9.38;;;16.00;99.90;;;;;;5051363;28;20077;-49
2021/04/03 00:09:30;;;;;;;28.15;12.98;;;15.80;99.90;;;;;;5034506;28;20039;-46
2021/04/03 00:11:56;;;;;;;35.25;16.05;;;15.70;99.90;;;;;;5034521;28;20052;-46
2021/04/03 00:14:21;;;;;;;34.58;15.65;;;15.80;99.90;;;;;;5051331;28;20141;-50
2021/04/03 00:16:47;;;;;;;41.53;17.73;;;15.80;99.90;;;;;;5051154;28;20040;-48
2021/04/03 00:19:13;;;;;;;23.10;12.27;;;15.70;99.90;;;;;;5037336;28;20049;-52
2021/04/03 00:21:38;;;;;;;18.45;10.35;;;15.30;99.90;;;;;;5033884;28;20464;-51
2021/04/03 00:24:05;;;;;;;19.60;10.70;;;;;;;;;;5032811;28;20029;-48
2021/04/03 00:26:31;;;;;;;21.55;12.75;;;14.80;99.90;;;;;;5047749;28;20048;-48
2021/04/03 00:28:57;;;;;;;23.38;13.02;;;14.60;99.90;;;;;;5033672;28;20022;-49
2021/04/03 00:31:23;;;;;;;21.67;12.63;;;14.50;99.90;;;;;;5013161;28;20053;-48
2021/04/03 00:33:51;;;;;;;19.88;11.00;;;14.40;99.90;;;;;;5033344;28;20468;-49
2021/04/03 00:36:17;;;;;;;15.38;9.38;;;14.30;99.90;;;;;;5033740;28;20034;-50
2021/04/03 00:38:42;;;;;;;17.83;8.68;;;14.20;99.90;;;;;;5033231;28;20511;-48
2021/04/03 00:41:08;;;;;;;19.05;9.65;;;14.30;99.90;;;;;;5031294;28;20430;-49
2021/04/03 00:43:34;;;;;;;18.02;8.98;;;14.30;99.90;;;;;;5033588;28;20060;-48
2021/04/03 00:46:00;;;;;;;17.00;7.82;;;14.20;99.90;;;;;;5031057;28;20033;-50
2021/04/03 00:48:26;;;;;;;15.55;8.80;;;14.00;99.90;;;;;;5047889;28;20042;-48
2021/04/03 00:50:54;;;;;;;14.57;8.50;;;13.80;99.90;;;;;;5047926;28;20124;-49
2021/04/03 00:53:23;;;;;;;16.70;9.05;;;13.80;99.90;;;;;;5032921;28;20156;-50
2021/04/03 00:55:49;;;;;;;14.38;6.97;;;13.80;99.90;;;;;;5033248;28;20034;-52
2021/04/03 00:58:18;;;;;;;15.77;7.10;;;13.70;99.90;;;;;;5033127;28;20021;-49
2021/04/03 01:00:46;;;;;;;12.60;6.90;;;13.60;99.90;;;;;;5014440;28;20056;-46
2021/04/03 01:03:13;;;;;;;14.70;7.28;;;13.60;99.90;;;;;;5033204;28;20044;-47
2021/04/03 01:05:38;;;;;;;13.45;7.28;;;13.60;99.90;;;;;;5033014;28;20026;-49
2021/04/03 01:08:05;;;;;;;11.82;6.55;;;13.60;99.90;;;;;;5030799;28;20040;-50
2021/04/03 01:10:36;;;;;;;12.65;6.57;;;13.60;99.90;;;;;;5014406;28;20381;-49
2021/04/03 01:13:05;;;;;;;15.75;6.72;;;13.60;99.90;;;;;;5033258;28;20041;-47
2021/04/03 01:15:37;;;;;;;13.93;6.10;;;13.60;99.90;;;;;;5032779;28;20053;-47
2021/04/03 01:18:03;;;;;;;;;;;13.50;99.90;;;;;;5045585;28;20042;-47
2021/04/03 01:20:39;;;;;;;12.20;6.47;;;13.60;99.90;;;;;;5073052;28;20006;-48
2021/04/03 01:23:17;;;;;;;14.20;8.05;;;13.50;99.90;;;;;;5072687;28;20027;-49
2021/04/03 01:26:15;;;;;;;13.00;7.10;;;13.40;99.90;;;;;;5072907;28;20055;-50
2021/04/03 01:29:06;;;;;;;12.20;6.97;;;13.30;99.90;;;;;;5072884;28;20033;-50
2021/04/03 01:31:32;;;;;;;18.20;7.75;;;13.30;99.90;;;;;;5071182;28;20036;-50
2021/04/03 01:34:00;;;;;;;17.02;8.30;;;13.30;99.90;;;;;;5072856;28;20083;-47
2021/04/03 01:36:31;;;;;;;13.27;7.47;;;13.30;99.90;;;;;;5051863;28;20531;-51
2021/04/03 01:39:21;;;;;;;18.13;8.65;;;13.40;99.90;;;;;;5053865;28;20037;-48
2021/04/03 01:41:48;;;;;;;18.52;9.82;;;13.40;99.90;;;;;;5004681;28;20177;-50
2021/04/03 01:44:20;;;;;;;17.17;9.40;;;13.40;99.90;;;;;;5054162;28;20059;-48
2021/04/03 01:46:49;;;;;;;16.55;8.50;;;13.30;99.90;;;;;;5053728;28;20420;-51
2021/04/03 01:49:16;;;;;;;17.02;9.57;;;13.30;99.90;;;;;;5044982;28;20061;-48
2021/04/03 01:51:45;;;;;;;16.55;8.50;;;13.30;99.90;;;;;;5020206;28;20222;-47
2021/04/03 01:54:13;;;;;;;16.90;9.02;;;13.20;99.90;;;;;;5053616;28;20029;-51
2021/04/03 01:56:41;;;;;;;13.98;7.45;;;13.50;99.90;;;;;;5053929;28;20040;-50
2021/04/03 01:59:09;;;;;;;11.55;6.55;;;13.60;99.90;;;;;;5036850;28;20029;-49
2021/04/03 02:01:40;;;;;;;12.55;7.30;;;13.70;99.90;;;;;;5053493;28;20368;-47
2021/04/03 02:04:11;;;;;;;14.15;7.72;;;13.70;99.90;;;;;;5053858;28;20036;-47
2021/04/03 02:06:40;;;;;;;13.35;7.30;;;13.80;99.90;;;;;;5057253;28;20067;-52
2021/04/03 02:09:08;;;;;;;13.82;7.63;;;13.80;99.90;;;;;;5073635;28;20384;-50
2021/04/03 02:11:36;;;;;;;15.35;7.03;;;13.90;99.90;;;;;;5041192;28;20624;-48
2021/04/03 02:14:03;;;;;;;13.25;7.47;;;14.00;99.90;;;;;;5075932;28;20050;-50
2021/04/03 02:16:32;;;;;;;13.02;7.30;;;14.00;99.90;;;;;;5075107;28;20031;-48
2021/04/03 02:19:00;;;;;;;17.65;7.35;;;14.00;99.90;;;;;;5073685;28;20052;-47
2021/04/03 02:21:26;;;;;;;11.73;6.53;;;14.00;99.90;;;;;;5075662;28;20039;-50
2021/04/03 02:23:53;;;;;;;14.00;7.15;;;13.70;99.90;;;;;;5075547;28;20431;-46
2021/04/03 02:26:18;;;;;;;13.90;6.95;;;13.60;99.90;;;;;;5075610;28;20028;-49
2021/04/03 02:28:44;;;;;;;12.43;6.97;;;13.50;99.90;;;;;;5075520;28;20169;-48
2021/04/03 02:31:10;;;;;;;12.23;6.05;;;13.60;99.90;;;;;;5075188;28;20056;-51
2021/04/03 02:33:36;;;;;;;12.25;6.28;;;13.60;99.90;;;;;;5073583;28;20064;-48
2021/04/03 02:36:02;;;;;;;12.55;6.47;;;13.70;99.90;;;;;;5075544;28;20031;-48
2021/04/03 02:38:28;;;;;;;11.55;6.25;;;13.80;99.90;;;;;;5035851;28;20044;-50
2021/04/03 02:40:54;;;;;;;12.70;6.88;;;13.80;99.90;;;;;;5003154;28;20096;-47
2021/04/03 02:43:25;;;;;;;12.23;6.85;;;13.70;99.90;;;;;;5019724;28;20090;-48
2021/04/03 02:46:04;;;;;;;13.63;7.18;;;13.70;99.90;;;;;;5052828;28;20183;-49
2021/04/03 02:48:33;;;;;;;12.23;6.88;;;13.70;99.90;;;;;;5051939;28;20043;-49
2021/04/03 02:51:01;;;;;;;13.15;6.85;;;13.40;99.90;;;;;;5052947;28;20036;-51
2021/04/03 02:53:31;;;;;;;11.13;6.82;;;13.30;99.90;;;;;;5052566;28;20041;-49
2021/04/03 02:56:01;;;;;;;10.73;6.63;;;13.20;99.90;;;;;;5052879;28;20025;-50
2021/04/03 02:58:29;;;;;;;8.77;5.35;;;;;;;;;;5052685;28;20052;-49
2021/04/03 03:00:57;;;;;;;13.38;5.78;;;12.80;99.90;;;;;;5052556;28;20577;-52
2021/04/03 03:03:24;;;;;;;11.18;6.20;;;12.60;99.90;;;;;;5052632;28;20094;-47
2021/04/03 03:05:56;;;;;;;10.75;6.25;;;12.30;99.90;;;;;;5052608;28;20489;-49
2021/04/03 03:08:22;;;;;;;10.20;6.65;;;;;;;;;;5053160;28;20166;-50
2021/04/03 03:10:49;;;;;;;13.13;5.82;;;11.80;99.90;;;;;;5073534;28;20051;-50
2021/04/03 03:13:17;;;;;;;13.63;6.32;;;11.80;99.90;;;;;;5056104;28;20071;-49
2021/04/03 03:15:43;;;;;;;9.05;5.05;;;11.70;99.90;;;;;;5074356;28;20115;-47
2021/04/03 03:18:10;;;;;;;11.82;7.05;;;11.70;99.90;;;;;;5072705;28;20128;-50
2021/04/03 03:20:36;;;;;;;12.70;5.65;;;11.70;99.90;;;;;;5074741;28;20462;-48
2021/04/03 03:23:02;;;;;;;12.52;7.00;;;11.60;99.90;;;;;;5055554;28;20115;-50
2021/04/03 03:25:28;;;;;;;10.40;5.82;;;;;;;;;;5055667;28;20119;-49
2021/04/03 03:27:55;;;;;;;14.55;6.80;;;11.30;99.90;;;;;;5055960;28;20471;-48
2021/04/03 03:30:24;;;;;;;13.20;6.65;;;11.40;99.90;;;;;;5074083;28;20025;-52
2021/04/03 03:32:49;;;;;;;15.10;6.78;;;11.20;99.90;;;;;;5074518;28;20081;-54
2021/04/03 03:35:16;;;;;;;13.23;6.72;;;;;;;;;;5055854;28;20392;-52
2021/04/03 03:37:46;;;;;;;9.07;5.40;;;;;;;;;;5073953;28;20048;-53
2021/04/03 03:40:14;;;;;;;13.57;6.60;;;;;;;;;;5072672;28;20044;-52
2021/04/03 03:42:41;;;;;;;13.43;6.30;;;;;;;;;;5055616;28;20471;-52
2021/04/03 03:45:12;;;;;;;12.75;6.30;;;11.20;99.90;;;;;;5074060;28;20345;-50
2021/04/03 03:47:38;;;;;;;12.02;5.80;;;11.10;99.90;;;;;;5074132;28;20395;-52
2021/04/03 03:50:06;;;;;;;11.43;6.15;;;11.00;99.90;;;;;;5074271;28;20057;-50
2021/04/03 03:52:32;;;;;;;12.50;6.40;;;11.10;99.90;;;;;;5014772;28;20041;-52
2021/04/03 03:54:58;;;;;;;12.90;6.43;;;11.20;99.90;;;;;;5015325;28;20139;-50
2021/04/03 03:57:24;;;;;;;10.38;6.15;;;11.40;99.90;;;;;;5031859;28;20065;-49
2021/04/03 03:59:50;;;;;;;12.20;6.63;;;11.40;99.90;;;;;;4982014;28;20108;-50
2021/04/03 04:02:16;;;;;;;13.40;7.15;;;11.40;99.90;;;;;;4982516;28;20512;-52
2021/04/03 04:04:41;;;;;;;11.93;6.18;;;11.40;99.90;;;;;;5017398;28;20513;-47
2021/04/03 04:07:07;;;;;;;14.40;7.18;;;11.40;99.90;;;;;;4962927;28;20045;-51
2021/04/03 04:09:33;;;;;;;12.70;6.68;;;11.40;99.90;;;;;;4980075;28;20069;-52
2021/04/03 04:12:09;;;;;;;13.32;6.95;;;11.40;99.90;;;;;;5010983;28;20049;-52
2021/04/03 04:14:36;;;;;;;10.35;6.35;;;11.30;99.90;;;;;;5025747;28;20068;-51
2021/04/03 04:17:03;;;;;;;13.20;6.85;;;11.30;99.90;;;;;;5031617;28;20076;-51
2021/04/03 04:19:29;;;;;;;14.38;7.60;;;;;;;;;;4965673;28;20049;-49
2021/04/03 04:21:55;;;;;;;12.13;6.10;;;11.30;99.90;;;;;;5031181;28;20026;-48
2021/04/03 04:24:21;;;;;;;13.13;7.20;;;11.40;99.90;;;;;;4982266;28;20504;-50
2021/04/03 04:26:47;;;;;;;12.23;6.75;;;11.30;99.90;;;;;;5031465;28;20060;-52
2021/04/03 04:29:13;;;;;;;13.50;7.07;;;11.30;99.90;;;;;;5039118;28;20420;-50
2021/04/03 04:31:39;;;;;;;12.73;6.50;;;11.20;99.90;;;;;;5073462;28;20037;-53
2021/04/03 04:34:06;;;;;;;9.95;6.10;;;11.00;99.90;;;;;;5073691;28;20024;-49
2021/04/03 04:36:32;;;;;;;13.73;7.25;;;10.80;99.90;;;;;;5073288;28;20033;-49
2021/04/03 04:38:58;;;;;;;12.48;6.70;;;10.90;99.90;;;;;;5054812;28;20039;-49
2021/04/03 04:41:24;;;;;;;12.20;6.85;;;10.80;99.90;;;;;;5073624;28;20032;-51
2021/04/03 04:43:50;;;;;;;13.88;6.35;;;;;;;;;;5054255;28;20113;-50
2021/04/03 04:46:16;;;;;;;13.38;6.65;;;;;;;;;;5051132;28;20037;-49
2021/04/03 04:48:42;;;;;;;14.05;6.35;;;10.90;99.90;;;;;;5051183;28;20132;-51
2021/04/03 04:51:07;;;;;;;11.63;5.68;;;10.90;99.90;;;;;;5050801;28;20132;-50
2021/04/03 04:53:33;;;;;;;11.65;6.03;;;10.70;99.90;;;;;;5017938;28;20496;-51
2021/04/03 04:55:59;;;;;;;12.05;6.63;;;10.80;99.90;;;;;;5000249;28;20049;-46
2021/04/03 04:58:25;;;;;;;12.52;7.10;;;10.80;99.90;;;;;;5050600;28;20029;-51
2021/04/03 05:00:51;;;;;;;12.38;6.97;;;10.70;99.90;;;;;;4997860;28;20026;-52
2021/04/03 05:03:17;;;;;;;11.02;5.55;;;10.70;99.90;;;;;;5030745;28;20444;-48
2021/04/03 05:05:43;;;;;;;13.65;7.07;;;10.70;99.90;;;;;;5029760;28;20038;-53
2021/04/03 05:08:08;;;;;;;11.77;5.80;;;10.70;99.90;;;;;;5030998;28;20408;-51
2021/04/03 05:10:34;;;;;;;11.57;5.65;;;10.70;99.90;;;;;;4981018;28;20058;-51
2021/04/03 05:13:04;;;;;;;11.35;6.60;;;10.60;99.90;;;;;;5034640;28;20049;-52
2021/04/03 05:15:30;;;;;;;10.32;5.40;;;10.60;99.90;;;;;;5035050;28;20413;-52
2021/04/03 05:17:56;;;;;;;8.63;5.63;;;10.70;99.90;;;;;;5034516;28;20045;-51
2021/04/03 05:20:22;;;;;;;11.02;4.72;;;10.70;99.90;;;;;;4984989;28;20119;-51
2021/04/03 05:22:48;;;;;;;11.18;5.85;;;10.60;99.90;;;;;;5034814;28;20108;-53
2021/04/03 05:25:14;;;;;;;12.13;6.35;;;10.70;99.90;;;;;;5034898;28;20033;-49
2021/04/03 05:27:41;;;;;;;11.65;5.78;;;11.00;99.90;;;;;;5017914;28;20133;-48
2021/04/03 05:30:08;;;;;;;13.30;7.35;;;10.90;99.90;;;;;;5018245;28;20042;-50
2021/04/03 05:32:34;;;;;;;9.02;5.45;;;11.00;99.90;;;;;;5017995;28;20065;-52
2021/04/03 05:35:00;;;;;;;6.70;4.53;;;10.90;99.90;;;;;;5034363;28;20435;-48
2021/04/03 05:37:25;;;;;;;10.88;6.03;;;10.70;99.90;;;;;;5040680;28;20040;-50
2021/04/03 05:39:51;;;;;;;12.50;4.90;;;10.60;99.90;;;;;;5076675;28;20491;-50
2021/04/03 05:42:18;;;;;;;10.88;4.78;;;10.50;99.90;;;;;;5076451;28;20016;-47
2021/04/03 05:44:45;;;;;;;9.90;5.20;;;10.50;99.90;;;;;;5076552;28;20029;-50
2021/04/03 05:47:12;;;;;;;12.90;6.60;;;10.60;99.90;;;;;;5076387;28;20027;-49
2021/04/03 05:49:40;;;;;;;8.77;5.03;;;10.60;99.90;;;;;;5076457;28;20505;-49
2021/04/03 05:52:06;;;;;;;10.13;5.80;;;10.50;99.90;;;;;;5076428;28;20032;-51
2021/04/03 05:54:41;;;;;;;7.22;4.35;;;10.40;99.90;;;;;;5007413;28;20139;-50
2021/04/03 05:57:08;;;;;;;10.82;5.95;;;10.30;99.90;;;;;;5075687;28;20033;-50
2021/04/03 05:59:34;;;;;;;11.43;6.15;;;10.40;99.90;;;;;;5076273;28;20027;-52
2021/04/03 06:02:01;;;;;;;10.40;5.38;;;10.50;99.90;;;;;;5074803;28;20037;-52
2021/04/03 06:04:27;;;;;;;10.07;5.80;;;10.40;99.90;;;;;;5075894;28;20054;-51
2021/04/03 06:06:54;;;;;;;11.23;5.38;;;10.50;99.90;;;;;;5073010;28;20185;-50
2021/04/03 06:09:20;;;;;;;8.63;4.35;;;10.50;99.90;;;;;;5072253;28;20035;-51
2021/04/03 06:11:50;;;;;;;6.20;3.67;;;10.40;99.90;;;;;;5075734;28;20033;-48
2021/04/03 06:14:17;;;;;;;11.93;5.65;;;10.40;99.90;;;;;;5057464;28;20037;-50
2021/04/03 06:16:45;;;;;;;7.35;4.80;;;10.40;99.90;;;;;;5053630;28;20528;-51
2021/04/03 06:19:23;;;;;;;8.43;5.10;;;10.40;99.90;;;;;;5036272;28;20183;-49
2021/04/03 06:21:52;;;;;;;11.75;5.38;;;10.40;99.90;;;;;;5047391;28;20040;-50
2021/04/03 06:24:32;;;;;;;12.48;5.05;;;10.30;99.90;;;;;;5043090;28;20036;-53
2021/04/03 06:27:04;;;;;;;9.15;5.20;;;10.30;99.90;;;;;;5026460;28;20257;-50
2021/04/03 06:29:37;;;;;;;10.20;4.55;;;10.40;99.90;;;;;;5017084;28;20164;-50
2021/04/03 06:32:04;;;;;;;11.13;5.00;;;10.10;99.90;;;;;;5045457;28;20029;-50
2021/04/03 06:34:31;;;;;;;8.38;5.00;;;10.00;99.90;;;;;;5023923;28;20033;-49
2021/04/03 06:36:57;;;;;;;7.15;4.25;;;10.20;99.90;;;;;;5002685;28;20033;-49
2021/04/03 06:39:23;;;;;;;8.48;5.18;;;10.20;99.90;;;;;;5019204;28;20036;-53
2021/04/03 06:41:49;;;;;;;10.50;5.10;;;10.40;99.90;;;;;;5044733;28;20029;-52
2021/04/03 06:44:15;;;;;;;9.73;4.95;;;10.50;99.90;;;;;;5053115;28;20029;-50
2021/04/03 06:46:43;;;;;;;11.25;5.85;;;10.40;99.90;;;;;;5020769;28;20099;-57
2021/04/03 06:49:10;;;;;;;13.07;5.95;;;10.50;99.90;;;;;;5072738;28;20452;-57
2021/04/03 06:51:37;;;;;;;10.30;5.43;;;10.50;99.90;;;;;;5072865;28;20094;-49
2021/04/03 06:54:05;;;;;;;9.68;4.85;;;10.50;99.90;;;;;;5071995;28;20040;-50
2021/04/03 06:56:34;;;;;;;9.10;5.35;;;10.40;99.90;;;;;;5043875;28;20017;-49
2021/04/03 06:59:07;;;;;;;9.00;5.10;;;10.40;99.90;;;;;;5034559;28;20045;-48
2021/04/03 07:01:44;;;;;;;8.48;4.15;;;10.40;99.90;;;;;;5032983;28;20503;-46
2021/04/03 07:04:28;;;;;;;11.25;6.32;;;10.40;99.90;;;;;;5012512;28;20046;-46
2021/04/03 07:06:56;;;;;;;9.57;5.28;;;10.40;99.90;;;;;;5009308;28;20034;-48
2021/04/03 07:09:22;;;;;;;10.35;6.40;;;10.40;99.90;;;;;;4994390;28;20068;-46
2021/04/03 07:11:53;;;;;;;8.32;4.75;;;10.40;99.90;;;;;;5024037;28;20045;-48
2021/04/03 07:14:21;;;;;;;8.53;4.90;;;10.40;99.90;;;;;;5056103;28;20040;-48
2021/04/03 07:16:48;;;;;;;8.82;5.35;;;10.30;99.90;;;;;;5004611;28;20678;-48
2021/04/03 07:19:16;;;;;;;10.30;5.90;;;10.40;99.90;;;;;;5011916;28;20065;-48
2021/04/03 07:21:43;;;;;;;5.20;3.22;;;10.50;99.90;;;;;;4996424;28;20038;-48
2021/04/03 07:24:16;;;;;;;11.52;6.47;;;10.60;99.90;;;;;;5012630;28;20128;-48
2021/04/03 07:26:45;;;;;;;8.55;4.68;;;10.80;99.90;;;;;;5012059;28;20048;-47
2021/04/03 07:29:40;;;;;;;9.38;5.15;;;10.40;99.90;;;;;;5012452;28;20103;-47
2021/04/03 07:32:06;;;;;;;9.45;5.57;;;10.50;99.90;;;;;;5005902;28;20049;-49
2021/04/03 07:34:42;;;;;;;11.82;5.78;;;10.60;99.90;;;;;;4987040;28;20469;-49
2021/04/03 07:37:11;;;;;;;14.10;6.72;;;10.60;99.90;;;;;;5012176;28;20189;-48
2021/04/03 07:39:39;;;;;;;18.42;9.00;;;10.90;99.90;;;;;;5012293;28;20041;-48
2021/04/03 07:42:06;;;;;;;13.20;8.02;;;10.90;99.90;;;;;;5011861;28;20034;-49
2021/04/03 07:44:34;;;;;;;18.45;9.20;;;10.80;99.90;;;;;;4979619;28;20034;-47
2021/04/03 07:47:18;;;;;;;9.75;6.07;;;10.80;99.90;;;;;;4980032;28;20042;-48
2021/04/03 07:49:44;;;;;;;10.57;6.43;;;10.90;99.90;;;;;;4995800;28;20040;-47
2021/04/03 07:52:10;;;;;;;9.60;6.20;;;10.90;99.90;;;;;;5011965;28;20676;-47
2021/04/03 07:54:36;;;;;;;9.68;5.93;;;10.90;99.90;;;;;;4995508;28;20038;-47
2021/04/03 07:57:08;;;;;;;7.05;4.43;;;10.90;99.90;;;;;;4962758;28;20041;-47
2021/04/03 07:59:42;;;;;;;12.05;6.03;;;10.90;99.90;;;;;;5012079;28;20034;-47
2021/04/03 08:02:17;;;;;;;12.65;5.82;;;11.10;99.90;;;;;;5011630;28;20034;-48
2021/04/03 08:04:43;;;;;;;10.82;6.20;;;11.10;99.90;;;;;;5011974;28;20516;-47
2021/04/03 08:07:09;;;;;;;9.70;5.70;;;11.10;99.90;;;;;;5015731;28;20370;-47
2021/04/03 08:09:36;;;;;;;8.32;4.47;;;11.10;99.90;;;;;;5017891;28;20040;-48
2021/04/03 08:12:07;;;;;;;8.05;5.15;;;11.10;99.90;;;;;;5051405;28;20041;-47
2021/04/03 08:14:35;;;;;;;12.10;6.28;;;11.10;99.90;;;;;;5035084;28;20035;-47
2021/04/03 08:17:01;;;;;;;8.93;5.60;;;10.70;99.90;;;;;;5053014;28;20039;-47
2021/04/03 08:19:33;;;;;;;8.80;4.53;;;10.80;99.90;;;;;;5054598;28;20479;-47
2021/04/03 08:22:00;;;;;;;6.60;3.97;;;10.90;99.90;;;;;;5073655;28;20040;-47
2021/04/03 08:24:27;;;;;;;9.77;6.10;;;11.00;99.90;;;;;;5071106;28;20048;-47
2021/04/03 08:26:53;;;;;;;13.57;7.45;;;;;;;;;;5070389;28;20127;-47
2021/04/03 08:29:28;;;;;;;9.15;4.75;;;11.30;99.90;;;;;;5073341;28;20033;-47
2021/04/03 08:31:56;;;;;;;12.88;6.57;;;11.40;99.90;;;;;;5054205;28;20436;-47
2021/04/03 08:34:23;;;;;;;9.68;6.05;;;11.40;99.90;;;;;;5072791;28;20016;-47
2021/04/03 08:36:49;;;;;;;9.90;5.47;;;11.30;99.90;;;;;;5073348;28;20166;-47
2021/04/03 08:39:18;;;;;;;12.35;6.85;;;11.40;99.90;;;;;;5049567;28;20033;-47
2021/04/03 08:41:45;;;;;;;8.63;5.00;;;11.20;99.90;;;;;;5050988;28;20162;-47
2021/04/03 08:44:18;;;;;;;9.90;5.18;;;11.00;99.90;;;;;;5034372;28;20037;-48
2021/04/03 08:46:46;;;;;;;6.97;3.92;;;11.00;99.90;;;;;;5015265;28;20714;-47
2021/04/03 08:49:20;;;;;;;9.98;5.30;;;10.90;99.90;;;;;;5050309;28;20122;-47
2021/04/03 08:51:46;;;;;;;9.50;5.82;;;10.90;99.90;;;;;;5050881;28;20045;-47
2021/04/03 08:54:12;;;;;;;8.60;5.32;;;10.90;99.90;;;;;;5048574;28;20041;-47
2021/04/03 08:56:39;;;;;;;7.97;5.15;;;10.90;99.90;;;;;;5001127;28;20033;-47
2021/04/03 08:59:13;;;;;;;7.78;5.22;;;10.90;99.90;;;;;;5050920;28;20059;-48
2021/04/03 09:01:45;;;;;;;9.07;5.05;;;10.80;99.90;;;;;;5050751;28;20106;-47
2021/04/03 09:04:12;;;;;;;8.73;4.63;;;10.80;99.90;;;;;;5051043;28;20256;-47
2021/04/03 09:06:46;;;;;;;7.20;3.70;;;10.80;99.90;;;;;;5034141;28;20041;-47
2021/04/03 09:09:14;;;;;;;6.15;4.28;;;10.80;99.90;;;;;;5052094;28;20186;-47
2021/04/03 09:11:51;;;;;;;6.70;4.28;;;10.80;99.90;;;;;;5073210;28;20472;-47
2021/04/03 09:14:39;;;;;;;9.18;4.70;;;10.90;99.90;;;;;;5055332;28;20094;-47
2021/04/03 09:17:26;;;;;;;8.18;4.95;;;11.00;99.90;;;;;;5072576;28;20024;-48
2021/04/03 09:20:03;;;;;;;6.10;4.00;;;11.00;99.90;;;;;;5073061;28;20111;-47
2021/04/03 09:22:36;;;;;;;7.43;4.35;;;10.90;99.90;;;;;;5053585;28;20127;-46
2021/04/03 09:25:07;;;;;;;5.03;3.63;;;10.80;99.90;;;;;;5050330;28;20361;-51
2021/04/03 09:27:33;;;;;;;9.65;5.57;;;10.90;99.90;;;;;;5016412;28;20483;-47
2021/04/03 09:30:06;;;;;;;7.60;4.43;;;10.80;99.90;;;;;;5050562;28;20044;-48
2021/04/03 09:32:47;;;;;;;9.05;4.97;;;10.80;99.90;;;;;;5050452;28;20052;-55
2021/04/03 09:35:24;;;;;;;9.35;4.88;;;10.80;99.90;;;;;;5050889;28;20503;-47
2021/04/03 09:38:00;;;;;;;9.25;5.53;;;11.00;99.90;;;;;;5047927;28;20033;-52
2021/04/03 09:40:37;;;;;;;8.75;4.75;;;11.00;99.90;;;;;;5050527;28;20461;-47
2021/04/03 09:43:04;;;;;;;5.68;3.22;;;11.10;99.90;;;;;;5049115;28;20037;-52
2021/04/03 09:45:29;;;;;;;6.78;4.05;;;11.00;99.90;;;;;;5033810;28;20389;-52
2021/04/03 09:47:59;;;;;;;6.43;4.10;;;11.20;99.90;;;;;;5048293;28;20032;-53
2021/04/03 09:50:25;;;;;;;6.80;4.22;;;;;;;;;;5050270;28;20033;-52
2021/04/03 09:52:52;;;;;;;6.30;4.05;;;11.70;99.90;;;;;;5050511;28;20110;-51
2021/04/03 09:55:19;;;;;;;5.30;3.10;;;11.60;99.90;;;;;;5053322;28;20044;-53
2021/04/03 09:57:45;;;;;;;3.30;2.33;;;11.50;99.90;;;;;;5073514;28;20371;-53
2021/04/03 10:00:15;;;;;;;3.97;2.72;;;11.50;99.90;;;;;;5076532;28;20035;-52
2021/04/03 10:02:41;;;;;;;4.45;2.95;;;11.30;99.90;;;;;;5008887;28;20046;-50
2021/04/03 10:05:07;;;;;;;4.72;2.33;;;11.40;99.90;;;;;;5057584;28;20037;-53
2021/04/03 10:07:33;;;;;;;3.08;2.05;;;11.40;99.90;;;;;;5076270;28;20085;-51
2021/04/03 10:09:59;;;;;;;2.95;2.03;;;11.30;99.90;;;;;;5057266;28;20032;-52
2021/04/03 10:12:25;;;;;;;5.35;3.40;;;11.40;99.90;;;;;;5057450;28;20043;-51
2021/04/03 10:14:50;;;;;;;5.00;2.90;;;11.40;99.90;;;;;;5020392;28;20056;-53
2021/04/03 10:17:16;;;;;;;3.78;2.85;;;11.60;99.90;;;;;;5013675;28;20165;-53
2021/04/03 10:19:42;;;;;;;4.15;2.38;;;11.90;99.90;;;;;;4996904;28;20042;-53
2021/04/03 10:22:08;;;;;;;4.82;2.70;;;11.90;99.90;;;;;;4933523;28;20038;-50
2021/04/03 10:24:34;;;;;;;4.40;2.80;;;11.90;99.90;;;;;;4964155;28;20501;-51
2021/04/03 10:26:59;;;;;;;8.15;2.40;;;11.90;99.90;;;;;;4964955;28;20045;-50
2021/04/03 10:29:25;;;;;;;3.03;2.00;;;11.90;99.90;;;;;;5013792;28;20038;-52
2021/04/03 10:31:51;;;;;;;2.97;1.88;;;11.90;99.90;;;;;;4964482;28;20485;-53
2021/04/03 10:34:17;;;;;;;3.65;1.88;;;12.00;99.90;;;;;;5013866;28;20045;-52
2021/04/03 10:36:42;;;;;;;3.85;1.92;;;11.70;99.90;;;;;;5013766;28;20056;-52
2021/04/03 10:39:09;;;;;;;5.95;2.53;;;11.70;99.90;;;;;;4980709;28;20081;-55
2021/04/03 10:41:37;;;;;;;5.68;3.08;;;11.60;99.90;;;;;;5013659;28;20042;-53
2021/04/03 10:44:04;;;;;;;3.90;2.72;;;11.50;99.90;;;;;;5013788;28;20038;-55
2021/04/03 10:46:30;;;;;;;3.25;2.28;;;11.30;99.90;;;;;;5010275;28;20094;-49
2021/04/03 10:48:55;;;;;;;4.38;2.72;;;11.20;99.90;;;;;;5070295;28;20037;-52
2021/04/03 10:51:21;;;;;;;4.95;2.83;;;11.20;99.90;;;;;;5075555;28;20033;-51
2021/04/03 10:53:47;;;;;;;3.92;2.50;;;11.20;99.90;;;;;;5074959;28;20032;-52
2021/04/03 10:56:13;;;;;;;7.93;3.28;;;11.10;99.90;;;;;;5075501;28;20029;-54
2021/04/03 10:58:39;;;;;;;3.40;2.80;;;11.10;99.90;;;;;;5056512;28;20528;-55
2021/04/03 11:01:04;;;;;;;7.55;3.38;;;10.90;99.90;;;;;;5073640;28;20443;-52
2021/04/03 11:03:30;;;;;;;4.15;3.20;;;11.00;99.90;;;;;;5074971;28;20487;-53
2021/04/03 11:05:56;;;;;;;4.70;2.92;;;11.00;99.90;;;;;;5075106;28;20024;-49
2021/04/03 11:08:22;;;;;;;3.70;2.75;;;11.00;99.90;;;;;;5005451;28;20479;-51
2021/04/03 11:10:47;;;;;;;3.92;2.90;;;11.00;99.90;;;;;;5075147;28;20128;-53
2021/04/03 11:13:13;;;;;;;5.10;3.00;;;10.90;99.90;;;;;;5075048;28;20468;-53
2021/04/03 11:15:39;;;;;;;3.65;2.53;;;10.90;99.90;;;;;;5074507;28;20029;-52
2021/04/03 11:18:05;;;;;;;6.63;3.40;;;;;;;;;;5052353;28;20049;-51
2021/04/03 11:20:31;;;;;;;5.68;3.08;;;10.60;99.90;;;;;;5052738;28;20041;-53
2021/04/03 11:22:57;;;;;;;7.55;3.60;;;10.90;99.90;;;;;;5035402;28;20040;-54
2021/04/03 11:25:23;;;;;;;4.25;2.83;;;10.90;99.90;;;;;;5052579;28;20040;-51
2021/04/03 11:27:49;;;;;;;5.53;2.78;;;10.90;99.90;;;;;;5019009;28;20029;-55
2021/04/03 11:30:16;;;;;;;4.00;2.30;;;11.00;99.90;;;;;;5052232;28;20104;-51
2021/04/03 11:32:47;;;;;;;5.65;2.80;;;11.30;99.90;;;;;;5019197;28;20053;-51
2021/04/03 11:35:15;;;;;;;5.20;3.10;;;11.20;99.90;;;;;;5052366;28;20056;-53
2021/04/03 11:37:42;;;;;;;3.53;2.13;;;11.20;99.90;;;;;;5051676;28;20036;-50
2021/04/03 11:40:09;;;;;;;4.03;1.95;;;11.30;99.90;;;;;;5052332;28;20116;-55
2021/04/03 11:42:36;;;;;;;5.28;2.60;;;11.40;99.90;;;;;;5012192;28;20100;-54
2021/04/03 11:45:02;;;;;;;3.00;1.92;;;;;;;;;;5012259;28;20044;-54
2021/04/03 11:47:28;;;;;;;3.75;1.33;;;11.70;99.90;;;;;;5012426;28;20466;-53
2021/04/03 11:49:58;;;;;;;2.35;1.60;;;11.70;99.90;;;;;;5012618;28;20035;-52
2021/04/03 11:52:25;;;;;;;2.33;1.50;;;11.70;99.90;;;;;;5051647;28;20076;-52
2021/04/03 11:54:52;;;;;;;3.05;1.90;;;11.70;99.90;;;;;;5051892;28;20044;-55
2021/04/03 11:57:17;;;;;;;3.78;2.38;;;11.70;99.90;;;;;;5051804;28;20044;-52
2021/04/03 11:59:46;;;;;;;4.13;2.42;;;11.70;99.90;;;;;;5051535;28;20025;-52
2021/04/03 12:02:12;;;;;;;2.70;1.92;;;11.60;99.90;;;;;;5018665;28;20036;-55
2021/04/03 12:04:38;;;;;;;5.10;2.17;;;11.70;99.90;;;;;;5051643;28;20098;-54
2021/04/03 12:07:05;;;;;;;4.95;2.63;;;11.80;99.90;;;;;;5018054;28;20072;-54
2021/04/03 12:09:31;;;;;;;2.70;1.70;;;;;;;;;;5051683;28;20032;-53
2021/04/03 12:11:57;;;;;;;4.63;1.30;;;12.00;99.90;;;;;;5051425;28;20478;-49
2021/04/03 12:14:23;;;;;;;1.70;1.10;;;12.00;99.90;;;;;;5034145;28;20037;-52
2021/04/03 12:16:49;;;;;;;1.75;1.10;;;12.00;99.90;;;;;;5034825;28;20087;-53
2021/04/03 12:19:15;;;;;;;1.92;1.40;;;;;;;;;;5018719;28;20111;-56
2021/04/03 12:21:41;;;;;;;2.35;1.50;;;12.00;99.90;;;;;;5050981;28;20033;-56
2021/04/03 12:24:07;;;;;;;4.90;1.95;;;12.00;99.90;;;;;;5018283;28;20116;-53
2021/04/03 12:26:33;;;;;;;1.25;1.08;;;;;;;;;;5051053;28;20036;-54
2021/04/03 12:29:00;;;;;;;2.03;1.30;;;;;;;;;;5050899;28;20041;-52
2021/04/03 12:31:26;;;;;;;3.60;2.13;;;;;;;;;;5051260;28;20111;-49
2021/04/03 12:33:52;;;;;;;3.40;1.58;;;;;;;;;;5051134;28;20029;-53
2021/04/03 12:36:18;;;;;;;3.78;2.20;;;;;;;;;;5051075;28;20500;-51
2021/04/03 12:38:44;;;;;;;7.18;2.42;;;12.60;99.90;;;;;;5050930;28;20040;-49
2021/04/03 12:41:11;;;;;;;3.80;2.40;;;12.50;99.90;;;;;;5001611;28;20032;-51
2021/04/03 12:43:36;;;;;;;5.53;3.00;;;12.50;99.90;;;;;;5051003;28;20021;-52
2021/04/03 12:46:03;;;;;;;4.07;1.92;;;12.50;99.90;;;;;;5050051;28;20393;-49
2021/04/03 12:48:29;;;;;;;3.65;2.40;;;12.40;99.90;;;;;;5047140;28;20091;-51
2021/04/03 12:50:55;;;;;;;2.75;1.92;;;12.70;99.90;;;;;;5067551;28;20041;-51
2021/04/03 12:53:20;;;;;;;2.92;1.90;;;12.50;99.90;;;;;;5046905;28;20048;-50