Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:19;;;;;;;10.05;4.03;;;;;;;10.59;100.00;101338.59;6089842;23;20014;-81
2022/09/25 00:03:45;;;;;;;7.53;4.03;;;;;;;10.62;100.00;101348.28;6091542;23;20037;-80
2022/09/25 00:06:16;;;;;;;9.10;3.72;;;;;;;10.57;100.00;101342.25;6090750;23;20070;-81
2022/09/25 00:08:42;;;;;;;9.32;3.58;;;;;;;10.62;100.00;101350.94;6091904;23;20022;-81
2022/09/25 00:11:12;;;;;;;7.97;4.15;;;;;;;10.54;100.00;101347.72;6090610;23;20007;-81
2022/09/25 00:13:39;;;;;;;7.43;3.60;;;;;;;10.57;100.00;101345.78;6091429;23;20007;-81
2022/09/25 00:16:05;;;;;;;8.95;3.90;;;;;;;10.59;100.00;101365.22;6091640;23;20009;-81
2022/09/25 00:21:16;;;;;;;9.73;3.65;;;;;;;10.62;100.00;101358.91;6101971;23;20069;-81
2022/09/25 00:23:43;;;;;;;10.13;3.58;;;;;;;10.59;100.00;101361.72;6102385;23;20012;-81
2022/09/25 00:26:10;;;;;;;6.97;3.35;;;;;;;10.60;100.00;101358.09;6076844;23;20057;-81
2022/09/25 00:28:37;;;;;;;15.52;4.50;;;;;;;10.57;100.00;101359.09;6093944;23;20007;-81
2022/09/25 00:31:04;;;;;;;10.35;3.58;;;;;;;10.55;100.00;101358.31;6092882;23;20002;-82
2022/09/25 00:33:31;;;;;;;9.70;3.55;;;;;;;10.48;100.00;101357.69;6094131;23;20017;-82
2022/09/25 00:36:05;;;;;;;8.13;3.50;;;;;;;10.50;100.00;101357.63;6091810;23;20002;-82
2022/09/25 00:38:31;;;;;;;7.65;3.63;;;;;;;10.52;100.00;101361.09;6091437;23;20088;-82
2022/09/25 00:40:57;;;;;;;10.60;3.78;;;;;;;10.52;100.00;101354.91;6091052;23;20010;-82
2022/09/25 00:43:49;;;;;;;8.05;3.95;;;;;;;10.51;100.00;101367.34;6091958;23;20405;-82
2022/09/25 00:46:23;;;;;;;11.40;3.97;;;;;;;10.47;100.00;101358.63;6092510;23;20053;-82
2022/09/25 00:49:05;;;;;;;8.43;4.18;;;;;;;10.40;100.00;101357.13;6092558;23;20002;-82
2022/09/25 00:51:40;;;;;;;7.32;3.63;;;;;;;10.38;100.00;101353.69;6066268;23;20425;-82
2022/09/25 00:54:09;;;;;;;8.32;3.30;;;;;;;10.37;100.00;101367.06;6091939;23;20089;-82
2022/09/25 00:56:42;;;;;;;6.30;3.30;;;;;;;10.39;100.00;101365.19;6090932;23;20006;-82
2022/09/25 00:59:12;;;;;;;7.35;3.53;;;;;;;10.36;100.00;101360.84;6090283;23;20008;-81
2022/09/25 01:01:38;;;;;;;7.97;3.75;;;;;;;10.36;100.00;101360.00;6089936;23;20013;-82
2022/09/25 01:04:04;;;;;;;9.55;3.40;;;;;;;10.33;100.00;101358.34;6090777;23;20002;-82
2022/09/25 01:06:31;;;;;;;10.98;3.92;;;;;;;10.30;100.00;101353.16;6090407;23;20128;-82
2022/09/25 01:08:58;;;;;;;8.60;3.42;;;;;;;10.33;100.00;101355.69;6090792;23;20054;-82
2022/09/25 01:11:23;;;;;;;8.52;3.60;;;;;;;10.33;100.00;101354.81;6091204;23;20006;-82
2022/09/25 01:13:52;;;;;;;7.88;3.30;;;;;;;10.27;100.00;101361.25;6091925;23;20014;-82
2022/09/25 01:16:24;;;;;;;8.55;3.63;;;;;;;10.33;100.00;101360.16;6093445;23;20058;-82
2022/09/25 01:18:50;;;;;;;8.82;3.10;;;;;;;10.32;100.00;101363.72;6093001;23;20081;-82
2022/09/25 01:21:24;;;;;;;9.20;3.72;;;;;;;10.30;100.00;101365.59;6094605;23;20029;-81
2022/09/25 01:24:08;;;;;;;10.60;3.20;;;;;;;10.30;100.00;101374.44;6094371;23;20006;-81
2022/09/25 01:27:05;;;;;;;6.75;3.30;;;;;;;10.27;100.00;101376.34;6088740;23;20333;-81
2022/09/25 01:29:38;;;;;;;6.32;3.10;;;;;;;10.20;100.00;101370.41;6088035;23;20006;-81
2022/09/25 01:32:17;;;;;;;10.88;3.55;;;;;;;10.23;100.00;101370.25;6064476;23;20082;-82
2022/09/25 01:35:21;;;;;;;8.73;3.42;;;;;;;10.18;100.00;101361.59;6063620;23;20024;-81
2022/09/25 01:37:58;;;;;;;9.93;3.65;;;;;;;10.14;100.00;101352.88;6090475;23;20002;-81
2022/09/25 01:40:40;;;;;;;10.95;3.25;;;;;;;10.11;100.00;101358.31;6088944;23;20007;-81
2022/09/25 01:43:17;;;;;;;9.60;3.33;;;;;;;10.16;100.00;101368.78;6089675;23;20002;-81
2022/09/25 01:45:50;;;;;;;9.82;3.28;;;;;;;10.12;100.00;101376.03;6088922;23;20105;-81
2022/09/25 01:48:20;;;;;;;8.77;3.72;;;;;;;10.08;100.00;101376.22;6088543;23;20006;-81
2022/09/25 01:50:50;;;;;;;10.85;3.40;;;;;;;10.07;100.00;101377.13;6089865;23;20504;-81
2022/09/25 01:53:22;;;;;;;7.63;3.00;;;;;;;10.06;100.00;101378.06;6090180;23;20006;-81
2022/09/25 01:55:53;;;;;;;7.85;3.22;;;;;;;10.01;100.00;101369.41;6089178;23;19998;-81
2022/09/25 01:58:26;;;;;;;7.63;3.20;;;;;;;9.97;100.00;101368.66;6088024;23;20022;-81
2022/09/25 02:01:08;;;;;;;11.10;3.13;;;;;;;9.90;100.00;101370.66;6089981;23;20030;-81
2022/09/25 02:03:42;;;;;;;12.70;3.50;;;;;;;9.84;100.00;101373.59;6089028;23;20006;-81
2022/09/25 02:06:12;;;;;;;7.05;3.58;;;;;;;9.80;100.00;101379.94;6089223;23;20015;-82
2022/09/25 02:08:51;;;;;;;12.00;3.55;;;;;;;9.72;100.00;101372.28;6089733;23;20077;-81
2022/09/25 02:11:16;;;;;;;9.13;3.20;;;;;;;9.65;100.00;101370.75;6089772;23;20014;-82
2022/09/25 02:14:04;;;;;;;8.75;3.55;;;;;;;9.64;100.00;101379.69;6088952;23;20341;-81
2022/09/25 02:16:42;;;;;;;9.15;3.90;;;;;;;9.58;100.00;101379.06;6064361;23;20012;-81
2022/09/25 02:22:11;;;;;;;11.27;3.80;;;;;;;9.47;100.00;101384.75;6089757;23;20349;-81
2022/09/25 02:24:53;;;;;;;10.00;3.80;;;;;;;9.41;100.00;101385.88;6088931;23;20006;-82
2022/09/25 02:27:20;;;;;;;12.05;3.95;;;;;;;9.36;100.00;101386.94;6090444;23;20360;-81
2022/09/25 02:29:45;;;;;;;10.00;4.20;;;;;;;9.28;100.00;101379.28;6089177;23;20093;-81
2022/09/25 02:32:13;;;;;;;9.98;4.30;;;;;;;9.30;100.00;101387.19;6089538;23;20429;-81
2022/09/25 02:34:39;;;;;;;10.35;3.97;;;;;;;9.25;100.00;101387.38;6063511;23;20014;-81
2022/09/25 02:37:13;;;;;;;7.68;4.10;;;;;;;9.17;100.00;101370.84;6063796;23;20089;-81
2022/09/25 02:39:42;;;;;;;11.82;4.22;;;;;;;9.19;100.00;101379.59;6088504;23;20021;-81
2022/09/25 02:42:48;;;;;;;8.95;3.55;;;;;;;9.10;100.00;101370.19;6065215;23;20013;-81
2022/09/25 02:45:22;;;;;;;10.98;4.38;;;;;;;9.20;100.00;101387.53;6025075;23;20006;-81
2022/09/25 02:48:02;;;;;;;10.85;3.97;;;;;;;9.24;100.00;101382.97;6090547;23;20010;-81
2022/09/25 02:50:48;;;;;;;7.90;4.32;;;;;;;9.27;100.00;101374.00;6090596;23;20393;-81
2022/09/25 02:53:20;;;;;;;7.93;3.60;;;;;;;9.23;100.00;101373.25;6091048;23;20093;-81
2022/09/25 02:55:55;;;;;;;9.85;3.80;;;;;;;9.27;100.00;101372.22;6092193;23;20006;-81
2022/09/25 02:58:26;;;;;;;17.38;4.63;;;;;;;9.26;100.00;101370.50;6090268;23;20057;-81
2022/09/25 03:00:54;;;;;;;9.13;3.90;;;;;;;9.28;100.00;101366.00;6092965;23;20006;-81
2022/09/25 03:03:23;;;;;;;7.13;4.05;;;;;;;9.25;100.00;101365.25;6093444;23;20017;-81
2022/09/25 03:05:50;;;;;;;7.50;4.00;;;;;;;9.17;100.00;101354.91;6094564;23;20022;-81
2022/09/25 03:11:01;;;;;;;8.02;3.85;;;;;;;9.24;100.00;101380.31;6093360;23;20021;-82
2022/09/25 03:13:30;;;;;;;6.95;3.58;;;;;;;9.21;100.00;101372.47;6068366;23;20151;-81
2022/09/25 03:16:00;;;;;;;11.00;4.13;;;;;;;9.13;100.00;101356.81;6093006;23;20002;-81
2022/09/25 03:18:27;;;;;;;8.15;4.20;;;;;;;9.19;100.00;101355.69;6090941;23;20010;-81
2022/09/25 03:20:52;;;;;;;7.97;4.00;;;;;;;9.18;100.00;101365.47;6092020;23;20022;-81
2022/09/25 03:23:18;;;;;;;7.88;4.15;;;;;;;9.14;100.00;101355.88;6066669;23;20088;-81
2022/09/25 03:25:43;;;;;;;8.95;3.88;;;;;;;9.18;100.00;101356.63;6091974;23;20048;-81
2022/09/25 03:28:10;;;;;;;11.43;4.07;;;;;;;9.11;100.00;101350.69;6091311;23;20582;-81
2022/09/25 03:30:39;;;;;;;8.82;4.00;;;;;;;9.12;100.00;101370.16;6091918;23;20190;-81
2022/09/25 03:33:09;;;;;;;10.98;4.10;;;;;;;9.03;100.00;101351.88;6091936;23;20030;-81
2022/09/25 03:35:35;;;;;;;8.80;3.92;;;;;;;9.02;100.00;101366.06;6091669;23;20006;-81
2022/09/25 03:38:01;;;;;;;8.88;4.53;;;;;;;8.94;100.00;101356.59;6090344;23;20006;-81
2022/09/25 03:40:26;;;;;;;10.32;4.30;;;;;;;8.96;100.00;101373.34;6091014;23;20018;-81
2022/09/25 03:42:52;;;;;;;6.45;4.18;;;;;;;8.89;100.00;101370.97;6091932;23;20310;-81
2022/09/25 03:45:18;;;;;;;8.43;4.70;;;;;;;8.86;100.00;101379.91;6091765;23;20444;-81
2022/09/25 03:47:43;;;;;;;9.95;4.80;;;;;;;8.81;100.00;101376.53;6091175;23;20013;-81
2022/09/25 03:50:08;;;;;;;9.48;4.50;;;;;;;8.75;100.00;101371.44;6092005;23;20343;-81
2022/09/25 03:52:34;;;;;;;11.57;4.50;;;;;;;8.74;100.00;101380.34;6091076;23;20595;-81
2022/09/25 03:54:59;;;;;;;11.68;5.03;;;;;;;8.67;100.00;101371.72;6090589;23;20017;-81
2022/09/25 03:57:24;;;;;;;10.43;4.40;;;;;;;8.62;100.00;101370.16;6064467;23;20065;-81
2022/09/25 03:59:50;;;;;;;12.02;5.07;;;;;;;8.55;100.00;101368.63;6096732;23;20006;-81
2022/09/25 04:02:16;;;;;;;11.43;4.95;;;;;;;8.54;100.00;101374.84;6106382;23;20330;-81
2022/09/25 04:04:41;;;;;;;10.25;4.43;;;;;;;8.53;100.00;101373.09;6114666;23;20050;-81
2022/09/25 04:07:07;;;;;;;8.80;4.93;;;;;;;8.43;100.00;101369.88;6097643;23;20026;-81
2022/09/25 04:09:33;;;;;;;6.90;5.43;;;;;;;8.44;100.00;101375.16;6093131;23;20429;-81
2022/09/25 04:11:58;;;;;;;9.32;4.88;;;;;;;8.38;100.00;101372.69;6094680;23;20017;-81
2022/09/25 04:14:23;;;;;;;9.95;5.18;;;;;;;8.32;100.00;101369.34;6091122;23;20029;-81
2022/09/25 04:16:50;;;;;;;8.25;5.00;;;;;;;8.30;100.00;101361.44;6090965;23;20042;-81
2022/09/25 04:19:15;;;;;;;11.35;4.85;;;;;;;8.27;100.00;101372.13;6065354;23;20009;-81
2022/09/25 04:21:41;;;;;;;9.82;5.43;;;;;;;8.22;100.00;101363.47;6091453;23;20436;-81
2022/09/25 04:26:52;;;;;;;;;;;;;;;8.17;100.00;101368.06;6090970;23;20516;-82
2022/09/25 04:29:18;;;;;;;12.15;6.88;;;;;;;8.06;100.00;101362.22;6091191;23;19929;-81
2022/09/25 04:33:44;;;;;;;17.00;8.55;;;;;;;8.02;100.00;101363.25;6092637;23;20077;-82
2022/09/25 04:34:29;;;;;;;14.10;7.28;;;;;;;8.05;100.00;101368.47;6093043;23;20026;-81
2022/09/25 04:36:55;;;;;;;13.15;8.43;;;;;;;7.95;100.00;101360.81;6065610;23;20357;-81
2022/09/25 04:39:20;;;;;;;15.07;7.97;;;;;;;7.89;100.00;101362.78;6090834;23;20029;-81
2022/09/25 04:41:45;;;;;;;12.05;7.70;;;;;;;7.93;100.00;101364.41;6091713;23;20441;-81
2022/09/25 04:44:11;;;;;;;16.00;7.60;;;;;;;7.89;100.00;101371.59;6091686;23;20002;-81
2022/09/25 04:46:37;;;;;;;13.10;8.23;;;;;;;7.87;100.00;101370.78;6091659;23;20006;-81
2022/09/25 04:49:02;;;;;;;14.93;8.13;;;;;;;7.80;100.00;101371.00;6090891;23;20030;-81
2022/09/25 04:51:28;;;;;;;15.63;7.15;;;;;;;7.74;100.00;101357.06;6091395;23;20269;-81
2022/09/25 04:53:55;;;;;;;14.48;7.80;;;;;;;7.72;100.00;101358.84;6090921;23;20374;-81
2022/09/25 04:56:20;;;;;;;14.93;7.05;;;;;;;7.72;100.00;101360.66;6067333;23;20089;-81
2022/09/25 04:58:48;;;;;;;13.43;7.35;;;;;;;7.74;100.00;101362.34;6090621;23;20033;-81
2022/09/25 05:01:15;;;;;;;10.50;7.20;;;;;;;7.65;100.00;101356.44;6091027;23;20010;-81
2022/09/25 05:03:40;;;;;;;11.80;7.15;;;;;;;7.67;100.00;101368.75;6091086;23;20002;-81
2022/09/25 05:06:05;;;;;;;14.43;7.00;;;;;;;7.63;100.00;101355.63;6065535;23;20021;-82
2022/09/25 05:08:31;;;;;;;13.05;6.95;;;;;;;7.63;100.00;101358.28;6064294;23;20144;-82
2022/09/25 05:10:56;;;;;;;12.63;6.25;;;;;;;7.58;100.00;101366.38;6091278;23;20013;-82
2022/09/25 05:13:22;;;;;;;11.48;6.90;;;;;;;7.57;100.00;101369.09;6091311;23;20002;-82
2022/09/25 05:15:48;;;;;;;11.18;6.80;;;;;;;7.55;100.00;101363.81;6090822;23;20009;-82
2022/09/25 05:18:17;;;;;;;12.57;6.43;;;;;;;7.54;100.00;101366.50;6089005;23;20010;-82
2022/09/25 05:20:43;;;;;;;10.75;6.82;;;;;;;7.46;100.00;101361.44;6090829;23;20177;-82
2022/09/25 05:23:08;;;;;;;13.13;7.40;;;;;;;7.45;100.00;101362.38;6089819;23;20473;-82
2022/09/25 05:25:34;;;;;;;14.40;7.65;;;;;;;7.44;100.00;101360.59;6090006;23;20017;-82
2022/09/25 05:28:00;;;;;;;11.50;6.95;;;;;;;7.40;100.00;101351.91;6063301;23;20318;-82
2022/09/25 05:30:29;;;;;;;12.07;6.68;;;;;;;7.40;100.00;101354.56;6090124;23;20029;-82
2022/09/25 05:32:57;;;;;;;12.38;6.85;;;;;;;7.39;100.00;101349.28;6090137;23;20018;-82
2022/09/25 05:35:23;;;;;;;14.00;7.70;;;;;;;7.31;100.00;101338.03;6090639;23;20003;-82
2022/09/25 05:37:49;;;;;;;13.90;6.88;;;;;;;7.35;100.00;101348.50;6090289;23;20056;-82
2022/09/25 05:40:16;;;;;;;10.25;6.10;;;;;;;7.27;100.00;101352.28;6094691;23;20010;-82
2022/09/25 05:42:43;;;;;;;10.85;6.35;;;;;;;7.30;100.00;101355.72;6081854;23;20022;-82
2022/09/25 05:45:19;;;;;;;12.15;7.03;;;;;;;7.29;100.00;101363.72;6107220;23;20003;-82
2022/09/25 05:47:44;;;;;;;10.02;6.88;;;;;;;7.29;100.00;101359.28;6107862;23;20002;-82
2022/09/25 05:50:13;;;;;;;10.77;6.90;;;;;;;7.31;100.00;101360.09;6097681;23;20002;-81
2022/09/25 05:52:39;;;;;;;12.55;7.28;;;;;;;7.31;100.00;101368.03;6093943;23;20010;-81
2022/09/25 05:55:05;;;;;;;10.77;6.40;;;;;;;7.32;100.00;101363.63;6095103;23;20013;-82
2022/09/25 05:57:34;;;;;;;14.25;6.80;;;;;;;7.31;100.00;101373.34;6093484;23;20022;-81
2022/09/25 06:00:00;;;;;;;10.38;7.10;;;;;;;7.29;100.00;101364.59;6093187;23;20021;-81
2022/09/25 06:02:26;;;;;;;10.13;6.70;;;;;;;7.32;100.00;101374.22;6094749;23;20010;-82
2022/09/25 06:04:52;;;;;;;11.60;6.95;;;;;;;7.32;100.00;101371.59;6093028;23;20109;-81
2022/09/25 06:07:17;;;;;;;11.02;6.80;;;;;;;7.25;100.00;101370.88;6095302;23;20018;-81
2022/09/25 06:09:43;;;;;;;15.80;7.93;;;;;;;7.32;100.00;101368.94;6092123;23;20009;-81
2022/09/25 06:12:08;;;;;;;11.88;7.68;;;;;;;7.36;100.00;101376.75;6090903;23;20468;-81
2022/09/25 06:14:34;;;;;;;9.98;8.13;;;;;;;7.41;100.00;101376.59;6089901;23;20063;-81
2022/09/25 06:17:00;;;;;;;14.95;8.88;;;;;;;7.40;100.00;101369.59;6088795;23;20009;-81
2022/09/25 06:19:27;;;;;;;13.05;8.98;;;;;;;7.44;100.00;101372.09;6089967;23;20064;-81
2022/09/25 06:21:53;;;;;;;12.88;8.73;;;;;;;7.48;100.00;101375.50;6090153;23;20010;-81
2022/09/25 06:24:19;;;;;;;11.82;8.63;;;;;;;7.47;100.00;101373.75;6090376;23;20006;-81
2022/09/25 06:26:44;;;;;;;13.65;8.95;;;;;;;7.51;100.00;101367.47;6089885;23;20003;-82
2022/09/25 06:29:09;;;;;;;15.35;9.85;;;;;;;7.63;100.00;101369.75;6090391;23;20435;-81
2022/09/25 06:31:34;;;;;;;12.95;9.55;;;;;;;7.90;100.00;101372.44;6089659;23;20472;-81
2022/09/25 06:34:00;;;;;;;16.35;9.75;;;;;;;8.16;100.00;101375.16;6088087;23;20366;-81
2022/09/25 06:36:25;;;;;;;18.40;11.35;;;;;;;8.47;100.00;101374.16;6088256;23;20078;-81
2022/09/25 06:38:54;;;;;;;15.13;11.23;;;;;;;8.92;100.00;101377.03;6090527;23;20006;-81
2022/09/25 06:41:20;;;;;;;15.00;10.65;;;;;;;9.20;100.00;101379.56;6091100;23;20006;-81
2022/09/25 06:43:50;;;;;;;18.27;11.50;;;;;;;9.47;100.00;101375.00;6090508;23;20045;-81
2022/09/25 06:46:17;;;;;;;13.52;9.90;;;;;;;9.77;100.00;101374.75;6089700;23;20014;-81
2022/09/25 06:48:43;;;;;;;18.17;11.60;;;;;;;10.02;100.00;101376.44;6092390;23;20014;-82
2022/09/25 06:51:08;;;;;;;15.40;9.55;;;;;;;10.32;100.00;101385.84;6103872;23;20011;-82
2022/09/25 06:53:34;;;;;;;11.27;8.82;;;;;;;10.59;100.00;101383.00;6068738;23;20013;-82
2022/09/25 06:55:59;;;;;;;11.43;9.10;;;;;;;10.86;100.00;101379.13;6092325;23;20026;-84
2022/09/25 06:58:26;;;;;;;13.07;8.32;;;;;;;11.03;100.00;101381.06;6096784;23;20416;-83
2022/09/25 07:00:55;;;;;;;11.00;8.52;;;;;;;11.17;98.75;101385.78;6090826;23;20007;-82
2022/09/25 07:06:06;;;;;;;12.05;7.43;;;;;;;10.90;98.05;101396.72;6091830;23;20036;-83
2022/09/25 07:08:32;;;;;;;11.75;7.25;;;;;;;10.62;99.29;101393.53;6091054;23;20083;-85
2022/09/25 07:10:58;;;;;;;14.00;7.55;;;;;;;10.36;100.00;101395.44;6091311;23;20030;-83
2022/09/25 07:13:27;;;;;;;12.50;8.27;;;;;;;10.19;100.00;101395.25;6091114;23;20007;-82
2022/09/25 07:15:54;;;;;;;10.25;7.55;;;;;;;9.96;100.00;101378.44;6089761;23;20006;-83
2022/09/25 07:18:21;;;;;;;12.85;7.90;;;;;;;9.95;100.00;101394.44;6089342;23;20010;-82
2022/09/25 07:20:46;;;;;;;10.60;7.53;;;;;;;9.86;100.00;101389.47;6090677;23;20454;-81
2022/09/25 07:23:13;;;;;;;12.18;7.90;;;;;;;9.77;100.00;101389.84;6063934;23;20108;-82
2022/09/25 07:25:39;;;;;;;11.85;8.05;;;;;;;9.79;100.00;101395.97;6089995;23;20074;-84
2022/09/25 07:28:06;;;;;;;12.20;7.80;;;;;;;9.86;100.00;101398.31;6092019;23;20477;-84
2022/09/25 07:30:31;;;;;;;12.88;8.27;;;;;;;10.08;100.00;101401.00;6092186;23;20026;-83
2022/09/25 07:32:57;;;;;;;10.73;7.65;;;;;;;10.62;100.00;101401.50;6091794;23;20063;-83
2022/09/25 07:35:22;;;;;;;13.85;8.55;;;;;;;11.41;100.00;101400.69;6091008;23;20021;-83
2022/09/25 07:37:47;;;;;;;9.27;5.85;;;;;;;12.15;97.72;101403.44;6089465;23;20433;-83
2022/09/25 07:40:13;;;;;;;8.90;5.30;;;;;;;12.62;94.32;101386.88;6090127;23;20066;-83
2022/09/25 07:42:39;;;;;;;7.95;4.30;;;;;;;13.12;89.39;101393.22;6065493;23;20007;-83
2022/09/25 07:45:05;;;;;;;8.63;4.40;;;;;;;13.67;87.27;101392.97;6089217;23;20022;-83
2022/09/25 07:47:30;;;;;;;6.38;4.35;;;;;;;14.09;85.28;101400.41;6090189;23;20433;-84
2022/09/25 07:49:55;;;;;;;4.97;3.63;;;;;;;14.52;82.07;101402.47;6091467;23;20030;-83
2022/09/25 07:52:21;;;;;;;5.00;3.40;;;;;;;15.00;81.20;101405.84;6065643;23;20143;-83
2022/09/25 07:54:46;;;;;;;7.63;3.20;;;;;;;15.52;77.69;101406.19;6064705;23;20011;-83
2022/09/25 07:57:12;;;;;;;5.30;3.15;;;;;;;15.80;74.45;101404.47;6064464;23;19998;-84
2022/09/25 07:59:37;;;;;;;5.15;3.13;;;;;;;16.04;73.60;101392.16;6090186;23;20030;-83
2022/09/25 08:02:04;;;;;;;5.13;2.97;;;;;;;16.49;72.61;101394.59;6089204;23;20006;-83
2022/09/25 08:04:29;;;;;;;5.03;3.20;;;;;;;17.02;70.87;101399.06;6090322;23;20136;-83
2022/09/25 08:06:57;;;;;;;6.40;3.25;;;;;;;17.33;67.60;101389.69;6063367;23;20014;-83
2022/09/25 08:09:23;;;;;;;5.15;2.85;;;;;;;17.83;65.68;101387.94;6090142;23;20332;-84
2022/09/25 08:11:48;;;;;;;4.68;2.70;;;;;;;18.31;63.64;101387.09;6089795;23;20082;-83
2022/09/25 08:14:13;;;;;;;7.65;2.92;;;;;;;18.51;61.78;101385.63;6088358;23;20044;-83
2022/09/25 08:16:39;;;;;;;4.68;2.35;;;;;;;18.50;59.76;101387.44;6089861;23;20078;-84
2022/09/25 08:19:05;;;;;;;5.65;2.10;;;;;;;18.59;60.46;101391.28;6091310;23;20506;-83
2022/09/25 08:21:30;;;;;;;5.28;2.38;;;;;;;19.13;58.68;101393.44;6092138;23;20013;-85
2022/09/25 08:23:55;;;;;;;6.88;2.10;;;;;;;19.29;56.84;101388.56;6092368;23;20011;-84
2022/09/25 08:26:22;;;;;;;4.32;1.88;;;;;;;19.73;56.12;101388.72;6090882;23;20030;-83
2022/09/25 08:28:48;;;;;;;3.97;1.85;;;;;;;20.01;55.21;101382.78;6096911;23;20114;-82
2022/09/25 08:31:13;;;;;;;3.85;2.10;;;;;;;20.32;54.23;101381.13;6094316;23;20021;-82
2022/09/25 08:33:42;;;;;;;5.82;1.95;;;;;;;20.36;51.72;101379.88;6096220;23;20010;-82
2022/09/25 08:36:07;;;;;;;2.65;1.77;;;;;;;20.50;51.88;101386.84;6091821;23;20433;-81
2022/09/25 08:38:33;;;;;;;4.82;1.83;;;;;;;21.10;51.96;101384.44;6092969;23;20010;-81
2022/09/25 08:41:02;;;;;;;4.97;1.83;;;;;;;21.78;50.96;101388.38;6092677;23;20017;-82
2022/09/25 08:43:30;;;;;;;6.70;2.60;;;;;;;21.99;48.68;101387.44;6092618;23;20081;-81
2022/09/25 08:49:03;;;;;;;4.78;2.05;;;;;;;22.71;49.64;101394.41;6093486;23;20045;-84
2022/09/25 08:51:32;;;;;;;9.93;1.80;;;;;;;23.14;44.68;101399.38;6091561;23;20559;-80
2022/09/25 08:53:58;;;;;;;5.53;1.77;;;;;;;23.42;43.68;101391.31;6090402;23;20026;-82
2022/09/25 08:56:27;;;;;;;5.07;1.92;;;;;;;23.43;42.60;101391.13;6089820;23;20013;-81
2022/09/25 08:59:01;;;;;;;4.20;1.55;;;;;;;23.58;42.03;101391.53;6064827;23;20016;-81
2022/09/25 09:01:48;;;;;;;3.65;1.50;;;;;;;23.82;44.01;101393.72;6089703;23;20101;-81
2022/09/25 09:04:24;;;;;;;4.85;2.00;;;;;;;24.03;41.92;101386.16;6090143;23;20061;-82
2022/09/25 09:06:54;;;;;;;4.63;1.48;;;;;;;24.41;40.88;101388.78;6089639;23;20097;-85
2022/09/25 09:09:37;;;;;;;4.55;1.40;;;;;;;25.01;42.92;101391.72;6064288;23;20021;-83
2022/09/25 09:12:02;;;;;;;4.17;1.73;;;;;;;24.96;39.01;101385.91;6089842;23;20368;-81
2022/09/25 09:14:30;;;;;;;6.32;1.75;;;;;;;24.67;38.33;101383.44;6088058;23;20097;-81
2022/09/25 09:17:21;;;;;;;5.45;1.45;;;;;;;23.95;43.36;101382.47;6088940;23;20311;-82
2022/09/25 09:19:53;;;;;;;3.60;1.42;;;;;;;24.13;40.24;101388.81;6091458;23;20009;-81
2022/09/25 09:22:27;;;;;;;6.40;1.95;;;;;;;24.79;39.33;101383.03;6091701;23;20006;-82
2022/09/25 09:25:12;;;;;;;7.20;1.63;;;;;;;24.38;40.04;101384.53;6093289;23;20640;-81
2022/09/25 09:28:16;;;;;;;5.32;1.73;;;;;;;23.83;43.06;101371.84;6095733;23;20006;-82
2022/09/25 09:30:58;;;;;;;3.92;1.30;;;;;;;24.31;41.57;101380.69;6094261;23;20002;-80
2022/09/25 09:33:35;;;;;;;8.52;1.60;;;;;;;25.36;38.54;101377.16;6090668;23;20037;-81
2022/09/25 09:36:15;;;;;;;6.72;1.40;;;;;;;26.09;38.32;101382.13;6094367;23;20009;-85
2022/09/25 09:39:05;;;;;;;8.60;5.35;;;;;;;27.27;38.57;101386.31;6090589;23;20018;-80
2022/09/25 09:41:48;;;;;;;3.85;1.38;;;;;;;27.58;33.63;101391.00;6088689;23;20022;-80
2022/09/25 09:44:32;;;;;;;;;;;;;;;28.47;37.35;101386.16;6088142;23;20163;-84
2022/09/25 09:47:07;;;;;;;4.78;1.30;;;;;;;27.53;33.79;101382.47;6087369;23;19917;-85
2022/09/25 09:49:38;;;;;;;4.60;1.20;;;;;;;28.08;32.85;101380.72;6087723;23;20010;-85
2022/09/25 09:52:07;;;;;;;6.22;1.20;;;;;;;28.60;30.85;101380.06;6063881;23;20006;-86
2022/09/25 09:54:42;;;;;;;4.63;1.65;;;;;;;29.18;31.39;101381.25;6089503;23;20013;-82
2022/09/25 09:57:21;;;;;;;7.80;1.80;;;;;;;29.53;30.83;101371.47;6061518;23;20391;-82
2022/09/25 09:59:58;;;;;;;3.42;0.90;;;;;;;29.27;28.98;101377.44;6089279;23;20077;-85
2022/09/25 10:02:28;;;;;;;4.53;1.10;;;;;;;29.47;29.17;101361.25;6087081;23;20412;-84
2022/09/25 10:04:55;;;;;;;3.70;1.10;;;;;;;29.82;27.83;101367.88;6087421;23;20484;-82
2022/09/25 10:07:22;;;;;;;6.28;1.80;;;;;;;30.02;26.47;101371.72;6088393;23;20025;-85
2022/09/25 10:09:53;;;;;;;3.42;1.00;;;;;;;29.53;27.67;101369.56;6087056;23;20006;-83
2022/09/25 10:12:32;;;;;;;4.47;1.00;;;;;;;29.80;26.41;101367.19;6088318;23;20265;-85
2022/09/25 10:15:02;;;;;;;6.32;3.08;;;;;;;30.16;27.33;101363.66;6086869;23;20038;-84
2022/09/25 10:17:29;;;;;;;2.88;0.98;;;;;;;29.80;28.00;101366.34;6061326;23;20013;-84
2022/09/25 10:20:02;;;;;;;4.63;1.05;;;;;;;30.82;27.93;101369.00;6088344;23;20006;-84
2022/09/25 10:22:39;;;;;;;;;;;;;;;31.80;30.95;101359.69;6090517;23;20010;-84
2022/09/25 10:25:05;;;;;;;3.97;1.00;;;;;;;29.12;27.81;101365.59;6088205;23;19905;-84
2022/09/25 10:27:40;;;;;;;2.13;1.00;;;;;;;26.47;31.58;101371.66;6089373;23;20425;-82
2022/09/25 10:30:08;;;;;;;3.17;1.00;;;;;;;24.04;35.26;101365.28;6064554;23;20007;-83
2022/09/25 10:32:52;;;;;;;3.88;1.15;;;;;;;22.62;38.24;101360.84;6089992;23;20425;-83
2022/09/25 10:35:23;;;;;;;2.10;0.85;;;;;;;21.51;40.52;101355.63;6089539;23;20010;-84
2022/09/25 10:37:55;;;;;;;5.63;1.02;;;;;;;22.81;37.88;101354.53;6090630;23;20058;-83
2022/09/25 10:40:33;;;;;;;4.88;1.35;;;;;;;25.44;34.75;101354.56;6089548;23;20012;-85
2022/09/25 10:43:10;;;;;;;3.70;0.85;;;;;;;26.48;32.70;101363.28;6090300;23;20006;-84
2022/09/25 10:45:39;;;;;;;3.17;0.95;;;;;;;25.26;33.46;101351.91;6089890;23;20011;-84
2022/09/25 10:51:19;;;;;;;2.95;1.00;;;;;;;27.40;29.58;101352.97;6089947;23;20563;-84
2022/09/25 10:53:46;;;;;;;1.65;0.70;;;;;;;27.77;28.61;101356.94;6090165;23;20032;-85
2022/09/25 10:56:17;;;;;;;1.95;0.68;;;;;;;27.73;28.49;101352.88;6089707;23;20005;-84
2022/09/25 10:58:46;;;;;;;3.40;1.00;;;;;;;26.30;31.39;101352.47;6090938;23;20105;-84
2022/09/25 11:01:14;;;;;;;3.00;0.93;;;;;;;24.09;33.71;101350.19;6090524;23;20010;-83
2022/09/25 11:03:51;;;;;;;3.40;0.90;;;;;;;22.07;37.57;101352.34;6091795;23;20013;-83
2022/09/25 11:06:21;;;;;;;3.00;0.80;;;;;;;23.01;37.23;101352.69;6093192;23;20025;-83
2022/09/25 11:09:07;;;;;;;3.00;0.80;;;;;;;26.87;33.29;101353.53;6102070;23;20006;-84
2022/09/25 11:11:32;;;;;;;3.55;0.90;;;;;;;29.53;27.77;101349.53;6103712;23;20006;-85
2022/09/25 11:14:02;;;;;;;1.95;0.90;;;;;;;30.41;24.86;101353.16;6098720;23;20089;-85
2022/09/25 11:17:04;;;;;;;1.92;0.63;;;;;;;28.94;29.83;101357.69;6099670;23;19998;-84
2022/09/25 11:19:32;;;;;;;2.55;0.90;;;;;;;25.80;30.25;101350.66;6026575;23;20010;-83
2022/09/25 11:22:03;;;;;;;2.42;0.80;;;;;;;24.55;32.73;101359.19;6094636;23;20061;-83
2022/09/25 11:24:39;;;;;;;4.28;1.30;;;;;;;24.84;31.89;101347.19;6091052;23;20021;-82
2022/09/25 11:27:15;;;;;;;3.67;1.00;;;;;;;23.24;34.31;101359.47;6092482;23;20220;-84
2022/09/25 11:29:53;;;;;;;1.73;0.68;;;;;;;21.72;35.75;101353.69;6092870;23;20010;-82
2022/09/25 11:32:27;;;;;;;2.90;0.88;;;;;;;21.11;38.76;101353.69;6092388;23;20022;-84
2022/09/25 11:35:03;;;;;;;2.50;0.70;;;;;;;23.85;35.50;101345.34;6091714;23;20002;-83
2022/09/25 11:38:05;;;;;;;2.08;0.70;;;;;;;26.80;31.39;101347.94;6093172;23;20025;-87
2022/09/25 11:41:15;;;;;;;3.85;1.00;;;;;;;29.17;29.31;101344.78;6091342;23;20032;-84
2022/09/25 11:43:51;;;;;;;2.95;0.63;;;;;;;28.27;27.47;101336.47;6089146;23;20010;-85
2022/09/25 11:46:36;;;;;;;2.88;0.63;;;;;;;27.62;27.86;101337.66;6090662;23;20006;-83
2022/09/25 11:49:41;;;;;;;1.80;0.65;;;;;;;28.22;29.19;101337.03;6091465;23;20017;-83
2022/09/25 11:52:24;;;;;;;2.22;0.88;;;;;;;25.90;30.83;101333.28;6090641;23;20066;-84
2022/09/25 11:55:10;;;;;;;2.47;0.90;;;;;;;23.90;33.41;101335.88;6090080;23;20384;-83
2022/09/25 11:57:54;;;;;;;2.50;0.70;;;;;;;24.55;33.97;101329.25;6091642;23;20017;-83