Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:31;;;;;;;4.28;1.90;;;;;;;17.15;45.85;95398.13;4812933;29;20210;-65
2022/07/13 00:03:57;;;;;;;4.32;1.67;;;;;;;17.10;45.92;95387.22;4810307;29;20229;-64
2022/07/13 00:06:23;;;;;;;5.18;1.83;;;;;;;17.16;45.87;95384.66;4812615;29;20476;-65
2022/07/13 00:08:48;;;;;;;2.38;1.70;;;;;;;17.10;46.32;95388.03;4807618;29;20239;-65
2022/07/13 00:11:14;;;;;;;3.53;1.83;;;;;;;17.22;46.17;95382.28;4808562;29;20309;-64
2022/07/13 00:13:39;;;;;;;2.80;1.58;;;;;;;17.16;45.79;95381.16;4809729;29;20269;-65
2022/07/13 00:16:05;;;;;;;1.98;1.63;;;;;;;16.99;46.22;95383.19;4811943;29;20226;-65
2022/07/13 00:18:30;;;;;;;3.63;1.98;;;;;;;17.00;46.40;95382.19;4815466;29;20234;-65
2022/07/13 00:20:57;;;;;;;5.43;2.15;;;;;;;17.02;46.67;95379.34;4812443;29;20237;-65
2022/07/13 00:23:23;;;;;;;4.75;1.80;;;;;;;17.15;46.20;95375.03;4814487;29;20217;-66
2022/07/13 00:25:48;;;;;;;4.55;2.15;;;;;;;17.00;46.45;95376.03;4813511;29;20208;-66
2022/07/13 00:28:13;;;;;;;2.67;1.85;;;;;;;16.96;46.43;95375.59;4812526;29;20226;-65
2022/07/13 00:30:39;;;;;;;3.13;1.85;;;;;;;16.95;46.52;95379.25;4813089;29;20233;-65
2022/07/13 00:33:05;;;;;;;1.50;1.40;;;;;;;16.83;46.71;95380.69;4811855;29;20229;-65
2022/07/13 00:35:31;;;;;;;4.05;2.00;;;;;;;17.06;46.49;95377.97;4812914;29;20253;-65
2022/07/13 00:37:56;;;;;;;3.65;1.80;;;;;;;16.96;46.78;95379.06;4817293;29;20213;-65
2022/07/13 00:40:22;;;;;;;5.13;1.98;;;;;;;16.90;47.22;95381.63;4809248;29;20220;-65
2022/07/13 00:42:48;;;;;;;3.15;1.98;;;;;;;16.67;47.93;95379.00;4813587;29;20229;-66
2022/07/13 00:45:13;;;;;;;4.43;1.90;;;;;;;16.57;48.49;95383.72;4820675;29;20233;-65
2022/07/13 00:47:39;;;;;;;2.80;1.98;;;;;;;16.56;48.42;95380.25;4823604;29;20324;-65
2022/07/13 00:50:06;;;;;;;3.22;2.10;;;;;;;16.54;48.57;95385.75;4810287;29;20244;-65
2022/07/13 00:52:36;;;;;;;4.38;2.47;;;;;;;16.54;48.50;95387.56;4807045;29;20305;-65
2022/07/13 00:55:02;;;;;;;4.22;2.33;;;;;;;16.50;48.75;95380.97;4812979;29;20234;-65
2022/07/13 00:57:28;;;;;;;4.50;2.47;;;;;;;16.52;48.52;95384.28;4816029;29;20253;-65
2022/07/13 00:59:55;;;;;;;3.67;2.42;;;;;;;16.45;48.50;95367.41;4811300;29;20268;-65
2022/07/13 01:02:20;;;;;;;3.95;2.33;;;;;;;16.52;48.23;95378.97;4810429;29;20232;-64
2022/07/13 01:04:46;;;;;;;6.97;2.47;;;;;;;16.24;48.33;95368.91;4809273;29;20719;-65
2022/07/13 01:07:12;;;;;;;4.13;2.50;;;;;;;16.28;48.33;95367.56;4809772;29;20222;-65
2022/07/13 01:09:38;;;;;;;4.13;2.97;;;;;;;16.35;48.15;95374.81;4811929;29;20294;-64
2022/07/13 01:12:05;;;;;;;5.22;2.45;;;;;;;16.29;48.23;95381.66;4813795;29;20301;-64
2022/07/13 01:14:31;;;;;;;5.95;2.90;;;;;;;16.25;48.71;95388.28;4814961;29;20230;-65
2022/07/13 01:16:57;;;;;;;5.20;2.55;;;;;;;16.21;48.88;95389.66;4809896;29;20246;-65
2022/07/13 01:19:23;;;;;;;3.30;2.25;;;;;;;15.97;48.76;95380.06;4807476;29;20206;-65
2022/07/13 01:21:58;;;;;;;3.92;2.70;;;;;;;16.08;49.00;95382.28;4814664;29;20241;-65
2022/07/13 01:24:24;;;;;;;4.93;2.45;;;;;;;16.22;48.65;95376.22;4806512;29;20298;-64
2022/07/13 01:26:50;;;;;;;4.95;2.95;;;;;;;16.12;48.51;95385.41;4807904;29;20257;-65
2022/07/13 01:29:15;;;;;;;2.83;2.30;;;;;;;16.22;48.68;95378.88;4808319;29;20314;-65
2022/07/13 01:31:41;;;;;;;4.57;2.67;;;;;;;16.11;48.83;95379.28;4813331;29;20213;-64
2022/07/13 01:34:08;;;;;;;5.93;2.70;;;;;;;15.95;49.18;95374.09;4807475;29;20226;-65
2022/07/13 01:36:38;;;;;;;5.45;2.45;;;;;;;15.96;49.12;95373.09;4811353;29;20245;-65
2022/07/13 01:39:05;;;;;;;2.80;2.50;;;;;;;15.80;49.77;95374.88;4822047;29;20230;-65
2022/07/13 01:41:30;;;;;;;3.53;2.38;;;;;;;16.04;49.03;95381.00;4808920;29;20245;-65
2022/07/13 01:43:57;;;;;;;3.33;2.30;;;;;;;16.01;48.69;95376.88;4804659;29;20210;-65
2022/07/13 01:46:24;;;;;;;4.72;2.60;;;;;;;15.79;49.55;95372.38;4812575;29;20295;-65
2022/07/13 01:48:50;;;;;;;4.60;2.08;;;;;;;15.71;50.20;95370.59;4813836;29;20295;-64
2022/07/13 01:51:16;;;;;;;3.00;2.13;;;;;;;15.81;50.39;95370.38;4811951;29;20364;-66
2022/07/13 01:53:41;;;;;;;3.28;2.60;;;;;;;15.87;50.08;95364.38;4797048;29;20222;-65
2022/07/13 01:56:07;;;;;;;4.75;2.47;;;;;;;15.80;50.32;95360.78;4809604;29;20214;-65
2022/07/13 01:58:33;;;;;;;3.92;2.55;;;;;;;15.53;51.29;95368.19;4792895;29;20304;-65
2022/07/13 02:00:58;;;;;;;4.38;2.20;;;;;;;15.63;51.09;95362.66;4812400;29;20237;-65
2022/07/13 02:03:24;;;;;;;5.28;2.55;;;;;;;15.60;51.19;95363.00;4810153;29;20253;-65
2022/07/13 02:05:50;;;;;;;5.85;2.53;;;;;;;15.55;51.13;95365.34;4811789;29;20278;-64
2022/07/13 02:08:16;;;;;;;4.47;2.22;;;;;;;15.58;51.05;95373.81;4808123;29;20237;-65
2022/07/13 02:10:42;;;;;;;2.72;2.30;;;;;;;15.60;51.01;95368.31;4780945;29;20218;-65
2022/07/13 02:13:11;;;;;;;5.25;2.78;;;;;;;15.61;51.15;95372.59;4797422;29;20242;-64
2022/07/13 02:15:36;;;;;;;3.08;2.50;;;;;;;15.64;51.68;95372.28;4818003;29;20226;-64
2022/07/13 02:18:02;;;;;;;5.88;2.78;;;;;;;15.80;51.61;95371.41;4807244;29;20226;-65
2022/07/13 02:20:27;;;;;;;3.15;2.53;;;;;;;15.59;52.25;95372.78;4810593;29;20229;-65
2022/07/13 02:22:53;;;;;;;5.97;2.70;;;;;;;15.51;52.78;95385.28;4812941;29;20222;-65
2022/07/13 02:25:18;;;;;;;4.25;2.53;;;;;;;15.47;53.42;95379.47;4815980;29;20205;-65
2022/07/13 02:27:44;;;;;;;5.85;2.63;;;;;;;15.51;52.92;95383.44;4807701;29;20321;-66
2022/07/13 02:30:12;;;;;;;4.63;2.75;;;;;;;15.42;52.63;95382.66;4813294;29;20230;-66
2022/07/13 02:32:38;;;;;;;3.83;2.72;;;;;;;15.31;53.28;95375.06;4809975;29;20292;-66
2022/07/13 02:35:04;;;;;;;5.47;2.70;;;;;;;15.28;53.51;95379.88;4811886;29;20260;-65
2022/07/13 02:37:30;;;;;;;9.88;2.72;;;;;;;15.23;53.33;95383.06;4822444;29;20209;-65
2022/07/13 02:39:56;;;;;;;5.13;3.17;;;;;;;15.35;53.32;95379.03;4810505;29;20229;-65
2022/07/13 02:42:25;;;;;;;7.35;3.03;;;;;;;15.40;52.83;95376.69;4811817;29;20230;-66
2022/07/13 02:44:51;;;;;;;5.53;2.95;;;;;;;15.28;53.26;95375.41;4810809;29;20300;-65
2022/07/13 02:47:17;;;;;;;7.38;3.10;;;;;;;15.43;53.17;95368.41;4806061;29;20709;-66
2022/07/13 02:49:43;;;;;;;3.10;2.80;;;;;;;15.59;52.86;95361.38;4810020;29;20216;-66
2022/07/13 02:52:08;;;;;;;3.70;2.92;;;;;;;15.49;52.88;95372.19;4804585;29;20233;-65
2022/07/13 02:54:34;;;;;;;3.58;2.63;;;;;;;15.35;53.63;95367.63;4803564;29;20226;-65
2022/07/13 02:56:59;;;;;;;3.08;2.58;;;;;;;15.22;54.44;95368.16;4810176;29;20236;-65
2022/07/13 02:59:25;;;;;;;3.22;2.75;;;;;;;15.34;54.18;95372.09;4807251;29;20229;-65
2022/07/13 03:01:50;;;;;;;3.67;3.13;;;;;;;15.20;54.78;95378.09;4824981;29;20213;-66
2022/07/13 03:04:16;;;;;;;4.85;2.85;;;;;;;15.06;54.88;95381.47;4811839;29;20245;-64
2022/07/13 03:06:42;;;;;;;6.60;3.80;;;;;;;15.05;54.86;95375.34;4806386;29;20230;-66
2022/07/13 03:09:07;;;;;;;5.05;2.90;;;;;;;14.92;55.21;95373.22;4808732;29;20249;-66
2022/07/13 03:11:33;;;;;;;5.45;2.85;;;;;;;14.85;55.35;95380.19;4805658;29;20225;-65
2022/07/13 03:13:58;;;;;;;5.03;3.08;;;;;;;14.90;55.55;95388.44;4811299;29;20245;-65
2022/07/13 03:16:24;;;;;;;4.28;3.03;;;;;;;14.82;55.71;95379.72;4813144;29;20240;-65
2022/07/13 03:18:49;;;;;;;3.42;2.70;;;;;;;14.80;55.86;95371.94;4809585;29;20348;-66
2022/07/13 03:21:15;;;;;;;5.78;3.40;;;;;;;15.07;55.19;95368.03;4807826;29;20341;-66
2022/07/13 03:23:40;;;;;;;6.80;3.72;;;;;;;15.16;54.89;95377.63;4804175;29;20222;-66
2022/07/13 03:26:06;;;;;;;4.47;2.78;;;;;;;15.20;54.46;95372.81;4802698;29;20229;-65
2022/07/13 03:28:31;;;;;;;7.53;3.53;;;;;;;14.96;55.66;95382.47;4811491;29;20206;-66
2022/07/13 03:30:57;;;;;;;5.43;3.10;;;;;;;14.94;55.60;95379.19;4806818;29;20286;-65
2022/07/13 03:33:22;;;;;;;7.03;3.20;;;;;;;15.00;55.70;95381.16;4807663;29;20226;-65
2022/07/13 03:35:48;;;;;;;5.97;3.10;;;;;;;14.94;55.18;95375.69;4821885;29;20218;-65
2022/07/13 03:38:14;;;;;;;5.30;3.22;;;;;;;14.90;54.90;95369.09;4808383;29;20289;-65
2022/07/13 03:40:39;;;;;;;5.72;3.15;;;;;;;14.97;54.50;95373.56;4802874;29;20241;-66
2022/07/13 03:43:04;;;;;;;3.13;2.80;;;;;;;14.83;54.89;95371.59;4812613;29;20242;-65
2022/07/13 03:45:30;;;;;;;6.97;2.58;;;;;;;14.95;54.61;95382.66;4814217;29;20745;-65
2022/07/13 03:47:55;;;;;;;5.20;3.47;;;;;;;15.03;54.41;95379.16;4812834;29;20233;-65
2022/07/13 03:50:21;;;;;;;9.77;3.28;;;;;;;15.13;54.09;95377.97;4810180;29;20296;-65
2022/07/13 03:52:46;;;;;;;5.85;3.10;;;;;;;15.20;53.38;95372.81;4813832;29;20213;-66
2022/07/13 03:55:14;;;;;;;7.00;2.78;;;;;;;15.21;52.94;95380.59;4815278;29;20229;-65
2022/07/13 03:57:39;;;;;;;5.60;2.60;;;;;;;15.20;53.12;95383.41;4814134;29;20255;-66
2022/07/13 04:00:07;;;;;;;4.05;2.83;;;;;;;15.27;52.82;95384.38;4813612;29;20432;-65
2022/07/13 04:02:32;;;;;;;7.00;2.60;;;;;;;15.13;53.54;95382.41;4807216;29;20321;-65
2022/07/13 04:04:58;;;;;;;4.35;2.60;;;;;;;15.21;53.71;95388.53;4805195;29;20221;-65
2022/07/13 04:07:24;;;;;;;6.20;3.10;;;;;;;15.24;53.82;95382.06;4825374;29;20214;-65
2022/07/13 04:09:49;;;;;;;7.25;2.95;;;;;;;15.31;53.52;95385.66;4816231;29;20241;-65
2022/07/13 04:12:20;;;;;;;7.65;3.17;;;;;;;15.25;53.65;95375.75;4806168;29;20233;-65
2022/07/13 04:14:46;;;;;;;3.75;2.85;;;;;;;15.26;53.51;95382.69;4813334;29;20225;-64
2022/07/13 04:17:11;;;;;;;6.32;3.53;;;;;;;15.32;52.92;95392.63;4810598;29;20285;-65
2022/07/13 04:19:37;;;;;;;6.07;3.17;;;;;;;15.28;53.23;95396.59;4804245;29;20281;-65
2022/07/13 04:22:02;;;;;;;5.75;3.55;;;;;;;15.32;52.63;95391.81;4813114;29;20225;-66
2022/07/13 04:24:27;;;;;;;4.25;3.25;;;;;;;15.24;52.81;95390.00;4811274;29;20229;-64
2022/07/13 04:26:53;;;;;;;7.03;3.13;;;;;;;15.23;52.69;95393.66;4818625;29;20237;-65
2022/07/13 04:29:18;;;;;;;8.98;3.85;;;;;;;15.28;52.55;95395.78;4815491;29;20478;-65
2022/07/13 04:31:44;;;;;;;7.28;3.15;;;;;;;15.41;52.08;95402.19;4806964;29;20229;-66
2022/07/13 04:34:09;;;;;;;7.15;3.33;;;;;;;15.43;51.77;95399.38;4806513;29;20234;-65
2022/07/13 04:36:35;;;;;;;5.72;3.08;;;;;;;15.48;51.93;95397.03;4812745;29;20234;-66
2022/07/13 04:39:00;;;;;;;4.78;3.20;;;;;;;15.54;51.69;95401.63;4809621;29;20237;-66
2022/07/13 04:41:26;;;;;;;4.38;3.40;;;;;;;15.50;51.68;95399.50;4819438;29;20236;-65
2022/07/13 04:43:52;;;;;;;6.05;3.40;;;;;;;15.54;51.77;95399.00;4816049;29;20260;-69
2022/07/13 04:46:17;;;;;;;6.28;3.45;;;;;;;15.56;51.30;95398.84;4826680;29;20266;-66
2022/07/13 04:48:43;;;;;;;10.70;4.78;;;;;;;15.64;51.38;95399.59;4809328;29;20229;-66
2022/07/13 04:51:09;;;;;;;3.20;2.80;;;;;;;15.63;51.09;95399.78;4809415;29;20245;-67
2022/07/13 04:53:35;;;;;;;5.07;3.08;;;;;;;15.76;50.63;95393.94;4809120;29;20240;-64
2022/07/13 04:56:01;;;;;;;4.47;3.55;;;;;;;15.84;50.68;95399.19;4823201;29;20222;-64
2022/07/13 04:58:26;;;;;;;8.45;3.58;;;;;;;15.83;50.53;95390.41;4812653;29;20226;-63
2022/07/13 05:00:52;;;;;;;5.32;3.45;;;;;;;15.98;50.44;95395.78;4812854;29;20257;-65
2022/07/13 05:03:17;;;;;;;5.95;3.33;;;;;;;16.03;51.01;95387.31;4812651;29;20234;-65
2022/07/13 05:05:44;;;;;;;6.18;3.83;;;;;;;16.20;50.41;95401.28;4814455;29;20234;-65
2022/07/13 05:08:11;;;;;;;5.30;3.53;;;;;;;16.25;50.72;95393.59;4809592;29;20269;-65
2022/07/13 05:10:36;;;;;;;7.20;3.53;;;;;;;16.39;50.49;95392.03;4807879;29;20210;-65
2022/07/13 05:13:02;;;;;;;6.80;3.72;;;;;;;16.49;49.95;95390.78;4823182;29;20234;-65
2022/07/13 05:15:27;;;;;;;5.82;2.85;;;;;;;16.58;49.79;95393.38;4810308;29;20253;-65
2022/07/13 05:17:53;;;;;;;4.55;3.38;;;;;;;16.66;49.49;95395.94;4807950;29;20248;-65
2022/07/13 05:20:18;;;;;;;7.78;3.83;;;;;;;16.66;50.08;95402.06;4813268;29;20278;-65
2022/07/13 05:22:44;;;;;;;9.38;3.63;;;;;;;16.72;50.00;95392.56;4815066;29;20222;-66
2022/07/13 05:25:09;;;;;;;5.63;2.80;;;;;;;16.83;49.66;95396.63;4824445;29;20226;-66
2022/07/13 05:27:35;;;;;;;3.40;2.40;;;;;;;16.87;49.46;95397.94;4809335;29;20229;-66
2022/07/13 05:30:01;;;;;;;6.22;2.63;;;;;;;17.00;48.75;95398.13;4813358;29;20230;-66
2022/07/13 05:32:27;;;;;;;4.93;2.30;;;;;;;17.05;48.19;95403.69;4803926;29;20241;-66
2022/07/13 05:34:52;;;;;;;6.20;2.53;;;;;;;17.18;47.04;95401.22;4823414;29;20262;-66
2022/07/13 05:37:18;;;;;;;6.45;2.00;;;;;;;17.23;47.51;95406.00;4817590;29;20225;-66
2022/07/13 05:39:44;;;;;;;5.50;2.10;;;;;;;17.37;46.58;95405.19;4809729;29;20225;-65
2022/07/13 05:42:10;;;;;;;5.70;2.08;;;;;;;17.34;46.39;95404.72;4818638;29;20233;-65
2022/07/13 05:44:36;;;;;;;4.88;1.80;;;;;;;17.33;46.25;95408.41;4813115;29;20674;-65
2022/07/13 05:47:01;;;;;;;5.75;2.08;;;;;;;17.43;45.69;95403.63;4810221;29;20305;-65
2022/07/13 05:49:27;;;;;;;4.38;1.90;;;;;;;17.47;45.27;95404.91;4803279;29;20238;-64
2022/07/13 05:51:53;;;;;;;2.55;1.50;;;;;;;17.47;45.09;95394.25;4810801;29;20238;-65
2022/07/13 05:54:18;;;;;;;5.18;2.22;;;;;;;17.59;44.59;95400.75;4806911;29;20254;-66
2022/07/13 05:56:44;;;;;;;2.92;1.50;;;;;;;17.71;43.23;95400.28;4813969;29;20286;-66
2022/07/13 05:59:09;;;;;;;4.65;1.40;;;;;;;17.73;43.99;95400.94;4821815;29;20329;-64
2022/07/13 06:01:35;;;;;;;3.38;1.58;;;;;;;17.76;44.17;95392.56;4811949;29;20217;-64
2022/07/13 06:04:00;;;;;;;3.00;1.50;;;;;;;17.82;44.01;95390.00;4812049;29;20238;-66
2022/07/13 06:06:26;;;;;;;3.95;1.80;;;;;;;17.81;43.77;95388.38;4807945;29;20237;-65
2022/07/13 06:08:51;;;;;;;4.57;1.50;;;;;;;17.82;43.26;95387.34;4802600;29;20317;-65
2022/07/13 06:11:16;;;;;;;4.68;2.00;;;;;;;17.93;43.27;95388.69;4815615;29;20284;-65
2022/07/13 06:13:42;;;;;;;6.63;2.92;;;;;;;17.93;43.37;95382.56;4806644;29;20209;-65
2022/07/13 06:16:07;;;;;;;4.18;2.00;;;;;;;18.03;43.34;95391.88;4808708;29;20256;-65
2022/07/13 06:18:33;;;;;;;4.80;2.00;;;;;;;18.06;42.28;95388.81;4803732;29;20253;-66
2022/07/13 06:20:58;;;;;;;2.97;2.08;;;;;;;18.09;42.91;95387.63;4805373;29;20236;-65
2022/07/13 06:23:24;;;;;;;3.47;2.25;;;;;;;18.16;42.57;95387.72;4809096;29;20235;-66
2022/07/13 06:25:49;;;;;;;2.05;1.58;;;;;;;18.15;41.26;95392.22;4813507;29;20231;-65
2022/07/13 06:28:15;;;;;;;4.13;1.30;;;;;;;18.09;41.13;95387.63;4806414;29;20226;-65
2022/07/13 06:30:41;;;;;;;3.40;1.40;;;;;;;18.17;41.22;95384.03;4813324;29;20229;-66
2022/07/13 06:33:06;;;;;;;5.57;1.30;;;;;;;18.21;41.44;95382.66;4803973;29;20229;-66
2022/07/13 06:35:32;;;;;;;3.78;1.40;;;;;;;18.31;41.37;95380.50;4802967;29;20267;-66
2022/07/13 06:37:58;;;;;;;2.42;1.30;;;;;;;18.40;41.14;95381.19;4805768;29;20206;-66
2022/07/13 06:40:24;;;;;;;2.85;1.40;;;;;;;18.42;40.66;95377.31;4810042;29;20261;-65
2022/07/13 06:42:49;;;;;;;11.68;2.05;;;;;;;18.49;41.09;95380.84;4807877;29;20253;-66
2022/07/13 06:45:15;;;;;;;1.65;1.30;;;;;;;18.52;39.83;95382.28;4812179;29;20241;-65
2022/07/13 06:47:41;;;;;;;3.20;1.48;;;;;;;18.53;39.82;95373.31;4817294;29;20248;-65
2022/07/13 06:50:07;;;;;;;4.28;1.35;;;;;;;18.60;39.19;95378.66;4806260;29;20525;-65
2022/07/13 06:52:33;;;;;;;3.25;1.40;;;;;;;18.66;39.38;95375.25;4813285;29;20217;-65
2022/07/13 06:54:58;;;;;;;2.65;1.42;;;;;;;18.66;39.50;95373.41;4800826;29;20229;-65
2022/07/13 06:57:24;;;;;;;2.15;1.23;;;;;;;18.72;39.47;95366.50;4801027;29;20241;-65
2022/07/13 06:59:49;;;;;;;4.78;1.60;;;;;;;18.81;39.63;95373.34;4804124;29;20287;-65
2022/07/13 07:02:15;;;;;;;4.22;1.70;;;;;;;18.85;39.29;95373.78;4815171;29;20222;-65
2022/07/13 07:04:40;;;;;;;4.93;1.63;;;;;;;18.91;39.79;95365.00;4816470;29;20206;-65
2022/07/13 07:07:06;;;;;;;3.53;1.70;;;;;;;18.99;39.77;95372.03;4808474;29;20290;-65
2022/07/13 07:09:31;;;;;;;5.28;1.70;;;;;;;18.99;39.63;95375.50;4810058;29;20248;-65
2022/07/13 07:11:56;;;;;;;5.05;1.30;;;;;;;18.88;40.44;95365.41;4803454;29;20225;-64
2022/07/13 07:14:22;;;;;;;2.35;1.30;;;;;;;19.01;39.45;95376.16;4803771;29;20225;-66
2022/07/13 07:16:48;;;;;;;3.53;1.25;;;;;;;19.04;39.21;95367.75;4810974;29;20217;-66
2022/07/13 07:19:14;;;;;;;2.15;1.48;;;;;;;19.20;38.94;95376.47;4816548;29;20270;-65
2022/07/13 07:21:40;;;;;;;2.30;1.30;;;;;;;19.18;37.73;95369.47;4811687;29;20230;-64
2022/07/13 07:24:05;;;;;;;4.00;1.58;;;;;;;19.24;37.62;95383.03;4814929;29;20260;-65
2022/07/13 07:26:31;;;;;;;2.88;1.25;;;;;;;19.24;37.96;95377.72;4806673;29;20325;-64
2022/07/13 07:28:57;;;;;;;4.47;1.42;;;;;;;19.29;37.16;95383.28;4809628;29;20273;-65
2022/07/13 07:31:24;;;;;;;2.78;1.08;;;;;;;19.40;37.32;95385.38;4805881;29;20214;-65
2022/07/13 07:33:51;;;;;;;2.75;1.17;;;;;;;19.38;36.88;95380.25;4811375;29;20229;-65
2022/07/13 07:36:16;;;;;;;4.20;1.00;;;;;;;19.44;37.68;95383.16;4809747;29;20294;-65
2022/07/13 07:38:45;;;;;;;3.00;1.25;;;;;;;19.58;37.33;95382.19;4811209;29;20234;-66
2022/07/13 07:41:11;;;;;;;1.75;0.90;;;;;;;19.50;36.72;95377.03;4815050;29;20229;-65
2022/07/13 07:43:40;;;;;;;2.65;1.23;;;;;;;19.53;37.38;95385.44;4807296;29;20263;-65
2022/07/13 07:46:06;;;;;;;2.38;1.10;;;;;;;19.52;37.64;95383.81;4807967;29;20291;-65
2022/07/13 07:48:32;;;;;;;2.22;1.33;;;;;;;19.55;37.54;95382.59;4804989;29;20512;-65
2022/07/13 07:50:58;;;;;;;2.22;1.20;;;;;;;19.69;36.76;95383.50;4825027;29;20694;-66
2022/07/13 07:53:24;;;;;;;1.95;1.40;;;;;;;19.70;35.79;95364.63;4810148;29;20238;-64
2022/07/13 07:55:49;;;;;;;2.35;0.98;;;;;;;19.77;35.31;95377.97;4810133;29;20221;-64
2022/07/13 07:58:15;;;;;;;3.53;1.08;;;;;;;19.72;35.56;95370.56;4808484;29;20241;-65
2022/07/13 08:00:44;;;;;;;3.42;1.27;;;;;;;19.78;34.18;95372.47;4810854;29;20226;-65
2022/07/13 08:03:10;;;;;;;3.25;1.00;;;;;;;19.79;35.31;95378.63;4806271;29;20241;-65
2022/07/13 08:05:36;;;;;;;1.80;1.17;;;;;;;19.85;34.22;95360.97;4806267;29;20226;-65
2022/07/13 08:08:02;;;;;;;3.30;1.15;;;;;;;19.89;34.99;95364.88;4807716;29;20237;-65
2022/07/13 08:10:28;;;;;;;1.35;1.15;;;;;;;19.95;34.79;95362.25;4807198;29;20225;-64
2022/07/13 08:12:55;;;;;;;1.95;1.25;;;;;;;20.04;34.39;95363.69;4805218;29;20264;-65
2022/07/13 08:15:22;;;;;;;5.93;1.60;;;;;;;20.10;34.82;95366.56;4810240;29;20226;-65
2022/07/13 08:17:47;;;;;;;3.97;1.48;;;;;;;20.10;34.69;95366.56;4803626;29;20236;-65
2022/07/13 08:20:13;;;;;;;3.10;1.17;;;;;;;20.22;34.44;95363.09;4810888;29;20336;-64
2022/07/13 08:22:39;;;;;;;1.52;1.25;;;;;;;20.28;34.70;95364.97;4805781;29;20212;-65
2022/07/13 08:25:04;;;;;;;1.95;1.10;;;;;;;20.37;34.78;95375.44;4805088;29;20226;-65
2022/07/13 08:27:30;;;;;;;5.35;1.30;;;;;;;20.45;34.19;95368.06;4813462;29;20233;-64
2022/07/13 08:29:56;;;;;;;5.13;1.20;;;;;;;20.40;34.26;95362.53;4824832;29;20300;-64
2022/07/13 08:32:22;;;;;;;2.30;0.90;;;;;;;20.37;34.54;95373.63;4814311;29;20237;-65
2022/07/13 08:40:18;;;;;;;3.63;1.52;;;;;;;20.33;35.13;95360.88;4804270;29;20237;-65
2022/07/13 08:42:44;;;;;;;2.72;1.27;;;;;;;20.35;35.05;95369.50;4803340;29;20234;-65
2022/07/13 08:45:09;;;;;;;3.85;1.20;;;;;;;20.22;34.66;95362.28;4815018;29;20238;-66
2022/07/13 08:47:37;;;;;;;2.28;1.55;;;;;;;20.09;34.90;95363.09;4825077;29;20236;-66
2022/07/13 08:50:06;;;;;;;3.83;1.40;;;;;;;20.05;34.77;95370.69;4813148;29;20206;-66
2022/07/13 08:52:33;;;;;;;1.55;1.10;;;;;;;20.14;34.42;95365.97;4820540;29;20283;-67
2022/07/13 08:54:59;;;;;;;1.95;1.10;;;;;;;20.32;34.52;95370.72;4809568;29;20226;-66
2022/07/13 08:57:25;;;;;;;1.20;1.10;;;;;;;20.41;34.18;95366.81;4820202;29;20242;-65
2022/07/13 08:59:51;;;;;;;2.95;1.33;;;;;;;20.42;34.38;95360.47;4818259;29;20230;-66
2022/07/13 09:02:17;;;;;;;2.35;1.08;;;;;;;20.58;33.09;95361.97;4806043;29;20232;-65
2022/07/13 09:04:43;;;;;;;3.72;0.98;;;;;;;20.55;33.41;95364.19;4816029;29;20210;-66
2022/07/13 09:07:11;;;;;;;3.05;1.10;;;;;;;20.52;33.70;95361.91;4815079;29;20225;-66
2022/07/13 09:09:38;;;;;;;6.05;1.50;;;;;;;20.68;34.17;95365.00;4764811;29;1250584;-65
2022/07/13 09:12:24;;;;;;;1.65;1.30;;;;;;;20.76;34.04;95353.28;4812063;29;20336;-66
2022/07/13 09:14:57;;;;;;;2.65;1.25;;;;;;;20.96;33.82;95366.66;4804105;29;20241;-66
2022/07/13 09:17:38;;;;;;;2.67;1.48;;;;;;;21.28;32.61;95364.13;4803229;29;20250;-65
2022/07/13 09:20:09;;;;;;;1.95;1.75;;;;;;;21.54;32.25;95360.56;4811197;29;20206;-66
2022/07/13 09:22:45;;;;;;;1.60;1.40;;;;;;;21.68;31.64;95355.97;4809225;29;20279;-65
2022/07/13 09:25:10;;;;;;;4.10;3.03;;;;;;;21.83;31.96;95347.69;4789587;29;20259;-66
2022/07/13 09:27:47;;;;;;;5.78;2.03;;;;;;;21.86;31.83;95352.59;4803893;29;20291;-66
2022/07/13 09:30:26;;;;;;;4.82;1.63;;;;;;;21.89;31.74;95341.47;4790066;29;20229;-66
2022/07/13 09:32:56;;;;;;;2.10;1.20;;;;;;;21.92;31.79;95352.59;4807453;29;20244;-66
2022/07/13 09:35:41;;;;;;;1.80;1.23;;;;;;;21.97;31.56;95350.09;4807097;29;20226;-66
2022/07/13 09:38:07;;;;;;;2.92;1.23;;;;;;;21.92;31.95;95346.38;4806103;29;20228;-65
2022/07/13 09:40:33;;;;;;;5.22;1.48;;;;;;;21.99;31.53;95358.69;4810077;29;20213;-65
2022/07/13 09:48:27;;;;;;;3.63;1.33;;;;;;;22.82;30.25;95338.97;4800479;29;20237;-65
2022/07/13 09:50:57;;;;;;;4.78;1.25;;;;;;;23.07;29.64;95344.34;4815676;29;20237;-65
2022/07/13 09:53:33;;;;;;;2.10;0.88;;;;;;;23.26;29.63;95337.13;4801547;29;20229;-65
2022/07/13 09:56:01;;;;;;;3.90;1.15;;;;;;;23.36;30.09;95347.31;4803749;29;20333;-65
2022/07/13 09:58:31;;;;;;;1.05;0.73;;;;;;;23.19;28.82;95340.91;4803697;29;20325;-65
2022/07/13 10:00:58;;;;;;;1.88;1.40;;;;;;;22.98;29.30;95339.47;4801637;29;20234;-65
2022/07/13 10:03:25;;;;;;;3.47;1.33;;;;;;;23.30;28.95;95332.94;4804692;29;20333;-65
2022/07/13 10:05:54;;;;;;;3.63;1.30;;;;;;;23.63;28.77;95341.66;4803253;29;20305;-65
2022/07/13 10:08:21;;;;;;;1.42;1.00;;;;;;;23.76;27.65;95330.78;4800607;29;20772;-65
2022/07/13 10:10:47;;;;;;;2.05;0.95;;;;;;;23.78;27.72;95324.13;4820901;29;20229;-65
2022/07/13 10:13:13;;;;;;;1.77;0.90;;;;;;;23.61;28.14;95341.91;4805793;29;20318;-64
2022/07/13 10:15:40;;;;;;;3.88;1.02;;;;;;;23.37;28.67;95338.25;4804604;29;20272;-64
2022/07/13 10:18:09;;;;;;;2.58;1.52;;;;;;;23.30;29.90;95340.19;4807754;29;20234;-64
2022/07/13 10:20:38;;;;;;;4.60;1.23;;;;;;;23.31;29.77;95339.16;4798011;29;20230;-65
2022/07/13 10:23:03;;;;;;;2.75;1.10;;;;;;;23.46;29.10;95333.41;4806127;29;20640;-64
2022/07/13 10:25:45;;;;;;;1.42;1.10;;;;;;;23.90;28.66;95328.75;4819295;29;20202;-64
2022/07/13 10:28:12;;;;;;;1.85;1.17;;;;;;;24.09;28.60;95326.84;4803430;29;20233;-64
2022/07/13 10:30:37;;;;;;;2.58;1.20;;;;;;;24.27;27.14;95317.88;4804608;29;20264;-64
2022/07/13 10:33:24;;;;;;;1.52;1.08;;;;;;;24.15;26.48;95313.31;4816654;29;20261;-64
2022/07/13 10:35:58;;;;;;;2.28;0.90;;;;;;;23.88;26.87;95309.38;4809853;29;20294;-64
2022/07/13 10:38:28;;;;;;;2.53;1.15;;;;;;;23.97;27.21;95313.34;4808412;29;20240;-64
2022/07/13 10:41:22;;;;;;;1.30;0.93;;;;;;;24.02;28.37;95310.81;4823503;29;20225;-64
2022/07/13 10:43:55;;;;;;;5.40;1.35;;;;;;;23.82;28.17;95307.56;4807536;29;20205;-64
2022/07/13 10:46:47;;;;;;;1.02;0.93;;;;;;;23.80;28.02;95312.38;4801588;29;20633;-63
2022/07/13 10:49:31;;;;;;;1.45;1.10;;;;;;;23.90;27.54;95312.66;4807948;29;20230;-64
2022/07/13 10:52:20;;;;;;;1.75;1.10;;;;;;;24.42;27.28;95315.59;4808061;29;20290;-63
2022/07/13 10:55:04;;;;;;;4.38;1.55;;;;;;;24.73;27.78;95314.50;4804481;29;20324;-64
2022/07/13 10:57:34;;;;;;;2.88;1.50;;;;;;;24.74;27.96;95309.94;4805055;29;20674;-65
2022/07/13 11:00:18;;;;;;;5.38;1.23;;;;;;;24.68;28.16;95316.25;4808254;29;20225;-65
2022/07/13 11:02:56;;;;;;;3.85;1.42;;;;;;;24.90;27.23;95313.78;4801230;29;20238;-64
2022/07/13 11:05:26;;;;;;;2.78;1.20;;;;;;;25.09;26.97;95308.03;4812379;29;20233;-64
2022/07/13 11:07:53;;;;;;;2.65;1.38;;;;;;;25.16;26.81;95299.09;4806503;29;20382;-64
2022/07/13 11:10:28;;;;;;;1.80;0.90;;;;;;;25.39;27.34;95298.19;4808772;29;20225;-64
2022/07/13 11:13:08;;;;;;;1.73;1.00;;;;;;;25.73;25.51;95301.84;4809226;29;20237;-64
2022/07/13 11:15:50;;;;;;;2.67;0.90;;;;;;;25.30;25.25;95298.56;4805152;29;20272;-65
2022/07/13 11:18:25;;;;;;;2.78;1.40;;;;;;;25.37;25.60;95293.06;4804071;29;20309;-65
2022/07/13 11:21:12;;;;;;;3.58;1.63;;;;;;;25.40;26.42;95297.16;4808646;29;20229;-65
2022/07/13 11:26:51;;;;;;;2.50;1.48;;;;;;;24.78;27.99;95301.16;4808410;29;20232;-66
2022/07/13 11:29:18;;;;;;;4.05;1.23;;;;;;;25.01;27.44;95300.31;4818008;29;20341;-65
2022/07/13 11:31:44;;;;;;;1.50;1.05;;;;;;;25.15;26.98;95290.16;4802663;29;20239;-65
2022/07/13 11:34:11;;;;;;;1.50;0.80;;;;;;;25.43;26.31;95286.72;4811533;29;20226;-65
2022/07/13 11:36:39;;;;;;;2.25;1.10;;;;;;;25.68;25.70;95290.97;4814641;29;20258;-65
2022/07/13 11:39:23;;;;;;;4.53;0.90;;;;;;;25.70;24.94;95276.22;4804798;29;20232;-66
2022/07/13 11:41:51;;;;;;;2.17;0.80;;;;;;;26.07;25.23;95275.84;4806987;29;20233;-66
2022/07/13 11:44:22;;;;;;;1.00;0.90;;;;;;;26.07;26.14;95275.03;4809545;29;20233;-66
2022/07/13 11:46:47;;;;;;;1.85;0.98;;;;;;;25.89;26.13;95267.97;4804685;29;20216;-65
2022/07/13 11:49:13;;;;;;;1.70;1.50;;;;;;;25.59;26.48;95271.69;4811801;29;20289;-66