Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:01;;;;;;;11.60;7.50;;;;;;;24.06;50.40;95102.44;5074412;28;20089;-85
2022/08/06 00:02:29;;;;;;;15.43;7.18;;;;;;;23.64;50.85;95051.81;5074515;28;20043;-85
2022/08/06 00:05:00;;;;;;;14.52;7.93;;;;;;;23.87;51.21;95116.03;5074157;28;20028;-85
2022/08/06 00:07:26;;;;;;;16.38;8.13;;;;;;;23.59;51.80;95102.72;5092550;28;20035;-85
2022/08/06 00:09:52;;;;;;;15.88;7.75;;;;;;;23.65;51.79;95106.75;5074260;28;20046;-85
2022/08/06 00:12:17;;;;;;;18.88;7.97;;;;;;;23.57;51.80;95116.66;5075019;28;20028;-85
2022/08/06 00:14:43;;;;;;;13.60;7.85;;;;;;;23.26;51.96;95108.63;5074208;28;20064;-85
2022/08/06 00:17:08;;;;;;;22.20;8.43;;;;;;;22.77;52.17;95008.31;5092389;28;20386;-84
2022/08/06 00:19:34;;;;;;;14.05;7.68;;;;;;;23.28;52.08;95112.53;5073515;28;20332;-85
2022/08/06 00:21:59;;;;;;;17.55;7.65;;;;;;;23.30;52.77;95115.69;5074571;28;20036;-85
2022/08/06 00:24:25;;;;;;;11.95;7.68;;;;;;;22.84;52.10;95036.28;5074120;28;20070;-85
2022/08/06 00:26:50;;;;;;;10.65;7.68;;;;;;;23.08;51.89;95064.97;5073995;28;20036;-85
2022/08/06 00:29:16;;;;;;;17.20;8.45;;;;;;;23.40;52.54;95117.81;5092615;28;20051;-85
2022/08/06 00:31:41;;;;;;;12.95;7.88;;;;;;;23.06;52.42;95073.44;5073701;28;20557;-85
2022/08/06 00:34:08;;;;;;;11.85;7.32;;;;;;;23.46;52.24;95116.41;5073928;28;20039;-85
2022/08/06 00:36:33;;;;;;;12.88;7.38;;;;;;;23.35;52.49;95096.44;5074060;28;20051;-85
2022/08/06 00:39:02;;;;;;;11.98;7.70;;;;;;;23.49;52.59;95112.22;5090172;28;20056;-85
2022/08/06 00:41:29;;;;;;;15.05;7.68;;;;;;;23.32;52.27;95096.38;5092478;28;20028;-85
2022/08/06 00:43:55;;;;;;;17.85;6.95;;;;;;;23.24;52.30;95108.19;5092232;28;20525;-85
2022/08/06 00:46:22;;;;;;;11.20;7.35;;;;;;;23.06;52.09;95059.94;5074137;28;20479;-85
2022/08/06 00:48:47;;;;;;;10.65;6.53;;;;;;;22.78;52.19;95055.84;5074851;28;20028;-85
2022/08/06 00:51:13;;;;;;;12.48;6.95;;;;;;;23.04;52.29;95100.06;5077594;28;20036;-85
2022/08/06 00:53:38;;;;;;;11.43;7.22;;;;;;;22.69;52.33;95035.16;5095683;28;20058;-85
2022/08/06 00:56:04;;;;;;;10.93;7.47;;;;;;;22.40;52.53;94973.53;5077338;28;20126;-85
2022/08/06 00:58:30;;;;;;;11.82;7.43;;;;;;;22.97;52.04;95093.72;5077796;28;20074;-85
2022/08/06 01:00:55;;;;;;;10.70;7.20;;;;;;;22.57;51.75;95002.09;5070896;28;20032;-85
2022/08/06 01:03:22;;;;;;;8.73;6.60;;;;;;;23.13;52.04;95109.88;5095174;28;20021;-85
2022/08/06 01:05:47;;;;;;;10.52;7.25;;;;;;;23.31;52.37;95121.88;5077693;28;20092;-86
2022/08/06 01:08:13;;;;;;;14.68;7.70;;;;;;;23.37;52.40;95120.44;5077021;28;20028;-86
2022/08/06 01:10:39;;;;;;;15.07;7.85;;;;;;;22.59;51.84;94994.38;5077114;28;20574;-85
2022/08/06 01:13:05;;;;;;;11.43;6.75;;;;;;;22.56;51.80;94987.78;5077156;28;20461;-85
2022/08/06 01:15:33;;;;;;;11.75;7.22;;;;;;;22.46;52.08;94961.31;5095637;28;20088;-85
2022/08/06 01:18:06;;;;;;;12.15;7.88;;;;;;;23.15;51.79;95078.66;5095131;28;20039;-85
2022/08/06 01:20:50;;;;;;;12.15;8.07;;;;;;;23.44;51.71;95107.06;5095250;28;20032;-85
2022/08/06 01:23:38;;;;;;;15.27;7.72;;;;;;;23.33;51.73;95079.81;5095860;28;20028;-86
2022/08/06 01:26:25;;;;;;;11.18;6.70;;;;;;;23.20;51.93;95083.75;5095614;28;20054;-85
2022/08/06 01:29:12;;;;;;;15.85;7.13;;;;;;;23.38;51.97;95105.78;5076828;28;20032;-86
2022/08/06 01:31:44;;;;;;;16.70;7.18;;;;;;;23.19;52.37;95109.25;5077024;28;20046;-86
2022/08/06 01:34:23;;;;;;;10.13;6.90;;;;;;;22.98;52.40;95081.75;5077758;28;20055;-85
2022/08/06 01:37:09;;;;;;;11.18;7.18;;;;;;;23.15;52.44;95113.03;5077836;28;20055;-86
2022/08/06 01:39:37;;;;;;;8.63;6.20;;;;;;;22.63;51.81;95016.88;5076691;28;20529;-86
2022/08/06 01:42:04;;;;;;;8.80;6.97;;;;;;;22.77;52.09;95036.13;5077297;28;20422;-86
2022/08/06 01:44:34;;;;;;;9.15;7.10;;;;;;;22.84;53.24;95081.47;5095498;28;20123;-85
2022/08/06 01:47:05;;;;;;;10.15;6.80;;;;;;;22.51;52.74;95027.78;5076965;28;20036;-86
2022/08/06 01:49:33;;;;;;;14.40;6.93;;;;;;;22.46;52.57;95014.56;5076923;28;20035;-85
2022/08/06 01:52:01;;;;;;;16.60;7.05;;;;;;;22.67;53.51;95086.09;5094483;28;20048;-86
2022/08/06 01:54:29;;;;;;;14.32;6.57;;;;;;;22.96;52.56;95106.44;5076210;28;20033;-84
2022/08/06 01:56:57;;;;;;;8.65;6.43;;;;;;;22.46;52.39;95025.38;5094787;28;20036;-85
2022/08/06 01:59:27;;;;;;;15.30;6.45;;;;;;;22.77;52.45;95101.03;5094971;28;20054;-84
2022/08/06 02:01:56;;;;;;;12.50;6.53;;;;;;;22.58;52.02;95055.75;5094962;28;20431;-85
2022/08/06 02:04:27;;;;;;;15.13;6.43;;;;;;;22.60;51.92;95048.09;5076656;28;20137;-85
2022/08/06 02:06:54;;;;;;;8.88;6.80;;;;;;;22.74;52.52;95060.38;5095265;28;20503;-85
2022/08/06 02:09:22;;;;;;;11.65;6.88;;;;;;;22.93;52.50;95088.25;5077372;28;20039;-86
2022/08/06 02:12:00;;;;;;;12.15;6.28;;;;;;;22.75;52.58;95059.25;5089019;28;20096;-85
2022/08/06 02:14:28;;;;;;;10.70;6.50;;;;;;;21.33;52.37;94829.16;5094515;28;20028;-86
2022/08/06 02:16:56;;;;;;;9.48;5.95;;;;;;;22.02;52.33;94938.34;5094677;28;20028;-85
2022/08/06 02:19:23;;;;;;;11.35;6.63;;;;;;;22.64;52.35;95018.44;5086435;28;20101;-85
2022/08/06 02:21:51;;;;;;;14.55;6.60;;;;;;;22.99;52.36;95086.03;5103926;28;20039;-85
2022/08/06 02:24:18;;;;;;;12.90;7.00;;;;;;;22.92;52.72;95077.78;5078765;28;20028;-85
2022/08/06 02:26:45;;;;;;;11.57;6.75;;;;;;;22.58;52.38;95046.91;5076558;28;20123;-85
2022/08/06 02:29:16;;;;;;;9.27;6.60;;;;;;;22.43;52.33;95004.47;5076368;28;20028;-86
2022/08/06 02:31:43;;;;;;;11.82;6.45;;;;;;;22.19;52.27;94968.47;5094272;28;20036;-85
2022/08/06 02:34:09;;;;;;;11.18;7.15;;;;;;;22.70;52.39;95054.88;5076351;28;20036;-86
2022/08/06 02:36:41;;;;;;;24.15;7.30;;;;;;;22.68;52.07;95055.22;5093653;28;20035;-85
2022/08/06 02:39:11;;;;;;;12.20;7.85;;;;;;;22.24;52.00;94997.09;5071768;28;20538;-85
2022/08/06 02:41:41;;;;;;;16.23;7.38;;;;;;;22.77;52.45;95092.91;5094405;28;20088;-87
2022/08/06 02:44:38;;;;;;;14.80;7.13;;;;;;;22.46;52.41;95017.28;5076184;28;20032;-86
2022/08/06 02:47:32;;;;;;;18.35;7.22;;;;;;;21.86;51.68;94939.13;5075586;28;20070;-86
2022/08/06 02:50:02;;;;;;;18.15;7.85;;;;;;;22.51;51.93;95036.69;5089822;28;20054;-85
2022/08/06 02:52:43;;;;;;;22.77;8.07;;;;;;;22.32;51.41;95015.81;5072408;28;20029;-86
2022/08/06 02:55:13;;;;;;;;;;;;;;;22.73;51.56;95080.44;5075999;28;20058;-85
2022/08/06 02:57:51;;;;;;;15.52;7.00;;;;;;;22.03;52.82;94997.41;5075346;28;19927;-85
2022/08/06 03:00:17;;;;;;;9.43;6.57;;;;;;;22.53;52.04;95057.97;5094032;28;20063;-85
2022/08/06 03:02:45;;;;;;;15.10;7.63;;;;;;;22.08;51.99;94983.63;5074853;28;20098;-86
2022/08/06 03:05:15;;;;;;;15.85;6.93;;;;;;;22.50;52.13;95064.88;5093621;28;20044;-86
2022/08/06 03:07:42;;;;;;;16.15;7.30;;;;;;;22.07;52.65;95033.34;5093665;28;20032;-86
2022/08/06 03:10:09;;;;;;;10.50;7.28;;;;;;;22.09;53.26;95047.31;5075356;28;20548;-86
2022/08/06 03:12:36;;;;;;;15.85;7.65;;;;;;;22.12;53.47;95070.13;5093145;28;20111;-85
2022/08/06 03:15:05;;;;;;;10.00;7.03;;;;;;;21.96;53.40;95040.41;5093528;28;20089;-85
2022/08/06 03:17:32;;;;;;;15.73;7.75;;;;;;;22.35;53.42;95097.31;5075089;28;20710;-85
2022/08/06 03:20:00;;;;;;;14.07;7.80;;;;;;;22.19;53.94;95100.81;5075432;28;20028;-86
2022/08/06 03:22:27;;;;;;;12.73;6.85;;;;;;;21.28;53.90;94962.38;5075189;28;20047;-85
2022/08/06 03:24:54;;;;;;;19.25;8.23;;;;;;;21.99;54.64;95109.91;5075595;28;20039;-86
2022/08/06 03:27:20;;;;;;;16.75;7.97;;;;;;;21.53;55.21;95041.22;5075209;28;20120;-86
2022/08/06 03:29:45;;;;;;;15.40;7.47;;;;;;;21.22;55.01;95009.56;5093577;28;20032;-86
2022/08/06 03:32:13;;;;;;;12.10;6.72;;;;;;;21.93;54.99;95095.09;5093825;28;20511;-86
2022/08/06 03:34:40;;;;;;;10.93;7.65;;;;;;;21.02;57.11;95048.28;5075149;28;20123;-86
2022/08/06 03:37:08;;;;;;;10.90;7.68;;;;;;;20.87;56.44;94987.78;5075376;28;20039;-86
2022/08/06 03:39:37;;;;;;;12.50;7.95;;;;;;;21.49;55.92;95067.34;5074488;28;20047;-85
2022/08/06 03:42:03;;;;;;;12.02;7.68;;;;;;;21.66;56.17;95104.81;5093639;28;20032;-86
2022/08/06 03:44:29;;;;;;;11.88;7.43;;;;;;;21.30;56.52;95070.66;5074838;28;20034;-85
2022/08/06 03:47:09;;;;;;;12.07;7.57;;;;;;;21.40;56.23;95056.69;5093426;28;20058;-85
2022/08/06 03:49:40;;;;;;;16.00;8.20;;;;;;;21.11;56.06;95013.88;5092753;28;20306;-85
2022/08/06 03:52:08;;;;;;;11.68;7.70;;;;;;;21.68;56.48;95099.84;5074928;28;20085;-86
2022/08/06 03:54:36;;;;;;;19.90;7.75;;;;;;;21.40;55.57;95027.03;5075201;28;20159;-85
2022/08/06 03:57:11;;;;;;;17.20;7.82;;;;;;;21.69;55.44;95084.44;5074658;28;20032;-85
2022/08/06 03:59:40;;;;;;;12.82;7.05;;;;;;;20.54;56.15;94927.94;5075081;28;20036;-86
2022/08/06 04:02:06;;;;;;;18.10;7.63;;;;;;;21.81;55.84;95122.94;5074588;28;20537;-86
2022/08/06 04:04:34;;;;;;;12.10;7.85;;;;;;;21.63;55.90;95077.72;5075112;28;20035;-85
2022/08/06 04:07:01;;;;;;;11.38;7.40;;;;;;;21.86;56.16;95113.81;5074842;28;20092;-86
2022/08/06 04:09:29;;;;;;;16.88;7.70;;;;;;;21.13;55.96;94995.44;5093569;28;20039;-85
2022/08/06 04:11:55;;;;;;;12.35;8.43;;;;;;;21.60;56.37;95094.59;5075025;28;20032;-86
2022/08/06 04:14:22;;;;;;;17.80;7.80;;;;;;;21.77;55.91;95089.66;5074955;28;20043;-85
2022/08/06 04:16:49;;;;;;;15.15;7.47;;;;;;;21.99;55.59;95098.34;5093697;28;20397;-86
2022/08/06 04:19:18;;;;;;;17.70;8.20;;;;;;;21.95;55.43;95088.22;5093188;28;20094;-85
2022/08/06 04:21:44;;;;;;;14.32;8.15;;;;;;;21.53;55.61;95041.22;5076120;28;20093;-85
2022/08/06 04:24:10;;;;;;;21.67;8.63;;;;;;;20.98;55.08;94940.34;5076918;28;20040;-86
2022/08/06 04:26:37;;;;;;;17.23;8.32;;;;;;;22.27;54.81;95121.47;5079502;28;20044;-86
2022/08/06 04:29:06;;;;;;;12.85;7.80;;;;;;;20.36;54.63;94819.75;5096850;28;20032;-86
2022/08/06 04:31:33;;;;;;;17.40;7.80;;;;;;;21.87;53.97;95043.28;5078279;28;20421;-86
2022/08/06 04:34:01;;;;;;;16.67;7.55;;;;;;;21.92;53.13;95044.91;5078978;28;20529;-86
2022/08/06 04:36:27;;;;;;;15.35;8.65;;;;;;;22.48;53.24;95132.00;5096958;28;20032;-86
2022/08/06 04:38:53;;;;;;;20.02;8.27;;;;;;;22.10;52.92;95062.38;5078144;28;20056;-87
2022/08/06 04:41:19;;;;;;;13.68;8.02;;;;;;;21.87;52.69;95018.19;5078914;28;20036;-85
2022/08/06 04:43:46;;;;;;;12.73;8.00;;;;;;;22.57;52.63;95124.50;5078762;28;20039;-85
2022/08/06 04:46:12;;;;;;;17.63;8.00;;;;;;;21.64;52.05;94982.13;5096742;28;20032;-86
2022/08/06 04:48:38;;;;;;;17.55;8.93;;;;;;;22.20;51.77;95067.22;5078497;28;20040;-86
2022/08/06 04:51:04;;;;;;;22.58;8.52;;;;;;;22.04;50.93;95023.28;5096589;28;20031;-86
2022/08/06 04:53:37;;;;;;;18.30;8.43;;;;;;;22.88;50.22;95150.72;5095853;28;20074;-85
2022/08/06 04:56:04;;;;;;;16.15;7.88;;;;;;;22.83;50.20;95123.94;5078089;28;20054;-85
2022/08/06 04:58:30;;;;;;;15.38;7.88;;;;;;;22.32;50.36;95067.16;5077947;28;20036;-86
2022/08/06 05:00:55;;;;;;;14.13;7.63;;;;;;;22.42;50.59;95073.16;5077517;28;20024;-86
2022/08/06 05:03:21;;;;;;;12.13;7.18;;;;;;;22.40;50.39;95054.59;5078322;28;20028;-85
2022/08/06 05:05:53;;;;;;;14.82;7.15;;;;;;;21.96;49.75;95008.00;5077669;28;20039;-85
2022/08/06 05:08:20;;;;;;;13.75;7.72;;;;;;;22.18;49.74;95017.41;5095936;28;20039;-85
2022/08/06 05:11:06;;;;;;;14.55;6.65;;;;;;;22.49;49.57;95057.09;5078103;28;20533;-86
2022/08/06 05:13:35;;;;;;;11.07;7.22;;;;;;;22.26;49.38;95008.34;5077641;28;20599;-86
2022/08/06 05:16:05;;;;;;;13.77;6.85;;;;;;;22.59;48.54;95067.34;5077492;28;20028;-85
2022/08/06 05:18:36;;;;;;;14.40;7.38;;;;;;;23.15;47.85;95124.63;5069522;28;20024;-86
2022/08/06 05:21:03;;;;;;;15.15;6.88;;;;;;;22.65;47.98;95058.66;5077903;28;20032;-85
2022/08/06 05:23:50;;;;;;;9.63;7.47;;;;;;;21.87;48.22;94929.88;5077729;28;20490;-86
2022/08/06 05:26:16;;;;;;;12.07;7.03;;;;;;;22.86;47.89;95063.75;5077989;28;20032;-85
2022/08/06 05:28:42;;;;;;;14.30;7.28;;;;;;;22.85;47.61;95059.47;5077915;28;20336;-85
2022/08/06 05:31:08;;;;;;;11.00;7.32;;;;;;;23.44;47.49;95151.16;5095981;28;20032;-86
2022/08/06 05:33:36;;;;;;;13.88;7.78;;;;;;;23.53;47.58;95153.66;5077329;28;20107;-86
2022/08/06 05:36:04;;;;;;;18.23;8.32;;;;;;;23.03;47.07;95079.59;5077638;28;20032;-86
2022/08/06 05:38:31;;;;;;;13.55;8.35;;;;;;;23.01;47.01;95056.72;5094315;28;20048;-86
2022/08/06 05:40:56;;;;;;;13.25;7.20;;;;;;;23.43;47.46;95110.91;5077539;28;20032;-86
2022/08/06 05:43:22;;;;;;;24.27;8.18;;;;;;;22.47;47.47;94986.41;5076765;28;20218;-85
2022/08/06 05:45:53;;;;;;;15.18;7.25;;;;;;;23.67;47.23;95145.84;5077141;28;20036;-85
2022/08/06 05:48:21;;;;;;;11.48;7.30;;;;;;;23.37;47.70;95105.00;5077114;28;20052;-86
2022/08/06 05:50:57;;;;;;;13.80;8.20;;;;;;;23.58;47.65;95129.00;5094867;28;20063;-86
2022/08/06 05:53:30;;;;;;;17.20;8.25;;;;;;;23.50;47.72;95140.84;5077139;28;20119;-86
2022/08/06 05:56:02;;;;;;;15.93;7.55;;;;;;;23.07;47.55;95058.78;5077088;28;20036;-86
2022/08/06 05:58:33;;;;;;;13.82;7.93;;;;;;;23.74;47.72;95156.00;5096066;28;20476;-86
2022/08/06 06:01:01;;;;;;;10.63;7.30;;;;;;;23.75;47.19;95128.59;5077172;28;20044;-85
2022/08/06 06:03:27;;;;;;;10.43;7.60;;;;;;;23.78;46.94;95117.06;5077721;28;20418;-86
2022/08/06 06:05:58;;;;;;;11.43;7.55;;;;;;;22.30;47.12;94906.53;5077444;28;20482;-86
2022/08/06 06:08:24;;;;;;;16.25;7.68;;;;;;;22.19;47.18;94892.03;5095377;28;20039;-85
2022/08/06 06:10:51;;;;;;;19.02;7.68;;;;;;;23.35;46.83;95050.44;5077226;28;20096;-86
2022/08/06 06:13:16;;;;;;;11.93;7.78;;;;;;;24.00;47.02;95139.88;5077105;28;20036;-86
2022/08/06 06:15:55;;;;;;;16.30;7.90;;;;;;;23.88;46.36;95104.06;5076931;28;20042;-86
2022/08/06 06:18:36;;;;;;;11.15;7.65;;;;;;;24.18;46.32;95140.97;5076927;28;20517;-86
2022/08/06 06:21:07;;;;;;;13.52;7.82;;;;;;;23.88;47.36;95137.31;5095378;28;20110;-87
2022/08/06 06:23:58;;;;;;;11.95;8.00;;;;;;;23.88;47.54;95131.16;5077637;28;20127;-86
2022/08/06 06:26:28;;;;;;;10.73;7.40;;;;;;;24.01;47.46;95135.25;5074737;28;20093;-86
2022/08/06 06:29:29;;;;;;;9.32;7.32;;;;;;;24.18;47.09;95132.84;5072212;28;20039;-85
2022/08/06 06:32:13;;;;;;;10.73;7.97;;;;;;;24.17;46.96;95135.94;5070076;28;20055;-86
2022/08/06 06:34:47;;;;;;;20.77;8.75;;;;;;;24.21;46.91;95132.16;5076415;28;20044;-86
2022/08/06 06:37:34;;;;;;;13.48;8.45;;;;;;;24.33;46.86;95133.91;5095077;28;20036;-86
2022/08/06 06:40:06;;;;;;;15.05;8.02;;;;;;;24.43;46.70;95129.78;5076284;28;20060;-86
2022/08/06 06:42:40;;;;;;;15.40;7.38;;;;;;;24.50;46.60;95125.28;5076579;28;20086;-85
2022/08/06 06:45:23;;;;;;;15.18;8.25;;;;;;;24.06;46.25;95065.28;5076564;28;20027;-86
2022/08/06 06:48:07;;;;;;;14.82;7.07;;;;;;;24.11;46.20;95053.38;5094167;28;20032;-86
2022/08/06 06:50:34;;;;;;;12.15;7.90;;;;;;;24.26;46.11;95066.03;5094745;28;20028;-86
2022/08/06 06:53:00;;;;;;;15.40;7.95;;;;;;;24.42;46.13;95069.38;5094245;28;20032;-86
2022/08/06 06:55:35;;;;;;;12.10;7.78;;;;;;;24.15;45.81;95019.78;5094978;28;20039;-86
2022/08/06 06:58:07;;;;;;;15.23;7.10;;;;;;;24.59;45.86;95078.94;5076372;28;20067;-86
2022/08/06 07:00:34;;;;;;;10.70;7.63;;;;;;;24.61;46.07;95073.94;5076045;28;20128;-85
2022/08/06 07:03:01;;;;;;;14.07;8.35;;;;;;;24.52;46.00;95054.44;5076123;28;20092;-86
2022/08/06 07:05:30;;;;;;;18.67;7.55;;;;;;;24.54;46.06;95042.09;5075805;28;20028;-86
2022/08/06 07:07:57;;;;;;;14.73;7.50;;;;;;;24.51;45.86;95021.13;5075821;28;20051;-86
2022/08/06 07:10:24;;;;;;;17.83;7.85;;;;;;;24.90;45.70;95097.63;5076172;28;20093;-86
2022/08/06 07:12:50;;;;;;;9.63;7.45;;;;;;;24.69;45.71;95045.00;5075428;28;20032;-86
2022/08/06 07:15:19;;;;;;;13.23;7.43;;;;;;;25.22;45.01;95102.72;5076102;28;20031;-86
2022/08/06 07:17:46;;;;;;;13.65;8.05;;;;;;;25.20;44.88;95100.34;5094474;28;20067;-85
2022/08/06 07:20:13;;;;;;;12.77;7.80;;;;;;;25.11;45.78;95099.84;5075745;28;20508;-85
2022/08/06 07:22:42;;;;;;;15.60;7.65;;;;;;;23.31;45.41;94813.44;5075392;28;20036;-86
2022/08/06 07:25:10;;;;;;;12.65;7.63;;;;;;;24.81;45.25;95007.59;5075939;28;20027;-85
2022/08/06 07:27:39;;;;;;;12.98;6.95;;;;;;;24.80;45.01;95026.94;5076217;28;20410;-86
2022/08/06 07:30:06;;;;;;;11.68;7.18;;;;;;;25.27;44.89;95073.31;5075839;28;20028;-86
2022/08/06 07:32:35;;;;;;;15.60;7.55;;;;;;;23.88;44.75;94854.91;5075259;28;20032;-85
2022/08/06 07:35:03;;;;;;;11.98;7.00;;;;;;;25.40;44.40;95063.00;5075875;28;20490;-86
2022/08/06 07:37:29;;;;;;;15.25;7.22;;;;;;;25.21;44.70;95061.22;5094866;28;20391;-86
2022/08/06 07:39:57;;;;;;;9.45;6.80;;;;;;;24.99;44.36;95024.91;5072021;28;20044;-86
2022/08/06 07:42:24;;;;;;;10.90;7.07;;;;;;;25.29;44.03;95060.16;5075310;28;20143;-86
2022/08/06 07:44:53;;;;;;;12.57;6.88;;;;;;;25.48;44.57;95074.72;5076187;28;20430;-87
2022/08/06 07:47:22;;;;;;;11.05;7.10;;;;;;;25.14;44.81;95034.00;5076469;28;20050;-86
2022/08/06 07:49:55;;;;;;;14.68;7.20;;;;;;;25.10;44.42;95046.72;5094400;28;20032;-86
2022/08/06 07:52:21;;;;;;;11.43;6.43;;;;;;;25.05;44.23;95035.41;5094903;28;20066;-86
2022/08/06 07:54:48;;;;;;;12.52;6.53;;;;;;;24.83;44.87;94990.94;5077520;28;20036;-86
2022/08/06 07:57:14;;;;;;;16.73;6.18;;;;;;;25.36;45.61;95043.16;5078254;28;20056;-86
2022/08/06 07:59:41;;;;;;;11.63;7.38;;;;;;;25.64;44.10;95067.94;5102671;28;20036;-85
2022/08/06 08:02:08;;;;;;;19.35;7.18;;;;;;;25.61;44.41;95068.69;5107280;28;20092;-85
2022/08/06 08:07:20;;;;;;;13.23;7.13;;;;;;;25.44;44.26;95031.22;5097367;28;20038;-85
2022/08/06 08:09:47;;;;;;;20.05;7.43;;;;;;;25.16;44.01;94987.50;5078715;28;20513;-85
2022/08/06 08:12:15;;;;;;;15.98;6.63;;;;;;;25.43;43.93;95023.47;5078251;28;20039;-85
2022/08/06 08:14:44;;;;;;;30.45;10.50;;;;;;;25.62;44.12;95029.53;5078051;28;20078;-85
2022/08/06 08:17:10;;;;;;;10.93;7.05;;;;;;;26.04;43.85;95080.75;5076935;28;20047;-85
2022/08/06 08:19:35;;;;;;;17.27;6.93;;;;;;;26.08;43.05;95040.81;5094337;28;20023;-86
2022/08/06 08:22:15;;;;;;;17.15;7.78;;;;;;;26.24;43.06;95062.31;5093999;28;20058;-86
2022/08/06 08:24:44;;;;;;;11.68;6.57;;;;;;;26.06;42.67;95015.16;5074758;28;20438;-87
2022/08/06 08:27:10;;;;;;;13.25;7.03;;;;;;;26.02;42.24;95006.19;5075121;28;20115;-86
2022/08/06 08:29:40;;;;;;;19.80;6.75;;;;;;;26.37;41.76;95044.56;5074622;28;20533;-86
2022/08/06 08:32:07;;;;;;;13.63;7.13;;;;;;;26.37;42.17;95043.78;5074352;28;20098;-87
2022/08/06 08:34:33;;;;;;;8.40;4.95;;;;;;;26.13;41.38;94996.19;5074922;28;20028;-86
2022/08/06 08:36:58;;;;;;;8.27;5.10;;;;;;;26.35;41.24;95013.47;5075000;28;20039;-86
2022/08/06 08:39:24;;;;;;;8.88;4.30;;;;;;;26.72;40.87;95067.72;5074626;28;20052;-86
2022/08/06 08:41:55;;;;;;;10.32;5.63;;;;;;;26.54;39.86;95043.16;5074073;28;20040;-86
2022/08/06 08:44:27;;;;;;;9.07;4.97;;;;;;;26.16;38.88;94951.19;5074148;28;20031;-86
2022/08/06 08:46:57;;;;;;;9.65;4.85;;;;;;;26.60;39.28;95002.75;5074214;28;20032;-86
2022/08/06 08:49:34;;;;;;;5.75;4.43;;;;;;;26.28;39.91;94926.44;5073693;28;20529;-86
2022/08/06 08:52:01;;;;;;;11.70;5.47;;;;;;;27.25;40.61;95059.88;5073606;28;20310;-86
2022/08/06 08:54:29;;;;;;;9.70;5.05;;;;;;;26.94;39.92;94995.97;5074238;28;20024;-85
2022/08/06 08:56:55;;;;;;;8.77;5.55;;;;;;;27.37;40.40;95039.69;5092059;28;20032;-86
2022/08/06 08:59:22;;;;;;;6.25;4.97;;;;;;;27.23;40.69;95011.28;5092722;28;20030;-86
2022/08/06 09:01:47;;;;;;;6.55;4.80;;;;;;;27.36;39.91;95030.75;5073112;28;20028;-86
2022/08/06 09:04:13;;;;;;;8.80;4.35;;;;;;;27.32;39.64;95015.56;5073838;28;20031;-86
2022/08/06 09:06:39;;;;;;;9.35;4.85;;;;;;;27.46;39.30;95012.91;5092167;28;20028;-86
2022/08/06 09:09:05;;;;;;;9.95;4.25;;;;;;;27.57;38.07;95024.59;5073846;28;20040;-86
2022/08/06 09:11:33;;;;;;;6.32;4.30;;;;;;;27.80;38.03;95044.13;5077825;28;20513;-86
2022/08/06 09:14:04;;;;;;;7.68;3.97;;;;;;;27.60;37.39;94994.66;5096332;28;20093;-86
2022/08/06 09:16:34;;;;;;;8.45;5.22;;;;;;;27.89;37.98;95043.75;5077499;28;20081;-85
2022/08/06 09:19:01;;;;;;;13.75;5.15;;;;;;;27.80;38.09;95005.19;5096019;28;20563;-86
2022/08/06 09:21:27;;;;;;;8.27;4.07;;;;;;;27.19;38.38;94896.13;5077534;28;20036;-86
2022/08/06 09:23:53;;;;;;;6.22;3.75;;;;;;;27.48;38.54;94948.69;5077765;28;20051;-86
2022/08/06 09:26:18;;;;;;;5.22;3.92;;;;;;;28.06;36.73;95020.41;5079162;28;20035;-84
2022/08/06 09:28:44;;;;;;;9.95;4.47;;;;;;;28.21;36.16;95025.50;5093973;28;20040;-85
2022/08/06 09:31:18;;;;;;;9.13;4.70;;;;;;;27.80;36.41;94943.31;5095375;28;20032;-85
2022/08/06 09:33:53;;;;;;;6.20;4.28;;;;;;;28.50;36.73;95028.22;5078089;28;20104;-86
2022/08/06 09:36:19;;;;;;;4.40;3.67;;;;;;;28.57;36.60;95025.47;5077592;28;20067;-86
2022/08/06 09:38:49;;;;;;;7.47;4.10;;;;;;;28.30;35.83;94974.06;5076576;28;20151;-86
2022/08/06 09:41:17;;;;;;;8.98;4.30;;;;;;;28.14;36.28;94923.81;5076735;28;20039;-85
2022/08/06 09:43:50;;;;;;;7.80;4.22;;;;;;;28.81;37.87;95021.94;5077233;28;20123;-86
2022/08/06 09:46:17;;;;;;;4.00;3.58;;;;;;;28.51;34.34;94983.41;5077006;28;20040;-86
2022/08/06 09:48:59;;;;;;;6.47;4.20;;;;;;;28.95;35.74;95026.59;5077284;28;20047;-86
2022/08/06 09:51:26;;;;;;;6.20;4.32;;;;;;;29.10;35.53;95019.91;5077857;28;20498;-86
2022/08/06 09:53:58;;;;;;;5.28;3.90;;;;;;;29.44;36.06;95026.44;5095575;28;20032;-86
2022/08/06 09:56:24;;;;;;;7.28;4.10;;;;;;;30.05;35.32;95020.63;5077443;28;20032;-87
2022/08/06 09:58:50;;;;;;;5.68;3.47;;;;;;;30.18;32.47;94945.88;5076934;28;20097;-86
2022/08/06 10:01:21;;;;;;;4.43;3.70;;;;;;;31.61;30.73;94975.22;5076685;28;20494;-86
2022/08/06 10:03:48;;;;;;;7.22;3.35;;;;;;;32.76;29.21;95000.44;5096838;28;20032;-86
2022/08/06 10:06:16;;;;;;;8.82;4.03;;;;;;;33.80;28.71;94980.69;5077284;28;20512;-85
2022/08/06 10:08:43;;;;;;;5.88;3.42;;;;;;;34.39;25.99;94961.19;5075907;28;20032;-85
2022/08/06 10:11:09;;;;;;;6.72;3.50;;;;;;;35.37;24.35;95016.84;5094881;28;20053;-85
2022/08/06 10:13:37;;;;;;;5.03;3.05;;;;;;;35.54;25.01;94997.03;5076672;28;20037;-86
2022/08/06 10:16:26;;;;;;;6.68;3.05;;;;;;;35.53;23.92;94874.13;5076217;28;20027;-84
2022/08/06 10:18:52;;;;;;;5.78;3.10;;;;;;;36.75;24.35;94960.09;5076599;28;20107;-86
2022/08/06 10:21:23;;;;;;;6.45;3.03;;;;;;;37.56;23.24;95005.34;5074842;28;20032;-85
2022/08/06 10:23:51;;;;;;;5.85;3.35;;;;;;;37.81;21.75;94983.06;5093828;28;20500;-87
2022/08/06 10:26:24;;;;;;;7.35;3.13;;;;;;;38.70;21.74;94996.91;5095555;28;20028;-86
2022/08/06 10:28:51;;;;;;;7.97;3.10;;;;;;;38.98;20.98;94983.88;5077042;28;20039;-85
2022/08/06 10:31:17;;;;;;;10.48;3.08;;;;;;;39.09;21.06;94986.16;5076604;28;20555;-85
2022/08/06 10:33:49;;;;;;;7.13;3.00;;;;;;;39.39;20.48;94993.53;5094510;28;20028;-85
2022/08/06 10:36:18;;;;;;;4.93;2.90;;;;;;;39.53;19.75;94990.13;5076749;28;20028;-85
2022/08/06 10:38:48;;;;;;;5.00;3.13;;;;;;;39.25;20.00;94936.69;5073621;28;20079;-86
2022/08/06 10:41:13;;;;;;;11.00;3.10;;;;;;;39.28;20.25;94984.91;5074068;28;20402;-86
2022/08/06 10:43:40;;;;;;;9.07;3.00;;;;;;;39.80;19.18;94985.72;5076668;28;20098;-86
2022/08/06 10:46:09;;;;;;;8.75;2.90;;;;;;;38.91;19.06;94903.75;5094930;28;20035;-86
2022/08/06 10:48:36;;;;;;;10.38;3.30;;;;;;;38.85;19.30;94875.09;5076180;28;20035;-86
2022/08/06 10:51:04;;;;;;;6.40;3.20;;;;;;;39.84;18.88;94964.13;5076154;28;20502;-86
2022/08/06 10:53:32;;;;;;;7.60;3.08;;;;;;;39.85;18.49;94969.22;5094354;28;20074;-86
2022/08/06 10:56:01;;;;;;;7.22;2.83;;;;;;;39.42;19.04;94928.81;5094614;28;20406;-86
2022/08/06 10:58:28;;;;;;;4.85;2.78;;;;;;;39.26;19.17;94963.19;5095501;28;20114;-86
2022/08/06 11:00:53;;;;;;;3.90;2.13;;;;;;;38.70;18.93;94960.88;5076158;28;20040;-86
2022/08/06 11:03:56;;;;;;;11.70;2.60;;;;;;;38.30;19.79;94980.31;5075128;28;20043;-86
2022/08/06 11:06:40;;;;;;;5.75;2.95;;;;;;;38.48;20.38;94966.53;5076408;28;20108;-86
2022/08/06 11:09:20;;;;;;;5.10;3.15;;;;;;;37.68;21.10;94976.88;5075984;28;20514;-86
2022/08/06 11:12:06;;;;;;;4.15;3.08;;;;;;;37.18;20.88;94953.81;5075841;28;20028;-86
2022/08/06 11:14:37;;;;;;;5.13;2.80;;;;;;;37.55;20.62;94979.69;5075602;28;20040;-86
2022/08/06 11:17:03;;;;;;;7.60;3.00;;;;;;;37.69;20.38;94968.09;5075820;28;20044;-86
2022/08/06 11:19:47;;;;;;;6.53;3.33;;;;;;;37.04;21.25;94963.38;5075937;28;20457;-87
2022/08/06 11:22:34;;;;;;;9.57;3.53;;;;;;;36.62;21.45;94945.53;5076586;28;20040;-86
2022/08/06 11:24:59;;;;;;;3.20;2.90;;;;;;;36.50;21.59;94949.09;5095507;28;20090;-86
2022/08/06 11:27:48;;;;;;;4.88;2.72;;;;;;;36.02;21.91;94969.56;5078112;28;20039;-87
2022/08/06 11:30:14;;;;;;;4.30;2.80;;;;;;;36.12;21.65;94932.59;5075013;28;20032;-86
2022/08/06 11:32:51;;;;;;;5.90;2.95;;;;;;;36.11;21.69;94922.75;5085988;28;20483;-86
2022/08/06 11:35:31;;;;;;;7.78;3.20;;;;;;;36.18;21.97;94961.16;5093678;28;20066;-86
2022/08/06 11:37:57;;;;;;;5.03;3.15;;;;;;;36.13;21.82;94887.22;5075764;28;20050;-86
2022/08/06 11:40:25;;;;;;;6.50;2.92;;;;;;;36.88;21.28;94966.31;5073970;28;20028;-86