Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:39;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;4953890;28;20048;-70
2023/08/29 00:03:05;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4931947;28;20050;-70
2023/08/29 00:05:31;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;4933276;28;20045;-70
2023/08/29 00:07:56;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4920405;28;20041;-70
2023/08/29 00:10:22;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4916448;28;20050;-70
2023/08/29 00:12:48;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;4940681;28;20043;-70
2023/08/29 00:15:14;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4936516;28;20067;-70
2023/08/29 00:17:39;;;;;;;4.28;1.27;;;13.80;99.90;;;;;;4920199;28;20040;-70
2023/08/29 00:20:05;;;;;;;0.17;0.15;;;13.80;99.90;;;;;;4959276;28;20037;-70
2023/08/29 00:22:31;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4965988;28;20037;-70
2023/08/29 00:24:58;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;4929091;28;20123;-70
2023/08/29 00:27:23;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4912719;28;20072;-70
2023/08/29 00:29:49;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4932078;28;20457;-70
2023/08/29 00:32:15;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4960703;28;20052;-70
2023/08/29 00:34:41;;;;;;;1.35;0.40;;;13.70;99.90;;;;;;4968861;28;20079;-70
2023/08/29 00:37:07;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;4938074;28;20058;-70
2023/08/29 00:39:32;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;4922096;28;20052;-70
2023/08/29 00:41:58;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;4935158;28;20076;-70
2023/08/29 00:44:23;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4933919;28;20052;-70
2023/08/29 00:46:49;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4917686;28;20784;-70
2023/08/29 00:49:18;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4908629;28;20040;-70
2023/08/29 00:51:45;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4980476;28;20614;-70
2023/08/29 00:54:13;;;;;;;0.05;0.05;;;13.50;99.90;;;;;;4912123;28;20059;-70
2023/08/29 00:56:39;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4935211;28;20068;-70
2023/08/29 00:59:05;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4929614;28;20077;-70
2023/08/29 01:01:32;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;4979099;28;20049;-70
2023/08/29 01:03:58;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4954810;28;20500;-70
2023/08/29 01:06:24;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4903088;28;20044;-70
2023/08/29 01:08:51;;;;;;;0.22;0.22;;;13.50;99.90;;;;;;4915629;28;20048;-70
2023/08/29 01:11:28;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4965676;28;20076;-70
2023/08/29 01:14:35;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;4929807;28;20044;-70
2023/08/29 01:17:29;;;;;;;4.55;1.10;;;13.40;99.90;;;;;;4926980;28;20538;-70
2023/08/29 01:19:55;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4945515;28;20088;-70
2023/08/29 01:22:58;;;;;;;0.85;0.28;;;13.40;99.90;;;;;;4940599;28;20412;-70
2023/08/29 01:25:29;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4917563;28;20083;-70
2023/08/29 01:27:56;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4967746;28;20061;-70
2023/08/29 01:30:22;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;4926991;28;20056;-69
2023/08/29 01:32:49;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4970728;28;20050;-70
2023/08/29 01:35:15;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4919538;28;20060;-70
2023/08/29 01:37:41;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4949313;28;20046;-70
2023/08/29 01:40:07;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4931973;28;20036;-70
2023/08/29 01:42:33;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4908138;28;20044;-70
2023/08/29 01:44:59;;;;;;;0.28;0.28;;;13.30;99.90;;;;;;4939557;28;20064;-70
2023/08/29 01:47:24;;;;;;;0.73;0.73;;;13.30;99.90;;;;;;4946753;28;20262;-70
2023/08/29 01:49:51;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;4913904;28;20037;-70
2023/08/29 01:52:17;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4911419;28;20405;-70
2023/08/29 01:54:43;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;4932396;28;20036;-70
2023/08/29 01:57:10;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4937119;28;20034;-70
2023/08/29 01:59:36;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4924630;28;20047;-70
2023/08/29 02:02:02;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;4932473;28;20145;-70
2023/08/29 02:04:29;;;;;;;0.98;0.98;;;13.10;99.90;;;;;;4952091;28;20545;-70
2023/08/29 02:06:54;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;4954163;28;20135;-70
2023/08/29 02:09:20;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4943137;28;20182;-70
2023/08/29 02:11:46;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4951058;28;20038;-70
2023/08/29 02:14:12;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;4937410;28;20065;-70
2023/08/29 02:16:38;;;;;;;0.73;0.63;;;13.20;99.90;;;;;;4947597;28;20151;-69
2023/08/29 02:19:07;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4934417;28;20044;-70
2023/08/29 02:21:32;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4920292;28;20059;-70
2023/08/29 02:23:59;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4914726;28;20040;-70
2023/08/29 02:26:24;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4946055;28;20052;-69
2023/08/29 02:28:53;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;4953702;28;20051;-69
2023/08/29 02:31:19;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4934296;28;20396;-70
2023/08/29 02:33:45;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4918442;28;20103;-69
2023/08/29 02:36:10;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4915080;28;20091;-69
2023/08/29 02:38:36;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4927735;28;20049;-69
2023/08/29 02:41:02;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;4939566;28;20056;-70
2023/08/29 02:43:28;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4908366;28;20067;-69
2023/08/29 02:45:54;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4936189;28;20041;-69
2023/08/29 02:48:19;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;4925148;28;20044;-69
2023/08/29 02:50:49;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4940148;28;20044;-69
2023/08/29 02:53:18;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4959301;28;20053;-70
2023/08/29 02:55:44;;;;;;;1.08;0.90;;;13.00;99.90;;;;;;4959553;28;20102;-69
2023/08/29 02:58:09;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4902782;28;20052;-69
2023/08/29 03:00:35;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4944788;28;20462;-69
2023/08/29 03:03:01;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4899708;28;20137;-69
2023/08/29 03:05:26;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4896484;28;20503;-69
2023/08/29 03:07:52;;;;;;;0.35;0.35;;;13.00;99.90;;;;;;4954860;28;20051;-69
2023/08/29 03:10:17;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;4980196;28;20063;-69
2023/08/29 03:12:43;;;;;;;0.08;0.08;;;13.00;99.90;;;;;;4903215;28;20445;-69
2023/08/29 03:15:09;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4961361;28;20046;-69
2023/08/29 03:17:35;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4905856;28;20568;-69
2023/08/29 03:20:00;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4924529;28;20048;-69
2023/08/29 03:22:26;;;;;;;0.08;0.08;;;12.80;99.90;;;;;;4950107;28;20033;-69
2023/08/29 03:24:52;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4961887;28;20034;-69
2023/08/29 03:27:17;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4959509;28;20056;-69
2023/08/29 03:29:43;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4949824;28;20123;-69
2023/08/29 03:32:09;;;;;;;0.32;0.32;;;12.90;99.90;;;;;;4919186;28;20036;-69
2023/08/29 03:34:34;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4953596;28;20104;-69
2023/08/29 03:37:00;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4975292;28;20589;-69
2023/08/29 03:39:27;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4905903;28;20051;-69
2023/08/29 03:41:52;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4928600;28;20543;-69
2023/08/29 03:44:18;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4945477;28;20041;-69
2023/08/29 03:46:44;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4965859;28;20049;-69
2023/08/29 03:49:09;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4981215;28;20456;-69
2023/08/29 03:51:35;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;4954221;28;20472;-69
2023/08/29 03:54:00;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4899235;28;20040;-69
2023/08/29 03:56:26;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;4918194;28;20403;-69
2023/08/29 03:58:52;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4963050;28;20459;-69
2023/08/29 04:01:20;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4950699;28;20149;-69
2023/08/29 04:03:46;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4936547;28;20134;-69
2023/08/29 04:06:12;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4936015;28;20495;-69
2023/08/29 04:08:37;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4937403;28;20391;-69
2023/08/29 04:11:04;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4956590;28;20361;-69
2023/08/29 04:13:29;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4963735;28;20489;-69
2023/08/29 04:16:00;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4953257;28;20044;-69
2023/08/29 04:18:25;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4931825;28;20041;-69
2023/08/29 04:20:51;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4920561;28;20040;-69
2023/08/29 04:23:16;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4972536;28;20041;-69
2023/08/29 04:25:42;;;;;;;0.05;0.05;;;13.00;99.90;;;;;;4947220;28;20523;-69
2023/08/29 04:28:08;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4932007;28;20107;-69
2023/08/29 04:30:33;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4915695;28;20048;-69
2023/08/29 04:32:59;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4922812;28;20056;-69
2023/08/29 04:35:25;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4933774;28;20064;-69
2023/08/29 04:37:50;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4926123;28;20048;-69
2023/08/29 04:40:18;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4908842;28;20459;-70
2023/08/29 04:42:44;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4923578;28;20046;-69
2023/08/29 04:45:10;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4960451;28;20053;-69
2023/08/29 04:47:36;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4922160;28;20102;-70
2023/08/29 04:50:03;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4904785;28;20496;-70
2023/08/29 04:52:29;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4915545;28;20052;-70
2023/08/29 04:54:55;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4924852;28;20046;-70
2023/08/29 04:57:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4954942;28;20392;-70
2023/08/29 04:59:50;;;;;;;0.82;0.70;;;12.90;99.90;;;;;;4926010;28;20432;-70
2023/08/29 05:02:16;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4946312;28;20044;-70
2023/08/29 05:04:42;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4967508;28;20049;-70
2023/08/29 05:07:09;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4950765;28;20111;-70
2023/08/29 05:09:35;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4938981;28;20045;-70
2023/08/29 05:12:00;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4935645;28;20438;-70
2023/08/29 05:14:26;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4936864;28;20049;-69
2023/08/29 05:16:52;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;4942211;28;20046;-70
2023/08/29 05:19:17;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4920915;28;20045;-70
2023/08/29 05:21:43;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4955721;28;20056;-70
2023/08/29 05:24:10;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4926958;28;20072;-70
2023/08/29 05:26:36;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4965398;28;20045;-70
2023/08/29 05:29:01;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4930870;28;20048;-70
2023/08/29 05:31:27;;;;;;;0.57;0.47;;;13.30;99.90;;;;;;4931358;28;20058;-70
2023/08/29 05:33:52;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4929223;28;20111;-70
2023/08/29 05:36:18;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4957000;28;20106;-70
2023/08/29 05:38:44;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4935747;28;20053;-70
2023/08/29 05:41:09;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;4932862;28;20047;-70
2023/08/29 05:43:35;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4949550;28;20828;-70
2023/08/29 05:46:02;;;;;;;0.65;0.65;;;13.70;99.90;;;;;;4945230;28;20059;-70
2023/08/29 05:48:28;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4946517;28;20067;-70
2023/08/29 05:50:53;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4934835;28;20037;-70
2023/08/29 05:53:19;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4948762;28;20040;-70
2023/08/29 05:55:46;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4924284;28;20439;-71
2023/08/29 05:58:11;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4936036;28;20052;-71
2023/08/29 06:00:37;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4922840;28;20048;-70
2023/08/29 06:03:04;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4948196;28;20034;-70
2023/08/29 06:05:32;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4956318;28;20057;-70
2023/08/29 06:08:01;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4947990;28;20047;-70
2023/08/29 06:10:26;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4926173;28;20049;-70
2023/08/29 06:12:52;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4918093;28;20484;-70
2023/08/29 06:15:18;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4961958;28;20048;-70
2023/08/29 06:17:43;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4907525;28;20565;-71
2023/08/29 06:20:12;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4959010;28;20574;-70
2023/08/29 06:22:38;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4961592;28;20042;-70
2023/08/29 06:25:04;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4927089;28;20480;-70
2023/08/29 06:27:30;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;4958621;28;20524;-70
2023/08/29 06:29:56;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4947886;28;20040;-70
2023/08/29 06:32:22;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4954877;28;20595;-70
2023/08/29 06:34:48;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4953621;28;20114;-70
2023/08/29 06:37:15;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4911044;28;20052;-70
2023/08/29 06:39:40;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4923272;28;20143;-71
2023/08/29 06:42:06;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4948244;28;22428;-71
2023/08/29 06:44:31;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4915252;28;20047;-71
2023/08/29 06:46:57;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4971299;28;20046;-70
2023/08/29 06:49:23;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4916920;28;20496;-70
2023/08/29 06:51:49;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4937273;28;20070;-70
2023/08/29 06:54:15;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4962458;28;20178;-70
2023/08/29 06:56:41;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4944878;28;20905;-70
2023/08/29 06:59:07;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4915590;28;20044;-70
2023/08/29 07:01:33;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4917856;28;20083;-71
2023/08/29 07:04:00;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;4931400;28;20043;-70
2023/08/29 07:06:25;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4968400;28;20417;-70
2023/08/29 07:08:51;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4949951;28;20131;-70
2023/08/29 07:11:17;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4904804;28;20056;-71
2023/08/29 07:13:43;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4903601;28;20052;-69
2023/08/29 07:16:08;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4910044;28;20044;-69
2023/08/29 07:18:34;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4905847;28;20044;-69
2023/08/29 07:21:00;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4909566;28;20048;-69
2023/08/29 07:23:26;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4906783;28;20036;-69
2023/08/29 07:25:51;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4916419;28;20044;-69
2023/08/29 07:28:17;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4938266;28;20141;-70
2023/08/29 07:30:45;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4911117;28;20055;-69
2023/08/29 07:33:12;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;4922031;28;20523;-70
2023/08/29 07:35:41;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4909756;28;20247;-69
2023/08/29 07:38:07;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4917033;28;20059;-70
2023/08/29 07:40:34;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4932431;28;20676;-69
2023/08/29 07:43:08;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4952868;28;20102;-69
2023/08/29 07:45:34;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4918310;28;20048;-70
2023/08/29 07:48:00;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4959982;28;20128;-69
2023/08/29 07:50:26;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4960981;28;20565;-70
2023/08/29 07:52:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4941551;28;20149;-70
2023/08/29 07:55:18;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4925896;28;20264;-70
2023/08/29 07:57:43;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4939800;28;20068;-69
2023/08/29 08:00:10;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4965547;28;20042;-70
2023/08/29 08:02:39;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4924120;28;20492;-70
2023/08/29 08:05:10;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4926019;28;20119;-70
2023/08/29 08:07:37;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4957305;28;20083;-70
2023/08/29 08:10:06;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4935012;28;20059;-70
2023/08/29 08:12:33;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4917057;28;20058;-70
2023/08/29 08:14:59;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4912629;28;20080;-70
2023/08/29 08:17:24;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4941643;28;20068;-70
2023/08/29 08:19:50;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4907323;28;20115;-70
2023/08/29 08:22:16;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4936702;28;20055;-70
2023/08/29 08:24:42;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4949198;28;20705;-70
2023/08/29 08:27:07;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4952109;28;20044;-70
2023/08/29 08:29:33;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4942108;28;20112;-70
2023/08/29 08:31:59;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4950072;28;20377;-70
2023/08/29 08:34:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4977762;28;20059;-70
2023/08/29 08:36:51;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4942571;28;20155;-70
2023/08/29 08:39:17;;;;;;;0.17;0.15;;;17.50;99.90;;;;;;4933473;28;20048;-70
2023/08/29 08:41:43;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4900857;28;20114;-70
2023/08/29 08:44:11;;;;;;;0.52;0.52;;;17.50;99.90;;;;;;4935103;28;20095;-71
2023/08/29 08:46:37;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4946923;28;20049;-70
2023/08/29 08:49:04;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4929472;28;20042;-70
2023/08/29 08:51:31;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4921180;28;20051;-70
2023/08/29 08:53:57;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4961124;28;20083;-70
2023/08/29 08:56:23;;;;;;;0.22;0.20;;;17.60;99.90;;;;;;4977629;28;20670;-70
2023/08/29 08:58:49;;;;;;;0.08;0.08;;;17.70;99.90;;;;;;4919826;28;20047;-71
2023/08/29 09:01:15;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4979682;28;20180;-70
2023/08/29 09:03:42;;;;;;;0.03;0.03;;;17.70;99.90;;;;;;4963000;28;20418;-70
2023/08/29 09:06:09;;;;;;;0.38;0.38;;;17.80;99.90;;;;;;4947503;28;20042;-71
2023/08/29 09:08:35;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4952455;28;20048;-70
2023/08/29 09:11:03;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4954793;28;20048;-70
2023/08/29 09:13:29;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4958709;28;20105;-70
2023/08/29 09:15:57;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4928010;28;20135;-70
2023/08/29 09:18:31;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4904890;28;20140;-70
2023/08/29 09:21:00;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4951828;28;20052;-70
2023/08/29 09:23:28;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4953441;28;20705;-70
2023/08/29 09:25:59;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4945275;28;20037;-70
2023/08/29 09:28:29;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4948917;28;20127;-70
2023/08/29 09:31:03;;;;;;;0.52;0.45;;;18.40;99.90;;;;;;4940378;28;20488;-70
2023/08/29 09:33:29;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4920625;28;20049;-70
2023/08/29 09:35:54;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4942502;28;20493;-70
2023/08/29 09:38:20;;;;;;;0.30;0.25;;;18.60;99.90;;;;;;4959822;28;20082;-70
2023/08/29 09:40:47;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4898029;28;20045;-70
2023/08/29 09:43:15;;;;;;;0.08;0.08;;;18.80;99.90;;;;;;4949719;28;20051;-70
2023/08/29 09:45:41;;;;;;;0.08;0.08;;;18.80;99.90;;;;;;4948726;28;20042;-70
2023/08/29 09:48:08;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4948583;28;20048;-70
2023/08/29 09:50:34;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4901684;28;20544;-71
2023/08/29 09:53:01;;;;;;;0.03;0.03;;;19.50;99.90;;;;;;4957510;28;20042;-70
2023/08/29 09:55:29;;;;;;;0.43;0.20;;;19.80;99.90;;;;;;4963626;28;20120;-70
2023/08/29 09:57:55;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4922016;28;20050;-70
2023/08/29 10:00:22;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4916557;28;20684;-70
2023/08/29 10:02:50;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4948696;28;20064;-70
2023/08/29 10:05:19;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4952757;28;20040;-70
2023/08/29 10:07:46;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4955439;28;20044;-70
2023/08/29 10:10:12;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4919073;28;20046;-70
2023/08/29 10:12:39;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4951607;28;20610;-70
2023/08/29 10:15:05;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4965917;28;20048;-70
2023/08/29 10:17:34;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4915573;28;20044;-70
2023/08/29 10:20:00;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4968301;28;20492;-70
2023/08/29 10:22:29;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4955173;28;20034;-70
2023/08/29 10:24:57;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4923416;28;20052;-70
2023/08/29 10:27:23;;;;;;;0.03;0.03;;;19.60;99.90;;;;;;4946311;28;20038;-70
2023/08/29 10:29:48;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4933775;28;20053;-70
2023/08/29 10:32:14;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4959304;28;20068;-70
2023/08/29 10:34:41;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4975790;28;20051;-70
2023/08/29 10:37:16;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4907302;28;20044;-70
2023/08/29 10:39:42;;;;;;;0.17;0.17;;;19.70;99.90;;;;;;4925505;28;20541;-70
2023/08/29 10:42:08;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4946430;28;20065;-70
2023/08/29 10:44:41;;;;;;;0.45;0.45;;;19.70;99.90;;;;;;4952163;28;20113;-70
2023/08/29 10:47:44;;;;;;;0.47;0.47;;;20.00;99.90;;;;;;4941682;28;20050;-69
2023/08/29 10:50:21;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4905186;28;20139;-70
2023/08/29 10:52:47;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4965633;28;20034;-70
2023/08/29 10:55:24;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4952244;28;20097;-70
2023/08/29 10:57:51;;;;;;;0.28;0.28;;;20.50;99.90;;;;;;4929449;28;20480;-69
2023/08/29 11:00:51;;;;;;;0.05;0.05;;;20.60;99.90;;;;;;4941781;28;20461;-70
2023/08/29 11:03:49;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4957832;28;20049;-70
2023/08/29 11:06:19;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4961611;28;20121;-69
2023/08/29 11:08:45;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4928266;28;20080;-69
2023/08/29 11:11:20;;;;;;;0.05;0.05;;;21.00;99.90;;;;;;4956473;28;20144;-69
2023/08/29 11:13:58;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4954045;28;21276;-69
2023/08/29 11:16:28;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4923855;28;20042;-69
2023/08/29 11:19:05;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4922967;28;20203;-69
2023/08/29 11:21:31;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4926408;28;20084;-69
2023/08/29 11:23:58;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4902670;28;20125;-69
2023/08/29 11:26:24;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4949768;28;20053;-69
2023/08/29 11:28:50;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4932795;28;20036;-69
2023/08/29 11:31:20;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4948550;28;20587;-68
2023/08/29 11:33:46;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4946663;28;20498;-69
2023/08/29 11:36:12;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4925513;28;20053;-69
2023/08/29 11:38:38;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4942926;28;20111;-69
2023/08/29 11:41:05;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4931500;28;20554;-69
2023/08/29 11:43:32;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4941003;28;20039;-69
2023/08/29 11:45:59;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4926917;28;20404;-69
2023/08/29 11:48:29;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4965111;28;20053;-69
2023/08/29 11:51:06;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4933588;28;20044;-71
2023/08/29 11:53:36;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4948348;28;20264;-70
2023/08/29 11:56:05;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4922791;28;20407;-70
2023/08/29 11:58:35;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4949304;28;20064;-70
2023/08/29 12:01:02;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4948125;28;20123;-70
2023/08/29 12:03:28;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4918157;28;20483;-70
2023/08/29 12:05:57;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4944723;28;20048;-71
2023/08/29 12:08:34;;;;;;;0.45;0.17;;;22.40;99.90;;;;;;4923106;28;20107;-70
2023/08/29 12:11:00;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4958183;28;20547;-70
2023/08/29 12:13:25;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4926863;28;20040;-71
2023/08/29 12:15:51;;;;;;;0.45;0.10;;;23.30;99.90;;;;;;4945559;28;20118;-71
2023/08/29 12:18:24;;;;;;;0.03;0.03;;;23.10;99.90;;;;;;4957122;28;20037;-71
2023/08/29 12:20:51;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4908250;28;20640;-71
2023/08/29 12:23:27;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4971150;28;20044;-71
2023/08/29 12:25:55;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4938204;28;20405;-71
2023/08/29 12:28:24;;;;;;;0.05;0.05;;;23.80;99.90;;;;;;4928080;28;20072;-70
2023/08/29 12:30:51;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4956957;28;20056;-71
2023/08/29 12:33:17;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4910471;28;20131;-71
2023/08/29 12:35:43;;;;;;;0.08;0.08;;;23.00;99.90;;;;;;4928418;28;20045;-71
2023/08/29 12:38:09;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4959797;28;20052;-71
2023/08/29 12:40:37;;;;;;;0.05;0.05;;;22.20;99.90;;;;;;4993079;28;20117;-71
2023/08/29 12:43:07;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4953396;28;20040;-71
2023/08/29 12:45:33;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4944888;28;20061;-71
2023/08/29 12:47:58;;;;;;;0.10;0.08;;;21.50;99.90;;;;;;4974339;28;20485;-71