Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:42;;;;;;;18.00;9.73;;;;;;;11.14;80.02;98936.50;6044686;23;20026;-88
2024/04/03 00:04:34;;;;;;;16.00;9.57;;;;;;;11.15;79.89;98930.31;6045215;23;20034;-87
2024/04/03 00:07:05;;;;;;;19.92;10.60;;;;;;;11.16;79.44;98931.13;6022703;23;20027;-88
2024/04/03 00:09:59;;;;;;;;;;;;;;;;;;;;;
2024/04/03 00:12:38;;;;;;;;;;;;;;;;;;;;;
2024/04/03 00:15:07;;;;;;;15.63;8.35;;;;;;;11.13;79.53;98920.81;6067844;23;20022;-88
2024/04/03 00:17:33;;;;;;;17.88;9.25;;;;;;;11.13;79.68;98920.81;6068685;23;20022;-87
2024/04/03 00:20:09;;;;;;;;;;;;;;;;;;;;;
2024/04/03 00:22:39;;;;;;;14.30;8.40;;;;;;;11.13;80.05;98923.44;6068668;23;20033;-87
2024/04/03 00:25:07;;;;;;;14.18;8.25;;;;;;;11.12;80.02;98925.25;6067904;23;20027;-87
2024/04/03 00:30:15;;;;;;;16.60;8.40;;;;;;;11.15;80.35;98917.13;6044560;23;20027;-87
2024/04/03 00:32:40;;;;;;;15.95;8.18;;;;;;;11.17;80.66;98915.22;5996843;23;20349;-87
2024/04/03 00:35:06;;;;;;;17.80;9.20;;;;;;;11.20;80.56;98912.38;6012784;23;20549;-87
2024/04/03 00:37:36;;;;;;;19.52;8.00;;;;;;;11.22;80.42;98914.91;6013132;23;20026;-87
2024/04/03 00:40:05;;;;;;;15.88;7.55;;;;;;;11.22;80.06;98909.63;6036035;23;20031;-87
2024/04/03 00:45:24;;;;;;;17.35;7.15;;;;;;;11.28;80.31;98909.16;6070449;23;20082;-87
2024/04/03 00:47:52;;;;;;;13.20;6.45;;;;;;;11.30;80.48;98904.63;6041271;23;20486;-88
2024/04/03 00:50:25;;;;;;;16.10;6.90;;;;;;;11.31;80.28;98902.81;6040748;23;20026;-88
2024/04/03 00:53:06;;;;;;;;;;;;;;;;;;;;;
2024/04/03 00:55:48;;;;;;;17.50;7.00;;;;;;;11.37;79.64;98901.53;6041240;23;19922;-88
2024/04/03 00:58:14;;;;;;;14.55;6.35;;;;;;;11.38;79.76;98895.31;6017190;23;20019;-88
2024/04/03 01:00:42;;;;;;;14.13;6.25;;;;;;;11.37;79.67;98893.63;6017601;23;20090;-88
2024/04/03 01:03:08;;;;;;;13.70;6.68;;;;;;;11.36;79.88;98894.59;6017896;23;20038;-88
2024/04/03 01:05:34;;;;;;;16.60;6.25;;;;;;;11.35;79.98;98896.38;6017456;23;20067;-88
2024/04/03 01:08:12;;;;;;;15.10;6.93;;;;;;;11.33;79.41;98891.22;6017441;23;20023;-88
2024/04/03 01:10:38;;;;;;;13.35;5.45;;;;;;;11.37;79.91;98885.72;6016875;23;20035;-88
2024/04/03 01:13:17;;;;;;;;;;;;;;;;;;;;;
2024/04/03 01:15:43;;;;;;;18.80;5.90;;;;;;;11.39;79.85;98894.34;6041456;23;20339;-88
2024/04/03 01:18:18;;;;;;;14.30;5.05;;;;;;;11.39;79.92;98882.00;6016892;23;20027;-87
2024/04/03 01:20:52;;;;;;;17.45;6.07;;;;;;;11.39;79.57;98878.53;6041081;23;20030;-88
2024/04/03 01:23:24;;;;;;;13.40;5.85;;;;;;;11.40;79.60;98878.41;6018304;23;20034;-88
2024/04/03 01:25:50;;;;;;;14.68;4.72;;;;;;;11.39;79.51;98870.63;6017448;23;20073;-88
2024/04/03 01:28:20;;;;;;;14.52;5.05;;;;;;;11.38;79.10;98876.84;6016720;23;20018;-88
2024/04/03 01:30:46;;;;;;;10.73;4.57;;;;;;;11.37;79.71;98877.81;6040766;23;20027;-88
2024/04/03 01:33:11;;;;;;;12.68;4.80;;;;;;;11.36;79.84;98879.59;6040962;23;20083;-88
2024/04/03 01:35:37;;;;;;;14.23;4.90;;;;;;;11.35;79.87;98872.66;6017416;23;20023;-87
2024/04/03 01:38:03;;;;;;;12.68;5.00;;;;;;;11.35;79.80;98877.94;6040736;23;20054;-88
2024/04/03 01:40:29;;;;;;;12.60;4.82;;;;;;;11.35;80.01;98880.56;6040797;23;20026;-87
2024/04/03 01:42:55;;;;;;;14.82;4.68;;;;;;;11.33;79.80;98883.31;6017192;23;20030;-87
2024/04/03 01:45:21;;;;;;;12.98;4.97;;;;;;;11.34;80.01;98877.06;6039959;23;20455;-88
2024/04/03 01:47:47;;;;;;;12.52;4.20;;;;;;;11.34;80.25;98874.44;6017019;23;20089;-87
2024/04/03 01:50:22;;;;;;;13.68;4.57;;;;;;;11.33;79.75;98864.03;6040743;23;20538;-87
2024/04/03 01:52:48;;;;;;;10.38;4.20;;;;;;;11.33;80.38;98864.88;6017065;23;20224;-88
2024/04/03 01:55:14;;;;;;;11.85;3.53;;;;;;;11.34;80.17;98866.53;6040898;23;20469;-88
2024/04/03 01:57:42;;;;;;;11.93;3.60;;;;;;;11.34;80.06;98879.72;6041031;23;20463;-88
2024/04/03 02:00:08;;;;;;;14.57;3.90;;;;;;;11.36;80.24;98873.50;6016556;23;20023;-88
2024/04/03 02:02:36;;;;;;;10.70;3.70;;;;;;;11.33;80.30;98872.78;6040413;23;20027;-88
2024/04/03 02:05:14;;;;;;;12.63;3.50;;;;;;;11.34;80.22;98869.16;6040856;23;20023;-87
2024/04/03 02:07:43;;;;;;;12.73;4.10;;;;;;;11.36;80.25;98869.06;6016839;23;20535;-88
2024/04/03 02:10:21;;;;;;;;;;;;;;;;;;;;;
2024/04/03 02:12:47;;;;;;;14.70;3.97;;;;;;;11.36;80.29;98866.44;6040828;23;20553;-87
2024/04/03 02:15:15;;;;;;;12.23;3.83;;;;;;;11.37;80.35;98865.50;6041022;23;20026;-87
2024/04/03 02:17:44;;;;;;;13.07;4.15;;;;;;;11.36;80.26;98855.06;6040522;23;20044;-87
2024/04/03 02:20:12;;;;;;;14.52;4.18;;;;;;;11.33;80.44;98851.69;6040092;23;20493;-88
2024/04/03 02:22:40;;;;;;;15.60;4.80;;;;;;;11.34;80.57;98856.00;6016822;23;20489;-87
2024/04/03 02:25:08;;;;;;;11.07;3.80;;;;;;;11.33;80.57;98853.50;6016986;23;20030;-87
2024/04/03 02:27:33;;;;;;;8.88;3.78;;;;;;;11.33;80.72;98849.06;6017128;23;20026;-87
2024/04/03 02:30:00;;;;;;;17.10;4.07;;;;;;;11.33;80.59;98843.78;6039916;23;20027;-87
2024/04/03 02:32:26;;;;;;;11.75;4.22;;;;;;;11.33;80.85;98841.16;6040672;23;20030;-87
2024/04/03 02:34:55;;;;;;;12.82;4.90;;;;;;;11.33;80.64;98845.59;6040682;23;20027;-87
2024/04/03 02:37:21;;;;;;;17.20;5.10;;;;;;;11.35;80.74;98843.69;6016835;23;20023;-87
2024/04/03 02:39:47;;;;;;;13.52;4.97;;;;;;;11.36;80.92;98841.88;6016394;23;20141;-87
2024/04/03 02:42:12;;;;;;;10.25;4.68;;;;;;;11.37;80.94;98843.56;6016923;23;20027;-87
2024/04/03 02:44:38;;;;;;;13.10;4.90;;;;;;;11.38;80.80;98842.59;6040283;23;20367;-87
2024/04/03 02:47:04;;;;;;;13.00;4.80;;;;;;;11.37;80.88;98835.66;6016628;23;20026;-87
2024/04/03 02:49:30;;;;;;;10.10;5.50;;;;;;;11.39;80.78;98841.63;6039839;23;20026;-87
2024/04/03 02:51:58;;;;;;;12.95;5.13;;;;;;;11.37;80.66;98833.88;6016915;23;20031;-87
2024/04/03 02:54:23;;;;;;;9.05;4.95;;;;;;;11.38;80.95;98839.97;6016647;23;20335;-87
2024/04/03 02:56:49;;;;;;;12.10;5.85;;;;;;;11.38;80.92;98832.06;6039834;23;20070;-87
2024/04/03 02:59:17;;;;;;;16.45;5.97;;;;;;;11.37;80.95;98828.59;6040038;23;20079;-87
2024/04/03 03:01:46;;;;;;;10.55;5.18;;;;;;;11.38;80.91;98837.34;6016882;23;20034;-87
2024/04/03 03:04:11;;;;;;;11.40;6.05;;;;;;;11.37;80.98;98822.47;6040221;23;20027;-87
2024/04/03 03:06:37;;;;;;;14.13;6.25;;;;;;;11.37;81.04;98822.47;6016514;23;20404;-87
2024/04/03 03:09:03;;;;;;;11.95;6.75;;;;;;;11.37;81.10;98827.75;6040042;23;20022;-87
2024/04/03 03:11:28;;;;;;;22.02;7.95;;;;;;;11.37;81.11;98833.03;6016308;23;20031;-87
2024/04/03 03:13:56;;;;;;;17.30;7.38;;;;;;;11.36;81.23;98818.19;6016343;23;20026;-87
2024/04/03 03:16:23;;;;;;;12.80;7.43;;;;;;;11.37;81.29;98825.97;6040191;23;20034;-87
2024/04/03 03:18:49;;;;;;;17.27;7.85;;;;;;;11.36;81.32;98820.81;6040073;23;20027;-87
2024/04/03 03:21:15;;;;;;;12.88;7.40;;;;;;;11.37;81.42;98820.69;6016417;23;20467;-87
2024/04/03 03:23:41;;;;;;;14.32;7.88;;;;;;;11.38;81.38;98824.16;6016581;23;20046;-87
2024/04/03 03:26:06;;;;;;;13.30;7.22;;;;;;;11.38;81.54;98819.75;6016735;23;20023;-87
2024/04/03 03:28:35;;;;;;;13.00;8.10;;;;;;;11.39;81.43;98817.94;6039956;23;20023;-87
2024/04/03 03:31:01;;;;;;;20.67;9.02;;;;;;;11.40;81.50;98807.28;6016831;23;20027;-87
2024/04/03 03:33:27;;;;;;;14.63;9.68;;;;;;;11.40;81.56;98811.72;6016714;23;20045;-87
2024/04/03 03:35:57;;;;;;;15.27;9.88;;;;;;;11.38;81.48;98808.34;6016564;23;20058;-87
2024/04/03 03:38:23;;;;;;;14.50;9.55;;;;;;;11.41;81.83;98818.66;6015976;23;20042;-87
2024/04/03 03:40:53;;;;;;;13.05;8.52;;;;;;;11.40;81.88;98817.81;6016314;23;20075;-87
2024/04/03 03:43:21;;;;;;;12.82;8.32;;;;;;;11.41;81.78;98808.13;6016543;23;20027;-87
2024/04/03 03:45:50;;;;;;;11.68;8.65;;;;;;;11.40;81.67;98803.81;6016518;23;20370;-87
2024/04/03 03:48:16;;;;;;;13.57;9.60;;;;;;;11.41;81.92;98802.84;6016047;23;20022;-87
2024/04/03 03:53:30;;;;;;;13.43;9.50;;;;;;;11.40;81.94;98798.53;6040210;23;20270;-87
2024/04/03 03:56:13;;;;;;;14.48;9.68;;;;;;;11.37;82.06;98798.78;6016294;23;20027;-87
2024/04/03 03:58:51;;;;;;;13.52;10.18;;;;;;;11.38;82.21;98800.44;6039590;23;20027;-87
2024/04/03 04:01:17;;;;;;;12.45;10.07;;;;;;;11.40;82.16;98795.91;6040021;23;20030;-87
2024/04/03 04:03:43;;;;;;;14.45;10.05;;;;;;;11.39;82.29;98794.22;6039876;23;20031;-87
2024/04/03 04:06:09;;;;;;;15.48;9.73;;;;;;;11.39;82.52;98788.94;6040193;23;20471;-87
2024/04/03 04:08:35;;;;;;;13.65;9.40;;;;;;;11.40;82.60;98795.91;6016239;23;20061;-87
2024/04/03 04:11:02;;;;;;;11.90;9.60;;;;;;;11.40;82.52;98791.47;6017852;23;20027;-87
2024/04/03 04:13:28;;;;;;;14.80;9.85;;;;;;;11.40;82.58;98790.66;6018213;23;20463;-87
2024/04/03 04:15:53;;;;;;;15.30;9.60;;;;;;;11.40;82.72;98794.09;6018146;23;20033;-87
2024/04/03 04:18:19;;;;;;;14.02;9.38;;;;;;;11.41;82.89;98792.31;6017645;23;20023;-87
2024/04/03 04:21:00;;;;;;;13.15;9.57;;;;;;;11.37;82.78;98791.72;6018342;23;20033;-87
2024/04/03 04:23:26;;;;;;;15.55;9.60;;;;;;;11.41;82.65;98785.25;6041541;23;20027;-87
2024/04/03 04:26:04;;;;;;;12.30;9.88;;;;;;;11.40;82.73;98785.38;6041849;23;20023;-87
2024/04/03 04:28:34;;;;;;;13.55;10.57;;;;;;;11.42;82.77;98783.44;6041560;23;20460;-86
2024/04/03 04:31:04;;;;;;;14.00;10.75;;;;;;;11.42;82.82;98781.66;6017933;23;20022;-87
2024/04/03 04:33:33;;;;;;;14.43;10.98;;;;;;;11.44;82.91;98777.09;6017659;23;20026;-87
2024/04/03 04:36:04;;;;;;;12.77;9.52;;;;;;;11.45;82.80;98778.78;6041600;23;20059;-87
2024/04/03 04:38:30;;;;;;;14.45;9.65;;;;;;;11.49;82.90;98778.53;6017301;23;20027;-87
2024/04/03 04:40:57;;;;;;;14.27;11.27;;;;;;;11.49;83.04;98773.28;6041403;23;20082;-87
2024/04/03 04:43:23;;;;;;;14.20;11.93;;;;;;;11.50;82.74;98775.78;6041565;23;20034;-87
2024/04/03 04:46:01;;;;;;;13.45;11.23;;;;;;;11.49;82.50;98778.53;6017630;23;20023;-87
2024/04/03 04:48:28;;;;;;;15.02;11.15;;;;;;;11.52;82.74;98780.94;6017244;23;20026;-87
2024/04/03 04:50:56;;;;;;;15.63;11.75;;;;;;;11.53;82.80;98772.09;6041494;23;20022;-87
2024/04/03 04:53:22;;;;;;;18.38;12.32;;;;;;;11.53;82.67;98765.03;6017878;23;20029;-87
2024/04/03 04:55:56;;;;;;;13.80;11.25;;;;;;;11.52;82.58;98768.63;6041287;23;20105;-86
2024/04/03 04:58:23;;;;;;;15.20;10.95;;;;;;;11.54;82.55;98771.13;6017547;23;20027;-87
2024/04/03 05:00:50;;;;;;;14.10;10.13;;;;;;;11.54;82.80;98769.34;6041540;23;20038;-87
2024/04/03 05:03:16;;;;;;;18.02;10.60;;;;;;;11.54;82.73;98764.06;6017810;23;20083;-87
2024/04/03 05:05:42;;;;;;;13.73;11.07;;;;;;;11.55;82.98;98762.28;6041479;23;20098;-87
2024/04/03 05:08:08;;;;;;;21.25;14.48;;;;;;;11.55;82.81;98768.38;6017118;23;20326;-87
2024/04/03 05:10:37;;;;;;;19.48;15.80;;;;;;;11.53;82.70;98767.66;6017723;23;20514;-87
2024/04/03 05:13:03;;;;;;;22.73;17.15;;;;;;;11.54;82.86;98764.06;6017656;23;20026;-87
2024/04/03 05:15:29;;;;;;;21.65;16.45;;;;;;;11.53;82.96;98759.75;6041839;23;20037;-87
2024/04/03 05:17:55;;;;;;;22.65;16.15;;;;;;;11.54;83.13;98761.44;6041434;23;20054;-87
2024/04/03 05:20:21;;;;;;;27.08;16.60;;;;;;;11.55;83.07;98763.09;6017558;23;20087;-87
2024/04/03 05:22:49;;;;;;;23.40;16.38;;;;;;;11.56;82.95;98759.50;6017454;23;20026;-86
2024/04/03 05:25:15;;;;;;;23.65;16.58;;;;;;;11.56;83.16;98759.50;6041787;23;20034;-87
2024/04/03 05:27:41;;;;;;;23.17;16.15;;;;;;;11.56;83.10;98750.78;6041261;23;20023;-87
2024/04/03 05:30:09;;;;;;;20.63;14.70;;;;;;;11.56;83.19;98748.94;6018189;23;20023;-87
2024/04/03 05:32:35;;;;;;;19.42;13.68;;;;;;;11.57;83.30;98749.81;6017483;23;20031;-87
2024/04/03 05:35:00;;;;;;;16.05;13.20;;;;;;;11.57;82.97;98749.81;6040755;23;20029;-87
2024/04/03 05:37:27;;;;;;;15.88;12.70;;;;;;;11.58;83.14;98748.84;6017096;23;20094;-87
2024/04/03 05:39:53;;;;;;;14.93;12.32;;;;;;;11.58;83.08;98751.47;6016934;23;20531;-87
2024/04/03 05:42:18;;;;;;;16.27;12.57;;;;;;;11.58;82.97;98754.97;6040980;23;20094;-87
2024/04/03 05:44:44;;;;;;;16.02;11.98;;;;;;;11.58;83.40;98754.97;6040736;23;20026;-87
2024/04/03 05:47:10;;;;;;;15.10;12.55;;;;;;;11.59;83.29;98754.00;6016921;23;20340;-87
2024/04/03 05:49:35;;;;;;;13.40;10.80;;;;;;;11.58;83.33;98762.88;6016858;23;20105;-87
2024/04/03 05:52:01;;;;;;;11.70;9.80;;;;;;;11.59;83.52;98761.09;6016919;23;20467;-87
2024/04/03 05:54:27;;;;;;;9.50;8.50;;;;;;;11.60;83.62;98757.47;6040824;23;20411;-86
2024/04/03 05:57:18;;;;;;;;;;;;;;;;;;;;;
2024/04/03 06:00:16;;;;;;;;;;;;;;;;;;;;;
2024/04/03 06:03:15;;;;;;;;;;;;;;;;;;;;;
2024/04/03 06:06:12;;;;;;;12.38;9.00;;;;;;;11.69;83.60;98748.84;5980319;23;20031;-87
2024/04/03 13:01:20;;;;;;;6.18;1.98;;;;;;;14.16;79.26;98644.84;6069269;23;20029;-92
2024/04/03 13:03:46;;;;;;;4.15;2.22;;;;;;;14.19;80.41;98659.63;6044267;23;20458;-91
2024/04/03 13:06:11;;;;;;;4.97;1.83;;;;;;;14.20;81.06;98651.53;6020850;23;20022;-91
2024/04/03 13:09:01;;;;;;;4.28;2.00;;;;;;;14.17;78.43;98649.16;6020490;23;20022;-91
2024/04/03 13:11:26;;;;;;;2.05;1.55;;;;;;;14.22;80.40;98648.75;6020640;23;20027;-92
2024/04/03 13:14:04;;;;;;;3.20;1.50;;;;;;;14.18;79.25;98648.22;6020522;23;20027;-92
2024/04/03 13:16:29;;;;;;;3.05;1.70;;;;;;;14.19;79.88;98641.09;6020544;23;20029;-91
2024/04/03 13:19:06;;;;;;;2.05;1.52;;;;;;;14.14;78.88;98645.97;6020547;23;20023;-91
2024/04/03 13:21:33;;;;;;;1.48;1.25;;;;;;;14.13;79.62;98644.31;6020635;23;20023;-91
2024/04/03 13:23:59;;;;;;;4.43;1.70;;;;;;;14.10;79.51;98658.66;6020464;23;20023;-91
2024/04/03 13:30:12;;;;;;;6.65;1.88;;;;;;;14.01;79.81;98643.56;6069253;23;20362;-91
2024/04/03 13:32:38;;;;;;;2.92;1.90;;;;;;;13.97;80.10;98650.13;6020542;23;20027;-91
2024/04/03 13:35:04;;;;;;;3.85;1.80;;;;;;;13.93;80.51;98658.34;6020719;23;20353;-91
2024/04/03 13:37:30;;;;;;;2.97;1.92;;;;;;;13.91;80.37;98647.03;6020460;23;20019;-92
2024/04/03 13:40:18;;;;;;;1.85;1.50;;;;;;;13.86;79.63;98649.25;6020402;23;20023;-91
2024/04/03 13:42:44;;;;;;;3.30;1.52;;;;;;;13.90;80.83;98642.72;6020467;23;20018;-93
2024/04/03 13:45:10;;;;;;;3.42;1.70;;;;;;;13.89;80.69;98650.78;6020126;23;20026;-92
2024/04/03 13:48:02;;;;;;;3.85;1.63;;;;;;;13.83;78.83;98649.53;6020150;23;20450;-92
2024/04/03 13:50:28;;;;;;;1.83;1.65;;;;;;;13.86;80.48;98649.25;6020315;23;20022;-91
2024/04/03 13:52:54;;;;;;;1.80;1.30;;;;;;;13.86;80.67;98645.81;6020322;23;20033;-91
2024/04/03 13:55:44;;;;;;;3.13;1.70;;;;;;;13.80;79.40;98649.81;6020140;23;20094;-91
2024/04/03 13:58:10;;;;;;;7.32;1.60;;;;;;;13.86;81.31;98648.44;6020230;23;20027;-91
2024/04/03 14:00:44;;;;;;;4.60;1.90;;;;;;;13.84;80.03;98653.88;6020028;23;20030;-92
2024/04/03 14:03:09;;;;;;;5.78;2.20;;;;;;;13.87;81.00;98645.63;6020235;23;20030;-92
2024/04/03 14:05:35;;;;;;;3.40;1.98;;;;;;;13.89;80.97;98656.09;6020012;23;20023;-91
2024/04/03 14:08:02;;;;;;;2.47;1.90;;;;;;;13.88;80.63;98649.97;6043568;23;20090;-91
2024/04/03 14:10:28;;;;;;;4.38;1.95;;;;;;;13.89;80.83;98641.06;6020338;23;20027;-91
2024/04/03 14:12:54;;;;;;;1.95;1.70;;;;;;;13.89;80.82;98646.34;6019909;23;20030;-91
2024/04/03 14:19:11;;;;;;;4.10;1.88;;;;;;;13.92;80.80;98663.75;6082500;23;20018;-96
2024/04/03 14:25:28;;;;;;;3.20;1.77;;;;;;;13.90;80.03;98657.75;6081649;23;20026;-96
2024/04/03 14:31:43;;;;;;;1.90;1.67;;;;;;;13.82;80.41;98653.16;6079002;23;20070;-96
2024/04/03 14:37:55;;;;;;;2.55;1.65;;;;;;;13.74;80.88;98648.56;6080747;23;20329;-96
2024/04/03 14:44:03;;;;;;;1.98;1.80;;;;;;;13.64;80.81;98643.22;6078808;23;20025;-96
2024/04/03 14:50:16;;;;;;;4.35;2.28;;;;;;;13.57;81.46;98639.44;6077675;23;20022;-96
2024/04/03 14:56:29;;;;;;;3.53;2.25;;;;;;;13.53;82.00;98646.00;6077243;23;20021;-96
2024/04/03 14:59:15;;;;;;;2.83;2.20;;;;;;;13.49;81.98;98647.22;6019487;23;20019;-90
2024/04/03 15:01:51;;;;;;;2.50;2.00;;;;;;;13.50;82.14;98644.44;6019220;23;20087;-90
2024/04/03 15:04:18;;;;;;;2.17;1.98;;;;;;;13.55;82.45;98641.41;6019299;23;20030;-90
2024/04/03 15:06:44;;;;;;;2.50;1.83;;;;;;;13.56;82.56;98637.78;6019095;23;20022;-90
2024/04/03 15:09:11;;;;;;;3.13;1.75;;;;;;;13.57;82.55;98644.72;6019304;23;20507;-90
2024/04/03 15:11:37;;;;;;;4.35;2.10;;;;;;;13.58;82.23;98638.50;6019157;23;20029;-90
2024/04/03 15:14:03;;;;;;;3.78;1.83;;;;;;;13.59;82.79;98634.88;6019367;23;20358;-93
2024/04/03 15:16:33;;;;;;;4.45;2.08;;;;;;;13.59;82.37;98644.59;6042938;23;20466;-89
2024/04/03 15:19:00;;;;;;;2.47;1.85;;;;;;;13.62;82.91;98641.69;6019339;23;20042;-89
2024/04/03 15:21:25;;;;;;;3.53;2.40;;;;;;;13.63;82.26;98635.44;6019433;23;20023;-90
2024/04/03 15:23:58;;;;;;;4.40;2.00;;;;;;;13.61;81.69;98635.56;6019297;23;20074;-90
2024/04/03 15:26:24;;;;;;;3.92;2.45;;;;;;;13.63;82.13;98638.06;6019402;23;20023;-90
2024/04/03 15:28:52;;;;;;;1.80;1.63;;;;;;;13.60;81.91;98639.19;6019254;23;20525;-89
2024/04/03 15:31:18;;;;;;;5.05;1.90;;;;;;;13.60;82.02;98625.16;6019500;23;20488;-90
2024/04/03 15:33:44;;;;;;;2.10;1.90;;;;;;;13.59;81.94;98628.72;6042903;23;20026;-89
2024/04/03 15:36:30;;;;;;;3.67;2.40;;;;;;;13.51;81.41;98640.84;6019417;23;20026;-90
2024/04/03 15:38:56;;;;;;;3.10;2.80;;;;;;;13.52;81.89;98636.38;6042759;23;20023;-90
2024/04/03 15:41:21;;;;;;;2.90;2.70;;;;;;;13.47;82.04;98634.13;6042764;23;20419;-90
2024/04/03 15:47:10;;;;;;;3.88;3.47;;;;;;;13.43;82.46;98636.16;6042657;23;20022;-90
2024/04/03 15:49:35;;;;;;;7.20;4.10;;;;;;;13.39;82.84;98642.69;6019199;23;20106;-89
2024/04/03 15:52:05;;;;;;;3.50;3.20;;;;;;;13.37;82.75;98639.34;6019531;23;20023;-89
2024/04/03 15:54:32;;;;;;;3.92;3.25;;;;;;;13.40;83.24;98632.97;6019418;23;20023;-90
2024/04/03 15:56:58;;;;;;;3.47;2.70;;;;;;;13.41;83.17;98637.28;6019159;23;20062;-90
2024/04/03 15:59:43;;;;;;;3.10;2.78;;;;;;;13.35;82.02;98643.94;6018941;23;20030;-89
2024/04/03 16:02:25;;;;;;;3.67;3.38;;;;;;;13.36;81.97;98636.84;6018804;23;20399;-90
2024/04/03 16:04:51;;;;;;;3.17;2.88;;;;;;;13.39;83.00;98634.75;6019613;23;20546;-89
2024/04/03 16:07:16;;;;;;;2.85;2.65;;;;;;;13.38;82.91;98640.22;6020995;23;20019;-89
2024/04/03 16:09:49;;;;;;;2.47;2.25;;;;;;;13.34;82.57;98636.16;6021069;23;20478;-90
2024/04/03 16:12:16;;;;;;;4.00;2.40;;;;;;;13.35;83.15;98636.00;6022952;23;20033;-96
2024/04/03 16:14:54;;;;;;;2.30;2.10;;;;;;;13.33;82.74;98639.75;6028412;23;20027;-95
2024/04/03 16:18:03;;;;;;;;;;;;;;;;;;;;;
2024/04/03 16:27:49;;;;;;;1.60;1.50;;;;;;;13.32;82.63;98638.94;6017633;23;20027;-88
2024/04/03 16:33:42;;;;;;;2.70;1.95;;;;;;;13.33;83.28;98651.16;5988887;23;20496;-88
2024/04/03 16:36:44;;;;;;;;;;;;;;;;;;;;;
2024/04/03 16:39:40;;;;;;;;;;;;;;;;;;;;;
2024/04/03 16:42:17;;;;;;;2.40;2.20;;;;;;;13.28;83.22;98646.25;6005424;23;20063;-88
2024/04/03 16:44:58;;;;;;;2.25;2.00;;;;;;;13.29;83.45;98647.13;5992925;23;20031;-87
2024/04/03 16:47:56;;;;;;;5.13;2.70;;;;;;;13.26;83.20;98652.66;5992453;23;20060;-88
2024/04/03 16:50:35;;;;;;;;;;;;;;;13.31;83.01;98645.19;6011212;23;20526;-88
2024/04/03 16:53:19;;;;;;;;;;;;;;;;;;;;;
2024/04/03 16:59:12;;;;;;;3.03;2.72;;;;;;;13.31;83.62;98647.84;5977155;23;20035;-88
2024/04/03 17:01:49;;;;;;;3.60;3.30;;;;;;;13.28;83.74;98650.72;5992898;23;20028;-87
2024/04/03 17:04:29;;;;;;;3.25;3.00;;;;;;;13.29;84.04;98653.25;5993849;23;20031;-88
2024/04/03 17:06:57;;;;;;;4.03;3.72;;;;;;;13.28;84.15;98653.38;5991307;23;20023;-88
2024/04/03 17:09:39;;;;;;;;;;;;;;;;;;;;;
2024/04/03 17:12:10;;;;;;;3.63;3.33;;;;;;;13.27;84.27;98652.53;6015362;23;20023;-87
2024/04/03 17:14:46;;;;;;;3.63;3.15;;;;;;;13.27;84.08;98654.34;5992448;23;20046;-88
2024/04/03 17:17:15;;;;;;;3.78;3.08;;;;;;;13.26;84.32;98644.72;5991366;23;20023;-88
2024/04/03 17:19:41;;;;;;;3.38;3.08;;;;;;;13.26;84.11;98648.22;6014398;23;20031;-87
2024/04/03 17:22:19;;;;;;;;;;;;;;;;;;;;;
2024/04/03 17:24:53;;;;;;;4.38;3.22;;;;;;;13.23;83.64;98658.22;6014433;23;20372;-88
2024/04/03 17:27:34;;;;;;;3.90;3.35;;;;;;;13.25;83.92;98653.63;5991407;23;20020;-89
2024/04/03 17:29:59;;;;;;;4.13;3.53;;;;;;;13.27;84.28;98651.72;5990101;23;20023;-88
2024/04/03 17:32:34;;;;;;;3.42;3.13;;;;;;;13.27;84.04;98659.63;5990637;23;20331;-88
2024/04/03 17:35:02;;;;;;;3.83;3.53;;;;;;;13.26;84.01;98648.22;5990506;23;20079;-88
2024/04/03 17:37:41;;;;;;;4.78;3.35;;;;;;;13.27;84.23;98654.34;5989770;23;20026;-88
2024/04/03 17:40:44;;;;;;;3.97;3.22;;;;;;;13.26;84.30;98647.38;5991158;23;20539;-88
2024/04/03 17:43:24;;;;;;;4.10;3.30;;;;;;;13.28;84.31;98651.56;5989527;23;20031;-88
2024/04/03 17:46:11;;;;;;;5.03;3.30;;;;;;;13.26;83.51;98655.28;5989911;23;20027;-88
2024/04/03 17:48:59;;;;;;;3.60;3.30;;;;;;;13.31;84.13;98654.91;5989554;23;20027;-88
2024/04/03 17:51:42;;;;;;;4.50;3.47;;;;;;;13.33;84.24;98663.53;5989297;23;20201;-88
2024/04/03 17:54:14;;;;;;;;;;;;;;;13.33;83.57;98667.03;6012296;23;20027;-88
2024/04/03 17:56:48;;;;;;;3.13;2.83;;;;;;;13.38;83.88;98662.16;5990993;23;19928;-88
2024/04/03 17:59:14;;;;;;;3.42;3.13;;;;;;;13.39;84.19;98663.03;5990167;23;20019;-87
2024/04/03 18:01:43;;;;;;;4.47;2.75;;;;;;;13.38;84.08;98662.16;5992048;23;20390;-87
2024/04/03 18:04:36;;;;;;;;;;;;;;;;;;;;;
2024/04/03 18:07:08;;;;;;;3.20;2.47;;;;;;;13.46;84.15;98668.59;6014889;23;20031;-87
2024/04/03 18:09:48;;;;;;;3.60;2.55;;;;;;;13.45;83.63;98667.75;5992960;23;20352;-88
2024/04/03 18:12:19;;;;;;;2.78;2.58;;;;;;;13.50;84.10;98662.13;5992375;23;20031;-87
2024/04/03 18:14:47;;;;;;;2.78;2.55;;;;;;;13.51;84.27;98662.00;5993482;23;20027;-88
2024/04/03 18:17:19;;;;;;;3.60;2.70;;;;;;;13.53;83.86;98661.84;6018957;23;20078;-86
2024/04/03 18:25:02;;;;;;;2.55;2.20;;;;;;;13.62;84.11;98655.75;6068921;23;20023;-85
2024/04/03 18:27:28;;;;;;;2.42;2.22;;;;;;;13.64;84.16;98659.09;6016529;23;20022;-85
2024/04/03 18:29:54;;;;;;;4.63;3.00;;;;;;;13.68;83.97;98662.28;6042463;23;20027;-85
2024/04/03 18:32:20;;;;;;;2.95;2.60;;;;;;;13.68;83.65;98672.88;6044006;23;20432;-85
2024/04/03 18:34:48;;;;;;;3.22;2.88;;;;;;;13.70;83.39;98662.16;6019397;23;20355;-84
2024/04/03 18:37:14;;;;;;;2.88;2.45;;;;;;;13.68;83.43;98663.16;6018959;23;20023;-86
2024/04/03 18:39:39;;;;;;;4.90;3.30;;;;;;;13.68;83.41;98662.28;6042574;23;20367;-85
2024/04/03 18:42:05;;;;;;;3.17;2.78;;;;;;;13.68;83.75;98665.78;6042339;23;20022;-85
2024/04/03 22:39:56;;;;;;;6.70;1.85;;;;;;;12.98;74.47;98871.63;6043231;23;20023;-90
2024/04/03 22:42:22;;;;;;;6.22;1.50;;;;;;;12.94;73.12;98884.25;6019566;23;20024;-87
2024/04/03 22:48:14;;;;;;;4.68;1.48;;;;;;;12.94;73.85;98872.84;6043044;23;20022;-87
2024/04/03 22:50:40;;;;;;;2.95;1.50;;;;;;;12.92;73.42;98875.59;6019535;23;20449;-88
2024/04/03 22:53:08;;;;;;;5.85;1.98;;;;;;;12.92;73.32;98869.47;6019603;23;20054;-87
2024/04/03 22:55:33;;;;;;;3.55;1.50;;;;;;;12.94;74.09;98876.34;6019509;23;20086;-90
2024/04/03 22:58:30;;;;;;;8.57;1.83;;;;;;;12.90;72.10;98873.09;6019628;23;20023;-90
2024/04/03 23:01:14;;;;;;;4.32;1.58;;;;;;;12.89;71.76;98863.50;6019678;23;20089;-88
2024/04/03 23:03:40;;;;;;;4.68;1.17;;;;;;;12.94;74.10;98864.94;6019251;23;20029;-87
2024/04/03 23:06:05;;;;;;;6.00;1.45;;;;;;;12.92;73.68;98866.84;6019526;23;20023;-90
2024/04/03 23:08:37;;;;;;;5.07;1.30;;;;;;;12.87;70.89;98868.03;6019383;23;20061;-87
2024/04/03 23:11:03;;;;;;;5.47;1.30;;;;;;;12.88;73.77;98869.75;6019412;23;20486;-89
2024/04/03 23:13:28;;;;;;;6.53;1.45;;;;;;;12.88;73.41;98871.53;6019187;23;20030;-87
2024/04/03 23:16:16;;;;;;;8.77;1.98;;;;;;;12.82;70.96;98882.63;6019457;23;20027;-87
2024/04/03 23:18:42;;;;;;;6.03;1.50;;;;;;;12.86;73.76;98889.31;6019246;23;20026;-87
2024/04/03 23:21:07;;;;;;;7.45;1.85;;;;;;;12.85;73.27;98901.69;6019114;23;20029;-87
2024/04/03 23:23:40;;;;;;;4.95;1.27;;;;;;;12.81;71.81;98892.31;6019260;23;20023;-90
2024/04/03 23:26:06;;;;;;;;;;;;;;;12.84;70.22;98886.81;6043395;23;20023;-87
2024/04/03 23:28:50;;;;;;;6.68;1.20;;;;;;;12.82;69.95;98882.63;6019145;23;20302;-88
2024/04/03 23:31:16;;;;;;;7.40;1.70;;;;;;;12.85;72.96;98877.91;6019281;23;20023;-87
2024/04/03 23:33:41;;;;;;;7.82;1.35;;;;;;;12.83;72.96;98895.69;6019285;23;20026;-88
2024/04/03 23:36:24;;;;;;;4.57;1.48;;;;;;;12.78;68.46;98879.34;6019102;23;20025;-90
2024/04/03 23:38:50;;;;;;;4.15;1.35;;;;;;;12.82;73.44;98878.16;6019006;23;20019;-90
2024/04/03 23:41:16;;;;;;;7.60;1.48;;;;;;;12.81;73.33;98894.97;6019201;23;20029;-88
2024/04/03 23:43:43;;;;;;;5.75;1.67;;;;;;;12.77;71.84;98875.91;6019251;23;20358;-90
2024/04/03 23:46:09;;;;;;;4.10;1.50;;;;;;;12.77;71.98;98878.53;6019262;23;20031;-88
2024/04/03 23:48:35;;;;;;;7.03;1.70;;;;;;;12.75;72.32;98866.44;6019154;23;20058;-90
2024/04/03 23:51:10;;;;;;;3.70;1.60;;;;;;;12.72;69.78;98885.16;6019182;23;20537;-87
2024/04/03 23:53:36;;;;;;;6.30;1.63;;;;;;;12.76;72.22;98884.75;6019202;23;20354;-87
2024/04/03 23:56:06;;;;;;;5.68;1.45;;;;;;;12.76;71.97;98883.94;6019168;23;20026;-90
2024/04/03 23:58:32;;;;;;;5.47;1.33;;;;;;;12.76;72.05;98884.75;6019009;23;20023;-90
