Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:12;;;;;;;;;;;;;;;12.82;36.87;96308.44;5044612;28;19981;-64
2022/06/17 00:03:37;;;;;;;;;;;;;;;12.70;37.10;96307.97;5045599;28;19990;-65
2022/06/17 00:06:03;;;;;;;;;;;;;;;12.61;37.45;96304.50;5043680;28;20076;-64
2022/06/17 00:08:30;;;;;;;;;;;;;;;12.56;37.08;96301.53;5044629;28;20447;-64
2022/06/17 00:10:55;;;;;;;;;;;;;;;12.46;37.55;96300.91;5045059;28;20507;-65
2022/06/17 00:13:21;;;;;;;;;;;;;;;12.39;37.75;96296.28;5044435;28;19983;-64
2022/06/17 00:15:47;;;;;;;;;;;;;;;12.30;37.93;96299.97;5045238;28;20271;-65
2022/06/17 00:18:13;;;;;;;;;;;;;;;12.28;37.65;96307.31;5026972;28;19988;-64
2022/06/17 00:20:38;;;;;;;;;;;;;;;12.22;38.27;96310.66;5029894;28;19971;-65
2022/06/17 00:23:05;;;;;;;;;;;;;;;12.18;38.09;96309.34;5043005;28;19964;-65
2022/06/17 00:25:34;;;;;;;;;;;;;;;12.15;38.24;96314.03;5041872;28;20050;-65
2022/06/17 00:27:59;;;;;;;;;;;;;;;12.12;37.99;96314.38;5031733;28;19978;-65
2022/06/17 00:30:26;;;;;;;;;;;;;;;12.14;37.83;96324.88;5044650;28;19984;-65
2022/06/17 00:32:55;;;;;;;;;;;;;;;12.11;37.95;96320.69;5043402;28;19993;-64
2022/06/17 00:35:20;;;;;;;;;;;;;;;12.08;37.77;96312.22;5044454;28;19969;-66
2022/06/17 00:37:45;;;;;;;;;;;;;;;12.05;37.88;96317.84;5063216;28;20057;-64
2022/06/17 00:40:12;;;;;;;;;;;;;;;12.08;37.93;96322.88;5064158;28;19999;-65
2022/06/17 00:42:37;;;;;;;;;;;;;;;12.00;37.93;96321.06;5064336;28;20464;-62
2022/06/17 00:45:04;;;;;;;;;;;;;;;11.94;37.95;96322.56;5045196;28;20027;-64
2022/06/17 00:47:35;;;;;;;;;;;;;;;11.88;38.18;96326.75;5079513;28;19976;-64
2022/06/17 00:50:04;;;;;;;;;;;;;;;11.85;37.83;96318.22;5063191;28;20038;-64
2022/06/17 00:52:35;;;;;;;;;;;;;;;11.83;37.45;96313.06;5063523;28;19969;-64
2022/06/17 00:55:05;;;;;;;;;;;;;;;11.80;37.68;96312.56;5063829;28;20231;-64
2022/06/17 00:57:34;;;;;;;;;;;;;;;11.68;37.54;96320.91;5045625;28;20072;-64
2022/06/17 01:00:00;;;;;;;;;;;;;;;11.62;38.14;96327.75;5063925;28;19967;-65
2022/06/17 01:02:25;;;;;;;;;;;;;;;11.57;37.86;96327.44;5061952;28;20000;-65
2022/06/17 01:04:50;;;;;;;;;;;;;;;11.52;38.89;96322.59;5046144;28;20055;-65
2022/06/17 01:07:20;;;;;;;;;;;;;;;11.44;38.91;96332.41;5063289;28;20071;-64
2022/06/17 01:10:01;;;;;;;;;;;;;;;11.51;38.56;96331.59;5028677;28;20388;-64
2022/06/17 01:12:53;;;;;;;;;;;;;;;11.41;39.55;96330.06;5030633;28;19979;-65
2022/06/17 01:15:19;;;;;;;;;;;;;;;11.38;39.46;96334.75;5059086;28;19994;-63
2022/06/17 01:17:52;;;;;;;;;;;;;;;11.37;39.19;96325.09;5062191;28;19997;-64
2022/06/17 01:20:17;;;;;;;;;;;;;;;11.32;39.89;96327.41;5063374;28;19969;-64
2022/06/17 01:22:44;;;;;;;;;;;;;;;11.35;39.47;96328.91;5060875;28;20048;-65
2022/06/17 01:25:11;;;;;;;;;;;;;;;11.42;39.07;96326.44;5061939;28;19996;-65
2022/06/17 01:27:38;;;;;;;;;;;;;;;11.45;39.64;96328.75;5045276;28;20007;-65
2022/06/17 01:30:04;;;;;;;;;;;;;;;11.52;39.14;96322.59;5062486;28;20033;-65
2022/06/17 01:32:30;;;;;;;;;;;;;;;11.64;39.42;96331.09;5062787;28;19999;-63
2022/06/17 01:34:55;;;;;;;;;;;;;;;11.62;40.40;96333.09;5044761;28;20018;-64
2022/06/17 01:37:21;;;;;;;;;;;;;;;11.59;39.72;96327.25;5027092;28;20073;-64
2022/06/17 01:39:46;;;;;;;;;;;;;;;11.63;40.21;96325.94;5062699;28;20083;-64
2022/06/17 01:42:11;;;;;;;;;;;;;;;11.74;39.66;96311.41;5062600;28;20016;-65
2022/06/17 01:44:37;;;;;;;;;;;;;;;11.77;39.93;96311.91;5044368;28;19964;-64
2022/06/17 01:47:03;;;;;;;;;;;;;;;11.85;39.36;96312.88;5062355;28;19967;-64
2022/06/17 01:49:36;;;;;;;;;;;;;;;11.86;39.70;96312.72;5044560;28;20048;-64
2022/06/17 01:52:02;;;;;;;;;;;;;;;11.71;39.98;96325.91;5044294;28;20015;-64
2022/06/17 01:54:28;;;;;;;;;;;;;;;11.71;39.67;96322.41;5044210;28;20084;-64
2022/06/17 01:56:54;;;;;;;;;;;;;;;11.80;39.99;96320.56;5062090;28;19992;-64
2022/06/17 01:59:27;;;;;;;;;;;;;;;11.91;39.37;96320.22;5062987;28;20013;-63
2022/06/17 02:01:53;;;;;;;;;;;;;;;11.95;39.22;96320.72;5044342;28;19988;-63
2022/06/17 02:04:23;;;;;;;;;;;;;;;11.95;39.53;96316.22;5044700;28;20375;-64
2022/06/17 02:06:52;;;;;;;;;;;;;;;11.94;39.61;96313.72;5044248;28;20016;-64
2022/06/17 02:09:17;;;;;;;;;;;;;;;11.93;39.14;96314.72;5043858;28;20012;-64
2022/06/17 02:11:42;;;;;;;;;;;;;;;11.90;39.04;96311.38;5077920;28;20359;-64
2022/06/17 02:14:09;;;;;;;;;;;;;;;11.85;38.99;96308.41;5043898;28;19993;-65
2022/06/17 02:16:40;;;;;;;;;;;;;;;11.80;38.90;96299.22;5061299;28;20380;-63
2022/06/17 02:19:06;;;;;;;;;;;;;;;11.71;38.87;96303.75;5062359;28;20648;-63
2022/06/17 02:21:36;;;;;;;;;;;;;;;11.47;39.56;96308.94;5062230;28;20442;-62
2022/06/17 02:24:02;;;;;;;;;;;;;;;11.40;39.84;96310.59;5043950;28;19966;-62
2022/06/17 02:26:27;;;;;;;;;;;;;;;11.45;40.03;96300.25;5062097;28;20126;-62
2022/06/17 02:28:52;;;;;;;;;;;;;;;11.51;39.67;96304.09;5063274;28;20075;-62
2022/06/17 02:31:18;;;;;;;;;;;;;;;11.56;39.37;96298.25;5066331;28;20017;-62
2022/06/17 02:33:44;;;;;;;;;;;;;;;11.57;39.04;96299.91;5066232;28;20037;-62
2022/06/17 02:36:12;;;;;;;;;;;;;;;11.54;39.34;96309.09;5065910;28;20473;-62
2022/06/17 02:38:39;;;;;;;;;;;;;;;11.40;39.98;96307.94;5047945;28;20137;-62
2022/06/17 02:41:08;;;;;;;;;;;;;;;11.35;40.09;96308.41;5065864;28;19984;-62
2022/06/17 02:43:38;;;;;;;;;;;;;;;11.46;39.88;96311.75;5066248;28;19968;-62
2022/06/17 02:46:18;;;;;;;;;;;;;;;11.48;40.19;96309.75;5081404;28;19988;-62
2022/06/17 02:48:52;;;;;;;;;;;;;;;11.42;40.09;96310.44;5065554;28;19970;-62
2022/06/17 02:51:17;;;;;;;;;;;;;;;11.57;40.35;96314.09;5065861;28;20470;-62
2022/06/17 02:53:43;;;;;;;;;;;;;;;11.63;40.38;96313.41;5065286;28;19996;-62
2022/06/17 02:56:21;;;;;;;;;;;;;;;11.68;40.07;96315.59;5065939;28;19991;-62
2022/06/17 02:59:05;;;;;;;;;;;;;;;11.69;39.68;96303.09;5047468;28;19992;-63
2022/06/17 03:01:31;;;;;;;;;;;;;;;11.62;39.44;96309.09;5048011;28;20450;-63
2022/06/17 03:03:56;;;;;;;;;;;;;;;11.59;39.17;96314.75;5065927;28;19999;-63
2022/06/17 03:06:29;;;;;;;;;;;;;;;11.55;39.44;96315.22;5047291;28;19989;-63
2022/06/17 03:08:54;;;;;;;;;;;;;;;11.55;39.30;96318.75;5047240;28;20337;-63
2022/06/17 03:11:20;;;;;;;;;;;;;;;11.63;39.49;96320.59;5047245;28;19980;-63
2022/06/17 03:13:53;;;;;;;;;;;;;;;11.51;39.57;96317.41;5065630;28;19989;-63
2022/06/17 03:16:19;;;;;;;;;;;;;;;11.60;39.17;96319.06;5065524;28;19988;-63
2022/06/17 03:18:44;;;;;;;;;;;;;;;11.65;39.02;96313.25;5065715;28;20091;-63
2022/06/17 03:21:10;;;;;;;;;;;;;;;11.64;39.17;96320.44;5080954;28;19994;-63
2022/06/17 03:23:37;;;;;;;;;;;;;;;11.71;39.38;96319.75;5036915;28;20191;-63
2022/06/17 03:26:02;;;;;;;;;;;;;;;11.71;39.06;96319.75;5063881;28;20423;-63
2022/06/17 03:28:29;;;;;;;;;;;;;;;11.74;38.77;96314.91;5065892;28;20068;-63
2022/06/17 03:30:57;;;;;;;;;;;;;;;11.73;39.85;96317.75;5047147;28;20019;-63
2022/06/17 03:33:26;;;;;;;;;;;;;;;11.77;39.51;96308.41;5047276;28;20501;-63
2022/06/17 03:35:52;;;;;;;;;;;;;;;11.76;39.31;96318.25;5064745;28;19995;-63
2022/06/17 03:38:22;;;;;;;;;;;;;;;11.76;39.42;96315.56;5064902;28;20437;-63
2022/06/17 03:40:48;;;;;;;;;;;;;;;11.70;39.43;96323.41;5064195;28;19975;-63
2022/06/17 03:43:16;;;;;;;;;;;;;;;11.79;39.31;96326.91;5065000;28;19966;-64
2022/06/17 03:45:43;;;;;;;;;;;;;;;11.90;39.12;96330.06;5064632;28;20337;-64
2022/06/17 03:48:08;;;;;;;;;;;;;;;11.70;40.35;96336.75;5046760;28;19974;-64
2022/06/17 03:50:34;;;;;;;;;;;;;;;11.63;40.55;96340.06;5065091;28;19987;-63
2022/06/17 03:53:20;;;;;;;;;;;;;;;11.70;40.41;96342.09;5064595;28;20027;-63
2022/06/17 03:55:45;;;;;;;;;;;;;;;11.78;40.25;96347.41;5053165;28;20417;-61
2022/06/17 03:58:10;;;;;;;;;;;;;;;11.96;39.95;96349.91;5064747;28;20110;-61
2022/06/17 04:00:39;;;;;;;;;;;;;;;12.20;39.66;96355.41;5028519;28;20059;-62
2022/06/17 04:03:04;;;;;;;;;;;;;;;12.37;39.42;96365.03;5076138;28;19982;-62
2022/06/17 04:05:30;;;;;;;;;;;;;;;12.56;38.96;96364.78;5046802;28;20422;-62
2022/06/17 04:07:55;;;;;;;;;;;;;;;12.63;38.95;96369.28;5065233;28;19963;-62
2022/06/17 04:10:21;;;;;;;;;;;;;;;12.71;39.14;96367.59;5064767;28;20114;-62
2022/06/17 04:12:47;;;;;;;;;;;;;;;12.78;38.82;96369.38;5046545;28;20309;-62
2022/06/17 04:15:22;;;;;;;;;;;;;;;12.78;38.67;96371.22;5080297;28;19973;-62
2022/06/17 04:17:48;;;;;;;;;;;;;;;12.85;38.23;96366.84;5064230;28;19998;-62
2022/06/17 04:20:32;;;;;;;;;;;;;;;12.86;38.65;96370.38;5064712;28;19970;-62
2022/06/17 04:22:58;;;;;;;;;;;;;;;12.88;38.54;96368.34;5063916;28;19998;-62
2022/06/17 04:25:44;;;;;;;;;;;;;;;12.87;39.07;96370.19;5045779;28;19994;-62
2022/06/17 04:28:11;;;;;;;;;;;;;;;12.89;38.53;96378.84;5046124;28;19970;-62
2022/06/17 04:30:38;;;;;;;;;;;;;;;12.91;38.74;96374.19;5045659;28;20032;-62
2022/06/17 04:33:05;;;;;;;;;;;;;;;12.95;38.67;96379.19;5063961;28;20320;-62
2022/06/17 04:35:30;;;;;;;;;;;;;;;12.93;38.56;96379.34;5045709;28;19977;-62
2022/06/17 04:37:55;;;;;;;;;;;;;;;12.97;38.32;96377.16;5045659;28;19988;-62
2022/06/17 04:40:26;;;;;;;;;;;;;;;13.07;38.39;96377.81;5051194;28;20485;-63
2022/06/17 04:42:52;;;;;;;;;;;;;;;13.16;38.98;96382.09;5063669;28;19989;-63
2022/06/17 04:45:26;;;;;;;;;;;;;;;13.27;38.83;96377.38;5044983;28;20034;-62
2022/06/17 04:47:51;;;;;;;;;;;;;;;13.38;38.83;96384.97;5064222;28;19964;-63
2022/06/17 04:50:17;;;;;;;;;;;;;;;13.57;38.46;96388.22;5063357;28;20647;-63
2022/06/17 04:52:44;;;;;;;;;;;;;;;13.62;38.40;96385.81;5045094;28;20559;-63
2022/06/17 04:55:14;;;;;;;;;;;;;;;13.73;38.65;96375.72;5064602;28;20438;-64
2022/06/17 04:57:39;;;;;;;;;;;;;;;13.85;38.48;96368.06;5046213;28;20025;-63
2022/06/17 05:00:05;;;;;;;;;;;;;;;14.01;38.41;96373.31;5064265;28;20385;-63
2022/06/17 05:02:30;;;;;;;;;;;;;;;14.14;38.42;96370.00;5064271;28;19982;-63
2022/06/17 05:05:00;;;;;;;;;;;;;;;14.29;39.05;96370.06;5063869;28;20032;-63
2022/06/17 05:07:25;;;;;;;;;;;;;;;14.50;38.73;96365.81;5053454;28;20029;-63
2022/06/17 05:09:54;;;;;;;;;;;;;;;14.65;38.83;96367.66;5062223;28;19987;-63
2022/06/17 05:12:21;;;;;;;;;;;;;;;14.84;38.40;96372.47;5046471;28;19967;-63
2022/06/17 05:14:46;;;;;;;;;;;;;;;15.04;38.18;96379.09;5041082;28;20018;-64
2022/06/17 05:17:11;;;;;;;;;;;;;;;15.27;37.57;96381.63;5043479;28;20026;-64
2022/06/17 05:19:37;;;;;;;;;;;;;;;15.48;36.98;96379.97;5061430;28;20422;-64
2022/06/17 05:22:20;;;;;;;;;;;;;;;15.64;36.27;96380.78;5062866;28;19989;-64
2022/06/17 05:24:45;;;;;;;;;;;;;;;15.83;36.05;96384.66;5044594;28;19957;-64
2022/06/17 05:27:11;;;;;;;;;;;;;;;15.99;35.77;96379.03;5062836;28;19956;-64
2022/06/17 05:29:36;;;;;;;;;;;;;;;16.20;35.57;96392.59;5062438;28;20095;-64
2022/06/17 05:32:01;;;;;;;;;;;;;;;16.28;35.57;96388.97;5056900;28;20426;-64
2022/06/17 05:34:27;;;;;;;;;;;;;;;16.39;35.16;96393.81;5062819;28;20539;-64
2022/06/17 05:36:52;;;;;;;;;;;;;;;16.51;34.87;96396.78;5062275;28;20009;-64
2022/06/17 05:39:17;;;;;;;;;;;;;;;16.55;34.93;96391.84;5050919;28;19961;-64
2022/06/17 05:41:43;;;;;;;;;;;;;;;16.64;34.61;96391.50;5050696;28;19975;-64
2022/06/17 05:44:08;;;;;;;;;;;;;;;16.78;34.37;96386.19;5065287;28;19986;-64
2022/06/17 05:46:33;;;;;;;;;;;;;;;16.89;34.53;96387.47;5064173;28;19979;-65
2022/06/17 05:48:58;;;;;;;;;;;;;;;17.00;34.64;96394.97;5064346;28;20401;-64
2022/06/17 05:51:24;;;;;;;;;;;;;;;17.22;34.33;96400.25;5065374;28;20015;-64
2022/06/17 05:53:49;;;;;;;;;;;;;;;17.40;33.83;96391.63;5049528;28;19975;-63
2022/06/17 05:56:14;;;;;;;;;;;;;;;17.59;33.70;96388.34;5051945;28;20446;-63
2022/06/17 05:58:39;;;;;;;;;;;;;;;17.70;32.77;96398.50;5064183;28;19982;-63
2022/06/17 06:01:05;;;;;;;;;;;;;;;17.78;33.19;96400.19;5064801;28;19972;-63
2022/06/17 06:03:30;;;;;;;;;;;;;;;17.97;32.72;96412.03;5059255;28;19956;-63
2022/06/17 06:05:55;;;;;;;;;;;;;;;18.15;32.17;96413.31;5056152;28;19993;-63
2022/06/17 06:08:21;;;;;;;;;;;;;;;18.47;30.44;96410.78;5058881;28;19954;-63
2022/06/17 06:10:46;;;;;;;;;;;;;;;18.66;30.60;96416.41;5056823;28;20544;-63
2022/06/17 06:13:29;;;;;;;;;;;;;;;18.74;30.37;96418.03;5058698;28;20016;-63
2022/06/17 06:15:55;;;;;;;;;;;;;;;18.84;29.41;96410.34;5058372;28;20384;-63
2022/06/17 06:18:24;;;;;;;;;;;;;;;18.69;28.84;96411.41;5056327;28;20214;-63
2022/06/17 06:20:50;;;;;;;;;;;;;;;18.61;29.41;96408.09;5059310;28;20440;-63
2022/06/17 06:23:15;;;;;;;;;;;;;;;18.89;29.33;96405.13;5064555;28;19960;-63
2022/06/17 06:25:40;;;;;;;;;;;;;;;18.74;29.26;96399.97;5063320;28;19981;-63
2022/06/17 06:28:13;;;;;;;;;;;;;;;18.77;29.67;96399.53;5064776;28;19957;-63
2022/06/17 06:30:38;;;;;;;;;;;;;;;19.29;29.16;96401.47;5064121;28;20646;-63
2022/06/17 06:33:03;;;;;;;;;;;;;;;19.64;28.42;96400.22;5064689;28;19972;-63
2022/06/17 06:35:30;;;;;;;;;;;;;;;19.48;28.46;96401.59;5063712;28;19959;-63
2022/06/17 06:37:55;;;;;;;;;;;;;;;19.56;28.42;96414.00;5062187;28;19972;-63
2022/06/17 06:40:20;;;;;;;;;;;;;;;19.71;27.62;96417.22;5061899;28;20415;-63
2022/06/17 06:42:47;;;;;;;;;;;;;;;19.48;28.55;96412.38;5061337;28;19970;-62
2022/06/17 06:45:13;;;;;;;;;;;;;;;19.94;27.20;96412.28;5061788;28;19969;-63
2022/06/17 06:47:39;;;;;;;;;;;;;;;19.83;27.43;96411.13;5062344;28;19950;-63
2022/06/17 06:50:04;;;;;;;;;;;;;;;19.92;27.56;96404.41;5061344;28;19964;-62
2022/06/17 06:52:29;;;;;;;;;;;;;;;19.84;27.04;96405.50;5061842;28;19942;-63
2022/06/17 06:54:54;;;;;;;;;;;;;;;19.30;27.41;96424.72;5061682;28;20426;-62
2022/06/17 06:57:20;;;;;;;;;;;;;;;18.47;29.11;96418.88;5061400;28;20427;-63
2022/06/17 06:59:45;;;;;;;;;;;;;;;19.45;28.13;96423.63;5061368;28;19949;-63
2022/06/17 07:02:10;;;;;;;;;;;;;;;19.75;28.02;96409.50;5043306;28;19972;-62
2022/06/17 07:04:35;;;;;;;;;;;;;;;19.74;27.87;96415.16;5061027;28;19964;-62
2022/06/17 07:07:01;;;;;;;;;;;;;;;20.47;27.29;96410.22;5061394;28;20038;-63
2022/06/17 07:09:26;;;;;;;;;;;;;;;21.07;26.39;96406.06;5061284;28;20011;-63
2022/06/17 07:11:51;;;;;;;;;;;;;;;21.54;25.77;96387.59;5045673;28;19949;-63
2022/06/17 07:14:17;;;;;;;;;;;;;;;21.55;24.84;96398.19;5062796;28;20220;-64
2022/06/17 07:16:42;;;;;;;;;;;;;;;21.33;25.00;96406.00;5066540;28;19956;-63
2022/06/17 07:19:10;;;;;;;;;;;;;;;21.75;25.75;96411.47;5053556;28;20023;-63
2022/06/17 07:21:35;;;;;;;;;;;;;;;21.88;24.62;96412.31;5066578;28;20300;-63
2022/06/17 07:24:00;;;;;;;;;;;;;;;22.15;25.23;96411.94;5065283;28;20474;-64
2022/06/17 07:26:27;;;;;;;;;;;;;;;22.14;24.96;96415.69;5054486;28;19954;-64
2022/06/17 07:28:52;;;;;;;;;;;;;;;22.56;24.60;96414.81;5064972;28;20034;-64
2022/06/17 07:31:18;;;;;;;;;;;;;;;22.82;24.33;96426.25;5065079;28;19939;-64
2022/06/17 07:33:43;;;;;;;;;;;;;;;23.04;24.13;96417.47;5065072;28;19969;-65
2022/06/17 07:39:53;;;;;;;;;;;;;;;23.18;23.63;96409.91;5065170;28;19955;-64
2022/06/17 07:41:41;;;;;;;;;;;;;;;22.96;23.49;96401.53;5049921;28;20374;-62
2022/06/17 07:44:06;;;;;;;;;;;;;;;23.26;23.87;96401.41;5065372;28;19942;-62
2022/06/17 07:46:33;;;;;;;;;;;;;;;23.50;23.55;96408.63;5067065;28;19920;-63
2022/06/17 07:48:58;;;;;;;;;;;;;;;23.78;23.02;96413.25;5068104;28;19971;-64
2022/06/17 07:51:23;;;;;;;;;;;;;;;23.75;23.71;96418.34;5067652;28;19916;-64
2022/06/17 07:53:49;;;;;;;;;;;;;;;23.64;23.26;96417.28;5066274;28;19968;-64
2022/06/17 07:56:15;;;;;;;;;;;;;;;23.55;23.05;96414.97;5055119;28;19964;-64
2022/06/17 07:58:40;;;;;;;;;;;;;;;23.65;23.23;96405.34;5067339;28;19977;-66
2022/06/17 08:01:06;;;;;;;;;;;;;;;23.50;23.12;96406.75;5066712;28;19951;-62
2022/06/17 08:03:31;;;;;;;;;;;;;;;23.67;23.20;96412.22;5061703;28;20289;-64
2022/06/17 08:05:59;;;;;;;;;;;;;;;23.46;22.86;96402.03;5042083;28;19965;-64
2022/06/17 08:08:24;;;;;;;;;;;;;;;23.26;22.08;96403.28;5036708;28;19937;-64
2022/06/17 08:10:50;;;;;;;;;;;;;;;23.44;22.46;96404.97;5067424;28;19952;-63
2022/06/17 08:13:16;;;;;;;;;;;;;;;23.39;22.72;96392.13;5067850;28;19955;-64
2022/06/17 08:15:42;;;;;;;;;;;;;;;23.42;23.14;96393.53;5055223;28;20321;-64
2022/06/17 08:18:09;;;;;;;;;;;;;;;23.58;22.89;96388.41;5055011;28;19959;-65
2022/06/17 08:20:35;;;;;;;;;;;;;;;23.83;22.89;96379.06;5055048;28;20036;-64
2022/06/17 08:23:02;;;;;;;;;;;;;;;23.77;22.92;96392.59;5055753;28;20062;-63
2022/06/17 08:25:31;;;;;;;;;;;;;;;23.95;22.75;96398.84;5068141;28;19927;-65
2022/06/17 08:27:57;;;;;;;;;;;;;;;23.12;23.25;96397.28;5066837;28;20015;-63
2022/06/17 08:30:23;;;;;;;;;;;;;;;23.70;22.01;96400.03;5028248;28;20522;-63
2022/06/17 08:32:51;;;;;;;;;;;;;;;24.03;22.62;96406.59;5047139;28;19916;-64
2022/06/17 08:35:23;;;;;;;;;;;;;;;23.98;21.77;96406.50;5060262;28;19943;-64
2022/06/17 08:37:51;;;;;;;;;;;;;;;24.02;21.74;96409.56;5047030;28;20093;-64
2022/06/17 08:40:35;;;;;;;;;;;;;;;24.15;21.78;96411.97;5066679;28;19981;-65
2022/06/17 08:43:00;;;;;;;;;;;;;;;23.93;19.04;96406.44;5068375;28;20115;-64
2022/06/17 08:45:25;;;;;;;;;;;;;;;23.78;19.47;96407.81;5048309;28;19954;-64
2022/06/17 08:47:58;;;;;;;;;;;;;;;23.83;21.29;96407.09;5066546;28;19939;-64
2022/06/17 08:50:30;;;;;;;;;;;;;;;24.17;21.68;96415.25;5065388;28;19923;-64
2022/06/17 08:53:07;;;;;;;;;;;;;;;24.03;18.44;96422.09;5064672;28;20041;-64
2022/06/17 08:55:38;;;;;;;;;;;;;;;23.65;19.08;96408.91;5064507;28;20335;-65
2022/06/17 08:58:13;;;;;;;;;;;;;;;23.83;21.36;96417.97;5063516;28;19987;-65
2022/06/17 09:00:57;;;;;;;;;;;;;;;24.10;20.26;96420.03;5063045;28;19953;-65
2022/06/17 09:03:29;;;;;;;;;;;;;;;24.17;21.40;96419.88;5051530;28;19908;-65
2022/06/17 09:06:12;;;;;;;;;;;;;;;24.67;20.72;96407.31;5046766;28;19954;-65
2022/06/17 09:08:44;;;;;;;;;;;;;;;24.99;20.71;96402.31;5066850;28;20378;-65
2022/06/17 09:11:26;;;;;;;;;;;;;;;25.51;20.25;96402.94;5047399;28;20365;-65
2022/06/17 09:13:52;;;;;;;;;;;;;;;24.42;18.57;96414.06;5055716;28;19964;-62
2022/06/17 09:16:17;;;;;;;;;;;;;;;24.92;17.97;96405.25;5045256;28;20454;-62
2022/06/17 09:18:43;;;;;;;;;;;;;;;24.65;20.22;96406.78;5062624;28;19928;-62
2022/06/17 09:21:08;;;;;;;;;;;;;;;24.98;18.73;96412.38;5050463;28;20173;-62
2022/06/17 09:23:34;;;;;;;;;;;;;;;25.25;18.59;96394.47;5064760;28;19939;-62
2022/06/17 09:25:59;;;;;;;;;;;;;;;24.88;18.35;96406.78;5046622;28;20045;-63
2022/06/17 09:28:32;;;;;;;;;;;;;;;25.14;18.37;96396.25;5060065;28;19917;-63
2022/06/17 09:31:01;;;;;;;;;;;;;;;24.91;19.07;96398.16;5064312;28;20347;-64
2022/06/17 09:33:32;;;;;;;;;;;;;;;24.58;20.53;96404.19;5046915;28;19920;-63
2022/06/17 09:35:59;;;;;;;;;;;;;;;24.97;19.72;96394.41;5063632;28;20003;-64
2022/06/17 09:38:38;;;;;;;;;;;;;;;25.31;18.84;96385.28;5063863;28;20440;-64
2022/06/17 09:41:27;;;;;;;;;;;;;;;25.68;18.39;96390.06;5062572;28;19927;-64
2022/06/17 09:44:12;;;;;;;;;;;;;;;25.48;18.81;96396.13;5054695;28;20266;-64
2022/06/17 09:46:53;;;;;;;;;;;;;;;25.62;16.38;96398.44;5062016;28;20393;-64
2022/06/17 09:49:20;;;;;;;;;;;;;;;25.67;17.04;96412.94;5062425;28;19917;-63
2022/06/17 09:51:48;;;;;;;;;;;;;;;25.90;18.13;96405.50;5045778;28;19916;-64
2022/06/17 09:54:23;;;;;;;;;;;;;;;25.88;16.64;96401.41;5064239;28;19943;-64
2022/06/17 09:56:51;;;;;;;;;;;;;;;23.63;18.84;96411.06;5044857;28;20567;-64
2022/06/17 09:59:24;;;;;;;;;;;;;;;25.01;19.15;96405.63;5063185;28;19921;-64
2022/06/17 10:01:49;;;;;;;;;;;;;;;21.99;22.61;96416.97;5045328;28;20120;-64
2022/06/17 10:04:15;;;;;;;;;;;;;;;23.99;18.99;96419.03;5063749;28;19964;-64
2022/06/17 10:06:43;;;;;;;;;;;;;;;25.42;17.68;96408.84;5063179;28;19920;-64
2022/06/17 10:09:18;;;;;;;;;;;;;;;26.06;17.43;96405.69;5044764;28;19954;-63
2022/06/17 10:11:53;;;;;;;;;;;;;;;26.23;17.89;96411.00;5062343;28;19916;-64
2022/06/17 10:14:18;;;;;;;;;;;;;;;25.26;18.81;96413.28;5062805;28;19920;-64
2022/06/17 10:19:50;;;;;;;;;;;;;;;24.96;18.92;96409.94;5048792;28;20614;-63
2022/06/17 10:22:27;;;;;;;;;;;;;;;26.17;17.18;96412.88;5062940;28;19916;-63
2022/06/17 10:25:12;;;;;;;;;;;;;;;26.20;17.08;96400.59;5051160;28;19920;-64
2022/06/17 10:27:48;;;;;;;;;;;;;;;25.72;19.13;96404.81;5062792;28;19955;-64
2022/06/17 10:30:14;;;;;;;;;;;;;;;26.06;19.25;96389.31;5037149;28;19921;-63
2022/06/17 10:32:43;;;;;;;;;;;;;;;26.41;18.70;96387.94;5078109;28;20312;-64
2022/06/17 10:35:34;;;;;;;;;;;;;;;26.90;18.23;96388.81;5045513;28;19920;-64
2022/06/17 10:38:03;;;;;;;;;;;;;;;27.30;18.11;96388.44;5050916;28;19925;-64
2022/06/17 10:40:29;;;;;;;;;;;;;;;26.67;19.18;96393.59;5063865;28;20002;-63
2022/06/17 10:42:55;;;;;;;;;;;;;;;26.78;18.64;96386.28;5047152;28;19909;-64
2022/06/17 10:45:20;;;;;;;;;;;;;;;27.39;18.19;96384.91;5051524;28;20187;-64
2022/06/17 10:47:47;;;;;;;;;;;;;;;27.79;17.26;96389.94;5047015;28;19913;-63
2022/06/17 10:50:26;;;;;;;;;;;;;;;27.67;17.31;96390.22;5066368;28;19928;-63
2022/06/17 10:52:56;;;;;;;;;;;;;;;27.95;16.46;96390.78;5066280;28;19916;-64
2022/06/17 10:55:29;;;;;;;;;;;;;;;27.31;17.08;96388.16;5048333;28;19912;-64
2022/06/17 10:58:24;;;;;;;;;;;;;;;27.18;18.29;96381.28;5065816;28;19925;-63
2022/06/17 11:00:56;;;;;;;;;;;;;;;26.44;17.80;96381.16;5042086;28;20003;-63
2022/06/17 11:03:34;;;;;;;;;;;;;;;26.68;17.96;96387.03;5065778;28;20110;-63
2022/06/17 11:06:04;;;;;;;;;;;;;;;26.32;18.53;96373.97;5066687;28;20000;-63
2022/06/17 11:08:34;;;;;;;;;;;;;;;26.74;17.75;96383.25;5066906;28;20426;-63
2022/06/17 11:12:02;;;;;;;;;;;;;;;27.40;17.79;96372.06;5047481;28;19916;-63
2022/06/17 11:13:46;;;;;;;;;;;;;;;28.21;17.26;96373.56;5051363;28;20468;-63
2022/06/17 11:16:11;;;;;;;;;;;;;;;28.70;15.93;96388.56;5065594;28;20035;-63
2022/06/17 11:18:38;;;;;;;;;;;;;;;28.78;14.17;96378.94;5047936;28;20396;-63
2022/06/17 11:21:04;;;;;;;;;;;;;;;28.49;14.97;96374.91;5067576;28;20322;-63
2022/06/17 11:23:38;;;;;;;;;;;;;;;29.10;15.22;96376.91;5067362;28;19920;-64
2022/06/17 11:26:25;;;;;;;;;;;;;;;29.01;14.49;96371.19;5048815;28;19924;-63
2022/06/17 11:28:54;;;;;;;;;;;;;;;27.23;16.13;96370.38;5065348;28;20396;-63
2022/06/17 11:31:20;;;;;;;;;;;;;;;28.35;15.52;96374.63;5066677;28;19917;-63
2022/06/17 11:33:54;;;;;;;;;;;;;;;28.37;14.69;96366.13;5066403;28;19927;-63
2022/06/17 11:36:19;;;;;;;;;;;;;;;28.45;14.47;96362.84;5065499;28;19932;-63
2022/06/17 11:38:44;;;;;;;;;;;;;;;27.49;16.12;96361.41;5065370;28;19923;-63
2022/06/17 11:41:10;;;;;;;;;;;;;;;27.37;16.56;96364.41;5065604;28;19923;-63
2022/06/17 11:43:39;;;;;;;;;;;;;;;28.28;16.75;96361.22;5048190;28;20232;-63
2022/06/17 11:46:08;;;;;;;;;;;;;;;28.93;16.37;96361.66;5081156;28;19927;-63
2022/06/17 11:48:36;;;;;;;;;;;;;;;25.39;18.26;96363.00;5047673;28;19917;-63
2022/06/17 11:51:06;;;;;;;;;;;;;;;25.42;18.57;96356.25;5047702;28;20167;-63
2022/06/17 11:53:31;;;;;;;;;;;;;;;27.39;15.87;96356.75;5065478;28;19969;-63
2022/06/17 11:55:57;;;;;;;;;;;;;;;28.05;16.32;96354.41;5054981;28;19951;-63
2022/06/17 11:58:22;;;;;;;;;;;;;;;28.58;15.20;96346.94;5062701;28;19920;-63
2022/06/17 12:00:51;;;;;;;;;;;;;;;28.67;14.38;96340.66;5047286;28;20376;-63
2022/06/17 12:03:20;;;;;;;;;;;;;;;28.95;15.19;96332.03;5065191;28;20224;-63
2022/06/17 12:06:00;;;;;;;;;;;;;;;29.15;15.04;96335.78;5065206;28;19931;-63
2022/06/17 12:08:27;;;;;;;;;;;;;;;28.24;14.20;96332.78;5065513;28;19913;-62
2022/06/17 12:11:01;;;;;;;;;;;;;;;29.46;15.04;96337.56;5064666;28;20408;-62
2022/06/17 12:13:36;;;;;;;;;;;;;;;28.76;13.93;96326.38;5046895;28;20308;-63
2022/06/17 12:16:01;;;;;;;;;;;;;;;29.34;12.84;96327.78;5064813;28;20710;-63
2022/06/17 12:18:36;;;;;;;;;;;;;;;29.45;13.83;96323.03;5065134;28;19920;-63
2022/06/17 12:21:10;;;;;;;;;;;;;;;30.18;13.46;96317.03;5064718;28;19996;-63
2022/06/17 12:23:39;;;;;;;;;;;;;;;28.96;14.34;96327.38;5064393;28;20423;-66
2022/06/17 12:26:05;;;;;;;;;;;;;;;27.88;13.89;96328.16;5064975;28;19956;-66
2022/06/17 12:28:32;;;;;;;;;;;;;;;29.62;12.09;96328.13;5077442;28;19916;-66
2022/06/17 12:30:57;;;;;;;;;;;;;;;29.56;12.34;96329.25;5065704;28;19921;-65
2022/06/17 12:33:22;;;;;;;;;;;;;;;30.14;12.34;96324.16;5066333;28;19921;-63
2022/06/17 12:35:51;;;;;;;;;;;;;;;31.05;13.38;96321.81;5062943;28;19959;-64
2022/06/17 12:38:33;;;;;;;;;;;;;;;31.79;12.21;96322.44;5047079;28;19924;-64
2022/06/17 12:41:13;;;;;;;;;;;;;;;32.40;12.35;96327.19;5073347;28;19916;-63
2022/06/17 12:43:56;;;;;;;;;;;;;;;33.10;11.37;96311.50;5063439;28;20141;-63
2022/06/17 12:46:31;;;;;;;;;;;;;;;30.05;12.69;96308.31;5053685;28;19952;-64
2022/06/17 12:54:59;;;;;;;;;;;;;;;29.51;12.41;96301.88;5044276;28;20019;-64
2022/06/17 12:57:40;;;;;;;;;;;;;;;30.76;12.93;96292.50;5064621;28;20027;-64
2022/06/17 13:00:06;;;;;;;;;;;;;;;31.45;13.10;96294.88;5064710;28;19916;-63
2022/06/17 13:02:37;;;;;;;;;;;;;;;32.20;12.71;96285.16;5065868;28;20362;-63
2022/06/17 13:05:09;;;;;;;;;;;;;;;32.61;13.42;96294.59;5047244;28;20007;-63
2022/06/17 13:07:40;;;;;;;;;;;;;;;32.43;11.93;96288.84;5065499;28;20159;-63