Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:12;;;;;;;;;24.50;23.75;;;;;11.54;53.99;101080.91;5035510;28;45669;-65
2022/03/11 00:03:37;;;;;;;;;24.50;23.00;;;;;11.51;54.40;101078.47;5018958;28;46117;-65
2022/03/11 00:06:03;;;;;;;;;29.00;24.25;;;;;11.45;54.53;101073.63;5025456;28;45308;-65
2022/03/11 00:08:28;;;;;;;;;26.50;23.75;;;;;11.45;54.59;101070.91;5022428;28;46403;-65
2022/03/11 00:10:53;;;;;;;;;22.50;19.75;;;;;11.44;54.22;101061.03;5012958;28;45233;-66
2022/03/11 00:13:19;;;;;;;;;23.75;23.75;;;;;11.44;53.97;101063.75;5017614;28;45384;-65
2022/03/11 00:15:44;;;;;;;;;24.50;24.50;;;;;11.44;54.47;101050.16;5020016;28;45546;-66
2022/03/11 00:18:10;;;;;;;;;25.50;21.25;;;;;11.39;54.57;101057.91;5019554;28;48662;-65
2022/03/11 00:20:36;;;;;;;;;27.75;21.50;;;;;11.39;54.72;101052.47;5019185;28;45274;-66
2022/03/11 00:23:01;;;;;;;;;32.25;23.75;;;;;11.35;54.98;101048.28;5020644;28;45348;-65
2022/03/11 00:25:27;;;;;;;;;27.00;26.25;;;;;11.36;55.52;101057.31;5022062;28;45346;-66
2022/03/11 00:27:52;;;;;;;;;23.00;21.00;;;;;11.36;55.01;101051.88;5020882;28;47295;-65
2022/03/11 00:30:18;;;;;;;;;26.00;24.00;;;;;11.41;55.39;101047.72;5018559;28;45266;-65
2022/03/11 00:32:44;;;;;;;;;28.00;23.50;;;;;11.45;54.69;101040.97;5020844;28;45435;-66
2022/03/11 00:35:11;;;;;;;;;24.25;21.00;;;;;11.55;54.70;101039.06;5035706;28;45433;-66
2022/03/11 00:37:38;;;;;;;;;23.25;20.75;;;;;11.62;54.92;101036.63;5022789;28;45302;-65
2022/03/11 00:40:05;;;;;;;;;28.50;21.75;;;;;11.62;54.84;101029.31;5023668;28;45452;-65
2022/03/11 00:42:30;;;;;;;;;26.25;21.75;;;;;11.66;54.72;101028.03;5023652;28;45291;-66
2022/03/11 00:44:55;;;;;;;;;23.50;21.00;;;;;11.63;54.55;101032.91;5019022;28;45282;-67
2022/03/11 00:47:21;;;;;;;;;22.25;20.75;;;;;11.54;54.58;101022.91;5023597;28;46646;-66
2022/03/11 00:49:47;;;;;;;;;22.25;20.75;;;;;11.52;54.75;101017.63;5020974;28;45348;-66
2022/03/11 00:52:13;;;;;;;;;23.00;19.25;;;;;11.52;54.66;101024.94;5024606;28;45422;-65
2022/03/11 00:54:38;;;;;;;;;29.75;23.75;;;;;11.47;54.94;101019.91;5020647;28;45950;-66
2022/03/11 00:57:03;;;;;;;;;27.00;20.75;;;;;11.44;55.10;101017.50;5023080;28;45537;-65
2022/03/11 00:59:29;;;;;;;;;27.00;20.25;;;;;11.36;55.49;101011.94;5020887;28;45532;-66
2022/03/11 01:01:55;;;;;;;;;26.50;22.75;;;;;11.35;55.36;101021.09;5024188;28;45296;-66
2022/03/11 01:04:20;;;;;;;;;22.75;21.00;;;;;11.28;55.69;101022.69;5020981;28;45410;-65
2022/03/11 01:06:45;;;;;;;;;28.25;21.00;;;;;11.22;55.94;101004.22;5023993;28;46169;-65
2022/03/11 01:09:11;;;;;;;;;25.00;22.00;;;;;11.17;55.98;101003.81;5016151;28;45255;-66
2022/03/11 01:11:37;;;;;;;;;23.25;22.25;;;;;11.19;56.18;101002.66;5021343;28;45249;-66
2022/03/11 01:14:03;;;;;;;;;23.50;18.75;;;;;11.23;56.03;101008.69;5017731;28;45690;-65
2022/03/11 01:16:29;;;;;;;;;21.00;20.75;;;;;11.28;55.76;100998.19;5020330;28;47574;-65
2022/03/11 01:18:54;;;;;;;;;22.25;21.25;;;;;11.31;55.68;100998.78;5018366;28;45340;-65
2022/03/11 01:21:19;;;;;;;;;23.75;22.50;;;;;11.39;55.86;100989.88;5021752;28;45299;-65
2022/03/11 01:23:45;;;;;;;;;24.75;24.00;;;;;11.45;55.05;100983.00;5017894;28;45641;-66
2022/03/11 01:26:12;;;;;;;;;25.50;20.50;;;;;11.49;55.29;100987.97;5019069;28;47157;-66
2022/03/11 01:28:42;;;;;;;;;21.50;19.00;;;;;11.50;55.04;100978.81;5007248;28;45075;-65
2022/03/11 01:31:11;;;;;;;;;27.75;26.50;;;;;11.52;55.40;100979.53;5019209;28;45426;-65
2022/03/11 01:33:41;;;;;;;;;21.25;18.50;;;;;11.58;54.75;100978.94;5009735;28;45479;-66
2022/03/11 01:36:07;;;;;;;;;20.75;20.25;;;;;11.63;54.46;100986.63;5023423;28;45709;-66
2022/03/11 01:38:33;;;;;;;;;21.75;17.75;;;;;11.60;54.74;100970.63;5017283;28;45347;-65
2022/03/11 01:40:58;;;;;;;;;27.75;20.50;;;;;11.59;54.70;100980.66;5023433;28;45556;-65
2022/03/11 01:43:23;;;;;;;;;22.50;21.00;;;;;11.62;54.53;100976.75;5017270;28;45530;-65
2022/03/11 01:45:49;;;;;;;;;26.25;20.50;;;;;11.55;54.54;100973.78;5022895;28;45462;-66
2022/03/11 01:48:14;;;;;;;;;25.00;21.50;;;;;11.54;54.74;100974.78;5018635;28;45228;-66
2022/03/11 01:50:41;;;;;;;;;26.50;21.25;;;;;11.52;54.30;100968.63;5018451;28;45406;-65
2022/03/11 01:53:09;;;;;;;;;18.00;17.75;;;;;11.49;54.93;100959.91;5020394;28;45182;-65
2022/03/11 01:55:35;;;;;;;;;24.75;19.00;;;;;11.42;55.12;100962.38;5021272;28;48299;-65
2022/03/11 01:58:02;;;;;;;;;27.75;23.75;;;;;11.43;55.40;100960.50;5020458;28;45386;-65
2022/03/11 02:00:28;;;;;;;;;23.50;21.75;;;;;11.44;54.94;100952.19;5021975;28;45356;-65
2022/03/11 02:02:53;;;;;;;;;27.75;18.75;;;;;11.47;54.88;100948.34;5021480;28;45309;-66
2022/03/11 02:05:20;;;;;;;;;22.00;20.25;;;;;11.50;54.90;100945.28;5016677;28;47916;-65
2022/03/11 02:07:47;;;;;;;;;21.25;18.00;;;;;11.50;54.79;100940.72;5014612;28;45328;-66
2022/03/11 02:10:12;;;;;;;;;29.00;23.50;;;;;11.54;55.09;100936.69;5020697;28;45316;-65
2022/03/11 02:12:38;;;;;;;;;29.50;21.75;;;;;11.57;54.93;100946.41;5019177;28;45663;-66
2022/03/11 02:15:05;;;;;;;;;22.75;21.25;;;;;11.61;55.03;100943.25;5016004;28;46281;-66
2022/03/11 02:17:30;;;;;;;;;29.50;22.75;;;;;11.57;54.64;100936.38;5022230;28;45285;-65
2022/03/11 02:19:56;;;;;;;;;23.00;19.00;;;;;11.62;54.46;100947.66;5015237;28;45403;-65
2022/03/11 02:22:23;;;;;;;;;26.00;21.75;;;;;11.60;54.75;100954.28;5023529;28;45586;-66
2022/03/11 02:24:52;;;;;;;;;25.25;19.00;;;;;11.62;54.54;100950.38;5012856;28;47457;-66
2022/03/11 02:27:19;;;;;;;;;31.25;21.50;;;;;11.63;54.69;100946.66;5016978;28;45232;-66
2022/03/11 02:29:44;;;;;;;;;29.00;22.00;;;;;11.53;55.26;100940.44;5013411;28;45504;-65
2022/03/11 02:32:10;;;;;;;;;24.50;20.75;;;;;11.55;55.33;100940.25;5017440;28;45466;-65
2022/03/11 02:34:37;;;;;;;;;22.25;21.25;;;;;11.57;54.99;100935.53;5016705;28;48364;-65
2022/03/11 02:37:04;;;;;;;;;27.00;22.75;;;;;11.56;55.01;100929.22;5017186;28;45400;-66
2022/03/11 02:39:29;;;;;;;;;27.50;21.00;;;;;11.61;54.95;100935.09;5016488;28;45351;-65
2022/03/11 02:41:54;;;;;;;;;22.00;20.00;;;;;11.62;55.23;100927.75;5023228;28;45505;-66
2022/03/11 02:44:20;;;;;;;;;18.25;17.50;;;;;11.63;55.28;100929.47;5012074;28;46612;-66
2022/03/11 02:46:45;;;;;;;;;13.00;13.00;;;;;11.61;55.16;100920.63;5017106;28;45977;-66
2022/03/11 02:49:11;;;;;;;;;21.50;21.50;;;;;11.54;55.62;100920.34;5013002;28;45657;-65
2022/03/11 02:51:36;;;;;;;;;18.75;17.75;;;;;11.53;55.62;100913.22;5017156;28;45439;-66
2022/03/11 02:54:01;;;;;;;;;25.00;21.25;;;;;11.54;55.39;100909.47;5019149;28;45328;-65
2022/03/11 02:56:27;;;;;;;;;25.00;23.75;;;;;11.52;55.77;100911.50;5015409;28;45506;-65
2022/03/11 02:58:52;;;;;;;;;26.75;22.75;;;;;11.50;55.42;100901.75;5022334;28;45457;-65
2022/03/11 03:01:17;;;;;;;;;30.75;22.25;;;;;11.42;56.40;100907.94;5025311;28;45403;-65
2022/03/11 03:03:43;;;;;;;;;23.75;22.00;;;;;11.40;55.83;100911.81;5029263;28;47972;-66
2022/03/11 03:06:08;;;;;;;;;30.75;26.25;;;;;11.27;56.12;100904.00;5022830;28;45200;-65
2022/03/11 03:08:34;;;;;;;;;28.75;24.75;;;;;11.21;56.80;100896.44;5023390;28;45553;-65
2022/03/11 03:10:59;;;;;;;;;22.00;21.00;;;;;11.11;57.24;100901.06;5019736;28;45445;-66
2022/03/11 03:13:25;;;;;;;;;23.75;20.75;;;;;11.02;57.11;100888.38;5020366;28;45319;-65
2022/03/11 03:15:50;;;;;;;;;27.75;25.25;;;;;11.03;57.60;100887.38;5025570;28;45468;-65
2022/03/11 03:18:15;;;;;;;;;21.50;21.25;;;;;11.01;57.12;100889.38;5037822;28;45271;-65
2022/03/11 03:20:41;;;;;;;;;24.75;21.25;;;;;10.94;57.96;100894.53;5024758;28;45599;-66
2022/03/11 03:23:07;;;;;;;;;27.25;23.75;;;;;10.93;57.39;100888.25;5020944;28;47110;-66
2022/03/11 03:25:32;;;;;;;;;25.00;20.00;;;;;10.76;58.26;100853.66;5020807;28;45648;-65
2022/03/11 03:27:57;;;;;;;;;22.75;18.25;;;;;10.79;58.13;100866.97;5022329;28;45303;-66
2022/03/11 03:30:23;;;;;;;;;20.00;15.25;;;;;10.77;58.09;100860.81;5019301;28;45458;-66
2022/03/11 03:32:48;;;;;;;;;21.50;19.50;;;;;10.68;58.59;100850.81;5023429;28;46396;-66
2022/03/11 03:35:14;;;;;;;;;21.50;19.00;;;;;10.65;58.36;100856.56;5021169;28;45457;-65
2022/03/11 03:37:39;;;;;;;;;24.75;19.25;;;;;10.64;58.46;100857.56;5022855;28;45288;-65
2022/03/11 03:40:06;;;;;;;;;22.00;19.75;;;;;10.60;58.78;100852.56;5019913;28;45342;-66
2022/03/11 03:42:31;;;;;;;;;20.00;16.00;;;;;10.54;59.15;100854.00;5024693;28;46549;-66
2022/03/11 03:44:57;;;;;;;;;24.00;20.75;;;;;10.54;58.61;100864.88;5032574;28;45372;-66
2022/03/11 03:47:22;;;;;;;;;24.00;22.00;;;;;10.50;59.21;100858.03;5025246;28;45331;-65
2022/03/11 03:49:48;;;;;;;;;15.75;15.00;;;;;10.44;58.93;100850.47;5016672;28;45283;-66
2022/03/11 03:52:13;;;;;;;;;22.25;19.00;;;;;10.46;59.88;100867.44;5024847;28;45220;-65
2022/03/11 03:54:39;;;;;;;;;25.25;22.75;;;;;10.41;59.87;100872.47;5021386;28;45438;-66
2022/03/11 03:57:07;;;;;;;;;28.25;25.50;;;;;10.34;60.30;100863.19;5024496;28;45355;-65
2022/03/11 03:59:32;;;;;;;;;19.75;19.75;;;;;10.24;60.05;100849.59;5020575;28;45478;-66
2022/03/11 04:01:58;;;;;;;;;22.00;20.75;;;;;10.32;59.74;100854.31;5024621;28;46172;-65
2022/03/11 04:04:23;;;;;;;;;25.00;20.75;;;;;10.28;59.85;100852.91;5016590;28;45370;-65
2022/03/11 04:06:48;;;;;;;;;21.50;17.25;;;;;10.27;60.24;100853.88;5024150;28;45417;-66
2022/03/11 04:09:14;;;;;;;;;22.00;20.00;;;;;10.24;60.04;100848.72;5017784;28;45400;-66
2022/03/11 04:11:40;;;;;;;;;24.25;19.75;;;;;10.20;61.03;100856.31;5022016;28;48233;-65
2022/03/11 04:14:06;;;;;;;;;19.50;19.50;;;;;10.14;60.77;100852.31;5019823;28;45440;-65
2022/03/11 04:16:32;;;;;;;;;19.50;17.50;;;;;10.16;60.60;100850.28;5023645;28;45306;-65
2022/03/11 04:18:59;;;;;;;;;25.25;21.00;;;;;10.15;61.12;100848.56;5018166;28;45406;-66
2022/03/11 04:21:24;;;;;;;;;19.50;15.00;;;;;10.14;61.07;100848.72;5018754;28;47291;-66
2022/03/11 04:23:51;;;;;;;;;19.25;17.50;;;;;10.11;61.52;100836.28;5007569;28;45277;-66
2022/03/11 04:26:17;;;;;;;;;16.50;15.00;;;;;10.05;61.73;100831.44;5022237;28;46581;-65
2022/03/11 04:28:43;;;;;;;;;24.00;20.50;;;;;10.06;60.90;100833.16;5018653;28;45615;-65
2022/03/11 04:31:11;;;;;;;;;17.25;17.00;;;;;10.06;61.88;100838.59;5022691;28;45367;-66
2022/03/11 04:33:38;;;;;;;;;21.25;16.75;;;;;10.03;61.72;100833.44;5018404;28;45398;-65
2022/03/11 04:36:04;;;;;;;;;17.50;14.25;;;;;10.02;61.73;100839.84;5036561;28;45474;-66
2022/03/11 04:38:30;;;;;;;;;17.75;16.75;;;;;10.01;62.41;100846.28;5011390;28;45291;-66
2022/03/11 04:40:55;;;;;;;;;18.25;17.25;;;;;9.98;62.64;100843.88;5019573;28;49041;-66
2022/03/11 04:43:21;;;;;;;;;22.75;20.25;;;;;9.94;62.01;100841.56;5011827;28;45295;-65
2022/03/11 04:45:46;;;;;;;;;12.25;9.75;;;;;9.94;62.36;100834.28;5019290;28;45538;-65
2022/03/11 04:48:12;;;;;;;;;22.25;21.00;;;;;9.90;62.84;100840.13;5020959;28;45296;-65
2022/03/11 04:50:38;;;;;;;;;17.75;16.75;;;;;9.92;62.73;100841.72;5020232;28;46771;-66
2022/03/11 04:53:04;;;;;;;;;18.25;16.25;;;;;9.91;62.88;100839.16;5021827;28;45312;-65
2022/03/11 04:55:29;;;;;;;;;21.25;19.50;;;;;9.87;62.91;100843.97;5016297;28;45240;-66
2022/03/11 04:57:55;;;;;;;;;17.00;16.00;;;;;9.76;63.30;100819.72;5030442;28;45939;-65
2022/03/11 05:00:21;;;;;;;;;23.00;17.50;;;;;9.87;62.51;100826.84;5034551;28;48229;-66
2022/03/11 05:02:46;;;;;;;;;19.50;17.00;;;;;9.82;63.28;100819.13;5014508;28;45421;-66
2022/03/11 05:05:12;;;;;;;;;19.00;17.75;;;;;9.80;63.15;100820.28;5019169;28;45524;-65
2022/03/11 05:07:39;;;;;;;;;12.75;9.75;;;;;9.81;62.55;100814.72;5019006;28;45370;-66
2022/03/11 05:10:09;;;;;;;;;21.00;17.75;;;;;9.77;63.07;100822.28;5021466;28;45543;-64
2022/03/11 05:12:35;;;;;;;;;16.50;14.25;;;;;9.79;63.26;100829.44;5021645;28;45290;-64
2022/03/11 05:15:02;;;;;;;;;15.75;13.25;;;;;9.70;63.66;100820.28;5021939;28;45375;-64
2022/03/11 05:17:27;;;;;;;;;19.00;15.50;;;;;9.68;64.25;100825.84;5022121;28;45545;-65
2022/03/11 05:19:53;;;;;;;;;16.33;16.00;;;;;9.67;63.73;100824.13;5020246;28;46088;-64
2022/03/11 05:22:18;;;;;;;;;18.50;17.00;;;;;9.66;63.45;100813.41;5022273;28;45493;-65
2022/03/11 05:24:44;;;;;;;;;17.50;14.00;;;;;9.67;63.30;100815.13;5020377;28;45395;-65
2022/03/11 05:27:10;;;;;;;;;21.75;16.00;;;;;9.64;63.75;100824.38;5022533;28;45505;-65
2022/03/11 05:29:35;;;;;;;;;21.50;13.00;;;;;9.59;64.21;100804.13;5019621;28;46276;-65
2022/03/11 05:32:02;;;;;;;;;14.67;14.00;;;;;9.55;64.14;100805.41;5036098;28;45457;-64
2022/03/11 05:34:27;;;;;;;;;15.33;15.33;;;;;9.55;64.01;100808.97;5016997;28;45634;-64
2022/03/11 05:36:53;;;;;;;;;14.33;12.00;;;;;9.50;64.08;100810.38;5019367;28;45654;-66
2022/03/11 05:39:19;;;;;;;;;14.75;13.00;;;;;9.45;64.86;100801.81;5019750;28;47493;-67
2022/03/11 05:41:46;;;;;;;;;11.00;11.00;;;;;9.46;64.86;100800.81;5020594;28;45286;-65
2022/03/11 05:44:12;;;;;;;;;15.67;13.67;;;;;9.44;64.97;100791.97;5021211;28;45351;-65
2022/03/11 05:46:37;;;;;;;;;20.50;16.25;;;;;9.40;65.01;100790.53;5020041;28;45327;-65
2022/03/11 05:49:03;;;;;;;;;17.75;15.25;;;;;9.41;65.33;100781.41;5017270;28;47110;-65
2022/03/11 05:51:28;;;;;;;;;17.50;16.50;;;;;9.42;64.91;100785.84;5020812;28;45355;-65
2022/03/11 05:53:53;;;;;;;;;14.33;11.00;;;;;9.42;64.98;100783.13;5020193;28;45332;-65
2022/03/11 05:56:20;;;;;;;;;15.33;12.33;;;;;9.41;64.80;100773.28;5033860;28;45571;-65
2022/03/11 05:58:46;;;;;;;;;18.25;14.75;;;;;9.37;65.29;100778.09;5007532;28;46483;-65
2022/03/11 06:01:11;;;;;;;;;13.00;10.33;;;;;9.42;64.39;100780.41;5021327;28;45366;-65
2022/03/11 06:03:36;;;;;;;;;15.00;13.67;;;;;9.37;64.91;100781.69;5018762;28;45799;-65
2022/03/11 06:06:02;;;;;;;;;11.33;9.33;;;;;9.36;64.38;100782.66;5017558;28;45674;-65
2022/03/11 06:08:27;;;;;;;;;11.50;11.50;;;;;9.40;65.21;100790.53;5020283;28;45758;-64
2022/03/11 06:10:53;;;;;;;;;16.33;13.67;;;;;9.40;65.19;100788.69;5016018;28;45442;-65
2022/03/11 06:13:18;;;;;;;;;10.67;10.33;;;;;9.39;64.63;100784.25;5019188;28;45528;-65
2022/03/11 06:15:43;;;;;;;;;13.67;10.00;;;;;9.39;65.09;100789.69;5020959;28;45396;-66
2022/03/11 06:18:10;;;;;;;;;16.00;14.25;;;;;9.43;65.08;100784.81;5017699;28;46287;-65
2022/03/11 06:20:36;;;;;;;;;10.00;10.00;;;;;9.43;65.13;100779.38;5021040;28;45409;-64
2022/03/11 06:23:01;;;;;;;;;17.33;12.33;;;;;9.44;64.94;100776.53;5018555;28;45382;-66
2022/03/11 06:25:28;;;;;;;;;13.33;9.67;;;;;9.49;64.80;100784.28;5013775;28;45341;-65
2022/03/11 06:27:53;;;;;;;;;15.25;14.00;;;;;9.50;64.83;100780.53;5018587;28;45454;-65
2022/03/11 06:30:19;;;;;;;;;12.33;12.00;;;;;9.52;64.93;100783.97;5016644;28;45347;-65
2022/03/11 06:32:46;;;;;;;;;13.67;12.33;;;;;9.56;65.41;100777.28;5020080;28;45537;-65
2022/03/11 06:35:13;;;;;;;;;12.33;10.00;;;;;9.59;65.02;100774.28;5020883;28;45398;-67
2022/03/11 06:37:39;;;;;;;;;13.33;10.00;;;;;9.73;64.54;100779.28;5020783;28;45267;-66
2022/03/11 06:40:06;;;;;;;;;12.00;12.00;;;;;9.80;64.45;100766.00;5016965;28;45240;-66
2022/03/11 06:42:43;;;;;;;;;11.00;9.67;;;;;9.87;64.20;100768.00;5021278;28;45509;-66
2022/03/11 06:45:10;;;;;;;;;11.67;8.67;;;;;9.96;64.13;100759.00;5016215;28;45347;-66
2022/03/11 06:47:35;;;;;;;;;11.67;11.67;;;;;9.99;63.79;100766.88;5019184;28;47321;-66
2022/03/11 06:50:02;;;;;;;;;13.00;12.00;;;;;10.05;63.29;100763.56;5016886;28;45324;-65
2022/03/11 06:52:28;;;;;;;;;16.67;12.00;;;;;10.09;63.28;100766.84;5022406;28;45299;-66
2022/03/11 06:54:54;;;;;;;;;13.33;11.67;;;;;10.16;63.55;100752.53;5017264;28;45419;-65
2022/03/11 06:57:20;;;;;;;;;12.67;9.33;;;;;10.20;63.02;100753.16;5020765;28;48276;-66
2022/03/11 06:59:47;;;;;;;;;11.33;11.00;;;;;10.24;63.13;100756.41;5018171;28;45371;-65
2022/03/11 07:02:14;;;;;;;;;11.33;11.33;;;;;10.30;62.67;100753.16;5021021;28;45263;-66
2022/03/11 07:04:39;;;;;;;;;11.00;8.00;;;;;10.35;62.69;100769.84;5019934;28;45518;-65
2022/03/11 07:07:05;;;;;;;;;12.67;11.00;;;;;10.33;62.59;100752.81;5033866;28;46299;-66
2022/03/11 07:09:31;;;;;;;;;9.67;9.67;;;;;10.33;62.59;100744.69;5011640;28;45467;-66
2022/03/11 07:12:01;;;;;;;;;16.33;11.33;;;;;10.37;62.63;100755.13;5022484;28;45481;-66
2022/03/11 07:14:27;;;;;;;;;11.67;9.00;;;;;10.37;62.25;100749.69;5016406;28;45491;-66
2022/03/11 07:16:53;;;;;;;;;12.67;11.00;;;;;10.44;61.92;100747.25;5021783;28;46134;-66
2022/03/11 07:19:24;;;;;;;;;19.00;13.33;;;;;10.44;61.86;100753.53;5010837;28;45482;-66
2022/03/11 07:21:49;;;;;;;;;10.00;10.00;;;;;10.47;62.19;100757.78;5021393;28;45329;-66
2022/03/11 07:24:15;;;;;;;;;8.67;7.33;;;;;10.55;62.03;100747.03;5015642;28;45242;-66
2022/03/11 07:26:40;;;;;;;;;10.00;7.00;;;;;10.64;61.65;100748.88;5020880;28;46130;-66
2022/03/11 07:29:06;;;;;;;;;10.67;10.67;;;;;10.69;61.48;100746.56;5013762;28;45449;-66
2022/03/11 07:31:31;;;;;;;;;10.67;10.67;;;;;10.69;61.39;100732.13;5020677;28;45526;-66
2022/03/11 07:33:57;;;;;;;;;8.00;8.00;;;;;10.71;61.23;100735.56;5018903;28;45388;-67
2022/03/11 07:36:23;;;;;;;;;9.67;9.00;;;;;10.71;61.39;100730.97;5020900;28;45434;-66
2022/03/11 07:38:48;;;;;;;;;3.33;3.33;;;;;10.72;61.02;100732.69;5013653;28;45483;-66
2022/03/11 07:41:17;;;;;;;;;10.33;9.00;;;;;10.73;60.91;100731.69;5020897;28;45448;-65
2022/03/11 07:43:46;;;;;;;;;16.33;10.00;;;;;10.78;60.82;100732.09;5019491;28;45391;-66
2022/03/11 07:46:14;;;;;;;;;10.67;8.67;;;;;10.88;60.77;100732.88;5015680;28;47195;-66
2022/03/11 07:48:40;;;;;;;;;8.00;7.00;;;;;10.98;60.32;100735.56;5018505;28;45310;-66
2022/03/11 07:51:06;;;;;;;;;5.00;5.00;;;;;11.02;60.15;100728.81;5034274;28;45343;-66
2022/03/11 07:53:32;;;;;;;;;11.00;8.33;;;;;11.15;59.84;100723.00;5018207;28;45624;-66
2022/03/11 07:55:57;;;;;;;;;11.00;11.00;;;;;11.25;59.66;100726.53;5022849;28;45345;-66
2022/03/11 07:58:24;;;;;;;;;2.67;2.67;;;;;11.30;59.07;100713.31;5021001;28;45346;-67
2022/03/11 08:00:50;;;;;;;;;9.67;7.33;;;;;11.29;59.08;100715.19;5022642;28;45271;-66
2022/03/11 08:03:16;;;;;;;;;8.00;8.00;;;;;11.31;58.90;100715.03;5022738;28;45630;-66
2022/03/11 08:05:42;;;;;;;;;10.00;7.33;;;;;11.39;59.59;100726.00;5020384;28;45497;-67
2022/03/11 08:08:07;;;;;;;;;7.00;7.00;;;;;11.44;58.59;100711.94;5022827;28;45257;-66
2022/03/11 08:10:33;;;;;;;;;11.00;9.67;;;;;11.55;58.78;100712.53;5018122;28;45316;-65
2022/03/11 08:13:00;;;;;;;;;6.67;5.00;;;;;11.67;58.33;100708.59;5024165;28;45352;-65
2022/03/11 08:15:25;;;;;;;;;6.00;5.00;;;;;11.68;58.08;100698.56;5035190;28;48430;-66
2022/03/11 08:17:51;;;;;;;;;8.67;6.67;;;;;11.75;58.11;100704.28;5022299;28;45447;-66
2022/03/11 08:20:18;;;;;;;;;6.00;6.00;;;;;11.91;57.57;100705.25;5022783;28;45370;-66
2022/03/11 08:22:45;;;;;;;;;9.00;9.00;;;;;12.24;56.86;100694.59;5022017;28;45539;-66
2022/03/11 08:25:11;;;;;;;;;10.33;8.00;;;;;12.40;55.93;100705.59;5019342;28;45414;-66
2022/03/11 08:27:38;;;;;;;;;11.33;11.00;;;;;12.57;55.32;100693.75;5021904;28;45283;-66
2022/03/11 08:30:05;;;;;;;;;11.67;8.33;;;;;12.73;54.98;100692.97;5018654;28;45422;-66
2022/03/11 08:32:31;;;;;;;;;8.67;6.33;;;;;12.90;54.26;100686.59;5024560;28;45342;-65
2022/03/11 08:34:57;;;;;;;;;6.67;6.67;;;;;13.07;54.40;100684.78;5017815;28;45267;-66
2022/03/11 08:37:22;;;;;;;;;5.33;5.33;;;;;13.24;54.25;100687.41;5019952;28;45450;-66
2022/03/11 08:39:47;;;;;;;;;5.67;5.67;;;;;13.43;53.38;100671.75;5016563;28;45665;-66
2022/03/11 08:42:13;;;;;;;;;7.33;7.33;;;;;13.69;53.12;100661.53;5017718;28;45485;-66
2022/03/11 08:44:39;;;;;;;;;8.67;7.00;;;;;13.91;51.45;100658.09;5016474;28;48173;-66
2022/03/11 08:47:04;;;;;;;;;6.67;6.33;;;;;13.91;51.44;100652.63;5018889;28;45342;-66
2022/03/11 08:49:29;;;;;;;;;8.33;7.00;;;;;14.04;51.72;100654.84;5017188;28;45538;-66
2022/03/11 08:51:55;;;;;;;;;6.67;5.67;;;;;14.30;51.55;100666.41;5023038;28;45162;-66
2022/03/11 08:54:20;;;;;;;;;7.00;5.00;;;;;14.38;50.30;100660.09;5015892;28;45433;-66
2022/03/11 08:56:46;;;;;;;;;5.67;5.00;;;;;14.53;50.69;100655.63;5021540;28;45415;-66
2022/03/11 08:59:12;;;;;;;;;5.00;5.00;;;;;14.56;49.87;100652.50;5022081;28;45349;-66
2022/03/11 09:01:37;;;;;;;;;5.67;5.33;;;;;14.66;49.72;100650.44;5023338;28;45566;-66
2022/03/11 09:04:03;;;;;;;;;5.00;5.00;;;;;14.71;49.54;100658.94;5021776;28;46609;-65
2022/03/11 09:06:30;;;;;;;;;14.00;9.00;;;;;14.96;49.43;100656.09;5023475;28;45283;-67
2022/03/11 09:08:55;;;;;;;;;12.00;7.00;;;;;15.02;48.48;100648.03;5019562;28;45682;-66
2022/03/11 09:11:21;;;;;;;;;9.00;5.00;;;;;15.00;48.25;100652.81;5018127;28;45438;-66
2022/03/11 09:13:47;;;;;;;;;6.33;5.00;;;;;15.00;48.41;100654.72;5018136;28;45484;-67
2022/03/11 09:16:13;;;;;;;;;8.67;7.00;;;;;14.94;48.64;100652.69;5022207;28;45430;-66
2022/03/11 09:18:38;;;;;;;;;5.00;4.00;;;;;14.90;48.79;100646.75;5017409;28;45418;-66
2022/03/11 09:21:04;;;;;;;;;4.67;4.67;;;;;15.01;48.89;100634.53;5023711;28;45516;-67
2022/03/11 09:23:30;;;;;;;;;6.33;6.33;;;;;14.98;48.04;100633.00;5028862;28;47134;-68
2022/03/11 09:25:55;;;;;;;;;8.00;5.67;;;;;14.84;48.39;100635.63;5022512;28;45354;-68
2022/03/11 09:28:21;;;;;;;;;8.67;7.00;;;;;14.93;48.51;100646.38;5018615;28;45602;-67
2022/03/11 09:30:47;;;;;;;;;8.00;6.67;;;;;14.97;48.43;100635.94;5020795;28;45406;-68
2022/03/11 09:33:12;;;;;;;;;6.00;5.33;;;;;15.00;48.37;100627.34;5019771;28;45366;-65
2022/03/11 09:35:38;;;;;;;;;4.00;4.00;;;;;15.08;47.96;100628.16;5022931;28;45457;-68
2022/03/11 09:38:03;;;;;;;;;5.00;4.00;;;;;15.28;48.19;100634.00;5019954;28;45255;-67
2022/03/11 09:40:28;;;;;;;;;4.67;4.67;;;;;15.60;47.75;100638.44;5019302;28;45170;-68
2022/03/11 09:42:56;;;;;;;;;4.00;4.00;;;;;15.70;47.19;100640.94;5019890;28;47052;-68
2022/03/11 09:45:23;;;;;;;;;6.00;4.00;;;;;15.62;47.02;100636.38;5015404;28;45442;-68
2022/03/11 09:47:48;;;;;;;;;8.67;6.33;;;;;15.55;46.21;100632.66;5020919;28;45654;-68
2022/03/11 09:50:14;;;;;;;;;8.33;4.67;;;;;15.65;46.80;100618.69;5018067;28;45346;-67
2022/03/11 09:52:42;;;;;;;;;7.67;6.33;;;;;15.82;46.84;100632.06;5037417;28;47041;-67
2022/03/11 09:55:08;;;;;;;;;5.67;5.00;;;;;15.76;46.67;100627.34;5018927;28;45378;-67
2022/03/11 09:57:34;;;;;;;;;7.00;5.33;;;;;15.81;46.46;100629.50;5022607;28;45338;-67
2022/03/11 09:59:59;;;;;;;;;9.33;6.33;;;;;15.61;46.48;100617.38;5012982;28;45387;-67
2022/03/11 10:02:24;;;;;;;;;7.33;5.67;;;;;15.58;46.85;100624.06;5021101;28;45506;-67
2022/03/11 10:04:52;;;;;;;;;5.33;5.00;;;;;15.75;46.39;100611.94;5014357;28;45490;-68
2022/03/11 10:07:21;;;;;;;;;7.33;5.67;;;;;15.88;46.54;100614.03;5023197;28;45323;-68
2022/03/11 10:09:46;;;;;;;;;4.00;4.00;;;;;15.69;46.32;100598.13;5017205;28;45426;-66
2022/03/11 10:12:19;;;;;;;;;6.00;5.00;;;;;15.67;46.51;100612.00;5021129;28;46896;-67
2022/03/11 10:14:54;;;;;;;;;5.67;5.67;;;;;15.54;46.52;100596.22;5014696;28;45434;-67
2022/03/11 10:17:20;;;;;;;;;4.00;4.00;;;;;15.46;46.78;100582.56;5022725;28;45216;-67
2022/03/11 10:19:55;;;;;;;;;5.67;5.67;;;;;15.11;48.34;100548.44;5016701;28;45488;-67
2022/03/11 10:22:24;;;;;;;;;6.00;4.00;;;;;14.81;50.67;100584.91;5022478;28;45249;-67
2022/03/11 10:24:49;;;;;;;;;4.67;3.67;;;;;14.88;51.20;100593.22;5015735;28;45663;-68
2022/03/11 10:27:14;;;;;;;;;4.00;4.00;;;;;15.04;50.41;100598.59;5021427;28;45458;-68
2022/03/11 10:29:40;;;;;;;;;10.67;6.00;;;;;15.12;50.63;100593.91;5014652;28;45437;-67
2022/03/11 10:32:07;;;;;;;;;5.00;4.67;;;;;15.23;49.76;100595.38;5015523;28;45458;-67
2022/03/11 10:34:35;;;;;;;;;6.00;5.33;;;;;15.36;48.48;100594.78;5014395;28;45639;-67
2022/03/11 10:37:01;;;;;;;;;1.67;1.67;;;;;15.47;49.53;100588.88;5016153;28;45437;-68
2022/03/11 10:39:30;;;;;;;;;4.33;4.33;;;;;15.66;48.59;100584.78;5016346;28;45422;-67
2022/03/11 10:42:20;;;;;;;;;3.00;3.00;;;;;15.56;48.26;100574.94;5018251;28;46643;-68
2022/03/11 10:45:06;;;;;;;;;7.00;4.67;;;;;15.26;48.22;100592.31;5020033;28;45169;-68
2022/03/11 10:47:35;;;;;;;;;9.67;6.67;;;;;15.36;48.10;100612.03;5009670;28;45351;-67
2022/03/11 10:50:12;;;;;;;;;7.00;7.00;;;;;15.43;48.45;100615.75;5019816;28;45418;-67
2022/03/11 10:52:43;;;;;;;;;5.67;5.67;;;;;15.41;48.81;100609.63;5021690;28;45450;-67
2022/03/11 10:55:20;;;;;;;;;6.00;6.00;;;;;15.39;48.22;100605.38;5019592;28;45734;-67
2022/03/11 10:57:47;;;;;;;;;7.33;4.33;;;;;15.23;48.71;100581.69;5020208;28;45474;-68
2022/03/11 11:00:19;;;;;;;;;5.67;5.00;;;;;15.25;49.90;100568.69;5013512;28;45763;-68
2022/03/11 11:02:46;;;;;;;;;7.00;4.00;;;;;15.15;52.20;100587.22;5016926;28;47333;-67
2022/03/11 11:05:13;;;;;;;;;2.00;2.00;;;;;15.04;52.87;100615.03;5017280;28;45488;-67
2022/03/11 11:07:41;;;;;;;;;7.67;6.33;;;;;14.83;54.83;100631.22;5021178;28;45350;-67
2022/03/11 11:10:07;;;;;;;;;6.33;6.33;;;;;14.75;56.76;100627.50;5020896;28;45669;-68
2022/03/11 11:12:33;;;;;;;;;7.00;5.00;;;;;14.63;56.17;100639.84;5034239;28;47621;-67