Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:07;;;;;;;1.73;0.93;;;21.90;32.30;;;;;;7700175;23;20036;-77
2022/05/29 00:03:13;;;;;;;2.13;0.77;;;21.90;32.20;;;;;;7651297;23;20016;-76
2022/05/29 00:06:14;;;;;;;1.50;0.88;;;21.90;32.30;;;;;;7650320;23;20320;-76
2022/05/29 00:09:19;;;;;;;3.83;0.75;;;21.80;32.30;;;;;;7647452;23;20072;-76
2022/05/29 00:12:22;;;;;;;2.25;0.63;;;21.80;32.20;;;;;;7661575;23;20044;-76
2022/05/29 00:15:22;;;;;;;10.32;0.90;;;21.70;32.20;;;;;;7635874;23;20036;-76
2022/05/29 00:18:24;;;;;;;3.05;0.80;;;21.80;32.10;;;;;;7636769;23;20049;-77
2022/05/29 00:21:25;;;;;;;5.65;0.90;;;21.70;32.10;;;;;;7637061;23;20418;-77
2022/05/29 00:24:26;;;;;;;1.17;0.68;;;21.70;32.20;;;;;;7637718;23;20017;-76
2022/05/29 00:27:27;;;;;;;1.48;0.68;;;21.60;32.20;;;;;;7637656;23;20013;-77
2022/05/29 00:30:27;;;;;;;2.67;0.80;;;21.70;32.40;;;;;;7636726;23;20013;-77
2022/05/29 00:33:28;;;;;;;3.38;0.88;;;21.70;32.20;;;;;;7679287;23;20015;-76
2022/05/29 00:36:36;;;;;;;3.95;0.98;;;21.70;32.10;;;;;;7677892;23;20428;-77
2022/05/29 00:39:37;;;;;;;5.85;0.77;;;21.70;32.10;;;;;;7637210;23;20025;-76
2022/05/29 00:42:38;;;;;;;1.63;0.80;;;21.70;32.10;;;;;;7637722;23;20048;-76
2022/05/29 00:46:00;;;;;;;1.40;0.55;;;21.70;31.90;;;;;;7635793;23;20417;-77
2022/05/29 00:49:08;;;;;;;1.35;0.70;;;21.70;31.90;;;;;;7637822;23;20024;-76
2022/05/29 00:52:22;;;;;;;1.75;0.60;;;21.60;32.00;;;;;;7660626;23;20020;-76
2022/05/29 00:55:26;;;;;;;2.25;1.13;;;21.50;32.20;;;;;;7636399;23;20040;-77
2022/05/29 00:58:27;;;;;;;3.80;0.90;;;21.50;32.30;;;;;;7637688;23;20025;-76
2022/05/29 01:01:29;;;;;;;4.70;0.88;;;21.50;32.10;;;;;;7660351;23;20029;-76
2022/05/29 01:04:33;;;;;;;0.60;0.60;;;21.50;31.90;;;;;;7685910;23;20045;-76
2022/05/29 01:07:35;;;;;;;0.73;0.70;;;21.40;31.90;;;;;;7685287;23;20028;-76
2022/05/29 01:10:39;;;;;;;3.17;0.65;;;21.40;31.90;;;;;;7643341;23;1236616;-76
2022/05/29 01:14:01;;;;;;;0.70;0.50;;;21.40;31.90;;;;;;7674303;23;20024;-76
2022/05/29 01:17:17;;;;;;;0.80;0.55;;;21.30;31.90;;;;;;7674768;23;20013;-77
2022/05/29 01:20:18;;;;;;;1.15;0.50;;;21.30;31.80;;;;;;7683648;23;20470;-77
2022/05/29 01:24:02;;;;;;;3.85;0.90;;;21.40;31.80;;;;;;7679082;23;20020;-77
2022/05/29 01:27:33;;;;;;;1.70;0.90;;;21.30;31.70;;;;;;7670938;23;20420;-76
2022/05/29 01:30:41;;;;;;;1.25;0.70;;;21.30;31.80;;;;;;7693185;23;20337;-76
2022/05/29 01:34:06;;;;;;;2.83;0.93;;;21.30;31.90;;;;;;7654881;23;20012;-76
2022/05/29 01:37:44;;;;;;;2.85;0.47;;;21.20;31.90;;;;;;7605531;23;20021;-77
2022/05/29 01:41:08;;;;;;;2.42;0.65;;;21.20;31.90;;;;;;7602586;23;20029;-77
2022/05/29 01:44:18;;;;;;;1.33;0.63;;;21.20;31.80;;;;;;7605464;23;20044;-77
2022/05/29 01:47:27;;;;;;;2.05;0.65;;;21.20;31.90;;;;;;7605478;23;20025;-77
2022/05/29 01:50:41;;;;;;;0.40;0.40;;;21.20;32.10;;;;;;7582747;23;20324;-77
2022/05/29 01:53:47;;;;;;;1.52;0.70;;;21.10;32.20;;;;;;7630756;23;20079;-77
2022/05/29 01:56:58;;;;;;;1.40;0.60;;;21.10;32.90;;;;;;7593801;23;20018;-77
2022/05/29 02:00:05;;;;;;;3.60;1.00;;;21.10;32.40;;;;;;7604649;23;20041;-77
2022/05/29 02:03:14;;;;;;;3.38;0.95;;;21.00;32.50;;;;;;7606601;23;20025;-77
2022/05/29 02:06:29;;;;;;;1.15;0.60;;;21.00;32.70;;;;;;7606746;23;20036;-77
2022/05/29 02:09:36;;;;;;;0.85;0.40;;;21.00;32.70;;;;;;7632359;23;20058;-77
2022/05/29 02:12:43;;;;;;;0.45;0.45;;;21.00;32.80;;;;;;7584025;23;20037;-77
2022/05/29 02:16:05;;;;;;;3.60;0.75;;;21.00;32.70;;;;;;7644970;23;20021;-77
2022/05/29 02:19:15;;;;;;;6.90;0.80;;;20.90;32.80;;;;;;7668582;23;20337;-77
2022/05/29 02:22:25;;;;;;;2.05;0.60;;;20.80;33.00;;;;;;7672246;23;20116;-77
2022/05/29 02:25:30;;;;;;;2.38;0.70;;;20.80;33.00;;;;;;7694353;23;20032;-77
2022/05/29 02:28:40;;;;;;;1.27;0.47;;;20.80;33.00;;;;;;7651267;23;20024;-77
2022/05/29 02:31:53;;;;;;;5.93;0.90;;;20.90;32.90;;;;;;7648913;23;20024;-78
2022/05/29 02:35:03;;;;;;;4.68;1.13;;;20.90;32.80;;;;;;7645845;23;20079;-78
2022/05/29 02:38:21;;;;;;;3.67;0.75;;;20.80;32.60;;;;;;7644795;23;20032;-77
2022/05/29 02:41:43;;;;;;;2.35;0.73;;;20.60;32.70;;;;;;7694790;23;20092;-77
2022/05/29 02:45:20;;;;;;;1.58;0.88;;;20.50;32.90;;;;;;7509025;23;20015;-77
2022/05/29 02:48:58;;;;;;;1.85;0.70;;;20.50;32.90;;;;;;7557386;23;20023;-76
2022/05/29 02:52:09;;;;;;;0.70;0.60;;;20.40;32.80;;;;;;7526336;23;20019;-76
2022/05/29 02:55:11;;;;;;;1.75;0.68;;;20.40;32.80;;;;;;7557320;23;20052;-76
2022/05/29 02:58:25;;;;;;;0.68;0.50;;;20.40;32.70;;;;;;7535912;23;20178;-76
2022/05/29 03:01:44;;;;;;;5.35;0.57;;;20.30;33.00;;;;;;7534992;23;20015;-75
2022/05/29 03:05:02;;;;;;;1.65;0.70;;;20.30;33.00;;;;;;7559576;23;20018;-76
2022/05/29 03:08:36;;;;;;;4.63;0.60;;;20.30;32.90;;;;;;7559840;23;20006;-76
2022/05/29 03:11:40;;;;;;;0.85;0.60;;;20.10;33.20;;;;;;7534916;23;20419;-76
2022/05/29 03:14:49;;;;;;;4.53;1.02;;;20.00;33.80;;;;;;7560179;23;20007;-77
2022/05/29 03:17:50;;;;;;;;;;;19.70;34.30;;;;;;7536713;23;20066;-76
2022/05/29 03:21:08;;;;;;;0.73;0.68;;;19.50;34.70;;;;;;7580154;23;19921;-76
2022/05/29 03:24:10;;;;;;;1.20;0.80;;;19.40;35.00;;;;;;7644903;23;20033;-76
2022/05/29 03:27:31;;;;;;;3.25;0.90;;;19.30;35.30;;;;;;7636880;23;20097;-76
2022/05/29 03:30:37;;;;;;;3.75;1.05;;;19.20;35.50;;;;;;7636035;23;20014;-76
2022/05/29 03:33:40;;;;;;;4.25;1.10;;;19.20;35.80;;;;;;7636722;23;20021;-76
2022/05/29 03:36:46;;;;;;;2.83;0.55;;;19.30;35.90;;;;;;7610682;23;20013;-76
2022/05/29 03:39:47;;;;;;;0.88;0.60;;;19.30;36.00;;;;;;7609733;23;20448;-76
2022/05/29 03:42:48;;;;;;;4.88;0.68;;;19.40;35.90;;;;;;7636768;23;20041;-76
2022/05/29 03:45:49;;;;;;;1.85;0.57;;;19.40;35.90;;;;;;7658038;23;20025;-77
2022/05/29 03:48:49;;;;;;;7.95;0.80;;;19.50;35.90;;;;;;7636288;23;20484;-76
2022/05/29 03:51:50;;;;;;;6.47;0.88;;;19.50;35.90;;;;;;7660182;23;20017;-76
2022/05/29 03:54:54;;;;;;;2.80;0.90;;;19.40;35.90;;;;;;7611360;23;20028;-76
2022/05/29 03:57:55;;;;;;;0.95;0.60;;;19.20;36.10;;;;;;7608660;23;20029;-75
2022/05/29 04:00:56;;;;;;;3.05;0.80;;;19.10;36.50;;;;;;7610919;23;20018;-76
2022/05/29 04:03:58;;;;;;;0.98;0.50;;;19.00;36.70;;;;;;7659266;23;20061;-77
2022/05/29 04:06:59;;;;;;;1.92;0.88;;;18.80;37.50;;;;;;7636743;23;20353;-75
2022/05/29 04:13:24;;;;;;;0.90;0.50;;;18.60;37.20;;;;;;7522959;23;20023;-76
2022/05/29 04:16:25;;;;;;;5.03;1.00;;;18.50;37.50;;;;;;7522702;23;20094;-76
2022/05/29 04:19:25;;;;;;;2.22;0.80;;;18.40;37.80;;;;;;7547391;23;20030;-76
2022/05/29 04:22:26;;;;;;;1.50;0.70;;;18.30;38.00;;;;;;7534114;23;20034;-75
2022/05/29 04:25:27;;;;;;;3.83;0.95;;;18.10;38.30;;;;;;7512135;23;20026;-76
2022/05/29 04:28:28;;;;;;;2.75;0.93;;;18.00;38.60;;;;;;7522832;23;20035;-76
2022/05/29 04:31:29;;;;;;;4.18;0.73;;;17.90;38.90;;;;;;7525139;23;20019;-76
2022/05/29 04:34:32;;;;;;;2.95;0.80;;;17.80;39.10;;;;;;7523502;23;20026;-77
2022/05/29 04:37:32;;;;;;;1.10;0.60;;;17.70;39.60;;;;;;7548547;23;20018;-76
2022/05/29 04:40:35;;;;;;;2.50;0.93;;;17.60;39.70;;;;;;7523660;23;20026;-77
2022/05/29 04:43:37;;;;;;;4.00;0.93;;;17.50;39.90;;;;;;7524818;23;20027;-76
2022/05/29 04:46:38;;;;;;;2.42;1.02;;;17.40;40.00;;;;;;7524876;23;20395;-76
2022/05/29 04:49:39;;;;;;;4.68;1.58;;;17.40;40.20;;;;;;7540406;23;20029;-76
2022/05/29 04:52:40;;;;;;;3.88;0.80;;;17.40;40.40;;;;;;7644524;23;20045;-78
2022/05/29 04:55:42;;;;;;;3.70;1.10;;;17.30;40.50;;;;;;7646430;23;20309;-77
2022/05/29 04:58:42;;;;;;;0.90;0.75;;;17.30;40.70;;;;;;7671831;23;20021;-76
2022/05/29 05:01:43;;;;;;;2.90;0.90;;;17.20;40.90;;;;;;7673022;23;20035;-76
2022/05/29 05:04:45;;;;;;;2.58;0.80;;;17.20;41.00;;;;;;7672413;23;20013;-76
2022/05/29 05:07:45;;;;;;;6.78;0.90;;;17.30;41.20;;;;;;7646895;23;20038;-76
2022/05/29 05:10:46;;;;;;;1.58;0.85;;;17.30;41.00;;;;;;7646177;23;20393;-76
2022/05/29 05:13:47;;;;;;;2.67;0.65;;;17.40;41.00;;;;;;7671514;23;20109;-78
2022/05/29 05:16:49;;;;;;;5.32;0.95;;;17.40;41.00;;;;;;7646340;23;20016;-76
2022/05/29 05:19:50;;;;;;;3.90;1.00;;;17.40;41.20;;;;;;7695863;23;20317;-76
2022/05/29 05:22:52;;;;;;;5.57;1.08;;;17.40;41.20;;;;;;7672860;23;20036;-76
2022/05/29 05:25:52;;;;;;;1.17;0.65;;;17.40;41.40;;;;;;7641960;23;20305;-76
2022/05/29 05:28:53;;;;;;;2.38;0.65;;;17.60;41.40;;;;;;7646842;23;20024;-77
2022/05/29 05:31:54;;;;;;;3.05;0.85;;;17.70;41.20;;;;;;7695326;23;20164;-77
2022/05/29 05:34:55;;;;;;;4.55;0.90;;;17.80;41.10;;;;;;7696535;23;20401;-77
2022/05/29 05:37:57;;;;;;;3.90;0.90;;;17.90;40.90;;;;;;7644433;23;20270;-77
2022/05/29 05:40:58;;;;;;;4.72;1.20;;;18.00;40.90;;;;;;7696316;23;20432;-76
2022/05/29 05:43:59;;;;;;;8.07;1.10;;;17.90;40.90;;;;;;7670764;23;20492;-77
2022/05/29 05:47:00;;;;;;;3.33;1.15;;;18.00;40.90;;;;;;7646628;23;20024;-77
2022/05/29 05:50:02;;;;;;;2.55;0.80;;;18.10;40.90;;;;;;7645906;23;20012;-77
2022/05/29 05:53:05;;;;;;;2.42;0.82;;;18.10;40.70;;;;;;7674062;23;20029;-76
2022/05/29 05:56:15;;;;;;;4.63;1.13;;;18.20;40.70;;;;;;7647701;23;20008;-78
2022/05/29 05:59:17;;;;;;;12.95;1.25;;;18.30;40.60;;;;;;7697380;23;20017;-77
2022/05/29 06:02:18;;;;;;;1.90;0.77;;;18.40;40.40;;;;;;7671560;23;20436;-77
2022/05/29 06:05:19;;;;;;;7.15;0.90;;;18.40;40.20;;;;;;7673943;23;20063;-77
2022/05/29 06:08:19;;;;;;;3.38;0.75;;;18.40;40.30;;;;;;7674004;23;20017;-77
2022/05/29 06:11:20;;;;;;;2.78;1.00;;;18.40;40.30;;;;;;7653241;23;20075;-77
2022/05/29 06:14:21;;;;;;;2.92;0.82;;;18.40;40.30;;;;;;7696956;23;20092;-76
2022/05/29 06:17:22;;;;;;;6.80;1.23;;;18.30;40.40;;;;;;7674281;23;20013;-77
2022/05/29 06:20:24;;;;;;;0.95;0.55;;;18.30;40.50;;;;;;7672486;23;20590;-76
2022/05/29 06:23:25;;;;;;;3.50;0.80;;;18.20;40.60;;;;;;7690141;23;20035;-76
2022/05/29 06:26:26;;;;;;;1.02;0.60;;;18.30;40.70;;;;;;7664497;23;20096;-77
2022/05/29 06:29:27;;;;;;;2.78;0.70;;;18.30;40.70;;;;;;7674213;23;20017;-77
2022/05/29 06:32:28;;;;;;;3.42;0.73;;;18.40;40.60;;;;;;7675192;23;20044;-77
2022/05/29 06:35:29;;;;;;;1.20;0.77;;;18.60;40.40;;;;;;7676650;23;20489;-76
2022/05/29 06:38:30;;;;;;;4.75;1.13;;;18.80;40.20;;;;;;7649438;23;20028;-75
2022/05/29 06:41:33;;;;;;;0.77;0.60;;;19.00;40.00;;;;;;7674326;23;20017;-75
2022/05/29 06:44:37;;;;;;;6.03;0.95;;;19.10;39.70;;;;;;7675766;23;20033;-76
2022/05/29 06:47:39;;;;;;;2.45;0.70;;;19.30;39.40;;;;;;7675843;23;20009;-77
2022/05/29 06:50:40;;;;;;;4.57;0.70;;;19.40;39.20;;;;;;7648047;23;20017;-76
2022/05/29 06:53:41;;;;;;;1.13;0.55;;;19.50;38.90;;;;;;7650019;23;20020;-78
2022/05/29 06:56:42;;;;;;;4.25;1.30;;;19.40;38.70;;;;;;7673729;23;20009;-77
2022/05/29 07:09:44;;;;;;;1.20;0.60;;;19.30;38.60;;;;;;7678597;23;20305;-75
2022/05/29 07:12:45;;;;;;;1.70;0.82;;;19.20;38.70;;;;;;7669949;23;20104;-75
2022/05/29 07:15:46;;;;;;;2.97;0.75;;;19.40;38.60;;;;;;7643735;23;20017;-77
2022/05/29 07:18:50;;;;;;;3.65;0.70;;;19.60;38.20;;;;;;7646179;23;20035;-76
2022/05/29 07:21:57;;;;;;;2.78;0.80;;;19.70;38.00;;;;;;7672590;23;20502;-77
2022/05/29 07:24:58;;;;;;;10.77;1.30;;;19.70;38.00;;;;;;7682032;23;20301;-76
2022/05/29 07:27:59;;;;;;;9.43;1.00;;;19.80;37.90;;;;;;7674039;23;20017;-77
2022/05/29 07:31:00;;;;;;;3.28;0.82;;;20.00;37.80;;;;;;7671624;23;20079;-78
2022/05/29 07:34:03;;;;;;;2.67;0.93;;;20.00;37.80;;;;;;7697195;23;20028;-77
2022/05/29 07:37:09;;;;;;;1.95;0.75;;;20.20;37.60;;;;;;7646922;23;20317;-77
2022/05/29 07:40:11;;;;;;;4.20;0.73;;;20.20;37.40;;;;;;7671896;23;20087;-78
2022/05/29 07:43:19;;;;;;;4.18;0.68;;;20.40;37.20;;;;;;7672844;23;20021;-77
2022/05/29 07:46:20;;;;;;;4.40;0.85;;;20.60;36.90;;;;;;7672346;23;20021;-76
2022/05/29 07:49:21;;;;;;;1.73;0.60;;;20.70;36.70;;;;;;7695670;23;20047;-76
2022/05/29 07:52:22;;;;;;;4.55;0.60;;;20.90;36.40;;;;;;7697409;23;20013;-78
2022/05/29 07:55:23;;;;;;;13.55;0.80;;;21.00;36.10;;;;;;7645649;23;20075;-76
2022/05/29 07:58:24;;;;;;;1.27;0.80;;;21.20;35.80;;;;;;7697490;23;20017;-76
2022/05/29 08:01:25;;;;;;;2.17;0.77;;;21.30;35.60;;;;;;7670666;23;20039;-76
2022/05/29 08:04:27;;;;;;;6.60;0.70;;;21.50;35.40;;;;;;7672502;23;20016;-76
2022/05/29 08:07:28;;;;;;;10.48;1.10;;;21.60;35.10;;;;;;7646484;23;20094;-77
2022/05/29 08:10:30;;;;;;;2.88;0.70;;;21.80;35.00;;;;;;7672820;23;20025;-77
2022/05/29 08:13:32;;;;;;;2.45;0.93;;;21.90;34.80;;;;;;7672672;23;20096;-75
2022/05/29 08:16:34;;;;;;;2.35;0.85;;;22.10;34.60;;;;;;7647700;23;20332;-78
2022/05/29 08:19:36;;;;;;;5.18;1.15;;;22.10;34.40;;;;;;7672313;23;20016;-79
2022/05/29 08:22:37;;;;;;;0.90;0.60;;;22.20;34.30;;;;;;7623326;23;20017;-79
2022/05/29 08:32:17;;;;;;;1.90;0.70;;;22.60;33.70;;;;;;7671552;23;20025;-79
2022/05/29 08:35:18;;;;;;;3.90;0.85;;;22.70;33.50;;;;;;7670397;23;20021;-78
2022/05/29 08:38:19;;;;;;;3.78;1.08;;;22.80;33.40;;;;;;7645831;23;20013;-77
2022/05/29 08:41:33;;;;;;;2.78;0.82;;;22.80;33.20;;;;;;7697256;23;20104;-78
2022/05/29 08:44:47;;;;;;;1.27;1.05;;;22.90;33.10;;;;;;7644324;23;20882;-78
2022/05/29 08:47:50;;;;;;;2.08;0.70;;;23.00;32.80;;;;;;7671681;23;20021;-79
2022/05/29 08:50:50;;;;;;;2.47;0.93;;;23.20;32.70;;;;;;7692885;23;20009;-78
2022/05/29 08:53:54;;;;;;;3.30;0.68;;;23.30;32.50;;;;;;7694584;23;20009;-79
2022/05/29 08:57:04;;;;;;;0.82;0.70;;;23.40;32.30;;;;;;7670995;23;20017;-79
2022/05/29 09:00:37;;;;;;;4.35;0.65;;;23.40;32.10;;;;;;7644142;23;20065;-78
2022/05/29 09:03:52;;;;;;;3.50;0.80;;;23.40;31.90;;;;;;7604812;23;20472;-79
2022/05/29 09:06:56;;;;;;;1.50;0.75;;;23.60;31.80;;;;;;7605273;23;20532;-77
2022/05/29 09:10:04;;;;;;;3.20;0.85;;;23.70;31.60;;;;;;7632077;23;20013;-78
2022/05/29 09:13:29;;;;;;;0.80;0.50;;;23.70;31.40;;;;;;7608250;23;20041;-78
2022/05/29 09:16:40;;;;;;;1.75;0.90;;;23.70;31.30;;;;;;7498312;23;20103;-78
2022/05/29 09:19:48;;;;;;;2.75;0.95;;;23.60;31.20;;;;;;7494614;23;20506;-76
2022/05/29 09:22:49;;;;;;;2.25;0.68;;;23.70;31.20;;;;;;7522004;23;20299;-76
2022/05/29 09:25:52;;;;;;;5.53;1.02;;;23.70;31.10;;;;;;7520427;23;20026;-77
2022/05/29 09:28:53;;;;;;;12.40;0.90;;;23.70;31.10;;;;;;7524017;23;20010;-76
2022/05/29 09:31:54;;;;;;;4.32;0.85;;;23.70;31.10;;;;;;7500426;23;20374;-76
2022/05/29 09:35:13;;;;;;;8.43;0.90;;;23.70;31.00;;;;;;7523962;23;20387;-75
2022/05/29 09:38:35;;;;;;;3.53;1.05;;;23.70;31.10;;;;;;7522263;23;20023;-77
2022/05/29 09:41:43;;;;;;;4.43;1.02;;;23.70;31.00;;;;;;7522551;23;20047;-77
2022/05/29 09:45:23;;;;;;;3.85;1.02;;;23.70;31.00;;;;;;7524596;23;20438;-77
2022/05/29 09:52:07;;;;;;;2.22;0.73;;;23.70;30.90;;;;;;7499672;23;20019;-77
2022/05/29 09:55:32;;;;;;;4.78;0.88;;;23.60;31.00;;;;;;7632787;23;20088;-76
2022/05/29 09:58:50;;;;;;;3.75;0.70;;;23.50;31.00;;;;;;7582379;23;20306;-78
2022/05/29 10:02:02;;;;;;;4.13;1.08;;;23.40;31.10;;;;;;7630872;23;20013;-77
2022/05/29 10:05:05;;;;;;;2.70;1.17;;;23.40;31.20;;;;;;7632420;23;20014;-77
2022/05/29 10:08:43;;;;;;;4.10;0.80;;;23.50;31.10;;;;;;7632453;23;20067;-76
2022/05/29 10:11:51;;;;;;;4.40;0.88;;;23.50;31.20;;;;;;7481775;23;20966;-77
2022/05/29 10:14:51;;;;;;;2.57;1.10;;;23.50;31.00;;;;;;7522438;23;20023;-77
2022/05/29 10:18:01;;;;;;;1.80;0.70;;;23.60;31.00;;;;;;7496668;23;20454;-75
2022/05/29 10:21:16;;;;;;;2.03;1.00;;;23.70;31.20;;;;;;7520509;23;20022;-77
2022/05/29 10:24:40;;;;;;;1.10;0.65;;;23.70;30.90;;;;;;7522651;23;20153;-76
2022/05/29 10:27:45;;;;;;;1.95;0.90;;;23.80;30.70;;;;;;7521118;23;20043;-77
2022/05/29 10:30:57;;;;;;;5.28;1.02;;;23.90;30.80;;;;;;7506107;23;20023;-75
2022/05/29 10:34:09;;;;;;;1.48;0.82;;;23.90;30.50;;;;;;7506615;23;20051;-78
2022/05/29 10:37:26;;;;;;;2.50;0.80;;;23.80;30.50;;;;;;7475698;23;20461;-75
2022/05/29 10:40:33;;;;;;;3.13;0.90;;;23.80;30.40;;;;;;7509283;23;20517;-75
2022/05/29 10:43:42;;;;;;;9.13;0.77;;;23.90;30.40;;;;;;7498532;23;20026;-76
2022/05/29 10:46:54;;;;;;;3.97;0.98;;;23.90;30.40;;;;;;7629718;23;20018;-78
2022/05/29 10:50:14;;;;;;;2.33;0.80;;;24.00;30.20;;;;;;7656914;23;20017;-77
2022/05/29 10:53:33;;;;;;;2.63;0.80;;;24.00;30.00;;;;;;7659343;23;20095;-76
2022/05/29 10:57:06;;;;;;;5.40;0.73;;;24.00;30.00;;;;;;7635054;23;20014;-77
2022/05/29 11:00:25;;;;;;;3.63;1.17;;;24.10;29.90;;;;;;7632960;23;20084;-77
2022/05/29 11:04:03;;;;;;;5.00;0.98;;;25.00;29.10;;;;;;7653987;23;20017;-77
2022/05/29 11:07:32;;;;;;;6.57;0.75;;;26.30;27.90;;;;;;7654865;23;20483;-78
2022/05/29 11:10:56;;;;;;;1.95;0.70;;;27.30;26.80;;;;;;7566017;23;20053;-77
2022/05/29 11:14:50;;;;;;;2.72;0.88;;;28.10;26.10;;;;;;7571876;23;20021;-76
2022/05/29 11:18:13;;;;;;;2.58;1.02;;;28.60;25.10;;;;;;7381408;23;20008;-78
2022/05/29 11:21:14;;;;;;;1.95;0.80;;;29.10;24.70;;;;;;7415436;23;20298;-77
2022/05/29 11:24:43;;;;;;;4.60;0.98;;;29.40;24.20;;;;;;7417328;23;20012;-77
2022/05/29 11:27:52;;;;;;;2.90;0.95;;;29.50;23.70;;;;;;7418342;23;20369;-78
2022/05/29 11:30:59;;;;;;;6.43;1.15;;;29.70;23.50;;;;;;7418130;23;20328;-78
2022/05/29 11:34:20;;;;;;;3.08;0.77;;;29.90;23.40;;;;;;7391954;23;20123;-78
2022/05/29 11:37:30;;;;;;;1.58;0.93;;;29.90;23.20;;;;;;7293059;24;20430;-78
2022/05/29 11:40:47;;;;;;;1.10;0.68;;;30.20;23.20;;;;;;7294362;24;20426;-77
2022/05/29 11:44:06;;;;;;;2.85;0.80;;;30.60;22.80;;;;;;7304028;24;20025;-76
2022/05/29 11:51:08;;;;;;;1.55;0.90;;;30.70;22.30;;;;;;7380686;23;20038;-75
2022/05/29 11:54:38;;;;;;;5.05;1.02;;;30.90;22.20;;;;;;7487848;23;20023;-75
2022/05/29 11:57:54;;;;;;;1.70;1.00;;;31.00;21.70;;;;;;7463080;23;20027;-76
2022/05/29 12:01:20;;;;;;;5.97;0.80;;;31.00;21.80;;;;;;7510662;23;20144;-77
2022/05/29 12:04:47;;;;;;;3.80;0.80;;;31.00;21.90;;;;;;7499097;23;20039;-76
2022/05/29 12:08:17;;;;;;;0.95;0.60;;;31.40;21.70;;;;;;7476580;23;20023;-74
2022/05/29 12:11:27;;;;;;;3.40;0.77;;;31.70;21.30;;;;;;7417928;23;20077;-77
2022/05/29 12:14:35;;;;;;;5.40;0.75;;;31.80;20.90;;;;;;7471689;23;20019;-76
2022/05/29 12:17:46;;;;;;;4.28;1.00;;;31.70;20.60;;;;;;7500084;23;20090;-75
2022/05/29 12:20:49;;;;;;;4.53;0.90;;;31.70;20.80;;;;;;7498779;23;20167;-75
2022/05/29 12:23:53;;;;;;;7.90;0.90;;;31.80;20.70;;;;;;7499249;23;20432;-75
2022/05/29 12:27:02;;;;;;;3.40;0.60;;;31.90;20.30;;;;;;7498708;23;20375;-75
2022/05/29 12:30:08;;;;;;;1.38;0.70;;;31.80;20.30;;;;;;7500243;23;20030;-76
2022/05/29 12:33:15;;;;;;;4.22;1.05;;;31.80;20.40;;;;;;7500787;23;20025;-75
2022/05/29 12:36:24;;;;;;;2.03;0.82;;;31.90;20.40;;;;;;7523251;23;20442;-70
2022/05/29 12:39:37;;;;;;;2.20;0.80;;;31.80;20.00;;;;;;7499767;23;20030;-70
2022/05/29 12:43:05;;;;;;;3.30;1.77;;;31.60;20.10;;;;;;7525169;23;20030;-70
2022/05/29 12:46:13;;;;;;;1.20;0.60;;;31.60;20.10;;;;;;7524022;23;20081;-70
2022/05/29 12:49:17;;;;;;;;;;;31.90;20.00;;;;;;7629876;23;20080;-71
2022/05/29 12:52:22;;;;;;;2.95;0.95;;;32.20;19.70;;;;;;7634777;23;20016;-69
2022/05/29 12:55:44;;;;;;;5.60;1.33;;;32.30;19.50;;;;;;7657566;23;20017;-72
2022/05/29 12:59:08;;;;;;;2.10;0.93;;;32.70;19.40;;;;;;7657243;23;20084;-71
2022/05/29 13:02:14;;;;;;;1.10;0.52;;;33.00;19.00;;;;;;7631793;23;20018;-72
2022/05/29 13:05:15;;;;;;;1.38;0.60;;;33.00;18.90;;;;;;7632722;23;20389;-73
2022/05/29 13:08:39;;;;;;;2.42;0.80;;;33.30;18.70;;;;;;7632991;23;20021;-72
2022/05/29 13:12:12;;;;;;;4.60;0.80;;;33.60;18.40;;;;;;7545323;23;20318;-73
2022/05/29 13:15:43;;;;;;;4.10;0.60;;;33.90;18.40;;;;;;7529778;23;20398;-73
2022/05/29 13:22:16;;;;;;;2.03;0.70;;;34.90;17.30;;;;;;7558199;23;20025;-72
2022/05/29 13:25:21;;;;;;;2.53;0.82;;;35.10;17.10;;;;;;7536633;23;20014;-73
2022/05/29 13:28:47;;;;;;;1.88;0.75;;;35.40;17.10;;;;;;7558874;23;20029;-72
2022/05/29 13:32:12;;;;;;;4.00;1.10;;;35.70;16.90;;;;;;7559711;23;20020;-71
2022/05/29 13:35:16;;;;;;;1.88;0.75;;;36.10;16.70;;;;;;7559525;23;20010;-71
2022/05/29 13:38:44;;;;;;;0.93;0.65;;;36.40;16.50;;;;;;7538065;23;20022;-72
2022/05/29 13:41:50;;;;;;;1.33;0.80;;;36.70;16.20;;;;;;7535955;23;20011;-72
2022/05/29 13:44:51;;;;;;;2.88;0.88;;;36.80;15.90;;;;;;7536069;23;20029;-72
2022/05/29 13:48:10;;;;;;;4.63;0.82;;;36.80;16.00;;;;;;7596442;23;20412;-72
2022/05/29 13:51:27;;;;;;;3.10;0.70;;;37.10;15.90;;;;;;7671677;23;20005;-72
2022/05/29 13:54:31;;;;;;;3.33;0.68;;;37.70;15.80;;;;;;7671919;23;20045;-72
2022/05/29 14:04:50;;;;;;;2.90;0.75;;;38.20;15.20;;;;;;7671654;23;20021;-72
2022/05/29 14:08:19;;;;;;;2.60;0.70;;;38.20;15.30;;;;;;7645543;23;20438;-72
2022/05/29 14:11:21;;;;;;;4.15;0.90;;;38.30;15.30;;;;;;7701029;23;20108;-73
2022/05/29 14:14:34;;;;;;;2.40;0.80;;;38.60;15.20;;;;;;7671329;23;20116;-72
2022/05/29 14:17:42;;;;;;;1.42;0.80;;;38.90;14.90;;;;;;7671120;23;20017;-73
2022/05/29 14:21:01;;;;;;;1.25;0.70;;;39.10;14.80;;;;;;7720967;23;20071;-72
2022/05/29 14:24:27;;;;;;;2.17;0.65;;;39.10;14.50;;;;;;7721392;23;20013;-72
2022/05/29 14:27:34;;;;;;;7.35;0.82;;;39.00;14.60;;;;;;7671476;23;20048;-72
2022/05/29 14:30:52;;;;;;;2.28;0.70;;;39.00;14.60;;;;;;7720911;23;20017;-72
2022/05/29 14:33:56;;;;;;;3.47;0.70;;;38.80;14.60;;;;;;7721137;23;20021;-72
2022/05/29 14:37:24;;;;;;;3.90;0.85;;;38.50;14.60;;;;;;7670636;23;20013;-72
2022/05/29 14:40:37;;;;;;;2.88;1.02;;;38.30;14.80;;;;;;7670572;23;20308;-72
2022/05/29 14:43:40;;;;;;;3.53;0.90;;;38.30;14.80;;;;;;7673469;23;20092;-72
2022/05/29 14:50:21;;;;;;;1.98;0.63;;;38.10;15.00;;;;;;7629737;23;20025;-72
2022/05/29 14:53:41;;;;;;;3.78;0.88;;;38.00;15.10;;;;;;7634377;23;20056;-72
2022/05/29 14:56:57;;;;;;;5.78;1.05;;;38.00;15.00;;;;;;7633423;23;20044;-72
2022/05/29 15:00:01;;;;;;;1.88;0.65;;;38.00;14.90;;;;;;7607558;23;20436;-72
2022/05/29 15:03:11;;;;;;;1.95;0.95;;;37.80;15.00;;;;;;7633598;23;20014;-73
2022/05/29 15:06:19;;;;;;;2.13;0.90;;;37.30;15.10;;;;;;7608285;23;20013;-73
2022/05/29 15:12:43;;;;;;;1.80;0.70;;;35.50;16.50;;;;;;7634699;23;19943;-72
2022/05/29 15:15:53;;;;;;;1.60;0.80;;;34.80;16.80;;;;;;7633374;23;20018;-72
2022/05/29 15:18:54;;;;;;;5.68;0.68;;;34.90;16.90;;;;;;7634396;23;20021;-73
2022/05/29 15:25:18;;;;;;;2.92;0.75;;;35.60;16.60;;;;;;7647342;23;20136;-72
2022/05/29 15:28:19;;;;;;;1.42;0.70;;;35.90;16.40;;;;;;7674299;23;20522;-71
2022/05/29 15:31:22;;;;;;;5.05;0.80;;;36.20;16.30;;;;;;7674114;23;20024;-73
2022/05/29 15:34:50;;;;;;;3.33;0.80;;;36.60;16.10;;;;;;7672181;23;20447;-74
2022/05/29 15:38:18;;;;;;;1.17;0.80;;;36.70;15.90;;;;;;7697397;23;20024;-74
2022/05/29 15:41:21;;;;;;;7.78;0.98;;;36.70;15.80;;;;;;7672028;23;20063;-74
2022/05/29 15:44:40;;;;;;;7.95;1.00;;;36.80;15.90;;;;;;7671748;23;20020;-73
2022/05/29 15:47:50;;;;;;;3.08;0.73;;;36.70;15.90;;;;;;7671766;23;20009;-73
2022/05/29 15:51:02;;;;;;;2.42;0.80;;;36.60;15.90;;;;;;7673524;23;20013;-73
2022/05/29 15:54:31;;;;;;;2.03;0.90;;;36.50;15.90;;;;;;7648052;23;20021;-73
2022/05/29 15:57:48;;;;;;;2.10;0.65;;;36.60;16.10;;;;;;7697645;23;20028;-71
2022/05/29 16:01:00;;;;;;;3.17;0.77;;;36.90;16.00;;;;;;7673892;23;20064;-73
2022/05/29 16:04:04;;;;;;;3.25;0.80;;;37.00;15.80;;;;;;7685298;23;20069;-74
2022/05/29 16:07:06;;;;;;;3.10;0.65;;;36.70;15.80;;;;;;7666410;23;20009;-72
2022/05/29 16:10:15;;;;;;;2.35;0.80;;;36.40;15.90;;;;;;7625115;23;20013;-72
2022/05/29 16:13:42;;;;;;;1.88;0.88;;;36.10;16.00;;;;;;7683345;23;20031;-73
2022/05/29 16:17:04;;;;;;;5.43;0.95;;;35.90;16.20;;;;;;7707856;23;20020;-72
2022/05/29 16:20:31;;;;;;;4.68;0.88;;;36.00;16.30;;;;;;7709379;23;20030;-72
2022/05/29 16:23:53;;;;;;;7.13;0.70;;;35.90;16.30;;;;;;7732511;23;20328;-73
2022/05/29 16:27:13;;;;;;;2.20;0.73;;;36.00;16.40;;;;;;7708346;23;20373;-72
2022/05/29 16:30:23;;;;;;;3.33;0.90;;;36.20;16.30;;;;;;7707759;23;20024;-72
2022/05/29 16:33:46;;;;;;;4.93;0.63;;;36.10;16.20;;;;;;7708682;23;20054;-72
2022/05/29 16:51:06;;;;;;;1.13;0.70;;;35.80;16.30;;;;;;7594723;23;20013;-72
2022/05/29 16:54:26;;;;;;;0.85;0.50;;;34.50;17.30;;;;;;7593837;23;20434;-72
2022/05/29 16:57:53;;;;;;;4.65;0.65;;;33.10;18.10;;;;;;7572089;23;20287;-72
2022/05/29 17:01:17;;;;;;;1.60;0.80;;;31.90;18.90;;;;;;7596901;23;20018;-72
2022/05/29 17:04:32;;;;;;;2.10;0.88;;;30.80;19.80;;;;;;7582727;23;20097;-73
2022/05/29 17:08:06;;;;;;;1.85;1.05;;;29.90;20.60;;;;;;7571741;23;20018;-73
2022/05/29 17:11:19;;;;;;;1.70;0.90;;;29.20;21.20;;;;;;7451894;23;20027;-72
2022/05/29 17:14:22;;;;;;;3.15;0.68;;;28.50;22.00;;;;;;7452261;23;20019;-73
2022/05/29 17:17:24;;;;;;;3.20;1.17;;;27.90;22.50;;;;;;7505435;23;20018;-72
2022/05/29 17:20:25;;;;;;;4.75;0.88;;;27.40;23.10;;;;;;7521958;23;20089;-72
2022/05/29 17:23:32;;;;;;;1.88;0.80;;;27.00;23.40;;;;;;7523556;23;20304;-72
2022/05/29 17:26:44;;;;;;;1.67;0.85;;;26.70;23.70;;;;;;7522232;23;20020;-74
2022/05/29 17:30:00;;;;;;;1.58;0.60;;;26.50;24.00;;;;;;7500839;23;20021;-72