Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:20;;;;;;;8.50;3.13;;;14.60;99.90;;;;;;5045106;28;20519;-75
2021/09/02 00:04:46;;;;;;;12.77;2.78;;;14.50;99.90;;;;;;5043580;28;20086;-76
2021/09/02 00:07:11;;;;;;;6.00;2.40;;;14.60;99.90;;;;;;5045113;28;20037;-74
2021/09/02 00:09:37;;;;;;;10.68;3.00;;;14.60;99.90;;;;;;5045149;28;20550;-75
2021/09/02 00:12:03;;;;;;;9.48;2.90;;;14.60;99.90;;;;;;5043633;28;20064;-74
2021/09/02 00:14:29;;;;;;;5.80;2.92;;;14.50;99.90;;;;;;5045005;28;20486;-75
2021/09/02 00:16:55;;;;;;;7.50;2.85;;;14.50;99.90;;;;;;5045043;28;20065;-74
2021/09/02 00:19:21;;;;;;;5.93;2.25;;;14.50;99.90;;;;;;5044529;28;20029;-74
2021/09/02 00:21:46;;;;;;;4.72;2.22;;;14.50;99.90;;;;;;5044427;28;20355;-77
2021/09/02 00:24:12;;;;;;;12.05;3.00;;;14.50;99.90;;;;;;5044853;28;20026;-75
2021/09/02 00:26:40;;;;;;;9.45;2.60;;;14.50;99.90;;;;;;5044557;28;20029;-74
2021/09/02 00:29:06;;;;;;;7.82;2.92;;;14.50;99.90;;;;;;5043633;28;20075;-76
2021/09/02 00:31:32;;;;;;;4.43;1.92;;;14.50;99.90;;;;;;5045027;28;20081;-76
2021/09/02 00:33:58;;;;;;;7.38;2.50;;;14.50;99.90;;;;;;5044949;28;20049;-75
2021/09/02 00:36:23;;;;;;;6.85;2.50;;;14.50;99.90;;;;;;5044906;28;20049;-75
2021/09/02 00:38:49;;;;;;;4.80;2.25;;;14.50;99.90;;;;;;5043081;28;20029;-77
2021/09/02 00:41:15;;;;;;;4.97;1.92;;;14.50;99.90;;;;;;5044577;28;20089;-75
2021/09/02 00:43:42;;;;;;;7.70;2.55;;;14.40;99.90;;;;;;5044786;28;20033;-75
2021/09/02 00:46:15;;;;;;;6.47;2.17;;;14.40;99.90;;;;;;5044392;28;20026;-76
2021/09/02 00:48:45;;;;;;;8.60;2.75;;;14.30;99.90;;;;;;5043160;28;20100;-75
2021/09/02 00:51:14;;;;;;;4.70;2.40;;;14.20;99.90;;;;;;5043417;28;20038;-74
2021/09/02 00:53:40;;;;;;;11.15;2.53;;;14.20;99.90;;;;;;5044172;28;20056;-77
2021/09/02 00:56:05;;;;;;;3.80;2.05;;;14.20;99.90;;;;;;5044275;28;20482;-76
2021/09/02 00:58:31;;;;;;;8.05;2.67;;;14.10;99.90;;;;;;5043263;28;20036;-75
2021/09/02 01:00:57;;;;;;;10.50;2.33;;;14.10;99.90;;;;;;5044469;28;20034;-77
2021/09/02 01:03:23;;;;;;;4.85;2.30;;;14.10;99.90;;;;;;5044488;28;20034;-75
2021/09/02 01:05:51;;;;;;;7.88;3.22;;;14.10;99.90;;;;;;5043370;28;20030;-77
2021/09/02 01:08:18;;;;;;;10.00;2.70;;;14.10;99.90;;;;;;5042677;28;20536;-76
2021/09/02 01:10:49;;;;;;;5.78;2.38;;;14.10;99.90;;;;;;5043132;28;20040;-75
2021/09/02 01:13:15;;;;;;;5.18;2.35;;;14.00;99.90;;;;;;5042926;28;20069;-76
2021/09/02 01:15:40;;;;;;;10.27;2.92;;;14.10;99.90;;;;;;5043885;28;20037;-76
2021/09/02 01:18:06;;;;;;;3.85;2.08;;;14.00;99.90;;;;;;5044463;28;20030;-76
2021/09/02 01:20:32;;;;;;;4.68;2.38;;;14.00;99.90;;;;;;5044487;28;20129;-76
2021/09/02 01:23:02;;;;;;;9.43;3.08;;;14.00;99.90;;;;;;5042919;28;20057;-75
2021/09/02 01:25:33;;;;;;;3.28;2.08;;;14.00;99.90;;;;;;5043081;28;20387;-75
2021/09/02 01:28:02;;;;;;;6.35;2.78;;;14.00;99.90;;;;;;5044397;28;20085;-75
2021/09/02 01:30:28;;;;;;;7.57;2.55;;;13.90;99.90;;;;;;5044146;28;20463;-76
2021/09/02 01:32:54;;;;;;;7.90;3.10;;;13.90;99.90;;;;;;5043109;28;20478;-75
2021/09/02 01:35:21;;;;;;;12.68;3.35;;;13.90;99.90;;;;;;5047076;28;20053;-75
2021/09/02 01:37:53;;;;;;;5.03;2.65;;;13.90;99.90;;;;;;5046495;28;20018;-76
2021/09/02 01:40:21;;;;;;;3.17;2.10;;;13.90;99.90;;;;;;5046579;28;20460;-75
2021/09/02 01:42:47;;;;;;;5.47;2.38;;;13.80;99.90;;;;;;5047659;28;20088;-77
2021/09/02 01:45:13;;;;;;;9.55;2.38;;;13.80;99.90;;;;;;5046250;28;20398;-75
2021/09/02 01:47:40;;;;;;;6.68;3.15;;;13.70;99.90;;;;;;5048006;28;20034;-77
2021/09/02 01:50:10;;;;;;;6.00;3.08;;;13.70;99.90;;;;;;5047566;28;20035;-75
2021/09/02 01:52:36;;;;;;;8.30;3.05;;;13.70;99.90;;;;;;5047861;28;20025;-75
2021/09/02 01:55:04;;;;;;;7.10;2.63;;;13.70;99.90;;;;;;5047579;28;20026;-77
2021/09/02 01:57:29;;;;;;;6.88;3.45;;;13.70;99.90;;;;;;5045984;28;20022;-76
2021/09/02 01:59:55;;;;;;;4.45;2.78;;;13.70;99.90;;;;;;5047899;28;20112;-76
2021/09/02 02:02:21;;;;;;;4.15;2.65;;;13.60;99.90;;;;;;5047477;28;20026;-73
2021/09/02 02:04:46;;;;;;;10.02;3.20;;;13.60;99.90;;;;;;5045802;28;20132;-74
2021/09/02 02:07:12;;;;;;;8.80;2.47;;;13.60;99.90;;;;;;5047731;28;20413;-74
2021/09/02 02:09:37;;;;;;;7.07;2.97;;;13.60;99.90;;;;;;5045973;28;20048;-74
2021/09/02 02:12:03;;;;;;;4.60;2.13;;;13.60;99.90;;;;;;5045917;28;20037;-77
2021/09/02 02:14:29;;;;;;;6.95;3.50;;;13.60;99.90;;;;;;5047375;28;20022;-74
2021/09/02 02:16:54;;;;;;;10.23;2.53;;;13.70;99.90;;;;;;5045928;28;20028;-75
2021/09/02 02:19:20;;;;;;;6.47;3.17;;;13.60;99.90;;;;;;5047015;28;20035;-75
2021/09/02 02:21:46;;;;;;;5.47;2.50;;;13.60;99.90;;;;;;5047206;28;20032;-75
2021/09/02 02:24:11;;;;;;;9.93;2.25;;;13.60;99.90;;;;;;5046811;28;20056;-77
2021/09/02 02:26:37;;;;;;;3.60;2.05;;;13.50;99.90;;;;;;5046912;28;20029;-75
2021/09/02 02:29:03;;;;;;;6.05;2.47;;;13.50;99.90;;;;;;5047197;28;20033;-74
2021/09/02 02:31:28;;;;;;;5.72;2.30;;;13.50;99.90;;;;;;5046586;28;20025;-76
2021/09/02 02:33:54;;;;;;;3.45;2.22;;;13.40;99.90;;;;;;5045774;28;20049;-76
2021/09/02 02:36:20;;;;;;;6.20;2.38;;;13.40;99.90;;;;;;5044408;28;20056;-75
2021/09/02 02:38:45;;;;;;;12.45;3.08;;;13.40;99.90;;;;;;5045310;28;20029;-75
2021/09/02 02:41:11;;;;;;;5.93;2.83;;;13.30;99.90;;;;;;5046629;28;20471;-76
2021/09/02 02:43:36;;;;;;;8.25;2.83;;;13.30;99.90;;;;;;5047068;28;20032;-76
2021/09/02 02:46:02;;;;;;;15.10;3.25;;;13.20;99.90;;;;;;5046150;28;20048;-75
2021/09/02 02:48:28;;;;;;;6.45;3.25;;;13.20;99.90;;;;;;5045759;28;20061;-76
2021/09/02 02:50:53;;;;;;;3.80;2.08;;;13.20;99.90;;;;;;5046650;28;20022;-77
2021/09/02 02:53:19;;;;;;;8.48;2.80;;;13.20;99.90;;;;;;5046199;28;20474;-75
2021/09/02 02:55:44;;;;;;;15.32;3.05;;;13.10;99.90;;;;;;5046360;28;20026;-74
2021/09/02 02:58:10;;;;;;;4.45;2.35;;;13.10;99.90;;;;;;5045294;28;20033;-74
2021/09/02 03:00:36;;;;;;;6.93;3.30;;;13.10;99.90;;;;;;5046174;28;20099;-75
2021/09/02 03:03:02;;;;;;;5.07;2.60;;;13.10;99.90;;;;;;5046604;28;20049;-77
2021/09/02 03:05:28;;;;;;;4.53;2.35;;;13.10;99.90;;;;;;5046348;28;20056;-76
2021/09/02 03:07:53;;;;;;;5.13;2.55;;;13.10;99.90;;;;;;5046235;28;20116;-75
2021/09/02 03:10:19;;;;;;;7.57;2.75;;;13.10;99.90;;;;;;5044825;28;20033;-75
2021/09/02 03:12:44;;;;;;;5.32;2.83;;;13.10;99.90;;;;;;5044910;28;20528;-75
2021/09/02 03:15:11;;;;;;;5.65;2.35;;;13.00;99.90;;;;;;5045714;28;20029;-76
2021/09/02 03:17:37;;;;;;;5.50;2.40;;;13.00;99.90;;;;;;5046174;28;20824;-76
2021/09/02 03:20:05;;;;;;;11.88;2.75;;;13.00;99.90;;;;;;5046298;28;20025;-76
2021/09/02 03:22:31;;;;;;;11.68;2.70;;;13.00;99.90;;;;;;5045925;28;20028;-77
2021/09/02 03:24:57;;;;;;;7.13;2.42;;;12.90;99.90;;;;;;5046165;28;20083;-77
2021/09/02 03:27:23;;;;;;;9.55;2.90;;;12.90;99.90;;;;;;5044630;28;20040;-75
2021/09/02 03:29:48;;;;;;;7.43;3.20;;;12.80;99.90;;;;;;5044051;28;20072;-77
2021/09/02 03:32:14;;;;;;;4.75;1.95;;;12.80;99.90;;;;;;5046028;28;20034;-77
2021/09/02 03:34:40;;;;;;;5.70;2.78;;;12.80;99.90;;;;;;5043795;28;20056;-76
2021/09/02 03:37:05;;;;;;;9.45;3.28;;;12.80;99.90;;;;;;5045685;28;20032;-77
2021/09/02 03:39:32;;;;;;;5.50;2.35;;;12.80;99.90;;;;;;5045812;28;20071;-77
2021/09/02 03:41:57;;;;;;;4.88;2.75;;;12.60;99.90;;;;;;5044453;28;20028;-76
2021/09/02 03:44:23;;;;;;;8.38;2.80;;;12.70;99.90;;;;;;5045501;28;20116;-76
2021/09/02 03:46:49;;;;;;;11.30;3.35;;;12.70;99.90;;;;;;5045474;28;20468;-75
2021/09/02 03:49:14;;;;;;;10.50;2.85;;;12.70;99.90;;;;;;5045228;28;20033;-74
2021/09/02 03:51:40;;;;;;;12.90;3.08;;;12.70;99.90;;;;;;5045470;28;20060;-77
2021/09/02 03:54:05;;;;;;;16.13;3.40;;;12.60;99.90;;;;;;5045623;28;20389;-76
2021/09/02 03:56:31;;;;;;;5.57;2.80;;;12.60;99.90;;;;;;5044623;28;20041;-74
2021/09/02 03:58:57;;;;;;;11.10;3.92;;;12.60;99.90;;;;;;5045791;28;20056;-76
2021/09/02 04:01:22;;;;;;;8.88;3.67;;;12.60;99.90;;;;;;5045248;28;20034;-75
2021/09/02 04:03:48;;;;;;;9.88;3.78;;;12.60;99.90;;;;;;5043617;28;20037;-77
2021/09/02 04:06:14;;;;;;;9.82;3.90;;;12.60;99.90;;;;;;5043678;28;20049;-76
2021/09/02 04:08:39;;;;;;;6.38;3.05;;;12.60;99.90;;;;;;5043908;28;20155;-75
2021/09/02 04:11:05;;;;;;;10.80;4.10;;;12.60;99.90;;;;;;5043886;28;20025;-75
2021/09/02 04:13:31;;;;;;;10.93;3.20;;;12.50;99.90;;;;;;5045253;28;20033;-77
2021/09/02 04:15:56;;;;;;;13.00;3.85;;;12.50;99.90;;;;;;5045331;28;20112;-75
2021/09/02 04:18:22;;;;;;;7.50;3.55;;;12.50;99.90;;;;;;5044698;28;20025;-76
2021/09/02 04:20:47;;;;;;;12.75;4.03;;;12.50;99.90;;;;;;5045264;28;20030;-77
2021/09/02 04:23:13;;;;;;;13.02;4.82;;;12.40;99.90;;;;;;5044936;28;20040;-76
2021/09/02 04:25:38;;;;;;;8.48;3.45;;;12.40;99.90;;;;;;5044383;28;20043;-76
2021/09/02 04:28:04;;;;;;;13.73;4.22;;;12.40;99.90;;;;;;5043720;28;20067;-74
2021/09/02 04:30:30;;;;;;;8.15;3.42;;;12.40;99.90;;;;;;5043685;28;20025;-74
2021/09/02 04:32:56;;;;;;;5.72;2.97;;;12.40;99.90;;;;;;5044638;28;20036;-75
2021/09/02 04:35:22;;;;;;;12.75;4.40;;;12.40;99.90;;;;;;5044533;28;20049;-76
2021/09/02 04:37:47;;;;;;;7.57;3.45;;;12.40;99.90;;;;;;5044653;28;20034;-77
2021/09/02 04:40:15;;;;;;;8.30;4.13;;;12.40;99.90;;;;;;5044173;28;20021;-76
2021/09/02 04:42:40;;;;;;;8.02;4.18;;;12.40;99.90;;;;;;5043153;28;20041;-75
2021/09/02 04:45:07;;;;;;;8.45;3.78;;;12.40;99.90;;;;;;5044330;28;20030;-75
2021/09/02 04:47:33;;;;;;;10.02;4.18;;;12.40;99.90;;;;;;5044530;28;20043;-73
2021/09/02 04:49:59;;;;;;;6.82;3.35;;;12.40;99.90;;;;;;5043485;28;20045;-76
2021/09/02 04:52:25;;;;;;;10.90;4.15;;;12.40;99.90;;;;;;5044998;28;20482;-76
2021/09/02 04:54:52;;;;;;;14.45;4.65;;;12.40;99.90;;;;;;5044540;28;20025;-77
2021/09/02 04:57:19;;;;;;;14.10;4.55;;;12.50;99.90;;;;;;5043552;28;20022;-74
2021/09/02 04:59:45;;;;;;;11.88;4.22;;;12.50;99.90;;;;;;5044738;28;20045;-75
2021/09/02 05:02:11;;;;;;;12.27;5.22;;;12.50;99.90;;;;;;5044468;28;20057;-78
2021/09/02 05:04:37;;;;;;;17.38;3.70;;;12.50;99.90;;;;;;5044658;28;20033;-75
2021/09/02 05:07:03;;;;;;;17.80;4.07;;;12.50;99.90;;;;;;5044188;28;20045;-76
2021/09/02 05:09:28;;;;;;;17.00;5.43;;;12.50;99.90;;;;;;5049110;28;20025;-74
2021/09/02 05:11:54;;;;;;;15.18;5.65;;;12.50;99.90;;;;;;5054430;28;20034;-74
2021/09/02 05:14:19;;;;;;;10.93;4.32;;;12.50;99.90;;;;;;5047928;28;20029;-74
2021/09/02 05:16:45;;;;;;;12.43;3.70;;;12.50;99.90;;;;;;5048247;28;20045;-73
2021/09/02 05:19:10;;;;;;;9.07;4.05;;;12.50;99.90;;;;;;5048246;28;20080;-74
2021/09/02 05:21:36;;;;;;;11.95;5.18;;;12.50;99.90;;;;;;5051668;28;20025;-74
2021/09/02 05:24:02;;;;;;;9.80;4.38;;;12.60;99.90;;;;;;5055842;28;20049;-73
2021/09/02 05:26:27;;;;;;;7.93;3.88;;;12.60;99.90;;;;;;5050878;28;20045;-73
2021/09/02 05:28:53;;;;;;;11.60;4.60;;;12.60;99.90;;;;;;5047652;28;20025;-75
2021/09/02 05:31:19;;;;;;;9.32;4.47;;;12.70;99.90;;;;;;5047116;28;20037;-73
2021/09/02 05:33:44;;;;;;;12.15;4.20;;;12.70;99.90;;;;;;5057145;28;20037;-73
2021/09/02 05:36:10;;;;;;;12.60;4.45;;;12.70;99.90;;;;;;5047677;28;20025;-75
2021/09/02 05:38:36;;;;;;;9.10;3.80;;;12.80;99.90;;;;;;5048096;28;20116;-75
2021/09/02 05:41:01;;;;;;;11.32;4.30;;;12.80;99.90;;;;;;5048019;28;20041;-74
2021/09/02 05:43:27;;;;;;;7.07;3.55;;;12.90;99.90;;;;;;5047558;28;20039;-75
2021/09/02 05:45:53;;;;;;;7.18;3.88;;;12.90;99.90;;;;;;5046090;28;20033;-73
2021/09/02 05:48:19;;;;;;;14.85;4.18;;;13.00;99.90;;;;;;5047895;28;20052;-74
2021/09/02 05:50:45;;;;;;;11.75;4.18;;;13.00;99.90;;;;;;5047334;28;20033;-74
2021/09/02 05:53:11;;;;;;;13.27;4.15;;;13.10;99.90;;;;;;5046063;28;20025;-73
2021/09/02 05:55:37;;;;;;;11.93;4.15;;;13.10;99.90;;;;;;5053539;28;20028;-74
2021/09/02 05:58:04;;;;;;;14.77;4.15;;;13.20;99.90;;;;;;5055400;28;20025;-74
2021/09/02 06:00:30;;;;;;;9.10;4.43;;;13.20;99.90;;;;;;5054407;28;20049;-76
2021/09/02 06:02:55;;;;;;;13.30;4.32;;;13.30;99.90;;;;;;5056316;28;20043;-75
2021/09/02 06:05:21;;;;;;;10.23;5.22;;;13.30;99.90;;;;;;5054894;28;20037;-73
2021/09/02 06:07:47;;;;;;;9.00;4.35;;;13.40;99.90;;;;;;5055302;28;20048;-72
2021/09/02 06:10:12;;;;;;;14.95;5.25;;;13.40;99.90;;;;;;5058915;28;20359;-75
2021/09/02 06:12:38;;;;;;;10.18;4.30;;;13.50;99.90;;;;;;5045666;28;20036;-74
2021/09/02 06:15:09;;;;;;;13.05;4.43;;;13.60;99.90;;;;;;5046165;28;20048;-74
2021/09/02 06:17:35;;;;;;;17.10;5.95;;;13.60;99.90;;;;;;5047057;28;20041;-75
2021/09/02 06:20:00;;;;;;;24.88;5.50;;;13.70;99.90;;;;;;5046335;28;20041;-75
2021/09/02 06:22:26;;;;;;;19.15;5.90;;;13.80;99.90;;;;;;5049751;28;20013;-74
2021/09/02 06:24:51;;;;;;;16.80;5.22;;;13.90;99.90;;;;;;5057391;28;20039;-74
2021/09/02 06:27:17;;;;;;;20.45;5.55;;;14.00;99.90;;;;;;5055258;28;20079;-72
2021/09/02 06:29:42;;;;;;;9.98;4.35;;;14.10;99.90;;;;;;5052901;28;20516;-73
2021/09/02 06:32:08;;;;;;;13.60;5.13;;;14.20;99.90;;;;;;5057005;28;20115;-73
2021/09/02 06:34:34;;;;;;;9.23;4.13;;;14.30;99.90;;;;;;5063707;28;20052;-76
2021/09/02 06:36:59;;;;;;;10.73;4.70;;;14.40;99.90;;;;;;5045393;28;20052;-74
2021/09/02 06:39:25;;;;;;;16.50;5.05;;;14.40;99.90;;;;;;5046264;28;20051;-75
2021/09/02 06:41:50;;;;;;;12.98;5.20;;;14.60;99.90;;;;;;5046788;28;20056;-73
2021/09/02 06:44:16;;;;;;;11.27;5.22;;;14.70;99.90;;;;;;5052693;28;20120;-75
2021/09/02 06:46:41;;;;;;;14.75;4.97;;;14.70;99.90;;;;;;5056902;28;20045;-74
2021/09/02 06:49:07;;;;;;;13.80;5.07;;;14.80;99.90;;;;;;5065466;28;20029;-73
2021/09/02 06:51:33;;;;;;;17.58;4.70;;;14.80;99.90;;;;;;5063301;28;20057;-73
2021/09/02 06:53:59;;;;;;;9.45;4.78;;;14.90;99.90;;;;;;5058457;28;20107;-75
2021/09/02 06:56:24;;;;;;;22.55;5.07;;;14.90;99.90;;;;;;5054195;28;20057;-74
2021/09/02 06:58:50;;;;;;;10.95;4.30;;;14.90;99.90;;;;;;5066588;28;20032;-73
2021/09/02 07:01:16;;;;;;;11.60;4.28;;;15.00;99.90;;;;;;5066009;28;20056;-73
2021/09/02 07:03:43;;;;;;;24.40;5.43;;;14.90;99.90;;;;;;5066215;28;20079;-74
2021/09/02 07:06:08;;;;;;;11.48;4.55;;;14.90;99.90;;;;;;5065198;28;20040;-73
2021/09/02 07:08:36;;;;;;;10.50;4.60;;;15.00;99.90;;;;;;5059957;28;20025;-74
2021/09/02 07:11:02;;;;;;;12.60;5.32;;;15.00;99.90;;;;;;5059208;28;20032;-73
2021/09/02 07:13:27;;;;;;;8.68;4.10;;;15.00;99.90;;;;;;5054354;28;20029;-75
2021/09/02 07:15:53;;;;;;;9.00;4.80;;;15.00;99.90;;;;;;5056826;28;20497;-74
2021/09/02 07:18:19;;;;;;;17.38;4.97;;;15.00;99.90;;;;;;5044926;28;20033;-74
2021/09/02 07:20:44;;;;;;;11.77;4.80;;;15.10;99.90;;;;;;5045865;28;20029;-73
2021/09/02 07:23:10;;;;;;;25.45;5.15;;;15.10;99.90;;;;;;5045405;28;20367;-73
2021/09/02 07:25:36;;;;;;;14.32;6.18;;;15.20;99.90;;;;;;5043316;28;20064;-75
2021/09/02 07:28:01;;;;;;;13.00;4.25;;;15.30;99.90;;;;;;5042992;28;20026;-74
2021/09/02 07:30:27;;;;;;;8.55;4.15;;;15.40;99.90;;;;;;5044721;28;20030;-73
2021/09/02 07:32:53;;;;;;;13.38;5.43;;;15.60;99.90;;;;;;5045459;28;20034;-73
2021/09/02 07:35:19;;;;;;;13.07;5.75;;;15.60;99.90;;;;;;5045647;28;20500;-73
2021/09/02 07:37:44;;;;;;;12.25;4.78;;;15.70;99.90;;;;;;5059814;28;20446;-74
2021/09/02 07:40:11;;;;;;;21.23;5.10;;;15.80;99.90;;;;;;5052035;28;20036;-74
2021/09/02 07:42:36;;;;;;;14.55;5.22;;;15.80;99.90;;;;;;5051582;28;20033;-73
2021/09/02 07:45:02;;;;;;;12.13;4.90;;;15.90;99.90;;;;;;5054794;28;20042;-74
2021/09/02 07:47:31;;;;;;;12.27;4.57;;;15.90;99.90;;;;;;5051389;28;20359;-75
2021/09/02 07:49:56;;;;;;;16.83;5.20;;;16.00;99.90;;;;;;5060516;28;20029;-75
2021/09/02 07:52:22;;;;;;;16.35;4.85;;;15.80;99.90;;;;;;5047341;28;20068;-75
2021/09/02 07:54:47;;;;;;;12.35;4.90;;;16.10;99.90;;;;;;5064995;28;20436;-74
2021/09/02 07:57:13;;;;;;;18.00;5.45;;;16.10;99.90;;;;;;5065257;28;20021;-78
2021/09/02 07:59:40;;;;;;;25.10;6.03;;;16.10;99.90;;;;;;5065392;28;20037;-73
2021/09/02 08:02:06;;;;;;;21.70;5.22;;;16.20;99.90;;;;;;5064901;28;20017;-74
2021/09/02 08:04:31;;;;;;;12.77;4.72;;;16.30;99.90;;;;;;5063839;28;20024;-74
2021/09/02 08:06:57;;;;;;;10.35;4.57;;;16.40;99.90;;;;;;5063857;28;20056;-73
2021/09/02 08:09:23;;;;;;;14.18;5.60;;;16.40;99.90;;;;;;5064572;28;20037;-74
2021/09/02 08:11:48;;;;;;;11.77;5.18;;;16.30;99.90;;;;;;5056895;28;20033;-75
2021/09/02 08:14:17;;;;;;;13.23;4.97;;;16.50;99.90;;;;;;5051350;28;20026;-74
2021/09/02 08:16:43;;;;;;;18.55;5.32;;;16.50;99.90;;;;;;5049582;28;20079;-74
2021/09/02 08:19:08;;;;;;;14.45;4.43;;;16.50;99.90;;;;;;5049051;28;20034;-74
2021/09/02 08:21:34;;;;;;;12.15;5.45;;;16.70;99.90;;;;;;5044509;28;20021;-74
2021/09/02 08:24:00;;;;;;;25.25;5.40;;;16.80;99.90;;;;;;5043582;28;20059;-74
2021/09/02 08:26:27;;;;;;;15.57;5.32;;;16.90;99.90;;;;;;5050680;28;20033;-74
2021/09/02 08:28:53;;;;;;;11.77;5.22;;;17.00;99.90;;;;;;5053307;28;20033;-73
2021/09/02 08:31:19;;;;;;;16.27;5.70;;;17.10;99.90;;;;;;5061716;28;20040;-73
2021/09/02 08:33:45;;;;;;;16.95;5.25;;;17.10;99.90;;;;;;5047515;28;20026;-73
2021/09/02 08:36:10;;;;;;;28.42;6.65;;;17.20;99.90;;;;;;5044219;28;20030;-72
2021/09/02 08:38:40;;;;;;;17.60;6.85;;;17.20;99.90;;;;;;5044597;28;20036;-73
2021/09/02 08:41:07;;;;;;;13.52;4.68;;;17.40;99.90;;;;;;5044337;28;20025;-74
2021/09/02 08:43:35;;;;;;;22.98;6.60;;;17.40;99.90;;;;;;5043705;28;20425;-74
2021/09/02 08:46:02;;;;;;;24.05;6.53;;;17.50;99.90;;;;;;5044724;28;20093;-73
2021/09/02 08:48:29;;;;;;;15.13;5.20;;;17.50;99.90;;;;;;5046755;28;20022;-74
2021/09/02 08:50:55;;;;;;;11.70;5.43;;;17.70;99.90;;;;;;5043019;28;20123;-73
2021/09/02 08:53:21;;;;;;;12.57;5.95;;;17.80;99.90;;;;;;5044625;28;20088;-73
2021/09/02 08:55:46;;;;;;;20.17;5.32;;;18.00;99.90;;;;;;5046439;28;20037;-74
2021/09/02 08:58:12;;;;;;;13.27;4.78;;;18.20;99.90;;;;;;5042852;28;20500;-73
2021/09/02 09:00:38;;;;;;;11.77;5.03;;;18.30;99.90;;;;;;5059170;28;20029;-74
2021/09/02 09:03:05;;;;;;;21.48;5.45;;;18.50;99.90;;;;;;5062403;28;20057;-74
2021/09/02 09:05:33;;;;;;;14.25;5.07;;;18.80;99.90;;;;;;5047071;28;20037;-76
2021/09/02 09:08:00;;;;;;;18.85;5.05;;;18.90;99.90;;;;;;5051969;28;20025;-75
2021/09/02 09:10:28;;;;;;;14.45;4.88;;;19.10;99.90;;;;;;5044097;28;20053;-74
2021/09/02 09:13:01;;;;;;;10.07;3.88;;;19.20;99.90;;;;;;5044409;28;20029;-75
2021/09/02 09:15:34;;;;;;;15.07;4.22;;;19.20;99.90;;;;;;5043178;28;20056;-73
2021/09/02 09:18:17;;;;;;;16.98;5.18;;;19.20;99.90;;;;;;5043808;28;20029;-76
2021/09/02 09:20:44;;;;;;;8.43;4.10;;;19.20;99.90;;;;;;5048364;28;20033;-74
2021/09/02 09:23:10;;;;;;;19.58;4.90;;;19.10;99.90;;;;;;5054874;28;20028;-73
2021/09/02 09:25:35;;;;;;;12.43;4.95;;;18.80;99.90;;;;;;5064624;28;20045;-75
2021/09/02 09:28:01;;;;;;;21.00;4.63;;;18.70;99.90;;;;;;5062066;28;20031;-73
2021/09/02 09:30:34;;;;;;;10.05;4.40;;;18.60;99.90;;;;;;5043898;28;20021;-74
2021/09/02 09:33:07;;;;;;;9.30;4.47;;;18.60;99.90;;;;;;5044440;28;20033;-74
2021/09/02 09:35:35;;;;;;;9.90;4.30;;;18.80;99.90;;;;;;5044037;28;20045;-73
2021/09/02 09:38:14;;;;;;;13.43;4.60;;;19.00;99.90;;;;;;5051320;28;20083;-74
2021/09/02 09:40:43;;;;;;;3.88;2.38;;;19.20;99.90;;;;;;5062638;28;20044;-74
2021/09/02 09:43:24;;;;;;;9.15;4.07;;;19.20;99.90;;;;;;5064157;28;20021;-73
2021/09/02 09:45:53;;;;;;;9.23;4.50;;;19.10;99.90;;;;;;5063699;28;20071;-74
2021/09/02 09:48:22;;;;;;;12.30;4.30;;;19.00;99.90;;;;;;5062722;28;20029;-75
2021/09/02 09:51:14;;;;;;;15.77;5.18;;;19.00;99.90;;;;;;5063663;28;20044;-75
2021/09/02 09:53:46;;;;;;;14.75;4.97;;;19.10;99.90;;;;;;5063657;28;20062;-75
2021/09/02 09:56:12;;;;;;;13.00;3.75;;;19.10;99.90;;;;;;5065569;28;20045;-75
2021/09/02 09:58:38;;;;;;;15.52;4.22;;;19.30;99.90;;;;;;5066099;28;20024;-74
2021/09/02 10:01:06;;;;;;;17.08;4.28;;;19.50;99.90;;;;;;5067383;28;20049;-75
2021/09/02 10:03:33;;;;;;;6.45;3.75;;;19.70;99.90;;;;;;5059595;28;20029;-76
2021/09/02 10:06:04;;;;;;;14.18;4.00;;;19.70;99.90;;;;;;5047218;28;20037;-75
2021/09/02 10:08:33;;;;;;;19.45;5.00;;;19.70;99.90;;;;;;5047411;28;20029;-75
2021/09/02 10:11:01;;;;;;;12.50;3.75;;;19.60;99.90;;;;;;5047443;28;20038;-76
2021/09/02 10:13:28;;;;;;;9.07;3.40;;;19.50;99.90;;;;;;5047135;28;20029;-76
2021/09/02 10:15:54;;;;;;;14.93;4.72;;;19.40;99.90;;;;;;5047189;28;20466;-75
2021/09/02 10:18:20;;;;;;;13.13;4.80;;;19.30;99.90;;;;;;5047177;28;20086;-75
2021/09/02 10:20:46;;;;;;;8.65;3.97;;;19.30;99.90;;;;;;5055635;28;20029;-78
2021/09/02 10:23:14;;;;;;;11.50;3.67;;;19.20;99.90;;;;;;5047003;28;20053;-75
2021/09/02 10:25:40;;;;;;;13.40;3.80;;;19.20;99.90;;;;;;5046632;28;20045;-76
2021/09/02 10:28:05;;;;;;;10.88;4.22;;;19.20;99.90;;;;;;5045710;28;20026;-71
2021/09/02 10:30:38;;;;;;;7.97;4.20;;;19.20;99.90;;;;;;5045700;28;20101;-77
2021/09/02 10:33:32;;;;;;;15.88;4.20;;;19.30;99.90;;;;;;5045649;28;20049;-74
2021/09/02 10:35:58;;;;;;;9.33;3.60;;;19.30;99.90;;;;;;5047197;28;20498;-74
2021/09/02 10:38:41;;;;;;;15.85;4.57;;;19.30;99.90;;;;;;5046955;28;20275;-79
2021/09/02 10:41:08;;;;;;;13.52;4.47;;;19.30;99.90;;;;;;5046651;28;20026;-73
2021/09/02 10:43:54;;;;;;;8.40;3.72;;;19.30;99.90;;;;;;5045566;28;20695;-73
2021/09/02 10:46:35;;;;;;;6.82;3.78;;;19.20;99.90;;;;;;5046552;28;20056;-75
2021/09/02 10:49:16;;;;;;;12.73;5.40;;;19.20;99.90;;;;;;5047014;28;20036;-74
2021/09/02 10:51:45;;;;;;;8.82;4.32;;;19.40;99.90;;;;;;5046967;28;20093;-77
2021/09/02 10:54:13;;;;;;;17.02;4.32;;;19.40;99.90;;;;;;5044799;28;20053;-73
2021/09/02 10:57:11;;;;;;;11.52;4.93;;;19.50;99.90;;;;;;5046586;28;20025;-74
2021/09/02 10:59:51;;;;;;;14.43;4.47;;;19.60;99.90;;;;;;5046349;28;20029;-72
2021/09/02 11:02:16;;;;;;;12.63;4.80;;;19.60;99.90;;;;;;5046372;28;20022;-72
2021/09/02 11:05:03;;;;;;;10.65;4.70;;;19.60;99.90;;;;;;5046357;28;20056;-76
2021/09/02 11:07:49;;;;;;;10.55;4.55;;;19.70;99.90;;;;;;5045985;28;20096;-73
2021/09/02 11:10:23;;;;;;;8.35;4.00;;;19.60;99.90;;;;;;5046299;28;20037;-73
2021/09/02 11:13:01;;;;;;;12.73;5.18;;;19.60;99.90;;;;;;5045981;28;20137;-71
2021/09/02 11:15:27;;;;;;;8.93;4.40;;;19.50;99.90;;;;;;5046132;28;20033;-72
2021/09/02 11:18:02;;;;;;;14.48;4.65;;;19.50;99.90;;;;;;5044976;28;20501;-74
2021/09/02 11:20:30;;;;;;;15.98;4.85;;;19.50;99.90;;;;;;5054496;28;20036;-72
2021/09/02 11:23:15;;;;;;;9.38;4.78;;;19.50;99.90;;;;;;5046360;28;20057;-73
2021/09/02 11:25:52;;;;;;;12.20;4.90;;;19.60;99.90;;;;;;5046077;28;20482;-73
2021/09/02 11:28:20;;;;;;;10.38;4.65;;;19.60;99.90;;;;;;5045742;28;20037;-74
2021/09/02 11:30:48;;;;;;;19.10;5.07;;;19.80;99.90;;;;;;5045784;28;20052;-73
2021/09/02 11:33:16;;;;;;;17.38;5.35;;;19.80;99.90;;;;;;5045748;28;20136;-73
2021/09/02 11:35:42;;;;;;;6.78;3.60;;;19.80;99.90;;;;;;5044040;28;20053;-72
2021/09/02 11:38:08;;;;;;;12.02;4.78;;;19.90;99.90;;;;;;5045240;28;20031;-72
2021/09/02 11:40:36;;;;;;;8.18;3.13;;;19.90;99.90;;;;;;5045426;28;20017;-77
2021/09/02 11:43:04;;;;;;;9.35;4.55;;;19.90;99.90;;;;;;5046084;28;20029;-74
2021/09/02 11:45:33;;;;;;;12.35;4.63;;;20.00;99.90;;;;;;5064085;28;20100;-74
2021/09/02 11:48:06;;;;;;;22.73;4.97;;;20.00;99.90;;;;;;5053038;28;20064;-75
2021/09/02 11:50:33;;;;;;;14.98;4.88;;;20.10;99.90;;;;;;5045828;28;20048;-74
2021/09/02 11:52:59;;;;;;;9.77;3.67;;;20.20;99.90;;;;;;5058620;28;20107;-74
2021/09/02 11:55:33;;;;;;;8.02;4.03;;;20.40;99.90;;;;;;5063683;28;20367;-73
2021/09/02 11:58:04;;;;;;;9.52;4.72;;;20.50;99.90;;;;;;5064013;28;20029;-74
2021/09/02 12:00:32;;;;;;;11.27;4.40;;;20.50;99.90;;;;;;5046415;28;20038;-74
2021/09/02 12:03:01;;;;;;;18.00;4.38;;;20.40;99.90;;;;;;5044497;28;20033;-73
2021/09/02 12:05:39;;;;;;;8.48;4.30;;;20.40;99.90;;;;;;5057041;28;20428;-72
2021/09/02 12:08:09;;;;;;;16.92;4.65;;;20.30;99.90;;;;;;5046415;28;20033;-71
2021/09/02 12:10:37;;;;;;;13.40;5.10;;;20.20;99.90;;;;;;5055299;28;20025;-73
2021/09/02 12:13:34;;;;;;;9.48;4.70;;;20.20;99.90;;;;;;5053940;28;20082;-73
2021/09/02 12:16:02;;;;;;;12.63;4.82;;;20.10;99.90;;;;;;5051853;28;20104;-74
2021/09/02 12:18:30;;;;;;;12.93;4.85;;;20.10;99.90;;;;;;5044796;28;20029;-72
2021/09/02 12:21:13;;;;;;;8.30;4.00;;;20.10;99.90;;;;;;5045100;28;20025;-72
2021/09/02 12:23:46;;;;;;;8.27;4.38;;;20.00;99.90;;;;;;5044947;28;20083;-73
2021/09/02 12:26:13;;;;;;;8.00;4.30;;;20.00;99.90;;;;;;5044955;28;20042;-73
2021/09/02 12:28:42;;;;;;;11.90;4.53;;;20.00;99.90;;;;;;5044481;28;20033;-73
2021/09/02 12:31:20;;;;;;;16.23;5.57;;;20.10;99.90;;;;;;5045525;28;20568;-74
2021/09/02 12:34:00;;;;;;;12.18;3.92;;;20.20;99.90;;;;;;5052718;28;20032;-73
2021/09/02 12:36:27;;;;;;;7.20;3.83;;;20.30;99.90;;;;;;5059990;28;20029;-71
2021/09/02 12:38:54;;;;;;;10.13;5.28;;;20.40;99.90;;;;;;5064568;28;20049;-75
2021/09/02 12:41:25;;;;;;;17.08;4.55;;;20.60;99.90;;;;;;5064492;28;20071;-73
2021/09/02 12:44:00;;;;;;;9.45;4.35;;;20.90;99.90;;;;;;5064234;28;20025;-73