Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:05;;;;;;;2.10;1.90;;;;;;;16.78;nan;99359.38;4960421;28;20808;-78
2023/07/27 00:04:31;;;;;;;7.40;1.97;;;;;;;16.72;nan;99357.28;4960520;28;20212;-79
2023/07/27 00:06:56;;;;;;;3.37;2.50;;;;;;;16.72;nan;99354.63;4958984;28;20443;-78
2023/07/27 00:09:21;;;;;;;2.53;2.03;;;;;;;16.71;nan;99351.09;4959242;28;20799;-79
2023/07/27 00:11:48;;;;;;;2.30;2.10;;;;;;;16.67;nan;99348.91;4957033;28;20506;-80
2023/07/27 00:14:13;;;;;;;2.40;2.00;;;;;;;16.62;nan;99349.31;4959828;28;20217;-79
2023/07/27 00:16:39;;;;;;;3.10;2.10;;;;;;;16.56;nan;99341.94;4959787;28;20475;-76
2023/07/27 00:19:04;;;;;;;2.70;1.83;;;;;;;16.51;nan;99349.50;4959427;28;20240;-76
2023/07/27 00:21:29;;;;;;;3.50;2.53;;;;;;;16.49;nan;99344.31;4959904;28;20214;-76
2023/07/27 00:23:55;;;;;;;2.50;1.97;;;;;;;16.50;nan;99343.34;4958046;28;20352;-76
2023/07/27 00:26:20;;;;;;;3.37;2.13;;;;;;;16.51;nan;99347.66;4962063;28;20717;-75
2023/07/27 00:28:46;;;;;;;5.03;2.63;;;;;;;16.54;nan;99341.25;4962937;28;20334;-76
2023/07/27 00:31:11;;;;;;;2.00;1.90;;;;;;;16.56;nan;99337.47;4959895;28;20206;-76
2023/07/27 00:33:37;;;;;;;5.67;2.40;;;;;;;16.60;nan;99338.00;4959331;28;20813;-75
2023/07/27 00:36:02;;;;;;;3.07;2.33;;;;;;;16.62;nan;99340.53;4942831;28;20491;-75
2023/07/27 00:38:27;;;;;;;2.33;2.13;;;;;;;16.63;nan;99332.41;4962939;28;20201;-75
2023/07/27 00:40:53;;;;;;;2.07;1.80;;;;;;;16.63;nan;99326.28;4959821;28;20207;-75
2023/07/27 00:43:18;;;;;;;2.10;1.90;;;;;;;16.62;nan;99336.06;4961010;28;20206;-76
2023/07/27 00:45:46;;;;;;;2.33;2.10;;;;;;;16.62;nan;99329.94;4958727;28;20361;-76
2023/07/27 00:48:12;;;;;;;2.70;2.03;;;;;;;16.61;nan;99318.50;4960283;28;20219;-76
2023/07/27 00:50:38;;;;;;;3.20;2.57;;;;;;;16.61;nan;99321.16;4941196;28;20453;-76
2023/07/27 00:53:06;;;;;;;3.80;2.13;;;;;;;16.61;nan;99323.78;4957128;28;20304;-76
2023/07/27 00:55:32;;;;;;;3.23;1.67;;;;;;;16.60;nan;99322.94;4960994;28;20489;-75
2023/07/27 00:57:58;;;;;;;2.50;1.80;;;;;;;16.58;nan;99314.31;4954312;28;20461;-75
2023/07/27 01:00:25;;;;;;;2.60;1.85;;;;;;;16.55;nan;99311.94;4946104;28;20446;-75
2023/07/27 01:02:51;;;;;;;2.73;1.73;;;;;;;16.54;nan;99317.38;4941446;28;20306;-76
2023/07/27 01:05:16;;;;;;;3.87;2.03;;;;;;;16.48;nan;99313.50;4959972;28;21235;-75
2023/07/27 01:07:42;;;;;;;2.43;2.23;;;;;;;16.45;nan;99318.25;4954246;28;20218;-76
2023/07/27 01:10:09;;;;;;;5.03;2.60;;;;;;;16.40;nan;99315.19;4960452;28;22171;-76
2023/07/27 01:12:46;;;;;;;2.65;2.08;;;;;;;16.36;nan;99314.59;4959982;28;20203;-76
2023/07/27 01:15:20;;;;;;;2.03;1.70;;;;;;;16.34;nan;99308.63;4960153;28;20227;-75
2023/07/27 01:18:10;;;;;;;3.30;1.77;;;;;;;16.30;nan;99304.59;4964209;28;20461;-75
2023/07/27 01:20:57;;;;;;;3.03;2.40;;;;;;;16.27;nan;99295.09;4964042;28;20212;-75
2023/07/27 01:23:41;;;;;;;2.43;2.23;;;;;;;16.25;nan;99299.69;4963139;28;20231;-76
2023/07/27 01:26:36;;;;;;;2.92;1.90;;;;;;;16.15;nan;99298.91;4957398;28;20919;-76
2023/07/27 01:29:39;;;;;;;2.45;2.25;;;;;;;15.99;nan;99291.50;4960206;28;20492;-75
2023/07/27 01:32:09;;;;;;;3.67;2.28;;;;;;;15.88;nan;99291.66;4956587;28;20254;-76
2023/07/27 01:34:36;;;;;;;5.30;2.20;;;;;;;15.87;nan;99293.44;4960834;28;20210;-75
2023/07/27 01:37:04;;;;;;;3.00;2.20;;;;;;;15.86;nan;99280.34;4960726;28;20428;-75
2023/07/27 01:39:38;;;;;;;2.53;1.80;;;;;;;15.89;nan;99278.25;4957094;28;20210;-75
2023/07/27 01:42:05;;;;;;;2.50;2.10;;;;;;;15.95;nan;99279.50;4961478;28;20231;-75
2023/07/27 01:44:33;;;;;;;2.13;1.83;;;;;;;15.97;nan;99274.91;4943798;28;20352;-76
2023/07/27 01:46:59;;;;;;;2.85;2.65;;;;;;;15.96;nan;99275.91;4961172;28;20241;-76
2023/07/27 01:49:27;;;;;;;2.28;2.05;;;;;;;15.97;nan;99266.97;4960871;28;20205;-76
2023/07/27 01:51:54;;;;;;;2.53;2.10;;;;;;;15.99;nan;99269.50;4945082;28;20209;-76
2023/07/27 01:54:20;;;;;;;2.50;2.20;;;;;;;15.98;nan;99268.63;4963747;28;20281;-75
2023/07/27 01:56:47;;;;;;;2.65;2.20;;;;;;;15.96;nan;99262.66;4963536;28;20223;-75
2023/07/27 01:59:13;;;;;;;2.40;2.00;;;;;;;15.95;nan;99263.63;4943787;28;20832;-75
2023/07/27 02:01:42;;;;;;;2.55;2.35;;;;;;;15.91;nan;99255.13;4957932;28;20259;-75
2023/07/27 02:04:09;;;;;;;4.55;2.67;;;;;;;15.90;nan;99255.25;4938798;28;20203;-75
2023/07/27 02:06:36;;;;;;;3.30;2.60;;;;;;;15.87;nan;99259.00;4941750;28;20225;-75
2023/07/27 02:09:01;;;;;;;2.57;2.00;;;;;;;15.85;nan;99252.19;4957589;28;20214;-75
2023/07/27 02:11:27;;;;;;;2.80;2.20;;;;;;;15.86;nan;99243.28;4955818;28;20586;-75
2023/07/27 02:14:03;;;;;;;2.63;2.25;;;;;;;15.84;nan;99242.56;4947057;28;20280;-75
2023/07/27 02:16:41;;;;;;;4.63;1.85;;;;;;;15.81;nan;99248.16;4962297;28;20232;-76
2023/07/27 02:19:09;;;;;;;3.25;1.80;;;;;;;15.78;nan;99240.50;4942730;28;20202;-75
2023/07/27 02:21:39;;;;;;;2.45;2.25;;;;;;;15.80;nan;99234.09;4961177;28;20205;-75
2023/07/27 02:24:05;;;;;;;3.07;2.30;;;;;;;15.85;nan;99241.59;4961125;28;20257;-75
2023/07/27 02:26:31;;;;;;;2.92;2.15;;;;;;;15.89;nan;99230.56;4956125;28;20212;-76
2023/07/27 02:28:57;;;;;;;3.80;2.45;;;;;;;15.94;nan;99235.47;4958991;28;20209;-76
2023/07/27 02:31:24;;;;;;;2.42;2.22;;;;;;;15.96;nan;99228.22;4962013;28;20197;-76
2023/07/27 02:33:50;;;;;;;2.33;2.00;;;;;;;15.98;nan;99231.53;4942149;28;20193;-76
2023/07/27 02:36:16;;;;;;;4.55;2.60;;;;;;;16.01;nan;99218.00;4945653;28;20445;-76
2023/07/27 02:38:42;;;;;;;4.33;2.90;;;;;;;15.98;nan;99220.94;4962511;28;20186;-75
2023/07/27 02:41:11;;;;;;;2.87;2.67;;;;;;;15.92;nan;99221.50;4945043;28;20480;-76
2023/07/27 02:43:39;;;;;;;2.90;2.30;;;;;;;15.87;nan;99216.63;4960590;28;20194;-76
2023/07/27 02:46:08;;;;;;;3.95;2.35;;;;;;;15.89;nan;99214.69;4958705;28;20199;-76
2023/07/27 02:48:33;;;;;;;2.08;1.90;;;;;;;15.91;nan;99219.84;4959990;28;20200;-76
2023/07/27 02:50:59;;;;;;;3.90;2.17;;;;;;;15.95;nan;99220.41;4956153;28;20201;-75
2023/07/27 02:53:24;;;;;;;3.67;3.37;;;;;;;15.96;nan;99212.31;4960215;28;20456;-76
2023/07/27 02:55:58;;;;;;;2.40;2.20;;;;;;;15.97;nan;99221.09;4944549;28;20223;-76
2023/07/27 02:58:25;;;;;;;2.30;2.10;;;;;;;15.97;nan;99206.03;4954947;28;20440;-76
2023/07/27 03:00:55;;;;;;;3.53;3.15;;;;;;;15.98;nan;99210.34;4962980;28;20209;-76
2023/07/27 03:03:21;;;;;;;2.75;2.55;;;;;;;16.00;nan;99211.06;4961623;28;20210;-76
2023/07/27 03:05:47;;;;;;;2.90;2.50;;;;;;;16.03;nan;99218.72;4945882;28;20884;-76
2023/07/27 03:08:15;;;;;;;2.75;2.45;;;;;;;16.04;nan;99220.41;4963334;28;20464;-76
2023/07/27 03:10:41;;;;;;;4.23;2.43;;;;;;;16.02;nan;99221.53;4963363;28;20674;-77
2023/07/27 03:13:07;;;;;;;4.30;2.23;;;;;;;16.00;nan;99219.00;4964566;28;20464;-77
2023/07/27 03:15:32;;;;;;;3.43;2.03;;;;;;;16.00;nan;99223.47;4961538;28;20207;-76
2023/07/27 03:17:58;;;;;;;5.37;1.93;;;;;;;16.00;nan;99213.69;4956523;28;20289;-76
2023/07/27 03:20:23;;;;;;;2.53;2.13;;;;;;;16.01;nan;99220.66;4963551;28;20246;-76
2023/07/27 03:22:49;;;;;;;4.57;2.53;;;;;;;16.02;nan;99219.69;4961211;28;20226;-76
2023/07/27 03:25:14;;;;;;;2.70;2.17;;;;;;;16.04;nan;99214.25;4964051;28;20202;-76
2023/07/27 03:27:40;;;;;;;2.53;1.70;;;;;;;16.04;nan;99209.81;4962338;28;20681;-75
2023/07/27 03:30:06;;;;;;;5.17;2.60;;;;;;;16.03;nan;99204.63;4958063;28;20782;-76
2023/07/27 03:32:31;;;;;;;3.30;2.08;;;;;;;16.04;nan;99206.28;4959587;28;20507;-75
2023/07/27 03:34:57;;;;;;;2.07;1.93;;;;;;;16.01;nan;99199.47;4947143;28;20219;-76
2023/07/27 03:37:22;;;;;;;3.83;1.67;;;;;;;15.99;nan;99204.09;4946315;28;20344;-76
2023/07/27 03:39:47;;;;;;;2.23;1.83;;;;;;;15.96;nan;99191.13;4954929;28;20742;-76
2023/07/27 03:42:13;;;;;;;2.40;1.83;;;;;;;15.93;nan;99196.69;4957908;28;20365;-76
2023/07/27 03:44:38;;;;;;;2.57;2.23;;;;;;;15.92;nan;99195.03;4953795;28;20237;-76
2023/07/27 03:47:05;;;;;;;2.40;2.20;;;;;;;15.92;nan;99200.31;4942387;28;20265;-75
2023/07/27 03:49:31;;;;;;;2.40;2.00;;;;;;;15.91;nan;99199.50;4956660;28;20855;-76
2023/07/27 03:51:57;;;;;;;2.67;2.47;;;;;;;15.90;nan;99199.63;4959582;28;20496;-75
2023/07/27 03:54:23;;;;;;;5.10;2.20;;;;;;;15.88;nan;99191.84;4961047;28;20874;-75
2023/07/27 03:56:48;;;;;;;5.67;2.23;;;;;;;15.87;nan;99198.09;4961338;28;20203;-77
2023/07/27 03:59:14;;;;;;;2.93;2.00;;;;;;;15.86;nan;99206.19;4962856;28;20209;-76
2023/07/27 04:01:39;;;;;;;5.17;2.23;;;;;;;15.83;nan;99201.19;4963618;28;20240;-76
2023/07/27 04:04:04;;;;;;;2.90;2.03;;;;;;;15.79;nan;99197.97;4964005;28;20343;-77
2023/07/27 04:06:31;;;;;;;2.83;2.33;;;;;;;15.76;nan;99203.53;4947526;28;20217;-76
2023/07/27 04:08:56;;;;;;;1.95;1.60;;;;;;;15.75;nan;99201.88;4965310;28;20203;-77
2023/07/27 04:11:21;;;;;;;1.93;1.80;;;;;;;15.75;nan;99196.59;4959515;28;20205;-77
2023/07/27 04:13:47;;;;;;;2.93;1.93;;;;;;;15.80;nan;99201.47;4966144;28;20200;-77
2023/07/27 04:16:12;;;;;;;2.77;2.27;;;;;;;15.80;nan;99191.72;4961390;28;20253;-77
2023/07/27 04:18:38;;;;;;;2.87;2.47;;;;;;;15.81;nan;99195.19;4962450;28;20849;-77
2023/07/27 04:21:03;;;;;;;4.03;2.00;;;;;;;15.82;nan;99199.50;4943465;28;20219;-77
2023/07/27 04:23:28;;;;;;;3.10;2.33;;;;;;;15.83;nan;99198.53;4960528;28;20295;-76
2023/07/27 04:25:54;;;;;;;2.80;2.53;;;;;;;15.88;nan;99193.66;4940417;28;20387;-76
2023/07/27 04:28:19;;;;;;;1.80;1.70;;;;;;;15.89;nan;99195.31;4957863;28;21371;-78
2023/07/27 04:30:45;;;;;;;4.50;2.67;;;;;;;15.88;nan;99199.78;4959132;28;20296;-77
2023/07/27 04:33:10;;;;;;;5.00;2.30;;;;;;;15.89;nan;99197.97;4962267;28;20297;-77
2023/07/27 04:35:36;;;;;;;3.05;2.40;;;;;;;15.85;nan;99199.22;4961062;28;20505;-77
2023/07/27 04:38:01;;;;;;;2.50;2.30;;;;;;;15.87;nan;99202.56;4959332;28;20208;-77
2023/07/27 04:40:26;;;;;;;2.67;1.87;;;;;;;15.88;nan;99199.78;4961226;28;20246;-77
2023/07/27 04:42:52;;;;;;;3.17;2.57;;;;;;;15.89;nan;99190.03;4961165;28;20211;-77
2023/07/27 04:45:17;;;;;;;2.83;2.57;;;;;;;15.87;nan;99178.72;4960820;28;20682;-77
2023/07/27 04:47:43;;;;;;;4.10;2.30;;;;;;;15.84;nan;99187.78;4959271;28;20291;-77
2023/07/27 04:50:09;;;;;;;2.73;2.40;;;;;;;15.89;nan;99195.31;4961772;28;20725;-77
2023/07/27 04:52:34;;;;;;;7.45;2.67;;;;;;;15.95;nan;99196.56;4948253;28;20498;-76
2023/07/27 04:54:59;;;;;;;3.10;2.60;;;;;;;15.99;nan;99190.84;4961068;28;20603;-77
2023/07/27 04:57:25;;;;;;;2.87;2.50;;;;;;;16.04;nan;99183.31;4957004;28;20268;-77
2023/07/27 04:59:50;;;;;;;4.20;2.67;;;;;;;16.07;nan;99183.03;4944536;28;20225;-77
2023/07/27 05:02:16;;;;;;;4.70;2.33;;;;;;;16.07;nan;99175.06;4958801;28;20207;-77
2023/07/27 05:04:41;;;;;;;2.50;2.30;;;;;;;16.06;nan;99170.72;4961804;28;20201;-77
2023/07/27 05:07:07;;;;;;;2.63;2.43;;;;;;;16.10;nan;99166.00;4961074;28;20212;-77
2023/07/27 05:09:32;;;;;;;8.93;2.57;;;;;;;16.14;nan;99170.84;4961116;28;20550;-77
2023/07/27 05:11:57;;;;;;;2.47;2.07;;;;;;;16.20;nan;99169.44;4959734;28;20205;-77
2023/07/27 05:14:23;;;;;;;3.70;2.57;;;;;;;16.27;nan;99167.06;4959855;28;20232;-77
2023/07/27 05:16:48;;;;;;;3.07;2.70;;;;;;;16.33;nan;99177.91;4959424;28;20526;-77
2023/07/27 05:19:14;;;;;;;3.90;2.47;;;;;;;16.36;nan;99168.81;4957563;28;20199;-77
2023/07/27 05:21:39;;;;;;;3.90;2.50;;;;;;;16.40;nan;99170.22;4957925;28;20207;-77
2023/07/27 05:24:05;;;;;;;4.33;3.30;;;;;;;16.43;nan;99167.28;4956634;28;20647;-77
2023/07/27 05:26:30;;;;;;;9.10;2.87;;;;;;;16.45;nan;99167.97;4958038;28;20722;-76
2023/07/27 05:28:56;;;;;;;4.70;2.90;;;;;;;16.48;nan;99169.50;4955067;28;20466;-76
2023/07/27 05:31:21;;;;;;;2.87;2.67;;;;;;;16.51;nan;99164.72;4957465;28;20206;-77
2023/07/27 05:33:46;;;;;;;2.87;2.40;;;;;;;16.57;nan;99168.59;4958303;28;20370;-76
2023/07/27 05:36:12;;;;;;;6.60;3.10;;;;;;;16.66;nan;99161.59;4957634;28;20822;-76
2023/07/27 05:38:37;;;;;;;3.00;2.70;;;;;;;16.72;nan;99159.19;4957090;28;20224;-76
2023/07/27 05:41:03;;;;;;;3.10;2.40;;;;;;;16.79;nan;99160.28;4962340;28;20199;-76
2023/07/27 05:43:28;;;;;;;1.93;1.60;;;;;;;16.89;nan;99168.19;4959013;28;20340;-76
2023/07/27 05:45:53;;;;;;;6.37;2.50;;;;;;;16.96;nan;99163.97;4958169;28;20221;-77
2023/07/27 05:48:19;;;;;;;2.87;2.30;;;;;;;17.05;nan;99153.44;4959122;28;20591;-77
2023/07/27 05:50:44;;;;;;;4.53;2.53;;;;;;;17.13;nan;99149.03;4959251;28;20188;-77
2023/07/27 05:53:10;;;;;;;2.67;2.30;;;;;;;17.22;nan;99150.78;4958810;28;20216;-76
2023/07/27 05:55:35;;;;;;;5.53;3.13;;;;;;;17.28;nan;99157.31;4962699;28;20418;-76
2023/07/27 05:58:02;;;;;;;3.38;2.75;;;;;;;17.34;nan;99153.25;4961273;28;20790;-77
2023/07/27 06:00:27;;;;;;;3.93;2.30;;;;;;;17.42;nan;99159.44;4959792;28;20208;-76
2023/07/27 06:02:55;;;;;;;3.20;2.90;;;;;;;17.50;nan;99152.53;4957962;28;20290;-77
2023/07/27 06:05:21;;;;;;;5.17;2.53;;;;;;;17.57;nan;99145.63;4961292;28;20289;-77
2023/07/27 06:07:46;;;;;;;2.80;2.60;;;;;;;17.62;nan;99148.66;4958811;28;20204;-77
2023/07/27 06:10:12;;;;;;;7.43;3.70;;;;;;;17.65;nan;99148.34;4956826;28;20282;-77
2023/07/27 06:12:37;;;;;;;3.50;3.20;;;;;;;17.66;nan;99140.22;4958161;28;20573;-77
2023/07/27 06:15:03;;;;;;;2.77;2.33;;;;;;;17.62;nan;99138.03;4958880;28;20239;-76
2023/07/27 06:17:29;;;;;;;4.20;2.90;;;;;;;17.64;nan;99141.38;4959882;28;20534;-77
2023/07/27 06:19:57;;;;;;;9.07;2.83;;;;;;;17.66;nan;99145.53;4982785;23;20526;-78
2023/07/27 06:22:22;;;;;;;3.28;2.50;;;;;;;17.70;nan;99151.38;4958414;28;20290;-78
2023/07/27 06:24:48;;;;;;;4.30;2.30;;;;;;;17.74;nan;99152.75;4948189;28;20214;-78
2023/07/27 06:27:13;;;;;;;3.13;2.60;;;;;;;17.76;nan;99145.44;4974075;28;20761;-78
2023/07/27 06:29:39;;;;;;;3.60;2.17;;;;;;;17.77;nan;99152.44;4975163;28;20206;-78
2023/07/27 06:32:05;;;;;;;5.40;2.30;;;;;;;17.79;nan;99145.16;4955506;28;20232;-78
2023/07/27 06:34:30;;;;;;;4.10;2.90;;;;;;;17.82;nan;99133.38;4958915;28;20208;-78
2023/07/27 06:36:55;;;;;;;5.65;3.05;;;;;;;17.88;nan;99135.44;4961516;28;20523;-78
2023/07/27 06:39:21;;;;;;;5.87;3.60;;;;;;;17.90;nan;99139.59;4963645;28;20224;-78
2023/07/27 06:41:46;;;;;;;5.57;3.13;;;;;;;17.88;nan;99133.59;4962795;28;20406;-78
2023/07/27 06:44:14;;;;;;;2.50;2.30;;;;;;;17.79;nan;99131.88;4954431;28;20211;-78
2023/07/27 06:46:40;;;;;;;2.90;2.70;;;;;;;17.73;nan;99132.47;4957654;28;20207;-78
2023/07/27 06:49:05;;;;;;;3.33;3.03;;;;;;;17.69;nan;99136.44;4958154;28;20455;-78
2023/07/27 06:51:31;;;;;;;3.50;2.90;;;;;;;17.67;nan;99141.88;4956396;28;20231;-78
2023/07/27 06:53:56;;;;;;;5.53;2.77;;;;;;;17.70;nan;99138.91;4958036;28;21157;-78
2023/07/27 06:56:21;;;;;;;2.83;2.40;;;;;;;17.73;nan;99132.47;4960315;28;20537;-78
2023/07/27 06:58:47;;;;;;;4.50;3.70;;;;;;;17.77;nan;99131.19;4956604;28;20856;-78
2023/07/27 07:01:12;;;;;;;4.93;3.10;;;;;;;17.81;nan;99126.41;4958502;28;20205;-78
2023/07/27 07:03:38;;;;;;;3.40;2.63;;;;;;;17.86;nan;99130.25;4956858;28;20205;-78
2023/07/27 07:06:03;;;;;;;4.27;3.77;;;;;;;17.93;nan;99135.81;4956790;28;20184;-78
2023/07/27 07:08:29;;;;;;;5.07;4.13;;;;;;;17.98;nan;99122.84;4957861;28;20189;-78
2023/07/27 07:10:55;;;;;;;4.10;3.40;;;;;;;18.04;nan;99129.41;4956353;28;20244;-78
2023/07/27 07:13:21;;;;;;;3.63;2.80;;;;;;;18.09;nan;99116.44;4958775;28;20262;-78
2023/07/27 07:15:48;;;;;;;3.60;3.10;;;;;;;18.16;nan;99122.81;4958951;28;21054;-78
2023/07/27 07:18:14;;;;;;;7.03;4.20;;;;;;;18.22;nan;99111.53;4958084;28;20456;-78
2023/07/27 07:20:39;;;;;;;4.53;3.80;;;;;;;18.28;nan;99118.88;4958382;28;20479;-78
2023/07/27 07:23:04;;;;;;;4.50;4.10;;;;;;;18.32;nan;99109.59;4959169;28;20874;-78
2023/07/27 07:25:30;;;;;;;7.87;4.60;;;;;;;18.40;nan;99110.63;4967642;28;20254;-78
2023/07/27 07:27:55;;;;;;;6.40;4.13;;;;;;;18.48;nan;99105.34;4962583;28;20201;-78
2023/07/27 07:30:21;;;;;;;4.87;4.37;;;;;;;18.54;nan;99108.19;4960196;28;20204;-78
2023/07/27 07:32:46;;;;;;;4.90;3.20;;;;;;;18.62;nan;99104.72;4958939;28;20811;-78
2023/07/27 07:35:14;;;;;;;4.70;3.27;;;;;;;18.73;nan;99111.56;4958661;28;20595;-78
2023/07/27 07:37:40;;;;;;;6.40;3.73;;;;;;;18.85;nan;99114.78;4955533;28;20214;-78
2023/07/27 07:40:06;;;;;;;6.30;4.23;;;;;;;18.97;nan;99118.81;4955452;28;20484;-78
2023/07/27 07:42:32;;;;;;;3.17;2.83;;;;;;;19.09;nan;99117.50;4958234;28;20209;-78
2023/07/27 07:44:57;;;;;;;2.40;1.80;;;;;;;19.22;nan;99109.03;4959031;28;20529;-78
2023/07/27 07:47:23;;;;;;;2.80;2.03;;;;;;;19.33;nan;99107.88;4957209;28;20507;-78
2023/07/27 07:49:48;;;;;;;2.27;1.87;;;;;;;19.51;nan;99097.88;4958457;28;20208;-78
2023/07/27 07:52:13;;;;;;;3.50;2.67;;;;;;;19.70;nan;99096.72;4958247;28;20210;-78
2023/07/27 07:54:39;;;;;;;4.00;2.20;;;;;;;19.90;nan;99083.84;4961167;28;20736;-78
2023/07/27 07:57:04;;;;;;;6.30;3.90;;;;;;;20.08;nan;99075.66;4958082;28;20288;-78
2023/07/27 07:59:29;;;;;;;7.73;3.40;;;;;;;20.29;nan;99077.75;4962121;28;20260;-78
2023/07/27 08:01:55;;;;;;;4.40;2.53;;;;;;;20.45;nan;99067.00;4959557;28;20283;-79
2023/07/27 08:04:20;;;;;;;3.83;2.70;;;;;;;20.60;nan;99068.94;4958992;28;20210;-78
2023/07/27 08:06:46;;;;;;;4.10;2.90;;;;;;;20.71;nan;99074.75;4959213;28;20207;-78
2023/07/27 08:09:12;;;;;;;4.30;2.50;;;;;;;20.85;nan;99075.00;4960895;28;20230;-78
2023/07/27 08:11:37;;;;;;;3.43;3.13;;;;;;;20.98;nan;99073.41;4959743;28;20221;-78
2023/07/27 08:14:03;;;;;;;2.40;1.80;;;;;;;21.12;nan;99071.78;4959878;28;20576;-78
2023/07/27 08:16:29;;;;;;;4.33;2.67;;;;;;;21.32;nan;99066.78;4958294;28;20237;-78
2023/07/27 08:18:55;;;;;;;3.63;3.30;;;;;;;21.55;nan;99056.09;4960562;28;20264;-78
2023/07/27 08:21:21;;;;;;;4.83;2.40;;;;;;;21.81;nan;99052.16;4958860;28;20612;-78
2023/07/27 08:23:47;;;;;;;3.13;2.80;;;;;;;22.04;nan;99049.41;4958326;28;20217;-79
2023/07/27 08:26:12;;;;;;;4.73;2.60;;;;;;;22.25;nan;99054.88;4960101;28;20443;-78
2023/07/27 08:28:38;;;;;;;4.90;3.20;;;;;;;22.37;nan;99047.19;4960125;28;20214;-78
2023/07/27 08:31:04;;;;;;;4.13;1.40;;;;;;;22.40;nan;99037.94;4958149;28;20224;-78
2023/07/27 08:33:30;;;;;;;3.27;1.87;;;;;;;22.46;nan;99042.53;4956868;28;20325;-78
2023/07/27 08:35:57;;;;;;;5.17;2.80;;;;;;;22.52;nan;99039.94;4959189;28;20456;-79
2023/07/27 08:38:23;;;;;;;1.27;1.17;;;;;;;22.59;nan;99029.31;4959161;28;20487;-78
2023/07/27 08:40:53;;;;;;;1.23;1.13;;;;;;;22.62;nan;99039.63;4958556;28;20466;-78
2023/07/27 08:43:18;;;;;;;1.50;1.30;;;;;;;22.61;nan;99037.16;4958187;28;20477;-79
2023/07/27 08:45:44;;;;;;;1.20;1.10;;;;;;;22.58;nan;99041.03;4957081;28;20432;-78
2023/07/27 08:48:10;;;;;;;1.97;1.20;;;;;;;22.62;nan;99036.94;4962350;28;20685;-78
2023/07/27 08:50:36;;;;;;;1.83;1.20;;;;;;;22.72;nan;99034.81;4962638;28;20238;-78
2023/07/27 08:53:01;;;;;;;2.07;1.30;;;;;;;22.82;nan;99030.97;4959187;28;20446;-78
2023/07/27 08:55:27;;;;;;;1.20;1.10;;;;;;;22.94;nan;99032.13;4960662;28;20220;-79
2023/07/27 08:57:52;;;;;;;2.40;1.23;;;;;;;23.03;nan;99025.66;4962212;28;20691;-78
2023/07/27 09:00:18;;;;;;;1.43;1.33;;;;;;;23.11;nan;99033.56;4962978;28;20228;-78
2023/07/27 09:02:43;;;;;;;1.57;1.27;;;;;;;23.16;nan;99047.19;4963486;28;20226;-79
2023/07/27 09:05:09;;;;;;;2.55;1.65;;;;;;;23.22;nan;99042.91;4964836;28;21182;-79
2023/07/27 09:07:35;;;;;;;1.57;1.40;;;;;;;23.25;nan;99021.13;4965693;28;20209;-79
2023/07/27 09:10:07;;;;;;;3.03;1.50;;;;;;;23.21;nan;99029.75;4962633;28;20702;-79
2023/07/27 09:12:33;;;;;;;1.90;1.20;;;;;;;23.18;nan;99034.44;4961330;28;20214;-79
2023/07/27 09:14:58;;;;;;;2.73;1.30;;;;;;;23.12;nan;99029.88;4961336;28;20436;-79
2023/07/27 09:17:24;;;;;;;1.93;1.43;;;;;;;23.10;nan;99023.06;4961862;28;20548;-79
2023/07/27 09:19:50;;;;;;;1.40;1.30;;;;;;;23.12;nan;99029.88;4962608;28;20293;-79
2023/07/27 09:22:16;;;;;;;1.87;1.43;;;;;;;23.10;nan;99031.09;4962023;28;20230;-78
2023/07/27 09:24:41;;;;;;;2.40;1.47;;;;;;;23.10;nan;99039.94;4956053;28;20434;-79
2023/07/27 09:27:11;;;;;;;1.53;1.23;;;;;;;23.10;nan;99049.84;4965362;28;20202;-78
2023/07/27 09:29:36;;;;;;;2.57;1.80;;;;;;;23.07;nan;99053.72;4963147;28;20217;-78
2023/07/27 09:32:04;;;;;;;1.63;1.53;;;;;;;22.97;nan;99039.81;4964810;28;20443;-78
2023/07/27 09:34:31;;;;;;;1.87;1.70;;;;;;;22.91;nan;99051.28;4966849;28;20235;-79
2023/07/27 09:37:02;;;;;;;4.43;2.17;;;;;;;22.83;nan;99051.41;4962638;28;20457;-78
2023/07/27 09:39:28;;;;;;;5.23;1.80;;;;;;;22.73;nan;99054.38;4966006;28;20481;-78
2023/07/27 09:41:54;;;;;;;1.83;1.73;;;;;;;22.70;nan;99049.41;4964569;28;20995;-79
2023/07/27 09:44:21;;;;;;;3.57;1.80;;;;;;;22.64;nan;99039.47;4962794;28;20478;-78
2023/07/27 09:46:47;;;;;;;3.47;1.47;;;;;;;22.62;nan;99039.63;4963513;28;20849;-78
2023/07/27 09:49:14;;;;;;;1.90;1.30;;;;;;;22.65;nan;99038.44;4962394;28;20970;-78
2023/07/27 09:51:40;;;;;;;1.80;1.47;;;;;;;22.71;nan;99035.84;4961451;28;21465;-79
2023/07/27 09:54:06;;;;;;;1.43;1.27;;;;;;;22.79;nan;99047.44;4945653;28;20471;-79
2023/07/27 09:56:33;;;;;;;1.90;1.60;;;;;;;22.84;nan;99040.47;4963099;28;20830;-79
2023/07/27 09:58:59;;;;;;;2.13;1.93;;;;;;;22.87;nan;99031.22;4958212;28;20476;-78
2023/07/27 10:01:26;;;;;;;2.53;1.80;;;;;;;22.89;nan;99039.91;4959017;28;20454;-79
2023/07/27 10:03:57;;;;;;;2.30;1.70;;;;;;;22.89;nan;99039.91;4962331;28;20457;-79
2023/07/27 10:06:24;;;;;;;2.67;1.87;;;;;;;22.91;nan;99043.25;4960277;28;20603;-78
2023/07/27 10:08:50;;;;;;;2.50;1.67;;;;;;;22.93;nan;99046.56;4964933;28;20478;-79
2023/07/27 10:11:15;;;;;;;3.43;1.73;;;;;;;22.92;nan;99047.56;4967607;28;20460;-78
2023/07/27 10:13:43;;;;;;;2.00;1.50;;;;;;;22.96;nan;99047.03;4967298;28;20209;-79
2023/07/27 10:16:16;;;;;;;1.90;1.70;;;;;;;22.96;nan;99046.22;4965949;28;20221;-78
2023/07/27 10:18:44;;;;;;;2.03;1.30;;;;;;;22.98;nan;99049.53;4966956;28;20930;-78
2023/07/27 10:21:28;;;;;;;2.20;2.00;;;;;;;23.00;nan;99055.50;4965951;28;20496;-78
2023/07/27 10:23:59;;;;;;;3.20;1.50;;;;;;;23.03;nan;99057.78;4968694;28;20469;-79
2023/07/27 10:26:40;;;;;;;1.50;1.17;;;;;;;23.01;nan;99053.66;4965984;28;20473;-79
2023/07/27 10:29:16;;;;;;;2.70;1.70;;;;;;;22.98;nan;99049.53;4965240;28;20471;-78
2023/07/27 10:31:44;;;;;;;2.40;1.80;;;;;;;22.99;nan;99048.50;4961344;28;21281;-79
2023/07/27 10:34:16;;;;;;;1.90;1.40;;;;;;;23.05;nan;99050.41;4964860;28;20434;-78
2023/07/27 10:36:56;;;;;;;2.50;2.30;;;;;;;23.12;nan;99050.47;4963254;28;20450;-78
2023/07/27 10:39:42;;;;;;;2.20;1.50;;;;;;;23.15;nan;99044.72;4965464;28;20699;-78
2023/07/27 10:42:09;;;;;;;5.17;2.23;;;;;;;23.18;nan;99036.31;4963520;28;20500;-78
2023/07/27 10:44:45;;;;;;;1.83;1.30;;;;;;;23.25;nan;99045.25;4965223;28;20563;-78
2023/07/27 10:47:23;;;;;;;3.00;2.53;;;;;;;23.32;nan;99046.09;4964690;28;20876;-79
2023/07/27 10:49:51;;;;;;;1.83;1.47;;;;;;;23.38;nan;99053.38;4963954;28;20465;-78
2023/07/27 10:52:27;;;;;;;1.40;1.30;;;;;;;23.48;nan;99047.69;4968482;28;20513;-78
2023/07/27 10:54:59;;;;;;;2.00;1.80;;;;;;;23.58;nan;99052.72;4966262;28;20465;-78
2023/07/27 10:57:31;;;;;;;2.43;1.80;;;;;;;23.64;nan;99039.34;4962724;28;20733;-78
2023/07/27 10:59:57;;;;;;;3.10;1.97;;;;;;;23.61;nan;99038.91;4965777;28;20527;-79
2023/07/27 11:02:28;;;;;;;2.03;1.50;;;;;;;23.57;nan;99045.69;4964030;28;20988;-78
2023/07/27 11:05:02;;;;;;;1.60;1.50;;;;;;;23.53;nan;99034.53;4966351;28;20614;-78
2023/07/27 11:07:32;;;;;;;2.60;1.70;;;;;;;23.52;nan;99040.06;4965649;28;20476;-78
2023/07/27 11:10:03;;;;;;;2.23;1.70;;;;;;;23.51;nan;99046.47;4968652;28;20447;-78
2023/07/27 11:12:28;;;;;;;3.73;1.90;;;;;;;23.59;nan;99041.78;4969007;28;20439;-78
2023/07/27 11:14:54;;;;;;;2.07;1.67;;;;;;;23.69;nan;99030.72;4971799;28;20513;-78
2023/07/27 11:17:20;;;;;;;2.17;1.97;;;;;;;23.78;nan;99028.72;4969434;28;20434;-79
2023/07/27 11:19:46;;;;;;;2.57;1.87;;;;;;;23.88;nan;99034.56;4949732;28;20206;-78
2023/07/27 11:22:12;;;;;;;1.90;1.80;;;;;;;24.02;nan;99035.47;4969231;28;20204;-78
2023/07/27 11:24:38;;;;;;;2.97;1.60;;;;;;;24.13;nan;99032.22;4967767;28;20596;-78
2023/07/27 11:27:07;;;;;;;2.80;1.90;;;;;;;24.22;nan;99011.41;4953813;28;20205;-78
2023/07/27 11:29:33;;;;;;;2.20;2.00;;;;;;;24.35;nan;99007.94;4954114;28;20477;-76
2023/07/27 11:31:59;;;;;;;4.23;1.83;;;;;;;24.54;nan;99003.72;4955006;28;21054;-78
2023/07/27 11:34:27;;;;;;;2.03;1.67;;;;;;;24.68;nan;99008.06;4953413;28;20470;-78
2023/07/27 11:36:58;;;;;;;2.70;2.30;;;;;;;24.89;nan;99010.59;4952638;28;20464;-78
2023/07/27 11:39:25;;;;;;;2.87;1.53;;;;;;;25.07;nan;98991.19;4969784;28;20439;-79
2023/07/27 11:41:51;;;;;;;2.30;2.10;;;;;;;25.28;nan;98989.34;4966745;28;20497;-78
2023/07/27 11:44:20;;;;;;;2.07;1.80;;;;;;;25.49;nan;98985.59;4968185;28;20468;-78
2023/07/27 11:46:48;;;;;;;3.60;1.70;;;;;;;25.63;nan;98981.84;4968846;28;20732;-78
2023/07/27 11:49:15;;;;;;;2.47;1.60;;;;;;;25.76;nan;98984.53;4969550;28;20476;-78
2023/07/27 11:51:41;;;;;;;2.67;1.67;;;;;;;25.88;nan;98982.03;4968997;28;21060;-78