Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:38;;;;;;;18.10;6.72;;;;;;;4.80;74.71;101131.38;4957532;28;20061;-60
2022/01/10 00:03:05;;;;;;;19.60;6.57;;;;;;;4.85;74.98;101137.59;4957547;28;20034;-59
2022/01/10 00:05:33;;;;;;;19.58;7.30;;;;;;;4.97;75.04;101141.50;4947760;28;20424;-59
2022/01/10 00:07:58;;;;;;;20.05;6.57;;;;;;;5.05;75.36;101141.00;4953381;28;20043;-60
2022/01/10 00:10:23;;;;;;;21.17;7.03;;;;;;;5.14;75.12;101153.38;4969370;28;20065;-60
2022/01/10 00:12:49;;;;;;;20.33;6.82;;;;;;;5.21;75.10;101153.69;4959522;28;20054;-61
2022/01/10 00:15:16;;;;;;;23.92;7.03;;;;;;;5.29;75.65;101154.00;4953141;28;20401;-60
2022/01/10 00:17:43;;;;;;;17.70;6.55;;;;;;;5.37;75.67;101155.16;4948507;28;20034;-60
2022/01/10 00:20:11;;;;;;;20.83;7.07;;;;;;;5.44;75.67;101158.84;4954613;28;20406;-60
2022/01/10 00:22:39;;;;;;;20.15;6.95;;;;;;;5.47;75.31;101162.47;4955478;28;20433;-59
2022/01/10 00:25:05;;;;;;;20.95;6.65;;;;;;;5.49;75.66;101165.97;4956308;28;20049;-60
2022/01/10 00:27:30;;;;;;;23.23;7.07;;;;;;;5.47;75.60;101169.31;4948313;28;20047;-60
2022/01/10 00:29:56;;;;;;;22.75;6.55;;;;;;;5.46;75.24;101155.53;4958424;28;20377;-60
2022/01/10 00:32:23;;;;;;;17.92;6.30;;;;;;;5.42;75.06;101165.69;4953759;28;20042;-58
2022/01/10 00:34:49;;;;;;;29.15;7.28;;;;;;;5.40;75.00;101177.66;4957179;28;20691;-61
2022/01/10 00:37:14;;;;;;;18.67;6.47;;;;;;;5.36;74.91;101176.69;4955004;28;21124;-60
2022/01/10 00:39:39;;;;;;;18.10;6.25;;;;;;;5.35;75.13;101168.84;4946787;28;20133;-60
2022/01/10 00:42:05;;;;;;;19.20;6.55;;;;;;;5.30;74.70;101179.91;4958840;28;20035;-61
2022/01/10 00:44:37;;;;;;;24.95;6.45;;;;;;;5.33;74.76;101189.47;4957688;28;20050;-60
2022/01/10 00:47:02;;;;;;;19.73;7.43;;;;;;;5.26;74.77;101201.28;4957218;28;20039;-59
2022/01/10 00:49:28;;;;;;;25.00;7.15;;;;;;;5.26;75.26;101203.84;4948883;28;20652;-59
2022/01/10 00:51:53;;;;;;;17.92;6.70;;;;;;;5.30;75.43;101215.22;4959529;28;20062;-59
2022/01/10 00:54:18;;;;;;;26.08;7.35;;;;;;;5.37;75.11;101203.41;4959109;28;20043;-59
2022/01/10 00:56:44;;;;;;;18.65;7.32;;;;;;;5.40;75.14;101208.69;4954644;28;20046;-59
2022/01/10 00:59:09;;;;;;;23.38;7.20;;;;;;;5.44;75.63;101226.97;4951647;28;20497;-59
2022/01/10 01:01:35;;;;;;;24.30;7.38;;;;;;;5.55;75.24;101235.16;4955021;28;21178;-59
2022/01/10 01:04:02;;;;;;;26.75;7.38;;;;;;;5.60;75.36;101231.06;4956191;28;20344;-60
2022/01/10 01:06:27;;;;;;;24.27;7.93;;;;;;;5.65;75.81;101237.28;4953478;28;20057;-59
2022/01/10 01:08:58;;;;;;;33.20;8.30;;;;;;;5.69;75.46;101237.44;4959092;28;20042;-59
2022/01/10 01:13:59;;;;;;;27.05;7.72;;;;;;;5.79;75.63;101240.41;4957906;28;20100;-60
2022/01/10 01:16:44;;;;;;;19.52;7.43;;;;;;;5.82;75.40;101241.38;4957182;28;20034;-60
2022/01/10 01:24:23;;;;;;;25.23;7.90;;;;;;;5.86;75.22;101244.97;4947127;28;20729;-59
2022/01/10 01:26:50;;;;;;;24.05;7.28;;;;;;;5.82;75.00;101243.97;4956102;28;20296;-60
2022/01/10 01:29:26;;;;;;;22.45;8.05;;;;;;;5.77;75.57;101236.88;4953181;28;20042;-59
2022/01/10 01:31:51;;;;;;;25.00;8.07;;;;;;;5.73;75.05;101247.09;4952567;28;20056;-59
2022/01/10 01:34:18;;;;;;;26.55;7.82;;;;;;;5.72;75.20;101247.94;4957352;28;20038;-59
2022/01/10 01:36:47;;;;;;;24.15;7.60;;;;;;;5.70;75.21;101262.50;4945321;28;20643;-59
2022/01/10 01:39:20;;;;;;;20.40;7.03;;;;;;;5.72;74.99;101266.03;4956945;28;20047;-59
2022/01/10 01:41:47;;;;;;;24.60;7.50;;;;;;;5.74;75.19;101271.25;4956688;28;20051;-59
2022/01/10 01:44:12;;;;;;;23.73;7.93;;;;;;;5.74;75.27;101271.25;4956338;28;20395;-59
2022/01/10 01:46:38;;;;;;;28.35;8.50;;;;;;;5.76;75.21;101272.19;4964396;28;20109;-60
2022/01/10 01:49:06;;;;;;;26.90;8.50;;;;;;;5.71;75.12;101284.97;4948026;28;20074;-59
2022/01/10 01:51:31;;;;;;;27.38;8.48;;;;;;;5.66;75.20;101276.16;4947543;28;20022;-60
2022/01/10 01:53:57;;;;;;;32.47;8.00;;;;;;;5.68;75.13;101281.34;4957973;28;20058;-60
2022/01/10 01:56:23;;;;;;;25.05;9.02;;;;;;;5.61;75.00;101289.72;4958334;28;20490;-59
2022/01/10 01:58:52;;;;;;;21.58;8.38;;;;;;;5.54;75.14;101300.63;4955348;28;20157;-60
2022/01/10 02:01:18;;;;;;;27.42;8.50;;;;;;;5.46;75.18;101309.78;4957871;28;20060;-59
2022/01/10 02:03:44;;;;;;;23.70;8.63;;;;;;;5.45;74.74;101316.66;4952372;28;20129;-59
2022/01/10 02:06:10;;;;;;;25.00;8.80;;;;;;;5.43;74.68;101318.28;4955289;28;20050;-59
2022/01/10 02:08:37;;;;;;;24.13;8.38;;;;;;;5.37;74.54;101323.19;4950150;28;20085;-59
2022/01/10 02:11:05;;;;;;;30.10;9.80;;;;;;;5.28;74.87;101336.66;4952614;28;20125;-59
2022/01/10 02:13:30;;;;;;;21.52;8.25;;;;;;;5.30;75.21;101336.72;4948827;28;20046;-60
2022/01/10 02:16:01;;;;;;;24.55;8.80;;;;;;;5.29;75.07;101340.13;4948331;28;20516;-59
2022/01/10 02:18:29;;;;;;;22.55;9.13;;;;;;;5.27;74.93;101345.22;4957189;28;20050;-59
2022/01/10 02:20:57;;;;;;;23.25;9.32;;;;;;;5.22;74.90;101336.38;4955590;28;20057;-59
2022/01/10 02:23:23;;;;;;;24.40;9.60;;;;;;;5.24;74.82;101342.50;4943377;28;20328;-59
2022/01/10 02:25:48;;;;;;;22.88;9.32;;;;;;;5.20;74.94;101347.47;4956943;28;20470;-60
2022/01/10 02:28:14;;;;;;;22.85;9.35;;;;;;;5.20;75.15;101357.81;4947798;28;20880;-59
2022/01/10 02:30:40;;;;;;;23.77;9.73;;;;;;;5.19;75.11;101361.19;4957972;28;20152;-60
2022/01/10 02:33:05;;;;;;;25.75;10.07;;;;;;;5.21;75.36;101369.91;4963876;28;20058;-60
2022/01/10 02:35:37;;;;;;;28.75;10.95;;;;;;;5.22;75.40;101376.84;4952359;28;20545;-60
2022/01/10 02:38:03;;;;;;;23.20;9.95;;;;;;;5.23;75.77;101376.94;4965005;28;20065;-60
2022/01/10 02:40:30;;;;;;;24.23;10.48;;;;;;;5.28;75.68;101377.13;4961423;28;20046;-60
2022/01/10 02:42:56;;;;;;;22.25;10.27;;;;;;;5.27;75.66;101394.31;4957732;28;20607;-59
2022/01/10 02:45:22;;;;;;;26.35;10.50;;;;;;;5.28;75.39;101396.09;4943544;28;20068;-59
2022/01/10 02:47:48;;;;;;;28.98;10.32;;;;;;;5.30;75.56;101391.00;4959822;28;20585;-60
2022/01/10 02:50:15;;;;;;;30.75;11.95;;;;;;;5.30;75.29;101398.75;4955407;28;20038;-59
2022/01/10 02:52:40;;;;;;;26.90;10.70;;;;;;;5.29;75.14;101402.16;4961470;28;20129;-59
2022/01/10 02:55:07;;;;;;;23.45;10.52;;;;;;;5.25;75.18;101403.72;4959984;28;20058;-60
2022/01/10 02:57:33;;;;;;;22.65;10.40;;;;;;;5.23;75.37;101407.94;4959597;28;20088;-59
2022/01/10 03:00:00;;;;;;;27.33;10.75;;;;;;;5.22;75.14;101410.47;4959042;28;20783;-59
2022/01/10 03:02:30;;;;;;;25.23;11.98;;;;;;;5.22;75.53;101407.88;4978415;28;20162;-59
2022/01/10 03:04:55;;;;;;;26.05;11.50;;;;;;;5.22;75.26;101410.47;4958959;28;20133;-59
2022/01/10 03:07:24;;;;;;;23.75;11.73;;;;;;;5.25;75.44;101421.81;4954526;28;20046;-59
2022/01/10 03:09:56;;;;;;;26.40;11.98;;;;;;;5.27;75.08;101430.53;4958416;28;20058;-59
2022/01/10 03:12:22;;;;;;;30.13;12.88;;;;;;;5.32;75.38;101421.25;4958037;28;20054;-59
2022/01/10 03:14:47;;;;;;;30.45;13.13;;;;;;;5.35;75.18;101419.63;4943107;28;20417;-59
2022/01/10 03:17:13;;;;;;;31.73;13.45;;;;;;;5.42;75.27;101429.44;4956832;28;20042;-59
2022/01/10 03:19:40;;;;;;;37.72;14.65;;;;;;;5.45;75.72;101425.25;4955730;28;20655;-61
2022/01/10 03:22:07;;;;;;;29.13;13.82;;;;;;;5.52;75.37;101435.03;4955831;28;20100;-61
2022/01/10 03:24:32;;;;;;;31.83;13.95;;;;;;;5.61;75.70;101443.19;4955838;28;20568;-59
2022/01/10 03:26:58;;;;;;;32.28;13.82;;;;;;;5.65;75.49;101450.28;4958755;28;20053;-60
2022/01/10 03:29:23;;;;;;;29.10;12.35;;;;;;;5.70;75.47;101458.22;4942190;28;20352;-59
2022/01/10 03:31:49;;;;;;;31.48;14.15;;;;;;;5.72;75.71;101464.34;4962951;28;20502;-59
2022/01/10 03:34:14;;;;;;;36.60;14.82;;;;;;;5.77;75.85;101469.72;4962035;28;20050;-59
2022/01/10 03:36:41;;;;;;;28.90;13.75;;;;;;;5.80;75.83;101473.28;4959451;28;20133;-59
2022/01/10 03:39:06;;;;;;;39.47;15.05;;;;;;;5.84;75.59;101475.22;4953115;28;20046;-60
2022/01/10 03:41:33;;;;;;;34.60;14.35;;;;;;;5.86;75.45;101477.84;4951056;28;20182;-60
2022/01/10 03:43:58;;;;;;;31.88;14.63;;;;;;;5.88;75.54;101481.41;4960369;28;20537;-60
2022/01/10 03:46:24;;;;;;;30.83;14.13;;;;;;;5.91;75.71;101492.81;4963555;28;20054;-60
2022/01/10 03:48:49;;;;;;;32.15;14.23;;;;;;;5.96;75.47;101491.28;4952171;28;20052;-59
2022/01/10 03:51:14;;;;;;;36.75;15.32;;;;;;;5.97;75.33;101503.41;4956805;28;20046;-59
2022/01/10 03:53:39;;;;;;;30.58;14.48;;;;;;;6.02;75.52;101501.88;4953284;28;20039;-59
2022/01/10 03:56:05;;;;;;;36.88;15.25;;;;;;;6.01;75.57;101497.53;4957427;28;20395;-59
2022/01/10 03:58:30;;;;;;;32.00;14.32;;;;;;;6.08;75.41;101498.66;4948078;28;20042;-59
2022/01/10 04:00:56;;;;;;;28.77;13.88;;;;;;;6.07;75.33;101495.19;4955532;28;20458;-59
2022/01/10 04:03:23;;;;;;;34.95;15.63;;;;;;;6.07;75.18;101502.06;4954961;28;20050;-60
2022/01/10 04:05:48;;;;;;;33.40;16.48;;;;;;;6.08;75.55;101504.72;4942218;28;20046;-59
2022/01/10 04:08:13;;;;;;;40.45;15.90;;;;;;;6.15;75.48;101507.56;4962764;28;20140;-59
2022/01/10 04:10:39;;;;;;;35.58;15.70;;;;;;;6.15;75.22;101512.75;4960561;28;20121;-61
2022/01/10 04:13:04;;;;;;;32.97;15.25;;;;;;;6.20;75.59;101511.22;4959034;28;20057;-59
2022/01/10 04:15:30;;;;;;;37.58;15.73;;;;;;;6.24;75.44;101513.09;4950173;28;20484;-59
2022/01/10 04:17:57;;;;;;;31.85;16.00;;;;;;;6.26;75.30;101514.97;4958160;28;20425;-59
2022/01/10 04:20:25;;;;;;;32.38;16.65;;;;;;;6.23;75.39;101521.69;4955138;28;20561;-59
2022/01/10 04:22:51;;;;;;;37.95;16.65;;;;;;;6.25;75.34;101527.84;4956893;28;20113;-62
2022/01/10 04:25:17;;;;;;;30.10;15.85;;;;;;;6.25;75.36;101528.72;4954902;28;20056;-60
2022/01/10 04:27:43;;;;;;;32.20;14.82;;;;;;;6.26;75.16;101534.78;4958192;28;22043;-60
2022/01/10 04:30:09;;;;;;;34.88;17.15;;;;;;;6.24;75.31;101547.66;4958605;28;20047;-59
2022/01/10 04:32:34;;;;;;;33.30;17.35;;;;;;;6.26;75.26;101553.78;4958274;28;20471;-60
2022/01/10 04:34:59;;;;;;;36.83;17.33;;;;;;;6.27;75.57;101565.03;4962172;28;20046;-61
2022/01/10 04:37:25;;;;;;;33.25;15.65;;;;;;;6.30;75.35;101563.44;4953485;28;20070;-59
2022/01/10 04:39:50;;;;;;;31.73;16.30;;;;;;;6.30;75.23;101570.31;4958982;28;20042;-59
2022/01/10 04:42:16;;;;;;;37.40;16.08;;;;;;;6.32;75.40;101572.19;4956802;28;20097;-59
2022/01/10 04:44:41;;;;;;;41.90;16.42;;;;;;;6.31;75.12;101583.34;4962124;28;20084;-59
2022/01/10 04:47:08;;;;;;;34.22;16.60;;;;;;;6.33;75.03;101579.13;4955590;28;20046;-59
2022/01/10 04:49:55;;;;;;;36.47;16.60;;;;;;;6.30;75.27;101589.34;4953309;28;21068;-60
2022/01/10 04:52:18;;;;;;;32.00;15.98;;;;;;;6.28;75.11;101590.97;4959837;28;20394;-60
2022/01/10 04:54:44;;;;;;;33.10;16.10;;;;;;;6.28;74.91;101600.47;4953544;28;20046;-60
2022/01/10 04:57:09;;;;;;;39.80;16.52;;;;;;;6.28;74.64;101600.47;4958827;28;20133;-60
2022/01/10 04:59:35;;;;;;;36.80;16.25;;;;;;;6.25;74.83;101605.50;4949665;28;20048;-60
2022/01/10 05:02:00;;;;;;;30.30;15.65;;;;;;;6.22;74.78;101619.19;4957628;28;20255;-59
2022/01/10 05:04:25;;;;;;;29.25;15.82;;;;;;;6.23;74.86;101613.19;4952460;28;20043;-60
2022/01/10 05:06:51;;;;;;;32.33;15.50;;;;;;;6.20;74.73;101615.69;4952306;28;20046;-59
2022/01/10 05:09:17;;;;;;;29.08;16.00;;;;;;;6.14;74.46;101615.41;4958281;28;20047;-60
2022/01/10 05:11:42;;;;;;;32.53;16.05;;;;;;;6.07;74.92;101615.97;4953568;28;20148;-61
2022/01/10 05:14:08;;;;;;;35.35;16.05;;;;;;;6.02;74.75;101622.66;4958915;28;20408;-59
2022/01/10 05:16:33;;;;;;;33.00;16.48;;;;;;;6.00;74.56;101619.09;4950565;28;20096;-61
2022/01/10 05:18:59;;;;;;;35.40;16.45;;;;;;;5.96;74.60;101623.28;4959951;28;20504;-58
2022/01/10 05:21:24;;;;;;;37.90;17.45;;;;;;;5.92;75.05;101635.97;4945671;28;20097;-60
2022/01/10 05:23:49;;;;;;;35.75;17.75;;;;;;;5.90;74.70;101633.34;4954134;28;20129;-59
2022/01/10 05:26:15;;;;;;;37.42;17.85;;;;;;;5.86;75.02;101639.16;4952954;28;20034;-59
2022/01/10 05:28:40;;;;;;;34.42;17.00;;;;;;;5.85;74.75;101654.63;4954337;28;20078;-59
2022/01/10 05:31:06;;;;;;;37.75;16.85;;;;;;;5.87;74.78;101659.09;4955238;28;20380;-59
2022/01/10 05:33:31;;;;;;;36.10;17.48;;;;;;;5.93;75.72;101669.72;4941336;28;20034;-60
2022/01/10 05:35:56;;;;;;;34.22;17.15;;;;;;;5.95;75.01;101668.09;4954673;28;20046;-59
2022/01/10 05:38:22;;;;;;;34.08;17.08;;;;;;;5.94;75.41;101670.59;4960399;28;20324;-59
2022/01/10 05:40:47;;;;;;;37.47;16.85;;;;;;;5.95;75.20;101678.44;4958286;28;20762;-60
2022/01/10 05:43:13;;;;;;;32.60;17.10;;;;;;;5.96;75.38;101685.38;4952935;28;20536;-60
2022/01/10 05:45:42;;;;;;;32.00;16.30;;;;;;;5.98;75.18;101682.84;4948373;28;20849;-59
2022/01/10 05:48:11;;;;;;;35.50;17.08;;;;;;;5.98;74.90;101691.50;4957518;28;20146;-62
2022/01/10 05:50:37;;;;;;;35.58;17.35;;;;;;;5.97;75.04;101694.03;4951680;28;20042;-59
2022/01/10 05:53:03;;;;;;;36.53;17.77;;;;;;;5.98;75.32;101699.25;4945486;28;20046;-59
2022/01/10 05:55:28;;;;;;;40.08;18.40;;;;;;;6.01;75.12;101696.81;4953818;28;20053;-59
2022/01/10 05:57:54;;;;;;;38.95;18.80;;;;;;;6.09;75.49;101704.94;4958901;28;20033;-59
2022/01/10 06:00:19;;;;;;;35.53;17.40;;;;;;;6.11;75.45;101706.75;4957795;28;20509;-60
2022/01/10 06:02:45;;;;;;;39.10;18.15;;;;;;;6.14;75.51;101715.50;4955299;28;20405;-60
2022/01/10 06:05:10;;;;;;;36.17;18.23;;;;;;;6.14;75.22;101715.50;4954347;28;20045;-60
2022/01/10 06:07:36;;;;;;;33.42;17.63;;;;;;;6.14;75.09;101716.38;4948845;28;20255;-59
2022/01/10 06:10:06;;;;;;;30.40;16.90;;;;;;;6.16;75.25;101726.81;4956381;28;20129;-60
2022/01/10 06:12:32;;;;;;;39.22;19.00;;;;;;;6.15;75.22;101723.34;4968971;28;20614;-59
2022/01/10 06:14:57;;;;;;;34.42;17.88;;;;;;;6.18;75.06;101723.47;4954822;28;20043;-59
2022/01/10 06:17:22;;;;;;;38.55;19.70;;;;;;;6.24;74.92;101746.13;4949219;28;20074;-60
2022/01/10 06:19:48;;;;;;;37.53;19.40;;;;;;;6.23;75.39;101746.97;4950734;28;20435;-59
2022/01/10 06:22:13;;;;;;;39.22;19.85;;;;;;;6.21;75.28;101746.03;4956419;28;20046;-60
2022/01/10 06:24:39;;;;;;;37.47;19.98;;;;;;;6.23;75.45;101754.72;4947443;28;20138;-59
2022/01/10 06:27:05;;;;;;;41.67;20.35;;;;;;;6.21;75.39;101758.97;4956324;28;20048;-60
2022/01/10 06:29:31;;;;;;;41.30;20.23;;;;;;;6.22;75.55;101763.34;4952386;28;20062;-59
2022/01/10 06:31:57;;;;;;;38.83;19.67;;;;;;;6.25;75.08;101768.63;4953872;28;20042;-58
2022/01/10 06:34:22;;;;;;;39.05;19.63;;;;;;;6.27;75.22;101773.09;4948098;28;20418;-60
2022/01/10 06:36:48;;;;;;;33.72;18.80;;;;;;;6.34;75.27;101769.91;4955747;28;20075;-60
2022/01/10 06:39:13;;;;;;;39.45;18.17;;;;;;;6.31;75.23;101774.97;4955869;28;20117;-59
2022/01/10 06:41:38;;;;;;;41.80;20.73;;;;;;;6.32;75.21;101773.28;4949871;28;20039;-59
2022/01/10 06:44:07;;;;;;;40.60;20.80;;;;;;;6.30;75.16;101775.78;4949527;28;20140;-59
2022/01/10 06:46:32;;;;;;;36.90;19.52;;;;;;;6.31;75.18;101787.94;4958023;28;20042;-59
2022/01/10 06:48:58;;;;;;;41.53;19.95;;;;;;;6.34;75.09;101792.38;4951137;28;20042;-59
2022/01/10 06:51:24;;;;;;;36.15;19.65;;;;;;;6.35;75.16;101791.53;4954041;28;20043;-60
2022/01/10 06:53:49;;;;;;;43.95;20.60;;;;;;;6.35;75.24;101802.78;4951091;28;20129;-59
2022/01/10 06:56:14;;;;;;;44.33;22.35;;;;;;;6.37;75.18;101814.09;4958934;28;20043;-60
2022/01/10 06:58:40;;;;;;;40.13;22.58;;;;;;;6.45;75.03;101809.28;4957512;28;20050;-59
2022/01/10 07:01:05;;;;;;;42.88;22.48;;;;;;;6.47;75.04;101821.44;4960844;28;20043;-59
2022/01/10 07:03:31;;;;;;;45.25;22.52;;;;;;;6.48;75.18;101824.94;4948162;28;20054;-59
2022/01/10 07:05:56;;;;;;;52.60;22.88;;;;;;;6.51;75.45;101831.16;4953073;28;20343;-58
2022/01/10 07:08:22;;;;;;;40.97;22.73;;;;;;;6.60;75.25;101838.44;4959667;28;20054;-59
2022/01/10 07:10:48;;;;;;;40.03;22.02;;;;;;;6.67;75.09;101843.06;4953601;28;20042;-59
2022/01/10 07:13:14;;;;;;;40.08;22.00;;;;;;;6.66;75.08;101846.47;4954494;28;20161;-59
2022/01/10 07:15:44;;;;;;;44.90;23.35;;;;;;;6.67;74.99;101855.16;4943462;28;20677;-61
2022/01/10 07:18:09;;;;;;;45.92;23.02;;;;;;;6.66;75.20;101862.03;4955228;28;20046;-59
2022/01/10 07:20:35;;;;;;;44.38;23.08;;;;;;;6.70;75.12;101870.84;4958728;28;20066;-61
2022/01/10 07:23:00;;;;;;;42.00;22.92;;;;;;;6.76;75.27;101878.91;4960602;28;20120;-60
2022/01/10 07:25:25;;;;;;;40.70;22.95;;;;;;;6.78;74.88;101885.00;4952574;28;20151;-60
2022/01/10 07:27:51;;;;;;;49.10;23.17;;;;;;;6.75;74.83;101897.84;4950676;28;20057;-61
2022/01/10 07:30:17;;;;;;;42.72;22.35;;;;;;;6.76;74.65;101899.63;4950538;28;20470;-59
2022/01/10 07:32:42;;;;;;;39.28;21.38;;;;;;;6.69;74.43;101900.16;4954305;28;20138;-59
2022/01/10 07:35:10;;;;;;;42.20;22.20;;;;;;;6.72;74.45;101908.06;4957710;28;20038;-59
2022/01/10 07:37:35;;;;;;;40.88;22.92;;;;;;;6.76;74.46;101915.19;4946358;28;20050;-60
2022/01/10 07:40:01;;;;;;;42.50;22.75;;;;;;;6.77;74.39;101927.31;4959225;28;20195;-59
2022/01/10 07:42:26;;;;;;;41.10;22.85;;;;;;;6.75;74.56;101921.16;4959284;28;20050;-60
2022/01/10 07:44:51;;;;;;;44.05;23.08;;;;;;;6.74;74.55;101934.94;4956622;28;20108;-59
2022/01/10 07:47:17;;;;;;;44.55;24.02;;;;;;;6.78;74.67;101936.84;4960632;28;20501;-59
2022/01/10 07:49:43;;;;;;;41.22;22.80;;;;;;;6.80;74.52;101949.06;4954714;28;22182;-60
2022/01/10 07:52:08;;;;;;;42.97;23.88;;;;;;;6.82;74.39;101950.03;4959547;28;20042;-59
2022/01/10 07:54:33;;;;;;;43.78;23.27;;;;;;;6.85;74.41;101951.84;4949623;28;20049;-59
2022/01/10 07:56:59;;;;;;;44.33;23.38;;;;;;;6.85;74.37;101957.03;4952829;28;20498;-60
2022/01/10 07:59:24;;;;;;;42.13;22.70;;;;;;;6.86;74.11;101964.00;4957430;28;20065;-61
2022/01/10 08:01:50;;;;;;;49.50;24.98;;;;;;;6.79;74.13;101968.03;4960283;28;20430;-59
2022/01/10 08:04:16;;;;;;;48.53;24.45;;;;;;;6.86;74.50;101966.59;4953410;28;20097;-59
2022/01/10 08:06:41;;;;;;;43.40;23.98;;;;;;;6.85;74.38;101977.78;4954017;28;20044;-60
2022/01/10 08:09:07;;;;;;;52.53;25.20;;;;;;;6.81;73.97;101979.34;4954707;28;20037;-59
2022/01/10 08:11:33;;;;;;;45.45;24.58;;;;;;;6.85;74.18;101976.06;4945030;28;20053;-59
2022/01/10 08:13:58;;;;;;;51.75;25.55;;;;;;;6.79;73.92;101982.69;4960567;28;20573;-59
2022/01/10 08:16:24;;;;;;;50.65;25.85;;;;;;;6.83;73.98;101988.06;4957405;28;20523;-60
2022/01/10 08:18:50;;;;;;;43.08;24.73;;;;;;;6.87;73.81;101992.59;4959774;28;20038;-59
2022/01/10 08:21:15;;;;;;;51.90;26.55;;;;;;;6.87;74.12;101992.59;4955558;28;20725;-58
2022/01/10 08:23:41;;;;;;;51.97;25.88;;;;;;;6.91;74.38;102001.38;4950954;28;20180;-59
2022/01/10 08:26:08;;;;;;;46.63;26.35;;;;;;;6.93;74.16;102013.63;4955619;28;20176;-60
2022/01/10 08:28:35;;;;;;;48.88;25.95;;;;;;;6.96;74.01;102017.16;4958212;28;20077;-59
2022/01/10 08:31:00;;;;;;;47.38;25.25;;;;;;;7.06;73.55;102032.34;4959495;28;20053;-58
2022/01/10 08:33:25;;;;;;;48.03;25.73;;;;;;;7.07;73.62;102022.03;4949421;28;20054;-58
2022/01/10 08:35:51;;;;;;;48.05;25.73;;;;;;;7.14;73.71;102023.16;4953244;28;20065;-58
2022/01/10 08:38:17;;;;;;;44.55;26.02;;;;;;;7.14;73.28;102030.94;4955346;28;20053;-58
2022/01/10 08:40:43;;;;;;;53.08;27.23;;;;;;;7.14;73.28;102031.84;4958050;28;20046;-59
2022/01/10 08:43:10;;;;;;;49.88;27.27;;;;;;;7.21;73.37;102044.28;4961040;28;20553;-59
2022/01/10 08:45:37;;;;;;;53.97;27.73;;;;;;;7.27;73.38;102046.25;4949325;28;20034;-60
2022/01/10 08:48:03;;;;;;;45.15;27.08;;;;;;;7.34;73.35;102045.72;4955449;28;20396;-58
2022/01/10 08:50:28;;;;;;;52.40;26.20;;;;;;;7.39;73.40;102039.03;4952906;28;20053;-59
2022/01/10 08:52:54;;;;;;;53.75;27.85;;;;;;;7.38;73.05;102045.03;4957522;28;20938;-58
2022/01/10 08:55:19;;;;;;;51.10;27.33;;;;;;;7.42;72.83;102046.97;4959422;28;20112;-59
2022/01/10 08:57:44;;;;;;;47.90;27.52;;;;;;;7.48;72.85;102052.44;4955224;28;20122;-58
2022/01/10 09:00:10;;;;;;;49.38;27.42;;;;;;;7.55;72.86;102062.25;4962256;28;20074;-59
2022/01/10 09:02:36;;;;;;;49.92;26.77;;;;;;;7.57;72.83;102062.31;4951170;28;20069;-60
2022/01/10 09:05:03;;;;;;;47.75;27.17;;;;;;;7.62;72.44;102064.28;4957593;28;20054;-58
2022/01/10 09:07:28;;;;;;;49.90;26.67;;;;;;;7.67;72.41;102057.59;4945029;28;20158;-60
2022/01/10 09:09:54;;;;;;;47.92;26.77;;;;;;;7.74;71.81;102067.41;4953956;28;20091;-60
2022/01/10 09:12:19;;;;;;;48.03;26.10;;;;;;;7.73;71.61;102057.88;4959323;28;20085;-58
2022/01/10 09:14:44;;;;;;;52.28;25.92;;;;;;;7.71;71.86;102075.09;4954571;28;20700;-59
2022/01/10 09:17:10;;;;;;;48.92;26.77;;;;;;;7.80;71.86;102079.81;4958697;28;20042;-59
2022/01/10 09:19:35;;;;;;;49.50;27.02;;;;;;;7.82;71.70;102082.44;4949568;28;20049;-61
2022/01/10 09:22:00;;;;;;;51.95;26.85;;;;;;;7.84;71.73;102084.31;4955853;28;20140;-59
2022/01/10 09:24:26;;;;;;;48.05;26.88;;;;;;;7.80;71.56;102085.00;4940739;28;20386;-59
2022/01/10 09:26:51;;;;;;;46.53;26.73;;;;;;;7.94;71.66;102088.16;4953572;28;20138;-60
2022/01/10 09:29:17;;;;;;;48.75;26.40;;;;;;;7.96;71.34;102094.31;4963642;28;20474;-58
2022/01/10 09:31:42;;;;;;;49.03;27.05;;;;;;;7.97;71.52;102099.59;4937828;28;22819;-59
2022/01/10 09:34:08;;;;;;;48.22;26.55;;;;;;;8.00;71.28;102102.31;4958382;28;20050;-62
2022/01/10 09:36:34;;;;;;;47.13;25.75;;;;;;;8.07;71.18;102106.06;4947500;28;20061;-59
2022/01/10 09:39:00;;;;;;;46.45;25.55;;;;;;;8.07;71.18;102108.66;4954564;28;20141;-59
2022/01/10 09:41:26;;;;;;;52.40;26.67;;;;;;;8.18;70.88;102111.69;4954600;28;20049;-61
2022/01/10 09:43:56;;;;;;;50.95;25.27;;;;;;;8.14;70.39;102121.09;4955953;28;20588;-59
2022/01/10 09:46:22;;;;;;;48.53;25.25;;;;;;;8.14;71.01;102121.09;4955526;28;20038;-60
2022/01/10 09:48:47;;;;;;;53.85;26.88;;;;;;;8.25;70.89;102124.13;4960447;28;20045;-59
2022/01/10 09:51:13;;;;;;;50.13;26.42;;;;;;;8.31;70.92;102127.03;4957127;28;20599;-59
2022/01/10 09:53:38;;;;;;;52.28;26.08;;;;;;;8.41;70.60;102135.31;4951685;28;20277;-58
2022/01/10 09:56:04;;;;;;;46.08;25.80;;;;;;;8.44;70.44;102143.22;4955882;28;20070;-60
2022/01/10 09:58:29;;;;;;;45.58;25.58;;;;;;;8.50;69.81;102148.66;4957836;28;20355;-60
2022/01/10 10:00:56;;;;;;;48.97;25.45;;;;;;;8.53;70.08;102148.81;4958663;28;20759;-59
2022/01/10 10:03:23;;;;;;;44.10;24.73;;;;;;;8.60;69.75;102159.47;4953572;28;20042;-58
2022/01/10 10:05:52;;;;;;;46.80;25.23;;;;;;;8.68;68.90;102155.44;4956074;28;20050;-58
2022/01/10 10:08:20;;;;;;;46.70;24.55;;;;;;;8.69;69.43;102167.63;4954982;28;20567;-59
2022/01/10 10:10:45;;;;;;;44.85;23.10;;;;;;;8.84;68.99;102176.06;4962549;28;20438;-60
2022/01/10 10:13:14;;;;;;;43.65;23.08;;;;;;;8.91;68.20;102178.06;4953906;28;20057;-58
2022/01/10 10:15:40;;;;;;;43.65;23.67;;;;;;;8.91;67.61;102186.75;4946522;28;20408;-60
2022/01/10 10:18:08;;;;;;;47.83;23.42;;;;;;;8.97;67.85;102196.53;4949378;28;20062;-60
2022/01/10 10:20:34;;;;;;;40.85;22.50;;;;;;;8.92;68.01;102200.66;4953204;28;20387;-58
2022/01/10 10:23:07;;;;;;;41.65;21.52;;;;;;;8.98;67.67;102207.81;4960840;28;20078;-60
2022/01/10 10:25:33;;;;;;;42.13;21.77;;;;;;;8.90;67.65;102208.38;4948774;28;20487;-59
2022/01/10 10:27:59;;;;;;;38.70;22.02;;;;;;;8.90;67.99;102211.00;4948075;28;20301;-58
2022/01/10 10:30:28;;;;;;;45.70;22.23;;;;;;;8.92;67.82;102219.75;4954385;28;20035;-60
2022/01/10 10:33:12;;;;;;;41.20;22.13;;;;;;;8.94;67.30;102212.91;4954098;28;20076;-60
2022/01/10 10:35:37;;;;;;;43.17;23.00;;;;;;;8.88;67.64;102215.25;4946876;28;20338;-59
2022/01/10 10:38:03;;;;;;;46.15;23.33;;;;;;;8.67;68.55;102216.06;4954075;28;20413;-59
2022/01/10 10:40:29;;;;;;;42.20;23.67;;;;;;;8.66;67.72;102228.16;4957359;28;20546;-59
2022/01/10 10:42:58;;;;;;;41.78;23.27;;;;;;;8.54;68.10;102225.94;4955855;28;20107;-59
2022/01/10 10:45:25;;;;;;;42.47;22.98;;;;;;;8.44;68.25;102228.97;4952593;28;20574;-60
2022/01/10 10:47:50;;;;;;;42.53;23.40;;;;;;;8.40;68.97;102233.97;4951918;28;20465;-59
2022/01/10 10:50:16;;;;;;;40.33;23.45;;;;;;;8.38;69.79;102233.91;4956408;28;20603;-59
2022/01/10 10:52:41;;;;;;;45.58;24.05;;;;;;;8.37;69.48;102239.03;4962432;28;20054;-59
2022/01/10 10:55:10;;;;;;;45.42;23.30;;;;;;;8.28;69.70;102249.88;4956204;28;20033;-60
2022/01/10 10:57:36;;;;;;;43.65;23.63;;;;;;;8.30;69.37;102248.25;4955973;28;20050;-58
2022/01/10 11:00:05;;;;;;;47.60;24.60;;;;;;;8.32;69.95;102256.13;4958620;28;20145;-58
2022/01/10 11:02:31;;;;;;;44.85;24.20;;;;;;;8.48;69.81;102254.25;4963119;28;20046;-59
2022/01/10 11:05:01;;;;;;;43.45;23.55;;;;;;;8.56;69.83;102259.81;4959409;28;20047;-58
2022/01/10 11:07:27;;;;;;;41.42;22.45;;;;;;;8.69;69.44;102259.50;4937804;28;20433;-59
2022/01/10 11:09:53;;;;;;;37.38;21.33;;;;;;;8.80;69.22;102271.25;4959716;28;20046;-59
2022/01/10 11:12:22;;;;;;;41.72;20.80;;;;;;;8.91;68.45;102277.78;4955930;28;20657;-59
2022/01/10 11:14:48;;;;;;;37.97;20.08;;;;;;;8.88;68.20;102267.28;4954657;28;20359;-60
2022/01/10 11:17:21;;;;;;;38.83;20.85;;;;;;;8.91;67.90;102266.50;4961084;28;20081;-59
2022/01/10 11:20:06;;;;;;;37.13;20.40;;;;;;;9.03;68.09;102273.94;4950153;28;20488;-59
2022/01/10 11:22:31;;;;;;;39.55;20.83;;;;;;;9.20;67.67;102281.63;4960517;28;20034;-60