Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:39;;;;;;;4.72;2.35;;;16.10;99.90;;;;;;5018736;28;20034;-84
2023/08/29 00:03:05;;;;;;;3.95;2.05;;;16.00;99.90;;;;;;5003750;28;20366;-84
2023/08/29 00:05:31;;;;;;;5.15;2.10;;;16.00;99.90;;;;;;5025369;28;20033;-84
2023/08/29 00:07:57;;;;;;;5.03;1.95;;;16.00;99.90;;;;;;5028734;28;20081;-85
2023/08/29 00:10:22;;;;;;;4.00;2.00;;;16.00;99.90;;;;;;5005169;28;20033;-83
2023/08/29 00:12:48;;;;;;;6.35;1.83;;;15.90;99.90;;;;;;5026961;28;20021;-84
2023/08/29 00:15:13;;;;;;;3.53;1.85;;;15.90;99.90;;;;;;5029404;28;20363;-84
2023/08/29 00:17:39;;;;;;;6.38;2.40;;;15.90;99.90;;;;;;5009944;28;20029;-84
2023/08/29 00:20:06;;;;;;;4.70;2.03;;;15.90;99.90;;;;;;4999791;28;20496;-83
2023/08/29 00:22:32;;;;;;;6.50;2.40;;;15.90;99.90;;;;;;5028591;28;20017;-83
2023/08/29 00:24:58;;;;;;;4.50;2.17;;;15.90;99.90;;;;;;5028298;28;20048;-83
2023/08/29 00:27:24;;;;;;;10.70;2.40;;;15.90;99.90;;;;;;5027976;28;20026;-83
2023/08/29 00:29:50;;;;;;;4.57;2.33;;;15.90;99.90;;;;;;5008790;28;20036;-84
2023/08/29 00:32:16;;;;;;;5.68;2.13;;;15.90;99.90;;;;;;5009915;28;20025;-85
2023/08/29 00:34:42;;;;;;;3.97;1.90;;;15.80;99.90;;;;;;5028757;28;20034;-83
2023/08/29 00:37:08;;;;;;;7.70;2.20;;;15.90;99.90;;;;;;5032253;28;20032;-83
2023/08/29 00:39:33;;;;;;;6.60;2.30;;;15.90;99.90;;;;;;5030220;28;20033;-84
2023/08/29 00:41:59;;;;;;;6.88;2.40;;;15.90;99.90;;;;;;5031763;28;20079;-83
2023/08/29 00:44:25;;;;;;;7.32;2.22;;;15.80;99.90;;;;;;5031998;28;20048;-83
2023/08/29 00:46:51;;;;;;;4.53;2.20;;;15.80;99.90;;;;;;5032279;28;20033;-84
2023/08/29 00:49:21;;;;;;;4.50;1.90;;;15.90;99.90;;;;;;5032216;28;20526;-83
2023/08/29 00:51:48;;;;;;;4.90;2.17;;;15.80;99.90;;;;;;5032525;28;20598;-83
2023/08/29 00:54:15;;;;;;;6.88;2.70;;;15.80;99.90;;;;;;5013116;28;20556;-83
2023/08/29 00:56:42;;;;;;;9.33;2.30;;;15.80;99.90;;;;;;5029572;28;20091;-83
2023/08/29 00:59:08;;;;;;;6.38;2.53;;;15.90;99.90;;;;;;5031003;28;20046;-83
2023/08/29 01:01:35;;;;;;;4.95;2.30;;;15.80;99.90;;;;;;5031211;28;20028;-83
2023/08/29 01:04:01;;;;;;;7.35;2.65;;;15.70;99.90;;;;;;5030604;28;20030;-84
2023/08/29 01:06:27;;;;;;;5.80;2.40;;;15.70;99.90;;;;;;5031643;28;20076;-84
2023/08/29 01:08:53;;;;;;;9.30;2.60;;;15.80;99.90;;;;;;5025804;28;20024;-83
2023/08/29 01:11:53;;;;;;;6.30;2.42;;;15.80;99.90;;;;;;5017160;28;20559;-83
2023/08/29 01:14:59;;;;;;;8.77;2.30;;;15.80;99.90;;;;;;5025790;28;20026;-83
2023/08/29 01:17:59;;;;;;;9.48;2.72;;;15.70;99.90;;;;;;4970648;28;20047;-83
2023/08/29 01:20:27;;;;;;;6.88;2.55;;;15.70;99.90;;;;;;4974700;28;20042;-83
2023/08/29 01:23:08;;;;;;;8.82;2.75;;;15.60;99.90;;;;;;5005657;28;20513;-83
2023/08/29 01:26:11;;;;;;;7.10;2.70;;;15.60;99.90;;;;;;5010279;28;20030;-83
2023/08/29 01:28:38;;;;;;;8.00;2.70;;;15.60;99.90;;;;;;4999047;28;20029;-84
2023/08/29 01:31:07;;;;;;;8.65;2.63;;;15.50;99.90;;;;;;5011556;28;20033;-84
2023/08/29 01:33:34;;;;;;;10.02;3.10;;;15.40;99.90;;;;;;4993934;28;20137;-83
2023/08/29 01:36:00;;;;;;;13.90;3.10;;;15.40;99.90;;;;;;4993789;28;20080;-83
2023/08/29 01:38:26;;;;;;;7.60;2.78;;;15.40;99.90;;;;;;5011185;28;20482;-83
2023/08/29 01:40:52;;;;;;;7.65;3.38;;;15.40;99.90;;;;;;5027680;28;20029;-84
2023/08/29 01:43:17;;;;;;;8.23;2.83;;;15.40;99.90;;;;;;5031250;28;20033;-83
2023/08/29 01:45:43;;;;;;;19.27;3.25;;;15.40;99.90;;;;;;5031045;28;20033;-83
2023/08/29 01:48:11;;;;;;;7.43;2.80;;;15.40;99.90;;;;;;5030937;28;20060;-83
2023/08/29 01:50:37;;;;;;;8.07;2.88;;;15.40;99.90;;;;;;5029244;28;20037;-83
2023/08/29 01:53:03;;;;;;;11.70;3.53;;;15.40;99.90;;;;;;5030780;28;20493;-83
2023/08/29 01:55:30;;;;;;;6.45;2.97;;;15.40;99.90;;;;;;5017160;28;20030;-83
2023/08/29 01:57:58;;;;;;;6.65;2.53;;;15.50;99.90;;;;;;5010949;28;20029;-84
2023/08/29 02:00:24;;;;;;;3.88;2.22;;;15.50;99.90;;;;;;5022788;28;20401;-84
2023/08/29 02:02:50;;;;;;;6.82;2.38;;;15.50;99.90;;;;;;5031441;28;20028;-83
2023/08/29 02:05:16;;;;;;;8.98;2.67;;;15.50;99.90;;;;;;5002386;28;20099;-83
2023/08/29 02:07:41;;;;;;;9.70;2.90;;;15.50;99.90;;;;;;5018399;28;20045;-84
2023/08/29 02:10:09;;;;;;;7.97;2.50;;;15.50;99.90;;;;;;5030507;28;20030;-83
2023/08/29 02:12:34;;;;;;;5.97;2.53;;;15.60;99.90;;;;;;5030465;28;20017;-83
2023/08/29 02:15:00;;;;;;;8.48;2.58;;;15.60;99.90;;;;;;5028763;28;20371;-83
2023/08/29 02:17:27;;;;;;;9.57;2.60;;;15.70;99.90;;;;;;5030194;28;20052;-83
2023/08/29 02:19:52;;;;;;;7.93;2.47;;;15.70;99.90;;;;;;5016690;28;20018;-83
2023/08/29 02:22:18;;;;;;;6.60;2.70;;;15.60;99.90;;;;;;5031110;28;20101;-83
2023/08/29 02:24:47;;;;;;;8.27;2.70;;;15.70;99.90;;;;;;5023341;28;20464;-83
2023/08/29 02:27:13;;;;;;;7.55;2.38;;;15.60;99.90;;;;;;5010514;28;20605;-83
2023/08/29 02:29:38;;;;;;;9.27;2.60;;;15.70;99.90;;;;;;5015285;28;20030;-83
2023/08/29 02:32:04;;;;;;;5.85;2.50;;;15.70;99.90;;;;;;5029528;28;20026;-83
2023/08/29 02:34:30;;;;;;;7.00;2.67;;;15.70;99.90;;;;;;5030154;28;20075;-83
2023/08/29 02:36:55;;;;;;;6.75;2.42;;;15.70;99.90;;;;;;5030051;28;20025;-83
2023/08/29 02:39:21;;;;;;;7.90;2.90;;;15.80;99.90;;;;;;5010822;28;20022;-84
2023/08/29 02:41:47;;;;;;;4.03;2.00;;;15.80;99.90;;;;;;5010410;28;20117;-83
2023/08/29 02:44:13;;;;;;;9.10;2.60;;;15.80;99.90;;;;;;5010083;28;20086;-84
2023/08/29 02:46:38;;;;;;;5.50;2.45;;;15.80;99.90;;;;;;5010192;28;20393;-83
2023/08/29 02:49:04;;;;;;;4.55;2.33;;;15.80;99.90;;;;;;5010052;28;20069;-84
2023/08/29 02:51:29;;;;;;;6.78;2.38;;;15.80;99.90;;;;;;5009982;28;20545;-84
2023/08/29 02:53:55;;;;;;;7.50;2.60;;;15.90;99.90;;;;;;5009949;28;20030;-84
2023/08/29 02:56:20;;;;;;;10.15;2.88;;;15.90;99.90;;;;;;5023125;28;20513;-85
2023/08/29 02:58:46;;;;;;;9.52;2.92;;;15.90;99.90;;;;;;5028975;28;20037;-84
2023/08/29 03:01:12;;;;;;;9.57;2.90;;;15.90;99.90;;;;;;5029377;28;20021;-83
2023/08/29 03:03:38;;;;;;;8.02;2.85;;;15.90;99.90;;;;;;5014721;28;20030;-83
2023/08/29 03:06:04;;;;;;;8.30;2.70;;;15.90;99.90;;;;;;5009728;28;20081;-83
2023/08/29 03:08:30;;;;;;;7.07;2.85;;;15.90;99.90;;;;;;5009737;28;20033;-83
2023/08/29 03:10:56;;;;;;;9.77;2.75;;;15.90;99.90;;;;;;5018876;28;20033;-83
2023/08/29 03:13:22;;;;;;;8.88;2.92;;;15.90;99.90;;;;;;5012447;28;20021;-85
2023/08/29 03:15:48;;;;;;;5.45;2.50;;;15.90;99.90;;;;;;5021519;28;20104;-85
2023/08/29 03:18:14;;;;;;;7.25;2.63;;;15.90;99.90;;;;;;5023885;28;20108;-84
2023/08/29 03:20:43;;;;;;;9.10;2.92;;;15.80;99.90;;;;;;5009541;28;20061;-85
2023/08/29 03:23:10;;;;;;;11.45;3.38;;;15.80;99.90;;;;;;5029165;28;20026;-85
2023/08/29 03:25:36;;;;;;;10.98;2.80;;;15.80;99.90;;;;;;5009337;28;20033;-84
2023/08/29 03:28:02;;;;;;;8.70;2.60;;;15.80;99.90;;;;;;5029162;28;20021;-85
2023/08/29 03:30:28;;;;;;;7.45;2.83;;;15.70;99.90;;;;;;5027239;28;20030;-84
2023/08/29 03:32:54;;;;;;;9.80;2.50;;;15.60;99.90;;;;;;5024391;28;20021;-84
2023/08/29 03:35:20;;;;;;;8.55;2.78;;;15.70;99.90;;;;;;5021511;28;20025;-85
2023/08/29 03:37:46;;;;;;;8.40;2.60;;;15.60;99.90;;;;;;5028379;28;20029;-85
2023/08/29 03:40:12;;;;;;;6.45;2.63;;;15.60;99.90;;;;;;5028143;28;20026;-85
2023/08/29 03:42:39;;;;;;;7.85;2.80;;;15.60;99.90;;;;;;5028992;28;20381;-85
2023/08/29 03:45:05;;;;;;;7.53;2.85;;;15.60;99.90;;;;;;5006626;28;20473;-85
2023/08/29 03:47:33;;;;;;;12.15;3.17;;;15.60;99.90;;;;;;5010292;28;20128;-85
2023/08/29 03:49:59;;;;;;;7.60;2.75;;;15.50;99.90;;;;;;5028827;28;20124;-85
2023/08/29 03:52:26;;;;;;;6.65;3.05;;;15.50;99.90;;;;;;5011914;28;20562;-86
2023/08/29 03:54:53;;;;;;;7.38;2.50;;;15.50;99.90;;;;;;5028387;28;20116;-85
2023/08/29 03:57:18;;;;;;;8.38;2.60;;;15.50;99.90;;;;;;5027134;28;20029;-85
2023/08/29 03:59:44;;;;;;;9.02;2.53;;;15.40;99.90;;;;;;5027663;28;20032;-85
2023/08/29 04:02:09;;;;;;;7.97;2.50;;;15.40;99.90;;;;;;5027759;28;20056;-85
2023/08/29 04:04:35;;;;;;;8.45;2.78;;;15.40;99.90;;;;;;5025174;28;20099;-84
2023/08/29 04:07:01;;;;;;;8.02;2.72;;;15.40;99.90;;;;;;5027082;28;20397;-84
2023/08/29 04:09:27;;;;;;;6.45;2.60;;;15.40;99.90;;;;;;5014686;28;20038;-84
2023/08/29 04:11:53;;;;;;;4.82;2.40;;;15.30;99.90;;;;;;5031686;28;20029;-84
2023/08/29 04:14:18;;;;;;;5.72;2.15;;;15.40;99.90;;;;;;5031868;28;20040;-83
2023/08/29 04:16:44;;;;;;;5.65;2.45;;;15.30;99.90;;;;;;5032098;28;20428;-83
2023/08/29 04:19:11;;;;;;;6.18;2.35;;;15.30;99.90;;;;;;5020343;28;20056;-84
2023/08/29 04:21:36;;;;;;;5.07;2.42;;;15.30;99.90;;;;;;5032284;28;20472;-84
2023/08/29 04:24:02;;;;;;;7.70;2.70;;;15.30;99.90;;;;;;5031494;28;20032;-83
2023/08/29 04:26:28;;;;;;;5.57;2.47;;;15.20;99.90;;;;;;5015731;28;20034;-84
2023/08/29 04:28:54;;;;;;;5.43;2.72;;;15.20;99.90;;;;;;5031934;28;20447;-83
2023/08/29 04:31:20;;;;;;;6.65;2.83;;;15.20;99.90;;;;;;5025670;28;20517;-83
2023/08/29 04:33:46;;;;;;;7.38;2.88;;;15.20;99.90;;;;;;5027392;28;20029;-85
2023/08/29 04:36:16;;;;;;;4.45;2.40;;;15.20;99.90;;;;;;5032166;28;20033;-84
2023/08/29 04:38:44;;;;;;;5.65;2.35;;;15.30;99.90;;;;;;5025738;28;20459;-85
2023/08/29 04:41:11;;;;;;;4.53;2.72;;;15.30;99.90;;;;;;5020188;28;20021;-83
2023/08/29 04:43:37;;;;;;;6.55;2.90;;;15.30;99.90;;;;;;5027794;28;20029;-83
2023/08/29 04:46:02;;;;;;;5.70;2.78;;;15.30;99.90;;;;;;5024643;28;20024;-85
2023/08/29 04:48:28;;;;;;;6.82;2.70;;;15.30;99.90;;;;;;5030225;28;20033;-84
2023/08/29 04:50:53;;;;;;;9.38;2.88;;;15.30;99.90;;;;;;5021506;28;20029;-82
2023/08/29 04:53:20;;;;;;;6.60;2.50;;;15.40;99.90;;;;;;5024608;28;20022;-83
2023/08/29 04:55:46;;;;;;;7.05;2.92;;;15.30;99.90;;;;;;5012168;28;20069;-82
2023/08/29 04:58:11;;;;;;;8.73;2.92;;;15.30;99.90;;;;;;5029950;28;20052;-83
2023/08/29 05:00:37;;;;;;;6.15;2.70;;;15.30;99.90;;;;;;5031319;28;20037;-84
2023/08/29 05:03:04;;;;;;;5.60;2.75;;;15.30;99.90;;;;;;5022005;28;20026;-82
2023/08/29 05:05:30;;;;;;;7.43;2.60;;;15.30;99.90;;;;;;5014587;28;20075;-82
2023/08/29 05:07:56;;;;;;;6.55;2.70;;;15.30;99.90;;;;;;5012674;28;20097;-83
2023/08/29 05:10:22;;;;;;;6.63;2.80;;;15.40;99.90;;;;;;5026844;28;20034;-81
2023/08/29 05:12:48;;;;;;;7.30;2.58;;;15.40;99.90;;;;;;5030771;28;20022;-84
2023/08/29 05:15:16;;;;;;;9.75;3.03;;;15.40;99.90;;;;;;5031256;28;20044;-84
2023/08/29 05:17:42;;;;;;;5.40;2.60;;;15.40;99.90;;;;;;5031618;28;20041;-84
2023/08/29 05:20:09;;;;;;;7.85;2.80;;;15.40;99.90;;;;;;5030871;28;20029;-84
2023/08/29 05:22:35;;;;;;;7.88;3.00;;;15.40;99.90;;;;;;5031487;28;20388;-83
2023/08/29 05:25:01;;;;;;;4.53;2.53;;;15.40;99.90;;;;;;5030993;28;20124;-83
2023/08/29 05:27:27;;;;;;;10.80;2.83;;;15.40;99.90;;;;;;5024963;28;20043;-86
2023/08/29 05:29:53;;;;;;;7.40;2.70;;;15.30;99.90;;;;;;5024191;28;20565;-84
2023/08/29 05:32:18;;;;;;;6.65;2.72;;;15.40;99.90;;;;;;5021526;28;20028;-86
2023/08/29 05:34:44;;;;;;;10.90;2.88;;;15.30;99.90;;;;;;5031202;28;20108;-83
2023/08/29 05:37:09;;;;;;;6.82;2.70;;;15.30;99.90;;;;;;5031205;28;20032;-84
2023/08/29 05:39:35;;;;;;;6.10;2.70;;;15.30;99.90;;;;;;5025314;28;20022;-84
2023/08/29 05:42:01;;;;;;;4.38;2.67;;;15.40;99.90;;;;;;5011991;28;20083;-82
2023/08/29 05:44:26;;;;;;;6.32;2.97;;;15.30;99.90;;;;;;5010945;28;20103;-82
2023/08/29 05:46:52;;;;;;;7.38;2.63;;;15.40;99.90;;;;;;5011232;28;20414;-82
2023/08/29 05:49:17;;;;;;;7.10;2.90;;;15.40;99.90;;;;;;5011289;28;20034;-83
2023/08/29 05:51:43;;;;;;;4.93;2.67;;;15.30;99.90;;;;;;5029573;28;20490;-82
2023/08/29 05:54:09;;;;;;;5.80;2.78;;;15.30;99.90;;;;;;5029726;28;20033;-81
2023/08/29 05:56:35;;;;;;;8.15;3.10;;;15.30;99.90;;;;;;5030163;28;20040;-82
2023/08/29 05:59:00;;;;;;;12.57;3.08;;;15.40;99.90;;;;;;5031478;28;20394;-82
2023/08/29 06:01:26;;;;;;;6.47;2.95;;;15.30;99.90;;;;;;5029020;28;20022;-83
2023/08/29 06:03:53;;;;;;;6.85;2.72;;;15.30;99.90;;;;;;5029814;28;20043;-82
2023/08/29 06:06:19;;;;;;;9.63;3.10;;;15.40;99.90;;;;;;5030729;28;20026;-83
2023/08/29 06:08:46;;;;;;;10.02;3.05;;;15.40;99.90;;;;;;5030365;28;20095;-82
2023/08/29 06:11:12;;;;;;;8.43;2.60;;;15.40;99.90;;;;;;5013314;28;20112;-82
2023/08/29 06:13:37;;;;;;;7.78;3.05;;;15.50;99.90;;;;;;5021394;28;20458;-83
2023/08/29 06:16:04;;;;;;;10.50;3.08;;;15.50;99.90;;;;;;5031308;28;20021;-82
2023/08/29 06:18:29;;;;;;;5.60;2.70;;;15.50;99.90;;;;;;5006914;28;20121;-82
2023/08/29 06:20:55;;;;;;;9.13;3.08;;;15.50;99.90;;;;;;5010644;28;20104;-83
2023/08/29 06:23:21;;;;;;;6.43;2.75;;;15.50;99.90;;;;;;5010432;28;20025;-83
2023/08/29 06:25:48;;;;;;;5.88;3.08;;;15.50;99.90;;;;;;5011253;28;20452;-83
2023/08/29 06:28:14;;;;;;;7.20;2.65;;;15.50;99.90;;;;;;5010355;28;20026;-82
2023/08/29 06:30:40;;;;;;;10.35;2.90;;;15.50;99.90;;;;;;5012020;28;20528;-82
2023/08/29 06:33:06;;;;;;;6.03;2.63;;;15.50;99.90;;;;;;5010472;28;20018;-84
2023/08/29 06:35:35;;;;;;;7.82;2.85;;;15.50;99.90;;;;;;5010823;28;20037;-83
2023/08/29 06:38:01;;;;;;;8.40;3.17;;;15.50;99.90;;;;;;5011213;28;20060;-82
2023/08/29 06:40:27;;;;;;;5.68;2.60;;;15.60;99.90;;;;;;5010187;28;20494;-81
2023/08/29 06:42:52;;;;;;;7.20;2.97;;;15.60;99.90;;;;;;5018442;28;20101;-81
2023/08/29 06:45:18;;;;;;;7.70;3.00;;;15.60;99.90;;;;;;5014716;28;20041;-81
2023/08/29 06:47:43;;;;;;;10.20;3.10;;;15.60;99.90;;;;;;5029592;28;20482;-81
2023/08/29 06:50:09;;;;;;;8.02;3.20;;;15.60;99.90;;;;;;5011944;28;20033;-82
2023/08/29 06:52:35;;;;;;;7.32;2.58;;;15.70;99.90;;;;;;5030589;28;20017;-82
2023/08/29 06:55:02;;;;;;;8.02;2.70;;;15.70;99.90;;;;;;5017928;28;20391;-86
2023/08/29 06:57:28;;;;;;;6.03;2.70;;;15.70;99.90;;;;;;4992002;28;20030;-83
2023/08/29 06:59:54;;;;;;;8.80;3.03;;;15.70;99.90;;;;;;5009695;28;20106;-82
2023/08/29 07:02:19;;;;;;;4.80;2.80;;;15.70;99.90;;;;;;5020776;28;20072;-84
2023/08/29 07:04:46;;;;;;;5.75;2.70;;;15.80;99.90;;;;;;5029373;28;20038;-83
2023/08/29 07:07:11;;;;;;;6.97;3.00;;;15.80;99.90;;;;;;5029409;28;20025;-82
2023/08/29 07:09:37;;;;;;;7.07;2.90;;;15.90;99.90;;;;;;5029819;28;20103;-82
2023/08/29 07:12:03;;;;;;;5.63;2.47;;;15.90;99.90;;;;;;5030261;28;20029;-83
2023/08/29 07:14:30;;;;;;;7.32;2.78;;;16.00;99.90;;;;;;5029391;28;20033;-82
2023/08/29 07:16:55;;;;;;;6.65;3.15;;;16.00;99.90;;;;;;5027970;28;20029;-82
2023/08/29 07:19:21;;;;;;;6.63;2.50;;;16.10;99.90;;;;;;5029409;28;20022;-82
2023/08/29 07:21:47;;;;;;;6.72;2.80;;;16.20;99.90;;;;;;5027268;28;20053;-82
2023/08/29 07:24:13;;;;;;;4.72;2.80;;;16.20;99.90;;;;;;5009465;28;20500;-82
2023/08/29 07:26:38;;;;;;;5.93;2.53;;;16.30;99.90;;;;;;5009848;28;20037;-82
2023/08/29 07:29:04;;;;;;;7.10;2.80;;;16.30;99.90;;;;;;5010133;28;20428;-82
2023/08/29 07:31:30;;;;;;;7.93;2.58;;;16.40;99.90;;;;;;5009385;28;20033;-82
2023/08/29 07:33:56;;;;;;;6.60;2.70;;;16.50;99.90;;;;;;5021677;28;20489;-82
2023/08/29 07:36:21;;;;;;;5.65;2.60;;;16.50;99.90;;;;;;5029178;28;20025;-82
2023/08/29 07:38:48;;;;;;;9.63;2.55;;;16.60;99.90;;;;;;5029095;28;20029;-82
2023/08/29 07:41:14;;;;;;;5.88;2.65;;;16.60;99.90;;;;;;5028841;28;20037;-83
2023/08/29 07:43:40;;;;;;;5.43;2.50;;;16.60;99.90;;;;;;5011368;28;20029;-82
2023/08/29 07:46:05;;;;;;;11.57;2.90;;;16.70;99.90;;;;;;5029828;28;20033;-83
2023/08/29 07:48:31;;;;;;;5.38;2.67;;;16.80;99.90;;;;;;5024576;28;20044;-82
2023/08/29 07:50:57;;;;;;;3.97;2.30;;;16.90;99.90;;;;;;5000980;28;20036;-82
2023/08/29 07:53:23;;;;;;;8.32;2.65;;;16.90;99.90;;;;;;5021971;28;20018;-85
2023/08/29 07:55:48;;;;;;;5.63;2.40;;;16.90;99.90;;;;;;5007394;28;20030;-82
2023/08/29 07:58:14;;;;;;;7.55;2.70;;;16.90;99.90;;;;;;5020776;28;20028;-82
2023/08/29 08:00:40;;;;;;;4.13;2.33;;;17.00;99.90;;;;;;5024339;28;20034;-82
2023/08/29 08:03:05;;;;;;;6.05;2.15;;;17.10;99.90;;;;;;5029776;28;20021;-84
2023/08/29 08:05:31;;;;;;;6.32;2.40;;;17.20;99.90;;;;;;5028334;28;20041;-83
2023/08/29 08:07:57;;;;;;;6.78;2.60;;;17.30;99.90;;;;;;5017817;28;20025;-84
2023/08/29 08:10:23;;;;;;;7.78;2.40;;;17.30;99.90;;;;;;5017131;28;20576;-83
2023/08/29 08:12:49;;;;;;;4.70;2.58;;;17.30;99.90;;;;;;5015624;28;20125;-83
2023/08/29 08:15:16;;;;;;;5.82;2.40;;;17.40;99.90;;;;;;5026147;28;20026;-84
2023/08/29 08:17:42;;;;;;;4.28;2.05;;;17.30;99.90;;;;;;5024324;28;20038;-82
2023/08/29 08:20:09;;;;;;;4.50;2.33;;;17.40;99.90;;;;;;5011661;28;20026;-82
2023/08/29 08:22:36;;;;;;;3.33;2.08;;;17.40;99.90;;;;;;5014283;28;20389;-84
2023/08/29 08:25:02;;;;;;;4.82;2.55;;;17.40;99.90;;;;;;5048232;28;20037;-84
2023/08/29 08:27:29;;;;;;;3.60;2.33;;;17.40;99.90;;;;;;5036229;28;20513;-83
2023/08/29 08:29:56;;;;;;;5.25;2.40;;;17.40;99.90;;;;;;5024655;28;20081;-83
2023/08/29 08:32:21;;;;;;;4.90;2.33;;;17.40;99.90;;;;;;5019454;28;20013;-83
2023/08/29 08:34:47;;;;;;;5.03;2.63;;;17.40;99.90;;;;;;5028264;28;20036;-83
2023/08/29 08:37:12;;;;;;;3.28;2.22;;;17.40;99.90;;;;;;5015813;28;20026;-83
2023/08/29 08:39:38;;;;;;;4.88;2.28;;;17.50;99.90;;;;;;5020589;28;20041;-83
2023/08/29 08:42:04;;;;;;;3.50;2.30;;;17.50;99.90;;;;;;5015665;28;20440;-83
2023/08/29 08:44:31;;;;;;;4.93;2.53;;;17.50;99.90;;;;;;5024841;28;20046;-83
2023/08/29 08:46:57;;;;;;;5.07;2.55;;;17.60;99.90;;;;;;5026203;28;20057;-82
2023/08/29 08:49:24;;;;;;;8.50;2.38;;;17.60;99.90;;;;;;5021146;28;20104;-83
2023/08/29 08:51:50;;;;;;;4.80;2.40;;;17.70;99.90;;;;;;5020592;28;20444;-83
2023/08/29 08:54:16;;;;;;;8.68;2.40;;;17.60;99.90;;;;;;5031233;28;20033;-82
2023/08/29 08:56:42;;;;;;;7.35;2.45;;;17.70;99.90;;;;;;5023373;28;20030;-83
2023/08/29 08:59:09;;;;;;;4.22;2.40;;;17.70;99.90;;;;;;5037380;28;20413;-84
2023/08/29 09:01:35;;;;;;;5.47;2.50;;;17.70;99.90;;;;;;5029743;28;20064;-82
2023/08/29 09:04:01;;;;;;;5.20;2.47;;;17.80;99.90;;;;;;5026153;28;20068;-83
2023/08/29 09:06:27;;;;;;;5.40;2.30;;;17.80;99.90;;;;;;5016029;28;20034;-83
2023/08/29 09:08:56;;;;;;;7.65;2.28;;;18.00;99.90;;;;;;5012685;28;20071;-82
2023/08/29 09:11:22;;;;;;;11.43;2.45;;;18.00;99.90;;;;;;5010245;28;20071;-83
2023/08/29 09:13:48;;;;;;;4.18;2.17;;;18.00;99.90;;;;;;5035711;28;20021;-83
2023/08/29 09:16:14;;;;;;;4.75;2.33;;;18.00;99.90;;;;;;5031681;28;20041;-84
2023/08/29 09:18:43;;;;;;;5.90;2.53;;;18.10;99.90;;;;;;5031950;28;20026;-84
2023/08/29 09:21:21;;;;;;;5.88;2.28;;;18.10;99.90;;;;;;5012646;28;20477;-83
2023/08/29 09:23:47;;;;;;;5.43;2.35;;;18.20;99.90;;;;;;5019655;28;20053;-82
2023/08/29 09:26:13;;;;;;;8.00;2.83;;;18.20;99.90;;;;;;5031136;28;20069;-83
2023/08/29 09:28:40;;;;;;;5.10;2.40;;;18.20;99.90;;;;;;5025856;28;20018;-84
2023/08/29 09:31:07;;;;;;;3.13;2.20;;;18.20;99.90;;;;;;5027200;28;20026;-83
2023/08/29 09:33:34;;;;;;;4.15;2.17;;;18.30;99.90;;;;;;5028847;28;20649;-81
2023/08/29 09:36:04;;;;;;;4.57;2.25;;;18.50;99.90;;;;;;5029838;28;20025;-83
2023/08/29 09:38:34;;;;;;;3.67;2.17;;;18.50;99.90;;;;;;5030033;28;20057;-82
2023/08/29 09:41:01;;;;;;;3.47;2.00;;;18.50;99.90;;;;;;5030775;28;20091;-83
2023/08/29 09:43:29;;;;;;;4.35;2.22;;;18.60;99.90;;;;;;5030311;28;20573;-82
2023/08/29 09:45:57;;;;;;;3.47;2.10;;;18.80;99.90;;;;;;5029652;28;20409;-81
2023/08/29 09:48:23;;;;;;;3.97;2.17;;;18.80;99.90;;;;;;5029613;28;20559;-82
2023/08/29 09:50:50;;;;;;;6.43;1.98;;;18.80;99.90;;;;;;5028520;28;20113;-82
2023/08/29 09:53:18;;;;;;;3.40;1.90;;;18.80;99.90;;;;;;5030109;28;20026;-82
2023/08/29 09:55:48;;;;;;;5.00;2.00;;;18.90;99.90;;;;;;5028825;28;20516;-82
2023/08/29 09:58:16;;;;;;;5.20;2.30;;;18.90;99.90;;;;;;5030885;28;20033;-83
2023/08/29 10:00:42;;;;;;;;;;;19.00;99.90;;;;;;5019991;28;20040;-82
2023/08/29 10:03:10;;;;;;;8.30;1.73;;;18.90;99.90;;;;;;5010453;28;19952;-81
2023/08/29 10:05:40;;;;;;;3.88;1.70;;;18.80;99.90;;;;;;5005146;28;20501;-82
2023/08/29 10:08:23;;;;;;;4.03;1.95;;;18.80;99.90;;;;;;5010215;28;20458;-82
2023/08/29 10:10:49;;;;;;;2.67;1.50;;;18.80;99.90;;;;;;5021580;28;20026;-82
2023/08/29 10:13:17;;;;;;;2.63;1.65;;;18.90;99.90;;;;;;5024379;28;20037;-81
2023/08/29 10:15:46;;;;;;;1.58;1.48;;;18.90;99.90;;;;;;5010867;28;20037;-82
2023/08/29 10:18:12;;;;;;;4.00;1.60;;;19.00;99.90;;;;;;5010463;28;20036;-82
2023/08/29 10:20:43;;;;;;;1.75;1.50;;;19.00;99.90;;;;;;4992123;28;20030;-82
2023/08/29 10:23:09;;;;;;;3.47;1.58;;;19.00;99.90;;;;;;5010023;28;20033;-82
2023/08/29 10:25:39;;;;;;;3.50;1.50;;;19.10;99.90;;;;;;5025084;28;20440;-83
2023/08/29 10:28:06;;;;;;;4.38;1.60;;;19.10;99.90;;;;;;5029696;28;20461;-83
2023/08/29 10:30:33;;;;;;;2.63;1.75;;;19.10;99.90;;;;;;5003433;28;20430;-82
2023/08/29 10:33:01;;;;;;;3.45;1.70;;;19.20;99.90;;;;;;5024780;28;20097;-82
2023/08/29 10:35:31;;;;;;;5.87;1.97;;;19.40;99.90;;;;;;5029360;28;20028;-82
2023/08/29 10:38:00;;;;;;;6.72;1.67;;;19.40;99.90;;;;;;5029016;28;20271;-82
2023/08/29 10:40:35;;;;;;;3.60;1.30;;;19.50;99.90;;;;;;5017923;28;20044;-83
2023/08/29 10:43:02;;;;;;;3.17;1.55;;;19.30;99.90;;;;;;5016319;28;20042;-83
2023/08/29 10:45:57;;;;;;;4.82;1.50;;;19.40;99.90;;;;;;5026484;28;20142;-81
2023/08/29 10:48:46;;;;;;;3.25;1.45;;;19.40;99.90;;;;;;5023134;28;20036;-83
2023/08/29 10:51:18;;;;;;;3.97;1.38;;;19.50;99.90;;;;;;5020627;28;20022;-82
2023/08/29 10:53:49;;;;;;;1.95;1.42;;;19.20;99.90;;;;;;5029631;28;20025;-82
2023/08/29 10:56:18;;;;;;;9.15;1.77;;;19.30;99.90;;;;;;5029531;28;20084;-82
2023/08/29 10:58:47;;;;;;;1.80;1.40;;;19.40;99.90;;;;;;5029706;28;20436;-83
2023/08/29 11:01:28;;;;;;;4.85;1.60;;;19.50;99.90;;;;;;5029639;28;20477;-82
2023/08/29 11:03:57;;;;;;;4.72;1.60;;;19.70;99.90;;;;;;5026353;28;20033;-83
2023/08/29 11:06:25;;;;;;;2.30;1.48;;;19.80;99.90;;;;;;4991361;28;20030;-82
2023/08/29 11:09:11;;;;;;;;;;;19.90;99.90;;;;;;5023225;28;20552;-82
2023/08/29 11:11:36;;;;;;;2.75;1.48;;;19.90;99.90;;;;;;5008764;28;20080;-82
2023/08/29 11:14:06;;;;;;;6.28;1.60;;;19.80;99.90;;;;;;5008106;28;20022;-83
2023/08/29 11:16:35;;;;;;;3.90;1.52;;;19.80;99.90;;;;;;4990530;28;20041;-83
2023/08/29 11:19:11;;;;;;;3.80;1.80;;;19.90;99.90;;;;;;5015348;28;20029;-84
2023/08/29 11:21:37;;;;;;;4.40;1.48;;;19.90;99.90;;;;;;5028263;28;20029;-83
2023/08/29 11:24:07;;;;;;;3.63;1.63;;;20.00;99.90;;;;;;5026891;28;20489;-81
2023/08/29 11:26:38;;;;;;;4.65;1.80;;;20.00;99.90;;;;;;5023111;28;20037;-84
2023/08/29 11:29:07;;;;;;;7.03;1.90;;;20.10;99.90;;;;;;5027954;28;20045;-85
2023/08/29 11:31:43;;;;;;;3.40;1.58;;;20.10;99.90;;;;;;5023820;28;20068;-83
2023/08/29 11:34:21;;;;;;;2.63;1.67;;;20.20;99.90;;;;;;5021421;28;20505;-82
2023/08/29 11:36:48;;;;;;;3.00;1.80;;;20.30;99.90;;;;;;5004300;28;20393;-84
2023/08/29 11:39:17;;;;;;;3.53;1.58;;;20.30;99.90;;;;;;5017925;28;20041;-83
2023/08/29 11:41:43;;;;;;;2.45;1.70;;;20.40;99.90;;;;;;5020022;28;20062;-84
2023/08/29 11:44:10;;;;;;;3.22;1.80;;;20.40;99.90;;;;;;5025554;28;20041;-85
2023/08/29 11:46:36;;;;;;;11.13;2.63;;;20.30;99.90;;;;;;5005422;28;20053;-84
2023/08/29 11:49:14;;;;;;;12.30;3.10;;;20.20;99.90;;;;;;5016228;28;20421;-85
2023/08/29 11:51:40;;;;;;;5.32;1.85;;;20.30;99.90;;;;;;5019629;28;20116;-84
2023/08/29 11:54:39;;;;;;;11.57;3.13;;;20.40;99.90;;;;;;5027852;28;20029;-84
2023/08/29 11:57:06;;;;;;;1.75;1.52;;;20.50;99.90;;;;;;5028425;28;20025;-85
2023/08/29 11:59:32;;;;;;;2.80;1.50;;;20.60;99.90;;;;;;5028020;28;20455;-84
2023/08/29 12:01:58;;;;;;;1.92;1.50;;;20.70;99.90;;;;;;5010528;28;20500;-84
2023/08/29 12:04:23;;;;;;;2.67;1.40;;;20.70;99.90;;;;;;5028027;28;20069;-85
2023/08/29 12:06:49;;;;;;;4.63;1.52;;;20.80;99.90;;;;;;5028205;28;20025;-84
2023/08/29 12:09:22;;;;;;;1.65;1.40;;;20.80;99.90;;;;;;5028937;28;20381;-83
2023/08/29 12:11:48;;;;;;;1.38;1.27;;;20.90;99.90;;;;;;5028235;28;20029;-84
2023/08/29 12:14:14;;;;;;;3.28;1.30;;;20.80;99.90;;;;;;5028924;28;20404;-86
2023/08/29 12:16:39;;;;;;;2.20;1.40;;;20.80;99.90;;;;;;5028057;28;20478;-85
2023/08/29 12:19:06;;;;;;;1.75;1.30;;;20.80;99.90;;;;;;5026692;28;20106;-86
2023/08/29 12:21:32;;;;;;;2.17;1.83;;;20.80;99.90;;;;;;5025482;28;20025;-85
2023/08/29 12:24:10;;;;;;;3.03;1.60;;;20.90;99.90;;;;;;5028191;28;20102;-85
2023/08/29 12:26:35;;;;;;;1.55;1.40;;;21.00;99.90;;;;;;5008395;28;20499;-84
2023/08/29 12:29:02;;;;;;;3.83;1.60;;;21.10;99.90;;;;;;5002603;28;20117;-81
2023/08/29 12:31:27;;;;;;;5.25;1.50;;;21.10;99.90;;;;;;5017571;28;20036;-83
2023/08/29 12:33:53;;;;;;;5.63;1.42;;;21.10;99.90;;;;;;4999278;28;20021;-85
2023/08/29 12:36:19;;;;;;;1.33;1.23;;;21.10;99.90;;;;;;5018280;28;20030;-81
2023/08/29 12:38:44;;;;;;;2.05;1.42;;;21.20;99.90;;;;;;5017477;28;20068;-83
2023/08/29 12:41:12;;;;;;;3.63;1.70;;;21.20;99.90;;;;;;5015842;28;20033;-83
2023/08/29 12:43:40;;;;;;;2.28;1.35;;;21.20;99.90;;;;;;5018239;28;20247;-85
2023/08/29 12:46:06;;;;;;;2.20;1.42;;;21.30;99.90;;;;;;4991718;28;20090;-84