Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:25;;;;;;;152.75;58.25;;;;;;;;;;5094560;28;20393;-79
2021/12/12 00:04:53;;;;;;;153.43;57.75;;;;;;;;;;5094488;28;20358;-78
2021/12/12 00:07:22;;;;;;;156.80;57.92;;;;;;;;;;5098099;28;20058;-79
2021/12/12 00:09:51;;;;;;;151.63;57.22;;;;;;;;;;5115252;28;20116;-79
2021/12/12 00:12:22;;;;;;;146.45;57.15;;;;;;;;;;5115019;28;20040;-79
2021/12/12 00:14:48;;;;;;;150.25;56.55;;;;;;;;;;5114804;28;20051;-80
2021/12/12 00:17:14;;;;;;;127.78;49.53;;;;;;;;;;5096396;28;20054;-79
2021/12/12 00:19:41;;;;;;;135.20;52.50;;;;;;;;;;5114631;28;20130;-79
2021/12/12 00:22:15;;;;;;;137.65;52.75;;;;;;;;;;5114615;28;20051;-79
2021/12/12 00:24:42;;;;;;;131.80;52.30;;;;;;;;;;5114406;28;20058;-80
2021/12/12 00:27:08;;;;;;;147.93;54.90;;;;;;;;;;5096721;28;20047;-79
2021/12/12 00:29:35;;;;;;;138.93;53.50;;;;;;;;;;5114528;28;20046;-79
2021/12/12 00:32:05;;;;;;;135.95;52.55;;;;;;;;;;5114461;28;20143;-78
2021/12/12 00:34:32;;;;;;;127.75;50.92;;;;;;;;;;5096477;28;20176;-79
2021/12/12 00:36:58;;;;;;;118.38;50.20;;;;;;;;;;5096069;28;20076;-79
2021/12/12 00:39:26;;;;;;;110.78;52.03;;;;;;;;;;5096195;28;20047;-79
2021/12/12 00:42:10;;;;;;;117.63;49.60;;;;;;;;;;5095875;28;20114;-79
2021/12/12 00:44:37;;;;;;;129.65;51.38;;;;;;;;;;5096132;28;20041;-79
2021/12/12 00:47:22;;;;;;;112.82;49.40;;;;;;;;;;5114134;28;20043;-80
2021/12/12 00:49:49;;;;;;;122.25;48.67;;;;;;;;;;5095587;28;20461;-79
2021/12/12 00:52:16;;;;;;;103.13;47.38;;;;;;;;;;5114132;28;20075;-79
2021/12/12 00:54:43;;;;;;;106.97;48.38;;;;;;;;;;5114063;28;20448;-79
2021/12/12 00:57:11;;;;;;;107.72;46.92;;;;;;;;;;5079175;28;20040;-79
2021/12/12 00:59:37;;;;;;;107.30;47.80;;;;;;;;;;5113829;28;20481;-78
2021/12/12 01:02:09;;;;;;;98.55;45.97;;;;;;;;;;5095450;28;20045;-79
2021/12/12 01:04:35;;;;;;;;;;;;;;;;;;5114361;28;20043;-79
2021/12/12 01:07:04;;;;;;;98.45;42.70;;;;;;;;;;5078574;28;19922;-79
2021/12/12 01:09:33;;;;;;;96.60;45.03;;;;;;;;;;5078702;28;20047;-79
2021/12/12 01:12:01;;;;;;;105.10;46.35;;;;;;;;;;5113723;28;20044;-79
2021/12/12 01:14:32;;;;;;;106.85;45.40;;;;;;;;;;5113593;28;20082;-79
2021/12/12 01:17:05;;;;;;;95.63;45.53;;;;;;;;;;5113321;28;20508;-79
2021/12/12 01:19:38;;;;;;;107.07;45.45;;;;;;;;;;5113520;28;20491;-79
2021/12/12 01:22:06;;;;;;;94.68;43.40;;;;;;;;;;5078551;28;20036;-79
2021/12/12 01:24:35;;;;;;;103.70;46.75;;;;;;;;;;5113021;28;20036;-79
2021/12/12 01:27:02;;;;;;;92.88;42.75;;;;;;;;;;5095186;28;20086;-79
2021/12/12 01:29:29;;;;;;;95.57;42.53;;;;;;;;;;5113193;28;20040;-79
2021/12/12 01:31:56;;;;;;;99.65;42.88;;;;;;;;;;5113561;28;20051;-81
2021/12/12 01:34:25;;;;;;;95.03;44.38;;;;;;;;;;5113439;28;20135;-80
2021/12/12 01:39:28;;;;;;;88.80;43.05;;;;;;;;;;5113158;28;20086;-79
2021/12/12 01:41:54;;;;;;;101.93;44.13;;;;;;;;;;5112873;28;20047;-79
2021/12/12 01:44:27;;;;;;;98.72;43.78;;;;;;;;;;5094970;28;20426;-79
2021/12/12 01:46:59;;;;;;;89.88;43.03;;;;;;;;;;5094961;28;20126;-79
2021/12/12 01:49:26;;;;;;;91.88;42.65;;;;;;;;;;5112966;28;20039;-79
2021/12/12 01:51:53;;;;;;;90.43;42.35;;;;;;;;;;5113075;28;20047;-79
2021/12/12 01:54:25;;;;;;;86.38;41.63;;;;;;;;;;5078173;28;20044;-80
2021/12/12 01:56:53;;;;;;;87.85;41.72;;;;;;;;;;5113113;28;20040;-78
2021/12/12 01:59:22;;;;;;;90.68;42.75;;;;;;;;;;5095106;28;20047;-80
2021/12/12 02:01:49;;;;;;;91.00;41.03;;;;;;;;;;5112956;28;20040;-79
2021/12/12 02:04:19;;;;;;;83.65;40.53;;;;;;;;;;5113054;28;20039;-80
2021/12/12 02:06:46;;;;;;;77.75;38.10;;;;;;;;;;5112686;28;20039;-79
2021/12/12 02:09:13;;;;;;;81.47;39.78;;;;;;;;;;5112909;28;20047;-77
2021/12/12 02:11:39;;;;;;;80.97;38.13;;;;;;;;;;5112825;28;20087;-78
2021/12/12 02:14:10;;;;;;;76.45;38.22;;;;;;;;;;5094563;28;20051;-79
2021/12/12 02:16:38;;;;;;;66.00;34.80;;;;;;;;;;5112935;28;20048;-79
2021/12/12 02:19:05;;;;;;;69.35;36.55;;;;;;;;;;5094845;28;20090;-80
2021/12/12 02:21:36;;;;;;;68.55;36.85;;;;;;;;;;5094720;28;20047;-78
2021/12/12 02:35:42;;;;;;;70.97;34.03;;;;;;;;;;5013762;28;20081;-80
2021/12/12 02:38:10;;;;;;;64.47;33.22;;;;;;;;;;5082711;28;20059;-81
2021/12/12 02:40:42;;;;;;;68.15;33.03;;;;;;;;;;5117030;28;20066;-80
2021/12/12 02:43:08;;;;;;;71.35;34.80;;;;;;;;;;5098674;28;20048;-82
2021/12/12 02:45:36;;;;;;;73.07;36.25;;;;;;;;;;5098955;28;20046;-81
2021/12/12 02:48:05;;;;;;;71.47;35.60;;;;;;;;;;5116552;28;20044;-82
2021/12/12 02:50:37;;;;;;;72.28;35.72;;;;;;;;;;5117507;28;20050;-80
2021/12/12 02:53:14;;;;;;;71.60;35.35;;;;;;;;;;5100289;28;20036;-81
2021/12/12 02:55:42;;;;;;;73.60;34.42;;;;;;;;;;5099691;28;20360;-81
2021/12/12 02:58:10;;;;;;;68.18;33.65;;;;;;;;;;5117613;28;20126;-80
2021/12/12 03:00:39;;;;;;;66.28;33.33;;;;;;;;;;5117428;28;20044;-81
2021/12/12 03:03:05;;;;;;;71.15;33.72;;;;;;;;;;5116764;28;20047;-80
2021/12/12 03:05:34;;;;;;;61.65;32.47;;;;;;;;;;5099445;28;20423;-79
2021/12/12 03:08:00;;;;;;;64.07;31.80;;;;;;;;;;5116632;28;20499;-81
2021/12/12 03:10:28;;;;;;;62.22;31.35;;;;;;;;;;5099231;28;20077;-81
2021/12/12 03:12:54;;;;;;;63.65;31.90;;;;;;;;;;5098892;28;20039;-81
2021/12/12 03:15:23;;;;;;;58.55;30.35;;;;;;;;;;5116972;28;20118;-80
2021/12/12 03:17:50;;;;;;;61.03;29.88;;;;;;;;;;5116265;28;20039;-80
2021/12/12 03:20:27;;;;;;;63.30;31.65;;;;;;;;;;5116758;28;20051;-81
2021/12/12 03:22:57;;;;;;;65.05;32.35;;;;;;;;;;5116852;28;20089;-80
2021/12/12 03:25:23;;;;;;;62.78;30.55;;;;;;;;;;5116342;28;20092;-82
2021/12/12 03:27:50;;;;;;;54.60;27.77;;;;;;;;;;5116460;28;20051;-80
2021/12/12 03:30:17;;;;;;;61.50;29.63;;;;;;;;;;5098102;28;20072;-80
2021/12/12 03:32:43;;;;;;;55.13;26.30;;;;;;;;;;5116569;28;20044;-80
2021/12/12 03:35:10;;;;;;;62.05;30.20;;;;;;;;;;5098244;28;20547;-79
2021/12/12 03:37:36;;;;;;;59.05;27.00;;;;;;;;;;5116204;28;20043;-80
2021/12/12 03:40:08;;;;;;;60.55;28.77;;;;;;;;;;5115811;28;20039;-80
2021/12/12 03:42:34;;;;;;;;;;;;;;;;;;5097917;28;20047;-80
2021/12/12 03:45:00;;;;;;;55.63;26.60;;;;;;;;;;5097505;28;19920;-79
2021/12/12 03:47:31;;;;;;;59.25;28.33;;;;;;;;;;5115671;28;20510;-80
2021/12/12 03:50:00;;;;;;;58.90;27.75;;;;;;;;;;5116050;28;20085;-80
2021/12/12 03:52:26;;;;;;;55.20;26.27;;;;;;;;;;5115840;28;20047;-81
2021/12/12 03:54:58;;;;;;;58.58;28.30;;;;;;;;;;5080891;28;20043;-80
2021/12/12 03:57:24;;;;;;;;;;;;;;;;;;5098591;28;20096;-80
2021/12/12 03:59:50;;;;;;;50.63;24.95;;;;;;;;;;5098615;28;19916;-80
2021/12/12 04:02:16;;;;;;;52.03;26.98;;;;;;;;;;5098624;28;20044;-80
2021/12/12 04:04:44;;;;;;;56.92;26.20;;;;;;;;;;5117089;28;20044;-81
2021/12/12 04:07:14;;;;;;;49.05;26.27;;;;;;;;;;5116992;28;20477;-80
2021/12/12 04:09:41;;;;;;;49.40;25.92;;;;;;;;;;5081496;28;20126;-80
2021/12/12 04:12:09;;;;;;;48.67;25.65;;;;;;;;;;5115818;28;20035;-80
2021/12/12 04:14:35;;;;;;;47.85;24.88;;;;;;;;;;5116243;28;20047;-80
2021/12/12 04:17:04;;;;;;;45.67;24.20;;;;;;;;;;5115839;28;20511;-80
2021/12/12 04:19:30;;;;;;;53.33;26.38;;;;;;;;;;5115569;28;20050;-81
2021/12/12 04:21:56;;;;;;;51.55;24.98;;;;;;;;;;5115598;28;20047;-80
2021/12/12 04:24:25;;;;;;;55.45;24.15;;;;;;;;;;5097298;28;20043;-80
2021/12/12 04:26:51;;;;;;;48.67;23.35;;;;;;;;;;5115526;28;20092;-80
2021/12/12 04:29:19;;;;;;;49.90;25.70;;;;;;;;;;5116346;28;20451;-81
2021/12/12 04:31:50;;;;;;;44.25;24.17;;;;;;;;;;5115619;28;20039;-81
2021/12/12 04:34:17;;;;;;;42.45;22.70;;;;;;;;;;5115700;28;20127;-80
2021/12/12 04:36:44;;;;;;;44.35;22.77;;;;;;;;;;5115391;28;20054;-80
2021/12/12 04:39:10;;;;;;;46.58;23.60;;;;;;;;;;5115405;28;20043;-80
2021/12/12 04:41:37;;;;;;;46.42;23.23;;;;;;;;;;5115403;28;20088;-80
2021/12/12 04:44:03;;;;;;;44.65;23.67;;;;;;;;;;5096673;28;20082;-80
2021/12/12 04:49:54;;;;;;;44.65;21.55;;;;;;;;;;5114755;28;20384;-80
2021/12/12 04:52:23;;;;;;;45.45;20.67;;;;;;;;;;5015549;28;20443;-81
2021/12/12 04:54:54;;;;;;;33.47;18.90;;;;;;;;;;5099728;28;20404;-80
2021/12/12 04:57:32;;;;;;;39.53;19.07;;;;;;;;;;5097037;28;20296;-80
2021/12/12 05:00:01;;;;;;;37.38;20.83;;;;;;;;;;5096668;28;20618;-82
2021/12/12 05:02:46;;;;;;;34.88;19.35;;;;;;;;;;5096590;28;20036;-81
2021/12/12 05:05:22;;;;;;;36.17;19.15;;;;;;;;;;5096348;28;20056;-80
2021/12/12 05:07:52;;;;;;;31.80;17.40;;;;;;;;;;5115128;28;20503;-81
2021/12/12 05:10:22;;;;;;;31.42;17.63;;;;;;;;;;5079769;28;20047;-80
2021/12/12 05:13:07;;;;;;;31.85;17.40;;;;;;;;;;5114746;28;20040;-80
2021/12/12 05:15:38;;;;;;;34.58;16.85;;;;;;;;;;5115085;28;20130;-81
2021/12/12 05:18:04;;;;;;;30.50;16.45;;;;;;;;;;5098078;28;20040;-81
2021/12/12 05:20:32;;;;;;;25.48;15.57;;;;;;;;;;5115662;28;20088;-80
2021/12/12 05:23:00;;;;;;;27.15;16.52;;;;;;;;;;5115776;28;20126;-82
2021/12/12 05:25:29;;;;;;;27.20;15.85;;;;;;;;;;5097629;28;20040;-81
2021/12/12 05:27:56;;;;;;;29.27;15.80;;;;;;;;;;5115000;28;20065;-81
2021/12/12 05:30:30;;;;;;;23.70;14.20;;;;;;;;;;5114841;28;20089;-81
2021/12/12 05:32:57;;;;;;;28.48;14.15;;;;;;;;;;5114392;28;20050;-80
2021/12/12 05:35:25;;;;;;;22.33;14.38;;;;;;;;;;5114424;28;20043;-80
2021/12/12 05:37:54;;;;;;;23.65;13.50;;;;;;;;;;5096963;28;20055;-80
2021/12/12 05:40:22;;;;;;;25.08;14.20;;;;;;;;;;5115274;28;20047;-79
2021/12/12 05:42:50;;;;;;;19.75;13.52;;;;;;;;;;5115236;28;20127;-82
2021/12/12 05:45:17;;;;;;;24.67;13.52;;;;;;;;;;5115425;28;20046;-81
2021/12/12 05:47:44;;;;;;;19.65;12.45;;;;;;;;;;5096515;28;20480;-80
2021/12/12 05:50:16;;;;;;;22.10;13.95;;;;;;;;;;5096706;28;20122;-80
2021/12/12 05:52:44;;;;;;;22.48;12.95;;;;;;;;;;5114764;28;20047;-81
2021/12/12 05:55:11;;;;;;;24.98;13.15;;;;;;;;;;5096729;28;20469;-80
2021/12/12 05:57:38;;;;;;;21.65;12.65;;;;;;;;;;5096237;28;20048;-80
2021/12/12 06:00:08;;;;;;;18.23;11.55;;;;;;;;;;5114779;28;20075;-80
2021/12/12 06:02:35;;;;;;;20.97;12.53;;;;;;;;;;5114827;28;20051;-80
2021/12/12 06:05:01;;;;;;;20.90;12.95;;;;;;;;;;5096896;28;20127;-80
2021/12/12 06:07:28;;;;;;;17.25;11.00;;;;;;;;;;5096115;28;20122;-80
2021/12/12 06:09:55;;;;;;;19.10;12.18;;;;;;;;;;5096331;28;20043;-80
2021/12/12 06:12:21;;;;;;;19.50;12.15;;;;;;;;;;5118177;28;20043;-79
2021/12/12 06:14:48;;;;;;;20.48;12.50;;;;;;;;;;5118325;28;20043;-81
2021/12/12 06:17:15;;;;;;;19.25;11.82;;;;;;;;;;5083063;28;20088;-81
2021/12/12 06:19:42;;;;;;;18.52;11.90;;;;;;;;;;5099750;28;20058;-80
2021/12/12 06:22:09;;;;;;;21.00;11.50;;;;;;;;;;5099819;28;20199;-80
2021/12/12 06:24:36;;;;;;;18.23;10.77;;;;;;;;;;5118347;28;20051;-80
2021/12/12 06:27:06;;;;;;;18.60;11.52;;;;;;;;;;5117909;28;20384;-80
2021/12/12 06:29:33;;;;;;;16.48;10.45;;;;;;;;;;5118432;28;20074;-80
2021/12/12 06:31:59;;;;;;;14.70;10.43;;;;;;;;;;5118383;28;20094;-80
2021/12/12 06:34:25;;;;;;;15.35;10.43;;;;;;;;;;5118690;28;20126;-82
2021/12/12 06:36:52;;;;;;;14.93;9.95;;;;;;;;;;5100474;28;20043;-81
2021/12/12 06:39:19;;;;;;;14.20;9.70;;;;;;;;;;5118276;28;20597;-81
2021/12/12 06:41:46;;;;;;;17.42;10.23;;;;;;;;;;5100563;28;20040;-80
2021/12/12 06:44:13;;;;;;;15.32;9.30;;;;;;;;;;5083527;28;20122;-80
2021/12/12 06:46:40;;;;;;;12.82;8.82;;;;;;;;;;5100236;28;20046;-81
2021/12/12 06:49:08;;;;;;;14.35;10.45;;;;;;;;;;5100622;28;20043;-81
2021/12/12 06:51:35;;;;;;;16.88;10.25;;;;;;;;;;5100236;28;20082;-81
2021/12/12 06:54:02;;;;;;;15.68;10.30;;;;;;;;;;5099399;28;20088;-81
2021/12/12 06:56:28;;;;;;;16.40;10.20;;;;;;;;;;5100161;28;20469;-81
2021/12/12 06:58:57;;;;;;;15.77;10.40;;;;;;;;;;5118509;28;20433;-80
2021/12/12 07:01:25;;;;;;;15.98;11.60;;;;;;;;;;5100675;28;20051;-80
2021/12/12 07:03:51;;;;;;;16.77;10.85;;;;;;;;;;5118638;28;20433;-81
2021/12/12 07:06:19;;;;;;;20.95;12.32;;;;;;;;;;5118793;28;20119;-80
2021/12/12 07:08:46;;;;;;;18.27;11.82;;;;;;;;;;5100564;28;20130;-80
2021/12/12 07:11:15;;;;;;;15.20;10.73;;;;;;;;;;5100471;28;20052;-80
2021/12/12 07:13:41;;;;;;;17.00;11.02;;;;;;;;;;5100341;28;20047;-80
2021/12/12 07:16:07;;;;;;;19.48;12.73;;;;;;;;;;5100020;28;20048;-81
2021/12/12 07:18:34;;;;;;;15.10;11.27;;;;;;;;;;5099554;28;20044;-81
2021/12/12 07:21:03;;;;;;;15.90;9.77;;;;;;;;;;5117600;28;20036;-80
2021/12/12 07:23:29;;;;;;;17.83;11.43;;;;;;;;;;5116573;28;20423;-81
2021/12/12 07:25:58;;;;;;;17.00;11.10;;;;;;;;;;5099619;28;20098;-82
2021/12/12 07:28:25;;;;;;;19.17;11.60;;;;;;;;;;5099159;28;20449;-81
2021/12/12 07:30:51;;;;;;;17.35;11.60;;;;;;;;;;5117703;28;20043;-81
2021/12/12 07:33:18;;;;;;;16.58;10.57;;;;;;;;;;5082346;28;20081;-82
2021/12/12 07:35:45;;;;;;;17.92;11.40;;;;;;;;;;5116617;28;20043;-81
2021/12/12 07:38:15;;;;;;;18.13;11.35;;;;;;;;;;5117087;28;20133;-80
2021/12/12 07:40:43;;;;;;;17.08;10.73;;;;;;;;;;5098964;28;20431;-81
2021/12/12 07:43:10;;;;;;;15.35;11.40;;;;;;;;;;5098934;28;20049;-83
2021/12/12 07:45:36;;;;;;;17.35;11.93;;;;;;;;;;5098443;28;20118;-81
2021/12/12 07:48:03;;;;;;;17.25;11.98;;;;;;;;;;5116190;28;20123;-82
2021/12/12 07:50:30;;;;;;;17.88;11.98;;;;;;;;;;5098337;28;20046;-80
2021/12/12 07:52:56;;;;;;;16.08;11.68;;;;;;;;;;5115586;28;20048;-81
2021/12/12 07:55:23;;;;;;;16.73;11.45;;;;;;;;;;5115502;28;20586;-81
2021/12/12 07:57:49;;;;;;;16.05;11.65;;;;;;;;;;5115998;28;20036;-82
2021/12/12 08:00:17;;;;;;;17.70;10.95;;;;;;;;;;5115837;28;20036;-79
2021/12/12 08:02:44;;;;;;;18.30;11.68;;;;;;;;;;5115621;28;20042;-80
2021/12/12 08:05:12;;;;;;;17.27;11.35;;;;;;;;;;5097718;28;20362;-81
2021/12/12 08:07:40;;;;;;;18.65;12.85;;;;;;;;;;5116325;28;20051;-80
2021/12/12 08:10:07;;;;;;;22.25;14.60;;;;;;;;;;5116676;28;20108;-81
2021/12/12 08:12:34;;;;;;;19.77;11.73;;;;;;;;;;5116881;28;20404;-82
2021/12/12 08:15:04;;;;;;;18.88;12.07;;;;;;;;;;5081013;28;20099;-80
2021/12/12 08:17:30;;;;;;;19.45;12.25;;;;;;;;;;5116878;28;20079;-80
2021/12/12 08:19:58;;;;;;;18.63;13.05;;;;;;;;;;5116274;28;20047;-81
2021/12/12 08:22:24;;;;;;;17.55;11.68;;;;;;;;;;5117689;28;20039;-81
2021/12/12 08:24:51;;;;;;;21.55;13.30;;;;;;;;;;5116768;28;20050;-81
2021/12/12 08:27:17;;;;;;;19.38;12.40;;;;;;;;;;5098284;28;20051;-79
2021/12/12 08:29:43;;;;;;;21.52;12.43;;;;;;;;;;5098309;28;20096;-80
2021/12/12 08:32:11;;;;;;;16.20;11.57;;;;;;;;;;5098476;28;20048;-81
2021/12/12 08:34:37;;;;;;;16.60;11.70;;;;;;;;;;5097259;28;20044;-81
2021/12/12 08:37:05;;;;;;;19.13;12.77;;;;;;;;;;5116231;28;20130;-80
2021/12/12 08:39:32;;;;;;;18.20;11.48;;;;;;;;;;5098147;28;20054;-82
2021/12/12 08:41:59;;;;;;;25.80;16.13;;;;;;;;;;5096543;28;20053;-74
2021/12/12 08:44:27;;;;;;;17.88;12.48;;;;;;;;;;5114452;28;20039;-75
2021/12/12 08:46:54;;;;;;;18.95;12.75;;;;;;;;;;5114233;28;20036;-75
2021/12/12 08:49:21;;;;;;;16.35;11.38;;;;;;;;;;5114356;28;20069;-75
2021/12/12 08:51:53;;;;;;;18.17;12.50;;;;;;;;;;5114145;28;20054;-78
2021/12/12 08:54:25;;;;;;;;;;;;;;;;;;5097484;28;20108;-81
2021/12/12 08:56:55;;;;;;;16.42;11.27;;;;;;;;;;5114767;28;19916;-81
2021/12/12 08:59:25;;;;;;;17.15;12.32;;;;;;;;;;5114653;28;20381;-81
2021/12/12 09:01:54;;;;;;;21.02;14.20;;;;;;;;;;5114697;28;20043;-81
2021/12/12 09:04:20;;;;;;;22.25;14.55;;;;;;;;;;5114623;28;21148;-81
2021/12/12 09:07:06;;;;;;;29.77;14.98;;;;;;;;;;5096463;28;20047;-80
2021/12/12 09:09:46;;;;;;;19.73;12.98;;;;;;;;;;5092749;28;20060;-80
2021/12/12 09:12:16;;;;;;;18.42;13.23;;;;;;;;;;5094391;28;20095;-81
2021/12/12 09:14:45;;;;;;;17.45;12.23;;;;;;;;;;5093557;28;20043;-80
2021/12/12 09:17:17;;;;;;;24.05;14.63;;;;;;;;;;5093178;28;20485;-80
2021/12/12 09:19:52;;;;;;;23.55;15.73;;;;;;;;;;5093928;28;20050;-79
2021/12/12 09:22:27;;;;;;;21.98;15.00;;;;;;;;;;5093787;28;20127;-79
2021/12/12 09:24:53;;;;;;;21.10;13.32;;;;;;;;;;5094010;28;20497;-81
2021/12/12 09:27:46;;;;;;;23.25;14.75;;;;;;;;;;5093753;28;20131;-83
2021/12/12 09:30:14;;;;;;;25.52;15.35;;;;;;;;;;5089963;28;20056;-82
2021/12/12 09:32:45;;;;;;;18.20;13.00;;;;;;;;;;5093792;28;20036;-80
2021/12/12 09:35:11;;;;;;;;;;;;;;;;;;5094124;28;20099;-82
2021/12/12 09:37:40;;;;;;;20.58;12.98;;;;;;;;;;5093738;28;20414;-81
2021/12/12 09:40:29;;;;;;;20.13;11.77;;;;;;;;;;5092805;28;20193;-81
2021/12/12 09:43:14;;;;;;;20.52;12.93;;;;;;;;;;5092139;28;20036;-80
2021/12/12 09:45:46;;;;;;;18.27;12.07;;;;;;;;;;5092046;28;20056;-80
2021/12/12 09:51:15;;;;;;;23.02;14.40;;;;;;;;;;5092519;28;20128;-80
2021/12/12 09:54:01;;;;;;;20.77;13.77;;;;;;;;;;5092125;28;20048;-80
2021/12/12 09:56:46;;;;;;;26.30;14.65;;;;;;;;;;5093266;28;20043;-80
2021/12/12 09:59:24;;;;;;;25.35;15.95;;;;;;;;;;5093647;28;20401;-81
2021/12/12 10:02:02;;;;;;;24.67;14.43;;;;;;;;;;5093214;28;20127;-80
2021/12/12 10:04:37;;;;;;;28.23;16.50;;;;;;;;;;5093367;28;20097;-80
2021/12/12 10:07:03;;;;;;;24.45;14.70;;;;;;;;;;5092404;28;20119;-82
2021/12/12 10:09:43;;;;;;;29.10;16.63;;;;;;;;;;5110605;28;20078;-81
2021/12/12 10:12:13;;;;;;;24.45;15.57;;;;;;;;;;5095779;28;20039;-82
2021/12/12 10:14:42;;;;;;;28.63;16.50;;;;;;;;;;5095598;28;20046;-80
2021/12/12 10:17:14;;;;;;;29.08;16.50;;;;;;;;;;5095990;28;20055;-81
2021/12/12 10:19:43;;;;;;;28.70;16.38;;;;;;;;;;5095234;28;20092;-80
2021/12/12 10:22:13;;;;;;;28.58;16.65;;;;;;;;;;5095172;28;20096;-81
2021/12/12 10:24:45;;;;;;;24.15;15.43;;;;;;;;;;5113426;28;20043;-80
2021/12/12 10:27:18;;;;;;;27.00;16.00;;;;;;;;;;5113656;28;20477;-80
2021/12/12 10:29:55;;;;;;;27.75;15.98;;;;;;;;;;5113408;28;20173;-80
2021/12/12 10:32:23;;;;;;;25.88;16.02;;;;;;;;;;5113345;28;20099;-80
2021/12/12 10:34:51;;;;;;;30.15;17.23;;;;;;;;;;5113312;28;20043;-81
2021/12/12 10:37:25;;;;;;;27.85;15.80;;;;;;;;;;5113362;28;20091;-80
2021/12/12 10:40:03;;;;;;;32.33;18.63;;;;;;;;;;5113116;28;20226;-78
2021/12/12 10:42:31;;;;;;;26.88;15.20;;;;;;;;;;5078619;28;20088;-81
2021/12/12 10:45:05;;;;;;;27.67;16.70;;;;;;;;;;5113273;28;20052;-82
2021/12/12 10:47:38;;;;;;;27.95;15.40;;;;;;;;;;5095244;28;20546;-80
2021/12/12 10:50:10;;;;;;;26.63;15.20;;;;;;;;;;5094999;28;20354;-83
2021/12/12 10:52:55;;;;;;;24.35;14.95;;;;;;;;;;5113080;28;20042;-81
2021/12/12 10:55:21;;;;;;;28.67;16.55;;;;;;;;;;5112946;28;20100;-82
2021/12/12 10:58:00;;;;;;;23.67;15.10;;;;;;;;;;5096189;28;20495;-81
2021/12/12 11:00:28;;;;;;;26.52;15.65;;;;;;;;;;5098659;28;20090;-81
2021/12/12 11:03:03;;;;;;;25.67;14.52;;;;;;;;;;5116884;28;20146;-81
2021/12/12 11:05:37;;;;;;;30.08;17.27;;;;;;;;;;5098492;28;20485;-81
2021/12/12 11:08:10;;;;;;;27.17;15.50;;;;;;;;;;5095076;28;20129;-81
2021/12/12 11:10:38;;;;;;;26.77;16.23;;;;;;;;;;5096089;28;20530;-80
2021/12/12 11:13:28;;;;;;;28.33;16.50;;;;;;;;;;5095995;28;20543;-80
2021/12/12 11:16:11;;;;;;;29.08;18.10;;;;;;;;;;5096346;28;20056;-82
2021/12/12 11:18:46;;;;;;;29.08;18.23;;;;;;;;;;5096265;28;20104;-80
2021/12/12 11:21:26;;;;;;;24.98;17.30;;;;;;;;;;5095007;28;20043;-81
2021/12/12 11:23:58;;;;;;;25.77;15.80;;;;;;;;;;5096337;28;20048;-80
2021/12/12 11:26:40;;;;;;;28.88;17.48;;;;;;;;;;5094562;28;20556;-81
2021/12/12 11:29:09;;;;;;;29.30;17.83;;;;;;;;;;5094893;28;20050;-80
2021/12/12 11:31:35;;;;;;;26.73;16.85;;;;;;;;;;5095692;28;20088;-81
2021/12/12 11:34:02;;;;;;;23.75;15.93;;;;;;;;;;5095885;28;20083;-81
2021/12/12 11:36:35;;;;;;;32.20;18.48;;;;;;;;;;5095569;28;20080;-80
2021/12/12 11:39:05;;;;;;;26.83;16.77;;;;;;;;;;5095672;28;20047;-80
2021/12/12 11:41:50;;;;;;;22.25;13.98;;;;;;;;;;5095649;28;20046;-81
2021/12/12 11:44:22;;;;;;;25.45;16.67;;;;;;;;;;5095727;28;20380;-81
2021/12/12 11:47:04;;;;;;;24.45;15.80;;;;;;;;;;5095556;28;20097;-81
2021/12/12 11:49:37;;;;;;;27.08;16.67;;;;;;;;;;5095379;28;20123;-81
2021/12/12 11:52:05;;;;;;;25.38;15.32;;;;;;;;;;5095497;28;20497;-80
2021/12/12 11:54:47;;;;;;;21.05;14.15;;;;;;;;;;5095178;28;20072;-81
2021/12/12 11:57:13;;;;;;;;;;;;;;;;;;5095635;28;20094;-81
2021/12/12 11:59:43;;;;;;;24.75;15.30;;;;;;;;;;5095196;28;19963;-80
2021/12/12 12:02:28;;;;;;;20.20;13.20;;;;;;;;;;5095190;28;20100;-82
2021/12/12 12:05:04;;;;;;;20.33;13.65;;;;;;;;;;5094050;28;20373;-82
2021/12/12 12:07:48;;;;;;;20.98;13.65;;;;;;;;;;5096183;28;20079;-82
2021/12/12 12:10:41;;;;;;;21.33;14.23;;;;;;;;;;5097122;28;20126;-81
2021/12/12 12:13:07;;;;;;;22.65;14.52;;;;;;;;;;5076666;28;20456;-83
2021/12/12 12:15:40;;;;;;;20.75;12.77;;;;;;;;;;5080315;28;20046;-79
2021/12/12 12:18:12;;;;;;;20.17;12.95;;;;;;;;;;5097069;28;20108;-80
2021/12/12 12:21:00;;;;;;;27.38;15.45;;;;;;;;;;5097174;28;20040;-81
2021/12/12 12:24:00;;;;;;;24.15;14.77;;;;;;;;;;5097019;28;20408;-81
2021/12/12 12:29:27;;;;;;;23.48;14.07;;;;;;;;;;5114910;28;20046;-81
2021/12/12 12:32:12;;;;;;;22.38;12.88;;;;;;;;;;5096887;28;20039;-81
2021/12/12 12:34:50;;;;;;;22.25;13.40;;;;;;;;;;5114918;28;20443;-81
2021/12/12 12:37:32;;;;;;;28.13;15.45;;;;;;;;;;5097285;28;20040;-81
2021/12/12 12:40:04;;;;;;;25.20;14.07;;;;;;;;;;5114733;28;20065;-81
2021/12/12 12:42:38;;;;;;;20.45;13.52;;;;;;;;;;5096254;28;20052;-81
2021/12/12 12:45:23;;;;;;;22.40;13.25;;;;;;;;;;5096632;28;20039;-81
2021/12/12 12:48:08;;;;;;;21.40;12.35;;;;;;;;;;5096601;28;20078;-83
2021/12/12 12:50:42;;;;;;;23.38;13.82;;;;;;;;;;5096764;28;20039;-81
2021/12/12 12:53:11;;;;;;;17.42;10.93;;;;;;;;;;5096756;28;20051;-82
2021/12/12 12:55:49;;;;;;;23.17;12.93;;;;;;;;;;5114812;28;20046;-80
2021/12/12 12:58:27;;;;;;;29.48;13.85;;;;;;;;;;5114260;28;20044;-81
2021/12/12 13:01:03;;;;;;;22.58;12.45;;;;;;;;;;5114327;28;20500;-81
2021/12/12 13:03:29;;;;;;;29.58;14.98;;;;;;;;;;5114097;28;20044;-81
2021/12/12 13:06:01;;;;;;;24.15;13.60;;;;;;;;;;5114189;28;20075;-83
2021/12/12 13:08:46;;;;;;;28.92;14.88;;;;;;;;;;5113836;28;20088;-81
2021/12/12 13:11:15;;;;;;;30.88;15.05;;;;;;;;;;5114197;28;20051;-81
2021/12/12 13:13:48;;;;;;;27.38;14.07;;;;;;;;;;5096477;28;20082;-81
2021/12/12 13:16:17;;;;;;;24.08;13.57;;;;;;;;;;5113935;28;20043;-82
2021/12/12 13:19:03;;;;;;;23.77;13.55;;;;;;;;;;5114298;28;20046;-82
2021/12/12 13:21:56;;;;;;;24.50;13.55;;;;;;;;;;5095357;28;20040;-82
2021/12/12 13:24:34;;;;;;;28.40;14.52;;;;;;;;;;5102947;28;20052;-81
2021/12/12 13:27:20;;;;;;;25.55;13.48;;;;;;;;;;5114060;28;20040;-81
2021/12/12 13:30:25;;;;;;;24.77;13.70;;;;;;;;;;5113841;28;20040;-81
2021/12/12 13:33:01;;;;;;;30.83;16.52;;;;;;;;;;5031408;28;20048;-81
2021/12/12 13:35:40;;;;;;;30.83;16.17;;;;;;;;;;5095635;28;20362;-82
2021/12/12 13:38:13;;;;;;;37.42;18.13;;;;;;;;;;5078887;28;20173;-82
2021/12/12 13:40:42;;;;;;;25.48;14.77;;;;;;;;;;5113612;28;20039;-81
2021/12/12 13:43:18;;;;;;;30.50;14.90;;;;;;;;;;5095548;28;20079;-82
2021/12/12 13:45:59;;;;;;;33.65;16.98;;;;;;;;;;5113949;28;20046;-81
2021/12/12 13:48:36;;;;;;;29.55;16.33;;;;;;;;;;5113647;28;20036;-80
2021/12/12 13:51:09;;;;;;;28.58;16.15;;;;;;;;;;5095438;28;20047;-81
2021/12/12 13:53:41;;;;;;;35.53;18.48;;;;;;;;;;5113696;28;20069;-81
2021/12/12 13:56:16;;;;;;;36.20;17.65;;;;;;;;;;5095083;28;20051;-82
2021/12/12 13:59:06;;;;;;;38.35;20.20;;;;;;;;;;5113635;28;20134;-81
2021/12/12 14:01:37;;;;;;;39.50;19.83;;;;;;;;;;5113258;28;20040;-82
2021/12/12 14:04:03;;;;;;;;;;;;;;;;;;5095996;28;20447;-82
2021/12/12 14:06:31;;;;;;;31.35;16.88;;;;;;;;;;5095448;28;19915;-81
2021/12/12 14:08:59;;;;;;;41.70;19.40;;;;;;;;;;5074623;28;20052;-82
2021/12/12 14:11:28;;;;;;;41.05;19.65;;;;;;;;;;5092055;28;20040;-81
2021/12/12 14:13:57;;;;;;;38.20;18.63;;;;;;;;;;5092804;28;20044;-82
2021/12/12 14:16:34;;;;;;;35.78;18.40;;;;;;;;;;5091516;28;20430;-82
2021/12/12 14:19:03;;;;;;;31.13;16.92;;;;;;;;;;5092946;28;20076;-81
2021/12/12 14:21:29;;;;;;;36.80;18.67;;;;;;;;;;5091854;28;20051;-81
2021/12/12 14:23:55;;;;;;;32.05;18.10;;;;;;;;;;5091710;28;20139;-81
2021/12/12 14:26:37;;;;;;;35.95;17.52;;;;;;;;;;5092292;28;20094;-81
2021/12/12 14:29:03;;;;;;;;;;;;;;;;;;5093341;28;20509;-80
2021/12/12 14:31:34;;;;;;;42.05;19.60;;;;;;;;;;5092822;28;19922;-81
2021/12/12 14:34:08;;;;;;;38.38;18.52;;;;;;;;;;5096699;28;20040;-81
2021/12/12 14:36:35;;;;;;;46.83;21.17;;;;;;;;;;5095743;28;20090;-82
2021/12/12 14:39:02;;;;;;;37.38;19.35;;;;;;;;;;5095407;28;20631;-81
2021/12/12 14:41:35;;;;;;;54.80;23.35;;;;;;;;;;5096914;28;20485;-82
2021/12/12 14:44:03;;;;;;;46.35;21.27;;;;;;;;;;5096436;28;20051;-81
2021/12/12 14:46:37;;;;;;;36.92;20.55;;;;;;;;;;5096789;28;20389;-81
2021/12/12 14:49:12;;;;;;;35.58;21.08;;;;;;;;;;5096613;28;20047;-81
2021/12/12 14:51:43;;;;;;;34.63;19.15;;;;;;;;;;5096033;28;20126;-81
2021/12/12 14:54:09;;;;;;;;;;;;;;;;;;5095838;28;20439;-81
2021/12/12 14:56:39;;;;;;;34.65;19.58;;;;;;;;;;5096002;28;20265;-81
2021/12/12 14:59:07;;;;;;;32.88;19.38;;;;;;;;;;5095339;28;20048;-82
2021/12/12 15:01:36;;;;;;;32.90;20.83;;;;;;;;;;5096076;28;20044;-81
2021/12/12 15:04:04;;;;;;;38.53;22.08;;;;;;;;;;5096001;28;20044;-80