Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:03;;;;;;;5.28;1.65;;;;;;;23.58;50.43;99452.72;4446724;32;33259;-65
2022/06/07 00:02:33;;;;;;;3.10;1.67;;;;;;;23.64;50.31;99455.47;4442815;32;33407;-66
2022/06/07 00:05:02;;;;;;;3.62;1.52;;;;;;;23.62;50.19;99451.25;4444456;32;33361;-64
2022/06/07 00:07:30;;;;;;;4.65;1.50;;;;;;;23.59;50.21;99452.50;4447833;32;33905;-66
2022/06/07 00:09:58;;;;;;;3.10;1.70;;;;;;;23.54;50.23;99448.72;4447475;32;35139;-67
2022/06/07 00:12:26;;;;;;;3.03;1.60;;;;;;;23.46;50.37;99452.47;4447237;32;32515;-68
2022/06/07 00:14:53;;;;;;;4.28;1.70;;;;;;;23.52;50.26;99456.28;4446828;32;31192;-65
2022/06/07 00:17:22;;;;;;;4.22;1.77;;;;;;;23.47;50.12;99451.44;4447658;32;33851;-66
2022/06/07 00:19:50;;;;;;;5.05;1.87;;;;;;;23.38;50.29;99449.94;4446526;32;35229;-66
2022/06/07 00:22:17;;;;;;;2.97;1.50;;;;;;;23.47;49.93;99446.81;4442899;32;33772;-65
2022/06/07 00:24:45;;;;;;;2.45;1.55;;;;;;;23.44;49.96;99449.12;4445132;32;32160;-68
2022/06/07 00:27:13;;;;;;;2.97;1.65;;;;;;;23.44;49.84;99452.69;4448341;32;34105;-66
2022/06/07 00:29:41;;;;;;;4.80;1.75;;;;;;;23.43;49.93;99453.72;4451990;32;33525;-65
2022/06/07 00:32:09;;;;;;;3.45;1.75;;;;;;;23.44;49.93;99449.12;4442788;32;33866;-67
2022/06/07 00:34:37;;;;;;;3.60;1.80;;;;;;;23.37;50.23;99450.97;4446117;32;33650;-66
2022/06/07 00:37:05;;;;;;;3.45;1.90;;;;;;;23.36;50.26;99446.56;4446798;32;34168;-65
2022/06/07 00:39:32;;;;;;;3.95;1.75;;;;;;;23.28;50.51;99444.87;4446603;32;34236;-65
2022/06/07 00:42:00;;;;;;;2.62;1.58;;;;;;;23.16;50.90;99443.75;4445571;32;35034;-68
2022/06/07 00:44:35;;;;;;;5.47;1.65;;;;;;;23.26;50.54;99441.47;4445663;32;34466;-65
2022/06/07 00:47:11;;;;;;;2.70;1.55;;;;;;;23.28;50.53;99446.75;4446348;32;33780;-65
2022/06/07 00:49:46;;;;;;;3.83;1.67;;;;;;;23.20;50.83;99440.41;4442760;32;33900;-66
2022/06/07 00:52:16;;;;;;;4.18;1.77;;;;;;;23.24;50.84;99438.09;4441468;32;34819;-66
2022/06/07 00:54:44;;;;;;;3.92;1.85;;;;;;;23.19;50.85;99440.62;4443959;32;32308;-67
2022/06/07 00:57:13;;;;;;;2.70;1.50;;;;;;;23.23;50.75;99441.88;4443982;32;32640;-64
2022/06/07 00:59:41;;;;;;;2.85;1.62;;;;;;;23.18;50.75;99441.69;4448220;32;33985;-65
2022/06/07 01:02:09;;;;;;;5.28;2.25;;;;;;;23.19;50.71;99441.47;4445400;32;33948;-67
2022/06/07 01:04:37;;;;;;;2.85;1.70;;;;;;;23.16;50.72;99433.69;4442947;32;33072;-64
2022/06/07 01:12:39;;;;;;;4.95;2.05;;;;;;;23.11;50.76;99427.13;4445173;32;33998;-65
2022/06/07 01:15:08;;;;;;;3.70;1.90;;;;;;;23.08;50.70;99422.09;4447661;32;34465;-74
2022/06/07 01:17:37;;;;;;;3.87;1.90;;;;;;;23.02;50.85;99424.59;4445479;32;33694;-70
2022/06/07 01:20:05;;;;;;;3.35;1.75;;;;;;;22.96;50.82;99430.03;4449120;32;33795;-72
2022/06/07 01:22:33;;;;;;;4.87;1.65;;;;;;;22.89;51.13;99429.09;4440634;32;34975;-70
2022/06/07 01:25:01;;;;;;;3.25;1.85;;;;;;;22.91;51.39;99424.28;4448699;32;33217;-68
2022/06/07 01:27:29;;;;;;;3.72;1.80;;;;;;;22.90;51.26;99423.44;4444362;32;34591;-70
2022/06/07 01:29:57;;;;;;;3.17;1.70;;;;;;;22.93;51.19;99419.47;4438683;32;35178;-67
2022/06/07 01:32:25;;;;;;;3.15;1.73;;;;;;;22.87;51.28;99415.66;4450062;32;34734;-68
2022/06/07 01:34:53;;;;;;;3.00;1.60;;;;;;;22.76;51.55;99417.09;4444406;32;32145;-69
2022/06/07 01:37:21;;;;;;;3.28;1.87;;;;;;;22.77;51.64;99417.94;4437390;32;34007;-66
2022/06/07 01:42:36;;;;;;;3.05;1.60;;;;;;;22.53;52.18;99414.63;4440743;32;33920;-66
2022/06/07 01:45:04;;;;;;;3.22;1.85;;;;;;;22.42;52.52;99411.63;4442630;32;33316;-70
2022/06/07 01:47:34;;;;;;;4.55;1.80;;;;;;;22.59;51.95;99409.41;4440842;32;32808;-67
2022/06/07 01:50:05;;;;;;;2.97;1.87;;;;;;;22.58;51.91;99411.31;4443160;32;33310;-67
2022/06/07 01:52:34;;;;;;;4.00;1.87;;;;;;;22.57;51.94;99409.62;4443071;32;33389;-68
2022/06/07 01:55:05;;;;;;;3.80;1.62;;;;;;;22.66;51.73;99416.59;4444659;32;33285;-68
2022/06/07 01:57:33;;;;;;;3.53;1.75;;;;;;;22.61;51.64;99405.47;4444484;32;34608;-67
2022/06/07 02:00:04;;;;;;;3.45;1.90;;;;;;;22.63;51.53;99405.25;4444923;32;33753;-70
2022/06/07 02:02:40;;;;;;;4.87;1.90;;;;;;;22.66;51.51;99402.12;4445240;32;32197;-66
2022/06/07 02:05:08;;;;;;;3.75;1.90;;;;;;;22.69;51.42;99398.97;4447521;32;33659;-65
2022/06/07 02:07:36;;;;;;;3.25;1.62;;;;;;;22.64;51.58;99394.16;4446750;32;32415;-65
2022/06/07 02:10:05;;;;;;;3.15;1.90;;;;;;;22.48;52.08;99391.75;4446320;32;33627;-66
2022/06/07 02:12:33;;;;;;;3.78;1.60;;;;;;;22.63;51.80;99391.59;4448465;32;33454;-67
2022/06/07 02:15:01;;;;;;;3.03;1.67;;;;;;;22.63;51.76;99389.75;4448147;32;33134;-66
2022/06/07 02:17:28;;;;;;;3.15;1.55;;;;;;;22.67;51.57;99382.00;4447385;32;33601;-66
2022/06/07 02:19:57;;;;;;;3.17;1.55;;;;;;;22.69;51.49;99379.88;4450317;32;35128;-68
2022/06/07 02:22:25;;;;;;;3.72;1.77;;;;;;;22.70;51.26;99378.88;4443171;32;34368;-66
2022/06/07 02:24:53;;;;;;;3.87;1.62;;;;;;;22.81;50.94;99380.16;4448361;32;35022;-68
2022/06/07 02:27:21;;;;;;;3.28;1.73;;;;;;;22.78;51.00;99378.69;4447786;32;33660;-66
2022/06/07 02:29:51;;;;;;;3.12;1.40;;;;;;;22.73;51.21;99371.13;4450617;32;33898;-66
2022/06/07 02:32:30;;;;;;;2.90;1.60;;;;;;;22.75;51.16;99376.34;4445195;32;33335;-67
2022/06/07 02:34:59;;;;;;;2.50;1.55;;;;;;;22.75;51.20;99370.91;4443824;32;33405;-66
2022/06/07 02:37:28;;;;;;;3.42;1.62;;;;;;;22.72;51.24;99365.84;4445925;32;33333;-66
2022/06/07 02:39:56;;;;;;;3.95;1.92;;;;;;;22.79;51.24;99372.16;4449118;32;33584;-66
2022/06/07 02:42:26;;;;;;;2.85;1.60;;;;;;;22.69;51.49;99377.16;4444099;32;35442;-67
2022/06/07 02:44:53;;;;;;;3.55;1.60;;;;;;;22.77;51.41;99374.28;4445672;32;34205;-67
2022/06/07 02:47:21;;;;;;;3.37;1.42;;;;;;;22.84;51.13;99371.56;4443730;32;33695;-67
2022/06/07 02:49:52;;;;;;;3.78;1.67;;;;;;;22.75;51.67;99376.34;4445694;32;33526;-66
2022/06/07 02:52:20;;;;;;;3.03;1.80;;;;;;;22.74;51.78;99382.88;4444532;32;34433;-66
2022/06/07 02:54:47;;;;;;;2.45;1.60;;;;;;;22.72;51.81;99369.41;4448008;32;33436;-68
2022/06/07 02:57:15;;;;;;;3.00;1.67;;;;;;;22.69;51.68;99374.44;4445269;32;33517;-67
2022/06/07 02:59:43;;;;;;;2.78;1.52;;;;;;;22.62;51.89;99382.59;4443880;32;34417;-67
2022/06/07 03:02:12;;;;;;;3.20;1.48;;;;;;;22.47;52.49;99381.84;4442439;32;32707;-67
2022/06/07 03:04:40;;;;;;;6.15;3.10;;;;;;;22.37;52.87;99384.09;4444827;32;34485;-67
2022/06/07 03:07:07;;;;;;;2.37;1.37;;;;;;;22.22;53.37;99379.62;4450109;32;33849;-66
2022/06/07 03:09:35;;;;;;;2.83;1.70;;;;;;;22.33;53.06;99376.31;4447553;32;32636;-66
2022/06/07 03:12:03;;;;;;;2.85;1.60;;;;;;;22.38;53.10;99377.63;4446995;32;35178;-68
2022/06/07 03:14:31;;;;;;;2.58;1.55;;;;;;;22.41;52.87;99375.34;4442329;32;32880;-68
2022/06/07 03:16:59;;;;;;;3.10;1.80;;;;;;;22.49;52.57;99363.41;4446013;32;33659;-68
2022/06/07 03:19:28;;;;;;;3.62;1.65;;;;;;;22.49;52.77;99375.16;4445926;32;33047;-67
2022/06/07 03:21:56;;;;;;;2.92;1.48;;;;;;;22.61;52.46;99385.53;4445436;32;33503;-67
2022/06/07 03:24:26;;;;;;;3.97;1.37;;;;;;;22.63;52.31;99372.50;4446907;32;34647;-66
2022/06/07 03:26:55;;;;;;;4.18;1.60;;;;;;;22.77;51.99;99377.00;4445957;32;32272;-69
2022/06/07 03:29:22;;;;;;;4.35;1.60;;;;;;;22.81;51.92;99378.28;4445443;32;35025;-68
2022/06/07 03:31:50;;;;;;;2.67;1.50;;;;;;;22.87;52.00;99382.09;4444567;32;34621;-70
2022/06/07 03:34:20;;;;;;;4.30;1.50;;;;;;;22.91;51.99;99378.72;4445409;32;32433;-69
2022/06/07 03:36:48;;;;;;;2.80;1.40;;;;;;;22.91;52.25;99386.09;4443831;32;33617;-68
2022/06/07 03:39:16;;;;;;;2.45;1.23;;;;;;;23.05;51.87;99384.28;4447478;32;33700;-66
2022/06/07 03:41:47;;;;;;;4.18;1.50;;;;;;;23.10;51.75;99381.78;4437473;32;33406;-72
2022/06/07 03:44:15;;;;;;;5.62;1.50;;;;;;;23.24;51.45;99375.31;4443853;32;33359;-70
2022/06/07 03:46:44;;;;;;;4.90;2.03;;;;;;;23.25;51.47;99383.31;4448655;32;32607;-72
2022/06/07 03:49:14;;;;;;;4.15;1.70;;;;;;;23.19;51.65;99380.56;4444389;32;34803;-70
2022/06/07 03:51:42;;;;;;;4.40;1.80;;;;;;;23.27;51.68;99385.81;4442691;32;33397;-69
2022/06/07 03:54:10;;;;;;;3.47;1.80;;;;;;;23.35;51.55;99374.72;4445083;32;34415;-70
2022/06/07 03:56:39;;;;;;;5.07;1.67;;;;;;;23.44;51.41;99372.66;4439954;32;34682;-70
2022/06/07 03:59:07;;;;;;;3.67;1.95;;;;;;;23.52;51.31;99371.59;4442745;32;33546;-69
2022/06/07 04:01:35;;;;;;;2.90;1.80;;;;;;;23.69;51.00;99371.03;4445252;32;34006;-67
2022/06/07 04:04:06;;;;;;;3.42;1.60;;;;;;;23.80;50.76;99377.75;4441357;32;33483;-69
2022/06/07 04:06:41;;;;;;;3.50;1.80;;;;;;;23.88;50.67;99374.84;4447851;32;33555;-67
2022/06/07 04:09:10;;;;;;;2.87;1.52;;;;;;;23.96;50.70;99360.09;4443841;32;32567;-67
2022/06/07 04:11:38;;;;;;;3.45;1.75;;;;;;;23.98;51.04;99358.00;4450061;32;33516;-69
2022/06/07 04:14:06;;;;;;;4.65;1.98;;;;;;;24.12;50.52;99361.56;4447599;32;33020;-69
2022/06/07 04:16:35;;;;;;;4.30;1.95;;;;;;;24.21;50.22;99362.22;4445023;32;33721;-69
2022/06/07 04:19:05;;;;;;;4.22;1.90;;;;;;;24.25;50.01;99355.25;4439901;32;35588;-67
2022/06/07 04:21:32;;;;;;;4.12;1.75;;;;;;;24.30;50.02;99359.03;4446901;32;35334;-69
2022/06/07 04:24:01;;;;;;;3.05;1.35;;;;;;;24.11;50.43;99348.97;4446461;32;33142;-69
2022/06/07 04:26:32;;;;;;;2.67;1.77;;;;;;;24.21;50.05;99352.09;4454167;32;32391;-69
2022/06/07 04:28:59;;;;;;;3.72;1.85;;;;;;;24.06;50.61;99344.13;4447739;32;35272;-71
2022/06/07 04:31:28;;;;;;;3.45;1.60;;;;;;;24.02;51.00;99342.03;4445684;32;33453;-67
2022/06/07 04:33:57;;;;;;;2.90;1.58;;;;;;;24.24;50.14;99342.59;4446432;32;33424;-69
2022/06/07 04:36:26;;;;;;;4.70;1.50;;;;;;;24.30;50.08;99337.16;4445912;32;32773;-68
2022/06/07 04:38:57;;;;;;;5.65;1.90;;;;;;;24.44;49.84;99338.00;4443198;32;33878;-66
2022/06/07 04:41:26;;;;;;;3.95;2.03;;;;;;;24.44;49.77;99334.41;4445815;32;32580;-70
2022/06/07 04:43:55;;;;;;;6.80;2.55;;;;;;;24.53;49.79;99338.59;4443636;32;33414;-66
2022/06/07 04:46:25;;;;;;;3.15;1.60;;;;;;;24.53;49.99;99342.16;4445212;32;33724;-67
2022/06/07 04:48:54;;;;;;;4.15;1.90;;;;;;;24.62;50.11;99349.09;4447120;32;33089;-71
2022/06/07 04:51:30;;;;;;;2.30;1.50;;;;;;;24.77;49.70;99346.06;4444628;32;33864;-69
2022/06/07 04:54:00;;;;;;;4.50;1.80;;;;;;;24.85;49.62;99345.84;4444898;32;33352;-67
2022/06/07 04:56:35;;;;;;;4.00;1.50;;;;;;;25.00;49.21;99350.19;4445516;32;34203;-69
2022/06/07 04:59:05;;;;;;;2.58;1.50;;;;;;;24.99;49.18;99341.12;4447751;32;34014;-68
2022/06/07 05:01:38;;;;;;;3.37;1.80;;;;;;;25.14;49.00;99348.28;4447141;32;34800;-68
2022/06/07 05:04:07;;;;;;;3.17;1.80;;;;;;;25.20;49.36;99348.25;4445435;32;33868;-68
2022/06/07 05:06:39;;;;;;;2.40;1.60;;;;;;;25.30;49.49;99345.03;4442014;32;32608;-68
2022/06/07 05:09:17;;;;;;;3.05;1.58;;;;;;;25.57;48.59;99340.19;4447217;32;33490;-70
2022/06/07 05:11:47;;;;;;;3.53;1.65;;;;;;;25.68;48.82;99342.22;4440316;32;33773;-67
2022/06/07 05:14:16;;;;;;;2.22;1.20;;;;;;;25.91;48.05;99343.56;4441067;32;32988;-72
2022/06/07 05:16:43;;;;;;;4.15;1.77;;;;;;;25.90;47.66;99342.69;4441144;32;32642;-68
2022/06/07 05:19:12;;;;;;;2.78;1.55;;;;;;;25.97;47.14;99345.37;4446481;32;34084;-66
2022/06/07 05:21:41;;;;;;;3.33;1.50;;;;;;;25.93;47.85;99355.13;4446400;32;33492;-67
2022/06/07 05:24:10;;;;;;;2.08;1.40;;;;;;;26.02;47.69;99346.37;4443759;32;34052;-67
2022/06/07 05:26:48;;;;;;;2.85;1.60;;;;;;;26.17;46.95;99351.53;4441853;32;34966;-68
2022/06/07 05:29:27;;;;;;;2.53;1.40;;;;;;;26.14;47.80;99351.97;4446271;32;33652;-69
2022/06/07 05:31:55;;;;;;;2.85;1.30;;;;;;;26.02;48.10;99346.37;4442231;32;32507;-67
2022/06/07 05:34:24;;;;;;;2.70;1.40;;;;;;;26.36;47.38;99349.66;4441589;32;33103;-70
2022/06/07 05:36:53;;;;;;;3.25;1.60;;;;;;;25.85;48.81;99355.41;4445820;32;34204;-67
2022/06/07 05:39:21;;;;;;;3.67;1.62;;;;;;;26.43;47.80;99357.81;4441850;32;34100;-67
2022/06/07 05:41:51;;;;;;;3.65;1.92;;;;;;;26.34;47.74;99357.25;4445309;32;35057;-68
2022/06/07 05:44:20;;;;;;;3.05;1.90;;;;;;;26.21;47.82;99355.50;4446016;32;35124;-69
2022/06/07 05:46:48;;;;;;;3.65;2.08;;;;;;;26.40;47.83;99350.88;4443983;32;33937;-70
2022/06/07 05:49:17;;;;;;;3.28;1.75;;;;;;;26.30;47.23;99349.72;4444499;32;35238;-68
2022/06/07 05:51:46;;;;;;;3.53;1.92;;;;;;;26.65;46.27;99358.25;4445464;32;33488;-69
2022/06/07 05:54:15;;;;;;;2.90;1.60;;;;;;;26.55;46.67;99357.91;4442360;32;33462;-67
2022/06/07 05:56:43;;;;;;;2.90;1.75;;;;;;;26.58;46.88;99350.09;4447103;32;34009;-69
2022/06/07 05:59:11;;;;;;;4.55;1.90;;;;;;;26.84;46.42;99348.94;4445663;32;35037;-68
2022/06/07 06:01:39;;;;;;;4.18;1.95;;;;;;;27.05;46.01;99350.34;4444091;32;36624;-69
2022/06/07 06:04:08;;;;;;;4.25;1.83;;;;;;;26.83;45.52;99346.41;4441338;32;33308;-68
2022/06/07 06:06:37;;;;;;;7.25;2.72;;;;;;;26.67;46.12;99337.72;4447836;32;33129;-67
2022/06/07 06:11:54;;;;;;;4.37;2.22;;;;;;;26.64;45.97;99345.56;4439398;32;33585;-67
2022/06/07 06:14:23;;;;;;;5.95;1.92;;;;;;;26.22;47.22;99348.94;4441362;32;33319;-69
2022/06/07 06:16:52;;;;;;;3.92;1.73;;;;;;;26.27;46.20;99344.69;4442185;32;35841;-67
2022/06/07 06:19:21;;;;;;;4.32;1.80;;;;;;;26.36;45.96;99351.56;4444461;32;33798;-70
2022/06/07 06:21:50;;;;;;;5.45;2.33;;;;;;;26.89;44.27;99354.56;4444590;32;34821;-67
2022/06/07 06:24:23;;;;;;;4.82;1.87;;;;;;;26.75;45.39;99354.97;4444436;32;33819;-67
2022/06/07 06:26:54;;;;;;;3.83;1.75;;;;;;;26.80;44.74;99353.19;4446251;32;34050;-67
2022/06/07 06:29:23;;;;;;;3.50;1.80;;;;;;;26.91;45.10;99335.12;4445484;32;34158;-70
2022/06/07 06:31:52;;;;;;;3.20;1.87;;;;;;;26.75;45.42;99338.50;4440311;32;32870;-68
2022/06/07 06:34:20;;;;;;;4.10;1.92;;;;;;;26.90;44.55;99344.41;4442342;32;32294;-68
2022/06/07 06:36:47;;;;;;;3.35;1.85;;;;;;;26.95;43.76;99348.16;4445940;32;34075;-70
2022/06/07 06:39:20;;;;;;;4.60;1.83;;;;;;;26.55;44.42;99345.06;4442891;32;34008;-73
2022/06/07 06:41:48;;;;;;;3.58;1.87;;;;;;;26.75;44.58;99339.34;4443993;32;34554;-69
2022/06/07 06:44:17;;;;;;;4.82;1.95;;;;;;;26.88;44.09;99333.66;4444509;32;33952;-69
2022/06/07 06:46:47;;;;;;;4.60;1.85;;;;;;;27.12;42.63;99340.09;4447718;32;32209;-68
2022/06/07 06:49:16;;;;;;;3.70;1.92;;;;;;;27.02;42.89;99333.50;4446039;32;33160;-68
2022/06/07 06:51:44;;;;;;;4.70;1.92;;;;;;;27.49;43.02;99339.19;4443662;32;33977;-69
2022/06/07 06:54:14;;;;;;;3.53;1.42;;;;;;;27.56;41.29;99329.78;4445225;32;33087;-69
2022/06/07 06:56:43;;;;;;;3.03;1.83;;;;;;;27.66;41.73;99337.44;4449001;32;34993;-68
2022/06/07 06:59:12;;;;;;;4.28;1.83;;;;;;;27.53;41.71;99335.72;4448352;32;33813;-68
2022/06/07 07:01:42;;;;;;;2.83;1.75;;;;;;;27.54;41.94;99331.06;4446646;32;34654;-67
2022/06/07 07:04:14;;;;;;;3.67;2.03;;;;;;;27.12;42.86;99333.75;4444283;32;33248;-69
2022/06/07 07:06:45;;;;;;;3.45;2.00;;;;;;;27.23;42.74;99330.28;4450058;32;33708;-67
2022/06/07 07:09:14;;;;;;;3.47;1.60;;;;;;;27.29;42.97;99331.25;4447118;32;33912;-77
2022/06/07 07:11:45;;;;;;;5.50;2.35;;;;;;;27.31;42.71;99335.44;4444231;32;33902;-65
2022/06/07 07:14:14;;;;;;;3.08;1.80;;;;;;;27.63;43.16;99330.50;4443173;32;31777;-66
2022/06/07 07:16:45;;;;;;;2.95;1.70;;;;;;;28.05;40.77;99319.44;4447115;32;34471;-65
2022/06/07 07:19:14;;;;;;;2.75;1.62;;;;;;;28.20;40.26;99330.00;4448378;32;34182;-67
2022/06/07 07:21:45;;;;;;;4.78;1.95;;;;;;;28.01;40.55;99326.50;4448451;32;34011;-68
2022/06/07 07:24:22;;;;;;;3.37;1.80;;;;;;;27.72;41.73;99321.91;4446521;32;33674;-65
2022/06/07 07:26:51;;;;;;;3.40;1.85;;;;;;;27.45;43.01;99321.47;4449340;32;34927;-68
2022/06/07 07:29:20;;;;;;;3.42;1.67;;;;;;;27.53;41.75;99321.16;4446574;32;33963;-66
2022/06/07 07:31:48;;;;;;;3.42;1.70;;;;;;;27.69;42.16;99316.88;4445838;32;34656;-65
2022/06/07 07:34:19;;;;;;;3.50;1.70;;;;;;;27.78;40.79;99319.09;4446350;32;32094;-67
2022/06/07 07:36:51;;;;;;;4.45;2.12;;;;;;;27.80;40.70;99316.94;4445200;32;32793;-67
2022/06/07 07:39:23;;;;;;;2.97;1.87;;;;;;;27.94;41.32;99313.97;4446146;32;35272;-67
2022/06/07 07:41:52;;;;;;;3.75;1.70;;;;;;;27.32;40.87;99315.13;4445870;32;33632;-67
2022/06/07 07:44:21;;;;;;;3.15;1.60;;;;;;;27.40;40.89;99312.03;4445578;32;33397;-68
2022/06/07 07:46:55;;;;;;;5.25;1.87;;;;;;;27.72;40.26;99310.91;4448198;32;32919;-69
2022/06/07 07:49:24;;;;;;;3.17;1.70;;;;;;;27.95;39.74;99312.88;4446812;32;34082;-67
2022/06/07 07:51:53;;;;;;;3.15;1.80;;;;;;;27.53;40.64;99311.00;4449147;32;33565;-66
2022/06/07 07:54:23;;;;;;;2.05;1.27;;;;;;;27.77;40.49;99309.19;4449504;32;32094;-66
2022/06/07 07:56:53;;;;;;;5.30;2.37;;;;;;;28.40;38.89;99307.63;4445981;32;33461;-66
2022/06/07 07:59:21;;;;;;;2.25;1.33;;;;;;;28.32;39.74;99313.47;4446882;32;33014;-68
2022/06/07 08:01:49;;;;;;;3.28;1.73;;;;;;;28.69;38.53;99307.69;4449414;32;34787;-67
2022/06/07 08:04:18;;;;;;;3.05;1.60;;;;;;;28.17;39.62;99305.72;4446553;32;32129;-66
2022/06/07 08:06:46;;;;;;;3.12;1.52;;;;;;;28.34;37.97;99311.31;4451762;32;35012;-67
2022/06/07 08:09:14;;;;;;;2.55;1.58;;;;;;;28.43;37.76;99298.06;4448624;32;34116;-67
2022/06/07 08:11:43;;;;;;;2.30;1.48;;;;;;;27.96;37.76;99306.28;4445784;32;32551;-67
2022/06/07 08:14:15;;;;;;;3.50;1.75;;;;;;;28.05;38.13;99297.44;4446883;32;34504;-67
2022/06/07 08:16:44;;;;;;;4.22;1.70;;;;;;;27.96;38.43;99303.53;4449182;32;32472;-67
2022/06/07 08:19:11;;;;;;;2.60;1.50;;;;;;;28.28;37.35;99301.25;4447930;32;32683;-66
2022/06/07 08:21:39;;;;;;;3.15;1.60;;;;;;;28.43;37.03;99301.63;4443976;32;34024;-66
2022/06/07 08:24:08;;;;;;;3.15;1.77;;;;;;;28.43;36.37;99298.88;4447765;32;33341;-67
2022/06/07 08:26:35;;;;;;;3.60;1.80;;;;;;;28.39;37.13;99294.91;4449975;32;33534;-69
2022/06/07 08:29:04;;;;;;;5.25;1.65;;;;;;;28.19;39.12;99305.47;4448548;32;33852;-67
2022/06/07 08:31:33;;;;;;;3.67;1.85;;;;;;;28.51;38.28;99294.94;4445066;32;34437;-67
2022/06/07 08:39:36;;;;;;;2.60;1.70;;;;;;;28.63;37.49;99287.47;4449843;32;33001;-68
2022/06/07 08:42:19;;;;;;;7.87;1.98;;;;;;;28.91;38.04;99289.41;4446904;32;32549;-69
2022/06/07 08:44:52;;;;;;;3.58;1.70;;;;;;;28.96;36.65;99285.94;4445815;32;33574;-69
2022/06/07 08:47:34;;;;;;;4.55;2.05;;;;;;;29.09;36.25;99282.09;4446541;32;33652;-67
2022/06/07 08:50:12;;;;;;;3.75;1.73;;;;;;;29.13;36.07;99286.84;4449627;32;33940;-67
2022/06/07 08:52:40;;;;;;;2.08;1.40;;;;;;;29.23;36.03;99280.69;4442165;32;32261;-68
2022/06/07 08:55:14;;;;;;;3.53;1.65;;;;;;;29.08;35.54;99288.66;4443857;32;33005;-67
2022/06/07 08:57:50;;;;;;;2.85;1.52;;;;;;;28.71;36.98;99283.50;4446146;32;34610;-68
2022/06/07 09:00:31;;;;;;;3.65;1.70;;;;;;;29.07;37.01;99268.53;4447911;32;35185;-67
2022/06/07 09:03:17;;;;;;;3.55;1.85;;;;;;;28.94;37.02;99271.56;4450757;32;34245;-67
2022/06/07 09:05:51;;;;;;;5.15;1.98;;;;;;;29.00;36.49;99271.44;4443007;32;34343;-68
2022/06/07 09:08:19;;;;;;;3.70;1.85;;;;;;;29.34;35.30;99277.03;4448697;32;33929;-69
2022/06/07 09:13:51;;;;;;;3.03;1.70;;;;;;;29.30;35.61;99263.97;4423700;32;34948;-69
2022/06/07 09:16:18;;;;;;;3.50;1.92;;;;;;;29.46;34.12;99274.19;4441887;32;31797;-69
2022/06/07 09:18:50;;;;;;;2.90;1.60;;;;;;;29.37;34.21;99272.91;4450738;32;33411;-69
2022/06/07 09:21:30;;;;;;;4.40;1.77;;;;;;;29.63;34.40;99269.56;4449002;32;33033;-68
2022/06/07 09:23:58;;;;;;;5.93;1.70;;;;;;;29.51;33.99;99270.69;4450263;32;33439;-70
2022/06/07 09:26:32;;;;;;;4.05;1.95;;;;;;;29.60;34.60;99264.56;4449260;32;33120;-67
2022/06/07 09:29:21;;;;;;;3.62;1.85;;;;;;;29.77;34.14;99264.53;4449043;32;33448;-68
2022/06/07 09:31:50;;;;;;;3.33;1.85;;;;;;;29.87;34.91;99256.41;4444069;32;33839;-68
2022/06/07 09:34:26;;;;;;;6.78;2.12;;;;;;;30.30;33.77;99249.31;4447966;32;34795;-68
2022/06/07 09:36:57;;;;;;;3.05;1.60;;;;;;;30.45;33.26;99253.37;4444465;32;33090;-70
2022/06/07 09:39:29;;;;;;;3.83;1.48;;;;;;;30.16;33.67;99246.06;4449893;32;33844;-70
2022/06/07 09:42:23;;;;;;;3.85;1.80;;;;;;;30.15;33.25;99246.34;4449701;32;34055;-67
2022/06/07 09:44:57;;;;;;;4.78;1.73;;;;;;;30.49;33.15;99244.31;4444473;32;34731;-68
2022/06/07 09:47:30;;;;;;;3.22;1.52;;;;;;;30.50;32.86;99245.16;4447314;32;31929;-68
2022/06/07 09:50:32;;;;;;;5.10;1.87;;;;;;;30.50;33.72;99247.91;4449151;32;33995;-68
2022/06/07 09:53:10;;;;;;;4.45;1.73;;;;;;;30.25;34.35;99248.44;4443708;32;33532;-68
2022/06/07 09:55:46;;;;;;;3.20;1.77;;;;;;;30.17;34.25;99242.22;4448423;32;32916;-68
2022/06/07 09:58:44;;;;;;;3.10;1.83;;;;;;;30.46;33.10;99244.81;4444849;32;33453;-69
2022/06/07 10:01:25;;;;;;;3.72;1.90;;;;;;;30.68;32.92;99238.47;4449234;32;32170;-69
2022/06/07 10:04:03;;;;;;;3.17;1.40;;;;;;;30.76;32.84;99236.09;4448312;32;32869;-70
2022/06/07 10:06:37;;;;;;;2.45;1.50;;;;;;;30.24;33.18;99231.03;4443466;32;34086;-68
2022/06/07 10:09:28;;;;;;;3.25;1.50;;;;;;;30.69;33.32;99234.59;4445456;32;32266;-69
2022/06/07 10:12:03;;;;;;;5.78;1.40;;;;;;;30.51;33.15;99231.09;4443720;32;34186;-70
2022/06/07 10:14:38;;;;;;;2.30;1.37;;;;;;;30.37;31.26;99218.78;4446427;32;33595;-67
2022/06/07 10:17:30;;;;;;;2.83;1.42;;;;;;;30.63;32.09;99228.22;4448065;32;33328;-68
2022/06/07 10:20:03;;;;;;;4.22;1.55;;;;;;;30.82;30.73;99225.97;4447466;32;33409;-69
2022/06/07 10:22:49;;;;;;;3.47;1.70;;;;;;;30.29;31.33;99219.22;4450295;32;34683;-70
2022/06/07 10:26:02;;;;;;;2.60;1.40;;;;;;;30.77;31.41;99221.22;4446976;32;36390;-69
2022/06/07 10:28:32;;;;;;;2.97;1.58;;;;;;;31.24;30.79;99217.81;4451089;32;32819;-70
2022/06/07 10:31:06;;;;;;;3.10;1.50;;;;;;;31.55;31.28;99207.84;4443399;32;34408;-68
2022/06/07 10:33:43;;;;;;;1.83;1.30;;;;;;;31.28;31.17;99218.94;4450102;32;33480;-70
2022/06/07 10:36:25;;;;;;;4.87;1.83;;;;;;;30.89;31.93;99221.06;4450509;32;34346;-68
2022/06/07 10:39:01;;;;;;;3.03;1.48;;;;;;;31.29;31.81;99209.53;4446225;32;34821;-70
2022/06/07 10:41:52;;;;;;;2.90;1.50;;;;;;;31.34;30.79;99205.22;4450616;32;34362;-67
2022/06/07 10:44:33;;;;;;;4.25;1.50;;;;;;;31.28;31.68;99202.34;4448076;32;33783;-68
2022/06/07 10:47:11;;;;;;;2.67;1.35;;;;;;;31.83;30.80;99197.53;4445232;32;33878;-67
2022/06/07 10:50:04;;;;;;;2.85;1.48;;;;;;;31.35;32.14;99199.41;4448969;32;32621;-68
2022/06/07 10:52:41;;;;;;;3.03;1.62;;;;;;;31.67;31.45;99195.78;4448327;32;32054;-68
2022/06/07 10:55:08;;;;;;;1.58;1.08;;;;;;;31.82;30.59;99182.03;4449472;32;34129;-70
2022/06/07 10:57:38;;;;;;;2.22;1.35;;;;;;;31.12;32.46;99185.91;4450949;32;33739;-68
2022/06/07 11:00:19;;;;;;;4.95;1.60;;;;;;;31.49;31.09;99180.41;4446494;32;33638;-70
2022/06/07 11:02:52;;;;;;;3.85;1.30;;;;;;;31.78;30.86;99175.34;4441342;32;33369;-68
2022/06/07 11:11:11;;;;;;;2.78;1.45;;;;;;;31.72;30.21;99168.16;4449461;32;31751;-68
2022/06/07 11:13:57;;;;;;;3.67;1.77;;;;;;;31.54;30.96;99166.62;4442149;32;32112;-68
2022/06/07 11:16:49;;;;;;;3.12;1.40;;;;;;;31.06;31.10;99165.69;4444885;32;36043;-73
2022/06/07 11:19:17;;;;;;;3.42;1.45;;;;;;;31.57;29.38;99157.81;4442716;32;33651;-69
2022/06/07 11:21:47;;;;;;;4.00;1.50;;;;;;;31.19;30.71;99164.41;4448662;32;33919;-71
2022/06/07 11:24:35;;;;;;;4.82;1.60;;;;;;;31.14;31.02;99156.06;4448254;32;34696;-71
2022/06/07 11:27:18;;;;;;;2.33;1.33;;;;;;;30.57;32.22;99151.91;4425880;32;31891;-71
2022/06/07 11:29:46;;;;;;;3.28;1.50;;;;;;;30.95;30.89;99144.56;4438882;32;33604;-70
2022/06/07 11:32:37;;;;;;;2.42;1.60;;;;;;;31.41;29.55;99147.75;4444798;32;34164;-70
2022/06/07 11:35:52;;;;;;;2.33;1.25;;;;;;;31.76;30.35;99136.91;4444220;32;33560;-70
2022/06/07 11:38:26;;;;;;;4.28;1.65;;;;;;;31.55;30.06;99138.69;4446532;32;33998;-72
2022/06/07 11:41:36;;;;;;;3.78;1.40;;;;;;;31.53;29.93;99132.63;4448269;32;32896;-71
2022/06/07 11:43:49;;;;;;;2.28;1.30;;;;;;;31.68;29.65;99131.03;4443344;32;35186;-70
2022/06/07 11:46:35;;;;;;;2.45;1.33;;;;;;;31.44;29.01;99134.22;4444411;32;31318;-69
2022/06/07 11:49:18;;;;;;;4.15;1.58;;;;;;;31.32;29.57;99126.09;4446259;32;32579;-71
2022/06/07 11:52:19;;;;;;;2.60;1.42;;;;;;;30.59;31.42;99124.84;4442550;32;35123;-69
2022/06/07 11:54:54;;;;;;;2.95;1.42;;;;;;;30.55;30.95;99113.50;4428197;32;32433;-70
2022/06/07 11:57:57;;;;;;;1.83;1.27;;;;;;;30.89;31.04;99115.25;4437211;32;31703;-72
2022/06/07 12:00:30;;;;;;;4.10;1.40;;;;;;;31.09;30.61;99109.87;4442530;32;34898;-76
2022/06/07 12:02:57;;;;;;;4.28;1.50;;;;;;;30.45;31.40;99115.34;4445580;32;35762;-70
2022/06/07 12:05:37;;;;;;;3.47;1.37;;;;;;;30.86;29.87;99111.91;4442104;32;35156;-69
2022/06/07 12:08:24;;;;;;;1.95;1.10;;;;;;;30.97;29.81;99101.75;4439381;32;33105;-66
2022/06/07 12:11:23;;;;;;;2.80;1.48;;;;;;;30.69;30.27;99104.78;4443201;32;32090;-70
2022/06/07 12:13:52;;;;;;;2.72;1.35;;;;;;;31.31;29.01;99107.00;4443716;32;33168;-68
2022/06/07 12:16:36;;;;;;;2.33;1.37;;;;;;;31.17;30.00;99100.25;4445577;32;33733;-68
2022/06/07 12:19:16;;;;;;;3.05;1.33;;;;;;;31.30;30.61;99100.66;4439984;32;34320;-67
2022/06/07 12:22:11;;;;;;;3.10;1.20;;;;;;;31.37;29.80;99096.84;4442773;32;32628;-68