Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:41;;;;;;;0.00;0.00;;;;;;;;;;5079935;28;20623;-61
2021/06/03 00:04:07;;;;;;;2.00;1.90;;;;;;;;;;5078157;28;20178;-61
2021/06/03 00:06:36;;;;;;;0.30;0.30;;;;;;;;;;5079758;28;20178;-61
2021/06/03 00:09:03;;;;;;;0.10;0.10;;;;;;;;;;5083188;28;20191;-61
2021/06/03 00:11:30;;;;;;;0.90;0.20;;;;;;;;;;5077829;28;20672;-61
2021/06/03 00:13:56;;;;;;;0.20;0.20;;;;;;;;;;5078983;28;20233;-60
2021/06/03 00:16:23;;;;;;;0.00;0.00;;;;;;;;;;5079687;28;20178;-60
2021/06/03 00:18:50;;;;;;;0.20;0.17;;;;;;;;;;5079025;28;20210;-60
2021/06/03 00:21:20;;;;;;;0.03;0.03;;;;;;;;;;5079861;28;20974;-60
2021/06/03 00:23:46;;;;;;;0.00;0.00;;;;;;;;;;5080660;28;20204;-60
2021/06/03 00:26:13;;;;;;;0.20;0.13;;;;;;;;;;5078851;28;20190;-60
2021/06/03 00:28:41;;;;;;;0.33;0.30;;;;;;;;;;5074937;28;20237;-60
2021/06/03 00:31:08;;;;;;;0.00;0.00;;;;;;;;;;5077896;28;20901;-60
2021/06/03 00:33:34;;;;;;;1.20;0.57;;;;;;;;;;5073105;28;20923;-60
2021/06/03 00:36:02;;;;;;;0.10;0.10;;;;;;;;;;5078233;28;20175;-60
2021/06/03 00:38:33;;;;;;;0.63;0.20;;;;;;;;;;5077088;28;20194;-60
2021/06/03 00:41:00;;;;;;;0.30;0.30;;;;;;;;;;5077797;28;20671;-60
2021/06/03 00:43:29;;;;;;;0.23;0.23;;;;;;;;;;5076805;28;20306;-60
2021/06/03 00:45:56;;;;;;;2.23;0.33;;;;;;;;;;5080645;28;20174;-60
2021/06/03 00:48:27;;;;;;;0.00;0.00;;;;;;;;;;5078538;28;20201;-60
2021/06/03 00:50:55;;;;;;;0.00;0.00;;;;;;;;;;5078330;28;20186;-60
2021/06/03 00:53:26;;;;;;;0.00;0.00;;;;;;;;;;5077241;28;20186;-60
2021/06/03 00:55:54;;;;;;;0.00;0.00;;;;;;;;;;5079505;28;20278;-60
2021/06/03 00:58:20;;;;;;;0.00;0.00;;;;;;;;;;5076854;28;20273;-60
2021/06/03 01:00:48;;;;;;;0.00;0.00;;;;;;;;;;5080742;28;20638;-59
2021/06/03 01:03:16;;;;;;;0.17;0.17;;;;;;;;;;5071704;28;20226;-60
2021/06/03 01:05:51;;;;;;;0.37;0.37;;;;;;;;;;5075790;28;20186;-60
2021/06/03 01:08:30;;;;;;;0.07;0.07;;;;;;;;;;5072660;28;20174;-60
2021/06/03 01:11:03;;;;;;;0.17;0.17;;;;;;;;;;5070896;28;20174;-60
2021/06/03 01:13:49;;;;;;;0.90;0.43;;;;;;;;;;5069187;28;20190;-61
2021/06/03 01:16:17;;;;;;;0.00;0.00;;;;;;;;;;5073074;28;20175;-60
2021/06/03 01:18:51;;;;;;;0.57;0.40;;;;;;;;;;5076911;28;20188;-60
2021/06/03 01:21:25;;;;;;;0.40;0.10;;;;;;;;;;5079162;28;20194;-60
2021/06/03 01:24:10;;;;;;;0.93;0.30;;;;;;;;;;5076083;28;20217;-60
2021/06/03 01:26:37;;;;;;;0.10;0.10;;;;;;;;;;5072159;28;20178;-59
2021/06/03 01:29:07;;;;;;;0.00;0.00;;;;;;;;;;5074354;28;20202;-59
2021/06/03 01:31:36;;;;;;;0.37;0.00;;;;;;;;;;5068789;28;20707;-59
2021/06/03 01:34:03;;;;;;;1.67;0.43;;;;;;;;;;5077995;28;20186;-61
2021/06/03 01:36:30;;;;;;;0.10;0.10;;;;;;;;;;5082598;28;20182;-58
2021/06/03 01:38:57;;;;;;;1.60;0.20;;;;;;;;;;5076437;28;20186;-59
2021/06/03 01:41:25;;;;;;;0.10;0.10;;;;;;;;;;5077037;28;20186;-59
2021/06/03 01:43:55;;;;;;;5.10;0.50;;;;;;;;;;5069954;28;20202;-59
2021/06/03 01:46:25;;;;;;;2.43;0.63;;;;;;;;;;5074053;28;21066;-59
2021/06/03 01:48:55;;;;;;;0.00;0.00;;;;;;;;;;5076862;28;21103;-59
2021/06/03 01:51:22;;;;;;;1.03;0.87;;;;;;;;;;5081631;28;20199;-59
2021/06/03 01:53:49;;;;;;;0.23;0.23;;;;;;;;;;5078796;28;20176;-59
2021/06/03 01:56:17;;;;;;;0.00;0.00;;;;;;;;;;5077506;28;20178;-59
2021/06/03 01:58:44;;;;;;;0.73;0.73;;;;;;;;;;5078977;28;20190;-59
2021/06/03 02:01:11;;;;;;;0.10;0.10;;;;;;;;;;5081532;28;20479;-59
2021/06/03 02:03:40;;;;;;;1.80;0.50;;;;;;;;;;5075716;28;20309;-59
2021/06/03 02:06:07;;;;;;;0.63;0.10;;;;;;;;;;5078219;28;20199;-60
2021/06/03 02:08:34;;;;;;;0.20;0.20;;;;;;;;;;5086763;28;20205;-59
2021/06/03 02:11:03;;;;;;;5.80;1.80;;;;;;;;;;5085158;28;20267;-59
2021/06/03 02:13:41;;;;;;;0.80;0.30;;;;;;;;;;5083782;28;20198;-59
2021/06/03 02:16:13;;;;;;;0.00;0.00;;;;;;;;;;5081849;28;20208;-58
2021/06/03 02:19:04;;;;;;;0.57;0.57;;;;;;;;;;5081599;28;20206;-59
2021/06/03 02:21:34;;;;;;;0.30;0.20;;;;;;;;;;5079495;28;20187;-59
2021/06/03 02:24:02;;;;;;;0.00;0.00;;;;;;;;;;5075555;28;20217;-59
2021/06/03 02:26:30;;;;;;;0.00;0.00;;;;;;;;;;5075851;28;20765;-59
2021/06/03 02:28:58;;;;;;;0.00;0.00;;;;;;;;;;5079991;28;20209;-59
2021/06/03 02:31:24;;;;;;;0.00;0.00;;;;;;;;;;5081938;28;21076;-59
2021/06/03 02:33:52;;;;;;;0.00;0.00;;;;;;;;;;5080885;28;20186;-60
2021/06/03 02:36:19;;;;;;;0.60;0.10;;;;;;;;;;5088228;28;20580;-59
2021/06/03 02:38:45;;;;;;;0.00;0.00;;;;;;;;;;5088027;28;20542;-59
2021/06/03 02:41:12;;;;;;;0.00;0.00;;;;;;;;;;5078107;28;20194;-59
2021/06/03 02:43:49;;;;;;;0.30;0.30;;;;;;;;;;5077474;28;20986;-59
2021/06/03 02:46:17;;;;;;;0.10;0.10;;;;;;;;;;5076728;28;20231;-59
2021/06/03 02:48:44;;;;;;;0.37;0.20;;;;;;;;;;5079518;28;20750;-59
2021/06/03 02:51:11;;;;;;;0.00;0.00;;;;;;;;;;5079514;28;20289;-60
2021/06/03 02:53:40;;;;;;;0.10;0.10;;;;;;;;;;5074552;28;20182;-59
2021/06/03 02:56:07;;;;;;;0.30;0.30;;;;;;;;;;5072243;28;20216;-59
2021/06/03 02:58:33;;;;;;;0.43;0.43;;;;;;;;;;5076560;28;20296;-59
2021/06/03 03:01:00;;;;;;;0.00;0.00;;;;;;;;;;5072538;28;20543;-59
2021/06/03 03:03:36;;;;;;;3.10;0.97;;;;;;;;;;5078510;28;20234;-59
2021/06/03 03:06:07;;;;;;;0.20;0.20;;;;;;;;;;5074411;28;20194;-58
2021/06/03 03:08:33;;;;;;;0.30;0.30;;;;;;;;;;5073571;28;20198;-59
2021/06/03 03:11:01;;;;;;;0.10;0.10;;;;;;;;;;5074765;28;20648;-59
2021/06/03 03:13:28;;;;;;;0.10;0.10;;;;;;;;;;5071608;28;20263;-58
2021/06/03 03:15:54;;;;;;;0.97;0.53;;;;;;;;;;5072744;28;20191;-58
2021/06/03 03:18:21;;;;;;;0.00;0.00;;;;;;;;;;5073609;28;20235;-59
2021/06/03 03:20:48;;;;;;;0.20;0.20;;;;;;;;;;5077223;28;20273;-59
2021/06/03 03:23:14;;;;;;;0.10;0.10;;;;;;;;;;5077787;28;20296;-59
2021/06/03 03:25:41;;;;;;;0.00;0.00;;;;;;;;;;5077411;28;20270;-59
2021/06/03 03:28:10;;;;;;;0.00;0.00;;;;;;;;;;5076243;28;20889;-59
2021/06/03 03:30:42;;;;;;;0.00;0.00;;;;;;;;;;5072440;28;20194;-59
2021/06/03 03:33:10;;;;;;;0.00;0.00;;;;;;;;;;5076409;28;20738;-60
2021/06/03 03:35:37;;;;;;;0.00;0.00;;;;;;;;;;5071510;28;20668;-59
2021/06/03 03:38:04;;;;;;;0.20;0.20;;;;;;;;;;5071169;28;20903;-59
2021/06/03 03:40:31;;;;;;;0.00;0.00;;;;;;;;;;5071588;28;21022;-58
2021/06/03 03:42:58;;;;;;;0.00;0.00;;;;;;;;;;5070892;28;20206;-59
2021/06/03 03:45:27;;;;;;;0.00;0.00;;;;;;;;;;5072002;28;20189;-59
2021/06/03 03:47:56;;;;;;;0.27;0.27;;;;;;;;;;5072680;28;20175;-59
2021/06/03 03:50:25;;;;;;;2.87;0.50;;;;;;;;;;5070295;28;20198;-58
2021/06/03 03:52:54;;;;;;;0.10;0.10;;;;;;;;;;5073056;28;20180;-59
2021/06/03 03:55:21;;;;;;;0.40;0.30;;;;;;;;;;5072325;28;20194;-59
2021/06/03 03:57:48;;;;;;;0.67;0.50;;;;;;;;;;5081437;28;20552;-59
2021/06/03 04:00:26;;;;;;;0.07;0.07;;;;;;;;;;5074213;28;20912;-59
2021/06/03 04:02:53;;;;;;;0.60;0.27;;;;;;;;;;5076647;28;20230;-59
2021/06/03 04:05:20;;;;;;;0.40;0.37;;;;;;;;;;5078933;28;20908;-59
2021/06/03 04:07:48;;;;;;;0.00;0.00;;;;;;;;;;5074464;28;20186;-59
2021/06/03 04:10:17;;;;;;;0.00;0.00;;;;;;;;;;5072925;28;20194;-60
2021/06/03 04:12:44;;;;;;;0.00;0.00;;;;;;;;;;5071986;28;20216;-59
2021/06/03 04:15:15;;;;;;;6.13;1.17;;;;;;;;;;5076580;28;20732;-59
2021/06/03 04:17:43;;;;;;;0.27;0.27;;;;;;;;;;5079848;28;20218;-59
2021/06/03 04:20:13;;;;;;;0.73;0.73;;;;;;;;;;5072966;28;20282;-59
2021/06/03 04:22:39;;;;;;;0.20;0.10;;;;;;;;;;5075552;28;20194;-59
2021/06/03 04:25:08;;;;;;;0.57;0.53;;;;;;;;;;5075590;28;20198;-59
2021/06/03 04:27:42;;;;;;;0.17;0.17;;;;;;;;;;5075522;28;20678;-59
2021/06/03 04:30:14;;;;;;;0.10;0.10;;;;;;;;;;5078708;28;20178;-58
2021/06/03 04:32:43;;;;;;;0.23;0.10;;;;;;;;;;5078138;28;20710;-60
2021/06/03 04:35:10;;;;;;;0.00;0.00;;;;;;;;;;5081670;28;20196;-59
2021/06/03 04:37:36;;;;;;;0.00;0.00;;;;;;;;;;5076516;28;20205;-59
2021/06/03 04:40:04;;;;;;;0.20;0.20;;;;;;;;;;5079065;28;20185;-59
2021/06/03 04:42:35;;;;;;;0.00;0.00;;;;;;;;;;5077492;28;21942;-59
2021/06/03 04:45:06;;;;;;;0.00;0.00;;;;;;;;;;5077306;28;20215;-59
2021/06/03 04:47:33;;;;;;;0.00;0.00;;;;;;;;;;5072446;28;20909;-59
2021/06/03 04:50:00;;;;;;;0.00;0.00;;;;;;;;;;5078334;28;20193;-59
2021/06/03 04:52:29;;;;;;;0.00;0.00;;;;;;;;;;5074000;28;20316;-59
2021/06/03 04:55:00;;;;;;;0.00;0.00;;;;;;;;;;5075207;28;20663;-60
2021/06/03 04:57:28;;;;;;;0.00;0.00;;;;;;;;;;5076135;28;20194;-59
2021/06/03 04:59:55;;;;;;;0.00;0.00;;;;;;;;;;5080145;28;20182;-59
2021/06/03 05:02:24;;;;;;;0.00;0.00;;;;;;;;;;5073678;28;20234;-59
2021/06/03 05:04:51;;;;;;;0.00;0.00;;;;;;;;;;5076457;28;20807;-59
2021/06/03 05:07:18;;;;;;;0.00;0.00;;;;;;;;;;5077214;28;20198;-60
2021/06/03 05:09:44;;;;;;;1.33;0.37;;;;;;;;;;5073743;28;20206;-58
2021/06/03 05:12:11;;;;;;;4.17;2.37;;;;;;;;;;5074442;28;20927;-58
2021/06/03 05:14:38;;;;;;;0.10;0.10;;;;;;;;;;5075085;28;20334;-59
2021/06/03 05:17:11;;;;;;;0.00;0.00;;;;;;;;;;5076250;28;20245;-59
2021/06/03 05:19:37;;;;;;;0.10;0.10;;;;;;;;;;5074548;28;20390;-58
2021/06/03 05:22:11;;;;;;;2.30;0.83;;;;;;;;;;5071842;28;20190;-58
2021/06/03 05:24:38;;;;;;;1.97;0.13;;;;;;;;;;5105088;27;20291;-58
2021/06/03 05:27:05;;;;;;;0.50;0.10;;;;;;;;;;5075862;28;20859;-58
2021/06/03 05:29:34;;;;;;;0.00;0.00;;;;;;;;;;5076938;28;20371;-59
2021/06/03 05:32:00;;;;;;;0.00;0.00;;;;;;;;;;5076094;28;20183;-58
2021/06/03 05:34:32;;;;;;;0.00;0.00;;;;;;;;;;5077115;28;20920;-58
2021/06/03 05:37:01;;;;;;;6.33;0.40;;;;;;;;;;5074356;28;20194;-59
2021/06/03 05:39:27;;;;;;;0.00;0.00;;;;;;;;;;5071872;28;20194;-59
2021/06/03 05:41:54;;;;;;;0.00;0.00;;;;;;;;;;5076420;28;20186;-59
2021/06/03 05:44:20;;;;;;;0.00;0.00;;;;;;;;;;5073369;28;20301;-59
2021/06/03 05:46:47;;;;;;;0.10;0.10;;;;;;;;;;5078654;28;20182;-59
2021/06/03 05:49:13;;;;;;;0.43;0.43;;;;;;;;;;5077658;28;20185;-59
2021/06/03 05:51:44;;;;;;;0.27;0.00;;;;;;;;;;5079150;28;20186;-58
2021/06/03 05:54:13;;;;;;;0.00;0.00;;;;;;;;;;5077132;28;20267;-59
2021/06/03 05:56:47;;;;;;;0.00;0.00;;;;;;;;;;5077036;28;20191;-59
2021/06/03 05:59:14;;;;;;;0.00;0.00;;;;;;;;;;5081814;28;20537;-59
2021/06/03 06:01:42;;;;;;;0.77;0.37;;;;;;;;;;5079355;28;20280;-58
2021/06/03 06:06:56;;;;;;;0.00;0.00;;;;;;;;;;5077666;28;20613;-59
2021/06/03 06:09:23;;;;;;;0.00;0.00;;;;;;;;;;5076462;28;20546;-59
2021/06/03 06:11:49;;;;;;;0.00;0.00;;;;;;;;;;5079389;27;20539;-59
2021/06/03 06:14:18;;;;;;;0.00;0.00;;;;;;;;;;5081367;28;20190;-59
2021/06/03 06:16:47;;;;;;;0.00;0.00;;;;;;;;;;5079181;28;20202;-59
2021/06/03 06:19:14;;;;;;;0.00;0.00;;;;;;;;;;5078135;28;20300;-59
2021/06/03 06:21:40;;;;;;;0.93;0.93;;;;;;;;;;5078983;28;20182;-59
2021/06/03 06:24:07;;;;;;;0.37;0.37;;;;;;;;;;5080645;28;20190;-59
2021/06/03 06:26:36;;;;;;;5.30;0.40;;;;;;;;;;5079859;28;20256;-59
2021/06/03 06:29:15;;;;;;;0.00;0.00;;;;;;;;;;5077910;28;20190;-59
2021/06/03 06:31:43;;;;;;;0.47;0.47;;;;;;;;;;5086033;27;20686;-59
2021/06/03 06:34:10;;;;;;;0.23;0.23;;;;;;;;;;5081237;28;21067;-59
2021/06/03 06:36:39;;;;;;;0.00;0.00;;;;;;;;;;5106075;27;20185;-59
2021/06/03 06:39:10;;;;;;;0.00;0.00;;;;;;;;;;5079416;28;20649;-59
2021/06/03 06:41:41;;;;;;;0.63;0.63;;;;;;;;;;5080745;28;20213;-59
2021/06/03 06:44:13;;;;;;;0.13;0.13;;;;;;;;;;5074235;28;20191;-59
2021/06/03 06:46:39;;;;;;;0.20;0.10;;;;;;;;;;5074803;28;20182;-60
2021/06/03 06:49:06;;;;;;;0.10;0.10;;;;;;;;;;5078122;28;20183;-59
2021/06/03 06:51:33;;;;;;;0.20;0.20;;;;;;;;;;5080893;28;20194;-60
2021/06/03 06:53:59;;;;;;;0.40;0.40;;;;;;;;;;5077599;28;20529;-60
2021/06/03 06:56:26;;;;;;;0.00;0.00;;;;;;;;;;5076253;28;20263;-60
2021/06/03 06:58:52;;;;;;;0.00;0.00;;;;;;;;;;5079472;28;20186;-60
2021/06/03 07:01:19;;;;;;;0.00;0.00;;;;;;;;;;5077586;28;20206;-59
2021/06/03 07:03:45;;;;;;;0.00;0.00;;;;;;;;;;5077445;28;20200;-60
2021/06/03 07:06:12;;;;;;;0.00;0.00;;;;;;;;;;5079527;28;20286;-60
2021/06/03 07:08:38;;;;;;;0.00;0.00;;;;;;;;;;5080102;28;20290;-60
2021/06/03 07:11:05;;;;;;;3.53;0.60;;;;;;;;;;5075608;28;20185;-60
2021/06/03 07:13:33;;;;;;;0.10;0.10;;;;;;;;;;5076886;28;20183;-60
2021/06/03 07:16:00;;;;;;;0.00;0.00;;;;;;;;;;5076955;28;20190;-60
2021/06/03 07:18:26;;;;;;;0.00;0.00;;;;;;;;;;5078018;28;20184;-60
2021/06/03 07:20:53;;;;;;;0.13;0.10;;;;;;;;;;5073512;28;20835;-60
2021/06/03 07:23:24;;;;;;;0.00;0.00;;;;;;;;;;5076857;28;20182;-60
2021/06/03 07:25:52;;;;;;;0.00;0.00;;;;;;;;;;5076413;28;20206;-60
2021/06/03 07:28:29;;;;;;;0.00;0.00;;;;;;;;;;5076679;28;20260;-60
2021/06/03 07:30:57;;;;;;;0.03;0.03;;;;;;;;;;5077676;28;20196;-60
2021/06/03 07:33:26;;;;;;;9.03;0.40;;;;;;;;;;5079349;28;20177;-60
2021/06/03 07:35:52;;;;;;;0.00;0.00;;;;;;;;;;5076810;28;21919;-60
2021/06/03 07:38:19;;;;;;;0.00;0.00;;;;;;;;;;5077470;28;20200;-60
2021/06/03 07:40:46;;;;;;;0.00;0.00;;;;;;;;;;5074965;28;20821;-60
2021/06/03 07:43:18;;;;;;;0.20;0.20;;;;;;;;;;5078633;28;20395;-60
2021/06/03 07:45:45;;;;;;;0.20;0.20;;;;;;;;;;5076906;28;20221;-60
2021/06/03 07:48:11;;;;;;;0.63;0.43;;;;;;;;;;5073742;28;20571;-60
2021/06/03 07:50:38;;;;;;;2.07;0.37;;;;;;;;;;5075145;28;20206;-60
2021/06/03 07:53:07;;;;;;;0.13;0.13;;;;;;;;;;5075486;28;20214;-60
2021/06/03 07:55:35;;;;;;;0.60;0.60;;;;;;;;;;5077115;28;20240;-59
2021/06/03 07:58:05;;;;;;;0.00;0.00;;;;;;;;;;5078704;28;20186;-60
2021/06/03 08:00:34;;;;;;;0.00;0.00;;;;;;;;;;5075622;28;20190;-60
2021/06/03 08:03:03;;;;;;;0.00;0.00;;;;;;;;;;5079038;28;20658;-59
2021/06/03 08:05:33;;;;;;;0.00;0.00;;;;;;;;;;5079778;28;20210;-60
2021/06/03 08:08:09;;;;;;;0.00;0.00;;;;;;;;;;5077784;28;20542;-60
2021/06/03 08:10:38;;;;;;;0.00;0.00;;;;;;;;;;5078138;28;20217;-60
2021/06/03 08:13:08;;;;;;;0.00;0.00;;;;;;;;;;5079910;28;20186;-60
2021/06/03 08:15:35;;;;;;;0.00;0.00;;;;;;;;;;5075318;28;21417;-60
2021/06/03 08:18:02;;;;;;;0.77;0.23;;;;;;;;;;5078836;28;20296;-59
2021/06/03 08:20:33;;;;;;;0.00;0.00;;;;;;;;;;5077118;28;20193;-59
2021/06/03 08:22:59;;;;;;;0.20;0.20;;;;;;;;;;5075557;28;20190;-59
2021/06/03 08:25:26;;;;;;;0.00;0.00;;;;;;;;;;5073804;28;20202;-60
2021/06/03 08:27:53;;;;;;;0.00;0.00;;;;;;;;;;5070256;28;20179;-59
2021/06/03 08:30:20;;;;;;;0.67;0.33;;;;;;;;;;5074285;28;20190;-59
2021/06/03 08:32:48;;;;;;;0.10;0.10;;;;;;;;;;5076242;28;20859;-59
2021/06/03 08:35:16;;;;;;;0.00;0.00;;;;;;;;;;5076049;28;20929;-60
2021/06/03 08:37:47;;;;;;;1.00;0.73;;;;;;;;;;5082201;28;20845;-59
2021/06/03 08:40:15;;;;;;;0.10;0.10;;;;;;;;;;5075374;28;20933;-60
2021/06/03 08:42:42;;;;;;;0.00;0.00;;;;;;;;;;5077313;28;20186;-60
2021/06/03 08:45:11;;;;;;;0.43;0.43;;;;;;;;;;5077678;28;20250;-59
2021/06/03 08:47:38;;;;;;;0.30;0.30;;;;;;;;;;5074820;28;20712;-59
2021/06/03 08:50:06;;;;;;;0.00;0.00;;;;;;;;;;5078965;28;20647;-59
2021/06/03 08:52:33;;;;;;;0.00;0.00;;;;;;;;;;5078185;28;20922;-60
2021/06/03 08:55:02;;;;;;;0.00;0.00;;;;;;;;;;5073893;28;20194;-59
2021/06/03 08:57:29;;;;;;;0.10;0.10;;;;;;;;;;5077300;28;20265;-60
2021/06/03 08:59:55;;;;;;;0.00;0.00;;;;;;;;;;5077483;28;20195;-59
2021/06/03 09:02:22;;;;;;;0.07;0.00;;;;;;;;;;5077776;28;20598;-59
2021/06/03 09:04:48;;;;;;;0.00;0.00;;;;;;;;;;5077493;28;20194;-59
2021/06/03 13:20:57;;;;;;;0.20;0.20;;;;;;;;;;5080540;27;20561;-59
2021/06/03 13:23:25;;;;;;;1.00;0.20;;;;;;;;;;5077655;28;20187;-59
2021/06/03 13:25:59;;;;;;;0.37;0.37;;;;;;;;;;5078057;28;20191;-58
2021/06/03 13:28:28;;;;;;;0.00;0.00;;;;;;;;;;5077910;28;20184;-59
2021/06/03 13:30:57;;;;;;;0.20;0.20;;;;;;;;;;5078016;28;20216;-59
2021/06/03 13:33:25;;;;;;;2.13;0.40;;;;;;;;;;5078254;28;20189;-58
2021/06/03 13:35:54;;;;;;;0.57;0.20;;;;;;;;;;5077774;28;20187;-58
2021/06/03 13:38:21;;;;;;;0.50;0.43;;;;;;;;;;5076572;28;20192;-59
2021/06/03 13:40:54;;;;;;;0.40;0.40;;;;;;;;;;5076204;28;20210;-59
2021/06/03 13:43:24;;;;;;;0.53;0.53;;;;;;;;;;5071801;28;20253;-58
2021/06/03 13:45:54;;;;;;;1.90;0.63;;;;;;;;;;5077580;28;20224;-58
2021/06/03 13:48:21;;;;;;;0.00;0.00;;;;;;;;;;5077009;28;20191;-58
2021/06/03 13:51:06;;;;;;;0.30;0.30;;;;;;;;;;5077678;28;20667;-58
2021/06/03 13:53:42;;;;;;;0.00;0.00;;;;;;;;;;5077444;28;20182;-58
2021/06/03 13:56:12;;;;;;;0.00;0.00;;;;;;;;;;5076897;28;20240;-58
2021/06/03 13:59:07;;;;;;;0.10;0.10;;;;;;;;;;5077893;28;20190;-58
2021/06/03 14:01:39;;;;;;;0.00;0.00;;;;;;;;;;5064158;28;20994;-58
2021/06/03 14:04:18;;;;;;;0.93;0.50;;;;;;;;;;5077050;28;20539;-58
2021/06/03 14:06:49;;;;;;;0.03;0.03;;;;;;;;;;5077379;28;20255;-59
2021/06/03 14:09:19;;;;;;;0.17;0.03;;;;;;;;;;5077273;28;20285;-58
2021/06/03 14:14:25;;;;;;;0.73;0.30;;;;;;;;;;5070295;28;20185;-58
2021/06/03 14:16:54;;;;;;;1.17;0.37;;;;;;;;;;5070476;28;20202;-59
2021/06/03 14:19:28;;;;;;;0.10;0.10;;;;;;;;;;5070608;28;20234;-59
2021/06/03 14:22:05;;;;;;;0.00;0.00;;;;;;;;;;5076935;28;20180;-58
2021/06/03 14:24:41;;;;;;;4.47;0.87;;;;;;;;;;5076735;28;20916;-59
2021/06/03 14:27:12;;;;;;;4.63;0.87;;;;;;;;;;5076120;28;20188;-58
2021/06/03 14:29:41;;;;;;;0.17;0.17;;;;;;;;;;5076397;28;20866;-58
2021/06/03 14:32:12;;;;;;;1.70;0.27;;;;;;;;;;5064322;28;21008;-58
2021/06/03 14:34:40;;;;;;;4.57;0.53;;;;;;;;;;5062783;28;20264;-58
2021/06/03 14:37:08;;;;;;;3.83;0.30;;;;;;;;;;5062933;28;20309;-58
2021/06/03 14:39:45;;;;;;;0.00;0.00;;;;;;;;;;5062458;28;20214;-59
2021/06/03 14:42:28;;;;;;;0.00;0.00;;;;;;;;;;5063173;28;20170;-58
2021/06/03 14:44:56;;;;;;;0.57;0.30;;;;;;;;;;5062068;28;20187;-59
2021/06/03 14:47:24;;;;;;;1.47;0.30;;;;;;;;;;5062850;28;20185;-59
2021/06/03 14:49:51;;;;;;;0.20;0.20;;;;;;;;;;5063225;28;20215;-58
2021/06/03 14:52:31;;;;;;;0.67;0.10;;;;;;;;;;5062559;28;20302;-58
2021/06/03 14:55:00;;;;;;;0.20;0.20;;;;;;;;;;5062646;28;20755;-58
2021/06/03 14:57:28;;;;;;;0.00;0.00;;;;;;;;;;5062415;28;20248;-58
2021/06/03 14:59:54;;;;;;;0.00;0.00;;;;;;;;;;5062747;28;20210;-58
2021/06/03 15:02:21;;;;;;;0.00;0.00;;;;;;;;;;5062883;28;20183;-58
2021/06/03 15:04:47;;;;;;;0.00;0.00;;;;;;;;;;5062552;28;20531;-58
2021/06/03 15:07:16;;;;;;;0.00;0.00;;;;;;;;;;5062693;28;20253;-58
2021/06/03 15:09:46;;;;;;;0.27;0.20;;;;;;;;;;5062510;28;20183;-58
2021/06/03 15:12:13;;;;;;;0.00;0.00;;;;;;;;;;5062641;28;20188;-58
2021/06/03 15:14:41;;;;;;;0.03;0.00;;;;;;;;;;5061960;28;20184;-58
2021/06/03 15:17:08;;;;;;;0.00;0.00;;;;;;;;;;5062055;28;20189;-58
2021/06/03 15:19:34;;;;;;;0.30;0.10;;;;;;;;;;5062328;28;20262;-58
2021/06/03 15:22:02;;;;;;;0.07;0.07;;;;;;;;;;5062831;28;20185;-57
2021/06/03 15:24:28;;;;;;;2.50;0.20;;;;;;;;;;5062324;28;20178;-58
2021/06/03 15:26:55;;;;;;;0.63;0.13;;;;;;;;;;5062102;28;20219;-59
2021/06/03 15:29:22;;;;;;;0.30;0.10;;;;;;;;;;5061996;28;20185;-58
2021/06/03 15:31:49;;;;;;;0.00;0.00;;;;;;;;;;5062274;28;20217;-59
2021/06/03 15:34:16;;;;;;;0.10;0.10;;;;;;;;;;5061933;28;20985;-58
2021/06/03 15:36:42;;;;;;;5.40;0.27;;;;;;;;;;5061239;28;20193;-58
2021/06/03 15:39:11;;;;;;;0.27;0.27;;;;;;;;;;5062140;28;20260;-58
2021/06/03 15:41:38;;;;;;;3.80;0.73;;;;;;;;;;5061360;28;20269;-58
2021/06/03 15:44:06;;;;;;;1.90;0.37;;;;;;;;;;5060157;28;20186;-59
2021/06/03 15:46:32;;;;;;;0.00;0.00;;;;;;;;;;5061784;28;20972;-58
2021/06/03 15:48:59;;;;;;;3.40;0.53;;;;;;;;;;5061816;28;20182;-58
2021/06/03 15:51:25;;;;;;;5.30;0.40;;;;;;;;;;5061816;28;20185;-58
2021/06/03 15:53:52;;;;;;;5.53;0.37;;;;;;;;;;5061874;28;20193;-58
2021/06/03 15:56:18;;;;;;;0.40;0.40;;;;;;;;;;5061834;28;20737;-58
2021/06/03 15:58:45;;;;;;;3.30;1.37;;;;;;;;;;5061646;28;20181;-58
2021/06/03 16:01:12;;;;;;;0.37;0.10;;;;;;;;;;5062108;28;20183;-59
2021/06/03 16:03:38;;;;;;;0.00;0.00;;;;;;;;;;5061958;28;20281;-59
2021/06/03 16:06:05;;;;;;;0.00;0.00;;;;;;;;;;5061751;28;20189;-59
2021/06/03 16:08:32;;;;;;;2.43;0.10;;;;;;;;;;5061574;28;20194;-58
2021/06/03 16:10:58;;;;;;;0.20;0.20;;;;;;;;;;5061372;28;20234;-59
2021/06/03 16:13:25;;;;;;;0.30;0.10;;;;;;;;;;5061234;28;20213;-59
2021/06/03 16:15:53;;;;;;;0.00;0.00;;;;;;;;;;5061169;28;20674;-58
2021/06/03 16:18:19;;;;;;;0.67;0.37;;;;;;;;;;5061311;28;20909;-58
2021/06/03 16:20:46;;;;;;;0.00;0.00;;;;;;;;;;5060744;28;21216;-58
2021/06/03 16:23:14;;;;;;;0.00;0.00;;;;;;;;;;5055884;28;20181;-58
2021/06/03 16:25:41;;;;;;;2.00;0.10;;;;;;;;;;5060734;28;20193;-58
2021/06/03 16:28:08;;;;;;;0.13;0.13;;;;;;;;;;5061340;28;20668;-58
2021/06/03 16:30:36;;;;;;;0.07;0.00;;;;;;;;;;5060931;28;20181;-58
2021/06/03 16:33:06;;;;;;;0.10;0.10;;;;;;;;;;5060622;28;20251;-58
2021/06/03 16:35:33;;;;;;;0.00;0.00;;;;;;;;;;5060497;28;20221;-58
2021/06/03 16:38:02;;;;;;;1.00;0.20;;;;;;;;;;5060453;28;20200;-58
2021/06/03 16:40:33;;;;;;;0.00;0.00;;;;;;;;;;5060705;28;20241;-58
2021/06/03 16:43:01;;;;;;;0.00;0.00;;;;;;;;;;5060569;28;20626;-58
2021/06/03 16:45:28;;;;;;;0.20;0.20;;;;;;;;;;5060728;28;20550;-58
2021/06/03 16:47:54;;;;;;;0.20;0.20;;;;;;;;;;5060742;28;20190;-57
2021/06/03 16:50:21;;;;;;;0.00;0.00;;;;;;;;;;5060366;28;20197;-58
2021/06/03 16:52:48;;;;;;;0.00;0.00;;;;;;;;;;5060749;28;20186;-58
2021/06/03 16:55:16;;;;;;;2.80;0.30;;;;;;;;;;5059990;28;20178;-57
2021/06/03 16:57:43;;;;;;;0.00;0.00;;;;;;;;;;5059965;28;20181;-57
2021/06/03 17:00:11;;;;;;;0.40;0.40;;;;;;;;;;5060472;28;20213;-57
2021/06/03 17:02:38;;;;;;;0.10;0.10;;;;;;;;;;5060795;28;20989;-57
2021/06/03 17:05:05;;;;;;;1.77;0.37;;;;;;;;;;5060625;28;20283;-57
2021/06/03 17:07:31;;;;;;;2.07;0.10;;;;;;;;;;5060706;28;20187;-57
2021/06/03 17:09:58;;;;;;;0.67;0.20;;;;;;;;;;5060483;28;20179;-58
2021/06/03 17:12:25;;;;;;;1.70;0.33;;;;;;;;;;5060497;28;20195;-58
2021/06/03 17:14:51;;;;;;;1.83;0.60;;;;;;;;;;5060289;28;20950;-58
2021/06/03 17:17:18;;;;;;;1.03;0.60;;;;;;;;;;5060211;28;20193;-58
2021/06/03 17:19:44;;;;;;;0.37;0.00;;;;;;;;;;5060165;28;20237;-58
2021/06/03 17:22:11;;;;;;;0.00;0.00;;;;;;;;;;5060341;28;20194;-58
2021/06/03 17:24:37;;;;;;;1.40;1.30;;;;;;;;;;5059995;28;20220;-57
2021/06/03 17:27:04;;;;;;;0.10;0.10;;;;;;;;;;5060258;28;20181;-58
2021/06/03 17:29:33;;;;;;;0.10;0.10;;;;;;;;;;5060203;28;20194;-58
2021/06/03 17:32:00;;;;;;;0.20;0.20;;;;;;;;;;5060280;28;20197;-58
2021/06/03 17:34:28;;;;;;;0.10;0.10;;;;;;;;;;5059811;28;20537;-58
2021/06/03 17:36:55;;;;;;;0.10;0.10;;;;;;;;;;5059992;28;20768;-58
2021/06/03 17:39:21;;;;;;;0.30;0.30;;;;;;;;;;5059801;28;20208;-58
2021/06/03 17:41:48;;;;;;;5.43;0.40;;;;;;;;;;5060070;28;20186;-58
2021/06/03 17:44:14;;;;;;;0.00;0.00;;;;;;;;;;5060094;28;20916;-58
2021/06/03 17:46:41;;;;;;;1.13;0.30;;;;;;;;;;5059871;28;20187;-58
2021/06/03 17:49:10;;;;;;;4.80;0.43;;;;;;;;;;5059876;28;20183;-58
2021/06/03 17:51:37;;;;;;;0.10;0.00;;;;;;;;;;5059993;28;20582;-58
2021/06/03 17:54:04;;;;;;;2.00;0.53;;;;;;;;;;5060058;28;20794;-58
2021/06/03 17:56:31;;;;;;;14.53;3.93;;;;;;;;;;5059829;28;20211;-57
2021/06/03 17:58:57;;;;;;;0.00;0.00;;;;;;;;;;5060206;28;20187;-58
2021/06/03 18:01:24;;;;;;;0.97;0.40;;;;;;;;;;5059512;28;20687;-58
2021/06/03 18:03:50;;;;;;;0.13;0.10;;;;;;;;;;5060549;28;20371;-58
2021/06/03 18:06:17;;;;;;;0.00;0.00;;;;;;;;;;5061308;28;20696;-58
2021/06/03 18:08:49;;;;;;;0.20;0.20;;;;;;;;;;5062455;28;20224;-58
2021/06/03 18:11:15;;;;;;;0.83;0.27;;;;;;;;;;5060189;28;20298;-59
2021/06/03 18:13:42;;;;;;;7.77;0.60;;;;;;;;;;5060557;28;20187;-60
2021/06/03 18:16:09;;;;;;;1.40;0.73;;;;;;;;;;5057925;28;20306;-59
2021/06/03 18:18:36;;;;;;;0.13;0.13;;;;;;;;;;5063078;28;20187;-60
2021/06/03 18:21:03;;;;;;;0.13;0.10;;;;;;;;;;5062415;28;20235;-60
2021/06/03 18:23:29;;;;;;;0.40;0.10;;;;;;;;;;5063352;28;20214;-59
2021/06/03 18:25:56;;;;;;;12.53;3.80;;;;;;;;;;5063205;28;20185;-59
2021/06/03 18:28:25;;;;;;;0.80;0.80;;;;;;;;;;5063103;28;20287;-59
2021/06/03 18:30:51;;;;;;;1.17;0.30;;;;;;;;;;5062521;28;20190;-59
2021/06/03 18:33:18;;;;;;;0.30;0.30;;;;;;;;;;5063173;28;20186;-60
2021/06/03 18:35:45;;;;;;;0.00;0.00;;;;;;;;;;5061919;28;20302;-59
2021/06/03 18:38:11;;;;;;;0.00;0.00;;;;;;;;;;5063457;28;20236;-59
2021/06/03 18:40:38;;;;;;;1.07;0.63;;;;;;;;;;5062644;28;20198;-60
2021/06/03 18:43:06;;;;;;;0.00;0.00;;;;;;;;;;5062793;28;20720;-58
2021/06/03 18:45:33;;;;;;;0.00;0.00;;;;;;;;;;5062361;28;20179;-58
2021/06/03 18:48:01;;;;;;;0.33;0.30;;;;;;;;;;5058360;28;20839;-59
2021/06/03 18:50:35;;;;;;;0.93;0.10;;;;;;;;;;5063039;28;20206;-58
2021/06/03 18:53:01;;;;;;;0.27;0.20;;;;;;;;;;5062211;28;20187;-58
2021/06/03 18:55:28;;;;;;;1.60;0.33;;;;;;;;;;5062816;28;20193;-58
2021/06/03 18:58:01;;;;;;;0.63;0.63;;;;;;;;;;5062904;28;20693;-58
2021/06/03 19:00:29;;;;;;;0.20;0.10;;;;;;;;;;5062691;28;20210;-58
2021/06/03 19:02:55;;;;;;;0.00;0.00;;;;;;;;;;5062705;28;20186;-58
2021/06/03 19:05:25;;;;;;;0.10;0.10;;;;;;;;;;5062686;28;20186;-59
2021/06/03 19:07:51;;;;;;;0.00;0.00;;;;;;;;;;5062902;28;20662;-59
2021/06/03 19:10:19;;;;;;;0.83;0.40;;;;;;;;;;5062937;28;20261;-59