Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:32;;;;;;;17.45;10.25;;;512.00;2380.80;;;;;;5074418;28;20111;-81
2023/06/01 00:03:59;;;;;;;13.57;9.05;;;512.00;2380.80;;;;;;5074800;28;20028;-80
2023/06/01 00:06:28;;;;;;;18.60;9.40;;;512.20;2380.80;;;;;;5074712;28;20028;-76
2023/06/01 00:08:54;;;;;;;16.50;9.50;;;512.10;2380.80;;;;;;5073993;28;20025;-72
2023/06/01 00:11:21;;;;;;;14.60;8.95;;;487.30;2380.80;;;;;;5073710;28;20359;-71
2023/06/01 00:13:48;;;;;;;17.63;9.82;;;487.30;2380.80;;;;;;5073715;28;20027;-72
2023/06/01 00:16:14;;;;;;;22.17;9.02;;;487.30;2380.80;;;;;;5055807;28;20111;-80
2023/06/01 00:18:40;;;;;;;21.42;10.05;;;487.20;2380.80;;;;;;5073588;28;20114;-72
2023/06/01 00:21:06;;;;;;;22.15;9.90;;;487.20;2380.80;;;;;;5073458;28;20025;-77
2023/06/01 00:23:32;;;;;;;22.77;8.57;;;487.10;2380.80;;;;;;5073371;28;20112;-72
2023/06/01 00:25:58;;;;;;;22.17;9.95;;;487.10;2380.80;;;;;;5072966;28;20025;-74
2023/06/01 00:28:24;;;;;;;17.83;9.25;;;487.00;2380.80;;;;;;5073571;28;20107;-74
2023/06/01 00:30:49;;;;;;;22.13;10.00;;;487.00;2380.80;;;;;;5073420;28;20067;-75
2023/06/01 00:33:15;;;;;;;18.50;9.05;;;487.10;2380.80;;;;;;5073910;28;20485;-72
2023/06/01 00:35:41;;;;;;;21.80;8.43;;;487.10;2380.80;;;;;;5073244;28;20031;-75
2023/06/01 00:38:07;;;;;;;18.58;9.70;;;487.00;2380.80;;;;;;5054798;28;20036;-73
2023/06/01 00:40:34;;;;;;;16.40;8.70;;;487.10;2380.80;;;;;;5073311;28;20039;-72
2023/06/01 00:43:00;;;;;;;13.88;8.40;;;487.10;2380.80;;;;;;5073182;28;20039;-72
2023/06/01 00:45:26;;;;;;;12.23;8.10;;;487.10;2380.80;;;;;;5073166;28;20025;-73
2023/06/01 00:47:53;;;;;;;13.35;8.90;;;487.10;2380.80;;;;;;5073199;28;20030;-72
2023/06/01 00:50:19;;;;;;;13.70;8.20;;;487.10;2380.80;;;;;;5055015;28;20032;-73
2023/06/01 00:52:46;;;;;;;15.63;8.20;;;487.10;2380.80;;;;;;5072995;28;20103;-74
2023/06/01 00:55:13;;;;;;;16.33;8.02;;;487.20;2380.80;;;;;;5072784;28;20175;-72
2023/06/01 00:57:46;;;;;;;14.43;8.13;;;487.30;2380.80;;;;;;5072999;28;20044;-73
2023/06/01 01:00:12;;;;;;;17.10;8.07;;;487.10;2380.80;;;;;;5073029;28;20074;-72
2023/06/01 01:02:41;;;;;;;15.43;7.90;;;487.00;2380.80;;;;;;5054993;28;20047;-72
2023/06/01 01:05:09;;;;;;;20.05;7.95;;;486.90;2380.80;;;;;;5072849;28;20082;-72
2023/06/01 01:07:41;;;;;;;18.00;8.05;;;;;;;;;;5072954;28;20385;-81
2023/06/01 01:10:20;;;;;;;14.25;8.05;;;;;;;;;;5072851;28;20028;-72
2023/06/01 01:12:53;;;;;;;12.60;7.78;;;;;;;;;;5072998;28;20079;-75
2023/06/01 01:15:24;;;;;;;15.48;8.32;;;;;;;;;;5073104;28;20044;-79
2023/06/01 01:17:53;;;;;;;17.42;8.32;;;;;;;;;;5072964;28;20029;-76
2023/06/01 01:20:22;;;;;;;11.48;7.97;;;;;;;;;;5072826;28;20071;-81
2023/06/01 01:23:09;;;;;;;16.67;7.38;;;;;;;;;;5072757;28;20032;-72
2023/06/01 01:25:45;;;;;;;11.00;8.35;;;;;;;;;;5072876;28;20100;-78
2023/06/01 01:28:11;;;;;;;;;;;;;;;;;;5073429;28;20020;-78
2023/06/01 01:30:38;;;;;;;9.45;6.78;;;;;;;;;;5072684;28;19913;-72
2023/06/01 01:33:04;;;;;;;11.40;7.50;;;;;;;;;;5072754;28;20032;-79
2023/06/01 01:35:31;;;;;;;24.58;8.13;;;;;;;;;;5073423;28;20024;-72
2023/06/01 01:37:57;;;;;;;12.80;8.70;;;;;;;;;;5076437;28;20137;-72
2023/06/01 01:40:23;;;;;;;13.13;7.82;;;;;;;;;;5076485;28;20095;-72
2023/06/01 01:42:50;;;;;;;17.38;7.35;;;;;;;;;;5076343;28;20029;-79
2023/06/01 01:45:17;;;;;;;13.07;7.00;;;;;;;;;;5058047;28;20036;-74
2023/06/01 01:48:00;;;;;;;11.45;6.75;;;;;;;;;;5076206;28;20031;-80
2023/06/01 01:50:28;;;;;;;11.55;6.70;;;;;;;;;;5076172;28;20103;-72
2023/06/01 01:52:55;;;;;;;9.20;5.82;;;;;;;;;;5076138;28;20398;-79
2023/06/01 01:55:23;;;;;;;9.70;6.22;;;;;;;;;;5076172;28;20016;-72
2023/06/01 01:57:51;;;;;;;7.97;5.57;;;;;;;;;;5076089;28;20024;-78
2023/06/01 02:00:17;;;;;;;10.82;5.90;;;486.50;2380.80;;;;;;5075757;28;20048;-72
2023/06/01 02:02:46;;;;;;;12.18;5.55;;;461.70;2380.80;;;;;;5076207;28;20040;-81
2023/06/01 02:05:11;;;;;;;11.23;5.38;;;461.60;2380.80;;;;;;5075838;28;20078;-72
2023/06/01 02:07:37;;;;;;;15.25;6.95;;;461.60;2380.80;;;;;;5075820;28;20021;-80
2023/06/01 02:10:04;;;;;;;10.25;7.13;;;461.50;2380.80;;;;;;5075996;28;20027;-73
2023/06/01 02:12:30;;;;;;;12.40;6.68;;;461.50;2380.80;;;;;;5076084;28;20028;-71
2023/06/01 02:14:55;;;;;;;12.68;7.07;;;461.50;2380.80;;;;;;5075959;28;20084;-79
2023/06/01 02:17:21;;;;;;;13.88;7.13;;;461.50;2380.80;;;;;;5058053;28;20051;-72
2023/06/01 02:19:47;;;;;;;12.73;6.93;;;461.40;2380.80;;;;;;5075785;28;20025;-72
2023/06/01 02:22:13;;;;;;;14.60;6.57;;;461.30;2380.80;;;;;;5075546;28;20036;-74
2023/06/01 02:24:39;;;;;;;16.23;7.53;;;461.30;2380.80;;;;;;5075704;28;20024;-72
2023/06/01 02:27:05;;;;;;;16.38;7.97;;;461.30;2380.80;;;;;;5075483;28;20021;-72
2023/06/01 02:29:31;;;;;;;12.85;8.13;;;461.30;2380.80;;;;;;5075272;28;20035;-76
2023/06/01 02:31:56;;;;;;;16.13;8.48;;;461.30;2380.80;;;;;;5075275;28;20494;-72
2023/06/01 02:34:22;;;;;;;17.77;7.63;;;461.30;2380.80;;;;;;5075415;28;20020;-79
2023/06/01 02:36:48;;;;;;;12.32;7.88;;;461.20;2380.80;;;;;;5075366;28;20031;-79
2023/06/01 02:39:14;;;;;;;17.70;8.25;;;461.30;2380.80;;;;;;5075326;28;20021;-81
2023/06/01 02:41:40;;;;;;;13.88;8.90;;;461.20;2380.80;;;;;;5079578;28;20025;-72
2023/06/01 02:44:06;;;;;;;20.38;8.23;;;461.30;2380.80;;;;;;5081797;28;20097;-72
2023/06/01 02:46:31;;;;;;;16.17;8.98;;;461.30;2380.80;;;;;;5075853;28;20378;-72
2023/06/01 02:48:57;;;;;;;21.23;8.50;;;461.30;2380.80;;;;;;5074580;28;20501;-72
2023/06/01 02:51:23;;;;;;;18.50;8.82;;;461.20;2380.80;;;;;;5075149;28;20428;-72
2023/06/01 02:53:48;;;;;;;17.33;8.70;;;461.10;2380.80;;;;;;5074972;28;20065;-72
2023/06/01 02:56:14;;;;;;;23.30;8.50;;;461.10;2380.80;;;;;;5075115;28;20105;-72
2023/06/01 02:58:41;;;;;;;12.65;7.25;;;461.20;2380.80;;;;;;5074904;28;20077;-81
2023/06/01 03:01:11;;;;;;;20.38;9.35;;;461.30;2380.80;;;;;;5074438;28;20406;-71
2023/06/01 03:03:37;;;;;;;23.30;10.07;;;461.30;2380.80;;;;;;5074042;28;20036;-72
2023/06/01 03:06:05;;;;;;;24.30;9.38;;;461.20;2380.80;;;;;;5074211;28;20382;-78
2023/06/01 03:08:31;;;;;;;21.90;9.35;;;460.90;2380.80;;;;;;5073885;28;20496;-72
2023/06/01 03:10:56;;;;;;;14.45;8.40;;;461.20;2380.80;;;;;;5055610;28;20034;-71
2023/06/01 03:13:22;;;;;;;19.17;9.93;;;461.20;2380.80;;;;;;5073849;28;20024;-80
2023/06/01 03:15:50;;;;;;;15.02;8.55;;;461.20;2380.80;;;;;;5073867;28;20028;-80
2023/06/01 03:18:15;;;;;;;15.80;9.63;;;461.30;2380.80;;;;;;5055886;28;20028;-72
2023/06/01 03:20:41;;;;;;;24.05;9.50;;;461.20;2380.80;;;;;;5073789;28;20044;-81
2023/06/01 03:23:07;;;;;;;16.52;8.25;;;461.20;2380.80;;;;;;5055756;28;20036;-75
2023/06/01 03:25:33;;;;;;;22.13;10.45;;;461.20;2380.80;;;;;;5073682;28;20042;-76
2023/06/01 03:27:59;;;;;;;12.00;8.73;;;461.20;2380.80;;;;;;5055323;28;20040;-80
2023/06/01 03:30:25;;;;;;;21.75;9.52;;;461.30;2380.80;;;;;;5073483;28;20041;-72
2023/06/01 03:32:51;;;;;;;23.00;9.98;;;461.30;2380.80;;;;;;5073696;28;20031;-72
2023/06/01 03:35:17;;;;;;;19.42;9.82;;;461.30;2380.80;;;;;;5055821;28;20048;-72
2023/06/01 03:37:45;;;;;;;17.90;10.13;;;461.30;2380.80;;;;;;5055107;28;20060;-72
2023/06/01 03:40:11;;;;;;;35.25;11.48;;;461.40;2380.80;;;;;;5055391;28;20024;-71
2023/06/01 03:42:49;;;;;;;19.73;9.48;;;461.40;2380.80;;;;;;5055579;28;20651;-73
2023/06/01 03:45:16;;;;;;;15.20;8.77;;;461.50;2380.80;;;;;;5054992;28;20054;-72
2023/06/01 03:47:42;;;;;;;15.10;8.73;;;461.50;2380.80;;;;;;5073186;28;20164;-72
2023/06/01 03:50:09;;;;;;;17.02;8.65;;;461.50;2380.80;;;;;;5073476;28;20021;-72
2023/06/01 03:52:36;;;;;;;13.38;9.65;;;461.50;2380.80;;;;;;5073225;28;20029;-82
2023/06/01 03:55:10;;;;;;;20.48;9.52;;;461.60;2380.80;;;;;;5073092;28;20031;-73
2023/06/01 03:57:37;;;;;;;17.27;9.68;;;461.70;2380.80;;;;;;5073720;28;20024;-78
2023/06/01 04:00:17;;;;;;;14.65;10.13;;;486.40;2380.80;;;;;;5072028;28;20112;-72
2023/06/01 04:02:48;;;;;;;17.05;9.50;;;486.40;2380.80;;;;;;5073276;28;20118;-73
2023/06/01 04:05:16;;;;;;;23.77;9.95;;;486.50;2380.80;;;;;;5072949;28;20082;-72
2023/06/01 04:07:44;;;;;;;12.25;9.10;;;486.50;2380.80;;;;;;5072994;28;20020;-72
2023/06/01 04:10:12;;;;;;;24.00;10.70;;;486.60;2380.80;;;;;;5073137;28;20021;-72
2023/06/01 04:12:38;;;;;;;21.73;10.05;;;486.60;2380.80;;;;;;5073437;28;20029;-72
2023/06/01 04:15:04;;;;;;;19.95;10.75;;;486.70;2380.80;;;;;;5072970;28;20145;-73
2023/06/01 04:17:30;;;;;;;17.55;11.05;;;;;;;;;;5073011;28;20039;-71
2023/06/01 04:19:56;;;;;;;21.27;11.73;;;;;;;;;;5055151;28;20020;-72
2023/06/01 04:22:22;;;;;;;15.85;10.57;;;;;;;;;;5050174;28;20032;-71
2023/06/01 04:24:48;;;;;;;21.65;10.98;;;;;;;;;;5071492;28;20382;-79
2023/06/01 04:27:15;;;;;;;17.17;9.55;;;487.10;2380.80;;;;;;5069002;28;20497;-73
2023/06/01 04:29:43;;;;;;;16.02;10.60;;;487.00;2380.80;;;;;;5072471;28;20028;-77
2023/06/01 04:32:10;;;;;;;14.60;10.63;;;487.00;2380.80;;;;;;5072583;28;20048;-73
2023/06/01 04:34:37;;;;;;;17.80;10.48;;;487.10;2380.80;;;;;;5072517;28;20027;-72
2023/06/01 04:37:04;;;;;;;18.83;10.38;;;487.10;2380.80;;;;;;5054500;28;20032;-77
2023/06/01 04:39:30;;;;;;;15.48;10.00;;;;;;;;;;5072760;28;20435;-73
2023/06/01 04:41:57;;;;;;;14.45;10.43;;;;;;;;;;5072361;28;20058;-75
2023/06/01 04:44:23;;;;;;;14.73;11.35;;;;;;;;;;5065721;28;20020;-79
2023/06/01 04:46:51;;;;;;;18.90;11.43;;;;;;;;;;5072499;28;20386;-75
2023/06/01 04:49:18;;;;;;;18.63;10.65;;;;;;;;;;5054137;28;20123;-73
2023/06/01 04:51:44;;;;;;;17.42;10.93;;;;;;;;;;5054519;28;20039;-72
2023/06/01 04:54:10;;;;;;;14.65;10.90;;;;;;;;;;5049463;28;20055;-72
2023/06/01 04:56:36;;;;;;;18.10;10.25;;;;;;;;;;5068928;28;20112;-72
2023/06/01 04:59:05;;;;;;;24.20;12.43;;;;;;;;;;5072125;28;20013;-73
2023/06/01 05:01:30;;;;;;;20.15;9.65;;;512.20;2380.80;;;;;;5072157;28;20020;-72
2023/06/01 05:03:56;;;;;;;19.80;10.13;;;512.30;2380.80;;;;;;5054557;28;20375;-73
2023/06/01 05:06:22;;;;;;;15.38;10.13;;;512.30;2380.80;;;;;;5042183;28;20017;-72
2023/06/01 05:08:48;;;;;;;30.17;15.35;;;512.20;2380.80;;;;;;5044894;28;20084;-73
2023/06/01 05:11:14;;;;;;;16.02;10.65;;;512.20;2380.80;;;;;;5055926;28;20060;-73
2023/06/01 05:13:40;;;;;;;21.00;9.73;;;512.20;2380.80;;;;;;5076147;28;20386;-74
2023/06/01 05:16:07;;;;;;;19.77;9.40;;;512.30;2380.80;;;;;;5076119;28;20550;-73
2023/06/01 05:18:34;;;;;;;12.68;9.38;;;512.40;2380.80;;;;;;5074030;28;20021;-72
2023/06/01 05:21:00;;;;;;;13.40;8.93;;;512.40;2380.80;;;;;;5058233;28;20028;-73
2023/06/01 05:23:28;;;;;;;15.15;9.43;;;512.40;2380.80;;;;;;5075765;28;20568;-72
2023/06/01 05:26:01;;;;;;;11.95;8.68;;;512.50;2380.80;;;;;;5057966;28;20032;-80
2023/06/01 05:28:28;;;;;;;16.63;9.45;;;512.50;2380.80;;;;;;5075798;28;20478;-73
2023/06/01 05:30:54;;;;;;;14.10;8.73;;;512.70;2380.80;;;;;;5048545;28;20563;-73
2023/06/01 05:33:20;;;;;;;14.38;9.48;;;512.70;2380.80;;;;;;5076363;28;20029;-73
2023/06/01 05:35:45;;;;;;;12.65;8.60;;;512.80;2380.80;;;;;;5075555;28;20023;-79
2023/06/01 05:38:11;;;;;;;13.48;9.02;;;512.80;2380.80;;;;;;5075288;28;20021;-79
2023/06/01 05:40:37;;;;;;;15.95;9.23;;;512.90;2380.80;;;;;;5074033;28;20020;-76
2023/06/01 05:43:02;;;;;;;13.15;8.07;;;537.60;2406.40;;;;;;5071998;28;20394;-81
2023/06/01 05:45:28;;;;;;;12.90;7.60;;;;;;;;;;5071818;28;20020;-74
2023/06/01 05:47:55;;;;;;;12.50;7.97;;;;;;;;;;5075645;28;20036;-76
2023/06/01 05:50:21;;;;;;;10.95;7.82;;;;;;;;;;5076066;28;20023;-73
2023/06/01 05:52:47;;;;;;;13.98;7.60;;;;;;;;;;5049228;28;20035;-72
2023/06/01 05:55:13;;;;;;;10.70;7.60;;;;;;;;;;5054121;28;20012;-72
2023/06/01 05:57:40;;;;;;;15.13;8.55;;;;;;;;;;5074131;28;20385;-77
2023/06/01 06:00:11;;;;;;;16.90;7.13;;;538.40;2406.40;;;;;;5075627;28;20027;-73
2023/06/01 06:02:37;;;;;;;10.13;7.10;;;;;;;;;;5075061;28;20045;-73
2023/06/01 06:05:03;;;;;;;15.32;8.30;;;563.20;2432.00;;;;;;5075104;28;20043;-73
2023/06/01 06:07:29;;;;;;;8.68;6.03;;;538.50;2406.40;;;;;;5071238;28;20047;-72
2023/06/01 06:09:55;;;;;;;10.57;7.13;;;538.50;2406.40;;;;;;5075156;28;20028;-73
2023/06/01 06:12:21;;;;;;;9.90;7.15;;;538.50;2406.40;;;;;;5076976;28;20078;-71
2023/06/01 06:14:48;;;;;;;19.02;7.30;;;563.30;2432.00;;;;;;5076544;28;20033;-71
2023/06/01 06:17:14;;;;;;;11.35;6.22;;;563.30;2432.00;;;;;;5050550;28;20029;-72
2023/06/01 06:19:43;;;;;;;9.45;6.15;;;563.40;2432.00;;;;;;5055627;28;20478;-72
2023/06/01 06:22:09;;;;;;;8.73;6.22;;;563.50;2432.00;;;;;;5072837;28;20032;-75
2023/06/01 06:24:35;;;;;;;12.05;6.53;;;563.60;2432.00;;;;;;5075239;28;20059;-71
2023/06/01 06:27:01;;;;;;;8.38;6.72;;;563.60;2432.00;;;;;;5072985;28;20023;-73
2023/06/01 06:29:27;;;;;;;13.07;7.18;;;563.70;2432.00;;;;;;5072354;28;20040;-72
2023/06/01 06:31:53;;;;;;;9.98;6.20;;;563.80;2432.00;;;;;;5067948;28;20044;-76
2023/06/01 06:34:19;;;;;;;7.40;5.63;;;563.90;2432.00;;;;;;5074668;28;20025;-71
2023/06/01 06:36:45;;;;;;;12.73;5.53;;;564.10;2432.00;;;;;;5072592;28;20028;-71
2023/06/01 06:39:11;;;;;;;12.60;6.28;;;564.00;2432.00;;;;;;5074416;28;20016;-72
2023/06/01 06:41:36;;;;;;;10.45;6.20;;;564.10;2432.00;;;;;;5074326;28;20012;-71
2023/06/01 06:44:02;;;;;;;12.07;6.72;;;;;;;;;;5074886;28;20036;-72
2023/06/01 06:46:28;;;;;;;10.73;6.20;;;;;;;;;;5056310;28;20489;-71
2023/06/01 06:48:55;;;;;;;11.93;5.97;;;;;;;;;;5074229;28;20033;-73
2023/06/01 06:51:21;;;;;;;12.88;6.07;;;589.10;2432.00;;;;;;5058875;28;20088;-71
2023/06/01 06:53:47;;;;;;;10.18;7.07;;;589.00;2432.00;;;;;;5055782;28;20028;-71
2023/06/01 06:56:12;;;;;;;9.38;5.80;;;589.10;2432.00;;;;;;5074298;28;20500;-71
2023/06/01 06:58:38;;;;;;;13.32;6.70;;;589.20;2432.00;;;;;;5072273;28;20378;-71
2023/06/01 07:01:05;;;;;;;11.15;5.63;;;589.40;2432.00;;;;;;5073902;28;20681;-71
2023/06/01 07:03:31;;;;;;;14.77;6.25;;;589.40;2432.00;;;;;;5073930;28;20090;-70
2023/06/01 07:05:57;;;;;;;11.38;5.30;;;589.60;2432.00;;;;;;5073682;28;20107;-72
2023/06/01 07:08:23;;;;;;;7.75;5.93;;;589.60;2432.00;;;;;;5073956;28;20072;-72
2023/06/01 07:10:49;;;;;;;6.93;5.80;;;589.60;2432.00;;;;;;5074228;28;20043;-71
2023/06/01 07:13:15;;;;;;;11.98;5.72;;;589.70;2432.00;;;;;;5041992;28;20399;-72
2023/06/01 07:15:40;;;;;;;8.45;6.28;;;614.40;2432.00;;;;;;5073537;28;20021;-71
2023/06/01 07:18:06;;;;;;;11.75;6.35;;;614.50;2432.00;;;;;;5072883;28;20064;-71
2023/06/01 07:20:32;;;;;;;10.27;7.00;;;589.70;2432.00;;;;;;5072419;28;20364;-70
2023/06/01 07:22:58;;;;;;;13.40;6.03;;;614.40;2432.00;;;;;;5062550;28;20467;-71
2023/06/01 07:25:24;;;;;;;10.15;6.30;;;614.50;2432.00;;;;;;5073663;28;20067;-71
2023/06/01 07:27:51;;;;;;;8.68;5.78;;;614.60;2432.00;;;;;;5071425;28;20486;-71
2023/06/01 07:30:16;;;;;;;9.40;5.85;;;614.70;2432.00;;;;;;5064445;28;20082;-71
2023/06/01 07:32:43;;;;;;;16.63;6.22;;;614.80;2432.00;;;;;;5073627;28;20032;-71
2023/06/01 07:35:09;;;;;;;8.15;6.13;;;614.90;2432.00;;;;;;5070280;28;20029;-71
2023/06/01 07:37:35;;;;;;;10.35;5.97;;;614.90;2432.00;;;;;;5069904;28;20025;-70
2023/06/01 07:40:01;;;;;;;11.20;6.47;;;614.90;2432.00;;;;;;5071325;28;20075;-71
2023/06/01 07:42:27;;;;;;;9.35;6.70;;;615.00;2432.00;;;;;;5063739;28;20041;-71
2023/06/01 07:44:53;;;;;;;10.15;6.38;;;614.90;2432.00;;;;;;5069102;28;20052;-71
2023/06/01 07:47:19;;;;;;;9.98;5.63;;;614.80;2432.00;;;;;;5073211;28;20055;-70
2023/06/01 07:49:45;;;;;;;12.70;6.55;;;614.80;2432.00;;;;;;5073283;28;20052;-73
2023/06/01 07:52:10;;;;;;;9.50;5.93;;;614.80;2432.00;;;;;;5073624;28;20021;-72
2023/06/01 07:54:36;;;;;;;10.95;5.30;;;614.90;2432.00;;;;;;5068830;28;20029;-72
2023/06/01 07:57:05;;;;;;;7.63;5.95;;;614.80;2432.00;;;;;;5070417;28;20214;-72
2023/06/01 07:59:34;;;;;;;10.38;6.53;;;614.80;2432.00;;;;;;5072585;28;20530;-72
2023/06/01 08:02:00;;;;;;;6.65;5.18;;;614.90;2432.00;;;;;;5072865;28;20078;-71
2023/06/01 08:04:27;;;;;;;8.70;5.85;;;615.10;2432.00;;;;;;5066652;28;20425;-72
2023/06/01 08:06:53;;;;;;;8.45;5.70;;;615.10;2432.00;;;;;;5072868;28;20016;-73
2023/06/01 08:09:23;;;;;;;9.30;4.60;;;615.20;2432.00;;;;;;5072449;28;20078;-77
2023/06/01 08:11:49;;;;;;;6.15;4.85;;;615.30;2432.00;;;;;;5066724;28;20017;-72
2023/06/01 08:14:16;;;;;;;8.68;5.93;;;640.10;2432.00;;;;;;5046259;28;20103;-72
2023/06/01 08:16:42;;;;;;;7.47;5.35;;;640.30;2432.00;;;;;;5071740;28;20024;-73
2023/06/01 08:19:08;;;;;;;10.13;5.30;;;640.30;2432.00;;;;;;5054825;28;20057;-72
2023/06/01 08:21:34;;;;;;;15.90;6.47;;;640.10;2432.00;;;;;;5071557;28;20041;-75
2023/06/01 08:24:01;;;;;;;8.05;5.75;;;640.20;2432.00;;;;;;5072322;28;20032;-75
2023/06/01 08:26:28;;;;;;;14.63;6.40;;;640.20;2432.00;;;;;;5072292;28;20032;-72
2023/06/01 08:28:53;;;;;;;10.88;6.72;;;640.10;2432.00;;;;;;5070847;28;20025;-72
2023/06/01 08:31:23;;;;;;;8.57;6.07;;;640.10;2432.00;;;;;;5063457;28;20048;-73
2023/06/01 08:33:54;;;;;;;13.40;6.65;;;640.10;2432.00;;;;;;5068265;28;20543;-72
2023/06/01 08:36:20;;;;;;;8.75;5.93;;;615.30;2432.00;;;;;;5072593;28;20517;-72
2023/06/01 08:38:48;;;;;;;9.45;5.72;;;615.20;2432.00;;;;;;5070770;28;20112;-72
2023/06/01 08:41:39;;;;;;;6.57;4.90;;;615.30;2432.00;;;;;;5070567;28;20100;-71
2023/06/01 08:44:08;;;;;;;11.30;6.82;;;640.00;2432.00;;;;;;5072472;28;20033;-71
2023/06/01 08:46:36;;;;;;;9.48;6.10;;;640.00;2432.00;;;;;;5071658;28;20025;-74
2023/06/01 08:49:05;;;;;;;7.75;5.72;;;640.00;2432.00;;;;;;5064315;28;20035;-71
2023/06/01 08:51:33;;;;;;;8.27;5.68;;;615.30;2432.00;;;;;;5058963;28;20012;-72
2023/06/01 08:54:02;;;;;;;10.10;6.03;;;615.30;2432.00;;;;;;5065984;28;20378;-75
2023/06/01 08:56:28;;;;;;;9.65;6.78;;;640.10;2432.00;;;;;;5072671;28;20082;-72
2023/06/01 08:58:55;;;;;;;11.88;6.55;;;640.30;2432.00;;;;;;5072703;28;20020;-77
2023/06/01 09:01:22;;;;;;;8.73;5.85;;;640.40;2432.00;;;;;;5072367;28;20029;-73
2023/06/01 09:03:50;;;;;;;10.77;5.70;;;640.20;2432.00;;;;;;5071693;28;20441;-71
2023/06/01 09:06:16;;;;;;;13.60;5.88;;;640.50;2432.00;;;;;;5071460;28;20017;-72
2023/06/01 09:08:42;;;;;;;9.70;6.00;;;640.50;2432.00;;;;;;5066361;28;20492;-72
2023/06/01 09:11:08;;;;;;;10.48;6.05;;;640.60;2432.00;;;;;;5070745;28;20021;-72
2023/06/01 09:13:38;;;;;;;12.50;6.18;;;640.70;2432.00;;;;;;5070944;28;20035;-71
2023/06/01 09:16:04;;;;;;;9.15;5.30;;;640.70;2432.00;;;;;;5065902;28;20109;-72
2023/06/01 09:18:30;;;;;;;7.15;6.18;;;640.80;2432.00;;;;;;5072088;28;20025;-71
2023/06/01 09:21:12;;;;;;;8.38;5.50;;;665.70;2432.00;;;;;;5072360;28;20351;-76
2023/06/01 09:23:38;;;;;;;12.57;6.60;;;665.90;2432.00;;;;;;5056703;28;20089;-74
2023/06/01 09:26:14;;;;;;;11.30;6.47;;;640.90;2432.00;;;;;;5072019;28;20016;-80
2023/06/01 09:29:06;;;;;;;;;;;640.60;2432.00;;;;;;5073093;28;20039;-73
2023/06/01 09:31:40;;;;;;;14.50;7.65;;;640.70;2432.00;;;;;;5061637;28;20011;-71
2023/06/01 09:34:07;;;;;;;14.68;6.40;;;640.50;2432.00;;;;;;5070973;28;20035;-73
2023/06/01 09:36:34;;;;;;;7.47;5.75;;;640.40;2432.00;;;;;;5040324;28;20021;-72
2023/06/01 09:39:10;;;;;;;10.25;7.03;;;640.80;2406.40;;;;;;5070718;28;20024;-73
2023/06/01 09:41:52;;;;;;;9.73;6.15;;;665.70;2432.00;;;;;;5075629;28;20020;-72
2023/06/01 09:44:27;;;;;;;10.18;6.93;;;665.90;2432.00;;;;;;5074335;28;20040;-75
2023/06/01 09:46:56;;;;;;;12.80;6.63;;;665.70;2432.00;;;;;;5072164;28;20017;-74
2023/06/01 09:49:44;;;;;;;9.15;5.68;;;640.90;2432.00;;;;;;5071650;28;20039;-72
2023/06/01 09:52:14;;;;;;;11.25;7.63;;;640.70;2432.00;;;;;;5071942;28;20021;-71
2023/06/01 09:54:48;;;;;;;10.93;6.07;;;665.60;2432.00;;;;;;5044107;28;20029;-71
2023/06/01 09:57:21;;;;;;;18.45;8.07;;;665.60;2432.00;;;;;;5070328;28;20020;-71
2023/06/01 09:59:47;;;;;;;12.95;7.72;;;665.60;2432.00;;;;;;5071162;28;20148;-74
2023/06/01 10:02:15;;;;;;;10.38;6.25;;;640.80;2432.00;;;;;;5070950;28;20489;-74
2023/06/01 10:04:45;;;;;;;12.68;7.03;;;640.70;2432.00;;;;;;5074976;28;20032;-76
2023/06/01 10:07:13;;;;;;;9.55;6.43;;;665.70;2432.00;;;;;;5068216;28;20020;-73
2023/06/01 10:09:40;;;;;;;8.73;6.07;;;;;;;;;;5073650;28;20024;-71
2023/06/01 10:12:07;;;;;;;9.20;5.88;;;691.40;2150.40;;;;;;5067272;28;20024;-72
2023/06/01 10:14:33;;;;;;;11.20;6.38;;;691.60;2252.80;;;;;;5048128;28;20103;-72
2023/06/01 10:16:59;;;;;;;8.50;7.00;;;691.80;2099.20;;;;;;5075343;28;20139;-72
2023/06/01 10:19:25;;;;;;;8.50;6.05;;;;;;;;;;5067705;28;20526;-73
2023/06/01 10:21:53;;;;;;;10.63;6.13;;;717.00;2099.20;;;;;;5074618;28;20064;-75
2023/06/01 10:24:19;;;;;;;10.95;6.20;;;717.20;2176.00;;;;;;5075115;28;20035;-72
2023/06/01 10:26:56;;;;;;;10.95;6.68;;;717.20;2099.20;;;;;;5074395;28;20028;-72
2023/06/01 10:29:24;;;;;;;12.13;7.35;;;717.20;1945.60;;;;;;5072929;28;20032;-74
2023/06/01 10:31:51;;;;;;;7.25;5.90;;;716.90;1920.00;;;;;;5067722;28;20045;-73
2023/06/01 10:34:40;;;;;;;8.93;7.13;;;691.80;2048.00;;;;;;5066143;28;20020;-73
2023/06/01 10:37:12;;;;;;;8.73;6.30;;;691.50;2252.80;;;;;;5066855;28;20391;-72
2023/06/01 10:39:38;;;;;;;9.18;6.18;;;691.20;2252.80;;;;;;5067927;28;20039;-72
2023/06/01 10:42:13;;;;;;;8.57;6.05;;;691.20;2355.20;;;;;;5072840;28;20378;-72
2023/06/01 10:44:41;;;;;;;10.40;6.15;;;691.60;2227.20;;;;;;5066893;28;20579;-71
2023/06/01 10:47:10;;;;;;;7.72;5.85;;;691.40;2227.20;;;;;;5072936;28;20492;-71
2023/06/01 10:49:51;;;;;;;11.20;6.68;;;691.90;1996.80;;;;;;5074386;28;20056;-72
2023/06/01 10:52:40;;;;;;;9.40;6.15;;;717.10;1996.80;;;;;;5074398;28;20029;-71
2023/06/01 10:55:13;;;;;;;9.20;6.88;;;717.20;1843.20;;;;;;5069173;28;20040;-72
2023/06/01 10:57:45;;;;;;;9.77;6.72;;;717.50;1843.20;;;;;;5073928;28;20104;-71
2023/06/01 11:00:22;;;;;;;10.23;6.43;;;717.70;1817.60;;;;;;5074318;28;20028;-71
2023/06/01 11:03:02;;;;;;;11.80;6.30;;;;;;;;;;5072185;28;20032;-72
2023/06/01 11:05:42;;;;;;;12.75;6.25;;;717.50;1894.40;;;;;;5069694;28;20163;-74
2023/06/01 11:08:31;;;;;;;9.85;6.07;;;717.10;1971.20;;;;;;5073329;28;20032;-71
2023/06/01 11:11:03;;;;;;;9.38;6.88;;;717.20;2022.40;;;;;;5073231;28;20505;-71
2023/06/01 11:13:39;;;;;;;9.00;6.70;;;717.30;1971.20;;;;;;5072387;28;20017;-73
2023/06/01 11:16:09;;;;;;;9.88;7.18;;;717.20;2099.20;;;;;;5055412;28;20063;-72
2023/06/01 11:18:43;;;;;;;8.90;6.70;;;717.00;2022.40;;;;;;5072548;28;20020;-72
2023/06/01 11:21:11;;;;;;;8.85;5.88;;;717.60;2150.40;;;;;;5073569;28;20093;-73
2023/06/01 11:23:38;;;;;;;7.05;5.43;;;717.40;1843.20;;;;;;5060210;28;20037;-75
2023/06/01 11:26:07;;;;;;;8.98;6.60;;;717.20;1817.60;;;;;;5071369;28;20024;-73
2023/06/01 11:28:33;;;;;;;9.07;6.43;;;717.00;1945.60;;;;;;5071430;28;20035;-75
2023/06/01 11:31:02;;;;;;;11.48;6.85;;;716.80;1971.20;;;;;;5073254;28;20067;-73
2023/06/01 11:33:33;;;;;;;9.90;5.97;;;692.10;1971.20;;;;;;5067111;28;20434;-71
2023/06/01 11:36:00;;;;;;;10.55;6.28;;;716.90;1920.00;;;;;;5051282;28;20024;-75
2023/06/01 11:38:36;;;;;;;11.30;6.65;;;717.40;1894.40;;;;;;5073192;28;20466;-72
2023/06/01 11:41:02;;;;;;;10.10;6.57;;;717.70;1945.60;;;;;;5071452;28;20031;-72
2023/06/01 11:43:32;;;;;;;9.55;6.32;;;742.60;1843.20;;;;;;5073108;28;20040;-72
2023/06/01 11:46:05;;;;;;;13.73;7.47;;;742.40;1843.20;;;;;;5073357;28;20108;-72
2023/06/01 11:48:31;;;;;;;10.85;6.70;;;717.40;1971.20;;;;;;5073007;28;20046;-72
2023/06/01 11:51:00;;;;;;;11.10;6.25;;;717.70;1894.40;;;;;;5059807;28;20029;-73
2023/06/01 11:53:26;;;;;;;10.77;6.57;;;742.80;2022.40;;;;;;5071891;28;20474;-72
2023/06/01 11:55:56;;;;;;;19.10;6.93;;;717.40;1868.80;;;;;;5049380;28;20421;-73
2023/06/01 11:58:29;;;;;;;11.80;8.00;;;717.20;1894.40;;;;;;5070813;28;20020;-72
2023/06/01 12:00:56;;;;;;;14.30;7.10;;;717.50;1971.20;;;;;;5072729;28;20060;-72
2023/06/01 12:03:25;;;;;;;9.32;6.20;;;742.60;1996.80;;;;;;5072799;28;20394;-72
2023/06/01 12:05:51;;;;;;;12.25;6.75;;;743.00;1894.40;;;;;;5068477;28;20025;-72
2023/06/01 12:08:25;;;;;;;12.48;6.20;;;743.10;1792.00;;;;;;5066583;28;20086;-72
2023/06/01 12:10:52;;;;;;;10.75;5.75;;;768.00;1766.40;;;;;;5073289;28;20017;-72
2023/06/01 12:13:19;;;;;;;13.88;6.68;;;768.40;1740.80;;;;;;5041415;28;20037;-71
2023/06/01 12:15:46;;;;;;;9.25;6.10;;;768.40;1715.20;;;;;;5066484;28;20028;-72
2023/06/01 12:18:12;;;;;;;12.88;7.13;;;768.20;1740.80;;;;;;5072553;28;20103;-72
2023/06/01 12:20:42;;;;;;;10.02;6.35;;;768.60;1766.40;;;;;;5072096;28;20025;-72
2023/06/01 12:23:15;;;;;;;6.82;5.93;;;768.70;1792.00;;;;;;5072535;28;20056;-76
2023/06/01 12:25:51;;;;;;;10.98;6.63;;;768.60;1689.60;;;;;;5070114;28;20051;-72
2023/06/01 12:28:17;;;;;;;8.13;6.22;;;768.70;1689.60;;;;;;5071590;28;20500;-75
2023/06/01 12:30:44;;;;;;;10.20;6.60;;;768.80;1689.60;;;;;;5072752;28;20047;-71
2023/06/01 12:33:30;;;;;;;7.80;6.10;;;;;;;;;;5068190;28;20049;-72