Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:29;;;;;;;5.60;3.72;;;;;;;;;;4989331;28;20046;-77
2021/10/04 00:04:16;;;;;;;5.18;3.92;;;;;;;;;;4989807;28;20034;-77
2021/10/04 00:07:04;;;;;;;5.93;3.78;;;;;;;;;;4991243;28;20041;-77
2021/10/04 00:09:50;;;;;;;6.40;3.15;;;;;;;;;;4977472;28;20038;-76
2021/10/04 00:12:38;;;;;;;5.18;3.45;;;;;;;;;;4992192;28;20037;-77
2021/10/04 00:15:25;;;;;;;4.38;3.00;;;;;;;;;;4990642;28;20065;-77
2021/10/04 00:18:11;;;;;;;5.28;3.67;;;;;;;;;;4989271;28;20045;-77
2021/10/04 00:20:58;;;;;;;5.90;3.38;;;;;;;;;;4991603;28;20030;-77
2021/10/04 00:23:45;;;;;;;4.47;3.20;;;;;;;;;;4991200;28;20037;-77
2021/10/04 00:26:31;;;;;;;4.53;2.90;;;;;;;;;;4988757;28;20026;-77
2021/10/04 00:29:19;;;;;;;5.53;3.92;;;;;;;;;;4984291;28;20490;-77
2021/10/04 00:32:06;;;;;;;5.57;3.63;;;;;;;;;;4977025;28;20038;-76
2021/10/04 00:34:52;;;;;;;4.75;3.30;;;;;;;;;;4990177;28;20379;-77
2021/10/04 00:37:39;;;;;;;4.85;3.22;;;;;;;;;;4991028;28;20045;-76
2021/10/04 00:40:29;;;;;;;4.57;2.97;;;;;;;;;;4988705;28;20042;-76
2021/10/04 00:43:16;;;;;;;5.18;3.13;;;;;;;;;;4990911;28;20039;-78
2021/10/04 00:46:02;;;;;;;3.70;2.60;;;;;;;;;;4985428;28;20031;-78
2021/10/04 00:48:49;;;;;;;4.50;2.47;;;;;;;;;;4967153;28;20125;-78
2021/10/04 00:51:36;;;;;;;4.38;3.05;;;;;;;;;;4978863;28;20088;-78
2021/10/04 00:54:23;;;;;;;4.45;2.90;;;;;;;;;;4989662;28;20049;-77
2021/10/04 00:57:09;;;;;;;3.88;2.90;;;;;;;;;;4966445;28;20054;-77
2021/10/04 00:59:56;;;;;;;4.20;2.70;;;;;;;;;;4965285;28;20029;-78
2021/10/04 01:02:43;;;;;;;3.63;2.40;;;;;;;;;;4978066;28;20030;-77
2021/10/04 01:05:30;;;;;;;3.78;2.67;;;;;;;;;;4981879;28;20031;-77
2021/10/04 01:08:17;;;;;;;4.07;2.47;;;;;;;;;;4984260;28;20085;-77
2021/10/04 01:11:04;;;;;;;4.97;3.30;;;;;;;;;;4976061;28;20057;-78
2021/10/04 01:13:50;;;;;;;3.47;2.33;;;;;;;;;;4974352;28;20026;-77
2021/10/04 01:16:37;;;;;;;5.00;2.78;;;;;;;;;;4988582;28;20126;-77
2021/10/04 01:19:24;;;;;;;3.05;2.30;;;;;;;;;;4983837;28;20035;-77
2021/10/04 01:22:11;;;;;;;2.90;2.22;;;;;;;;;;4983669;28;20034;-78
2021/10/04 01:24:57;;;;;;;4.07;2.78;;;;;;;;;;4982581;28;20043;-78
2021/10/04 01:27:46;;;;;;;4.25;2.55;;;;;;;;;;4957109;28;20041;-77
2021/10/04 01:30:33;;;;;;;3.50;2.38;;;;;;;;;;4991734;28;20042;-78
2021/10/04 01:33:21;;;;;;;4.47;2.40;;;;;;;;;;4990128;28;20046;-77
2021/10/04 01:36:07;;;;;;;3.45;2.35;;;;;;;;;;4989759;28;20050;-77
2021/10/04 01:38:55;;;;;;;3.58;2.17;;;;;;;;;;4987039;28;20033;-77
2021/10/04 01:41:42;;;;;;;3.85;2.55;;;;;;;;;;4990926;28;20027;-80
2021/10/04 01:44:28;;;;;;;3.40;2.03;;;;;;;;;;4980608;28;20039;-76
2021/10/04 01:47:15;;;;;;;3.00;1.90;;;;;;;;;;4991963;28;20347;-76
2021/10/04 01:50:02;;;;;;;3.10;1.65;;;;;;;;;;4989075;28;20034;-76
2021/10/04 01:52:48;;;;;;;3.28;1.92;;;;;;;;;;4982865;28;20414;-76
2021/10/04 01:55:35;;;;;;;4.32;2.30;;;;;;;;;;4990357;28;20394;-77
2021/10/04 01:58:22;;;;;;;3.80;2.08;;;;;;;;;;4972239;28;20477;-78
2021/10/04 02:01:09;;;;;;;2.50;1.65;;;;;;;;;;4975310;28;20049;-77
2021/10/04 02:03:56;;;;;;;4.03;2.20;;;;;;;;;;4991618;28;21604;-77
2021/10/04 02:06:43;;;;;;;2.67;1.70;;;;;;;;;;4982791;28;20394;-77
2021/10/04 02:09:29;;;;;;;4.65;2.15;;;;;;;;;;4966260;28;20034;-77
2021/10/04 02:12:16;;;;;;;3.83;1.95;;;;;;;;;;4959603;28;20041;-76
2021/10/04 02:15:04;;;;;;;3.08;2.00;;;;;;;;;;4980122;28;20032;-75
2021/10/04 02:17:51;;;;;;;3.42;1.80;;;;;;;;;;4993291;28;20042;-76
2021/10/04 02:20:40;;;;;;;3.28;1.70;;;;;;;;;;4964049;28;20038;-75
2021/10/04 02:23:27;;;;;;;3.15;1.60;;;;;;;;;;4993397;28;20506;-75
2021/10/04 02:26:13;;;;;;;2.78;1.63;;;;;;;;;;4979757;28;20030;-75
2021/10/04 02:29:00;;;;;;;3.25;1.77;;;;;;;;;;4981545;28;20038;-75
2021/10/04 02:31:47;;;;;;;2.90;2.00;;;;;;;;;;4982930;28;20054;-76
2021/10/04 02:34:34;;;;;;;2.65;1.65;;;;;;;;;;4991196;28;20049;-75
2021/10/04 02:37:21;;;;;;;2.90;1.92;;;;;;;;;;4981388;28;20094;-75
2021/10/04 02:40:09;;;;;;;3.22;1.50;;;;;;;;;;4990936;28;20036;-75
2021/10/04 02:42:56;;;;;;;4.03;2.25;;;;;;;;;;4977464;28;20036;-75
2021/10/04 02:45:43;;;;;;;2.45;1.80;;;;;;;;;;4971224;28;20081;-75
2021/10/04 02:48:29;;;;;;;2.17;1.40;;;;;;;;;;4983339;28;20042;-75
2021/10/04 02:51:16;;;;;;;3.33;1.40;;;;;;;;;;4992701;28;20038;-77
2021/10/04 02:54:03;;;;;;;3.05;1.73;;;;;;;;;;4992900;28;20436;-76
2021/10/04 02:56:50;;;;;;;2.58;1.73;;;;;;;;;;4988301;28;20394;-75
2021/10/04 02:59:36;;;;;;;2.50;1.50;;;;;;;;;;4993311;28;20049;-75
2021/10/04 03:02:24;;;;;;;3.08;1.50;;;;;;;;;;4991955;28;20037;-77
2021/10/04 03:05:10;;;;;;;3.17;1.58;;;;;;;;;;4992219;28;20556;-76
2021/10/04 03:07:58;;;;;;;2.40;1.50;;;;;;;;;;4986764;28;20035;-76
2021/10/04 03:10:44;;;;;;;2.92;1.50;;;;;;;;;;4973509;28;20045;-76
2021/10/04 03:13:31;;;;;;;2.47;1.45;;;;;;;;;;4981956;28;20033;-76
2021/10/04 03:16:20;;;;;;;3.47;1.70;;;;;;;;;;4986732;28;20061;-77
2021/10/04 03:19:06;;;;;;;2.78;1.65;;;;;;;;;;4969148;28;20501;-78
2021/10/04 03:21:53;;;;;;;2.40;1.23;;;;;;;;;;4967631;28;20040;-79
2021/10/04 03:24:40;;;;;;;1.95;1.30;;;;;;;;;;4990910;28;20053;-80
2021/10/04 03:27:27;;;;;;;3.03;1.30;;;;;;;;;;4991528;28;20041;-75
2021/10/04 03:30:14;;;;;;;2.50;1.50;;;;;;;;;;4982657;28;20034;-77
2021/10/04 03:33:01;;;;;;;3.13;1.60;;;;;;;;;;4973414;28;20038;-78
2021/10/04 03:35:48;;;;;;;2.70;1.45;;;;;;;;;;4979151;28;20038;-79
2021/10/04 03:38:34;;;;;;;2.00;1.40;;;;;;;;;;4978185;28;20034;-77
2021/10/04 03:41:21;;;;;;;2.53;1.42;;;;;;;;;;4975192;28;20061;-79
2021/10/04 03:44:08;;;;;;;2.00;1.38;;;;;;;;;;4989073;28;20034;-79
2021/10/04 03:46:55;;;;;;;2.78;1.60;;;;;;;;;;4980341;28;20022;-79
2021/10/04 03:49:41;;;;;;;2.53;1.50;;;;;;;;;;4976630;28;20027;-78
2021/10/04 03:52:28;;;;;;;2.90;1.35;;;;;;;;;;4980483;28;20053;-79
2021/10/04 03:55:15;;;;;;;2.17;1.38;;;;;;;;;;4975637;28;20035;-78
2021/10/04 03:58:02;;;;;;;2.25;1.45;;;;;;;;;;4977404;28;20049;-78
2021/10/04 04:00:49;;;;;;;2.03;1.30;;;;;;;;;;4974667;28;20023;-78
2021/10/04 04:03:36;;;;;;;2.63;1.80;;;;;;;;;;4978353;28;20043;-77
2021/10/04 04:06:22;;;;;;;2.88;1.55;;;;;;;;;;4981288;28;20050;-77
2021/10/04 04:09:09;;;;;;;3.25;1.40;;;;;;;;;;4989255;28;20056;-77
2021/10/04 04:11:56;;;;;;;2.33;1.40;;;;;;;;;;4978226;28;20027;-78
2021/10/04 04:14:42;;;;;;;3.10;1.52;;;;;;;;;;4979637;28;20042;-77
2021/10/04 04:17:29;;;;;;;2.60;1.60;;;;;;;;;;4975660;28;20042;-77
2021/10/04 04:20:16;;;;;;;3.42;1.58;;;;;;;;;;4985426;28;20053;-76
2021/10/04 04:23:03;;;;;;;2.33;1.42;;;;;;;;;;4975834;28;20026;-77
2021/10/04 04:25:49;;;;;;;2.30;1.40;;;;;;;;;;4978810;28;20038;-76
2021/10/04 04:28:36;;;;;;;2.80;1.20;;;;;;;;;;4976779;28;20036;-77
2021/10/04 04:31:23;;;;;;;2.47;1.38;;;;;;;;;;4986710;28;20055;-78
2021/10/04 04:34:09;;;;;;;2.13;1.30;;;;;;;;;;4980114;28;20042;-77
2021/10/04 04:36:56;;;;;;;2.78;1.38;;;;;;;;;;4988519;28;20332;-77
2021/10/04 04:39:43;;;;;;;2.40;1.50;;;;;;;;;;4985942;28;20041;-77
2021/10/04 04:42:29;;;;;;;3.20;1.45;;;;;;;;;;4976090;28;20039;-78
2021/10/04 04:45:18;;;;;;;2.03;1.27;;;;;;;;;;4975554;28;20034;-77
2021/10/04 04:48:05;;;;;;;2.03;1.23;;;;;;;;;;4972636;28;20038;-77
2021/10/04 04:50:52;;;;;;;3.28;1.38;;;;;;;;;;4959110;28;20043;-77
2021/10/04 04:53:39;;;;;;;2.47;1.40;;;;;;;;;;4988088;28;20026;-78
2021/10/04 04:56:25;;;;;;;3.05;1.50;;;;;;;;;;4986383;28;20050;-79
2021/10/04 04:59:12;;;;;;;2.35;1.20;;;;;;;;;;4984794;28;20053;-78
2021/10/04 05:01:59;;;;;;;1.95;1.10;;;;;;;;;;4985733;28;20034;-77
2021/10/04 05:04:46;;;;;;;2.88;1.45;;;;;;;;;;4977549;28;20061;-77
2021/10/04 05:07:33;;;;;;;2.53;1.20;;;;;;;;;;4983910;28;20038;-77
2021/10/04 05:10:20;;;;;;;3.10;1.50;;;;;;;;;;4988245;28;20033;-77
2021/10/04 05:13:07;;;;;;;2.08;1.23;;;;;;;;;;4988557;28;20037;-76
2021/10/04 05:15:54;;;;;;;2.38;1.10;;;;;;;;;;4979386;28;20643;-77
2021/10/04 05:18:41;;;;;;;2.42;1.15;;;;;;;;;;4987163;28;20046;-77
2021/10/04 05:21:27;;;;;;;1.83;1.17;;;;;;;;;;4987026;28;20044;-78
2021/10/04 05:24:14;;;;;;;2.83;1.10;;;;;;;;;;4981228;28;20061;-77
2021/10/04 05:27:01;;;;;;;2.03;1.10;;;;;;;;;;4987503;28;20619;-77
2021/10/04 05:29:48;;;;;;;2.15;1.10;;;;;;;;;;4984336;28;20038;-77
2021/10/04 05:32:34;;;;;;;1.63;0.95;;;;;;;;;;4977286;28;20055;-77
2021/10/04 05:35:21;;;;;;;4.00;1.27;;;;;;;;;;4985556;28;20521;-77
2021/10/04 05:38:08;;;;;;;2.13;0.90;;;;;;;;;;4990230;28;20414;-76
2021/10/04 05:40:54;;;;;;;3.42;1.10;;;;;;;;;;4976199;28;20034;-76
2021/10/04 05:43:42;;;;;;;2.50;1.10;;;;;;;;;;4974177;28;20037;-79
2021/10/04 05:46:29;;;;;;;2.13;1.05;;;;;;;;;;4973652;28;20046;-80
2021/10/04 05:49:16;;;;;;;2.95;0.95;;;;;;;;;;4976109;28;20034;-80
2021/10/04 05:52:02;;;;;;;2.33;0.88;;;;;;;;;;4986672;28;20395;-80
2021/10/04 05:54:49;;;;;;;3.70;1.00;;;;;;;;;;4980132;28;20035;-81
2021/10/04 05:57:36;;;;;;;3.42;1.02;;;;;;;;;;4973175;28;20038;-82
2021/10/04 06:00:23;;;;;;;2.92;1.20;;;;;;;;;;4980657;28;20026;-81
2021/10/04 06:03:09;;;;;;;4.15;0.90;;;;;;;;;;4971795;28;20383;-81
2021/10/04 06:05:56;;;;;;;2.58;0.98;;;;;;;;;;4969312;28;20050;-81
2021/10/04 06:08:43;;;;;;;2.17;1.00;;;;;;;;;;4963281;28;20038;-81
2021/10/04 06:11:30;;;;;;;2.20;1.10;;;;;;;;;;4969065;28;20030;-82
2021/10/04 06:14:17;;;;;;;2.65;0.80;;;;;;;;;;4990294;28;20038;-81
2021/10/04 06:17:03;;;;;;;2.83;0.93;;;;;;;;;;4992356;28;20038;-81
2021/10/04 06:19:50;;;;;;;2.30;1.00;;;;;;;;;;4976434;28;20030;-81
2021/10/04 06:22:38;;;;;;;2.35;0.90;;;;;;;;;;4990796;28;20062;-80
2021/10/04 06:25:25;;;;;;;1.77;0.70;;;;;;;;;;4989636;28;20570;-80
2021/10/04 06:28:11;;;;;;;2.17;0.80;;;;;;;;;;4994316;28;20393;-81
2021/10/04 06:30:58;;;;;;;10.43;0.90;;;;;;;;;;4985578;28;20057;-81
2021/10/04 06:33:45;;;;;;;2.15;0.70;;;;;;;;;;4972505;28;20042;-81
2021/10/04 06:36:31;;;;;;;3.67;0.90;;;;;;;;;;4973694;28;20065;-81
2021/10/04 06:39:18;;;;;;;1.25;0.65;;;;;;;;;;4971632;28;20034;-81
2021/10/04 06:42:05;;;;;;;3.22;0.98;;;;;;;;;;4979222;28;20418;-81
2021/10/04 06:44:52;;;;;;;1.40;0.75;;;;;;;;;;4987687;28;20030;-82
2021/10/04 06:47:39;;;;;;;1.85;0.88;;;;;;;;;;4987350;28;20478;-81
2021/10/04 06:50:26;;;;;;;1.85;0.73;;;;;;;;;;4986129;28;20041;-81
2021/10/04 06:53:13;;;;;;;1.15;0.60;;;;;;;;;;4974736;28;20027;-80
2021/10/04 06:56:00;;;;;;;1.38;0.77;;;;;;;;;;4966855;28;20039;-80
2021/10/04 06:58:47;;;;;;;1.13;0.70;;;;;;;;;;4969661;28;20058;-80
2021/10/04 07:01:35;;;;;;;2.13;0.65;;;;;;;;;;4973506;28;20034;-81
2021/10/04 07:04:21;;;;;;;1.52;0.80;;;;;;;;;;4978967;28;20486;-81
2021/10/04 07:07:09;;;;;;;1.23;0.50;;;;;;;;;;4970959;28;20053;-81
2021/10/04 07:09:55;;;;;;;1.08;0.50;;;;;;;;;;4979770;28;20031;-81
2021/10/04 07:12:42;;;;;;;2.58;0.60;;;;;;;;;;4993643;28;20038;-81
2021/10/04 07:15:29;;;;;;;2.38;1.08;;;;;;;;;;4977224;28;20026;-80
2021/10/04 07:18:16;;;;;;;0.90;0.50;;;;;;;;;;4971136;28;20046;-80
2021/10/04 07:21:03;;;;;;;0.82;0.70;;;;;;;;;;4992483;28;20026;-82
2021/10/04 07:23:49;;;;;;;1.88;0.77;;;;;;;;;;4987378;28;20505;-81
2021/10/04 07:26:36;;;;;;;2.80;1.30;;;;;;;;;;4974771;28;20042;-80
2021/10/04 07:29:23;;;;;;;2.60;0.90;;;;;;;;;;4978643;28;20129;-80
2021/10/04 07:32:09;;;;;;;0.93;0.60;;;;;;;;;;4978605;28;20061;-81
2021/10/04 07:34:56;;;;;;;0.95;0.60;;;;;;;;;;4966963;28;20037;-81
2021/10/04 07:37:43;;;;;;;0.80;0.52;;;;;;;;;;4976111;28;20403;-81
2021/10/04 07:40:30;;;;;;;1.63;0.70;;;;;;;;;;4969055;28;20033;-81
2021/10/04 07:43:16;;;;;;;2.58;0.60;;;;;;;;;;4989064;28;20432;-81
2021/10/04 07:46:05;;;;;;;1.88;0.60;;;;;;;;;;4961641;28;20111;-82
2021/10/04 07:48:53;;;;;;;1.02;0.60;;;;;;;;;;4976340;28;20037;-81
2021/10/04 07:51:39;;;;;;;1.50;0.75;;;;;;;;;;4976144;28;20117;-82
2021/10/04 07:54:26;;;;;;;1.08;0.60;;;;;;;;;;4991129;28;20068;-82
2021/10/04 07:57:13;;;;;;;1.10;0.60;;;;;;;;;;4978718;28;20038;-81
2021/10/04 08:00:00;;;;;;;1.55;0.70;;;;;;;;;;4976987;28;20510;-81
2021/10/04 08:02:47;;;;;;;1.33;0.60;;;;;;;;;;4991454;28;20414;-81
2021/10/04 08:05:34;;;;;;;1.30;0.60;;;;;;;;;;4976264;28;20030;-81
2021/10/04 08:08:21;;;;;;;0.77;0.47;;;;;;;;;;4986581;28;20394;-81
2021/10/04 08:11:07;;;;;;;1.40;0.50;;;;;;;;;;4987314;28;20520;-81
2021/10/04 08:13:54;;;;;;;2.15;0.73;;;;;;;;;;4991338;28;20023;-81
2021/10/04 08:16:41;;;;;;;1.38;0.50;;;;;;;;;;4970766;28;20497;-81
2021/10/04 08:19:28;;;;;;;2.47;0.80;;;;;;;;;;4976138;28;20061;-81
2021/10/04 08:22:15;;;;;;;0.95;0.45;;;;;;;;;;4973271;28;20034;-80
2021/10/04 08:25:01;;;;;;;2.47;0.70;;;;;;;;;;4991080;28;20039;-80
2021/10/04 08:27:48;;;;;;;1.05;0.47;;;;;;;;;;4976151;28;20036;-80
2021/10/04 08:30:35;;;;;;;1.13;0.57;;;;;;;;;;4973305;28;20031;-80
2021/10/04 08:33:22;;;;;;;1.95;0.60;;;;;;;;;;4958205;28;20407;-80
2021/10/04 08:36:09;;;;;;;1.38;0.63;;;;;;;;;;4975878;28;20044;-81
2021/10/04 08:38:56;;;;;;;0.80;0.35;;;;;;;;;;4969829;28;20542;-80
2021/10/04 08:41:43;;;;;;;1.45;0.63;;;;;;;;;;4974079;28;20031;-81
2021/10/04 08:44:30;;;;;;;2.03;0.50;;;;;;;;;;4981001;28;20041;-81
2021/10/04 08:47:17;;;;;;;2.20;0.80;;;;;;;;;;4967251;28;20035;-80
2021/10/04 08:50:05;;;;;;;2.25;0.60;;;;;;;;;;4976050;28;20029;-81
2021/10/04 08:52:51;;;;;;;1.85;0.60;;;;;;;;;;4972256;28;20035;-82
2021/10/04 08:55:38;;;;;;;1.33;0.55;;;;;;;;;;4989261;28;20046;-80
2021/10/04 08:58:25;;;;;;;1.05;0.50;;;;;;;;;;4986614;28;20041;-81
2021/10/04 09:01:12;;;;;;;0.93;0.60;;;;;;;;;;4976887;28;20038;-81
2021/10/04 09:03:59;;;;;;;1.00;0.40;;;;;;;;;;4973196;28;20126;-81
2021/10/04 09:06:46;;;;;;;0.88;0.50;;;;;;;;;;4969971;28;20035;-81
2021/10/04 09:09:33;;;;;;;1.27;0.52;;;;;;;;;;4973697;28;20401;-81
2021/10/04 09:12:21;;;;;;;1.08;0.60;;;;;;;;;;4972809;28;20031;-81
2021/10/04 09:15:23;;;;;;;1.73;0.80;;;;;;;;;;4987031;28;20037;-80
2021/10/04 09:18:10;;;;;;;;;;;;;;;;;;4974918;28;20049;-80
2021/10/04 09:21:07;;;;;;;0.93;0.50;;;;;;;;;;4988211;28;19912;-82
2021/10/04 09:23:57;;;;;;;1.70;0.45;;;;;;;;;;4976082;28;20045;-82
2021/10/04 09:26:43;;;;;;;1.65;0.50;;;;;;;;;;4988468;28;20090;-80
2021/10/04 09:29:46;;;;;;;0.77;0.40;;;;;;;;;;4990972;28;20516;-81
2021/10/04 09:32:38;;;;;;;2.75;0.80;;;;;;;;;;4975784;28;20049;-81
2021/10/04 09:35:29;;;;;;;1.00;0.60;;;;;;;;;;4989669;28;20045;-82
2021/10/04 09:38:16;;;;;;;0.90;0.50;;;;;;;;;;4971509;28;20031;-80
2021/10/04 09:41:04;;;;;;;0.88;0.50;;;;;;;;;;4975396;28;20034;-82
2021/10/04 09:44:01;;;;;;;0.63;0.47;;;;;;;;;;4974509;28;20531;-82
2021/10/04 09:46:48;;;;;;;1.20;0.55;;;;;;;;;;4963685;28;20035;-81
2021/10/04 09:49:50;;;;;;;1.08;0.60;;;;;;;;;;4976899;28;20030;-82
2021/10/04 09:52:50;;;;;;;1.10;0.60;;;;;;;;;;4968622;28;20041;-81
2021/10/04 09:55:41;;;;;;;0.80;0.50;;;;;;;;;;4993176;28;20047;-81
2021/10/04 09:58:32;;;;;;;1.70;0.50;;;;;;;;;;4977032;28;20073;-82
2021/10/04 10:01:19;;;;;;;1.25;0.55;;;;;;;;;;4976688;28;20042;-82
2021/10/04 10:04:06;;;;;;;2.40;0.68;;;;;;;;;;4988668;28;20037;-81
2021/10/04 10:06:53;;;;;;;1.55;0.52;;;;;;;;;;4982398;28;20034;-81
2021/10/04 10:09:40;;;;;;;1.15;0.55;;;;;;;;;;4983449;28;20045;-81
2021/10/04 10:12:27;;;;;;;0.85;0.68;;;;;;;;;;4971174;28;20030;-80
2021/10/04 10:15:21;;;;;;;1.02;0.45;;;;;;;;;;4981549;28;20030;-82
2021/10/04 10:18:11;;;;;;;0.80;0.50;;;;;;;;;;4986282;28;20035;-79
2021/10/04 10:20:59;;;;;;;1.05;0.52;;;;;;;;;;4970868;28;20027;-78
2021/10/04 10:23:46;;;;;;;2.08;0.70;;;;;;;;;;4982911;28;20044;-81
2021/10/04 10:26:59;;;;;;;2.17;0.60;;;;;;;;;;4979516;28;20035;-82
2021/10/04 10:29:46;;;;;;;1.45;0.70;;;;;;;;;;4983846;28;20451;-81
2021/10/04 10:32:36;;;;;;;1.80;0.80;;;;;;;;;;4972157;28;20062;-81
2021/10/04 10:35:58;;;;;;;1.25;0.60;;;;;;;;;;4971716;28;20034;-81
2021/10/04 10:39:05;;;;;;;2.00;0.50;;;;;;;;;;4948467;28;20188;-79
2021/10/04 10:42:09;;;;;;;2.28;0.57;;;;;;;;;;4984036;28;20029;-82
2021/10/04 10:44:59;;;;;;;1.60;0.70;;;;;;;;;;4974380;28;20039;-84
2021/10/04 10:47:45;;;;;;;1.55;0.68;;;;;;;;;;4976212;28;20498;-83
2021/10/04 10:50:38;;;;;;;2.13;0.80;;;;;;;;;;4981923;28;20057;-83
2021/10/04 10:53:24;;;;;;;1.90;0.70;;;;;;;;;;4974822;28;20039;-83
2021/10/04 10:56:11;;;;;;;1.58;0.68;;;;;;;;;;4981206;28;20046;-83
2021/10/04 10:59:18;;;;;;;1.75;0.70;;;;;;;;;;4966624;28;20039;-82
2021/10/04 11:02:05;;;;;;;1.30;0.70;;;;;;;;;;4966209;28;20594;-82
2021/10/04 11:04:51;;;;;;;2.88;0.68;;;;;;;;;;4971212;28;20494;-82
2021/10/04 11:07:54;;;;;;;1.85;0.63;;;;;;;;;;4966483;28;20030;-83
2021/10/04 11:10:50;;;;;;;1.25;0.75;;;;;;;;;;4973346;28;20047;-83
2021/10/04 11:13:58;;;;;;;1.13;0.60;;;;;;;;;;4968405;28;20071;-83
2021/10/04 11:16:47;;;;;;;1.48;0.50;;;;;;;;;;4966837;28;20414;-82
2021/10/04 11:19:36;;;;;;;1.80;0.52;;;;;;;;;;4965222;28;20030;-82
2021/10/04 11:22:23;;;;;;;1.23;0.70;;;;;;;;;;4988362;28;20030;-82
2021/10/04 11:25:10;;;;;;;2.58;0.70;;;;;;;;;;4972146;28;20525;-83
2021/10/04 11:27:56;;;;;;;1.00;0.60;;;;;;;;;;4968361;28;20039;-82
2021/10/04 11:30:57;;;;;;;1.45;0.75;;;;;;;;;;4983747;28;20042;-82
2021/10/04 11:33:57;;;;;;;0.82;0.60;;;;;;;;;;4971366;28;20030;-82
2021/10/04 11:36:45;;;;;;;1.40;0.77;;;;;;;;;;4973417;28;20042;-82
2021/10/04 11:39:34;;;;;;;1.52;0.70;;;;;;;;;;4974897;28;20056;-83
2021/10/04 11:42:22;;;;;;;1.73;0.50;;;;;;;;;;4976736;28;20030;-80
2021/10/04 11:45:10;;;;;;;0.73;0.60;;;;;;;;;;4984466;28;20046;-81
2021/10/04 11:47:57;;;;;;;1.45;0.80;;;;;;;;;;4968640;28;20033;-81
2021/10/04 11:50:47;;;;;;;0.88;0.60;;;;;;;;;;4966151;28;20532;-80
2021/10/04 11:53:37;;;;;;;1.13;0.73;;;;;;;;;;4986057;28;20050;-81
2021/10/04 11:56:24;;;;;;;2.28;0.82;;;;;;;;;;4970163;28;20394;-81
2021/10/04 11:59:10;;;;;;;1.52;0.60;;;;;;;;;;4983676;28;20048;-81
2021/10/04 12:01:58;;;;;;;0.93;0.50;;;;;;;;;;4988732;28;20026;-81
2021/10/04 12:04:44;;;;;;;1.20;0.73;;;;;;;;;;4977174;28;20033;-80
2021/10/04 12:07:31;;;;;;;0.93;0.60;;;;;;;;;;4983312;28;20041;-81
2021/10/04 12:10:18;;;;;;;1.67;0.60;;;;;;;;;;4967266;28;20446;-81
2021/10/04 12:13:04;;;;;;;1.98;0.80;;;;;;;;;;4974100;28;20034;-82
2021/10/04 12:15:52;;;;;;;1.02;0.63;;;;;;;;;;4978409;28;20482;-80
2021/10/04 12:18:43;;;;;;;0.60;0.60;;;;;;;;;;4970800;28;20060;-79
2021/10/04 12:21:50;;;;;;;1.92;0.70;;;;;;;;;;4972427;28;20035;-81
2021/10/04 12:24:41;;;;;;;0.90;0.68;;;;;;;;;;4979249;28;20097;-80
2021/10/04 12:27:28;;;;;;;0.83;0.70;;;;;;;;;;4966791;28;20686;-80
2021/10/04 12:30:17;;;;;;;1.48;0.80;;;;;;;;;;4972315;28;20447;-80
2021/10/04 12:33:04;;;;;;;1.65;0.70;;;;;;;;;;4973102;28;20034;-80
2021/10/04 12:35:51;;;;;;;7.22;2.95;;;;;;;;;;4967140;28;20037;-83
2021/10/04 12:38:49;;;;;;;7.63;2.38;;;;;;;;;;4978787;28;20561;-81
2021/10/04 12:41:43;;;;;;;6.15;2.40;;;;;;;;;;4974401;28;20462;-80
2021/10/04 12:44:36;;;;;;;5.32;2.33;;;;;;;;;;4977633;28;20030;-81
2021/10/04 12:47:22;;;;;;;7.78;2.88;;;;;;;;;;4963467;28;20037;-81
2021/10/04 12:50:09;;;;;;;5.45;2.60;;;;;;;;;;4967172;28;20049;-80
2021/10/04 12:53:15;;;;;;;4.45;1.55;;;;;;;;;;4973519;28;20530;-84
2021/10/04 12:56:04;;;;;;;2.75;0.90;;;;;;;;;;4965553;28;20035;-84
2021/10/04 12:59:02;;;;;;;1.83;0.90;;;;;;;;;;4968742;28;20038;-84
2021/10/04 13:01:50;;;;;;;2.25;1.08;;;;;;;;;;4968110;28;20030;-84
2021/10/04 13:04:40;;;;;;;4.40;1.25;;;;;;;;;;4960308;28;20031;-84
2021/10/04 13:07:30;;;;;;;2.22;1.15;;;;;;;;;;4980587;28;20034;-84
2021/10/04 13:10:17;;;;;;;3.80;1.17;;;;;;;;;;4977935;28;20035;-89
2021/10/04 13:13:04;;;;;;;3.05;1.30;;;;;;;;;;4966583;28;20046;-87
2021/10/04 13:15:52;;;;;;;2.05;1.00;;;;;;;;;;4974993;28;20039;-87
2021/10/04 13:18:40;;;;;;;2.55;1.33;;;;;;;;;;4972103;28;20046;-87
2021/10/04 13:21:27;;;;;;;2.80;1.00;;;;;;;;;;4973663;28;20034;-88
2021/10/04 13:24:14;;;;;;;2.58;0.88;;;;;;;;;;4976252;28;20038;-88
2021/10/04 13:27:01;;;;;;;2.80;1.33;;;;;;;;;;4968197;28;20038;-87
2021/10/04 13:29:48;;;;;;;3.58;1.20;;;;;;;;;;4967409;28;20045;-88
2021/10/04 13:32:35;;;;;;;2.42;1.15;;;;;;;;;;4969063;28;20058;-88
2021/10/04 13:35:22;;;;;;;2.58;1.00;;;;;;;;;;4968501;28;20026;-87
2021/10/04 13:38:10;;;;;;;5.65;1.00;;;;;;;;;;4990565;28;20573;-88
2021/10/04 13:41:00;;;;;;;2.78;1.02;;;;;;;;;;4977376;28;20038;-89
2021/10/04 13:43:47;;;;;;;1.50;0.90;;;;;;;;;;4973895;28;20030;-88
2021/10/04 13:46:34;;;;;;;3.70;1.00;;;;;;;;;;4971839;28;20034;-88
2021/10/04 13:49:21;;;;;;;1.58;1.00;;;;;;;;;;4947489;28;20061;-89
2021/10/04 13:52:07;;;;;;;1.95;0.95;;;;;;;;;;4962648;28;20391;-89
2021/10/04 13:54:56;;;;;;;2.17;0.90;;;;;;;;;;4974146;28;20038;-87
2021/10/04 13:57:43;;;;;;;2.10;1.05;;;;;;;;;;4976803;28;20036;-87
2021/10/04 14:00:33;;;;;;;1.52;0.90;;;;;;;;;;4975153;28;20121;-88
2021/10/04 14:03:20;;;;;;;2.15;0.90;;;;;;;;;;4977951;28;20297;-87
2021/10/04 14:06:06;;;;;;;3.55;1.00;;;;;;;;;;4967833;28;20386;-88
2021/10/04 14:08:55;;;;;;;2.40;0.90;;;;;;;;;;4963671;28;20487;-87
2021/10/04 14:11:42;;;;;;;2.08;0.90;;;;;;;;;;4980954;28;20398;-88
2021/10/04 14:14:28;;;;;;;1.95;1.13;;;;;;;;;;4971389;28;20331;-87
2021/10/04 14:17:15;;;;;;;2.15;0.90;;;;;;;;;;4970810;28;20134;-88
2021/10/04 14:20:02;;;;;;;3.03;1.00;;;;;;;;;;4974837;28;20045;-87
2021/10/04 14:22:49;;;;;;;2.15;1.10;;;;;;;;;;4977719;28;20034;-88
2021/10/04 14:25:36;;;;;;;1.70;0.90;;;;;;;;;;4968333;28;20041;-87
2021/10/04 14:28:23;;;;;;;2.50;1.02;;;;;;;;;;4971082;28;20027;-88
2021/10/04 14:31:10;;;;;;;1.80;1.02;;;;;;;;;;4976135;28;20046;-87
2021/10/04 14:33:57;;;;;;;1.67;0.85;;;;;;;;;;4964788;28;20036;-88
2021/10/04 14:36:43;;;;;;;2.08;1.00;;;;;;;;;;4976738;28;20043;-88
2021/10/04 14:39:30;;;;;;;2.47;0.93;;;;;;;;;;4972585;28;20097;-88
2021/10/04 14:42:17;;;;;;;2.63;1.00;;;;;;;;;;4976516;28;20029;-87
2021/10/04 14:45:04;;;;;;;2.22;1.00;;;;;;;;;;4978799;28;20062;-88
2021/10/04 14:47:51;;;;;;;2.72;1.05;;;;;;;;;;4982277;28;20029;-89
2021/10/04 14:50:38;;;;;;;2.50;1.00;;;;;;;;;;4977791;28;20042;-88
2021/10/04 14:53:25;;;;;;;1.85;1.10;;;;;;;;;;4980183;28;20042;-87
2021/10/04 14:56:11;;;;;;;1.55;1.00;;;;;;;;;;4974060;28;20042;-84
2021/10/04 14:59:00;;;;;;;1.25;0.77;;;;;;;;;;4987032;28;20049;-84
2021/10/04 15:01:46;;;;;;;1.63;0.90;;;;;;;;;;4964540;28;20033;-84
2021/10/04 15:04:33;;;;;;;2.50;1.30;;;;;;;;;;4973731;28;20049;-84
2021/10/04 15:07:20;;;;;;;2.75;0.90;;;;;;;;;;4976554;28;20054;-84
2021/10/04 15:10:08;;;;;;;2.40;1.10;;;;;;;;;;4976832;28;20027;-86
2021/10/04 15:12:55;;;;;;;3.90;1.20;;;;;;;;;;4971257;28;20064;-85
2021/10/04 15:15:41;;;;;;;2.00;1.25;;;;;;;;;;4984772;28;20042;-83
2021/10/04 15:18:28;;;;;;;2.83;1.15;;;;;;;;;;4983868;28;20382;-83
2021/10/04 15:21:15;;;;;;;3.55;1.10;;;;;;;;;;4991806;28;20045;-82
2021/10/04 15:24:02;;;;;;;2.65;1.08;;;;;;;;;;4970070;28;20061;-84
2021/10/04 15:26:49;;;;;;;1.85;0.98;;;;;;;;;;4979241;28;20443;-85
2021/10/04 15:29:35;;;;;;;2.65;1.08;;;;;;;;;;4980345;28;20394;-84
2021/10/04 15:32:22;;;;;;;3.00;1.10;;;;;;;;;;4970907;28;20050;-82
2021/10/04 15:35:09;;;;;;;1.67;0.88;;;;;;;;;;4980164;28;20040;-82
2021/10/04 15:37:56;;;;;;;1.48;0.98;;;;;;;;;;4974506;28;20043;-83
2021/10/04 15:40:42;;;;;;;1.55;0.98;;;;;;;;;;4974288;28;20085;-82
2021/10/04 15:43:29;;;;;;;5.38;1.02;;;;;;;;;;4991424;28;20053;-83
2021/10/04 15:46:17;;;;;;;2.22;1.20;;;;;;;;;;4971597;28;20505;-82
2021/10/04 15:49:05;;;;;;;2.40;0.98;;;;;;;;;;4976502;28;20049;-83
2021/10/04 15:51:52;;;;;;;1.95;1.02;;;;;;;;;;4978221;28;20034;-83
2021/10/04 15:54:39;;;;;;;1.48;0.88;;;;;;;;;;4978127;28;20044;-84
2021/10/04 15:57:26;;;;;;;1.73;1.00;;;;;;;;;;4976021;28;20042;-84
2021/10/04 16:00:13;;;;;;;3.22;1.23;;;;;;;;;;4977379;28;20043;-83
2021/10/04 16:03:00;;;;;;;1.98;1.15;;;;;;;;;;4984973;28;20534;-87
2021/10/04 16:05:47;;;;;;;2.45;1.20;;;;;;;;;;4974829;28;20027;-85
2021/10/04 16:08:36;;;;;;;1.42;0.70;;;;;;;;;;4976941;28;20026;-86
2021/10/04 16:11:23;;;;;;;1.60;1.00;;;;;;;;;;4976554;28;20033;-85
2021/10/04 16:14:10;;;;;;;1.95;1.10;;;;;;;;;;4982186;28;20057;-86
2021/10/04 16:16:57;;;;;;;1.50;0.98;;;;;;;;;;4980383;28;20027;-86
2021/10/04 16:19:43;;;;;;;1.80;1.00;;;;;;;;;;4980579;28;20056;-83
2021/10/04 16:22:30;;;;;;;2.50;1.30;;;;;;;;;;4981812;28;20034;-86
2021/10/04 16:25:17;;;;;;;3.83;1.10;;;;;;;;;;4976847;28;20046;-85
2021/10/04 16:28:05;;;;;;;1.67;0.93;;;;;;;;;;4978199;28;20034;-86
2021/10/04 16:30:52;;;;;;;1.88;0.90;;;;;;;;;;4968712;28;20763;-85
2021/10/04 16:33:38;;;;;;;3.38;1.00;;;;;;;;;;4968210;28;20028;-85
2021/10/04 16:36:27;;;;;;;3.15;1.00;;;;;;;;;;4979666;28;20456;-84
2021/10/04 16:39:14;;;;;;;2.65;0.75;;;;;;;;;;4979386;28;20110;-86
2021/10/04 16:42:01;;;;;;;1.73;0.90;;;;;;;;;;4990394;28;20027;-86
2021/10/04 16:44:47;;;;;;;1.73;0.80;;;;;;;;;;4982292;28;20038;-86
2021/10/04 16:47:34;;;;;;;1.02;0.70;;;;;;;;;;4991876;28;20026;-87