Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 06:17:16;;;;;;;71.07;12.75;;;1.10;99.90;;;;;;6152792;23;20173;-91
2022/12/10 07:21:51;;;;;;;29.42;10.90;;;1.10;99.90;;;;;;6168267;23;20411;-90
2022/12/10 07:24:52;;;;;;;;;;;;;;;;;;;;;
2022/12/10 07:27:35;;;;;;;128.45;16.83;;;-0.80;99.90;;;;;;6220692;23;20020;-88
2022/12/10 07:30:01;;;;;;;85.50;15.18;;;3.00;99.90;;;;;;6217218;23;20019;-83
2022/12/10 07:32:38;;;;;;;;;;;;;;;;;;;;;
2022/12/10 07:39:31;;;;;;;76.82;16.02;;;0.30;99.90;;;;;;6245387;22;20028;-90
2022/12/10 07:42:17;;;;;;;84.00;16.60;;;1.20;99.90;;;;;;6220844;23;20023;-92
2022/12/10 07:45:04;;;;;;;82.53;16.27;;;2.70;99.90;;;;;;6221887;23;20066;-89
2022/12/10 07:47:50;;;;;;;;;;;;;;;;;;;;;
2022/12/10 07:50:20;;;;;;;58.88;15.13;;;1.50;99.90;;;;;;6242890;23;20073;-89
2022/12/10 07:52:48;;;;;;;43.35;14.80;;;3.30;99.90;;;;;;6218748;23;20022;-90
2022/12/10 07:55:47;;;;;;;88.85;16.20;;;2.80;99.90;;;;;;6173921;23;20058;-90
2022/12/10 07:58:13;;;;;;;66.28;16.10;;;0.50;99.90;;;;;;6198348;23;20031;-89
2022/12/10 08:00:45;;;;;;;126.20;17.90;;;0.70;99.90;;;;;;6217446;23;20070;-91
2022/12/10 08:03:23;;;;;;;91.63;16.42;;;1.50;99.90;;;;;;6216266;23;20039;-92
2022/12/10 08:09:23;;;;;;;42.75;14.60;;;1.40;99.90;;;;;;6243398;23;20450;-90
2022/12/10 08:11:49;;;;;;;50.88;15.43;;;3.10;99.90;;;;;;6192408;23;20039;-91
2022/12/10 08:14:22;;;;;;;68.65;16.08;;;1.20;99.90;;;;;;6243253;23;20016;-91
2022/12/10 08:17:10;;;;;;;68.75;15.93;;;1.50;99.90;;;;;;6223360;23;20020;-90
2022/12/10 08:19:54;;;;;;;55.17;14.88;;;1.70;99.90;;;;;;6249404;23;20016;-90
2022/12/10 08:34:28;;;;;;;49.85;14.57;;;-0.60;99.90;;;;;;6152851;23;20096;-93
2022/12/10 08:51:41;;;;;;;77.43;16.80;;;1.90;99.90;;;;;;6093689;23;20387;-92
2022/12/10 08:57:36;;;;;;;50.22;16.23;;;-0.20;99.90;;;;;;5854537;24;20463;-90
2022/12/10 09:00:12;;;;;;;71.90;18.75;;;3.20;99.90;;;;;;6074291;23;20014;-93
2022/12/10 09:07:08;;;;;;;;;;;;;;;;;;;;;
2022/12/10 09:21:25;;;;;;;;;;;;;;;;;;;;;
2022/12/10 09:24:26;;;;;;;52.03;16.52;;;1.30;99.90;;;;;;6246387;23;20086;-92
2022/12/10 09:31:15;;;;;;;65.60;18.67;;;1.20;99.90;;;;;;6217488;23;20024;-90
2022/12/10 09:33:54;;;;;;;;;;;;;;;;;;;;;
2022/12/10 09:37:39;;;;;;;;;;;;;;;;;;;;;
2022/12/10 09:41:13;;;;;;;54.03;18.50;;;0.60;99.90;;;;;;6127392;23;20025;-90
2022/12/10 09:44:02;;;;;;;51.55;18.13;;;0.30;99.90;;;;;;6175830;23;20402;-93
2022/12/10 09:58:40;;;;;;;53.25;16.95;;;2.20;99.90;;;;;;6088134;23;20512;-93
2022/12/10 10:16:36;;;;;;;77.72;19.23;;;1.80;99.90;;;;;;6237424;22;20038;-89
2022/12/10 10:19:14;;;;;;;44.38;16.15;;;1.70;99.90;;;;;;6223636;22;20030;-85
2022/12/10 10:21:44;;;;;;;52.58;19.02;;;2.60;99.90;;;;;;6222452;22;20465;-86
2022/12/10 10:24:17;;;;;;;52.92;18.95;;;1.70;99.90;;;;;;6246099;22;20643;-83
2022/12/10 10:26:45;;;;;;;52.05;19.85;;;1.70;99.90;;;;;;6198206;22;20020;-87
2022/12/10 10:29:15;;;;;;;43.45;17.13;;;1.70;99.90;;;;;;6199720;22;20027;-84
2022/12/10 10:32:08;;;;;;;50.25;19.30;;;1.80;99.90;;;;;;6258712;22;20028;-92
2022/12/10 10:34:49;;;;;;;52.80;19.08;;;0.50;99.90;;;;;;6250061;22;20024;-91
2022/12/10 10:37:43;;;;;;;48.78;18.60;;;2.00;99.90;;;;;;6225792;22;20020;-91
2022/12/10 10:43:28;;;;;;;46.75;17.25;;;1.40;99.90;;;;;;6238205;22;20012;-90
2022/12/10 10:46:11;;;;;;;44.20;17.35;;;2.10;99.90;;;;;;6247459;23;20020;-91
2022/12/10 10:48:39;;;;;;;47.42;17.17;;;1.80;99.90;;;;;;6219485;23;20074;-90
2022/12/10 10:51:12;;;;;;;46.83;17.80;;;1.80;99.90;;;;;;6194381;23;20024;-87
2022/12/10 10:53:50;;;;;;;51.83;18.50;;;0.20;99.90;;;;;;6218216;23;20450;-89
2022/12/10 11:00:16;;;;;;;46.58;17.13;;;1.90;99.90;;;;;;6224084;22;20363;-88
2022/12/10 11:03:23;;;;;;;41.35;17.25;;;1.80;99.90;;;;;;6223543;23;20023;-91
2022/12/10 11:11:00;;;;;;;48.22;17.55;;;1.80;99.90;;;;;;6179488;23;20141;-91
2022/12/10 11:14:12;;;;;;;44.38;17.02;;;1.70;99.90;;;;;;6165468;23;20021;-94
2022/12/10 11:17:20;;;;;;;;;;;;;;;;;;;;;
2022/12/10 11:23:40;;;;;;;40.33;16.67;;;1.70;99.90;;;;;;6212659;23;20043;-93
2022/12/10 11:26:50;;;;;;;42.20;16.02;;;0.60;99.90;;;;;;6241093;23;20008;-91
2022/12/10 11:30:22;;;;;;;39.03;15.40;;;1.90;99.90;;;;;;6158254;23;20022;-92
2022/12/10 11:34:14;;;;;;;39.75;16.90;;;1.80;99.90;;;;;;6136360;23;20045;-92
2022/12/10 11:37:44;;;;;;;37.85;17.30;;;1.80;99.90;;;;;;6029577;23;20078;-92
2022/12/10 11:41:10;;;;;;;;;;;;;;;;;;;;;
2022/12/10 11:44:47;;;;;;;;;;;;;;;;;;;;;
2022/12/10 11:54:37;;;;;;;36.47;16.35;;;1.90;99.90;;;;;;6254321;22;20026;-91
2022/12/10 12:15:32;;;;;;;;;;;;;;;;;;;;;
2022/12/10 12:38:16;;;;;;;41.33;16.63;;;2.10;99.90;;;;;;6193620;22;20023;-93
2022/12/10 12:41:15;;;;;;;;;;;;;;;;;;;;;
2022/12/10 12:44:30;;;;;;;;;;;;;;;;;;;;;
2022/12/10 12:51:39;;;;;;;37.05;15.13;;;3.10;99.90;;;;;;6101505;23;20130;-93
2022/12/10 12:54:44;;;;;;;;;;;;;;;;;;;;;
2022/12/10 12:58:01;;;;;;;39.38;16.08;;;2.10;99.90;;;;;;6026145;23;20074;-92
2022/12/10 13:04:33;;;;;;;30.60;12.77;;;2.70;99.90;;;;;;6159285;23;20024;-92
2022/12/10 13:14:20;;;;;;;31.23;13.27;;;2.10;99.90;;;;;;6218090;22;20027;-93
2022/12/10 13:20:53;;;;;;;33.65;14.10;;;2.10;99.90;;;;;;6250747;22;20015;-91
2022/12/10 13:23:31;;;;;;;32.80;14.27;;;2.30;99.90;;;;;;6228536;22;20075;-90
2022/12/10 13:26:26;;;;;;;30.75;13.63;;;4.40;99.90;;;;;;6227356;22;20016;-92
2022/12/10 13:29:39;;;;;;;29.83;12.88;;;2.30;99.90;;;;;;6254628;22;20059;-91
2022/12/10 13:32:48;;;;;;;30.65;12.82;;;0.90;99.90;;;;;;6233754;22;20020;-94
2022/12/10 13:39:18;;;;;;;31.25;14.40;;;2.30;99.90;;;;;;6214227;23;20035;-91
2022/12/10 13:45:28;;;;;;;33.50;13.60;;;2.20;99.90;;;;;;6244562;23;20063;-92
2022/12/10 13:48:25;;;;;;;28.30;12.32;;;4.00;99.90;;;;;;6245477;23;20012;-93
2022/12/10 13:51:53;;;;;;;31.25;13.20;;;2.30;99.90;;;;;;6196367;23;20023;-91
2022/12/10 13:55:09;;;;;;;31.27;13.77;;;2.10;99.90;;;;;;6185505;23;20355;-91
2022/12/10 14:02:07;;;;;;;25.92;11.27;;;2.50;99.90;;;;;;6201514;23;20023;-92
2022/12/10 14:05:23;;;;;;;28.65;12.20;;;2.50;99.90;;;;;;6210718;23;20055;-92
2022/12/10 14:08:23;;;;;;;;;;;;;;;;;;;;;
2022/12/10 14:11:36;;;;;;;;;;;;;;;;;;;;;
2022/12/10 14:14:35;;;;;;;;;;;;;;;;;;;;;
2022/12/10 14:17:39;;;;;;;;;;;3.80;99.90;;;;;;6245848;23;20016;-92
2022/12/10 14:20:34;;;;;;;29.02;12.20;;;2.30;99.90;;;;;;6214686;23;19965;-91
2022/12/10 14:26:40;;;;;;;30.20;12.60;;;3.30;99.90;;;;;;6222759;23;20034;-92
2022/12/10 14:30:21;;;;;;;28.42;11.57;;;2.60;99.90;;;;;;6208244;23;20054;-91
2022/12/10 14:33:35;;;;;;;;;;;;;;;;;;;;;
2022/12/10 14:40:29;;;;;;;;;;;;;;;;;;;;;
2022/12/10 14:43:59;;;;;;;27.70;11.75;;;1.30;99.90;;;;;;6178954;23;20044;-91
2022/12/10 14:47:17;;;;;;;26.30;12.38;;;2.20;99.90;;;;;;6138753;23;20024;-92
2022/12/10 14:49:43;;;;;;;27.98;12.07;;;2.30;99.90;;;;;;6230868;23;20013;-93
2022/12/10 14:53:16;;;;;;;;;;;;;;;;;;;;;
2022/12/10 14:56:24;;;;;;;;;;;;;;;;;;;;;
2022/12/10 14:59:40;;;;;;;;;;;;;;;;;;;;;
2022/12/10 15:02:51;;;;;;;26.73;11.35;;;2.20;99.90;;;;;;6193842;23;20013;-91
2022/12/10 15:12:44;;;;;;;28.63;13.63;;;3.70;99.90;;;;;;6216065;23;20052;-92
2022/12/10 15:16:02;;;;;;;32.42;13.88;;;2.10;99.90;;;;;;6216878;23;20024;-92
2022/12/10 15:22:28;;;;;;;27.17;13.13;;;2.10;99.90;;;;;;6145509;23;20028;-89
2022/12/10 15:24:57;;;;;;;26.88;12.25;;;2.40;99.90;;;;;;6182149;23;20096;-88
2022/12/10 15:27:25;;;;;;;28.80;13.55;;;1.80;99.90;;;;;;6134849;23;20044;-89
2022/12/10 15:29:52;;;;;;;43.08;23.58;;;1.80;99.90;;;;;;6188468;23;20411;-85
2022/12/10 15:32:37;;;;;;;29.33;14.57;;;2.90;99.90;;;;;;6192376;23;20051;-93
2022/12/10 15:39:11;;;;;;;32.05;13.15;;;1.50;99.90;;;;;;6093682;23;20018;-88
2022/12/10 15:42:46;;;;;;;27.38;13.52;;;2.00;99.90;;;;;;6167118;23;20213;-89
2022/12/10 15:45:49;;;;;;;30.65;13.32;;;1.20;99.90;;;;;;6070338;23;20391;-89
2022/12/10 15:49:14;;;;;;;;;;;;;;;;;;;;;
2022/12/10 15:56:47;;;;;;;;;;;;;;;;;;;;;
2022/12/10 15:59:46;;;;;;;;;;;;;;;;;;;;;
2022/12/10 16:02:45;;;;;;;27.33;12.98;;;2.10;99.90;;;;;;6096523;23;20097;-95
2022/12/10 16:09:49;;;;;;;29.02;13.93;;;0.00;99.90;;;;;;5994626;23;20068;-95
2022/12/10 17:04:11;;;;;;;;;;;;;;;;;;;;;
2022/12/10 17:14:56;;;;;;;;;;;;;;;;;;;;;
2022/12/10 18:27:38;;;;;;;33.25;14.70;;;1.10;99.90;;;;;;6137397;23;20026;-91
2022/12/10 18:30:14;;;;;;;39.67;15.73;;;1.10;99.90;;;;;;6111637;23;20013;-89
2022/12/10 18:32:40;;;;;;;35.45;15.18;;;1.50;99.90;;;;;;6139387;23;20013;-90
2022/12/10 18:35:35;;;;;;;35.63;15.50;;;1.30;99.90;;;;;;6150633;23;20045;-94
2022/12/10 18:38:38;;;;;;;38.83;16.15;;;1.40;99.90;;;;;;6124158;23;20045;-93
2022/12/10 18:41:27;;;;;;;45.70;18.90;;;0.30;99.90;;;;;;6150641;23;20061;-93
2022/12/10 18:44:58;;;;;;;41.92;17.95;;;1.20;99.90;;;;;;6148872;23;20013;-93
2022/12/10 18:48:23;;;;;;;40.78;18.52;;;1.20;99.90;;;;;;6094959;23;20104;-90
2022/12/10 18:54:48;;;;;;;;;;;;;;;;;;;;;
2022/12/10 18:57:22;;;;;;;47.70;18.35;;;1.10;99.90;;;;;;5985099;23;20019;-90
2022/12/10 19:00:13;;;;;;;55.42;23.63;;;1.70;99.90;;;;;;6002453;23;20021;-89
2022/12/10 19:03:28;;;;;;;49.85;19.75;;;-0.20;99.90;;;;;;6070337;23;20026;-89
2022/12/10 19:05:58;;;;;;;46.90;16.77;;;2.90;99.90;;;;;;6130636;23;20025;-92
2022/12/10 19:09:34;;;;;;;;;;;;;;;;;;;;;
2022/12/10 19:16:15;;;;;;;54.72;18.42;;;2.50;99.90;;;;;;6020781;23;20532;-84
2022/12/10 19:18:51;;;;;;;47.58;18.08;;;1.90;99.90;;;;;;6040310;23;20038;-90
2022/12/10 19:21:20;;;;;;;56.10;20.17;;;1.50;99.90;;;;;;6020808;23;20082;-90
2022/12/10 19:23:46;;;;;;;54.55;18.45;;;3.00;99.90;;;;;;6019707;23;20023;-92
2022/12/10 19:26:54;;;;;;;;;;;;;;;;;;;;;
2022/12/10 19:29:26;;;;;;;52.03;18.48;;;1.30;99.90;;;;;;6075657;23;20069;-91
2022/12/10 19:32:19;;;;;;;59.80;23.98;;;2.70;99.90;;;;;;6105824;23;20104;-92
2022/12/10 19:34:47;;;;;;;57.97;23.02;;;1.00;99.90;;;;;;6127584;23;20053;-91
2022/12/10 19:37:13;;;;;;;58.97;25.08;;;-0.30;99.90;;;;;;6104499;23;20022;-89
2022/12/10 19:39:54;;;;;;;91.97;44.42;;;1.40;99.90;;;;;;6106433;23;20036;-91
2022/12/10 19:42:29;;;;;;;55.45;19.15;;;1.40;99.90;;;;;;6133629;23;20412;-88
2022/12/10 19:45:00;;;;;;;60.60;22.13;;;0.40;99.90;;;;;;6154063;23;20033;-88
2022/12/10 19:47:57;;;;;;;58.92;20.25;;;1.50;99.90;;;;;;6106692;23;20018;-91
2022/12/10 19:55:26;;;;;;;;;;;;;;;;;;;;;
2022/12/10 19:58:27;;;;;;;53.25;17.65;;;2.00;99.90;;;;;;5907899;24;20055;-89
2022/12/10 20:01:05;;;;;;;51.40;16.92;;;0.40;99.90;;;;;;5906972;24;20059;-89
2022/12/10 20:03:39;;;;;;;55.88;18.02;;;3.10;99.90;;;;;;5955427;24;20026;-89
2022/12/10 20:06:29;;;;;;;46.10;17.45;;;2.80;99.90;;;;;;6054274;23;20025;-91
2022/12/10 20:09:22;;;;;;;48.97;18.05;;;1.50;99.90;;;;;;6060986;23;20039;-89
2022/12/10 20:12:28;;;;;;;73.22;20.92;;;0.70;99.90;;;;;;6038279;23;20150;-89
2022/12/10 20:15:03;;;;;;;80.95;22.38;;;3.10;99.90;;;;;;6039452;23;20065;-88
2022/12/10 20:18:05;;;;;;;77.07;21.30;;;1.40;99.90;;;;;;6066230;23;20329;-89
2022/12/10 20:20:41;;;;;;;74.70;22.00;;;1.10;99.90;;;;;;6101885;23;20097;-88
2022/12/10 20:23:21;;;;;;;83.10;23.45;;;1.50;99.90;;;;;;6123949;23;20028;-88
2022/12/10 20:26:26;;;;;;;81.32;23.55;;;3.30;99.90;;;;;;6101452;23;20014;-88
2022/12/10 20:29:07;;;;;;;76.63;20.33;;;0.50;99.90;;;;;;6102686;23;20025;-89
2022/12/10 20:32:10;;;;;;;87.77;22.47;;;1.60;99.90;;;;;;6127221;23;20252;-88
2022/12/10 20:34:58;;;;;;;62.70;20.50;;;1.40;99.90;;;;;;6128789;23;20532;-89
2022/12/10 20:38:02;;;;;;;;;;;;;;;;;;;;;
2022/12/10 20:40:33;;;;;;;67.97;20.30;;;1.30;99.90;;;;;;6112539;23;20017;-88
2022/12/10 20:47:59;;;;;;;80.35;19.67;;;-0.40;99.90;;;;;;6025186;23;20550;-92
2022/12/10 20:51:43;;;;;;;74.88;21.25;;;3.00;99.90;;;;;;5926597;24;20046;-91
2022/12/10 20:54:37;;;;;;;73.18;21.33;;;1.30;99.90;;;;;;5941699;24;20111;-90
2022/12/10 20:57:04;;;;;;;77.53;20.92;;;-0.30;99.90;;;;;;6019922;23;20017;-87
2022/12/10 20:59:33;;;;;;;69.20;19.45;;;3.10;99.90;;;;;;6125744;23;20017;-88
2022/12/10 21:02:04;;;;;;;64.75;19.75;;;1.50;99.90;;;;;;6076756;23;20029;-88
2022/12/10 21:05:03;;;;;;;64.40;20.23;;;1.60;99.90;;;;;;6123797;23;20022;-88
2022/12/10 21:07:29;;;;;;;64.10;20.02;;;1.40;99.90;;;;;;6104604;23;20461;-89
2022/12/10 21:13:19;;;;;;;79.10;21.15;;;1.50;99.90;;;;;;6123880;23;20104;-88
2022/12/10 21:15:53;;;;;;;103.90;25.33;;;1.20;99.90;;;;;;6122851;23;20452;-88
2022/12/10 21:18:47;;;;;;;101.53;22.90;;;1.40;99.90;;;;;;6097498;23;20031;-90
2022/12/10 21:21:26;;;;;;;78.93;21.48;;;-0.30;99.90;;;;;;6084210;23;20055;-88
2022/12/10 21:23:56;;;;;;;87.45;22.20;;;1.80;99.90;;;;;;6120810;23;20130;-90
2022/12/10 21:26:25;;;;;;;100.90;22.17;;;1.30;99.90;;;;;;6123426;23;20387;-87
2022/12/10 21:29:03;;;;;;;88.65;22.52;;;3.40;99.90;;;;;;6149071;23;20029;-90
2022/12/10 21:31:47;;;;;;;90.32;23.60;;;1.30;99.90;;;;;;6148485;23;20021;-88
2022/12/10 21:34:19;;;;;;;62.75;19.30;;;2.70;99.90;;;;;;6122076;23;20064;-89
2022/12/10 21:36:54;;;;;;;61.65;19.02;;;0.80;99.90;;;;;;6075109;23;20504;-91
2022/12/10 21:39:30;;;;;;;59.80;19.03;;;3.00;99.90;;;;;;6121365;23;20464;-89
2022/12/10 21:44:51;;;;;;;55.95;17.25;;;1.60;99.90;;;;;;6105760;23;20060;-90
2022/12/10 21:47:22;;;;;;;53.05;17.30;;;2.30;99.90;;;;;;6131283;23;20021;-88
2022/12/10 21:50:26;;;;;;;62.53;18.50;;;3.50;99.90;;;;;;6112415;23;20021;-91
2022/12/10 21:52:56;;;;;;;59.50;17.88;;;0.70;99.90;;;;;;6147362;23;20080;-90
2022/12/10 21:55:33;;;;;;;69.40;20.27;;;2.50;99.90;;;;;;6105349;23;20014;-89
2022/12/10 21:58:12;;;;;;;69.38;20.98;;;1.60;99.90;;;;;;6083004;23;20021;-90
2022/12/10 22:00:43;;;;;;;71.00;20.02;;;1.60;99.90;;;;;;6125345;23;20025;-91
2022/12/10 22:03:31;;;;;;;68.97;18.83;;;0.20;99.90;;;;;;6126292;23;20025;-90
2022/12/10 22:05:57;;;;;;;66.00;20.27;;;;;;;;;;6121821;23;20100;-89
2022/12/10 22:09:13;;;;;;;68.53;20.73;;;1.40;99.90;;;;;;6099418;23;20019;-91
2022/12/10 22:12:18;;;;;;;79.15;20.70;;;1.50;99.90;;;;;;6149621;23;20108;-92
2022/12/10 22:15:02;;;;;;;65.60;18.33;;;1.30;99.90;;;;;;6118777;23;20025;-91
2022/12/10 22:17:41;;;;;;;;;;;;;;;;;;;;;
2022/12/10 22:20:18;;;;;;;62.90;19.35;;;0.30;99.90;;;;;;6125916;23;20400;-90
2022/12/10 22:23:08;;;;;;;65.53;19.20;;;1.80;99.90;;;;;;6125886;23;20028;-90
2022/12/10 22:28:41;;;;;;;63.58;19.90;;;0.90;99.90;;;;;;6137780;23;20049;-89
2022/12/10 22:31:13;;;;;;;75.82;21.35;;;2.70;99.90;;;;;;6129602;23;20052;-89
2022/12/10 22:33:52;;;;;;;71.40;20.50;;;0.10;99.90;;;;;;6115135;23;20113;-89
2022/12/10 22:36:21;;;;;;;74.13;21.25;;;1.90;99.90;;;;;;6134983;23;20029;-90
2022/12/10 22:38:49;;;;;;;78.68;22.85;;;-0.70;99.90;;;;;;6108617;23;20020;-89
2022/12/10 22:41:26;;;;;;;76.50;20.65;;;;;;;;;;6128173;23;20067;-90
2022/12/10 22:43:58;;;;;;;90.13;24.70;;;1.00;99.90;;;;;;6123056;23;20028;-90
2022/12/10 22:46:30;;;;;;;88.90;22.27;;;3.30;99.90;;;;;;6149474;23;20080;-91
2022/12/10 22:49:06;;;;;;;71.57;20.23;;;0.70;99.90;;;;;;6117681;23;20027;-91
2022/12/10 22:51:34;;;;;;;65.18;21.92;;;1.20;99.90;;;;;;6057514;23;20029;-89
2022/12/10 22:54:13;;;;;;;70.60;20.50;;;3.00;99.90;;;;;;6118234;23;20026;-91
2022/12/10 22:56:50;;;;;;;74.40;20.85;;;1.00;99.90;;;;;;6145660;23;20021;-92
2022/12/10 22:59:36;;;;;;;74.80;20.77;;;1.20;99.90;;;;;;6114244;23;20942;-90
2022/12/10 23:02:10;;;;;;;64.70;19.00;;;1.20;99.90;;;;;;6126210;23;20100;-91
2022/12/10 23:04:39;;;;;;;61.30;21.10;;;0.70;99.90;;;;;;6126160;23;20397;-88
2022/12/10 23:07:23;;;;;;;60.35;19.42;;;-0.50;99.90;;;;;;6150697;23;20018;-89
2022/12/10 23:09:51;;;;;;;70.63;20.58;;;2.90;99.90;;;;;;6103102;23;20041;-90
2022/12/10 23:15:36;;;;;;;61.63;20.05;;;1.20;99.90;;;;;;6109726;23;20026;-89
2022/12/10 23:18:05;;;;;;;54.60;20.23;;;-0.20;99.90;;;;;;6103724;23;20315;-90
2022/12/10 23:20:32;;;;;;;64.15;22.00;;;3.40;99.90;;;;;;6125634;23;20017;-90
2022/12/10 23:23:09;;;;;;;59.38;20.23;;;1.30;99.90;;;;;;6150660;23;20025;-89
2022/12/10 23:25:35;;;;;;;71.95;21.95;;;1.50;99.90;;;;;;6078902;23;20014;-90
2022/12/10 23:28:04;;;;;;;69.28;20.55;;;1.90;99.90;;;;;;6150733;23;20017;-89
2022/12/10 23:30:38;;;;;;;68.93;21.77;;;0.40;99.90;;;;;;6125762;23;20061;-90
2022/12/10 23:33:12;;;;;;;74.00;20.65;;;3.40;99.90;;;;;;6124025;23;20418;-90
2022/12/10 23:35:48;;;;;;;80.57;22.48;;;2.00;99.90;;;;;;6100629;23;20025;-91
2022/12/10 23:38:28;;;;;;;;;;;;;;;;;;;;;
2022/12/10 23:41:04;;;;;;;70.65;24.52;;;1.50;99.90;;;;;;6127167;23;20014;-89
2022/12/10 23:43:34;;;;;;;69.88;22.95;;;1.80;99.90;;;;;;6103195;23;20021;-89
2022/12/10 23:46:01;;;;;;;67.28;21.85;;;1.80;99.90;;;;;;6126767;23;20100;-90
2022/12/10 23:48:32;;;;;;;68.45;21.92;;;2.00;99.90;;;;;;6126739;23;20445;-90
2022/12/10 23:51:01;;;;;;;74.50;21.52;;;3.50;99.90;;;;;;6103560;23;20131;-89
2022/12/10 23:53:45;;;;;;;74.07;21.83;;;3.50;99.90;;;;;;6108995;23;20029;-89
2022/12/10 23:56:19;;;;;;;72.75;22.58;;;1.80;99.90;;;;;;6109487;23;20013;-91
2022/12/10 23:59:33;;;;;;;;;;;;;;;;;;;;;
