Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:42;;;;;;;10.52;2.80;;;14.30;99.90;;;;;;5093555;28;20032;-93
2023/10/06 00:03:14;;;;;;;7.40;2.13;;;14.30;99.90;;;;;;5094523;28;20029;-93
2023/10/06 00:05:44;;;;;;;7.82;1.90;;;14.30;99.90;;;;;;5094385;28;20020;-93
2023/10/06 00:08:11;;;;;;;10.38;2.05;;;14.30;99.90;;;;;;5093495;28;20020;-93
2023/10/06 00:10:44;;;;;;;3.15;1.48;;;14.30;99.90;;;;;;5093982;28;20113;-92
2023/10/06 00:13:18;;;;;;;4.82;1.35;;;14.30;99.90;;;;;;5095477;28;20209;-94
2023/10/06 00:15:45;;;;;;;5.20;1.92;;;14.30;99.90;;;;;;5098180;28;20020;-94
2023/10/06 00:18:24;;;;;;;7.30;1.73;;;14.40;99.90;;;;;;5096687;28;20482;-93
2023/10/06 00:20:55;;;;;;;3.22;1.80;;;14.40;99.90;;;;;;5097053;28;20024;-93
2023/10/06 00:23:21;;;;;;;6.43;1.60;;;14.40;99.90;;;;;;5097867;28;20564;-95
2023/10/06 00:25:51;;;;;;;5.93;1.52;;;14.40;99.90;;;;;;5097503;28;20028;-93
2023/10/06 00:28:27;;;;;;;3.27;1.10;;;14.40;99.90;;;;;;5100171;28;20100;-92
2023/10/06 00:30:58;;;;;;;5.68;1.30;;;14.40;99.90;;;;;;5102116;28;20024;-92
2023/10/06 00:33:27;;;;;;;1.70;1.08;;;14.40;99.90;;;;;;5106020;28;20020;-92
2023/10/06 00:35:53;;;;;;;3.23;1.40;;;14.40;99.90;;;;;;5108212;28;20044;-92
2023/10/06 00:38:19;;;;;;;2.85;1.23;;;14.40;99.90;;;;;;5105807;28;20024;-94
2023/10/06 00:40:51;;;;;;;5.00;1.40;;;14.40;99.90;;;;;;5106182;28;20036;-94
2023/10/06 00:43:39;;;;;;;3.15;1.58;;;14.40;99.90;;;;;;5102464;28;20040;-92
2023/10/06 00:46:07;;;;;;;4.18;1.55;;;14.40;99.90;;;;;;5099327;28;20031;-93
2023/10/06 00:48:44;;;;;;;5.72;1.13;;;14.40;99.90;;;;;;5098384;28;20028;-93
2023/10/06 00:51:19;;;;;;;2.30;1.45;;;14.40;99.90;;;;;;5099554;28;20035;-93
2023/10/06 00:53:56;;;;;;;3.90;1.00;;;14.40;99.90;;;;;;5097453;28;20024;-93
2023/10/06 00:56:27;;;;;;;4.53;1.40;;;14.40;99.90;;;;;;5098930;28;20098;-93
2023/10/06 00:58:53;;;;;;;1.45;0.90;;;14.40;99.90;;;;;;5097304;28;20028;-93
2023/10/06 01:01:19;;;;;;;5.10;1.00;;;14.30;99.90;;;;;;5097711;28;20546;-91
2023/10/06 01:04:08;;;;;;;4.13;1.08;;;14.30;99.90;;;;;;5097817;28;20469;-93
2023/10/06 01:06:35;;;;;;;2.60;1.10;;;14.30;99.90;;;;;;5097963;28;20035;-92
2023/10/06 01:09:14;;;;;;;5.05;1.30;;;14.40;99.90;;;;;;5096021;28;20026;-93
2023/10/06 01:11:49;;;;;;;1.95;0.80;;;14.40;99.90;;;;;;5096037;28;20497;-92
2023/10/06 01:14:21;;;;;;;3.22;1.00;;;14.40;99.90;;;;;;5096711;28;20024;-92
2023/10/06 01:16:49;;;;;;;3.50;1.30;;;14.40;99.90;;;;;;5098082;28;20051;-92
2023/10/06 01:19:27;;;;;;;2.55;1.20;;;14.40;99.90;;;;;;5096326;28;20028;-93
2023/10/06 01:21:54;;;;;;;2.80;1.10;;;14.40;99.90;;;;;;5096396;28;20461;-94
2023/10/06 01:24:27;;;;;;;3.25;1.15;;;14.50;99.90;;;;;;5095801;28;20024;-93
2023/10/06 01:26:54;;;;;;;1.63;0.70;;;14.50;99.90;;;;;;5095677;28;20024;-94
2023/10/06 01:29:26;;;;;;;3.20;0.98;;;14.50;99.90;;;;;;5095254;28;20047;-93
2023/10/06 01:31:51;;;;;;;4.07;1.13;;;14.50;99.90;;;;;;5095408;28;20035;-92
2023/10/06 01:34:18;;;;;;;2.45;0.63;;;14.60;99.90;;;;;;5095281;28;20020;-93
2023/10/06 01:36:51;;;;;;;1.35;0.85;;;14.60;99.90;;;;;;5094960;28;20059;-92
2023/10/06 01:39:23;;;;;;;2.58;0.80;;;14.60;99.90;;;;;;5072613;28;20024;-92
2023/10/06 01:41:49;;;;;;;1.42;0.80;;;14.60;99.90;;;;;;5055309;28;20123;-92
2023/10/06 01:44:17;;;;;;;3.80;1.10;;;14.60;99.90;;;;;;5054599;28;20098;-94
2023/10/06 01:46:53;;;;;;;6.50;1.00;;;14.60;99.90;;;;;;5054842;28;20028;-93
2023/10/06 01:49:22;;;;;;;6.38;1.13;;;14.60;99.90;;;;;;5054903;28;20052;-92
2023/10/06 01:51:51;;;;;;;3.03;0.80;;;14.70;99.90;;;;;;5054724;28;20108;-93
2023/10/06 01:54:19;;;;;;;2.53;0.82;;;14.70;99.90;;;;;;5055108;28;20036;-92
2023/10/06 01:56:46;;;;;;;1.70;0.80;;;14.70;99.90;;;;;;5055696;28;20033;-91
2023/10/06 01:59:14;;;;;;;2.58;1.67;;;14.70;99.90;;;;;;5054723;28;20025;-93
2023/10/06 02:01:41;;;;;;;1.95;0.90;;;14.70;99.90;;;;;;5054942;28;20038;-92
2023/10/06 02:04:11;;;;;;;3.00;0.90;;;14.70;99.90;;;;;;5055779;28;20029;-93
2023/10/06 02:06:41;;;;;;;3.53;1.40;;;14.70;99.90;;;;;;5055770;28;20032;-91
2023/10/06 02:09:14;;;;;;;2.97;0.73;;;14.70;99.90;;;;;;5055615;28;20029;-94
2023/10/06 02:11:44;;;;;;;1.83;0.90;;;14.70;99.90;;;;;;5054372;28;20398;-93
2023/10/06 02:14:12;;;;;;;3.28;0.95;;;14.70;99.90;;;;;;5055457;28;20112;-94
2023/10/06 02:16:38;;;;;;;2.75;1.00;;;14.70;99.90;;;;;;5054849;28;20033;-94
2023/10/06 02:19:08;;;;;;;2.10;0.90;;;14.70;99.90;;;;;;5054097;28;20021;-93
2023/10/06 02:21:35;;;;;;;;;;;14.70;99.90;;;;;;5054678;28;20167;-93
2023/10/06 02:24:03;;;;;;;2.47;1.25;;;14.70;99.90;;;;;;5053920;28;19908;-94
2023/10/06 02:26:38;;;;;;;3.83;1.05;;;14.70;99.90;;;;;;5054869;28;20029;-93
2023/10/06 02:29:19;;;;;;;2.20;0.82;;;14.80;99.90;;;;;;5053970;28;20025;-94
2023/10/06 02:31:45;;;;;;;3.40;0.98;;;14.80;99.90;;;;;;5053533;28;20029;-93
2023/10/06 02:34:21;;;;;;;1.42;0.85;;;14.80;99.90;;;;;;5052945;28;20540;-93
2023/10/06 02:36:47;;;;;;;2.33;1.17;;;14.80;99.90;;;;;;5053427;28;20584;-93
2023/10/06 02:39:16;;;;;;;1.90;1.05;;;14.80;99.90;;;;;;5060243;28;20103;-93
2023/10/06 02:41:41;;;;;;;2.60;1.00;;;14.80;99.90;;;;;;5053581;28;20032;-93
2023/10/06 02:44:22;;;;;;;2.22;1.10;;;14.80;99.90;;;;;;5053195;28;20363;-93
2023/10/06 02:46:51;;;;;;;2.45;1.10;;;14.80;99.90;;;;;;5054663;28;20033;-92
2023/10/06 02:49:24;;;;;;;3.42;0.95;;;14.90;99.90;;;;;;5053471;28;20079;-93
2023/10/06 02:51:50;;;;;;;3.88;1.13;;;14.90;99.90;;;;;;5053215;28;20032;-92
2023/10/06 02:56:44;;;;;;;4.25;1.20;;;14.90;99.90;;;;;;5055656;28;20048;-94
2023/10/06 02:59:23;;;;;;;3.13;0.90;;;14.90;99.90;;;;;;5054800;28;20048;-93
2023/10/06 03:02:15;;;;;;;4.75;1.23;;;14.90;99.90;;;;;;5065572;28;20017;-92
2023/10/06 03:04:43;;;;;;;4.35;1.02;;;14.90;99.90;;;;;;5076813;28;20033;-90
2023/10/06 03:07:14;;;;;;;1.60;0.77;;;14.90;99.90;;;;;;5066067;28;20505;-92
2023/10/06 03:09:47;;;;;;;4.57;1.00;;;15.00;99.90;;;;;;5055346;28;20025;-92
2023/10/06 03:12:26;;;;;;;2.42;0.90;;;15.00;99.90;;;;;;5053010;28;20079;-91
2023/10/06 03:14:58;;;;;;;5.88;1.50;;;15.00;99.90;;;;;;5053360;28;20162;-93
2023/10/06 03:17:25;;;;;;;4.72;1.10;;;15.00;99.90;;;;;;5052027;28;20056;-92
2023/10/06 03:20:09;;;;;;;7.90;1.58;;;15.00;99.90;;;;;;5052023;28;20119;-90
2023/10/06 03:22:38;;;;;;;4.38;1.42;;;15.00;99.90;;;;;;5053872;28;20029;-92
2023/10/06 03:25:15;;;;;;;3.65;1.30;;;15.00;99.90;;;;;;5053196;28;20386;-90
2023/10/06 03:27:41;;;;;;;3.78;1.10;;;15.00;99.90;;;;;;5052584;28;20029;-93
2023/10/06 03:30:11;;;;;;;5.03;1.38;;;15.00;99.90;;;;;;5053717;28;20047;-93
2023/10/06 03:32:39;;;;;;;3.30;1.13;;;15.00;99.90;;;;;;5053520;28;20025;-93
2023/10/06 03:35:14;;;;;;;3.90;1.50;;;15.00;99.90;;;;;;5060797;28;20028;-92
2023/10/06 03:37:52;;;;;;;3.22;1.45;;;15.00;99.90;;;;;;5063191;28;20037;-92
2023/10/06 03:40:42;;;;;;;5.55;1.30;;;15.00;99.90;;;;;;5060511;28;20198;-93
2023/10/06 03:43:12;;;;;;;4.30;1.40;;;15.00;99.90;;;;;;5056297;28;20021;-93
2023/10/06 03:45:42;;;;;;;7.85;3.13;;;15.00;99.90;;;;;;5056328;28;20056;-92
2023/10/06 03:48:08;;;;;;;3.85;1.70;;;15.00;99.90;;;;;;5061776;28;20024;-91
2023/10/06 03:50:41;;;;;;;5.25;1.70;;;15.00;99.90;;;;;;5064131;28;20025;-90
2023/10/06 03:53:08;;;;;;;5.25;1.58;;;15.00;99.90;;;;;;5066983;28;20033;-92
2023/10/06 03:55:40;;;;;;;2.38;1.30;;;15.10;99.90;;;;;;5059103;28;20091;-92
2023/10/06 03:58:07;;;;;;;3.20;1.60;;;15.10;99.90;;;;;;5054220;28;20039;-92
2023/10/06 04:00:38;;;;;;;8.57;1.98;;;15.10;99.90;;;;;;5052622;28;20390;-92
2023/10/06 04:03:06;;;;;;;4.20;1.48;;;15.20;99.90;;;;;;5052457;28;20025;-91
2023/10/06 04:05:37;;;;;;;7.70;1.60;;;15.20;99.90;;;;;;5052408;28;20017;-94
2023/10/06 04:08:25;;;;;;;4.03;1.08;;;15.20;99.90;;;;;;5052234;28;20057;-93
2023/10/06 04:10:54;;;;;;;5.07;1.50;;;15.30;99.90;;;;;;5051884;28;20482;-93
2023/10/06 04:13:20;;;;;;;3.90;1.50;;;15.30;99.90;;;;;;5051863;28;20103;-92
2023/10/06 04:15:50;;;;;;;6.90;2.05;;;15.30;99.90;;;;;;5052043;28;20441;-94
2023/10/06 04:18:17;;;;;;;2.60;1.33;;;15.30;99.90;;;;;;5052165;28;20034;-91
2023/10/06 04:20:45;;;;;;;4.25;1.45;;;15.30;99.90;;;;;;5051961;28;20025;-92
2023/10/06 04:23:14;;;;;;;2.60;1.38;;;15.30;99.90;;;;;;5052179;28;20032;-93
2023/10/06 04:25:41;;;;;;;3.15;1.40;;;15.30;99.90;;;;;;5052080;28;20021;-92
2023/10/06 04:28:14;;;;;;;3.20;1.65;;;15.30;99.90;;;;;;5053113;28;20482;-92
2023/10/06 04:30:43;;;;;;;5.55;1.52;;;15.40;99.90;;;;;;5065885;28;20025;-93
2023/10/06 04:33:10;;;;;;;7.90;1.80;;;15.40;99.90;;;;;;5082393;28;20111;-93
2023/10/06 04:35:40;;;;;;;3.70;1.42;;;15.40;99.90;;;;;;5081991;28;20050;-91
2023/10/06 04:38:10;;;;;;;4.65;1.35;;;15.40;99.90;;;;;;5083216;28;20020;-94
2023/10/06 04:40:37;;;;;;;5.53;1.27;;;15.40;99.90;;;;;;5082452;28;20069;-93
2023/10/06 04:43:03;;;;;;;6.43;1.80;;;15.40;99.90;;;;;;5081236;28;20024;-92
2023/10/06 04:45:32;;;;;;;8.25;1.30;;;15.40;99.90;;;;;;5079854;28;20527;-93
2023/10/06 04:48:02;;;;;;;1.88;1.10;;;15.40;99.90;;;;;;5079173;28;20027;-92
2023/10/06 04:50:29;;;;;;;3.10;1.40;;;15.40;99.90;;;;;;5071101;28;20501;-91
2023/10/06 04:52:56;;;;;;;3.28;1.23;;;15.40;99.90;;;;;;5071439;28;20035;-92
2023/10/06 04:55:21;;;;;;;7.00;1.35;;;15.40;99.90;;;;;;5071553;28;20024;-93
2023/10/06 04:57:47;;;;;;;3.88;0.93;;;15.40;99.90;;;;;;5072024;28;20039;-93
2023/10/06 05:00:21;;;;;;;3.58;1.20;;;15.40;99.90;;;;;;5073957;28;20040;-92
2023/10/06 05:02:52;;;;;;;3.65;1.30;;;15.40;99.90;;;;;;5075778;28;20028;-92
2023/10/06 05:05:21;;;;;;;4.82;1.27;;;15.40;99.90;;;;;;5075671;28;20027;-92
2023/10/06 05:07:49;;;;;;;1.27;1.15;;;15.40;99.90;;;;;;5075183;28;20020;-93
2023/10/06 05:10:21;;;;;;;4.32;1.30;;;15.40;99.90;;;;;;5075259;28;20036;-94
2023/10/06 05:12:50;;;;;;;4.57;1.20;;;15.40;99.90;;;;;;5076147;28;20154;-94
2023/10/06 05:15:30;;;;;;;3.47;0.90;;;15.50;99.90;;;;;;5074825;28;20037;-91
2023/10/06 05:18:00;;;;;;;2.75;1.00;;;15.50;99.90;;;;;;5075095;28;20529;-93
2023/10/06 05:20:29;;;;;;;2.63;0.90;;;15.50;99.90;;;;;;5075069;28;20028;-94
2023/10/06 05:23:09;;;;;;;1.92;0.90;;;15.50;99.90;;;;;;5074722;28;20098;-93
2023/10/06 05:25:39;;;;;;;3.17;1.20;;;15.50;99.90;;;;;;5075028;28;20111;-94
2023/10/06 05:28:08;;;;;;;3.35;1.08;;;15.50;99.90;;;;;;5074957;28;20366;-91
2023/10/06 05:30:36;;;;;;;1.52;1.27;;;15.50;99.90;;;;;;5074291;28;20036;-92
2023/10/06 05:33:03;;;;;;;6.03;1.27;;;15.50;99.90;;;;;;5075110;28;20020;-92
2023/10/06 05:35:36;;;;;;;2.63;1.40;;;15.50;99.90;;;;;;5074914;28;20056;-94
2023/10/06 05:38:03;;;;;;;3.25;1.20;;;15.50;99.90;;;;;;5075450;28;20167;-92
2023/10/06 05:40:29;;;;;;;4.05;1.10;;;15.50;99.90;;;;;;5078178;28;20017;-93
2023/10/06 05:42:55;;;;;;;1.48;0.93;;;15.40;99.90;;;;;;5091674;28;20024;-90
2023/10/06 05:45:21;;;;;;;4.78;1.00;;;15.50;99.90;;;;;;5096737;28;20024;-91
2023/10/06 05:47:51;;;;;;;3.88;1.13;;;15.50;99.90;;;;;;5089460;28;20036;-93
2023/10/06 05:50:27;;;;;;;3.77;0.93;;;15.50;99.90;;;;;;5076567;28;20050;-91
2023/10/06 05:53:02;;;;;;;2.80;1.05;;;15.50;99.90;;;;;;5075386;28;20030;-92
2023/10/06 05:55:32;;;;;;;2.08;1.00;;;15.50;99.90;;;;;;5076603;28;20034;-93
2023/10/06 05:58:00;;;;;;;3.63;0.80;;;15.50;99.90;;;;;;5074955;28;20119;-93
2023/10/06 06:00:29;;;;;;;1.73;0.95;;;15.50;99.90;;;;;;5075843;28;20271;-92
2023/10/06 06:02:59;;;;;;;2.53;1.00;;;15.50;99.90;;;;;;5074069;28;20033;-94
2023/10/06 06:05:29;;;;;;;2.28;0.65;;;15.50;99.90;;;;;;5076493;28;20020;-93
2023/10/06 06:07:59;;;;;;;1.85;0.77;;;15.60;99.90;;;;;;5074986;28;20024;-93
2023/10/06 06:10:25;;;;;;;3.03;0.70;;;15.50;99.90;;;;;;5074670;28;20241;-92
2023/10/06 06:12:50;;;;;;;2.58;1.00;;;15.60;99.90;;;;;;5074708;28;20020;-92
2023/10/06 06:15:16;;;;;;;3.25;1.33;;;15.60;99.90;;;;;;5075669;28;20032;-93
2023/10/06 06:17:42;;;;;;;4.80;1.10;;;15.60;99.90;;;;;;5075518;28;20032;-93
2023/10/06 06:20:09;;;;;;;2.92;1.00;;;15.60;99.90;;;;;;5074085;28;20020;-91
2023/10/06 06:22:38;;;;;;;3.05;1.02;;;15.60;99.90;;;;;;5074658;28;20025;-93
2023/10/06 06:25:05;;;;;;;2.45;0.80;;;15.60;99.90;;;;;;5074582;28;20052;-93
2023/10/06 06:27:32;;;;;;;1.23;0.60;;;15.60;99.90;;;;;;5076541;28;20036;-93
2023/10/06 06:29:58;;;;;;;2.85;1.10;;;15.60;99.90;;;;;;5079057;28;20017;-92
2023/10/06 06:32:25;;;;;;;1.75;1.10;;;15.60;99.90;;;;;;5076469;28;20028;-94
2023/10/06 06:34:51;;;;;;;3.75;1.10;;;15.60;99.90;;;;;;5069437;28;20037;-92
2023/10/06 06:37:17;;;;;;;3.17;1.05;;;15.60;99.90;;;;;;5067097;28;20090;-90
2023/10/06 06:39:44;;;;;;;5.18;1.05;;;15.60;99.90;;;;;;5064022;28;20029;-92
2023/10/06 06:42:11;;;;;;;3.00;1.02;;;15.60;99.90;;;;;;5069753;28;20036;-92
2023/10/06 06:44:36;;;;;;;2.75;0.95;;;15.60;99.90;;;;;;5065749;28;20020;-92
2023/10/06 06:47:03;;;;;;;1.92;1.23;;;15.50;99.90;;;;;;5057158;28;20437;-93
2023/10/06 06:49:31;;;;;;;2.20;0.77;;;15.50;99.90;;;;;;5057044;28;20486;-93
2023/10/06 06:52:00;;;;;;;2.35;1.77;;;15.50;99.90;;;;;;5054748;28;20029;-92
2023/10/06 06:54:25;;;;;;;3.50;1.00;;;15.50;99.90;;;;;;5055569;28;20023;-91
2023/10/06 06:56:52;;;;;;;4.05;0.93;;;15.60;99.90;;;;;;5054912;28;20033;-92
2023/10/06 06:59:19;;;;;;;0.82;0.70;;;15.60;99.90;;;;;;5054983;28;20033;-92
2023/10/06 07:01:47;;;;;;;5.40;0.95;;;15.60;99.90;;;;;;5053276;28;20079;-91
2023/10/06 07:04:13;;;;;;;5.07;1.00;;;15.60;99.90;;;;;;5063760;28;20035;-94
2023/10/06 07:06:39;;;;;;;5.40;1.25;;;15.60;99.90;;;;;;5066212;28;20104;-94
2023/10/06 07:09:12;;;;;;;2.85;0.82;;;15.60;99.90;;;;;;5072028;28;20021;-93
2023/10/06 07:11:40;;;;;;;1.90;0.70;;;15.60;99.90;;;;;;5071525;28;20051;-93
2023/10/06 07:14:06;;;;;;;1.80;0.88;;;15.70;99.90;;;;;;5067234;28;20020;-92
2023/10/06 07:16:33;;;;;;;1.40;0.68;;;15.70;99.90;;;;;;5064327;28;20704;-93
2023/10/06 07:18:59;;;;;;;1.38;0.65;;;15.60;99.90;;;;;;5061839;28;20389;-92
2023/10/06 07:21:24;;;;;;;3.78;0.93;;;15.70;99.90;;;;;;5063580;28;20028;-93
2023/10/06 07:23:52;;;;;;;0.90;0.70;;;15.70;99.90;;;;;;5064115;28;20028;-91
2023/10/06 07:26:17;;;;;;;1.58;0.82;;;15.70;99.90;;;;;;5088724;28;20112;-92
2023/10/06 07:28:43;;;;;;;1.50;1.00;;;15.70;99.90;;;;;;5066931;28;20107;-91
2023/10/06 07:31:12;;;;;;;3.78;1.08;;;15.70;99.90;;;;;;5077660;28;20082;-91
2023/10/06 07:33:43;;;;;;;2.80;0.77;;;15.80;99.90;;;;;;5076308;28;20020;-92
2023/10/06 07:36:17;;;;;;;2.83;1.17;;;15.80;99.90;;;;;;5079465;28;20109;-92
2023/10/06 07:38:44;;;;;;;1.80;1.00;;;15.80;99.90;;;;;;5080485;28;20016;-91
2023/10/06 07:41:20;;;;;;;2.35;0.90;;;15.80;99.90;;;;;;5079788;28;20035;-93
2023/10/06 07:43:46;;;;;;;4.22;1.10;;;15.80;99.90;;;;;;5063046;28;20040;-91
2023/10/06 07:46:13;;;;;;;0.95;0.73;;;15.80;99.90;;;;;;5060625;28;20552;-91
2023/10/06 07:48:39;;;;;;;2.20;0.90;;;15.80;99.90;;;;;;5062685;28;20146;-91
2023/10/06 07:51:08;;;;;;;2.05;1.17;;;15.80;99.90;;;;;;5060989;28;20029;-90
2023/10/06 07:53:35;;;;;;;1.13;0.80;;;15.80;99.90;;;;;;5059868;28;20364;-90
2023/10/06 07:56:07;;;;;;;1.83;0.90;;;15.90;99.90;;;;;;5077677;28;20024;-92
2023/10/06 07:58:37;;;;;;;2.55;0.90;;;15.90;99.90;;;;;;5078291;28;20035;-92
2023/10/06 08:01:10;;;;;;;3.45;0.90;;;15.90;99.90;;;;;;5080686;28;20055;-93
2023/10/06 08:03:41;;;;;;;3.45;1.10;;;15.90;99.90;;;;;;5080123;28;20078;-91
2023/10/06 08:06:08;;;;;;;1.20;0.82;;;15.90;99.90;;;;;;5078082;28;20071;-92
2023/10/06 08:08:35;;;;;;;3.47;1.05;;;15.90;99.90;;;;;;5080354;28;20024;-93
2023/10/06 08:11:05;;;;;;;3.28;1.15;;;15.90;99.90;;;;;;5077378;28;20029;-92
2023/10/06 08:13:31;;;;;;;2.60;1.10;;;16.00;99.90;;;;;;5080310;28;20028;-92
2023/10/06 08:16:00;;;;;;;2.80;1.15;;;16.00;99.90;;;;;;5081554;28;20035;-91
2023/10/06 08:18:30;;;;;;;3.17;1.30;;;16.00;99.90;;;;;;5083551;28;20171;-92
2023/10/06 08:20:56;;;;;;;5.40;1.10;;;16.10;99.90;;;;;;5079143;28;20039;-93
2023/10/06 08:23:22;;;;;;;3.85;1.42;;;16.10;99.90;;;;;;5081201;28;20020;-93
2023/10/06 08:25:49;;;;;;;3.03;1.10;;;16.10;99.90;;;;;;5072471;28;20021;-92
2023/10/06 08:28:15;;;;;;;3.90;1.42;;;16.10;99.90;;;;;;5081956;28;20020;-91
2023/10/06 08:30:41;;;;;;;3.90;1.10;;;16.20;99.90;;;;;;5082489;28;20059;-91
2023/10/06 08:33:09;;;;;;;1.60;1.15;;;16.20;99.90;;;;;;5083517;28;20091;-92
2023/10/06 08:35:36;;;;;;;3.95;1.10;;;16.20;99.90;;;;;;5080083;28;20529;-93
2023/10/06 08:38:02;;;;;;;8.02;1.77;;;16.20;99.90;;;;;;5087579;28;20048;-93
2023/10/06 08:40:32;;;;;;;7.97;1.73;;;16.20;99.90;;;;;;5085919;28;20020;-92
2023/10/06 08:42:58;;;;;;;3.63;1.40;;;16.20;99.90;;;;;;5085975;28;20107;-92
2023/10/06 08:45:25;;;;;;;5.28;1.40;;;16.30;99.90;;;;;;5079043;28;20043;-92
2023/10/06 08:48:00;;;;;;;2.47;1.52;;;16.30;99.90;;;;;;5085673;28;20047;-92
2023/10/06 08:50:28;;;;;;;5.88;1.60;;;16.30;99.90;;;;;;5087040;28;20534;-91
2023/10/06 08:52:58;;;;;;;4.63;1.30;;;16.30;99.90;;;;;;5082516;28;20115;-91
2023/10/06 08:55:25;;;;;;;2.58;1.27;;;16.30;99.90;;;;;;5083845;28;20024;-93
2023/10/06 08:57:52;;;;;;;3.47;1.50;;;16.40;99.90;;;;;;5088886;28;20063;-94
2023/10/06 09:00:22;;;;;;;5.60;1.38;;;16.40;99.90;;;;;;5084951;28;20052;-93
2023/10/06 09:02:50;;;;;;;6.70;1.60;;;16.40;99.90;;;;;;5084560;28;20043;-92
2023/10/06 09:05:16;;;;;;;4.60;1.48;;;16.40;99.90;;;;;;5085773;28;20023;-91
2023/10/06 09:08:05;;;;;;;6.55;1.77;;;16.40;99.90;;;;;;5090544;28;20024;-91
2023/10/06 09:10:35;;;;;;;5.40;1.42;;;16.40;99.90;;;;;;5087457;28;20020;-93
2023/10/06 09:13:04;;;;;;;5.60;1.75;;;16.50;99.90;;;;;;5095963;28;20025;-91
2023/10/06 09:15:30;;;;;;;5.38;1.38;;;16.50;99.90;;;;;;5090072;28;20035;-91
2023/10/06 09:17:57;;;;;;;2.40;1.27;;;16.50;99.90;;;;;;5084975;28;20070;-92
2023/10/06 09:20:37;;;;;;;5.43;1.55;;;16.60;99.90;;;;;;5078958;28;20027;-93
2023/10/06 09:23:03;;;;;;;5.60;1.52;;;16.60;99.90;;;;;;5082427;28;20027;-93
2023/10/06 09:25:47;;;;;;;4.22;1.77;;;16.70;99.90;;;;;;5090466;28;20044;-91
2023/10/06 09:28:14;;;;;;;4.57;1.70;;;16.70;99.90;;;;;;5090027;28;20025;-93
2023/10/06 09:31:12;;;;;;;4.95;1.20;;;16.70;99.90;;;;;;5085362;28;20016;-92
2023/10/06 09:33:37;;;;;;;5.80;1.25;;;16.70;99.90;;;;;;5065302;28;20028;-91
2023/10/06 09:36:16;;;;;;;5.22;1.48;;;16.70;99.90;;;;;;5085595;28;20047;-93
2023/10/06 09:38:46;;;;;;;2.33;1.08;;;16.80;99.90;;;;;;5084123;28;20031;-91
2023/10/06 09:41:13;;;;;;;7.70;2.07;;;16.80;99.90;;;;;;5087270;28;20019;-92
2023/10/06 09:43:40;;;;;;;6.90;1.88;;;16.90;99.90;;;;;;5075727;28;20024;-92
2023/10/06 09:46:11;;;;;;;6.22;1.60;;;16.90;99.90;;;;;;5074501;28;20162;-91
2023/10/06 09:48:39;;;;;;;6.57;1.70;;;16.90;99.90;;;;;;5074467;28;20052;-94
2023/10/06 09:51:09;;;;;;;4.85;1.33;;;17.00;99.90;;;;;;5074299;28;20494;-92
2023/10/06 09:53:38;;;;;;;;;;;17.00;99.90;;;;;;5075434;28;20474;-91
2023/10/06 09:56:11;;;;;;;5.35;1.63;;;17.00;99.90;;;;;;5074009;28;20327;-92
2023/10/06 09:58:45;;;;;;;6.15;1.60;;;17.10;99.90;;;;;;5073683;28;20032;-94
2023/10/06 10:01:14;;;;;;;7.72;1.80;;;17.20;99.90;;;;;;5073986;28;20033;-93
2023/10/06 10:03:41;;;;;;;7.43;1.67;;;17.20;99.90;;;;;;5074032;28;20032;-93
2023/10/06 10:06:08;;;;;;;5.90;1.50;;;17.30;99.90;;;;;;5075798;28;20020;-93
2023/10/06 10:08:35;;;;;;;9.27;2.30;;;17.30;99.90;;;;;;5073965;28;20043;-93
2023/10/06 10:11:06;;;;;;;7.15;1.77;;;17.30;99.90;;;;;;5073881;28;20020;-93
2023/10/06 10:13:43;;;;;;;7.35;2.00;;;17.30;99.90;;;;;;5074391;28;20036;-90
2023/10/06 10:16:33;;;;;;;7.90;2.08;;;17.30;99.90;;;;;;5074152;28;20029;-93
2023/10/06 10:19:04;;;;;;;6.40;1.42;;;17.30;99.90;;;;;;5074956;28;20120;-91
2023/10/06 10:21:34;;;;;;;;;;;17.30;99.90;;;;;;5077433;28;20118;-92
2023/10/06 10:24:05;;;;;;;7.20;1.90;;;17.30;99.90;;;;;;5078709;28;19988;-93
2023/10/06 10:26:34;;;;;;;3.90;1.70;;;17.30;99.90;;;;;;5080244;28;20068;-93
2023/10/06 10:29:17;;;;;;;7.32;1.52;;;17.30;99.90;;;;;;5078279;28;20032;-92
2023/10/06 10:31:47;;;;;;;3.10;1.40;;;17.30;99.90;;;;;;5075073;28;20473;-91
2023/10/06 10:34:23;;;;;;;8.38;1.70;;;17.40;99.90;;;;;;5074588;28;20024;-93
2023/10/06 10:36:54;;;;;;;5.07;1.92;;;17.40;99.90;;;;;;5073258;28;20048;-90
2023/10/06 10:39:22;;;;;;;8.48;2.63;;;17.40;99.90;;;;;;5071794;28;20123;-91
2023/10/06 10:41:48;;;;;;;4.63;1.80;;;17.40;99.90;;;;;;5071749;28;20059;-93
2023/10/06 10:44:17;;;;;;;6.13;1.77;;;17.40;99.90;;;;;;5071350;28;20021;-92
2023/10/06 10:46:52;;;;;;;8.23;2.03;;;17.50;99.90;;;;;;5071554;28;20020;-92
2023/10/06 10:49:20;;;;;;;4.97;2.10;;;17.50;99.90;;;;;;5071229;28;20037;-91
2023/10/06 10:51:51;;;;;;;5.38;1.90;;;17.50;99.90;;;;;;5071050;28;20567;-92
2023/10/06 10:54:27;;;;;;;7.25;1.70;;;17.60;99.90;;;;;;5072918;28;20028;-93
2023/10/06 10:57:01;;;;;;;3.83;1.33;;;17.60;99.90;;;;;;5072817;28;20097;-93
2023/10/06 11:02:46;;;;;;;6.28;1.65;;;17.70;99.90;;;;;;5073944;28;20029;-92
2023/10/06 11:05:13;;;;;;;7.45;1.80;;;17.80;99.90;;;;;;5074616;28;20082;-92
2023/10/06 11:07:39;;;;;;;3.97;1.50;;;17.90;99.90;;;;;;5072598;28;20077;-91
2023/10/06 11:10:05;;;;;;;5.25;1.50;;;17.90;99.90;;;;;;5072761;28;20028;-92
2023/10/06 11:12:31;;;;;;;7.80;1.73;;;18.00;99.90;;;;;;5072531;28;20028;-92
2023/10/06 11:15:06;;;;;;;4.60;1.52;;;18.10;99.90;;;;;;5072667;28;20505;-93
2023/10/06 11:17:38;;;;;;;3.17;1.30;;;18.10;99.90;;;;;;5072668;28;20036;-92
2023/10/06 11:20:13;;;;;;;5.28;1.70;;;18.20;99.90;;;;;;5072968;28;20035;-92
2023/10/06 11:22:56;;;;;;;3.75;1.00;;;18.40;99.90;;;;;;5072484;28;20405;-91
2023/10/06 11:25:28;;;;;;;7.00;1.50;;;18.50;99.90;;;;;;5072587;28;20036;-92
2023/10/06 11:28:03;;;;;;;5.80;1.60;;;18.80;99.90;;;;;;5072575;28;20027;-93
2023/10/06 11:30:33;;;;;;;8.52;1.63;;;19.10;99.90;;;;;;5072990;28;20040;-94
2023/10/06 11:33:04;;;;;;;2.72;1.55;;;19.40;99.90;;;;;;5072659;28;20017;-95
2023/10/06 11:35:38;;;;;;;6.07;1.40;;;19.80;99.90;;;;;;5073214;28;20052;-94
2023/10/06 11:38:12;;;;;;;5.40;1.50;;;20.10;99.90;;;;;;5075442;28;20041;-93
2023/10/06 11:40:38;;;;;;;5.82;1.30;;;20.50;99.90;;;;;;5066023;28;20025;-93
2023/10/06 11:43:13;;;;;;;3.60;1.20;;;20.70;99.90;;;;;;5062586;28;20028;-95
2023/10/06 11:45:42;;;;;;;5.03;1.10;;;20.90;99.90;;;;;;5060917;28;20398;-94
2023/10/06 11:48:25;;;;;;;5.57;2.20;;;21.00;99.90;;;;;;5062371;28;20021;-93
2023/10/06 11:51:12;;;;;;;3.28;1.52;;;21.00;99.90;;;;;;5066186;28;20029;-93
2023/10/06 11:53:40;;;;;;;9.05;1.40;;;21.00;99.90;;;;;;5072827;28;20198;-94
2023/10/06 11:56:10;;;;;;;3.10;1.23;;;20.90;99.90;;;;;;5084009;28;20031;-94
2023/10/06 11:58:37;;;;;;;3.25;1.20;;;20.80;99.90;;;;;;5078003;28;20795;-93
2023/10/06 12:01:04;;;;;;;3.35;1.45;;;20.80;99.90;;;;;;5079641;28;20033;-94
2023/10/06 12:03:42;;;;;;;6.05;2.17;;;20.70;99.90;;;;;;5083092;28;20028;-94
2023/10/06 12:06:14;;;;;;;6.10;1.15;;;20.80;99.90;;;;;;5083504;28;20107;-94
2023/10/06 12:08:44;;;;;;;3.25;0.95;;;21.10;99.90;;;;;;5080191;28;20474;-94
2023/10/06 12:11:12;;;;;;;4.03;2.00;;;21.30;99.90;;;;;;5084892;28;20070;-94
2023/10/06 12:13:39;;;;;;;2.80;1.00;;;21.50;99.90;;;;;;5087806;28;20043;-95
2023/10/06 12:16:15;;;;;;;5.18;1.50;;;21.60;99.90;;;;;;5089057;28;20020;-96
2023/10/06 12:18:44;;;;;;;7.70;2.10;;;21.70;99.90;;;;;;5089842;28;20166;-94
2023/10/06 12:21:11;;;;;;;7.03;2.05;;;22.00;99.90;;;;;;5101292;28;20058;-96
2023/10/06 12:23:42;;;;;;;3.40;1.42;;;22.30;99.90;;;;;;5106987;28;20084;-95
2023/10/06 12:26:08;;;;;;;2.97;1.10;;;22.60;99.90;;;;;;5109883;28;20056;-95
2023/10/06 12:28:33;;;;;;;4.75;1.70;;;23.00;99.90;;;;;;5112368;28;20043;-94
2023/10/06 12:31:01;;;;;;;3.00;1.00;;;23.30;99.90;;;;;;5100897;28;20021;-95
2023/10/06 12:33:27;;;;;;;4.32;1.73;;;23.50;99.90;;;;;;5096131;28;20096;-91
2023/10/06 12:35:53;;;;;;;1.75;0.65;;;23.70;99.90;;;;;;5098842;28;20059;-93
2023/10/06 12:38:19;;;;;;;4.22;1.38;;;23.70;99.90;;;;;;5097404;28;20047;-94
2023/10/06 12:40:46;;;;;;;4.15;1.40;;;23.80;99.90;;;;;;5091657;28;20029;-94
2023/10/06 12:43:13;;;;;;;6.82;1.00;;;23.90;99.90;;;;;;5083585;28;20074;-95
2023/10/06 12:45:39;;;;;;;5.32;1.20;;;24.10;99.90;;;;;;5078920;28;20074;-96
2023/10/06 12:48:07;;;;;;;6.35;1.17;;;24.30;99.90;;;;;;5096632;28;20008;-92
2023/10/06 12:50:40;;;;;;;4.55;1.15;;;24.30;99.60;;;;;;5086261;28;20092;-93
2023/10/06 12:53:11;;;;;;;5.35;1.10;;;24.20;99.70;;;;;;5082591;28;20020;-95
2023/10/06 12:55:41;;;;;;;3.30;1.15;;;24.30;99.50;;;;;;5071875;28;20029;-94
2023/10/06 12:58:14;;;;;;;3.60;0.70;;;24.50;99.20;;;;;;5056893;28;20037;-95
2023/10/06 13:00:41;;;;;;;1.08;0.90;;;24.50;97.70;;;;;;5068063;28;20524;-96
2023/10/06 13:03:25;;;;;;;4.28;0.80;;;24.60;97.50;;;;;;5080534;28;20063;-94
2023/10/06 13:05:51;;;;;;;4.15;0.90;;;24.60;97.20;;;;;;5084034;28;20029;-95
2023/10/06 13:08:20;;;;;;;3.63;0.70;;;24.60;96.90;;;;;;5081151;28;20481;-94