Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:58;;;;;;;4.85;3.92;;;;;;;;;;5093377;28;20087;-69
2022/06/03 00:05:44;;;;;;;5.38;4.88;;;;;;;;;;5073634;28;20048;-69
2022/06/03 00:08:21;;;;;;;5.32;4.82;;;;;;;;;;5092975;28;20127;-69
2022/06/03 00:10:53;;;;;;;5.93;5.32;;;;;;;;;;5093244;28;20121;-69
2022/06/03 00:13:29;;;;;;;5.72;5.30;;;;;;;;;;5092773;28;20090;-69
2022/06/03 00:16:22;;;;;;;4.72;4.32;;;;;;;;;;5093025;28;20087;-69
2022/06/03 00:18:54;;;;;;;4.70;4.40;;;;;;;;;;5092386;28;20094;-69
2022/06/03 00:21:39;;;;;;;5.38;4.93;;;;;;;;;;5093022;28;20079;-69
2022/06/03 00:24:24;;;;;;;4.75;4.35;;;;;;;;;;5092603;28;20056;-69
2022/06/03 00:27:00;;;;;;;4.70;4.30;;;;;;;;;;5092534;28;20151;-69
2022/06/03 00:29:30;;;;;;;4.80;4.40;;;;;;;;;;5092800;28;20496;-69
2022/06/03 00:31:57;;;;;;;5.32;4.82;;;;;;;;;;5091514;28;20392;-69
2022/06/03 00:34:23;;;;;;;5.20;4.70;;;;;;;;;;5092404;28;20047;-69
2022/06/03 00:37:10;;;;;;;5.35;4.85;;;;;;;;;;5092608;28;20399;-69
2022/06/03 00:39:44;;;;;;;4.97;4.47;;;;;;;;;;5092182;28;20040;-69
2022/06/03 00:42:23;;;;;;;4.80;4.25;;;;;;;;;;5092174;28;20113;-69
2022/06/03 00:45:05;;;;;;;4.60;4.20;;;;;;;;;;5091962;28;20084;-69
2022/06/03 00:48:01;;;;;;;5.30;4.80;;;;;;;;;;5092581;28;20113;-69
2022/06/03 00:50:46;;;;;;;5.47;4.63;;;;;;;;;;5091492;28;20495;-69
2022/06/03 00:53:25;;;;;;;5.38;4.93;;;;;;;;;;5092336;28;20083;-69
2022/06/03 00:55:59;;;;;;;5.57;5.18;;;;;;;;;;5092306;28;20083;-69
2022/06/03 00:58:44;;;;;;;5.20;4.70;;;;;;;;;;5085497;28;20581;-69
2022/06/03 01:01:20;;;;;;;5.30;4.80;;;;;;;;;;5075571;28;20083;-69
2022/06/03 01:04:04;;;;;;;4.90;4.50;;;;;;;;;;5091094;28;20052;-69
2022/06/03 01:06:40;;;;;;;7.18;5.18;;;;;;;;;;5092071;28;20476;-69
2022/06/03 01:09:07;;;;;;;5.47;4.97;;;;;;;;;;5092268;28;20084;-69
2022/06/03 01:11:51;;;;;;;6.20;5.60;;;;;;;;;;5091933;28;20521;-69
2022/06/03 01:14:53;;;;;;;11.88;10.95;;;;;;;;;;5091808;28;20094;-69
2022/06/03 01:17:28;;;;;;;11.70;10.77;;;;;;;;;;5089443;28;20048;-69
2022/06/03 01:20:04;;;;;;;9.65;8.68;;;;;;;;;;5087420;28;20048;-69
2022/06/03 01:22:49;;;;;;;8.80;7.93;;;;;;;;;;5091794;28;20079;-69
2022/06/03 01:25:35;;;;;;;8.63;7.93;;;;;;;;;;5091839;28;20142;-68
2022/06/03 01:28:04;;;;;;;8.80;8.02;;;;;;;;;;5091870;28;20381;-69
2022/06/03 01:30:49;;;;;;;8.80;8.00;;;;;;;;;;5091591;28;20511;-69
2022/06/03 01:33:26;;;;;;;8.68;7.97;;;;;;;;;;5091631;28;20508;-69
2022/06/03 01:36:02;;;;;;;9.82;9.02;;;;;;;;;;5091818;28;20052;-69
2022/06/03 01:38:38;;;;;;;9.60;8.70;;;;;;;;;;5090184;28;20083;-69
2022/06/03 01:41:10;;;;;;;8.82;8.13;;;;;;;;;;5090513;28;20079;-69
2022/06/03 01:43:40;;;;;;;7.88;7.28;;;;;;;;;;5091359;28;20495;-69
2022/06/03 01:46:06;;;;;;;7.30;6.65;;;;;;;;;;5091743;28;20044;-68
2022/06/03 01:48:47;;;;;;;7.28;6.57;;;;;;;;;;5091481;28;20488;-69
2022/06/03 01:51:28;;;;;;;7.95;7.25;;;;;;;;;;5091661;28;20088;-69
2022/06/03 01:53:55;;;;;;;7.85;7.15;;;;;;;;;;5093069;28;20090;-69
2022/06/03 01:56:24;;;;;;;7.07;6.57;;;;;;;;;;5095578;28;20134;-69
2022/06/03 01:58:59;;;;;;;6.95;6.32;;;;;;;;;;5095520;28;20448;-69
2022/06/03 02:01:35;;;;;;;7.10;6.50;;;;;;;;;;5095700;28;20080;-69
2022/06/03 02:04:10;;;;;;;7.00;6.40;;;;;;;;;;5095307;28;20079;-69
2022/06/03 02:06:49;;;;;;;7.03;6.43;;;;;;;;;;5095097;28;20078;-69
2022/06/03 02:09:28;;;;;;;7.55;6.82;;;;;;;;;;5095216;28;20090;-69
2022/06/03 02:11:54;;;;;;;7.13;6.53;;;;;;;;;;5095534;28;20463;-69
2022/06/03 02:14:40;;;;;;;7.20;6.60;;;;;;;;;;5094251;28;20569;-69
2022/06/03 02:17:25;;;;;;;6.70;6.10;;;;;;;;;;5095193;28;20048;-69
2022/06/03 02:20:21;;;;;;;6.82;6.22;;;;;;;;;;5095152;28;20079;-69
2022/06/03 02:22:54;;;;;;;6.20;5.70;;;;;;;;;;5094072;28;20089;-69
2022/06/03 02:25:23;;;;;;;6.40;5.90;;;;;;;;;;5095198;28;20072;-69
2022/06/03 02:28:07;;;;;;;6.57;5.95;;;;;;;;;;5095070;28;20052;-69
2022/06/03 02:30:34;;;;;;;6.47;5.93;;;;;;;;;;5094814;28;20484;-69
2022/06/03 02:33:24;;;;;;;6.10;5.60;;;;;;;;;;5094860;28;20087;-69
2022/06/03 02:36:17;;;;;;;5.30;4.80;;;;;;;;;;5095273;28;20071;-69
2022/06/03 02:39:05;;;;;;;5.80;5.28;;;;;;;;;;5094691;28;20089;-69
2022/06/03 02:41:31;;;;;;;;;;;;;;;;;;5095629;28;20083;-69
2022/06/03 02:44:16;;;;;;;6.03;5.53;;;;;;;;;;5094455;28;19923;-69
2022/06/03 02:46:52;;;;;;;5.82;5.28;;;;;;;;;;5094588;28;20104;-69
2022/06/03 02:49:37;;;;;;;6.18;5.30;;;;;;;;;;5094778;28;20048;-69
2022/06/03 02:52:22;;;;;;;5.65;5.25;;;;;;;;;;5094415;28;20480;-69
2022/06/03 02:55:01;;;;;;;5.30;4.78;;;;;;;;;;5094250;28;20075;-69
2022/06/03 02:57:47;;;;;;;5.35;4.85;;;;;;;;;;5094722;28;20093;-69
2022/06/03 03:00:28;;;;;;;5.07;4.68;;;;;;;;;;5094579;28;20071;-69
2022/06/03 03:03:14;;;;;;;5.75;4.63;;;;;;;;;;5094498;28;20082;-69
2022/06/03 03:05:58;;;;;;;5.13;4.63;;;;;;;;;;5094132;28;20410;-69
2022/06/03 03:08:35;;;;;;;4.97;4.57;;;;;;;;;;5094428;28;20048;-69
2022/06/03 03:11:11;;;;;;;4.97;4.40;;;;;;;;;;5087376;28;20101;-69
2022/06/03 03:13:56;;;;;;;4.85;4.45;;;;;;;;;;5094372;28;20055;-69
2022/06/03 03:16:41;;;;;;;4.88;4.47;;;;;;;;;;5094275;28;20074;-69
2022/06/03 03:19:26;;;;;;;5.28;4.88;;;;;;;;;;5093751;28;20121;-69
2022/06/03 03:21:54;;;;;;;4.80;4.40;;;;;;;;;;5093805;28;20098;-69
2022/06/03 03:24:40;;;;;;;4.93;4.43;;;;;;;;;;5093940;28;20095;-69
2022/06/03 03:27:20;;;;;;;4.82;4.43;;;;;;;;;;5093653;28;20106;-69
2022/06/03 03:30:10;;;;;;;4.75;4.35;;;;;;;;;;5093793;28;20139;-69
2022/06/03 03:32:44;;;;;;;6.03;4.28;;;;;;;;;;5093891;28;20451;-69
2022/06/03 03:35:14;;;;;;;4.28;3.97;;;;;;;;;;5093935;28;20047;-69
2022/06/03 03:37:46;;;;;;;5.35;4.65;;;;;;;;;;5093735;28;20388;-69
2022/06/03 03:40:22;;;;;;;4.50;4.10;;;;;;;;;;5093786;28;20072;-69
2022/06/03 03:43:00;;;;;;;4.43;4.03;;;;;;;;;;5093273;28;20044;-69
2022/06/03 03:45:42;;;;;;;4.63;4.22;;;;;;;;;;5093672;28;20047;-69
2022/06/03 03:48:14;;;;;;;4.40;4.00;;;;;;;;;;5092117;28;20083;-69
2022/06/03 03:50:46;;;;;;;4.80;4.40;;;;;;;;;;5093670;28;20066;-69
2022/06/03 03:53:24;;;;;;;5.13;4.07;;;;;;;;;;5093545;28;20449;-69
2022/06/03 03:56:09;;;;;;;4.40;4.00;;;;;;;;;;5093434;28;20079;-69
2022/06/03 03:58:45;;;;;;;5.10;4.70;;;;;;;;;;5093288;28;20044;-69
2022/06/03 04:01:14;;;;;;;5.07;4.60;;;;;;;;;;5091758;28;20048;-69
2022/06/03 04:03:43;;;;;;;6.72;4.25;;;;;;;;;;5093530;28;20453;-69
2022/06/03 04:06:10;;;;;;;4.85;4.30;;;;;;;;;;5093308;28;20054;-69
2022/06/03 04:08:36;;;;;;;5.03;4.63;;;;;;;;;;5093167;28;20130;-69
2022/06/03 04:11:16;;;;;;;5.03;4.10;;;;;;;;;;5093202;28;20101;-69
2022/06/03 04:13:51;;;;;;;4.03;3.70;;;;;;;;;;5093106;28;20051;-69
2022/06/03 04:16:28;;;;;;;4.57;4.03;;;;;;;;;;5092033;28;20056;-69
2022/06/03 04:18:58;;;;;;;4.30;4.00;;;;;;;;;;5092755;28;20036;-69
2022/06/03 04:21:43;;;;;;;4.63;4.22;;;;;;;;;;5093259;28;20048;-69
2022/06/03 04:24:28;;;;;;;4.53;4.18;;;;;;;;;;5092996;28;20044;-69
2022/06/03 04:27:13;;;;;;;5.60;4.10;;;;;;;;;;5092521;28;20089;-69
2022/06/03 04:29:58;;;;;;;6.00;3.97;;;;;;;;;;5092549;28;20526;-69
2022/06/03 04:32:25;;;;;;;5.07;4.50;;;;;;;;;;5092728;28;20068;-69
2022/06/03 04:34:54;;;;;;;4.88;4.38;;;;;;;;;;5092441;28;20150;-69
2022/06/03 04:37:30;;;;;;;5.78;4.28;;;;;;;;;;5092254;28;20083;-69
2022/06/03 04:40:11;;;;;;;4.90;4.40;;;;;;;;;;5092311;28;20616;-69
2022/06/03 04:42:44;;;;;;;5.28;4.15;;;;;;;;;;5092387;28;20079;-69
2022/06/03 04:45:29;;;;;;;4.53;4.13;;;;;;;;;;5090983;28;20095;-69
2022/06/03 04:48:14;;;;;;;4.78;4.28;;;;;;;;;;5092465;28;20098;-68
2022/06/03 04:50:59;;;;;;;7.07;4.80;;;;;;;;;;5092367;28;20083;-69
2022/06/03 04:53:26;;;;;;;4.50;4.10;;;;;;;;;;5092562;28;20510;-69
2022/06/03 04:55:55;;;;;;;4.68;4.28;;;;;;;;;;5092285;28;20094;-69
2022/06/03 04:58:31;;;;;;;4.25;3.85;;;;;;;;;;5092293;28;20076;-69
2022/06/03 05:00:59;;;;;;;4.72;4.25;;;;;;;;;;5092244;28;20044;-69
2022/06/03 05:03:34;;;;;;;4.28;3.88;;;;;;;;;;5091039;28;20071;-69
2022/06/03 05:06:10;;;;;;;4.60;4.18;;;;;;;;;;5092054;28;20087;-69
2022/06/03 05:08:53;;;;;;;5.03;3.95;;;;;;;;;;5091882;28;20091;-69
2022/06/03 05:11:38;;;;;;;4.70;4.30;;;;;;;;;;5091960;28;20110;-69
2022/06/03 05:14:18;;;;;;;5.22;4.70;;;;;;;;;;5091836;28;20101;-69
2022/06/03 05:16:48;;;;;;;4.85;4.38;;;;;;;;;;5072243;28;20092;-69
2022/06/03 05:19:17;;;;;;;5.53;4.40;;;;;;;;;;5079866;28;20040;-69
2022/06/03 05:21:43;;;;;;;5.63;5.18;;;;;;;;;;5090436;28;20459;-69
2022/06/03 05:24:22;;;;;;;5.10;4.65;;;;;;;;;;5092002;28;20072;-69
2022/06/03 05:27:17;;;;;;;4.78;4.38;;;;;;;;;;5091939;28;20080;-69
2022/06/03 05:29:46;;;;;;;4.55;4.15;;;;;;;;;;5092006;28;20106;-69
2022/06/03 05:32:13;;;;;;;5.38;4.63;;;;;;;;;;5091886;28;20052;-69
2022/06/03 05:34:52;;;;;;;5.10;4.70;;;;;;;;;;5091798;28;20503;-69
2022/06/03 05:37:37;;;;;;;5.03;4.63;;;;;;;;;;5091585;28;20083;-69
2022/06/03 05:40:09;;;;;;;5.60;5.10;;;;;;;;;;5091701;28;20048;-69
2022/06/03 05:42:53;;;;;;;6.22;5.60;;;;;;;;;;5091565;28;20101;-69
2022/06/03 05:45:22;;;;;;;5.95;5.35;;;;;;;;;;5091853;28;20055;-69
2022/06/03 05:48:08;;;;;;;5.57;5.07;;;;;;;;;;5090370;28;20455;-69
2022/06/03 05:50:47;;;;;;;5.18;4.68;;;;;;;;;;5091756;28;20181;-69
2022/06/03 05:53:40;;;;;;;5.03;4.70;;;;;;;;;;5091501;28;20083;-69
2022/06/03 05:56:26;;;;;;;5.95;5.45;;;;;;;;;;5091028;28;20080;-69
2022/06/03 05:58:59;;;;;;;6.22;5.63;;;;;;;;;;5091583;28;20143;-69
2022/06/03 06:01:25;;;;;;;5.57;5.00;;;;;;;;;;5091902;28;20098;-69
2022/06/03 06:03:55;;;;;;;5.70;5.13;;;;;;;;;;5091898;28;20499;-69
2022/06/03 06:06:34;;;;;;;6.07;5.57;;;;;;;;;;5091614;28;20047;-68
2022/06/03 06:09:20;;;;;;;5.38;4.97;;;;;;;;;;5091340;28;20048;-69
2022/06/03 06:11:54;;;;;;;6.40;5.60;;;;;;;;;;5091500;28;20098;-68
2022/06/03 06:14:40;;;;;;;6.05;5.45;;;;;;;;;;5091533;28;20059;-69
2022/06/03 06:17:21;;;;;;;6.45;5.85;;;;;;;;;;5091599;28;20091;-68
2022/06/03 06:19:56;;;;;;;5.80;5.20;;;;;;;;;;5089846;28;20080;-69
2022/06/03 06:22:30;;;;;;;5.93;5.43;;;;;;;;;;5090441;28;20130;-69
2022/06/03 06:25:07;;;;;;;6.00;5.47;;;;;;;;;;5091363;28;20091;-68
2022/06/03 06:27:49;;;;;;;7.20;6.13;;;;;;;;;;5091266;28;20640;-68
2022/06/03 06:30:25;;;;;;;6.45;5.97;;;;;;;;;;5091250;28;20135;-68
2022/06/03 06:33:11;;;;;;;6.35;5.85;;;;;;;;;;5091025;28;20053;-68
2022/06/03 06:35:57;;;;;;;6.22;5.72;;;;;;;;;;5091272;28;20099;-68
2022/06/03 06:38:26;;;;;;;6.70;6.10;;;;;;;;;;5091138;28;20080;-67
2022/06/03 06:41:25;;;;;;;6.85;6.20;;;;;;;;;;5093225;28;20131;-67
2022/06/03 06:43:58;;;;;;;6.32;5.72;;;;;;;;;;5093156;28;20044;-67
2022/06/03 06:46:27;;;;;;;6.97;6.28;;;;;;;;;;5093691;28;20044;-67
2022/06/03 06:49:09;;;;;;;6.88;6.28;;;;;;;;;;5094194;28;20528;-67
2022/06/03 06:51:44;;;;;;;7.75;6.97;;;;;;;;;;5094024;28;20090;-67
2022/06/03 06:54:30;;;;;;;8.15;7.45;;;;;;;;;;5094064;28;20083;-67
2022/06/03 06:56:58;;;;;;;7.63;6.82;;;;;;;;;;5093825;28;20079;-67
2022/06/03 06:59:38;;;;;;;9.77;7.53;;;;;;;;;;5093755;28;20082;-67
2022/06/03 07:02:12;;;;;;;8.75;8.05;;;;;;;;;;5093522;28;20084;-67
2022/06/03 07:04:42;;;;;;;8.48;7.68;;;;;;;;;;5094213;28;20079;-67
2022/06/03 07:07:28;;;;;;;8.43;7.63;;;;;;;;;;5093732;28;20516;-67
2022/06/03 07:09:58;;;;;;;7.97;7.28;;;;;;;;;;5091294;28;20102;-67
2022/06/03 07:12:29;;;;;;;8.50;7.75;;;;;;;;;;5093483;28;20079;-67
2022/06/03 07:15:24;;;;;;;8.98;8.15;;;;;;;;;;5093351;28;20161;-68
2022/06/03 07:21:10;;;;;;;9.52;8.63;;;;;;;;;;5091227;28;20075;-68
2022/06/03 07:23:48;;;;;;;9.93;9.02;;;;;;;;;;5093570;28;20432;-68
2022/06/03 07:26:19;;;;;;;9.40;8.50;;;;;;;;;;5092486;28;20074;-68
2022/06/03 07:28:53;;;;;;;9.55;8.75;;;;;;;;;;5093724;28;20086;-67
2022/06/03 07:31:30;;;;;;;10.02;8.85;;;;;;;;;;5093470;28;20083;-67
2022/06/03 07:34:01;;;;;;;10.50;9.02;;;;;;;;;;5093308;28;20537;-68
2022/06/03 07:36:37;;;;;;;9.20;8.40;;;;;;;;;;5093613;28;20056;-68
2022/06/03 07:39:22;;;;;;;9.70;8.82;;;;;;;;;;5091764;28;20109;-69
2022/06/03 07:41:48;;;;;;;10.30;9.40;;;;;;;;;;5093775;28;20090;-65
2022/06/03 07:44:33;;;;;;;10.27;9.38;;;;;;;;;;5093309;28;20052;-66
2022/06/03 07:47:02;;;;;;;9.98;9.10;;;;;;;;;;5092836;28;20048;-66
2022/06/03 07:49:31;;;;;;;9.80;8.95;;;;;;;;;;5092379;28;20087;-68
2022/06/03 07:52:01;;;;;;;10.10;9.15;;;;;;;;;;5090957;28;20101;-69
2022/06/03 07:54:29;;;;;;;9.68;8.77;;;;;;;;;;5093081;28;20478;-72
2022/06/03 07:57:04;;;;;;;9.20;8.40;;;;;;;;;;5093209;28;20044;-66
2022/06/03 07:59:32;;;;;;;10.15;9.15;;;;;;;;;;5091702;28;20044;-66
2022/06/03 08:02:02;;;;;;;9.35;8.55;;;;;;;;;;5093257;28;20442;-69
2022/06/03 08:04:30;;;;;;;9.63;8.65;;;;;;;;;;5092209;28;20097;-69
2022/06/03 08:12:36;;;;;;;10.32;9.43;;;;;;;;;;5092876;28;20496;-67
2022/06/03 08:15:12;;;;;;;10.73;9.73;;;;;;;;;;5092881;28;20098;-70
2022/06/03 08:17:39;;;;;;;10.55;9.63;;;;;;;;;;5092857;28;20052;-74
2022/06/03 08:20:06;;;;;;;10.02;9.02;;;;;;;;;;5088680;28;20068;-69
2022/06/03 08:22:33;;;;;;;10.33;9.30;;;;;;;;;;5091937;28;20507;-69
2022/06/03 08:25:00;;;;;;;10.23;9.13;;;;;;;;;;5092658;28;20438;-69
2022/06/03 08:27:29;;;;;;;11.38;10.18;;;;;;;;;;5092630;28;20101;-69
2022/06/03 08:30:05;;;;;;;9.73;8.82;;;;;;;;;;5092287;28;20047;-68
2022/06/03 08:32:33;;;;;;;9.90;9.05;;;;;;;;;;5092670;28;20162;-68
2022/06/03 08:35:00;;;;;;;;;;;;;;;;;;5093020;28;20083;-69
2022/06/03 08:37:26;;;;;;;;;;;;;;;;;;5092831;28;19997;-68
2022/06/03 08:39:56;;;;;;;10.30;9.17;;;;;;;;;;5092181;28;19967;-68
2022/06/03 08:42:22;;;;;;;9.98;9.07;;;;;;;;;;5091397;28;20044;-68
2022/06/03 08:44:49;;;;;;;8.98;8.07;;;;;;;;;;5092071;28;20503;-69
2022/06/03 08:47:41;;;;;;;9.43;8.52;;;;;;;;;;5092584;28;20040;-68
2022/06/03 08:50:13;;;;;;;9.20;8.50;;;;;;;;;;5091408;28;20491;-69
2022/06/03 08:52:52;;;;;;;8.43;7.63;;;;;;;;;;5092594;28;20086;-69
2022/06/03 08:55:22;;;;;;;8.80;7.90;;;;;;;;;;5092066;28;20044;-68
2022/06/03 08:57:51;;;;;;;8.40;7.60;;;;;;;;;;5092314;28;20109;-69
2022/06/03 09:00:22;;;;;;;8.57;7.78;;;;;;;;;;5093077;28;20039;-68
2022/06/03 09:03:01;;;;;;;8.27;7.57;;;;;;;;;;5091585;28;20165;-68
2022/06/03 09:05:37;;;;;;;8.93;8.13;;;;;;;;;;5091065;28;20059;-68
2022/06/03 09:08:17;;;;;;;8.95;8.20;;;;;;;;;;5090380;28;20075;-69
2022/06/03 09:10:51;;;;;;;9.32;8.48;;;;;;;;;;5091518;28;20052;-68
2022/06/03 09:13:24;;;;;;;8.77;8.07;;;;;;;;;;5086402;28;20048;-68
2022/06/03 09:15:51;;;;;;;8.55;7.65;;;;;;;;;;5091814;28;20091;-68
2022/06/03 09:18:25;;;;;;;9.38;8.48;;;;;;;;;;5092140;28;20048;-68
2022/06/03 09:20:55;;;;;;;8.43;7.72;;;;;;;;;;5091606;28;20130;-68
2022/06/03 09:23:23;;;;;;;8.23;7.43;;;;;;;;;;5092129;28;20471;-69
2022/06/03 09:25:50;;;;;;;8.43;7.63;;;;;;;;;;5091294;28;20101;-69
2022/06/03 09:28:22;;;;;;;7.57;6.88;;;;;;;;;;5091986;28;20047;-69
2022/06/03 09:30:49;;;;;;;7.80;7.10;;;;;;;;;;5091529;28;20093;-69
2022/06/03 09:33:18;;;;;;;6.78;6.28;;;;;;;;;;5091647;28;20093;-70
2022/06/03 09:35:45;;;;;;;6.95;6.40;;;;;;;;;;5091610;28;20091;-69
2022/06/03 09:38:12;;;;;;;6.35;5.70;;;;;;;;;;5091494;28;20079;-69
2022/06/03 09:40:38;;;;;;;;;;;;;;;;;;5092058;28;20087;-70
2022/06/03 09:43:05;;;;;;;7.40;6.80;;;;;;;;;;5090947;28;19920;-69
2022/06/03 09:45:35;;;;;;;7.00;6.35;;;;;;;;;;5091529;28;20052;-69
2022/06/03 09:48:03;;;;;;;;;;;;;;;;;;5092043;28;20052;-70
2022/06/03 09:50:29;;;;;;;7.47;6.88;;;;;;;;;;5091272;28;20364;-69
2022/06/03 09:53:16;;;;;;;6.97;6.47;;;;;;;;;;5091408;28;20074;-69
2022/06/03 09:55:47;;;;;;;7.07;6.00;;;;;;;;;;5091517;28;20086;-69
2022/06/03 09:58:19;;;;;;;7.32;6.65;;;;;;;;;;5091764;28;20105;-69
2022/06/03 10:00:47;;;;;;;7.70;6.40;;;;;;;;;;5091509;28;20048;-69
2022/06/03 10:03:14;;;;;;;7.10;6.50;;;;;;;;;;5091313;28;20553;-69
2022/06/03 10:05:42;;;;;;;6.78;6.20;;;;;;;;;;5090288;28;20076;-69
2022/06/03 10:08:10;;;;;;;8.02;7.20;;;;;;;;;;5071688;28;20076;-69
2022/06/03 10:13:22;;;;;;;7.38;6.78;;;;;;;;;;5090708;28;20503;-70
2022/06/03 10:15:55;;;;;;;6.88;6.28;;;;;;;;;;5093712;28;20083;-69
2022/06/03 10:18:22;;;;;;;7.30;6.70;;;;;;;;;;5094706;28;20047;-69
2022/06/03 10:20:50;;;;;;;7.15;6.53;;;;;;;;;;5094781;28;20051;-68
2022/06/03 10:23:21;;;;;;;6.63;6.13;;;;;;;;;;5094856;28;20087;-70
2022/06/03 10:26:07;;;;;;;6.05;5.60;;;;;;;;;;5092840;28;20056;-69
2022/06/03 10:28:35;;;;;;;6.50;5.97;;;;;;;;;;5094791;28;20098;-69
2022/06/03 10:31:15;;;;;;;5.40;4.90;;;;;;;;;;5094944;28;20055;-69
2022/06/03 10:33:55;;;;;;;5.43;5.03;;;;;;;;;;5094798;28;20364;-69
2022/06/03 10:36:31;;;;;;;6.20;5.60;;;;;;;;;;5094999;28;20377;-70
2022/06/03 10:38:58;;;;;;;4.90;4.57;;;;;;;;;;5094540;28;20052;-70
2022/06/03 10:41:38;;;;;;;5.93;5.45;;;;;;;;;;5094343;28;20082;-69
2022/06/03 10:44:09;;;;;;;7.05;6.30;;;;;;;;;;5094295;28;20051;-69
2022/06/03 10:46:35;;;;;;;6.32;5.75;;;;;;;;;;5094214;28;20071;-70
2022/06/03 10:49:15;;;;;;;5.05;4.65;;;;;;;;;;5094197;28;20481;-70
2022/06/03 11:02:45;;;;;;;5.15;4.75;;;;;;;;;;5092943;28;20300;-70
2022/06/03 11:05:25;;;;;;;4.75;4.45;;;;;;;;;;5093732;28;20044;-69
2022/06/03 11:08:01;;;;;;;5.43;4.93;;;;;;;;;;5094328;28;20114;-69
2022/06/03 11:10:49;;;;;;;5.88;5.47;;;;;;;;;;5094150;28;20487;-68
2022/06/03 11:13:27;;;;;;;5.63;5.22;;;;;;;;;;5094123;28;20044;-69
2022/06/03 11:15:54;;;;;;;6.38;5.57;;;;;;;;;;5094017;28;20086;-69
2022/06/03 11:18:29;;;;;;;6.93;5.50;;;;;;;;;;5094146;28;20122;-69
2022/06/03 11:20:56;;;;;;;4.88;4.47;;;;;;;;;;5094205;28;20384;-69
2022/06/03 11:23:23;;;;;;;5.30;4.90;;;;;;;;;;5093089;28;20071;-69
2022/06/03 11:25:51;;;;;;;4.68;4.15;;;;;;;;;;5089033;28;20399;-69
2022/06/03 11:28:29;;;;;;;5.85;5.25;;;;;;;;;;5084716;28;20519;-69
2022/06/03 11:31:10;;;;;;;5.32;4.93;;;;;;;;;;5094080;28;20114;-70
2022/06/03 11:33:41;;;;;;;5.25;4.82;;;;;;;;;;5093209;28;20081;-69
2022/06/03 11:36:17;;;;;;;4.57;4.18;;;;;;;;;;5094043;28;20044;-69
2022/06/03 11:38:43;;;;;;;5.47;4.97;;;;;;;;;;5093593;28;20044;-69
2022/06/03 11:41:21;;;;;;;4.90;4.50;;;;;;;;;;5093475;28;20079;-69
2022/06/03 11:43:50;;;;;;;5.88;5.38;;;;;;;;;;5093483;28;20313;-66
2022/06/03 11:46:33;;;;;;;8.40;4.47;;;;;;;;;;5093506;28;20055;-66
2022/06/03 11:48:59;;;;;;;4.97;4.45;;;;;;;;;;5093357;28;20076;-69
2022/06/03 11:51:26;;;;;;;4.65;4.20;;;;;;;;;;5092751;28;20048;-68
2022/06/03 11:53:53;;;;;;;8.15;4.43;;;;;;;;;;5093143;28;20090;-69
2022/06/03 11:56:22;;;;;;;5.15;4.75;;;;;;;;;;5092708;28;20080;-68
2022/06/03 11:58:53;;;;;;;5.82;4.18;;;;;;;;;;5091826;28;20083;-69
2022/06/03 12:01:23;;;;;;;4.85;4.15;;;;;;;;;;5093516;28;20131;-68
2022/06/03 12:04:00;;;;;;;5.18;4.57;;;;;;;;;;5093376;28;20075;-69
2022/06/03 12:06:33;;;;;;;6.05;3.88;;;;;;;;;;5090037;28;20044;-71
2022/06/03 12:09:20;;;;;;;4.00;3.67;;;;;;;;;;5093156;28;20415;-67
2022/06/03 12:14:36;;;;;;;3.50;3.10;;;;;;;;;;5092710;28;19971;-70
2022/06/03 12:17:11;;;;;;;4.45;3.45;;;;;;;;;;5093302;28;20083;-71
2022/06/03 12:19:49;;;;;;;3.75;3.45;;;;;;;;;;5091762;28;20093;-71
2022/06/03 12:22:18;;;;;;;4.00;3.30;;;;;;;;;;5092384;28;20083;-70
2022/06/03 12:25:07;;;;;;;3.25;2.92;;;;;;;;;;5092403;28;20075;-70
2022/06/03 12:27:35;;;;;;;3.78;3.42;;;;;;;;;;5093023;28;20115;-70
2022/06/03 12:30:02;;;;;;;4.35;4.00;;;;;;;;;;5091853;28;20536;-69
2022/06/03 12:32:32;;;;;;;3.25;2.92;;;;;;;;;;5091687;28;20057;-69
2022/06/03 12:35:17;;;;;;;4.22;3.20;;;;;;;;;;5091797;28;20083;-71
2022/06/03 12:37:44;;;;;;;3.25;2.95;;;;;;;;;;5090475;28;20062;-74
2022/06/03 12:40:26;;;;;;;3.95;2.70;;;;;;;;;;5087038;28;20113;-66
2022/06/03 12:42:53;;;;;;;4.47;2.97;;;;;;;;;;5090489;28;20527;-69
2022/06/03 12:45:31;;;;;;;3.88;2.90;;;;;;;;;;5091569;28;20084;-69
2022/06/03 12:47:58;;;;;;;3.22;2.92;;;;;;;;;;5092769;28;20109;-66
2022/06/03 12:50:32;;;;;;;3.45;3.10;;;;;;;;;;5092045;28;20097;-66
2022/06/03 12:53:21;;;;;;;3.50;3.25;;;;;;;;;;5092081;28;20086;-67
2022/06/03 12:55:53;;;;;;;5.10;2.83;;;;;;;;;;5084297;28;20070;-66
2022/06/03 12:58:58;;;;;;;3.80;3.17;;;;;;;;;;5074015;28;20144;-66
2022/06/03 13:01:33;;;;;;;4.15;2.75;;;;;;;;;;5088862;28;20095;-66
2022/06/03 13:04:19;;;;;;;3.07;2.80;;;;;;;;;;5109902;28;20063;-66
2022/06/03 13:07:11;;;;;;;4.30;3.38;;;;;;;;;;5097725;28;20051;-66
2022/06/03 13:09:51;;;;;;;5.90;2.97;;;;;;;;;;5091288;28;20468;-67
2022/06/03 13:12:27;;;;;;;4.40;2.47;;;;;;;;;;5092134;28;20074;-66
2022/06/03 13:14:54;;;;;;;7.20;2.75;;;;;;;;;;5091840;28;20044;-66
2022/06/03 13:17:39;;;;;;;2.90;2.70;;;;;;;;;;5092381;28;20052;-66
2022/06/03 13:20:06;;;;;;;2.70;2.50;;;;;;;;;;5091876;28;20470;-67
2022/06/03 13:22:47;;;;;;;3.22;2.50;;;;;;;;;;5092045;28;20048;-66
2022/06/03 13:25:13;;;;;;;3.70;2.58;;;;;;;;;;5092025;28;20415;-66
2022/06/03 13:27:40;;;;;;;2.50;2.30;;;;;;;;;;5092047;28;20083;-67
2022/06/03 13:30:15;;;;;;;4.00;2.50;;;;;;;;;;5092169;28;20090;-67
2022/06/03 13:32:57;;;;;;;3.40;2.65;;;;;;;;;;5091643;28;20312;-67
2022/06/03 13:35:25;;;;;;;2.35;2.10;;;;;;;;;;5090735;28;20084;-67
2022/06/03 13:38:00;;;;;;;2.80;2.60;;;;;;;;;;5091809;28;20044;-67
2022/06/03 13:40:33;;;;;;;2.00;1.80;;;;;;;;;;5091725;28;20079;-66
2022/06/03 13:42:59;;;;;;;2.08;1.90;;;;;;;;;;5091502;28;20059;-66
2022/06/03 13:45:26;;;;;;;2.08;1.90;;;;;;;;;;5092067;28;20106;-67
2022/06/03 13:47:54;;;;;;;1.90;1.80;;;;;;;;;;5091881;28;20070;-67
2022/06/03 13:50:21;;;;;;;2.90;2.05;;;;;;;;;;5095529;28;20671;-67
2022/06/03 13:52:47;;;;;;;2.17;1.80;;;;;;;;;;5095947;28;20149;-67
2022/06/03 13:55:16;;;;;;;4.03;2.20;;;;;;;;;;5095740;28;20280;-67
2022/06/03 13:57:48;;;;;;;2.08;1.80;;;;;;;;;;5095629;28;20319;-66
2022/06/03 14:00:23;;;;;;;3.67;1.70;;;;;;;;;;5095488;28;20044;-67
2022/06/03 14:02:51;;;;;;;2.05;1.75;;;;;;;;;;5095625;28;20058;-66
2022/06/03 14:05:36;;;;;;;1.73;1.63;;;;;;;;;;5095724;28;20142;-67
2022/06/03 14:08:05;;;;;;;1.73;1.63;;;;;;;;;;5095528;28;20072;-67
2022/06/03 14:10:42;;;;;;;1.67;1.58;;;;;;;;;;5095317;28;20044;-67
2022/06/03 14:13:15;;;;;;;1.30;1.30;;;;;;;;;;5095247;28;20088;-66
2022/06/03 14:16:00;;;;;;;1.58;1.48;;;;;;;;;;5095269;28;20079;-66
2022/06/03 14:18:46;;;;;;;2.38;1.60;;;;;;;;;;5095375;28;20052;-67
2022/06/03 14:21:32;;;;;;;1.83;1.65;;;;;;;;;;5094971;28;20040;-66
2022/06/03 14:24:05;;;;;;;2.40;1.80;;;;;;;;;;5095305;28;20082;-67
2022/06/03 14:26:58;;;;;;;1.77;1.42;;;;;;;;;;5095380;28;20463;-67
2022/06/03 14:29:40;;;;;;;2.58;2.20;;;;;;;;;;5094642;28;20127;-67
2022/06/03 14:32:09;;;;;;;2.95;2.15;;;;;;;;;;5095184;28;20141;-66
2022/06/03 14:34:39;;;;;;;2.40;2.00;;;;;;;;;;5095107;28;20051;-66
2022/06/03 14:37:10;;;;;;;2.15;2.05;;;;;;;;;;5094912;28;20452;-66
2022/06/03 14:39:37;;;;;;;2.80;2.00;;;;;;;;;;5095191;28;20559;-67
2022/06/03 14:42:07;;;;;;;2.47;1.90;;;;;;;;;;5094772;28;20090;-66
2022/06/03 14:44:34;;;;;;;1.90;1.70;;;;;;;;;;5093222;28;20078;-67
2022/06/03 14:47:03;;;;;;;2.42;2.20;;;;;;;;;;5094929;28;20076;-67
2022/06/03 14:49:33;;;;;;;2.30;2.00;;;;;;;;;;5094708;28;20542;-66
2022/06/03 14:52:06;;;;;;;2.42;2.00;;;;;;;;;;5094887;28;20106;-66
2022/06/03 14:54:34;;;;;;;2.05;1.95;;;;;;;;;;5094396;28;20522;-66
2022/06/03 14:57:02;;;;;;;1.83;1.73;;;;;;;;;;5094591;28;20105;-66
2022/06/03 14:59:47;;;;;;;1.80;1.70;;;;;;;;;;5094537;28;20105;-67
2022/06/03 15:02:23;;;;;;;2.63;1.55;;;;;;;;;;5093784;28;20083;-67
2022/06/03 15:05:00;;;;;;;2.17;1.92;;;;;;;;;;5094558;28;20510;-67
2022/06/03 15:07:31;;;;;;;1.95;1.60;;;;;;;;;;5094303;28;20052;-67
2022/06/03 15:10:00;;;;;;;1.73;1.50;;;;;;;;;;5094471;28;20083;-67
2022/06/03 15:12:29;;;;;;;2.38;1.70;;;;;;;;;;5080994;28;20048;-68
2022/06/03 15:14:56;;;;;;;2.30;2.10;;;;;;;;;;5077861;28;20106;-68
2022/06/03 15:17:36;;;;;;;6.95;2.30;;;;;;;;;;5092866;28;20083;-68
2022/06/03 15:20:08;;;;;;;2.13;1.92;;;;;;;;;;5093223;28;20082;-68
2022/06/03 15:22:36;;;;;;;2.13;1.90;;;;;;;;;;5092071;28;20424;-68
2022/06/03 15:25:07;;;;;;;2.10;1.90;;;;;;;;;;5093053;28;20043;-69
2022/06/03 15:27:43;;;;;;;3.78;1.50;;;;;;;;;;5091708;28;20097;-68
2022/06/03 15:30:26;;;;;;;2.10;1.40;;;;;;;;;;5093037;28;20496;-70
2022/06/03 15:32:54;;;;;;;1.52;1.33;;;;;;;;;;5092890;28;20265;-68
2022/06/03 15:35:27;;;;;;;3.58;1.95;;;;;;;;;;5093448;28;20055;-67
2022/06/03 15:37:53;;;;;;;1.88;1.60;;;;;;;;;;5093266;28;20044;-70
2022/06/03 15:40:21;;;;;;;1.88;1.77;;;;;;;;;;5090527;28;20083;-69
2022/06/03 15:42:51;;;;;;;2.13;1.70;;;;;;;;;;5093151;28;20080;-69
2022/06/03 15:45:36;;;;;;;2.22;1.88;;;;;;;;;;5090050;28;20036;-75
2022/06/03 15:48:26;;;;;;;3.38;2.58;;;;;;;;;;5091475;28;20097;-77
2022/06/03 15:51:02;;;;;;;6.63;3.28;;;;;;;;;;5091255;28;20048;-76
2022/06/03 15:53:30;;;;;;;7.20;3.88;;;;;;;;;;5090779;28;20047;-71
2022/06/03 15:56:09;;;;;;;6.15;3.63;;;;;;;;;;5092554;28;20098;-70
2022/06/03 15:58:42;;;;;;;4.32;3.92;;;;;;;;;;5091406;28;20052;-71