Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:14;;;;;;;16.90;11.05;;;;;;;7.04;100.00;100317.59;5027958;28;20044;-78
2022/04/05 00:03:40;;;;;;;14.43;10.73;;;;;;;6.94;100.00;100317.66;5039328;28;20036;-78
2022/04/05 00:06:05;;;;;;;12.93;9.65;;;;;;;6.98;100.00;100326.72;5027761;28;20036;-78
2022/04/05 00:08:31;;;;;;;14.25;9.75;;;;;;;7.06;100.00;100318.25;5030413;28;20025;-78
2022/04/05 00:10:56;;;;;;;12.55;9.43;;;;;;;7.16;100.00;100318.22;5033336;28;20126;-78
2022/04/05 00:13:22;;;;;;;11.73;8.93;;;;;;;7.14;100.00;100315.78;5047529;28;20063;-78
2022/04/05 00:15:48;;;;;;;13.98;9.30;;;;;;;7.15;100.00;100322.56;5036500;28;20444;-77
2022/04/05 00:18:13;;;;;;;12.95;9.25;;;;;;;7.16;100.00;100307.91;5028946;28;20528;-78
2022/04/05 00:20:39;;;;;;;12.90;9.07;;;;;;;7.08;100.00;100329.22;5030992;28;20074;-78
2022/04/05 00:23:05;;;;;;;15.05;10.40;;;;;;;7.15;100.00;100316.59;5047045;28;20412;-78
2022/04/05 00:25:31;;;;;;;14.20;9.32;;;;;;;7.19;100.00;100321.28;5046972;28;20094;-78
2022/04/05 00:27:56;;;;;;;14.05;9.82;;;;;;;7.15;100.00;100322.56;5048096;28;20033;-77
2022/04/05 00:30:22;;;;;;;14.65;9.68;;;;;;;7.19;100.00;100329.03;5048403;28;20037;-78
2022/04/05 00:32:47;;;;;;;15.05;10.65;;;;;;;7.13;100.00;100323.66;5046335;28;20024;-77
2022/04/05 00:35:13;;;;;;;13.18;9.23;;;;;;;7.20;100.00;100328.09;5032594;28;20031;-77
2022/04/05 00:37:38;;;;;;;16.02;9.73;;;;;;;7.22;100.00;100326.19;5046671;28;20024;-78
2022/04/05 00:40:06;;;;;;;14.10;9.57;;;;;;;7.27;100.00;100324.91;5047542;28;20017;-78
2022/04/05 00:42:32;;;;;;;13.80;9.40;;;;;;;7.28;100.00;100324.78;5062962;28;20032;-78
2022/04/05 00:44:58;;;;;;;12.73;8.60;;;;;;;7.28;100.00;100323.97;5031638;28;20048;-78
2022/04/05 00:47:24;;;;;;;12.02;9.10;;;;;;;7.30;100.00;100329.81;5042895;28;20460;-78
2022/04/05 00:49:51;;;;;;;11.65;8.32;;;;;;;7.35;100.00;100332.75;5045009;28;20414;-79
2022/04/05 00:52:18;;;;;;;10.95;8.18;;;;;;;7.41;100.00;100322.66;5042079;28;20042;-78
2022/04/05 00:54:46;;;;;;;10.48;8.05;;;;;;;7.34;100.00;100329.34;5043906;28;20066;-77
2022/04/05 00:57:14;;;;;;;12.45;8.50;;;;;;;7.38;100.00;100319.56;5039896;28;20115;-75
2022/04/05 00:59:46;;;;;;;11.85;8.02;;;;;;;7.32;100.00;100325.31;5045099;28;20017;-77
2022/04/05 01:02:17;;;;;;;13.65;8.88;;;;;;;7.34;100.00;100334.50;5061318;28;20145;-77
2022/04/05 01:04:45;;;;;;;11.95;8.32;;;;;;;7.21;100.00;100334.06;5062402;28;20029;-77
2022/04/05 01:07:14;;;;;;;12.75;8.98;;;;;;;7.36;100.00;100336.94;5061727;28;20043;-77
2022/04/05 01:09:40;;;;;;;12.85;8.38;;;;;;;7.32;100.00;100335.63;5029056;28;20113;-77
2022/04/05 01:12:09;;;;;;;14.63;8.60;;;;;;;7.37;100.00;100343.75;5046644;28;20485;-77
2022/04/05 01:14:36;;;;;;;12.27;8.50;;;;;;;7.30;100.00;100346.06;5057195;28;20048;-77
2022/04/05 01:17:03;;;;;;;12.95;8.82;;;;;;;7.45;100.00;100337.84;5029158;28;20040;-77
2022/04/05 01:19:30;;;;;;;12.45;8.60;;;;;;;7.52;100.00;100351.78;5046042;28;20164;-78
2022/04/05 01:21:56;;;;;;;13.75;8.98;;;;;;;7.58;100.00;100348.63;5046379;28;20485;-77
2022/04/05 01:24:21;;;;;;;13.82;8.77;;;;;;;7.49;100.00;100347.72;5051295;28;20056;-78
2022/04/05 01:26:49;;;;;;;14.02;8.93;;;;;;;7.52;100.00;100350.00;5025631;28;20041;-78
2022/04/05 01:29:16;;;;;;;15.70;9.77;;;;;;;7.58;100.00;100358.94;5061389;28;20036;-77
2022/04/05 01:31:47;;;;;;;13.35;8.20;;;;;;;7.59;100.00;100350.22;5029647;28;20075;-78
2022/04/05 01:34:14;;;;;;;13.80;9.55;;;;;;;7.64;100.00;100358.34;5045277;28;20043;-77
2022/04/05 01:36:45;;;;;;;12.32;8.15;;;;;;;7.56;100.00;100353.13;5060758;28;20044;-78
2022/04/05 01:39:12;;;;;;;12.55;8.13;;;;;;;7.62;100.00;100360.25;5033905;28;20481;-77
2022/04/05 01:41:38;;;;;;;13.13;8.82;;;;;;;7.58;100.00;100356.34;5050543;28;20476;-77
2022/04/05 01:44:07;;;;;;;11.45;7.85;;;;;;;7.62;100.00;100352.50;5029155;28;20043;-77
2022/04/05 01:46:34;;;;;;;14.48;7.90;;;;;;;7.57;100.00;100354.72;5063449;28;20501;-78
2022/04/05 01:48:59;;;;;;;11.55;7.75;;;;;;;7.64;100.00;100353.19;5030425;28;21412;-77
2022/04/05 01:51:25;;;;;;;12.82;7.93;;;;;;;7.54;100.00;100355.84;5029741;28;20031;-77
2022/04/05 01:53:50;;;;;;;13.65;8.50;;;;;;;7.54;100.00;100353.25;5042841;28;20055;-77
2022/04/05 01:56:16;;;;;;;12.73;8.20;;;;;;;7.58;100.00;100348.63;5056023;28;20070;-77
2022/04/05 01:58:41;;;;;;;13.15;7.72;;;;;;;7.56;100.00;100345.38;5036087;28;20477;-77
2022/04/05 02:01:07;;;;;;;12.40;8.52;;;;;;;7.57;100.00;100354.72;5046812;28;20082;-77
2022/04/05 02:03:32;;;;;;;12.25;8.18;;;;;;;7.78;100.00;100347.50;5058940;28;20105;-78
2022/04/05 02:06:00;;;;;;;10.05;6.82;;;;;;;7.69;100.00;100350.16;5031636;28;20094;-77
2022/04/05 02:08:27;;;;;;;12.80;8.05;;;;;;;7.63;100.00;100337.84;5028371;28;20044;-77
2022/04/05 02:10:53;;;;;;;12.18;7.95;;;;;;;7.69;100.00;100339.84;5024992;28;20386;-77
2022/04/05 02:13:20;;;;;;;13.18;8.23;;;;;;;7.63;100.00;100345.56;5045439;28;20119;-77
2022/04/05 02:15:51;;;;;;;13.50;8.18;;;;;;;7.68;100.00;100379.50;5046065;28;20028;-77
2022/04/05 02:18:17;;;;;;;13.65;8.20;;;;;;;7.64;100.00;100383.34;5027713;28;20028;-78
2022/04/05 02:20:44;;;;;;;13.57;8.85;;;;;;;7.80;100.00;100386.09;5023031;28;20036;-78
2022/04/05 02:23:14;;;;;;;14.27;8.63;;;;;;;7.78;100.00;100388.00;5045914;28;20412;-77
2022/04/05 02:26:00;;;;;;;14.45;8.98;;;;;;;7.77;100.00;100383.78;5039015;28;20512;-77
2022/04/05 02:28:31;;;;;;;14.27;9.35;;;;;;;7.76;100.00;100389.88;5039138;28;20045;-78
2022/04/05 02:31:01;;;;;;;17.70;10.60;;;;;;;7.78;100.00;100393.97;5028182;28;20459;-78
2022/04/05 02:33:33;;;;;;;14.75;9.45;;;;;;;7.90;100.00;100391.16;5043896;28;20098;-77
2022/04/05 02:36:03;;;;;;;21.75;11.32;;;;;;;7.88;100.00;100393.09;5062893;28;20485;-78
2022/04/05 02:38:30;;;;;;;16.55;10.23;;;;;;;7.84;100.00;100389.97;5054267;28;20063;-77
2022/04/05 02:40:57;;;;;;;21.13;11.85;;;;;;;7.82;100.00;100391.06;5043690;28;20029;-79
2022/04/05 02:43:25;;;;;;;19.10;11.82;;;;;;;7.95;100.00;100399.28;5058717;28;20032;-77
2022/04/05 02:45:55;;;;;;;21.80;12.52;;;;;;;7.93;100.00;100393.44;5029805;28;20056;-78
2022/04/05 02:48:22;;;;;;;23.48;12.93;;;;;;;7.94;100.00;100388.13;5040106;28;20040;-77
2022/04/05 02:50:49;;;;;;;24.55;14.23;;;;;;;7.93;100.00;100403.75;5046521;28;20052;-78
2022/04/05 02:53:16;;;;;;;21.92;14.27;;;;;;;7.93;100.00;100402.00;5045406;28;20480;-77
2022/04/05 02:55:43;;;;;;;24.88;15.23;;;;;;;7.98;100.00;100404.13;5026497;28;20036;-78
2022/04/05 02:58:10;;;;;;;23.30;14.38;;;;;;;7.97;100.00;100400.75;5040947;28;20032;-78
2022/04/05 03:00:37;;;;;;;26.48;14.45;;;;;;;8.03;100.00;100401.94;5045000;28;20102;-77
2022/04/05 03:03:09;;;;;;;24.52;15.40;;;;;;;8.04;100.00;100413.06;5037380;28;20120;-78
2022/04/05 03:05:37;;;;;;;24.38;15.60;;;;;;;8.08;100.00;100411.78;5046903;28;20040;-77
2022/04/05 03:08:05;;;;;;;23.67;14.45;;;;;;;8.03;100.00;100407.09;5047921;28;20119;-78
2022/04/05 03:10:32;;;;;;;22.50;15.27;;;;;;;7.96;100.00;100412.03;5043423;28;20043;-78
2022/04/05 03:13:00;;;;;;;26.70;16.20;;;;;;;8.04;100.00;100415.63;5041040;28;20255;-77
2022/04/05 03:15:26;;;;;;;24.58;15.50;;;;;;;8.07;100.00;100412.78;5043307;28;20032;-77
2022/04/05 03:17:55;;;;;;;24.88;16.08;;;;;;;8.14;100.00;100419.78;5028620;28;20028;-77
2022/04/05 03:20:22;;;;;;;24.73;15.45;;;;;;;8.11;100.00;100404.56;5030203;28;20435;-77
2022/04/05 03:22:52;;;;;;;26.52;16.00;;;;;;;8.21;100.00;100417.38;5028945;28;20021;-78
2022/04/05 03:25:17;;;;;;;30.27;16.10;;;;;;;8.27;100.00;100410.81;5022686;28;20047;-77
2022/04/05 03:27:44;;;;;;;25.58;15.07;;;;;;;8.17;100.00;100408.31;5040827;28;20477;-77
2022/04/05 03:30:14;;;;;;;24.13;14.20;;;;;;;8.26;100.00;100409.19;5040080;28;20122;-78
2022/04/05 03:32:41;;;;;;;24.17;15.40;;;;;;;8.28;100.00;100404.69;5019282;28;20070;-76
2022/04/05 03:35:08;;;;;;;25.63;15.23;;;;;;;8.29;100.00;100401.16;5044173;28;20025;-77
2022/04/05 03:37:35;;;;;;;26.17;15.13;;;;;;;8.33;100.00;100405.06;5046325;28;20025;-77
2022/04/05 03:40:03;;;;;;;26.85;14.82;;;;;;;8.46;100.00;100404.69;5043804;28;20036;-78
2022/04/05 03:42:29;;;;;;;28.85;15.25;;;;;;;8.26;100.00;100404.84;5022397;28;20059;-78
2022/04/05 03:44:55;;;;;;;27.80;15.63;;;;;;;8.29;100.00;100408.91;5061504;28;20493;-78
2022/04/05 03:47:21;;;;;;;25.05;15.80;;;;;;;8.28;100.00;100410.66;5027407;28;20044;-78
2022/04/05 03:49:47;;;;;;;29.90;15.13;;;;;;;8.33;100.00;100417.97;5029999;28;20111;-78
2022/04/05 03:52:13;;;;;;;25.38;15.13;;;;;;;8.45;100.00;100418.56;5044175;28;20577;-77
2022/04/05 03:54:39;;;;;;;24.10;14.23;;;;;;;8.32;100.00;100418.94;5040368;28;20068;-78
2022/04/05 03:57:09;;;;;;;25.95;15.25;;;;;;;8.44;100.00;100435.84;5043276;28;20075;-78
2022/04/05 03:59:35;;;;;;;26.40;15.88;;;;;;;8.43;100.00;100441.97;5041068;28;20089;-78
2022/04/05 04:02:02;;;;;;;28.40;15.52;;;;;;;8.44;100.00;100433.28;5028728;28;20023;-78
2022/04/05 04:04:28;;;;;;;26.70;15.90;;;;;;;8.50;100.00;100431.84;5042661;28;20508;-77
2022/04/05 04:06:53;;;;;;;31.75;16.48;;;;;;;8.36;100.00;100433.16;5043600;28;20029;-77
2022/04/05 04:09:19;;;;;;;28.73;16.25;;;;;;;8.39;100.00;100433.66;5060140;28;20062;-77
2022/04/05 04:11:48;;;;;;;28.90;16.40;;;;;;;8.38;100.00;100429.47;5041275;28;20495;-77
2022/04/05 04:14:15;;;;;;;29.40;16.23;;;;;;;8.45;100.00;100432.28;5041918;28;20040;-77
2022/04/05 04:16:42;;;;;;;32.05;15.90;;;;;;;8.52;100.00;100441.06;5041451;28;20074;-77
2022/04/05 04:19:08;;;;;;;28.30;15.30;;;;;;;8.48;100.00;100437.16;5028115;28;20109;-78
2022/04/05 04:21:35;;;;;;;27.63;15.45;;;;;;;8.52;100.00;100435.91;5042613;28;20041;-78
2022/04/05 04:24:01;;;;;;;32.25;16.45;;;;;;;8.52;100.00;100430.72;5041680;28;20046;-77
2022/04/05 04:26:26;;;;;;;29.15;15.93;;;;;;;8.50;100.00;100427.50;5039628;28;20067;-77
2022/04/05 04:29:02;;;;;;;26.02;15.43;;;;;;;8.48;100.00;100429.41;5028539;28;20083;-77
2022/04/05 04:31:27;;;;;;;29.42;15.85;;;;;;;8.52;100.00;100429.94;5040998;28;20036;-78
2022/04/05 04:33:53;;;;;;;28.60;15.43;;;;;;;8.47;100.00;100426.97;5026576;28;20048;-77
2022/04/05 04:36:18;;;;;;;30.67;16.30;;;;;;;8.39;100.00;100431.09;5028348;28;20039;-77
2022/04/05 04:38:45;;;;;;;26.45;14.65;;;;;;;8.45;100.00;100436.66;5043059;28;20033;-78
2022/04/05 04:41:11;;;;;;;27.55;15.23;;;;;;;8.61;100.00;100430.78;5026261;28;20040;-77
2022/04/05 04:43:37;;;;;;;26.90;15.50;;;;;;;8.65;100.00;100425.16;5029126;28;20173;-78
2022/04/05 04:46:04;;;;;;;26.90;15.80;;;;;;;8.58;100.00;100424.94;5027087;28;20111;-77
2022/04/05 04:48:29;;;;;;;26.15;15.68;;;;;;;8.63;100.00;100419.34;5044007;28;20492;-77
2022/04/05 04:50:55;;;;;;;25.95;15.55;;;;;;;8.55;100.00;100417.53;5044203;28;20048;-77
2022/04/05 04:53:21;;;;;;;23.17;14.80;;;;;;;8.60;100.00;100424.00;5026876;28;20625;-78
2022/04/05 04:55:46;;;;;;;28.02;14.50;;;;;;;8.64;100.00;100420.16;5058002;28;20367;-78
2022/04/05 04:58:13;;;;;;;25.45;14.90;;;;;;;8.63;100.00;100416.75;5046073;28;20039;-77
2022/04/05 05:00:39;;;;;;;27.27;15.70;;;;;;;8.68;100.00;100398.19;5040154;28;20040;-77
2022/04/05 05:03:04;;;;;;;25.73;15.35;;;;;;;8.58;100.00;100409.44;5043109;28;20466;-78
2022/04/05 05:05:30;;;;;;;25.92;14.43;;;;;;;8.71;100.00;100406.44;5027247;28;20464;-77
2022/04/05 05:07:55;;;;;;;24.75;14.43;;;;;;;8.66;100.00;100407.88;5057359;28;20528;-77
2022/04/05 05:10:22;;;;;;;26.27;14.30;;;;;;;8.65;100.00;100404.47;5027643;28;20043;-78
2022/04/05 05:12:48;;;;;;;25.05;14.32;;;;;;;8.71;100.00;100403.06;5043815;28;20033;-78
2022/04/05 05:15:17;;;;;;;28.58;16.20;;;;;;;8.74;100.00;100405.34;5040299;28;20028;-78
2022/04/05 05:17:44;;;;;;;26.58;15.43;;;;;;;8.65;100.00;100398.50;5029581;28;20032;-77
2022/04/05 05:20:10;;;;;;;25.95;15.63;;;;;;;8.69;100.00;100397.25;5041738;28;20043;-78
2022/04/05 05:22:36;;;;;;;32.58;15.65;;;;;;;8.67;100.00;100399.97;5043110;28;20066;-77
2022/04/05 05:25:03;;;;;;;24.88;14.70;;;;;;;8.69;100.00;100405.00;5046211;28;20028;-77
2022/04/05 05:27:29;;;;;;;24.88;15.00;;;;;;;8.76;100.00;100406.00;5029128;28;20040;-77
2022/04/05 05:29:54;;;;;;;29.50;14.80;;;;;;;8.70;100.00;100399.69;5027110;28;20032;-78
2022/04/05 05:32:20;;;;;;;30.00;16.60;;;;;;;8.63;100.00;100401.25;5038461;28;20459;-77
2022/04/05 05:34:45;;;;;;;29.00;16.10;;;;;;;8.65;100.00;100404.47;5041331;28;20032;-78
2022/04/05 05:37:11;;;;;;;30.75;15.93;;;;;;;8.65;100.00;100408.84;5050755;28;20374;-77
2022/04/05 05:39:39;;;;;;;27.35;16.95;;;;;;;8.77;100.00;100405.84;5043177;28;20492;-78
2022/04/05 05:42:06;;;;;;;31.92;15.85;;;;;;;8.79;100.00;100410.06;5039922;28;20032;-78
2022/04/05 05:44:32;;;;;;;24.10;14.50;;;;;;;8.75;100.00;100412.94;5041564;28;20469;-78
2022/04/05 05:46:58;;;;;;;26.08;15.48;;;;;;;8.76;100.00;100411.97;5027277;28;20516;-78
2022/04/05 05:49:23;;;;;;;30.80;16.50;;;;;;;8.79;100.00;100408.25;5042866;28;20047;-79
2022/04/05 05:51:49;;;;;;;28.38;17.17;;;;;;;8.75;100.00;100415.50;5028041;28;20032;-77
2022/04/05 05:54:15;;;;;;;26.80;16.75;;;;;;;8.77;100.00;100416.16;5045693;28;20476;-77
2022/04/05 05:56:40;;;;;;;30.02;15.77;;;;;;;8.84;100.00;100411.22;5057174;28;20075;-78
2022/04/05 05:59:06;;;;;;;30.27;14.55;;;;;;;8.73;100.00;100407.09;5026501;28;20067;-78
2022/04/05 06:01:31;;;;;;;27.42;16.27;;;;;;;8.82;100.00;100417.50;5026521;28;20110;-78
2022/04/05 06:03:57;;;;;;;25.70;15.32;;;;;;;8.79;100.00;100425.56;5023759;28;20048;-78
2022/04/05 06:06:22;;;;;;;28.65;15.43;;;;;;;8.81;100.00;100418.47;5039655;28;20036;-77
2022/04/05 06:08:48;;;;;;;27.55;15.27;;;;;;;8.84;100.00;100418.16;5045420;28;20044;-77
2022/04/05 06:11:13;;;;;;;29.35;15.35;;;;;;;8.82;100.00;100415.72;5055587;28;20063;-78
2022/04/05 06:13:39;;;;;;;25.48;16.25;;;;;;;8.82;100.00;100418.31;5027667;28;20566;-77
2022/04/05 06:16:07;;;;;;;28.75;15.32;;;;;;;8.90;100.00;100417.53;5028001;28;20029;-78
2022/04/05 06:18:34;;;;;;;24.65;15.25;;;;;;;8.88;100.00;100409.94;5026596;28;20344;-78
2022/04/05 06:20:59;;;;;;;26.00;14.98;;;;;;;8.88;100.00;100420.28;5028351;28;20063;-78
2022/04/05 06:23:25;;;;;;;27.23;14.63;;;;;;;8.87;100.00;100415.25;5038320;28;20477;-78
2022/04/05 06:25:51;;;;;;;24.02;14.45;;;;;;;8.91;100.00;100426.91;5027064;28;20040;-78
2022/04/05 06:28:18;;;;;;;23.17;14.98;;;;;;;8.75;100.00;100431.03;5042900;28;20471;-80
2022/04/05 06:30:44;;;;;;;22.83;14.13;;;;;;;8.87;100.00;100426.44;5040471;28;20603;-80
2022/04/05 06:33:11;;;;;;;31.52;14.45;;;;;;;8.94;100.00;100431.78;5040807;28;20032;-80
2022/04/05 06:35:42;;;;;;;27.60;14.43;;;;;;;8.92;100.00;100433.72;5063171;28;20036;-81
2022/04/05 06:38:07;;;;;;;28.45;14.60;;;;;;;8.93;100.00;100430.16;5044628;28;20345;-81
2022/04/05 06:40:33;;;;;;;27.58;15.23;;;;;;;9.00;100.00;100433.75;5029228;28;20036;-81
2022/04/05 06:42:59;;;;;;;28.23;17.00;;;;;;;8.98;100.00;100434.88;5028681;28;20044;-80
2022/04/05 06:45:25;;;;;;;22.30;12.50;;;;;;;8.89;100.00;100445.19;5045855;28;20039;-81
2022/04/05 06:47:51;;;;;;;23.00;13.90;;;;;;;8.95;100.00;100439.38;5030046;28;20172;-80
2022/04/05 06:50:20;;;;;;;25.23;14.30;;;;;;;8.95;100.00;100441.16;5032542;28;20024;-79
2022/04/05 06:52:46;;;;;;;20.77;13.05;;;;;;;8.87;100.00;100452.28;5033079;28;20033;-81
2022/04/05 06:55:12;;;;;;;19.38;12.15;;;;;;;8.97;100.00;100457.34;5023820;28;20599;-80
2022/04/05 06:57:38;;;;;;;19.85;12.63;;;;;;;8.91;100.00;100455.34;5057401;28;20032;-80
2022/04/05 07:00:06;;;;;;;18.33;11.40;;;;;;;8.98;100.00;100451.19;5044926;28;20032;-82
2022/04/05 07:02:32;;;;;;;31.27;17.88;;;;;;;8.99;100.00;100447.66;5040555;28;20084;-80
2022/04/05 07:04:57;;;;;;;20.30;12.25;;;;;;;8.99;100.00;100450.25;5028424;28;20543;-80
2022/04/05 07:07:23;;;;;;;21.00;11.63;;;;;;;8.98;100.00;100440.03;5040930;28;20734;-81
2022/04/05 07:09:48;;;;;;;19.25;11.80;;;;;;;8.95;100.00;100444.56;5026718;28;20046;-80
2022/04/05 07:12:14;;;;;;;16.70;10.30;;;;;;;9.09;100.00;100447.53;5065153;28;20544;-80
2022/04/05 07:14:40;;;;;;;16.55;10.90;;;;;;;8.96;100.00;100441.00;5063279;28;20028;-79
2022/04/05 07:17:05;;;;;;;23.83;12.05;;;;;;;9.01;100.00;100444.91;5033916;28;20388;-79
2022/04/05 07:19:31;;;;;;;21.48;13.18;;;;;;;9.08;100.00;100449.31;5048164;28;20040;-80
2022/04/05 07:21:56;;;;;;;21.58;12.40;;;;;;;9.07;100.00;100439.91;5045520;28;20037;-80
2022/04/05 07:24:22;;;;;;;21.85;12.75;;;;;;;9.10;100.00;100441.41;5032432;28;20025;-80
2022/04/05 07:26:47;;;;;;;19.83;12.30;;;;;;;9.08;100.00;100433.78;5047015;28;20048;-80
2022/04/05 07:29:13;;;;;;;19.98;12.07;;;;;;;9.07;100.00;100445.09;5048903;28;20115;-79
2022/04/05 07:31:38;;;;;;;22.45;13.52;;;;;;;9.11;100.00;100430.88;5048809;28;20024;-80
2022/04/05 07:34:05;;;;;;;26.75;15.15;;;;;;;9.19;100.00;100427.50;5046859;28;20051;-79
2022/04/05 07:36:31;;;;;;;24.80;14.30;;;;;;;9.22;100.00;100429.81;5031341;28;20032;-80
2022/04/05 07:38:57;;;;;;;28.08;14.88;;;;;;;9.20;100.00;100429.16;5034104;28;20123;-79
2022/04/05 07:41:22;;;;;;;27.42;15.73;;;;;;;9.23;100.00;100422.84;5064025;28;20127;-80
2022/04/05 07:43:48;;;;;;;22.15;14.65;;;;;;;9.18;100.00;100427.69;5042211;28;20037;-81
2022/04/05 07:46:14;;;;;;;25.27;16.73;;;;;;;9.17;100.00;100419.09;5062624;28;20032;-79
2022/04/05 07:48:39;;;;;;;25.73;16.73;;;;;;;9.23;100.00;100425.44;5064527;28;20132;-79
2022/04/05 07:51:05;;;;;;;29.38;17.17;;;;;;;9.18;100.00;100427.69;5031292;28;20025;-80
2022/04/05 07:53:31;;;;;;;28.08;16.83;;;;;;;9.24;100.00;100425.28;5036429;28;20024;-79
2022/04/05 07:55:57;;;;;;;27.35;16.45;;;;;;;9.39;100.00;100427.28;5032550;28;20762;-78
2022/04/05 07:58:24;;;;;;;27.15;17.02;;;;;;;9.37;100.00;100419.66;5037148;28;20090;-79
2022/04/05 08:00:49;;;;;;;25.67;16.92;;;;;;;9.45;100.00;100419.69;5051873;28;20032;-79
2022/04/05 08:03:15;;;;;;;27.63;16.45;;;;;;;9.46;100.00;100423.91;5051160;28;20036;-79
2022/04/05 08:05:41;;;;;;;27.38;16.75;;;;;;;9.51;100.00;100426.84;5068148;28;20036;-78
2022/04/05 08:08:07;;;;;;;28.08;17.30;;;;;;;9.51;100.00;100428.59;5039460;28;20470;-78
2022/04/05 08:10:33;;;;;;;32.40;17.75;;;;;;;9.50;100.00;100424.41;5053887;28;20036;-78
2022/04/05 08:13:00;;;;;;;32.45;16.73;;;;;;;9.53;100.00;100424.91;5055440;28;20031;-79
2022/04/05 08:15:26;;;;;;;30.73;17.38;;;;;;;9.48;100.00;100421.97;5034040;28;20041;-78
2022/04/05 08:17:52;;;;;;;23.90;15.30;;;;;;;9.52;100.00;100422.47;5064832;28;20048;-79
2022/04/05 08:20:19;;;;;;;29.15;16.15;;;;;;;9.65;100.00;100416.84;5058653;28;20060;-78
2022/04/05 08:22:45;;;;;;;26.80;15.65;;;;;;;9.63;100.00;100418.78;5045649;28;20078;-78
2022/04/05 08:25:14;;;;;;;24.63;15.70;;;;;;;9.70;100.00;100415.38;5044485;28;20032;-78
2022/04/05 08:27:41;;;;;;;29.70;15.65;;;;;;;9.67;100.00;100414.91;5047074;28;20504;-78
2022/04/05 08:30:09;;;;;;;27.33;15.18;;;;;;;9.80;100.00;100424.78;5031291;28;20049;-78
2022/04/05 08:32:36;;;;;;;27.13;15.05;;;;;;;9.82;100.00;100420.25;5049885;28;20039;-78
2022/04/05 08:35:06;;;;;;;21.77;13.90;;;;;;;9.77;100.00;100423.31;5029026;28;20072;-78
2022/04/05 08:37:31;;;;;;;26.27;13.98;;;;;;;9.84;100.00;100416.53;5057571;28;20028;-78
2022/04/05 08:39:56;;;;;;;22.38;14.25;;;;;;;9.74;100.00;100414.09;5028088;28;20549;-78
2022/04/05 08:42:23;;;;;;;27.42;15.25;;;;;;;9.70;100.00;100428.34;5027793;28;20536;-78
2022/04/05 08:44:49;;;;;;;26.63;13.85;;;;;;;9.73;100.00;100422.00;5049437;28;20391;-80
2022/04/05 08:47:21;;;;;;;29.63;14.07;;;;;;;9.71;100.00;100426.53;5067320;28;20036;-77
2022/04/05 08:49:48;;;;;;;22.08;14.13;;;;;;;9.65;100.00;100434.94;5041230;28;20190;-78
2022/04/05 08:52:13;;;;;;;22.02;14.02;;;;;;;9.70;100.00;100428.34;5065287;28;20063;-78
2022/04/05 08:54:39;;;;;;;25.80;13.68;;;;;;;9.70;100.00;100436.09;5045258;28;20040;-78
2022/04/05 08:57:04;;;;;;;24.75;14.55;;;;;;;9.65;100.00;100432.38;5061944;28;20032;-78
2022/04/05 08:59:31;;;;;;;22.27;13.45;;;;;;;9.69;100.00;100437.06;5041045;28;20040;-78
2022/04/05 09:01:57;;;;;;;24.42;13.93;;;;;;;9.76;100.00;100439.84;5063742;28;20031;-78
2022/04/05 09:04:22;;;;;;;23.35;13.90;;;;;;;9.74;100.00;100439.97;5044279;28;20028;-78
2022/04/05 09:06:47;;;;;;;27.40;15.38;;;;;;;9.79;100.00;100438.69;5044465;28;20028;-78
2022/04/05 09:09:16;;;;;;;23.90;14.75;;;;;;;9.86;100.00;100439.69;5025316;28;20386;-78
2022/04/05 09:11:50;;;;;;;23.50;14.38;;;;;;;9.82;100.00;100440.97;5027784;28;20452;-78
2022/04/05 09:14:24;;;;;;;26.80;14.63;;;;;;;9.91;100.00;100430.47;5027487;28;20036;-78
2022/04/05 09:17:05;;;;;;;26.27;14.45;;;;;;;10.01;100.00;100437.28;5021341;28;20028;-78
2022/04/05 09:19:42;;;;;;;19.10;13.73;;;;;;;9.94;100.00;100432.75;5064231;28;20033;-78
2022/04/05 09:22:08;;;;;;;28.67;15.18;;;;;;;9.93;100.00;100428.50;5032109;28;20037;-78
2022/04/05 09:24:36;;;;;;;23.50;15.88;;;;;;;9.96;100.00;100436.94;5041707;28;20040;-78
2022/04/05 09:27:02;;;;;;;24.73;15.27;;;;;;;9.96;100.00;100437.75;5045279;28;20477;-78
2022/04/05 09:29:59;;;;;;;22.48;16.25;;;;;;;10.03;100.00;100425.75;5045004;28;20140;-78
2022/04/05 09:32:36;;;;;;;24.08;16.60;;;;;;;10.06;100.00;100435.00;5018397;28;20054;-77
2022/04/05 09:35:02;;;;;;;31.55;17.48;;;;;;;10.12;100.00;100426.59;5057873;28;20029;-78
2022/04/05 09:37:28;;;;;;;29.85;18.83;;;;;;;10.07;100.00;100431.44;5043758;28;20396;-77
2022/04/05 09:40:13;;;;;;;27.83;18.73;;;;;;;9.95;100.00;100436.13;5063620;28;20032;-77
2022/04/05 09:42:57;;;;;;;30.15;18.92;;;;;;;10.06;100.00;100422.06;5042218;28;20032;-78
2022/04/05 09:45:46;;;;;;;25.58;17.95;;;;;;;10.07;100.00;100421.88;5042857;28;20078;-78
2022/04/05 09:48:13;;;;;;;29.58;17.50;;;;;;;10.11;100.00;100430.97;5044143;28;20174;-77
2022/04/05 09:51:11;;;;;;;27.35;17.65;;;;;;;10.15;100.00;100423.66;5026968;28;20123;-78
2022/04/05 09:53:50;;;;;;;28.63;16.75;;;;;;;10.13;100.00;100420.41;5061301;28;20036;-78
2022/04/05 09:56:27;;;;;;;27.02;18.90;;;;;;;10.12;100.00;100426.59;5045415;28;20040;-78
2022/04/05 09:59:04;;;;;;;30.75;18.65;;;;;;;10.27;100.00;100427.56;5027470;28;20588;-77
2022/04/05 10:01:31;;;;;;;27.90;17.38;;;;;;;10.26;100.00;100415.56;5042243;28;20036;-78
2022/04/05 10:04:04;;;;;;;31.70;17.45;;;;;;;10.16;100.00;100427.88;5041960;28;20059;-78
2022/04/05 10:06:30;;;;;;;25.20;17.47;;;;;;;10.16;100.00;100425.28;5043153;28;20079;-78
2022/04/05 10:08:58;;;;;;;26.63;18.23;;;;;;;10.18;100.00;100425.13;5042358;28;21274;-79
2022/04/05 10:11:25;;;;;;;28.50;18.70;;;;;;;10.28;100.00;100428.34;5037294;28;20039;-79
2022/04/05 10:13:52;;;;;;;26.63;17.50;;;;;;;10.41;100.00;100433.09;5040442;28;20036;-79
2022/04/05 10:16:19;;;;;;;26.20;17.27;;;;;;;10.37;100.00;100439.56;5029480;28;20051;-79
2022/04/05 10:18:47;;;;;;;26.50;17.48;;;;;;;10.27;100.00;100443.09;5027108;28;20469;-80
2022/04/05 10:21:14;;;;;;;27.38;17.33;;;;;;;10.17;100.00;100445.06;5029272;28;20033;-84
2022/04/05 10:23:43;;;;;;;25.42;16.25;;;;;;;10.13;100.00;100436.78;5026595;28;20036;-82
2022/04/05 10:26:16;;;;;;;22.52;15.35;;;;;;;10.11;100.00;100448.28;5043365;28;20052;-82
2022/04/05 10:28:43;;;;;;;22.02;15.43;;;;;;;10.24;100.00;100448.59;5057732;28;20119;-82
2022/04/05 10:31:14;;;;;;;25.73;16.80;;;;;;;10.23;100.00;100447.00;5024228;28;20043;-82
2022/04/05 10:33:49;;;;;;;21.63;14.88;;;;;;;10.30;100.00;100442.81;5040252;28;20028;-81
2022/04/05 10:36:21;;;;;;;23.60;14.85;;;;;;;10.31;100.00;100449.59;5022716;28;20063;-82
2022/04/05 10:39:16;;;;;;;22.27;13.60;;;;;;;10.29;100.00;100448.13;5039738;28;21138;-82
2022/04/05 10:41:43;;;;;;;18.25;12.70;;;;;;;10.12;100.00;100452.50;5055880;28;20040;-80
2022/04/05 10:44:22;;;;;;;18.40;11.70;;;;;;;10.08;100.00;100446.03;5041585;28;20339;-79
2022/04/05 10:46:57;;;;;;;17.17;10.40;;;;;;;10.18;100.00;100446.66;5037770;28;20139;-79
2022/04/05 10:49:42;;;;;;;19.17;10.70;;;;;;;10.16;100.00;100446.00;5040517;28;20500;-79
2022/04/05 10:52:23;;;;;;;14.77;9.95;;;;;;;10.19;100.00;100458.66;5054212;28;21333;-79
2022/04/05 10:54:52;;;;;;;18.50;12.30;;;;;;;10.18;100.00;100441.47;5037445;28;20974;-79
2022/04/05 10:57:34;;;;;;;20.15;12.70;;;;;;;10.25;100.00;100452.81;5041807;28;20318;-79
2022/04/05 11:00:04;;;;;;;20.23;14.10;;;;;;;10.27;100.00;100448.28;5026398;28;20034;-79
2022/04/05 11:02:44;;;;;;;21.42;13.70;;;;;;;10.26;100.00;100445.84;5038641;28;20528;-79
2022/04/05 11:05:12;;;;;;;18.85;10.20;;;;;;;10.17;100.00;100439.88;5041155;28;20028;-79
2022/04/05 11:07:59;;;;;;;16.60;10.63;;;;;;;10.11;100.00;100445.69;5057901;28;20456;-80
2022/04/05 11:10:26;;;;;;;15.48;11.25;;;;;;;10.09;100.00;100442.44;5046752;28;20036;-79
2022/04/05 11:13:08;;;;;;;19.23;12.23;;;;;;;10.17;100.00;100444.22;5038197;28;20036;-79