Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:11;;;;;;;50.70;23.55;;;;;;;7.59;81.29;95050.00;5029284;28;20064;-74
2023/01/22 00:03:38;;;;;;;40.08;23.55;;;;;;;7.52;81.51;95040.75;5028765;28;20491;-75
2023/01/22 00:06:04;;;;;;;44.03;23.30;;;;;;;6.13;81.49;94842.53;5029094;28;20037;-73
2023/01/22 00:08:30;;;;;;;43.55;24.00;;;;;;;7.61;81.49;95065.59;5029465;28;20086;-73
2023/01/22 00:10:56;;;;;;;47.05;23.60;;;;;;;6.73;81.31;94936.16;5028237;28;20033;-74
2023/01/22 00:13:23;;;;;;;44.95;22.45;;;;;;;6.93;81.43;94978.47;5060650;28;20037;-74
2023/01/22 00:15:49;;;;;;;43.03;23.27;;;;;;;7.13;81.81;95021.81;5027465;28;20068;-74
2023/01/22 00:18:16;;;;;;;43.83;24.52;;;;;;;7.44;82.05;95075.53;5063196;28;20029;-75
2023/01/22 00:20:49;;;;;;;47.25;25.63;;;;;;;7.36;81.99;95056.50;5033118;28;20112;-74
2023/01/22 00:23:15;;;;;;;44.92;25.38;;;;;;;7.11;82.49;95013.34;5030787;28;20041;-74
2023/01/22 00:25:40;;;;;;;50.08;26.10;;;;;;;7.56;82.38;95069.00;5030936;28;20390;-74
2023/01/22 00:28:06;;;;;;;49.83;25.63;;;;;;;7.52;83.31;95061.84;5032516;28;20033;-74
2023/01/22 00:30:31;;;;;;;57.28;25.17;;;;;;;7.23;82.91;95013.97;5031026;28;20026;-74
2023/01/22 00:32:57;;;;;;;43.70;23.75;;;;;;;7.48;83.18;95040.44;5030862;28;20057;-74
2023/01/22 00:35:22;;;;;;;49.40;26.20;;;;;;;7.58;83.20;95058.97;5031767;28;20045;-74
2023/01/22 00:37:48;;;;;;;52.72;25.70;;;;;;;7.61;82.88;95055.84;5031255;28;20091;-74
2023/01/22 00:40:14;;;;;;;46.58;24.90;;;;;;;7.29;83.36;95005.00;5032576;28;20037;-74
2023/01/22 00:42:40;;;;;;;47.50;24.05;;;;;;;6.93;84.29;94990.84;5031897;28;20034;-74
2023/01/22 00:45:06;;;;;;;48.38;26.60;;;;;;;7.15;85.03;95048.72;5032254;28;20091;-74
2023/01/22 00:47:31;;;;;;;44.92;24.55;;;;;;;6.96;84.95;95029.88;5032655;28;20033;-74
2023/01/22 00:49:58;;;;;;;46.22;24.70;;;;;;;7.21;84.97;95074.88;5032260;28;20095;-74
2023/01/22 00:52:23;;;;;;;53.63;25.92;;;;;;;6.86;85.66;95030.63;5031659;28;20444;-74
2023/01/22 00:54:49;;;;;;;43.40;25.30;;;;;;;6.94;85.79;95035.41;5031507;28;20053;-74
2023/01/22 00:57:15;;;;;;;50.25;27.25;;;;;;;7.25;85.26;95083.06;5031592;28;20563;-74
2023/01/22 00:59:40;;;;;;;48.85;27.17;;;;;;;7.06;85.69;95071.34;5032277;28;20056;-74
2023/01/22 01:02:05;;;;;;;46.33;28.13;;;;;;;7.17;85.84;95089.59;5032070;28;20033;-74
2023/01/22 01:04:31;;;;;;;45.30;25.88;;;;;;;6.95;85.36;95058.09;5032199;28;20041;-74
2023/01/22 01:06:57;;;;;;;48.90;24.83;;;;;;;7.17;85.59;95096.75;5030394;28;20441;-74
2023/01/22 01:09:22;;;;;;;48.85;25.90;;;;;;;7.09;85.54;95084.84;5031745;28;20120;-74
2023/01/22 01:11:48;;;;;;;47.72;26.27;;;;;;;7.13;85.30;95088.53;5031876;28;20057;-74
2023/01/22 01:14:13;;;;;;;48.75;26.38;;;;;;;7.13;85.51;95077.97;5031785;28;20182;-75
2023/01/22 01:16:40;;;;;;;45.25;25.65;;;;;;;7.30;85.65;95106.84;5031143;28;20068;-74
2023/01/22 01:19:08;;;;;;;48.40;26.30;;;;;;;6.95;85.57;95059.91;5031904;28;20030;-74
2023/01/22 01:21:35;;;;;;;41.92;23.70;;;;;;;6.93;85.28;95049.66;5030023;28;20029;-74
2023/01/22 01:24:00;;;;;;;42.53;24.67;;;;;;;7.17;85.47;95086.19;5031358;28;20025;-73
2023/01/22 01:26:26;;;;;;;45.08;26.23;;;;;;;6.91;85.47;95054.38;5030067;28;20542;-73
2023/01/22 01:28:52;;;;;;;45.45;24.70;;;;;;;6.80;85.33;95033.44;5031254;28;20059;-74
2023/01/22 01:31:19;;;;;;;49.85;25.65;;;;;;;7.35;85.37;95122.69;5062999;28;20036;-74
2023/01/22 01:33:45;;;;;;;42.60;25.00;;;;;;;6.82;85.33;95042.69;5030977;28;20104;-74
2023/01/22 01:36:19;;;;;;;49.65;26.15;;;;;;;7.36;85.39;95121.66;5031408;28;20055;-74
2023/01/22 01:38:45;;;;;;;48.40;26.27;;;;;;;7.19;85.25;95110.44;5031363;28;20021;-74
2023/01/22 01:41:17;;;;;;;47.28;24.40;;;;;;;7.09;85.27;95111.19;5032097;28;20040;-74
2023/01/22 01:43:42;;;;;;;41.70;24.55;;;;;;;6.95;85.45;95096.84;5030622;28;20033;-74
2023/01/22 01:46:26;;;;;;;47.38;25.40;;;;;;;7.19;85.44;95132.34;5029984;28;20480;-74
2023/01/22 01:48:54;;;;;;;44.42;25.30;;;;;;;7.02;85.69;95113.22;5030814;28;20435;-74
2023/01/22 01:51:28;;;;;;;43.85;23.67;;;;;;;6.98;86.99;95146.44;5029384;28;20029;-74
2023/01/22 01:53:55;;;;;;;38.92;22.55;;;;;;;7.09;86.37;95137.56;5030623;28;20061;-74
2023/01/22 01:56:25;;;;;;;43.33;22.42;;;;;;;6.80;86.16;95084.31;5030671;28;20065;-74
2023/01/22 01:58:57;;;;;;;50.00;22.45;;;;;;;7.21;85.96;95150.56;5029051;28;20486;-74
2023/01/22 02:01:25;;;;;;;51.22;24.75;;;;;;;6.88;85.68;95089.13;5029434;28;20161;-74
2023/01/22 02:03:51;;;;;;;41.60;23.77;;;;;;;6.72;85.54;95061.06;5028984;28;20475;-74
2023/01/22 02:06:18;;;;;;;38.75;23.08;;;;;;;7.25;85.47;95141.88;5031118;28;20033;-74
2023/01/22 02:08:49;;;;;;;51.85;23.25;;;;;;;7.05;85.44;95109.31;5028856;28;20037;-74
2023/01/22 02:11:16;;;;;;;42.60;24.50;;;;;;;7.15;85.30;95131.28;5029414;28;20520;-75
2023/01/22 02:13:47;;;;;;;45.22;23.77;;;;;;;7.21;85.36;95117.06;5029366;28;20258;-75
2023/01/22 02:16:12;;;;;;;45.90;23.20;;;;;;;7.25;85.21;95127.91;5030271;28;20034;-75
2023/01/22 02:18:37;;;;;;;52.13;26.70;;;;;;;6.96;85.36;95082.59;5061378;28;20072;-76
2023/01/22 02:21:22;;;;;;;44.47;24.90;;;;;;;6.97;85.08;95095.53;5030647;28;20123;-75
2023/01/22 02:23:48;;;;;;;44.20;23.60;;;;;;;7.11;85.47;95139.94;5029442;28;20433;-75
2023/01/22 02:26:13;;;;;;;43.33;22.73;;;;;;;6.52;85.25;95071.44;5030171;28;20121;-75
2023/01/22 02:28:38;;;;;;;52.40;24.48;;;;;;;6.93;84.93;95117.41;5029630;28;20463;-75
2023/01/22 02:31:04;;;;;;;44.05;24.40;;;;;;;6.36;84.89;95036.28;5030132;28;20083;-75
2023/01/22 02:33:29;;;;;;;42.53;22.77;;;;;;;6.81;84.80;95098.31;5029655;28;20025;-75
2023/01/22 02:35:55;;;;;;;42.47;22.48;;;;;;;6.95;84.73;95126.63;5029882;28;20500;-75
2023/01/22 02:38:20;;;;;;;41.70;22.20;;;;;;;7.00;84.80;95131.16;5029907;28;20070;-75
2023/01/22 02:40:47;;;;;;;41.15;22.17;;;;;;;6.31;85.06;95020.44;5028955;28;20116;-75
2023/01/22 02:43:14;;;;;;;41.55;23.88;;;;;;;6.35;84.89;95025.97;5029325;28;20519;-75
2023/01/22 02:45:39;;;;;;;38.83;22.15;;;;;;;6.95;85.00;95133.75;5029511;28;20116;-75
2023/01/22 02:48:05;;;;;;;43.20;22.50;;;;;;;6.94;85.06;95134.81;5028122;28;20579;-75
2023/01/22 02:50:30;;;;;;;39.28;20.92;;;;;;;6.81;84.67;95119.38;5027657;28;20044;-75
2023/01/22 02:52:55;;;;;;;40.10;22.50;;;;;;;6.61;85.28;95125.28;5029433;28;20384;-75
2023/01/22 02:55:21;;;;;;;41.83;21.85;;;;;;;6.64;85.91;95147.72;5029229;28;20133;-75
2023/01/22 02:57:46;;;;;;;39.03;22.25;;;;;;;6.62;86.11;95155.88;5061327;28;20094;-75
2023/01/22 03:00:12;;;;;;;45.63;22.80;;;;;;;6.62;86.44;95162.97;5029258;28;20033;-75
2023/01/22 03:02:38;;;;;;;43.92;21.95;;;;;;;6.51;85.78;95131.25;5029261;28;20034;-75
2023/01/22 03:05:04;;;;;;;39.90;20.25;;;;;;;6.59;86.12;95159.78;5028131;28;20388;-75
2023/01/22 03:07:41;;;;;;;39.88;21.60;;;;;;;6.70;86.10;95158.06;5029329;28;20029;-75
2023/01/22 03:10:09;;;;;;;41.38;21.08;;;;;;;6.75;85.78;95166.00;5029118;28;20029;-75
2023/01/22 03:23:31;;;;;;;39.53;20.80;;;;;;;6.75;86.41;95168.63;5028866;28;20478;-75
2023/01/22 03:25:57;;;;;;;35.72;19.85;;;;;;;6.71;86.63;95159.66;5029415;28;20026;-75
2023/01/22 03:28:22;;;;;;;31.77;18.63;;;;;;;6.37;86.07;95113.47;5029449;28;20442;-75
2023/01/22 03:30:47;;;;;;;37.58;18.48;;;;;;;6.62;86.78;95157.72;5029060;28;20037;-75
2023/01/22 03:33:13;;;;;;;33.13;18.52;;;;;;;5.98;86.69;95070.66;5028642;28;20442;-75
2023/01/22 03:35:38;;;;;;;34.17;18.95;;;;;;;6.51;87.04;95162.88;5028925;28;20087;-75
2023/01/22 03:38:04;;;;;;;34.88;19.40;;;;;;;6.11;87.05;95076.31;5029212;28;20124;-75
2023/01/22 03:40:29;;;;;;;38.40;19.38;;;;;;;6.42;87.03;95105.59;5028785;28;20186;-75
2023/01/22 03:42:54;;;;;;;29.17;16.83;;;;;;;6.39;86.66;95100.84;5027322;28;20404;-75
2023/01/22 03:45:20;;;;;;;34.25;17.92;;;;;;;6.67;86.21;95150.63;5028912;28;20392;-75
2023/01/22 03:47:45;;;;;;;30.30;16.42;;;;;;;5.93;85.98;95034.56;5028798;28;20037;-75
2023/01/22 03:50:10;;;;;;;30.50;15.98;;;;;;;5.92;86.36;95067.19;5029130;28;20406;-75
2023/01/22 03:52:36;;;;;;;25.33;13.40;;;;;;;6.55;86.26;95153.44;5027878;28;20160;-75
2023/01/22 03:55:01;;;;;;;19.08;11.10;;;;;;;6.60;85.66;95147.41;5032526;28;20505;-75
2023/01/22 03:57:29;;;;;;;20.98;10.93;;;;;;;6.40;85.52;95121.66;5032717;28;20028;-75
2023/01/22 03:59:54;;;;;;;20.30;12.18;;;;;;;6.34;85.01;95109.47;5032792;28;20446;-75
2023/01/22 04:02:20;;;;;;;49.90;27.92;;;;;;;6.26;84.50;95088.03;5031908;28;20044;-75
2023/01/22 04:04:46;;;;;;;54.90;31.55;;;;;;;6.67;84.64;95153.28;5064447;28;20013;-75
2023/01/22 04:07:12;;;;;;;27.42;14.75;;;;;;;6.69;83.51;95161.72;5031389;28;20038;-75
2023/01/22 04:09:37;;;;;;;27.98;15.68;;;;;;;6.35;83.49;95145.31;5032242;28;20036;-75
2023/01/22 04:12:02;;;;;;;22.63;13.52;;;;;;;6.44;84.11;95143.81;5030366;28;20064;-75
2023/01/22 04:14:28;;;;;;;19.27;11.32;;;;;;;6.55;83.75;95174.50;5064372;28;20025;-75
2023/01/22 04:16:53;;;;;;;25.73;14.45;;;;;;;6.29;83.94;95130.50;5032525;28;20033;-75
2023/01/22 04:19:19;;;;;;;16.67;11.52;;;;;;;6.51;83.97;95164.69;5031169;28;20106;-75
2023/01/22 04:21:45;;;;;;;16.42;9.60;;;;;;;6.65;83.03;95179.06;5047330;28;20026;-75
2023/01/22 04:24:11;;;;;;;13.35;8.23;;;;;;;6.45;82.86;95163.06;5027866;28;20122;-75
2023/01/22 04:26:36;;;;;;;19.02;7.55;;;;;;;6.33;82.53;95130.81;5032048;28;20053;-75
2023/01/22 04:29:02;;;;;;;12.30;6.95;;;;;;;6.25;82.75;95128.63;5030863;28;20034;-75
2023/01/22 04:31:27;;;;;;;17.83;7.57;;;;;;;6.55;82.68;95168.44;5031934;28;20033;-75
2023/01/22 04:33:53;;;;;;;13.82;7.85;;;;;;;6.15;82.81;95132.72;5031195;28;20091;-75
2023/01/22 04:36:18;;;;;;;20.60;8.70;;;;;;;6.57;82.88;95200.59;5030487;28;20538;-75
2023/01/22 04:38:44;;;;;;;20.70;7.75;;;;;;;6.17;82.92;95130.66;5031683;28;20045;-76
2023/01/22 04:41:09;;;;;;;12.68;7.50;;;;;;;6.39;82.02;95169.31;5032654;28;20040;-76
2023/01/22 04:43:35;;;;;;;19.85;8.25;;;;;;;6.58;81.92;95215.38;5031181;28;20076;-77
2023/01/22 04:46:00;;;;;;;12.70;6.70;;;;;;;6.51;82.39;95217.41;5030753;28;20029;-76
2023/01/22 04:48:25;;;;;;;10.63;6.72;;;;;;;6.19;82.01;95164.63;5032392;28;20037;-76
2023/01/22 04:50:51;;;;;;;15.55;7.43;;;;;;;6.15;81.56;95163.53;5031081;28;20033;-74
2023/01/22 04:53:16;;;;;;;15.55;7.57;;;;;;;6.21;81.35;95180.97;5029364;28;20337;-74
2023/01/22 04:55:42;;;;;;;12.30;8.07;;;;;;;6.37;81.70;95208.28;5031104;28;20128;-74
2023/01/22 04:58:08;;;;;;;13.85;7.63;;;;;;;6.47;81.51;95232.91;5031477;28;20400;-76
2023/01/22 05:00:34;;;;;;;21.70;11.10;;;;;;;6.48;81.82;95246.88;5030216;28;20492;-74
2023/01/22 05:03:00;;;;;;;24.38;11.70;;;;;;;5.73;81.65;95135.06;5029040;28;20037;-74
2023/01/22 05:05:27;;;;;;;28.58;11.57;;;;;;;5.42;81.86;95097.03;5030979;28;20060;-75
2023/01/22 05:07:53;;;;;;;20.52;12.95;;;;;;;5.83;81.67;95158.91;5031452;28;20099;-74
2023/01/22 05:10:18;;;;;;;23.70;12.80;;;;;;;6.39;82.10;95261.53;5031314;28;20076;-74
2023/01/22 05:12:44;;;;;;;27.10;12.93;;;;;;;6.14;82.81;95238.28;5031115;28;20032;-75
2023/01/22 05:15:10;;;;;;;15.73;9.10;;;;;;;6.00;82.62;95237.84;5030738;28;20037;-74
2023/01/22 05:17:35;;;;;;;18.80;9.95;;;;;;;5.71;82.48;95189.78;5031308;28;20472;-75
2023/01/22 05:20:01;;;;;;;17.77;9.25;;;;;;;5.00;81.97;95090.66;5031184;28;20033;-74
2023/01/22 05:22:26;;;;;;;21.85;12.18;;;;;;;6.15;82.86;95268.84;5031047;28;20037;-74
2023/01/22 05:24:51;;;;;;;55.60;28.83;;;;;;;5.69;82.48;95205.03;5030848;28;20025;-75
2023/01/22 05:27:17;;;;;;;43.42;23.70;;;;;;;6.16;82.94;95268.63;5031009;28;20045;-74
2023/01/22 05:29:42;;;;;;;24.60;14.07;;;;;;;5.95;82.77;95237.00;5030706;28;20120;-74
2023/01/22 05:32:08;;;;;;;21.17;12.40;;;;;;;6.24;82.59;95279.78;5030556;28;20491;-74
2023/01/22 05:34:33;;;;;;;25.65;10.80;;;;;;;6.22;82.86;95280.00;5030703;28;20042;-75
2023/01/22 05:36:58;;;;;;;22.17;11.88;;;;;;;6.24;82.35;95283.19;5030543;28;20084;-75
2023/01/22 05:39:24;;;;;;;19.20;10.35;;;;;;;6.20;82.92;95290.78;5030731;28;20038;-75
2023/01/22 05:41:49;;;;;;;21.05;11.40;;;;;;;5.94;82.95;95259.88;5029022;28;20124;-74
2023/01/22 05:44:15;;;;;;;17.73;9.13;;;;;;;6.24;83.07;95309.53;5030725;28;20030;-74
2023/01/22 05:46:40;;;;;;;16.13;8.93;;;;;;;6.15;83.03;95300.44;5029022;28;20052;-74
2023/01/22 05:49:06;;;;;;;17.17;10.70;;;;;;;6.30;83.55;95329.63;5030360;28;20045;-75
2023/01/22 05:51:32;;;;;;;23.40;11.75;;;;;;;6.32;83.66;95327.56;5030405;28;20451;-75
2023/01/22 05:53:57;;;;;;;24.77;12.45;;;;;;;6.00;83.11;95276.53;5028660;28;20045;-75
2023/01/22 05:56:23;;;;;;;28.40;12.52;;;;;;;6.18;83.23;95310.47;5030447;28;20041;-75
2023/01/22 05:58:49;;;;;;;26.75;13.90;;;;;;;6.00;83.21;95277.34;5030423;28;20041;-75
2023/01/22 06:01:14;;;;;;;23.30;12.18;;;;;;;6.39;83.65;95330.81;5029010;28;20030;-75
2023/01/22 06:03:40;;;;;;;22.30;12.18;;;;;;;5.76;83.23;95228.53;5029751;28;20459;-75
2023/01/22 06:06:09;;;;;;;20.38;11.38;;;;;;;5.09;82.82;95135.75;5029737;28;20029;-75
2023/01/22 06:08:35;;;;;;;24.90;10.30;;;;;;;6.28;82.83;95315.09;5061967;28;20037;-75
2023/01/22 06:11:14;;;;;;;21.67;10.50;;;;;;;6.46;83.28;95357.78;5030509;28;20044;-75
2023/01/22 06:13:40;;;;;;;17.90;11.13;;;;;;;6.50;82.65;95356.25;5029764;28;20120;-75
2023/01/22 06:16:06;;;;;;;28.50;11.38;;;;;;;6.02;82.88;95293.69;5060865;28;20045;-75
2023/01/22 06:18:32;;;;;;;23.92;12.23;;;;;;;5.76;83.05;95268.00;5029731;28;20048;-75
2023/01/22 06:21:00;;;;;;;22.98;11.98;;;;;;;6.37;83.54;95371.59;5030270;28;20044;-75
2023/01/22 06:23:26;;;;;;;33.08;16.40;;;;;;;6.40;83.72;95366.66;5029354;28;20065;-75
2023/01/22 06:25:54;;;;;;;26.67;14.95;;;;;;;6.26;83.59;95373.28;5028223;28;20025;-75
2023/01/22 06:28:20;;;;;;;29.25;13.52;;;;;;;6.32;83.78;95369.69;5027865;28;20480;-75
2023/01/22 06:30:45;;;;;;;25.58;13.75;;;;;;;6.33;83.17;95371.28;5029726;28;20030;-75
2023/01/22 06:33:11;;;;;;;28.77;14.23;;;;;;;6.24;83.47;95354.31;5029790;28;20041;-75
2023/01/22 06:35:36;;;;;;;35.97;18.02;;;;;;;6.34;83.42;95385.25;5028149;28;20045;-75
2023/01/22 06:38:02;;;;;;;37.63;23.17;;;;;;;6.36;84.20;95377.91;5029413;28;20439;-75
2023/01/22 06:40:27;;;;;;;45.38;25.85;;;;;;;6.12;84.08;95348.31;5029921;28;20041;-75
2023/01/22 06:42:53;;;;;;;50.35;25.42;;;;;;;6.40;84.09;95382.47;5029500;28;20037;-75
2023/01/22 06:45:18;;;;;;;48.22;24.95;;;;;;;6.19;84.28;95352.38;5029396;28;20039;-75
2023/01/22 06:47:44;;;;;;;43.45;25.02;;;;;;;6.22;84.05;95347.69;5060917;28;20148;-75
2023/01/22 06:50:11;;;;;;;49.63;24.70;;;;;;;6.11;83.95;95350.16;5029642;28;20040;-75
2023/01/22 06:52:37;;;;;;;45.22;24.98;;;;;;;6.30;83.91;95389.41;5029152;28;20033;-75
2023/01/22 06:55:03;;;;;;;42.28;24.02;;;;;;;6.34;84.16;95404.47;5027595;28;20508;-75
2023/01/22 06:57:28;;;;;;;44.10;23.55;;;;;;;5.91;84.39;95341.16;5027486;28;20049;-75
2023/01/22 06:59:53;;;;;;;44.97;23.38;;;;;;;6.15;84.15;95396.03;5028157;28;20053;-75
2023/01/22 07:02:19;;;;;;;44.05;24.70;;;;;;;6.08;84.80;95376.19;5029294;28;20080;-75
2023/01/22 07:04:44;;;;;;;40.10;23.75;;;;;;;6.00;84.42;95361.59;5029354;28;20029;-75
2023/01/22 07:07:10;;;;;;;42.40;22.75;;;;;;;5.88;84.61;95350.31;5028234;28;20041;-75
2023/01/22 07:09:36;;;;;;;42.17;21.38;;;;;;;6.41;84.49;95425.38;5029411;28;20068;-75
2023/01/22 07:12:01;;;;;;;42.63;23.10;;;;;;;6.47;84.37;95422.59;5029077;28;20036;-75
2023/01/22 07:14:28;;;;;;;38.80;21.60;;;;;;;6.01;84.29;95360.56;5029691;28;20037;-75
2023/01/22 07:16:54;;;;;;;40.92;22.73;;;;;;;5.80;84.81;95327.00;5027998;28;20419;-75
2023/01/22 07:19:19;;;;;;;36.65;19.48;;;;;;;5.94;85.48;95354.66;5027194;28;20060;-75
2023/01/22 07:21:45;;;;;;;47.92;22.60;;;;;;;5.86;85.40;95360.28;5046637;28;20088;-75
2023/01/22 07:24:10;;;;;;;36.83;21.45;;;;;;;6.18;86.37;95394.75;5024668;28;20128;-76
2023/01/22 07:26:37;;;;;;;42.42;22.98;;;;;;;5.81;86.06;95347.03;5030695;28;20419;-75
2023/01/22 07:29:03;;;;;;;46.08;23.77;;;;;;;6.26;86.57;95406.72;5064754;28;20160;-75
2023/01/22 07:31:28;;;;;;;45.40;24.13;;;;;;;6.37;86.40;95429.56;5033238;28;20502;-75
2023/01/22 07:33:54;;;;;;;47.47;26.52;;;;;;;6.39;86.16;95420.38;5032591;28;20068;-75
2023/01/22 07:36:19;;;;;;;40.72;24.48;;;;;;;6.46;86.32;95422.84;5033450;28;20038;-75
2023/01/22 07:38:45;;;;;;;47.63;24.83;;;;;;;5.89;86.17;95330.06;5032772;28;20037;-75
2023/01/22 07:41:10;;;;;;;45.50;26.45;;;;;;;6.54;85.58;95425.06;5033266;28;20033;-75
2023/01/22 07:43:35;;;;;;;48.35;26.27;;;;;;;6.14;85.92;95346.25;5032420;28;20025;-75
2023/01/22 07:46:02;;;;;;;47.05;26.38;;;;;;;6.67;86.11;95424.72;5033086;28;20034;-75
2023/01/22 07:48:28;;;;;;;50.50;27.30;;;;;;;6.45;85.88;95379.09;5032675;28;20044;-76
2023/01/22 07:50:58;;;;;;;47.22;27.30;;;;;;;6.73;86.08;95425.59;5032826;28;20361;-75
2023/01/22 07:53:23;;;;;;;46.25;26.33;;;;;;;6.80;86.48;95442.03;5030800;28;20446;-75
2023/01/22 07:55:48;;;;;;;45.30;25.02;;;;;;;7.01;86.42;95449.19;5031235;28;20132;-75
2023/01/22 07:58:14;;;;;;;45.92;26.45;;;;;;;6.91;85.79;95417.41;5032714;28;20124;-75
2023/01/22 08:00:39;;;;;;;45.97;26.23;;;;;;;6.56;86.04;95354.50;5032097;28;20503;-75
2023/01/22 08:03:06;;;;;;;43.45;23.27;;;;;;;7.16;85.86;95454.66;5032477;28;20030;-75
2023/01/22 08:05:32;;;;;;;40.03;23.35;;;;;;;7.08;85.57;95449.00;5032757;28;20471;-75
2023/01/22 08:07:58;;;;;;;35.42;21.23;;;;;;;7.31;85.32;95454.03;5032729;28;20075;-75
2023/01/22 08:10:23;;;;;;;44.97;22.58;;;;;;;7.28;85.13;95438.69;5031043;28;20040;-75
2023/01/22 08:12:48;;;;;;;49.33;28.55;;;;;;;6.87;84.79;95360.91;5032072;28;20041;-75
2023/01/22 08:15:14;;;;;;;73.55;37.53;;;;;;;7.43;85.07;95454.69;5031917;28;20041;-75
2023/01/22 08:17:39;;;;;;;71.03;38.53;;;;;;;7.11;85.49;95409.72;5032355;28;20052;-75
2023/01/22 08:20:06;;;;;;;74.88;40.30;;;;;;;7.59;85.17;95466.22;5031646;28;20037;-75
2023/01/22 08:22:31;;;;;;;76.47;37.47;;;;;;;7.00;84.89;95363.19;5030411;28;20502;-75
2023/01/22 08:24:57;;;;;;;62.45;35.28;;;;;;;7.65;84.80;95463.38;5030879;28;20033;-75
2023/01/22 08:27:22;;;;;;;67.05;36.13;;;;;;;7.58;84.36;95473.34;5030394;28;20033;-75
2023/01/22 08:29:50;;;;;;;67.22;35.03;;;;;;;7.59;84.59;95438.00;5031842;28;20043;-75
2023/01/22 08:32:18;;;;;;;60.60;32.97;;;;;;;7.85;83.91;95468.09;5052658;28;20104;-75
2023/01/22 08:34:43;;;;;;;63.42;32.53;;;;;;;7.51;84.01;95404.13;5024776;28;20039;-75
2023/01/22 08:37:09;;;;;;;55.42;29.65;;;;;;;7.87;83.94;95467.81;5030451;28;20518;-75
2023/01/22 08:39:34;;;;;;;45.47;27.27;;;;;;;7.88;83.49;95435.91;5031160;28;20064;-75
2023/01/22 08:42:00;;;;;;;54.60;30.45;;;;;;;7.88;82.96;95430.63;5029555;28;20136;-75
2023/01/22 08:44:25;;;;;;;53.42;30.55;;;;;;;7.71;83.35;95392.94;5032075;28;20318;-75
2023/01/22 08:46:51;;;;;;;66.10;32.40;;;;;;;7.81;83.19;95390.41;5031427;28;20049;-75
2023/01/22 08:49:22;;;;;;;61.05;33.13;;;;;;;8.14;82.86;95426.38;5031658;28;20038;-75
2023/01/22 08:51:49;;;;;;;58.90;30.83;;;;;;;8.44;82.64;95476.84;5063067;28;20029;-75
2023/01/22 08:54:16;;;;;;;51.22;28.55;;;;;;;8.23;81.96;95437.28;5031213;28;20081;-75
2023/01/22 08:56:41;;;;;;;51.08;28.83;;;;;;;8.15;82.31;95420.03;5031743;28;20029;-75
2023/01/22 08:59:07;;;;;;;50.17;29.33;;;;;;;8.63;82.42;95474.59;5031887;28;20041;-75
2023/01/22 09:01:32;;;;;;;49.90;27.48;;;;;;;8.29;81.69;95415.91;5031135;28;20033;-75
2023/01/22 09:03:58;;;;;;;55.63;29.45;;;;;;;8.61;81.22;95460.84;5031162;28;20408;-75
2023/01/22 09:06:25;;;;;;;55.55;31.48;;;;;;;8.48;80.89;95433.00;5031340;28;20041;-75
2023/01/22 09:08:51;;;;;;;66.85;35.58;;;;;;;8.34;81.02;95413.34;5031482;28;20116;-75
2023/01/22 09:11:17;;;;;;;75.15;40.83;;;;;;;8.30;81.69;95396.38;5030925;28;20156;-75
2023/01/22 09:13:42;;;;;;;77.10;47.10;;;;;;;8.63;81.26;95447.34;5030802;28;20044;-75
2023/01/22 09:16:10;;;;;;;80.57;48.17;;;;;;;8.12;81.04;95351.84;5031258;28;20415;-75
2023/01/22 09:18:38;;;;;;;77.88;45.63;;;;;;;8.49;81.14;95405.50;5031331;28;20467;-75
2023/01/22 09:21:05;;;;;;;65.07;39.08;;;;;;;8.61;80.80;95405.34;5031349;28;20475;-75
2023/01/22 09:23:31;;;;;;;60.45;36.88;;;;;;;9.09;80.68;95469.59;5028872;28;20434;-75
2023/01/22 09:25:56;;;;;;;55.33;32.20;;;;;;;8.57;79.90;95398.16;5030961;28;20034;-75
2023/01/22 09:28:22;;;;;;;52.70;28.67;;;;;;;9.01;79.90;95464.78;5029691;28;20492;-75
2023/01/22 09:30:47;;;;;;;47.05;24.20;;;;;;;8.83;79.86;95432.44;5029654;28;20029;-75
2023/01/22 09:33:13;;;;;;;48.80;24.65;;;;;;;8.78;79.66;95400.66;5057842;28;20038;-75
2023/01/22 09:35:38;;;;;;;45.05;22.88;;;;;;;9.20;79.66;95452.72;5046448;28;20064;-76
2023/01/22 09:38:04;;;;;;;47.28;24.63;;;;;;;9.33;79.97;95456.75;5030859;28;20530;-76
2023/01/22 09:40:57;;;;;;;54.35;24.45;;;;;;;9.41;79.48;95459.69;5030763;28;20108;-76
2023/01/22 09:43:37;;;;;;;51.40;22.92;;;;;;;9.56;79.15;95459.75;5028193;28;20041;-76
2023/01/22 09:46:17;;;;;;;48.78;22.77;;;;;;;9.61;78.65;95469.59;5030933;28;20055;-76
2023/01/22 09:48:46;;;;;;;52.22;25.02;;;;;;;9.59;79.11;95466.38;5028738;28;20449;-76
2023/01/22 09:51:13;;;;;;;54.22;25.48;;;;;;;9.69;78.73;95459.25;5028792;28;20036;-74
2023/01/22 09:53:40;;;;;;;53.25;25.67;;;;;;;9.69;78.27;95459.25;5058803;28;20147;-76
2023/01/22 09:56:13;;;;;;;66.10;27.67;;;;;;;9.19;78.42;95406.94;5031044;28;20547;-77
2023/01/22 09:58:39;;;;;;;53.63;25.10;;;;;;;9.66;78.80;95461.66;5030315;28;20140;-76
2023/01/22 10:01:05;;;;;;;61.03;26.35;;;;;;;9.69;77.82;95455.81;5031049;28;20041;-76
2023/01/22 10:03:40;;;;;;;54.53;24.85;;;;;;;9.19;78.75;95379.69;5029881;28;20170;-76
2023/01/22 10:06:13;;;;;;;53.25;25.63;;;;;;;9.79;78.88;95452.41;5030663;28;20040;-76
2023/01/22 10:09:03;;;;;;;60.40;25.75;;;;;;;9.84;78.22;95455.84;5030560;28;20408;-76
2023/01/22 10:11:29;;;;;;;58.53;25.85;;;;;;;9.79;77.81;95439.94;5028850;28;20183;-76
2023/01/22 10:13:58;;;;;;;56.22;28.35;;;;;;;9.68;77.95;95425.91;5029186;28;20037;-76
2023/01/22 10:16:24;;;;;;;54.08;29.85;;;;;;;9.95;77.95;95457.47;5030574;28;20099;-76
2023/01/22 10:19:16;;;;;;;60.72;30.65;;;;;;;9.71;78.15;95424.56;5028918;28;20029;-76
2023/01/22 10:21:46;;;;;;;50.78;25.15;;;;;;;9.57;77.26;95395.16;5062067;28;20566;-76
2023/01/22 10:24:11;;;;;;;48.25;25.30;;;;;;;9.79;77.66;95460.34;5029867;28;20104;-77
2023/01/22 10:26:38;;;;;;;41.17;22.73;;;;;;;9.75;77.98;95430.94;5030184;28;20539;-76
2023/01/22 10:29:21;;;;;;;48.92;22.88;;;;;;;10.00;77.02;95446.06;5028702;28;20091;-76
2023/01/22 10:31:52;;;;;;;41.92;21.75;;;;;;;9.60;77.25;95384.06;5030025;28;20403;-76
2023/01/22 10:34:29;;;;;;;36.30;18.48;;;;;;;9.66;77.22;95396.25;5029576;28;20104;-76
2023/01/22 10:36:54;;;;;;;32.00;17.85;;;;;;;9.61;77.97;95403.38;5030048;28;20045;-76
2023/01/22 10:39:20;;;;;;;38.40;18.85;;;;;;;9.89;77.21;95450.56;5029836;28;20055;-74
2023/01/22 10:41:47;;;;;;;35.78;19.10;;;;;;;9.62;78.27;95420.84;5029792;28;20137;-76
2023/01/22 10:44:22;;;;;;;29.92;16.02;;;;;;;9.59;78.58;95398.34;5028127;28;20041;-76
2023/01/22 10:46:49;;;;;;;37.13;16.65;;;;;;;10.03;77.71;95450.88;5029702;28;20541;-76
2023/01/22 10:49:26;;;;;;;29.63;15.95;;;;;;;9.89;77.79;95444.47;5047139;28;20045;-76
2023/01/22 10:51:54;;;;;;;27.00;15.40;;;;;;;9.98;77.09;95440.25;5026457;28;20095;-76
2023/01/22 10:54:25;;;;;;;30.00;15.82;;;;;;;9.81;77.17;95423.81;5029006;28;20508;-76
2023/01/22 10:57:02;;;;;;;28.90;16.60;;;;;;;10.08;76.63;95425.16;5029460;28;20107;-76
2023/01/22 10:59:29;;;;;;;31.27;15.73;;;;;;;10.11;76.20;95439.75;5029620;28;20041;-76
2023/01/22 11:02:12;;;;;;;30.98;16.27;;;;;;;9.65;76.40;95365.50;5027379;28;20056;-76
2023/01/22 11:04:38;;;;;;;27.83;15.70;;;;;;;10.02;76.80;95418.28;5029339;28;20111;-76
2023/01/22 11:07:21;;;;;;;38.17;16.38;;;;;;;10.40;77.50;95440.84;5028251;28;20025;-76
2023/01/22 11:09:50;;;;;;;32.10;17.35;;;;;;;10.21;77.17;95388.63;5028111;28;20033;-76
2023/01/22 11:12:28;;;;;;;32.55;16.60;;;;;;;10.38;77.62;95416.44;5029031;28;20025;-76
2023/01/22 11:15:28;;;;;;;35.30;16.40;;;;;;;10.38;76.07;95387.28;5028705;28;20034;-76
2023/01/22 11:17:58;;;;;;;45.53;19.60;;;;;;;10.80;78.37;95416.16;5029464;28;20034;-76
2023/01/22 11:20:42;;;;;;;47.25;21.95;;;;;;;11.29;77.13;95451.84;5028118;28;20076;-76
2023/01/22 11:23:10;;;;;;;43.63;20.05;;;;;;;11.75;77.82;95452.50;5027428;28;20132;-76
2023/01/22 11:26:02;;;;;;;37.63;18.02;;;;;;;12.04;76.85;95441.94;5028855;28;20041;-76
2023/01/22 11:28:32;;;;;;;32.58;15.35;;;;;;;11.84;75.06;95395.03;5029752;28;20505;-76
2023/01/22 11:31:28;;;;;;;30.55;14.13;;;;;;;12.60;73.66;95456.41;5027717;28;20041;-77
2023/01/22 11:34:11;;;;;;;19.38;10.65;;;;;;;12.85;68.60;95451.94;5028983;28;20048;-76
2023/01/22 11:36:56;;;;;;;18.13;9.00;;;;;;;12.99;68.89;95443.00;5027025;28;20040;-77