Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:47;;;;;;;5.38;2.90;;;;;;;13.21;72.56;102114.28;4965841;28;20402;-85
2023/06/05 00:04:12;;;;;;;5.50;2.88;;;;;;;13.17;74.10;102110.88;4950825;28;20066;-85
2023/06/05 00:06:38;;;;;;;7.80;3.35;;;;;;;13.09;73.47;102104.13;4949405;28;20042;-84
2023/06/05 00:09:04;;;;;;;7.95;3.42;;;;;;;13.01;74.51;102104.63;4965069;28;20030;-84
2023/06/05 00:11:30;;;;;;;6.35;3.30;;;;;;;13.00;74.03;102111.03;4948954;28;20043;-84
2023/06/05 00:13:55;;;;;;;6.90;3.03;;;;;;;12.95;73.32;102114.06;4950373;28;20115;-84
2023/06/05 00:16:21;;;;;;;5.00;3.42;;;;;;;12.95;73.66;102108.59;4949356;28;20027;-84
2023/06/05 00:18:46;;;;;;;9.15;3.80;;;;;;;12.90;74.57;102105.28;4965729;28;20069;-85
2023/06/05 00:21:13;;;;;;;4.50;2.90;;;;;;;12.93;72.56;102109.69;4939216;28;20030;-84
2023/06/05 00:23:38;;;;;;;5.30;3.00;;;;;;;12.90;74.12;102104.41;4969518;28;20355;-84
2023/06/05 00:26:03;;;;;;;5.00;3.30;;;;;;;12.88;74.93;102109.97;4967482;28;20035;-84
2023/06/05 00:28:29;;;;;;;4.97;3.22;;;;;;;12.79;74.50;102109.66;4949961;28;20062;-84
2023/06/05 00:30:54;;;;;;;7.25;3.53;;;;;;;12.76;75.04;102107.97;4949044;28;20517;-84
2023/06/05 00:33:20;;;;;;;5.18;3.80;;;;;;;12.72;75.66;102107.28;4951855;28;20043;-85
2023/06/05 00:35:46;;;;;;;6.00;3.50;;;;;;;12.74;74.15;102109.94;4952485;28;20498;-84
2023/06/05 00:38:11;;;;;;;5.47;3.13;;;;;;;12.69;74.00;102106.63;4951771;28;20035;-84
2023/06/05 00:40:37;;;;;;;6.47;3.35;;;;;;;12.66;75.59;102118.59;4948523;28;20045;-84
2023/06/05 00:43:02;;;;;;;7.78;3.83;;;;;;;12.61;76.12;102111.66;4932391;29;20039;-84
2023/06/05 00:45:28;;;;;;;8.10;3.80;;;;;;;12.49;76.14;102111.41;4963650;28;20039;-84
2023/06/05 00:47:54;;;;;;;8.32;3.75;;;;;;;12.43;76.71;102109.06;4933607;29;20043;-84
2023/06/05 00:50:21;;;;;;;9.27;3.60;;;;;;;12.32;76.85;102107.97;4951935;28;20162;-84
2023/06/05 00:52:48;;;;;;;6.07;3.78;;;;;;;12.34;75.77;102106.00;4949766;28;20033;-84
2023/06/05 00:55:13;;;;;;;7.15;3.33;;;;;;;12.34;76.28;102108.72;4965817;28;20046;-85
2023/06/05 00:57:39;;;;;;;6.25;4.03;;;;;;;12.32;77.23;102108.84;4950431;28;20068;-84
2023/06/05 01:00:12;;;;;;;6.63;3.72;;;;;;;12.30;77.43;102110.75;4967930;28;20046;-84
2023/06/05 01:02:39;;;;;;;5.20;3.30;;;;;;;12.21;76.73;102112.19;4951818;28;20100;-84
2023/06/05 01:05:05;;;;;;;6.03;3.30;;;;;;;12.19;77.11;102110.53;4952811;28;20042;-85
2023/06/05 01:07:38;;;;;;;8.80;3.50;;;;;;;12.14;76.69;102109.91;4968700;28;20044;-84
2023/06/05 01:10:05;;;;;;;7.93;3.42;;;;;;;12.20;77.52;102106.81;4948573;29;20035;-84
2023/06/05 01:12:50;;;;;;;9.52;4.28;;;;;;;12.17;77.28;102115.19;4932847;29;20023;-84
2023/06/05 01:15:18;;;;;;;9.38;3.83;;;;;;;12.14;77.69;102104.47;4933428;29;20130;-84
2023/06/05 01:17:47;;;;;;;6.00;3.55;;;;;;;12.12;77.99;102107.25;4953419;28;20039;-84
2023/06/05 01:20:13;;;;;;;7.25;3.47;;;;;;;12.10;77.42;102095.56;4965692;28;20049;-84
2023/06/05 01:22:38;;;;;;;10.32;4.32;;;;;;;12.04;78.97;102098.66;4964880;28;20047;-84
2023/06/05 01:25:07;;;;;;;10.40;3.80;;;;;;;11.97;79.33;102097.25;4964965;28;20113;-84
2023/06/05 01:27:43;;;;;;;5.20;3.53;;;;;;;11.83;78.77;102092.59;4967577;28;20414;-83
2023/06/05 01:30:28;;;;;;;9.38;4.18;;;;;;;11.82;79.51;102099.03;4966963;28;20043;-84
2023/06/05 01:33:02;;;;;;;4.30;3.67;;;;;;;11.83;78.56;102105.34;4977134;28;20509;-84
2023/06/05 01:35:32;;;;;;;8.93;4.72;;;;;;;11.79;79.54;102104.63;4965104;28;20041;-84
2023/06/05 01:38:02;;;;;;;8.25;4.45;;;;;;;11.74;79.51;102104.88;4951443;28;20436;-84
2023/06/05 01:40:30;;;;;;;7.70;3.83;;;;;;;11.74;78.93;102104.88;4948494;29;20031;-83
2023/06/05 01:42:57;;;;;;;9.10;4.10;;;;;;;11.75;80.63;102100.34;4948651;28;20023;-84
2023/06/05 01:45:24;;;;;;;10.32;4.72;;;;;;;11.67;81.16;102091.72;4950131;28;20031;-84
2023/06/05 01:47:50;;;;;;;6.28;4.18;;;;;;;11.57;80.78;102087.75;4950613;28;20476;-84
2023/06/05 01:50:17;;;;;;;7.78;4.25;;;;;;;11.54;80.72;102094.25;4965153;28;20039;-84
2023/06/05 01:52:44;;;;;;;10.32;4.80;;;;;;;11.47;81.69;102090.09;4950021;28;20035;-83
2023/06/05 01:55:20;;;;;;;9.10;4.70;;;;;;;11.37;81.18;102086.13;4949460;29;20505;-84
2023/06/05 01:57:48;;;;;;;7.35;4.63;;;;;;;11.34;81.40;102089.91;4948182;28;20066;-84
2023/06/05 02:00:15;;;;;;;6.68;4.53;;;;;;;11.29;82.96;102080.25;4950167;28;20038;-84
2023/06/05 02:02:45;;;;;;;10.55;4.65;;;;;;;11.22;83.46;102082.41;4966157;28;20341;-84
2023/06/05 02:05:12;;;;;;;9.70;4.32;;;;;;;11.21;82.92;102077.94;4968462;28;20039;-83
2023/06/05 02:07:40;;;;;;;9.15;4.82;;;;;;;11.16;82.95;102077.31;4937407;29;20372;-83
2023/06/05 02:10:08;;;;;;;8.45;5.03;;;;;;;11.18;81.86;102075.38;4948901;29;20027;-84
2023/06/05 02:12:37;;;;;;;8.60;4.60;;;;;;;11.13;82.72;102069.31;4951359;28;20078;-84
2023/06/05 02:15:03;;;;;;;8.95;4.75;;;;;;;11.13;82.51;102078.34;4964499;28;20055;-84
2023/06/05 02:17:28;;;;;;;10.32;4.97;;;;;;;11.09;83.02;102068.59;4952803;28;20090;-83
2023/06/05 02:19:54;;;;;;;7.30;5.15;;;;;;;11.10;82.84;102069.50;4952348;28;20026;-84
2023/06/05 02:22:19;;;;;;;8.18;4.85;;;;;;;11.08;81.79;102066.84;4969079;28;20094;-83
2023/06/05 02:24:45;;;;;;;9.43;5.28;;;;;;;11.12;82.62;102081.16;4967053;28;20050;-83
2023/06/05 02:27:12;;;;;;;9.85;5.22;;;;;;;11.06;83.99;102076.06;4947642;28;20500;-83
2023/06/05 02:29:37;;;;;;;9.05;5.53;;;;;;;10.98;84.65;102073.75;4972304;28;20029;-83
2023/06/05 02:32:05;;;;;;;9.82;5.25;;;;;;;10.95;84.10;102071.19;4971404;28;21023;-83
2023/06/05 02:34:31;;;;;;;8.88;4.70;;;;;;;10.95;82.52;102066.63;4971729;28;20066;-84
2023/06/05 02:36:56;;;;;;;9.50;5.63;;;;;;;10.92;84.67;102061.34;4967884;28;20058;-84
2023/06/05 02:39:22;;;;;;;9.52;5.82;;;;;;;10.88;84.62;102062.47;4951487;29;20117;-83
2023/06/05 02:41:47;;;;;;;7.88;4.72;;;;;;;10.93;83.46;102064.97;4966707;28;20031;-84
2023/06/05 02:44:13;;;;;;;7.10;4.85;;;;;;;10.87;84.29;102063.44;4952002;29;20031;-83
2023/06/05 02:46:38;;;;;;;9.35;5.03;;;;;;;10.85;83.93;102062.63;4969423;28;20133;-84
2023/06/05 02:49:04;;;;;;;12.27;5.32;;;;;;;10.88;83.27;102061.59;4971844;28;20056;-83
2023/06/05 02:51:30;;;;;;;8.23;5.40;;;;;;;10.86;84.50;102060.78;4971059;28;20031;-82
2023/06/05 02:53:57;;;;;;;10.00;5.53;;;;;;;10.84;84.43;102058.16;4951296;28;20542;-83
2023/06/05 02:56:25;;;;;;;9.38;5.60;;;;;;;10.75;84.43;102050.50;4952945;28;20467;-83
2023/06/05 02:58:51;;;;;;;10.15;4.65;;;;;;;10.65;84.79;102047.38;4952770;28;20039;-83
2023/06/05 03:01:16;;;;;;;9.73;5.38;;;;;;;10.64;86.15;102059.25;4935883;28;20406;-84
2023/06/05 03:03:43;;;;;;;10.25;6.13;;;;;;;10.58;86.55;102064.13;4967670;28;20118;-84
2023/06/05 03:06:09;;;;;;;12.32;5.78;;;;;;;10.51;86.53;102046.38;4960916;28;20131;-84
2023/06/05 03:08:41;;;;;;;7.30;4.85;;;;;;;10.58;85.06;102050.50;4936905;29;20285;-84
2023/06/05 03:11:11;;;;;;;12.40;6.00;;;;;;;10.55;86.59;102051.56;4936384;29;20369;-83
2023/06/05 03:13:36;;;;;;;9.63;6.00;;;;;;;10.53;87.05;102058.91;4952178;28;20031;-83
2023/06/05 03:16:02;;;;;;;11.63;5.97;;;;;;;10.47;86.65;102054.69;4961154;28;20058;-84
2023/06/05 03:18:31;;;;;;;8.35;5.45;;;;;;;10.44;87.39;102062.13;4971067;28;20505;-84
2023/06/05 03:20:59;;;;;;;12.63;5.05;;;;;;;10.39;85.65;102054.19;4969906;28;20022;-84
2023/06/05 03:23:27;;;;;;;11.60;5.97;;;;;;;10.45;87.60;102061.19;4954164;28;20567;-84
2023/06/05 03:25:54;;;;;;;8.65;5.32;;;;;;;10.40;87.49;102049.66;4969960;28;20625;-82
2023/06/05 03:28:22;;;;;;;12.00;5.93;;;;;;;10.35;87.96;102051.72;4950605;28;20403;-84
2023/06/05 03:30:49;;;;;;;11.00;6.40;;;;;;;10.32;88.38;102049.19;4967205;28;20031;-83
2023/06/05 03:33:17;;;;;;;9.63;6.00;;;;;;;10.28;87.58;102045.72;4952390;28;20348;-84
2023/06/05 03:35:46;;;;;;;10.27;5.82;;;;;;;10.27;87.69;102041.25;4970218;28;20117;-84
2023/06/05 03:38:12;;;;;;;9.88;5.65;;;;;;;10.29;88.01;102039.31;4970311;28;20210;-84
2023/06/05 03:40:40;;;;;;;11.75;5.82;;;;;;;10.27;88.51;102043.97;4970288;28;20030;-84
2023/06/05 03:43:08;;;;;;;10.20;6.10;;;;;;;10.21;87.69;102037.00;4953323;28;20027;-84
2023/06/05 03:45:36;;;;;;;9.65;6.22;;;;;;;10.17;89.21;102034.50;4969505;28;20038;-84
2023/06/05 03:48:03;;;;;;;12.10;6.55;;;;;;;10.16;88.89;102033.59;4968793;28;20350;-84
2023/06/05 03:50:37;;;;;;;9.40;5.88;;;;;;;10.17;89.94;102042.66;4970186;28;20038;-84
2023/06/05 03:53:03;;;;;;;12.70;6.68;;;;;;;10.14;89.86;102040.97;4970246;28;20121;-84
2023/06/05 03:55:41;;;;;;;13.95;6.35;;;;;;;10.13;90.09;102043.78;4959000;28;20031;-84
2023/06/05 03:58:14;;;;;;;9.82;6.38;;;;;;;10.05;89.91;102036.00;4950841;29;20095;-83
2023/06/05 04:00:48;;;;;;;12.18;6.40;;;;;;;10.09;89.93;102037.59;4951057;28;20487;-83
2023/06/05 04:03:14;;;;;;;14.73;6.67;;;;;;;10.09;90.38;102034.88;4966968;28;20062;-84
2023/06/05 04:05:40;;;;;;;10.93;7.15;;;;;;;10.10;89.50;102036.66;4967385;28;20030;-83
2023/06/05 04:08:08;;;;;;;14.80;7.65;;;;;;;10.13;90.42;102039.22;4969580;28;20490;-84
2023/06/05 04:10:34;;;;;;;11.05;6.95;;;;;;;10.11;90.72;102040.25;4950690;28;20022;-84
2023/06/05 04:12:59;;;;;;;15.20;6.95;;;;;;;10.17;89.26;102042.66;4956054;28;20340;-84
2023/06/05 04:15:25;;;;;;;10.07;6.03;;;;;;;10.19;89.06;102035.28;4938104;28;20506;-84
2023/06/05 04:17:52;;;;;;;18.92;7.13;;;;;;;10.20;89.25;102043.34;4951499;28;20110;-83
2023/06/05 04:20:18;;;;;;;15.00;7.22;;;;;;;10.25;89.03;102037.72;4960647;28;20030;-83
2023/06/05 04:22:45;;;;;;;11.35;6.80;;;;;;;10.32;88.28;102047.34;4934012;28;20050;-83
2023/06/05 04:25:15;;;;;;;12.00;6.82;;;;;;;10.33;89.22;102045.50;4943881;28;20649;-84
2023/06/05 04:27:43;;;;;;;10.27;6.28;;;;;;;10.34;89.64;102055.41;4980901;28;20035;-84
2023/06/05 04:30:10;;;;;;;12.90;6.65;;;;;;;10.37;89.39;102052.53;4962541;28;20058;-84
2023/06/05 04:32:38;;;;;;;11.65;7.68;;;;;;;10.40;88.86;102049.66;4946826;28;20502;-84
2023/06/05 04:35:05;;;;;;;14.30;7.13;;;;;;;10.42;89.65;102053.16;4942588;29;20038;-84
2023/06/05 04:37:31;;;;;;;11.27;6.88;;;;;;;10.41;89.52;102051.41;4959419;28;20097;-84
2023/06/05 04:39:58;;;;;;;16.88;7.07;;;;;;;10.54;88.04;102060.69;4960017;28;20038;-84
2023/06/05 04:42:24;;;;;;;11.70;6.68;;;;;;;10.54;88.86;102062.50;4938856;28;20039;-85
2023/06/05 04:44:56;;;;;;;14.60;6.60;;;;;;;10.49;89.69;102057.31;4982304;28;20035;-85
2023/06/05 04:47:22;;;;;;;12.63;6.53;;;;;;;10.49;89.91;102062.75;4965578;28;20046;-85
2023/06/05 04:49:51;;;;;;;15.25;7.18;;;;;;;10.48;88.75;102061.88;4950567;28;20703;-86
2023/06/05 04:52:17;;;;;;;11.48;8.05;;;;;;;10.56;88.36;102060.59;4966861;28;20047;-85
2023/06/05 04:54:43;;;;;;;15.07;7.07;;;;;;;10.57;89.01;102052.34;4948882;28;20035;-85
2023/06/05 04:57:10;;;;;;;14.32;7.13;;;;;;;10.64;87.99;102061.97;4946998;28;20042;-85
2023/06/05 04:59:36;;;;;;;10.35;6.78;;;;;;;10.70;88.61;102060.75;4949312;28;20037;-85
2023/06/05 05:02:03;;;;;;;13.52;6.88;;;;;;;10.66;88.70;102051.88;4960050;28;20035;-86
2023/06/05 05:04:29;;;;;;;13.40;7.35;;;;;;;10.74;89.27;102070.50;4951302;28;20034;-85
2023/06/05 05:07:00;;;;;;;14.45;7.57;;;;;;;10.79;88.64;102067.53;4952862;28;20121;-85
2023/06/05 05:09:31;;;;;;;16.40;7.20;;;;;;;10.79;88.81;102067.53;4960963;28;20034;-85
2023/06/05 05:11:57;;;;;;;13.73;7.15;;;;;;;10.94;87.26;102072.16;4948882;29;20042;-85
2023/06/05 05:14:29;;;;;;;15.05;8.32;;;;;;;10.93;87.88;102060.38;4958787;28;20031;-84
2023/06/05 05:16:57;;;;;;;14.45;7.32;;;;;;;11.01;86.60;102067.28;4942316;28;20476;-84
2023/06/05 05:19:23;;;;;;;12.65;7.60;;;;;;;11.03;87.20;102059.88;4965625;28;20035;-85
2023/06/05 05:21:49;;;;;;;14.15;7.95;;;;;;;11.07;87.35;102062.34;4951873;28;20022;-84
2023/06/05 05:24:15;;;;;;;12.30;7.60;;;;;;;11.01;87.96;102056.38;4952608;28;20054;-85
2023/06/05 05:26:41;;;;;;;11.80;7.55;;;;;;;11.06;88.33;102062.44;4953637;28;20035;-84
2023/06/05 05:29:07;;;;;;;14.05;7.50;;;;;;;11.13;87.32;102062.00;4950631;28;20026;-84
2023/06/05 05:31:34;;;;;;;11.70;7.47;;;;;;;11.20;86.31;102058.00;4966215;28;20397;-85
2023/06/05 05:33:59;;;;;;;13.05;6.88;;;;;;;11.28;86.21;102053.94;4949369;29;20027;-84
2023/06/05 05:36:26;;;;;;;15.63;7.63;;;;;;;11.32;86.94;102064.59;4949317;28;20495;-85
2023/06/05 05:38:52;;;;;;;19.98;7.90;;;;;;;11.29;86.00;102069.34;4945413;28;20581;-85
2023/06/05 05:41:17;;;;;;;13.18;8.10;;;;;;;11.29;85.25;102062.06;4957476;28;20394;-85
2023/06/05 05:43:43;;;;;;;12.30;7.30;;;;;;;11.33;85.90;102066.38;4964309;28;20045;-85
2023/06/05 05:46:08;;;;;;;14.77;8.18;;;;;;;11.34;85.53;102062.66;4945575;28;20334;-86
2023/06/05 05:48:37;;;;;;;16.50;8.10;;;;;;;11.34;85.65;102067.25;4969637;28;20085;-84
2023/06/05 05:51:05;;;;;;;13.50;7.63;;;;;;;11.41;85.78;102068.63;4986904;28;20038;-85
2023/06/05 05:53:31;;;;;;;13.77;7.97;;;;;;;11.46;85.37;102066.53;4975312;28;20034;-86
2023/06/05 05:55:56;;;;;;;16.77;7.88;;;;;;;11.56;85.07;102066.88;4968102;28;20459;-86
2023/06/05 05:58:21;;;;;;;14.98;7.32;;;;;;;11.57;84.71;102066.81;4963829;28;20470;-86
2023/06/05 06:00:47;;;;;;;12.90;7.50;;;;;;;11.57;84.71;102072.28;4963917;28;20045;-85
2023/06/05 06:03:14;;;;;;;15.50;9.30;;;;;;;11.59;85.19;102074.91;4952745;28;20054;-86
2023/06/05 06:05:40;;;;;;;13.05;7.68;;;;;;;11.62;85.20;102083.78;4969893;28;20034;-85
2023/06/05 06:08:06;;;;;;;18.25;8.43;;;;;;;11.63;84.08;102082.81;4971228;28;20486;-86
2023/06/05 06:10:32;;;;;;;13.55;7.38;;;;;;;11.60;83.68;102072.06;4971005;28;20038;-87
2023/06/05 06:12:58;;;;;;;13.18;7.18;;;;;;;11.70;83.00;102080.59;4970676;28;20046;-86
2023/06/05 06:15:23;;;;;;;17.40;8.23;;;;;;;11.81;84.40;102086.34;4968822;28;20471;-86
2023/06/05 06:17:48;;;;;;;13.98;8.07;;;;;;;11.85;82.84;102095.25;4965474;28;20051;-85
2023/06/05 06:20:15;;;;;;;15.05;7.95;;;;;;;11.88;83.13;102085.03;4952376;28;20046;-86
2023/06/05 06:22:41;;;;;;;14.30;7.72;;;;;;;11.92;83.46;102097.53;4951884;28;20499;-85
2023/06/05 06:25:10;;;;;;;14.35;8.65;;;;;;;11.87;82.92;102096.91;4951833;29;20479;-86
2023/06/05 06:27:36;;;;;;;14.73;7.78;;;;;;;11.93;83.08;102088.38;4960873;28;20078;-84
2023/06/05 06:30:02;;;;;;;13.20;7.95;;;;;;;12.03;83.34;102091.47;4936440;29;20047;-85
2023/06/05 06:32:27;;;;;;;16.15;8.60;;;;;;;12.08;82.71;102085.75;4961774;28;20019;-86
2023/06/05 06:34:54;;;;;;;17.67;7.85;;;;;;;12.13;82.29;102081.75;4952494;29;20085;-86
2023/06/05 06:37:20;;;;;;;16.70;7.78;;;;;;;12.22;82.11;102081.22;4966210;28;20213;-86
2023/06/05 06:39:46;;;;;;;15.73;7.93;;;;;;;12.31;81.54;102085.25;4968225;28;20455;-84
2023/06/05 06:42:12;;;;;;;16.48;8.15;;;;;;;12.36;82.11;102087.72;4967225;28;20042;-86
2023/06/05 06:44:41;;;;;;;12.93;7.63;;;;;;;12.40;82.55;102091.97;4953496;28;20730;-86
2023/06/05 06:47:08;;;;;;;18.60;8.50;;;;;;;12.46;80.66;102091.63;4946804;28;20213;-87
2023/06/05 06:49:35;;;;;;;16.77;8.15;;;;;;;12.50;81.12;102093.22;4955268;28;20045;-86
2023/06/05 06:52:01;;;;;;;16.35;7.85;;;;;;;12.50;80.59;102085.91;4971322;28;20082;-86
2023/06/05 06:54:28;;;;;;;16.17;8.63;;;;;;;12.60;79.68;102098.97;4970699;28;20034;-86
2023/06/05 06:56:54;;;;;;;17.38;8.18;;;;;;;12.64;79.71;102084.19;4969426;28;20035;-85
2023/06/05 06:59:21;;;;;;;18.58;8.13;;;;;;;12.73;80.11;102100.00;4967408;28;20444;-85
2023/06/05 07:02:07;;;;;;;15.15;8.02;;;;;;;12.77;79.64;102090.63;4952955;28;20099;-85
2023/06/05 07:04:32;;;;;;;14.82;7.00;;;;;;;12.83;78.52;102095.72;4952942;28;20158;-86
2023/06/05 07:07:00;;;;;;;14.38;8.15;;;;;;;12.93;79.33;102112.41;4953054;28;20102;-87
2023/06/05 07:09:26;;;;;;;17.30;8.07;;;;;;;12.92;78.64;102095.16;4967291;28;20035;-86
2023/06/05 07:11:51;;;;;;;16.45;7.80;;;;;;;13.00;78.59;102106.44;4957501;28;20098;-84
2023/06/05 07:14:17;;;;;;;20.10;8.82;;;;;;;13.11;78.71;102104.94;4952247;28;20110;-87
2023/06/05 07:16:42;;;;;;;15.05;7.80;;;;;;;13.22;76.86;102110.63;4967270;28;20078;-87
2023/06/05 07:19:07;;;;;;;13.40;7.82;;;;;;;13.26;77.88;102103.97;4972247;28;20126;-85
2023/06/05 07:21:37;;;;;;;14.88;8.23;;;;;;;13.38;76.72;102111.41;4954532;28;20185;-86
2023/06/05 07:24:04;;;;;;;12.75;7.20;;;;;;;13.49;75.57;102114.31;4952834;28;20082;-86
2023/06/05 07:26:29;;;;;;;13.30;8.25;;;;;;;13.55;76.11;102113.03;4967602;28;20148;-87
2023/06/05 07:28:55;;;;;;;12.32;8.13;;;;;;;13.62;75.83;102105.34;4963787;28;20043;-85
2023/06/05 07:31:21;;;;;;;15.82;6.45;;;;;;;13.59;75.19;102106.41;4954900;28;20371;-83
2023/06/05 07:33:47;;;;;;;13.60;7.35;;;;;;;13.64;75.17;102100.63;4970555;28;20106;-86
2023/06/05 07:36:14;;;;;;;17.38;8.35;;;;;;;13.70;76.02;102100.22;4971960;28;20046;-85
2023/06/05 07:38:40;;;;;;;14.77;7.50;;;;;;;13.83;75.13;102106.66;4970257;28;20023;-86
2023/06/05 07:41:06;;;;;;;14.73;7.75;;;;;;;13.85;73.90;102101.06;4953568;28;20042;-86
2023/06/05 07:43:32;;;;;;;13.85;8.40;;;;;;;13.94;75.10;102104.09;4934655;29;20027;-85
2023/06/05 07:45:57;;;;;;;13.93;7.60;;;;;;;13.97;74.33;102106.59;4953320;28;20031;-85
2023/06/05 07:48:23;;;;;;;13.98;7.82;;;;;;;14.08;75.03;102105.00;4952225;28;20129;-85
2023/06/05 07:50:48;;;;;;;13.57;7.65;;;;;;;14.18;73.18;102103.44;4950938;29;20074;-86
2023/06/05 07:53:13;;;;;;;15.20;8.45;;;;;;;14.25;72.85;102100.16;4950549;29;20525;-86
2023/06/05 07:55:39;;;;;;;14.55;7.78;;;;;;;14.39;72.75;102107.44;4949702;28;20047;-86
2023/06/05 07:58:04;;;;;;;15.38;8.02;;;;;;;14.47;75.10;102102.31;4965618;28;20039;-85
2023/06/05 08:00:30;;;;;;;12.27;7.60;;;;;;;14.57;71.65;102099.84;4951289;28;20069;-85
2023/06/05 08:02:57;;;;;;;14.95;8.07;;;;;;;14.58;70.37;102115.28;4966322;28;20070;-86
2023/06/05 08:05:22;;;;;;;12.88;8.00;;;;;;;14.62;72.05;102108.63;4934743;29;20074;-86
2023/06/05 08:07:48;;;;;;;16.60;7.47;;;;;;;14.90;70.17;102104.81;4962966;28;20085;-86
2023/06/05 08:10:13;;;;;;;12.70;7.57;;;;;;;15.17;69.46;102099.25;4955870;28;20035;-86
2023/06/05 08:12:40;;;;;;;14.00;7.53;;;;;;;15.51;68.82;102103.16;4949511;29;20085;-86
2023/06/05 08:15:07;;;;;;;13.88;7.20;;;;;;;15.79;67.21;102098.41;4950767;28;20502;-88
2023/06/05 08:17:32;;;;;;;15.75;7.13;;;;;;;16.16;67.11;102093.75;4958183;28;20074;-87
2023/06/05 08:19:58;;;;;;;11.80;6.78;;;;;;;16.36;65.77;102094.09;4953547;28;20554;-87
2023/06/05 08:22:23;;;;;;;10.80;6.90;;;;;;;16.89;66.70;102089.97;4955904;28;20450;-87
2023/06/05 08:24:50;;;;;;;14.00;7.30;;;;;;;17.07;63.83;102096.75;4951297;28;20403;-87
2023/06/05 08:27:17;;;;;;;11.35;7.47;;;;;;;17.08;62.31;102089.38;4949709;29;20564;-87
2023/06/05 08:29:42;;;;;;;12.00;6.95;;;;;;;17.22;61.69;102085.50;4951525;28;20403;-87
2023/06/05 08:32:08;;;;;;;9.43;6.45;;;;;;;17.60;60.57;102079.63;4954651;28;20035;-87
2023/06/05 08:34:35;;;;;;;16.52;7.25;;;;;;;17.73;59.43;102079.50;4949911;29;20066;-88
2023/06/05 08:37:00;;;;;;;14.35;7.20;;;;;;;17.91;58.59;102079.88;4951357;28;20542;-87
2023/06/05 08:39:31;;;;;;;16.73;6.47;;;;;;;18.36;60.26;102069.56;4949840;28;20155;-86
2023/06/05 08:41:59;;;;;;;16.83;6.65;;;;;;;18.68;58.66;102079.69;4951131;28;20138;-86
2023/06/05 08:44:27;;;;;;;10.52;6.97;;;;;;;18.52;58.18;102071.88;4969263;28;20382;-86
2023/06/05 08:47:00;;;;;;;11.75;7.13;;;;;;;18.60;57.32;102072.06;4959555;28;20160;-86
2023/06/05 08:49:29;;;;;;;14.13;6.78;;;;;;;18.74;58.21;102059.88;4949511;28;20091;-86
2023/06/05 08:51:58;;;;;;;13.68;7.18;;;;;;;19.32;57.13;102072.13;4933626;29;20039;-87
2023/06/05 08:54:24;;;;;;;10.43;6.35;;;;;;;19.61;56.12;102072.28;4932981;29;20435;-85
2023/06/05 08:56:52;;;;;;;8.07;5.28;;;;;;;19.89;55.13;102069.75;4950922;28;20194;-86
2023/06/05 08:59:19;;;;;;;10.65;5.85;;;;;;;19.85;56.70;102073.78;4965598;28;20031;-87
2023/06/05 09:01:47;;;;;;;9.80;6.57;;;;;;;19.72;53.02;102074.03;4950847;28;20546;-87
2023/06/05 09:04:12;;;;;;;11.15;5.75;;;;;;;20.05;54.56;102074.69;4949518;29;20023;-85
2023/06/05 09:06:39;;;;;;;15.95;6.00;;;;;;;20.07;53.18;102067.16;4949308;29;20495;-89
2023/06/05 09:09:05;;;;;;;14.93;5.93;;;;;;;20.30;53.52;102062.25;4955095;28;20249;-88
2023/06/05 09:11:32;;;;;;;13.13;6.63;;;;;;;20.36;52.23;102058.88;4932991;29;20042;-88
2023/06/05 09:13:59;;;;;;;14.35;6.15;;;;;;;20.31;51.98;102064.84;4954849;28;20074;-86
2023/06/05 09:16:38;;;;;;;14.27;6.68;;;;;;;20.41;54.50;102067.59;4966203;28;20029;-87
2023/06/05 09:19:04;;;;;;;15.35;6.57;;;;;;;20.36;50.74;102058.88;4949446;28;20039;-87
2023/06/05 09:21:31;;;;;;;7.72;5.13;;;;;;;19.98;52.88;102054.19;4949517;29;20510;-87
2023/06/05 09:24:16;;;;;;;12.43;6.03;;;;;;;20.46;53.88;102059.75;4949320;28;20043;-88
2023/06/05 09:26:53;;;;;;;7.97;6.00;;;;;;;20.93;51.81;102051.56;4949864;28;20066;-87
2023/06/05 09:29:30;;;;;;;10.52;5.57;;;;;;;21.41;53.38;102058.03;4949024;29;20051;-88
2023/06/05 09:31:57;;;;;;;11.63;6.18;;;;;;;21.07;48.96;102064.06;4951422;28;20040;-89
2023/06/05 09:34:33;;;;;;;12.88;5.88;;;;;;;20.98;50.82;102053.88;4965250;28;20031;-87
2023/06/05 09:37:01;;;;;;;10.85;5.72;;;;;;;20.75;49.37;102048.72;4964759;28;20067;-86
2023/06/05 09:39:28;;;;;;;10.82;6.20;;;;;;;20.60;50.69;102053.81;4950492;28;20019;-86
2023/06/05 09:41:55;;;;;;;15.88;5.65;;;;;;;21.11;52.15;102041.47;4949990;28;20121;-87
2023/06/05 09:44:22;;;;;;;10.73;5.78;;;;;;;21.62;53.37;102047.56;4950228;28;20051;-86
2023/06/05 09:46:54;;;;;;;11.43;5.20;;;;;;;21.96;51.84;102046.91;4953243;28;20042;-88
2023/06/05 09:49:27;;;;;;;10.33;4.63;;;;;;;22.41;49.31;102047.75;4968627;28;20042;-87
2023/06/05 09:51:55;;;;;;;9.05;6.10;;;;;;;22.13;47.80;102030.31;4969609;28;20141;-86
2023/06/05 09:54:27;;;;;;;15.75;5.47;;;;;;;21.96;49.27;102042.22;4957620;28;20506;-85
2023/06/05 09:56:56;;;;;;;;;;;;;;;22.14;50.81;102037.59;4948906;29;20475;-86
2023/06/05 09:59:22;;;;;;;12.63;4.75;;;;;;;22.32;49.67;102039.50;4949893;28;20377;-87
2023/06/05 10:01:50;;;;;;;14.48;5.20;;;;;;;22.73;49.88;102042.66;4940820;28;20121;-87
2023/06/05 10:04:18;;;;;;;10.35;5.63;;;;;;;22.84;44.67;102042.38;4969942;28;20332;-89
2023/06/05 10:06:45;;;;;;;12.20;5.57;;;;;;;22.33;45.36;102039.34;4949737;28;20071;-88
2023/06/05 10:09:11;;;;;;;10.75;6.15;;;;;;;21.93;47.19;102033.38;4949852;28;20312;-86
2023/06/05 10:11:38;;;;;;;10.25;5.00;;;;;;;22.63;51.08;102023.34;4961195;28;20027;-87
2023/06/05 10:14:06;;;;;;;7.65;5.88;;;;;;;22.54;47.58;102027.94;4968626;28;20457;-87
2023/06/05 10:16:32;;;;;;;9.65;5.65;;;;;;;22.33;47.82;102028.25;4962948;28;20466;-87
2023/06/05 10:18:59;;;;;;;11.48;5.57;;;;;;;22.89;49.17;102023.38;4961144;28;20552;-87
2023/06/05 10:21:25;;;;;;;10.43;6.00;;;;;;;23.00;45.71;102027.78;4959088;28;20118;-88
2023/06/05 10:23:57;;;;;;;7.60;5.60;;;;;;;22.82;46.03;102027.81;4948536;29;20047;-90
2023/06/05 10:27:00;;;;;;;10.52;5.18;;;;;;;22.75;48.01;102032.25;4964270;28;20039;-88
2023/06/05 10:29:47;;;;;;;11.32;6.10;;;;;;;22.52;47.69;102023.56;4935528;28;20782;-88
2023/06/05 10:32:28;;;;;;;8.68;5.43;;;;;;;23.23;46.77;102022.56;4950006;28;20535;-87
2023/06/05 10:35:08;;;;;;;9.77;5.22;;;;;;;23.37;45.23;102021.94;4949911;28;20511;-87
2023/06/05 10:38:27;;;;;;;8.18;5.15;;;;;;;23.47;47.25;102017.09;4949432;28;20039;-87
2023/06/05 10:40:57;;;;;;;8.10;4.82;;;;;;;23.49;45.37;102022.47;4902067;29;20111;-89
2023/06/05 10:43:32;;;;;;;10.38;4.72;;;;;;;23.30;43.89;102023.63;4941070;29;20050;-87
2023/06/05 10:46:00;;;;;;;10.32;5.22;;;;;;;23.05;45.01;102008.75;4948671;28;20495;-87
2023/06/05 10:49:04;;;;;;;8.88;5.72;;;;;;;23.23;44.77;102015.09;4934437;29;20078;-87
2023/06/05 10:51:43;;;;;;;10.52;4.60;;;;;;;23.56;47.41;102018.00;4942957;28;20047;-87
2023/06/05 10:54:31;;;;;;;9.85;5.03;;;;;;;23.69;46.15;102024.00;4935986;29;20071;-87
2023/06/05 10:57:03;;;;;;;9.90;4.65;;;;;;;23.99;44.11;102003.03;4916561;29;20047;-86
2023/06/05 10:59:37;;;;;;;7.93;4.85;;;;;;;23.98;44.05;102003.22;4953388;28;20050;-88
2023/06/05 11:02:05;;;;;;;10.07;5.85;;;;;;;23.72;43.49;102009.75;4957270;28;20054;-87
2023/06/05 11:04:43;;;;;;;8.70;5.10;;;;;;;23.80;44.08;102006.13;4968173;28;20034;-86
2023/06/05 11:07:20;;;;;;;8.63;4.85;;;;;;;24.15;44.19;102004.97;4962388;28;20529;-88
2023/06/05 11:10:01;;;;;;;9.60;4.00;;;;;;;24.32;43.96;101998.38;4958981;28;20042;-87
2023/06/05 11:12:26;;;;;;;12.50;4.65;;;;;;;24.48;44.00;101989.22;4961988;28;20054;-87
2023/06/05 11:14:52;;;;;;;9.10;5.38;;;;;;;24.93;41.69;101996.97;4967359;28;20075;-88
2023/06/05 11:17:28;;;;;;;7.10;4.50;;;;;;;25.08;44.68;101983.22;4966726;28;20038;-87
2023/06/05 11:19:54;;;;;;;9.75;5.25;;;;;;;25.20;41.07;101997.63;4970217;28;20046;-86
2023/06/05 11:22:20;;;;;;;8.50;4.50;;;;;;;25.76;44.00;101987.31;4970543;28;20034;-87
2023/06/05 11:24:46;;;;;;;7.70;4.82;;;;;;;26.03;42.78;101974.75;4961736;28;20475;-87