Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:50;;;;;;;;;;;;;;;;;;5031683;28;19954;-76
2022/08/09 00:03:15;;;;;;;;;;;;;;;;;;5044920;28;19921;-76
2022/08/09 00:05:41;;;;;;;;;;;;;;;;;;5071875;28;19912;-76
2022/08/09 00:08:06;;;;;;;;;;;;;;;;;;5069531;28;19908;-77
2022/08/09 00:10:31;;;;;;;;;;;;;;;;;;5070925;28;19912;-77
2022/08/09 00:12:56;;;;;;;;;;;;;;;;;;5068434;28;19909;-76
2022/08/09 00:15:21;;;;;;;;;;;;;;;;;;5070113;28;19920;-77
2022/08/09 00:17:47;;;;;;;;;;;;;;;;;;5069745;28;19921;-77
2022/08/09 00:20:12;;;;;;;;;;;;;;;;;;5071393;28;20355;-76
2022/08/09 00:22:37;;;;;;;;;;;;;;;;;;5068226;28;20358;-76
2022/08/09 00:25:02;;;;;;;;;;;;;;;;;;5070770;28;19924;-76
2022/08/09 00:27:27;;;;;;;;;;;;;;;;;;5071092;28;19912;-76
2022/08/09 00:29:52;;;;;;;;;;;;;;;;;;5070208;28;20343;-76
2022/08/09 00:32:17;;;;;;;;;;;;;;;;;;5071673;28;19916;-77
2022/08/09 00:34:44;;;;;;;;;;;;;;;;;;5068212;28;19970;-77
2022/08/09 00:37:09;;;;;;;;;;;;;;;;;;5069897;28;19908;-77
2022/08/09 00:39:34;;;;;;;;;;;;;;;;;;5070474;28;20007;-76
2022/08/09 00:41:59;;;;;;;;;;;;;;;;;;5070714;28;19912;-77
2022/08/09 00:44:24;;;;;;;;;;;;;;;;;;5069088;28;19924;-77
2022/08/09 00:46:49;;;;;;;;;;;;;;;;;;5071787;28;19913;-76
2022/08/09 00:49:14;;;;;;;;;;;;;;;;;;5070206;28;19956;-77
2022/08/09 00:51:40;;;;;;;;;;;;;;;;;;5069046;28;19912;-77
2022/08/09 00:54:05;;;;;;;;;;;;;;;;;;5068920;28;20189;-77
2022/08/09 00:56:30;;;;;;;;;;;;;;;;;;5070053;28;19916;-77
2022/08/09 00:58:55;;;;;;;;;;;;;;;;;;5070419;28;19908;-76
2022/08/09 01:01:20;;;;;;;;;;;;;;;;;;5067350;28;19912;-77
2022/08/09 01:03:45;;;;;;;;;;;;;;;;;;5058630;28;20004;-76
2022/08/09 01:06:11;;;;;;;;;;;;;;;;;;5049369;28;19913;-77
2022/08/09 01:08:39;;;;;;;;;;;;;;;;;;5050750;28;19912;-77
2022/08/09 01:11:04;;;;;;;;;;;;;;;;;;5051370;28;19983;-77
2022/08/09 01:13:29;;;;;;;;;;;;;;;;;;5033532;28;20022;-77
2022/08/09 01:15:54;;;;;;;;;;;;;;;;;;5049967;28;20171;-76
2022/08/09 01:18:19;;;;;;;;;;;;;;;;;;5033045;28;19920;-76
2022/08/09 01:20:45;;;;;;;;;;;;;;;;;;5046938;28;20359;-76
2022/08/09 01:23:11;;;;;;;;;;;;;;;;;;5050813;28;20390;-77
2022/08/09 01:25:36;;;;;;;;;;;;;;;;;;5031855;28;19915;-76
2022/08/09 01:28:01;;;;;;;;;;;;;;;;;;5033071;28;19928;-76
2022/08/09 01:30:26;;;;;;;;;;;;;;;;;;5030730;28;19913;-77
2022/08/09 01:32:51;;;;;;;;;;;;;;;;;;5051028;28;19966;-77
2022/08/09 01:35:17;;;;;;;;;;;;;;;;;;5030510;28;20016;-77
2022/08/09 01:37:42;;;;;;;;;;;;;;;;;;5050774;28;19917;-77
2022/08/09 01:40:07;;;;;;;;;;;;;;;;;;5050499;28;19924;-76
2022/08/09 01:42:32;;;;;;;;;;;;;;;;;;5035614;28;19956;-76
2022/08/09 01:44:57;;;;;;;;;;;;;;;;;;5036705;28;19923;-76
2022/08/09 01:47:22;;;;;;;;;;;;;;;;;;5030149;28;19916;-76
2022/08/09 01:49:47;;;;;;;;;;;;;;;;;;5054496;28;19928;-76
2022/08/09 01:52:13;;;;;;;;;;;;;;;;;;5034828;28;19924;-76
2022/08/09 01:54:38;;;;;;;;;;;;;;;;;;5053026;28;20379;-76
2022/08/09 01:57:03;;;;;;;;;;;;;;;;;;5051593;28;20007;-76
2022/08/09 01:59:28;;;;;;;;;;;;;;;;;;5053014;28;19966;-76
2022/08/09 02:01:53;;;;;;;;;;;;;;;;;;5034399;28;19917;-76
2022/08/09 02:04:19;;;;;;;;;;;;;;;;;;5053341;28;19943;-76
2022/08/09 02:09:28;;;;;;;;;;;;;;;;;;5052992;28;20072;-77
2022/08/09 02:11:53;;;;;;;;;;;;;;;;;;5035573;28;20290;-76
2022/08/09 02:14:18;;;;;;;;;;;;;;;;;;5053113;28;19912;-76
2022/08/09 02:16:43;;;;;;;;;;;;;;;;;;5036404;28;19923;-77
2022/08/09 02:19:09;;;;;;;;;;;;;;;;;;5053800;28;20405;-77
2022/08/09 02:21:34;;;;;;;;;;;;;;;;;;5049286;28;19935;-76
2022/08/09 02:23:59;;;;;;;;;;;;;;;;;;5034919;28;19913;-76
2022/08/09 02:26:24;;;;;;;;;;;;;;;;;;5053719;28;19929;-76
2022/08/09 02:28:49;;;;;;;;;;;;;;;;;;5053229;28;19916;-76
2022/08/09 02:31:14;;;;;;;;;;;;;;;;;;5053520;28;19913;-75
2022/08/09 02:33:39;;;;;;;;;;;;;;;;;;5051879;28;20007;-75
2022/08/09 02:36:04;;;;;;;;;;;;;;;;;;5052894;28;20287;-75
2022/08/09 02:38:29;;;;;;;;;;;;;;;;;;5052234;28;20445;-75
2022/08/09 02:40:55;;;;;;;;;;;;;;;;;;5035534;28;19909;-75
2022/08/09 02:43:20;;;;;;;;;;;;;;;;;;5053499;28;20007;-75
2022/08/09 02:45:45;;;;;;;;;;;;;;;;;;5051575;28;19952;-75
2022/08/09 02:48:10;;;;;;;;;;;;;;;;;;5035558;28;19917;-75
2022/08/09 02:50:35;;;;;;;;;;;;;;;;;;5033267;28;19924;-76
2022/08/09 02:53:01;;;;;;;;;;;;;;;;;;5052141;28;19920;-76
2022/08/09 02:55:26;;;;;;;;;;;;;;;;;;5052194;28;19921;-76
2022/08/09 02:57:51;;;;;;;;;;;;;;;;;;5034063;28;19908;-74
2022/08/09 03:00:16;;;;;;;;;;;;;;;;;;5028460;28;19916;-76
2022/08/09 03:02:41;;;;;;;;;;;;;;;;;;5034417;28;19924;-75
2022/08/09 03:05:06;;;;;;;;;;;;;;;;;;5051943;28;19917;-76
2022/08/09 03:07:31;;;;;;;;;;;;;;;;;;5052844;28;20052;-76
2022/08/09 03:09:57;;;;;;;;;;;;;;;;;;5029749;28;20372;-76
2022/08/09 03:12:22;;;;;;;;;;;;;;;;;;5033577;28;19928;-76
2022/08/09 03:14:47;;;;;;;;;;;;;;;;;;5034765;28;19913;-76
2022/08/09 03:17:12;;;;;;;;;;;;;;;;;;5052267;28;19964;-75
2022/08/09 03:19:37;;;;;;;;;;;;;;;;;;5035112;28;19994;-75
2022/08/09 03:22:02;;;;;;;;;;;;;;;;;;5046227;28;19913;-75
2022/08/09 03:24:27;;;;;;;;;;;;;;;;;;5052224;28;19913;-76
2022/08/09 03:26:52;;;;;;;;;;;;;;;;;;5032070;28;19920;-75
2022/08/09 03:29:18;;;;;;;;;;;;;;;;;;5048692;28;19913;-75
2022/08/09 03:31:43;;;;;;;;;;;;;;;;;;5051927;28;20003;-75
2022/08/09 03:34:08;;;;;;;;;;;;;;;;;;5051285;28;19920;-76
2022/08/09 03:36:33;;;;;;;;;;;;;;;;;;5033076;28;20449;-75
2022/08/09 03:38:58;;;;;;;;;;;;;;;;;;5051934;28;19962;-76
2022/08/09 03:41:24;;;;;;;;;;;;;;;;;;5034766;28;19916;-76
2022/08/09 03:43:49;;;;;;;;;;;;;;;;;;5051494;28;19916;-76
2022/08/09 03:46:14;;;;;;;;;;;;;;;;;;5051032;28;19919;-76
2022/08/09 03:48:39;;;;;;;;;;;;;;;;;;5032562;28;19998;-76
2022/08/09 03:51:06;;;;;;;;;;;;;;;;;;5050304;28;19913;-76
2022/08/09 03:53:31;;;;;;;;;;;;;;;;;;5043210;28;19967;-76
2022/08/09 03:55:56;;;;;;;;;;;;;;;;;;5052097;28;19920;-76
2022/08/09 03:58:21;;;;;;;;;;;;;;;;;;5027848;28;19920;-76
2022/08/09 04:00:46;;;;;;;;;;;;;;;;;;5051113;28;19919;-76
2022/08/09 04:03:12;;;;;;;;;;;;;;;;;;5050244;28;19967;-76
2022/08/09 04:05:37;;;;;;;;;;;;;;;;;;5051765;28;19913;-76
2022/08/09 04:08:02;;;;;;;;;;;;;;;;;;5050069;28;19916;-76
2022/08/09 04:10:27;;;;;;;;;;;;;;;;;;5052038;28;20007;-76
2022/08/09 04:12:52;;;;;;;;;;;;;;;;;;5049814;28;20386;-76
2022/08/09 04:15:17;;;;;;;;;;;;;;;;;;5050844;28;20362;-76
2022/08/09 04:17:42;;;;;;;;;;;;;;;;;;5050785;28;19942;-76
2022/08/09 04:20:08;;;;;;;;;;;;;;;;;;5033656;28;20286;-75
2022/08/09 04:22:33;;;;;;;;;;;;;;;;;;5034030;28;20008;-77
2022/08/09 04:24:58;;;;;;;;;;;;;;;;;;5049216;28;19912;-76
2022/08/09 04:27:23;;;;;;;;;;;;;;;;;;5033841;28;19916;-76
2022/08/09 04:29:48;;;;;;;;;;;;;;;;;;5049217;28;19913;-76
2022/08/09 04:32:13;;;;;;;;;;;;;;;;;;5020061;28;20378;-76
2022/08/09 04:34:38;;;;;;;;;;;;;;;;;;5051727;28;19913;-76
2022/08/09 04:37:04;;;;;;;;;;;;;;;;;;5030977;28;19936;-76
2022/08/09 04:39:29;;;;;;;;;;;;;;;;;;5027621;28;19925;-77
2022/08/09 04:41:54;;;;;;;;;;;;;;;;;;5033843;28;19917;-77
2022/08/09 04:44:19;;;;;;;;;;;;;;;;;;5050436;28;19912;-77
2022/08/09 04:46:44;;;;;;;;;;;;;;;;;;5032306;28;20069;-77
2022/08/09 04:49:09;;;;;;;;;;;;;;;;;;5032778;28;19920;-77
2022/08/09 04:51:34;;;;;;;;;;;;;;;;;;5031161;28;19913;-77
2022/08/09 04:54:00;;;;;;;;;;;;;;;;;;5028810;28;19913;-77
2022/08/09 04:56:25;;;;;;;;;;;;;;;;;;5047789;28;19948;-77
2022/08/09 04:58:50;;;;;;;;;;;;;;;;;;5029781;28;19917;-78
2022/08/09 05:01:15;;;;;;;;;;;;;;;;;;5026217;28;19913;-77
2022/08/09 05:03:40;;;;;;;;;;;;;;;;;;5045241;28;19927;-77
2022/08/09 05:06:05;;;;;;;;;;;;;;;;;;5038881;28;20145;-77
2022/08/09 05:08:31;;;;;;;;;;;;;;;;;;5045147;28;20252;-76
2022/08/09 05:10:57;;;;;;;;;;;;;;;;;;5026777;28;20512;-76
2022/08/09 05:13:22;;;;;;;;;;;;;;;;;;5041964;28;20386;-77
2022/08/09 05:15:47;;;;;;;;;;;;;;;;;;5031060;28;19921;-77
2022/08/09 05:18:12;;;;;;;;;;;;;;;;;;5031528;28;20367;-76
2022/08/09 05:20:37;;;;;;;;;;;;;;;;;;5044579;28;19917;-77
2022/08/09 05:23:02;;;;;;;;;;;;;;;;;;5048109;28;19967;-77
2022/08/09 05:25:27;;;;;;;;;;;;;;;;;;5048124;28;19924;-78
2022/08/09 05:27:53;;;;;;;;;;;;;;;;;;5028879;28;20375;-76
2022/08/09 05:30:18;;;;;;;;;;;;;;;;;;5027620;28;19924;-78
2022/08/09 05:32:43;;;;;;;;;;;;;;;;;;5045488;28;19925;-76
2022/08/09 05:35:08;;;;;;;;;;;;;;;;;;5044661;28;19927;-83
2022/08/09 05:37:33;;;;;;;;;;;;;;;;;;5032313;28;19917;-78
2022/08/09 05:39:58;;;;;;;;;;;;;;;;;;5035449;28;20363;-78
2022/08/09 05:42:23;;;;;;;;;;;;;;;;;;5051982;28;20401;-78
2022/08/09 05:44:48;;;;;;;;;;;;;;;;;;5052869;28;19913;-80
2022/08/09 05:47:14;;;;;;;;;;;;;;;;;;5054610;28;19970;-77
2022/08/09 05:49:39;;;;;;;;;;;;;;;;;;5054821;28;20054;-77
2022/08/09 05:52:04;;;;;;;;;;;;;;;;;;5053491;28;20279;-77
2022/08/09 05:54:29;;;;;;;;;;;;;;;;;;5032650;28;20290;-77
2022/08/09 05:56:54;;;;;;;;;;;;;;;;;;5045916;28;19917;-77
2022/08/09 05:59:20;;;;;;;;;;;;;;;;;;5042566;28;19912;-77
2022/08/09 06:01:45;;;;;;;;;;;;;;;;;;5033199;28;19921;-76
2022/08/09 06:04:11;;;;;;;;;;;;;;;;;;5030888;28;19929;-77
2022/08/09 06:06:36;;;;;;;;;;;;;;;;;;5035210;28;19912;-77
2022/08/09 06:09:01;;;;;;;;;;;;;;;;;;5054186;28;19909;-77
2022/08/09 06:11:26;;;;;;;;;;;;;;;;;;5052987;28;19913;-77
2022/08/09 06:13:51;;;;;;;;;;;;;;;;;;5053444;28;19916;-76
2022/08/09 06:16:16;;;;;;;;;;;;;;;;;;5030497;28;19920;-77
2022/08/09 06:18:41;;;;;;;;;;;;;;;;;;5054701;28;19916;-77
2022/08/09 06:21:07;;;;;;;;;;;;;;;;;;5044976;28;19917;-78
2022/08/09 06:23:32;;;;;;;;;;;;;;;;;;5053849;28;19975;-76
2022/08/09 06:25:57;;;;;;;;;;;;;;;;;;5051157;28;19917;-76
2022/08/09 06:28:22;;;;;;;;;;;;;;;;;;5051238;28;19967;-77
2022/08/09 06:30:47;;;;;;;;;;;;;;;;;;5036294;28;19960;-76
2022/08/09 06:33:12;;;;;;;;;;;;;;;;;;5054250;28;19916;-77
2022/08/09 06:35:37;;;;;;;;;;;;;;;;;;5052214;28;20387;-77
2022/08/09 06:38:03;;;;;;;;;;;;;;;;;;5035557;28;20367;-76
2022/08/09 06:40:28;;;;;;;;;;;;;;;;;;5032315;28;20003;-76
2022/08/09 06:42:53;;;;;;;;;;;;;;;;;;5035327;28;20308;-76
2022/08/09 06:45:18;;;;;;;;;;;;;;;;;;5050282;28;20062;-76
2022/08/09 06:47:44;;;;;;;;;;;;;;;;;;5049650;28;19913;-76
2022/08/09 06:50:11;;;;;;;;;;;;;;;;;;5034391;28;19920;-76
2022/08/09 06:52:38;;;;;;;;;;;;;;;;;;5030826;28;19913;-77
2022/08/09 06:55:04;;;;;;;;;;;;;;;;;;5031438;28;19923;-77
2022/08/09 06:57:29;;;;;;;;;;;;;;;;;;5045257;28;19921;-78
2022/08/09 06:59:55;;;;;;;;;;;;;;;;;;5050808;28;19927;-78
2022/08/09 07:02:20;;;;;;;;;;;;;;;;;;5031228;28;19927;-78
2022/08/09 07:04:45;;;;;;;;;;;;;;;;;;5050907;28;19921;-78
2022/08/09 07:07:10;;;;;;;;;;;;;;;;;;5032328;28;21093;-77
2022/08/09 07:09:35;;;;;;;;;;;;;;;;;;5034529;28;19920;-77
2022/08/09 07:12:01;;;;;;;;;;;;;;;;;;5053048;28;19960;-77
2022/08/09 07:14:26;;;;;;;;;;;;;;;;;;5032692;28;19962;-77
2022/08/09 07:16:51;;;;;;;;;;;;;;;;;;5033583;28;19962;-77
2022/08/09 07:19:16;;;;;;;;;;;;;;;;;;5033497;28;20298;-75
2022/08/09 07:21:42;;;;;;;;;;;;;;;;;;5048642;28;19999;-76
2022/08/09 07:24:07;;;;;;;;;;;;;;;;;;5051914;28;19913;-75
2022/08/09 07:26:32;;;;;;;;;;;;;;;;;;5025050;28;19970;-76
2022/08/09 07:28:57;;;;;;;;;;;;;;;;;;5031092;28;20430;-76
2022/08/09 07:31:22;;;;;;;;;;;;;;;;;;5052183;28;19909;-76
2022/08/09 07:33:48;;;;;;;;;;;;;;;;;;5051002;28;19913;-76
2022/08/09 07:36:13;;;;;;;;;;;;;;;;;;5052090;28;19943;-76
2022/08/09 07:38:38;;;;;;;;;;;;;;;;;;5049361;28;19928;-78
2022/08/09 07:41:03;;;;;;;;;;;;;;;;;;5033833;28;20379;-75
2022/08/09 07:43:29;;;;;;;;;;;;;;;;;;5052028;28;20053;-75
2022/08/09 07:45:54;;;;;;;;;;;;;;;;;;5052496;28;19917;-75
2022/08/09 07:48:19;;;;;;;;;;;;;;;;;;5030756;28;19909;-76
2022/08/09 07:50:44;;;;;;;;;;;;;;;;;;5043056;28;20252;-75
2022/08/09 07:53:09;;;;;;;;;;;;;;;;;;5048597;28;19975;-76
2022/08/09 07:55:34;;;;;;;;;;;;;;;;;;5049122;28;19923;-75
2022/08/09 07:57:59;;;;;;;;;;;;;;;;;;5048203;28;21373;-76
2022/08/09 08:00:25;;;;;;;;;;;;;;;;;;5031632;28;19909;-76
2022/08/09 08:02:50;;;;;;;;;;;;;;;;;;5044072;28;19925;-76
2022/08/09 08:05:15;;;;;;;;;;;;;;;;;;5033738;28;19917;-76
2022/08/09 08:07:41;;;;;;;;;;;;;;;;;;5033911;28;19925;-76
2022/08/09 08:10:06;;;;;;;;;;;;;;;;;;5051579;28;20381;-75
2022/08/09 08:12:32;;;;;;;;;;;;;;;;;;5046590;28;19964;-76
2022/08/09 08:14:57;;;;;;;;;;;;;;;;;;5030252;28;20003;-76
2022/08/09 08:17:22;;;;;;;;;;;;;;;;;;5048167;28;19921;-76
2022/08/09 08:19:47;;;;;;;;;;;;;;;;;;5047722;28;19943;-76
2022/08/09 08:22:12;;;;;;;;;;;;;;;;;;5049433;28;20348;-76
2022/08/09 08:24:38;;;;;;;;;;;;;;;;;;5050499;28;20019;-76
2022/08/09 08:27:03;;;;;;;;;;;;;;;;;;5032965;28;19920;-76
2022/08/09 08:29:28;;;;;;;;;;;;;;;;;;5049085;28;19921;-76
2022/08/09 08:31:53;;;;;;;;;;;;;;;;;;5049674;28;19916;-75
2022/08/09 08:34:18;;;;;;;;;;;;;;;;;;5051551;28;19913;-76
2022/08/09 08:36:43;;;;;;;;;;;;;;;;;;5033085;28;20279;-76
2022/08/09 08:39:10;;;;;;;;;;;;;;;;;;5029201;28;19967;-75
2022/08/09 08:41:35;;;;;;;;;;;;;;;;;;5032612;28;19913;-75
2022/08/09 08:44:00;;;;;;;;;;;;;;;;;;5032488;28;20424;-75
2022/08/09 08:46:25;;;;;;;;;;;;;;;;;;5025474;28;19912;-75
2022/08/09 08:48:51;;;;;;;;;;;;;;;;;;5032380;28;20052;-76
2022/08/09 08:51:16;;;;;;;;;;;;;;;;;;5051989;28;19920;-76
2022/08/09 08:53:41;;;;;;;;;;;;;;;;;;5053416;28;19913;-76
2022/08/09 08:56:06;;;;;;;;;;;;;;;;;;5055096;28;19924;-76
2022/08/09 08:58:31;;;;;;;;;;;;;;;;;;5037422;28;19951;-76
2022/08/09 09:00:57;;;;;;;;;;;;;;;;;;5053647;28;19946;-76
2022/08/09 09:03:22;;;;;;;;;;;;;;;;;;5054350;28;19921;-76
2022/08/09 09:05:47;;;;;;;;;;;;;;;;;;5037410;28;19920;-74
2022/08/09 09:08:12;;;;;;;;;;;;;;;;;;5054780;28;19912;-75
2022/08/09 09:10:38;;;;;;;;;;;;;;;;;;5033047;28;19917;-75
2022/08/09 09:13:03;;;;;;;;;;;;;;;;;;5054343;28;19919;-76
2022/08/09 09:15:28;;;;;;;;;;;;;;;;;;5035885;28;19978;-76
2022/08/09 09:17:53;;;;;;;;;;;;;;;;;;5054779;28;20417;-76
2022/08/09 09:20:18;;;;;;;;;;;;;;;;;;5050565;28;20349;-75
2022/08/09 09:22:43;;;;;;;;;;;;;;;;;;5039168;28;19920;-75
2022/08/09 09:25:08;;;;;;;;;;;;;;;;;;5035521;28;19917;-76
2022/08/09 09:27:33;;;;;;;;;;;;;;;;;;5036790;28;19917;-75
2022/08/09 09:29:59;;;;;;;;;;;;;;;;;;5036765;28;20446;-75
2022/08/09 09:32:24;;;;;;;;;;;;;;;;;;5032728;28;19916;-76
2022/08/09 09:34:49;;;;;;;;;;;;;;;;;;5034135;28;19920;-76
2022/08/09 09:37:14;;;;;;;;;;;;;;;;;;5053829;28;19928;-76
2022/08/09 09:39:39;;;;;;;;;;;;;;;;;;5036128;28;19919;-76
2022/08/09 09:42:05;;;;;;;;;;;;;;;;;;5034975;28;19999;-76
2022/08/09 09:44:31;;;;;;;;;;;;;;;;;;5054151;28;19921;-76
2022/08/09 09:46:56;;;;;;;;;;;;;;;;;;5036528;28;20003;-76
2022/08/09 09:49:21;;;;;;;;;;;;;;;;;;5043922;28;20342;-76
2022/08/09 09:51:47;;;;;;;;;;;;;;;;;;5033581;28;19917;-76
2022/08/09 09:54:12;;;;;;;;;;;;;;;;;;5049939;28;20375;-76
2022/08/09 09:56:37;;;;;;;;;;;;;;;;;;5052548;28;19913;-76
2022/08/09 09:59:02;;;;;;;;;;;;;;;;;;5053280;28;19913;-76
2022/08/09 10:01:27;;;;;;;;;;;;;;;;;;5053381;28;20263;-76
2022/08/09 10:03:53;;;;;;;;;;;;;;;;;;5052693;28;20345;-75
2022/08/09 10:06:18;;;;;;;;;;;;;;;;;;5032360;28;19912;-76
2022/08/09 10:08:43;;;;;;;;;;;;;;;;;;5045563;28;19967;-76
2022/08/09 10:11:08;;;;;;;;;;;;;;;;;;5035633;28;20359;-76
2022/08/09 10:13:33;;;;;;;;;;;;;;;;;;5051607;28;19928;-77
2022/08/09 10:15:58;;;;;;;;;;;;;;;;;;5053736;28;19963;-76
2022/08/09 10:18:24;;;;;;;;;;;;;;;;;;5051746;28;20019;-78
2022/08/09 10:20:49;;;;;;;;;;;;;;;;;;5052067;28;19924;-77
2022/08/09 10:23:14;;;;;;;;;;;;;;;;;;5050828;28;19916;-77
2022/08/09 10:25:39;;;;;;;;;;;;;;;;;;5033052;28;19917;-78
2022/08/09 10:28:04;;;;;;;;;;;;;;;;;;5053873;28;19913;-78
2022/08/09 10:30:29;;;;;;;;;;;;;;;;;;5053623;28;20038;-78
2022/08/09 10:32:54;;;;;;;;;;;;;;;;;;5033736;28;19936;-78
2022/08/09 10:35:20;;;;;;;;;;;;;;;;;;5050243;28;20276;-77
2022/08/09 10:37:45;;;;;;;;;;;;;;;;;;5034977;28;20373;-76
2022/08/09 10:40:13;;;;;;;;;;;;;;;;;;5033448;28;20328;-77
2022/08/09 10:42:38;;;;;;;;;;;;;;;;;;5035664;28;19920;-76
2022/08/09 10:45:03;;;;;;;;;;;;;;;;;;5029160;28;19913;-76
2022/08/09 10:47:28;;;;;;;;;;;;;;;;;;5052959;28;20360;-76
2022/08/09 10:49:53;;;;;;;;;;;;;;;;;;5053395;28;19917;-78
2022/08/09 10:52:19;;;;;;;;;;;;;;;;;;5049412;28;20298;-77
2022/08/09 10:54:44;;;;;;;;;;;;;;;;;;5043747;28;19960;-78
2022/08/09 10:57:09;;;;;;;;;;;;;;;;;;5024427;28;19925;-77
2022/08/09 10:59:36;;;;;;;;;;;;;;;;;;5026296;28;19920;-75
2022/08/09 11:02:01;;;;;;;;;;;;;;;;;;5052186;28;20043;-75
2022/08/09 11:04:26;;;;;;;;;;;;;;;;;;5064190;28;19960;-76
2022/08/09 11:06:52;;;;;;;;;;;;;;;;;;5068922;28;21149;-75
2022/08/09 11:09:17;;;;;;;;;;;;;;;;;;5064075;28;19924;-76
2022/08/09 11:11:42;;;;;;;;;;;;;;;;;;5072616;28;19966;-76
2022/08/09 11:14:07;;;;;;;;;;;;;;;;;;5064738;28;19935;-76
2022/08/09 11:16:32;;;;;;;;;;;;;;;;;;5071333;28;19916;-76
2022/08/09 11:18:57;;;;;;;;;;;;;;;;;;5070357;28;19916;-76
2022/08/09 11:21:22;;;;;;;;;;;;;;;;;;5068577;28;20317;-76
2022/08/09 11:23:48;;;;;;;;;;;;;;;;;;5070543;28;19916;-76
2022/08/09 11:26:13;;;;;;;;;;;;;;;;;;5070990;28;19924;-76
2022/08/09 11:28:38;;;;;;;;;;;;;;;;;;5063742;28;19967;-76
2022/08/09 11:31:04;;;;;;;;;;;;;;;;;;5069834;28;20290;-76
2022/08/09 11:33:29;;;;;;;;;;;;;;;;;;5071451;28;19909;-75
2022/08/09 11:35:54;;;;;;;;;;;;;;;;;;5072392;28;20382;-76
2022/08/09 11:38:19;;;;;;;;;;;;;;;;;;5071133;28;19948;-75
2022/08/09 11:40:44;;;;;;;;;;;;;;;;;;5068914;28;19913;-75
2022/08/09 11:43:09;;;;;;;;;;;;;;;;;;5071433;28;20003;-76
2022/08/09 11:45:39;;;;;;;;;;;;;;;;;;5067745;28;19908;-75
2022/08/09 11:48:04;;;;;;;;;;;;;;;;;;5066434;28;20294;-76
2022/08/09 11:50:29;;;;;;;;;;;;;;;;;;5068547;28;20279;-76
2022/08/09 11:52:54;;;;;;;;;;;;;;;;;;5070959;28;19922;-76
2022/08/09 11:55:20;;;;;;;;;;;;;;;;;;5069867;28;19974;-76
2022/08/09 11:57:45;;;;;;;;;;;;;;;;;;5064522;28;19988;-76
2022/08/09 12:00:10;;;;;;;;;;;;;;;;;;5070593;28;19912;-76
2022/08/09 12:02:35;;;;;;;;;;;;;;;;;;5060855;28;19916;-76
2022/08/09 12:05:00;;;;;;;;;;;;;;;;;;5024914;28;19938;-76
2022/08/09 12:07:25;;;;;;;;;;;;;;;;;;5029265;28;19999;-75
2022/08/09 12:09:51;;;;;;;;;;;;;;;;;;5051168;28;19913;-76
2022/08/09 12:12:17;;;;;;;;;;;;;;;;;;5033953;28;20122;-76
2022/08/09 12:14:43;;;;;;;;;;;;;;;;;;5032021;28;19912;-76
2022/08/09 12:17:08;;;;;;;;;;;;;;;;;;5048320;28;19964;-75
2022/08/09 12:19:34;;;;;;;;;;;;;;;;;;5030190;28;19948;-76
2022/08/09 12:21:59;;;;;;;;;;;;;;;;;;5028952;28;20375;-75
2022/08/09 12:24:24;;;;;;;;;;;;;;;;;;5044868;28;20388;-75
2022/08/09 12:26:49;;;;;;;;;;;;;;;;;;5047542;28;19966;-77
2022/08/09 12:29:14;;;;;;;;;;;;;;;;;;5049053;28;19909;-76
2022/08/09 12:31:40;;;;;;;;;;;;;;;;;;5051512;28;19966;-76
2022/08/09 12:34:05;;;;;;;;;;;;;;;;;;5032289;28;20466;-76
2022/08/09 12:36:31;;;;;;;;;;;;;;;;;;5026448;28;19921;-76
2022/08/09 12:38:56;;;;;;;;;;;;;;;;;;5023412;28;20261;-76
2022/08/09 12:41:22;;;;;;;;;;;;;;;;;;5051793;28;19913;-76
2022/08/09 12:43:47;;;;;;;;;;;;;;;;;;5032272;28;19917;-76
2022/08/09 12:46:12;;;;;;;;;;;;;;;;;;5033805;28;19940;-76
2022/08/09 12:48:37;;;;;;;;;;;;;;;;;;5033240;28;19913;-76
2022/08/09 12:51:03;;;;;;;;;;;;;;;;;;5045547;28;19919;-77
2022/08/09 12:53:28;;;;;;;;;;;;;;;;;;5051447;28;19919;-77
2022/08/09 12:55:53;;;;;;;;;;;;;;;;;;5051091;28;20003;-77
2022/08/09 12:58:19;;;;;;;;;;;;;;;;;;5033275;28;19917;-78
2022/08/09 13:00:46;;;;;;;;;;;;;;;;;;5027231;28;19920;-78
2022/08/09 13:03:11;;;;;;;;;;;;;;;;;;5036736;28;19959;-78
2022/08/09 13:05:36;;;;;;;;;;;;;;;;;;5071317;28;19967;-78
2022/08/09 13:08:01;;;;;;;;;;;;;;;;;;5069570;28;19917;-78
2022/08/09 13:10:26;;;;;;;;;;;;;;;;;;5070230;28;19960;-78
2022/08/09 13:12:53;;;;;;;;;;;;;;;;;;5068139;28;19912;-79
2022/08/09 13:15:18;;;;;;;;;;;;;;;;;;5069878;28;20279;-79
2022/08/09 13:17:43;;;;;;;;;;;;;;;;;;5068734;28;19916;-78
2022/08/09 13:20:08;;;;;;;;;;;;;;;;;;5071326;28;19913;-78
2022/08/09 13:22:34;;;;;;;;;;;;;;;;;;5063398;28;19948;-78
2022/08/09 13:24:59;;;;;;;;;;;;;;;;;;5069732;28;20365;-78
2022/08/09 13:27:24;;;;;;;;;;;;;;;;;;5070718;28;20367;-77
2022/08/09 13:29:49;;;;;;;;;;;;;;;;;;5064359;28;20376;-77
2022/08/09 13:32:14;;;;;;;;;;;;;;;;;;5069609;28;19919;-78
2022/08/09 13:34:39;;;;;;;;;;;;;;;;;;5066334;28;19981;-78
2022/08/09 13:37:05;;;;;;;;;;;;;;;;;;5073234;28;19920;-77
2022/08/09 13:39:30;;;;;;;;;;;;;;;;;;5072163;28;19919;-77
2022/08/09 13:41:55;;;;;;;;;;;;;;;;;;5072410;28;19935;-77
2022/08/09 13:44:20;;;;;;;;;;;;;;;;;;5072848;28;19912;-78
2022/08/09 13:46:46;;;;;;;;;;;;;;;;;;5072992;28;19952;-79
2022/08/09 13:49:11;;;;;;;;;;;;;;;;;;5073427;28;19912;-79
2022/08/09 13:51:36;;;;;;;;;;;;;;;;;;5071136;28;20011;-79
2022/08/09 13:54:01;;;;;;;;;;;;;;;;;;5071124;28;19912;-78
2022/08/09 13:56:26;;;;;;;;;;;;;;;;;;5074042;28;19925;-79
2022/08/09 13:58:52;;;;;;;;;;;;;;;;;;5073252;28;19982;-78
2022/08/09 14:01:17;;;;;;;;;;;;;;;;;;5069197;28;20298;-80
2022/08/09 14:03:42;;;;;;;;;;;;;;;;;;5070476;28;20041;-79
2022/08/09 14:06:07;;;;;;;;;;;;;;;;;;5070270;28;20423;-79
2022/08/09 14:08:32;;;;;;;;;;;;;;;;;;5073795;28;20371;-79
2022/08/09 14:10:57;;;;;;;;;;;;;;;;;;5070699;28;19940;-79
2022/08/09 14:13:23;;;;;;;;;;;;;;;;;;5072355;28;19917;-80
2022/08/09 14:15:48;;;;;;;;;;;;;;;;;;5070803;28;19916;-79
2022/08/09 14:18:13;;;;;;;;;;;;;;;;;;5071619;28;19912;-78
2022/08/09 14:20:38;;;;;;;;;;;;;;;;;;5066544;28;19917;-78
2022/08/09 14:23:03;;;;;;;;;;;;;;;;;;5070836;28;20359;-79
2022/08/09 14:25:28;;;;;;;;;;;;;;;;;;5073265;28;19983;-79
2022/08/09 14:27:53;;;;;;;;;;;;;;;;;;5070608;28;19916;-79
2022/08/09 14:30:19;;;;;;;;;;;;;;;;;;5072610;28;19912;-79
2022/08/09 14:32:44;;;;;;;;;;;;;;;;;;5070057;28;20431;-79
2022/08/09 14:35:09;;;;;;;;;;;;;;;;;;5068667;28;19932;-81
2022/08/09 14:37:34;;;;;;;;;;;;;;;;;;5073224;28;19935;-80
2022/08/09 14:39:59;;;;;;;;;;;;;;;;;;5067602;28;19916;-80
2022/08/09 14:42:24;;;;;;;;;;;;;;;;;;5065394;28;19958;-80
2022/08/09 14:44:51;;;;;;;;;;;;;;;;;;5066846;28;20256;-79
2022/08/09 14:47:16;;;;;;;;;;;;;;;;;;5068698;28;19925;-79
2022/08/09 14:49:41;;;;;;;;;;;;;;;;;;5063759;28;19966;-80
2022/08/09 14:52:06;;;;;;;;;;;;;;;;;;5062458;28;19927;-79
2022/08/09 14:54:32;;;;;;;;;;;;;;;;;;5065138;28;19923;-79
2022/08/09 14:56:57;;;;;;;;;;;;;;;;;;5067502;28;19973;-79
2022/08/09 14:59:22;;;;;;;;;;;;;;;;;;5059493;28;19912;-79
2022/08/09 15:01:47;;;;;;;;;;;;;;;;;;5065629;28;20326;-79
2022/08/09 15:04:12;;;;;;;;;;;;;;;;;;5064572;28;20295;-79
2022/08/09 15:06:37;;;;;;;;;;;;;;;;;;5063964;28;19920;-78
2022/08/09 15:09:02;;;;;;;;;;;;;;;;;;5057551;28;19919;-80
2022/08/09 15:11:28;;;;;;;;;;;;;;;;;;5064778;28;19952;-79
2022/08/09 15:13:53;;;;;;;;;;;;;;;;;;5061556;28;19964;-79
2022/08/09 15:16:18;;;;;;;;;;;;;;;;;;5066056;28;20019;-79
2022/08/09 15:18:43;;;;;;;;;;;;;;;;;;5068015;28;20367;-79
2022/08/09 15:21:08;;;;;;;;;;;;;;;;;;5062201;28;19924;-79
2022/08/09 15:23:33;;;;;;;;;;;;;;;;;;5063947;28;20289;-79
2022/08/09 15:25:59;;;;;;;;;;;;;;;;;;5067442;28;19966;-78
2022/08/09 15:28:24;;;;;;;;;;;;;;;;;;5069263;28;19981;-78
2022/08/09 15:30:49;;;;;;;;;;;;;;;;;;5071043;28;19916;-79
2022/08/09 15:33:14;;;;;;;;;;;;;;;;;;5066787;28;19921;-78
2022/08/09 15:35:39;;;;;;;;;;;;;;;;;;5070850;28;19917;-79
2022/08/09 15:38:04;;;;;;;;;;;;;;;;;;5068528;28;19912;-78
2022/08/09 15:40:29;;;;;;;;;;;;;;;;;;5070939;28;20000;-78
2022/08/09 15:42:55;;;;;;;;;;;;;;;;;;5072709;28;19916;-79
2022/08/09 15:45:20;;;;;;;;;;;;;;;;;;5070110;28;19920;-78
2022/08/09 15:47:45;;;;;;;;;;;;;;;;;;5070787;28;19912;-78
2022/08/09 15:50:10;;;;;;;;;;;;;;;;;;5071020;28;19916;-78
2022/08/09 15:52:35;;;;;;;;;;;;;;;;;;5068355;28;20447;-77
2022/08/09 15:55:00;;;;;;;;;;;;;;;;;;5068596;28;19912;-77
2022/08/09 15:57:25;;;;;;;;;;;;;;;;;;5070373;28;20353;-77
2022/08/09 15:59:51;;;;;;;;;;;;;;;;;;5070751;28;20425;-77
2022/08/09 16:02:16;;;;;;;;;;;;;;;;;;5070191;28;19923;-78
2022/08/09 16:04:41;;;;;;;;;;;;;;;;;;5070236;28;20424;-77
2022/08/09 16:07:06;;;;;;;;;;;;;;;;;;5069135;28;20469;-76
2022/08/09 16:09:31;;;;;;;;;;;;;;;;;;5068421;28;19912;-77
2022/08/09 16:11:56;;;;;;;;;;;;;;;;;;5071730;28;19958;-78
2022/08/09 16:14:22;;;;;;;;;;;;;;;;;;5071604;28;19995;-79
2022/08/09 16:16:47;;;;;;;;;;;;;;;;;;5069232;28;19917;-78
2022/08/09 16:19:12;;;;;;;;;;;;;;;;;;5070903;28;20313;-78
2022/08/09 16:21:37;;;;;;;;;;;;;;;;;;5061823;28;20011;-77
2022/08/09 16:24:03;;;;;;;;;;;;;;;;;;5070418;28;19919;-77
2022/08/09 16:26:28;;;;;;;;;;;;;;;;;;5069020;28;19966;-77
2022/08/09 16:28:53;;;;;;;;;;;;;;;;;;5070225;28;20374;-78
2022/08/09 16:31:18;;;;;;;;;;;;;;;;;;5071426;28;19908;-78
2022/08/09 16:33:43;;;;;;;;;;;;;;;;;;5068802;28;19943;-79