Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:14;;;;;;;6.97;6.27;;;23.60;91.10;;;;;;5065362;28;20465;-68
2022/08/27 00:04:40;;;;;;;7.07;6.30;;;23.60;90.90;;;;;;5050736;28;20952;-69
2022/08/27 00:07:07;;;;;;;6.10;5.50;;;23.50;91.40;;;;;;5067578;28;20450;-69
2022/08/27 00:09:34;;;;;;;5.43;4.93;;;23.60;91.20;;;;;;5069234;28;20485;-68
2022/08/27 00:11:59;;;;;;;8.60;5.73;;;23.60;90.90;;;;;;5070085;28;20487;-69
2022/08/27 00:14:27;;;;;;;6.93;5.80;;;23.60;90.90;;;;;;5063483;28;21134;-68
2022/08/27 00:16:53;;;;;;;8.87;5.80;;;23.60;90.80;;;;;;5048603;28;20226;-70
2022/08/27 00:19:20;;;;;;;6.27;5.30;;;23.70;90.70;;;;;;5067916;28;20480;-69
2022/08/27 00:21:45;;;;;;;6.70;5.67;;;23.70;90.70;;;;;;5069568;28;20475;-68
2022/08/27 00:24:11;;;;;;;6.50;5.30;;;23.60;90.60;;;;;;5085353;28;20913;-69
2022/08/27 00:26:37;;;;;;;5.80;5.13;;;23.70;90.60;;;;;;5070842;28;20218;-68
2022/08/27 00:29:04;;;;;;;9.03;5.33;;;23.70;90.70;;;;;;5067864;28;20683;-69
2022/08/27 00:31:29;;;;;;;9.00;6.10;;;23.60;90.50;;;;;;5069634;28;20999;-69
2022/08/27 00:33:56;;;;;;;5.87;5.27;;;23.60;90.80;;;;;;5074538;28;20489;-69
2022/08/27 00:36:23;;;;;;;10.60;6.30;;;23.60;90.90;;;;;;5069383;28;20961;-69
2022/08/27 00:38:48;;;;;;;7.03;6.07;;;23.60;90.90;;;;;;5087007;27;20448;-70
2022/08/27 00:41:14;;;;;;;6.10;5.60;;;23.60;91.30;;;;;;5086136;28;20534;-69
2022/08/27 00:43:48;;;;;;;9.70;5.87;;;23.50;91.00;;;;;;5068193;28;20682;-69
2022/08/27 00:46:20;;;;;;;5.53;5.03;;;23.50;91.20;;;;;;5070732;28;20249;-69
2022/08/27 00:48:47;;;;;;;6.23;5.67;;;23.50;91.10;;;;;;5056748;28;20455;-69
2022/08/27 00:51:13;;;;;;;6.10;5.50;;;23.50;91.10;;;;;;5067065;28;20437;-69
2022/08/27 00:53:40;;;;;;;8.07;6.50;;;23.40;91.50;;;;;;5067516;28;20518;-69
2022/08/27 00:56:10;;;;;;;10.20;7.70;;;23.40;91.50;;;;;;5072495;28;20449;-69
2022/08/27 00:58:46;;;;;;;6.67;6.07;;;23.30;91.60;;;;;;5049676;28;20457;-68
2022/08/27 01:01:16;;;;;;;6.40;5.23;;;23.30;91.50;;;;;;5051224;28;20520;-69
2022/08/27 01:03:46;;;;;;;10.37;6.37;;;23.40;91.50;;;;;;5067652;28;20442;-69
2022/08/27 01:06:14;;;;;;;6.53;5.50;;;23.30;91.50;;;;;;5056416;28;20972;-68
2022/08/27 01:08:45;;;;;;;10.03;6.00;;;23.30;91.70;;;;;;5070294;28;20437;-69
2022/08/27 01:11:11;;;;;;;6.10;5.40;;;23.30;91.70;;;;;;5067236;28;20464;-68
2022/08/27 01:13:42;;;;;;;6.20;5.40;;;23.30;91.60;;;;;;5069618;28;20428;-69
2022/08/27 01:16:10;;;;;;;8.63;5.83;;;23.30;91.70;;;;;;5069678;28;20449;-69
2022/08/27 01:18:37;;;;;;;9.00;6.57;;;23.30;91.90;;;;;;5066633;28;20483;-69
2022/08/27 01:21:13;;;;;;;8.37;7.30;;;23.20;92.00;;;;;;5070782;28;20461;-69
2022/08/27 01:24:01;;;;;;;7.33;6.57;;;23.10;92.40;;;;;;5062143;28;20455;-69
2022/08/27 01:26:29;;;;;;;9.17;6.97;;;23.10;92.20;;;;;;5067640;28;20469;-68
2022/08/27 01:28:55;;;;;;;7.20;6.13;;;23.10;92.20;;;;;;5068824;28;20970;-69
2022/08/27 01:31:21;;;;;;;7.00;6.30;;;23.10;92.20;;;;;;5071118;28;20465;-69
2022/08/27 01:33:59;;;;;;;10.73;6.27;;;23.20;92.20;;;;;;5066947;28;20448;-68
2022/08/27 01:36:26;;;;;;;7.50;6.80;;;23.10;92.30;;;;;;5062918;28;20234;-69
2022/08/27 01:38:51;;;;;;;7.90;7.10;;;23.10;92.50;;;;;;5067870;28;20456;-69
2022/08/27 01:41:18;;;;;;;9.93;6.40;;;23.00;92.70;;;;;;5061828;28;20587;-69
2022/08/27 01:43:44;;;;;;;7.40;6.70;;;23.00;92.90;;;;;;5051601;28;20586;-70
2022/08/27 01:46:10;;;;;;;7.53;6.83;;;23.00;93.00;;;;;;5070283;28;20473;-69
2022/08/27 01:48:35;;;;;;;8.23;6.67;;;23.00;92.90;;;;;;5065114;28;20211;-69
2022/08/27 01:51:01;;;;;;;8.47;7.00;;;23.00;92.90;;;;;;5065271;28;20580;-69
2022/08/27 01:53:27;;;;;;;8.60;6.03;;;22.90;93.30;;;;;;5072441;28;20217;-68
2022/08/27 01:55:54;;;;;;;6.30;5.80;;;23.00;93.00;;;;;;5065046;28;20215;-69
2022/08/27 01:58:25;;;;;;;7.50;6.73;;;22.90;93.10;;;;;;5064195;28;20445;-69
2022/08/27 02:00:56;;;;;;;6.47;5.87;;;22.90;93.00;;;;;;5088904;28;20524;-69
2022/08/27 02:03:23;;;;;;;7.23;6.33;;;22.90;93.10;;;;;;5063050;28;20454;-69
2022/08/27 02:05:49;;;;;;;7.20;6.23;;;22.90;93.20;;;;;;5068763;28;20971;-69
2022/08/27 02:08:16;;;;;;;5.97;5.10;;;22.90;93.30;;;;;;5068484;28;20465;-69
2022/08/27 02:10:44;;;;;;;10.47;6.70;;;22.90;93.40;;;;;;5080938;27;20296;-68
2022/08/27 02:13:12;;;;;;;6.57;6.00;;;22.90;93.20;;;;;;5057764;28;20543;-69
2022/08/27 02:15:39;;;;;;;7.60;6.60;;;22.90;93.20;;;;;;5071507;28;20484;-69
2022/08/27 02:18:06;;;;;;;7.83;7.07;;;22.80;93.20;;;;;;5061841;28;21136;-69
2022/08/27 02:20:32;;;;;;;7.77;5.70;;;22.80;93.20;;;;;;5051192;28;20476;-70
2022/08/27 02:22:58;;;;;;;11.80;7.20;;;22.80;93.40;;;;;;5066279;28;20474;-69
2022/08/27 02:25:25;;;;;;;7.30;6.60;;;22.80;93.20;;;;;;5067760;28;20469;-68
2022/08/27 02:27:58;;;;;;;9.23;6.07;;;22.80;93.20;;;;;;5082949;28;20492;-68
2022/08/27 02:30:25;;;;;;;7.60;6.90;;;22.90;93.30;;;;;;5067060;28;20457;-69
2022/08/27 02:32:51;;;;;;;7.80;6.20;;;22.90;93.00;;;;;;5074182;28;20454;-69
2022/08/27 02:35:19;;;;;;;10.87;7.90;;;22.90;93.00;;;;;;5060416;28;20461;-68
2022/08/27 02:37:45;;;;;;;11.87;6.57;;;22.90;92.90;;;;;;5062512;28;20450;-69
2022/08/27 02:40:16;;;;;;;8.07;6.90;;;22.90;92.80;;;;;;5068781;28;20842;-69
2022/08/27 02:42:42;;;;;;;8.20;6.80;;;22.90;93.10;;;;;;5066645;27;20473;-68
2022/08/27 02:45:08;;;;;;;9.23;6.30;;;22.90;92.70;;;;;;5068622;27;20518;-69
2022/08/27 02:47:35;;;;;;;8.23;7.13;;;22.90;92.90;;;;;;5073360;28;21012;-69
2022/08/27 02:50:01;;;;;;;8.30;7.20;;;22.90;92.70;;;;;;5046023;28;20472;-69
2022/08/27 02:52:28;;;;;;;7.77;6.97;;;22.90;92.80;;;;;;5058362;28;20461;-69
2022/08/27 02:54:55;;;;;;;7.67;6.97;;;22.90;92.50;;;;;;5063642;28;20222;-69
2022/08/27 02:57:21;;;;;;;7.07;6.37;;;22.80;93.00;;;;;;5068684;28;20452;-69
2022/08/27 02:59:47;;;;;;;9.80;6.80;;;22.80;92.90;;;;;;5069536;28;20469;-69
2022/08/27 03:02:13;;;;;;;10.80;7.20;;;22.80;93.00;;;;;;5066337;28;20465;-68
2022/08/27 03:04:39;;;;;;;8.30;7.50;;;22.80;93.00;;;;;;5071107;28;20921;-68
2022/08/27 03:07:05;;;;;;;12.23;8.37;;;22.70;93.30;;;;;;5046096;28;20215;-68
2022/08/27 03:09:32;;;;;;;11.17;7.27;;;22.70;93.00;;;;;;5071483;28;21029;-69
2022/08/27 03:11:57;;;;;;;8.90;8.00;;;22.70;93.30;;;;;;5066390;28;20532;-70
2022/08/27 03:14:23;;;;;;;13.33;6.70;;;22.60;93.60;;;;;;5067722;28;20494;-69
2022/08/27 03:16:49;;;;;;;11.60;7.50;;;22.60;93.60;;;;;;5066907;28;20302;-69
2022/08/27 03:19:14;;;;;;;6.97;6.27;;;22.60;93.60;;;;;;5066410;28;20244;-69
2022/08/27 03:21:40;;;;;;;7.77;6.97;;;22.70;93.20;;;;;;5068282;28;20242;-69
2022/08/27 03:24:06;;;;;;;9.70;8.33;;;22.70;93.10;;;;;;5066929;28;20281;-69
2022/08/27 03:26:33;;;;;;;13.30;8.43;;;22.80;93.10;;;;;;5064036;28;20223;-68
2022/08/27 03:28:59;;;;;;;11.17;7.90;;;22.70;93.40;;;;;;5064803;28;20235;-69
2022/08/27 03:31:26;;;;;;;8.40;7.60;;;22.70;93.50;;;;;;5068382;28;20979;-69
2022/08/27 03:33:54;;;;;;;7.30;6.60;;;22.70;93.60;;;;;;5089314;28;20622;-69
2022/08/27 03:36:20;;;;;;;9.60;7.80;;;22.60;93.40;;;;;;5070404;28;20559;-69
2022/08/27 03:38:46;;;;;;;10.43;7.33;;;22.60;93.70;;;;;;5074513;28;20440;-68
2022/08/27 03:41:12;;;;;;;10.20;8.17;;;22.60;93.80;;;;;;5069437;28;20459;-69
2022/08/27 03:43:39;;;;;;;9.30;7.57;;;22.60;93.90;;;;;;5067778;28;20673;-68
2022/08/27 03:46:06;;;;;;;12.43;7.90;;;22.60;93.70;;;;;;5068996;28;20453;-69
2022/08/27 03:48:33;;;;;;;14.37;9.03;;;22.60;93.80;;;;;;5089041;27;20534;-69
2022/08/27 03:51:03;;;;;;;8.67;7.50;;;22.60;93.70;;;;;;5068126;28;20460;-69
2022/08/27 03:53:29;;;;;;;10.00;7.63;;;22.60;93.70;;;;;;5072148;28;20444;-69
2022/08/27 03:55:55;;;;;;;20.43;10.03;;;22.50;93.80;;;;;;5068265;28;20449;-69
2022/08/27 03:58:21;;;;;;;10.97;8.40;;;22.50;93.80;;;;;;5066321;28;20199;-69
2022/08/27 04:00:47;;;;;;;10.87;8.90;;;22.50;94.00;;;;;;5069321;28;20222;-69
2022/08/27 04:03:13;;;;;;;8.83;7.83;;;22.40;94.40;;;;;;5052249;28;20223;-69
2022/08/27 04:05:41;;;;;;;16.23;8.33;;;22.40;94.30;;;;;;5068239;28;20477;-69
2022/08/27 04:08:08;;;;;;;11.53;9.93;;;22.40;94.20;;;;;;5052662;28;20461;-68
2022/08/27 04:10:34;;;;;;;9.80;7.47;;;22.40;94.10;;;;;;5063696;28;20549;-68
2022/08/27 04:13:00;;;;;;;9.57;8.37;;;22.40;94.50;;;;;;5063132;28;20473;-69
2022/08/27 04:15:25;;;;;;;10.30;8.30;;;22.40;94.30;;;;;;5068295;28;20461;-69
2022/08/27 04:17:51;;;;;;;12.40;9.87;;;22.40;94.30;;;;;;5060470;28;20230;-69
2022/08/27 04:20:17;;;;;;;9.17;7.90;;;22.40;94.60;;;;;;5064695;28;20598;-69
2022/08/27 04:22:43;;;;;;;9.80;8.77;;;22.30;94.70;;;;;;5067391;27;21127;-69
2022/08/27 04:25:08;;;;;;;15.70;7.63;;;22.30;94.50;;;;;;5066344;28;20572;-69
2022/08/27 04:27:34;;;;;;;9.60;8.60;;;22.30;94.70;;;;;;5066395;28;20219;-69
2022/08/27 04:30:00;;;;;;;12.73;9.70;;;22.30;94.50;;;;;;5081699;28;20583;-69
2022/08/27 04:32:28;;;;;;;10.10;8.10;;;22.30;94.60;;;;;;5065798;28;20211;-69
2022/08/27 04:34:58;;;;;;;9.77;7.40;;;22.30;94.50;;;;;;5069031;28;20469;-69
2022/08/27 04:37:25;;;;;;;10.83;9.00;;;22.30;94.80;;;;;;5083916;28;20465;-69
2022/08/27 04:39:51;;;;;;;12.87;9.67;;;22.30;94.80;;;;;;5062988;28;20510;-68
2022/08/27 04:42:18;;;;;;;13.03;8.77;;;22.30;94.90;;;;;;5069105;28;20467;-69
2022/08/27 04:44:45;;;;;;;15.57;9.17;;;22.20;94.90;;;;;;5064160;28;20453;-69
2022/08/27 04:47:13;;;;;;;11.03;8.80;;;22.20;95.00;;;;;;5065946;28;20511;-68
2022/08/27 04:49:39;;;;;;;11.73;8.70;;;22.20;95.00;;;;;;5064748;28;20485;-69
2022/08/27 04:52:05;;;;;;;9.90;8.83;;;22.20;95.00;;;;;;5066247;28;20465;-69
2022/08/27 04:54:32;;;;;;;10.17;8.30;;;22.20;95.10;;;;;;5057483;28;20470;-69
2022/08/27 04:56:58;;;;;;;14.93;8.70;;;22.20;95.00;;;;;;5066988;28;20218;-69
2022/08/27 04:59:23;;;;;;;10.00;9.00;;;22.20;95.00;;;;;;5065224;28;20868;-68
2022/08/27 05:01:49;;;;;;;10.50;8.57;;;22.20;95.10;;;;;;5063694;28;20222;-69
2022/08/27 05:04:17;;;;;;;12.80;8.90;;;22.20;95.00;;;;;;5081284;28;20214;-69
2022/08/27 05:06:44;;;;;;;8.27;7.37;;;22.20;94.80;;;;;;5050783;27;20295;-68
2022/08/27 05:09:12;;;;;;;9.87;8.70;;;22.20;95.10;;;;;;5084624;28;21017;-69
2022/08/27 05:11:38;;;;;;;11.27;8.50;;;22.20;95.10;;;;;;5069704;28;20460;-71
2022/08/27 05:14:06;;;;;;;10.33;9.23;;;22.20;95.10;;;;;;5067000;28;20452;-71
2022/08/27 05:16:35;;;;;;;12.00;8.83;;;22.20;95.30;;;;;;5066483;28;20607;-71
2022/08/27 05:19:02;;;;;;;10.93;9.57;;;22.20;95.00;;;;;;5070549;28;20480;-69
2022/08/27 05:21:30;;;;;;;14.50;9.37;;;22.20;95.30;;;;;;5058425;28;20507;-68
2022/08/27 05:24:00;;;;;;;10.07;8.90;;;22.20;95.40;;;;;;5065165;28;20953;-69
2022/08/27 05:26:28;;;;;;;12.90;9.07;;;22.20;95.30;;;;;;5064478;27;20464;-68
2022/08/27 05:28:54;;;;;;;12.07;10.70;;;22.20;95.60;;;;;;5067343;28;20467;-69
2022/08/27 05:31:21;;;;;;;14.00;9.83;;;22.10;95.60;;;;;;5050487;28;20964;-69
2022/08/27 05:33:47;;;;;;;12.50;10.00;;;22.10;95.80;;;;;;5048002;28;20207;-69
2022/08/27 05:36:19;;;;;;;13.73;10.10;;;22.10;96.00;;;;;;5049421;28;20453;-68
2022/08/27 05:38:48;;;;;;;10.60;9.50;;;22.00;96.00;;;;;;5073172;27;20449;-68
2022/08/27 05:41:16;;;;;;;12.33;10.10;;;22.00;95.90;;;;;;5050415;28;20493;-69
2022/08/27 05:43:43;;;;;;;14.00;9.70;;;22.00;96.00;;;;;;5046035;28;20457;-69
2022/08/27 05:46:12;;;;;;;15.67;9.47;;;22.00;96.10;;;;;;5067366;28;20469;-69
2022/08/27 05:48:40;;;;;;;12.90;9.37;;;22.00;96.00;;;;;;5073135;27;20449;-69
2022/08/27 05:51:16;;;;;;;12.63;9.20;;;22.00;96.00;;;;;;5048137;28;20445;-69
2022/08/27 05:53:43;;;;;;;11.70;9.33;;;22.10;96.10;;;;;;5060570;28;20964;-69
2022/08/27 05:56:18;;;;;;;11.77;10.50;;;22.00;96.30;;;;;;5064924;28;20523;-70
2022/08/27 06:01:31;;;;;;;12.00;9.47;;;22.10;96.20;;;;;;5065102;28;20464;-68
2022/08/27 06:03:57;;;;;;;10.23;9.23;;;22.10;96.30;;;;;;5064913;28;20469;-69
2022/08/27 06:06:23;;;;;;;10.80;9.20;;;22.00;96.30;;;;;;5059737;28;20457;-69
2022/08/27 06:08:51;;;;;;;10.37;8.13;;;22.00;96.30;;;;;;5059140;28;20559;-69
2022/08/27 06:11:20;;;;;;;11.97;8.80;;;22.00;96.50;;;;;;5066553;28;20453;-71
2022/08/27 06:13:48;;;;;;;12.37;9.00;;;22.00;96.40;;;;;;5048774;28;20491;-71
2022/08/27 06:16:18;;;;;;;11.90;10.00;;;22.00;96.40;;;;;;5061742;28;21017;-71
2022/08/27 06:18:46;;;;;;;15.40;9.43;;;22.00;96.60;;;;;;5083917;27;20445;-71
2022/08/27 06:21:13;;;;;;;13.77;8.93;;;21.90;96.90;;;;;;5065235;28;20465;-69
2022/08/27 06:23:39;;;;;;;10.13;8.80;;;21.90;96.70;;;;;;5063836;28;20473;-71
2022/08/27 06:26:08;;;;;;;9.63;8.63;;;21.90;96.70;;;;;;5067201;28;20498;-71
2022/08/27 06:28:34;;;;;;;9.30;7.73;;;22.00;96.50;;;;;;5051405;28;20495;-71
2022/08/27 06:31:08;;;;;;;9.60;8.63;;;22.00;96.50;;;;;;5065548;28;20493;-72
2022/08/27 06:33:34;;;;;;;17.60;9.77;;;22.00;96.60;;;;;;5066619;28;20469;-72
2022/08/27 06:36:05;;;;;;;9.77;7.30;;;22.00;96.70;;;;;;5067457;28;21012;-72
2022/08/27 06:38:32;;;;;;;8.53;7.70;;;22.00;96.70;;;;;;5080249;27;20469;-70
2022/08/27 06:40:58;;;;;;;9.03;8.13;;;22.00;96.60;;;;;;5053935;28;20473;-68
2022/08/27 06:43:25;;;;;;;10.27;8.47;;;22.00;96.80;;;;;;5067031;27;20460;-69
2022/08/27 06:45:52;;;;;;;8.73;7.73;;;22.00;96.30;;;;;;5070082;28;20255;-69
2022/08/27 06:48:18;;;;;;;7.87;7.00;;;22.10;96.20;;;;;;5065210;28;20472;-68
2022/08/27 06:50:45;;;;;;;7.83;7.03;;;22.10;96.10;;;;;;5055914;28;20457;-67
2022/08/27 06:53:11;;;;;;;9.57;8.17;;;22.20;95.90;;;;;;5049105;28;20889;-69
2022/08/27 06:55:48;;;;;;;7.00;6.37;;;22.20;96.10;;;;;;5082045;27;20515;-68
2022/08/27 06:58:15;;;;;;;8.73;7.50;;;22.20;96.00;;;;;;5071559;28;20971;-69
2022/08/27 07:00:41;;;;;;;8.87;7.97;;;22.20;96.20;;;;;;5065032;28;20515;-69
2022/08/27 07:03:07;;;;;;;8.33;7.53;;;22.20;96.20;;;;;;5073439;28;20457;-69
2022/08/27 07:05:34;;;;;;;8.80;6.70;;;22.20;96.20;;;;;;5054343;28;20548;-68
2022/08/27 07:08:01;;;;;;;8.70;7.40;;;22.20;96.20;;;;;;5066371;28;20215;-69
2022/08/27 07:10:27;;;;;;;9.10;6.10;;;22.20;96.40;;;;;;5067303;27;20548;-71
2022/08/27 07:12:53;;;;;;;7.87;7.07;;;22.10;96.60;;;;;;5077589;28;20464;-71
2022/08/27 07:15:20;;;;;;;7.10;6.07;;;22.10;96.60;;;;;;5069361;28;20467;-71
2022/08/27 07:17:46;;;;;;;8.10;6.13;;;22.10;96.40;;;;;;5050446;28;20505;-72
2022/08/27 07:20:13;;;;;;;8.47;6.73;;;22.20;96.50;;;;;;5058369;28;20475;-72
2022/08/27 07:22:43;;;;;;;8.57;6.50;;;22.20;96.50;;;;;;5069996;27;20210;-69
2022/08/27 07:25:11;;;;;;;7.97;7.20;;;22.20;96.40;;;;;;5071057;27;20874;-69
2022/08/27 07:27:38;;;;;;;9.20;7.47;;;22.20;96.70;;;;;;5084545;27;20456;-69
2022/08/27 07:30:10;;;;;;;8.17;6.37;;;22.20;96.80;;;;;;5077399;27;20541;-68
2022/08/27 07:32:37;;;;;;;8.13;7.23;;;22.20;96.90;;;;;;5078734;27;20552;-69
2022/08/27 07:35:03;;;;;;;11.07;6.77;;;22.20;96.70;;;;;;5077571;28;20468;-69
2022/08/27 07:37:29;;;;;;;9.23;7.33;;;22.20;96.70;;;;;;5065296;28;20533;-69
2022/08/27 07:39:55;;;;;;;8.60;7.40;;;22.10;96.80;;;;;;5068472;28;21008;-69
2022/08/27 07:45:05;;;;;;;8.40;7.00;;;22.20;97.00;;;;;;5066697;28;20261;-69
2022/08/27 07:47:31;;;;;;;9.43;7.00;;;22.10;97.00;;;;;;5066246;28;20487;-69
2022/08/27 07:49:57;;;;;;;7.00;6.00;;;22.10;97.10;;;;;;5066324;28;20465;-69
2022/08/27 07:52:23;;;;;;;7.70;7.00;;;22.10;96.90;;;;;;5060212;28;20549;-69
2022/08/27 07:54:50;;;;;;;10.13;6.30;;;22.20;97.10;;;;;;5061672;28;20465;-69
2022/08/27 07:57:16;;;;;;;7.10;6.40;;;22.10;97.00;;;;;;5068110;28;21197;-69
2022/08/27 07:59:41;;;;;;;7.60;6.10;;;22.10;97.30;;;;;;5065642;28;20553;-69
2022/08/27 08:02:07;;;;;;;7.83;6.27;;;22.10;97.40;;;;;;5069690;28;20219;-69
2022/08/27 08:04:33;;;;;;;8.70;6.07;;;22.10;97.20;;;;;;5062712;28;20323;-69
2022/08/27 08:06:58;;;;;;;7.30;6.10;;;22.10;97.30;;;;;;5046464;28;20320;-69
2022/08/27 08:09:24;;;;;;;7.23;5.70;;;22.10;97.30;;;;;;5064452;28;20984;-69
2022/08/27 08:11:51;;;;;;;7.23;6.53;;;22.10;97.30;;;;;;5045888;28;20594;-69
2022/08/27 08:14:18;;;;;;;7.63;6.17;;;22.10;97.30;;;;;;5066696;28;20647;-69
2022/08/27 08:16:43;;;;;;;7.40;5.97;;;22.10;97.20;;;;;;5045948;28;20478;-68
2022/08/27 08:19:10;;;;;;;7.53;5.93;;;22.20;97.10;;;;;;5064955;28;20858;-69
2022/08/27 08:21:37;;;;;;;7.80;5.97;;;22.20;97.10;;;;;;5060704;28;20211;-69
2022/08/27 08:24:03;;;;;;;7.90;6.30;;;22.20;97.00;;;;;;5067430;28;20457;-69
2022/08/27 08:26:29;;;;;;;7.67;6.50;;;22.30;96.80;;;;;;5062952;28;20982;-69
2022/08/27 08:28:54;;;;;;;7.80;6.50;;;22.30;97.10;;;;;;5064445;28;20485;-68
2022/08/27 08:31:22;;;;;;;8.07;6.70;;;22.20;97.10;;;;;;5074879;28;20222;-69
2022/08/27 08:33:48;;;;;;;6.97;5.77;;;22.30;97.20;;;;;;5066664;28;20208;-68
2022/08/27 08:36:16;;;;;;;7.60;6.57;;;22.20;97.20;;;;;;5049294;28;20487;-69
2022/08/27 08:38:43;;;;;;;6.30;5.50;;;22.30;97.30;;;;;;5079421;27;20432;-68
2022/08/27 08:41:26;;;;;;;6.20;4.87;;;22.30;97.30;;;;;;5075920;28;20517;-69
2022/08/27 08:43:54;;;;;;;7.97;6.27;;;22.30;97.30;;;;;;5070696;28;20453;-69
2022/08/27 08:46:29;;;;;;;7.67;6.43;;;22.30;97.40;;;;;;5087577;28;20491;-69
2022/08/27 08:49:01;;;;;;;13.83;6.60;;;22.20;97.40;;;;;;5070113;27;20489;-71
2022/08/27 08:51:35;;;;;;;8.17;6.20;;;22.30;97.60;;;;;;5086480;27;20465;-72
2022/08/27 08:54:08;;;;;;;7.60;5.77;;;22.30;97.40;;;;;;5073983;28;20464;-68
2022/08/27 08:56:42;;;;;;;7.80;6.03;;;22.30;97.80;;;;;;5067364;28;20537;-69
2022/08/27 08:59:16;;;;;;;7.77;6.10;;;22.20;97.80;;;;;;5088727;27;20452;-69
2022/08/27 09:01:43;;;;;;;8.10;6.20;;;22.20;97.90;;;;;;5069974;28;20449;-68
2022/08/27 09:04:10;;;;;;;7.53;5.73;;;22.20;98.30;;;;;;5071202;28;20447;-68
2022/08/27 09:06:51;;;;;;;11.27;6.90;;;22.20;98.10;;;;;;5072391;28;21311;-69
2022/08/27 09:09:34;;;;;;;6.00;5.30;;;22.30;98.00;;;;;;5085419;28;20445;-71
2022/08/27 09:12:17;;;;;;;8.97;5.43;;;22.30;97.90;;;;;;5068674;28;20472;-71
2022/08/27 09:14:49;;;;;;;7.00;6.30;;;22.30;97.80;;;;;;5071171;27;20463;-70
2022/08/27 09:17:15;;;;;;;6.20;5.60;;;22.40;97.80;;;;;;5073849;28;20449;-70
2022/08/27 09:19:41;;;;;;;6.33;5.70;;;22.40;97.90;;;;;;5070646;27;20833;-71
2022/08/27 09:22:27;;;;;;;8.33;6.30;;;22.40;97.50;;;;;;5050975;28;20229;-70
2022/08/27 09:25:33;;;;;;;7.23;6.30;;;22.40;97.60;;;;;;5073822;28;20528;-71
2022/08/27 09:28:02;;;;;;;7.87;7.07;;;22.50;97.50;;;;;;5009474;28;20445;-71
2022/08/27 09:30:41;;;;;;;6.60;6.00;;;22.50;97.80;;;;;;5061491;28;20457;-71
2022/08/27 09:33:07;;;;;;;9.17;5.87;;;22.50;97.80;;;;;;5068257;28;20456;-71
2022/08/27 09:35:45;;;;;;;6.20;5.60;;;22.50;97.80;;;;;;5078008;28;20453;-70
2022/08/27 09:38:25;;;;;;;9.30;6.50;;;22.60;97.90;;;;;;5067067;28;20461;-71
2022/08/27 09:40:54;;;;;;;10.13;6.00;;;22.60;97.80;;;;;;5058275;28;21007;-71
2022/08/27 09:43:22;;;;;;;9.17;5.80;;;22.60;97.80;;;;;;5064380;28;20449;-69
2022/08/27 09:45:51;;;;;;;7.93;5.87;;;22.60;97.90;;;;;;5068849;28;20460;-71
2022/08/27 09:48:20;;;;;;;6.20;5.10;;;22.60;98.00;;;;;;5067333;28;20532;-70
2022/08/27 09:50:51;;;;;;;6.27;5.37;;;22.60;98.00;;;;;;5032096;28;20473;-70
2022/08/27 09:53:30;;;;;;;5.97;5.37;;;22.70;97.90;;;;;;5051471;28;20548;-71
2022/08/27 09:56:08;;;;;;;7.47;5.30;;;22.70;98.00;;;;;;5068180;28;20531;-71
2022/08/27 09:58:42;;;;;;;6.30;5.10;;;22.80;98.10;;;;;;5050605;28;20901;-69
2022/08/27 10:01:24;;;;;;;6.23;5.63;;;22.80;97.90;;;;;;5078994;28;20464;-69
2022/08/27 10:04:02;;;;;;;5.93;5.33;;;22.80;97.90;;;;;;5064338;28;20457;-71
2022/08/27 10:06:29;;;;;;;5.37;4.80;;;22.90;97.80;;;;;;5081682;28;20990;-72
2022/08/27 10:09:10;;;;;;;6.80;5.50;;;22.90;97.70;;;;;;5085162;28;20562;-71
2022/08/27 10:11:49;;;;;;;6.40;5.73;;;23.00;97.70;;;;;;5063757;28;20450;-71
2022/08/27 10:14:47;;;;;;;6.47;5.40;;;23.00;97.90;;;;;;5063729;28;20457;-72
2022/08/27 10:17:12;;;;;;;5.57;5.07;;;23.00;97.80;;;;;;5054907;28;20472;-71
2022/08/27 10:19:52;;;;;;;6.37;5.13;;;23.00;97.80;;;;;;5067054;28;20523;-71
2022/08/27 10:22:47;;;;;;;7.23;6.53;;;23.10;97.80;;;;;;5067654;28;20210;-71
2022/08/27 10:25:35;;;;;;;7.27;5.13;;;23.10;97.60;;;;;;5064774;28;20472;-70
2022/08/27 10:28:37;;;;;;;7.13;4.63;;;23.10;97.70;;;;;;5065729;28;20463;-71
2022/08/27 10:31:21;;;;;;;6.20;5.00;;;23.10;97.50;;;;;;5083720;27;20448;-71
2022/08/27 10:34:15;;;;;;;6.57;4.90;;;23.10;97.50;;;;;;5066306;28;20468;-71
2022/08/27 10:37:12;;;;;;;5.60;4.50;;;23.20;97.70;;;;;;5065613;28;20451;-70
2022/08/27 10:39:46;;;;;;;4.80;4.30;;;23.20;97.60;;;;;;5056224;28;20468;-71
2022/08/27 10:42:25;;;;;;;6.30;4.40;;;23.20;97.50;;;;;;5070764;28;20963;-71
2022/08/27 10:44:54;;;;;;;5.83;5.23;;;23.20;97.40;;;;;;5044418;28;20454;-70
2022/08/27 10:47:22;;;;;;;4.97;4.00;;;23.20;97.50;;;;;;5065540;28;20464;-71
2022/08/27 10:50:30;;;;;;;5.07;4.10;;;23.30;97.50;;;;;;5064051;28;20951;-70
2022/08/27 10:53:14;;;;;;;5.27;4.73;;;23.30;97.50;;;;;;5060245;28;20486;-71
2022/08/27 10:55:50;;;;;;;7.70;4.80;;;23.20;97.30;;;;;;5049527;28;20976;-70
2022/08/27 10:58:28;;;;;;;8.40;5.00;;;23.20;97.40;;;;;;5069008;28;20452;-71
2022/08/27 11:01:12;;;;;;;5.67;4.30;;;23.30;97.30;;;;;;5069397;28;20473;-71
2022/08/27 11:03:43;;;;;;;6.10;4.33;;;23.30;97.20;;;;;;5082952;28;20452;-71
2022/08/27 11:06:34;;;;;;;6.20;5.20;;;23.40;97.10;;;;;;5068692;28;20838;-71
2022/08/27 11:09:10;;;;;;;4.87;4.37;;;23.30;97.00;;;;;;5053958;28;20890;-71
2022/08/27 11:11:46;;;;;;;4.87;4.37;;;23.30;97.00;;;;;;5062114;28;20453;-71
2022/08/27 11:14:34;;;;;;;5.57;4.20;;;23.30;97.00;;;;;;5072924;28;20491;-71
2022/08/27 11:17:14;;;;;;;5.23;4.67;;;23.30;97.10;;;;;;5068122;28;20449;-72
2022/08/27 11:19:42;;;;;;;5.17;4.67;;;23.30;97.10;;;;;;5069924;28;20464;-71
2022/08/27 11:22:29;;;;;;;6.53;5.00;;;23.30;97.10;;;;;;5061580;28;20460;-72
2022/08/27 11:25:30;;;;;;;5.03;4.53;;;23.30;97.00;;;;;;5070295;28;20481;-71
2022/08/27 11:27:58;;;;;;;4.77;4.30;;;23.30;97.00;;;;;;5066045;28;20436;-71
2022/08/27 11:30:45;;;;;;;6.13;4.60;;;23.30;97.00;;;;;;5066366;28;20530;-71
2022/08/27 11:33:29;;;;;;;5.60;5.10;;;23.40;97.00;;;;;;5067580;28;20449;-72
2022/08/27 11:36:28;;;;;;;5.10;4.60;;;23.40;96.80;;;;;;5071355;28;20449;-71
2022/08/27 11:39:01;;;;;;;7.20;6.50;;;23.40;96.70;;;;;;5066540;28;20437;-71
2022/08/27 11:41:53;;;;;;;4.93;4.43;;;23.40;96.60;;;;;;5069198;28;20469;-71
2022/08/27 11:44:22;;;;;;;5.10;4.60;;;23.40;96.70;;;;;;5069472;28;20448;-70
2022/08/27 11:46:53;;;;;;;5.93;5.33;;;23.40;96.60;;;;;;5059936;28;20895;-70
2022/08/27 11:49:44;;;;;;;6.63;5.80;;;23.40;96.50;;;;;;5049327;28;20517;-70
2022/08/27 11:52:11;;;;;;;8.10;5.40;;;23.40;96.40;;;;;;5053046;28;20453;-70
2022/08/27 11:54:50;;;;;;;5.20;4.67;;;23.50;96.50;;;;;;5068167;28;20536;-71
2022/08/27 11:57:36;;;;;;;6.07;5.40;;;23.50;96.40;;;;;;5047125;28;20454;-70
2022/08/27 12:00:28;;;;;;;6.47;5.33;;;23.50;96.50;;;;;;5064643;28;20461;-71
2022/08/27 12:03:10;;;;;;;11.30;5.60;;;23.60;96.30;;;;;;5067508;28;20463;-71
2022/08/27 12:05:43;;;;;;;8.17;4.77;;;23.60;96.20;;;;;;5047351;28;20458;-70
2022/08/27 12:08:17;;;;;;;7.30;4.83;;;23.70;96.20;;;;;;5062250;28;20449;-70
2022/08/27 12:11:04;;;;;;;6.23;4.57;;;23.70;96.20;;;;;;5065192;28;20947;-71
2022/08/27 12:13:58;;;;;;;7.63;4.90;;;23.80;96.10;;;;;;5057250;28;20510;-71
2022/08/27 12:16:42;;;;;;;5.20;4.70;;;23.80;95.90;;;;;;5064745;28;20544;-71
2022/08/27 12:19:22;;;;;;;5.00;4.50;;;23.80;95.90;;;;;;5070647;28;20964;-72
2022/08/27 12:22:08;;;;;;;6.10;5.47;;;23.90;95.80;;;;;;5066618;28;20441;-70
2022/08/27 12:24:48;;;;;;;5.43;4.93;;;24.00;95.90;;;;;;5049426;28;20544;-71
2022/08/27 12:27:20;;;;;;;6.43;5.83;;;24.10;96.10;;;;;;5068982;28;20467;-71
2022/08/27 12:29:54;;;;;;;6.00;5.10;;;24.10;95.50;;;;;;5072685;28;20425;-69
2022/08/27 12:32:35;;;;;;;6.20;5.60;;;24.20;95.60;;;;;;5066493;28;20453;-72
2022/08/27 12:35:06;;;;;;;5.07;4.60;;;24.40;95.50;;;;;;5069080;28;20476;-72
2022/08/27 12:37:55;;;;;;;5.40;4.73;;;24.40;94.90;;;;;;5067754;28;20463;-71
2022/08/27 12:40:23;;;;;;;6.27;5.67;;;24.40;95.10;;;;;;5068214;28;20469;-71
2022/08/27 12:42:51;;;;;;;6.90;5.93;;;24.40;94.70;;;;;;5070052;28;20444;-71
2022/08/27 12:45:24;;;;;;;6.57;5.97;;;24.40;94.60;;;;;;5050686;28;20458;-71
2022/08/27 12:47:53;;;;;;;8.60;6.20;;;24.40;94.80;;;;;;5060788;28;20456;-70
2022/08/27 12:50:23;;;;;;;7.23;6.40;;;24.40;94.60;;;;;;5066710;28;20449;-71
2022/08/27 12:53:04;;;;;;;6.90;6.20;;;24.30;94.50;;;;;;5050888;28;20458;-71
2022/08/27 12:55:58;;;;;;;7.07;6.37;;;24.40;94.50;;;;;;5067909;28;20461;-70
2022/08/27 12:58:45;;;;;;;10.03;7.10;;;24.40;94.40;;;;;;5064872;28;20463;-71
2022/08/27 13:01:33;;;;;;;7.30;6.50;;;24.50;94.20;;;;;;5085623;28;20467;-71
2022/08/27 13:03:59;;;;;;;7.90;6.03;;;24.50;94.20;;;;;;5068409;28;20943;-68
2022/08/27 13:06:32;;;;;;;7.30;6.50;;;24.60;94.40;;;;;;5060247;28;20541;-69
2022/08/27 13:09:06;;;;;;;6.70;6.03;;;24.60;93.90;;;;;;5058949;28;20448;-69