Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:32;;;;;;;23.05;20.50;;;;;;;13.85;100.00;98445.25;5049403;28;20029;-78
2023/10/20 00:03:57;;;;;;;22.92;20.63;;;;;;;13.84;100.00;98447.06;5034173;28;20034;-78
2023/10/20 00:06:22;;;;;;;22.67;20.42;;;;;;;13.83;100.00;98445.44;5029960;28;20041;-77
2023/10/20 00:08:47;;;;;;;22.58;20.20;;;;;;;13.84;100.00;98452.34;5029722;28;20108;-77
2023/10/20 00:11:13;;;;;;;23.52;21.08;;;;;;;13.84;100.00;98439.13;5048712;28;20107;-76
2023/10/20 00:13:38;;;;;;;22.75;20.30;;;;;;;13.84;100.00;98433.03;5043547;28;20057;-76
2023/10/20 00:16:04;;;;;;;22.23;19.98;;;;;;;13.83;100.00;98423.47;5030361;28;20029;-76
2023/10/20 00:18:30;;;;;;;23.30;20.83;;;;;;;13.81;100.00;98423.66;5029475;28;20048;-76
2023/10/20 00:20:56;;;;;;;23.88;20.73;;;;;;;13.82;100.00;98420.03;5027970;28;20066;-76
2023/10/20 00:23:21;;;;;;;25.77;20.40;;;;;;;13.82;100.00;98403.34;5030432;28;20032;-76
2023/10/20 00:25:46;;;;;;;22.17;20.00;;;;;;;13.82;100.00;98408.63;5048351;28;20467;-76
2023/10/20 00:28:12;;;;;;;26.00;21.20;;;;;;;13.80;100.00;98401.72;5049450;28;20036;-76
2023/10/20 00:30:40;;;;;;;23.45;20.85;;;;;;;13.80;100.00;98406.19;5045446;28;20025;-76
2023/10/20 00:33:06;;;;;;;24.90;21.10;;;;;;;13.78;100.00;98387.88;5033542;28;20059;-76
2023/10/20 00:35:31;;;;;;;24.23;21.65;;;;;;;13.79;100.00;98393.97;5046066;28;20545;-76
2023/10/20 00:37:57;;;;;;;23.83;20.92;;;;;;;13.77;100.00;98374.84;5030050;28;20606;-76
2023/10/20 00:40:23;;;;;;;27.15;22.75;;;;;;;13.76;100.00;98368.75;5049432;28;20510;-76
2023/10/20 00:42:49;;;;;;;25.42;22.35;;;;;;;13.76;100.00;98360.00;5049754;28;20024;-76
2023/10/20 00:45:15;;;;;;;25.10;22.48;;;;;;;13.75;100.00;98353.91;5064858;28;20017;-77
2023/10/20 00:47:41;;;;;;;27.95;23.48;;;;;;;13.74;100.00;98347.00;5045346;28;20048;-78
2023/10/20 00:50:13;;;;;;;25.25;22.58;;;;;;;13.73;100.00;98350.66;5032132;28;20021;-77
2023/10/20 00:52:57;;;;;;;;;;;;;;;13.79;100.00;98351.69;5042198;28;20443;-77
2023/10/20 00:55:23;;;;;;;;;;;;;;;13.78;100.00;98348.22;5030172;28;19913;-77
2023/10/20 00:57:50;;;;;;;25.13;22.52;;;;;;;13.74;100.00;98328.50;5029780;28;19909;-78
2023/10/20 01:00:16;;;;;;;25.98;22.58;;;;;;;13.73;100.00;98326.03;5040474;28;20493;-77
2023/10/20 01:02:42;;;;;;;27.52;23.25;;;;;;;13.71;100.00;98333.34;5046580;28;20059;-78
2023/10/20 01:05:08;;;;;;;26.42;22.92;;;;;;;13.69;100.00;98324.81;5048962;28;20052;-78
2023/10/20 01:07:35;;;;;;;26.38;23.27;;;;;;;13.68;100.00;98326.63;5041426;28;20049;-78
2023/10/20 01:10:04;;;;;;;26.90;23.30;;;;;;;13.66;100.00;98320.72;5047223;28;20051;-77
2023/10/20 01:12:30;;;;;;;27.63;24.63;;;;;;;13.66;100.00;98312.81;5040610;28;20063;-79
2023/10/20 01:14:56;;;;;;;28.08;23.60;;;;;;;13.66;100.00;98301.41;5046994;28;20025;-77
2023/10/20 01:17:21;;;;;;;28.08;25.02;;;;;;;13.66;100.00;98302.25;5048951;28;20420;-77
2023/10/20 01:19:46;;;;;;;27.40;24.52;;;;;;;13.66;100.00;98296.13;5047132;28;20025;-77
2023/10/20 01:22:12;;;;;;;28.13;24.17;;;;;;;13.65;100.00;98287.38;5046378;28;20414;-77
2023/10/20 01:24:37;;;;;;;27.42;24.38;;;;;;;13.64;100.00;98280.47;5040683;28;20491;-77
2023/10/20 01:27:03;;;;;;;30.67;24.17;;;;;;;13.63;100.00;98284.13;5034725;28;20038;-77
2023/10/20 01:29:31;;;;;;;26.92;24.13;;;;;;;13.63;100.00;98272.75;5028190;28;20502;-77
2023/10/20 01:31:57;;;;;;;28.65;24.75;;;;;;;13.63;100.00;98273.56;5044175;28;20110;-77
2023/10/20 01:34:22;;;;;;;28.35;25.35;;;;;;;13.64;100.00;98275.19;5047909;28;20072;-77
2023/10/20 01:36:47;;;;;;;28.98;25.58;;;;;;;13.65;100.00;98276.81;5047980;28;20052;-77
2023/10/20 01:39:12;;;;;;;28.70;24.58;;;;;;;13.64;100.00;98272.56;5048765;28;20021;-77
2023/10/20 01:41:38;;;;;;;28.63;25.63;;;;;;;13.64;100.00;98275.19;5048898;28;20433;-78
2023/10/20 01:44:03;;;;;;;28.15;25.00;;;;;;;13.65;100.00;98276.00;5036716;28;20039;-77
2023/10/20 01:46:28;;;;;;;28.23;25.02;;;;;;;13.64;100.00;98277.84;5030585;28;20045;-77
2023/10/20 01:48:54;;;;;;;28.17;24.92;;;;;;;13.64;100.00;98263.81;5043502;28;20084;-77
2023/10/20 01:51:20;;;;;;;30.85;25.80;;;;;;;13.64;100.00;98259.34;5047501;28;20037;-77
2023/10/20 01:53:45;;;;;;;27.90;24.98;;;;;;;13.63;100.00;98257.72;5051910;28;20029;-77
2023/10/20 01:56:10;;;;;;;29.48;24.50;;;;;;;13.65;100.00;98260.16;5051093;28;20025;-77
2023/10/20 01:58:36;;;;;;;27.95;24.77;;;;;;;13.65;100.00;98260.16;5051299;28;20080;-77
2023/10/20 02:01:01;;;;;;;27.73;24.88;;;;;;;13.63;100.00;98241.03;5061233;28;20048;-78
2023/10/20 02:03:26;;;;;;;29.17;25.70;;;;;;;13.64;100.00;98226.81;5042429;28;20022;-77
2023/10/20 02:05:52;;;;;;;31.05;25.73;;;;;;;13.63;100.00;98225.19;5048135;28;20482;-77
2023/10/20 02:08:17;;;;;;;30.92;26.08;;;;;;;13.62;100.00;98213.81;5051299;28;20486;-77
2023/10/20 02:10:44;;;;;;;32.38;26.20;;;;;;;13.61;100.00;98217.47;5049449;28;20170;-77
2023/10/20 02:13:10;;;;;;;30.15;26.85;;;;;;;13.61;100.00;98211.34;5051173;28;20035;-79
2023/10/20 02:15:36;;;;;;;30.30;26.25;;;;;;;13.60;100.00;98215.81;5051593;28;20017;-77
2023/10/20 02:18:01;;;;;;;30.38;26.83;;;;;;;13.60;100.00;98213.16;5046967;28;20037;-77
2023/10/20 02:20:27;;;;;;;32.05;27.63;;;;;;;13.61;100.00;98201.59;5034126;28;20147;-77
2023/10/20 02:22:53;;;;;;;32.33;27.08;;;;;;;13.62;100.00;98202.41;5035996;28;20029;-77
2023/10/20 02:25:19;;;;;;;31.67;27.98;;;;;;;13.61;100.00;98196.31;5065585;28;20533;-77
2023/10/20 02:27:45;;;;;;;32.40;27.98;;;;;;;13.62;100.00;98195.31;5049667;28;20021;-77
2023/10/20 02:30:13;;;;;;;34.17;29.45;;;;;;;13.62;100.00;98186.56;5051340;28;20035;-77
2023/10/20 02:32:38;;;;;;;32.88;28.15;;;;;;;13.63;100.00;98183.72;5049417;28;20036;-77
2023/10/20 02:35:08;;;;;;;31.17;27.77;;;;;;;13.64;100.00;98171.34;5051981;28;20021;-77
2023/10/20 02:37:33;;;;;;;32.22;28.60;;;;;;;13.64;100.00;98169.50;5041651;28;20053;-77
2023/10/20 02:39:59;;;;;;;32.70;27.77;;;;;;;13.64;100.00;98153.66;5047090;28;20075;-78
2023/10/20 02:42:24;;;;;;;34.38;29.00;;;;;;;13.65;100.00;98159.75;5051127;28;20067;-77
2023/10/20 02:44:49;;;;;;;34.00;28.70;;;;;;;13.64;100.00;98158.94;5050668;28;20028;-77
2023/10/20 02:47:15;;;;;;;34.72;29.13;;;;;;;13.66;100.00;98156.91;5051041;28;20045;-77
2023/10/20 02:49:40;;;;;;;34.55;28.42;;;;;;;13.66;100.00;98146.34;5050947;28;20025;-77
2023/10/20 02:52:07;;;;;;;32.75;28.77;;;;;;;13.65;100.00;98136.78;5051016;28;20024;-77
2023/10/20 02:54:32;;;;;;;33.08;29.50;;;;;;;13.65;100.00;98126.22;5043625;28;20028;-76
2023/10/20 02:56:57;;;;;;;33.97;28.90;;;;;;;13.64;100.00;98121.94;5044687;28;20025;-77
2023/10/20 02:59:23;;;;;;;34.78;29.17;;;;;;;13.68;100.00;98128.44;5062330;28;20075;-77
2023/10/20 03:01:48;;;;;;;33.50;28.50;;;;;;;13.67;100.00;98116.25;5049734;28;20056;-77
2023/10/20 03:04:14;;;;;;;31.70;27.85;;;;;;;13.68;100.00;98111.78;5049699;28;20481;-76
2023/10/20 03:06:39;;;;;;;30.95;27.02;;;;;;;13.68;100.00;98096.75;5050798;28;20658;-77
2023/10/20 03:09:05;;;;;;;33.00;28.05;;;;;;;13.69;100.00;98076.41;5051521;28;20045;-77
2023/10/20 03:11:30;;;;;;;31.33;27.45;;;;;;;13.69;100.00;98077.22;5052081;28;20430;-76
2023/10/20 03:13:55;;;;;;;29.95;26.38;;;;;;;13.69;100.00;98084.34;5049691;28;20360;-76
2023/10/20 03:16:21;;;;;;;32.65;27.10;;;;;;;13.70;100.00;98084.16;5042238;28;20052;-76
2023/10/20 03:18:46;;;;;;;30.08;26.88;;;;;;;13.70;100.00;98084.16;5046109;28;20029;-76
2023/10/20 03:21:11;;;;;;;28.73;25.75;;;;;;;13.70;100.00;98097.34;5042850;28;20114;-76
2023/10/20 03:23:39;;;;;;;30.10;25.42;;;;;;;13.71;100.00;98091.06;5047908;28;20044;-76
2023/10/20 03:26:10;;;;;;;30.30;26.42;;;;;;;13.71;100.00;98083.13;5048780;28;20494;-76
2023/10/20 03:28:35;;;;;;;29.10;25.90;;;;;;;13.72;100.00;98082.13;5048003;28;20025;-76
2023/10/20 03:31:02;;;;;;;29.63;26.00;;;;;;;13.71;100.00;98075.19;5049342;28;20433;-75
2023/10/20 03:33:28;;;;;;;29.17;25.98;;;;;;;13.71;100.00;98067.28;5060736;28;20067;-76
2023/10/20 03:36:01;;;;;;;28.42;25.40;;;;;;;13.73;100.00;98057.31;5042837;28;20029;-76
2023/10/20 03:38:26;;;;;;;31.23;27.13;;;;;;;13.72;100.00;98058.34;5033778;28;20033;-76
2023/10/20 03:40:51;;;;;;;29.52;26.33;;;;;;;13.72;100.00;98054.88;5049489;28;20484;-76
2023/10/20 03:43:17;;;;;;;30.55;27.30;;;;;;;13.73;100.00;98061.78;5049983;28;20035;-76
2023/10/20 03:45:48;;;;;;;33.03;28.70;;;;;;;13.72;100.00;98065.44;5049854;28;20048;-77
2023/10/20 03:48:14;;;;;;;31.10;27.00;;;;;;;13.71;100.00;98062.00;5050458;28;20155;-76
2023/10/20 03:50:44;;;;;;;30.05;26.95;;;;;;;13.70;100.00;98057.72;5047382;28;20104;-77
2023/10/20 03:53:15;;;;;;;30.92;27.42;;;;;;;13.71;100.00;98038.22;5063641;28;20025;-76
2023/10/20 03:55:40;;;;;;;30.88;27.38;;;;;;;13.69;100.00;98021.75;5049958;28;20017;-76
2023/10/20 03:58:06;;;;;;;31.67;27.88;;;;;;;13.68;100.00;98028.03;5049993;28;20112;-76
2023/10/20 04:00:33;;;;;;;30.95;27.75;;;;;;;13.67;100.00;98031.69;5051821;28;20033;-77
2023/10/20 04:02:58;;;;;;;35.15;27.85;;;;;;;13.65;100.00;98027.63;5050223;28;20062;-76
2023/10/20 04:05:25;;;;;;;32.90;28.40;;;;;;;13.64;100.00;98032.09;5051993;28;20021;-76
2023/10/20 04:07:51;;;;;;;31.30;28.00;;;;;;;13.63;100.00;98027.03;5052817;28;20033;-77
2023/10/20 04:10:20;;;;;;;32.13;28.38;;;;;;;13.62;100.00;98025.41;5049503;28;20029;-76
2023/10/20 04:12:45;;;;;;;30.95;27.23;;;;;;;13.60;100.00;98012.38;5033424;28;20103;-77
2023/10/20 04:15:19;;;;;;;33.83;29.00;;;;;;;13.59;100.00;97994.88;5033202;28;20013;-77
2023/10/20 04:17:51;;;;;;;32.60;28.55;;;;;;;13.58;100.00;98001.19;5046512;28;20029;-77
2023/10/20 04:20:17;;;;;;;36.55;27.77;;;;;;;13.57;100.00;97999.56;5049975;28;20021;-75
2023/10/20 04:22:43;;;;;;;32.03;28.63;;;;;;;13.55;100.00;97987.56;5048880;28;20029;-76
2023/10/20 04:25:13;;;;;;;35.72;28.70;;;;;;;13.54;100.00;97973.56;5048860;28;20032;-76
2023/10/20 04:27:47;;;;;;;31.98;28.58;;;;;;;13.53;100.00;97977.22;5049562;28;20025;-76
2023/10/20 04:54:58;;;;;;;31.05;27.77;;;;;;;13.47;100.00;97915.44;5012176;28;20033;-77
2023/10/20 05:02:38;;;;;;;33.65;29.38;;;;;;;13.44;100.00;97894.72;5045458;28;20059;-78
2023/10/20 05:05:10;;;;;;;34.72;30.95;;;;;;;13.43;100.00;97881.72;5050107;28;20048;-78
2023/10/20 05:07:36;;;;;;;38.22;32.13;;;;;;;13.40;100.00;97880.31;5047074;28;20075;-78
2023/10/20 05:10:04;;;;;;;34.90;31.30;;;;;;;13.39;100.00;97864.66;5047411;28;20612;-78
2023/10/20 05:12:33;;;;;;;34.15;30.58;;;;;;;13.39;100.00;97875.22;5049359;28;20027;-78
2023/10/20 05:14:58;;;;;;;37.50;32.33;;;;;;;13.37;100.00;97872.78;5059936;28;20028;-78
2023/10/20 05:17:24;;;;;;;37.63;32.78;;;;;;;13.36;100.00;97873.00;5032954;28;20037;-78
2023/10/20 05:19:53;;;;;;;36.70;32.75;;;;;;;13.36;100.00;97868.53;5029941;28;20067;-78
2023/10/20 05:22:18;;;;;;;38.55;32.70;;;;;;;13.34;100.00;97856.53;5028206;28;20039;-78
2023/10/20 05:24:44;;;;;;;38.10;33.42;;;;;;;13.35;100.00;97855.53;5054393;28;20029;-77
2023/10/20 05:27:09;;;;;;;38.65;34.58;;;;;;;13.32;100.00;97843.53;5050666;28;20513;-78
2023/10/20 05:29:36;;;;;;;41.90;34.67;;;;;;;13.32;100.00;97850.66;5051094;28;20036;-77
2023/10/20 05:32:06;;;;;;;40.25;35.88;;;;;;;13.32;100.00;97854.09;5052034;28;20252;-77
2023/10/20 05:34:31;;;;;;;42.13;35.80;;;;;;;13.33;100.00;97870.75;5045022;28;20013;-77
2023/10/20 05:36:56;;;;;;;40.30;36.00;;;;;;;13.32;100.00;97869.94;5036689;28;20074;-77
2023/10/20 05:39:22;;;;;;;40.40;36.00;;;;;;;13.34;100.00;97878.47;5043111;28;20498;-78
2023/10/20 05:41:48;;;;;;;40.22;35.88;;;;;;;13.35;100.00;97874.00;5049605;28;20421;-78
2023/10/20 05:44:14;;;;;;;44.38;37.30;;;;;;;13.36;100.00;97865.06;5063525;28;20029;-78
2023/10/20 05:46:41;;;;;;;41.83;37.45;;;;;;;13.35;100.00;97844.97;5043572;28;20052;-78
2023/10/20 05:49:08;;;;;;;41.90;37.22;;;;;;;13.35;100.00;97858.97;5052385;28;20036;-78
2023/10/20 05:51:33;;;;;;;44.58;38.90;;;;;;;13.35;100.00;97852.88;5053792;28;20032;-78
2023/10/20 05:53:59;;;;;;;43.97;39.03;;;;;;;13.36;100.00;97850.03;5052349;28;20108;-78
2023/10/20 05:56:24;;;;;;;44.00;39.17;;;;;;;13.36;100.00;97843.94;5052236;28;20039;-78
2023/10/20 05:58:50;;;;;;;45.95;39.63;;;;;;;13.37;100.00;97835.81;5052247;28;20078;-79
2023/10/20 06:01:18;;;;;;;43.75;38.90;;;;;;;13.37;100.00;97837.66;5046697;28;20513;-79
2023/10/20 06:03:43;;;;;;;45.17;39.78;;;;;;;13.37;100.00;97835.81;5051206;28;20386;-78
2023/10/20 06:06:10;;;;;;;45.17;40.03;;;;;;;13.38;100.00;97836.63;5052892;28;20037;-79
2023/10/20 06:08:37;;;;;;;49.15;41.38;;;;;;;13.38;100.00;97831.34;5049879;28;20440;-79
2023/10/20 06:11:05;;;;;;;44.55;39.75;;;;;;;13.37;100.00;97825.25;5051353;28;20060;-79
2023/10/20 06:13:32;;;;;;;43.47;38.78;;;;;;;13.36;100.00;97826.28;5052893;28;20031;-78
2023/10/20 06:16:04;;;;;;;42.17;37.70;;;;;;;13.37;100.00;97835.00;5051494;28;20032;-78
2023/10/20 06:18:29;;;;;;;42.47;37.97;;;;;;;13.36;100.00;97849.22;5049809;28;20029;-79
2023/10/20 06:20:54;;;;;;;42.33;37.83;;;;;;;13.37;100.00;97853.50;5051880;28;20020;-79
2023/10/20 06:23:20;;;;;;;41.53;36.13;;;;;;;13.36;100.00;97852.69;5052083;28;20067;-79
2023/10/20 06:25:46;;;;;;;40.25;36.05;;;;;;;13.36;100.00;97828.91;5050419;28;20024;-78
2023/10/20 06:28:12;;;;;;;40.13;35.38;;;;;;;13.34;100.00;97819.56;5050602;28;20404;-78
2023/10/20 06:30:43;;;;;;;39.22;34.38;;;;;;;13.35;100.00;97815.91;5050455;28;20091;-79
2023/10/20 06:33:16;;;;;;;39.95;34.08;;;;;;;13.36;100.00;97822.81;5052452;28;20082;-79
2023/10/20 06:35:52;;;;;;;36.97;33.13;;;;;;;13.36;100.00;97828.91;5066163;28;20509;-78
2023/10/20 06:38:36;;;;;;;36.90;32.97;;;;;;;13.38;100.00;97836.63;5050353;28;20037;-78
2023/10/20 06:41:03;;;;;;;36.15;32.33;;;;;;;13.36;100.00;97844.75;5052267;28;20078;-78
2023/10/20 06:43:29;;;;;;;38.22;33.05;;;;;;;13.37;100.00;97835.00;5051350;28;20029;-78
2023/10/20 06:45:59;;;;;;;37.03;33.13;;;;;;;13.36;100.00;97833.38;5066676;28;20087;-79
2023/10/20 06:48:26;;;;;;;37.03;32.85;;;;;;;13.35;100.00;97827.28;5052106;28;20033;-79
2023/10/20 06:50:51;;;;;;;37.40;33.40;;;;;;;13.35;100.00;97816.72;5050994;28;20040;-79
2023/10/20 06:53:17;;;;;;;36.80;33.00;;;;;;;13.35;100.00;97813.28;5052417;28;20029;-79
2023/10/20 06:55:44;;;;;;;39.35;35.17;;;;;;;13.35;100.00;97813.28;5051004;28;20025;-80
2023/10/20 06:58:09;;;;;;;38.70;34.78;;;;;;;13.33;100.00;97812.66;5067856;28;20024;-79
2023/10/20 07:00:38;;;;;;;38.97;35.05;;;;;;;13.31;100.00;97814.72;5049598;28;20028;-79
2023/10/20 07:03:04;;;;;;;40.30;36.15;;;;;;;13.30;100.00;97805.16;5051534;28;20033;-78
2023/10/20 07:05:31;;;;;;;39.92;35.72;;;;;;;13.29;100.00;97822.03;5050364;28;20494;-79
2023/10/20 07:07:59;;;;;;;39.17;35.38;;;;;;;13.27;100.00;97814.31;5050669;28;20037;-80
2023/10/20 07:10:25;;;;;;;38.03;34.22;;;;;;;13.27;100.00;97818.78;5051027;28;20050;-80
2023/10/20 07:12:51;;;;;;;37.92;34.25;;;;;;;13.26;100.00;97810.03;5048659;28;20520;-80
2023/10/20 07:15:16;;;;;;;39.85;35.75;;;;;;;13.26;100.00;97812.69;5047798;28;20033;-80
2023/10/20 07:17:42;;;;;;;38.35;34.20;;;;;;;13.26;100.00;97807.41;5044508;28;20032;-81
2023/10/20 07:20:08;;;;;;;37.15;33.28;;;;;;;13.26;100.00;97811.88;5048674;28;20051;-81
2023/10/20 07:22:33;;;;;;;36.47;32.63;;;;;;;13.27;100.00;97818.78;5049387;28;20490;-81
2023/10/20 07:24:59;;;;;;;34.15;30.90;;;;;;;13.28;100.00;97807.19;5048296;28;20071;-81
2023/10/20 07:27:25;;;;;;;33.65;30.25;;;;;;;13.27;100.00;97800.28;5045849;28;20071;-81
2023/10/20 07:29:50;;;;;;;33.70;30.50;;;;;;;13.28;100.00;97809.84;5048766;28;20100;-80
2023/10/20 07:32:17;;;;;;;32.50;29.45;;;;;;;13.28;100.00;97791.34;5049414;28;20436;-79
2023/10/20 07:34:42;;;;;;;31.75;28.67;;;;;;;13.29;100.00;97804.34;5065049;28;20020;-78
2023/10/20 07:37:08;;;;;;;32.00;28.90;;;;;;;13.30;100.00;97802.53;5058433;28;20310;-79
2023/10/20 07:39:34;;;;;;;32.80;29.55;;;;;;;13.31;100.00;97798.88;5050184;28;20116;-80
2023/10/20 07:42:00;;;;;;;31.30;28.33;;;;;;;13.32;100.00;97797.84;5045542;28;20033;-78
2023/10/20 07:44:25;;;;;;;30.52;27.45;;;;;;;13.32;100.00;97779.34;5048086;28;20029;-81
2023/10/20 07:46:51;;;;;;;31.70;28.58;;;;;;;13.33;100.00;97786.25;5050404;28;20053;-81
2023/10/20 07:49:16;;;;;;;30.05;26.95;;;;;;;13.34;100.00;97785.25;5049183;28;20074;-82
2023/10/20 07:51:42;;;;;;;28.45;25.75;;;;;;;13.34;100.00;97777.31;5048036;28;20475;-80
2023/10/20 07:54:10;;;;;;;28.77;25.98;;;;;;;13.32;100.00;97774.91;5050514;28;20036;-80
2023/10/20 07:56:37;;;;;;;28.55;25.80;;;;;;;13.35;100.00;97771.03;5044402;28;20033;-80
2023/10/20 07:59:03;;;;;;;27.67;24.77;;;;;;;13.33;100.00;97762.50;5034891;28;20040;-80
2023/10/20 08:01:29;;;;;;;25.75;23.25;;;;;;;13.32;100.00;97747.69;5046469;28;20526;-81
2023/10/20 08:03:54;;;;;;;26.33;23.75;;;;;;;13.31;100.00;97754.78;5067267;28;20036;-81
2023/10/20 08:06:20;;;;;;;25.13;22.58;;;;;;;13.30;100.00;97755.00;5045236;28;20033;-81
2023/10/20 08:08:45;;;;;;;24.35;22.02;;;;;;;13.30;100.00;97755.00;5047084;28;20035;-81
2023/10/20 08:11:11;;;;;;;23.58;21.27;;;;;;;13.30;100.00;97757.63;5047173;28;20537;-81
2023/10/20 08:13:39;;;;;;;23.10;20.90;;;;;;;13.32;100.00;97763.53;5053201;28;20040;-81
2023/10/20 08:16:08;;;;;;;21.58;19.48;;;;;;;13.29;100.00;97756.81;5044248;28;20025;-81
2023/10/20 08:18:37;;;;;;;20.92;19.02;;;;;;;13.29;100.00;97763.94;5052535;28;20066;-81
2023/10/20 08:21:07;;;;;;;20.50;18.48;;;;;;;13.29;100.00;97763.94;5049719;28;20444;-82
2023/10/20 08:23:32;;;;;;;19.98;18.00;;;;;;;13.28;100.00;97759.66;5052937;28;20032;-81
2023/10/20 08:25:58;;;;;;;18.00;16.30;;;;;;;13.27;100.00;97758.84;5047106;28;20036;-81
2023/10/20 08:28:25;;;;;;;17.20;15.52;;;;;;;13.26;100.00;97759.06;5048075;28;20687;-81
2023/10/20 08:30:50;;;;;;;19.58;15.48;;;;;;;13.24;100.00;97761.09;5035946;28;20029;-79
2023/10/20 08:33:16;;;;;;;17.00;15.40;;;;;;;13.21;100.00;97761.47;5043931;28;20048;-79
2023/10/20 08:35:41;;;;;;;15.63;14.23;;;;;;;13.23;100.00;97764.75;5046550;28;20518;-79
2023/10/20 08:38:07;;;;;;;15.32;13.85;;;;;;;13.21;100.00;97764.13;5048080;28;20120;-79
2023/10/20 08:40:35;;;;;;;15.10;13.68;;;;;;;13.20;100.00;97759.88;5045929;28;20517;-78
2023/10/20 08:43:07;;;;;;;13.50;12.30;;;;;;;13.20;100.00;97760.66;5045569;28;20562;-81
2023/10/20 08:45:32;;;;;;;12.85;11.65;;;;;;;13.17;100.00;97751.34;5033476;28;20040;-81
2023/10/20 08:48:01;;;;;;;12.57;11.40;;;;;;;13.16;100.00;97754.97;5062295;28;20029;-79
2023/10/20 08:50:31;;;;;;;11.88;10.68;;;;;;;13.14;100.00;97754.38;5046413;28;20029;-82
2023/10/20 08:52:58;;;;;;;12.15;10.95;;;;;;;13.14;100.00;97767.56;5047007;28;20382;-82
2023/10/20 08:55:24;;;;;;;11.63;10.52;;;;;;;13.13;100.00;97765.13;5046707;28;20462;-81
2023/10/20 08:57:49;;;;;;;11.25;10.13;;;;;;;13.12;100.00;97761.69;5045166;28;20035;-82
2023/10/20 09:00:20;;;;;;;10.20;9.27;;;;;;;13.10;100.00;97750.50;5044883;28;20100;-82
2023/10/20 09:02:47;;;;;;;9.98;9.07;;;;;;;13.08;100.00;97751.72;5040482;28;20059;-82
2023/10/20 09:05:19;;;;;;;9.25;8.30;;;;;;;13.05;100.00;97750.31;5048235;28;20041;-82
2023/10/20 09:07:52;;;;;;;8.93;8.13;;;;;;;13.06;100.00;97759.06;5044323;28;20032;-82
2023/10/20 09:10:18;;;;;;;10.38;9.48;;;;;;;13.04;100.00;97748.69;5052908;28;20032;-82
2023/10/20 09:12:43;;;;;;;10.75;9.65;;;;;;;12.99;100.00;97753.78;5046122;28;20032;-81
2023/10/20 09:15:11;;;;;;;10.10;9.15;;;;;;;12.96;100.00;97756.03;5044292;28;20128;-82
2023/10/20 09:17:36;;;;;;;9.30;8.40;;;;;;;12.90;100.00;97756.84;5064482;28;20016;-81
2023/10/20 09:20:11;;;;;;;8.55;7.75;;;;;;;12.85;100.00;97758.28;5067222;28;20028;-81
2023/10/20 09:22:41;;;;;;;7.68;6.93;;;;;;;12.79;100.00;97747.69;5047034;28;20033;-81
2023/10/20 09:25:10;;;;;;;9.43;7.00;;;;;;;12.78;100.00;97735.50;5063845;28;20023;-83
2023/10/20 09:27:39;;;;;;;7.95;7.05;;;;;;;12.77;100.00;97733.91;5047526;28;20144;-82
2023/10/20 09:30:10;;;;;;;8.02;7.22;;;;;;;12.74;100.00;97739.59;5063192;28;20029;-79
2023/10/20 09:32:39;;;;;;;7.68;6.90;;;;;;;12.69;100.00;97742.81;5054056;28;20120;-79
2023/10/20 09:35:05;;;;;;;6.78;6.07;;;;;;;12.68;100.00;97746.47;5068750;28;20398;-82
2023/10/20 09:37:30;;;;;;;7.07;5.75;;;;;;;12.63;100.00;97753.38;5069827;28;20029;-82
2023/10/20 09:40:05;;;;;;;5.53;5.03;;;;;;;12.58;100.00;97751.34;5053263;28;20036;-82
2023/10/20 09:42:57;;;;;;;5.85;5.25;;;;;;;12.55;100.00;97744.66;5048610;28;20048;-82
2023/10/20 09:45:32;;;;;;;5.43;4.90;;;;;;;12.53;100.00;97753.78;5027932;28;20502;-82
2023/10/20 09:48:04;;;;;;;4.90;4.40;;;;;;;12.47;100.00;97742.22;5026962;28;20033;-82
2023/10/20 09:50:31;;;;;;;6.30;4.45;;;;;;;12.48;100.00;97743.03;5027766;28;20029;-83
2023/10/20 09:52:58;;;;;;;5.63;4.40;;;;;;;12.45;100.00;97736.34;5043574;28;20031;-83
2023/10/20 09:55:26;;;;;;;4.70;4.30;;;;;;;12.45;100.00;97736.34;5055374;28;20021;-81
2023/10/20 09:57:52;;;;;;;6.05;4.57;;;;;;;12.47;100.00;97734.31;5047892;28;20017;-81
2023/10/20 10:00:31;;;;;;;5.10;4.63;;;;;;;12.48;100.00;97732.50;5045610;28;20025;-82
2023/10/20 10:03:00;;;;;;;5.32;4.10;;;;;;;12.46;100.00;97745.88;5037303;28;20487;-81
2023/10/20 10:05:27;;;;;;;4.18;3.88;;;;;;;12.42;100.00;97736.75;5048229;28;20163;-81
2023/10/20 10:08:09;;;;;;;5.82;4.20;;;;;;;12.43;100.00;97738.38;5048053;28;20044;-80
2023/10/20 10:10:37;;;;;;;4.38;4.00;;;;;;;12.41;100.00;97740.41;5047423;28;20025;-80
2023/10/20 10:13:06;;;;;;;4.60;4.20;;;;;;;12.41;100.00;97732.50;5050713;28;20378;-80
2023/10/20 10:15:39;;;;;;;5.18;4.15;;;;;;;12.42;100.00;97730.66;5051475;28;20155;-81
2023/10/20 10:18:13;;;;;;;7.45;4.70;;;;;;;12.41;100.00;97729.03;5053531;28;20031;-81
2023/10/20 10:20:48;;;;;;;5.28;4.35;;;;;;;12.43;100.00;97725.19;5051196;28;20029;-81
2023/10/20 10:23:15;;;;;;;4.60;4.20;;;;;;;12.44;100.00;97724.19;5051000;28;20028;-82
2023/10/20 10:25:42;;;;;;;4.57;4.25;;;;;;;12.44;100.00;97718.91;5032788;28;20467;-79
2023/10/20 10:28:18;;;;;;;4.95;4.55;;;;;;;12.44;100.00;97724.19;5036017;28;20497;-82
2023/10/20 10:30:48;;;;;;;4.53;4.22;;;;;;;12.46;100.00;97724.78;5050805;28;20025;-79
2023/10/20 10:33:20;;;;;;;4.70;4.30;;;;;;;12.48;100.00;97708.75;5051660;28;20028;-81
2023/10/20 10:35:46;;;;;;;4.95;4.55;;;;;;;12.48;100.00;97709.56;5050116;28;20056;-82
2023/10/20 10:38:21;;;;;;;5.13;4.72;;;;;;;12.51;100.00;97709.16;5050670;28;20025;-82
2023/10/20 10:40:47;;;;;;;5.47;4.85;;;;;;;12.51;100.00;97709.16;5050098;28;20036;-82
2023/10/20 10:43:15;;;;;;;7.68;4.75;;;;;;;12.53;100.00;97693.94;5066746;28;20024;-83
2023/10/20 10:45:42;;;;;;;4.93;4.53;;;;;;;12.55;100.00;97691.91;5065091;28;20047;-83
2023/10/20 10:48:09;;;;;;;5.22;4.82;;;;;;;12.63;100.00;97690.09;5052354;28;20053;-83
2023/10/20 10:50:46;;;;;;;5.63;5.18;;;;;;;12.67;100.00;97686.84;5046708;28;20072;-80
2023/10/20 10:53:13;;;;;;;5.70;5.30;;;;;;;12.69;100.00;97681.34;5049134;28;20180;-83
2023/10/20 10:55:41;;;;;;;5.60;5.07;;;;;;;12.70;100.00;97681.13;5049309;28;20021;-82
2023/10/20 10:58:12;;;;;;;4.68;4.38;;;;;;;12.70;100.00;97664.50;5050043;28;20107;-82
2023/10/20 11:00:39;;;;;;;4.50;4.20;;;;;;;12.68;100.00;97672.63;5050215;28;20604;-83
2023/10/20 11:03:09;;;;;;;3.95;3.65;;;;;;;12.69;100.00;97662.88;5051643;28;20028;-82
2023/10/20 11:05:37;;;;;;;3.90;3.60;;;;;;;12.69;100.00;97654.97;5050536;28;20052;-80
2023/10/20 11:08:08;;;;;;;5.10;4.10;;;;;;;12.74;100.00;97648.06;5051619;28;20044;-82
2023/10/20 11:10:41;;;;;;;4.15;3.85;;;;;;;12.75;100.00;97646.22;5051302;28;20029;-82
2023/10/20 11:13:10;;;;;;;4.35;4.05;;;;;;;12.78;100.00;97645.81;5049011;28;20119;-83
2023/10/20 11:15:37;;;;;;;4.70;4.30;;;;;;;12.80;100.00;97647.22;5050723;28;20033;-83
2023/10/20 11:18:05;;;;;;;4.78;4.38;;;;;;;12.79;100.00;97647.44;5051517;28;20121;-79
2023/10/20 11:20:38;;;;;;;6.07;4.90;;;;;;;12.81;100.00;97634.88;5049495;28;20039;-83
2023/10/20 11:23:07;;;;;;;5.97;5.57;;;;;;;12.84;100.00;97623.91;5049417;28;20486;-83
2023/10/20 11:25:32;;;;;;;6.55;6.05;;;;;;;12.88;100.00;97630.38;5049650;28;20560;-82
2023/10/20 11:27:58;;;;;;;7.40;6.80;;;;;;;12.92;100.00;97623.69;5046608;28;20040;-82
2023/10/20 11:30:27;;;;;;;8.05;7.45;;;;;;;12.95;100.00;97614.53;5048386;28;20324;-83
2023/10/20 11:32:54;;;;;;;8.75;8.15;;;;;;;12.99;100.00;97621.03;5050256;28;20095;-81
2023/10/20 11:35:21;;;;;;;9.80;9.10;;;;;;;12.98;100.00;97614.94;5051028;28;20639;-82
2023/10/20 11:37:48;;;;;;;9.85;9.15;;;;;;;13.04;100.00;97614.09;5049587;28;20106;-82
2023/10/20 11:40:15;;;;;;;10.50;9.65;;;;;;;13.05;100.00;97610.44;5049547;28;20036;-82
2023/10/20 11:42:40;;;;;;;10.75;9.95;;;;;;;13.05;100.00;97605.16;5050669;28;20021;-82
2023/10/20 11:45:06;;;;;;;12.63;11.63;;;;;;;13.12;100.00;97611.22;5051178;28;20147;-82