Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:22;;;;;;;3.03;0.77;;;;;;;14.37;61.21;96040.00;4931975;28;20276;-83
2023/04/24 00:03:47;;;;;;;2.53;0.73;;;;;;;14.39;61.13;96037.91;4965785;28;20363;-83
2023/04/24 00:06:13;;;;;;;0.70;0.60;;;;;;;14.32;61.60;96039.34;4958468;28;20209;-82
2023/04/24 00:08:38;;;;;;;0.77;0.52;;;;;;;14.45;61.13;96027.31;4962926;28;20184;-82
2023/04/24 00:11:04;;;;;;;2.42;0.98;;;;;;;14.46;61.28;96028.84;4962863;28;20254;-82
2023/04/24 00:13:29;;;;;;;3.40;0.90;;;;;;;14.20;61.75;96026.78;4950987;28;20280;-82
2023/04/24 00:15:55;;;;;;;1.85;0.98;;;;;;;14.36;61.00;96017.53;4962561;28;20782;-82
2023/04/24 00:18:21;;;;;;;2.50;0.80;;;;;;;14.50;60.43;96021.94;4957935;28;20255;-82
2023/04/24 00:20:47;;;;;;;1.20;0.93;;;;;;;14.55;60.02;96021.84;4950600;28;20294;-82
2023/04/24 00:23:12;;;;;;;2.00;0.60;;;;;;;14.28;61.08;96020.09;4964554;28;20234;-84
2023/04/24 00:25:38;;;;;;;2.40;0.63;;;;;;;14.39;60.42;96014.31;4945968;28;20276;-81
2023/04/24 00:28:04;;;;;;;2.67;1.25;;;;;;;14.55;60.10;96006.88;4949097;28;20327;-83
2023/04/24 00:30:29;;;;;;;1.33;0.80;;;;;;;14.59;59.52;96009.69;4950956;28;20682;-82
2023/04/24 00:32:55;;;;;;;1.20;0.52;;;;;;;14.48;60.14;96011.75;4951038;28;20449;-82
2023/04/24 00:35:20;;;;;;;1.58;0.65;;;;;;;14.61;60.06;96013.56;4924975;28;20491;-82
2023/04/24 00:37:46;;;;;;;1.95;0.80;;;;;;;14.50;59.76;96003.63;4952366;28;20211;-82
2023/04/24 00:40:11;;;;;;;1.60;0.80;;;;;;;14.36;60.49;96003.66;4947921;28;20179;-82
2023/04/24 00:42:37;;;;;;;0.80;0.50;;;;;;;14.60;59.84;96009.41;4961358;28;20637;-82
2023/04/24 00:45:03;;;;;;;1.40;0.85;;;;;;;14.56;60.10;96018.88;4924063;28;20250;-82
2023/04/24 00:47:28;;;;;;;0.98;0.65;;;;;;;14.70;59.62;96016.25;4950428;28;20773;-82
2023/04/24 00:49:54;;;;;;;4.03;0.98;;;;;;;14.53;60.31;96009.03;4934302;28;20268;-83
2023/04/24 00:52:20;;;;;;;4.65;1.27;;;;;;;14.41;60.81;96012.19;4965881;28;20109;-82
2023/04/24 00:54:46;;;;;;;2.05;0.80;;;;;;;14.45;60.74;96011.59;4927531;28;20191;-82
2023/04/24 00:57:12;;;;;;;2.00;0.85;;;;;;;14.16;61.73;96018.75;4965542;28;20402;-82
2023/04/24 00:59:39;;;;;;;1.40;1.08;;;;;;;14.36;61.46;96014.91;4948040;28;20358;-83
2023/04/24 01:02:05;;;;;;;1.67;0.65;;;;;;;14.53;60.32;96021.34;4984820;23;20077;-76
2023/04/24 01:04:30;;;;;;;1.30;0.60;;;;;;;14.19;61.29;96015.53;4970861;28;20037;-76
2023/04/24 01:06:56;;;;;;;1.60;0.80;;;;;;;14.49;60.15;96013.28;4927930;28;20764;-76
2023/04/24 01:09:23;;;;;;;1.20;0.70;;;;;;;14.50;60.37;96017.47;4946564;28;20593;-77
2023/04/24 01:11:49;;;;;;;1.95;0.50;;;;;;;14.39;60.75;96016.94;4943074;28;20256;-76
2023/04/24 01:14:15;;;;;;;1.60;0.80;;;;;;;14.17;61.31;96022.94;4959596;28;20164;-76
2023/04/24 01:16:41;;;;;;;1.85;0.70;;;;;;;14.34;60.84;96017.06;4941689;28;20307;-75
2023/04/24 01:19:07;;;;;;;1.48;0.57;;;;;;;14.37;60.85;96015.69;4949978;28;20214;-77
2023/04/24 01:21:34;;;;;;;2.55;0.50;;;;;;;14.38;60.74;96018.00;4942000;28;20679;-77
2023/04/24 01:24:00;;;;;;;2.40;0.82;;;;;;;14.45;61.43;96020.22;4945930;28;20667;-76
2023/04/24 01:26:25;;;;;;;2.22;0.70;;;;;;;14.56;61.47;96013.66;4950081;28;20203;-76
2023/04/24 01:28:51;;;;;;;2.53;0.77;;;;;;;14.62;61.43;96022.22;4962407;28;20399;-75
2023/04/24 01:31:16;;;;;;;2.08;0.70;;;;;;;14.57;61.64;96022.31;4946583;28;20196;-76
2023/04/24 01:33:42;;;;;;;4.38;0.80;;;;;;;14.58;61.92;96052.66;4959844;28;20762;-77
2023/04/24 01:36:10;;;;;;;2.08;0.90;;;;;;;14.06;63.82;96055.63;4957838;28;20633;-76
2023/04/24 01:38:35;;;;;;;1.20;0.90;;;;;;;13.76;63.58;96059.63;4960198;28;20294;-79
2023/04/24 01:41:01;;;;;;;2.65;1.00;;;;;;;13.74;63.06;96053.91;4961048;28;20642;-76
2023/04/24 01:43:26;;;;;;;0.80;0.65;;;;;;;13.61;63.04;96063.31;4962671;28;20583;-78
2023/04/24 01:45:51;;;;;;;1.65;0.80;;;;;;;13.53;63.42;96070.00;4956386;28;20225;-78
2023/04/24 01:48:17;;;;;;;2.05;1.20;;;;;;;13.26;63.10;96071.50;4941338;28;20300;-77
2023/04/24 01:50:43;;;;;;;1.30;0.88;;;;;;;13.31;63.05;96081.06;4962926;28;20180;-77
2023/04/24 01:53:08;;;;;;;1.30;1.15;;;;;;;13.26;63.14;96078.53;4964681;28;20568;-78
2023/04/24 01:55:34;;;;;;;1.60;1.02;;;;;;;13.35;63.18;96078.69;4979528;28;20262;-78
2023/04/24 01:57:59;;;;;;;2.28;1.10;;;;;;;13.39;63.01;96077.06;4953485;28;20648;-77
2023/04/24 02:00:25;;;;;;;4.57;2.00;;;;;;;13.32;62.94;96069.59;4929679;28;20195;-77
2023/04/24 02:02:50;;;;;;;2.53;1.40;;;;;;;13.28;64.14;96071.97;4947913;28;21501;-78
2023/04/24 02:05:16;;;;;;;2.45;1.52;;;;;;;13.34;63.73;96079.75;4946312;28;20536;-77
2023/04/24 02:07:41;;;;;;;1.35;1.10;;;;;;;13.32;63.89;96081.91;4939708;28;20195;-78
2023/04/24 02:10:07;;;;;;;1.30;1.02;;;;;;;13.34;63.59;96087.59;4962226;28;20176;-78
2023/04/24 02:12:32;;;;;;;3.60;1.45;;;;;;;13.26;63.58;96084.56;4940744;28;20199;-78
2023/04/24 02:14:58;;;;;;;1.75;1.35;;;;;;;13.20;64.73;96096.16;4956723;28;20301;-78
2023/04/24 02:17:23;;;;;;;3.03;2.10;;;;;;;13.16;63.81;96094.41;4962178;28;20294;-78
2023/04/24 02:19:49;;;;;;;2.55;1.92;;;;;;;13.13;64.01;96095.75;4943924;28;20168;-77
2023/04/24 02:22:14;;;;;;;2.72;1.90;;;;;;;13.15;64.56;96096.25;4956240;28;20275;-79
2023/04/24 02:24:40;;;;;;;2.58;1.80;;;;;;;13.06;64.50;96097.97;4964714;28;20548;-78
2023/04/24 02:27:05;;;;;;;3.75;2.28;;;;;;;13.14;64.15;96094.69;4962726;28;20210;-78
2023/04/24 02:29:31;;;;;;;2.38;1.95;;;;;;;13.04;63.84;96094.84;4929135;28;20772;-79
2023/04/24 02:31:56;;;;;;;5.00;2.30;;;;;;;12.93;64.68;96089.03;4946133;28;20476;-78
2023/04/24 02:34:22;;;;;;;2.63;2.40;;;;;;;12.92;64.86;96090.09;4967847;28;20332;-79
2023/04/24 02:36:48;;;;;;;3.65;2.13;;;;;;;12.89;64.61;96096.66;4954249;28;20379;-78
2023/04/24 02:39:16;;;;;;;3.58;2.05;;;;;;;12.90;65.18;96090.38;4963115;28;20300;-78
2023/04/24 02:41:41;;;;;;;3.75;2.17;;;;;;;12.96;64.72;96104.13;4943598;28;20301;-79
2023/04/24 02:44:07;;;;;;;3.13;2.47;;;;;;;12.90;64.88;96086.97;4961073;28;20642;-78
2023/04/24 02:46:32;;;;;;;2.90;2.40;;;;;;;12.82;64.83;96091.03;4954392;28;20645;-78
2023/04/24 02:48:57;;;;;;;2.55;2.30;;;;;;;12.86;64.49;96101.69;4940517;28;20648;-79
2023/04/24 02:51:23;;;;;;;2.92;2.38;;;;;;;12.73;64.48;96092.72;4947783;28;20195;-78
2023/04/24 02:53:48;;;;;;;2.50;2.30;;;;;;;12.66;65.07;96105.38;4945844;28;20195;-78
2023/04/24 02:56:13;;;;;;;3.83;2.53;;;;;;;12.66;64.69;96108.78;4976913;28;20186;-78
2023/04/24 02:58:59;;;;;;;3.38;2.60;;;;;;;12.67;65.18;96125.97;4959636;28;20203;-78
2023/04/24 03:01:25;;;;;;;3.90;2.38;;;;;;;12.62;64.86;96113.00;4949666;28;20666;-78
2023/04/24 03:03:50;;;;;;;3.17;1.98;;;;;;;12.51;65.33;96122.03;4947747;28;20718;-78
2023/04/24 03:06:15;;;;;;;3.50;2.40;;;;;;;12.59;64.99;96128.44;4939998;28;20188;-78
2023/04/24 03:08:41;;;;;;;2.75;2.20;;;;;;;12.58;65.06;96129.50;4945081;28;20163;-78
2023/04/24 03:11:06;;;;;;;2.75;2.35;;;;;;;12.43;65.48;96133.88;4930056;28;20161;-78
2023/04/24 03:13:31;;;;;;;3.72;2.25;;;;;;;12.46;64.94;96135.94;4958993;28;20257;-78
2023/04/24 03:15:57;;;;;;;3.60;2.30;;;;;;;12.33;65.32;96137.38;4957904;28;20203;-78
2023/04/24 03:18:22;;;;;;;2.97;2.70;;;;;;;12.27;65.14;96133.31;4938264;28;20188;-78
2023/04/24 03:20:47;;;;;;;4.65;2.75;;;;;;;12.29;64.82;96139.03;4964176;28;20202;-78
2023/04/24 03:23:13;;;;;;;4.38;2.70;;;;;;;12.25;64.46;96134.63;4962286;28;20269;-78
2023/04/24 03:25:38;;;;;;;3.58;2.55;;;;;;;12.31;64.37;96144.72;4945825;28;20210;-78
2023/04/24 03:28:04;;;;;;;4.35;2.60;;;;;;;12.22;65.04;96140.41;4959832;28;20281;-77
2023/04/24 03:30:30;;;;;;;3.95;3.25;;;;;;;12.11;64.89;96139.75;4959562;28;20141;-77
2023/04/24 03:32:55;;;;;;;5.50;3.35;;;;;;;12.05;65.12;96136.44;4953378;28;20631;-78
2023/04/24 03:35:21;;;;;;;3.97;3.47;;;;;;;12.04;64.66;96139.31;4946785;28;20306;-78
2023/04/24 03:37:47;;;;;;;4.20;3.15;;;;;;;11.95;65.25;96139.94;4958704;28;20507;-78
2023/04/24 03:40:12;;;;;;;5.05;3.45;;;;;;;11.94;64.73;96145.44;4956848;28;20262;-78
2023/04/24 03:42:37;;;;;;;3.47;3.17;;;;;;;12.04;65.31;96141.94;4944961;28;20287;-77
2023/04/24 03:45:03;;;;;;;4.03;3.20;;;;;;;12.08;65.01;96146.31;4960425;28;20114;-78
2023/04/24 03:47:28;;;;;;;4.80;3.60;;;;;;;12.01;64.81;96145.84;4947339;28;20282;-78
2023/04/24 03:49:55;;;;;;;4.03;2.80;;;;;;;11.93;65.15;96155.09;4943428;28;20430;-78
2023/04/24 03:52:21;;;;;;;4.97;3.25;;;;;;;11.94;64.94;96151.44;4930337;28;20695;-78
2023/04/24 03:54:46;;;;;;;4.20;3.00;;;;;;;11.95;64.77;96152.22;4953587;28;20168;-78
2023/04/24 03:57:11;;;;;;;4.85;2.90;;;;;;;11.90;65.23;96144.41;4962924;28;20246;-78
2023/04/24 03:59:37;;;;;;;3.63;3.08;;;;;;;11.91;65.06;96148.59;4948827;28;20666;-78
2023/04/24 04:02:02;;;;;;;3.83;3.38;;;;;;;11.91;65.20;96143.38;4930128;28;20249;-78
2023/04/24 04:04:27;;;;;;;3.15;2.85;;;;;;;11.91;65.66;96145.97;4980469;28;20302;-77
2023/04/24 04:06:53;;;;;;;3.70;3.00;;;;;;;11.93;65.48;96149.88;4947815;28;20190;-78
2023/04/24 04:09:18;;;;;;;3.83;3.30;;;;;;;11.94;65.30;96156.66;4933092;28;20246;-78
2023/04/24 04:11:44;;;;;;;4.22;3.45;;;;;;;11.97;65.30;96150.09;4957494;28;20083;-78
2023/04/24 04:14:09;;;;;;;3.78;3.40;;;;;;;11.96;64.96;96156.34;4978338;28;20714;-77
2023/04/24 04:16:36;;;;;;;5.15;3.30;;;;;;;12.01;65.38;96158.91;4962805;28;20337;-78
2023/04/24 04:19:02;;;;;;;4.82;3.65;;;;;;;12.02;65.20;96165.69;4962971;28;20584;-78
2023/04/24 04:21:28;;;;;;;6.20;3.75;;;;;;;12.15;65.13;96183.28;4967078;28;20142;-78
2023/04/24 04:23:53;;;;;;;4.63;3.78;;;;;;;11.99;64.27;96174.88;4933263;28;20179;-77
2023/04/24 04:26:20;;;;;;;6.22;3.80;;;;;;;11.93;64.63;96169.97;4946258;28;20323;-77
2023/04/24 04:28:47;;;;;;;6.88;4.97;;;;;;;11.96;65.20;96172.00;4933709;28;20641;-78
2023/04/24 04:31:13;;;;;;;6.28;4.78;;;;;;;11.87;65.19;96171.81;4958003;28;20328;-78
2023/04/24 04:33:39;;;;;;;6.00;4.03;;;;;;;12.00;64.36;96175.63;4960602;28;20415;-77
2023/04/24 04:36:04;;;;;;;8.93;5.00;;;;;;;12.00;64.17;96186.06;4956918;28;20428;-77
2023/04/24 04:38:30;;;;;;;7.53;5.05;;;;;;;12.05;64.51;96193.84;4929728;28;20349;-77
2023/04/24 04:40:58;;;;;;;5.72;4.82;;;;;;;12.04;64.05;96194.13;4948535;28;20270;-78
2023/04/24 04:43:24;;;;;;;5.80;5.10;;;;;;;12.01;64.56;96198.03;4963057;28;20199;-77
2023/04/24 04:45:51;;;;;;;7.35;4.45;;;;;;;11.96;64.66;96195.47;4958137;28;20222;-78
2023/04/24 04:48:17;;;;;;;6.15;4.63;;;;;;;11.99;64.20;96194.94;4957010;28;20533;-77
2023/04/24 04:50:43;;;;;;;7.50;4.47;;;;;;;11.95;64.39;96199.94;4946180;28;20270;-77
2023/04/24 04:53:08;;;;;;;7.43;4.80;;;;;;;11.77;64.62;96190.16;4962577;28;20284;-78
2023/04/24 04:55:33;;;;;;;5.93;4.68;;;;;;;11.86;64.20;96187.72;4978920;28;20221;-77
2023/04/24 04:58:00;;;;;;;9.85;4.93;;;;;;;11.83;64.45;96193.53;4924594;28;20271;-78
2023/04/24 05:00:25;;;;;;;8.18;5.53;;;;;;;11.91;64.07;96198.16;4963007;28;20476;-77
2023/04/24 05:02:51;;;;;;;7.65;5.20;;;;;;;11.73;64.20;96194.38;4958053;28;20723;-77
2023/04/24 05:05:17;;;;;;;7.13;5.05;;;;;;;11.75;64.52;96190.44;4931241;28;20226;-77
2023/04/24 05:07:43;;;;;;;8.07;4.95;;;;;;;11.65;64.71;96202.81;4964977;28;20268;-77
2023/04/24 05:10:09;;;;;;;6.70;5.00;;;;;;;11.76;64.72;96180.81;4961282;28;20146;-77
2023/04/24 05:12:34;;;;;;;7.97;4.97;;;;;;;11.88;64.80;96196.84;4963083;28;20191;-77
2023/04/24 05:14:59;;;;;;;7.75;5.38;;;;;;;11.91;63.95;96198.94;4963598;28;20625;-77
2023/04/24 05:17:25;;;;;;;8.27;5.00;;;;;;;11.89;64.69;96206.25;4960232;28;20215;-77
2023/04/24 05:19:51;;;;;;;8.13;5.68;;;;;;;11.94;64.82;96202.81;4959398;28;20176;-77
2023/04/24 05:22:18;;;;;;;6.57;4.90;;;;;;;12.01;65.12;96211.09;4955177;28;20277;-77
2023/04/24 05:24:43;;;;;;;7.03;5.43;;;;;;;11.91;64.77;96211.19;4922699;28;20238;-78
2023/04/24 05:27:09;;;;;;;7.10;4.90;;;;;;;11.97;64.77;96220.53;4934512;28;20686;-77
2023/04/24 05:29:35;;;;;;;6.43;5.00;;;;;;;12.02;64.35;96219.72;4960149;28;20282;-77
2023/04/24 05:32:00;;;;;;;7.20;5.03;;;;;;;11.96;64.55;96216.34;4941760;28;20590;-77
2023/04/24 05:34:26;;;;;;;7.75;4.90;;;;;;;11.96;64.30;96217.16;4957734;28;20289;-78
2023/04/24 05:36:53;;;;;;;6.22;5.00;;;;;;;12.02;64.26;96215.25;4928851;28;20211;-77
2023/04/24 05:39:19;;;;;;;6.07;5.18;;;;;;;11.93;65.24;96224.75;4937148;28;20198;-77
2023/04/24 05:41:44;;;;;;;5.88;4.80;;;;;;;11.77;65.52;96224.06;4958627;28;20233;-77
2023/04/24 05:44:10;;;;;;;6.47;4.60;;;;;;;11.81;65.26;96218.03;4928274;28;20209;-77
2023/04/24 05:46:35;;;;;;;6.38;4.43;;;;;;;11.72;65.67;96227.53;4972405;28;20218;-77
2023/04/24 05:49:01;;;;;;;5.53;4.40;;;;;;;11.78;65.69;96233.47;4937132;28;20229;-77
2023/04/24 05:51:27;;;;;;;5.97;4.60;;;;;;;11.68;66.15;96242.13;4940366;28;20260;-77
2023/04/24 05:53:52;;;;;;;5.70;4.00;;;;;;;11.76;65.62;96246.78;4944408;28;20133;-78
2023/04/24 05:56:18;;;;;;;5.38;4.10;;;;;;;11.87;64.55;96259.72;4946793;28;20246;-77
2023/04/24 05:58:43;;;;;;;6.15;4.20;;;;;;;12.04;65.45;96260.09;4961058;28;20712;-77
2023/04/24 06:01:09;;;;;;;6.40;4.07;;;;;;;12.02;64.56;96262.22;4938815;28;20687;-78
2023/04/24 06:03:34;;;;;;;5.10;4.28;;;;;;;12.05;64.77;96259.06;4934701;28;20242;-77
2023/04/24 06:06:00;;;;;;;5.72;4.13;;;;;;;12.10;65.08;96263.47;4945226;28;20569;-77
2023/04/24 06:08:25;;;;;;;5.30;4.03;;;;;;;12.12;64.49;96266.56;4944736;28;20252;-77
2023/04/24 06:10:51;;;;;;;5.38;3.78;;;;;;;12.09;64.64;96277.56;4945655;28;20228;-77
2023/04/24 06:13:16;;;;;;;4.93;3.78;;;;;;;12.09;64.94;96274.94;4958659;28;20686;-77
2023/04/24 06:15:42;;;;;;;4.35;3.60;;;;;;;12.12;64.52;96262.13;4947351;28;20176;-77
2023/04/24 06:18:07;;;;;;;4.30;3.65;;;;;;;12.16;64.37;96273.56;4971802;28;20192;-77
2023/04/24 06:20:33;;;;;;;5.47;4.00;;;;;;;12.18;64.84;96273.28;4966523;28;20282;-77
2023/04/24 06:22:58;;;;;;;5.13;4.07;;;;;;;12.31;65.46;96279.69;4948284;28;20184;-77
2023/04/24 06:25:28;;;;;;;4.20;3.72;;;;;;;12.30;65.31;96286.75;4961740;28;20200;-77
2023/04/24 06:27:54;;;;;;;4.80;3.70;;;;;;;12.26;65.04;96292.78;4956193;28;20195;-78
2023/04/24 06:30:19;;;;;;;4.57;3.85;;;;;;;12.28;64.24;96286.22;4949387;28;20292;-78
2023/04/24 06:32:45;;;;;;;4.78;3.53;;;;;;;12.29;64.90;96297.47;4956993;28;20249;-77
2023/04/24 06:35:12;;;;;;;4.80;3.33;;;;;;;12.36;65.09;96292.69;4946574;28;20305;-77
2023/04/24 06:37:39;;;;;;;5.25;3.33;;;;;;;12.34;64.15;96289.59;4971743;28;20718;-77
2023/04/24 06:40:05;;;;;;;3.90;3.47;;;;;;;12.45;64.81;96305.91;4950073;28;20292;-78
2023/04/24 06:42:30;;;;;;;4.93;3.45;;;;;;;12.42;64.60;96303.84;4962899;28;20168;-77
2023/04/24 06:44:56;;;;;;;5.07;3.58;;;;;;;12.01;64.67;96294.56;4957606;28;20219;-77
2023/04/24 06:47:21;;;;;;;4.43;3.45;;;;;;;12.42;64.60;96301.22;4944691;28;20199;-77
2023/04/24 06:49:47;;;;;;;4.40;3.35;;;;;;;12.26;64.33;96305.84;4944475;28;20936;-78
2023/04/24 06:52:12;;;;;;;4.85;3.10;;;;;;;12.33;64.29;96306.28;4961356;28;20183;-77
2023/04/24 06:54:37;;;;;;;4.28;3.00;;;;;;;12.29;61.67;96313.13;4928517;28;20348;-77
2023/04/24 06:57:03;;;;;;;4.38;3.08;;;;;;;12.32;61.59;96315.16;4948265;28;20102;-77
2023/04/24 06:59:29;;;;;;;5.18;2.75;;;;;;;12.33;61.74;96325.31;4962910;28;20623;-77
2023/04/24 07:01:55;;;;;;;3.75;3.17;;;;;;;12.24;60.96;96315.78;4962446;28;20351;-77
2023/04/24 07:04:20;;;;;;;4.22;3.28;;;;;;;12.04;60.92;96306.31;4954535;28;20349;-77
2023/04/24 07:06:47;;;;;;;4.30;3.50;;;;;;;12.16;62.94;96328.34;4965603;28;20630;-77
2023/04/24 07:09:17;;;;;;;3.90;3.20;;;;;;;12.32;62.52;96333.44;4944662;28;20660;-76
2023/04/24 07:11:42;;;;;;;4.78;3.53;;;;;;;12.38;61.98;96332.34;4956677;28;20169;-77
2023/04/24 07:14:08;;;;;;;4.72;3.30;;;;;;;12.36;62.29;96329.22;4950446;28;20190;-79
2023/04/24 07:16:33;;;;;;;3.40;2.80;;;;;;;12.52;62.06;96341.06;4967347;28;20605;-76
2023/04/24 07:18:58;;;;;;;4.80;3.10;;;;;;;12.15;60.62;96334.63;4948371;28;20115;-77
2023/04/24 07:21:25;;;;;;;3.97;3.15;;;;;;;12.29;61.11;96331.41;4943851;28;20331;-76
2023/04/24 07:23:51;;;;;;;5.53;3.15;;;;;;;12.22;62.51;96333.53;4946085;28;20720;-76
2023/04/24 07:26:16;;;;;;;4.75;3.33;;;;;;;12.29;62.24;96340.00;4946866;28;20176;-77
2023/04/24 07:28:41;;;;;;;4.05;3.35;;;;;;;12.24;62.85;96342.66;4967006;28;20258;-77
2023/04/24 07:31:08;;;;;;;3.42;2.97;;;;;;;12.41;61.87;96341.47;4934466;28;20647;-77
2023/04/24 07:33:33;;;;;;;3.70;3.10;;;;;;;12.18;62.42;96348.97;4927266;28;20193;-76
2023/04/24 07:35:59;;;;;;;4.47;3.25;;;;;;;12.27;62.43;96346.53;4962810;28;20202;-77
2023/04/24 07:38:25;;;;;;;4.18;3.20;;;;;;;12.16;63.46;96340.63;4962713;28;20294;-77
2023/04/24 07:40:51;;;;;;;3.30;3.00;;;;;;;12.20;61.64;96346.06;4945370;28;20660;-77
2023/04/24 07:43:17;;;;;;;4.53;3.45;;;;;;;12.12;60.19;96350.84;4955110;28;20173;-76
2023/04/24 07:45:42;;;;;;;4.47;2.92;;;;;;;12.27;61.48;96364.78;4956505;28;20274;-76
2023/04/24 07:48:08;;;;;;;2.80;2.60;;;;;;;12.40;61.75;96358.94;4950008;28;20333;-76
2023/04/24 07:50:34;;;;;;;3.63;3.05;;;;;;;12.45;60.54;96364.13;4946881;28;20641;-77
2023/04/24 07:53:00;;;;;;;4.20;3.20;;;;;;;12.33;61.79;96366.31;4944970;28;20204;-76
2023/04/24 07:55:25;;;;;;;2.95;2.58;;;;;;;12.38;62.44;96370.72;4966523;28;20699;-76
2023/04/24 07:57:51;;;;;;;3.97;2.70;;;;;;;12.50;61.51;96381.56;4953393;28;20168;-77
2023/04/24 08:00:16;;;;;;;3.63;2.58;;;;;;;12.35;60.01;96374.66;4942910;28;20165;-77
2023/04/24 08:02:42;;;;;;;5.03;2.60;;;;;;;12.50;60.55;96381.56;4934767;28;20236;-76
2023/04/24 08:05:07;;;;;;;2.67;2.35;;;;;;;12.60;59.45;96375.47;4947318;28;20187;-77
2023/04/24 08:07:33;;;;;;;3.50;3.05;;;;;;;12.64;60.29;96385.06;4962634;28;20178;-76
2023/04/24 08:09:59;;;;;;;3.47;2.70;;;;;;;12.54;59.60;96391.19;4964831;28;20180;-75
2023/04/24 08:12:26;;;;;;;2.78;2.40;;;;;;;12.34;60.47;96391.38;4944182;28;20292;-76
2023/04/24 08:14:51;;;;;;;3.65;3.20;;;;;;;12.40;60.45;96398.09;4950883;28;20285;-76
2023/04/24 08:17:17;;;;;;;3.80;2.75;;;;;;;12.38;59.84;96405.44;4945864;28;20172;-77
2023/04/24 08:19:47;;;;;;;3.30;2.90;;;;;;;12.33;58.66;96406.25;4934869;28;20210;-76
2023/04/24 08:22:12;;;;;;;3.20;2.55;;;;;;;12.26;59.80;96407.63;4950840;28;20618;-76
2023/04/24 08:24:38;;;;;;;4.20;3.15;;;;;;;12.21;59.49;96410.28;4931166;28;20209;-76
2023/04/24 08:27:03;;;;;;;3.75;2.85;;;;;;;12.11;60.75;96416.34;4917587;28;20269;-76
2023/04/24 08:29:29;;;;;;;3.92;3.05;;;;;;;12.22;59.30;96422.25;4930435;28;20272;-75
2023/04/24 08:31:54;;;;;;;3.65;3.03;;;;;;;12.18;59.11;96424.63;4965084;28;20380;-76
2023/04/24 08:34:21;;;;;;;4.93;3.20;;;;;;;12.08;59.74;96428.13;4933000;28;20244;-77
2023/04/24 08:36:46;;;;;;;4.00;2.97;;;;;;;12.13;60.48;96422.88;4948304;28;20307;-76
2023/04/24 08:39:11;;;;;;;5.05;3.15;;;;;;;12.20;59.16;96421.75;4951745;28;20720;-76
2023/04/24 08:41:37;;;;;;;4.30;3.85;;;;;;;12.20;60.66;96413.94;4962635;28;20638;-76
2023/04/24 08:44:03;;;;;;;4.30;2.85;;;;;;;12.45;59.71;96424.16;4963359;28;20740;-76
2023/04/24 08:46:30;;;;;;;4.65;3.17;;;;;;;12.38;60.14;96421.09;4943557;28;20619;-76
2023/04/24 08:48:56;;;;;;;5.35;3.40;;;;;;;12.17;60.22;96407.44;4954444;28;20236;-77
2023/04/24 08:51:21;;;;;;;5.63;3.90;;;;;;;12.58;59.14;96409.69;4942435;28;20280;-76
2023/04/24 08:53:47;;;;;;;4.35;3.45;;;;;;;12.43;59.75;96426.28;4944642;28;20161;-76
2023/04/24 08:56:13;;;;;;;4.20;3.25;;;;;;;12.48;59.12;96423.63;4945951;28;20251;-76
2023/04/24 08:58:38;;;;;;;5.50;3.97;;;;;;;12.40;58.93;96418.22;4978803;28;20199;-77
2023/04/24 09:01:04;;;;;;;6.00;3.80;;;;;;;12.57;59.21;96428.25;4947297;28;20617;-76
2023/04/24 09:03:31;;;;;;;5.43;3.80;;;;;;;12.51;59.41;96441.34;4940880;28;20198;-76
2023/04/24 09:05:57;;;;;;;5.32;4.38;;;;;;;12.62;59.98;96436.03;4956696;28;20168;-76
2023/04/24 09:08:25;;;;;;;5.05;3.75;;;;;;;12.88;59.83;96439.19;4949458;28;20233;-77
2023/04/24 09:10:50;;;;;;;5.07;4.10;;;;;;;12.63;60.94;96443.59;4950384;28;20714;-76
2023/04/24 09:13:16;;;;;;;7.38;4.35;;;;;;;12.73;60.56;96456.56;4942101;28;20259;-76
2023/04/24 09:15:42;;;;;;;5.88;4.40;;;;;;;12.72;60.62;96457.63;4942724;28;20238;-76
2023/04/24 09:18:07;;;;;;;6.57;4.18;;;;;;;12.75;60.14;96466.75;4942865;28;20211;-76
2023/04/24 09:20:35;;;;;;;7.57;4.97;;;;;;;12.28;61.86;96458.50;4944479;28;20654;-76
2023/04/24 09:23:00;;;;;;;5.15;3.92;;;;;;;12.24;61.58;96475.00;4946738;28;20184;-76
2023/04/24 09:25:35;;;;;;;5.95;4.32;;;;;;;12.43;61.03;96468.03;4962308;28;20299;-76
2023/04/24 09:28:02;;;;;;;6.45;4.60;;;;;;;12.34;61.67;96470.47;4955046;28;20148;-76
2023/04/24 09:30:28;;;;;;;5.15;4.10;;;;;;;12.09;61.89;96481.06;4947597;28;20356;-76
2023/04/24 09:33:13;;;;;;;6.57;5.03;;;;;;;12.33;61.83;96478.56;4957132;28;20544;-76
2023/04/24 09:35:45;;;;;;;5.00;4.20;;;;;;;12.32;61.75;96479.59;4943990;28;20274;-76
2023/04/24 09:38:10;;;;;;;7.28;5.00;;;;;;;12.11;61.12;96474.53;4945370;28;20583;-77
2023/04/24 09:40:36;;;;;;;6.22;4.38;;;;;;;12.38;62.87;96475.16;4974048;28;20334;-76
2023/04/24 09:43:02;;;;;;;7.50;4.50;;;;;;;12.45;61.51;96481.59;4941735;28;20192;-77
2023/04/24 09:45:35;;;;;;;5.75;4.03;;;;;;;12.09;62.56;96473.25;4954981;28;20249;-77
2023/04/24 09:48:00;;;;;;;5.70;4.32;;;;;;;12.21;61.19;96481.50;4930626;28;20358;-76
2023/04/24 09:50:26;;;;;;;6.50;4.82;;;;;;;12.34;60.60;96493.97;4939503;28;20569;-76
2023/04/24 09:52:59;;;;;;;6.72;4.68;;;;;;;12.71;60.49;96489.22;4962450;28;20082;-76
2023/04/24 09:55:25;;;;;;;5.40;4.60;;;;;;;12.54;60.16;96482.59;4942232;28;20412;-76
2023/04/24 09:57:59;;;;;;;6.25;4.53;;;;;;;12.78;60.91;96487.06;4933214;28;20390;-76
2023/04/24 10:00:30;;;;;;;5.40;4.30;;;;;;;12.82;60.36;96489.94;4948242;28;20464;-76
2023/04/24 10:03:03;;;;;;;5.72;4.53;;;;;;;12.86;60.07;96483.88;4924920;28;20318;-76
2023/04/24 10:05:33;;;;;;;7.45;4.97;;;;;;;12.65;60.89;96495.56;4952579;28;20409;-76
2023/04/24 10:08:06;;;;;;;7.97;4.57;;;;;;;12.65;61.14;96495.56;4961368;28;20225;-77
2023/04/24 10:10:38;;;;;;;7.10;4.45;;;;;;;12.49;61.22;96500.91;4958697;28;20269;-76
2023/04/24 10:13:03;;;;;;;7.57;4.50;;;;;;;12.58;60.16;96501.09;4948497;28;20251;-77
2023/04/24 10:15:30;;;;;;;10.05;4.97;;;;;;;11.79;61.71;96506.25;4962087;28;20311;-77
2023/04/24 10:18:15;;;;;;;6.15;4.68;;;;;;;12.20;60.90;96513.09;4964953;28;20240;-77
2023/04/24 10:20:41;;;;;;;5.85;4.85;;;;;;;12.20;62.00;96502.66;4946896;28;20329;-77
2023/04/24 10:23:06;;;;;;;6.00;5.05;;;;;;;12.24;62.86;96517.53;4962585;28;20103;-76
2023/04/24 10:25:35;;;;;;;7.53;4.75;;;;;;;12.48;60.92;96520.22;4977911;28;20210;-76
2023/04/24 10:28:02;;;;;;;6.65;5.07;;;;;;;12.58;60.67;96518.59;4947575;28;20186;-76
2023/04/24 10:30:32;;;;;;;8.38;5.05;;;;;;;12.42;62.92;96521.31;4944615;28;20497;-76
2023/04/24 10:32:59;;;;;;;8.50;5.70;;;;;;;12.51;61.54;96513.69;4943594;28;20123;-76
2023/04/24 10:35:27;;;;;;;7.20;5.15;;;;;;;12.72;61.19;96516.91;4946084;28;20208;-76
2023/04/24 10:38:09;;;;;;;9.10;5.63;;;;;;;12.69;60.79;96530.53;4958333;28;20278;-76
2023/04/24 10:40:35;;;;;;;7.05;5.45;;;;;;;12.89;61.22;96525.13;4959261;28;20238;-76
2023/04/24 10:43:10;;;;;;;7.72;5.57;;;;;;;12.98;61.09;96527.16;4947126;28;20444;-75
2023/04/24 10:45:36;;;;;;;8.50;5.60;;;;;;;12.94;61.09;96532.16;4961709;28;20241;-75
2023/04/24 10:48:10;;;;;;;9.38;7.05;;;;;;;13.20;61.34;96545.75;4944067;28;20237;-76
2023/04/24 10:51:05;;;;;;;7.18;4.88;;;;;;;13.35;60.12;96541.44;4938105;28;20168;-75
2023/04/24 10:53:31;;;;;;;10.32;5.57;;;;;;;13.28;59.04;96547.78;4924286;28;20040;-77
2023/04/24 10:56:02;;;;;;;8.13;5.72;;;;;;;13.44;57.82;96555.50;4969537;28;20021;-78
2023/04/24 10:58:40;;;;;;;6.78;5.43;;;;;;;13.21;59.06;96547.31;4967412;28;20033;-78
2023/04/24 11:01:06;;;;;;;7.45;5.45;;;;;;;13.40;57.08;96547.44;4968242;28;20186;-77
2023/04/24 11:03:32;;;;;;;6.93;5.15;;;;;;;13.39;57.58;96542.47;4943825;28;20396;-79
2023/04/24 11:06:01;;;;;;;8.25;5.40;;;;;;;13.32;58.48;96558.47;4933019;28;20475;-77
2023/04/24 11:08:38;;;;;;;7.70;5.00;;;;;;;13.41;58.14;96561.28;4956888;28;20316;-78
2023/04/24 11:11:15;;;;;;;6.50;5.03;;;;;;;13.57;56.88;96560.06;4951454;28;20401;-77
2023/04/24 11:13:56;;;;;;;7.55;4.82;;;;;;;13.73;56.25;96565.13;4969189;28;20215;-77
2023/04/24 11:16:38;;;;;;;6.28;4.68;;;;;;;13.62;57.01;96559.22;4964231;28;20102;-77
2023/04/24 11:19:05;;;;;;;8.25;4.80;;;;;;;13.36;57.53;96558.72;4944445;28;20653;-77
2023/04/24 11:21:43;;;;;;;6.80;4.65;;;;;;;13.70;56.33;96573.53;4961719;28;20270;-77
2023/04/24 11:24:27;;;;;;;6.00;4.15;;;;;;;13.56;56.60;96573.41;4940400;28;20228;-77
2023/04/24 11:27:13;;;;;;;7.90;5.10;;;;;;;13.38;56.92;96573.06;4961851;28;20392;-77
2023/04/24 11:29:49;;;;;;;8.15;5.20;;;;;;;13.24;57.27;96572.13;4964111;28;20417;-77
2023/04/24 11:32:16;;;;;;;6.68;4.60;;;;;;;13.23;56.62;96571.34;4960355;28;20508;-78