Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:03:03;;;;;;;3.65;2.53;;;;;;;22.83;59.83;97969.66;5033099;28;20056;-59
2022/08/16 00:05:48;;;;;;;5.13;2.78;;;;;;;22.88;59.53;97967.19;5033578;28;20492;-61
2022/08/16 00:08:32;;;;;;;5.47;2.63;;;;;;;22.47;61.64;97971.63;5046846;28;20048;-59
2022/08/16 00:11:19;;;;;;;4.55;2.75;;;;;;;22.69;60.92;97961.63;5037099;28;20038;-61
2022/08/16 00:14:09;;;;;;;3.85;2.33;;;;;;;22.84;60.68;97963.28;5046730;28;20037;-60
2022/08/16 00:16:55;;;;;;;3.83;2.42;;;;;;;22.93;60.37;97964.72;5046089;28;20043;-60
2022/08/16 00:19:39;;;;;;;4.07;2.60;;;;;;;22.73;60.56;97962.88;5037054;28;20484;-59
2022/08/16 00:22:24;;;;;;;4.30;2.60;;;;;;;22.87;60.80;97962.84;5038735;28;20500;-60
2022/08/16 00:25:13;;;;;;;4.20;2.70;;;;;;;23.21;59.88;97958.31;5046231;28;20506;-59
2022/08/16 00:27:59;;;;;;;4.45;2.85;;;;;;;23.40;58.66;97955.03;5043049;28;20120;-59
2022/08/16 00:30:44;;;;;;;4.60;2.45;;;;;;;23.09;59.31;97951.97;5033193;28;20465;-61
2022/08/16 00:33:28;;;;;;;5.50;2.70;;;;;;;22.95;60.02;97953.81;5044054;28;20076;-58
2022/08/16 00:36:13;;;;;;;5.72;2.70;;;;;;;23.12;60.02;97959.56;5033252;28;20072;-59
2022/08/16 00:38:58;;;;;;;3.40;2.40;;;;;;;23.25;59.60;97956.91;5033117;28;20050;-59
2022/08/16 00:41:45;;;;;;;3.35;2.40;;;;;;;22.89;60.21;97948.28;5059684;28;20037;-59
2022/08/16 00:44:29;;;;;;;3.67;2.42;;;;;;;22.85;60.59;97939.03;5043594;28;20067;-59
2022/08/16 00:47:16;;;;;;;4.20;2.40;;;;;;;22.69;61.62;97952.78;5031292;28;20037;-59
2022/08/16 00:50:02;;;;;;;3.47;2.38;;;;;;;22.52;62.41;97953.97;5075480;28;20067;-59
2022/08/16 00:52:47;;;;;;;4.57;2.55;;;;;;;22.53;62.46;97954.81;5041688;28;20068;-59
2022/08/16 00:55:34;;;;;;;4.30;2.63;;;;;;;22.42;62.90;97955.41;5050698;28;20043;-59
2022/08/16 00:58:21;;;;;;;5.32;2.80;;;;;;;22.09;64.45;97959.63;5051807;28;20037;-59
2022/08/16 01:01:07;;;;;;;4.03;2.17;;;;;;;21.86;65.42;97961.59;5051156;28;20040;-62
2022/08/16 01:03:53;;;;;;;3.45;2.53;;;;;;;21.94;64.86;97971.25;5034875;28;20480;-61
2022/08/16 01:06:38;;;;;;;3.78;2.67;;;;;;;21.83;65.66;97974.47;5037535;28;20439;-58
2022/08/16 01:09:25;;;;;;;5.95;2.58;;;;;;;21.77;65.48;97973.41;5040613;28;20038;-61
2022/08/16 01:12:10;;;;;;;4.78;2.80;;;;;;;21.88;65.53;97982.72;5043833;28;20049;-60
2022/08/16 01:14:59;;;;;;;5.10;2.58;;;;;;;22.03;65.07;97985.25;5031230;28;20065;-59
2022/08/16 01:17:46;;;;;;;4.57;2.75;;;;;;;21.89;65.25;97979.84;5032801;28;20400;-59
2022/08/16 01:20:35;;;;;;;3.88;2.65;;;;;;;22.12;65.00;97983.22;5072533;28;20045;-59
2022/08/16 01:23:25;;;;;;;8.57;2.85;;;;;;;22.09;64.77;97987.09;5044679;28;20037;-59
2022/08/16 01:26:11;;;;;;;4.75;2.63;;;;;;;22.08;64.63;97987.31;5031116;28;20041;-59
2022/08/16 01:29:01;;;;;;;4.25;2.50;;;;;;;22.09;64.29;97992.44;5030741;28;20041;-58
2022/08/16 01:31:45;;;;;;;4.13;2.35;;;;;;;22.21;64.29;97982.00;5032009;28;20060;-61
2022/08/16 01:34:30;;;;;;;8.15;2.78;;;;;;;22.32;63.36;97982.47;5040534;28;20041;-59
2022/08/16 01:37:15;;;;;;;4.40;2.60;;;;;;;22.39;63.63;97984.09;5030948;28;20404;-60
2022/08/16 01:40:00;;;;;;;6.20;2.60;;;;;;;22.35;63.07;97982.06;5030687;28;20436;-62
2022/08/16 01:42:47;;;;;;;5.50;2.60;;;;;;;22.49;63.02;97981.06;5031761;28;20038;-59
2022/08/16 01:45:33;;;;;;;4.32;2.60;;;;;;;22.40;63.21;97983.09;5044598;28;20388;-60
2022/08/16 01:48:18;;;;;;;3.33;2.40;;;;;;;22.92;61.79;97984.44;5058569;28;20484;-60
2022/08/16 01:51:03;;;;;;;3.30;2.13;;;;;;;22.72;62.51;97989.78;5046575;28;20061;-60
2022/08/16 01:53:49;;;;;;;5.47;2.35;;;;;;;22.83;61.82;97991.81;5050310;28;20044;-59
2022/08/16 01:56:37;;;;;;;3.60;2.45;;;;;;;23.00;61.36;97996.75;5043664;28;20050;-60
2022/08/16 01:59:22;;;;;;;3.53;2.38;;;;;;;22.55;62.52;97994.63;5038139;28;20075;-61
2022/08/16 02:02:08;;;;;;;4.00;2.15;;;;;;;22.57;62.79;97996.06;5042280;28;20124;-59
2022/08/16 02:04:54;;;;;;;5.03;2.38;;;;;;;22.90;61.00;97999.81;5040101;28;20045;-60
2022/08/16 02:07:42;;;;;;;3.75;2.40;;;;;;;22.70;61.19;98007.81;5032302;28;20071;-61
2022/08/16 02:10:27;;;;;;;3.83;2.20;;;;;;;22.23;63.27;98014.63;5024887;28;20045;-60
2022/08/16 02:13:13;;;;;;;2.90;1.88;;;;;;;22.46;61.78;98034.81;5044576;28;20431;-60
2022/08/16 02:15:59;;;;;;;3.60;2.10;;;;;;;22.22;61.64;98037.00;5056965;28;20044;-60
2022/08/16 02:18:43;;;;;;;3.22;2.13;;;;;;;22.09;61.44;98032.44;5031378;28;20087;-60
2022/08/16 02:21:29;;;;;;;3.47;1.80;;;;;;;22.05;61.28;98027.69;5058289;28;20473;-62
2022/08/16 02:24:13;;;;;;;5.72;2.00;;;;;;;22.12;61.00;98036.53;5066829;28;20095;-60
2022/08/16 02:26:58;;;;;;;3.58;2.10;;;;;;;22.08;60.90;98030.78;5016764;28;20057;-60
2022/08/16 02:29:44;;;;;;;2.97;1.98;;;;;;;22.12;60.86;98026.72;5031388;28;20037;-61
2022/08/16 02:32:28;;;;;;;3.00;1.80;;;;;;;22.01;60.79;98033.44;5030130;28;20399;-62
2022/08/16 02:35:14;;;;;;;4.97;2.47;;;;;;;22.02;60.75;98023.56;5038859;28;20056;-59
2022/08/16 02:37:59;;;;;;;4.43;2.20;;;;;;;21.89;60.85;98027.00;5033014;28;20049;-60
2022/08/16 02:40:44;;;;;;;3.78;2.50;;;;;;;22.02;60.62;98042.22;5029987;28;20362;-60
2022/08/16 02:43:32;;;;;;;3.75;2.25;;;;;;;21.86;61.28;98033.56;5030932;28;20069;-60
2022/08/16 02:46:17;;;;;;;3.30;2.00;;;;;;;21.86;61.56;98041.56;5043776;28;20140;-61
2022/08/16 02:49:03;;;;;;;3.10;2.20;;;;;;;22.00;60.96;98033.63;5058344;28;20356;-60
2022/08/16 02:51:48;;;;;;;4.32;2.28;;;;;;;21.97;61.05;98032.16;5035172;28;20072;-61
2022/08/16 02:54:33;;;;;;;3.78;2.15;;;;;;;21.71;62.21;98032.81;5046593;28;20087;-59
2022/08/16 02:57:18;;;;;;;3.63;2.10;;;;;;;21.72;62.46;98053.13;5039173;28;20479;-59
2022/08/16 03:00:08;;;;;;;3.58;2.20;;;;;;;21.59;63.04;98036.00;5037596;28;20560;-62
2022/08/16 03:02:55;;;;;;;3.53;1.90;;;;;;;21.36;64.16;98034.44;5065526;28;20044;-62
2022/08/16 03:05:42;;;;;;;3.28;2.17;;;;;;;21.12;65.12;98038.34;5042136;28;20064;-60
2022/08/16 03:08:27;;;;;;;3.53;1.75;;;;;;;20.90;65.64;98041.81;5023415;28;20037;-61
2022/08/16 03:11:12;;;;;;;6.35;2.13;;;;;;;20.83;66.49;98034.75;5020863;28;20068;-59
2022/08/16 03:13:58;;;;;;;5.10;1.85;;;;;;;20.83;66.59;98034.75;5033342;28;20053;-60
2022/08/16 03:16:43;;;;;;;3.20;2.17;;;;;;;20.86;66.41;98037.84;5043440;28;20029;-61
2022/08/16 03:19:31;;;;;;;2.97;2.08;;;;;;;20.71;66.58;98050.41;5033429;28;20464;-60
2022/08/16 03:22:17;;;;;;;3.65;2.00;;;;;;;20.55;67.44;98053.09;5033092;28;20056;-60
2022/08/16 03:25:06;;;;;;;3.50;1.95;;;;;;;20.44;67.64;98053.59;5073982;28;20546;-61
2022/08/16 03:27:51;;;;;;;3.03;1.75;;;;;;;20.46;67.53;98058.72;5072594;28;20041;-60
2022/08/16 03:30:36;;;;;;;2.75;1.90;;;;;;;20.35;68.31;98055.53;5051200;28;20491;-60
2022/08/16 03:33:25;;;;;;;3.10;1.90;;;;;;;20.43;68.12;98063.41;5061159;28;20053;-60
2022/08/16 03:36:12;;;;;;;2.63;1.70;;;;;;;20.24;68.85;98061.34;5048284;28;20041;-60
2022/08/16 03:39:00;;;;;;;3.47;1.90;;;;;;;20.14;69.32;98057.09;5032699;28;20065;-59
2022/08/16 03:41:45;;;;;;;4.35;2.20;;;;;;;20.17;69.48;98070.03;5047098;28;20391;-60
2022/08/16 03:44:31;;;;;;;3.70;2.15;;;;;;;20.21;68.79;98077.63;5034336;28;20052;-60
2022/08/16 03:47:15;;;;;;;3.20;1.70;;;;;;;20.42;68.26;98068.91;5032994;28;20122;-60
2022/08/16 03:50:02;;;;;;;2.55;1.77;;;;;;;20.28;68.66;98074.06;5033016;28;20091;-60
2022/08/16 03:52:47;;;;;;;4.03;2.28;;;;;;;20.00;69.99;98074.69;5074752;28;20139;-58
2022/08/16 03:55:34;;;;;;;3.88;2.25;;;;;;;19.90;70.29;98068.81;5042121;28;20488;-59
2022/08/16 03:58:20;;;;;;;8.95;2.63;;;;;;;19.77;70.95;98066.78;5037396;28;20033;-59
2022/08/16 04:01:05;;;;;;;3.05;2.03;;;;;;;20.00;69.62;98074.69;5032131;28;20041;-59
2022/08/16 04:03:53;;;;;;;3.35;1.92;;;;;;;19.84;70.28;98077.53;5045239;28;20049;-60
2022/08/16 04:06:38;;;;;;;5.50;2.17;;;;;;;19.86;70.09;98076.34;5032616;28;20048;-60
2022/08/16 04:09:22;;;;;;;3.75;2.22;;;;;;;19.74;71.15;98085.75;5032167;28;20485;-59
2022/08/16 04:12:10;;;;;;;2.78;2.00;;;;;;;19.56;71.91;98081.63;5032725;28;20271;-60
2022/08/16 04:14:55;;;;;;;3.25;1.70;;;;;;;19.53;72.36;98087.28;5032469;28;20049;-60
2022/08/16 04:17:41;;;;;;;5.00;2.40;;;;;;;19.47;72.91;98088.00;5032956;28;20053;-60
2022/08/16 04:20:27;;;;;;;7.68;2.42;;;;;;;19.49;72.71;98086.00;5038600;28;20086;-62
2022/08/16 04:23:12;;;;;;;4.45;1.90;;;;;;;19.35;73.48;98088.44;5035719;28;20119;-62
2022/08/16 04:26:00;;;;;;;4.65;1.77;;;;;;;19.41;73.59;98082.41;5041629;28;20040;-60
2022/08/16 04:28:45;;;;;;;3.30;1.95;;;;;;;19.29;73.85;98078.53;5031590;28;20041;-60
2022/08/16 04:31:30;;;;;;;5.10;2.00;;;;;;;19.49;72.79;98086.00;5028187;28;20092;-61
2022/08/16 04:34:17;;;;;;;4.22;1.90;;;;;;;19.46;72.82;98084.53;5032563;28;20030;-60
2022/08/16 04:37:06;;;;;;;4.03;1.52;;;;;;;19.75;70.19;98085.56;5021471;28;20116;-59
2022/08/16 04:39:55;;;;;;;3.25;1.55;;;;;;;20.10;68.92;98085.09;5031850;28;20061;-60
2022/08/16 04:42:41;;;;;;;3.10;1.40;;;;;;;20.24;66.91;98082.63;5059701;28;20029;-59
2022/08/16 04:45:27;;;;;;;4.38;1.95;;;;;;;20.41;66.10;98073.41;5044761;28;20040;-60
2022/08/16 04:48:12;;;;;;;3.78;1.92;;;;;;;20.36;66.18;98082.94;5045315;28;20068;-60
2022/08/16 04:51:10;;;;;;;2.42;1.30;;;;;;;20.37;65.22;98079.28;5031286;28;20045;-61
2022/08/16 04:53:59;;;;;;;2.85;1.50;;;;;;;20.44;65.12;98090.81;5059881;28;20120;-60
2022/08/16 04:56:44;;;;;;;3.13;1.60;;;;;;;20.44;64.87;98088.16;5032693;28;20046;-62
2022/08/16 04:59:28;;;;;;;2.67;1.40;;;;;;;20.53;64.23;98097.69;5045587;28;20056;-59
2022/08/16 05:02:13;;;;;;;3.83;1.40;;;;;;;20.41;64.63;98086.72;5033354;28;20057;-61
2022/08/16 05:04:58;;;;;;;2.50;1.50;;;;;;;20.45;64.20;98102.28;5031512;28;20042;-63
2022/08/16 05:07:42;;;;;;;2.35;1.38;;;;;;;20.48;63.96;98091.28;5040853;28;20409;-63
2022/08/16 05:10:28;;;;;;;4.38;1.50;;;;;;;20.47;63.98;98092.28;5031315;28;20037;-63
2022/08/16 05:13:13;;;;;;;4.60;1.40;;;;;;;20.47;63.61;98110.91;5034632;28;20033;-62
2022/08/16 05:15:59;;;;;;;3.78;1.40;;;;;;;20.58;63.07;98106.94;5030888;28;20045;-60
2022/08/16 05:18:45;;;;;;;4.47;1.40;;;;;;;20.63;63.12;98104.56;5059015;28;20173;-60
2022/08/16 05:21:31;;;;;;;2.08;1.35;;;;;;;20.68;62.59;98108.31;5031971;28;20053;-61
2022/08/16 05:24:17;;;;;;;5.53;1.92;;;;;;;20.74;62.28;98106.75;5039765;28;20106;-63
2022/08/16 05:27:01;;;;;;;3.75;1.63;;;;;;;20.90;62.23;98112.84;5021894;28;20474;-61
2022/08/16 05:29:47;;;;;;;4.45;1.50;;;;;;;20.91;62.78;98112.66;5036687;28;20042;-61
2022/08/16 05:32:35;;;;;;;2.10;1.50;;;;;;;20.95;62.16;98115.78;5039756;28;20595;-65
2022/08/16 05:35:21;;;;;;;2.72;1.55;;;;;;;21.08;62.07;98115.09;5030878;28;20061;-62
2022/08/16 05:38:28;;;;;;;2.83;1.40;;;;;;;21.23;61.15;98116.88;5016619;28;20037;-60
2022/08/16 05:41:15;;;;;;;2.03;1.20;;;;;;;21.29;61.17;98116.94;5013264;28;20038;-61
2022/08/16 05:44:02;;;;;;;1.98;1.30;;;;;;;21.36;60.87;98116.19;5023008;28;20544;-61
2022/08/16 05:46:58;;;;;;;3.70;1.45;;;;;;;21.72;60.63;98120.59;5025634;28;20095;-63
2022/08/16 05:49:43;;;;;;;3.22;1.60;;;;;;;21.67;61.47;98121.13;5032421;28;20095;-62
2022/08/16 05:52:30;;;;;;;3.03;1.50;;;;;;;21.71;61.34;98123.41;5029624;28;20045;-62
2022/08/16 05:55:16;;;;;;;2.40;1.42;;;;;;;21.86;60.87;98118.03;5030293;28;20091;-62
2022/08/16 05:58:01;;;;;;;2.22;1.60;;;;;;;21.88;61.10;98116.00;5040451;28;20076;-61
2022/08/16 06:00:47;;;;;;;5.53;1.50;;;;;;;21.98;61.04;98118.31;5048263;28;20036;-62
2022/08/16 06:03:32;;;;;;;2.78;1.65;;;;;;;21.96;60.85;98112.34;5025301;28;20119;-61
2022/08/16 06:06:19;;;;;;;3.00;1.50;;;;;;;22.00;61.25;98113.63;5042303;28;20044;-62
2022/08/16 06:09:05;;;;;;;3.45;1.90;;;;;;;22.63;62.56;98112.72;5016499;28;20444;-60
2022/08/16 06:11:52;;;;;;;3.78;1.50;;;;;;;22.44;59.54;98113.44;5031524;28;20045;-61
2022/08/16 06:14:37;;;;;;;2.33;1.40;;;;;;;22.24;60.38;98124.81;5030096;28;20037;-60
2022/08/16 06:17:22;;;;;;;5.03;1.33;;;;;;;22.30;60.15;98128.53;5029305;28;20554;-60
2022/08/16 06:20:10;;;;;;;2.42;1.55;;;;;;;22.40;59.66;98119.16;5058045;28;20049;-61
2022/08/16 06:22:57;;;;;;;3.08;1.85;;;;;;;22.61;60.75;98124.59;5030350;28;20044;-60
2022/08/16 06:25:44;;;;;;;2.85;1.60;;;;;;;22.80;58.04;98120.34;5060264;28;20041;-60
2022/08/16 06:28:29;;;;;;;1.50;1.27;;;;;;;23.22;57.13;98130.09;5035211;28;20034;-61
2022/08/16 06:31:15;;;;;;;2.65;1.23;;;;;;;23.29;57.03;98132.78;5058316;28;20042;-61
2022/08/16 06:34:04;;;;;;;3.38;1.75;;;;;;;23.72;55.10;98132.44;5058438;28;20048;-63
2022/08/16 06:36:52;;;;;;;2.15;1.27;;;;;;;23.83;55.33;98135.47;5037957;28;20113;-61
2022/08/16 06:39:39;;;;;;;4.55;1.42;;;;;;;23.91;54.85;98143.28;5033201;28;20424;-61
2022/08/16 06:42:27;;;;;;;1.83;1.30;;;;;;;24.16;53.96;98141.84;5029883;28;20033;-63
2022/08/16 06:45:29;;;;;;;2.25;1.35;;;;;;;24.34;53.23;98138.50;5058499;28;20108;-61
2022/08/16 06:48:31;;;;;;;1.80;1.20;;;;;;;25.05;52.37;98132.47;5041176;28;20119;-61
2022/08/16 06:51:16;;;;;;;2.80;1.75;;;;;;;25.22;51.22;98128.22;5017240;28;20048;-60
2022/08/16 06:54:03;;;;;;;2.78;1.30;;;;;;;24.90;50.86;98138.94;5044211;28;20468;-69
2022/08/16 06:56:48;;;;;;;2.78;1.30;;;;;;;25.29;50.13;98149.63;5031824;28;20037;-61
2022/08/16 06:59:34;;;;;;;3.25;1.60;;;;;;;24.89;50.90;98152.50;5072160;28;20045;-61
2022/08/16 07:02:19;;;;;;;9.85;1.92;;;;;;;25.04;50.83;98142.34;5029333;28;20041;-62
2022/08/16 07:05:06;;;;;;;4.68;1.73;;;;;;;25.26;50.15;98152.75;5029051;28;20590;-62
2022/08/16 07:07:52;;;;;;;2.92;1.63;;;;;;;25.19;50.02;98144.75;5037565;28;20045;-63
2022/08/16 07:10:37;;;;;;;4.75;1.30;;;;;;;25.02;50.41;98149.78;5029422;28;20064;-64
2022/08/16 07:13:23;;;;;;;2.15;1.25;;;;;;;25.64;48.92;98160.97;5042336;28;20110;-64
2022/08/16 07:16:13;;;;;;;2.97;1.40;;;;;;;25.36;49.81;98154.94;5029834;28;20097;-64
2022/08/16 07:18:59;;;;;;;3.47;1.30;;;;;;;25.29;49.79;98157.66;5029095;28;20140;-62
2022/08/16 07:21:44;;;;;;;4.00;1.58;;;;;;;25.47;49.42;98156.09;5029924;28;20068;-63
2022/08/16 07:24:30;;;;;;;2.80;1.33;;;;;;;25.55;48.87;98158.50;5029176;28;20115;-64
2022/08/16 07:27:17;;;;;;;2.42;1.50;;;;;;;26.15;48.03;98150.16;5029728;28;20041;-62
2022/08/16 07:30:05;;;;;;;3.50;1.42;;;;;;;26.04;47.80;98157.09;5029468;28;20044;-63
2022/08/16 07:32:50;;;;;;;1.52;1.20;;;;;;;25.98;48.04;98152.59;5023177;28;20049;-62
2022/08/16 07:35:36;;;;;;;3.00;1.48;;;;;;;26.42;47.46;98149.91;5046161;28;20330;-62
2022/08/16 07:38:21;;;;;;;2.75;1.55;;;;;;;27.02;45.60;98158.28;5033710;28;20060;-62
2022/08/16 07:41:12;;;;;;;2.05;1.33;;;;;;;26.33;46.90;98149.38;5046032;28;20049;-64
2022/08/16 07:44:02;;;;;;;2.33;1.15;;;;;;;26.39;47.42;98156.53;5033503;28;20052;-63
2022/08/16 07:46:48;;;;;;;2.22;1.50;;;;;;;27.09;45.81;98164.41;5019354;28;20063;-63
2022/08/16 07:49:37;;;;;;;3.13;1.35;;;;;;;27.45;44.86;98161.81;5044763;28;20059;-64
2022/08/16 07:52:24;;;;;;;3.42;1.40;;;;;;;27.27;45.23;98162.69;5038520;28;20388;-62
2022/08/16 07:55:12;;;;;;;2.42;1.48;;;;;;;27.58;44.48;98157.25;5025103;28;20044;-63
2022/08/16 07:57:57;;;;;;;2.58;1.48;;;;;;;27.71;44.13;98162.47;5033120;28;20500;-63
2022/08/16 08:00:42;;;;;;;2.78;1.40;;;;;;;28.03;43.38;98156.72;5045705;28;20045;-63
2022/08/16 08:03:27;;;;;;;2.60;1.50;;;;;;;28.88;41.26;98162.78;5043961;28;20044;-63
2022/08/16 08:06:17;;;;;;;3.13;1.35;;;;;;;29.35;40.59;98160.94;5032793;28;20108;-63
2022/08/16 08:09:03;;;;;;;3.22;1.42;;;;;;;29.54;39.74;98153.44;5032595;28;20487;-62
2022/08/16 08:11:49;;;;;;;2.22;1.38;;;;;;;29.11;40.76;98156.50;5033270;28;20095;-62
2022/08/16 08:14:34;;;;;;;2.92;1.52;;;;;;;28.40;42.35;98163.72;5030011;28;20435;-64
2022/08/16 08:17:18;;;;;;;2.10;1.65;;;;;;;27.98;43.72;98158.47;5046183;28;20107;-63
2022/08/16 08:20:06;;;;;;;2.00;1.50;;;;;;;28.10;43.23;98159.31;5034147;28;20060;-62
2022/08/16 08:22:52;;;;;;;6.05;1.23;;;;;;;28.65;42.00;98164.50;5040221;28;20396;-66
2022/08/16 08:25:42;;;;;;;2.60;1.40;;;;;;;28.62;41.96;98163.09;5018522;28;20087;-62
2022/08/16 08:28:27;;;;;;;4.85;1.85;;;;;;;28.84;40.91;98164.31;5032394;28;20044;-65
2022/08/16 08:31:18;;;;;;;3.92;2.90;;;;;;;29.57;39.89;98162.91;5037878;28;20084;-63
2022/08/16 08:34:04;;;;;;;4.00;1.25;;;;;;;29.53;39.41;98157.19;5036143;28;20388;-62
2022/08/16 08:36:49;;;;;;;2.53;1.50;;;;;;;29.57;39.28;98169.13;5044755;28;20041;-65
2022/08/16 08:39:45;;;;;;;3.45;1.40;;;;;;;29.23;39.70;98178.00;5031730;28;20056;-64
2022/08/16 08:42:29;;;;;;;2.38;1.38;;;;;;;29.14;40.08;98177.56;5086548;28;20043;-65
2022/08/16 08:45:15;;;;;;;2.40;1.60;;;;;;;30.11;38.56;98161.59;5023972;28;20080;-62
2022/08/16 08:48:00;;;;;;;2.65;1.92;;;;;;;29.10;40.18;98173.72;5032539;28;20397;-62
2022/08/16 08:50:48;;;;;;;3.60;1.92;;;;;;;29.01;40.51;98167.91;5031731;28;20053;-62
2022/08/16 08:53:33;;;;;;;3.28;2.00;;;;;;;29.18;40.23;98171.69;5032570;28;20042;-63
2022/08/16 08:56:19;;;;;;;3.03;1.80;;;;;;;28.91;40.48;98173.06;5033028;28;20041;-62
2022/08/16 08:59:05;;;;;;;3.65;1.92;;;;;;;29.07;40.33;98157.22;5048999;28;20033;-62
2022/08/16 09:01:57;;;;;;;3.50;1.50;;;;;;;30.21;38.15;98160.94;5037569;28;20041;-63
2022/08/16 09:04:43;;;;;;;3.20;1.58;;;;;;;29.84;38.72;98165.78;5068530;28;20033;-62
2022/08/16 09:07:31;;;;;;;2.63;1.50;;;;;;;30.25;38.12;98167.47;5017949;28;20048;-63
2022/08/16 09:10:16;;;;;;;2.15;1.60;;;;;;;30.74;37.07;98163.19;5044761;28;20141;-64
2022/08/16 09:13:01;;;;;;;6.63;1.58;;;;;;;30.22;38.37;98163.38;5045579;28;20049;-63
2022/08/16 09:15:56;;;;;;;2.67;1.83;;;;;;;30.26;37.85;98155.59;5041045;28;20136;-63
2022/08/16 09:18:42;;;;;;;3.55;1.90;;;;;;;29.97;38.23;98169.19;5049030;28;20044;-64
2022/08/16 09:21:27;;;;;;;2.88;1.90;;;;;;;30.57;37.84;98172.19;5032073;28;20068;-62
2022/08/16 09:24:12;;;;;;;3.10;1.70;;;;;;;31.33;36.32;98177.88;5039109;28;20060;-63
2022/08/16 09:26:58;;;;;;;5.03;1.52;;;;;;;31.46;35.97;98181.25;5032474;28;20073;-62
2022/08/16 09:29:43;;;;;;;2.85;1.55;;;;;;;31.81;35.51;98179.91;5031178;28;20507;-61
2022/08/16 09:32:29;;;;;;;2.55;1.40;;;;;;;31.72;35.51;98165.22;5032938;28;20052;-65
2022/08/16 09:35:14;;;;;;;2.35;1.80;;;;;;;31.30;35.83;98175.69;5032149;28;20099;-63
2022/08/16 09:37:58;;;;;;;2.30;1.52;;;;;;;31.96;35.38;98167.56;5032433;28;20037;-62
2022/08/16 09:40:45;;;;;;;2.58;1.77;;;;;;;32.38;34.26;98157.78;5030838;28;20059;-63
2022/08/16 09:43:30;;;;;;;3.58;1.25;;;;;;;32.76;33.91;98157.66;5031943;28;20045;-61
2022/08/16 09:46:16;;;;;;;6.32;1.58;;;;;;;32.36;34.84;98151.81;5031838;28;20504;-61
2022/08/16 09:49:01;;;;;;;4.30;1.48;;;;;;;32.73;33.96;98155.50;5030871;28;20053;-60
2022/08/16 09:51:52;;;;;;;3.88;1.52;;;;;;;32.61;34.71;98150.31;5031911;28;20079;-60
2022/08/16 09:54:39;;;;;;;3.38;1.60;;;;;;;32.79;34.14;98143.59;5031687;28;20038;-61
2022/08/16 09:57:24;;;;;;;2.75;1.88;;;;;;;31.95;34.80;98161.38;5034997;28;20079;-60
2022/08/16 10:00:10;;;;;;;3.47;1.60;;;;;;;32.61;34.09;98153.00;5050876;28;20056;-60
2022/08/16 10:02:57;;;;;;;5.35;1.70;;;;;;;33.61;32.31;98154.78;5031637;28;20131;-60
2022/08/16 10:05:42;;;;;;;2.55;1.65;;;;;;;33.76;31.81;98153.19;5031697;28;20045;-59
2022/08/16 10:08:27;;;;;;;2.25;1.40;;;;;;;33.58;32.26;98157.22;5030471;28;20473;-61
2022/08/16 10:14:15;;;;;;;3.85;1.50;;;;;;;33.86;31.65;98152.34;5031595;28;20099;-60
2022/08/16 10:17:03;;;;;;;2.38;1.60;;;;;;;34.35;31.47;98147.34;5042498;28;20384;-60
2022/08/16 10:19:50;;;;;;;2.53;1.60;;;;;;;34.69;30.36;98148.53;5029999;28;20029;-60
2022/08/16 10:22:34;;;;;;;5.35;1.42;;;;;;;34.35;30.66;98148.16;5015804;28;20037;-60
2022/08/16 10:25:19;;;;;;;2.40;1.88;;;;;;;33.91;30.99;98139.59;5043357;28;20033;-60
2022/08/16 10:28:04;;;;;;;3.75;1.70;;;;;;;32.85;32.16;98149.03;5030934;28;20042;-61
2022/08/16 10:30:49;;;;;;;4.70;1.48;;;;;;;33.82;31.43;98143.13;5026127;28;20417;-59
2022/08/16 10:33:34;;;;;;;2.95;1.63;;;;;;;34.93;29.28;98142.47;5037194;28;20392;-59
2022/08/16 10:36:19;;;;;;;2.00;1.30;;;;;;;34.94;29.65;98144.09;5037752;28;20048;-61
2022/08/16 10:39:04;;;;;;;3.40;1.80;;;;;;;35.28;28.72;98142.50;5058981;28;20041;-60
2022/08/16 10:41:49;;;;;;;5.40;2.10;;;;;;;35.31;28.90;98141.94;5032055;28;20045;-60
2022/08/16 10:44:33;;;;;;;5.75;1.88;;;;;;;33.69;29.59;98133.66;5048669;28;20048;-60
2022/08/16 10:47:18;;;;;;;2.90;1.80;;;;;;;33.48;31.44;98139.06;5031231;28;20049;-61
2022/08/16 10:50:05;;;;;;;3.40;1.70;;;;;;;33.80;30.72;98141.50;5030839;28;20030;-59
2022/08/16 10:53:05;;;;;;;2.03;1.55;;;;;;;34.63;29.62;98140.44;5037337;28;20096;-61
2022/08/16 10:55:50;;;;;;;3.92;1.65;;;;;;;34.70;29.47;98139.34;5031078;28;20041;-58
2022/08/16 10:58:38;;;;;;;4.30;1.50;;;;;;;34.58;29.09;98143.19;5037896;28;20033;-58
2022/08/16 11:01:24;;;;;;;2.58;1.40;;;;;;;34.46;29.12;98142.69;5030000;28;20042;-58
2022/08/16 11:04:09;;;;;;;1.67;1.42;;;;;;;35.10;28.69;98140.16;5036252;28;20045;-57
2022/08/16 11:06:54;;;;;;;4.85;1.40;;;;;;;35.13;28.95;98139.59;5049297;28;20075;-69
2022/08/16 11:09:39;;;;;;;5.63;1.70;;;;;;;34.72;29.12;98135.25;5029874;28;20041;-59
2022/08/16 11:12:30;;;;;;;2.30;1.70;;;;;;;34.09;29.73;98150.94;5046724;28;20076;-59
2022/08/16 11:15:16;;;;;;;2.50;1.38;;;;;;;33.72;29.98;98141.25;5034066;28;20095;-62
2022/08/16 11:18:01;;;;;;;3.33;1.65;;;;;;;34.44;29.24;98140.25;5034248;28;20048;-58
2022/08/16 11:20:47;;;;;;;3.60;1.40;;;;;;;35.72;27.54;98146.22;5034987;28;20564;-58
2022/08/16 11:23:34;;;;;;;2.63;1.70;;;;;;;35.42;27.90;98146.19;5043860;28;20037;-61
2022/08/16 11:26:19;;;;;;;4.38;1.70;;;;;;;35.02;27.42;98147.03;5061405;28;20436;-63
2022/08/16 11:29:06;;;;;;;2.38;1.65;;;;;;;34.76;28.17;98138.22;5034607;28;20044;-63
2022/08/16 11:31:51;;;;;;;3.25;1.65;;;;;;;34.29;28.80;98146.56;5035396;28;20420;-64
2022/08/16 11:34:35;;;;;;;4.93;1.35;;;;;;;34.40;28.94;98137.28;5041274;28;20041;-64
2022/08/16 11:37:20;;;;;;;3.33;1.30;;;;;;;34.88;28.82;98144.13;5040327;28;20041;-65
2022/08/16 11:40:06;;;;;;;2.83;1.30;;;;;;;35.05;28.40;98139.38;5040436;28;20160;-64
2022/08/16 11:42:52;;;;;;;2.72;1.30;;;;;;;34.42;28.68;98137.00;5060992;28;20087;-64
2022/08/16 11:45:39;;;;;;;2.47;1.63;;;;;;;35.34;27.36;98136.75;5045830;28;20449;-64
2022/08/16 11:48:26;;;;;;;1.90;1.33;;;;;;;35.55;27.49;98146.66;5033851;28;20053;-63
2022/08/16 11:51:12;;;;;;;4.10;1.40;;;;;;;35.80;27.06;98144.78;5032833;28;20037;-64
2022/08/16 11:54:00;;;;;;;8.35;1.58;;;;;;;35.46;27.89;98146.44;5033946;28;20038;-63
2022/08/16 11:56:45;;;;;;;2.00;1.10;;;;;;;35.15;28.32;98133.88;5032658;28;20029;-62
2022/08/16 11:59:30;;;;;;;1.63;1.10;;;;;;;34.60;28.71;98138.25;5067856;28;20457;-64
2022/08/16 12:02:15;;;;;;;4.55;2.30;;;;;;;35.12;27.74;98145.31;5035645;28;20071;-66
2022/08/16 12:05:00;;;;;;;4.07;1.13;;;;;;;35.53;27.56;98137.94;5033933;28;20044;-63
2022/08/16 12:07:45;;;;;;;3.83;1.40;;;;;;;35.68;27.34;98145.97;5032875;28;20064;-64
2022/08/16 12:10:30;;;;;;;4.88;1.42;;;;;;;35.32;27.68;98140.84;5060276;28;20041;-64
2022/08/16 12:13:26;;;;;;;3.35;1.45;;;;;;;35.04;28.31;98135.03;5033565;28;20048;-64
2022/08/16 12:16:11;;;;;;;1.70;1.25;;;;;;;35.12;27.63;98137.16;5033353;28;20393;-64
2022/08/16 12:18:56;;;;;;;3.22;1.30;;;;;;;35.09;28.33;98141.25;5033658;28;20048;-64
2022/08/16 12:21:41;;;;;;;1.60;1.10;;;;;;;35.82;27.46;98137.16;5033482;28;20029;-65
2022/08/16 12:24:27;;;;;;;2.15;1.27;;;;;;;35.38;27.57;98135.09;5042073;28;20029;-63
2022/08/16 12:27:33;;;;;;;2.08;1.17;;;;;;;36.23;26.48;98120.34;5039456;28;20140;-64
2022/08/16 12:30:23;;;;;;;4.43;1.13;;;;;;;35.47;27.08;98120.84;5037008;28;20037;-62
2022/08/16 12:33:14;;;;;;;1.45;1.13;;;;;;;35.54;27.50;98125.94;5033125;28;20051;-63
2022/08/16 12:36:00;;;;;;;3.28;1.27;;;;;;;35.73;27.14;98134.22;5040058;28;20086;-63
2022/08/16 12:38:45;;;;;;;1.67;1.10;;;;;;;35.14;27.87;98134.97;5044004;28;20417;-63
2022/08/16 12:41:31;;;;;;;1.77;1.10;;;;;;;35.68;27.33;98117.94;5017574;28;20768;-64
2022/08/16 12:44:16;;;;;;;2.63;1.48;;;;;;;35.59;27.84;98124.00;5018265;28;20068;-64
2022/08/16 12:50:07;;;;;;;2.60;1.10;;;;;;;35.28;28.10;98118.84;5033478;28;20068;-62
2022/08/16 12:52:52;;;;;;;4.40;1.55;;;;;;;35.08;28.39;98123.31;5031672;28;20041;-61
2022/08/16 12:55:37;;;;;;;2.17;1.27;;;;;;;35.32;27.50;98116.38;5032831;28;20064;-62
2022/08/16 12:58:23;;;;;;;2.13;1.23;;;;;;;34.99;27.81;98117.66;5032201;28;20033;-64
2022/08/16 13:01:08;;;;;;;2.28;1.23;;;;;;;35.24;27.56;98117.75;5004431;28;20045;-62
2022/08/16 13:03:54;;;;;;;3.60;1.42;;;;;;;34.73;28.03;98125.97;5045701;28;20072;-63
2022/08/16 13:06:40;;;;;;;2.03;1.27;;;;;;;34.88;28.27;98110.69;5017704;28;20037;-64
2022/08/16 13:09:26;;;;;;;3.33;1.10;;;;;;;34.82;28.44;98118.06;5038528;28;20033;-63
2022/08/16 13:12:25;;;;;;;2.17;1.10;;;;;;;35.15;27.94;98112.13;5021233;28;20112;-64