Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:03:55;;;;;;;7.22;6.53;;;22.30;84.40;;;;;;10354912;28;20499;-65
2023/08/17 00:08:56;;;;;;;8.37;6.70;;;22.40;84.50;;;;;;10354972;28;20407;-64
2023/08/17 00:13:57;;;;;;;6.73;6.10;;;22.30;84.60;;;;;;10355201;28;20428;-63
2023/08/17 00:18:57;;;;;;;6.90;6.10;;;22.30;84.50;;;;;;10354673;28;20404;-65
2023/08/17 00:23:58;;;;;;;7.33;5.70;;;22.20;84.40;;;;;;10357674;28;20780;-65
2023/08/17 00:28:59;;;;;;;6.60;5.90;;;22.20;84.30;;;;;;10364448;28;20401;-65
2023/08/17 00:33:59;;;;;;;6.17;5.40;;;22.20;84.40;;;;;;10363033;28;20415;-64
2023/08/17 00:39:01;;;;;;;5.50;5.00;;;22.10;84.20;;;;;;10362634;28;20388;-65
2023/08/17 00:44:02;;;;;;;5.78;5.22;;;22.10;84.20;;;;;;10361688;28;20412;-65
2023/08/17 00:49:03;;;;;;;6.47;5.50;;;22.10;84.30;;;;;;10360778;28;20739;-65
2023/08/17 00:54:04;;;;;;;5.90;5.00;;;22.00;84.30;;;;;;10348481;28;20431;-64
2023/08/17 00:59:05;;;;;;;6.60;5.47;;;22.10;84.40;;;;;;10362083;28;20432;-64
2023/08/17 01:04:06;;;;;;;5.88;5.00;;;22.00;84.30;;;;;;10364442;28;20470;-64
2023/08/17 01:09:07;;;;;;;5.57;4.80;;;22.00;84.30;;;;;;10363870;28;20462;-65
2023/08/17 01:14:46;;;;;;;5.50;4.82;;;22.00;84.30;;;;;;10365648;28;20906;-65
2023/08/17 01:19:47;;;;;;;5.37;4.73;;;21.90;84.30;;;;;;10351105;28;20486;-63
2023/08/17 01:24:48;;;;;;;5.43;4.93;;;21.90;84.40;;;;;;10365455;28;20408;-65
2023/08/17 01:29:49;;;;;;;4.97;4.47;;;21.90;84.40;;;;;;10363790;28;20409;-65
2023/08/17 01:34:58;;;;;;;6.00;4.40;;;21.90;84.40;;;;;;10357713;28;20396;-63
2023/08/17 01:39:59;;;;;;;5.05;4.47;;;21.80;84.40;;;;;;10361828;28;20466;-65
2023/08/17 01:45:00;;;;;;;5.07;4.22;;;21.80;84.50;;;;;;10362151;28;20970;-65
2023/08/17 01:50:01;;;;;;;5.03;4.20;;;21.80;84.40;;;;;;10351181;28;20956;-63
2023/08/17 01:55:02;;;;;;;4.60;3.97;;;21.80;84.40;;;;;;10350300;28;20405;-65
2023/08/17 02:00:04;;;;;;;5.53;4.28;;;21.70;84.40;;;;;;10362939;28;20400;-65
2023/08/17 02:05:05;;;;;;;4.53;4.05;;;21.70;84.40;;;;;;10344128;28;20413;-65
2023/08/17 02:10:06;;;;;;;4.53;4.07;;;21.70;84.30;;;;;;10359383;28;20816;-65
2023/08/17 02:15:07;;;;;;;4.33;3.73;;;21.70;84.30;;;;;;10361798;28;20401;-64
2023/08/17 02:20:09;;;;;;;5.13;4.00;;;21.70;84.40;;;;;;10360487;28;20440;-63
2023/08/17 02:25:10;;;;;;;4.65;3.80;;;21.70;84.50;;;;;;10347637;28;20455;-65
2023/08/17 02:30:11;;;;;;;4.50;3.80;;;21.60;84.50;;;;;;10359897;28;20462;-62
2023/08/17 02:35:16;;;;;;;4.68;3.67;;;21.60;84.50;;;;;;10357871;28;20397;-65
2023/08/17 02:40:16;;;;;;;4.65;4.10;;;21.60;84.60;;;;;;10360777;28;20404;-65
2023/08/17 02:45:17;;;;;;;4.85;3.45;;;21.50;84.60;;;;;;10362657;28;20420;-66
2023/08/17 02:50:18;;;;;;;5.55;4.00;;;21.50;84.60;;;;;;10364723;28;20409;-64
2023/08/17 02:55:18;;;;;;;4.25;3.47;;;21.60;84.70;;;;;;10365669;28;20415;-64
2023/08/17 03:00:19;;;;;;;4.55;3.78;;;20.70;84.30;;;;;;10364995;28;20528;-64
2023/08/17 03:05:19;;;;;;;5.80;3.83;;;21.50;84.80;;;;;;10359095;28;20409;-65
2023/08/17 03:10:20;;;;;;;4.75;3.88;;;21.50;84.80;;;;;;10359571;28;20428;-65
2023/08/17 03:15:21;;;;;;;5.60;3.70;;;21.40;84.80;;;;;;10344719;28;20457;-65
2023/08/17 03:20:22;;;;;;;4.05;3.58;;;21.40;84.80;;;;;;10362487;28;20424;-65
2023/08/17 03:25:22;;;;;;;5.17;3.63;;;21.40;84.90;;;;;;10365903;28;20413;-65
2023/08/17 03:30:23;;;;;;;4.20;3.40;;;21.40;84.90;;;;;;10365253;28;20446;-65
2023/08/17 03:35:24;;;;;;;5.03;3.70;;;21.40;84.90;;;;;;10360405;28;20991;-65
2023/08/17 03:40:24;;;;;;;3.95;3.50;;;21.40;85.00;;;;;;10354261;28;20784;-65
2023/08/17 03:45:25;;;;;;;3.60;3.30;;;21.30;85.00;;;;;;10359949;28;20417;-65
2023/08/17 03:50:28;;;;;;;4.57;3.40;;;21.30;85.10;;;;;;10361514;28;20412;-62
2023/08/17 03:55:29;;;;;;;4.78;3.53;;;21.30;85.10;;;;;;10362353;28;20783;-64
2023/08/17 04:00:29;;;;;;;4.57;3.28;;;21.30;85.20;;;;;;10363798;28;20413;-65
2023/08/17 04:05:30;;;;;;;4.27;3.40;;;21.30;85.20;;;;;;10360933;28;20408;-63
2023/08/17 04:10:31;;;;;;;4.37;3.20;;;21.20;85.20;;;;;;10360820;28;20412;-64
2023/08/17 04:15:31;;;;;;;3.80;3.20;;;21.20;85.20;;;;;;10363375;28;20413;-64
2023/08/17 04:20:32;;;;;;;4.33;3.30;;;21.20;85.20;;;;;;10357166;28;20827;-63
2023/08/17 04:25:34;;;;;;;3.80;3.25;;;21.20;85.20;;;;;;10361276;28;20762;-65
2023/08/17 04:30:35;;;;;;;3.60;3.20;;;21.20;85.20;;;;;;10345090;28;20389;-65
2023/08/17 04:35:36;;;;;;;4.37;3.60;;;21.20;85.30;;;;;;10343751;28;20912;-64
2023/08/17 04:40:37;;;;;;;3.85;3.15;;;21.10;85.20;;;;;;10358927;28;20397;-65
2023/08/17 04:45:47;;;;;;;4.03;3.10;;;21.10;85.20;;;;;;10356916;28;20427;-63
2023/08/17 04:50:48;;;;;;;3.30;3.00;;;21.00;85.20;;;;;;10345259;28;20424;-64
2023/08/17 04:55:49;;;;;;;3.53;3.00;;;21.10;85.20;;;;;;10357063;28;20494;-65
2023/08/17 05:00:49;;;;;;;3.67;3.00;;;21.10;85.40;;;;;;10357810;28;20443;-65
2023/08/17 05:05:54;;;;;;;4.67;3.23;;;21.10;85.50;;;;;;10357788;28;20412;-65
2023/08/17 05:10:55;;;;;;;3.83;2.87;;;21.10;85.50;;;;;;10354470;28;20428;-65
2023/08/17 05:15:56;;;;;;;3.73;3.10;;;21.10;85.60;;;;;;10365562;28;20428;-65
2023/08/17 05:21:01;;;;;;;4.43;3.22;;;21.00;85.70;;;;;;10367579;28;20962;-64
2023/08/17 05:26:01;;;;;;;3.95;2.92;;;21.00;85.70;;;;;;10365552;28;20439;-64
2023/08/17 05:31:06;;;;;;;3.28;2.63;;;21.00;85.90;;;;;;10364691;28;20411;-64
2023/08/17 05:36:07;;;;;;;3.78;3.10;;;21.10;86.10;;;;;;10365329;28;20496;-64
2023/08/17 05:41:08;;;;;;;3.17;2.72;;;21.00;85.90;;;;;;10364044;28;20407;-64
2023/08/17 05:46:09;;;;;;;3.88;2.90;;;21.00;86.10;;;;;;10362791;28;20412;-63
2023/08/17 05:51:09;;;;;;;3.55;2.90;;;21.00;86.00;;;;;;10347661;28;20702;-64
2023/08/17 05:56:10;;;;;;;4.13;3.10;;;21.00;86.30;;;;;;10361880;28;21050;-65
2023/08/17 06:01:12;;;;;;;3.40;2.88;;;21.00;86.10;;;;;;10356484;28;20416;-62
2023/08/17 06:06:13;;;;;;;4.15;3.20;;;21.00;86.10;;;;;;10346655;28;20418;-65
2023/08/17 06:11:14;;;;;;;3.42;3.03;;;21.00;86.20;;;;;;10362314;28;20413;-65
2023/08/17 06:16:15;;;;;;;3.17;2.88;;;21.00;86.30;;;;;;10361455;28;20435;-64
2023/08/17 06:21:16;;;;;;;3.97;2.77;;;21.00;86.50;;;;;;10359144;28;20412;-65
2023/08/17 06:26:17;;;;;;;3.60;2.90;;;21.00;86.60;;;;;;10345242;28;20896;-64
2023/08/17 06:31:17;;;;;;;4.20;2.85;;;21.00;86.60;;;;;;10347343;28;20400;-65
2023/08/17 06:36:18;;;;;;;4.63;3.08;;;21.00;86.90;;;;;;10356966;28;20489;-65
2023/08/17 06:41:19;;;;;;;3.15;2.80;;;21.00;86.90;;;;;;10361610;28;20880;-64
2023/08/17 06:46:19;;;;;;;3.38;2.80;;;21.00;86.80;;;;;;10361122;28;20447;-64
2023/08/17 06:51:20;;;;;;;2.95;2.65;;;21.00;86.70;;;;;;10360837;28;20401;-64
2023/08/17 06:56:22;;;;;;;3.67;2.60;;;21.00;86.80;;;;;;10360654;28;20459;-65
2023/08/17 07:01:23;;;;;;;3.20;2.88;;;21.00;87.00;;;;;;10341499;28;20419;-65
2023/08/17 07:06:27;;;;;;;3.60;2.80;;;21.00;86.80;;;;;;10361356;28;20831;-63
2023/08/17 07:11:28;;;;;;;4.27;2.80;;;21.00;87.00;;;;;;10359646;28;20404;-63
2023/08/17 07:16:28;;;;;;;3.23;2.70;;;21.00;87.00;;;;;;10351935;28;20413;-65
2023/08/17 07:21:29;;;;;;;2.90;2.50;;;21.00;87.10;;;;;;10360046;28;20925;-65
2023/08/17 07:26:30;;;;;;;3.20;2.50;;;21.00;87.10;;;;;;10361166;28;20417;-65
2023/08/17 07:31:31;;;;;;;3.43;2.60;;;21.00;87.20;;;;;;10364666;28;20404;-66
2023/08/17 07:36:32;;;;;;;3.33;2.85;;;21.00;87.20;;;;;;10365092;28;20412;-65
2023/08/17 07:41:33;;;;;;;3.00;2.63;;;21.00;87.30;;;;;;10366682;28;20409;-64
2023/08/17 07:46:33;;;;;;;3.35;2.85;;;21.00;87.30;;;;;;10361765;28;20815;-65
2023/08/17 07:51:34;;;;;;;3.13;2.83;;;21.00;87.20;;;;;;10339770;28;20933;-65
2023/08/17 07:56:35;;;;;;;2.90;2.60;;;21.10;87.20;;;;;;10356129;28;20452;-63
2023/08/17 08:01:36;;;;;;;3.63;2.70;;;21.10;87.20;;;;;;10365418;28;20401;-65
2023/08/17 08:06:36;;;;;;;3.08;2.53;;;21.10;87.20;;;;;;10369001;28;20405;-65
2023/08/17 08:11:37;;;;;;;3.70;2.60;;;21.10;87.30;;;;;;10364253;28;20408;-65
2023/08/17 08:16:38;;;;;;;3.20;2.60;;;21.10;87.60;;;;;;10364890;28;20410;-63
2023/08/17 08:21:38;;;;;;;2.83;2.53;;;21.10;87.50;;;;;;10362205;28;20409;-65
2023/08/17 08:26:39;;;;;;;3.77;2.77;;;21.10;87.40;;;;;;10366575;28;20486;-65
2023/08/17 08:31:40;;;;;;;3.13;2.43;;;21.10;87.30;;;;;;10362138;28;20405;-65
2023/08/17 08:36:40;;;;;;;3.07;2.60;;;21.10;87.30;;;;;;10356169;28;20412;-65
2023/08/17 08:41:41;;;;;;;3.13;2.67;;;21.20;87.40;;;;;;10345176;28;20437;-65
2023/08/17 08:46:44;;;;;;;5.03;2.73;;;21.20;87.60;;;;;;10372323;28;20412;-65
2023/08/17 08:51:49;;;;;;;6.80;2.90;;;21.10;87.70;;;;;;10361273;28;20796;-64
2023/08/17 08:56:57;;;;;;;4.97;2.67;;;21.20;87.70;;;;;;10364164;28;20412;-65
2023/08/17 09:01:58;;;;;;;4.53;2.93;;;21.20;87.50;;;;;;10365866;28;20428;-65
2023/08/17 09:07:00;;;;;;;6.65;2.70;;;21.20;87.40;;;;;;10369011;28;20495;-66
2023/08/17 09:12:00;;;;;;;4.53;2.50;;;21.30;87.90;;;;;;10362062;28;20530;-65
2023/08/17 09:17:01;;;;;;;3.47;2.20;;;21.30;88.00;;;;;;10361884;28;20584;-65
2023/08/17 09:22:02;;;;;;;4.72;2.15;;;21.40;88.20;;;;;;10362397;28;20533;-63
2023/08/17 09:27:03;;;;;;;3.63;2.15;;;21.30;88.30;;;;;;10362427;28;20424;-65
2023/08/17 09:32:06;;;;;;;3.78;2.17;;;21.40;88.40;;;;;;10363620;28;20459;-66
2023/08/17 09:37:07;;;;;;;3.38;2.30;;;21.40;88.20;;;;;;10360223;28;20466;-64
2023/08/17 09:42:09;;;;;;;3.70;2.25;;;21.30;88.10;;;;;;10369072;28;20465;-65
2023/08/17 09:47:10;;;;;;;2.77;2.30;;;21.40;88.10;;;;;;10364506;28;20414;-66
2023/08/17 09:52:11;;;;;;;3.05;2.10;;;21.40;87.80;;;;;;10363125;28;20615;-65
2023/08/17 09:57:12;;;;;;;4.97;2.43;;;21.40;88.00;;;;;;10359475;28;20425;-64
2023/08/17 10:02:23;;;;;;;3.30;2.60;;;21.40;88.00;;;;;;10359702;28;20412;-65
2023/08/17 10:07:29;;;;;;;3.25;2.40;;;21.30;87.90;;;;;;10361963;28;20413;-63
2023/08/17 10:12:38;;;;;;;4.00;2.40;;;21.40;88.30;;;;;;10367975;28;20409;-66
2023/08/17 10:18:15;;;;;;;3.25;2.40;;;21.40;88.40;;;;;;10362260;28;20400;-65
2023/08/17 10:23:21;;;;;;;3.27;2.40;;;21.40;88.50;;;;;;10344669;28;20431;-65
2023/08/17 10:28:22;;;;;;;3.13;2.33;;;21.50;88.30;;;;;;10361680;28;20743;-65
2023/08/17 10:33:23;;;;;;;3.67;2.20;;;21.40;88.20;;;;;;10361279;28;20454;-64
2023/08/17 10:38:24;;;;;;;4.27;2.20;;;21.50;88.20;;;;;;10365605;28;20487;-64
2023/08/17 10:43:33;;;;;;;3.17;2.40;;;21.50;88.30;;;;;;10363696;28;21262;-66
2023/08/17 10:48:34;;;;;;;3.03;2.20;;;21.50;88.20;;;;;;10362028;28;20486;-64
2023/08/17 10:53:38;;;;;;;3.87;2.37;;;21.50;88.20;;;;;;10355750;28;20521;-66
2023/08/17 10:58:40;;;;;;;3.87;2.50;;;21.50;87.80;;;;;;10360325;28;20412;-64
2023/08/17 11:03:42;;;;;;;3.65;2.40;;;21.60;88.00;;;;;;10361045;28;20447;-65
2023/08/17 11:09:07;;;;;;;3.08;2.17;;;21.60;88.00;;;;;;10344242;28;20409;-66
2023/08/17 11:14:08;;;;;;;4.68;2.10;;;21.60;88.20;;;;;;10360537;28;20438;-66
2023/08/17 11:19:09;;;;;;;4.95;1.90;;;21.60;89.20;;;;;;10359374;28;20590;-66
2023/08/17 11:24:10;;;;;;;5.57;2.10;;;21.40;90.40;;;;;;10360493;28;20762;-67
2023/08/17 11:29:11;;;;;;;4.88;2.40;;;21.30;90.80;;;;;;10361613;28;20413;-66
2023/08/17 11:34:15;;;;;;;4.77;2.20;;;21.30;91.00;;;;;;10359368;28;20756;-66
2023/08/17 11:39:15;;;;;;;5.45;2.38;;;21.20;91.30;;;;;;10356935;28;20431;-66
2023/08/17 11:44:21;;;;;;;4.45;1.90;;;21.20;91.50;;;;;;10356654;28;20466;-67
2023/08/17 11:49:23;;;;;;;5.15;2.10;;;21.20;91.80;;;;;;10357483;28;20427;-66
2023/08/17 11:54:24;;;;;;;5.00;2.53;;;21.10;91.80;;;;;;10363452;28;20495;-67
2023/08/17 11:59:27;;;;;;;7.17;2.67;;;21.10;92.10;;;;;;10359328;28;20412;-67
2023/08/17 12:04:28;;;;;;;5.60;2.63;;;21.00;92.20;;;;;;10357139;28;20425;-66
2023/08/17 12:09:31;;;;;;;5.75;3.00;;;21.00;92.50;;;;;;10338894;28;20419;-66
2023/08/17 12:14:32;;;;;;;5.70;2.93;;;21.10;92.50;;;;;;10359399;28;20428;-67
2023/08/17 12:19:32;;;;;;;5.13;2.70;;;21.10;92.80;;;;;;10340060;28;20462;-69
2023/08/17 12:24:35;;;;;;;3.73;2.70;;;21.10;92.90;;;;;;10346268;28;20424;-65
2023/08/17 12:29:48;;;;;;;4.03;2.58;;;21.10;93.00;;;;;;10368103;28;20451;-65
2023/08/17 12:34:49;;;;;;;4.60;2.80;;;21.10;93.10;;;;;;10359825;28;20831;-66
2023/08/17 12:39:50;;;;;;;6.03;2.90;;;21.30;93.10;;;;;;10363895;28;20415;-67
2023/08/17 12:44:50;;;;;;;5.43;3.40;;;21.30;93.10;;;;;;10366234;28;20442;-66
2023/08/17 12:49:51;;;;;;;3.93;2.70;;;21.30;93.20;;;;;;10364185;28;20404;-66
2023/08/17 12:54:52;;;;;;;5.07;2.93;;;21.30;93.20;;;;;;10358726;28;20471;-66
2023/08/17 12:59:53;;;;;;;4.97;3.20;;;21.40;93.30;;;;;;10363789;28;20420;-67
2023/08/17 13:04:54;;;;;;;6.38;3.28;;;21.40;93.30;;;;;;10364042;28;20455;-67
2023/08/17 13:09:54;;;;;;;3.93;3.13;;;21.30;93.40;;;;;;10360954;28;20454;-65
2023/08/17 13:14:55;;;;;;;4.88;3.00;;;21.20;93.80;;;;;;10360779;28;20492;-68
2023/08/17 13:19:56;;;;;;;5.15;3.17;;;21.30;93.70;;;;;;10348991;28;20412;-67
2023/08/17 13:24:57;;;;;;;6.05;3.20;;;21.30;93.90;;;;;;10360351;28;20424;-66
2023/08/17 13:30:01;;;;;;;4.88;3.33;;;21.30;93.90;;;;;;10362674;28;20437;-66
2023/08/17 13:35:02;;;;;;;6.17;3.43;;;21.40;94.10;;;;;;10359270;28;20400;-66
2023/08/17 13:40:03;;;;;;;5.03;3.60;;;21.50;94.00;;;;;;10359135;28;20573;-65
2023/08/17 13:45:04;;;;;;;6.22;3.88;;;21.50;93.80;;;;;;10364957;28;20416;-65
2023/08/17 13:50:05;;;;;;;5.03;3.67;;;21.50;93.90;;;;;;10362007;28;20444;-67
2023/08/17 13:55:07;;;;;;;6.82;3.85;;;21.50;93.90;;;;;;10362775;28;20715;-67
2023/08/17 14:00:08;;;;;;;5.65;3.90;;;21.50;94.00;;;;;;10362173;28;20416;-66
2023/08/17 14:05:09;;;;;;;6.07;3.80;;;21.50;94.40;;;;;;10363500;28;20920;-66
2023/08/17 14:10:10;;;;;;;6.53;3.80;;;21.40;94.50;;;;;;10360677;28;20416;-66
2023/08/17 14:15:11;;;;;;;6.00;3.67;;;21.40;94.60;;;;;;10362238;28;20412;-66
2023/08/17 14:20:11;;;;;;;8.20;3.70;;;21.50;94.60;;;;;;10358150;28;20427;-68
2023/08/17 14:25:13;;;;;;;5.47;3.63;;;21.50;94.60;;;;;;10342963;28;20428;-66
2023/08/17 14:30:14;;;;;;;6.27;3.60;;;21.50;94.70;;;;;;10360354;28;20639;-66
2023/08/17 14:35:15;;;;;;;7.03;3.80;;;21.50;94.80;;;;;;10361681;28;20420;-66
2023/08/17 14:40:17;;;;;;;7.38;3.95;;;21.50;94.80;;;;;;10359940;28;20414;-67
2023/08/17 14:45:17;;;;;;;5.32;3.75;;;21.50;95.00;;;;;;10359900;28;20416;-67
2023/08/17 14:50:18;;;;;;;5.73;3.90;;;21.40;94.90;;;;;;10357241;28;20820;-66
2023/08/17 14:55:19;;;;;;;5.43;3.90;;;21.40;95.00;;;;;;10360769;28;20924;-67
2023/08/17 15:00:19;;;;;;;6.23;3.90;;;21.30;95.20;;;;;;10358211;28;20508;-66
2023/08/17 15:05:20;;;;;;;6.60;3.90;;;21.30;95.30;;;;;;10353954;28;20500;-67
2023/08/17 15:10:21;;;;;;;7.20;3.75;;;21.30;95.50;;;;;;10355244;28;20912;-67
2023/08/17 15:15:21;;;;;;;6.23;3.70;;;21.30;95.60;;;;;;10357660;28;20479;-67
2023/08/17 15:20:22;;;;;;;4.80;3.60;;;21.40;95.70;;;;;;10353075;28;20456;-67
2023/08/17 15:25:23;;;;;;;5.13;3.88;;;21.40;95.70;;;;;;10356406;28;20828;-68
2023/08/17 15:30:23;;;;;;;8.00;4.00;;;21.30;95.70;;;;;;10358596;28;20408;-67
2023/08/17 15:35:24;;;;;;;5.93;4.40;;;21.30;95.70;;;;;;10356719;28;20853;-66
2023/08/17 15:40:25;;;;;;;6.13;4.55;;;21.20;95.70;;;;;;10353372;28;20435;-67
2023/08/17 15:45:25;;;;;;;6.75;4.90;;;21.10;95.90;;;;;;10357046;28;20476;-67
2023/08/17 15:50:26;;;;;;;6.72;5.20;;;21.00;96.20;;;;;;10355479;28;20597;-66
2023/08/17 15:55:26;;;;;;;6.20;5.30;;;21.00;96.60;;;;;;10355598;28;20531;-67
2023/08/17 16:00:27;;;;;;;7.37;5.27;;;21.00;96.50;;;;;;10357954;28;20405;-68
2023/08/17 16:05:28;;;;;;;5.40;4.82;;;21.00;96.50;;;;;;10340465;28;20434;-67
2023/08/17 16:10:30;;;;;;;7.65;5.10;;;20.90;96.50;;;;;;10337148;28;21050;-67
2023/08/17 16:15:31;;;;;;;6.43;5.22;;;21.00;96.50;;;;;;10328322;28;20508;-65
2023/08/17 16:20:33;;;;;;;5.40;4.90;;;20.90;96.50;;;;;;10344009;28;20936;-66
2023/08/17 16:25:34;;;;;;;6.20;4.78;;;20.90;96.80;;;;;;10356083;28;20852;-66
2023/08/17 16:30:37;;;;;;;5.47;4.82;;;20.90;97.00;;;;;;10347187;28;20412;-67
2023/08/17 16:35:38;;;;;;;6.37;4.93;;;20.90;97.10;;;;;;10356171;28;20435;-67
2023/08/17 16:40:38;;;;;;;7.30;5.37;;;20.90;97.20;;;;;;10354051;28;20416;-66
2023/08/17 16:45:39;;;;;;;6.20;5.30;;;20.90;97.20;;;;;;10341843;28;20420;-67
2023/08/17 16:50:39;;;;;;;6.07;4.77;;;20.90;97.30;;;;;;10356746;28;20481;-67
2023/08/17 16:55:40;;;;;;;7.53;5.10;;;20.90;97.30;;;;;;10340624;28;20876;-66
2023/08/17 17:00:41;;;;;;;6.47;5.23;;;20.90;97.40;;;;;;10355442;28;20416;-66
2023/08/17 17:05:44;;;;;;;7.72;5.28;;;20.90;97.50;;;;;;10355908;28;21011;-65
2023/08/17 17:10:45;;;;;;;6.87;5.27;;;20.80;97.60;;;;;;10361492;28;20400;-66
2023/08/17 17:15:45;;;;;;;7.30;4.60;;;20.80;97.70;;;;;;10357590;28;20845;-66
2023/08/17 17:20:46;;;;;;;6.57;4.40;;;20.80;97.90;;;;;;10361734;28;20408;-65
2023/08/17 17:25:47;;;;;;;7.07;4.40;;;20.80;98.00;;;;;;10361363;28;20416;-67
2023/08/17 17:30:47;;;;;;;6.97;4.40;;;20.80;97.90;;;;;;10360196;28;20503;-66
2023/08/17 17:35:48;;;;;;;5.57;4.00;;;20.80;97.80;;;;;;10345357;28;20464;-67
2023/08/17 17:40:49;;;;;;;4.65;3.58;;;20.80;97.50;;;;;;10359649;28;20436;-68
2023/08/17 17:45:50;;;;;;;4.20;3.40;;;20.80;97.60;;;;;;10355539;28;20858;-68
2023/08/17 17:50:50;;;;;;;5.35;3.60;;;20.60;97.60;;;;;;10341209;28;20762;-68
2023/08/17 17:55:51;;;;;;;4.73;2.80;;;20.60;97.50;;;;;;10359829;28;20413;-67
2023/08/17 18:00:53;;;;;;;4.97;3.00;;;20.70;97.30;;;;;;10345252;28;20423;-67
2023/08/17 18:05:54;;;;;;;3.23;2.90;;;20.70;97.00;;;;;;10362899;28;20413;-67
2023/08/17 18:10:56;;;;;;;3.43;2.90;;;20.60;97.10;;;;;;10329330;28;20424;-67
2023/08/17 18:15:56;;;;;;;3.40;3.00;;;20.60;97.20;;;;;;10344875;28;20404;-67
2023/08/17 18:20:57;;;;;;;5.70;3.00;;;20.50;97.40;;;;;;10356778;28;20491;-67
2023/08/17 18:25:58;;;;;;;4.43;3.00;;;20.50;97.50;;;;;;10356993;28;20442;-67
2023/08/17 18:30:58;;;;;;;3.58;2.95;;;20.50;97.70;;;;;;10355502;28;20736;-66
2023/08/17 18:35:59;;;;;;;5.15;3.50;;;20.50;97.80;;;;;;10348691;28;20768;-66
2023/08/17 18:41:07;;;;;;;3.90;3.30;;;20.40;97.80;;;;;;10345282;28;20420;-67
2023/08/17 18:46:08;;;;;;;4.38;3.50;;;20.40;97.80;;;;;;10340854;28;20510;-65
2023/08/17 18:51:09;;;;;;;4.60;3.47;;;20.40;97.90;;;;;;10357697;28;20595;-66
2023/08/17 18:56:10;;;;;;;5.00;3.50;;;20.30;98.00;;;;;;10357479;28;20417;-66
2023/08/17 19:01:10;;;;;;;4.47;3.60;;;20.20;98.00;;;;;;10356429;28;20495;-67
2023/08/17 19:06:11;;;;;;;4.10;3.60;;;20.20;98.00;;;;;;10353035;28;21000;-66
2023/08/17 19:11:12;;;;;;;4.60;3.58;;;20.10;98.00;;;;;;10357600;28;20396;-67
2023/08/17 19:16:13;;;;;;;5.00;3.80;;;20.00;98.00;;;;;;10354236;28;20400;-66
2023/08/17 19:21:14;;;;;;;5.70;4.10;;;19.90;97.90;;;;;;10353981;28;20412;-66
2023/08/17 19:26:15;;;;;;;4.88;3.83;;;20.00;97.80;;;;;;10337805;28;20928;-66
2023/08/17 19:31:16;;;;;;;5.80;4.20;;;19.90;97.80;;;;;;10353946;28;20405;-65
2023/08/17 19:36:17;;;;;;;4.63;3.75;;;19.90;97.70;;;;;;10353991;28;20463;-66
2023/08/17 19:41:18;;;;;;;4.68;3.50;;;19.90;97.60;;;;;;10355813;28;20417;-66
2023/08/17 19:46:19;;;;;;;3.30;2.38;;;19.80;97.30;;;;;;10357476;28;20412;-66
2023/08/17 19:51:20;;;;;;;2.78;1.73;;;19.70;96.50;;;;;;10352090;28;20838;-66
2023/08/17 19:56:21;;;;;;;2.67;1.50;;;19.60;96.20;;;;;;10352218;28;20680;-66
2023/08/17 20:01:22;;;;;;;1.90;1.60;;;19.60;96.30;;;;;;10353181;28;20491;-65
2023/08/17 20:06:23;;;;;;;2.13;1.60;;;19.80;96.00;;;;;;10353980;28;20444;-65
2023/08/17 20:11:25;;;;;;;1.98;1.67;;;20.00;95.60;;;;;;10336393;28;20815;-65
2023/08/17 20:16:26;;;;;;;1.63;1.40;;;20.20;95.30;;;;;;10350971;28;20528;-65
2023/08/17 20:21:28;;;;;;;3.00;1.60;;;20.40;95.10;;;;;;10352825;28;20420;-65
2023/08/17 20:26:29;;;;;;;1.98;1.77;;;20.50;94.90;;;;;;10356503;28;20436;-65
2023/08/17 20:31:30;;;;;;;2.80;1.97;;;20.60;94.70;;;;;;10352290;28;20428;-65
2023/08/17 20:36:30;;;;;;;2.00;1.80;;;20.70;94.60;;;;;;10340544;28;20425;-64
2023/08/17 20:41:32;;;;;;;1.70;1.50;;;20.70;94.50;;;;;;10355447;28;20680;-65
2023/08/17 20:46:33;;;;;;;1.70;1.60;;;20.80;94.40;;;;;;10360018;28;20412;-65
2023/08/17 20:51:34;;;;;;;1.88;1.60;;;20.80;94.20;;;;;;10358028;28;20800;-65
2023/08/17 20:56:34;;;;;;;2.00;1.70;;;20.80;94.20;;;;;;10334421;28;20415;-65
2023/08/17 21:01:35;;;;;;;2.03;1.73;;;20.80;94.10;;;;;;10360163;28;20439;-65
2023/08/17 21:06:40;;;;;;;2.28;1.80;;;20.90;94.20;;;;;;10346026;28;20423;-65
2023/08/17 21:11:41;;;;;;;2.10;1.83;;;20.90;94.10;;;;;;10355090;28;20420;-65
2023/08/17 21:16:42;;;;;;;2.15;1.90;;;20.90;94.20;;;;;;10344197;28;20501;-66
2023/08/17 21:21:42;;;;;;;2.25;1.70;;;20.90;94.10;;;;;;10361484;28;20495;-65
2023/08/17 21:26:43;;;;;;;2.90;1.90;;;20.90;94.20;;;;;;10357885;28;20412;-65
2023/08/17 21:31:46;;;;;;;2.60;1.85;;;20.90;94.00;;;;;;10355855;28;20409;-64
2023/08/17 21:36:47;;;;;;;2.17;1.98;;;20.90;94.00;;;;;;10354966;28;20405;-66
2023/08/17 21:41:47;;;;;;;2.10;1.90;;;20.90;94.10;;;;;;10354600;28;20398;-65
2023/08/17 21:46:48;;;;;;;2.07;1.87;;;21.00;94.10;;;;;;10343563;28;20408;-65
2023/08/17 21:51:49;;;;;;;2.47;1.97;;;20.90;94.10;;;;;;10342651;28;20405;-65
2023/08/17 21:56:50;;;;;;;2.35;2.10;;;20.90;93.90;;;;;;10361431;28;20405;-65
2023/08/17 22:01:50;;;;;;;2.28;2.08;;;20.90;94.00;;;;;;10363883;28;20758;-66
2023/08/17 22:06:51;;;;;;;2.10;1.90;;;20.90;93.90;;;;;;10369017;28;20442;-64
2023/08/17 22:11:52;;;;;;;2.40;2.20;;;20.90;93.90;;;;;;10360976;28;20409;-65
2023/08/17 22:16:52;;;;;;;2.33;2.13;;;20.90;93.90;;;;;;10347213;28;20431;-65
2023/08/17 22:21:53;;;;;;;2.50;2.30;;;21.10;93.90;;;;;;10360688;28;20471;-65
2023/08/17 22:26:54;;;;;;;2.73;2.53;;;20.90;93.90;;;;;;10358831;28;20424;-65
2023/08/17 22:31:55;;;;;;;2.53;2.33;;;20.90;93.90;;;;;;10347470;28;20876;-65
2023/08/17 22:36:55;;;;;;;2.67;2.20;;;20.80;93.90;;;;;;10361385;28;20420;-65
2023/08/17 22:41:56;;;;;;;2.70;2.50;;;20.80;93.80;;;;;;10348154;28;20479;-65
2023/08/17 22:46:56;;;;;;;3.40;2.70;;;20.90;93.80;;;;;;10344810;28;20423;-65
2023/08/17 22:52:00;;;;;;;3.10;2.80;;;20.80;93.70;;;;;;10371008;28;20404;-65
2023/08/17 22:57:02;;;;;;;3.10;2.80;;;20.80;93.80;;;;;;10369068;28;20482;-65
2023/08/17 23:02:06;;;;;;;4.03;2.97;;;20.80;93.80;;;;;;10353662;28;20421;-65
2023/08/17 23:07:07;;;;;;;3.97;3.13;;;20.80;93.70;;;;;;10342477;28;20540;-65
2023/08/17 23:12:08;;;;;;;4.13;3.10;;;20.80;93.80;;;;;;10360080;28;20950;-64
2023/08/17 23:17:09;;;;;;;4.22;3.28;;;20.80;93.70;;;;;;10366280;28;20400;-65
2023/08/17 23:22:09;;;;;;;3.83;3.40;;;20.80;93.70;;;;;;10359651;28;20967;-65
2023/08/17 23:27:10;;;;;;;4.13;3.35;;;20.80;93.70;;;;;;10346876;28;20412;-65
2023/08/17 23:32:11;;;;;;;3.92;3.40;;;20.80;93.70;;;;;;10359503;28;20393;-65
2023/08/17 23:37:13;;;;;;;4.25;3.33;;;20.80;93.60;;;;;;10362262;28;20511;-65
2023/08/17 23:42:13;;;;;;;3.50;3.20;;;20.70;93.60;;;;;;10362711;28;21061;-65
2023/08/17 23:47:18;;;;;;;4.05;3.30;;;20.80;93.70;;;;;;10357157;28;20500;-65
2023/08/17 23:52:18;;;;;;;4.00;3.57;;;20.80;93.70;;;;;;10352808;28;20926;-65
2023/08/17 23:57:19;;;;;;;3.93;3.50;;;20.80;93.70;;;;;;10359687;28;20438;-65
