Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:21;;;;;;;34.70;13.88;;;9.70;99.90;;;;;;5063943;28;20027;-82
2023/05/25 00:02:46;;;;;;;40.47;14.63;;;9.80;99.90;;;;;;5092471;28;20099;-82
2023/05/25 00:05:13;;;;;;;35.53;14.13;;;9.90;99.90;;;;;;5083336;28;20013;-83
2023/05/25 00:07:39;;;;;;;40.45;14.90;;;9.90;99.90;;;;;;5085642;28;20372;-82
2023/05/25 00:10:06;;;;;;;37.13;15.23;;;10.00;99.90;;;;;;5098035;28;20035;-83
2023/05/25 00:12:33;;;;;;;46.70;15.18;;;10.10;99.90;;;;;;5073649;28;20332;-82
2023/05/25 00:14:59;;;;;;;41.95;15.15;;;10.20;99.90;;;;;;5101717;28;20237;-83
2023/05/25 00:17:30;;;;;;;50.55;14.80;;;10.30;99.90;;;;;;5075174;28;20461;-83
2023/05/25 00:19:57;;;;;;;55.28;15.70;;;10.30;99.90;;;;;;5083183;28;20020;-82
2023/05/25 00:22:23;;;;;;;46.70;14.93;;;10.40;99.90;;;;;;5076191;28;20039;-82
2023/05/25 00:24:49;;;;;;;42.22;15.57;;;10.40;99.90;;;;;;5092435;28;20047;-82
2023/05/25 00:27:14;;;;;;;52.28;15.07;;;10.50;99.90;;;;;;5086684;28;20028;-82
2023/05/25 00:29:41;;;;;;;46.75;17.40;;;10.60;99.90;;;;;;5096012;28;20108;-83
2023/05/25 00:32:06;;;;;;;41.25;14.40;;;10.60;99.90;;;;;;5079361;28;20028;-83
2023/05/25 00:34:32;;;;;;;42.10;15.07;;;10.70;99.90;;;;;;5080949;28;20023;-82
2023/05/25 00:36:58;;;;;;;44.53;15.95;;;10.70;99.90;;;;;;5087555;28;20020;-82
2023/05/25 00:39:23;;;;;;;45.17;14.45;;;10.70;99.90;;;;;;5088380;28;20323;-83
2023/05/25 00:41:49;;;;;;;38.70;13.93;;;10.70;99.90;;;;;;5087407;28;20456;-82
2023/05/25 00:44:20;;;;;;;43.03;13.90;;;10.80;99.90;;;;;;5087884;28;20016;-83
2023/05/25 00:46:50;;;;;;;41.00;15.55;;;10.80;99.90;;;;;;5093369;28;20393;-82
2023/05/25 00:49:18;;;;;;;32.28;13.63;;;10.80;99.90;;;;;;5091920;28;20034;-82
2023/05/25 00:51:45;;;;;;;41.55;12.98;;;10.90;99.90;;;;;;5082416;28;20489;-83
2023/05/25 00:54:13;;;;;;;35.75;12.90;;;10.80;99.90;;;;;;5085581;28;20121;-82
2023/05/25 00:56:41;;;;;;;39.67;13.50;;;10.80;99.90;;;;;;5091432;28;20081;-82
2023/05/25 00:59:08;;;;;;;44.38;13.98;;;10.80;99.90;;;;;;5073588;28;20024;-82
2023/05/25 01:01:38;;;;;;;34.35;14.63;;;10.90;99.90;;;;;;5083044;28;20028;-82
2023/05/25 01:04:06;;;;;;;46.05;14.75;;;10.90;99.90;;;;;;5101214;28;20023;-83
2023/05/25 01:06:33;;;;;;;43.30;14.18;;;10.90;99.90;;;;;;5106262;28;20028;-82
2023/05/25 01:12:22;;;;;;;46.38;14.98;;;10.90;99.90;;;;;;5083055;28;20055;-83
2023/05/25 01:14:49;;;;;;;42.47;13.85;;;11.00;99.90;;;;;;5102607;28;20026;-82
2023/05/25 01:17:15;;;;;;;48.55;14.43;;;11.00;99.90;;;;;;5091700;28;20043;-84
2023/05/25 01:19:44;;;;;;;42.83;15.35;;;10.90;99.90;;;;;;5089698;28;20043;-83
2023/05/25 01:22:24;;;;;;;45.90;14.75;;;10.90;99.90;;;;;;5076321;28;20390;-82
2023/05/25 01:25:02;;;;;;;52.20;15.45;;;10.90;99.90;;;;;;5091283;28;20043;-82
2023/05/25 01:27:34;;;;;;;38.97;14.52;;;10.90;99.90;;;;;;5078612;28;20047;-82
2023/05/25 01:30:02;;;;;;;42.72;13.25;;;10.90;99.90;;;;;;5094982;28;20043;-82
2023/05/25 01:32:31;;;;;;;42.22;14.90;;;10.80;99.90;;;;;;5068067;28;20483;-82
2023/05/25 01:34:57;;;;;;;41.47;14.55;;;10.80;99.90;;;;;;5076213;28;20084;-82
2023/05/25 01:37:25;;;;;;;58.33;15.48;;;10.80;99.90;;;;;;5079103;28;20073;-82
2023/05/25 01:39:50;;;;;;;43.72;14.05;;;10.90;99.90;;;;;;5068534;28;20016;-83
2023/05/25 01:42:16;;;;;;;44.90;15.63;;;10.80;99.90;;;;;;5082295;28;20135;-82
2023/05/25 01:44:42;;;;;;;43.10;16.17;;;10.90;99.90;;;;;;5075081;28;20051;-83
2023/05/25 01:47:20;;;;;;;52.72;16.65;;;10.80;99.90;;;;;;5095661;28;20023;-83
2023/05/25 01:50:03;;;;;;;49.67;16.30;;;10.90;99.90;;;;;;5086387;28;20040;-83
2023/05/25 01:52:53;;;;;;;45.17;17.83;;;10.80;99.90;;;;;;5080351;28;20227;-83
2023/05/25 01:55:21;;;;;;;51.35;17.05;;;10.90;99.90;;;;;;5069242;28;20422;-82
2023/05/25 01:57:51;;;;;;;48.50;16.92;;;10.90;99.90;;;;;;5088317;28;20071;-83
2023/05/25 02:00:20;;;;;;;52.03;16.95;;;10.80;99.90;;;;;;5088611;28;20040;-83
2023/05/25 02:02:46;;;;;;;55.20;16.58;;;10.80;99.90;;;;;;5080155;28;20040;-82
2023/05/25 02:05:12;;;;;;;44.72;16.38;;;10.80;99.90;;;;;;5093935;28;20380;-82
2023/05/25 02:07:38;;;;;;;39.05;16.25;;;10.80;99.90;;;;;;5089512;28;20032;-82
2023/05/25 02:10:04;;;;;;;52.30;16.95;;;10.80;99.90;;;;;;5077559;28;21335;-82
2023/05/25 02:12:30;;;;;;;52.72;18.27;;;10.80;99.90;;;;;;5080914;28;20027;-83
2023/05/25 02:14:56;;;;;;;49.25;17.70;;;10.80;99.90;;;;;;5092765;28;20509;-82
2023/05/25 02:17:21;;;;;;;53.53;18.88;;;10.90;99.90;;;;;;5079836;28;20853;-83
2023/05/25 02:19:51;;;;;;;47.13;18.48;;;10.80;99.90;;;;;;5060651;28;20024;-83
2023/05/25 02:22:17;;;;;;;37.05;16.35;;;10.80;99.90;;;;;;5073863;28;20377;-82
2023/05/25 02:24:42;;;;;;;47.97;16.77;;;10.80;99.90;;;;;;5076367;28;20040;-83
2023/05/25 02:27:11;;;;;;;49.15;18.10;;;10.90;99.90;;;;;;5086374;28;20028;-82
2023/05/25 02:29:38;;;;;;;41.50;16.50;;;10.80;99.90;;;;;;5082306;28;20428;-82
2023/05/25 02:32:04;;;;;;;50.45;17.42;;;10.80;99.90;;;;;;5072031;28;20113;-82
2023/05/25 02:34:29;;;;;;;38.53;18.45;;;10.80;99.90;;;;;;5083289;28;20376;-82
2023/05/25 02:36:55;;;;;;;48.17;18.45;;;10.80;99.90;;;;;;5082499;28;20024;-82
2023/05/25 02:39:20;;;;;;;34.22;16.40;;;10.80;99.90;;;;;;5080606;28;20414;-82
2023/05/25 02:41:46;;;;;;;58.20;19.70;;;10.80;99.90;;;;;;5079893;28;20024;-83
2023/05/25 02:44:12;;;;;;;53.38;19.05;;;10.80;99.90;;;;;;5077704;28;20386;-83
2023/05/25 02:46:40;;;;;;;47.40;20.58;;;10.80;99.90;;;;;;5079199;28;20042;-82
2023/05/25 02:49:06;;;;;;;63.40;20.25;;;10.80;99.90;;;;;;5080989;28;20077;-82
2023/05/25 02:51:32;;;;;;;46.95;18.08;;;10.80;99.90;;;;;;5084606;28;20020;-82
2023/05/25 02:53:59;;;;;;;44.85;18.17;;;10.80;99.90;;;;;;5075764;28;20219;-81
2023/05/25 02:56:26;;;;;;;38.92;17.02;;;10.80;99.90;;;;;;5085297;28;20008;-82
2023/05/25 02:58:51;;;;;;;49.13;21.08;;;10.80;99.90;;;;;;5072675;28;20030;-82
2023/05/25 03:01:17;;;;;;;45.63;18.13;;;10.80;99.90;;;;;;5092631;28;20321;-82
2023/05/25 03:03:51;;;;;;;39.20;17.50;;;10.80;99.90;;;;;;5066692;28;20020;-82
2023/05/25 03:06:17;;;;;;;39.28;15.70;;;10.80;99.90;;;;;;5080814;28;20103;-83
2023/05/25 03:08:43;;;;;;;54.90;19.38;;;10.80;99.90;;;;;;5080382;28;20050;-83
2023/05/25 03:11:08;;;;;;;41.45;16.75;;;10.80;99.90;;;;;;5083684;28;20011;-82
2023/05/25 03:13:34;;;;;;;36.95;16.90;;;10.80;99.90;;;;;;5074926;28;20032;-82
2023/05/25 03:16:00;;;;;;;54.63;19.02;;;10.70;99.90;;;;;;5082157;28;20153;-82
2023/05/25 03:18:26;;;;;;;34.72;15.68;;;10.80;99.90;;;;;;5089059;28;20028;-82
2023/05/25 03:20:52;;;;;;;30.17;14.27;;;10.80;99.90;;;;;;5088965;28;20031;-82
2023/05/25 03:23:17;;;;;;;26.30;13.93;;;10.80;99.90;;;;;;5086485;28;20025;-82
2023/05/25 03:25:43;;;;;;;35.60;14.25;;;10.80;99.90;;;;;;5077619;28;20033;-82
2023/05/25 03:28:08;;;;;;;23.90;13.70;;;10.80;99.90;;;;;;5069108;28;20039;-82
2023/05/25 03:30:34;;;;;;;54.60;18.83;;;10.80;99.90;;;;;;5077703;28;20140;-82
2023/05/25 03:32:59;;;;;;;39.88;17.13;;;10.90;99.90;;;;;;5075740;28;20029;-82
2023/05/25 03:35:25;;;;;;;59.33;21.30;;;10.90;99.90;;;;;;5070626;28;20447;-82
2023/05/25 03:37:51;;;;;;;61.33;22.27;;;10.80;99.90;;;;;;5080356;28;20480;-82
2023/05/25 03:40:16;;;;;;;36.70;17.67;;;10.90;99.90;;;;;;5087893;28;20098;-82
2023/05/25 03:42:42;;;;;;;59.38;21.08;;;10.80;99.90;;;;;;5090805;28;20028;-82
2023/05/25 03:45:09;;;;;;;51.40;20.77;;;10.80;99.90;;;;;;5079496;28;20016;-82
2023/05/25 03:47:35;;;;;;;38.92;19.00;;;10.70;99.90;;;;;;5089030;28;20016;-82
2023/05/25 03:50:05;;;;;;;44.97;20.20;;;10.70;99.90;;;;;;5079175;28;20040;-82
2023/05/25 03:52:32;;;;;;;53.85;22.92;;;10.70;99.90;;;;;;5079398;28;20034;-83
2023/05/25 03:55:00;;;;;;;52.03;22.15;;;10.70;99.90;;;;;;5078578;28;20024;-82
2023/05/25 03:57:27;;;;;;;58.72;23.90;;;10.70;99.90;;;;;;5076067;28;20489;-83
2023/05/25 03:59:52;;;;;;;58.70;25.25;;;10.70;99.90;;;;;;5092408;28;20099;-82
2023/05/25 04:02:18;;;;;;;42.80;22.98;;;10.70;99.90;;;;;;5079800;28;20089;-82
2023/05/25 04:04:44;;;;;;;54.55;22.83;;;10.70;99.90;;;;;;5078841;28;20066;-83
2023/05/25 04:07:09;;;;;;;62.05;27.40;;;10.70;99.90;;;;;;5076887;28;20364;-82
2023/05/25 04:09:35;;;;;;;67.43;29.73;;;10.70;99.90;;;;;;5084593;28;20049;-82
2023/05/25 04:12:01;;;;;;;68.18;29.23;;;10.70;99.90;;;;;;5083591;28;20013;-82
2023/05/25 04:14:27;;;;;;;69.15;30.30;;;10.70;99.90;;;;;;5092501;28;20161;-82
2023/05/25 04:16:52;;;;;;;83.78;35.50;;;10.70;99.90;;;;;;5087481;28;20117;-82
2023/05/25 04:19:18;;;;;;;68.35;34.30;;;10.70;99.90;;;;;;5085467;28;20012;-82
2023/05/25 04:21:44;;;;;;;90.43;36.97;;;10.70;99.90;;;;;;5086288;28;20026;-82
2023/05/25 04:24:10;;;;;;;80.85;37.17;;;10.70;99.90;;;;;;5071842;28;20072;-82
2023/05/25 04:26:38;;;;;;;82.03;38.67;;;10.70;99.90;;;;;;5086434;28;20054;-83
2023/05/25 04:29:03;;;;;;;82.65;37.15;;;10.70;99.90;;;;;;5081805;28;20107;-82
2023/05/25 04:31:29;;;;;;;86.30;40.20;;;10.70;99.90;;;;;;5081645;28;20788;-82
2023/05/25 04:33:55;;;;;;;89.22;40.03;;;10.70;99.90;;;;;;5080929;28;20058;-82
2023/05/25 04:36:21;;;;;;;96.15;41.13;;;10.60;99.90;;;;;;5070283;28;20009;-82
2023/05/25 04:38:53;;;;;;;85.78;36.53;;;10.60;99.90;;;;;;5072849;28;20024;-82
2023/05/25 04:41:19;;;;;;;98.72;41.28;;;10.60;99.90;;;;;;5080964;28;20016;-82
2023/05/25 04:43:44;;;;;;;90.40;41.65;;;10.60;99.90;;;;;;5073226;28;20161;-83
2023/05/25 04:46:12;;;;;;;100.25;40.88;;;10.60;99.90;;;;;;5083079;28;20040;-82
2023/05/25 04:48:39;;;;;;;93.47;39.72;;;10.70;99.90;;;;;;5077561;28;20431;-82
2023/05/25 04:51:05;;;;;;;96.90;39.97;;;10.60;99.90;;;;;;5091164;28;20032;-81
2023/05/25 04:53:31;;;;;;;75.68;38.53;;;10.70;99.90;;;;;;5072920;28;20523;-82
2023/05/25 04:55:57;;;;;;;101.45;41.55;;;10.70;99.90;;;;;;5089885;28;20023;-82
2023/05/25 04:58:23;;;;;;;81.95;38.95;;;10.70;99.90;;;;;;5076996;28;20020;-82
2023/05/25 05:00:49;;;;;;;73.38;36.47;;;10.70;99.90;;;;;;5086947;28;20012;-82
2023/05/25 05:03:14;;;;;;;97.72;45.03;;;10.70;99.90;;;;;;5093746;28;20020;-82
2023/05/25 05:05:43;;;;;;;92.38;40.25;;;10.70;99.90;;;;;;5076502;28;20116;-83
2023/05/25 05:08:09;;;;;;;110.70;42.80;;;10.70;99.90;;;;;;5088329;28;20460;-81
2023/05/25 05:10:35;;;;;;;76.75;36.15;;;10.80;99.90;;;;;;5078495;28;20028;-82
2023/05/25 05:13:00;;;;;;;93.47;39.97;;;10.80;99.90;;;;;;5081099;28;20016;-82
2023/05/25 05:15:26;;;;;;;79.88;36.05;;;10.80;99.90;;;;;;5072713;28;20056;-83
2023/05/25 05:17:53;;;;;;;92.25;38.75;;;10.80;99.90;;;;;;5078174;28;20028;-82
2023/05/25 05:20:19;;;;;;;83.95;34.58;;;10.90;99.90;;;;;;5085602;28;20031;-81
2023/05/25 05:22:44;;;;;;;71.93;32.67;;;10.90;99.90;;;;;;5066982;28;20032;-82
2023/05/25 05:25:10;;;;;;;62.25;30.27;;;10.90;99.90;;;;;;5083620;28;20076;-81
2023/05/25 05:27:35;;;;;;;72.22;32.72;;;10.90;99.90;;;;;;5081672;28;20021;-81
2023/05/25 05:30:01;;;;;;;73.10;33.88;;;10.90;99.90;;;;;;5071923;28;20040;-81
2023/05/25 05:32:27;;;;;;;57.83;30.33;;;10.90;99.90;;;;;;5080408;28;20035;-81
2023/05/25 05:34:53;;;;;;;59.15;29.63;;;11.00;99.90;;;;;;5075746;28;20020;-81
2023/05/25 05:37:18;;;;;;;53.10;27.23;;;11.00;99.90;;;;;;5083620;28;20059;-81
2023/05/25 05:39:44;;;;;;;62.08;28.67;;;11.00;99.90;;;;;;5081521;28;20035;-82
2023/05/25 05:42:09;;;;;;;52.42;25.08;;;11.00;99.90;;;;;;5076388;28;20023;-81
2023/05/25 05:44:35;;;;;;;52.33;24.25;;;11.10;99.90;;;;;;5074228;28;20021;-80
2023/05/25 05:47:02;;;;;;;79.93;30.95;;;11.10;99.90;;;;;;5078069;28;20092;-81
2023/05/25 05:49:29;;;;;;;67.55;29.35;;;11.10;99.90;;;;;;5076440;28;20085;-81
2023/05/25 05:51:55;;;;;;;50.10;26.23;;;11.10;99.90;;;;;;5083153;28;20020;-81
2023/05/25 05:54:21;;;;;;;50.55;25.77;;;11.10;99.90;;;;;;5084646;28;20115;-81
2023/05/25 05:56:46;;;;;;;69.78;29.98;;;11.10;99.90;;;;;;5079455;28;20432;-82
2023/05/25 05:59:12;;;;;;;67.57;30.73;;;11.20;99.90;;;;;;5074587;28;20016;-82
2023/05/25 06:01:37;;;;;;;62.13;31.92;;;11.20;99.90;;;;;;5080951;28;20028;-81
2023/05/25 06:04:05;;;;;;;59.40;28.85;;;11.20;99.90;;;;;;5083884;28;20023;-81
2023/05/25 06:06:33;;;;;;;67.32;29.13;;;11.20;99.90;;;;;;5087934;28;20028;-81
2023/05/25 06:09:00;;;;;;;65.00;28.60;;;11.20;99.90;;;;;;5082732;28;20040;-81
2023/05/25 06:11:25;;;;;;;77.15;31.85;;;11.20;99.90;;;;;;5072546;28;20072;-82
2023/05/25 06:13:51;;;;;;;73.32;32.20;;;11.20;99.90;;;;;;5078280;28;20031;-81
2023/05/25 06:16:17;;;;;;;67.72;28.25;;;11.20;99.90;;;;;;5078522;28;20346;-81
2023/05/25 06:18:42;;;;;;;54.60;27.33;;;11.30;99.90;;;;;;5076808;28;20764;-81
2023/05/25 06:21:08;;;;;;;71.85;32.80;;;11.30;99.90;;;;;;5066046;28;20016;-82
2023/05/25 06:23:34;;;;;;;57.78;27.98;;;11.30;99.90;;;;;;5075828;28;20058;-83
2023/05/25 06:26:04;;;;;;;67.13;31.80;;;11.20;99.90;;;;;;5074017;28;20055;-82
2023/05/25 06:28:30;;;;;;;64.78;30.60;;;11.30;99.90;;;;;;5083925;28;20232;-82
2023/05/25 06:30:55;;;;;;;77.85;33.75;;;11.30;99.90;;;;;;5081564;28;20028;-82
2023/05/25 06:33:22;;;;;;;92.88;42.55;;;11.30;99.90;;;;;;5083128;28;20118;-81
2023/05/25 06:35:51;;;;;;;86.93;40.58;;;11.40;99.90;;;;;;5085930;28;20020;-82
2023/05/25 06:38:17;;;;;;;102.38;47.75;;;11.40;99.90;;;;;;5080362;28;20020;-81
2023/05/25 06:40:42;;;;;;;110.85;49.50;;;11.50;99.90;;;;;;5076056;28;20035;-81
2023/05/25 06:43:08;;;;;;;102.78;46.67;;;11.60;99.90;;;;;;5083122;28;20030;-81
2023/05/25 06:45:33;;;;;;;98.18;47.33;;;11.60;99.90;;;;;;5064610;28;20024;-82
2023/05/25 06:47:59;;;;;;;94.68;47.15;;;11.60;99.90;;;;;;5074286;28;20096;-83
2023/05/25 06:50:25;;;;;;;121.82;50.08;;;11.60;99.90;;;;;;5089694;28;20035;-81
2023/05/25 06:52:51;;;;;;;104.70;48.05;;;11.60;99.90;;;;;;5087873;28;20101;-81
2023/05/25 06:55:16;;;;;;;89.80;44.28;;;11.60;99.90;;;;;;5092853;28;20027;-81
2023/05/25 06:57:43;;;;;;;102.05;48.88;;;11.70;99.90;;;;;;5088720;28;20028;-81
2023/05/25 07:00:15;;;;;;;92.40;46.95;;;11.80;99.90;;;;;;5091664;28;20020;-80
2023/05/25 07:02:44;;;;;;;101.47;47.33;;;11.80;99.90;;;;;;5074463;28;20111;-81
2023/05/25 07:05:10;;;;;;;111.68;48.67;;;11.80;99.90;;;;;;5057173;28;20028;-81
2023/05/25 07:07:36;;;;;;;86.88;43.97;;;11.80;99.90;;;;;;5097895;28;20076;-80
2023/05/25 07:10:04;;;;;;;87.57;40.08;;;11.90;99.90;;;;;;5081298;28;20035;-80
2023/05/25 07:12:30;;;;;;;98.20;45.08;;;11.90;99.90;;;;;;5082413;28;20012;-81
2023/05/25 07:14:56;;;;;;;103.25;43.80;;;11.90;99.90;;;;;;5086924;28;20479;-81
2023/05/25 07:17:22;;;;;;;85.07;37.72;;;12.00;99.90;;;;;;5091069;28;20016;-81
2023/05/25 07:19:49;;;;;;;80.82;39.30;;;12.00;99.90;;;;;;5078334;28;20032;-83
2023/05/25 07:22:19;;;;;;;89.03;40.50;;;12.00;99.90;;;;;;5083336;28;20055;-81
2023/05/25 07:24:47;;;;;;;74.78;35.63;;;12.10;99.90;;;;;;5071291;28;20047;-81
2023/05/25 07:27:13;;;;;;;84.43;35.97;;;12.10;99.90;;;;;;5097623;28;20258;-80
2023/05/25 07:29:39;;;;;;;78.38;34.42;;;12.10;99.90;;;;;;5080111;28;20063;-81
2023/05/25 07:32:06;;;;;;;77.00;31.75;;;12.10;99.90;;;;;;5071017;28;20027;-80
2023/05/25 07:34:33;;;;;;;73.35;33.55;;;12.20;99.90;;;;;;5076849;28;20029;-81
2023/05/25 07:36:58;;;;;;;75.35;32.30;;;12.30;99.90;;;;;;5069092;28;20078;-81
2023/05/25 07:39:24;;;;;;;86.43;32.47;;;12.30;99.90;;;;;;5087557;28;20020;-80
2023/05/25 07:41:49;;;;;;;66.60;30.13;;;12.40;99.90;;;;;;5078739;28;20024;-81
2023/05/25 07:44:15;;;;;;;81.88;33.08;;;12.50;99.90;;;;;;5080767;28;20067;-81
2023/05/25 07:46:45;;;;;;;67.38;31.75;;;12.50;99.90;;;;;;5083025;28;20029;-81
2023/05/25 07:49:14;;;;;;;75.00;31.13;;;12.60;99.90;;;;;;5065357;28;20035;-82
2023/05/25 07:51:44;;;;;;;72.05;31.42;;;12.70;99.90;;;;;;5094874;28;20059;-81
2023/05/25 07:54:10;;;;;;;80.80;31.05;;;12.80;99.90;;;;;;5094862;28;20031;-81
2023/05/25 07:56:36;;;;;;;75.55;32.42;;;12.80;99.90;;;;;;5070324;28;20021;-81
2023/05/25 07:59:01;;;;;;;60.17;30.73;;;13.00;99.90;;;;;;5080727;28;20028;-80
2023/05/25 08:01:27;;;;;;;68.05;31.10;;;13.00;99.90;;;;;;5087312;28;20230;-81
2023/05/25 08:03:53;;;;;;;67.05;30.13;;;13.00;99.90;;;;;;5068701;28;20465;-79
2023/05/25 08:06:19;;;;;;;56.83;27.65;;;13.00;99.90;;;;;;5088890;28;20073;-81
2023/05/25 08:08:46;;;;;;;66.07;28.55;;;13.10;99.90;;;;;;5084526;28;20040;-81
2023/05/25 08:11:11;;;;;;;62.78;25.27;;;13.10;99.90;;;;;;5087103;28;20122;-81
2023/05/25 08:13:37;;;;;;;55.40;24.10;;;13.20;99.90;;;;;;5089617;28;20458;-80
2023/05/25 08:16:03;;;;;;;46.25;21.73;;;13.30;99.90;;;;;;5093742;28;20024;-81
2023/05/25 08:18:30;;;;;;;64.75;24.92;;;13.40;99.90;;;;;;5094916;28;20031;-80
2023/05/25 08:20:56;;;;;;;64.75;27.35;;;13.60;99.90;;;;;;5096008;28;20077;-81
2023/05/25 08:23:22;;;;;;;61.88;24.30;;;13.70;99.90;;;;;;5099388;28;20043;-80
2023/05/25 08:25:47;;;;;;;45.85;19.38;;;13.70;99.90;;;;;;5093199;28;20082;-81
2023/05/25 08:28:13;;;;;;;45.38;19.17;;;13.80;99.90;;;;;;5092310;28;20089;-80
2023/05/25 08:30:38;;;;;;;46.08;19.58;;;13.90;99.90;;;;;;5095762;28;20020;-80
2023/05/25 08:33:05;;;;;;;46.45;19.33;;;14.00;99.90;;;;;;5095675;28;20074;-81
2023/05/25 08:35:31;;;;;;;46.95;18.85;;;14.00;99.90;;;;;;5086435;28;20107;-80
2023/05/25 08:37:56;;;;;;;65.75;21.48;;;13.90;99.90;;;;;;5081193;28;20048;-80
2023/05/25 08:40:27;;;;;;;58.13;21.45;;;13.80;99.90;;;;;;5099462;28;20304;-81
2023/05/25 08:42:52;;;;;;;54.00;22.38;;;13.70;99.90;;;;;;5087187;28;20045;-80
2023/05/25 08:45:19;;;;;;;42.67;20.38;;;13.80;99.90;;;;;;5097958;28;20016;-81
2023/05/25 08:47:50;;;;;;;49.67;20.15;;;13.80;99.90;;;;;;5076385;28;20180;-81
2023/05/25 08:50:16;;;;;;;33.53;15.60;;;13.80;99.90;;;;;;5097331;28;20096;-81
2023/05/25 08:52:45;;;;;;;37.38;14.30;;;13.80;99.90;;;;;;5084113;28;20031;-81
2023/05/25 08:55:11;;;;;;;28.73;12.57;;;13.80;99.90;;;;;;5078568;28;20039;-82
2023/05/25 08:58:05;;;;;;;46.17;15.98;;;13.80;99.90;;;;;;5083703;28;20024;-81
2023/05/25 09:00:41;;;;;;;34.85;14.52;;;13.90;99.90;;;;;;5063227;28;20376;-81
2023/05/25 09:03:16;;;;;;;34.72;12.35;;;14.00;99.90;;;;;;5076917;28;20025;-81
2023/05/25 09:05:42;;;;;;;31.00;11.93;;;14.00;99.90;;;;;;5081171;28;20032;-82
2023/05/25 09:08:09;;;;;;;27.17;11.60;;;14.00;99.90;;;;;;5087698;28;20035;-81
2023/05/25 09:10:35;;;;;;;29.00;11.70;;;14.10;99.90;;;;;;5084450;28;20032;-81
2023/05/25 09:13:01;;;;;;;27.63;13.23;;;14.20;99.90;;;;;;5099175;28;20028;-81
2023/05/25 09:15:27;;;;;;;36.60;13.32;;;14.40;99.90;;;;;;5091659;28;20763;-82
2023/05/25 09:17:53;;;;;;;35.20;13.02;;;14.40;99.90;;;;;;5078975;28;20419;-81
2023/05/25 09:20:19;;;;;;;27.98;10.88;;;14.60;99.90;;;;;;5085607;28;20026;-80
2023/05/25 09:22:47;;;;;;;30.55;10.45;;;14.80;99.90;;;;;;5089621;28;20032;-81
2023/05/25 09:25:19;;;;;;;31.55;12.13;;;14.80;99.90;;;;;;5091156;28;20108;-80
2023/05/25 09:27:44;;;;;;;32.17;12.63;;;14.90;99.90;;;;;;5098816;28;20535;-82
2023/05/25 09:30:11;;;;;;;39.33;13.68;;;15.00;99.90;;;;;;5057517;28;20028;-82
2023/05/25 09:32:38;;;;;;;31.20;12.90;;;15.10;99.90;;;;;;5077034;28;20028;-82
2023/05/25 09:35:07;;;;;;;33.17;11.18;;;15.10;99.90;;;;;;5096095;28;20095;-81
2023/05/25 09:37:32;;;;;;;35.10;10.85;;;15.20;99.90;;;;;;5095235;28;20076;-82
2023/05/25 09:40:00;;;;;;;28.77;9.45;;;15.10;99.90;;;;;;5078567;28;20020;-81
2023/05/25 09:42:25;;;;;;;34.05;11.57;;;15.00;99.90;;;;;;5082179;28;20020;-81
2023/05/25 09:44:51;;;;;;;25.80;10.43;;;15.00;99.90;;;;;;5080766;28;20424;-81
2023/05/25 09:47:17;;;;;;;28.35;11.55;;;14.90;99.90;;;;;;5078574;28;20342;-81
2023/05/25 09:49:46;;;;;;;30.10;11.52;;;15.00;99.90;;;;;;5075733;28;20035;-81
2023/05/25 09:52:13;;;;;;;34.17;11.90;;;14.90;99.90;;;;;;5087744;28;20040;-81
2023/05/25 09:54:38;;;;;;;30.05;10.45;;;14.90;99.90;;;;;;5058764;28;20501;-80
2023/05/25 09:57:05;;;;;;;34.78;11.48;;;14.90;99.90;;;;;;5073480;28;20039;-80
2023/05/25 09:59:31;;;;;;;35.50;12.30;;;14.90;99.90;;;;;;5085371;28;20028;-81
2023/05/25 10:01:58;;;;;;;29.58;11.48;;;14.90;99.90;;;;;;5069071;28;20051;-81
2023/05/25 10:04:24;;;;;;;34.28;11.30;;;14.90;99.90;;;;;;5068825;28;20036;-81
2023/05/25 10:06:51;;;;;;;30.15;13.02;;;14.90;99.90;;;;;;5097368;28;20024;-81
2023/05/25 10:09:18;;;;;;;32.13;12.80;;;15.00;99.90;;;;;;5095779;28;20058;-80
2023/05/25 10:11:44;;;;;;;31.20;11.73;;;15.20;99.90;;;;;;5082202;28;20032;-81
2023/05/25 10:14:16;;;;;;;30.20;10.68;;;15.30;99.90;;;;;;5080560;28;20517;-82
2023/05/25 10:16:48;;;;;;;26.85;9.48;;;15.40;99.90;;;;;;5057614;28;20595;-82
2023/05/25 10:19:42;;;;;;;18.75;8.02;;;15.30;99.90;;;;;;5085309;28;20019;-81
2023/05/25 10:23:06;;;;;;;28.08;8.75;;;15.30;99.90;;;;;;5078781;28;20028;-82
2023/05/25 10:25:41;;;;;;;24.45;9.13;;;15.30;99.90;;;;;;5056773;28;20040;-82
2023/05/25 10:28:26;;;;;;;23.67;9.68;;;15.20;99.90;;;;;;5093588;28;20027;-81
2023/05/25 10:30:53;;;;;;;33.67;9.37;;;15.30;99.90;;;;;;5075865;28;20128;-80
2023/05/25 10:33:21;;;;;;;22.83;9.52;;;15.20;99.90;;;;;;5083597;28;20093;-81
2023/05/25 10:35:48;;;;;;;27.15;9.00;;;15.20;99.90;;;;;;5083547;28;20136;-82
2023/05/25 10:38:14;;;;;;;29.38;10.55;;;15.20;99.90;;;;;;5091793;28;20020;-82
2023/05/25 10:40:39;;;;;;;43.22;9.95;;;15.20;99.90;;;;;;5092135;28;20093;-81
2023/05/25 10:43:05;;;;;;;27.75;9.07;;;15.20;99.90;;;;;;5092606;28;20341;-81
2023/05/25 10:45:32;;;;;;;28.25;8.85;;;15.20;99.90;;;;;;5092685;28;20019;-82
2023/05/25 10:47:57;;;;;;;23.00;7.68;;;15.20;99.90;;;;;;5076022;28;20395;-81
2023/05/25 10:50:27;;;;;;;32.20;9.70;;;15.30;99.90;;;;;;5074397;28;20118;-81
2023/05/25 10:53:12;;;;;;;26.35;7.97;;;15.40;99.90;;;;;;5076119;28;20032;-81
2023/05/25 10:55:47;;;;;;;28.60;9.25;;;15.50;99.90;;;;;;5090005;28;20016;-81
2023/05/25 10:58:15;;;;;;;24.85;8.68;;;15.50;99.90;;;;;;5076975;28;20036;-81
2023/05/25 11:00:56;;;;;;;21.98;7.88;;;15.50;99.90;;;;;;5075320;28;20024;-82
2023/05/25 11:03:21;;;;;;;28.75;7.68;;;15.50;99.90;;;;;;5080088;28;20123;-81
2023/05/25 11:05:49;;;;;;;26.73;8.05;;;15.50;99.90;;;;;;5098939;28;20441;-81
2023/05/25 11:08:18;;;;;;;15.30;6.72;;;15.70;99.90;;;;;;5081076;28;20028;-81
2023/05/25 11:10:51;;;;;;;22.20;7.05;;;15.70;99.90;;;;;;5085447;28;20024;-82
2023/05/25 11:13:36;;;;;;;26.73;7.43;;;15.70;99.90;;;;;;5089988;28;20182;-82
2023/05/25 11:16:29;;;;;;;26.98;8.65;;;15.80;99.90;;;;;;5074050;28;20459;-80
2023/05/25 11:18:58;;;;;;;24.40;8.10;;;15.70;99.90;;;;;;5075023;28;20056;-81
2023/05/25 11:21:27;;;;;;;17.30;7.53;;;15.60;99.90;;;;;;5081501;28;20031;-81
2023/05/25 11:23:56;;;;;;;22.05;8.02;;;15.60;99.90;;;;;;5088657;28;20323;-81
2023/05/25 11:26:32;;;;;;;18.30;6.95;;;15.50;99.90;;;;;;5073315;28;20530;-81
2023/05/25 11:29:10;;;;;;;17.23;6.50;;;15.50;99.90;;;;;;5079899;28;20056;-81
2023/05/25 11:31:36;;;;;;;24.75;7.35;;;15.50;99.90;;;;;;5077578;28;20019;-81
2023/05/25 11:34:08;;;;;;;17.38;6.97;;;15.50;99.90;;;;;;5069041;28;20023;-86
2023/05/25 11:36:35;;;;;;;18.35;9.13;;;15.50;99.90;;;;;;5072514;28;20518;-82
2023/05/25 11:39:05;;;;;;;24.60;8.25;;;15.50;99.90;;;;;;5080835;28;20030;-81
2023/05/25 11:41:31;;;;;;;20.55;6.57;;;15.50;99.90;;;;;;5078615;28;20020;-81
2023/05/25 11:44:06;;;;;;;32.78;9.10;;;15.50;99.90;;;;;;5080301;28;20078;-81
2023/05/25 11:46:33;;;;;;;25.08;8.30;;;15.50;99.90;;;;;;5081847;28;20020;-83
2023/05/25 11:48:59;;;;;;;23.58;7.95;;;15.60;99.90;;;;;;5077941;28;20237;-81
2023/05/25 11:51:26;;;;;;;27.48;8.40;;;15.70;99.90;;;;;;5072353;28;20029;-82
2023/05/25 11:53:52;;;;;;;35.90;10.02;;;16.00;99.90;;;;;;5065129;28;20055;-80
2023/05/25 11:56:19;;;;;;;28.05;9.18;;;16.20;99.90;;;;;;5082621;28;20078;-81
2023/05/25 11:58:49;;;;;;;24.10;9.55;;;16.20;99.90;;;;;;5075027;28;20040;-83
2023/05/25 12:01:24;;;;;;;22.98;8.43;;;16.20;99.90;;;;;;5080623;28;20026;-82
2023/05/25 12:03:54;;;;;;;22.85;8.77;;;16.40;99.90;;;;;;5078445;28;20152;-81
2023/05/25 12:06:35;;;;;;;29.63;10.40;;;16.40;99.90;;;;;;5077165;28;20101;-81
2023/05/25 12:09:05;;;;;;;24.13;8.43;;;16.30;99.90;;;;;;5084113;28;20186;-82
2023/05/25 12:11:44;;;;;;;23.38;9.00;;;16.30;99.90;;;;;;5091541;28;20016;-82
2023/05/25 12:14:11;;;;;;;21.52;8.43;;;16.20;99.90;;;;;;5088366;28;20031;-81
2023/05/25 12:16:40;;;;;;;20.52;7.82;;;16.30;99.90;;;;;;5100188;28;20460;-81
2023/05/25 12:19:06;;;;;;;26.55;8.75;;;16.40;99.90;;;;;;5077643;28;20074;-81
2023/05/25 12:21:33;;;;;;;26.52;9.02;;;16.50;99.90;;;;;;5068835;28;20556;-81
2023/05/25 12:23:59;;;;;;;20.83;7.32;;;16.50;99.90;;;;;;5083668;28;20393;-81
2023/05/25 12:26:25;;;;;;;29.33;8.77;;;16.40;99.90;;;;;;5073055;28;20031;-81
2023/05/25 12:29:05;;;;;;;36.45;8.80;;;16.40;99.90;;;;;;5075910;28;20472;-81
2023/05/25 12:31:35;;;;;;;27.80;10.25;;;16.40;99.90;;;;;;5087825;28;20024;-81
2023/05/25 12:34:04;;;;;;;24.73;9.07;;;16.40;99.90;;;;;;5091978;28;20028;-80