Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:41;;;;;;;49.10;26.70;;;;;;;5.08;74.57;99815.17;130260;1268;108695;-77
2022/02/16 00:03:47;;;;;;;45.10;25.30;;;;;;;5.02;74.64;99814.79;130250;1268;108775;-76
2022/02/16 00:06:52;;;;;;;41.90;25.40;;;;;;;4.94;74.53;99811.92;130216;1268;107750;-76
2022/02/16 00:09:58;;;;;;;45.30;25.40;;;;;;;4.83;74.56;99809.64;130223;1268;106843;-77
2022/02/16 00:13:03;;;;;;;41.70;23.40;;;;;;;4.74;74.58;99805.28;130209;1268;107059;-78
2022/02/16 00:16:09;;;;;;;40.10;21.70;;;;;;;4.67;74.71;99800.91;130157;1268;107691;-76
2022/02/16 00:19:16;;;;;;;41.40;22.80;;;;;;;4.62;74.57;99800.64;130251;1268;108917;-75
2022/02/16 00:22:22;;;;;;;42.30;24.50;;;;;;;4.56;74.56;99800.29;130217;1268;107756;-75
2022/02/16 00:25:28;;;;;;;43.70;25.30;;;;;;;4.55;74.85;99797.33;130248;1268;108790;-77
2022/02/16 00:28:33;;;;;;;44.70;24.80;;;;;;;4.57;74.74;99797.70;130212;1268;108717;-76
2022/02/16 00:31:39;;;;;;;40.80;24.00;;;;;;;4.56;74.56;99792.01;130235;1268;107669;-76
2022/02/16 00:34:45;;;;;;;38.70;23.20;;;;;;;4.50;74.42;99791.25;130235;1268;108838;-72
2022/02/16 00:37:51;;;;;;;41.90;23.10;;;;;;;4.41;74.40;99791.40;130257;1268;108806;-72
2022/02/16 00:40:57;;;;;;;43.60;22.90;;;;;;;4.33;74.44;99791.35;130253;1268;108745;-72
2022/02/16 00:44:03;;;;;;;41.60;23.70;;;;;;;4.25;74.45;99783.91;130208;1268;108652;-73
2022/02/16 00:47:09;;;;;;;41.20;23.40;;;;;;;4.16;74.46;99785.54;130220;1268;106690;-73
2022/02/16 00:50:15;;;;;;;43.10;23.00;;;;;;;4.05;74.65;99775.84;130228;1267;108584;-73
2022/02/16 00:53:20;;;;;;;42.00;22.30;;;;;;;3.95;74.67;99768.70;130221;1268;108712;-72
2022/02/16 00:56:25;;;;;;;38.80;21.40;;;;;;;3.89;74.62;99771.78;130231;1268;108831;-75
2022/02/16 00:59:31;;;;;;;42.80;22.20;;;;;;;3.87;74.67;99777.79;130233;1268;107084;-74
2022/02/16 01:02:40;;;;;;;39.50;23.20;;;;;;;3.82;74.46;99775.87;130220;1268;108923;-77
2022/02/16 01:05:46;;;;;;;45.70;24.40;;;;;;;3.78;74.78;99772.56;130227;1268;107772;-74
2022/02/16 01:08:51;;;;;;;43.10;23.30;;;;;;;3.73;74.65;99773.23;130218;1268;108875;-75
2022/02/16 01:11:57;;;;;;;40.80;22.90;;;;;;;3.68;74.68;99764.02;130253;1268;109087;-75
2022/02/16 01:15:08;;;;;;;47.10;24.80;;;;;;;3.62;74.83;99764.65;130246;1268;108891;-76
2022/02/16 01:18:19;;;;;;;41.70;24.10;;;;;;;3.52;74.82;99759.56;130222;1268;109325;-75
2022/02/16 01:21:28;;;;;;;44.50;23.40;;;;;;;3.47;74.99;99756.48;130804;1268;108746;-76
2022/02/16 01:24:35;;;;;;;44.20;23.80;;;;;;;3.44;75.08;99747.34;130643;1268;108385;-76
2022/02/16 01:27:43;;;;;;;39.30;22.00;;;;;;;3.46;75.23;99739.68;130489;1268;108815;-76
2022/02/16 01:30:49;;;;;;;42.10;23.90;;;;;;;3.48;75.33;99729.11;130732;1268;108703;-74
2022/02/16 01:34:09;;;;;;;39.60;23.00;;;;;;;3.52;75.53;99722.63;130915;1268;108962;-73
2022/02/16 01:37:16;;;;;;;40.10;22.50;;;;;;;3.58;75.43;99726.82;130397;1268;108703;-73
2022/02/16 01:40:21;;;;;;;38.80;23.40;;;;;;;3.55;75.18;99721.36;130402;1268;108899;-72
2022/02/16 01:43:28;;;;;;;43.30;24.50;;;;;;;3.50;75.34;99718.93;130464;1268;108923;-73
2022/02/16 01:46:50;;;;;;;42.90;25.00;;;;;;;3.48;75.51;99715.04;130364;1267;108773;-73
2022/02/16 01:49:57;;;;;;;47.70;26.20;;;;;;;3.44;75.55;99707.09;130519;1268;107875;-71
2022/02/16 01:53:03;;;;;;;48.40;24.90;;;;;;;3.41;75.49;99706.11;130731;1268;108702;-72
2022/02/16 01:56:11;;;;;;;41.80;22.50;;;;;;;3.39;75.61;99706.64;130889;1268;108942;-74
2022/02/16 01:59:22;;;;;;;46.40;26.60;;;;;;;3.41;75.55;99708.75;130581;1268;108638;-73
2022/02/16 02:02:47;;;;;;;49.50;27.30;;;;;;;3.43;75.47;99710.38;130384;1268;108865;-74
2022/02/16 02:05:58;;;;;;;51.60;27.80;;;;;;;3.41;75.54;99705.59;130451;1268;108765;-73
2022/02/16 02:09:03;;;;;;;49.20;28.40;;;;;;;3.38;75.44;99704.77;130352;1268;108738;-73
2022/02/16 02:12:10;;;;;;;49.30;30.10;;;;;;;3.35;75.54;99701.36;130375;1268;108917;-73
2022/02/16 02:15:23;;;;;;;58.20;31.60;;;;;;;3.32;75.51;99702.46;130481;1267;108768;-73
2022/02/16 02:18:37;;;;;;;55.30;30.90;;;;;;;3.27;75.68;99702.28;130420;1268;108846;-70
2022/02/16 02:21:46;;;;;;;61.10;31.30;;;;;;;3.21;75.73;99702.28;130302;1268;108852;-73
2022/02/16 02:24:51;;;;;;;56.60;31.20;;;;;;;3.14;75.77;99700.89;130322;1267;107639;-74
2022/02/16 02:27:57;;;;;;;50.50;26.80;;;;;;;3.09;75.99;99697.17;130445;1268;108719;-74
2022/02/16 02:31:02;;;;;;;54.10;31.40;;;;;;;3.10;75.96;99686.02;130456;1267;109031;-75
2022/02/16 02:34:08;;;;;;;58.20;31.90;;;;;;;3.13;75.85;99675.13;130252;1268;108805;-75
2022/02/16 02:37:14;;;;;;;63.00;32.20;;;;;;;3.12;75.89;99672.56;130312;1267;108893;-74
2022/02/16 02:40:20;;;;;;;57.00;32.70;;;;;;;3.10;75.85;99664.95;130516;1268;108939;-76
2022/02/16 02:43:26;;;;;;;63.10;34.40;;;;;;;3.07;75.89;99659.21;130497;1268;108652;-76
2022/02/16 02:46:32;;;;;;;61.40;33.30;;;;;;;3.03;76.00;99656.73;130338;1266;108729;-76
2022/02/16 02:49:38;;;;;;;62.80;33.90;;;;;;;2.99;76.13;99661.58;130514;1268;108775;-76
2022/02/16 02:52:43;;;;;;;60.10;32.40;;;;;;;2.97;76.11;99663.16;130514;1267;108045;-76
2022/02/16 02:55:49;;;;;;;50.50;28.20;;;;;;;2.98;76.21;99665.74;130311;1268;108872;-75
2022/02/16 02:58:55;;;;;;;56.80;31.50;;;;;;;3.01;76.10;99663.23;130503;1268;108858;-76
2022/02/16 03:02:01;;;;;;;53.90;31.20;;;;;;;3.02;76.23;99658.02;130373;1268;108784;-75
2022/02/16 03:05:09;;;;;;;58.40;31.50;;;;;;;3.04;76.26;99651.38;130403;1268;107667;-76
2022/02/16 03:08:15;;;;;;;56.30;30.80;;;;;;;3.04;76.27;99655.57;130362;1267;108742;-71
2022/02/16 03:11:20;;;;;;;58.40;32.80;;;;;;;3.02;76.22;99657.17;130359;1267;107661;-71
2022/02/16 03:14:29;;;;;;;61.20;33.80;;;;;;;2.99;76.31;99654.44;130500;1268;108765;-70
2022/02/16 03:17:34;;;;;;;64.50;34.30;;;;;;;2.95;76.25;99649.27;130273;1268;108865;-70
2022/02/16 03:20:40;;;;;;;63.70;33.30;;;;;;;2.92;76.36;99641.58;130411;1267;108915;-76
2022/02/16 03:23:45;;;;;;;51.90;28.70;;;;;;;2.90;76.44;99637.71;130522;1267;108800;-74
2022/02/16 03:26:51;;;;;;;56.50;31.50;;;;;;;2.91;76.35;99643.45;130430;1267;109262;-76
2022/02/16 03:30:01;;;;;;;62.50;33.40;;;;;;;2.93;76.50;99641.67;130322;1268;107746;-72
2022/02/16 03:33:09;;;;;;;61.10;33.80;;;;;;;2.96;76.37;99636.93;130532;1267;108805;-73
2022/02/16 03:36:15;;;;;;;64.30;35.40;;;;;;;2.95;76.49;99634.62;130537;1268;108761;-72
2022/02/16 03:39:23;;;;;;;64.00;35.00;;;;;;;2.94;76.53;99633.02;130510;1266;108772;-76
2022/02/16 03:42:30;;;;;;;58.50;34.80;;;;;;;2.92;76.76;99635.77;130533;1267;108836;-75
2022/02/16 03:45:36;;;;;;;63.20;35.90;;;;;;;2.89;76.53;99642.02;130310;1268;108472;-75
2022/02/16 03:48:42;;;;;;;66.70;35.10;;;;;;;2.86;76.60;99640.83;130527;1268;108660;-75
2022/02/16 03:51:48;;;;;;;53.30;29.70;;;;;;;2.86;76.70;99640.15;130516;1266;107630;-77
2022/02/16 03:54:54;;;;;;;59.30;33.10;;;;;;;2.86;76.61;99641.00;130519;1267;108640;-75
2022/02/16 03:58:00;;;;;;;62.80;35.20;;;;;;;2.87;76.74;99640.77;130542;1266;108758;-75
2022/02/16 04:01:07;;;;;;;66.90;35.10;;;;;;;2.88;76.75;99635.39;130497;1268;108737;-77
2022/02/16 04:04:13;;;;;;;63.50;35.00;;;;;;;2.89;76.54;99636.38;130463;1268;108758;-78
2022/02/16 04:07:18;;;;;;;67.80;36.60;;;;;;;2.86;76.54;99630.45;130343;1268;108119;-78
2022/02/16 04:10:24;;;;;;;63.00;35.60;;;;;;;2.83;76.63;99627.15;130546;1268;107788;-75
2022/02/16 04:13:30;;;;;;;69.70;37.00;;;;;;;2.79;76.73;99625.75;130510;1268;108875;-79
2022/02/16 04:16:37;;;;;;;65.20;34.90;;;;;;;2.75;76.88;99630.78;130331;1266;108912;-77
2022/02/16 04:19:42;;;;;;;56.10;30.00;;;;;;;2.76;76.84;99629.48;130314;1267;108851;-79
2022/02/16 04:22:50;;;;;;;62.50;33.90;;;;;;;2.79;76.93;99618.36;130445;1266;109208;-77
2022/02/16 04:25:56;;;;;;;64.80;35.20;;;;;;;2.83;76.88;99609.83;130533;1267;108951;-78
2022/02/16 04:29:02;;;;;;;64.90;35.20;;;;;;;2.87;76.84;99603.20;130398;1267;107749;-77
2022/02/16 04:32:14;;;;;;;62.40;35.10;;;;;;;2.89;77.06;99597.90;130389;1268;108697;-79
2022/02/16 04:35:20;;;;;;;65.50;35.10;;;;;;;2.89;76.90;99595.98;130378;1266;108790;-77
2022/02/16 04:38:25;;;;;;;63.10;34.60;;;;;;;2.87;76.95;99599.30;130368;1268;108814;-78
2022/02/16 04:41:31;;;;;;;68.00;35.50;;;;;;;2.83;77.12;99596.78;130350;1268;107779;-77
2022/02/16 04:44:38;;;;;;;61.00;33.50;;;;;;;2.80;77.08;99595.96;130389;1267;108869;-77
2022/02/16 04:47:49;;;;;;;52.50;28.10;;;;;;;2.79;77.00;99597.85;130384;1268;108657;-79
2022/02/16 04:50:54;;;;;;;55.40;31.20;;;;;;;2.79;76.94;99585.36;130400;1268;107675;-78
2022/02/16 04:54:01;;;;;;;54.30;31.80;;;;;;;2.84;77.13;99587.79;130418;1266;108791;-78
2022/02/16 04:57:07;;;;;;;55.80;31.00;;;;;;;2.86;76.93;99586.58;130298;1268;108929;-80
2022/02/16 05:00:25;;;;;;;59.90;32.30;;;;;;;2.87;77.12;99580.88;130430;1268;107591;-77
2022/02/16 05:03:37;;;;;;;57.50;32.50;;;;;;;2.85;77.02;99579.09;130339;1268;109056;-76
2022/02/16 05:06:45;;;;;;;57.50;31.70;;;;;;;2.83;77.07;99578.36;130322;1268;108833;-78
2022/02/16 05:09:52;;;;;;;63.10;33.40;;;;;;;2.78;77.04;99576.33;130494;1268;108977;-78
2022/02/16 05:12:57;;;;;;;58.70;31.50;;;;;;;2.73;77.07;99575.42;130389;1268;108779;-78
2022/02/16 05:16:03;;;;;;;53.10;27.10;;;;;;;2.73;77.21;99571.55;130466;1268;107349;-77
2022/02/16 05:19:09;;;;;;;56.80;31.50;;;;;;;2.75;77.08;99569.31;130385;1267;107651;-78
2022/02/16 05:22:19;;;;;;;54.40;30.70;;;;;;;2.79;77.15;99562.34;130393;1268;108695;-78
2022/02/16 05:25:27;;;;;;;57.40;31.50;;;;;;;2.80;77.00;99558.04;130312;1268;108908;-77
2022/02/16 05:28:33;;;;;;;55.20;31.40;;;;;;;2.80;77.24;99556.11;130314;1268;107667;-77
2022/02/16 05:31:40;;;;;;;56.10;32.40;;;;;;;2.80;77.26;99550.52;130499;1268;108815;-78
2022/02/16 05:34:46;;;;;;;60.20;33.40;;;;;;;2.77;77.28;99551.08;130454;1267;108863;-77
2022/02/16 05:37:52;;;;;;;66.20;35.30;;;;;;;2.73;77.14;99549.97;130241;1267;108721;-78
2022/02/16 05:40:59;;;;;;;62.10;33.60;;;;;;;2.71;77.22;99548.02;130276;1268;108657;-77
2022/02/16 05:44:06;;;;;;;56.20;29.30;;;;;;;2.70;77.39;99542.29;130374;1266;108785;-78
2022/02/16 05:47:11;;;;;;;60.20;32.00;;;;;;;2.73;77.33;99537.31;130388;1268;108739;-78
2022/02/16 05:50:17;;;;;;;59.70;31.40;;;;;;;2.77;77.21;99536.48;130416;1268;108950;-78
2022/02/16 05:53:23;;;;;;;62.20;32.90;;;;;;;2.78;77.18;99536.64;130370;1268;108888;-78
2022/02/16 05:56:29;;;;;;;60.40;33.50;;;;;;;2.78;77.34;99531.20;130384;1268;108975;-77
2022/02/16 05:59:35;;;;;;;60.30;33.60;;;;;;;2.76;77.37;99529.52;130317;1268;108928;-78
2022/02/16 06:02:41;;;;;;;57.40;33.50;;;;;;;2.76;77.32;99527.98;130405;1268;108741;-78
2022/02/16 06:05:49;;;;;;;73.10;37.10;;;;;;;2.74;77.52;99529.31;130410;1268;108878;-80
2022/02/16 06:08:55;;;;;;;70.70;36.80;;;;;;;2.74;77.49;99523.73;130316;1268;108880;-78
2022/02/16 06:12:00;;;;;;;53.30;28.90;;;;;;;2.76;77.52;99521.45;130290;1268;109005;-77
2022/02/16 06:15:08;;;;;;;63.40;33.60;;;;;;;2.83;77.53;99518.61;130350;1268;107735;-77
2022/02/16 06:18:15;;;;;;;76.00;40.70;;;;;;;2.92;77.64;99518.76;130402;1268;108953;-77
2022/02/16 06:21:21;;;;;;;67.00;36.00;;;;;;;3.01;77.53;99511.59;130361;1268;108924;-78
2022/02/16 06:24:28;;;;;;;58.70;33.50;;;;;;;3.07;77.48;99509.15;130371;1268;108824;-78
2022/02/16 06:27:35;;;;;;;62.80;36.40;;;;;;;3.12;77.52;99502.74;130383;1268;108879;-77
2022/02/16 06:30:41;;;;;;;65.30;36.50;;;;;;;3.17;77.55;99501.91;130432;1268;108920;-80
2022/02/16 06:33:52;;;;;;;70.30;37.90;;;;;;;3.19;77.49;99497.16;130353;1268;108854;-78
2022/02/16 06:36:59;;;;;;;75.50;41.90;;;;;;;3.22;77.59;99492.66;130369;1268;108669;-76
2022/02/16 06:40:09;;;;;;;61.30;33.00;;;;;;;3.29;77.69;99486.34;130400;1268;108861;-76
2022/02/16 06:43:18;;;;;;;65.90;36.00;;;;;;;3.39;77.70;99484.08;130407;1267;108704;-78
2022/02/16 06:46:23;;;;;;;65.30;36.10;;;;;;;3.50;77.54;99475.74;130421;1268;107466;-77
2022/02/16 06:49:29;;;;;;;64.70;36.40;;;;;;;3.62;77.48;99463.92;130336;1267;107531;-76
2022/02/16 06:52:38;;;;;;;68.60;39.10;;;;;;;3.71;77.51;99461.38;130372;1267;108887;-77
2022/02/16 06:55:44;;;;;;;66.00;37.90;;;;;;;3.79;77.40;99455.06;130268;1268;107409;-77
2022/02/16 06:58:50;;;;;;;70.30;38.70;;;;;;;3.87;77.44;99448.74;130392;1266;108659;-76
2022/02/16 07:01:56;;;;;;;70.80;37.00;;;;;;;3.94;77.40;99449.73;130277;1268;108707;-76
2022/02/16 07:05:03;;;;;;;67.40;37.60;;;;;;;4.03;77.35;99456.05;130374;1268;108713;-76
2022/02/16 07:08:09;;;;;;;63.60;35.60;;;;;;;4.14;77.33;99451.56;130404;1268;108730;-78
2022/02/16 07:11:14;;;;;;;66.30;37.10;;;;;;;4.29;77.28;99450.68;130312;1268;108694;-76
2022/02/16 07:14:20;;;;;;;61.40;35.20;;;;;;;4.47;77.32;99446.43;130282;1268;109780;-76
2022/02/16 07:17:26;;;;;;;64.80;36.50;;;;;;;4.61;77.19;99439.55;130397;1268;108847;-76
2022/02/16 07:20:32;;;;;;;62.20;35.50;;;;;;;4.75;77.16;99444.85;130381;1268;108819;-76
2022/02/16 07:23:48;;;;;;;59.20;34.50;;;;;;;4.90;76.96;99447.10;130385;1268;108880;-76
2022/02/16 07:26:59;;;;;;;60.40;34.90;;;;;;;5.02;76.98;99447.96;130356;1268;108816;-75
2022/02/16 07:30:07;;;;;;;52.50;32.30;;;;;;;5.14;76.85;99443.40;130305;1268;108675;-76
2022/02/16 07:33:13;;;;;;;127.00;64.70;;;;;;;5.21;76.58;99436.86;130136;1268;108902;-77
2022/02/16 07:36:20;;;;;;;74.30;42.60;;;;;;;5.30;76.65;99436.22;130247;1269;108854;-76
2022/02/16 07:39:27;;;;;;;51.10;31.10;;;;;;;5.41;76.46;99433.30;130222;1269;108850;-75
2022/02/16 07:42:33;;;;;;;47.30;28.30;;;;;;;5.58;76.28;99426.32;130170;1270;108769;-76
2022/02/16 07:45:57;;;;;;;43.90;27.60;;;;;;;5.73;75.99;99415.95;130250;1268;108901;-76
2022/02/16 07:49:04;;;;;;;45.80;28.70;;;;;;;5.83;75.92;99421.50;130182;1268;107812;-77
2022/02/16 07:52:35;;;;;;;41.90;26.10;;;;;;;5.89;75.31;99415.64;130241;1268;108624;-77
2022/02/16 07:55:51;;;;;;;41.80;26.30;;;;;;;5.93;75.02;99408.60;130169;1270;108745;-76
2022/02/16 07:58:58;;;;;;;44.60;27.90;;;;;;;5.96;75.26;99414.39;130070;1269;108794;-76
2022/02/16 08:02:05;;;;;;;42.60;26.90;;;;;;;5.99;75.18;99412.80;130405;1268;108877;-76
2022/02/16 08:05:14;;;;;;;43.30;27.60;;;;;;;6.01;74.58;99414.80;130260;1270;108989;-75
2022/02/16 08:08:21;;;;;;;40.90;25.70;;;;;;;5.99;74.54;99420.80;130236;1268;107779;-78
2022/02/16 08:11:26;;;;;;;40.80;24.90;;;;;;;5.98;74.59;99415.63;130368;1267;108786;-76
2022/02/16 08:14:33;;;;;;;40.50;25.20;;;;;;;5.98;74.50;99411.16;130392;1268;108807;-77
2022/02/16 08:17:42;;;;;;;39.90;22.90;;;;;;;5.94;74.63;99411.11;130385;1268;108702;-76
2022/02/16 08:20:47;;;;;;;38.30;22.20;;;;;;;5.95;74.51;99410.75;130335;1268;108390;-76
2022/02/16 08:24:01;;;;;;;42.30;24.40;;;;;;;5.98;74.16;99407.83;130375;1268;108323;-77
2022/02/16 08:27:06;;;;;;;38.80;23.80;;;;;;;6.02;74.32;99404.96;130421;1268;108843;-77
2022/02/16 08:30:16;;;;;;;37.90;24.80;;;;;;;6.08;74.08;99402.75;130308;1268;108845;-76
2022/02/16 08:33:25;;;;;;;40.30;24.30;;;;;;;6.13;73.75;99395.13;130244;1268;109172;-76
2022/02/16 08:36:42;;;;;;;44.40;27.40;;;;;;;6.15;73.78;99392.98;130442;1268;108913;-75
2022/02/16 08:39:47;;;;;;;62.60;36.60;;;;;;;6.16;73.81;99385.25;130396;1268;108736;-77
2022/02/16 08:42:53;;;;;;;60.30;34.90;;;;;;;6.16;73.77;99378.36;130363;1268;108750;-75
2022/02/16 08:45:59;;;;;;;94.00;51.60;;;;;;;6.18;73.70;99373.25;130511;1266;109027;-75
2022/02/16 08:49:04;;;;;;;62.40;33.70;;;;;;;6.21;73.68;99364.27;130395;1268;108846;-77
2022/02/16 08:52:10;;;;;;;72.60;41.10;;;;;;;6.24;73.59;99359.72;130463;1268;108700;-76
2022/02/16 08:55:15;;;;;;;120.90;69.10;;;;;;;6.27;73.59;99356.08;130307;1268;108677;-76
2022/02/16 08:58:21;;;;;;;86.30;47.70;;;;;;;6.28;73.26;99344.36;130299;1268;108784;-76
2022/02/16 09:01:31;;;;;;;85.40;52.60;;;;;;;6.28;73.15;99341.21;130254;1270;109520;-77
2022/02/16 09:04:36;;;;;;;41.10;25.20;;;;;;;6.21;72.87;99339.55;130245;1268;108821;-76
2022/02/16 09:07:42;;;;;;;41.70;26.60;;;;;;;6.12;72.92;99337.45;130260;1269;108921;-76
2022/02/16 09:10:47;;;;;;;37.90;23.80;;;;;;;6.02;73.08;99338.19;130248;1268;107795;-77
2022/02/16 09:13:53;;;;;;;31.80;18.80;;;;;;;5.98;72.96;99337.21;130310;1268;108791;-76
2022/02/16 09:16:58;;;;;;;32.20;20.00;;;;;;;5.99;72.88;99329.55;130230;1270;107079;-76
2022/02/16 09:20:05;;;;;;;29.40;19.10;;;;;;;6.03;72.80;99323.98;130218;1270;107861;-77
2022/02/16 09:23:10;;;;;;;29.10;18.10;;;;;;;6.12;72.72;99316.79;130213;1268;108754;-76
2022/02/16 09:26:16;;;;;;;29.60;18.70;;;;;;;6.24;72.71;99304.88;130258;1269;108957;-76
2022/02/16 09:29:22;;;;;;;28.70;17.60;;;;;;;6.35;72.64;99297.78;130239;1268;108785;-77
2022/02/16 09:32:28;;;;;;;27.90;18.00;;;;;;;6.46;72.61;99291.55;130244;1268;107091;-75
2022/02/16 09:35:33;;;;;;;26.30;17.50;;;;;;;6.55;72.20;99286.85;130276;1268;107703;-77
2022/02/16 09:38:39;;;;;;;27.40;16.70;;;;;;;6.62;72.16;99282.95;130250;1270;108844;-75
2022/02/16 09:41:44;;;;;;;25.50;16.60;;;;;;;6.70;71.97;99282.88;130247;1268;108871;-74
2022/02/16 09:44:56;;;;;;;26.00;16.50;;;;;;;6.75;72.22;99279.05;130276;1267;108694;-77
2022/02/16 09:48:01;;;;;;;25.90;16.80;;;;;;;6.81;71.33;99268.73;130213;1269;110345;-76
2022/02/16 09:51:08;;;;;;;26.50;16.70;;;;;;;6.85;71.60;99264.23;130501;1268;108966;-78
2022/02/16 09:54:14;;;;;;;24.40;15.20;;;;;;;6.91;71.36;99260.65;130575;1268;108707;-75
2022/02/16 09:57:21;;;;;;;20.70;13.70;;;;;;;6.98;71.55;99258.19;130413;1268;108858;-77
2022/02/16 10:00:26;;;;;;;20.60;13.00;;;;;;;7.04;70.56;99240.35;130484;1270;107906;-76
2022/02/16 10:03:32;;;;;;;19.50;12.10;;;;;;;7.13;70.48;99234.01;130795;1267;108767;-75
2022/02/16 10:06:40;;;;;;;17.00;11.10;;;;;;;7.22;70.43;99235.76;131455;1268;108963;-75
2022/02/16 10:09:46;;;;;;;18.20;10.70;;;;;;;7.32;69.90;99225.92;131247;1268;108708;-75
2022/02/16 10:12:53;;;;;;;15.90;10.60;;;;;;;7.41;69.43;99224.79;130466;1270;108737;-76
2022/02/16 10:15:59;;;;;;;15.90;10.50;;;;;;;7.52;70.20;99217.11;131392;1268;109264;-75
2022/02/16 10:19:06;;;;;;;15.40;9.20;;;;;;;7.59;69.83;99206.68;131256;1268;106834;-76
2022/02/16 10:22:12;;;;;;;14.80;9.50;;;;;;;7.65;69.53;99199.64;130260;1268;105429;-76
2022/02/16 10:25:20;;;;;;;15.00;9.80;;;;;;;7.74;69.72;99184.38;130318;1268;107576;-74
2022/02/16 10:28:26;;;;;;;14.70;8.80;;;;;;;7.87;69.36;99175.42;130053;1268;386665;-75
2022/02/16 10:31:42;;;;;;;15.00;9.20;;;;;;;8.01;69.32;99165.58;130295;1268;108522;-75
2022/02/16 10:34:54;;;;;;;14.10;9.30;;;;;;;8.16;69.31;99159.96;130216;1268;108810;-75
2022/02/16 10:38:03;;;;;;;14.80;9.50;;;;;;;8.29;68.67;99156.41;130283;1270;108657;-75
2022/02/16 10:41:09;;;;;;;15.20;9.30;;;;;;;8.41;68.26;99149.17;130255;1268;108626;-75
2022/02/16 10:44:24;;;;;;;12.80;8.50;;;;;;;8.51;68.14;99144.89;130293;1268;107738;-75
2022/02/16 10:47:29;;;;;;;12.40;8.60;;;;;;;8.60;67.19;99134.67;130342;1268;107479;-76
2022/02/16 10:50:39;;;;;;;13.00;8.10;;;;;;;8.68;67.51;99129.04;130566;1268;108832;-78
2022/02/16 10:53:45;;;;;;;13.60;8.00;;;;;;;8.78;67.16;99116.23;130193;1268;108881;-75
2022/02/16 10:56:52;;;;;;;10.90;7.30;;;;;;;8.89;66.69;99112.73;130186;1268;108957;-76
2022/02/16 10:59:58;;;;;;;11.40;7.30;;;;;;;8.98;66.61;99103.34;130226;1268;108756;-77
2022/02/16 11:03:06;;;;;;;9.50;6.40;;;;;;;9.06;65.65;99091.27;130150;1270;108636;-76
2022/02/16 11:06:13;;;;;;;10.10;6.70;;;;;;;9.16;66.68;99083.80;130209;1268;109160;-76
2022/02/16 11:09:22;;;;;;;10.50;7.20;;;;;;;9.25;66.61;99077.09;130150;1268;108839;-76
2022/02/16 11:12:27;;;;;;;9.60;6.50;;;;;;;9.40;65.93;99059.45;130460;1268;108717;-77
2022/02/16 11:15:33;;;;;;;14.40;8.80;;;;;;;9.55;65.64;99053.67;130517;1268;108646;-76
2022/02/16 11:18:48;;;;;;;26.90;16.40;;;;;;;9.67;65.65;99050.45;130441;1268;107745;-74
2022/02/16 11:22:09;;;;;;;12.80;7.60;;;;;;;9.78;65.43;99044.56;130524;1268;109181;-76
2022/02/16 11:25:28;;;;;;;20.80;12.40;;;;;;;9.92;65.20;99040.15;130346;1266;108779;-75
2022/02/16 11:28:34;;;;;;;16.70;10.20;;;;;;;10.02;65.19;99040.77;130441;1268;108695;-76
2022/02/16 11:31:41;;;;;;;26.20;15.90;;;;;;;10.10;65.02;99034.11;130534;1268;108797;-77
2022/02/16 11:35:07;;;;;;;24.10;14.00;;;;;;;10.17;65.09;99029.16;130535;1268;108774;-76
2022/02/16 11:38:15;;;;;;;11.70;7.70;;;;;;;10.28;65.28;99024.02;130459;1268;108806;-78
2022/02/16 11:41:25;;;;;;;21.30;12.50;;;;;;;10.39;64.75;99015.27;130427;1268;107615;-77
2022/02/16 11:44:58;;;;;;;27.70;17.20;;;;;;;10.51;64.39;99008.75;130445;1268;108733;-76
2022/02/16 11:48:04;;;;;;;45.20;28.50;;;;;;;10.59;64.29;99000.29;130430;1268;109019;-76
2022/02/16 11:51:36;;;;;;;43.70;26.80;;;;;;;10.66;64.43;98995.92;130415;1268;108763;-77
2022/02/16 11:54:55;;;;;;;17.20;11.30;;;;;;;10.72;62.87;98985.77;130412;1268;107524;-75
2022/02/16 11:58:15;;;;;;;16.10;9.50;;;;;;;10.76;62.94;98984.69;130326;1268;108534;-76
2022/02/16 12:01:21;;;;;;;12.00;7.60;;;;;;;10.79;62.57;98991.86;130384;1268;108702;-76
2022/02/16 12:04:46;;;;;;;26.30;15.80;;;;;;;10.77;63.40;98983.05;130128;1268;108755;-75
2022/02/16 12:07:52;;;;;;;16.20;9.40;;;;;;;10.73;63.33;98975.89;130294;1268;106760;-76
2022/02/16 12:11:04;;;;;;;30.10;15.40;;;;;;;10.71;63.72;98963.63;130275;1268;107622;-75
2022/02/16 12:14:17;;;;;;;63.00;31.70;;;;;;;10.68;62.63;98959.87;130273;1267;107832;-75
2022/02/16 12:17:24;;;;;;;14.70;8.00;;;;;;;10.70;62.74;98952.21;130283;1268;108740;-75
2022/02/16 12:20:30;;;;;;;22.80;11.80;;;;;;;10.70;62.61;98945.96;130268;1268;109282;-75
2022/02/16 12:23:45;;;;;;;9.50;6.00;;;;;;;10.72;62.91;98934.88;130270;1267;108700;-75
2022/02/16 12:26:55;;;;;;;62.30;36.60;;;;;;;10.74;62.65;98928.61;130399;1268;108744;-75
2022/02/16 12:30:02;;;;;;;16.90;11.40;;;;;;;10.70;62.15;98920.40;130278;1268;108672;-75
2022/02/16 12:33:22;;;;;;;12.50;7.80;;;;;;;10.66;62.41;98911.95;130327;1268;108755;-74
2022/02/16 12:36:28;;;;;;;10.50;5.80;;;;;;;10.57;61.77;98896.33;130471;1268;108845;-76
2022/02/16 12:39:34;;;;;;;7.90;5.80;;;;;;;10.52;61.79;98888.27;130340;1268;108631;-75
2022/02/16 12:42:44;;;;;;;8.40;5.70;;;;;;;10.53;62.22;98885.98;130316;1268;108948;-75
2022/02/16 12:45:49;;;;;;;8.30;5.10;;;;;;;10.57;62.01;98885.11;130295;1268;108765;-75
2022/02/16 12:48:56;;;;;;;17.60;11.20;;;;;;;10.61;61.99;98874.14;130347;1268;108706;-75
2022/02/16 12:52:04;;;;;;;10.90;6.70;;;;;;;10.58;61.74;98865.36;130107;1268;106818;-75
2022/02/16 12:55:11;;;;;;;13.00;8.90;;;;;;;10.55;60.82;98854.77;130214;1268;107268;-74
2022/02/16 12:58:17;;;;;;;17.10;10.90;;;;;;;10.50;61.53;98837.85;130289;1268;107776;-74
2022/02/16 13:01:32;;;;;;;21.50;11.80;;;;;;;10.46;61.68;98828.86;130524;1267;108828;-75
2022/02/16 13:04:38;;;;;;;29.00;19.60;;;;;;;10.46;61.70;98819.22;130246;1268;108611;-76
2022/02/16 13:07:44;;;;;;;15.10;9.30;;;;;;;10.44;60.90;98805.25;130241;1268;107612;-77
2022/02/16 13:10:49;;;;;;;25.80;16.30;;;;;;;10.40;61.35;98794.34;130248;1268;108689;-76
2022/02/16 13:14:07;;;;;;;10.70;6.90;;;;;;;10.37;61.35;98782.69;130157;1268;107707;-77
2022/02/16 13:17:13;;;;;;;7.20;5.10;;;;;;;10.32;60.78;98775.09;130274;1268;108696;-78
2022/02/16 13:20:26;;;;;;;8.40;5.40;;;;;;;10.28;60.71;98767.02;130212;1268;108830;-79
2022/02/16 13:23:31;;;;;;;7.70;5.20;;;;;;;10.28;61.18;98765.30;130275;1268;108838;-75
2022/02/16 13:26:42;;;;;;;9.00;5.40;;;;;;;10.29;61.01;98760.02;130240;1268;108789;-77
2022/02/16 13:29:58;;;;;;;9.80;5.00;;;;;;;10.34;61.14;98750.99;130309;1268;108666;-75
2022/02/16 13:33:15;;;;;;;8.00;5.60;;;;;;;10.40;60.80;98731.94;130241;1268;108925;-76
2022/02/16 13:36:26;;;;;;;7.50;5.50;;;;;;;10.48;60.45;98735.23;130443;1268;108854;-76
2022/02/16 13:39:32;;;;;;;19.80;11.10;;;;;;;10.59;60.55;98734.30;130419;1267;108681;-75
2022/02/16 13:42:37;;;;;;;17.00;10.90;;;;;;;10.73;60.60;98724.54;130385;1268;108633;-74
2022/02/16 13:45:45;;;;;;;8.80;5.60;;;;;;;10.83;60.17;98715.96;130372;1268;108653;-75
2022/02/16 13:48:52;;;;;;;8.50;5.00;;;;;;;10.88;59.43;98711.13;130423;1268;107732;-74
2022/02/16 13:52:00;;;;;;;11.00;7.50;;;;;;;10.87;59.51;98706.35;130366;1268;107768;-74
2022/02/16 13:55:06;;;;;;;6.90;4.70;;;;;;;10.88;59.70;98692.16;130426;1267;108809;-76
2022/02/16 13:58:12;;;;;;;7.10;4.60;;;;;;;10.87;59.50;98677.83;130383;1268;107157;-76
2022/02/16 14:01:20;;;;;;;10.40;6.60;;;;;;;10.79;59.23;98669.84;130418;1268;108629;-76
2022/02/16 14:04:32;;;;;;;8.20;4.80;;;;;;;10.69;59.56;98664.17;130426;1268;107555;-75
2022/02/16 14:07:36;;;;;;;;;;;;;;;10.61;59.84;98657.95;130387;1268;108675;-77
2022/02/16 14:10:41;;;;;;;23.40;13.50;;;;;;;10.52;59.67;98645.54;130363;1268;108786;-76
2022/02/16 14:13:48;;;;;;;47.00;27.70;;;;;;;10.43;59.35;98634.38;130351;1267;108564;-76