Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:10;;;;;;;13.57;7.35;;;18.70;62.40;;;;;;4884825;29;20053;-88
2023/06/20 00:03:37;;;;;;;13.40;7.03;;;18.70;62.40;;;;;;4869598;29;20483;-89
2023/06/20 00:06:04;;;;;;;12.82;7.50;;;18.60;62.40;;;;;;4884851;29;20049;-89
2023/06/20 00:08:31;;;;;;;13.20;7.60;;;18.70;62.60;;;;;;4884848;29;20106;-89
2023/06/20 00:10:58;;;;;;;13.60;7.65;;;18.70;62.40;;;;;;4884849;29;20049;-89
2023/06/20 00:13:25;;;;;;;12.55;7.07;;;18.60;62.50;;;;;;4884776;29;20151;-89
2023/06/20 00:15:52;;;;;;;11.23;7.00;;;18.60;62.80;;;;;;4868865;29;20104;-89
2023/06/20 00:18:19;;;;;;;11.55;7.35;;;18.60;62.70;;;;;;4884748;29;20147;-89
2023/06/20 00:20:47;;;;;;;12.07;6.83;;;18.60;62.80;;;;;;4884514;29;20062;-89
2023/06/20 00:23:14;;;;;;;13.45;6.90;;;18.60;62.70;;;;;;4869345;29;20472;-88
2023/06/20 00:25:41;;;;;;;11.38;7.28;;;18.60;63.00;;;;;;4869319;29;20048;-89
2023/06/20 00:28:10;;;;;;;12.00;6.65;;;18.60;63.20;;;;;;4884489;29;20147;-88
2023/06/20 00:30:38;;;;;;;12.50;7.35;;;18.60;63.30;;;;;;4869194;29;20041;-88
2023/06/20 00:33:05;;;;;;;12.13;6.87;;;18.60;62.90;;;;;;4884411;29;20079;-88
2023/06/20 00:35:32;;;;;;;12.15;6.75;;;18.60;63.10;;;;;;4884418;29;20440;-88
2023/06/20 00:38:01;;;;;;;12.40;6.38;;;18.60;62.80;;;;;;4869086;29;20131;-89
2023/06/20 00:40:29;;;;;;;12.88;6.88;;;18.60;63.20;;;;;;4869086;29;20459;-89
2023/06/20 00:42:56;;;;;;;12.15;6.85;;;18.60;63.20;;;;;;4884134;29;20075;-89
2023/06/20 00:45:31;;;;;;;14.43;6.87;;;18.60;63.10;;;;;;4868131;29;20117;-89
2023/06/20 00:48:00;;;;;;;12.20;6.60;;;18.60;63.00;;;;;;4868431;29;20090;-89
2023/06/20 00:50:31;;;;;;;13.45;7.38;;;18.60;62.80;;;;;;4868690;29;20045;-89
2023/06/20 00:53:01;;;;;;;13.18;7.13;;;18.60;62.50;;;;;;4868814;29;20056;-88
2023/06/20 00:55:29;;;;;;;12.20;7.05;;;18.60;62.50;;;;;;4868641;29;20044;-89
2023/06/20 00:57:59;;;;;;;12.77;7.13;;;18.60;62.70;;;;;;4868889;29;20056;-89
2023/06/20 01:00:32;;;;;;;12.55;6.45;;;18.60;62.70;;;;;;4868957;29;20062;-88
2023/06/20 01:03:06;;;;;;;12.07;7.25;;;18.60;62.70;;;;;;4868633;29;20044;-89
2023/06/20 01:05:34;;;;;;;12.70;6.88;;;18.50;62.70;;;;;;4884794;29;20563;-88
2023/06/20 01:08:17;;;;;;;12.90;6.85;;;18.50;62.90;;;;;;4869460;29;20056;-88
2023/06/20 01:11:09;;;;;;;11.97;6.77;;;18.40;63.10;;;;;;4883861;29;20053;-88
2023/06/20 01:13:53;;;;;;;11.75;7.18;;;18.30;63.50;;;;;;4867932;29;20411;-88
2023/06/20 01:16:42;;;;;;;15.40;7.80;;;18.30;63.80;;;;;;4867838;29;20069;-88
2023/06/20 01:19:18;;;;;;;12.73;6.53;;;18.20;64.00;;;;;;4867984;29;20049;-88
2023/06/20 01:21:55;;;;;;;13.43;6.90;;;18.20;63.80;;;;;;4867744;29;20052;-89
2023/06/20 01:24:46;;;;;;;13.10;7.33;;;18.20;63.90;;;;;;4867743;29;20090;-89
2023/06/20 01:27:28;;;;;;;12.77;7.13;;;18.20;63.90;;;;;;4867737;29;20040;-88
2023/06/20 01:30:11;;;;;;;12.43;7.55;;;18.20;64.10;;;;;;4868001;29;20051;-88
2023/06/20 01:32:45;;;;;;;11.50;7.30;;;18.10;63.90;;;;;;4867610;29;20523;-88
2023/06/20 01:35:21;;;;;;;11.95;7.78;;;18.10;64.30;;;;;;4883325;29;20147;-88
2023/06/20 01:37:53;;;;;;;12.43;7.33;;;18.10;64.30;;;;;;4868006;29;20049;-89
2023/06/20 01:40:24;;;;;;;12.60;7.70;;;18.10;64.50;;;;;;4868234;29;20045;-89
2023/06/20 01:42:57;;;;;;;11.65;7.07;;;18.00;64.50;;;;;;4867669;29;20495;-89
2023/06/20 01:45:28;;;;;;;13.77;7.65;;;18.00;64.50;;;;;;4867582;29;20486;-89
2023/06/20 01:48:01;;;;;;;11.95;7.32;;;18.00;64.80;;;;;;4867903;29;20044;-89
2023/06/20 01:50:30;;;;;;;14.23;7.73;;;18.00;64.90;;;;;;4883366;29;20045;-89
2023/06/20 01:52:59;;;;;;;12.05;7.57;;;18.00;64.90;;;;;;4867650;29;20147;-89
2023/06/20 01:55:28;;;;;;;11.60;7.25;;;18.00;64.90;;;;;;4867948;29;20135;-89
2023/06/20 01:58:00;;;;;;;12.18;7.47;;;18.00;64.80;;;;;;4867300;29;20053;-88
2023/06/20 02:00:29;;;;;;;13.45;7.20;;;18.00;64.90;;;;;;4868170;29;20423;-89
2023/06/20 02:02:58;;;;;;;11.50;7.70;;;18.00;64.90;;;;;;4867660;29;20044;-89
2023/06/20 02:05:30;;;;;;;13.00;8.30;;;18.00;65.20;;;;;;4867931;29;20143;-89
2023/06/20 02:08:00;;;;;;;12.55;8.10;;;17.90;65.40;;;;;;4868005;29;20049;-88
2023/06/20 02:10:30;;;;;;;13.55;8.13;;;17.80;65.40;;;;;;4868323;29;20044;-89
2023/06/20 02:12:58;;;;;;;12.32;8.65;;;17.80;65.70;;;;;;4883093;29;20052;-89
2023/06/20 02:15:26;;;;;;;12.67;7.83;;;17.80;65.20;;;;;;4867860;29;20072;-89
2023/06/20 02:17:56;;;;;;;13.13;8.20;;;17.90;65.60;;;;;;4868149;29;20521;-89
2023/06/20 02:20:24;;;;;;;12.60;8.40;;;17.80;65.50;;;;;;4867503;29;20101;-88
2023/06/20 02:22:55;;;;;;;14.45;7.97;;;17.80;65.60;;;;;;4882912;29;20052;-89
2023/06/20 02:25:29;;;;;;;11.77;7.40;;;17.80;65.20;;;;;;4867616;29;20040;-88
2023/06/20 02:27:58;;;;;;;13.30;7.87;;;17.80;65.20;;;;;;4868074;29;20495;-88
2023/06/20 02:30:29;;;;;;;13.07;7.55;;;17.80;65.10;;;;;;4867373;29;20053;-88
2023/06/20 02:32:57;;;;;;;14.48;8.25;;;17.90;64.70;;;;;;4867767;29;20048;-89
2023/06/20 02:35:25;;;;;;;13.73;8.85;;;17.90;64.60;;;;;;4867446;29;20048;-89
2023/06/20 02:37:56;;;;;;;13.15;7.88;;;17.80;64.70;;;;;;4882922;29;20053;-89
2023/06/20 02:40:24;;;;;;;13.00;7.67;;;17.80;64.80;;;;;;4882724;29;20080;-89
2023/06/20 02:42:52;;;;;;;15.20;8.05;;;17.90;64.80;;;;;;4867272;29;20468;-89
2023/06/20 02:45:20;;;;;;;12.25;8.00;;;17.80;64.80;;;;;;4867357;29;20057;-88
2023/06/20 02:48:29;;;;;;;13.88;7.55;;;17.80;64.80;;;;;;4867318;29;20093;-88
2023/06/20 02:50:56;;;;;;;13.60;8.32;;;17.80;64.80;;;;;;4867140;29;20100;-88
2023/06/20 02:53:30;;;;;;;12.83;7.30;;;17.90;64.70;;;;;;4866953;29;20045;-89
2023/06/20 02:56:06;;;;;;;14.95;7.75;;;18.00;64.60;;;;;;4867154;29;20053;-88
2023/06/20 02:58:40;;;;;;;12.52;7.75;;;18.00;64.50;;;;;;4867636;29;20068;-89
2023/06/20 03:01:10;;;;;;;12.32;7.90;;;18.00;64.70;;;;;;4867106;29;20072;-89
2023/06/20 03:03:43;;;;;;;12.23;7.80;;;17.90;64.60;;;;;;4867002;29;20115;-89
2023/06/20 03:06:15;;;;;;;15.13;7.50;;;17.90;64.50;;;;;;4867368;29;20108;-89
2023/06/20 03:08:44;;;;;;;13.32;8.13;;;17.90;64.10;;;;;;4882520;29;20467;-89
2023/06/20 03:11:11;;;;;;;11.35;7.43;;;18.00;64.50;;;;;;4871035;29;20053;-89
2023/06/20 03:13:39;;;;;;;12.20;7.65;;;18.00;64.40;;;;;;4885852;29;20096;-88
2023/06/20 03:16:09;;;;;;;12.27;7.63;;;18.00;64.20;;;;;;4870696;29;20045;-89
2023/06/20 03:18:37;;;;;;;11.80;7.77;;;17.90;64.30;;;;;;4870471;29;20076;-89
2023/06/20 03:21:05;;;;;;;13.38;7.80;;;18.00;64.30;;;;;;4885750;29;20072;-88
2023/06/20 03:23:52;;;;;;;12.30;7.90;;;18.00;64.30;;;;;;4885591;29;20073;-89
2023/06/20 03:26:19;;;;;;;13.93;7.80;;;18.00;64.10;;;;;;4885909;29;20455;-89
2023/06/20 03:28:46;;;;;;;12.30;7.97;;;18.00;64.00;;;;;;4885655;29;20056;-89
2023/06/20 03:31:14;;;;;;;12.07;7.40;;;18.00;63.90;;;;;;4885519;29;20080;-89
2023/06/20 03:33:41;;;;;;;12.18;7.32;;;18.00;64.20;;;;;;4870361;29;20048;-89
2023/06/20 03:36:09;;;;;;;12.90;7.57;;;18.00;64.00;;;;;;4870396;29;20404;-89
2023/06/20 03:38:39;;;;;;;13.55;7.47;;;18.00;64.10;;;;;;4870263;29;20040;-89
2023/06/20 03:41:07;;;;;;;11.85;7.30;;;18.10;64.00;;;;;;4885681;29;20049;-90
2023/06/20 03:43:34;;;;;;;12.90;7.50;;;18.10;63.60;;;;;;4885590;29;20072;-89
2023/06/20 03:46:03;;;;;;;13.88;8.30;;;18.20;63.40;;;;;;4885308;29;20045;-89
2023/06/20 03:48:30;;;;;;;11.13;7.53;;;18.20;63.50;;;;;;4870132;29;20056;-88
2023/06/20 03:50:59;;;;;;;12.18;7.57;;;18.30;63.60;;;;;;4885055;29;20087;-88
2023/06/20 03:53:27;;;;;;;11.70;7.75;;;18.30;63.50;;;;;;4869740;29;20055;-88
2023/06/20 03:55:54;;;;;;;13.53;7.43;;;18.40;63.40;;;;;;4869337;29;20104;-88
2023/06/20 03:58:23;;;;;;;11.13;7.18;;;18.40;63.20;;;;;;4884999;29;20422;-87
2023/06/20 04:00:50;;;;;;;11.63;7.28;;;18.50;63.00;;;;;;4869285;29;20143;-86
2023/06/20 04:03:17;;;;;;;12.02;7.50;;;18.50;63.00;;;;;;4884563;29;20525;-86
2023/06/20 04:05:45;;;;;;;12.63;7.63;;;18.50;62.90;;;;;;4869550;29;20049;-88
2023/06/20 04:08:12;;;;;;;11.93;6.77;;;18.60;63.10;;;;;;4884609;29;20052;-88
2023/06/20 04:10:39;;;;;;;11.88;7.80;;;18.60;62.50;;;;;;4884723;29;20068;-88
2023/06/20 04:13:06;;;;;;;14.95;7.90;;;18.60;62.90;;;;;;4869247;29;20057;-88
2023/06/20 04:15:33;;;;;;;12.45;7.57;;;18.70;62.70;;;;;;4884830;29;20080;-88
2023/06/20 04:18:01;;;;;;;13.73;7.13;;;18.80;63.20;;;;;;4884784;29;20404;-89
2023/06/20 04:20:29;;;;;;;14.03;7.93;;;18.80;62.70;;;;;;4884388;29;20048;-89
2023/06/20 04:23:01;;;;;;;11.80;7.55;;;18.90;62.10;;;;;;4869335;29;20057;-88
2023/06/20 04:25:28;;;;;;;14.60;7.78;;;19.00;62.20;;;;;;4868792;29;20045;-87
2023/06/20 04:27:56;;;;;;;11.98;7.22;;;19.00;62.30;;;;;;4884804;29;20296;-89
2023/06/20 04:30:32;;;;;;;11.27;7.43;;;19.00;62.20;;;;;;4870298;29;20056;-89
2023/06/20 04:32:59;;;;;;;13.97;8.03;;;19.10;62.50;;;;;;4869061;29;20059;-89
2023/06/20 04:35:27;;;;;;;12.50;7.47;;;19.20;61.90;;;;;;4884124;29;20048;-89
2023/06/20 04:37:56;;;;;;;12.43;8.20;;;19.30;61.60;;;;;;4869338;29;20515;-89
2023/06/20 04:40:25;;;;;;;12.57;7.72;;;19.50;61.60;;;;;;4868938;29;20096;-88
2023/06/20 04:42:52;;;;;;;12.85;7.88;;;19.60;60.70;;;;;;4868716;29;20048;-88
2023/06/20 04:45:19;;;;;;;14.10;7.30;;;19.70;60.90;;;;;;4868742;29;20044;-88
2023/06/20 04:47:50;;;;;;;12.70;7.55;;;19.80;60.90;;;;;;4869291;29;20518;-89
2023/06/20 04:50:17;;;;;;;12.95;7.68;;;19.90;61.00;;;;;;4868899;29;20104;-89
2023/06/20 04:52:44;;;;;;;11.90;7.65;;;20.10;60.80;;;;;;4884383;29;20122;-89
2023/06/20 04:55:11;;;;;;;11.45;7.68;;;20.10;60.70;;;;;;4884092;29;20091;-89
2023/06/20 04:57:40;;;;;;;12.40;8.07;;;20.20;60.50;;;;;;4868569;29;20049;-89
2023/06/20 05:00:10;;;;;;;11.75;7.10;;;20.30;60.10;;;;;;4868559;29;20059;-89
2023/06/20 05:02:42;;;;;;;14.05;8.15;;;20.30;59.70;;;;;;4868459;29;20140;-89
2023/06/20 05:05:10;;;;;;;11.43;7.35;;;20.30;60.10;;;;;;4868517;29;20075;-88
2023/06/20 05:07:41;;;;;;;13.57;7.63;;;20.50;60.50;;;;;;4868212;29;20049;-89
2023/06/20 05:10:09;;;;;;;13.33;7.23;;;20.60;59.80;;;;;;4868360;29;20049;-88
2023/06/20 05:12:36;;;;;;;11.85;7.35;;;20.70;59.80;;;;;;4868189;29;20049;-89
2023/06/20 05:15:04;;;;;;;11.40;7.50;;;20.80;59.50;;;;;;4868711;29;20048;-89
2023/06/20 05:17:31;;;;;;;14.00;7.28;;;20.90;59.10;;;;;;4868462;29;20414;-89
2023/06/20 05:20:05;;;;;;;12.30;7.72;;;21.00;58.90;;;;;;4868195;29;20048;-89
2023/06/20 05:22:33;;;;;;;12.47;7.40;;;21.10;58.70;;;;;;4883417;29;20060;-89
2023/06/20 05:25:00;;;;;;;10.98;7.60;;;21.10;59.30;;;;;;4868247;29;20503;-89
2023/06/20 05:27:27;;;;;;;11.32;7.10;;;21.20;58.20;;;;;;4868331;29;20068;-89
2023/06/20 05:29:55;;;;;;;12.00;7.35;;;21.30;58.80;;;;;;4868110;29;20546;-89
2023/06/20 05:32:22;;;;;;;13.15;7.97;;;21.40;58.30;;;;;;4867719;29;20562;-89
2023/06/20 05:34:49;;;;;;;14.50;6.50;;;21.40;58.40;;;;;;4868178;29;20660;-89
2023/06/20 05:37:16;;;;;;;14.50;6.63;;;21.50;58.20;;;;;;4883510;29;20056;-89
2023/06/20 05:39:43;;;;;;;12.20;6.47;;;21.60;57.60;;;;;;4883364;29;20068;-89
2023/06/20 05:42:10;;;;;;;10.45;6.15;;;21.70;57.40;;;;;;4882926;29;20059;-89
2023/06/20 05:44:38;;;;;;;10.15;6.15;;;21.80;57.60;;;;;;4868031;29;20087;-89
2023/06/20 05:47:05;;;;;;;11.27;6.57;;;22.00;57.50;;;;;;4883290;29;20045;-89
2023/06/20 05:49:33;;;;;;;16.27;6.60;;;22.10;57.30;;;;;;4868212;29;20051;-89
2023/06/20 05:52:00;;;;;;;11.70;7.00;;;22.20;56.60;;;;;;4883379;29;20091;-89
2023/06/20 05:54:27;;;;;;;12.65;6.93;;;22.30;57.40;;;;;;4883040;29;20059;-89
2023/06/20 05:56:56;;;;;;;11.70;7.20;;;22.40;56.70;;;;;;4883370;29;20108;-89
2023/06/20 05:59:23;;;;;;;10.73;7.07;;;22.50;56.80;;;;;;4867820;29;20143;-89
2023/06/20 06:01:50;;;;;;;58.55;8.90;;;22.60;56.90;;;;;;4867907;29;20052;-89
2023/06/20 06:04:17;;;;;;;12.27;7.05;;;22.70;56.60;;;;;;4867629;29;20139;-89
2023/06/20 06:06:45;;;;;;;14.30;6.35;;;22.80;56.80;;;;;;4868095;29;20049;-89
2023/06/20 06:09:12;;;;;;;12.80;6.03;;;22.90;55.80;;;;;;4867426;29;20562;-89
2023/06/20 06:11:39;;;;;;;11.93;5.83;;;23.10;55.20;;;;;;4883045;29;20048;-89
2023/06/20 06:14:06;;;;;;;12.20;6.07;;;23.30;54.90;;;;;;4867588;29;20080;-90
2023/06/20 06:16:35;;;;;;;11.45;6.57;;;23.40;54.30;;;;;;4883114;29;20040;-90
2023/06/20 06:19:02;;;;;;;12.00;6.57;;;23.60;54.20;;;;;;4867718;29;20044;-90
2023/06/20 06:21:29;;;;;;;10.63;6.32;;;23.70;53.40;;;;;;4867531;29;20055;-90
2023/06/20 06:23:57;;;;;;;11.17;6.13;;;23.80;53.40;;;;;;4882985;29;20467;-90
2023/06/20 06:26:24;;;;;;;10.10;6.07;;;23.80;54.10;;;;;;4883279;29;20059;-89
2023/06/20 06:28:53;;;;;;;11.85;6.72;;;23.90;53.60;;;;;;4882909;29;20044;-89
2023/06/20 06:31:26;;;;;;;14.55;6.30;;;24.00;53.40;;;;;;4867438;29;20059;-90
2023/06/20 06:33:56;;;;;;;12.02;6.35;;;24.10;53.50;;;;;;4867883;29;20053;-90
2023/06/20 06:36:26;;;;;;;11.90;6.30;;;24.30;51.70;;;;;;4867662;29;20064;-90
2023/06/20 06:38:54;;;;;;;11.77;5.90;;;24.40;52.40;;;;;;4867782;29;20472;-90
2023/06/20 06:41:22;;;;;;;17.42;6.57;;;24.60;52.30;;;;;;4867236;29;20053;-89
2023/06/20 06:43:49;;;;;;;10.63;5.95;;;24.60;51.50;;;;;;4869034;29;20052;-90
2023/06/20 06:46:17;;;;;;;16.10;6.15;;;24.70;51.30;;;;;;4871382;29;20047;-89
2023/06/20 06:48:46;;;;;;;10.83;5.93;;;25.00;51.80;;;;;;4886501;29;20048;-90
2023/06/20 06:51:15;;;;;;;9.27;6.00;;;25.10;50.80;;;;;;4870956;29;20112;-90
2023/06/20 06:53:42;;;;;;;10.63;5.95;;;25.20;50.30;;;;;;4870989;29;20048;-90
2023/06/20 06:56:09;;;;;;;11.85;6.20;;;25.30;50.10;;;;;;4871137;29;20053;-90
2023/06/20 06:58:36;;;;;;;11.15;6.57;;;25.50;50.00;;;;;;4870814;29;20061;-89
2023/06/20 07:01:07;;;;;;;11.23;6.00;;;25.60;49.30;;;;;;4886383;29;20515;-90
2023/06/20 07:03:35;;;;;;;9.93;5.70;;;25.60;49.70;;;;;;4886239;29;20068;-90
2023/06/20 07:06:03;;;;;;;11.25;6.55;;;25.80;48.60;;;;;;4886391;29;20372;-90
2023/06/20 07:12:48;;;;;;;10.60;5.85;;;26.10;48.30;;;;;;4903096;29;20098;-89
2023/06/20 07:24:16;;;;;;;28.58;7.40;;;26.70;48.60;;;;;;4862990;29;20129;-90
2023/06/20 07:26:43;;;;;;;11.50;6.57;;;27.00;48.50;;;;;;4847887;29;20584;-90
2023/06/20 07:29:10;;;;;;;11.70;6.38;;;27.20;48.10;;;;;;4847613;29;20073;-90
2023/06/20 07:31:37;;;;;;;11.17;6.27;;;27.50;48.40;;;;;;4847929;29;20051;-90
2023/06/20 07:34:04;;;;;;;12.95;6.80;;;27.60;47.00;;;;;;4862874;29;20063;-90
2023/06/20 07:36:32;;;;;;;12.43;6.68;;;27.70;47.70;;;;;;4885859;29;20052;-90
2023/06/20 07:38:59;;;;;;;12.93;6.05;;;27.90;46.80;;;;;;4885538;29;20135;-90
2023/06/20 07:41:26;;;;;;;9.95;6.20;;;28.10;46.90;;;;;;4869951;29;20063;-90
2023/06/20 07:43:53;;;;;;;11.03;5.97;;;28.10;45.10;;;;;;4885345;29;20452;-90
2023/06/20 07:46:20;;;;;;;149.05;14.13;;;28.20;45.50;;;;;;4885561;29;20049;-90
2023/06/20 07:48:48;;;;;;;19.85;6.03;;;28.30;44.10;;;;;;4870068;29;20131;-90
2023/06/20 07:51:16;;;;;;;17.25;6.45;;;28.50;44.60;;;;;;4870559;29;20143;-90
2023/06/20 07:53:43;;;;;;;12.48;6.30;;;28.60;44.70;;;;;;4885062;29;20499;-90
2023/06/20 07:56:10;;;;;;;10.13;5.47;;;28.60;44.00;;;;;;4884905;29;20056;-90
2023/06/20 07:58:38;;;;;;;11.52;5.57;;;28.80;44.80;;;;;;4884856;29;20048;-90
2023/06/20 08:01:06;;;;;;;11.32;6.50;;;28.90;44.50;;;;;;4869880;29;20052;-90
2023/06/20 08:03:34;;;;;;;10.25;6.38;;;28.90;42.30;;;;;;4884777;29;20048;-89
2023/06/20 08:06:03;;;;;;;11.05;6.13;;;29.00;42.00;;;;;;4885027;29;20051;-90
2023/06/20 08:08:30;;;;;;;16.57;7.60;;;29.00;41.80;;;;;;4869584;29;20059;-89
2023/06/20 08:10:57;;;;;;;13.55;7.20;;;29.10;41.40;;;;;;4869494;29;20136;-90
2023/06/20 08:13:25;;;;;;;12.85;6.47;;;29.10;41.10;;;;;;4884820;29;20072;-89
2023/06/20 08:15:52;;;;;;;50.20;8.68;;;29.20;41.60;;;;;;4869264;29;20105;-90
2023/06/20 08:18:19;;;;;;;12.88;6.53;;;29.30;41.00;;;;;;4885215;29;20498;-90
2023/06/20 08:20:47;;;;;;;13.63;6.77;;;29.40;42.00;;;;;;4884637;29;20050;-90
2023/06/20 08:23:22;;;;;;;12.23;6.63;;;29.60;40.70;;;;;;4869079;29;20537;-90
2023/06/20 08:25:49;;;;;;;10.60;6.50;;;29.70;41.90;;;;;;4869093;29;20533;-90
2023/06/20 08:28:16;;;;;;;12.15;6.60;;;29.80;40.30;;;;;;4869505;29;20055;-90
2023/06/20 08:30:44;;;;;;;11.88;6.07;;;29.90;39.90;;;;;;4869253;29;20428;-90
2023/06/20 08:33:11;;;;;;;12.10;6.10;;;29.80;39.10;;;;;;4884433;29;20091;-91
2023/06/20 08:35:38;;;;;;;10.63;5.78;;;29.60;39.50;;;;;;4884576;29;20057;-90
2023/06/20 08:38:05;;;;;;;11.55;6.03;;;29.70;40.00;;;;;;4868930;29;20055;-90
2023/06/20 08:40:34;;;;;;;11.43;6.65;;;29.70;40.40;;;;;;4884497;29;20443;-90
2023/06/20 08:43:01;;;;;;;9.23;5.90;;;29.70;39.50;;;;;;4868970;29;20136;-90
2023/06/20 08:45:29;;;;;;;11.07;5.90;;;29.60;39.80;;;;;;4869035;29;20522;-90
2023/06/20 08:47:58;;;;;;;11.55;6.45;;;29.60;40.40;;;;;;4884131;29;20076;-90
2023/06/20 08:50:26;;;;;;;9.80;6.32;;;29.60;39.90;;;;;;4869019;29;20063;-90
2023/06/20 08:52:57;;;;;;;10.50;6.15;;;29.80;39.70;;;;;;4884667;29;20037;-90
2023/06/20 08:55:25;;;;;;;11.88;6.72;;;29.90;40.40;;;;;;4869134;29;20044;-90
2023/06/20 08:57:52;;;;;;;9.90;5.87;;;30.00;39.40;;;;;;4868869;29;20147;-90
2023/06/20 09:00:20;;;;;;;11.82;6.32;;;30.10;40.70;;;;;;4868744;29;20052;-90
2023/06/20 09:02:52;;;;;;;11.75;6.72;;;30.10;40.40;;;;;;4868950;29;20045;-90
2023/06/20 09:05:20;;;;;;;10.55;6.50;;;30.30;41.00;;;;;;4868616;29;20072;-90
2023/06/20 09:07:51;;;;;;;10.25;6.50;;;30.30;39.50;;;;;;4867967;29;20080;-91
2023/06/20 09:10:21;;;;;;;10.87;6.50;;;30.40;39.90;;;;;;4868829;29;20051;-90
2023/06/20 09:12:54;;;;;;;17.42;6.93;;;30.50;39.10;;;;;;4868780;29;20040;-90
2023/06/20 09:15:24;;;;;;;23.90;6.95;;;30.40;39.20;;;;;;4868442;29;20064;-90
2023/06/20 09:17:52;;;;;;;10.05;6.07;;;30.50;39.50;;;;;;4868512;29;20446;-90
2023/06/20 09:20:20;;;;;;;11.23;6.60;;;30.50;39.60;;;;;;4868129;29;20096;-90
2023/06/20 09:22:47;;;;;;;11.97;6.07;;;30.30;39.70;;;;;;4868307;29;20083;-90
2023/06/20 09:25:21;;;;;;;11.68;6.30;;;30.20;39.00;;;;;;4868334;29;20052;-90
2023/06/20 09:27:49;;;;;;;10.90;6.82;;;30.10;38.90;;;;;;4868880;29;20533;-89
2023/06/20 09:30:16;;;;;;;14.18;6.72;;;30.10;40.30;;;;;;4868190;29;20082;-90
2023/06/20 09:32:44;;;;;;;12.02;6.55;;;30.20;39.90;;;;;;4883554;29;20060;-90
2023/06/20 09:35:13;;;;;;;16.33;6.40;;;30.30;40.90;;;;;;4883577;29;20049;-90
2023/06/20 09:37:48;;;;;;;11.10;6.20;;;30.50;39.70;;;;;;4868308;29;20056;-90
2023/06/20 09:40:18;;;;;;;9.52;6.20;;;30.60;39.40;;;;;;4883583;29;20574;-91
2023/06/20 09:42:47;;;;;;;37.95;8.45;;;30.70;39.70;;;;;;4868424;29;20052;-90
2023/06/20 09:45:16;;;;;;;14.07;6.57;;;30.70;39.30;;;;;;4867934;29;20060;-90
2023/06/20 09:47:44;;;;;;;9.97;6.07;;;30.80;39.00;;;;;;4883308;29;20059;-90
2023/06/20 09:50:16;;;;;;;10.00;6.70;;;31.00;39.00;;;;;;4868246;29;20044;-90
2023/06/20 09:52:53;;;;;;;11.15;6.95;;;31.10;39.90;;;;;;4868130;29;20143;-90
2023/06/20 09:55:23;;;;;;;10.85;6.35;;;31.30;40.00;;;;;;4867820;29;20055;-90
2023/06/20 09:57:53;;;;;;;9.10;6.10;;;31.10;38.20;;;;;;4867804;29;20056;-90
2023/06/20 10:00:23;;;;;;;11.37;6.90;;;31.20;40.90;;;;;;4867845;29;20049;-90
2023/06/20 10:02:53;;;;;;;24.48;15.90;;;31.30;40.10;;;;;;4867811;29;20052;-90
2023/06/20 10:05:21;;;;;;;12.65;8.95;;;31.40;38.70;;;;;;4867514;29;20055;-90
2023/06/20 10:07:49;;;;;;;11.88;6.43;;;31.50;38.80;;;;;;4867447;29;20097;-90
2023/06/20 10:10:17;;;;;;;12.27;6.95;;;31.60;39.70;;;;;;4867619;29;20049;-90
2023/06/20 10:12:47;;;;;;;16.80;6.67;;;31.50;38.40;;;;;;4867459;29;20048;-90
2023/06/20 10:15:15;;;;;;;10.15;6.78;;;31.40;39.30;;;;;;4867641;29;20052;-90
2023/06/20 10:17:47;;;;;;;11.82;7.03;;;31.30;38.50;;;;;;4867388;29;20044;-90
2023/06/20 10:20:28;;;;;;;9.55;5.85;;;31.10;40.50;;;;;;4867865;29;20451;-90
2023/06/20 10:23:00;;;;;;;13.07;6.38;;;31.20;38.50;;;;;;4867388;29;20499;-90
2023/06/20 10:25:28;;;;;;;10.10;7.23;;;31.30;38.10;;;;;;4867348;29;20488;-91
2023/06/20 10:27:55;;;;;;;10.63;6.85;;;31.30;38.60;;;;;;4867395;29;20499;-90
2023/06/20 10:30:50;;;;;;;9.68;6.85;;;31.40;38.00;;;;;;4867483;29;20045;-90
2023/06/20 10:33:34;;;;;;;12.20;6.32;;;31.40;38.20;;;;;;4867538;29;20044;-90
2023/06/20 10:36:11;;;;;;;11.73;6.65;;;31.40;38.00;;;;;;4867522;29;20147;-90
2023/06/20 10:39:02;;;;;;;9.90;6.40;;;31.40;38.50;;;;;;4882674;29;20049;-90
2023/06/20 10:41:29;;;;;;;10.13;7.05;;;31.40;37.60;;;;;;4859237;29;20100;-90
2023/06/20 10:44:01;;;;;;;11.80;6.55;;;31.60;40.50;;;;;;4867108;29;20068;-89
2023/06/20 10:46:47;;;;;;;10.75;6.40;;;31.80;39.60;;;;;;4868019;29;20419;-90
2023/06/20 10:49:15;;;;;;;11.77;6.40;;;31.90;38.00;;;;;;4867406;29;20044;-90
2023/06/20 10:51:45;;;;;;;10.83;7.03;;;31.70;37.50;;;;;;4867245;29;20051;-90
2023/06/20 10:54:13;;;;;;;11.63;6.60;;;31.90;38.60;;;;;;4867315;29;20057;-90
2023/06/20 10:56:40;;;;;;;13.00;7.28;;;31.80;37.80;;;;;;4867469;29;20052;-90
2023/06/20 10:59:09;;;;;;;10.60;6.10;;;31.90;37.60;;;;;;4867264;29;20049;-90
2023/06/20 11:01:37;;;;;;;10.18;6.53;;;32.00;38.20;;;;;;4867332;29;20052;-90
2023/06/20 11:04:10;;;;;;;11.97;7.10;;;32.10;38.20;;;;;;4867149;29;20049;-90
2023/06/20 11:06:37;;;;;;;10.57;6.72;;;32.30;36.90;;;;;;4866981;29;20104;-89
2023/06/20 11:09:05;;;;;;;9.85;7.25;;;32.30;36.60;;;;;;4867027;29;20045;-90
2023/06/20 11:11:38;;;;;;;9.85;6.75;;;32.30;37.40;;;;;;4867499;29;20384;-90
2023/06/20 11:14:18;;;;;;;12.35;6.97;;;32.20;37.60;;;;;;4882400;29;20522;-90
2023/06/20 11:16:46;;;;;;;11.60;7.03;;;32.00;37.50;;;;;;4867006;29;20052;-90
2023/06/20 11:19:14;;;;;;;12.00;6.95;;;31.80;39.30;;;;;;4866880;29;20151;-90
2023/06/20 11:22:01;;;;;;;12.80;7.15;;;31.60;37.00;;;;;;4869553;29;20068;-90
2023/06/20 11:24:31;;;;;;;11.38;6.90;;;31.60;37.90;;;;;;4866699;29;20067;-90
2023/06/20 11:27:14;;;;;;;12.23;8.27;;;31.80;38.20;;;;;;4867184;29;20163;-90
2023/06/20 11:29:45;;;;;;;10.83;6.77;;;32.00;39.70;;;;;;4867132;29;20053;-90
2023/06/20 11:32:13;;;;;;;10.20;7.10;;;32.20;37.70;;;;;;4870360;29;20049;-90
2023/06/20 11:34:59;;;;;;;17.40;6.90;;;32.20;37.20;;;;;;4885442;29;20049;-90
2023/06/20 11:37:27;;;;;;;10.55;7.05;;;32.20;36.30;;;;;;4885440;29;20135;-89
2023/06/20 11:39:55;;;;;;;10.02;7.13;;;32.30;37.20;;;;;;4870105;29;20427;-90
2023/06/20 11:42:22;;;;;;;11.90;6.70;;;32.40;37.00;;;;;;4870204;29;20422;-90
2023/06/20 11:44:50;;;;;;;9.52;6.80;;;32.50;38.20;;;;;;4885334;29;20131;-90
2023/06/20 11:47:17;;;;;;;12.07;7.28;;;32.60;37.40;;;;;;4885193;29;20112;-89
2023/06/20 11:49:44;;;;;;;11.40;7.85;;;32.60;39.20;;;;;;4869784;29;20151;-90
2023/06/20 11:52:11;;;;;;;9.77;7.13;;;32.60;37.20;;;;;;4885488;29;20055;-90
2023/06/20 11:54:49;;;;;;;13.13;9.10;;;32.60;36.90;;;;;;4869889;29;20052;-90
2023/06/20 11:57:26;;;;;;;11.45;7.20;;;32.50;37.40;;;;;;4869951;29;20049;-90
2023/06/20 11:59:55;;;;;;;13.52;7.38;;;32.40;37.00;;;;;;4885066;29;20124;-90
2023/06/20 12:02:26;;;;;;;11.93;7.10;;;32.60;38.00;;;;;;4869592;29;20053;-90
2023/06/20 12:05:00;;;;;;;11.60;7.50;;;32.60;37.90;;;;;;4869431;29;20147;-90
2023/06/20 12:07:47;;;;;;;12.03;7.23;;;32.50;38.70;;;;;;4870380;29;20100;-90
2023/06/20 12:10:15;;;;;;;10.20;7.05;;;32.30;38.00;;;;;;4869550;29;20065;-89
2023/06/20 12:12:43;;;;;;;9.90;6.57;;;32.30;37.70;;;;;;4869207;29;20087;-90
2023/06/20 12:15:11;;;;;;;12.10;7.15;;;32.50;38.10;;;;;;4869570;29;20485;-90
2023/06/20 12:17:39;;;;;;;12.80;7.25;;;32.60;37.70;;;;;;4869521;29;20049;-90
2023/06/20 12:20:07;;;;;;;10.90;7.23;;;32.60;37.50;;;;;;4885006;29;20104;-90
2023/06/20 12:22:54;;;;;;;11.70;7.28;;;32.50;37.00;;;;;;4871844;29;20495;-90
2023/06/20 12:25:21;;;;;;;10.80;7.68;;;32.60;37.00;;;;;;4884558;29;20404;-90
2023/06/20 12:27:48;;;;;;;11.82;7.40;;;32.70;37.10;;;;;;4869012;29;20139;-90
2023/06/20 12:30:15;;;;;;;10.63;7.20;;;32.70;37.30;;;;;;4884580;29;20507;-90
2023/06/20 12:32:43;;;;;;;9.90;7.13;;;32.60;37.60;;;;;;4869420;29;20083;-90
2023/06/20 12:35:10;;;;;;;9.82;7.05;;;32.70;39.00;;;;;;4869059;29;20056;-90
2023/06/20 12:37:40;;;;;;;12.75;7.78;;;32.60;37.80;;;;;;4869219;29;20108;-90
2023/06/20 12:40:09;;;;;;;13.52;7.05;;;32.50;37.20;;;;;;4869012;29;20053;-90
2023/06/20 12:42:36;;;;;;;10.40;7.00;;;32.50;39.10;;;;;;4868699;29;20139;-89
2023/06/20 12:45:07;;;;;;;14.73;7.07;;;32.60;37.30;;;;;;4868991;29;20052;-90
2023/06/20 12:47:35;;;;;;;10.93;6.75;;;32.80;39.00;;;;;;4869128;29;20049;-90
2023/06/20 12:50:04;;;;;;;10.70;7.13;;;32.80;39.00;;;;;;4868870;29;20076;-90
2023/06/20 12:52:31;;;;;;;11.68;7.00;;;32.60;38.00;;;;;;4869047;29;20053;-90
2023/06/20 12:55:00;;;;;;;11.43;7.38;;;32.50;39.30;;;;;;4868744;29;20066;-90
2023/06/20 12:57:28;;;;;;;10.13;6.80;;;32.40;38.00;;;;;;4868986;29;20097;-90
2023/06/20 12:59:55;;;;;;;11.07;7.13;;;32.60;39.10;;;;;;4883893;29;20045;-90
2023/06/20 13:02:23;;;;;;;11.25;7.00;;;32.90;38.80;;;;;;4868722;29;20052;-90
2023/06/20 13:04:53;;;;;;;11.43;7.75;;;33.00;36.40;;;;;;4868462;29;20052;-90