Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:47;;;;;;;11.38;6.70;;;;;;;;;;5051146;28;20024;-54
2024/03/28 00:03:13;;;;;;;11.10;6.50;;;;;;;;;;5050902;28;20020;-55
2024/03/28 00:05:39;;;;;;;12.52;8.05;;;;;;;;;;5051085;28;20134;-55
2024/03/28 00:08:05;;;;;;;12.07;7.00;;;;;;;;;;5033046;28;20021;-55
2024/03/28 00:10:31;;;;;;;11.90;6.90;;;;;;;;;;5032833;28;20033;-57
2024/03/28 00:12:57;;;;;;;11.52;6.72;;;;;;;;;;5050572;28;20025;-57
2024/03/28 00:15:23;;;;;;;10.95;6.45;;;;;;;;;;5033004;28;20078;-56
2024/03/28 00:17:49;;;;;;;11.30;6.60;;;;;;;;;;5050406;28;20100;-55
2024/03/28 00:20:15;;;;;;;10.77;6.30;;;;;;;;;;5050592;28;20071;-53
2024/03/28 00:22:41;;;;;;;11.15;6.55;;;;;;;;;;5032738;28;20367;-52
2024/03/28 00:25:07;;;;;;;11.15;6.55;;;;;;;;;;5032954;28;20021;-54
2024/03/28 00:27:33;;;;;;;11.25;6.55;;;;;;;;;;5050728;28;20548;-52
2024/03/28 00:29:59;;;;;;;11.50;6.70;;;;;;;;;;5033256;28;20021;-55
2024/03/28 00:32:25;;;;;;;10.60;6.18;;;;;;;;;;5050543;28;20035;-52
2024/03/28 00:34:52;;;;;;;10.88;6.35;;;;;;;;;;5050233;28;20025;-55
2024/03/28 00:37:18;;;;;;;10.80;6.40;;;;;;;;;;5049753;28;20032;-55
2024/03/28 00:39:48;;;;;;;10.40;6.10;;;;;;;;;;5050453;28;20017;-55
2024/03/28 00:42:14;;;;;;;9.82;5.80;;;;;;;;;;5032353;28;20021;-57
2024/03/28 00:44:40;;;;;;;10.35;6.05;;;;;;;;;;5050065;28;20028;-54
2024/03/28 00:47:06;;;;;;;10.50;6.20;;;;;;;;;;5049993;28;20479;-54
2024/03/28 00:49:32;;;;;;;10.45;6.18;;;;;;;;;;5050094;28;20029;-56
2024/03/28 00:51:58;;;;;;;10.50;6.20;;;;;;;;;;5049836;28;20499;-56
2024/03/28 00:54:24;;;;;;;10.50;6.18;;;;;;;;;;5049790;28;20048;-57
2024/03/28 00:56:50;;;;;;;10.60;6.22;;;;;;;;;;5049538;28;20024;-56
2024/03/28 00:59:16;;;;;;;11.15;6.50;;;;;;;;;;5049963;28;20061;-56
2024/03/28 01:01:42;;;;;;;10.80;6.32;;;;;;;;;;5049856;28;20028;-54
2024/03/28 01:04:08;;;;;;;11.15;6.53;;;;;;;;;;5049739;28;20033;-54
2024/03/28 01:06:34;;;;;;;11.10;6.57;;;;;;;;;;5049897;28;20017;-56
2024/03/28 01:09:00;;;;;;;11.30;6.60;;;;;;;;;;5049811;28;20029;-56
2024/03/28 01:11:26;;;;;;;11.40;6.63;;;;;;;;;;5049615;28;20080;-55
2024/03/28 01:13:52;;;;;;;10.88;6.32;;;;;;;;;;5049353;28;20442;-54
2024/03/28 01:16:18;;;;;;;11.20;6.50;;;;;;;;;;5049266;28;20029;-57
2024/03/28 01:18:44;;;;;;;10.70;6.30;;;;;;;;;;5049330;28;20520;-54
2024/03/28 01:21:10;;;;;;;11.43;6.70;;;;;;;;;;5048901;28;20047;-55
2024/03/28 01:23:36;;;;;;;11.00;6.40;;;;;;;;;;5049182;28;20053;-51
2024/03/28 01:26:02;;;;;;;11.48;6.70;;;;;;;;;;5049248;28;20017;-54
2024/03/28 01:28:28;;;;;;;11.38;6.70;;;;;;;;;;5049353;28;20025;-53
2024/03/28 01:31:04;;;;;;;10.93;6.40;;;;;;;;;;5049238;28;20032;-53
2024/03/28 01:33:31;;;;;;;11.23;6.55;;;;;;;;;;5049354;28;20025;-54
2024/03/28 01:35:57;;;;;;;11.00;6.50;;;;;;;;;;5049307;28;20037;-53
2024/03/28 01:38:23;;;;;;;11.73;6.82;;;;;;;;;;5031374;28;20028;-56
2024/03/28 01:40:50;;;;;;;10.95;6.40;;;;;;;;;;5031452;28;20102;-55
2024/03/28 01:43:16;;;;;;;10.77;6.28;;;;;;;;;;5049085;28;20551;-57
2024/03/28 01:45:42;;;;;;;10.90;6.35;;;;;;;;;;5049089;28;20052;-54
2024/03/28 01:48:08;;;;;;;11.38;6.65;;;;;;;;;;5031034;28;20411;-53
2024/03/28 01:50:35;;;;;;;11.80;8.70;;;;;;;;;;5031134;28;20033;-51
2024/03/28 01:53:01;;;;;;;11.10;6.50;;;;;;;;;;5030843;28;20037;-55
2024/03/28 01:55:27;;;;;;;11.30;6.60;;;;;;;;;;5048982;28;20028;-57
2024/03/28 01:57:53;;;;;;;11.10;6.50;;;;;;;;;;5056160;28;20029;-55
2024/03/28 02:00:19;;;;;;;11.07;6.50;;;;;;;;;;5051711;28;20091;-56
2024/03/28 02:02:46;;;;;;;10.95;6.40;;;;;;;;;;5068514;28;20028;-54
2024/03/28 02:05:12;;;;;;;11.40;6.70;;;;;;;;;;5050783;28;20025;-57
2024/03/28 02:07:38;;;;;;;10.93;6.40;;;;;;;;;;5050463;28;20021;-58
2024/03/28 02:10:04;;;;;;;11.40;6.65;;;;;;;;;;5068779;28;20150;-54
2024/03/28 02:12:31;;;;;;;11.43;6.70;;;;;;;;;;5050691;28;20029;-59
2024/03/28 02:14:57;;;;;;;11.40;6.60;;;;;;;;;;5050792;28;20433;-59
2024/03/28 02:17:23;;;;;;;12.20;7.45;;;;;;;;;;5068417;28;20037;-53
2024/03/28 02:19:49;;;;;;;11.30;6.60;;;;;;;;;;5050538;28;20024;-54
2024/03/28 02:22:15;;;;;;;11.40;6.65;;;;;;;;;;5050178;28;20024;-49
2024/03/28 02:24:43;;;;;;;11.52;6.72;;;;;;;;;;5049910;28;20020;-52
2024/03/28 02:27:09;;;;;;;11.05;6.50;;;;;;;;;;5068159;28;20021;-56
2024/03/28 02:29:35;;;;;;;10.60;6.20;;;;;;;;;;5068386;28;20070;-55
2024/03/28 02:32:01;;;;;;;11.00;6.40;;;;;;;;;;5068694;28;20550;-53
2024/03/28 02:34:27;;;;;;;10.55;6.18;;;;;;;;;;5068159;28;20035;-54
2024/03/28 02:36:53;;;;;;;10.55;6.20;;;;;;;;;;5068331;28;20024;-54
2024/03/28 02:39:19;;;;;;;10.60;6.20;;;;;;;;;;5068537;28;20033;-55
2024/03/28 02:41:45;;;;;;;10.52;6.20;;;;;;;;;;5050522;28;20025;-55
2024/03/28 02:44:11;;;;;;;11.05;6.43;;;;;;;;;;5050439;28;20021;-56
2024/03/28 02:46:37;;;;;;;10.63;6.20;;;;;;;;;;5068251;28;20048;-54
2024/03/28 02:49:03;;;;;;;11.02;6.50;;;;;;;;;;5050431;28;20131;-56
2024/03/28 02:51:29;;;;;;;10.50;6.25;;;;;;;;;;5050295;28;20023;-54
2024/03/28 02:53:55;;;;;;;11.15;6.55;;;;;;;;;;5067370;28;20108;-54
2024/03/28 02:56:21;;;;;;;10.93;6.40;;;;;;;;;;5068557;28;20052;-63
2024/03/28 02:58:47;;;;;;;11.68;7.70;;;;;;;;;;5068939;28;20048;-63
2024/03/28 03:01:13;;;;;;;11.55;7.32;;;;;;;;;;5072280;28;20608;-56
2024/03/28 03:03:39;;;;;;;11.32;6.63;;;;;;;;;;5054190;28;20049;-53
2024/03/28 03:06:05;;;;;;;11.60;6.80;;;;;;;;;;5071909;28;20025;-51
2024/03/28 03:08:31;;;;;;;10.77;6.30;;;;;;;;;;5071914;28;20636;-54
2024/03/28 03:10:57;;;;;;;11.50;6.75;;;;;;;;;;5071859;28;20021;-50
2024/03/28 03:13:23;;;;;;;11.40;6.65;;;;;;;;;;5071608;28;20470;-50
2024/03/28 03:15:52;;;;;;;11.10;6.50;;;;;;;;;;5071639;28;20118;-56
2024/03/28 03:18:25;;;;;;;11.60;6.80;;;;;;;;;;5053811;28;20024;-54
2024/03/28 03:21:00;;;;;;;11.40;6.70;;;;;;;;;;5072039;28;20103;-56
2024/03/28 03:23:27;;;;;;;12.13;7.10;;;;;;;;;;5053734;28;20328;-57
2024/03/28 03:25:59;;;;;;;11.85;6.93;;;;;;;;;;5071493;28;20074;-53
2024/03/28 03:36:41;;;;;;;11.98;6.97;;;;;;;;;;5071482;28;20109;-53
2024/03/28 03:39:08;;;;;;;11.82;6.90;;;;;;;;;;5071295;28;20033;-53
2024/03/28 03:41:34;;;;;;;11.65;6.80;;;;;;;;;;5053426;28;20031;-55
2024/03/28 03:44:00;;;;;;;12.07;7.00;;;;;;;;;;5071151;28;20107;-54
2024/03/28 03:46:26;;;;;;;12.15;7.07;;;;;;;;;;5071369;28;20182;-50
2024/03/28 03:48:52;;;;;;;12.43;7.20;;;;;;;;;;5071417;28;20032;-52
2024/03/28 03:51:18;;;;;;;11.80;6.88;;;;;;;;;;5070962;28;20047;-49
2024/03/28 03:53:44;;;;;;;11.95;6.93;;;;;;;;;;5071208;28;20106;-50
2024/03/28 03:56:10;;;;;;;12.10;7.05;;;;;;;;;;5070892;28;20028;-49
2024/03/28 03:58:36;;;;;;;12.50;8.85;;;;;;;;;;5052971;28;20111;-50
2024/03/28 04:01:02;;;;;;;12.05;7.03;;;;;;;;;;5071114;28;20415;-56
2024/03/28 04:03:28;;;;;;;12.55;7.30;;;;;;;;;;5070770;28;20637;-56
2024/03/28 04:05:54;;;;;;;12.20;7.10;;;;;;;;;;5052669;28;20107;-54
2024/03/28 04:08:20;;;;;;;12.05;7.00;;;;;;;;;;5052786;28;20028;-61
2024/03/28 04:10:46;;;;;;;12.50;7.60;;;;;;;;;;5070681;28;20029;-60
2024/03/28 04:13:12;;;;;;;23.17;19.85;;;;;;;;;;5070733;28;20025;-56
2024/03/28 04:15:38;;;;;;;11.80;6.93;;;;;;;;;;5070640;28;20398;-59
2024/03/28 04:18:05;;;;;;;11.40;6.70;;;;;;;;;;5052626;28;20028;-57
2024/03/28 04:20:31;;;;;;;11.50;6.75;;;;;;;;;;5070590;28;20025;-51
2024/03/28 04:22:58;;;;;;;11.23;6.60;;;;;;;;;;5070438;28;20029;-58
2024/03/28 04:25:24;;;;;;;11.88;6.95;;;;;;;;;;5052409;28;20510;-59
2024/03/28 04:27:50;;;;;;;11.60;6.80;;;;;;;;;;5070568;28;20163;-53
2024/03/28 04:30:16;;;;;;;11.10;6.55;;;;;;;;;;5052527;28;20081;-54
2024/03/28 04:32:42;;;;;;;11.60;6.80;;;;;;;;;;5052440;28;20650;-54
2024/03/28 04:35:09;;;;;;;11.38;6.68;;;;;;;;;;5052532;28;20613;-57
2024/03/28 04:37:35;;;;;;;11.45;6.80;;;;;;;;;;5070279;28;20536;-57
2024/03/28 04:40:02;;;;;;;11.30;6.60;;;;;;;;;;5053197;28;20105;-56
2024/03/28 04:42:28;;;;;;;11.50;6.70;;;;;;;;;;5050186;28;20044;-55
2024/03/28 04:44:54;;;;;;;11.55;6.78;;;;;;;;;;5049805;28;20079;-56
2024/03/28 04:47:20;;;;;;;11.45;6.70;;;;;;;;;;5049851;28;20033;-55
2024/03/28 04:49:46;;;;;;;11.38;6.68;;;;;;;;;;5049832;28;20094;-53
2024/03/28 04:52:11;;;;;;;11.50;6.70;;;;;;;;;;5049729;28;20112;-57
2024/03/28 04:54:37;;;;;;;11.68;6.80;;;;;;;;;;5049522;28;20025;-52
2024/03/28 04:57:05;;;;;;;11.82;6.90;;;;;;;;;;5049966;28;20021;-55
2024/03/28 04:59:31;;;;;;;12.27;7.50;;;;;;;;;;5049585;28;20052;-54
2024/03/28 05:01:57;;;;;;;12.40;7.20;;;;;;;;;;5031518;28;20407;-53
2024/03/28 05:04:23;;;;;;;12.10;7.07;;;;;;;;;;5049487;28;20067;-53
2024/03/28 05:06:49;;;;;;;12.20;7.10;;;;;;;;;;5049356;28;20025;-53
2024/03/28 05:09:15;;;;;;;12.30;7.18;;;;;;;;;;5049534;28;20025;-53
2024/03/28 05:11:41;;;;;;;12.23;7.10;;;;;;;;;;5049943;28;20029;-54
2024/03/28 05:14:07;;;;;;;12.40;7.20;;;;;;;;;;5049240;28;20018;-55
2024/03/28 05:16:33;;;;;;;12.30;7.15;;;;;;;;;;5049951;28;20514;-56
2024/03/28 05:18:59;;;;;;;12.32;7.15;;;;;;;;;;5049470;28;20100;-52
2024/03/28 05:21:25;;;;;;;12.70;7.40;;;;;;;;;;5048806;28;20021;-57
2024/03/28 05:23:51;;;;;;;12.75;7.43;;;;;;;;;;5049250;28;20028;-56
2024/03/28 05:26:17;;;;;;;12.32;7.20;;;;;;;;;;5049212;28;20032;-55
2024/03/28 05:28:43;;;;;;;12.40;7.20;;;;;;;;;;5049223;28;20096;-56
2024/03/28 05:31:17;;;;;;;11.65;6.82;;;;;;;;;;5031323;28;20025;-50
2024/03/28 05:33:43;;;;;;;11.60;6.75;;;;;;;;;;5049032;28;20083;-55
2024/03/28 05:36:10;;;;;;;11.80;6.90;;;;;;;;;;5049231;28;20037;-55
2024/03/28 05:38:36;;;;;;;11.93;7.00;;;;;;;;;;5049052;28;20039;-51
2024/03/28 05:41:02;;;;;;;12.18;7.10;;;;;;;;;;5048928;28;20100;-55
2024/03/28 05:43:28;;;;;;;12.32;7.18;;;;;;;;;;5048922;28;20025;-55
2024/03/28 05:45:54;;;;;;;12.50;7.30;;;;;;;;;;5031011;28;20021;-53
2024/03/28 05:48:20;;;;;;;12.35;7.20;;;;;;;;;;5048991;28;20134;-55
2024/03/28 05:50:46;;;;;;;12.02;7.00;;;;;;;;;;5048680;28;20044;-53
2024/03/28 05:53:14;;;;;;;12.20;7.10;;;;;;;;;;5048603;28;20078;-56
2024/03/28 05:55:41;;;;;;;12.32;7.15;;;;;;;;;;5048591;28;20076;-55
2024/03/28 05:58:07;;;;;;;12.60;7.30;;;;;;;;;;5030738;28;20024;-59
2024/03/28 06:00:33;;;;;;;12.48;7.28;;;;;;;;;;5048587;28;20028;-58
2024/03/28 06:02:59;;;;;;;12.60;7.40;;;;;;;;;;5048509;28;20022;-57
2024/03/28 06:05:25;;;;;;;12.38;7.20;;;;;;;;;;5048668;28;20476;-57
2024/03/28 06:07:51;;;;;;;12.18;7.10;;;;;;;;;;5031493;28;20036;-56
2024/03/28 06:10:17;;;;;;;12.20;7.13;;;;;;;;;;5049112;28;20041;-54
2024/03/28 06:12:43;;;;;;;12.70;7.40;;;;;;;;;;5048568;28;20035;-57
2024/03/28 06:15:09;;;;;;;12.30;7.20;;;;;;;;;;5048987;28;20479;-53
2024/03/28 06:17:35;;;;;;;11.73;6.82;;;;;;;;;;5048393;28;20107;-55
2024/03/28 06:20:02;;;;;;;11.95;6.93;;;;;;;;;;5049103;28;20025;-55
2024/03/28 06:22:28;;;;;;;12.60;7.30;;;;;;;;;;5049009;28;20017;-53
2024/03/28 06:24:55;;;;;;;12.13;7.07;;;;;;;;;;5049068;28;20522;-55
2024/03/28 06:27:21;;;;;;;12.20;7.10;;;;;;;;;;5049169;28;20017;-56
2024/03/28 06:29:50;;;;;;;12.45;7.22;;;;;;;;;;5031143;28;20702;-52
2024/03/28 06:32:30;;;;;;;11.85;6.93;;;;;;;;;;5031046;28;20029;-55
2024/03/28 06:34:56;;;;;;;12.30;7.20;;;;;;;;;;5051662;28;20029;-55
2024/03/28 06:37:23;;;;;;;12.27;7.15;;;;;;;;;;5052639;28;20029;-56
2024/03/28 06:39:49;;;;;;;12.30;7.20;;;;;;;;;;5034998;28;20127;-57
2024/03/28 06:42:15;;;;;;;12.13;7.10;;;;;;;;;;5052776;28;20108;-57
2024/03/28 06:44:52;;;;;;;12.85;7.50;;;;;;;;;;5052935;28;20021;-55
2024/03/28 06:47:18;;;;;;;12.10;7.10;;;;;;;;;;5052866;28;20513;-57
2024/03/28 06:49:44;;;;;;;12.63;7.43;;;;;;;;;;5053087;28;20029;-57
2024/03/28 06:52:10;;;;;;;12.27;7.10;;;;;;;;;;5052818;28;20109;-56
2024/03/28 06:54:36;;;;;;;12.57;7.30;;;;;;;;;;5053206;28;20048;-54
2024/03/28 06:57:04;;;;;;;13.40;8.23;;;;;;;;;;5053074;28;20029;-58
2024/03/28 06:59:30;;;;;;;12.75;7.43;;;;;;;;;;5052513;28;20037;-55
2024/03/28 07:01:56;;;;;;;12.55;7.32;;;;;;;;;;5052183;28;20037;-54
2024/03/28 07:04:23;;;;;;;12.75;7.43;;;;;;;;;;5052305;28;20606;-57
2024/03/28 07:06:49;;;;;;;13.07;7.63;;;;;;;;;;5051591;28;20025;-57
2024/03/28 07:09:15;;;;;;;13.35;7.90;;;;;;;;;;5052708;28;20032;-56
2024/03/28 07:11:43;;;;;;;13.18;7.72;;;;;;;;;;5052582;28;20021;-61
2024/03/28 07:14:09;;;;;;;13.35;7.93;;;;;;;;;;5051975;28;20434;-57
2024/03/28 07:16:35;;;;;;;13.43;8.10;;;;;;;;;;5051753;28;20044;-56
2024/03/28 07:19:03;;;;;;;13.38;8.00;;;;;;;;;;5052210;28;20021;-54
2024/03/28 07:21:29;;;;;;;13.82;8.30;;;;;;;;;;5051827;28;20031;-54
2024/03/28 07:23:55;;;;;;;13.18;7.97;;;;;;;;;;5051657;28;20021;-55
2024/03/28 07:26:21;;;;;;;13.32;7.80;;;;;;;;;;5052968;28;20040;-56
2024/03/28 07:28:47;;;;;;;13.30;7.80;;;;;;;;;;5052971;28;20032;-55
2024/03/28 07:31:13;;;;;;;13.07;7.65;;;;;;;;;;5062520;28;20035;-55
2024/03/28 07:33:39;;;;;;;13.40;8.10;;;;;;;;;;5063711;28;20478;-53
2024/03/28 07:36:06;;;;;;;13.43;8.10;;;;;;;;;;5063568;28;20037;-57
2024/03/28 07:38:32;;;;;;;13.70;8.60;;;;;;;;;;5045581;28;20438;-53
2024/03/28 07:40:58;;;;;;;13.45;8.27;;;;;;;;;;5063161;28;20040;-56
2024/03/28 07:43:24;;;;;;;13.65;8.68;;;;;;;;;;5063029;28;20036;-54
2024/03/28 07:45:50;;;;;;;13.70;8.85;;;;;;;;;;5045283;28;20028;-51
2024/03/28 07:48:16;;;;;;;13.55;8.82;;;;;;;;;;5044223;28;20039;-48
2024/03/28 07:50:42;;;;;;;13.70;8.98;;;;;;;;;;5061319;28;20029;-57
2024/03/28 07:53:08;;;;;;;13.90;9.35;;;;;;;;;;5063671;28;20025;-53
2024/03/28 07:55:34;;;;;;;14.00;8.82;;;;;;;;;;5062744;28;20036;-56
2024/03/28 07:58:00;;;;;;;13.60;8.63;;;;;;;;;;5063624;28;20049;-56
2024/03/28 08:00:27;;;;;;;13.55;8.50;;;;;;;;;;5066816;28;20028;-57
2024/03/28 08:02:53;;;;;;;13.57;8.50;;;;;;;;;;5059347;28;20765;-57
2024/03/28 08:05:20;;;;;;;14.60;10.55;;;;;;;;;;5057640;28;20024;-51
2024/03/28 08:07:46;;;;;;;13.65;8.75;;;;;;;;;;5051558;28;20463;-55
2024/03/28 08:10:12;;;;;;;13.50;8.23;;;;;;;;;;5051415;28;20029;-58
2024/03/28 08:12:38;;;;;;;13.60;8.60;;;;;;;;;;5050218;28;20028;-56
2024/03/28 08:15:05;;;;;;;13.77;9.30;;;;;;;;;;5047868;28;20064;-57
2024/03/28 08:17:31;;;;;;;13.57;8.73;;;;;;;;;;5048650;28;20045;-55
2024/03/28 08:19:57;;;;;;;13.82;9.18;;;;;;;;;;5048926;28;20033;-57
2024/03/28 08:22:23;;;;;;;13.82;9.43;;;;;;;;;;5048958;28;20037;-53
2024/03/28 08:24:50;;;;;;;15.75;9.88;;;;;;;;;;5048779;28;20025;-57
2024/03/28 08:27:16;;;;;;;15.10;10.45;;;;;;;;;;5049099;28;20112;-56
2024/03/28 08:29:42;;;;;;;13.80;9.10;;;;;;;;;;5030938;28;20045;-56
2024/03/28 08:32:08;;;;;;;13.90;9.40;;;;;;;;;;5049281;28;20021;-55
2024/03/28 08:34:34;;;;;;;13.82;9.25;;;;;;;;;;5050071;28;20425;-58
2024/03/28 08:37:06;;;;;;;14.40;9.80;;;;;;;;;;5050557;28;20077;-54
2024/03/28 08:39:33;;;;;;;13.75;9.10;;;;;;;;;;5051108;28;20028;-56
2024/03/28 08:41:59;;;;;;;13.68;9.07;;;;;;;;;;5050337;28;20451;-51
2024/03/28 08:44:26;;;;;;;15.57;9.93;;;;;;;;;;5050368;28;20060;-55
2024/03/28 08:46:52;;;;;;;14.00;9.70;;;;;;;;;;5032693;28;20032;-52
2024/03/28 08:49:18;;;;;;;13.82;9.27;;;;;;;;;;5050291;28;20017;-54
2024/03/28 08:51:44;;;;;;;13.90;9.38;;;;;;;;;;5049933;28;20013;-51
2024/03/28 08:54:12;;;;;;;13.75;9.18;;;;;;;;;;5032732;28;20051;-55
2024/03/28 08:56:38;;;;;;;;;;;;;;;;;;5050354;28;20045;-56
2024/03/28 08:59:04;;;;;;;15.07;9.45;;;;;;;;;;5050794;28;19951;-56
2024/03/28 09:01:31;;;;;;;13.80;9.10;;;;;;;;;;5051007;28;20024;-55
2024/03/28 09:03:57;;;;;;;14.48;9.75;;;;;;;;;;5050519;28;20072;-50
2024/03/28 09:06:23;;;;;;;13.77;9.10;;;;;;;;;;5050153;28;20114;-52
2024/03/28 09:08:49;;;;;;;14.25;9.80;;;;;;;;;;5050150;28;20123;-56
2024/03/28 09:11:15;;;;;;;13.77;9.15;;;;;;;;;;5031719;28;20024;-54
2024/03/28 09:13:42;;;;;;;13.82;9.32;;;;;;;;;;5049475;28;20600;-54
2024/03/28 09:16:08;;;;;;;13.70;8.98;;;;;;;;;;5049475;28;20040;-55
2024/03/28 09:18:35;;;;;;;13.82;9.18;;;;;;;;;;5049987;28;20116;-54
2024/03/28 09:21:01;;;;;;;13.68;8.77;;;;;;;;;;5049519;28;20071;-52
2024/03/28 09:23:29;;;;;;;13.70;9.00;;;;;;;;;;5049484;28;20031;-53
2024/03/28 09:25:55;;;;;;;14.73;9.77;;;;;;;;;;5031680;28;20036;-49
2024/03/28 09:28:23;;;;;;;13.90;9.50;;;;;;;;;;5031709;28;20009;-52
2024/03/28 09:30:51;;;;;;;13.70;8.85;;;;;;;;;;5049436;28;20140;-50
2024/03/28 09:33:17;;;;;;;13.70;8.95;;;;;;;;;;5049105;28;20021;-54
2024/03/28 09:35:43;;;;;;;13.80;9.40;;;;;;;;;;5049328;28;20052;-54
2024/03/28 09:38:10;;;;;;;13.65;8.93;;;;;;;;;;5049303;28;20086;-53
2024/03/28 09:40:39;;;;;;;13.68;8.88;;;;;;;;;;5049516;28;20021;-54
2024/03/28 09:43:05;;;;;;;13.55;8.50;;;;;;;;;;5048980;28;20021;-53
2024/03/28 09:45:31;;;;;;;13.57;8.60;;;;;;;;;;5049249;28;20029;-55
2024/03/28 09:47:57;;;;;;;13.60;8.50;;;;;;;;;;5048102;28;20044;-55
2024/03/28 09:50:24;;;;;;;13.60;8.63;;;;;;;;;;5049409;28;20380;-52
2024/03/28 09:52:52;;;;;;;13.65;8.77;;;;;;;;;;5049191;28;20086;-54
2024/03/28 09:55:18;;;;;;;;;;;;;;;;;;5032622;28;20029;-57
2024/03/28 09:57:44;;;;;;;13.40;8.25;;;;;;;;;;5049451;28;20441;-57
2024/03/28 10:00:12;;;;;;;13.60;8.30;;;;;;;;;;5048854;28;20017;-56
2024/03/28 10:02:50;;;;;;;13.68;8.57;;;;;;;;;;5049035;28;20460;-57
2024/03/28 10:05:17;;;;;;;13.48;8.32;;;;;;;;;;5029999;28;20029;-54
2024/03/28 10:07:43;;;;;;;14.73;9.55;;;;;;;;;;5041193;28;20053;-57
2024/03/28 10:10:13;;;;;;;14.02;9.93;;;;;;;;;;5049305;28;20497;-57
2024/03/28 10:12:39;;;;;;;14.98;12.65;;;;;;;;;;5049218;28;20129;-56
2024/03/28 10:15:06;;;;;;;18.48;16.67;;;;;;;;;;5050279;28;20025;-53
2024/03/28 10:17:34;;;;;;;22.38;20.38;;;;;;;;;;5052067;28;20029;-54
2024/03/28 10:20:01;;;;;;;29.80;27.40;;;;;;;;;;5051032;28;20021;-55
2024/03/28 10:22:29;;;;;;;28.70;26.40;;;;;;;;;;5050029;28;20031;-53
2024/03/28 10:24:56;;;;;;;;;;;;;;;;;;5050380;28;20025;-54
2024/03/28 10:27:22;;;;;;;29.27;26.88;;;;;;;;;;5049253;28;20046;-57
2024/03/28 10:29:53;;;;;;;29.98;27.58;;;;;;;;;;5049221;28;20406;-55
2024/03/28 10:32:19;;;;;;;29.98;27.58;;;;;;;;;;5049502;28;20096;-53
2024/03/28 10:34:46;;;;;;;29.52;27.02;;;;;;;;;;5049309;28;20067;-56
2024/03/28 10:37:12;;;;;;;30.75;28.25;;;;;;;;;;5049325;28;20104;-58
2024/03/28 10:39:38;;;;;;;27.30;25.00;;;;;;;;;;5031842;28;20391;-57
2024/03/28 10:42:08;;;;;;;29.35;26.95;;;;;;;;;;5048130;28;20032;-58
2024/03/28 10:44:34;;;;;;;29.08;26.70;;;;;;;;;;5048442;28;20027;-54
2024/03/28 10:47:02;;;;;;;28.40;26.10;;;;;;;;;;5049139;28;20105;-55
2024/03/28 10:49:32;;;;;;;29.45;27.05;;;;;;;;;;5048984;28;20048;-55
2024/03/28 10:52:02;;;;;;;28.73;26.42;;;;;;;;;;5030998;28;20032;-57
2024/03/28 10:54:36;;;;;;;29.10;26.80;;;;;;;;;;5047926;28;20390;-55
2024/03/28 10:57:05;;;;;;;29.85;27.45;;;;;;;;;;5048011;28;20628;-53
2024/03/28 10:59:31;;;;;;;28.90;26.60;;;;;;;;;;5048932;28;20094;-55
2024/03/28 11:01:57;;;;;;;27.80;25.50;;;;;;;;;;5048855;28;20072;-57
2024/03/28 11:04:24;;;;;;;27.42;25.23;;;;;;;;;;5048633;28;20028;-55
2024/03/28 11:06:51;;;;;;;29.75;27.35;;;;;;;;;;5030912;28;20033;-55
2024/03/28 11:09:17;;;;;;;30.65;28.25;;;;;;;;;;5049112;28;20017;-56
2024/03/28 11:11:44;;;;;;;32.63;30.13;;;;;;;;;;5049026;28;20022;-56
2024/03/28 11:14:10;;;;;;;32.20;29.70;;;;;;;;;;5049133;28;20056;-52
2024/03/28 11:16:36;;;;;;;31.60;29.20;;;;;;;;;;5031081;28;20036;-55
2024/03/28 11:19:02;;;;;;;29.45;27.15;;;;;;;;;;5030682;28;20031;-58
2024/03/28 11:21:29;;;;;;;30.98;28.58;;;;;;;;;;5052571;28;20387;-57
2024/03/28 11:23:55;;;;;;;30.23;27.92;;;;;;;;;;5034137;28;20029;-54
2024/03/28 11:26:22;;;;;;;30.58;28.27;;;;;;;;;;5052117;28;20136;-52
2024/03/28 11:28:48;;;;;;;31.30;28.90;;;;;;;;;;5052231;28;20488;-52
2024/03/28 11:31:24;;;;;;;30.67;28.38;;;;;;;;;;5052636;28;20025;-55
2024/03/28 11:33:58;;;;;;;30.65;28.35;;;;;;;;;;5052226;28;20036;-56
2024/03/28 11:36:27;;;;;;;29.42;27.13;;;;;;;;;;5051672;28;20037;-55
2024/03/28 11:38:53;;;;;;;30.88;28.58;;;;;;;;;;5051992;28;20391;-57
2024/03/28 11:41:20;;;;;;;29.63;27.33;;;;;;;;;;5052131;28;20029;-54
2024/03/28 11:43:46;;;;;;;29.10;26.80;;;;;;;;;;5051748;28;20021;-56
2024/03/28 11:46:12;;;;;;;28.40;26.20;;;;;;;;;;5051654;28;20070;-57
2024/03/28 11:48:38;;;;;;;28.80;26.50;;;;;;;;;;5051201;28;20025;-55
2024/03/28 11:51:05;;;;;;;27.05;24.88;;;;;;;;;;5033963;28;20151;-57
2024/03/28 11:53:34;;;;;;;28.35;26.15;;;;;;;;;;5051325;28;20036;-54
2024/03/28 11:56:01;;;;;;;28.10;25.90;;;;;;;;;;5051353;28;20395;-54
2024/03/28 11:58:28;;;;;;;26.30;24.20;;;;;;;;;;5051571;28;20025;-57
2024/03/28 12:00:58;;;;;;;26.35;24.25;;;;;;;;;;5051475;28;20475;-54
2024/03/28 12:03:24;;;;;;;27.05;24.90;;;;;;;;;;5051694;28;20040;-55
2024/03/28 12:05:51;;;;;;;25.23;23.13;;;;;;;;;;5051714;28;20361;-55
2024/03/28 12:08:21;;;;;;;25.65;23.55;;;;;;;;;;5051555;28;20071;-58
2024/03/28 12:10:47;;;;;;;27.02;24.92;;;;;;;;;;5051462;28;20021;-55
2024/03/28 12:13:13;;;;;;;28.00;25.80;;;;;;;;;;5051260;28;20029;-53
2024/03/28 12:15:39;;;;;;;28.35;26.15;;;;;;;;;;5051520;28;20059;-54
2024/03/28 12:18:05;;;;;;;30.83;28.42;;;;;;;;;;5033410;28;20082;-57
2024/03/28 12:20:31;;;;;;;31.98;29.50;;;;;;;;;;5051378;28;20028;-51
2024/03/28 12:22:58;;;;;;;33.00;30.50;;;;;;;;;;5051087;28;20544;-55
2024/03/28 12:25:25;;;;;;;34.05;31.55;;;;;;;;;;5051531;28;20502;-56
2024/03/28 12:28:01;;;;;;;32.75;30.35;;;;;;;;;;5052018;28;20047;-54
2024/03/28 12:30:30;;;;;;;30.73;28.42;;;;;;;;;;5051603;28;20025;-53
2024/03/28 12:33:03;;;;;;;30.48;28.17;;;;;;;;;;5031766;28;20032;-56
2024/03/28 12:35:33;;;;;;;30.42;28.13;;;;;;;;;;5051506;28;20093;-52
2024/03/28 12:38:01;;;;;;;30.25;27.95;;;;;;;;;;5050879;28;20028;-54
2024/03/28 12:40:27;;;;;;;31.25;28.95;;;;;;;;;;5032617;28;20061;-58
2024/03/28 12:42:53;;;;;;;31.75;29.45;;;;;;;;;;5049949;28;20479;-55
2024/03/28 12:45:20;;;;;;;33.22;30.83;;;;;;;;;;5051090;28;20033;-55
2024/03/28 12:47:47;;;;;;;27.63;25.52;;;;;;;;;;5051076;28;20056;-56
2024/03/28 12:50:17;;;;;;;26.85;24.75;;;;;;;;;;5050844;28;20032;-55
2024/03/28 12:52:53;;;;;;;25.65;23.65;;;;;;;;;;5050463;28;20035;-54
2024/03/28 12:55:20;;;;;;;24.15;22.15;;;;;;;;;;5050911;28;20052;-55
2024/03/28 12:57:46;;;;;;;21.88;19.98;;;;;;;;;;5050714;28;20029;-55
2024/03/28 13:00:15;;;;;;;21.55;19.65;;;;;;;;;;5034797;28;20045;-55
2024/03/28 13:02:41;;;;;;;;;;;;;;;;;;5053196;28;20061;-56
2024/03/28 13:05:08;;;;;;;19.73;17.92;;;;;;;;;;5052345;28;19983;-55
2024/03/28 13:07:34;;;;;;;18.40;16.60;;;;;;;;;;5051300;28;20017;-54
2024/03/28 13:10:00;;;;;;;17.63;15.93;;;;;;;;;;5050861;28;20025;-51
2024/03/28 13:12:27;;;;;;;16.92;15.23;;;;;;;;;;5050602;28;20498;-54
2024/03/28 13:14:56;;;;;;;16.88;15.18;;;;;;;;;;5032496;28;20079;-58
2024/03/28 13:17:22;;;;;;;16.27;14.57;;;;;;;;;;5032135;28;20029;-56
2024/03/28 13:19:48;;;;;;;16.52;14.82;;;;;;;;;;5050704;28;20368;-55
2024/03/28 13:22:14;;;;;;;16.38;14.68;;;;;;;;;;5050341;28;20323;-55
2024/03/28 13:24:40;;;;;;;16.10;14.40;;;;;;;;;;5049959;28;20021;-55
2024/03/28 13:27:06;;;;;;;16.27;14.57;;;;;;;;;;5050525;28;20135;-56
2024/03/28 13:29:33;;;;;;;16.20;14.50;;;;;;;;;;5049956;28;20021;-56
2024/03/28 13:31:59;;;;;;;16.00;14.30;;;;;;;;;;5031528;28;20025;-55
2024/03/28 13:34:25;;;;;;;16.25;14.55;;;;;;;;;;5049658;28;20021;-55
2024/03/28 13:36:53;;;;;;;16.25;14.55;;;;;;;;;;5050058;28;20405;-52
2024/03/28 13:39:20;;;;;;;15.95;14.25;;;;;;;;;;5049526;28;20027;-55
2024/03/28 13:41:46;;;;;;;15.40;13.60;;;;;;;;;;5049394;28;20021;-55
2024/03/28 13:44:12;;;;;;;15.20;13.05;;;;;;;;;;5049066;28;20108;-55
2024/03/28 13:46:38;;;;;;;14.80;12.13;;;;;;;;;;5049900;28;20025;-54
2024/03/28 13:49:05;;;;;;;14.60;11.35;;;;;;;;;;5049955;28;20033;-55
2024/03/28 13:51:31;;;;;;;14.30;10.70;;;;;;;;;;5049934;28;20467;-53
2024/03/28 13:53:57;;;;;;;13.90;9.60;;;;;;;;;;5049644;28;20021;-55
2024/03/28 13:56:25;;;;;;;14.00;9.70;;;;;;;;;;5049409;28;20120;-54
2024/03/28 13:58:51;;;;;;;13.77;9.20;;;;;;;;;;5049617;28;20031;-56
2024/03/28 14:01:17;;;;;;;13.75;9.10;;;;;;;;;;5049423;28;20086;-55
2024/03/28 14:03:43;;;;;;;13.77;9.07;;;;;;;;;;5049825;28;20100;-57
2024/03/28 14:06:09;;;;;;;13.88;9.27;;;;;;;;;;5049970;28;20021;-56
2024/03/28 14:08:35;;;;;;;13.95;9.70;;;;;;;;;;5050646;28;20068;-54
2024/03/28 14:11:01;;;;;;;13.80;9.20;;;;;;;;;;5050981;28;20029;-54
2024/03/28 14:13:27;;;;;;;14.00;9.90;;;;;;;;;;5050180;28;20031;-56
2024/03/28 14:15:53;;;;;;;14.27;10.43;;;;;;;;;;5050064;28;20021;-55
2024/03/28 14:18:19;;;;;;;14.20;10.30;;;;;;;;;;5050070;28;20106;-52
2024/03/28 14:20:45;;;;;;;14.10;10.00;;;;;;;;;;5032107;28;20021;-57
2024/03/28 14:23:16;;;;;;;14.00;9.75;;;;;;;;;;5049204;28;20017;-54
2024/03/28 14:25:42;;;;;;;14.18;10.10;;;;;;;;;;5049556;28;20032;-56
2024/03/28 14:28:08;;;;;;;13.60;8.73;;;;;;;;;;5049952;28;20029;-54
2024/03/28 14:30:36;;;;;;;13.88;9.40;;;;;;;;;;5050193;28;20040;-56
2024/03/28 14:33:02;;;;;;;13.63;8.73;;;;;;;;;;5031500;28;20021;-52