Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:43;;;;;;;15.60;9.13;;;7.50;5.30;;;;;;4976313;28;20187;-67
2020/12/21 00:03:09;;;;;;;16.13;9.40;;;7.50;11.00;;;;;;4975766;28;20632;-68
2020/12/21 00:05:34;;;;;;;13.73;9.20;;;7.40;15.20;;;;;;4976182;28;20707;-67
2020/12/21 00:08:01;;;;;;;15.10;10.30;;;7.40;14.50;;;;;;4976155;28;20347;-68
2020/12/21 00:10:30;;;;;;;12.43;9.48;;;7.30;19.50;;;;;;4976042;28;20172;-68
2020/12/21 00:12:56;;;;;;;12.65;9.05;;;7.20;26.60;;;;;;4974832;28;20639;-68
2020/12/21 00:15:22;;;;;;;16.08;9.98;;;7.20;43.50;;;;;;4974923;28;20242;-68
2020/12/21 00:17:48;;;;;;;18.87;10.10;;;7.20;51.80;;;;;;4957988;28;20621;-66
2020/12/21 00:20:13;;;;;;;14.10;9.70;;;7.10;50.40;;;;;;4975879;28;20601;-67
2020/12/21 00:22:39;;;;;;;15.70;9.77;;;7.00;61.70;;;;;;4975741;28;20506;-67
2020/12/21 00:25:04;;;;;;;14.13;10.00;;;7.10;75.90;;;;;;4975495;28;20184;-66
2020/12/21 00:27:30;;;;;;;14.10;9.30;;;7.20;91.90;;;;;;4975818;28;20497;-67
2020/12/21 00:29:55;;;;;;;18.07;9.47;;;7.30;97.00;;;;;;4976004;28;20231;-67
2020/12/21 00:32:21;;;;;;;18.37;9.97;;;7.30;91.60;;;;;;4975599;28;20187;-67
2020/12/21 00:34:47;;;;;;;15.30;10.27;;;7.20;75.10;;;;;;4975612;28;20192;-67
2020/12/21 00:37:13;;;;;;;18.67;11.00;;;7.20;74.70;;;;;;4974566;28;20912;-67
2020/12/21 00:39:38;;;;;;;22.20;10.40;;;7.20;70.70;;;;;;4975551;28;20194;-66
2020/12/21 00:42:04;;;;;;;15.47;9.57;;;7.10;64.90;;;;;;4975494;28;20183;-67
2020/12/21 00:44:32;;;;;;;17.87;10.03;;;7.00;67.50;;;;;;4975226;28;20239;-67
2020/12/21 00:46:58;;;;;;;15.90;11.35;;;6.90;70.90;;;;;;4975406;28;20467;-64
2020/12/21 00:49:23;;;;;;;14.60;9.90;;;6.90;84.10;;;;;;4975440;28;20176;-68
2020/12/21 00:51:49;;;;;;;22.10;13.60;;;6.90;92.40;;;;;;4974409;28;20259;-67
2020/12/21 00:54:15;;;;;;;29.13;18.17;;;6.90;96.60;;;;;;4975044;28;20211;-67
2020/12/21 00:56:40;;;;;;;24.57;14.80;;;6.80;97.80;;;;;;4974956;28;20176;-67
2020/12/21 00:59:06;;;;;;;14.50;9.97;;;6.80;99.90;;;;;;4975186;28;20219;-67
2020/12/21 01:01:32;;;;;;;12.20;9.40;;;6.80;99.90;;;;;;4975179;28;20499;-67
2020/12/21 01:04:00;;;;;;;12.00;9.03;;;6.80;99.90;;;;;;4974988;28;20198;-67
2020/12/21 01:06:26;;;;;;;15.32;9.77;;;6.80;99.90;;;;;;4975176;28;20242;-67
2020/12/21 01:08:52;;;;;;;13.65;9.75;;;6.70;99.90;;;;;;4974337;28;20329;-67
2020/12/21 01:11:18;;;;;;;13.60;9.03;;;6.60;99.90;;;;;;4975069;28;20613;-66
2020/12/21 01:13:46;;;;;;;15.52;8.75;;;6.70;99.90;;;;;;4974946;28;20230;-66
2020/12/21 01:16:13;;;;;;;18.95;10.15;;;6.60;99.90;;;;;;4975051;28;20190;-67
2020/12/21 01:18:38;;;;;;;16.80;8.90;;;6.60;99.90;;;;;;4974997;28;20251;-67
2020/12/21 01:21:04;;;;;;;17.23;9.67;;;6.50;99.90;;;;;;4975096;28;20192;-66
2020/12/21 01:23:30;;;;;;;14.93;9.30;;;6.50;99.90;;;;;;4974783;28;20184;-66
2020/12/21 01:25:55;;;;;;;15.50;8.83;;;6.50;99.90;;;;;;4974758;28;20474;-66
2020/12/21 01:28:21;;;;;;;19.63;9.30;;;6.50;99.90;;;;;;4975049;28;20199;-66
2020/12/21 01:30:47;;;;;;;14.73;8.90;;;6.50;99.90;;;;;;4974824;28;20191;-66
2020/12/21 01:33:12;;;;;;;13.77;8.80;;;6.50;99.90;;;;;;4973765;28;20179;-67
2020/12/21 01:35:38;;;;;;;11.37;8.13;;;6.40;99.90;;;;;;4975030;28;20625;-66
2020/12/21 01:38:04;;;;;;;11.20;8.23;;;6.40;99.90;;;;;;4974837;28;20581;-67
2020/12/21 01:40:30;;;;;;;10.70;8.45;;;6.40;99.90;;;;;;4974707;28;20427;-67
2020/12/21 01:42:55;;;;;;;15.90;9.47;;;6.40;99.90;;;;;;4974765;28;20635;-67
2020/12/21 01:45:21;;;;;;;13.07;9.00;;;6.40;99.90;;;;;;4974498;28;20203;-67
2020/12/21 01:47:47;;;;;;;16.30;8.43;;;6.30;99.90;;;;;;4974696;28;20180;-67
2020/12/21 01:50:13;;;;;;;12.37;7.90;;;6.40;99.90;;;;;;4974656;28;20172;-67
2020/12/21 01:52:39;;;;;;;10.63;7.50;;;6.40;99.90;;;;;;4973701;28;20617;-67
2020/12/21 01:55:05;;;;;;;12.57;7.73;;;6.40;99.90;;;;;;4973432;28;20187;-67
2020/12/21 01:57:31;;;;;;;9.77;7.15;;;6.50;99.90;;;;;;4973611;28;20435;-67
2020/12/21 01:59:56;;;;;;;14.00;7.50;;;6.50;99.90;;;;;;4974533;28;20688;-66
2020/12/21 02:02:22;;;;;;;13.97;6.70;;;6.50;99.90;;;;;;4974724;28;20258;-66
2020/12/21 02:04:48;;;;;;;12.43;8.13;;;6.60;99.90;;;;;;4974649;28;20184;-67
2020/12/21 02:07:14;;;;;;;17.40;8.07;;;6.60;99.90;;;;;;4974483;28;20222;-66
2020/12/21 02:09:42;;;;;;;11.07;8.13;;;6.70;99.90;;;;;;4974656;28;20204;-66
2020/12/21 02:12:10;;;;;;;14.40;8.70;;;6.80;99.90;;;;;;4973584;28;20191;-66
2020/12/21 02:14:36;;;;;;;12.13;7.53;;;6.90;99.90;;;;;;4974199;28;20481;-66
2020/12/21 02:17:02;;;;;;;13.13;8.30;;;6.80;99.90;;;;;;4974511;28;20218;-67
2020/12/21 02:19:31;;;;;;;11.07;8.13;;;6.90;99.90;;;;;;4974545;28;20186;-66
2020/12/21 02:21:56;;;;;;;17.10;7.30;;;7.00;99.90;;;;;;4974525;28;20180;-67
2020/12/21 02:24:22;;;;;;;9.17;7.17;;;7.00;99.90;;;;;;4974131;28;20190;-68
2020/12/21 02:26:47;;;;;;;11.90;7.30;;;7.10;99.90;;;;;;4974162;28;20226;-68
2020/12/21 02:29:13;;;;;;;11.00;8.70;;;7.10;99.90;;;;;;4973401;28;20380;-68
2020/12/21 02:31:39;;;;;;;11.13;7.37;;;7.20;99.90;;;;;;4974739;28;20234;-68
2020/12/21 02:34:04;;;;;;;11.67;7.33;;;7.30;99.90;;;;;;4974229;28;20184;-68
2020/12/21 02:36:30;;;;;;;17.50;8.03;;;7.40;96.70;;;;;;4974311;28;20180;-68
2020/12/21 02:38:55;;;;;;;16.53;7.53;;;7.40;84.50;;;;;;4974331;28;20180;-67
2020/12/21 02:41:21;;;;;;;10.47;7.00;;;7.30;55.10;;;;;;4976936;28;20679;-65
2020/12/21 02:43:46;;;;;;;10.80;7.77;;;7.40;52.20;;;;;;4977724;28;20491;-65
2020/12/21 02:46:16;;;;;;;18.30;9.33;;;7.40;28.70;;;;;;4976776;28;20207;-66
2020/12/21 02:48:43;;;;;;;13.20;6.80;;;7.40;22.70;;;;;;4977784;28;20187;-67
2020/12/21 02:51:09;;;;;;;9.82;7.00;;;7.50;16.70;;;;;;4978045;28;20177;-67
2020/12/21 02:53:34;;;;;;;18.53;7.67;;;7.40;1.00;;;;;;4977453;28;20180;-66
2020/12/21 02:56:03;;;;;;;9.17;7.50;;;7.40;1.00;;;;;;4977564;28;20195;-66
2020/12/21 02:58:29;;;;;;;9.38;6.00;;;7.20;1.00;;;;;;4977441;28;20198;-67
2020/12/21 03:00:54;;;;;;;11.90;7.53;;;7.10;1.00;;;;;;4977665;28;20183;-66
2020/12/21 03:03:20;;;;;;;8.87;6.43;;;7.10;1.00;;;;;;4977288;28;20266;-67
2020/12/21 03:05:46;;;;;;;11.73;7.20;;;7.20;1.00;;;;;;4977414;28;20330;-67
2020/12/21 03:08:11;;;;;;;9.27;7.17;;;7.10;1.00;;;;;;4976398;28;20251;-67
2020/12/21 03:10:38;;;;;;;9.73;6.83;;;7.00;1.00;;;;;;4977311;28;20427;-68
2020/12/21 03:13:04;;;;;;;9.85;7.20;;;6.90;13.60;;;;;;4976045;28;20197;-68
2020/12/21 03:15:30;;;;;;;9.20;6.75;;;6.90;26.00;;;;;;4976196;28;20617;-67
2020/12/21 03:17:55;;;;;;;13.00;7.43;;;6.80;44.00;;;;;;4977091;28;20247;-67
2020/12/21 03:20:21;;;;;;;11.27;6.30;;;6.80;68.30;;;;;;4977089;28;20222;-66
2020/12/21 03:22:47;;;;;;;9.83;6.87;;;6.80;84.90;;;;;;4976956;28;20215;-67
2020/12/21 03:25:14;;;;;;;15.17;7.40;;;6.80;95.60;;;;;;4976759;28;20190;-66
2020/12/21 03:27:40;;;;;;;13.15;6.82;;;6.90;99.90;;;;;;4976063;28;20436;-65
2020/12/21 03:30:07;;;;;;;11.25;7.03;;;6.90;99.90;;;;;;4976035;28;20536;-67
2020/12/21 03:32:33;;;;;;;11.00;7.65;;;6.90;99.90;;;;;;4977187;28;20184;-66
2020/12/21 03:34:59;;;;;;;8.35;6.55;;;6.80;99.90;;;;;;4976805;28;20211;-67
2020/12/21 03:37:24;;;;;;;17.97;7.87;;;6.80;99.90;;;;;;4976775;28;20219;-67
2020/12/21 03:39:50;;;;;;;13.13;7.37;;;6.90;99.90;;;;;;4976581;28;20191;-66
2020/12/21 03:42:16;;;;;;;11.27;7.43;;;7.00;99.90;;;;;;4976700;28;20180;-67
2020/12/21 03:44:41;;;;;;;20.87;8.60;;;7.00;99.90;;;;;;4976309;28;20685;-67
2020/12/21 03:47:07;;;;;;;17.90;7.13;;;7.10;99.90;;;;;;4976610;28;20467;-66
2020/12/21 03:49:33;;;;;;;13.07;8.33;;;7.10;99.90;;;;;;4976541;28;20199;-67
2020/12/21 03:51:58;;;;;;;12.60;7.87;;;7.10;99.90;;;;;;4974560;28;20246;-66
2020/12/21 03:54:24;;;;;;;10.70;7.30;;;7.10;99.90;;;;;;4975074;28;20184;-67
2020/12/21 03:56:49;;;;;;;10.50;7.53;;;7.20;99.90;;;;;;4976598;28;20190;-67
2020/12/21 03:59:15;;;;;;;13.50;7.47;;;7.40;99.90;;;;;;4976420;28;20207;-66
2020/12/21 04:01:41;;;;;;;12.80;7.43;;;7.40;99.90;;;;;;4975641;28;20510;-66
2020/12/21 04:04:07;;;;;;;13.40;9.13;;;7.50;99.90;;;;;;4975068;28;20577;-66
2020/12/21 04:06:34;;;;;;;11.98;8.10;;;7.60;97.00;;;;;;4976124;28;20258;-67
2020/12/21 04:09:00;;;;;;;10.43;7.40;;;7.70;71.70;;;;;;4976184;28;20187;-68
2020/12/21 04:11:25;;;;;;;14.93;8.30;;;7.80;57.60;;;;;;4976130;28;20176;-66
2020/12/21 04:13:51;;;;;;;13.00;7.77;;;7.70;5.30;;;;;;4975820;28;20725;-67
2020/12/21 04:16:17;;;;;;;12.90;8.23;;;7.90;4.00;;;;;;4975999;28;20503;-67
2020/12/21 04:18:42;;;;;;;11.63;7.30;;;8.00;1.00;;;;;;4976041;28;20195;-66
2020/12/21 04:21:11;;;;;;;12.73;7.77;;;8.10;1.00;;;;;;4975983;28;20184;-66
2020/12/21 04:23:37;;;;;;;11.93;7.35;;;8.20;1.00;;;;;;4974579;28;20263;-66
2020/12/21 04:26:04;;;;;;;9.40;7.25;;;8.20;1.00;;;;;;4975769;28;20216;-65
2020/12/21 04:28:31;;;;;;;11.52;7.85;;;8.10;1.00;;;;;;4975848;28;20179;-65
2020/12/21 04:30:59;;;;;;;8.25;6.40;;;8.10;1.00;;;;;;4975763;28;20186;-65
2020/12/21 04:33:24;;;;;;;12.38;7.57;;;8.30;1.00;;;;;;4975545;28;20195;-65
2020/12/21 04:35:50;;;;;;;11.17;7.70;;;8.20;1.00;;;;;;4975814;28;20440;-65
2020/12/21 04:38:15;;;;;;;10.53;6.97;;;8.40;1.00;;;;;;4975879;28;20616;-65
2020/12/21 04:40:41;;;;;;;12.57;7.17;;;8.40;1.00;;;;;;4975578;28;20199;-65
2020/12/21 04:43:08;;;;;;;13.90;7.23;;;8.40;1.00;;;;;;4975441;28;20198;-65
2020/12/21 04:45:34;;;;;;;13.40;8.70;;;8.30;1.00;;;;;;4975287;28;20214;-65
2020/12/21 04:48:01;;;;;;;14.00;7.55;;;8.10;1.00;;;;;;4974224;28;20190;-65
2020/12/21 04:50:32;;;;;;;13.10;9.07;;;8.10;1.00;;;;;;4975238;28;20176;-65
2020/12/21 04:52:58;;;;;;;12.70;8.00;;;8.20;1.00;;;;;;4975328;28;20176;-64
2020/12/21 04:55:24;;;;;;;10.52;6.97;;;8.10;1.00;;;;;;4974980;28;20559;-64
2020/12/21 04:58:04;;;;;;;9.52;7.03;;;8.20;1.00;;;;;;4975157;28;20196;-64
2020/12/21 05:00:31;;;;;;;9.75;6.93;;;8.10;1.00;;;;;;4974972;28;20199;-65
2020/12/21 05:02:57;;;;;;;14.57;7.95;;;8.10;1.00;;;;;;4974700;28;20176;-65
2020/12/21 05:05:39;;;;;;;11.57;7.97;;;8.20;1.00;;;;;;4974848;28;20230;-65
2020/12/21 05:08:12;;;;;;;12.02;7.20;;;8.20;1.00;;;;;;4975145;28;20447;-64
2020/12/21 05:10:55;;;;;;;17.42;8.30;;;8.30;1.00;;;;;;4974099;28;20512;-64
2020/12/21 05:13:21;;;;;;;18.15;8.25;;;8.30;1.00;;;;;;4974563;28;20387;-64
2020/12/21 05:15:50;;;;;;;13.30;8.03;;;8.20;1.00;;;;;;4975305;28;20263;-64
2020/12/21 05:18:16;;;;;;;17.08;8.35;;;8.20;1.00;;;;;;4974115;28;20192;-64
2020/12/21 05:20:42;;;;;;;16.60;8.67;;;8.10;1.00;;;;;;4974910;28;20180;-64
2020/12/21 05:23:15;;;;;;;13.97;8.97;;;8.20;1.00;;;;;;4974686;28;20243;-65
2020/12/21 05:25:42;;;;;;;14.75;7.97;;;8.20;1.00;;;;;;4974732;28;20195;-65
2020/12/21 05:28:09;;;;;;;11.70;7.32;;;8.20;1.00;;;;;;4974941;28;20625;-65
2020/12/21 05:30:35;;;;;;;11.98;6.88;;;8.20;1.00;;;;;;4974154;28;20566;-65
2020/12/21 05:33:01;;;;;;;13.03;7.23;;;8.20;1.00;;;;;;4974723;28;20168;-65
2020/12/21 05:35:29;;;;;;;12.32;7.30;;;8.20;1.00;;;;;;4974546;28;20180;-65
2020/12/21 05:37:54;;;;;;;10.98;7.35;;;8.20;1.00;;;;;;4974838;28;20668;-65
2020/12/21 05:40:24;;;;;;;8.60;6.70;;;8.20;1.00;;;;;;4975243;28;20192;-65
2020/12/21 05:42:50;;;;;;;14.63;7.35;;;8.30;1.00;;;;;;4973751;28;20187;-65
2020/12/21 05:45:15;;;;;;;14.30;9.33;;;8.40;1.00;;;;;;4974399;28;20195;-65
2020/12/21 05:47:48;;;;;;;12.13;7.50;;;8.30;1.00;;;;;;4974678;28;20196;-65
2020/12/21 05:50:18;;;;;;;14.70;9.00;;;8.30;1.00;;;;;;4974634;28;20238;-65
2020/12/21 05:52:47;;;;;;;9.82;7.38;;;8.20;1.00;;;;;;4974733;28;20188;-65
2020/12/21 05:55:12;;;;;;;14.70;7.78;;;8.30;1.00;;;;;;4974407;28;20176;-65
2020/12/21 05:57:39;;;;;;;13.17;7.70;;;8.20;1.00;;;;;;4974518;28;20505;-65
2020/12/21 06:00:10;;;;;;;15.18;7.55;;;8.10;1.00;;;;;;4974477;28;20219;-65
2020/12/21 06:02:36;;;;;;;13.48;7.75;;;8.20;1.00;;;;;;4974625;28;20620;-65
2020/12/21 06:05:05;;;;;;;10.93;7.20;;;8.30;1.00;;;;;;4974147;28;20202;-65
2020/12/21 06:07:32;;;;;;;17.23;7.20;;;8.30;1.00;;;;;;4974493;28;20700;-65
2020/12/21 06:10:00;;;;;;;10.30;6.30;;;8.40;1.00;;;;;;4974530;28;20180;-65
2020/12/21 06:12:28;;;;;;;13.25;7.60;;;8.30;1.00;;;;;;4974430;28;20176;-65
2020/12/21 06:14:59;;;;;;;12.27;6.57;;;8.30;1.00;;;;;;4974331;28;20181;-65
2020/12/21 06:17:25;;;;;;;11.85;5.68;;;8.30;1.00;;;;;;4978220;28;20639;-65
2020/12/21 06:20:04;;;;;;;18.73;7.13;;;8.20;1.00;;;;;;4977935;28;20188;-65
2020/12/21 06:22:29;;;;;;;8.15;5.85;;;8.10;1.00;;;;;;4978034;28;20195;-65
2020/12/21 06:24:55;;;;;;;12.80;7.37;;;8.10;1.00;;;;;;4977750;28;20184;-65
2020/12/21 06:27:20;;;;;;;11.17;6.27;;;8.10;1.00;;;;;;4977013;28;20243;-65
2020/12/21 06:29:58;;;;;;;11.33;6.30;;;8.10;1.00;;;;;;4976863;28;20222;-65
2020/12/21 06:32:30;;;;;;;10.70;6.82;;;7.90;1.00;;;;;;4977932;28;21360;-65
2020/12/21 06:34:55;;;;;;;14.02;7.22;;;7.90;1.00;;;;;;4976651;28;20190;-65
2020/12/21 06:37:21;;;;;;;12.40;6.77;;;7.80;1.00;;;;;;4977004;28;20179;-65
2020/12/21 06:40:06;;;;;;;15.47;7.87;;;7.80;1.00;;;;;;4976992;28;20195;-65
2020/12/21 06:42:32;;;;;;;14.38;7.63;;;7.80;1.00;;;;;;4976768;28;20187;-65
2020/12/21 06:44:58;;;;;;;11.73;6.50;;;7.80;1.00;;;;;;4977492;28;20247;-65
2020/12/21 06:47:26;;;;;;;9.93;6.18;;;7.80;1.00;;;;;;4977644;28;20230;-65
2020/12/21 06:49:52;;;;;;;11.77;6.40;;;7.80;1.00;;;;;;4977558;28;20175;-65
2020/12/21 06:52:19;;;;;;;10.88;6.57;;;7.80;1.00;;;;;;4977521;28;20237;-65
2020/12/21 06:54:45;;;;;;;12.90;7.18;;;7.70;1.00;;;;;;4977213;28;20173;-65
2020/12/21 06:57:11;;;;;;;13.00;6.50;;;7.60;1.00;;;;;;4976406;28;20235;-65
2020/12/21 06:59:37;;;;;;;11.27;7.18;;;7.50;1.00;;;;;;4977343;28;20667;-65
2020/12/21 07:02:04;;;;;;;13.40;6.93;;;7.60;1.00;;;;;;4976524;28;20192;-65
2020/12/21 07:04:32;;;;;;;11.75;6.80;;;7.50;1.00;;;;;;4977245;28;20188;-65
2020/12/21 07:07:01;;;;;;;15.30;6.30;;;7.40;1.00;;;;;;4977416;28;20212;-65
2020/12/21 07:09:29;;;;;;;8.07;6.20;;;7.40;1.00;;;;;;4977304;28;20519;-65
2020/12/21 07:12:08;;;;;;;13.45;7.22;;;7.30;1.00;;;;;;4977277;28;20172;-65
2020/12/21 07:14:35;;;;;;;10.10;6.97;;;7.20;1.00;;;;;;4977032;28;20621;-65
2020/12/21 07:17:12;;;;;;;17.50;6.90;;;7.10;1.00;;;;;;4976131;28;20188;-65
2020/12/21 07:19:39;;;;;;;12.82;6.07;;;7.10;1.00;;;;;;4977377;28;20180;-65
2020/12/21 07:22:08;;;;;;;13.02;6.43;;;7.10;1.00;;;;;;4977167;28;20199;-65
2020/12/21 07:24:36;;;;;;;11.93;6.07;;;7.20;1.00;;;;;;4976933;28;20202;-65
2020/12/21 07:27:02;;;;;;;12.52;6.60;;;7.20;1.00;;;;;;4976821;28;20239;-65
2020/12/21 07:29:35;;;;;;;10.50;5.73;;;7.20;1.00;;;;;;4977133;28;20215;-65
2020/12/21 07:32:01;;;;;;;13.80;7.05;;;7.00;1.00;;;;;;4977075;28;20432;-65
2020/12/21 07:34:27;;;;;;;13.57;6.90;;;7.10;1.00;;;;;;4976471;28;20191;-65
2020/12/21 07:36:53;;;;;;;8.60;6.70;;;7.00;1.00;;;;;;4977098;28;20176;-65
2020/12/21 07:39:20;;;;;;;16.23;8.53;;;6.90;5.10;;;;;;4976770;28;20180;-65
2020/12/21 07:41:53;;;;;;;12.05;6.45;;;7.00;13.30;;;;;;4976008;28;20435;-65
2020/12/21 07:44:22;;;;;;;19.10;6.70;;;6.90;21.50;;;;;;4975464;28;20192;-65
2020/12/21 07:47:08;;;;;;;16.02;6.93;;;6.80;27.90;;;;;;4976473;28;20210;-65
2020/12/21 07:49:38;;;;;;;15.70;7.13;;;6.80;39.00;;;;;;4976505;28;20276;-65
2020/12/21 07:52:06;;;;;;;15.38;7.47;;;6.90;45.60;;;;;;4976564;28;20179;-65
2020/12/21 07:54:39;;;;;;;10.55;6.45;;;6.80;42.70;;;;;;4976074;28;20180;-65
2020/12/21 07:57:06;;;;;;;12.40;6.40;;;6.80;46.50;;;;;;4976672;28;20565;-65
2020/12/21 07:59:33;;;;;;;22.02;7.82;;;6.90;52.50;;;;;;4976288;28;20287;-65
2020/12/21 08:02:03;;;;;;;13.65;7.15;;;6.70;44.90;;;;;;4975937;28;20621;-65
2020/12/21 08:04:29;;;;;;;9.25;6.22;;;6.80;55.60;;;;;;4976068;28;20184;-65
2020/12/21 08:07:07;;;;;;;14.33;7.77;;;6.80;53.80;;;;;;4976204;28;20294;-65
2020/12/21 08:09:37;;;;;;;13.85;6.63;;;6.80;55.10;;;;;;4976321;28;20431;-65
2020/12/21 08:12:13;;;;;;;68.25;33.40;;;6.80;60.60;;;;;;4976156;28;20184;-65
2020/12/21 08:14:39;;;;;;;23.20;11.40;;;6.70;66.70;;;;;;4975826;28;20180;-65
2020/12/21 08:17:14;;;;;;;14.90;7.43;;;6.80;80.60;;;;;;4976162;28;20199;-65
2020/12/21 08:19:49;;;;;;;13.35;7.20;;;6.80;83.00;;;;;;4976075;28;20176;-65
2020/12/21 08:22:28;;;;;;;10.38;6.53;;;6.90;85.20;;;;;;4976045;28;20187;-65
2020/12/21 08:25:07;;;;;;;9.18;6.25;;;6.90;72.20;;;;;;4975374;28;20486;-65
2020/12/21 08:27:33;;;;;;;27.38;10.70;;;6.90;60.20;;;;;;4975761;28;20239;-65
2020/12/21 08:30:12;;;;;;;34.92;18.73;;;6.90;53.60;;;;;;4974739;28;20212;-65
2020/12/21 08:32:38;;;;;;;17.27;9.15;;;7.10;59.60;;;;;;4975853;28;20187;-65
2020/12/21 08:35:04;;;;;;;12.67;5.60;;;7.00;38.10;;;;;;4975383;28;20183;-65
2020/12/21 08:37:51;;;;;;;8.05;4.85;;;7.00;32.20;;;;;;4974071;28;20184;-67
2020/12/21 08:40:22;;;;;;;11.07;6.05;;;7.00;26.10;;;;;;4975141;28;20266;-67
2020/12/21 08:42:51;;;;;;;17.65;7.05;;;7.00;23.60;;;;;;4981119;28;20191;-67
2020/12/21 08:45:19;;;;;;;12.82;5.90;;;7.00;14.10;;;;;;4976592;28;20291;-67
2020/12/21 08:47:44;;;;;;;18.58;7.15;;;7.00;11.40;;;;;;4975469;28;20188;-67
2020/12/21 08:50:10;;;;;;;8.33;4.63;;;7.10;6.00;;;;;;4975324;28;20246;-67
2020/12/21 08:52:36;;;;;;;12.80;6.57;;;7.20;1.00;;;;;;4973485;28;20238;-68
2020/12/21 08:55:01;;;;;;;9.87;5.23;;;7.20;1.00;;;;;;4971231;28;20183;-67
2020/12/21 08:57:27;;;;;;;12.27;4.30;;;7.10;1.00;;;;;;4975130;28;20180;-67
2020/12/21 08:59:52;;;;;;;6.60;5.07;;;7.10;1.00;;;;;;4974849;28;20470;-67
2020/12/21 09:02:18;;;;;;;14.17;4.80;;;7.20;1.00;;;;;;4974193;28;20179;-67
2020/12/21 09:04:44;;;;;;;7.93;3.40;;;7.20;1.00;;;;;;4974546;28;20276;-67
2020/12/21 09:07:09;;;;;;;10.67;5.57;;;7.20;1.00;;;;;;4974912;28;20261;-67
2020/12/21 09:09:35;;;;;;;6.40;3.87;;;7.20;1.00;;;;;;4975182;28;20238;-67
2020/12/21 09:12:00;;;;;;;7.83;3.40;;;7.20;1.00;;;;;;4974975;28;20172;-67
2020/12/21 09:14:25;;;;;;;11.37;5.10;;;7.40;1.00;;;;;;4974841;28;20184;-66
2020/12/21 09:16:51;;;;;;;9.57;3.97;;;7.40;1.00;;;;;;4973606;28;20684;-66
2020/12/21 09:19:18;;;;;;;6.80;4.25;;;7.60;1.00;;;;;;4975797;28;20210;-66
2020/12/21 09:21:44;;;;;;;14.55;3.58;;;7.50;1.00;;;;;;4972607;28;20192;-66
2020/12/21 09:24:10;;;;;;;8.53;3.70;;;7.50;1.00;;;;;;4974453;28;20176;-66
2020/12/21 09:26:35;;;;;;;5.33;3.40;;;7.60;1.00;;;;;;4974017;28;20295;-66
2020/12/21 09:29:01;;;;;;;11.47;5.77;;;7.70;1.00;;;;;;4975261;28;20187;-67
2020/12/21 09:31:26;;;;;;;9.73;4.03;;;7.70;1.00;;;;;;4975055;28;20550;-67
2020/12/21 09:33:53;;;;;;;9.03;4.20;;;7.80;1.00;;;;;;4973917;28;20176;-66
2020/12/21 09:36:20;;;;;;;4.55;3.30;;;7.80;1.00;;;;;;4973401;28;20496;-66
2020/12/21 09:38:49;;;;;;;11.73;3.75;;;7.80;1.00;;;;;;4974911;28;20184;-67
2020/12/21 09:41:18;;;;;;;6.93;4.18;;;7.80;1.00;;;;;;4973465;28;20191;-65
2020/12/21 09:43:44;;;;;;;5.03;3.63;;;7.80;1.00;;;;;;4969906;28;20519;-67
2020/12/21 09:46:16;;;;;;;4.20;3.33;;;7.70;1.00;;;;;;4974021;28;20218;-65
2020/12/21 09:48:41;;;;;;;8.13;3.58;;;7.70;1.00;;;;;;4974754;28;20258;-65
2020/12/21 09:51:07;;;;;;;7.53;3.77;;;7.70;1.00;;;;;;4978486;28;20270;-67
2020/12/21 09:53:32;;;;;;;7.90;4.23;;;7.70;1.00;;;;;;4976983;28;20199;-67
2020/12/21 09:55:58;;;;;;;8.27;3.57;;;7.80;1.00;;;;;;4978563;28;20188;-65
2020/12/21 09:58:23;;;;;;;4.97;3.60;;;7.90;1.00;;;;;;4982564;28;20512;-66
2020/12/21 10:00:49;;;;;;;6.30;3.80;;;7.80;99.90;;;;;;4990331;28;20191;-66
2020/12/21 10:03:14;;;;;;;6.83;3.13;;;7.80;99.90;;;;;;4983007;28;20198;-63
2020/12/21 10:05:40;;;;;;;8.50;4.17;;;7.80;99.90;;;;;;4978307;28;20215;-64
2020/12/21 10:08:06;;;;;;;11.90;4.97;;;7.90;99.90;;;;;;4991267;28;20192;-65
2020/12/21 10:10:31;;;;;;;10.13;3.43;;;8.10;99.90;;;;;;4978364;28;20431;-65
2020/12/21 10:12:57;;;;;;;9.70;3.20;;;8.10;99.90;;;;;;4977912;28;20187;-67
2020/12/21 10:15:22;;;;;;;10.47;4.13;;;8.20;99.90;;;;;;4977304;28;20238;-66
2020/12/21 10:17:48;;;;;;;5.73;3.10;;;8.30;99.90;;;;;;4978058;28;20187;-65
2020/12/21 10:20:13;;;;;;;6.17;3.40;;;8.20;99.90;;;;;;4978388;28;20609;-65
2020/12/21 10:22:39;;;;;;;4.20;3.10;;;8.30;99.90;;;;;;4978405;28;20590;-64
2020/12/21 10:25:05;;;;;;;6.93;4.23;;;8.40;99.90;;;;;;4976459;28;20646;-66
2020/12/21 10:27:30;;;;;;;8.50;3.50;;;8.50;49.50;;;;;;4976650;28;20224;-64
2020/12/21 10:29:56;;;;;;;7.23;3.40;;;8.70;1.00;;;;;;4976531;28;20780;-64
2020/12/21 10:32:21;;;;;;;5.40;3.13;;;8.70;1.00;;;;;;4975750;28;20185;-64
2020/12/21 10:34:47;;;;;;;5.37;3.13;;;9.00;1.00;;;;;;4976723;28;20187;-64
2020/12/21 10:37:13;;;;;;;8.80;3.40;;;8.90;99.90;;;;;;4977515;28;20183;-64
2020/12/21 10:39:38;;;;;;;11.30;4.20;;;8.90;1.00;;;;;;4976917;28;20203;-65
2020/12/21 10:42:07;;;;;;;7.03;3.67;;;9.10;99.90;;;;;;4976996;28;20195;-65
2020/12/21 10:44:33;;;;;;;4.63;3.00;;;9.10;1.00;;;;;;4977280;28;20216;-65
2020/12/21 10:46:59;;;;;;;7.70;3.50;;;9.00;1.00;;;;;;4977800;28;20719;-65
2020/12/21 10:49:25;;;;;;;6.55;3.65;;;9.10;51.20;;;;;;4977689;28;20511;-65
2020/12/21 10:51:51;;;;;;;5.00;3.27;;;8.90;1.00;;;;;;4977563;28;20208;-64
2020/12/21 10:54:16;;;;;;;5.23;3.20;;;8.90;99.90;;;;;;4977392;28;20427;-65
2020/12/21 10:56:42;;;;;;;5.33;3.00;;;8.80;99.90;;;;;;4977305;28;20180;-64
2020/12/21 10:59:08;;;;;;;4.90;3.33;;;8.70;99.90;;;;;;4977266;28;20196;-65
2020/12/21 11:01:34;;;;;;;6.30;2.67;;;8.90;1.00;;;;;;4976836;28;20271;-64
2020/12/21 11:03:59;;;;;;;8.47;4.30;;;9.00;99.90;;;;;;4977040;28;20798;-64
2020/12/21 11:06:25;;;;;;;8.13;4.60;;;8.90;99.90;;;;;;4977296;28;20200;-65
2020/12/21 11:08:52;;;;;;;16.03;9.30;;;8.90;98.30;;;;;;4977196;28;20187;-65
2020/12/21 11:11:25;;;;;;;3.60;2.85;;;9.00;99.90;;;;;;4977045;28;20908;-65
2020/12/21 11:13:52;;;;;;;8.15;3.53;;;8.90;1.00;;;;;;4976857;28;20621;-65
2020/12/21 11:16:18;;;;;;;7.30;2.80;;;8.90;70.90;;;;;;4976268;28;20187;-65
2020/12/21 11:18:44;;;;;;;5.50;2.57;;;9.10;1.00;;;;;;4977125;28;20195;-65
2020/12/21 11:21:10;;;;;;;6.27;2.70;;;9.30;99.90;;;;;;4976141;28;20271;-65
2020/12/21 11:23:35;;;;;;;4.40;2.83;;;9.30;1.00;;;;;;4976736;28;20195;-65
2020/12/21 11:26:01;;;;;;;3.37;2.33;;;9.30;1.00;;;;;;4976815;28;20278;-65
2020/12/21 11:28:26;;;;;;;5.03;3.60;;;9.20;99.90;;;;;;4975822;28;20245;-66
2020/12/21 11:30:52;;;;;;;5.83;2.00;;;9.30;99.90;;;;;;4976759;28;20494;-65
2020/12/21 11:33:18;;;;;;;8.03;3.00;;;9.40;99.90;;;;;;4976644;28;20180;-65
2020/12/21 11:35:43;;;;;;;13.20;3.20;;;9.40;99.90;;;;;;4975890;28;20224;-65
2020/12/21 11:38:09;;;;;;;4.20;1.73;;;9.50;1.00;;;;;;4976764;28;20208;-65
2020/12/21 11:40:35;;;;;;;5.60;2.30;;;9.30;1.00;;;;;;4976575;28;20281;-65
2020/12/21 11:43:01;;;;;;;4.47;2.43;;;9.30;1.00;;;;;;4976508;28;20423;-65
2020/12/21 11:45:27;;;;;;;7.47;2.60;;;9.40;1.00;;;;;;4976490;28;20955;-65
2020/12/21 11:47:53;;;;;;;2.90;2.00;;;9.50;99.90;;;;;;4976645;28;20259;-65
2020/12/21 11:50:19;;;;;;;4.60;2.30;;;9.40;99.90;;;;;;4968700;28;20563;-65
2020/12/21 11:52:45;;;;;;;6.90;2.80;;;9.40;99.90;;;;;;4974975;28;20427;-65
2020/12/21 11:55:10;;;;;;;4.45;3.15;;;9.40;99.90;;;;;;4973847;28;20427;-64
2020/12/21 11:57:36;;;;;;;9.17;2.70;;;9.70;99.90;;;;;;4975090;28;20538;-65
2020/12/21 12:00:05;;;;;;;3.83;1.90;;;10.20;99.90;;;;;;4975748;28;20458;-65
2020/12/21 12:02:30;;;;;;;6.50;2.65;;;10.30;99.90;;;;;;4976237;28;20192;-65
2020/12/21 12:04:56;;;;;;;7.97;3.40;;;10.40;1.00;;;;;;4975843;28;20214;-65
2020/12/21 12:07:22;;;;;;;6.70;2.47;;;10.70;1.00;;;;;;4975932;28;20768;-64
2020/12/21 12:09:47;;;;;;;13.07;4.37;;;10.80;1.00;;;;;;4975832;28;20169;-68
2020/12/21 12:12:13;;;;;;;8.90;3.30;;;11.00;99.90;;;;;;4975577;28;20195;-64
2020/12/21 12:14:38;;;;;;;5.00;2.97;;;11.00;99.90;;;;;;4975069;28;20184;-69
2020/12/21 12:17:04;;;;;;;5.67;2.60;;;11.10;8.50;;;;;;4975904;28;20199;-67
2020/12/21 12:19:29;;;;;;;7.20;3.40;;;11.10;99.90;;;;;;4975931;28;20185;-67
2020/12/21 12:21:55;;;;;;;6.93;2.60;;;11.00;1.00;;;;;;4974317;28;20632;-67
2020/12/21 12:24:21;;;;;;;11.23;2.33;;;10.70;1.00;;;;;;4975351;28;20188;-64
2020/12/21 12:26:48;;;;;;;4.53;1.70;;;10.50;99.90;;;;;;4975432;28;20793;-64
2020/12/21 12:29:13;;;;;;;5.40;2.20;;;10.20;1.00;;;;;;4975430;28;20695;-65
2020/12/21 12:31:39;;;;;;;8.70;3.63;;;9.80;99.90;;;;;;4975211;28;20188;-65
2020/12/21 12:34:05;;;;;;;8.32;2.88;;;9.60;1.00;;;;;;4975237;28;20201;-65
2020/12/21 12:36:31;;;;;;;4.47;2.37;;;9.70;1.00;;;;;;4974482;28;20180;-63
2020/12/21 12:38:56;;;;;;;4.40;2.30;;;9.60;1.00;;;;;;4975740;28;20431;-65
2020/12/21 12:41:22;;;;;;;8.20;2.27;;;9.50;1.00;;;;;;4975337;28;20516;-66
2020/12/21 12:43:48;;;;;;;3.97;2.40;;;9.50;99.90;;;;;;4974994;28;20314;-67
2020/12/21 12:46:15;;;;;;;3.10;1.90;;;9.50;99.90;;;;;;4974972;28;20203;-63
2020/12/21 12:48:41;;;;;;;5.78;2.80;;;9.40;99.90;;;;;;4975455;28;20184;-65
2020/12/21 12:51:09;;;;;;;4.83;2.40;;;9.30;99.90;;;;;;4975436;28;20184;-63
2020/12/21 12:53:35;;;;;;;4.40;1.75;;;9.20;1.00;;;;;;4974967;28;20180;-63