Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:42;;;;;;;5.73;4.53;;;;;;;15.16;100.00;100039.13;4988155;28;20231;-61
2022/09/11 00:03:08;;;;;;;4.83;4.43;;;;;;;15.06;100.00;100039.94;5004038;28;20199;-62
2022/09/11 00:05:39;;;;;;;11.43;4.93;;;;;;;15.01;100.00;100041.09;4989279;28;20278;-61
2022/09/11 00:08:05;;;;;;;5.27;4.77;;;;;;;15.10;100.00;100038.78;4990658;28;20286;-61
2022/09/11 00:10:39;;;;;;;5.37;4.87;;;;;;;15.11;100.00;100038.66;4982613;28;20671;-62
2022/09/11 00:13:20;;;;;;;6.43;5.30;;;;;;;15.08;100.00;100028.53;4989972;28;20220;-62
2022/09/11 00:15:47;;;;;;;6.53;5.43;;;;;;;15.07;100.00;100032.06;5003600;28;20171;-61
2022/09/11 00:18:16;;;;;;;6.77;6.17;;;;;;;15.08;100.00;100041.50;4991249;28;20643;-62
2022/09/11 00:20:48;;;;;;;7.53;6.83;;;;;;;15.03;100.00;100042.75;4988260;28;20265;-61
2022/09/11 00:23:16;;;;;;;9.10;8.30;;;;;;;15.16;100.00;100043.50;4984230;28;20195;-62
2022/09/11 00:25:42;;;;;;;9.33;8.53;;;;;;;15.23;100.00;100046.44;4992800;28;20289;-62
2022/09/11 00:28:18;;;;;;;10.10;9.20;;;;;;;15.11;100.00;100043.03;4988974;28;20624;-62
2022/09/11 00:30:45;;;;;;;10.37;9.30;;;;;;;15.17;100.00;100047.75;4980979;28;20272;-62
2022/09/11 00:33:11;;;;;;;10.30;9.40;;;;;;;15.20;100.00;100047.50;4989145;28;20275;-62
2022/09/11 00:35:37;;;;;;;11.03;10.23;;;;;;;15.19;100.00;100051.03;4993591;28;20283;-61
2022/09/11 00:38:02;;;;;;;11.67;10.77;;;;;;;15.20;100.00;100055.28;4985336;28;20664;-61
2022/09/11 00:40:27;;;;;;;10.87;10.07;;;;;;;15.29;100.00;100054.59;4997742;28;20254;-62
2022/09/11 00:42:54;;;;;;;11.33;10.40;;;;;;;15.28;100.00;100052.09;4999326;28;20335;-61
2022/09/11 00:45:24;;;;;;;10.83;9.97;;;;;;;15.35;100.00;100049.91;4987433;28;20203;-61
2022/09/11 00:47:51;;;;;;;10.13;9.33;;;;;;;15.25;100.00;100052.34;4993172;28;20180;-61
2022/09/11 00:50:21;;;;;;;11.43;10.43;;;;;;;15.25;100.00;100053.16;4984389;28;20435;-62
2022/09/11 00:52:52;;;;;;;11.17;10.37;;;;;;;15.19;100.00;100055.41;4988829;28;20198;-61
2022/09/11 00:55:21;;;;;;;9.90;9.13;;;;;;;15.11;100.00;100055.97;4992716;28;20611;-61
2022/09/11 00:57:57;;;;;;;10.10;9.20;;;;;;;15.16;100.00;100056.47;4992915;28;20191;-61
2022/09/11 01:00:22;;;;;;;9.83;9.03;;;;;;;15.24;100.00;100045.50;4985539;28;20610;-62
2022/09/11 01:02:50;;;;;;;9.60;8.80;;;;;;;15.28;100.00;100052.09;4999309;28;20259;-62
2022/09/11 01:05:16;;;;;;;10.13;9.33;;;;;;;15.35;100.00;100049.91;4991320;28;20576;-63
2022/09/11 01:07:43;;;;;;;10.07;9.10;;;;;;;15.37;100.00;100059.19;4988535;28;20187;-61
2022/09/11 01:10:09;;;;;;;10.77;9.87;;;;;;;15.47;100.00;100067.91;4996493;28;20609;-62
2022/09/11 01:12:56;;;;;;;11.03;10.20;;;;;;;15.52;100.00;100070.19;4990168;28;20259;-61
2022/09/11 01:15:53;;;;;;;11.70;10.77;;;;;;;15.49;100.00;100083.34;4990130;28;20269;-61
2022/09/11 01:18:29;;;;;;;12.17;11.20;;;;;;;15.47;100.00;100082.66;4983623;28;20194;-62
2022/09/11 01:21:43;;;;;;;12.07;11.07;;;;;;;15.39;100.00;100080.63;4988711;28;20236;-62
2022/09/11 01:24:39;;;;;;;13.87;12.67;;;;;;;15.41;100.00;100073.56;4985540;28;20306;-62
2022/09/11 01:27:27;;;;;;;13.67;12.47;;;;;;;15.39;100.00;100070.25;4988459;28;20215;-61
2022/09/11 01:30:02;;;;;;;13.07;11.97;;;;;;;15.46;100.00;100074.03;4973079;28;20310;-62
2022/09/11 01:32:43;;;;;;;13.33;12.13;;;;;;;15.46;100.00;100074.03;4956662;28;20891;-63
2022/09/11 01:35:19;;;;;;;14.03;12.83;;;;;;;15.54;100.00;100075.22;4972807;28;20282;-60
2022/09/11 01:38:02;;;;;;;14.30;13.00;;;;;;;15.51;100.00;100078.88;4967315;28;20186;-60
2022/09/11 01:40:39;;;;;;;13.43;12.10;;;;;;;15.57;100.00;100080.19;4978886;28;20317;-60
2022/09/11 01:43:12;;;;;;;14.03;12.83;;;;;;;15.63;100.00;100071.97;4989904;28;20270;-60
2022/09/11 01:45:41;;;;;;;13.73;12.53;;;;;;;15.41;100.00;100075.34;4972743;28;20233;-62
2022/09/11 01:48:07;;;;;;;14.27;13.17;;;;;;;15.55;100.00;100074.31;4987831;28;20606;-59
2022/09/11 01:50:38;;;;;;;14.40;13.30;;;;;;;15.52;100.00;100075.34;4963410;28;20273;-62
2022/09/11 01:53:05;;;;;;;14.83;13.33;;;;;;;15.57;100.00;100075.03;4988819;28;20230;-62
2022/09/11 01:55:47;;;;;;;13.90;12.70;;;;;;;15.42;100.00;100080.41;4972249;28;20235;-62
2022/09/11 01:58:21;;;;;;;14.40;13.10;;;;;;;15.34;100.00;100085.34;4989667;28;20195;-62
2022/09/11 02:00:52;;;;;;;16.30;14.87;;;;;;;15.40;100.00;100081.47;4985997;28;20288;-62
2022/09/11 02:03:24;;;;;;;14.67;13.47;;;;;;;15.25;100.00;100086.84;4993828;28;20183;-62
2022/09/11 02:06:02;;;;;;;14.73;13.63;;;;;;;15.26;100.00;100104.06;4990059;28;20601;-63
2022/09/11 02:08:36;;;;;;;15.60;14.33;;;;;;;15.26;100.00;100104.06;4981797;28;20187;-63
2022/09/11 02:11:07;;;;;;;14.47;13.20;;;;;;;15.27;100.00;100105.72;4979009;28;20227;-62
2022/09/11 02:14:01;;;;;;;15.00;13.70;;;;;;;15.06;100.00;100118.47;4981661;28;20636;-63
2022/09/11 02:16:53;;;;;;;15.23;14.03;;;;;;;14.97;100.00;100124.31;4989568;28;20562;-62
2022/09/11 02:19:24;;;;;;;14.67;13.37;;;;;;;15.05;100.00;100122.00;4989612;28;20195;-62
2022/09/11 02:21:50;;;;;;;15.47;14.07;;;;;;;15.18;100.00;100129.69;4980519;28;20314;-62
2022/09/11 02:24:17;;;;;;;15.73;14.30;;;;;;;15.23;100.00;100126.78;4989252;28;20561;-62
2022/09/11 02:26:54;;;;;;;16.93;15.37;;;;;;;15.31;100.00;100130.44;4988253;28;20242;-62
2022/09/11 02:29:20;;;;;;;15.00;13.70;;;;;;;15.25;100.00;100132.69;4992693;28;20210;-64
2022/09/11 02:31:45;;;;;;;17.33;15.83;;;;;;;15.33;100.00;100125.97;4980042;28;20235;-62
2022/09/11 02:34:13;;;;;;;16.90;15.40;;;;;;;15.29;100.00;100137.53;4986920;28;20191;-62
2022/09/11 02:36:55;;;;;;;17.67;16.17;;;;;;;15.38;100.00;100128.25;4992515;28;20191;-63
2022/09/11 02:39:33;;;;;;;17.57;16.17;;;;;;;15.46;100.00;100132.84;4978374;28;20600;-62
2022/09/11 02:42:19;;;;;;;17.50;16.10;;;;;;;15.39;100.00;100135.06;4992275;28;20234;-63
2022/09/11 02:45:06;;;;;;;17.47;15.97;;;;;;;15.46;100.00;100138.84;4996965;28;20191;-63
2022/09/11 02:48:05;;;;;;;17.40;15.97;;;;;;;15.41;100.00;100138.38;4988110;28;20184;-62
2022/09/11 02:50:51;;;;;;;18.13;16.40;;;;;;;15.41;100.00;100146.16;4984940;28;20245;-63
2022/09/11 02:53:31;;;;;;;16.47;14.97;;;;;;;15.33;100.00;100151.91;4988220;28;20627;-62
2022/09/11 02:56:22;;;;;;;16.07;14.77;;;;;;;15.24;100.00;100154.34;4990646;28;20180;-64
2022/09/11 02:59:15;;;;;;;16.73;15.33;;;;;;;15.15;100.00;100142.88;5002113;28;20208;-62
2022/09/11 03:01:51;;;;;;;15.47;14.07;;;;;;;15.25;100.00;100151.63;4950684;28;20222;-62
2022/09/11 03:04:17;;;;;;;18.37;16.87;;;;;;;15.23;100.00;100148.34;4999275;28;20555;-62
2022/09/11 03:06:43;;;;;;;19.60;17.80;;;;;;;15.19;100.00;100151.25;4990718;28;20194;-63
2022/09/11 03:09:09;;;;;;;18.43;16.73;;;;;;;15.13;100.00;100155.13;4985530;28;20191;-62
2022/09/11 03:11:34;;;;;;;19.53;17.80;;;;;;;15.13;100.00;100150.78;4989892;28;20306;-63
2022/09/11 03:14:00;;;;;;;18.63;16.93;;;;;;;15.11;100.00;100157.00;4988023;28;20227;-62
2022/09/11 03:16:25;;;;;;;19.03;17.40;;;;;;;15.06;100.00;100157.34;4986571;28;20583;-63
2022/09/11 03:18:51;;;;;;;19.80;17.97;;;;;;;15.06;100.00;100153.91;4988300;28;20207;-63
2022/09/11 03:21:16;;;;;;;20.50;18.60;;;;;;;15.10;100.00;100156.16;4990045;28;20325;-62
2022/09/11 03:23:42;;;;;;;19.47;17.67;;;;;;;15.03;100.00;100161.91;4988388;28;20636;-62
2022/09/11 03:26:07;;;;;;;20.87;18.97;;;;;;;14.98;100.00;100160.50;4990457;28;20238;-62
2022/09/11 03:28:33;;;;;;;19.90;18.03;;;;;;;14.99;100.00;100162.13;4990080;28;20218;-63
2022/09/11 03:30:58;;;;;;;20.40;18.50;;;;;;;15.01;100.00;100160.25;4969092;28;20234;-63
2022/09/11 03:33:24;;;;;;;21.20;19.40;;;;;;;15.09;100.00;100162.28;5000744;28;20187;-62
2022/09/11 03:35:49;;;;;;;21.30;19.40;;;;;;;15.15;100.00;100161.03;4996395;28;20180;-63
2022/09/11 03:38:15;;;;;;;20.73;18.87;;;;;;;15.16;100.00;100165.28;4991135;28;20554;-63
2022/09/11 03:40:42;;;;;;;21.13;19.13;;;;;;;15.20;100.00;100173.66;4990093;28;20238;-62
2022/09/11 03:43:08;;;;;;;21.40;19.47;;;;;;;15.21;100.00;100168.34;5007755;28;20179;-63
2022/09/11 03:45:33;;;;;;;20.13;18.33;;;;;;;15.21;100.00;100172.69;4993996;28;20238;-62
2022/09/11 03:47:58;;;;;;;21.50;19.50;;;;;;;15.07;100.00;100179.72;4993417;28;20276;-62
2022/09/11 03:50:24;;;;;;;20.23;18.53;;;;;;;15.04;100.00;100186.88;4986925;28;20249;-63
2022/09/11 03:52:50;;;;;;;22.23;20.13;;;;;;;14.87;100.00;100188.91;5006629;28;20182;-62
2022/09/11 03:55:15;;;;;;;20.40;18.60;;;;;;;14.82;100.00;100188.41;4992772;28;20233;-62
2022/09/11 03:57:41;;;;;;;21.53;19.73;;;;;;;14.76;100.00;100192.28;4992133;28;20604;-63
2022/09/11 04:00:07;;;;;;;21.27;19.37;;;;;;;14.88;100.00;100193.16;4982487;28;20734;-62
2022/09/11 04:02:33;;;;;;;21.93;19.93;;;;;;;14.59;100.00;100190.00;5003496;28;20594;-62
2022/09/11 04:04:58;;;;;;;21.87;19.77;;;;;;;14.71;100.00;100188.34;4989107;28;20251;-62
2022/09/11 04:07:24;;;;;;;21.87;19.77;;;;;;;14.70;100.00;100184.94;4985986;28;20686;-62
2022/09/11 04:09:49;;;;;;;19.53;17.63;;;;;;;14.74;100.00;100190.72;4990170;28;20226;-63
2022/09/11 04:12:15;;;;;;;21.27;19.40;;;;;;;14.90;100.00;100191.28;4981773;28;20235;-63
2022/09/11 04:14:40;;;;;;;22.03;20.03;;;;;;;14.80;100.00;100198.06;4993160;28;20277;-63
2022/09/11 04:17:07;;;;;;;19.93;18.13;;;;;;;14.83;100.00;100198.69;4993026;28;20187;-62
2022/09/11 04:19:32;;;;;;;20.67;18.80;;;;;;;14.92;100.00;100198.94;4992564;28;20192;-63
2022/09/11 04:21:58;;;;;;;21.20;19.30;;;;;;;14.91;100.00;100190.34;4997833;28;20587;-62
2022/09/11 04:24:23;;;;;;;21.07;19.27;;;;;;;14.87;100.00;100196.66;4987527;28;20203;-62
2022/09/11 04:26:48;;;;;;;20.97;18.73;;;;;;;14.95;100.00;100209.91;4993541;28;20651;-63
2022/09/11 04:29:16;;;;;;;20.47;18.67;;;;;;;14.95;100.00;100199.56;4993725;28;20230;-63
2022/09/11 04:31:42;;;;;;;20.57;18.57;;;;;;;14.83;100.00;100201.25;4995188;28;20671;-62
2022/09/11 04:34:08;;;;;;;20.30;18.50;;;;;;;14.87;100.00;100207.03;4995246;28;20225;-62
2022/09/11 04:36:34;;;;;;;21.37;19.47;;;;;;;14.95;100.00;100202.13;4995774;28;20619;-63
2022/09/11 04:38:59;;;;;;;21.33;19.23;;;;;;;14.90;100.00;100209.41;4979488;28;20226;-63
2022/09/11 04:41:25;;;;;;;21.37;19.47;;;;;;;14.88;100.00;100210.47;4989146;28;20223;-63
2022/09/11 04:43:56;;;;;;;20.67;18.67;;;;;;;14.88;100.00;100213.06;4988306;28;20188;-62
2022/09/11 04:46:22;;;;;;;22.77;20.70;;;;;;;15.09;100.00;100213.28;4987949;28;20184;-62
2022/09/11 04:48:50;;;;;;;21.73;19.80;;;;;;;15.07;100.00;100210.81;5001385;28;20188;-63
2022/09/11 04:51:37;;;;;;;22.03;19.87;;;;;;;14.93;100.00;100214.34;4980918;28;20227;-62
2022/09/11 04:54:03;;;;;;;21.70;19.47;;;;;;;14.91;100.00;100208.47;4992760;28;20205;-63
2022/09/11 04:56:30;;;;;;;23.27;21.07;;;;;;;14.86;100.00;100220.94;4993212;28;20179;-62
2022/09/11 04:58:58;;;;;;;22.83;20.70;;;;;;;14.70;100.00;100213.41;4993198;28;20630;-62
2022/09/11 05:01:25;;;;;;;24.03;21.87;;;;;;;14.70;100.00;100221.19;4982487;28;20240;-62
2022/09/11 05:03:51;;;;;;;22.83;20.73;;;;;;;14.66;100.00;100225.75;4992437;28;20186;-63
2022/09/11 05:06:16;;;;;;;24.87;22.47;;;;;;;14.61;100.00;100227.81;4990560;28;20588;-63
2022/09/11 05:08:44;;;;;;;26.53;23.87;;;;;;;14.56;100.00;100234.22;4988540;28;20199;-62
2022/09/11 05:11:12;;;;;;;26.43;23.83;;;;;;;14.39;100.00;100240.53;4980046;28;20238;-63
2022/09/11 05:13:38;;;;;;;26.30;23.80;;;;;;;14.39;100.00;100245.72;4998053;28;20231;-63
2022/09/11 05:16:08;;;;;;;26.90;24.20;;;;;;;14.33;100.00;100247.81;4991110;28;20206;-63
2022/09/11 05:18:33;;;;;;;26.70;24.03;;;;;;;14.40;100.00;100263.75;4984596;28;20179;-62
2022/09/11 05:21:01;;;;;;;26.63;23.57;;;;;;;14.46;100.00;100254.72;4992617;28;20242;-63
2022/09/11 05:23:27;;;;;;;28.40;25.57;;;;;;;14.39;100.00;100251.75;4982889;28;20206;-62
2022/09/11 05:25:57;;;;;;;28.13;25.23;;;;;;;14.33;100.00;100257.34;4990704;28;20341;-62
2022/09/11 05:28:24;;;;;;;28.37;25.43;;;;;;;14.30;100.00;100260.13;4990512;28;20217;-63
2022/09/11 05:30:49;;;;;;;26.40;23.80;;;;;;;14.47;100.00;100258.97;4986966;28;20357;-63
2022/09/11 05:33:14;;;;;;;27.00;24.47;;;;;;;14.51;100.00;100258.66;5002188;28;20254;-62
2022/09/11 05:35:40;;;;;;;26.37;23.80;;;;;;;14.69;100.00;100266.94;4994747;28;20222;-62
2022/09/11 05:38:05;;;;;;;27.67;25.07;;;;;;;14.79;100.00;100266.31;4994149;28;20259;-62
2022/09/11 05:40:30;;;;;;;28.27;25.57;;;;;;;14.81;100.00;100267.03;4983495;28;20237;-63
2022/09/11 05:42:56;;;;;;;28.50;25.60;;;;;;;14.88;100.00;100272.63;4994903;28;20202;-63
2022/09/11 05:45:21;;;;;;;29.57;26.37;;;;;;;14.93;100.00;100267.94;4991680;28;20737;-62
2022/09/11 05:47:46;;;;;;;28.43;25.47;;;;;;;14.87;100.00;100269.19;4987775;28;20187;-62
2022/09/11 05:50:12;;;;;;;25.93;23.33;;;;;;;14.79;100.00;100282.66;4976022;28;20176;-63
2022/09/11 05:52:37;;;;;;;25.47;23.07;;;;;;;14.98;100.00;100273.63;5005005;28;20318;-62
2022/09/11 05:55:03;;;;;;;25.10;22.50;;;;;;;14.96;100.00;100273.72;4990770;28;20651;-63
2022/09/11 05:57:28;;;;;;;27.57;24.87;;;;;;;15.12;100.00;100286.44;4991552;28;20289;-62
2022/09/11 05:59:53;;;;;;;28.10;25.33;;;;;;;15.32;100.00;100285.00;4992019;28;20188;-63
2022/09/11 06:02:19;;;;;;;26.13;23.53;;;;;;;15.30;100.00;100284.28;4977905;28;20670;-63
2022/09/11 06:04:44;;;;;;;26.03;23.23;;;;;;;15.41;100.00;100291.28;4988527;28;20217;-62
2022/09/11 06:07:09;;;;;;;29.27;24.57;;;;;;;15.54;100.00;100296.44;4991236;28;20226;-62
2022/09/11 06:09:35;;;;;;;25.67;22.83;;;;;;;15.63;100.00;100289.75;4992992;28;20195;-63
2022/09/11 06:12:00;;;;;;;25.77;23.27;;;;;;;15.54;100.00;100287.81;4997321;28;20667;-63
2022/09/11 06:14:25;;;;;;;26.47;23.97;;;;;;;15.61;100.00;100296.81;4986373;28;20234;-62
2022/09/11 06:16:53;;;;;;;26.07;23.23;;;;;;;15.73;100.00;100295.09;4988279;28;20663;-62
2022/09/11 06:19:18;;;;;;;26.03;23.37;;;;;;;15.88;100.00;100299.19;4991409;28;20613;-64
2022/09/11 06:21:43;;;;;;;25.00;22.67;;;;;;;15.99;100.00;100298.41;4985327;28;20242;-63
2022/09/11 06:24:08;;;;;;;24.70;22.20;;;;;;;16.09;100.00;100294.16;4985279;28;20277;-63
2022/09/11 06:26:34;;;;;;;23.57;21.47;;;;;;;16.21;100.00;100294.19;4986485;28;20213;-63
2022/09/11 06:28:59;;;;;;;22.13;19.83;;;;;;;16.27;100.00;100304.09;4986344;28;20190;-63
2022/09/11 06:31:26;;;;;;;22.60;20.43;;;;;;;16.37;100.00;100307.69;4992902;28;20658;-64
2022/09/11 06:33:52;;;;;;;21.57;19.57;;;;;;;16.39;100.00;100303.19;4996538;28;20183;-62
2022/09/11 06:36:26;;;;;;;20.70;18.80;;;;;;;16.48;100.00;100308.63;4990448;28;20176;-62
2022/09/11 06:38:53;;;;;;;22.00;19.90;;;;;;;16.72;100.00;100305.91;4975681;28;20261;-62
2022/09/11 06:41:19;;;;;;;21.50;19.60;;;;;;;17.15;100.00;100312.97;4991218;28;20229;-63
2022/09/11 06:43:45;;;;;;;21.03;17.43;;;;;;;17.66;100.00;100305.50;5004328;28;20282;-64
2022/09/11 06:46:15;;;;;;;17.43;15.93;;;;;;;18.42;100.00;100304.50;4989882;28;20286;-63
2022/09/11 06:48:42;;;;;;;15.23;13.67;;;;;;;19.31;100.00;100298.63;4991026;28;20664;-63
2022/09/11 06:51:10;;;;;;;14.00;12.80;;;;;;;20.04;100.00;100310.47;4980219;28;20231;-63
2022/09/11 06:53:36;;;;;;;12.83;11.57;;;;;;;20.71;96.93;100308.63;4998565;28;20235;-62
2022/09/11 06:56:03;;;;;;;12.13;11.03;;;;;;;20.99;93.59;100307.78;4988681;28;20279;-64
2022/09/11 06:58:29;;;;;;;12.40;11.33;;;;;;;21.20;90.73;100310.97;4990373;28;20187;-63
2022/09/11 07:01:05;;;;;;;12.67;11.33;;;;;;;21.01;91.48;100305.84;4970292;28;20219;-61
2022/09/11 07:03:31;;;;;;;13.03;11.97;;;;;;;20.98;91.29;100303.56;4982186;28;20187;-62
2022/09/11 07:05:57;;;;;;;13.00;11.70;;;;;;;20.66;93.10;100308.19;4991574;28;20242;-63
2022/09/11 07:08:22;;;;;;;14.80;13.50;;;;;;;20.22;97.23;100305.31;4995086;28;20211;-61
2022/09/11 07:10:47;;;;;;;14.27;12.93;;;;;;;20.46;99.07;100304.84;4987254;28;20240;-61
2022/09/11 07:13:13;;;;;;;15.00;13.50;;;;;;;21.17;91.38;100307.84;5001773;28;20195;-62
2022/09/11 07:15:38;;;;;;;13.37;12.17;;;;;;;21.76;86.05;100318.72;4983162;28;20231;-61
2022/09/11 07:18:04;;;;;;;13.07;11.50;;;;;;;21.90;82.76;100312.09;5003795;28;20188;-62
2022/09/11 07:20:30;;;;;;;13.53;12.17;;;;;;;21.07;89.66;100316.56;4988366;28;20253;-62
2022/09/11 07:22:56;;;;;;;12.50;11.40;;;;;;;20.75;92.80;100320.44;4992458;28;20215;-62
2022/09/11 07:25:21;;;;;;;12.40;11.30;;;;;;;20.53;94.67;100329.44;5008545;28;20214;-61
2022/09/11 07:27:47;;;;;;;12.60;11.50;;;;;;;20.36;98.88;100330.19;4995482;28;20208;-62
2022/09/11 07:30:12;;;;;;;13.27;12.17;;;;;;;20.35;97.54;100333.75;4960020;28;20283;-62
2022/09/11 07:32:38;;;;;;;12.80;11.67;;;;;;;20.34;97.21;100329.50;4962283;28;20658;-62
2022/09/11 07:35:04;;;;;;;12.53;11.23;;;;;;;20.85;94.05;100328.25;4991701;28;20266;-62
2022/09/11 07:37:29;;;;;;;13.57;12.33;;;;;;;21.62;89.10;100324.47;4986167;28;20271;-62
2022/09/11 07:39:55;;;;;;;13.30;12.07;;;;;;;22.14;86.38;100331.56;4981316;28;20284;-63
2022/09/11 07:42:20;;;;;;;12.87;11.63;;;;;;;23.41;78.97;100327.41;4992130;28;20648;-62
2022/09/11 07:44:45;;;;;;;15.53;14.03;;;;;;;23.36;73.55;100342.81;4989041;28;20247;-62
2022/09/11 07:47:11;;;;;;;18.77;17.10;;;;;;;22.86;71.12;100340.03;4991991;28;20270;-62
2022/09/11 07:49:36;;;;;;;19.57;17.77;;;;;;;23.07;69.87;100340.56;4993012;28;20180;-62
2022/09/11 07:52:05;;;;;;;18.97;17.27;;;;;;;22.97;71.03;100343.31;4998875;28;20230;-61
2022/09/11 07:54:30;;;;;;;18.93;17.33;;;;;;;24.25;65.21;100350.03;4991413;28;20239;-62
2022/09/11 07:56:56;;;;;;;19.05;17.05;;;;;;;25.38;58.52;100351.63;4994077;28;20191;-62
2022/09/11 07:59:22;;;;;;;17.90;16.30;;;;;;;25.43;55.77;100348.47;4991761;28;20679;-61
2022/09/11 08:01:52;;;;;;;18.27;16.58;;;;;;;26.03;54.75;100348.63;4996275;28;20347;-62
2022/09/11 08:04:17;;;;;;;17.23;15.73;;;;;;;26.96;49.85;100353.59;4993536;28;20294;-62
2022/09/11 08:06:42;;;;;;;16.75;15.32;;;;;;;27.16;48.59;100346.69;4992877;28;20275;-62
2022/09/11 08:09:11;;;;;;;16.90;15.40;;;;;;;28.61;43.61;100356.19;4992828;28;20534;-62
2022/09/11 08:11:41;;;;;;;15.95;14.48;;;;;;;27.06;46.25;100356.75;4994246;28;20253;-62
2022/09/11 08:14:07;;;;;;;16.58;15.18;;;;;;;26.61;51.73;100356.78;4995047;28;20765;-62
2022/09/11 08:16:35;;;;;;;17.10;15.50;;;;;;;25.87;50.00;100362.78;4988007;28;20188;-62
2022/09/11 08:19:01;;;;;;;16.42;14.95;;;;;;;26.33;53.51;100365.31;4990484;28;20191;-62
2022/09/11 08:21:26;;;;;;;16.35;14.82;;;;;;;26.50;51.16;100359.88;4992613;28;20631;-62
2022/09/11 08:23:51;;;;;;;15.40;14.00;;;;;;;26.76;49.95;100361.28;4990319;28;20246;-62
2022/09/11 08:26:20;;;;;;;15.63;14.10;;;;;;;25.60;53.87;100365.78;4985715;28;20577;-62
2022/09/11 08:28:46;;;;;;;17.13;13.50;;;;;;;25.74;54.75;100358.13;4986800;28;20191;-62
2022/09/11 08:31:12;;;;;;;13.90;12.65;;;;;;;26.88;50.02;100362.44;4988888;28;20241;-62
2022/09/11 08:33:38;;;;;;;14.77;13.45;;;;;;;26.19;51.12;100360.88;4990333;28;20181;-62
2022/09/11 08:36:07;;;;;;;13.98;12.65;;;;;;;26.55;50.11;100360.97;4996515;28;20266;-62
2022/09/11 08:38:33;;;;;;;13.07;11.88;;;;;;;28.40;43.90;100367.69;4992439;28;20191;-62
2022/09/11 08:41:27;;;;;;;13.25;12.02;;;;;;;29.24;40.74;100371.91;4990089;28;20646;-63
2022/09/11 08:43:58;;;;;;;12.23;11.13;;;;;;;29.63;39.88;100377.50;4988721;28;20222;-62
2022/09/11 08:46:29;;;;;;;12.50;11.15;;;;;;;30.04;38.52;100381.84;4988824;28;20196;-62
2022/09/11 08:49:06;;;;;;;12.30;10.57;;;;;;;30.10;38.00;100386.31;4986637;28;20195;-62
2022/09/11 08:51:32;;;;;;;10.40;9.50;;;;;;;30.62;36.93;100382.94;4988754;28;20526;-63
2022/09/11 08:54:00;;;;;;;11.55;10.32;;;;;;;30.52;37.06;100386.03;4992864;28;20205;-64
2022/09/11 08:56:28;;;;;;;10.13;9.23;;;;;;;30.59;37.61;100384.19;4992753;28;20186;-62
2022/09/11 08:59:08;;;;;;;10.82;9.82;;;;;;;28.76;40.72;100393.16;4992900;28;20219;-62
2022/09/11 09:02:01;;;;;;;11.45;9.98;;;;;;;30.10;37.88;100388.13;4989710;28;20229;-62
2022/09/11 09:04:41;;;;;;;11.00;9.98;;;;;;;29.37;37.69;100387.03;4991467;28;20215;-62
2022/09/11 09:07:12;;;;;;;11.13;10.02;;;;;;;29.10;38.35;100386.13;4990878;28;20187;-62
2022/09/11 09:09:56;;;;;;;9.25;8.35;;;;;;;27.54;43.10;100380.84;4993949;28;20179;-62
2022/09/11 09:12:32;;;;;;;9.85;7.97;;;;;;;26.62;46.00;100384.81;4997459;28;20309;-62
2022/09/11 09:15:00;;;;;;;10.30;8.20;;;;;;;26.19;48.04;100388.03;4991155;28;20222;-62
2022/09/11 09:17:38;;;;;;;9.38;8.50;;;;;;;24.62;52.81;100394.19;4992746;28;20188;-62
2022/09/11 09:20:11;;;;;;;8.65;7.85;;;;;;;24.31;55.56;100391.44;4981803;28;20242;-63
2022/09/11 09:22:58;;;;;;;9.98;8.13;;;;;;;23.78;58.26;100389.13;5005939;28;20179;-62
2022/09/11 09:25:25;;;;;;;9.18;8.38;;;;;;;23.65;59.64;100392.25;4986979;28;20299;-63
2022/09/11 09:28:00;;;;;;;8.30;7.50;;;;;;;25.36;55.97;100379.88;4987092;28;20175;-62
2022/09/11 09:30:31;;;;;;;6.75;6.15;;;;;;;27.47;46.08;100393.16;4985028;28;20230;-62
2022/09/11 09:33:03;;;;;;;8.13;6.40;;;;;;;29.55;41.46;100397.06;5004475;28;20201;-62
2022/09/11 09:35:38;;;;;;;9.25;7.13;;;;;;;29.04;39.57;100397.53;4992140;28;20516;-62
2022/09/11 09:38:17;;;;;;;7.00;6.03;;;;;;;29.41;39.32;100400.72;4986882;28;20199;-63
2022/09/11 09:41:10;;;;;;;7.80;7.00;;;;;;;26.76;45.25;100399.03;4993740;28;20676;-62
2022/09/11 09:43:51;;;;;;;7.35;6.65;;;;;;;25.40;49.52;100386.50;5006566;28;20186;-62
2022/09/11 09:46:39;;;;;;;8.98;6.80;;;;;;;23.97;57.77;100393.25;4985281;28;20515;-62
2022/09/11 09:49:04;;;;;;;8.52;6.85;;;;;;;23.14;61.81;100399.31;4990277;28;20233;-62
2022/09/11 09:51:29;;;;;;;7.93;7.18;;;;;;;21.95;66.42;100392.84;4983558;28;20625;-62
2022/09/11 09:54:00;;;;;;;8.25;7.38;;;;;;;21.66;70.59;100392.09;4995804;28;20198;-62
2022/09/11 09:56:27;;;;;;;8.33;6.90;;;;;;;22.04;69.09;100392.75;4991787;28;20225;-61
2022/09/11 09:59:19;;;;;;;8.30;7.33;;;;;;;22.24;66.96;100395.19;4992073;28;20229;-61
2022/09/11 10:01:49;;;;;;;6.57;5.93;;;;;;;21.92;70.75;100384.28;4987458;28;20227;-62
2022/09/11 10:04:27;;;;;;;7.33;5.93;;;;;;;22.08;69.60;100388.03;4988892;28;20543;-63
2022/09/11 10:07:15;;;;;;;7.17;6.30;;;;;;;21.83;74.08;100387.00;4991749;28;20190;-61
2022/09/11 10:09:47;;;;;;;5.90;5.07;;;;;;;22.05;76.93;100396.19;5003820;28;20187;-62
2022/09/11 10:12:20;;;;;;;5.83;5.23;;;;;;;22.08;77.18;100394.09;4994995;28;20222;-61
2022/09/11 10:14:58;;;;;;;6.27;5.60;;;;;;;22.10;75.96;100391.31;4992798;28;20234;-61
2022/09/11 10:17:30;;;;;;;6.93;6.17;;;;;;;21.80;74.46;100393.34;5005079;28;20175;-61
2022/09/11 10:20:12;;;;;;;6.07;5.57;;;;;;;21.40;76.16;100391.97;4991636;28;20192;-62
2022/09/11 10:22:37;;;;;;;7.10;5.73;;;;;;;21.59;75.72;100389.25;4965215;28;20211;-61
2022/09/11 10:25:12;;;;;;;6.63;5.53;;;;;;;21.46;80.16;100391.38;4990508;28;20726;-61
2022/09/11 10:27:55;;;;;;;6.27;5.00;;;;;;;21.45;78.34;100387.09;4990478;28;20191;-62
2022/09/11 10:30:36;;;;;;;6.47;5.83;;;;;;;20.76;81.75;100384.84;4997967;28;20180;-62
2022/09/11 10:33:05;;;;;;;6.90;5.67;;;;;;;20.75;80.38;100384.97;5002397;28;20171;-62
2022/09/11 10:35:33;;;;;;;7.43;6.73;;;;;;;20.47;82.06;100382.28;4994807;28;20183;-62
2022/09/11 10:38:06;;;;;;;7.60;6.33;;;;;;;20.66;82.03;100380.56;4987659;28;20199;-62
2022/09/11 10:40:31;;;;;;;6.80;6.00;;;;;;;20.66;81.50;100376.16;4984237;28;20312;-62
2022/09/11 10:42:57;;;;;;;7.57;6.10;;;;;;;20.74;79.97;100372.84;4994376;28;20266;-62
2022/09/11 10:45:23;;;;;;;6.57;6.07;;;;;;;20.87;81.40;100381.19;4994706;28;20258;-62
2022/09/11 10:47:48;;;;;;;6.43;5.83;;;;;;;21.06;78.92;100374.22;4992937;28;20179;-62
2022/09/11 10:50:16;;;;;;;6.93;6.20;;;;;;;20.97;79.35;100378.53;4983803;28;20242;-62
2022/09/11 10:53:08;;;;;;;7.60;6.00;;;;;;;21.23;77.42;100385.72;5006125;28;20179;-63
2022/09/11 10:55:39;;;;;;;7.27;6.37;;;;;;;21.25;74.55;100384.59;4986957;28;20195;-62
2022/09/11 10:58:13;;;;;;;8.20;6.23;;;;;;;21.44;74.82;100381.03;4992863;28;20183;-63
2022/09/11 11:00:39;;;;;;;7.40;6.30;;;;;;;21.62;73.86;100379.44;4973600;28;20317;-63
2022/09/11 11:03:16;;;;;;;6.87;5.97;;;;;;;21.86;72.80;100374.44;4980103;28;20279;-63
2022/09/11 11:06:02;;;;;;;5.67;5.17;;;;;;;22.21;70.22;100369.28;4984871;28;20205;-63
2022/09/11 11:09:21;;;;;;;5.93;5.10;;;;;;;22.53;67.07;100379.19;4992354;28;20187;-63
2022/09/11 11:12:17;;;;;;;6.90;6.07;;;;;;;22.59;61.54;100376.91;4981788;28;20237;-62
2022/09/11 11:15:11;;;;;;;7.87;5.03;;;;;;;22.49;65.10;100374.41;4991979;28;20237;-63
2022/09/11 11:18:00;;;;;;;5.70;5.13;;;;;;;22.44;64.84;100368.81;4979394;28;20220;-63
2022/09/11 11:20:48;;;;;;;5.67;5.17;;;;;;;22.48;62.49;100375.41;4981135;28;20234;-63
2022/09/11 11:23:33;;;;;;;5.27;4.87;;;;;;;23.04;63.53;100381.88;4985375;28;20326;-63
2022/09/11 11:26:05;;;;;;;5.77;5.23;;;;;;;22.59;64.35;100377.75;4981943;28;20781;-63