Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:54;;;;;;;;;;;;;;;16.01;77.54;151675.86;1771559;81;20189;-72
2022/05/21 00:04:20;;;;;;;;;;;;;;;15.97;77.79;151666.72;1772031;81;21806;-73
2022/05/21 00:06:48;;;;;;;;;;;;;;;15.97;77.79;151665.44;1771075;80;20219;-72
2022/05/21 00:09:15;;;;;;;;;;;;;;;15.95;78.04;151660.25;1770888;81;20301;-74
2022/05/21 00:11:41;;;;;;;;;;;;;;;15.97;77.94;151666.72;1772531;81;20470;-70
2022/05/21 00:14:08;;;;;;;;;;;;;;;15.95;78.04;151661.52;1771691;81;20192;-71
2022/05/21 00:16:35;;;;;;;;;;;;;;;15.97;78.08;151666.72;1771906;81;21110;-71
2022/05/21 00:19:02;;;;;;;;;;;;;;;15.96;77.96;151664.13;1771645;81;20155;-70
2022/05/21 00:21:29;;;;;;;;;;;;;;;15.92;78.27;151653.70;1766807;81;20777;-70
2022/05/21 00:23:55;;;;;;;;;;;;;;;15.91;78.31;151651.11;1763370;81;20137;-70
2022/05/21 00:26:23;;;;;;;;;;;;;;;15.86;78.43;151638.05;1763586;81;20496;-71
2022/05/21 00:28:50;;;;;;;;;;;;;;;15.79;78.75;151621.09;1763566;81;21121;-70
2022/05/21 00:31:18;;;;;;;;;;;;;;;15.73;79.17;151606.77;1762471;81;20239;-69
2022/05/21 00:33:46;;;;;;;;;;;;;;;15.69;79.61;151595.03;1762782;80;20157;-70
2022/05/21 00:36:12;;;;;;;;;;;;;;;15.66;79.83;151588.55;1762390;80;20228;-70
2022/05/21 00:38:40;;;;;;;;;;;;;;;15.59;80.13;151571.61;1763552;80;20288;-69
2022/05/21 00:41:07;;;;;;;;;;;;;;;15.54;80.34;151557.27;1762820;81;21211;-70
2022/05/21 00:43:46;;;;;;;;;;;;;;;15.45;80.79;151536.45;1763310;80;20429;-69
2022/05/21 00:46:16;;;;;;;;;;;;;;;15.44;81.33;151533.84;1763361;80;20212;-70
2022/05/21 00:48:44;;;;;;;;;;;;;;;15.42;81.39;151527.31;1755082;81;20169;-68
2022/05/21 00:51:16;;;;;;;;;;;;;;;15.36;81.61;151512.98;1763983;80;20461;-70
2022/05/21 00:53:44;;;;;;;;;;;;;;;15.33;81.74;151505.19;1764135;81;20757;-69
2022/05/21 00:56:11;;;;;;;;;;;;;;;15.30;82.11;151497.38;1763593;80;20172;-70
2022/05/21 01:01:22;;;;;;;;;;;;;;;15.29;82.65;151494.78;1763441;81;20144;-72
2022/05/21 01:03:50;;;;;;;;;;;;;;;15.30;82.76;151497.38;1763723;81;20205;-69
2022/05/21 01:06:17;;;;;;;;;;;;;;;15.27;82.80;151489.56;1762819;81;21780;-72
2022/05/21 01:08:43;;;;;;;;;;;;;;;15.31;82.92;151499.97;1763416;81;20105;-70
2022/05/21 01:11:13;;;;;;;;;;;;;;;15.32;82.75;151502.58;1762708;81;20306;-70
2022/05/21 01:13:41;;;;;;;;;;;;;;;15.33;82.76;151505.19;1763235;80;20204;-70
2022/05/21 01:16:08;;;;;;;;;;;;;;;15.32;82.61;151502.58;1763154;80;20204;-70
2022/05/21 01:18:35;;;;;;;;;;;;;;;15.32;82.68;151502.58;1763695;80;21186;-69
2022/05/21 01:21:02;;;;;;;;;;;;;;;15.35;82.57;151510.38;1769036;80;20215;-69
2022/05/21 01:23:29;;;;;;;;;;;;;;;15.36;82.34;151512.98;1784939;80;20195;-70
2022/05/21 01:25:57;;;;;;;;;;;;;;;15.36;82.20;151511.72;1784286;80;20238;-70
2022/05/21 01:28:25;;;;;;;;;;;;;;;15.34;82.10;151507.78;1784667;80;20191;-70
2022/05/21 01:30:54;;;;;;;;;;;;;;;15.32;82.18;151502.58;1785221;80;21221;-71
2022/05/21 01:33:25;;;;;;;;;;;;;;;15.28;81.99;151493.50;1784748;80;20139;-71
2022/05/21 01:35:52;;;;;;;;;;;;;;;15.27;82.09;151489.56;1784103;80;20508;-70
2022/05/21 01:38:22;;;;;;;;;;;;;;;15.24;81.92;151481.77;1784402;80;20219;-70
2022/05/21 01:40:48;;;;;;;;;;;;;;;15.21;81.96;151475.23;1785332;80;20187;-70
2022/05/21 01:46:01;;;;;;;;;;;;;;;15.24;81.55;151481.77;1784413;80;20219;-69
2022/05/21 01:48:30;;;;;;;;;;;;;;;15.24;81.33;151481.77;1784794;80;20226;-71
2022/05/21 01:50:57;;;;;;;;;;;;;;;15.20;81.08;151471.36;1785212;80;20483;-72
2022/05/21 01:53:24;;;;;;;;;;;;;;;15.17;81.22;151466.16;1784698;80;20190;-73
2022/05/21 01:55:51;;;;;;;;;;;;;;;15.19;80.94;151470.03;1785355;80;21004;-70
2022/05/21 01:58:19;;;;;;;;;;;;;;;15.20;81.11;151471.36;1752431;80;20198;-71
2022/05/21 02:00:46;;;;;;;;;;;;;;;15.24;80.69;151481.77;1785456;80;20115;-73
2022/05/21 02:03:13;;;;;;;;;;;;;;;15.20;80.67;151471.36;1784188;80;20254;-73
2022/05/21 02:05:40;;;;;;;;;;;;;;;15.18;80.47;151468.75;1784318;80;20147;-72
2022/05/21 02:08:09;;;;;;;;;;;;;;;15.14;80.56;151458.34;1784037;80;21213;-73
2022/05/21 02:10:36;;;;;;;;;;;;;;;15.15;80.51;151460.95;1784548;80;20191;-71
2022/05/21 02:13:03;;;;;;;;;;;;;;;15.13;80.43;151455.70;1785087;80;20196;-72
2022/05/21 02:15:31;;;;;;;;;;;;;;;15.13;80.51;151455.70;1784250;80;20219;-71
2022/05/21 02:17:59;;;;;;;;;;;;;;;15.13;80.37;151454.42;1785181;80;20188;-72
2022/05/21 02:20:26;;;;;;;;;;;;;;;15.10;80.54;151447.91;1784658;80;20909;-72
2022/05/21 02:22:53;;;;;;;;;;;;;;;15.10;80.45;151446.63;1764893;80;20177;-73
2022/05/21 02:25:20;;;;;;;;;;;;;;;15.07;80.55;151438.81;1763009;80;20164;-73
2022/05/21 02:27:48;;;;;;;;;;;;;;;15.09;80.59;151444.03;1763145;80;20452;-72
2022/05/21 02:30:15;;;;;;;;;;;;;;;15.10;80.54;151447.91;1763844;81;20457;-72
2022/05/21 02:32:42;;;;;;;;;;;;;;;15.12;80.50;151453.09;1763847;81;21868;-73
2022/05/21 02:35:09;;;;;;;;;;;;;;;15.12;80.35;151453.09;1763088;80;20838;-73
2022/05/21 02:40:23;;;;;;;;;;;;;;;15.20;80.28;151471.36;1763103;81;20231;-72
2022/05/21 02:42:50;;;;;;;;;;;;;;;15.26;80.32;151488.30;1738942;81;20169;-71
2022/05/21 02:45:19;;;;;;;;;;;;;;;15.33;80.16;151505.19;1763579;81;21216;-72
2022/05/21 02:47:48;;;;;;;;;;;;;;;15.40;80.19;151523.44;1763122;80;20132;-73
2022/05/21 02:50:16;;;;;;;;;;;;;;;15.46;79.96;151539.06;1763053;81;20204;-73
2022/05/21 02:52:44;;;;;;;;;;;;;;;15.50;79.99;151546.86;1763920;81;20382;-73
2022/05/21 02:55:11;;;;;;;;;;;;;;;15.58;79.85;151569.00;1763330;81;20227;-72
2022/05/21 02:57:38;;;;;;;;;;;;;;;15.64;79.63;151583.34;1763478;80;21908;-73
2022/05/21 03:00:14;;;;;;;;;;;;;;;15.71;79.64;151601.56;1762977;80;20635;-72
2022/05/21 03:02:42;;;;;;;;;;;;;;;15.80;79.31;151622.38;1763591;80;20169;-73
2022/05/21 03:05:09;;;;;;;;;;;;;;;15.84;79.32;151632.84;1763534;81;20131;-73
2022/05/21 03:07:39;;;;;;;;;;;;;;;15.91;79.06;151651.11;1763559;81;20180;-71
2022/05/21 03:10:21;;;;;;;;;;;;;;;15.98;78.94;151669.33;1763347;81;21852;-72
2022/05/21 03:12:55;;;;;;;;;;;;;;;16.08;78.81;151694.08;1763712;80;20458;-71
2022/05/21 03:15:26;;;;;;;;;;;;;;;16.19;78.39;151721.44;1763253;80;20490;-74
2022/05/21 03:17:53;;;;;;;;;;;;;;;16.27;78.02;151742.31;1762812;80;20192;-73
2022/05/21 03:20:21;;;;;;;;;;;;;;;16.36;77.60;151763.14;1763236;80;20223;-70
2022/05/21 03:22:48;;;;;;;;;;;;;;;16.44;77.25;151785.30;1769598;80;21223;-73
2022/05/21 03:25:15;;;;;;;;;;;;;;;16.54;76.73;151808.73;1771617;80;20200;-72
2022/05/21 03:27:43;;;;;;;;;;;;;;;16.60;76.38;151824.41;1771710;81;20177;-73
2022/05/21 03:30:13;;;;;;;;;;;;;;;16.72;75.63;151854.37;1771801;81;20120;-70
2022/05/21 03:32:42;;;;;;;;;;;;;;;16.84;74.80;151885.62;1771356;79;20153;-71
2022/05/21 03:35:10;;;;;;;;;;;;;;;16.94;74.29;151909.13;1770315;81;21240;-70
2022/05/21 03:37:37;;;;;;;;;;;;;;;17.04;73.67;151935.22;1770790;79;20202;-71
2022/05/21 03:40:06;;;;;;;;;;;;;;;17.16;73.18;151966.52;1766962;79;21023;-69
2022/05/21 03:42:33;;;;;;;;;;;;;;;17.27;72.52;151993.91;1728227;83;20181;-74
2022/05/21 03:45:00;;;;;;;;;;;;;;;17.34;72.01;152010.81;1718955;82;20143;-70
2022/05/21 03:47:26;;;;;;;;;;;;;;;17.44;71.86;152036.91;1718401;81;21334;-70
2022/05/21 03:49:54;;;;;;;;;;;;;;;17.57;71.34;152069.50;1718378;81;20159;-71
2022/05/21 03:52:21;;;;;;;;;;;;;;;17.65;71.11;152089.06;1719100;81;20213;-73
2022/05/21 03:54:48;;;;;;;;;;;;;;;17.75;70.91;152115.13;1717262;82;20201;-72
2022/05/21 03:57:15;;;;;;;;;;;;;;;17.82;70.38;152130.81;1718313;82;20661;-75
2022/05/21 03:59:43;;;;;;;;;;;;;;;17.87;70.45;152145.13;1716286;83;22144;-73
2022/05/21 04:02:10;;;;;;;;;;;;;;;17.98;70.14;152172.52;1716581;83;20767;-74
2022/05/21 04:04:37;;;;;;;;;;;;;;;18.07;70.05;152193.47;1718826;83;20194;-74
2022/05/21 04:07:05;;;;;;;;;;;;;;;18.18;69.68;152222.14;1718575;83;20210;-71
2022/05/21 04:09:32;;;;;;;;;;;;;;;18.25;69.01;152240.44;1718892;83;20237;-74
2022/05/21 04:11:59;;;;;;;;;;;;;;;18.28;68.81;152246.94;1719165;83;21241;-74
2022/05/21 04:14:27;;;;;;;;;;;;;;;18.32;68.59;152258.69;1719300;83;20166;-74
2022/05/21 04:16:57;;;;;;;;;;;;;;;18.39;68.78;152274.33;1719385;82;20184;-74
2022/05/21 04:19:25;;;;;;;;;;;;;;;18.55;68.68;152314.77;1717388;82;20246;-74
2022/05/21 04:21:52;;;;;;;;;;;;;;;18.70;68.24;152352.64;1719564;83;20202;-72
2022/05/21 04:24:18;;;;;;;;;;;;;;;18.83;67.96;152386.55;1733352;81;21231;-74
2022/05/21 04:26:45;;;;;;;;;;;;;;;18.99;67.58;152425.77;1800258;79;20328;-71
2022/05/21 04:29:12;;;;;;;;;;;;;;;19.13;67.03;152461.00;1800200;79;20297;-73
2022/05/21 04:31:39;;;;;;;;;;;;;;;19.22;66.62;152483.19;1800094;78;21226;-74
2022/05/21 04:34:05;;;;;;;;;;;;;;;19.35;66.35;152517.16;1799950;78;20246;-71
2022/05/21 04:36:34;;;;;;;;;;;;;;;19.49;66.02;152552.41;1799992;79;20207;-74
2022/05/21 04:39:01;;;;;;;;;;;;;;;19.61;65.77;152582.42;1800086;79;20153;-73
2022/05/21 04:41:28;;;;;;;;;;;;;;;19.76;65.19;152621.56;1775618;79;20212;-73
2022/05/21 04:43:56;;;;;;;;;;;;;;;19.85;64.49;152643.77;1758209;80;20750;-74
2022/05/21 04:46:24;;;;;;;;;;;;;;;19.95;64.35;152668.62;1758176;80;20212;-74
2022/05/21 04:48:51;;;;;;;;;;;;;;;20.09;63.91;152702.61;1758913;81;21147;-72
2022/05/21 04:51:18;;;;;;;;;;;;;;;20.20;63.76;152731.31;1759515;81;20197;-72
2022/05/21 04:53:45;;;;;;;;;;;;;;;20.37;63.30;152774.47;1751979;81;20178;-73
2022/05/21 04:56:11;;;;;;;;;;;;;;;20.55;62.62;152820.17;1759532;81;20173;-72
2022/05/21 04:58:39;;;;;;;;;;;;;;;20.71;62.04;152859.38;1759197;81;20331;-73
2022/05/21 05:01:06;;;;;;;;;;;;;;;20.87;61.49;152899.94;1759274;80;21223;-72
2022/05/21 05:03:33;;;;;;;;;;;;;;;21.04;60.85;152943.05;1759182;81;20185;-73
2022/05/21 05:06:00;;;;;;;;;;;;;;;21.24;60.18;152992.72;1758667;81;20207;-74
2022/05/21 05:08:27;;;;;;;;;;;;;;;21.43;59.40;153042.39;1758889;81;20197;-74
2022/05/21 05:10:55;;;;;;;;;;;;;;;21.63;58.34;153090.73;1759273;81;20186;-73
2022/05/21 05:13:22;;;;;;;;;;;;;;;21.80;57.28;153133.97;1758986;80;21273;-74
2022/05/21 05:15:50;;;;;;;;;;;;;;;21.96;56.34;153175.78;1759472;81;20201;-73
2022/05/21 05:18:18;;;;;;;;;;;;;;;22.12;55.33;153215.02;1759474;81;20201;-72
2022/05/21 05:20:45;;;;;;;;;;;;;;;22.23;54.90;153243.81;1759786;81;20186;-73
2022/05/21 05:23:12;;;;;;;;;;;;;;;22.36;54.53;153276.50;1750349;81;20210;-72
2022/05/21 05:25:39;;;;;;;;;;;;;;;22.52;54.13;153315.77;1745148;80;21123;-73
2022/05/21 05:28:23;;;;;;;;;;;;;;;22.66;53.98;153351.08;1745806;80;20452;-72
2022/05/21 05:30:49;;;;;;;;;;;;;;;22.84;53.15;153398.19;1745603;82;20189;-71
2022/05/21 05:33:18;;;;;;;;;;;;;;;22.97;52.30;153429.59;1745172;82;20261;-72
2022/05/21 05:35:48;;;;;;;;;;;;;;;23.12;51.80;153468.88;1745414;81;20183;-72
2022/05/21 05:38:15;;;;;;;;;;;;;;;23.29;51.08;153510.77;1745194;82;21778;-72
2022/05/21 05:40:45;;;;;;;;;;;;;;;23.41;50.76;153542.19;1750270;79;20164;-73
2022/05/21 05:43:12;;;;;;;;;;;;;;;23.56;50.22;153578.86;1756360;80;20497;-72
2022/05/21 05:45:40;;;;;;;;;;;;;;;23.67;49.83;153607.62;1755656;81;20722;-71
2022/05/21 05:48:08;;;;;;;;;;;;;;;23.81;49.54;153642.97;1756141;80;20162;-71
2022/05/21 05:50:35;;;;;;;;;;;;;;;23.95;49.13;153677.03;1755966;81;21249;-72
2022/05/21 05:53:03;;;;;;;;;;;;;;;24.10;48.44;153715.03;1755421;81;20229;-71
2022/05/21 05:55:31;;;;;;;;;;;;;;;24.20;47.88;153739.91;1755885;80;20208;-75
2022/05/21 05:57:58;;;;;;;;;;;;;;;24.31;47.75;153770.03;1756029;81;20542;-71
2022/05/21 06:00:25;;;;;;;;;;;;;;;24.49;47.60;153814.56;1755585;81;20581;-69
2022/05/21 06:02:58;;;;;;;;;;;;;;;24.64;47.21;153851.19;1755994;81;21227;-72
2022/05/21 06:05:27;;;;;;;;;;;;;;;24.80;47.04;153893.17;1755734;80;20556;-70
2022/05/21 06:07:59;;;;;;;;;;;;;;;24.97;46.17;153936.38;1755724;81;20155;-69
2022/05/21 06:10:30;;;;;;;;;;;;;;;25.13;46.01;153977.03;1754644;81;20553;-74
2022/05/21 06:12:59;;;;;;;;;;;;;;;25.26;45.76;154009.78;1756029;81;20562;-73
2022/05/21 06:15:26;;;;;;;;;;;;;;;25.46;45.39;154060.86;1755561;81;21186;-73
2022/05/21 06:17:53;;;;;;;;;;;;;;;25.58;44.83;154089.77;1755444;80;20226;-72
2022/05/21 06:20:24;;;;;;;;;;;;;;;25.66;44.49;154110.70;1755778;80;20174;-74
2022/05/21 06:22:52;;;;;;;;;;;;;;;25.80;44.13;154144.80;1755818;81;20498;-68
2022/05/21 06:25:20;;;;;;;;;;;;;;;25.93;43.71;154178.84;1755401;81;20225;-68
2022/05/21 06:27:52;;;;;;;;;;;;;;;26.06;43.21;154210.33;1755595;81;21298;-73
2022/05/21 06:30:22;;;;;;;;;;;;;;;26.17;42.79;154239.19;1755861;81;20525;-71
2022/05/21 06:32:49;;;;;;;;;;;;;;;26.30;42.59;154273.30;1755819;81;20218;-71
2022/05/21 06:35:18;;;;;;;;;;;;;;;26.43;42.27;154304.78;1755529;81;20218;-70
2022/05/21 06:37:45;;;;;;;;;;;;;;;26.56;42.11;154338.84;1755916;81;20198;-69
2022/05/21 06:40:13;;;;;;;;;;;;;;;26.72;41.45;154379.47;1754451;80;21181;-70
2022/05/21 06:42:41;;;;;;;;;;;;;;;26.83;40.99;154407.02;1798683;78;20181;-71
2022/05/21 06:45:09;;;;;;;;;;;;;;;26.95;40.65;154435.94;1798440;78;20270;-69
2022/05/21 06:47:37;;;;;;;;;;;;;;;27.10;40.35;154475.30;1798698;79;20153;-70
2022/05/21 06:50:05;;;;;;;;;;;;;;;27.31;40.12;154527.77;1798255;79;20502;-70
2022/05/21 06:52:32;;;;;;;;;;;;;;;27.46;39.51;154567.08;1798658;79;21113;-70
2022/05/21 06:55:00;;;;;;;;;;;;;;;27.56;38.65;154592.06;1798570;79;20459;-71
2022/05/21 06:57:28;;;;;;;;;;;;;;;27.65;38.32;154614.38;1798577;78;20249;-71
2022/05/21 06:59:56;;;;;;;;;;;;;;;27.78;37.96;154645.88;1798321;79;20186;-71
2022/05/21 07:02:24;;;;;;;;;;;;;;;27.87;37.93;154670.81;1798829;79;20209;-70
2022/05/21 07:07:43;;;;;;;;;;;;;;;28.17;37.43;154745.61;1798178;79;21017;-70
2022/05/21 07:10:14;;;;;;;;;;;;;;;28.30;37.01;154778.47;1798624;79;20201;-70
2022/05/21 07:12:41;;;;;;;;;;;;;;;28.41;36.74;154806.03;1798064;79;20178;-71
2022/05/21 07:15:08;;;;;;;;;;;;;;;28.53;36.41;154837.50;1798295;79;20198;-69
2022/05/21 07:17:35;;;;;;;;;;;;;;;28.62;36.15;154858.48;1797933;79;21263;-71
2022/05/21 07:20:05;;;;;;;;;;;;;;;28.73;35.75;154887.39;1798008;79;20155;-70
2022/05/21 07:22:33;;;;;;;;;;;;;;;28.84;35.47;154916.28;1799212;79;20435;-70
2022/05/21 07:25:04;;;;;;;;;;;;;;;28.95;35.02;154942.58;1791753;80;20215;-70
2022/05/21 07:27:31;;;;;;;;;;;;;;;28.98;35.16;154950.44;1791790;80;20147;-70
2022/05/21 07:29:58;;;;;;;;;;;;;;;29.07;34.89;154974.11;1792316;80;21220;-69
2022/05/21 07:32:27;;;;;;;;;;;;;;;29.18;34.41;155000.34;1791798;80;20195;-70
2022/05/21 07:34:58;;;;;;;;;;;;;;;29.26;34.15;155021.33;1792121;80;20187;-70
2022/05/21 07:37:25;;;;;;;;;;;;;;;29.28;33.82;155027.92;1792782;80;20151;-71
2022/05/21 07:39:52;;;;;;;;;;;;;;;29.31;33.58;155034.50;1792328;80;20227;-69
2022/05/21 07:42:18;;;;;;;;;;;;;;;29.41;33.29;155059.50;1782343;80;21220;-70
2022/05/21 07:44:46;;;;;;;;;;;;;;;29.51;33.43;155084.41;1792435;80;20164;-71
2022/05/21 07:47:12;;;;;;;;;;;;;;;29.54;33.73;155092.33;1792472;80;20203;-69
2022/05/21 07:49:40;;;;;;;;;;;;;;;29.60;34.51;155108.08;1792715;80;20658;-69
2022/05/21 07:52:06;;;;;;;;;;;;;;;29.67;34.97;155125.16;1792366;80;20183;-69
2022/05/21 07:54:33;;;;;;;;;;;;;;;29.64;35.25;155117.28;1792411;80;21132;-69
2022/05/21 07:57:01;;;;;;;;;;;;;;;29.53;35.58;155089.70;1793177;80;20619;-70
2022/05/21 07:59:30;;;;;;;;;;;;;;;29.38;36.03;155052.88;1792666;80;20192;-69
2022/05/21 08:01:57;;;;;;;;;;;;;;;29.26;36.26;155021.33;1792546;80;20421;-70
2022/05/21 08:04:25;;;;;;;;;;;;;;;29.24;36.31;155016.08;1792164;80;20307;-70
2022/05/21 08:06:52;;;;;;;;;;;;;;;29.18;36.19;155001.67;1792821;80;21199;-69
2022/05/21 08:09:21;;;;;;;;;;;;;;;29.03;36.20;154963.56;1792939;80;20128;-69
2022/05/21 08:11:49;;;;;;;;;;;;;;;28.92;36.33;154935.98;1792949;80;20516;-70
2022/05/21 08:14:18;;;;;;;;;;;;;;;28.93;36.24;154938.61;1792849;80;20171;-70
2022/05/21 08:16:45;;;;;;;;;;;;;;;28.90;36.21;154929.45;1792905;80;20248;-70
2022/05/21 08:19:12;;;;;;;;;;;;;;;28.81;36.04;154908.42;1792559;80;21247;-69
2022/05/21 08:21:39;;;;;;;;;;;;;;;28.76;35.95;154893.97;1792052;80;20214;-70
2022/05/21 08:27:00;;;;;;;;;;;;;;;28.57;35.68;154846.70;1824704;78;20157;-69
2022/05/21 08:29:25;;;;;;;;;;;;;;;28.35;35.60;154791.58;1823534;78;20188;-69
2022/05/21 08:31:52;;;;;;;;;;;;;;;28.20;35.85;154753.53;1824532;77;21824;-69
2022/05/21 08:34:18;;;;;;;;;;;;;;;28.14;35.93;154737.69;1824719;78;20227;-69
2022/05/21 08:36:47;;;;;;;;;;;;;;;28.08;35.86;154721.97;1824895;78;32343;-69
2022/05/21 08:39:17;;;;;;;;;;;;;;;28.10;35.76;154728.53;1824768;78;20454;-71
2022/05/21 08:41:49;;;;;;;;;;;;;;;28.14;35.47;154739.03;1801014;78;20195;-70
2022/05/21 08:44:40;;;;;;;;;;;;;;;28.14;35.27;154737.69;1793636;79;21401;-70
2022/05/21 08:47:27;;;;;;;;;;;;;;;28.14;34.85;154737.69;1788546;79;21082;-71
2022/05/21 08:50:00;;;;;;;;;;;;;;;28.15;34.49;154740.31;1793967;80;20144;-70
2022/05/21 08:52:33;;;;;;;;;;;;;;;28.14;34.01;154737.69;1790979;80;20447;-70
2022/05/21 08:55:03;;;;;;;;;;;;;;;28.11;34.14;154731.16;1794392;79;20183;-69
2022/05/21 08:57:42;;;;;;;;;;;;;;;28.13;33.98;154736.41;1788572;79;21930;-70
2022/05/21 09:00:21;;;;;;;;;;;;;;;28.14;33.82;154739.03;1794321;79;20183;-71
2022/05/21 09:02:48;;;;;;;;;;;;;;;28.17;33.47;154745.61;1817198;78;20489;-69
2022/05/21 09:05:15;;;;;;;;;;;;;;;28.25;33.74;154766.64;1785500;79;20886;-71
2022/05/21 09:08:02;;;;;;;;;;;;;;;28.31;33.78;154782.37;1785702;79;20949;-70
2022/05/21 09:10:36;;;;;;;;;;;;;;;28.39;33.81;154800.73;1785039;79;21082;-71
2022/05/21 09:13:27;;;;;;;;;;;;;;;28.49;34.20;154827.00;1785533;79;20430;-72
2022/05/21 09:18:39;;;;;;;;;;;;;;;28.58;34.50;154849.33;1785576;79;20210;-71
2022/05/21 09:21:19;;;;;;;;;;;;;;;28.58;34.80;154850.61;1785279;80;20445;-71
2022/05/21 09:23:55;;;;;;;;;;;;;;;28.62;35.32;154858.48;1784232;79;21121;-71
2022/05/21 09:26:23;;;;;;;;;;;;;;;28.64;35.68;154863.78;1773620;80;20201;-71
2022/05/21 09:28:50;;;;;;;;;;;;;;;28.64;36.67;154863.78;1783573;80;20181;-71
2022/05/21 09:31:31;;;;;;;;;;;;;;;28.62;37.30;154858.48;1783220;80;20197;-69
2022/05/21 09:34:13;;;;;;;;;;;;;;;28.56;37.65;154844.08;1782926;80;20194;-71
2022/05/21 09:36:41;;;;;;;;;;;;;;;28.51;38.06;154832.25;1782569;80;21950;-70
2022/05/21 09:39:08;;;;;;;;;;;;;;;28.54;38.36;154838.84;1783217;80;20465;-70
2022/05/21 09:41:36;;;;;;;;;;;;;;;28.60;38.47;154854.58;1777417;80;20231;-71
2022/05/21 09:47:11;;;;;;;;;;;;;;;28.72;38.16;154884.77;1775472;80;20258;-69
2022/05/21 09:49:39;;;;;;;;;;;;;;;28.79;38.19;154903.17;1775192;80;21161;-70
2022/05/21 09:52:21;;;;;;;;;;;;;;;28.86;37.96;154921.58;1775552;80;20486;-69
2022/05/21 09:54:48;;;;;;;;;;;;;;;28.95;37.68;154942.58;1774950;80;20513;-68
2022/05/21 09:57:31;;;;;;;;;;;;;;;29.03;37.20;154963.56;1774881;80;20219;-70
2022/05/21 10:00:17;;;;;;;;;;;;;;;29.12;36.91;154987.22;1774979;80;20192;-70
2022/05/21 10:02:45;;;;;;;;;;;;;;;29.12;36.40;154987.22;1774917;80;21110;-70
2022/05/21 10:05:14;;;;;;;;;;;;;;;29.11;36.93;154984.59;1775463;80;20159;-68
2022/05/21 10:11:02;;;;;;;;;;;;;;;29.14;37.04;154992.47;1774827;80;20289;-69
2022/05/21 10:13:33;;;;;;;;;;;;;;;29.21;37.13;155008.22;1774691;80;20212;-69
2022/05/21 10:16:23;;;;;;;;;;;;;;;29.18;37.18;155000.34;1772118;80;21236;-68
2022/05/21 10:19:12;;;;;;;;;;;;;;;29.13;37.42;154989.84;1775239;80;20140;-70
2022/05/21 10:21:55;;;;;;;;;;;;;;;29.13;37.35;154988.50;1774772;80;20472;-69
2022/05/21 10:24:45;;;;;;;;;;;;;;;29.09;37.49;154979.34;1769415;80;20174;-68
2022/05/21 10:27:28;;;;;;;;;;;;;;;29.05;37.94;154968.81;1753445;81;20422;-69
2022/05/21 10:30:27;;;;;;;;;;;;;;;29.00;38.27;154957.03;1760746;81;22186;-70
2022/05/21 10:32:58;;;;;;;;;;;;;;;28.94;38.46;154941.23;1760565;81;20458;-68
2022/05/21 10:35:51;;;;;;;;;;;;;;;28.92;38.74;154934.70;1760096;81;20231;-71
2022/05/21 10:38:31;;;;;;;;;;;;;;;28.86;39.01;154921.58;1760515;81;21002;-69
2022/05/21 10:41:04;;;;;;;;;;;;;;;28.79;39.50;154901.84;1760652;81;20156;-69
2022/05/21 10:43:43;;;;;;;;;;;;;;;28.68;39.87;154874.27;1760388;81;21203;-69
2022/05/21 10:46:41;;;;;;;;;;;;;;;28.58;40.21;154850.61;1760834;81;20168;-69
2022/05/21 10:49:44;;;;;;;;;;;;;;;28.52;40.35;154834.88;1749725;81;20117;-69
2022/05/21 10:52:21;;;;;;;;;;;;;;;28.40;40.65;154803.36;1759886;81;20762;-68
2022/05/21 10:55:16;;;;;;;;;;;;;;;28.21;41.00;154756.16;1760595;81;20188;-71
2022/05/21 10:57:50;;;;;;;;;;;;;;;28.14;41.16;154737.69;1760001;81;21300;-69
2022/05/21 11:00:29;;;;;;;;;;;;;;;28.02;41.54;154708.84;1760352;80;20128;-69
2022/05/21 11:03:17;;;;;;;;;;;;;;;28.02;41.89;154708.84;1761388;81;20153;-71
2022/05/21 11:05:53;;;;;;;;;;;;;;;28.07;41.97;154719.34;1760061;81;20959;-68
2022/05/21 11:08:39;;;;;;;;;;;;;;;28.10;42.47;154727.20;1760554;81;20160;-70
2022/05/21 11:11:22;;;;;;;;;;;;;;;28.18;42.63;154748.23;1760584;80;21205;-72
2022/05/21 11:14:09;;;;;;;;;;;;;;;28.31;42.36;154782.37;1760391;81;20574;-69
2022/05/21 11:16:49;;;;;;;;;;;;;;;28.47;42.09;154821.77;1760463;81;20181;-69
2022/05/21 11:19:26;;;;;;;;;;;;;;;28.60;41.80;154855.86;1760623;81;20677;-70
2022/05/21 11:21:58;;;;;;;;;;;;;;;28.78;41.46;154899.22;1760367;81;20173;-70
2022/05/21 11:24:40;;;;;;;;;;;;;;;28.94;41.31;154941.23;1759899;81;21198;-69
2022/05/21 11:27:34;;;;;;;;;;;;;;;29.06;40.71;154971.44;1760791;81;20189;-70
2022/05/21 11:30:07;;;;;;;;;;;;;;;29.15;40.41;154993.75;1760677;81;20473;-69
2022/05/21 11:38:26;;;;;;;;;;;;;;;29.29;40.05;155029.20;1741700;81;20683;-70
2022/05/21 11:41:24;;;;;;;;;;;;;;;29.30;39.98;155031.88;1760416;81;20210;-69
2022/05/21 11:43:25;;;;;;;;;;;;;;;29.28;40.10;155026.58;1778561;78;20168;-71
2022/05/21 11:46:05;;;;;;;;;;;;;;;29.25;40.15;155018.70;1726838;80;20626;-70
2022/05/21 11:48:34;;;;;;;;;;;;;;;29.21;40.33;155009.55;1774285;80;20200;-68
2022/05/21 11:51:23;;;;;;;;;;;;;;;29.10;40.77;154981.97;1774854;80;21884;-69
2022/05/21 11:53:51;;;;;;;;;;;;;;;29.01;41.01;154959.66;1774224;80;20375;-70
2022/05/21 11:56:18;;;;;;;;;;;;;;;28.94;41.06;154939.95;1774092;80;20196;-70
2022/05/21 11:59:01;;;;;;;;;;;;;;;28.83;41.42;154913.66;1774328;80;21043;-69
2022/05/21 12:01:40;;;;;;;;;;;;;;;28.71;41.69;154883.42;1774295;80;20203;-70
2022/05/21 12:04:28;;;;;;;;;;;;;;;28.58;41.73;154850.61;1774340;80;21187;-71
2022/05/21 12:06:54;;;;;;;;;;;;;;;28.49;41.80;154825.67;1738833;80;20300;-70
2022/05/21 12:09:27;;;;;;;;;;;;;;;28.39;42.08;154802.06;1774032;80;20168;-71
2022/05/21 12:12:14;;;;;;;;;;;;;;;28.36;42.06;154792.88;1774567;80;20138;-69
2022/05/21 12:14:52;;;;;;;;;;;;;;;28.27;42.16;154770.55;1762880;80;20453;-71
2022/05/21 12:17:37;;;;;;;;;;;;;;;28.21;41.65;154756.16;1774498;80;21182;-70
2022/05/21 12:20:06;;;;;;;;;;;;;;;28.15;41.51;154740.31;1772739;80;20508;-71
2022/05/21 12:22:42;;;;;;;;;;;;;;;28.09;41.19;154724.58;1774359;80;20646;-70
2022/05/21 12:25:14;;;;;;;;;;;;;;;28.05;40.96;154714.09;1777793;80;20196;-71
2022/05/21 12:27:50;;;;;;;;;;;;;;;28.02;40.52;154707.52;1783177;80;20207;-70
2022/05/21 12:30:26;;;;;;;;;;;;;;;28.02;40.38;154707.52;1782669;80;21793;-70
2022/05/21 12:32:53;;;;;;;;;;;;;;;28.00;40.52;154703.61;1782959;80;20536;-70
2022/05/21 12:35:30;;;;;;;;;;;;;;;27.96;40.70;154693.06;1782947;79;20366;-69
2022/05/21 12:38:05;;;;;;;;;;;;;;;27.95;40.82;154690.44;1782648;80;20176;-70
2022/05/21 12:40:36;;;;;;;;;;;;;;;27.88;40.99;154672.09;1773478;80;20235;-69
2022/05/21 12:43:13;;;;;;;;;;;;;;;27.83;41.27;154658.98;1781956;80;21232;-68
2022/05/21 12:45:51;;;;;;;;;;;;;;;27.81;42.23;154655.03;1782843;79;20219;-70
2022/05/21 12:48:23;;;;;;;;;;;;;;;27.79;42.41;154649.78;1781832;80;20195;-71
2022/05/21 12:50:58;;;;;;;;;;;;;;;27.77;42.55;154643.25;1782362;80;20223;-69
2022/05/21 12:53:32;;;;;;;;;;;;;;;27.65;42.85;154614.38;1781640;80;20199;-69
2022/05/21 12:56:05;;;;;;;;;;;;;;;27.62;42.65;154605.16;1782053;80;21120;-71
2022/05/21 12:58:33;;;;;;;;;;;;;;;27.57;42.52;154593.39;1780144;80;20500;-70
2022/05/21 13:01:00;;;;;;;;;;;;;;;27.53;42.78;154584.19;1782375;80;20381;-70
2022/05/21 13:03:33;;;;;;;;;;;;;;;27.51;43.17;154577.56;1782511;80;20518;-71
2022/05/21 13:06:07;;;;;;;;;;;;;;;27.50;43.08;154574.94;1782751;79;20235;-70
2022/05/21 13:08:36;;;;;;;;;;;;;;;27.45;43.70;154563.17;1782780;80;21161;-69
2022/05/21 13:11:08;;;;;;;;;;;;;;;27.40;43.89;154551.34;1782800;80;20438;-69
2022/05/21 13:13:37;;;;;;;;;;;;;;;27.37;43.92;154543.50;1777573;80;20219;-71
2022/05/21 13:16:05;;;;;;;;;;;;;;;27.35;43.69;154536.91;1782694;80;20709;-69
2022/05/21 13:18:36;;;;;;;;;;;;;;;27.30;43.50;154525.09;1782735;80;20436;-70
2022/05/21 13:21:23;;;;;;;;;;;;;;;27.26;43.62;154515.94;1782816;80;21933;-71
2022/05/21 13:23:57;;;;;;;;;;;;;;;27.27;43.45;154518.56;1783234;79;20192;-69